hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-105.607933
13,0,2,0.000000,-106.084100
13,0,4,0.000000,-108.368624
13,0,6,0.000000,-106.997137
13,0,8,0.000000,-107.206430
13,0,10,0.000000,-108.196912
13,0,12,0.000000,-109.290017
13,0,14,0.000000,-106.517640
13,0,16,0.000000,-107.369410
13,0,18,0.000000,-107.429923
13,0,20,0.000000,-105.534358
13,0,22,0.000000,-107.933849
13,0,24,0.000000,-106.948224
13,0,26,0.000000,-107.559725
13,0,28,0.000000,-108.447035
13,0,30,0.000000,-106.956251
13,0,32,0.000000,-107.092143
13,0,34,0.000000,-106.710910
13,0,36,0.000000,-107.318790
13,0,38,0.000000,-108.526283
13,0,40,0.000000,-107.474061
13,0,42,0.000000,-106.939523
13,0,44,0.000000,-104.014329
13,0,46,0.000000,-96.296334
13,0,48,0.000000,-92.712228
13,0,50,0.000000,-88.146552
13,0,52,0.000000,-89.094885
13,0,54,0.000000,-105.834438
13,0,56,0.000000,-102.843840
13,0,58,0.000000,-99.826942
13,1,0,0.000000,-104.926349
13,1,2,0.000000,-108.365839
13,1,4,0.000000,-105.427510
13,1,6,0.000000,-107.665132
13,1,8,0.000000,-106.902983
13,1,10,0.000000,-104.341822
13,1,12,0.000000,-105.205271
13,1,14,0.000000,-106.225581
13,1,16,0.000000,-107.947436
13,1,18,0.000000,-108.821004
13,1,20,0.000000,-108.137167
13,1,22,0.000000,-107.782890
13,1,24,0.000000,-107.418546
13,1,26,0.000000,-109.910104
13,1,28,0.000000,-105.935555
13,1,30,0.000000,-105.716908
13,1,32,0.000000,-92.131121
13,1,34,0.000000,-107.810530
13,1,36,0.000000,-108.144529
13,1,38,0.000000,-108.436535
13,1,40,0.000000,-106.641801
13,1,42,0.000000,-107.385835
13,1,44,0.000000,-106.673298
13,1,46,0.000000,-107.124055
13,1,48,0.000000,-107.610449
13,1,50,0.000000,-106.127314
13,1,52,0.000000,-107.239709
13,1,54,0.000000,-106.565214
13,1,56,0.000000,-104.904874
13,1,58,0.000000,-107.807307
13,2,0,0.000000,-107.714184
13,2,2,0.000000,-106.744260
13,2,4,0.000000,-106.322994
13,2,6,0.000000,-107.978344
13,2,8,0.000000,-106.596164
13,2,10,0.000000,-107.285887
13,2,12,0.000000,-107.731026
13,2,14,0.000000,-106.671889
13,2,16,0.000000,-107.198443
13,2,18,0.000000,-107.297673
13,2,20,0.000000,-105.814643
13,2,22,0.000000,-105.909218
13,2,24,0.000000,-107.019016
13,2,26,0.000000,-107.142848
13,2,28,0.000000,-106.985679
13,2,30,0.000000,-107.448727
13,2,32,0.000000,-107.284077
13,2,34,0.000000,-106.984273
13,2,36,0.000000,-108.246956
13,2,38,0.000000,-107.440767
13,2,40,0.000000,-108.318202
13,2,42,0.000000,-107.104726
13,2,44,0.000000,-106.052745
13,2,46,0.000000,-107.771834
13,2,48,0.000000,-108.640086
13,2,50,0.000000,-102.583868
13,2,52,0.000000,-105.590657
13,2,54,0.000000,-106.422663
13,2,56,0.000000,-106.418517
13,2,58,0.000000,-107.130420
13,3,0,0.000000,-106.015293
13,3,2,0.000000,-103.435660
13,3,4,0.000000,-106.364892
13,3,6,0.000000,-107.089995
13,3,8,0.000000,-105.757043
13,3,10,0.000000,-107.909197
13,3,12,0.000000,-105.152218
13,3,14,0.000000,-106.049820
13,3,16,0.000000,-103.475880
13,3,18,0.000000,-107.442017
13,3,20,0.000000,-107.213579
13,3,22,0.000000,-106.800613
13,3,24,0.000000,-108.495794
13,3,26,0.000000,-107.266271
13,3,28,0.000000,-106.380484
13,3,30,0.000000,-101.468886
13,3,32,0.000000,-107.815135
13,3,34,0.000000,-100.039192
13,3,36,0.000000,-104.988214
13,3,38,0.000000,-108.436026
13,3,40,0.000000,-106.373949
13,3,42,0.000000,-108.832059
13,3,44,0.000000,-107.362524
13,3,46,0.000000,-106.299351
13,3,48,0.000000,-108.237896
13,3,50,0.000000,-104.741097
13,3,52,0.000000,-104.523904
13,3,54,0.000000,-105.929967
13,3,56,0.000000,-104.325472
13,3,58,0.000000,-108.539866
13,4,0,0.000000,-106.874427
13,4,2,0.000000,-107.456218
13,4,4,0.000000,-107.710592
13,4,6,0.000000,-107.474670
13,4,8,0.000000,-106.832139
13,4,10,0.000000,-106.197375
13,4,12,0.000000,-107.101053
13,4,14,0.000000,-107.978660
13,4,16,0.000000,-94.749537
13,4,18,0.000000,-95.021441
13,4,20,0.000000,-106.699935
13,4,22,0.000000,-108.559264
13,4,24,0.000000,-108.694501
13,4,26,0.000000,-106.405701
13,4,28,0.000000,-107.282454
13,4,30,0.000000,-106.999209
13,4,32,0.000000,-107.858694
13,4,34,0.000000,-107.839545
13,4,36,0.000000,-108.008563
13,4,38,0.000000,-93.464278
13,4,40,0.000000,-95.995805
13,4,42,0.000000,-104.210626
13,4,44,0.000000,-107.433999
13,4,46,0.000000,-107.442657
13,4,48,0.000000,-108.413298
13,4,50,0.000000,-108.308496
13,4,52,0.000000,-104.862807
13,4,54,0.000000,-105.052554
13,4,56,0.000000,-107.144047
13,4,58,0.000000,-106.254539
13,5,0,0.000000,-105.035515
13,5,2,0.000000,-106.275280
13,5,4,0.000000,-107.380131
13,5,6,0.000000,-104.751367
13,5,8,0.000000,-106.144503
13,5,10,0.000000,-106.638175
13,5,12,0.000000,-108.002446
13,5,14,0.000000,-106.015857
13,5,16,0.000000,-104.435232
13,5,18,0.000000,-106.085653
13,5,20,0.000000,-105.578260
13,5,22,0.000000,-105.912118
13,5,24,0.000000,-106.731491
13,5,26,0.000000,-106.504886
13,5,28,0.000000,-103.013313
13,5,30,0.000000,-108.743077
13,5,32,0.000000,-107.069160
13,5,34,0.000000,-106.021601
13,5,36,0.000000,-108.276359
13,5,38,0.000000,-105.211750
13,5,40,0.000000,-107.784322
13,5,42,0.000000,-108.938267
13,5,44,0.000000,-106.852959
13,5,46,0.000000,-95.396083
13,5,48,0.000000,-94.164245
13,5,50,0.000000,-106.258534
13,5,52,0.000000,-107.461572
13,5,54,0.000000,-106.961281
13,5,56,0.000000,-106.536882
13,5,58,0.000000,-106.059743
13,6,0,0.000000,-106.761643
13,6,2,0.000000,-102.920687
13,6,4,0.000000,-108.221228
13,6,6,0.000000,-106.374946
13,6,8,0.000000,-107.379171
13,6,10,0.000000,-103.000827
13,6,12,0.000000,-105.787656
13,6,14,0.000000,-107.483923
13,6,16,0.000000,-108.258729
13,6,18,0.000000,-106.227054
13,6,20,0.000000,-108.674826
13,6,22,0.000000,-106.109595
13,6,24,0.000000,-105.373476
13,6,26,0.000000,-105.626372
13,6,28,0.000000,-107.664927
13,6,30,0.000000,-105.835362
13,6,32,0.000000,-104.808094
13,6,34,0.000000,-107.182172
13,6,36,0.000000,-105.902541
13,6,38,0.000000,-105.100337
13,6,40,0.000000,-106.464176
13,6,42,0.000000,-105.938306
13,6,44,0.000000,-107.795701
13,6,46,0.000000,-108.011416
13,6,48,0.000000,-107.014309
13,6,50,0.000000,-108.220803
13,6,52,0.000000,-106.999446
13,6,54,0.000000,-106.150747
13,6,56,0.000000,-105.401960
13,6,58,0.000000,-107.143527
13,7,0,0.000000,-106.319134
13,7,2,0.000000,-105.903786
13,7,4,0.000000,-108.050466
13,7,6,0.000000,-107.371996
13,7,8,0.000000,-108.067506
13,7,10,0.000000,-106.610723
13,7,12,0.000000,-108.065741
13,7,14,0.000000,-106.757862
13,7,16,0.000000,-107.075350
13,7,18,0.000000,-105.861227
13,7,20,0.000000,-107.398311
13,7,22,0.000000,-104.208148
13,7,24,0.000000,-104.663420
13,7,26,0.000000,-106.500757
13,7,28,0.000000,-106.410835
13,7,30,0.000000,-105.852860
13,7,32,0.000000,-108.637791
13,7,34,0.000000,-106.260991
13,7,36,0.000000,-105.590063
13,7,38,0.000000,-104.567844
13,7,40,0.000000,-106.065009
13,7,42,0.000000,-106.460293
13,7,44,0.000000,-106.529471
13,7,46,0.000000,-106.773559
13,7,48,0.000000,-108.486181
13,7,50,0.000000,-106.833900
13,7,52,0.000000,-106.071572
13,7,54,0.000000,-107.118276
13,7,56,0.000000,-109.777728
13,7,58,0.000000,-107.434564
13,8,0,0.000000,-107.501394
13,8,2,0.000000,-106.269698
13,8,4,0.000000,-108.744190
13,8,6,0.000000,-108.924517
13,8,8,0.000000,-106.014290
13,8,10,0.000000,-104.245826
13,8,12,0.000000,-106.785551
13,8,14,0.000000,-107.611900
13,8,16,0.000000,-105.076329
13,8,18,0.000000,-104.794784
13,8,20,0.000000,-107.141398
13,8,22,0.000000,-108.652120
13,8,24,0.000000,-106.223069
13,8,26,0.000000,-105.557138
13,8,28,0.000000,-108.631118
13,8,30,0.000000,-104.664935
13,8,32,0.000000,-106.968573
13,8,34,0.000000,-108.716699
13,8,36,0.000000,-107.643355
13,8,38,0.000000,-107.096542
13,8,40,0.000000,-109.252094
13,8,42,0.000000,-107.654621
13,8,44,0.000000,-104.448654
13,8,46,0.000000,-105.505211
13,8,48,0.000000,-107.905953
13,8,50,0.000000,-107.458776
13,8,52,0.000000,-105.171220
13,8,54,0.000000,-106.812716
13,8,56,0.000000,-105.764784
13,8,58,0.000000,-109.204785
13,9,0,0.000000,-107.721536
13,9,2,0.000000,-105.417393
13,9,4,0.000000,-104.704151
13,9,6,0.000000,-106.809747
13,9,8,0.000000,-107.383338
13,9,10,0.000000,-106.557389
13,9,12,0.000000,-104.391307
13,9,14,0.000000,-106.849807
13,9,16,0.000000,-107.127395
13,9,18,0.000000,-104.686929
13,9,20,0.000000,-105.680526
13,9,22,0.000000,-103.616875
13,9,24,0.000000,-105.400560
13,9,26,0.000000,-105.498981
13,9,28,0.000000,-107.673093
13,9,30,0.000000,-109.194095
13,9,32,0.000000,-108.341150
13,9,34,0.000000,-108.606497
13,9,36,0.000000,-103.830587
13,9,38,0.000000,-106.785179
13,9,40,0.000000,-105.023505
13,9,42,0.000000,-104.036156
13,9,44,0.000000,-108.401309
13,9,46,0.000000,-108.198168
13,9,48,0.000000,-106.475114
13,9,50,0.000000,-106.471213
13,9,52,0.000000,-109.249445
13,9,54,0.000000,-108.363414
13,9,56,0.000000,-106.752727
13,9,58,0.000000,-106.754766
13,10,0,0.000000,-104.807102
13,10,2,0.000000,-106.405774
13,10,4,0.000000,-106.306959
13,10,6,0.000000,-106.915803
13,10,8,0.000000,-105.133543
13,10,10,0.000000,-103.916753
13,10,12,0.000000,-107.226522
13,10,14,0.000000,-106.732179
13,10,16,0.000000,-108.273433
13,10,18,0.000000,-106.290940
13,10,20,0.000000,-107.558151
13,10,22,0.000000,-106.552774
13,10,24,0.000000,-106.716572
13,10,26,0.000000,-107.850670
13,10,28,0.000000,-107.332151
13,10,30,0.000000,-105.004676
13,10,32,0.000000,-105.801271
13,10,34,0.000000,-104.542802
13,10,36,0.000000,-106.742483
13,10,38,0.000000,-109.155915
13,10,40,0.000000,-106.352404
13,10,42,0.000000,-106.580005
13,10,44,0.000000,-107.950757
13,10,46,0.000000,-107.774797
13,10,48,0.000000,-106.160769
13,10,50,0.000000,-107.206867
13,10,52,0.000000,-105.713979
13,10,54,0.000000,-105.143500
13,10,56,0.000000,-107.556729
13,10,58,0.000000,-106.579341
13,11,0,0.000000,-106.291489
13,11,2,0.000000,-106.300800
13,11,4,0.000000,-105.316391
13,11,6,0.000000,-105.597998
13,11,8,0.000000,-106.669434
13,11,10,0.000000,-105.659223
13,11,12,0.000000,-108.567252
13,11,14,0.000000,-104.655542
13,11,16,0.000000,-105.797139
13,11,18,0.000000,-96.455681
13,11,20,0.000000,-107.331911
13,11,22,0.000000,-100.062544
13,11,24,0.000000,-107.080059
13,11,26,0.000000,-103.734139
13,11,28,0.000000,-107.875911
13,11,30,0.000000,-105.746510
13,11,32,0.000000,-106.970144
13,11,34,0.000000,-108.561720
13,11,36,0.000000,-100.268931
13,11,38,0.000000,-106.715752
13,11,40,0.000000,-107.446327
13,11,42,0.000000,-107.233166
13,11,44,0.000000,-103.708820
13,11,46,0.000000,-104.541685
13,11,48,0.000000,-107.598856
13,11,50,0.000000,-108.932804
13,11,52,0.000000,-107.669650
13,11,54,0.000000,-107.622223
13,11,56,0.000000,-104.270859
13,11,58,0.000000,-106.765993
13,12,0,0.000000,-107.296558
13,12,2,0.000000,-108.027364
13,12,4,0.000000,-106.913077
13,12,6,0.000000,-105.434243
13,12,8,0.000000,-107.326612
13,12,10,0.000000,-110.080598
13,12,12,0.000000,-106.883550
13,12,14,0.000000,-107.702087
13,12,16,0.000000,-106.066736
13,12,18,0.000000,-106.189125
13,12,20,0.000000,-107.199009
13,12,22,0.000000,-105.784381
13,12,24,0.000000,-109.621429
13,12,26,0.000000,-107.835804
13,12,28,0.000000,-108.008240
13,12,30,0.000000,-107.728972
13,12,32,0.000000,-104.212421
13,12,34,0.000000,-106.878020
13,12,36,0.000000,-106.831288
13,12,38,0.000000,-105.398401
13,12,40,0.000000,-104.786898
13,12,42,0.000000,-105.896226
13,12,44,0.000000,-106.350742
13,12,46,0.000000,-107.527416
13,12,48,0.000000,-106.083463
13,12,50,0.000000,-107.903360
13,12,52,0.000000,-104.221555
13,12,54,0.000000,-107.488750
13,12,56,0.000000,-107.608861
13,12,58,0.000000,-108.646457
13,13,0,0.000000,-106.092126
13,13,2,0.000000,-107.214543
13,13,4,0.000000,-108.402373
13,13,6,0.000000,-106.778576
13,13,8,0.000000,-107.948094
13,13,10,0.000000,-107.166349
13,13,12,0.000000,-106.294547
13,13,14,0.000000,-103.541788
13,13,16,0.000000,-105.989955
13,13,18,0.000000,-107.272852
13,13,20,0.000000,-106.937255
13,13,22,0.000000,-104.857251
13,13,24,0.000000,-106.589188
13,13,26,0.000000,-103.913255
13,13,28,0.000000,-105.695868
13,13,30,0.000000,-105.935310
13,13,32,0.000000,-106.083240
13,13,34,0.000000,-106.239764
13,13,36,0.000000,-107.105645
13,13,38,0.000000,-105.497723
13,13,40,0.000000,-104.244358
13,13,42,0.000000,-107.154745
13,13,44,0.000000,-106.637963
13,13,46,0.000000,-106.683305
13,13,48,0.000000,-95.577033
13,13,50,0.000000,-93.245219
13,13,52,0.000000,-105.929193
13,13,54,0.000000,-107.139720
13,13,56,0.000000,-108.509940
13,13,58,0.000000,-104.322345
13,14,0,0.000000,-105.692863
13,14,2,0.000000,-107.031687
13,14,4,0.000000,-106.071461
13,14,6,0.000000,-105.561695
13,14,8,0.000000,-108.871848
13,14,10,0.000000,-107.704820
13,14,12,0.000000,-111.432050
13,14,14,0.000000,-107.552017
13,14,16,0.000000,-107.862886
13,14,18,0.000000,-108.253495
13,14,20,0.000000,-104.028131
13,14,22,0.000000,-106.657882
13,14,24,0.000000,-107.673520
13,14,26,0.000000,-104.179882
13,14,28,0.000000,-105.271196
13,14,30,0.000000,-108.414442
13,14,32,0.000000,-106.424236
13,14,34,0.000000,-106.263751
13,14,36,0.000000,-108.658067
13,14,38,0.000000,-104.611512
13,14,40,0.000000,-104.276655
13,14,42,0.000000,-106.169848
13,14,44,0.000000,-106.362314
13,14,46,0.000000,-106.277448
13,14,48,0.000000,-106.106928
13,14,50,0.000000,-107.226160
13,14,52,0.000000,-107.173961
13,14,54,0.000000,-108.671620
13,14,56,0.000000,-104.563779
13,14,58,0.000000,-103.903972
13,15,0,0.000000,-93.744105
13,15,2,0.000000,-87.271753
13,15,4,0.000000,-100.580272
13,15,6,0.000000,-107.591911
13,15,8,0.000000,-105.942026
13,15,10,0.000000,-108.094374
13,15,12,0.000000,-106.711944
13,15,14,0.000000,-105.507328
13,15,16,0.000000,-104.734382
13,15,18,0.000000,-107.197059
13,15,20,0.000000,-104.929718
13,15,22,0.000000,-106.818587
13,15,24,0.000000,-88.406010
13,15,26,0.000000,-91.003981
13,15,28,0.000000,-91.428611
13,15,30,0.000000,-92.960117
13,15,32,0.000000,-97.148368
13,15,34,0.000000,-97.755805
13,15,36,0.000000,-107.975676
13,15,38,0.000000,-107.189422
13,15,40,0.000000,-104.655890
13,15,42,0.000000,-106.154303
13,15,44,0.000000,-106.835479
13,15,46,0.000000,-107.705793
13,15,48,0.000000,-105.906224
13,15,50,0.000000,-93.673157
13,15,52,0.000000,-97.766184
13,15,54,0.000000,-98.296248
13,15,56,0.000000,-102.038339
13,15,58,0.000000,-99.853952
13,16,0,0.000000,-96.123988
13,16,2,0.000000,-95.881212
13,16,4,0.000000,-107.550113
13,16,6,0.000000,-107.755086
13,16,8,0.000000,-106.549589
13,16,10,0.000000,-105.180529
13,16,12,0.000000,-106.688673
13,16,14,0.000000,-105.763672
13,16,16,0.000000,-94.009373
13,16,18,0.000000,-97.218851
13,16,20,0.000000,-107.570566
13,16,22,0.000000,-105.018832
13,16,24,0.000000,-106.506943
13,16,26,0.000000,-107.208518
13,16,28,0.000000,-104.977284
13,16,30,0.000000,-106.419931
13,16,32,0.000000,-108.762252
13,16,34,0.000000,-104.689931
13,16,36,0.000000,-105.109582
13,16,38,0.000000,-94.840180
13,16,40,0.000000,-106.085628
13,16,42,0.000000,-106.750524
13,16,44,0.000000,-97.151082
13,16,46,0.000000,-95.063090
13,16,48,0.000000,-103.519279
13,16,50,0.000000,-108.395141
13,16,52,0.000000,-105.296977
13,16,54,0.000000,-105.771064
13,16,56,0.000000,-107.367311
13,16,58,0.000000,-106.329452
13,17,0,0.000000,-108.993465
13,17,2,0.000000,-105.841561
13,17,4,0.000000,-103.625058
13,17,6,0.000000,-106.012623
13,17,8,0.000000,-107.241662
13,17,10,0.000000,-108.637818
13,17,12,0.000000,-109.197671
13,17,14,0.000000,-107.550891
13,17,16,0.000000,-107.045828
13,17,18,0.000000,-108.645411
13,17,20,0.000000,-105.142266
13,17,22,0.000000,-108.006279
13,17,24,0.000000,-106.524355
13,17,26,0.000000,-107.431269
13,17,28,0.000000,-101.004153
13,17,30,0.000000,-100.609263
13,17,32,0.000000,-100.061813
13,17,34,0.000000,-106.759595
13,17,36,0.000000,-106.228766
13,17,38,0.000000,-106.752425
13,17,40,0.000000,-106.743419
13,17,42,0.000000,-103.816594
13,17,44,0.000000,-106.648453
13,17,46,0.000000,-106.188653
13,17,48,0.000000,-104.797071
13,17,50,0.000000,-104.786896
13,17,52,0.000000,-83.865283
13,17,54,0.000000,-106.360094
13,17,56,0.000000,-106.047600
13,17,58,0.000000,-106.867998
13,18,0,0.000000,-107.485492
13,18,2,0.000000,-106.881873
13,18,4,0.000000,-106.703046
13,18,6,0.000000,-108.824373
13,18,8,0.000000,-108.485113
13,18,10,0.000000,-106.508165
13,18,12,0.000000,-106.822815
13,18,14,0.000000,-105.418377
13,18,16,0.000000,-105.953173
13,18,18,0.000000,-107.013241
13,18,20,0.000000,-105.570865
13,18,22,0.000000,-108.159409
13,18,24,0.000000,-107.595121
13,18,26,0.000000,-108.353422
13,18,28,0.000000,-105.206380
13,18,30,0.000000,-106.551273
13,18,32,0.000000,-106.882817
13,18,34,0.000000,-105.950853
13,18,36,0.000000,-106.367234
13,18,38,0.000000,-105.741274
13,18,40,0.000000,-108.826233
13,18,42,0.000000,-107.521709
13,18,44,0.000000,-104.895726
13,18,46,0.000000,-104.308383
13,18,48,0.000000,-100.511977
13,18,50,0.000000,-102.854501
13,18,52,0.000000,-106.909207
13,18,54,0.000000,-108.286413
13,18,56,0.000000,-106.138506
13,18,58,0.000000,-106.404549
13,19,0,0.000000,-107.541019
13,19,2,0.000000,-105.799401
13,19,4,0.000000,-104.872660
13,19,6,0.000000,-108.519547
13,19,8,0.000000,-74.104401
13,19,10,0.000000,-71.220968
13,19,12,0.000000,-71.662905
13,19,14,0.000000,-107.643907
13,19,16,0.000000,-108.260349
13,19,18,0.000000,-108.497288
13,19,20,0.000000,-107.094360
13,19,22,0.000000,-104.781453
13,19,24,0.000000,-105.210022
13,19,26,0.000000,-107.769601
13,19,28,0.000000,-106.688655
13,19,30,0.000000,-108.086273
13,19,32,0.000000,-104.074441
13,19,34,0.000000,-106.355680
13,19,36,0.000000,-106.118458
13,19,38,0.000000,-107.137503
13,19,40,0.000000,-107.239450
13,19,42,0.000000,-108.416380
13,19,44,0.000000,-108.436898
13,19,46,0.000000,-106.359848
13,19,48,0.000000,-107.169085
13,19,50,0.000000,-106.066563
13,19,52,0.000000,-107.567374
13,19,54,0.000000,-106.928897
13,19,56,0.000000,-107.766896
13,19,58,0.000000,-107.011948
13,20,0,0.000000,-86.886361
13,20,2,0.000000,-87.554491
13,20,4,0.000000,-107.469154
13,20,6,0.000000,-108.607391
13,20,8,0.000000,-105.439617
13,20,10,0.000000,-107.233052
13,20,12,0.000000,-108.897869
13,20,14,0.000000,-105.304554
13,20,16,0.000000,-105.545060
13,20,18,0.000000,-107.442291
13,20,20,0.000000,-102.960592
13,20,22,0.000000,-106.570299
13,20,24,0.000000,-104.546906
13,20,26,0.000000,-105.019188
13,20,28,0.000000,-105.768923
13,20,30,0.000000,-105.992809
13,20,32,0.000000,-106.416159
13,20,34,0.000000,-106.720785
13,20,36,0.000000,-104.786245
13,20,38,0.000000,-107.479910
13,20,40,0.000000,-107.312374
13,20,42,0.000000,-107.855064
13,20,44,0.000000,-105.398417
13,20,46,0.000000,-105.952153
13,20,48,0.000000,-107.252630
13,20,50,0.000000,-108.649210
13,20,52,0.000000,-104.623433
13,20,54,0.000000,-106.301731
13,20,56,0.000000,-105.958864
13,20,58,0.000000,-105.805707
13,21,0,0.000000,-104.885736
13,21,2,0.000000,-105.320010
13,21,4,0.000000,-105.029693
13,21,6,0.000000,-108.311641
13,21,8,0.000000,-107.277255
13,21,10,0.000000,-107.820568
13,21,12,0.000000,-108.517005
13,21,14,0.000000,-106.786361
13,21,16,0.000000,-103.226541
13,21,18,0.000000,-108.332800
13,21,20,0.000000,-107.450143
13,21,22,0.000000,-108.093421
13,21,24,0.000000,-106.532354
13,21,26,0.000000,-108.061107
13,21,28,0.000000,-105.401941
13,21,30,0.000000,-104.031176
13,21,32,0.000000,-108.302086
13,21,34,0.000000,-108.466865
13,21,36,0.000000,-107.972926
13,21,38,0.000000,-108.030318
13,21,40,0.000000,-107.417527
13,21,42,0.000000,-105.406769
13,21,44,0.000000,-108.189240
13,21,46,0.000000,-107.869191
13,21,48,0.000000,-105.867351
13,21,50,0.000000,-105.987464
13,21,52,0.000000,-106.503989
13,21,54,0.000000,-106.510345
13,21,56,0.000000,-106.689202
13,21,58,0.000000,-108.766603
13,22,0,0.000000,-106.581193
13,22,2,0.000000,-103.144456
13,22,4,0.000000,-104.545233
13,22,6,0.000000,-106.560118
13,22,8,0.000000,-106.470602
13,22,10,0.000000,-107.347427
13,22,12,0.000000,-105.460356
13,22,14,0.000000,-106.517881
13,22,16,0.000000,-107.078381
13,22,18,0.000000,-105.786420
13,22,20,0.000000,-106.876234
13,22,22,0.000000,-104.876629
13,22,24,0.000000,-107.904710
13,22,26,0.000000,-107.844559
13,22,28,0.000000,-107.609256
13,22,30,0.000000,-108.148209
13,22,32,0.000000,-106.309924
13,22,34,0.000000,-106.343213
13,22,36,0.000000,-105.821540
13,22,38,0.000000,-108.629396
13,22,40,0.000000,-108.224735
13,22,42,0.000000,-107.056867
13,22,44,0.000000,-107.690528
13,22,46,0.000000,-108.738755
13,22,48,0.000000,-108.662414
13,22,50,0.000000,-106.624284
13,22,52,0.000000,-105.353821
13,22,54,0.000000,-107.321282
13,22,56,0.000000,-107.114904
13,22,58,0.000000,-105.044876
13,23,0,0.000000,-107.657782
13,23,2,0.000000,-106.982574
13,23,4,0.000000,-106.896231
13,23,6,0.000000,-105.949297
13,23,8,0.000000,-106.668100
13,23,10,0.000000,-107.377923
13,23,12,0.000000,-106.353304
13,23,14,0.000000,-108.569531
13,23,16,0.000000,-107.595243
13,23,18,0.000000,-105.179202
13,23,20,0.000000,-109.249494
13,23,22,0.000000,-108.759364
13,23,24,0.000000,-106.579881
13,23,26,0.000000,-108.848745
13,23,28,0.000000,-104.451289
13,23,30,0.000000,-106.893603
13,23,32,0.000000,-107.977506
13,23,34,0.000000,-108.189780
13,23,36,0.000000,-106.001557
13,23,38,0.000000,-106.747387
13,23,40,0.000000,-108.175011
13,23,42,0.000000,-105.831268
13,23,44,0.000000,-109.064655
13,23,46,0.000000,-107.161667
13,23,48,0.000000,-105.612111
13,23,50,0.000000,-106.311751
13,23,52,0.000000,-105.914366
13,23,54,0.000000,-107.530555
13,23,56,0.000000,-107.756634
13,23,58,0.000000,-105.080746
13,24,0,0.000000,-106.003546
13,24,2,0.000000,-108.673180
13,24,4,0.000000,-106.307874
13,24,6,0.000000,-105.718033
13,24,8,0.000000,-105.598792
13,24,10,0.000000,-105.838998
13,24,12,0.000000,-103.004113
13,24,14,0.000000,-103.018338
13,24,16,0.000000,-106.445158
13,24,18,0.000000,-106.344792
13,24,20,0.000000,-106.549335
13,24,22,0.000000,-104.006327
13,24,24,0.000000,-106.036030
13,24,26,0.000000,-107.220502
13,24,28,0.000000,-104.715317
13,24,30,0.000000,-106.872838
13,24,32,0.000000,-105.442881
13,24,34,0.000000,-106.819455
13,24,36,0.000000,-108.274836
13,24,38,0.000000,-107.028023
13,24,40,0.000000,-105.501222
13,24,42,0.000000,-106.133152
13,24,44,0.000000,-105.135528
13,24,46,0.000000,-105.649198
13,24,48,0.000000,-104.755109
13,24,50,0.000000,-106.646027
13,24,52,0.000000,-108.437637
13,24,54,0.000000,-105.363849
13,24,56,0.000000,-104.938241
13,24,58,0.000000,-105.469008
13,25,0,0.000000,-107.873465
13,25,2,0.000000,-107.771115
13,25,4,0.000000,-107.067741
13,25,6,0.000000,-107.538187
13,25,8,0.000000,-105.867032
13,25,10,0.000000,-106.761814
13,25,12,0.000000,-107.269956
13,25,14,0.000000,-107.042845
13,25,16,0.000000,-105.033532
13,25,18,0.000000,-106.927506
13,25,20,0.000000,-104.877678
13,25,22,0.000000,-106.700328
13,25,24,0.000000,-107.157816
13,25,26,0.000000,-109.075167
13,25,28,0.000000,-107.352432
13,25,30,0.000000,-107.781975
13,25,32,0.000000,-105.067289
13,25,34,0.000000,-106.197193
13,25,36,0.000000,-107.020291
13,25,38,0.000000,-107.559755
13,25,40,0.000000,-106.871637
13,25,42,0.000000,-105.996707
13,25,44,0.000000,-108.803132
13,25,46,0.000000,-103.962123
13,25,48,0.000000,-105.843013
13,25,50,0.000000,-106.685973
13,25,52,0.000000,-107.740867
13,25,54,0.000000,-107.042302
13,25,56,0.000000,-105.736249
13,25,58,0.000000,-104.755886
13,26,0,0.000000,-106.557647
13,26,2,0.000000,-105.256156
13,26,4,0.000000,-109.327349
13,26,6,0.000000,-106.770558
13,26,8,0.000000,-105.559309
13,26,10,0.000000,-104.735381
13,26,12,0.000000,-108.240170
13,26,14,0.000000,-104.473764
13,26,16,0.000000,-107.085483
13,26,18,0.000000,-105.178598
13,26,20,0.000000,-106.884685
13,26,22,0.000000,-106.888452
13,26,24,0.000000,-104.587172
13,26,26,0.000000,-88.986296
13,26,28,0.000000,-86.902301
13,26,30,0.000000,-89.281895
13,26,32,0.000000,-91.719971
13,26,34,0.000000,-88.309001
13,26,36,0.000000,-87.675447
13,26,38,0.000000,-105.104819
13,26,40,0.000000,-106.577636
13,26,42,0.000000,-106.546620
13,26,44,0.000000,-105.132680
13,26,46,0.000000,-106.021290
13,26,48,0.000000,-106.480439
13,26,50,0.000000,-105.682105
13,26,52,0.000000,-104.773516
13,26,54,0.000000,-107.979043
13,26,56,0.000000,-107.469965
13,26,58,0.000000,-105.248733
13,27,0,0.000000,-107.322913
13,27,2,0.000000,-109.265608
13,27,4,0.000000,-105.182466
13,27,6,0.000000,-105.900258
13,27,8,0.000000,-107.451382
13,27,10,0.000000,-107.231946
13,27,12,0.000000,-106.515882
13,27,14,0.000000,-106.616475
13,27,16,0.000000,-106.923911
13,27,18,0.000000,-105.491649
13,27,20,0.000000,-105.288089
13,27,22,0.000000,-106.341055
