hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.185589
13,0,2,0.000000,-123.312986
13,0,4,0.000000,-114.887227
13,0,6,0.000000,-112.140089
13,0,8,0.000000,-119.140903
13,0,10,0.000000,-118.150583
13,0,12,0.000000,-123.383408
13,0,14,0.000000,-125.405541
13,0,16,0.000000,-121.130178
13,0,18,0.000000,-114.640305
13,0,20,0.000000,-121.216170
13,0,22,0.000000,-109.605424
13,0,24,0.000000,-114.492981
13,0,26,0.000000,-115.589510
13,0,28,0.000000,-118.630942
13,0,30,0.000000,-118.411749
13,0,32,0.000000,-120.188970
13,0,34,0.000000,-115.200856
13,0,36,0.000000,-118.156278
13,0,38,0.000000,-112.757750
13,0,40,0.000000,-119.246154
13,0,42,0.000000,-112.658587
13,0,44,0.000000,-112.808950
13,0,46,0.000000,-114.443844
13,0,48,0.000000,-121.004433
13,0,50,0.000000,-122.794426
13,0,52,0.000000,-114.056404
13,0,54,0.000000,-117.027486
13,0,56,0.000000,-126.723712
13,0,58,0.000000,-116.706323
13,1,0,0.000000,-116.667945
13,1,2,0.000000,-123.414079
13,1,4,0.000000,-115.193535
13,1,6,0.000000,-122.609831
13,1,8,0.000000,-116.831626
13,1,10,0.000000,-109.421092
13,1,12,0.000000,-117.884492
13,1,14,0.000000,-115.482330
13,1,16,0.000000,-116.958012
13,1,18,0.000000,-113.574212
13,1,20,0.000000,-113.430144
13,1,22,0.000000,-117.802884
13,1,24,0.000000,-126.481020
13,1,26,0.000000,-135.889005
13,1,28,0.000000,-126.977419
13,1,30,0.000000,-119.282244
13,1,32,0.000000,-113.394921
13,1,34,0.000000,-114.404208
13,1,36,0.000000,-120.584624
13,1,38,0.000000,-114.843691
13,1,40,0.000000,-114.238914
13,1,42,0.000000,-125.618972
13,1,44,0.000000,-120.879545
13,1,46,0.000000,-137.854182
13,1,48,0.000000,-115.173027
13,1,50,0.000000,-119.619050
13,1,52,0.000000,-114.234297
13,1,54,0.000000,-114.334907
13,1,56,0.000000,-110.212087
13,1,58,0.000000,-126.149769
13,2,0,0.000000,-121.670586
13,2,2,0.000000,-115.053939
13,2,4,0.000000,-113.365989
13,2,6,0.000000,-116.750935
13,2,8,0.000000,-111.524460
13,2,10,0.000000,-116.263711
13,2,12,0.000000,-112.695868
13,2,14,0.000000,-134.316565
13,2,16,0.000000,-109.366205
13,2,18,0.000000,-110.488719
13,2,20,0.000000,-114.194117
13,2,22,0.000000,-114.186907
13,2,24,0.000000,-130.041051
13,2,26,0.000000,-127.745422
13,2,28,0.000000,-109.022290
13,2,30,0.000000,-113.410255
13,2,32,0.000000,-116.547864
13,2,34,0.000000,-117.748775
13,2,36,0.000000,-108.243812
13,2,38,0.000000,-116.922854
13,2,40,0.000000,-121.162771
13,2,42,0.000000,-109.049661
13,2,44,0.000000,-110.880992
13,2,46,0.000000,-112.203860
13,2,48,0.000000,-116.223066
13,2,50,0.000000,-118.403449
13,2,52,0.000000,-122.420628
13,2,54,0.000000,-113.354743
13,2,56,0.000000,-116.508293
13,2,58,0.000000,-116.844445
13,3,0,0.000000,-117.581353
13,3,2,0.000000,-122.878233
13,3,4,0.000000,-115.293124
13,3,6,0.000000,-112.489478
13,3,8,0.000000,-115.238528
13,3,10,0.000000,-122.256124
13,3,12,0.000000,-120.607204
13,3,14,0.000000,-117.922840
13,3,16,0.000000,-107.480923
13,3,18,0.000000,-128.709300
13,3,20,0.000000,-117.180908
13,3,22,0.000000,-114.982874
13,3,24,0.000000,-115.050181
13,3,26,0.000000,-132.567684
13,3,28,0.000000,-122.051696
13,3,30,0.000000,-113.594134
13,3,32,0.000000,-114.943026
13,3,34,0.000000,-115.948981
13,3,36,0.000000,-117.678722
13,3,38,0.000000,-112.045092
13,3,40,0.000000,-119.825009
13,3,42,0.000000,-119.315866
13,3,44,0.000000,-113.986655
13,3,46,0.000000,-120.536345
13,3,48,0.000000,-125.124703
13,3,50,0.000000,-122.199842
13,3,52,0.000000,-117.874410
13,3,54,0.000000,-120.235359
13,3,56,0.000000,-122.253793
13,3,58,0.000000,-111.186297
13,4,0,0.000000,-133.334010
13,4,2,0.000000,-118.869647
13,4,4,0.000000,-111.652078
13,4,6,0.000000,-115.559236
13,4,8,0.000000,-109.376574
13,4,10,0.000000,-115.687569
13,4,12,0.000000,-118.550666
13,4,14,0.000000,-111.563506
13,4,16,0.000000,-113.564935
13,4,18,0.000000,-112.026130
13,4,20,0.000000,-116.590087
13,4,22,0.000000,-112.373450
13,4,24,0.000000,-131.034878
13,4,26,0.000000,-127.835145
13,4,28,0.000000,-126.152513
13,4,30,0.000000,-113.740667
13,4,32,0.000000,-122.231007
13,4,34,0.000000,-117.705445
13,4,36,0.000000,-110.731691
13,4,38,0.000000,-111.692694
13,4,40,0.000000,-114.486214
13,4,42,0.000000,-118.551475
13,4,44,0.000000,-124.579030
13,4,46,0.000000,-109.877734
13,4,48,0.000000,-122.306608
13,4,50,0.000000,-110.960816
13,4,52,0.000000,-123.455353
13,4,54,0.000000,-112.686070
13,4,56,0.000000,-121.846408
13,4,58,0.000000,-115.942014
13,5,0,0.000000,-119.832182
13,5,2,0.000000,-113.687719
13,5,4,0.000000,-117.626491
13,5,6,0.000000,-119.911646
13,5,8,0.000000,-110.551212
13,5,10,0.000000,-108.441091
13,5,12,0.000000,-121.399412
13,5,14,0.000000,-117.678201
13,5,16,0.000000,-127.089126
13,5,18,0.000000,-111.305969
13,5,20,0.000000,-123.420675
13,5,22,0.000000,-119.173473
13,5,24,0.000000,-109.008324
13,5,26,0.000000,-108.828547
13,5,28,0.000000,-111.378902
13,5,30,0.000000,-114.842806
13,5,32,0.000000,-113.936617
13,5,34,0.000000,-124.137621
13,5,36,0.000000,-115.244938
13,5,38,0.000000,-119.914191
13,5,40,0.000000,-115.228505
13,5,42,0.000000,-117.950595
13,5,44,0.000000,-116.774751
13,5,46,0.000000,-117.372348
13,5,48,0.000000,-113.280761
13,5,50,0.000000,-115.589192
13,5,52,0.000000,-141.893856
13,5,54,0.000000,-120.111855
13,5,56,0.000000,-114.705224
13,5,58,0.000000,-115.062227
13,6,0,0.000000,-132.048961
13,6,2,0.000000,-122.563065
13,6,4,0.000000,-116.707021
13,6,6,0.000000,-114.298479
13,6,8,0.000000,-119.576424
13,6,10,0.000000,-118.098602
13,6,12,0.000000,-126.449290
13,6,14,0.000000,-115.762227
13,6,16,0.000000,-114.916191
13,6,18,0.000000,-112.143819
13,6,20,0.000000,-116.206370
13,6,22,0.000000,-117.969590
13,6,24,0.000000,-119.072988
13,6,26,0.000000,-108.623765
13,6,28,0.000000,-132.213627
13,6,30,0.000000,-120.951999
13,6,32,0.000000,-109.541163
13,6,34,0.000000,-112.345533
13,6,36,0.000000,-115.709795
13,6,38,0.000000,-117.878623
13,6,40,0.000000,-122.391448
13,6,42,0.000000,-111.801596
13,6,44,0.000000,-126.234033
13,6,46,0.000000,-115.942456
13,6,48,0.000000,-112.833027
13,6,50,0.000000,-118.730162
13,6,52,0.000000,-117.309006
13,6,54,0.000000,-114.723349
13,6,56,0.000000,-117.190440
13,6,58,0.000000,-111.194533
13,7,0,0.000000,-117.937449
13,7,2,0.000000,-110.045817
13,7,4,0.000000,-119.250189
13,7,6,0.000000,-115.246981
13,7,8,0.000000,-125.345145
13,7,10,0.000000,-113.010008
13,7,12,0.000000,-113.938386
13,7,14,0.000000,-129.613637
13,7,16,0.000000,-130.127754
13,7,18,0.000000,-115.046170
13,7,20,0.000000,-119.073420
13,7,22,0.000000,-118.042883
13,7,24,0.000000,-126.114755
13,7,26,0.000000,-108.653299
13,7,28,0.000000,-112.661896
13,7,30,0.000000,-114.757245
13,7,32,0.000000,-111.783641
13,7,34,0.000000,-113.672058
13,7,36,0.000000,-112.387133
13,7,38,0.000000,-122.332443
13,7,40,0.000000,-115.028985
13,7,42,0.000000,-112.522617
13,7,44,0.000000,-129.072480
13,7,46,0.000000,-131.871158
13,7,48,0.000000,-121.227071
13,7,50,0.000000,-122.745167
13,7,52,0.000000,-120.481123
13,7,54,0.000000,-120.322949
13,7,56,0.000000,-114.006295
13,7,58,0.000000,-117.165169
13,8,0,0.000000,-108.732525
13,8,2,0.000000,-127.471866
13,8,4,0.000000,-132.044071
13,8,6,0.000000,-110.784245
13,8,8,0.000000,-111.289011
13,8,10,0.000000,-113.706231
13,8,12,0.000000,-114.923679
13,8,14,0.000000,-118.997894
13,8,16,0.000000,-114.175535
13,8,18,0.000000,-117.715002
13,8,20,0.000000,-120.989365
13,8,22,0.000000,-115.483644
13,8,24,0.000000,-118.493495
13,8,26,0.000000,-119.124234
13,8,28,0.000000,-125.503887
13,8,30,0.000000,-113.103137
13,8,32,0.000000,-116.383553
13,8,34,0.000000,-122.254324
13,8,36,0.000000,-113.039561
13,8,38,0.000000,-111.778748
13,8,40,0.000000,-134.408955
13,8,42,0.000000,-119.433802
13,8,44,0.000000,-110.691668
13,8,46,0.000000,-116.442060
13,8,48,0.000000,-116.131524
13,8,50,0.000000,-114.138701
13,8,52,0.000000,-114.823336
13,8,54,0.000000,-117.995243
13,8,56,0.000000,-121.366007
13,8,58,0.000000,-114.327497
13,9,0,0.000000,-117.124129
13,9,2,0.000000,-115.000369
13,9,4,0.000000,-114.281298
13,9,6,0.000000,-116.090646
13,9,8,0.000000,-117.716602
13,9,10,0.000000,-104.872676
13,9,12,0.000000,-113.393285
13,9,14,0.000000,-116.440522
13,9,16,0.000000,-113.138720
13,9,18,0.000000,-114.696025
13,9,20,0.000000,-111.769539
13,9,22,0.000000,-110.733890
13,9,24,0.000000,-118.186693
13,9,26,0.000000,-116.484047
13,9,28,0.000000,-120.078369
13,9,30,0.000000,-117.447067
13,9,32,0.000000,-110.382622
13,9,34,0.000000,-110.451416
13,9,36,0.000000,-120.419417
13,9,38,0.000000,-117.030898
13,9,40,0.000000,-123.489107
13,9,42,0.000000,-105.994512
13,9,44,0.000000,-124.547981
13,9,46,0.000000,-112.944803
13,9,48,0.000000,-116.275755
13,9,50,0.000000,-120.749130
13,9,52,0.000000,-120.129763
13,9,54,0.000000,-113.137914
13,9,56,0.000000,-116.906184
13,9,58,0.000000,-112.796318
13,10,0,0.000000,-119.960781
13,10,2,0.000000,-131.495590
13,10,4,0.000000,-122.940189
13,10,6,0.000000,-112.205031
13,10,8,0.000000,-123.483504
13,10,10,0.000000,-117.335833
13,10,12,0.000000,-117.747983
13,10,14,0.000000,-116.947562
13,10,16,0.000000,-110.974694
13,10,18,0.000000,-120.999511
13,10,20,0.000000,-110.333988
13,10,22,0.000000,-109.094146
13,10,24,0.000000,-109.964506
13,10,26,0.000000,-126.483441
13,10,28,0.000000,-108.417719
13,10,30,0.000000,-109.263461
13,10,32,0.000000,-117.192287
13,10,34,0.000000,-120.966488
13,10,36,0.000000,-122.379816
13,10,38,0.000000,-115.857418
13,10,40,0.000000,-113.997528
13,10,42,0.000000,-127.143197
13,10,44,0.000000,-122.286701
13,10,46,0.000000,-127.916176
13,10,48,0.000000,-113.834302
13,10,50,0.000000,-120.163199
13,10,52,0.000000,-121.855922
13,10,54,0.000000,-110.620992
13,10,56,0.000000,-115.752376
13,10,58,0.000000,-119.591194
13,11,0,0.000000,-123.421989
13,11,2,0.000000,-118.428201
13,11,4,0.000000,-117.581229
13,11,6,0.000000,-121.626022
13,11,8,0.000000,-120.494135
13,11,10,0.000000,-111.068011
13,11,12,0.000000,-123.108679
13,11,14,0.000000,-113.800810
13,11,16,0.000000,-110.498739
13,11,18,0.000000,-110.389621
13,11,20,0.000000,-122.352910
13,11,22,0.000000,-115.161744
13,11,24,0.000000,-117.723212
13,11,26,0.000000,-115.888258
13,11,28,0.000000,-112.599126
13,11,30,0.000000,-112.243830
13,11,32,0.000000,-111.535594
13,11,34,0.000000,-117.275268
13,11,36,0.000000,-111.785932
13,11,38,0.000000,-114.221559
13,11,40,0.000000,-120.048977
13,11,42,0.000000,-118.610649
13,11,44,0.000000,-105.656006
13,11,46,0.000000,-116.753285
13,11,48,0.000000,-125.001781
13,11,50,0.000000,-119.063162
13,11,52,0.000000,-111.645834
13,11,54,0.000000,-120.038276
13,11,56,0.000000,-120.358666
13,11,58,0.000000,-123.936687
13,12,0,0.000000,-110.483767
13,12,2,0.000000,-112.593556
13,12,4,0.000000,-115.930300
13,12,6,0.000000,-118.167993
13,12,8,0.000000,-114.907165
13,12,10,0.000000,-111.702187
13,12,12,0.000000,-119.347923
13,12,14,0.000000,-118.203518
13,12,16,0.000000,-118.296501
13,12,18,0.000000,-118.244629
13,12,20,0.000000,-114.479324
13,12,22,0.000000,-114.777056
13,12,24,0.000000,-122.350043
13,12,26,0.000000,-117.152499
13,12,28,0.000000,-114.692023
13,12,30,0.000000,-116.852126
13,12,32,0.000000,-110.353792
13,12,34,0.000000,-120.247921
13,12,36,0.000000,-110.215592
13,12,38,0.000000,-112.909734
13,12,40,0.000000,-118.031202
13,12,42,0.000000,-126.142272
13,12,44,0.000000,-114.014757
13,12,46,0.000000,-117.089489
13,12,48,0.000000,-118.595257
13,12,50,0.000000,-114.296039
13,12,52,0.000000,-123.353587
13,12,54,0.000000,-112.153737
13,12,56,0.000000,-116.807908
13,12,58,0.000000,-114.989235
13,13,0,0.000000,-116.686454
13,13,2,0.000000,-113.261851
13,13,4,0.000000,-111.598483
13,13,6,0.000000,-112.928095
13,13,8,0.000000,-109.296525
13,13,10,0.000000,-120.403849
13,13,12,0.000000,-112.691370
13,13,14,0.000000,-114.444004
13,13,16,0.000000,-124.151650
13,13,18,0.000000,-112.469442
13,13,20,0.000000,-117.791035
13,13,22,0.000000,-113.586682
13,13,24,0.000000,-116.483244
13,13,26,0.000000,-115.931860
13,13,28,0.000000,-113.960863
13,13,30,0.000000,-111.108051
13,13,32,0.000000,-111.262456
13,13,34,0.000000,-130.732774
13,13,36,0.000000,-123.524600
13,13,38,0.000000,-112.162083
13,13,40,0.000000,-116.425817
13,13,42,0.000000,-114.329946
13,13,44,0.000000,-114.391818
13,13,46,0.000000,-112.955471
13,13,48,0.000000,-125.517632
13,13,50,0.000000,-121.011880
13,13,52,0.000000,-119.637449
13,13,54,0.000000,-110.950875
13,13,56,0.000000,-115.339247
13,13,58,0.000000,-116.763986
13,14,0,0.000000,-117.811582
13,14,2,0.000000,-118.954342
13,14,4,0.000000,-118.748235
13,14,6,0.000000,-118.913069
13,14,8,0.000000,-118.359147
13,14,10,0.000000,-117.471212
13,14,12,0.000000,-118.491198
13,14,14,0.000000,-116.565864
13,14,16,0.000000,-122.235917
13,14,18,0.000000,-112.174802
13,14,20,0.000000,-114.503538
13,14,22,0.000000,-113.644642
13,14,24,0.000000,-113.413929
13,14,26,0.000000,-122.199293
13,14,28,0.000000,-113.370307
13,14,30,0.000000,-113.421031
13,14,32,0.000000,-120.762852
13,14,34,0.000000,-111.078978
13,14,36,0.000000,-117.496586
13,14,38,0.000000,-108.624419
13,14,40,0.000000,-118.535966
13,14,42,0.000000,-113.616787
13,14,44,0.000000,-112.989493
13,14,46,0.000000,-117.880999
13,14,48,0.000000,-113.877613
13,14,50,0.000000,-131.000125
13,14,52,0.000000,-113.320775
13,14,54,0.000000,-114.118202
13,14,56,0.000000,-111.205165
13,14,58,0.000000,-118.741330
13,15,0,0.000000,-116.767455
13,15,2,0.000000,-112.340727
13,15,4,0.000000,-111.593732
13,15,6,0.000000,-115.560292
13,15,8,0.000000,-119.351480
13,15,10,0.000000,-112.180062
13,15,12,0.000000,-113.730083
13,15,14,0.000000,-115.394562
13,15,16,0.000000,-114.389005
13,15,18,0.000000,-111.660130
13,15,20,0.000000,-112.830437
13,15,22,0.000000,-109.981357
13,15,24,0.000000,-119.055098
13,15,26,0.000000,-115.167814
13,15,28,0.000000,-119.833573
13,15,30,0.000000,-120.820825
13,15,32,0.000000,-113.515062
13,15,34,0.000000,-108.238643
13,15,36,0.000000,-113.150833
13,15,38,0.000000,-117.156940
13,15,40,0.000000,-122.950405
13,15,42,0.000000,-124.424477
13,15,44,0.000000,-110.434492
13,15,46,0.000000,-114.675280
13,15,48,0.000000,-112.559440
13,15,50,0.000000,-115.754860
13,15,52,0.000000,-127.710381
13,15,54,0.000000,-115.329839
13,15,56,0.000000,-111.097081
13,15,58,0.000000,-112.724054
13,16,0,0.000000,-116.481457
13,16,2,0.000000,-114.916591
13,16,4,0.000000,-126.078884
13,16,6,0.000000,-120.289530
13,16,8,0.000000,-124.517087
13,16,10,0.000000,-128.481544
13,16,12,0.000000,-116.559979
13,16,14,0.000000,-117.435018
13,16,16,0.000000,-125.000365
13,16,18,0.000000,-122.513471
13,16,20,0.000000,-111.946403
13,16,22,0.000000,-108.721539
13,16,24,0.000000,-109.476756
13,16,26,0.000000,-109.028162
13,16,28,0.000000,-112.939785
13,16,30,0.000000,-113.493080
13,16,32,0.000000,-111.551143
13,16,34,0.000000,-116.751676
13,16,36,0.000000,-115.857492
13,16,38,0.000000,-124.428977
13,16,40,0.000000,-116.451938
13,16,42,0.000000,-113.806044
13,16,44,0.000000,-112.849584
13,16,46,0.000000,-110.843509
13,16,48,0.000000,-111.384028
13,16,50,0.000000,-116.466270
13,16,52,0.000000,-114.727066
13,16,54,0.000000,-121.543800
13,16,56,0.000000,-116.909309
13,16,58,0.000000,-120.609885
13,17,0,0.000000,-125.513886
13,17,2,0.000000,-115.363273
13,17,4,0.000000,-124.017145
13,17,6,0.000000,-111.343080
13,17,8,0.000000,-124.077268
13,17,10,0.000000,-115.387085
13,17,12,0.000000,-122.084354
13,17,14,0.000000,-128.132163
13,17,16,0.000000,-124.860357
13,17,18,0.000000,-117.132226
13,17,20,0.000000,-119.244038
13,17,22,0.000000,-135.884327
13,17,24,0.000000,-120.038192
13,17,26,0.000000,-115.240348
13,17,28,0.000000,-124.623962
13,17,30,0.000000,-113.241933
13,17,32,0.000000,-111.937381
13,17,34,0.000000,-124.164528
13,17,36,0.000000,-114.433428
13,17,38,0.000000,-119.100290
13,17,40,0.000000,-112.559827
13,17,42,0.000000,-108.629968
13,17,44,0.000000,-126.023956
13,17,46,0.000000,-120.273044
13,17,48,0.000000,-113.809838
13,17,50,0.000000,-113.046081
13,17,52,0.000000,-117.891579
13,17,54,0.000000,-119.860598
13,17,56,0.000000,-117.295125
13,17,58,0.000000,-116.652439
13,18,0,0.000000,-114.758485
13,18,2,0.000000,-123.319061
13,18,4,0.000000,-114.144769
13,18,6,0.000000,-111.512147
13,18,8,0.000000,-116.169162
13,18,10,0.000000,-119.873300
13,18,12,0.000000,-119.258259
13,18,14,0.000000,-121.228449
13,18,16,0.000000,-116.902754
13,18,18,0.000000,-116.272384
13,18,20,0.000000,-114.586166
13,18,22,0.000000,-110.137798
13,18,24,0.000000,-123.414762
13,18,26,0.000000,-127.644634
13,18,28,0.000000,-123.692755
13,18,30,0.000000,-112.596570
13,18,32,0.000000,-113.539156
13,18,34,0.000000,-116.832418
13,18,36,0.000000,-118.365514
13,18,38,0.000000,-110.543220
13,18,40,0.000000,-111.927754
13,18,42,0.000000,-113.587578
13,18,44,0.000000,-114.304821
13,18,46,0.000000,-116.074243
13,18,48,0.000000,-118.344978
13,18,50,0.000000,-110.140416
13,18,52,0.000000,-109.774009
13,18,54,0.000000,-117.538517
13,18,56,0.000000,-111.631805
13,18,58,0.000000,-114.470361
13,19,0,0.000000,-122.370240
13,19,2,0.000000,-122.136961
13,19,4,0.000000,-118.399121
13,19,6,0.000000,-116.997961
13,19,8,0.000000,-115.573938
13,19,10,0.000000,-114.751332
13,19,12,0.000000,-116.944020
13,19,14,0.000000,-117.653759
13,19,16,0.000000,-110.877054
13,19,18,0.000000,-127.029263
13,19,20,0.000000,-123.028387
13,19,22,0.000000,-111.238802
13,19,24,0.000000,-110.582095
13,19,26,0.000000,-128.100788
13,19,28,0.000000,-111.419380
13,19,30,0.000000,-110.168450
13,19,32,0.000000,-112.373800
13,19,34,0.000000,-117.163662
13,19,36,0.000000,-112.738411
13,19,38,0.000000,-120.942589
13,19,40,0.000000,-119.186265
13,19,42,0.000000,-116.192576
13,19,44,0.000000,-112.683905
13,19,46,0.000000,-115.613021
13,19,48,0.000000,-116.654195
13,19,50,0.000000,-119.563131
13,19,52,0.000000,-111.045872
13,19,54,0.000000,-117.872110
13,19,56,0.000000,-126.647334
13,19,58,0.000000,-117.107294
13,20,0,0.000000,-107.426389
13,20,2,0.000000,-111.390630
13,20,4,0.000000,-114.759707
13,20,6,0.000000,-112.707251
13,20,8,0.000000,-117.229889
13,20,10,0.000000,-115.851353
13,20,12,0.000000,-117.057667
13,20,14,0.000000,-119.354858
13,20,16,0.000000,-107.512613
13,20,18,0.000000,-113.786976
13,20,20,0.000000,-110.038323
13,20,22,0.000000,-125.676960
13,20,24,0.000000,-119.934610
13,20,26,0.000000,-115.898111
13,20,28,0.000000,-121.371983
13,20,30,0.000000,-116.194229
13,20,32,0.000000,-123.204772
13,20,34,0.000000,-113.347128
13,20,36,0.000000,-107.184092
13,20,38,0.000000,-111.280055
13,20,40,0.000000,-115.525140
13,20,42,0.000000,-115.040235
13,20,44,0.000000,-112.328615
13,20,46,0.000000,-112.518739
13,20,48,0.000000,-117.344507
13,20,50,0.000000,-124.182729
13,20,52,0.000000,-118.373798
13,20,54,0.000000,-115.930046
13,20,56,0.000000,-120.884511
13,20,58,0.000000,-112.303566
13,21,0,0.000000,-118.395079
13,21,2,0.000000,-116.812029
13,21,4,0.000000,-113.019051
13,21,6,0.000000,-126.248290
13,21,8,0.000000,-114.960554
13,21,10,0.000000,-116.333956
13,21,12,0.000000,-110.432450
13,21,14,0.000000,-117.276450
13,21,16,0.000000,-113.327030
13,21,18,0.000000,-129.130700
13,21,20,0.000000,-127.138587
13,21,22,0.000000,-114.469991
13,21,24,0.000000,-114.822436
13,21,26,0.000000,-109.682239
13,21,28,0.000000,-115.433465
13,21,30,0.000000,-115.850749
13,21,32,0.000000,-128.852861
13,21,34,0.000000,-118.454146
13,21,36,0.000000,-113.675206
13,21,38,0.000000,-131.973001
13,21,40,0.000000,-113.181229
13,21,42,0.000000,-111.390123
13,21,44,0.000000,-115.420164
13,21,46,0.000000,-119.394524
13,21,48,0.000000,-114.883644
13,21,50,0.000000,-111.467656
13,21,52,0.000000,-112.210532
13,21,54,0.000000,-112.434554
13,21,56,0.000000,-122.030133
13,21,58,0.000000,-147.775374
13,22,0,0.000000,-110.534507
13,22,2,0.000000,-113.544270
13,22,4,0.000000,-134.914528
13,22,6,0.000000,-116.521768
13,22,8,0.000000,-117.643982
13,22,10,0.000000,-113.847555
13,22,12,0.000000,-116.460338
13,22,14,0.000000,-119.574715
13,22,16,0.000000,-114.503465
13,22,18,0.000000,-120.631986
13,22,20,0.000000,-111.806380
13,22,22,0.000000,-110.062420
13,22,24,0.000000,-120.698816
13,22,26,0.000000,-118.229623
13,22,28,0.000000,-113.908914
13,22,30,0.000000,-119.258607
13,22,32,0.000000,-131.691468
13,22,34,0.000000,-110.180258
13,22,36,0.000000,-116.643334
13,22,38,0.000000,-110.661592
13,22,40,0.000000,-118.888610
13,22,42,0.000000,-116.312199
13,22,44,0.000000,-115.124997
13,22,46,0.000000,-114.228829
13,22,48,0.000000,-110.128461
13,22,50,0.000000,-114.389755
13,22,52,0.000000,-118.347419
13,22,54,0.000000,-120.408657
13,22,56,0.000000,-114.499771
13,22,58,0.000000,-125.252883
13,23,0,0.000000,-117.320191
13,23,2,0.000000,-123.172882
13,23,4,0.000000,-117.798507
13,23,6,0.000000,-130.070019
13,23,8,0.000000,-114.816857
13,23,10,0.000000,-116.769480
13,23,12,0.000000,-125.985353
13,23,14,0.000000,-119.372248
13,23,16,0.000000,-117.246362
13,23,18,0.000000,-110.945070
13,23,20,0.000000,-112.756182
13,23,22,0.000000,-121.724341
13,23,24,0.000000,-124.913443
13,23,26,0.000000,-114.529567
13,23,28,0.000000,-123.301659
13,23,30,0.000000,-118.156018
13,23,32,0.000000,-119.020947
13,23,34,0.000000,-116.905358
13,23,36,0.000000,-116.814856
13,23,38,0.000000,-122.844578
13,23,40,0.000000,-119.067308
13,23,42,0.000000,-116.203374
13,23,44,0.000000,-118.569126
13,23,46,0.000000,-118.541018
13,23,48,0.000000,-113.575169
13,23,50,0.000000,-120.131850
13,23,52,0.000000,-109.523209
13,23,54,0.000000,-114.627544
13,23,56,0.000000,-111.041897
13,23,58,0.000000,-113.164350
13,24,0,0.000000,-120.029604
13,24,2,0.000000,-118.577905
13,24,4,0.000000,-111.385605
13,24,6,0.000000,-116.677283
13,24,8,0.000000,-117.984845
13,24,10,0.000000,-115.466111
13,24,12,0.000000,-133.383877
13,24,14,0.000000,-122.720905
13,24,16,0.000000,-117.513037
13,24,18,0.000000,-120.349782
13,24,20,0.000000,-131.257529
13,24,22,0.000000,-114.722813
13,24,24,0.000000,-112.581741
13,24,26,0.000000,-113.148844
13,24,28,0.000000,-118.727787
13,24,30,0.000000,-121.562915
13,24,32,0.000000,-111.776754
13,24,34,0.000000,-114.322576
13,24,36,0.000000,-115.582092
13,24,38,0.000000,-118.324904
13,24,40,0.000000,-123.069538
13,24,42,0.000000,-113.715952
13,24,44,0.000000,-114.876451
13,24,46,0.000000,-116.109823
13,24,48,0.000000,-128.269835
13,24,50,0.000000,-117.051514
13,24,52,0.000000,-114.093313
13,24,54,0.000000,-114.579229
13,24,56,0.000000,-109.789108
13,24,58,0.000000,-119.099962
13,25,0,0.000000,-112.261494
13,25,2,0.000000,-111.964315
13,25,4,0.000000,-110.728887
13,25,6,0.000000,-114.956856
13,25,8,0.000000,-108.658999
13,25,10,0.000000,-128.611922
13,25,12,0.000000,-111.816821
13,25,14,0.000000,-116.254467
13,25,16,0.000000,-117.569236
13,25,18,0.000000,-116.376496
13,25,20,0.000000,-115.013116
13,25,22,0.000000,-125.045372
13,25,24,0.000000,-121.503108
13,25,26,0.000000,-114.420430
13,25,28,0.000000,-116.983994
13,25,30,0.000000,-123.991377
13,25,32,0.000000,-121.768802
13,25,34,0.000000,-114.683532
13,25,36,0.000000,-113.510934
13,25,38,0.000000,-117.309671
13,25,40,0.000000,-127.247173
13,25,42,0.000000,-117.433566
13,25,44,0.000000,-110.453375
13,25,46,0.000000,-114.382178
13,25,48,0.000000,-113.474360
13,25,50,0.000000,-114.332703
13,25,52,0.000000,-126.648527
13,25,54,0.000000,-112.994697
13,25,56,0.000000,-115.382274
13,25,58,0.000000,-124.775961
13,26,0,0.000000,-117.177870
13,26,2,0.000000,-122.050641
13,26,4,0.000000,-118.710243
13,26,6,0.000000,-119.731206
13,26,8,0.000000,-113.941534
13,26,10,0.000000,-111.702223
13,26,12,0.000000,-117.800645
13,26,14,0.000000,-117.286834
13,26,16,0.000000,-112.020435
13,26,18,0.000000,-116.683513
13,26,20,0.000000,-119.384096
13,26,22,0.000000,-112.848875
13,26,24,0.000000,-118.848307
13,26,26,0.000000,-113.579004
13,26,28,0.000000,-113.520109
13,26,30,0.000000,-108.590981
13,26,32,0.000000,-112.321870
13,26,34,0.000000,-118.165182
13,26,36,0.000000,-122.380979
13,26,38,0.000000,-106.264783
13,26,40,0.000000,-109.661586
13,26,42,0.000000,-120.397121
13,26,44,0.000000,-119.901043
13,26,46,0.000000,-116.681830
13,26,48,0.000000,-120.436813
13,26,50,0.000000,-113.421084
13,26,52,0.000000,-113.578477
13,26,54,0.000000,-115.139726
13,26,56,0.000000,-111.883459
13,26,58,0.000000,-116.400502
13,27,0,0.000000,-111.335995
13,27,2,0.000000,-117.191865
13,27,4,0.000000,-116.866900
13,27,6,0.000000,-126.707792
13,27,8,0.000000,-114.423940
13,27,10,0.000000,-109.785300
13,27,12,0.000000,-109.161019
13,27,14,0.000000,-126.500041
13,27,16,0.000000,-116.817093
13,27,18,0.000000,-106.027626
13,27,20,0.000000,-128.568715
13,27,22,0.000000,-108.941949
