hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-113.922237
13,0,2,0.000000,-124.848855
13,0,4,0.000000,-114.031838
13,0,6,0.000000,-113.237272
13,0,8,0.000000,-124.439786
13,0,10,0.000000,-113.966210
13,0,12,0.000000,-118.806166
13,0,14,0.000000,-110.688058
13,0,16,0.000000,-118.921981
13,0,18,0.000000,-114.270489
13,0,20,0.000000,-116.227643
13,0,22,0.000000,-113.112544
13,0,24,0.000000,-121.353653
13,0,26,0.000000,-114.471340
13,0,28,0.000000,-120.916136
13,0,30,0.000000,-144.205885
13,0,32,0.000000,-115.891931
13,0,34,0.000000,-116.673822
13,0,36,0.000000,-122.355974
13,0,38,0.000000,-120.352421
13,0,40,0.000000,-119.101503
13,0,42,0.000000,-119.184722
13,0,44,0.000000,-128.232179
13,0,46,0.000000,-116.879321
13,0,48,0.000000,-118.346285
13,0,50,0.000000,-109.245254
13,0,52,0.000000,-123.108698
13,0,54,0.000000,-119.621191
13,0,56,0.000000,-114.909717
13,0,58,0.000000,-109.744704
13,1,0,0.000000,-129.229291
13,1,2,0.000000,-113.404766
13,1,4,0.000000,-130.047158
13,1,6,0.000000,-115.336432
13,1,8,0.000000,-112.485445
13,1,10,0.000000,-119.474767
13,1,12,0.000000,-128.073027
13,1,14,0.000000,-114.587119
13,1,16,0.000000,-116.712537
13,1,18,0.000000,-115.649230
13,1,20,0.000000,-118.334766
13,1,22,0.000000,-114.901016
13,1,24,0.000000,-129.003582
13,1,26,0.000000,-128.944953
13,1,28,0.000000,-121.209494
13,1,30,0.000000,-116.860683
13,1,32,0.000000,-112.383958
13,1,34,0.000000,-118.795751
13,1,36,0.000000,-117.593285
13,1,38,0.000000,-113.061924
13,1,40,0.000000,-116.807408
13,1,42,0.000000,-117.019962
13,1,44,0.000000,-113.514755
13,1,46,0.000000,-119.332302
13,1,48,0.000000,-122.346486
13,1,50,0.000000,-113.001661
13,1,52,0.000000,-110.498821
13,1,54,0.000000,-114.313767
13,1,56,0.000000,-113.771326
13,1,58,0.000000,-121.042072
13,2,0,0.000000,-110.315516
13,2,2,0.000000,-109.861757
13,2,4,0.000000,-112.336841
13,2,6,0.000000,-116.881328
13,2,8,0.000000,-111.249131
13,2,10,0.000000,-115.224796
13,2,12,0.000000,-116.097775
13,2,14,0.000000,-114.193827
13,2,16,0.000000,-118.142608
13,2,18,0.000000,-116.867177
13,2,20,0.000000,-114.135568
13,2,22,0.000000,-117.023398
13,2,24,0.000000,-117.384491
13,2,26,0.000000,-120.246710
13,2,28,0.000000,-120.069134
13,2,30,0.000000,-111.335742
13,2,32,0.000000,-116.613699
13,2,34,0.000000,-118.405631
13,2,36,0.000000,-124.476906
13,2,38,0.000000,-123.831952
13,2,40,0.000000,-122.204358
13,2,42,0.000000,-127.961429
13,2,44,0.000000,-111.170397
13,2,46,0.000000,-116.469847
13,2,48,0.000000,-111.260434
13,2,50,0.000000,-114.534992
13,2,52,0.000000,-123.006417
13,2,54,0.000000,-113.843317
13,2,56,0.000000,-115.119352
13,2,58,0.000000,-119.811179
13,3,0,0.000000,-118.524003
13,3,2,0.000000,-113.025918
13,3,4,0.000000,-112.740054
13,3,6,0.000000,-120.994320
13,3,8,0.000000,-120.231427
13,3,10,0.000000,-116.478877
13,3,12,0.000000,-124.609908
13,3,14,0.000000,-114.766488
13,3,16,0.000000,-108.928703
13,3,18,0.000000,-111.171089
13,3,20,0.000000,-121.278177
13,3,22,0.000000,-131.052180
13,3,24,0.000000,-121.824378
13,3,26,0.000000,-120.925982
13,3,28,0.000000,-119.523455
13,3,30,0.000000,-119.311211
13,3,32,0.000000,-118.556572
13,3,34,0.000000,-114.892361
13,3,36,0.000000,-114.858218
13,3,38,0.000000,-117.782851
13,3,40,0.000000,-114.998278
13,3,42,0.000000,-120.765076
13,3,44,0.000000,-116.127096
13,3,46,0.000000,-119.416459
13,3,48,0.000000,-119.955677
13,3,50,0.000000,-116.567545
13,3,52,0.000000,-119.714573
13,3,54,0.000000,-118.072345
13,3,56,0.000000,-127.895913
13,3,58,0.000000,-118.914182
13,4,0,0.000000,-117.660861
13,4,2,0.000000,-117.513686
13,4,4,0.000000,-112.063438
13,4,6,0.000000,-119.274847
13,4,8,0.000000,-139.819511
13,4,10,0.000000,-117.253813
13,4,12,0.000000,-113.035776
13,4,14,0.000000,-119.737132
13,4,16,0.000000,-115.363998
13,4,18,0.000000,-116.623306
13,4,20,0.000000,-127.394803
13,4,22,0.000000,-108.031424
13,4,24,0.000000,-126.175216
13,4,26,0.000000,-116.852998
13,4,28,0.000000,-112.844650
13,4,30,0.000000,-113.805041
13,4,32,0.000000,-116.916959
13,4,34,0.000000,-114.888024
13,4,36,0.000000,-115.161677
13,4,38,0.000000,-119.489891
13,4,40,0.000000,-117.291876
13,4,42,0.000000,-112.420267
13,4,44,0.000000,-123.032811
13,4,46,0.000000,-113.864359
13,4,48,0.000000,-120.835051
13,4,50,0.000000,-112.237299
13,4,52,0.000000,-113.989857
13,4,54,0.000000,-121.218148
13,4,56,0.000000,-114.981269
13,4,58,0.000000,-115.294636
13,5,0,0.000000,-124.368024
13,5,2,0.000000,-112.133108
13,5,4,0.000000,-111.640343
13,5,6,0.000000,-118.075933
13,5,8,0.000000,-116.978832
13,5,10,0.000000,-113.605224
13,5,12,0.000000,-121.651250
13,5,14,0.000000,-111.759878
13,5,16,0.000000,-112.326523
13,5,18,0.000000,-111.538799
13,5,20,0.000000,-117.698664
13,5,22,0.000000,-121.657454
13,5,24,0.000000,-115.137619
13,5,26,0.000000,-116.009011
13,5,28,0.000000,-110.417057
13,5,30,0.000000,-118.149942
13,5,32,0.000000,-124.228522
13,5,34,0.000000,-120.715792
13,5,36,0.000000,-116.204070
13,5,38,0.000000,-115.667668
13,5,40,0.000000,-115.138291
13,5,42,0.000000,-115.579311
13,5,44,0.000000,-110.733710
13,5,46,0.000000,-120.265649
13,5,48,0.000000,-117.985120
13,5,50,0.000000,-113.628953
13,5,52,0.000000,-119.618162
13,5,54,0.000000,-110.164156
13,5,56,0.000000,-116.929544
13,5,58,0.000000,-115.054932
13,6,0,0.000000,-120.101280
13,6,2,0.000000,-120.453473
13,6,4,0.000000,-112.535749
13,6,6,0.000000,-109.820732
13,6,8,0.000000,-111.110220
13,6,10,0.000000,-115.758052
13,6,12,0.000000,-118.198377
13,6,14,0.000000,-124.682794
13,6,16,0.000000,-127.508901
13,6,18,0.000000,-127.205122
13,6,20,0.000000,-115.197565
13,6,22,0.000000,-116.403685
13,6,24,0.000000,-122.120134
13,6,26,0.000000,-114.648830
13,6,28,0.000000,-113.316260
13,6,30,0.000000,-117.623539
13,6,32,0.000000,-108.624154
13,6,34,0.000000,-113.524303
13,6,36,0.000000,-115.251915
13,6,38,0.000000,-110.778584
13,6,40,0.000000,-124.762709
13,6,42,0.000000,-121.907706
13,6,44,0.000000,-126.175756
13,6,46,0.000000,-116.271137
13,6,48,0.000000,-118.483864
13,6,50,0.000000,-127.670334
13,6,52,0.000000,-116.702962
13,6,54,0.000000,-123.936305
13,6,56,0.000000,-121.599361
13,6,58,0.000000,-120.066411
13,7,0,0.000000,-115.565997
13,7,2,0.000000,-112.439048
13,7,4,0.000000,-116.661130
13,7,6,0.000000,-118.707635
13,7,8,0.000000,-115.748841
13,7,10,0.000000,-114.681229
13,7,12,0.000000,-118.957312
13,7,14,0.000000,-111.364375
13,7,16,0.000000,-117.764967
13,7,18,0.000000,-122.588453
13,7,20,0.000000,-113.203703
13,7,22,0.000000,-118.544082
13,7,24,0.000000,-115.200839
13,7,26,0.000000,-115.470569
13,7,28,0.000000,-118.480034
13,7,30,0.000000,-124.931056
13,7,32,0.000000,-116.274496
13,7,34,0.000000,-121.164276
13,7,36,0.000000,-112.135419
13,7,38,0.000000,-116.307641
13,7,40,0.000000,-118.172539
13,7,42,0.000000,-117.302150
13,7,44,0.000000,-118.808678
13,7,46,0.000000,-115.654039
13,7,48,0.000000,-110.632373
13,7,50,0.000000,-120.791068
13,7,52,0.000000,-116.891163
13,7,54,0.000000,-122.751546
13,7,56,0.000000,-119.537150
13,7,58,0.000000,-112.258474
13,8,0,0.000000,-121.898963
13,8,2,0.000000,-112.444916
13,8,4,0.000000,-135.098120
13,8,6,0.000000,-128.197012
13,8,8,0.000000,-115.859720
13,8,10,0.000000,-133.296457
13,8,12,0.000000,-116.602137
13,8,14,0.000000,-120.772875
13,8,16,0.000000,-116.070163
13,8,18,0.000000,-114.394813
13,8,20,0.000000,-120.426724
13,8,22,0.000000,-114.704817
13,8,24,0.000000,-112.739625
13,8,26,0.000000,-119.351200
13,8,28,0.000000,-122.697383
13,8,30,0.000000,-124.154374
13,8,32,0.000000,-119.582208
13,8,34,0.000000,-119.857713
13,8,36,0.000000,-117.271373
13,8,38,0.000000,-117.673595
13,8,40,0.000000,-111.902799
13,8,42,0.000000,-113.674343
13,8,44,0.000000,-118.970597
13,8,46,0.000000,-112.428421
13,8,48,0.000000,-111.018413
13,8,50,0.000000,-126.555247
13,8,52,0.000000,-104.254105
13,8,54,0.000000,-110.223896
13,8,56,0.000000,-121.636368
13,8,58,0.000000,-114.812972
13,9,0,0.000000,-119.228888
13,9,2,0.000000,-123.903757
13,9,4,0.000000,-114.527539
13,9,6,0.000000,-120.692015
13,9,8,0.000000,-116.030522
13,9,10,0.000000,-113.766215
13,9,12,0.000000,-113.835097
13,9,14,0.000000,-107.475546
13,9,16,0.000000,-118.086467
13,9,18,0.000000,-113.403119
13,9,20,0.000000,-124.739112
13,9,22,0.000000,-114.927156
13,9,24,0.000000,-117.094122
13,9,26,0.000000,-119.380523
13,9,28,0.000000,-121.213304
13,9,30,0.000000,-117.276316
13,9,32,0.000000,-114.158306
13,9,34,0.000000,-120.592806
13,9,36,0.000000,-113.543246
13,9,38,0.000000,-115.313255
13,9,40,0.000000,-117.642775
13,9,42,0.000000,-109.303967
13,9,44,0.000000,-118.227155
13,9,46,0.000000,-131.878039
13,9,48,0.000000,-128.788444
13,9,50,0.000000,-117.701765
13,9,52,0.000000,-111.785123
13,9,54,0.000000,-121.566713
13,9,56,0.000000,-117.187845
13,9,58,0.000000,-109.326250
13,10,0,0.000000,-114.800849
13,10,2,0.000000,-118.862442
13,10,4,0.000000,-119.853288
13,10,6,0.000000,-116.272795
13,10,8,0.000000,-115.090904
13,10,10,0.000000,-112.235182
13,10,12,0.000000,-115.234958
13,10,14,0.000000,-116.371977
13,10,16,0.000000,-121.139331
13,10,18,0.000000,-111.816273
13,10,20,0.000000,-117.722200
13,10,22,0.000000,-122.044841
13,10,24,0.000000,-128.363704
13,10,26,0.000000,-114.520319
13,10,28,0.000000,-114.434735
13,10,30,0.000000,-114.211638
13,10,32,0.000000,-116.931501
13,10,34,0.000000,-113.604171
13,10,36,0.000000,-132.663570
13,10,38,0.000000,-127.745997
13,10,40,0.000000,-109.511588
13,10,42,0.000000,-116.158133
13,10,44,0.000000,-116.894071
13,10,46,0.000000,-118.319188
13,10,48,0.000000,-112.763742
13,10,50,0.000000,-119.227824
13,10,52,0.000000,-115.513373
13,10,54,0.000000,-114.426348
13,10,56,0.000000,-115.378985
13,10,58,0.000000,-126.877002
13,11,0,0.000000,-126.653871
13,11,2,0.000000,-116.855709
13,11,4,0.000000,-112.562353
13,11,6,0.000000,-119.313432
13,11,8,0.000000,-112.220250
13,11,10,0.000000,-117.298488
13,11,12,0.000000,-114.982717
13,11,14,0.000000,-111.455043
13,11,16,0.000000,-118.053284
13,11,18,0.000000,-118.479116
13,11,20,0.000000,-119.656404
13,11,22,0.000000,-119.704196
13,11,24,0.000000,-112.373062
13,11,26,0.000000,-111.777530
13,11,28,0.000000,-118.372438
13,11,30,0.000000,-113.510419
13,11,32,0.000000,-111.024648
13,11,34,0.000000,-120.180734
13,11,36,0.000000,-113.116290
13,11,38,0.000000,-109.307974
13,11,40,0.000000,-113.516492
13,11,42,0.000000,-114.748099
13,11,44,0.000000,-120.106303
13,11,46,0.000000,-109.128275
13,11,48,0.000000,-118.191145
13,11,50,0.000000,-126.034293
13,11,52,0.000000,-127.876565
13,11,54,0.000000,-117.251544
13,11,56,0.000000,-119.119157
13,11,58,0.000000,-118.214155
13,12,0,0.000000,-113.858491
13,12,2,0.000000,-122.221475
13,12,4,0.000000,-123.174534
13,12,6,0.000000,-113.415329
13,12,8,0.000000,-117.780765
13,12,10,0.000000,-112.830125
13,12,12,0.000000,-112.232273
13,12,14,0.000000,-111.292089
13,12,16,0.000000,-110.893863
13,12,18,0.000000,-111.693952
13,12,20,0.000000,-122.479757
13,12,22,0.000000,-117.776680
13,12,24,0.000000,-123.856992
13,12,26,0.000000,-114.829500
13,12,28,0.000000,-112.934593
13,12,30,0.000000,-110.210241
13,12,32,0.000000,-116.315357
13,12,34,0.000000,-115.683942
13,12,36,0.000000,-119.008114
13,12,38,0.000000,-125.549324
13,12,40,0.000000,-113.073496
13,12,42,0.000000,-112.940885
13,12,44,0.000000,-133.754542
13,12,46,0.000000,-115.082280
13,12,48,0.000000,-112.531456
13,12,50,0.000000,-112.033635
13,12,52,0.000000,-114.117221
13,12,54,0.000000,-115.632676
13,12,56,0.000000,-118.794062
13,12,58,0.000000,-114.198451
13,13,0,0.000000,-120.359070
13,13,2,0.000000,-125.837218
13,13,4,0.000000,-115.240274
13,13,6,0.000000,-119.517836
13,13,8,0.000000,-124.602568
13,13,10,0.000000,-121.230693
13,13,12,0.000000,-123.247520
13,13,14,0.000000,-114.194048
13,13,16,0.000000,-115.987405
13,13,18,0.000000,-115.817410
13,13,20,0.000000,-111.614170
13,13,22,0.000000,-121.315213
13,13,24,0.000000,-116.573264
13,13,26,0.000000,-124.272741
13,13,28,0.000000,-113.902353
13,13,30,0.000000,-116.424263
13,13,32,0.000000,-113.240434
13,13,34,0.000000,-112.799353
13,13,36,0.000000,-110.188421
13,13,38,0.000000,-141.198295
13,13,40,0.000000,-109.219845
13,13,42,0.000000,-123.519513
13,13,44,0.000000,-114.033937
13,13,46,0.000000,-121.991251
13,13,48,0.000000,-116.850392
13,13,50,0.000000,-113.788455
13,13,52,0.000000,-113.024659
13,13,54,0.000000,-107.704476
13,13,56,0.000000,-109.169423
13,13,58,0.000000,-122.867336
13,14,0,0.000000,-118.667959
13,14,2,0.000000,-118.868548
13,14,4,0.000000,-109.893150
13,14,6,0.000000,-120.430664
13,14,8,0.000000,-123.690990
13,14,10,0.000000,-115.731729
13,14,12,0.000000,-115.863459
13,14,14,0.000000,-115.109617
13,14,16,0.000000,-114.477213
13,14,18,0.000000,-119.677095
13,14,20,0.000000,-111.766759
13,14,22,0.000000,-117.439921
13,14,24,0.000000,-118.646942
13,14,26,0.000000,-120.229807
13,14,28,0.000000,-116.258041
13,14,30,0.000000,-117.734699
13,14,32,0.000000,-111.731749
13,14,34,0.000000,-112.475781
13,14,36,0.000000,-117.423031
13,14,38,0.000000,-113.580559
13,14,40,0.000000,-111.221106
13,14,42,0.000000,-112.156282
13,14,44,0.000000,-108.335625
13,14,46,0.000000,-130.519476
13,14,48,0.000000,-126.539883
13,14,50,0.000000,-112.059103
13,14,52,0.000000,-115.088122
13,14,54,0.000000,-105.591609
13,14,56,0.000000,-110.711987
13,14,58,0.000000,-112.746067
13,15,0,0.000000,-120.435577
13,15,2,0.000000,-118.313908
13,15,4,0.000000,-108.797902
13,15,6,0.000000,-122.373846
13,15,8,0.000000,-111.521991
13,15,10,0.000000,-125.178623
13,15,12,0.000000,-114.656282
13,15,14,0.000000,-109.698004
13,15,16,0.000000,-111.480515
13,15,18,0.000000,-116.347585
13,15,20,0.000000,-122.541429
13,15,22,0.000000,-109.544167
13,15,24,0.000000,-113.173140
13,15,26,0.000000,-123.373114
13,15,28,0.000000,-116.412688
13,15,30,0.000000,-115.698540
13,15,32,0.000000,-124.426846
13,15,34,0.000000,-112.604397
13,15,36,0.000000,-118.139164
13,15,38,0.000000,-123.569113
13,15,40,0.000000,-124.675576
13,15,42,0.000000,-122.538575
13,15,44,0.000000,-113.231045
13,15,46,0.000000,-120.090372
13,15,48,0.000000,-118.150323
13,15,50,0.000000,-126.643873
13,15,52,0.000000,-121.980149
13,15,54,0.000000,-123.487611
13,15,56,0.000000,-120.655039
13,15,58,0.000000,-115.000229
13,16,0,0.000000,-121.464480
13,16,2,0.000000,-111.590885
13,16,4,0.000000,-110.628483
13,16,6,0.000000,-126.740801
13,16,8,0.000000,-117.557684
13,16,10,0.000000,-118.160431
13,16,12,0.000000,-119.745331
13,16,14,0.000000,-117.610908
13,16,16,0.000000,-145.737739
13,16,18,0.000000,-117.665528
13,16,20,0.000000,-114.227888
13,16,22,0.000000,-135.849862
13,16,24,0.000000,-117.143116
13,16,26,0.000000,-113.516142
13,16,28,0.000000,-121.890088
13,16,30,0.000000,-113.705091
13,16,32,0.000000,-119.269629
13,16,34,0.000000,-125.823707
13,16,36,0.000000,-109.258554
13,16,38,0.000000,-115.367032
13,16,40,0.000000,-116.047257
13,16,42,0.000000,-109.591716
13,16,44,0.000000,-119.885267
13,16,46,0.000000,-120.878435
13,16,48,0.000000,-113.268620
13,16,50,0.000000,-116.926177
13,16,52,0.000000,-119.833739
13,16,54,0.000000,-117.880841
13,16,56,0.000000,-126.704205
13,16,58,0.000000,-128.657663
13,17,0,0.000000,-118.203973
13,17,2,0.000000,-118.264545
13,17,4,0.000000,-120.898473
13,17,6,0.000000,-114.942710
13,17,8,0.000000,-132.901301
13,17,10,0.000000,-131.711711
13,17,12,0.000000,-110.443174
13,17,14,0.000000,-118.779998
13,17,16,0.000000,-113.346694
13,17,18,0.000000,-113.562534
13,17,20,0.000000,-112.001899
13,17,22,0.000000,-116.099696
13,17,24,0.000000,-118.695449
13,17,26,0.000000,-114.072116
13,17,28,0.000000,-126.955262
13,17,30,0.000000,-112.123424
13,17,32,0.000000,-118.403811
13,17,34,0.000000,-120.292973
13,17,36,0.000000,-118.823718
13,17,38,0.000000,-113.180176
13,17,40,0.000000,-119.751021
13,17,42,0.000000,-114.346462
13,17,44,0.000000,-133.056694
13,17,46,0.000000,-111.109940
13,17,48,0.000000,-116.336886
13,17,50,0.000000,-111.960862
13,17,52,0.000000,-129.088057
13,17,54,0.000000,-121.169557
13,17,56,0.000000,-114.095490
13,17,58,0.000000,-116.912208
13,18,0,0.000000,-111.041871
13,18,2,0.000000,-114.917482
13,18,4,0.000000,-113.198005
13,18,6,0.000000,-115.140631
13,18,8,0.000000,-111.344517
13,18,10,0.000000,-118.201458
13,18,12,0.000000,-117.594069
13,18,14,0.000000,-115.376202
13,18,16,0.000000,-114.213953
13,18,18,0.000000,-117.396052
13,18,20,0.000000,-111.345725
13,18,22,0.000000,-119.219571
13,18,24,0.000000,-118.135640
13,18,26,0.000000,-117.119684
13,18,28,0.000000,-119.320223
13,18,30,0.000000,-117.446963
13,18,32,0.000000,-121.313784
13,18,34,0.000000,-116.691361
13,18,36,0.000000,-109.931536
13,18,38,0.000000,-118.019072
13,18,40,0.000000,-121.995668
13,18,42,0.000000,-113.829791
13,18,44,0.000000,-114.291160
13,18,46,0.000000,-117.900823
13,18,48,0.000000,-128.504368
13,18,50,0.000000,-116.020897
13,18,52,0.000000,-118.061408
13,18,54,0.000000,-124.873772
13,18,56,0.000000,-111.074925
13,18,58,0.000000,-116.844728
13,19,0,0.000000,-111.792872
13,19,2,0.000000,-118.188101
13,19,4,0.000000,-126.747844
13,19,6,0.000000,-113.862495
13,19,8,0.000000,-120.792504
13,19,10,0.000000,-123.330104
13,19,12,0.000000,-106.937192
13,19,14,0.000000,-123.135360
13,19,16,0.000000,-113.528937
13,19,18,0.000000,-111.353528
13,19,20,0.000000,-117.157253
13,19,22,0.000000,-116.052756
13,19,24,0.000000,-116.825781
13,19,26,0.000000,-123.854159
13,19,28,0.000000,-117.528477
13,19,30,0.000000,-118.752804
13,19,32,0.000000,-119.668830
13,19,34,0.000000,-134.391831
13,19,36,0.000000,-114.499914
13,19,38,0.000000,-109.446049
13,19,40,0.000000,-112.964261
13,19,42,0.000000,-114.922196
13,19,44,0.000000,-110.213172
13,19,46,0.000000,-115.875811
13,19,48,0.000000,-131.739850
13,19,50,0.000000,-136.514243
13,19,52,0.000000,-117.478653
13,19,54,0.000000,-119.842035
13,19,56,0.000000,-119.433952
13,19,58,0.000000,-115.882906
13,20,0,0.000000,-107.973383
13,20,2,0.000000,-116.900557
13,20,4,0.000000,-113.849553
13,20,6,0.000000,-113.645514
13,20,8,0.000000,-111.040438
13,20,10,0.000000,-112.120428
13,20,12,0.000000,-126.338237
13,20,14,0.000000,-113.417080
13,20,16,0.000000,-119.992565
13,20,18,0.000000,-125.696179
13,20,20,0.000000,-110.994405
13,20,22,0.000000,-113.221565
13,20,24,0.000000,-110.560580
13,20,26,0.000000,-119.950928
13,20,28,0.000000,-118.800148
13,20,30,0.000000,-121.277225
13,20,32,0.000000,-112.661635
13,20,34,0.000000,-124.875543
13,20,36,0.000000,-106.977388
13,20,38,0.000000,-117.243570
13,20,40,0.000000,-117.878104
13,20,42,0.000000,-117.928790
13,20,44,0.000000,-116.701178
13,20,46,0.000000,-114.532694
13,20,48,0.000000,-133.997500
13,20,50,0.000000,-109.199713
13,20,52,0.000000,-108.651415
13,20,54,0.000000,-114.435039
13,20,56,0.000000,-119.317323
13,20,58,0.000000,-118.117210
13,21,0,0.000000,-114.483574
13,21,2,0.000000,-118.261916
13,21,4,0.000000,-109.300672
13,21,6,0.000000,-124.118952
13,21,8,0.000000,-115.590690
13,21,10,0.000000,-115.533029
13,21,12,0.000000,-125.289644
13,21,14,0.000000,-119.726685
13,21,16,0.000000,-105.407941
13,21,18,0.000000,-116.625126
13,21,20,0.000000,-111.650303
13,21,22,0.000000,-118.687290
13,21,24,0.000000,-117.321322
13,21,26,0.000000,-115.659306
13,21,28,0.000000,-124.432866
13,21,30,0.000000,-122.866797
13,21,32,0.000000,-109.153923
13,21,34,0.000000,-119.710447
13,21,36,0.000000,-117.026269
13,21,38,0.000000,-117.772040
13,21,40,0.000000,-123.178457
13,21,42,0.000000,-122.977315
13,21,44,0.000000,-110.537946
13,21,46,0.000000,-119.022969
13,21,48,0.000000,-116.930025
13,21,50,0.000000,-113.507802
13,21,52,0.000000,-115.541698
13,21,54,0.000000,-111.720256
13,21,56,0.000000,-114.205792
13,21,58,0.000000,-119.907088
13,22,0,0.000000,-117.603640
13,22,2,0.000000,-112.271508
13,22,4,0.000000,-124.526903
13,22,6,0.000000,-111.802737
13,22,8,0.000000,-110.209081
13,22,10,0.000000,-112.209334
13,22,12,0.000000,-119.317303
13,22,14,0.000000,-121.755563
13,22,16,0.000000,-115.130251
13,22,18,0.000000,-112.624379
13,22,20,0.000000,-112.764489
13,22,22,0.000000,-116.083436
13,22,24,0.000000,-109.909731
13,22,26,0.000000,-118.917149
13,22,28,0.000000,-117.949007
13,22,30,0.000000,-113.505264
13,22,32,0.000000,-119.593877
13,22,34,0.000000,-110.384682
13,22,36,0.000000,-117.683937
13,22,38,0.000000,-112.916147
13,22,40,0.000000,-111.085766
13,22,42,0.000000,-115.848694
13,22,44,0.000000,-118.548626
13,22,46,0.000000,-121.279201
13,22,48,0.000000,-107.799375
13,22,50,0.000000,-123.330650
13,22,52,0.000000,-118.479331
13,22,54,0.000000,-112.994569
13,22,56,0.000000,-119.804446
13,22,58,0.000000,-111.811156
13,23,0,0.000000,-116.089509
13,23,2,0.000000,-114.513785
13,23,4,0.000000,-112.479664
13,23,6,0.000000,-119.714283
13,23,8,0.000000,-115.431538
13,23,10,0.000000,-113.514906
13,23,12,0.000000,-121.844515
13,23,14,0.000000,-132.109041
13,23,16,0.000000,-114.262442
13,23,18,0.000000,-124.368243
13,23,20,0.000000,-123.847824
13,23,22,0.000000,-115.281991
13,23,24,0.000000,-111.345812
13,23,26,0.000000,-115.462973
13,23,28,0.000000,-118.903187
13,23,30,0.000000,-114.206442
13,23,32,0.000000,-116.503100
13,23,34,0.000000,-109.961256
13,23,36,0.000000,-110.003631
13,23,38,0.000000,-112.402895
13,23,40,0.000000,-117.279526
13,23,42,0.000000,-111.802449
13,23,44,0.000000,-116.203233
13,23,46,0.000000,-114.675550
13,23,48,0.000000,-126.679539
13,23,50,0.000000,-122.371804
13,23,52,0.000000,-112.904779
13,23,54,0.000000,-116.311220
13,23,56,0.000000,-113.428713
13,23,58,0.000000,-115.208546
13,24,0,0.000000,-116.601978
13,24,2,0.000000,-115.533827
13,24,4,0.000000,-121.559626
13,24,6,0.000000,-113.441838
13,24,8,0.000000,-112.929742
13,24,10,0.000000,-124.896308
13,24,12,0.000000,-113.210843
13,24,14,0.000000,-125.188054
13,24,16,0.000000,-116.834309
13,24,18,0.000000,-114.751955
13,24,20,0.000000,-118.276667
13,24,22,0.000000,-113.471568
13,24,24,0.000000,-111.251351
13,24,26,0.000000,-113.731570
13,24,28,0.000000,-118.860550
13,24,30,0.000000,-112.931503
13,24,32,0.000000,-120.633608
13,24,34,0.000000,-129.034523
13,24,36,0.000000,-112.862866
13,24,38,0.000000,-117.544619
13,24,40,0.000000,-115.572283
13,24,42,0.000000,-121.637056
13,24,44,0.000000,-115.028017
13,24,46,0.000000,-112.421254
13,24,48,0.000000,-112.511023
13,24,50,0.000000,-130.060336
13,24,52,0.000000,-109.691714
13,24,54,0.000000,-127.563037
13,24,56,0.000000,-125.864157
13,24,58,0.000000,-134.882273
13,25,0,0.000000,-125.683005
13,25,2,0.000000,-126.375125
13,25,4,0.000000,-113.695362
13,25,6,0.000000,-120.047500
13,25,8,0.000000,-119.723922
13,25,10,0.000000,-117.922441
13,25,12,0.000000,-142.455901
13,25,14,0.000000,-112.808401
13,25,16,0.000000,-109.052078
13,25,18,0.000000,-114.376773
13,25,20,0.000000,-114.446952
13,25,22,0.000000,-110.886111
13,25,24,0.000000,-115.587092
13,25,26,0.000000,-117.346904
13,25,28,0.000000,-114.779959
13,25,30,0.000000,-118.685940
13,25,32,0.000000,-116.501919
13,25,34,0.000000,-112.475529
13,25,36,0.000000,-112.302127
13,25,38,0.000000,-114.594252
13,25,40,0.000000,-116.042893
13,25,42,0.000000,-110.862640
13,25,44,0.000000,-111.704529
13,25,46,0.000000,-113.911722
13,25,48,0.000000,-127.353679
13,25,50,0.000000,-114.739316
13,25,52,0.000000,-116.722704
13,25,54,0.000000,-113.070238
13,25,56,0.000000,-116.418577
13,25,58,0.000000,-110.831397
13,26,0,0.000000,-128.156276
13,26,2,0.000000,-114.883684
13,26,4,0.000000,-115.081470
13,26,6,0.000000,-117.800671
13,26,8,0.000000,-124.287218
13,26,10,0.000000,-114.745890
13,26,12,0.000000,-143.542154
13,26,14,0.000000,-114.865297
13,26,16,0.000000,-117.566215
13,26,18,0.000000,-113.993957
13,26,20,0.000000,-113.500117
13,26,22,0.000000,-119.369123
13,26,24,0.000000,-110.470036
13,26,26,0.000000,-108.080305
13,26,28,0.000000,-118.959389
13,26,30,0.000000,-113.184262
13,26,32,0.000000,-114.240622
13,26,34,0.000000,-114.588070
13,26,36,0.000000,-116.548211
13,26,38,0.000000,-112.099570
13,26,40,0.000000,-113.760760
13,26,42,0.000000,-115.672897
13,26,44,0.000000,-117.659815
13,26,46,0.000000,-112.561597
13,26,48,0.000000,-125.043076
13,26,50,0.000000,-119.196576
13,26,52,0.000000,-128.909740
13,26,54,0.000000,-119.085362
13,26,56,0.000000,-128.181926
13,26,58,0.000000,-110.448076
13,27,0,0.000000,-106.820367
13,27,2,0.000000,-123.901259
13,27,4,0.000000,-110.258357
13,27,6,0.000000,-115.864890
13,27,8,0.000000,-114.438503
13,27,10,0.000000,-117.447534
13,27,12,0.000000,-115.941431
13,27,14,0.000000,-116.882697
13,27,16,0.000000,-112.187568
13,27,18,0.000000,-121.177816
13,27,20,0.000000,-113.325399
13,27,22,0.000000,-117.146904
