hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.184607
13,0,2,0.000000,-120.317158
13,0,4,0.000000,-117.660792
13,0,6,0.000000,-118.239469
13,0,8,0.000000,-114.974278
13,0,10,0.000000,-119.398480
13,0,12,0.000000,-117.196272
13,0,14,0.000000,-118.954757
13,0,16,0.000000,-119.835807
13,0,18,0.000000,-114.090745
13,0,20,0.000000,-122.016213
13,0,22,0.000000,-115.823829
13,0,24,0.000000,-117.435238
13,0,26,0.000000,-119.382289
13,0,28,0.000000,-117.003281
13,0,30,0.000000,-119.770583
13,0,32,0.000000,-113.222249
13,0,34,0.000000,-116.791168
13,0,36,0.000000,-119.646995
13,0,38,0.000000,-120.463782
13,0,40,0.000000,-119.005837
13,0,42,0.000000,-121.148726
13,0,44,0.000000,-116.570842
13,0,46,0.000000,-119.093567
13,0,48,0.000000,-122.108073
13,0,50,0.000000,-115.655140
13,0,52,0.000000,-121.833150
13,0,54,0.000000,-116.782690
13,0,56,0.000000,-117.547525
13,0,58,0.000000,-119.412058
13,1,0,0.000000,-118.885728
13,1,2,0.000000,-119.353584
13,1,4,0.000000,-120.234930
13,1,6,0.000000,-119.209401
13,1,8,0.000000,-117.797350
13,1,10,0.000000,-117.285838
13,1,12,0.000000,-121.131650
13,1,14,0.000000,-112.939502
13,1,16,0.000000,-121.393153
13,1,18,0.000000,-117.650258
13,1,20,0.000000,-120.122041
13,1,22,0.000000,-119.980281
13,1,24,0.000000,-117.667913
13,1,26,0.000000,-115.262488
13,1,28,0.000000,-117.592205
13,1,30,0.000000,-119.679255
13,1,32,0.000000,-119.590191
13,1,34,0.000000,-119.759549
13,1,36,0.000000,-117.790511
13,1,38,0.000000,-116.170617
13,1,40,0.000000,-120.197449
13,1,42,0.000000,-114.452278
13,1,44,0.000000,-120.971317
13,1,46,0.000000,-119.763267
13,1,48,0.000000,-117.964879
13,1,50,0.000000,-118.941473
13,1,52,0.000000,-117.219021
13,1,54,0.000000,-119.225715
13,1,56,0.000000,-121.433337
13,1,58,0.000000,-121.101980
13,2,0,0.000000,-117.562351
13,2,2,0.000000,-120.270356
13,2,4,0.000000,-116.695618
13,2,6,0.000000,-117.911489
13,2,8,0.000000,-122.043032
13,2,10,0.000000,-118.749147
13,2,12,0.000000,-117.458990
13,2,14,0.000000,-120.313188
13,2,16,0.000000,-120.507491
13,2,18,0.000000,-119.115515
13,2,20,0.000000,-120.299588
13,2,22,0.000000,-118.897075
13,2,24,0.000000,-116.430446
13,2,26,0.000000,-119.191516
13,2,28,0.000000,-119.748914
13,2,30,0.000000,-116.187614
13,2,32,0.000000,-120.363305
13,2,34,0.000000,-120.228450
13,2,36,0.000000,-119.789711
13,2,38,0.000000,-118.064501
13,2,40,0.000000,-115.646602
13,2,42,0.000000,-119.194511
13,2,44,0.000000,-119.154423
13,2,46,0.000000,-118.848592
13,2,48,0.000000,-119.128611
13,2,50,0.000000,-120.055599
13,2,52,0.000000,-120.359014
13,2,54,0.000000,-116.497698
13,2,56,0.000000,-119.492333
13,2,58,0.000000,-120.790773
13,3,0,0.000000,-119.578244
13,3,2,0.000000,-121.187332
13,3,4,0.000000,-121.833394
13,3,6,0.000000,-118.847918
13,3,8,0.000000,-120.957919
13,3,10,0.000000,-118.660699
13,3,12,0.000000,-117.550916
13,3,14,0.000000,-118.180737
13,3,16,0.000000,-114.841759
13,3,18,0.000000,-119.753840
13,3,20,0.000000,-119.952222
13,3,22,0.000000,-121.440159
13,3,24,0.000000,-121.942709
13,3,26,0.000000,-115.504129
13,3,28,0.000000,-121.225506
13,3,30,0.000000,-116.197810
13,3,32,0.000000,-117.083252
13,3,34,0.000000,-119.868362
13,3,36,0.000000,-118.717275
13,3,38,0.000000,-118.945142
13,3,40,0.000000,-116.459555
13,3,42,0.000000,-120.242366
13,3,44,0.000000,-119.428928
13,3,46,0.000000,-116.992103
13,3,48,0.000000,-120.900183
13,3,50,0.000000,-120.713580
13,3,52,0.000000,-120.219589
13,3,54,0.000000,-118.202081
13,3,56,0.000000,-116.432838
13,3,58,0.000000,-119.405573
13,4,0,0.000000,-119.596660
13,4,2,0.000000,-117.222917
13,4,4,0.000000,-120.292144
13,4,6,0.000000,-113.854529
13,4,8,0.000000,-119.300104
13,4,10,0.000000,-120.062149
13,4,12,0.000000,-117.665549
13,4,14,0.000000,-119.066636
13,4,16,0.000000,-120.514641
13,4,18,0.000000,-120.484063
13,4,20,0.000000,-114.672164
13,4,22,0.000000,-119.928873
13,4,24,0.000000,-121.346747
13,4,26,0.000000,-118.535397
13,4,28,0.000000,-120.451851
13,4,30,0.000000,-117.890370
13,4,32,0.000000,-119.107719
13,4,34,0.000000,-117.049460
13,4,36,0.000000,-114.475149
13,4,38,0.000000,-119.172902
13,4,40,0.000000,-118.891693
13,4,42,0.000000,-118.981562
13,4,44,0.000000,-119.973037
13,4,46,0.000000,-117.541857
13,4,48,0.000000,-118.859912
13,4,50,0.000000,-117.576385
13,4,52,0.000000,-115.444907
13,4,54,0.000000,-116.864678
13,4,56,0.000000,-121.296648
13,4,58,0.000000,-117.230855
13,5,0,0.000000,-116.525152
13,5,2,0.000000,-118.510706
13,5,4,0.000000,-121.321313
13,5,6,0.000000,-120.504417
13,5,8,0.000000,-116.753574
13,5,10,0.000000,-118.516705
13,5,12,0.000000,-117.742845
13,5,14,0.000000,-119.235791
13,5,16,0.000000,-118.094084
13,5,18,0.000000,-120.376302
13,5,20,0.000000,-121.422857
13,5,22,0.000000,-119.988288
13,5,24,0.000000,-122.652246
13,5,26,0.000000,-119.817171
13,5,28,0.000000,-114.713484
13,5,30,0.000000,-118.963578
13,5,32,0.000000,-121.068303
13,5,34,0.000000,-119.632325
13,5,36,0.000000,-122.334819
13,5,38,0.000000,-118.833034
13,5,40,0.000000,-119.249291
13,5,42,0.000000,-121.788442
13,5,44,0.000000,-117.787471
13,5,46,0.000000,-119.651386
13,5,48,0.000000,-120.214952
13,5,50,0.000000,-118.990741
13,5,52,0.000000,-122.294590
13,5,54,0.000000,-118.740949
13,5,56,0.000000,-117.456032
13,5,58,0.000000,-119.684389
13,6,0,0.000000,-121.370046
13,6,2,0.000000,-120.518674
13,6,4,0.000000,-117.072180
13,6,6,0.000000,-118.197611
13,6,8,0.000000,-118.495740
13,6,10,0.000000,-120.399748
13,6,12,0.000000,-118.540810
13,6,14,0.000000,-120.740250
13,6,16,0.000000,-119.202126
13,6,18,0.000000,-119.939223
13,6,20,0.000000,-119.875769
13,6,22,0.000000,-117.800967
13,6,24,0.000000,-118.450786
13,6,26,0.000000,-120.173839
13,6,28,0.000000,-118.409064
13,6,30,0.000000,-120.759443
13,6,32,0.000000,-115.762685
13,6,34,0.000000,-121.678595
13,6,36,0.000000,-119.606952
13,6,38,0.000000,-120.411455
13,6,40,0.000000,-118.621487
13,6,42,0.000000,-120.603637
13,6,44,0.000000,-120.108157
13,6,46,0.000000,-118.672635
13,6,48,0.000000,-118.147814
13,6,50,0.000000,-118.210592
13,6,52,0.000000,-120.295455
13,6,54,0.000000,-118.242239
13,6,56,0.000000,-120.673556
13,6,58,0.000000,-119.845407
13,7,0,0.000000,-119.170829
13,7,2,0.000000,-118.303483
13,7,4,0.000000,-119.553506
13,7,6,0.000000,-119.403606
13,7,8,0.000000,-118.907145
13,7,10,0.000000,-121.699460
13,7,12,0.000000,-117.270944
13,7,14,0.000000,-120.545873
13,7,16,0.000000,-116.621555
13,7,18,0.000000,-116.601175
13,7,20,0.000000,-117.501057
13,7,22,0.000000,-111.763474
13,7,24,0.000000,-115.224425
13,7,26,0.000000,-115.205558
13,7,28,0.000000,-114.992763
13,7,30,0.000000,-119.246440
13,7,32,0.000000,-118.770065
13,7,34,0.000000,-121.851821
13,7,36,0.000000,-116.990880
13,7,38,0.000000,-116.185566
13,7,40,0.000000,-116.549175
13,7,42,0.000000,-119.630100
13,7,44,0.000000,-119.719714
13,7,46,0.000000,-117.771977
13,7,48,0.000000,-118.826604
13,7,50,0.000000,-119.792984
13,7,52,0.000000,-120.363031
13,7,54,0.000000,-119.458149
13,7,56,0.000000,-119.527045
13,7,58,0.000000,-119.470163
13,8,0,0.000000,-119.773596
13,8,2,0.000000,-119.598369
13,8,4,0.000000,-121.103381
13,8,6,0.000000,-118.331472
13,8,8,0.000000,-116.211313
13,8,10,0.000000,-116.657486
13,8,12,0.000000,-115.819294
13,8,14,0.000000,-120.772225
13,8,16,0.000000,-118.650129
13,8,18,0.000000,-119.409324
13,8,20,0.000000,-118.946697
13,8,22,0.000000,-121.765961
13,8,24,0.000000,-121.782914
13,8,26,0.000000,-116.331893
13,8,28,0.000000,-115.815639
13,8,30,0.000000,-120.110240
13,8,32,0.000000,-118.815914
13,8,34,0.000000,-112.813860
13,8,36,0.000000,-117.081049
13,8,38,0.000000,-112.722941
13,8,40,0.000000,-118.688027
13,8,42,0.000000,-118.792505
13,8,44,0.000000,-120.642317
13,8,46,0.000000,-120.605534
13,8,48,0.000000,-119.197358
13,8,50,0.000000,-113.984438
13,8,52,0.000000,-107.826163
13,8,54,0.000000,-116.375266
13,8,56,0.000000,-117.691572
13,8,58,0.000000,-115.665026
13,9,0,0.000000,-120.010082
13,9,2,0.000000,-117.831725
13,9,4,0.000000,-120.832829
13,9,6,0.000000,-113.338483
13,9,8,0.000000,-110.229488
13,9,10,0.000000,-115.015882
13,9,12,0.000000,-118.540287
13,9,14,0.000000,-116.876470
13,9,16,0.000000,-114.555354
13,9,18,0.000000,-116.171889
13,9,20,0.000000,-114.952382
13,9,22,0.000000,-116.843207
13,9,24,0.000000,-117.648617
13,9,26,0.000000,-114.863284
13,9,28,0.000000,-112.529803
13,9,30,0.000000,-120.089690
13,9,32,0.000000,-118.231486
13,9,34,0.000000,-116.244936
13,9,36,0.000000,-119.607410
13,9,38,0.000000,-115.190535
13,9,40,0.000000,-116.012900
13,9,42,0.000000,-113.680491
13,9,44,0.000000,-121.549063
13,9,46,0.000000,-113.484146
13,9,48,0.000000,-119.046119
13,9,50,0.000000,-115.905989
13,9,52,0.000000,-116.999939
13,9,54,0.000000,-119.751271
13,9,56,0.000000,-116.038152
13,9,58,0.000000,-117.445784
13,10,0,0.000000,-113.869433
13,10,2,0.000000,-118.105632
13,10,4,0.000000,-119.043957
13,10,6,0.000000,-114.438340
13,10,8,0.000000,-117.451529
13,10,10,0.000000,-112.837054
13,10,12,0.000000,-117.588258
13,10,14,0.000000,-118.904897
13,10,16,0.000000,-117.412784
13,10,18,0.000000,-117.289611
13,10,20,0.000000,-117.965539
13,10,22,0.000000,-121.314342
13,10,24,0.000000,-114.240976
13,10,26,0.000000,-116.693232
13,10,28,0.000000,-119.440961
13,10,30,0.000000,-115.834314
13,10,32,0.000000,-118.330143
13,10,34,0.000000,-119.103553
13,10,36,0.000000,-116.665068
13,10,38,0.000000,-120.236007
13,10,40,0.000000,-119.569641
13,10,42,0.000000,-119.328139
13,10,44,0.000000,-115.754973
13,10,46,0.000000,-119.358631
13,10,48,0.000000,-117.326088
13,10,50,0.000000,-120.109794
13,10,52,0.000000,-118.594953
13,10,54,0.000000,-118.470532
13,10,56,0.000000,-118.772282
13,10,58,0.000000,-119.606629
13,11,0,0.000000,-119.995747
13,11,2,0.000000,-116.459033
13,11,4,0.000000,-112.733688
13,11,6,0.000000,-121.055423
13,11,8,0.000000,-119.707689
13,11,10,0.000000,-121.167476
13,11,12,0.000000,-119.981065
13,11,14,0.000000,-117.006428
13,11,16,0.000000,-117.341699
13,11,18,0.000000,-118.088215
13,11,20,0.000000,-117.967077
13,11,22,0.000000,-114.384800
13,11,24,0.000000,-121.627681
13,11,26,0.000000,-114.932247
13,11,28,0.000000,-118.596020
13,11,30,0.000000,-119.552497
13,11,32,0.000000,-114.599248
13,11,34,0.000000,-120.761153
13,11,36,0.000000,-118.247906
13,11,38,0.000000,-119.447238
13,11,40,0.000000,-116.800478
13,11,42,0.000000,-115.366136
13,11,44,0.000000,-114.840822
13,11,46,0.000000,-115.548556
13,11,48,0.000000,-117.190718
13,11,50,0.000000,-121.345483
13,11,52,0.000000,-118.586726
13,11,54,0.000000,-117.391195
13,11,56,0.000000,-119.843999
13,11,58,0.000000,-117.359776
13,12,0,0.000000,-118.734134
13,12,2,0.000000,-118.690564
13,12,4,0.000000,-117.208606
13,12,6,0.000000,-118.586211
13,12,8,0.000000,-122.400779
13,12,10,0.000000,-117.991917
13,12,12,0.000000,-119.644423
13,12,14,0.000000,-120.666619
13,12,16,0.000000,-117.485379
13,12,18,0.000000,-120.004148
13,12,20,0.000000,-114.776290
13,12,22,0.000000,-120.941722
13,12,24,0.000000,-118.051409
13,12,26,0.000000,-120.425414
13,12,28,0.000000,-115.139977
13,12,30,0.000000,-119.223533
13,12,32,0.000000,-117.458923
13,12,34,0.000000,-118.805344
13,12,36,0.000000,-119.053824
13,12,38,0.000000,-119.407115
13,12,40,0.000000,-116.648609
13,12,42,0.000000,-117.997803
13,12,44,0.000000,-118.027905
13,12,46,0.000000,-116.079690
13,12,48,0.000000,-119.008662
13,12,50,0.000000,-118.839968
13,12,52,0.000000,-117.052997
13,12,54,0.000000,-120.126893
13,12,56,0.000000,-120.103166
13,12,58,0.000000,-115.627417
13,13,0,0.000000,-115.641889
13,13,2,0.000000,-115.904180
13,13,4,0.000000,-118.038646
13,13,6,0.000000,-119.187582
13,13,8,0.000000,-113.985532
13,13,10,0.000000,-118.048442
13,13,12,0.000000,-118.067250
13,13,14,0.000000,-115.375812
13,13,16,0.000000,-117.492508
13,13,18,0.000000,-116.860789
13,13,20,0.000000,-118.233845
13,13,22,0.000000,-120.281065
13,13,24,0.000000,-117.395276
13,13,26,0.000000,-118.424124
13,13,28,0.000000,-119.035993
13,13,30,0.000000,-118.324168
13,13,32,0.000000,-120.491936
13,13,34,0.000000,-118.951754
13,13,36,0.000000,-119.251164
13,13,38,0.000000,-114.711859
13,13,40,0.000000,-122.368689
13,13,42,0.000000,-116.604699
13,13,44,0.000000,-120.451907
13,13,46,0.000000,-119.432876
13,13,48,0.000000,-116.836393
13,13,50,0.000000,-119.991816
13,13,52,0.000000,-118.905549
13,13,54,0.000000,-117.592550
13,13,56,0.000000,-117.414119
13,13,58,0.000000,-114.588821
13,14,0,0.000000,-117.912206
13,14,2,0.000000,-120.091835
13,14,4,0.000000,-117.218187
13,14,6,0.000000,-115.665469
13,14,8,0.000000,-117.284262
13,14,10,0.000000,-117.883856
13,14,12,0.000000,-117.539005
13,14,14,0.000000,-117.731608
13,14,16,0.000000,-121.121013
13,14,18,0.000000,-115.936795
13,14,20,0.000000,-119.045981
13,14,22,0.000000,-119.251387
13,14,24,0.000000,-117.506690
13,14,26,0.000000,-120.497659
13,14,28,0.000000,-118.153138
13,14,30,0.000000,-117.418830
13,14,32,0.000000,-117.396513
13,14,34,0.000000,-118.870119
13,14,36,0.000000,-118.058612
13,14,38,0.000000,-114.420907
13,14,40,0.000000,-109.079145
13,14,42,0.000000,-116.859975
13,14,44,0.000000,-120.779591
13,14,46,0.000000,-117.290639
13,14,48,0.000000,-118.023558
13,14,50,0.000000,-121.153056
13,14,52,0.000000,-119.173759
13,14,54,0.000000,-120.290120
13,14,56,0.000000,-119.833617
13,14,58,0.000000,-116.435123
13,15,0,0.000000,-118.992793
13,15,2,0.000000,-118.295576
13,15,4,0.000000,-114.177924
13,15,6,0.000000,-118.862073
13,15,8,0.000000,-116.564040
13,15,10,0.000000,-121.684272
13,15,12,0.000000,-115.358326
13,15,14,0.000000,-119.366809
13,15,16,0.000000,-116.272749
13,15,18,0.000000,-118.198582
13,15,20,0.000000,-118.290220
13,15,22,0.000000,-119.469136
13,15,24,0.000000,-114.691115
13,15,26,0.000000,-118.527072
13,15,28,0.000000,-118.949998
13,15,30,0.000000,-118.207955
13,15,32,0.000000,-120.870541
13,15,34,0.000000,-115.446970
13,15,36,0.000000,-116.014085
13,15,38,0.000000,-118.834793
13,15,40,0.000000,-118.176413
13,15,42,0.000000,-117.180761
13,15,44,0.000000,-118.367078
13,15,46,0.000000,-115.900630
13,15,48,0.000000,-120.888624
13,15,50,0.000000,-119.464027
13,15,52,0.000000,-118.204795
13,15,54,0.000000,-116.338474
13,15,56,0.000000,-118.770011
13,15,58,0.000000,-120.016569
13,16,0,0.000000,-111.822917
13,16,2,0.000000,-115.846564
13,16,4,0.000000,-120.064961
13,16,6,0.000000,-118.571194
13,16,8,0.000000,-122.559732
13,16,10,0.000000,-118.422320
13,16,12,0.000000,-119.897183
13,16,14,0.000000,-117.923459
13,16,16,0.000000,-117.714436
13,16,18,0.000000,-121.112198
13,16,20,0.000000,-119.540448
13,16,22,0.000000,-118.419004
13,16,24,0.000000,-115.933023
13,16,26,0.000000,-115.935804
13,16,28,0.000000,-120.894725
13,16,30,0.000000,-115.363313
13,16,32,0.000000,-118.201675
13,16,34,0.000000,-115.741552
13,16,36,0.000000,-116.703361
13,16,38,0.000000,-117.643805
13,16,40,0.000000,-118.051706
13,16,42,0.000000,-119.358980
13,16,44,0.000000,-116.574609
13,16,46,0.000000,-118.961011
13,16,48,0.000000,-118.556289
13,16,50,0.000000,-117.239106
13,16,52,0.000000,-113.938579
13,16,54,0.000000,-117.101732
13,16,56,0.000000,-114.465602
13,16,58,0.000000,-120.784250
13,17,0,0.000000,-121.664313
13,17,2,0.000000,-118.101789
13,17,4,0.000000,-115.929896
13,17,6,0.000000,-113.395583
13,17,8,0.000000,-120.256677
13,17,10,0.000000,-118.532739
13,17,12,0.000000,-121.545565
13,17,14,0.000000,-116.707728
13,17,16,0.000000,-118.211234
13,17,18,0.000000,-120.748517
13,17,20,0.000000,-114.763160
13,17,22,0.000000,-118.600505
13,17,24,0.000000,-121.312714
13,17,26,0.000000,-117.012821
13,17,28,0.000000,-120.331908
13,17,30,0.000000,-120.750853
13,17,32,0.000000,-117.692239
13,17,34,0.000000,-120.329943
13,17,36,0.000000,-120.597574
13,17,38,0.000000,-114.940681
13,17,40,0.000000,-115.512848
13,17,42,0.000000,-116.678033
13,17,44,0.000000,-117.779676
13,17,46,0.000000,-116.552064
13,17,48,0.000000,-118.039015
13,17,50,0.000000,-114.687970
13,17,52,0.000000,-117.525755
13,17,54,0.000000,-116.356335
13,17,56,0.000000,-117.800360
13,17,58,0.000000,-118.087014
13,18,0,0.000000,-114.750890
13,18,2,0.000000,-121.146289
13,18,4,0.000000,-120.753567
13,18,6,0.000000,-112.301117
13,18,8,0.000000,-116.066192
13,18,10,0.000000,-120.088314
13,18,12,0.000000,-120.627255
13,18,14,0.000000,-117.986408
13,18,16,0.000000,-117.914481
13,18,18,0.000000,-119.285049
13,18,20,0.000000,-120.231306
13,18,22,0.000000,-115.856680
13,18,24,0.000000,-118.228389
13,18,26,0.000000,-117.564292
13,18,28,0.000000,-119.417574
13,18,30,0.000000,-120.278529
13,18,32,0.000000,-119.239405
13,18,34,0.000000,-116.411782
13,18,36,0.000000,-119.670111
13,18,38,0.000000,-119.275709
13,18,40,0.000000,-119.864141
13,18,42,0.000000,-120.173469
13,18,44,0.000000,-120.246845
13,18,46,0.000000,-120.305120
13,18,48,0.000000,-112.817267
13,18,50,0.000000,-115.451185
13,18,52,0.000000,-119.348095
13,18,54,0.000000,-119.987083
13,18,56,0.000000,-117.848039
13,18,58,0.000000,-118.099853
13,19,0,0.000000,-120.600957
13,19,2,0.000000,-116.148772
13,19,4,0.000000,-116.021947
13,19,6,0.000000,-119.509962
13,19,8,0.000000,-113.370586
13,19,10,0.000000,-117.972714
13,19,12,0.000000,-114.813526
13,19,14,0.000000,-116.157012
13,19,16,0.000000,-117.879204
13,19,18,0.000000,-116.668802
13,19,20,0.000000,-118.715220
13,19,22,0.000000,-119.339957
13,19,24,0.000000,-117.594087
13,19,26,0.000000,-113.083680
13,19,28,0.000000,-114.075845
13,19,30,0.000000,-119.409400
13,19,32,0.000000,-112.881617
13,19,34,0.000000,-114.346473
13,19,36,0.000000,-121.830156
13,19,38,0.000000,-111.259272
13,19,40,0.000000,-118.576391
13,19,42,0.000000,-120.133570
13,19,44,0.000000,-112.872332
13,19,46,0.000000,-114.545602
13,19,48,0.000000,-118.518214
13,19,50,0.000000,-118.858388
13,19,52,0.000000,-120.574688
13,19,54,0.000000,-120.159871
13,19,56,0.000000,-117.127465
13,19,58,0.000000,-119.688502
13,20,0,0.000000,-113.120589
13,20,2,0.000000,-119.346042
13,20,4,0.000000,-119.092500
13,20,6,0.000000,-119.865558
13,20,8,0.000000,-114.553085
13,20,10,0.000000,-112.261792
13,20,12,0.000000,-117.971937
13,20,14,0.000000,-117.094035
13,20,16,0.000000,-117.027805
13,20,18,0.000000,-118.319120
13,20,20,0.000000,-114.538505
13,20,22,0.000000,-121.637185
13,20,24,0.000000,-116.860932
13,20,26,0.000000,-118.551938
13,20,28,0.000000,-116.908432
13,20,30,0.000000,-120.356702
13,20,32,0.000000,-117.195119
13,20,34,0.000000,-111.177196
13,20,36,0.000000,-112.431462
13,20,38,0.000000,-115.382261
13,20,40,0.000000,-117.582540
13,20,42,0.000000,-119.109111
13,20,44,0.000000,-116.945014
13,20,46,0.000000,-117.571089
13,20,48,0.000000,-119.055246
13,20,50,0.000000,-117.285742
13,20,52,0.000000,-116.154637
13,20,54,0.000000,-117.688234
13,20,56,0.000000,-117.398406
13,20,58,0.000000,-115.066774
13,21,0,0.000000,-114.682885
13,21,2,0.000000,-119.028637
13,21,4,0.000000,-119.298075
13,21,6,0.000000,-119.750232
13,21,8,0.000000,-116.136626
13,21,10,0.000000,-119.906753
13,21,12,0.000000,-114.968647
13,21,14,0.000000,-114.454585
13,21,16,0.000000,-114.318477
13,21,18,0.000000,-118.074850
13,21,20,0.000000,-118.777665
13,21,22,0.000000,-119.061129
13,21,24,0.000000,-118.213005
13,21,26,0.000000,-116.772753
13,21,28,0.000000,-119.185305
13,21,30,0.000000,-117.115913
13,21,32,0.000000,-114.911977
13,21,34,0.000000,-120.630652
13,21,36,0.000000,-119.544928
13,21,38,0.000000,-118.738410
13,21,40,0.000000,-115.851232
13,21,42,0.000000,-116.798977
13,21,44,0.000000,-117.189230
13,21,46,0.000000,-117.879843
13,21,48,0.000000,-121.266477
13,21,50,0.000000,-118.322686
13,21,52,0.000000,-115.672028
13,21,54,0.000000,-114.851937
13,21,56,0.000000,-119.005652
13,21,58,0.000000,-122.107038
13,22,0,0.000000,-119.921082
13,22,2,0.000000,-115.060240
13,22,4,0.000000,-115.049511
13,22,6,0.000000,-114.431527
13,22,8,0.000000,-119.049606
13,22,10,0.000000,-118.639219
13,22,12,0.000000,-118.618295
13,22,14,0.000000,-119.442600
13,22,16,0.000000,-116.803009
13,22,18,0.000000,-117.718373
13,22,20,0.000000,-114.038572
13,22,22,0.000000,-118.521689
13,22,24,0.000000,-119.614972
13,22,26,0.000000,-119.123063
13,22,28,0.000000,-116.317840
13,22,30,0.000000,-121.823265
13,22,32,0.000000,-118.630248
13,22,34,0.000000,-117.589927
13,22,36,0.000000,-119.577034
13,22,38,0.000000,-117.756483
13,22,40,0.000000,-116.856265
13,22,42,0.000000,-117.885713
13,22,44,0.000000,-118.359754
13,22,46,0.000000,-119.406828
13,22,48,0.000000,-120.383859
13,22,50,0.000000,-116.416725
13,22,52,0.000000,-120.685823
13,22,54,0.000000,-121.493809
13,22,56,0.000000,-118.895263
13,22,58,0.000000,-119.867573
13,23,0,0.000000,-117.209176
13,23,2,0.000000,-120.716648
13,23,4,0.000000,-117.080854
13,23,6,0.000000,-117.111987
13,23,8,0.000000,-120.778748
13,23,10,0.000000,-115.999423
13,23,12,0.000000,-118.996572
13,23,14,0.000000,-119.277849
13,23,16,0.000000,-117.378360
13,23,18,0.000000,-119.535173
13,23,20,0.000000,-117.955634
13,23,22,0.000000,-118.536857
13,23,24,0.000000,-115.996643
13,23,26,0.000000,-116.882961
13,23,28,0.000000,-116.943197
13,23,30,0.000000,-118.089288
13,23,32,0.000000,-118.772317
13,23,34,0.000000,-116.027349
13,23,36,0.000000,-121.116836
13,23,38,0.000000,-118.680179
13,23,40,0.000000,-120.613251
13,23,42,0.000000,-117.036616
13,23,44,0.000000,-117.274138
13,23,46,0.000000,-110.119068
13,23,48,0.000000,-118.904966
13,23,50,0.000000,-116.819291
13,23,52,0.000000,-119.441167
13,23,54,0.000000,-114.595407
13,23,56,0.000000,-118.437014
13,23,58,0.000000,-118.193769
13,24,0,0.000000,-114.719108
13,24,2,0.000000,-116.514241
13,24,4,0.000000,-119.107380
13,24,6,0.000000,-116.907435
13,24,8,0.000000,-120.017846
13,24,10,0.000000,-116.384386
13,24,12,0.000000,-119.257341
13,24,14,0.000000,-114.982449
13,24,16,0.000000,-116.190916
13,24,18,0.000000,-116.511391
13,24,20,0.000000,-119.316435
13,24,22,0.000000,-119.828170
13,24,24,0.000000,-117.755653
13,24,26,0.000000,-118.120180
13,24,28,0.000000,-119.547734
13,24,30,0.000000,-118.339105
13,24,32,0.000000,-118.600936
13,24,34,0.000000,-115.734611
13,24,36,0.000000,-119.551020
13,24,38,0.000000,-117.413052
13,24,40,0.000000,-120.284184
13,24,42,0.000000,-118.463861
13,24,44,0.000000,-119.645325
13,24,46,0.000000,-116.054609
13,24,48,0.000000,-120.091475
13,24,50,0.000000,-115.329684
13,24,52,0.000000,-118.541343
13,24,54,0.000000,-119.199529
13,24,56,0.000000,-121.423217
13,24,58,0.000000,-116.275596
13,25,0,0.000000,-120.105995
13,25,2,0.000000,-119.693975
13,25,4,0.000000,-119.372294
13,25,6,0.000000,-120.467086
13,25,8,0.000000,-113.046776
13,25,10,0.000000,-116.862836
13,25,12,0.000000,-120.348613
13,25,14,0.000000,-120.016637
13,25,16,0.000000,-116.117623
13,25,18,0.000000,-114.765311
13,25,20,0.000000,-119.318563
13,25,22,0.000000,-119.827969
13,25,24,0.000000,-115.700878
13,25,26,0.000000,-115.157009
13,25,28,0.000000,-118.444197
13,25,30,0.000000,-117.820766
13,25,32,0.000000,-119.927139
13,25,34,0.000000,-121.220765
13,25,36,0.000000,-118.927303
13,25,38,0.000000,-117.051231
13,25,40,0.000000,-119.686089
13,25,42,0.000000,-118.922184
13,25,44,0.000000,-121.138150
13,25,46,0.000000,-116.105635
13,25,48,0.000000,-120.283153
13,25,50,0.000000,-115.477149
13,25,52,0.000000,-118.934793
13,25,54,0.000000,-119.657721
13,25,56,0.000000,-119.505347
13,25,58,0.000000,-118.333344
13,26,0,0.000000,-118.279771
13,26,2,0.000000,-118.938520
13,26,4,0.000000,-117.119396
13,26,6,0.000000,-119.943173
13,26,8,0.000000,-118.044553
13,26,10,0.000000,-118.498982
13,26,12,0.000000,-118.947605
13,26,14,0.000000,-118.087126
13,26,16,0.000000,-117.767737
13,26,18,0.000000,-118.044842
13,26,20,0.000000,-118.402746
13,26,22,0.000000,-116.398397
13,26,24,0.000000,-120.513350
13,26,26,0.000000,-115.739781
13,26,28,0.000000,-118.121676
13,26,30,0.000000,-114.930033
13,26,32,0.000000,-120.196442
13,26,34,0.000000,-119.192859
13,26,36,0.000000,-119.105041
13,26,38,0.000000,-115.088307
13,26,40,0.000000,-114.445847
13,26,42,0.000000,-114.685632
13,26,44,0.000000,-115.824664
13,26,46,0.000000,-119.689604
13,26,48,0.000000,-116.339782
13,26,50,0.000000,-119.426771
13,26,52,0.000000,-117.258284
13,26,54,0.000000,-114.450502
13,26,56,0.000000,-121.833542
13,26,58,0.000000,-117.151064
13,27,0,0.000000,-118.589492
13,27,2,0.000000,-119.304756
13,27,4,0.000000,-112.218621
13,27,6,0.000000,-120.464107
13,27,8,0.000000,-115.411451
13,27,10,0.000000,-118.451105
13,27,12,0.000000,-120.254788
13,27,14,0.000000,-119.393751
13,27,16,0.000000,-122.940309
13,27,18,0.000000,-119.470293
13,27,20,0.000000,-118.964346
13,27,22,0.000000,-119.806315
