hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.928680
13,0,2,0.000000,-127.933575
13,0,4,0.000000,-117.352235
13,0,6,0.000000,-115.116229
13,0,8,0.000000,-113.745392
13,0,10,0.000000,-112.838289
13,0,12,0.000000,-114.077075
13,0,14,0.000000,-117.366402
13,0,16,0.000000,-113.640773
13,0,18,0.000000,-112.402847
13,0,20,0.000000,-113.893525
13,0,22,0.000000,-126.191728
13,0,24,0.000000,-115.956622
13,0,26,0.000000,-123.187108
13,0,28,0.000000,-114.521456
13,0,30,0.000000,-108.361777
13,0,32,0.000000,-120.585570
13,0,34,0.000000,-112.872011
13,0,36,0.000000,-124.263497
13,0,38,0.000000,-107.920029
13,0,40,0.000000,-113.533902
13,0,42,0.000000,-137.192842
13,0,44,0.000000,-116.261320
13,0,46,0.000000,-116.451102
13,0,48,0.000000,-121.114997
13,0,50,0.000000,-110.367116
13,0,52,0.000000,-113.305364
13,0,54,0.000000,-123.918396
13,0,56,0.000000,-118.286394
13,0,58,0.000000,-141.934184
13,1,0,0.000000,-118.908032
13,1,2,0.000000,-126.139349
13,1,4,0.000000,-117.889752
13,1,6,0.000000,-110.868730
13,1,8,0.000000,-122.691532
13,1,10,0.000000,-116.823032
13,1,12,0.000000,-114.900712
13,1,14,0.000000,-131.412768
13,1,16,0.000000,-117.751058
13,1,18,0.000000,-113.550818
13,1,20,0.000000,-145.134045
13,1,22,0.000000,-111.659516
13,1,24,0.000000,-113.289416
13,1,26,0.000000,-142.862290
13,1,28,0.000000,-121.066132
13,1,30,0.000000,-121.546682
13,1,32,0.000000,-114.262294
13,1,34,0.000000,-115.790038
13,1,36,0.000000,-115.008243
13,1,38,0.000000,-120.238152
13,1,40,0.000000,-119.540282
13,1,42,0.000000,-120.321774
13,1,44,0.000000,-123.564615
13,1,46,0.000000,-113.472548
13,1,48,0.000000,-111.250593
13,1,50,0.000000,-124.845081
13,1,52,0.000000,-116.426786
13,1,54,0.000000,-123.803473
13,1,56,0.000000,-124.145594
13,1,58,0.000000,-115.613888
13,2,0,0.000000,-110.815555
13,2,2,0.000000,-126.384953
13,2,4,0.000000,-121.465401
13,2,6,0.000000,-109.752874
13,2,8,0.000000,-117.357051
13,2,10,0.000000,-114.868278
13,2,12,0.000000,-111.770095
13,2,14,0.000000,-113.821446
13,2,16,0.000000,-112.583599
13,2,18,0.000000,-124.682639
13,2,20,0.000000,-117.742935
13,2,22,0.000000,-114.082119
13,2,24,0.000000,-119.194648
13,2,26,0.000000,-115.439684
13,2,28,0.000000,-118.481998
13,2,30,0.000000,-112.477649
13,2,32,0.000000,-134.942597
13,2,34,0.000000,-110.182652
13,2,36,0.000000,-116.411425
13,2,38,0.000000,-117.714136
13,2,40,0.000000,-113.729167
13,2,42,0.000000,-108.833643
13,2,44,0.000000,-114.585556
13,2,46,0.000000,-112.825817
13,2,48,0.000000,-117.661752
13,2,50,0.000000,-119.864475
13,2,52,0.000000,-116.725089
13,2,54,0.000000,-110.959919
13,2,56,0.000000,-114.290862
13,2,58,0.000000,-116.676213
13,3,0,0.000000,-114.400370
13,3,2,0.000000,-117.658915
13,3,4,0.000000,-125.488427
13,3,6,0.000000,-112.494991
13,3,8,0.000000,-135.155183
13,3,10,0.000000,-111.574947
13,3,12,0.000000,-122.857022
13,3,14,0.000000,-109.045576
13,3,16,0.000000,-108.541915
13,3,18,0.000000,-112.220578
13,3,20,0.000000,-110.758804
13,3,22,0.000000,-116.206567
13,3,24,0.000000,-116.779779
13,3,26,0.000000,-121.018158
13,3,28,0.000000,-127.460246
13,3,30,0.000000,-110.914946
13,3,32,0.000000,-126.196569
13,3,34,0.000000,-124.989747
13,3,36,0.000000,-114.538606
13,3,38,0.000000,-120.148881
13,3,40,0.000000,-118.636665
13,3,42,0.000000,-112.026631
13,3,44,0.000000,-113.604472
13,3,46,0.000000,-120.776364
13,3,48,0.000000,-114.959084
13,3,50,0.000000,-137.014529
13,3,52,0.000000,-113.529583
13,3,54,0.000000,-116.406798
13,3,56,0.000000,-125.645473
13,3,58,0.000000,-108.649752
13,4,0,0.000000,-122.845724
13,4,2,0.000000,-114.186689
13,4,4,0.000000,-121.966234
13,4,6,0.000000,-111.233090
13,4,8,0.000000,-113.485560
13,4,10,0.000000,-109.704618
13,4,12,0.000000,-114.519123
13,4,14,0.000000,-114.640290
13,4,16,0.000000,-118.597399
13,4,18,0.000000,-119.479893
13,4,20,0.000000,-114.732382
13,4,22,0.000000,-117.142681
13,4,24,0.000000,-115.238351
13,4,26,0.000000,-112.170985
13,4,28,0.000000,-116.511438
13,4,30,0.000000,-122.493363
13,4,32,0.000000,-118.560180
13,4,34,0.000000,-112.438998
13,4,36,0.000000,-116.657970
13,4,38,0.000000,-110.544463
13,4,40,0.000000,-112.214710
13,4,42,0.000000,-120.341834
13,4,44,0.000000,-127.520245
13,4,46,0.000000,-112.983969
13,4,48,0.000000,-120.994265
13,4,50,0.000000,-117.878715
13,4,52,0.000000,-114.235726
13,4,54,0.000000,-108.477835
13,4,56,0.000000,-120.449615
13,4,58,0.000000,-109.626883
13,5,0,0.000000,-117.897491
13,5,2,0.000000,-125.707754
13,5,4,0.000000,-121.514298
13,5,6,0.000000,-118.161792
13,5,8,0.000000,-126.126753
13,5,10,0.000000,-119.719778
13,5,12,0.000000,-127.461460
13,5,14,0.000000,-112.350701
13,5,16,0.000000,-118.711590
13,5,18,0.000000,-119.144332
13,5,20,0.000000,-109.257220
13,5,22,0.000000,-119.001067
13,5,24,0.000000,-117.513015
13,5,26,0.000000,-114.253894
13,5,28,0.000000,-110.065250
13,5,30,0.000000,-112.720683
13,5,32,0.000000,-125.538311
13,5,34,0.000000,-119.154490
13,5,36,0.000000,-118.214294
13,5,38,0.000000,-112.556059
13,5,40,0.000000,-119.684115
13,5,42,0.000000,-113.838576
13,5,44,0.000000,-115.804151
13,5,46,0.000000,-112.190772
13,5,48,0.000000,-114.705058
13,5,50,0.000000,-110.735613
13,5,52,0.000000,-122.996875
13,5,54,0.000000,-117.345470
13,5,56,0.000000,-117.196829
13,5,58,0.000000,-111.573682
13,6,0,0.000000,-123.298497
13,6,2,0.000000,-114.833127
13,6,4,0.000000,-110.786110
13,6,6,0.000000,-115.147145
13,6,8,0.000000,-118.763114
13,6,10,0.000000,-114.492741
13,6,12,0.000000,-111.737572
13,6,14,0.000000,-118.587509
13,6,16,0.000000,-117.367289
13,6,18,0.000000,-113.421521
13,6,20,0.000000,-129.203602
13,6,22,0.000000,-119.056888
13,6,24,0.000000,-114.074935
13,6,26,0.000000,-120.002680
13,6,28,0.000000,-118.751133
13,6,30,0.000000,-125.816787
13,6,32,0.000000,-107.288357
13,6,34,0.000000,-117.262487
13,6,36,0.000000,-125.286199
13,6,38,0.000000,-123.819924
13,6,40,0.000000,-116.059993
13,6,42,0.000000,-126.605508
13,6,44,0.000000,-117.297299
13,6,46,0.000000,-115.449650
13,6,48,0.000000,-135.553683
13,6,50,0.000000,-117.796229
13,6,52,0.000000,-121.495044
13,6,54,0.000000,-121.825586
13,6,56,0.000000,-111.681370
13,6,58,0.000000,-113.345009
13,7,0,0.000000,-119.244159
13,7,2,0.000000,-115.107739
13,7,4,0.000000,-115.366890
13,7,6,0.000000,-116.065556
13,7,8,0.000000,-118.488417
13,7,10,0.000000,-119.059988
13,7,12,0.000000,-115.256305
13,7,14,0.000000,-110.926664
13,7,16,0.000000,-110.609365
13,7,18,0.000000,-113.141648
13,7,20,0.000000,-120.354386
13,7,22,0.000000,-114.824243
13,7,24,0.000000,-110.831458
13,7,26,0.000000,-112.132047
13,7,28,0.000000,-119.213493
13,7,30,0.000000,-116.166895
13,7,32,0.000000,-126.137728
13,7,34,0.000000,-113.436632
13,7,36,0.000000,-125.642362
13,7,38,0.000000,-116.567943
13,7,40,0.000000,-120.779647
13,7,42,0.000000,-119.897293
13,7,44,0.000000,-116.883703
13,7,46,0.000000,-116.913836
13,7,48,0.000000,-112.717756
13,7,50,0.000000,-117.781860
13,7,52,0.000000,-122.568969
13,7,54,0.000000,-115.968738
13,7,56,0.000000,-119.128238
13,7,58,0.000000,-115.340937
13,8,0,0.000000,-120.382590
13,8,2,0.000000,-115.150609
13,8,4,0.000000,-117.015042
13,8,6,0.000000,-126.154423
13,8,8,0.000000,-118.788643
13,8,10,0.000000,-114.247601
13,8,12,0.000000,-116.129105
13,8,14,0.000000,-115.983348
13,8,16,0.000000,-112.295720
13,8,18,0.000000,-115.436830
13,8,20,0.000000,-116.199274
13,8,22,0.000000,-118.505344
13,8,24,0.000000,-121.617637
13,8,26,0.000000,-113.352186
13,8,28,0.000000,-117.444402
13,8,30,0.000000,-128.157341
13,8,32,0.000000,-129.339426
13,8,34,0.000000,-113.079444
13,8,36,0.000000,-116.975175
13,8,38,0.000000,-119.365404
13,8,40,0.000000,-114.772080
13,8,42,0.000000,-118.768699
13,8,44,0.000000,-119.578580
13,8,46,0.000000,-116.781900
13,8,48,0.000000,-120.941548
13,8,50,0.000000,-116.324842
13,8,52,0.000000,-111.122424
13,8,54,0.000000,-110.316708
13,8,56,0.000000,-121.459060
13,8,58,0.000000,-127.340091
13,9,0,0.000000,-112.728560
13,9,2,0.000000,-117.602091
13,9,4,0.000000,-120.827456
13,9,6,0.000000,-113.670747
13,9,8,0.000000,-114.781238
13,9,10,0.000000,-111.639024
13,9,12,0.000000,-117.021122
13,9,14,0.000000,-113.156333
13,9,16,0.000000,-123.371280
13,9,18,0.000000,-113.483711
13,9,20,0.000000,-123.228545
13,9,22,0.000000,-121.051415
13,9,24,0.000000,-125.119353
13,9,26,0.000000,-118.594884
13,9,28,0.000000,-113.553333
13,9,30,0.000000,-112.188917
13,9,32,0.000000,-113.794660
13,9,34,0.000000,-114.921990
13,9,36,0.000000,-116.573031
13,9,38,0.000000,-129.774598
13,9,40,0.000000,-124.066484
13,9,42,0.000000,-106.828837
13,9,44,0.000000,-115.902485
13,9,46,0.000000,-114.782891
13,9,48,0.000000,-111.553530
13,9,50,0.000000,-122.147129
13,9,52,0.000000,-118.551923
13,9,54,0.000000,-114.250453
13,9,56,0.000000,-120.187445
13,9,58,0.000000,-113.775813
13,10,0,0.000000,-115.368552
13,10,2,0.000000,-114.809802
13,10,4,0.000000,-115.188370
13,10,6,0.000000,-117.713541
13,10,8,0.000000,-112.775043
13,10,10,0.000000,-107.658922
13,10,12,0.000000,-113.860158
13,10,14,0.000000,-115.182240
13,10,16,0.000000,-128.375381
13,10,18,0.000000,-117.229082
13,10,20,0.000000,-112.963607
13,10,22,0.000000,-119.075677
13,10,24,0.000000,-123.497087
13,10,26,0.000000,-121.091713
13,10,28,0.000000,-116.201695
13,10,30,0.000000,-118.768452
13,10,32,0.000000,-116.226884
13,10,34,0.000000,-112.556896
13,10,36,0.000000,-118.954888
13,10,38,0.000000,-117.882542
13,10,40,0.000000,-116.722564
13,10,42,0.000000,-124.203362
13,10,44,0.000000,-114.357584
13,10,46,0.000000,-127.343898
13,10,48,0.000000,-117.997762
13,10,50,0.000000,-119.895641
13,10,52,0.000000,-114.240068
13,10,54,0.000000,-133.444533
13,10,56,0.000000,-119.125571
13,10,58,0.000000,-123.494782
13,11,0,0.000000,-117.022262
13,11,2,0.000000,-120.616384
13,11,4,0.000000,-111.917300
13,11,6,0.000000,-115.272372
13,11,8,0.000000,-115.453176
13,11,10,0.000000,-121.155887
13,11,12,0.000000,-115.428973
13,11,14,0.000000,-111.758026
13,11,16,0.000000,-120.169373
13,11,18,0.000000,-120.229021
13,11,20,0.000000,-118.392894
13,11,22,0.000000,-115.615540
13,11,24,0.000000,-123.430323
13,11,26,0.000000,-109.713840
13,11,28,0.000000,-139.279782
13,11,30,0.000000,-136.451581
13,11,32,0.000000,-119.895112
13,11,34,0.000000,-114.847613
13,11,36,0.000000,-127.468312
13,11,38,0.000000,-110.710650
13,11,40,0.000000,-116.882944
13,11,42,0.000000,-113.795937
13,11,44,0.000000,-107.455335
13,11,46,0.000000,-125.394070
13,11,48,0.000000,-115.377347
13,11,50,0.000000,-123.173142
13,11,52,0.000000,-114.671179
13,11,54,0.000000,-118.066252
13,11,56,0.000000,-117.290359
13,11,58,0.000000,-118.352414
13,12,0,0.000000,-114.040838
13,12,2,0.000000,-123.951660
13,12,4,0.000000,-114.443883
13,12,6,0.000000,-119.228257
13,12,8,0.000000,-110.211462
13,12,10,0.000000,-110.759953
13,12,12,0.000000,-113.918066
13,12,14,0.000000,-112.577193
13,12,16,0.000000,-118.981200
13,12,18,0.000000,-111.450242
13,12,20,0.000000,-113.961427
13,12,22,0.000000,-122.863549
13,12,24,0.000000,-121.945018
13,12,26,0.000000,-112.408012
13,12,28,0.000000,-112.607211
13,12,30,0.000000,-121.553719
13,12,32,0.000000,-134.453368
13,12,34,0.000000,-116.589434
13,12,36,0.000000,-117.846483
13,12,38,0.000000,-116.210990
13,12,40,0.000000,-115.852598
13,12,42,0.000000,-115.628055
13,12,44,0.000000,-116.851047
13,12,46,0.000000,-118.622578
13,12,48,0.000000,-111.155977
13,12,50,0.000000,-111.685325
13,12,52,0.000000,-115.612544
13,12,54,0.000000,-112.902177
13,12,56,0.000000,-110.343644
13,12,58,0.000000,-117.759983
13,13,0,0.000000,-112.157497
13,13,2,0.000000,-133.338825
13,13,4,0.000000,-108.973134
13,13,6,0.000000,-115.078151
13,13,8,0.000000,-118.028097
13,13,10,0.000000,-113.668801
13,13,12,0.000000,-121.256829
13,13,14,0.000000,-110.259816
13,13,16,0.000000,-117.452853
13,13,18,0.000000,-110.485776
13,13,20,0.000000,-116.003380
13,13,22,0.000000,-118.603297
13,13,24,0.000000,-115.932644
13,13,26,0.000000,-108.120868
13,13,28,0.000000,-108.190095
13,13,30,0.000000,-119.303937
13,13,32,0.000000,-116.371585
13,13,34,0.000000,-114.292874
13,13,36,0.000000,-117.226179
13,13,38,0.000000,-114.094131
13,13,40,0.000000,-110.895662
13,13,42,0.000000,-111.553147
13,13,44,0.000000,-121.636689
13,13,46,0.000000,-111.451956
13,13,48,0.000000,-113.897250
13,13,50,0.000000,-121.165633
13,13,52,0.000000,-115.188223
13,13,54,0.000000,-115.414311
13,13,56,0.000000,-119.352198
13,13,58,0.000000,-124.393115
13,14,0,0.000000,-107.055809
13,14,2,0.000000,-113.527345
13,14,4,0.000000,-111.534646
13,14,6,0.000000,-115.450133
13,14,8,0.000000,-114.196633
13,14,10,0.000000,-112.304855
13,14,12,0.000000,-126.014013
13,14,14,0.000000,-115.123305
13,14,16,0.000000,-118.284472
13,14,18,0.000000,-113.941737
13,14,20,0.000000,-122.198342
13,14,22,0.000000,-120.727124
13,14,24,0.000000,-118.211505
13,14,26,0.000000,-109.245499
13,14,28,0.000000,-115.034984
13,14,30,0.000000,-112.772215
13,14,32,0.000000,-113.943465
13,14,34,0.000000,-119.906608
13,14,36,0.000000,-113.567049
13,14,38,0.000000,-114.177748
13,14,40,0.000000,-111.866425
13,14,42,0.000000,-122.014854
13,14,44,0.000000,-136.840445
13,14,46,0.000000,-116.990391
13,14,48,0.000000,-119.905283
13,14,50,0.000000,-115.689243
13,14,52,0.000000,-113.240693
13,14,54,0.000000,-127.323815
13,14,56,0.000000,-112.782329
13,14,58,0.000000,-125.934198
13,15,0,0.000000,-115.269902
13,15,2,0.000000,-110.795128
13,15,4,0.000000,-116.641511
13,15,6,0.000000,-121.842015
13,15,8,0.000000,-124.614065
13,15,10,0.000000,-116.720746
13,15,12,0.000000,-114.395826
13,15,14,0.000000,-113.605159
13,15,16,0.000000,-118.332242
13,15,18,0.000000,-125.137064
13,15,20,0.000000,-118.517282
13,15,22,0.000000,-115.371758
13,15,24,0.000000,-113.797231
13,15,26,0.000000,-120.481895
13,15,28,0.000000,-119.567686
13,15,30,0.000000,-115.482178
13,15,32,0.000000,-121.577869
13,15,34,0.000000,-114.799594
13,15,36,0.000000,-116.249256
13,15,38,0.000000,-110.549687
13,15,40,0.000000,-113.457291
13,15,42,0.000000,-110.978461
13,15,44,0.000000,-123.145373
13,15,46,0.000000,-119.335407
13,15,48,0.000000,-125.302919
13,15,50,0.000000,-120.610661
13,15,52,0.000000,-120.117111
13,15,54,0.000000,-115.026186
13,15,56,0.000000,-128.831872
13,15,58,0.000000,-117.370206
13,16,0,0.000000,-115.040018
13,16,2,0.000000,-112.060813
13,16,4,0.000000,-109.781153
13,16,6,0.000000,-121.512614
13,16,8,0.000000,-116.181213
13,16,10,0.000000,-113.636773
13,16,12,0.000000,-116.349384
13,16,14,0.000000,-110.431727
13,16,16,0.000000,-116.039053
13,16,18,0.000000,-116.901141
13,16,20,0.000000,-120.308749
13,16,22,0.000000,-114.987097
13,16,24,0.000000,-117.869464
13,16,26,0.000000,-116.829437
13,16,28,0.000000,-142.369182
13,16,30,0.000000,-120.851504
13,16,32,0.000000,-125.050466
13,16,34,0.000000,-117.817310
13,16,36,0.000000,-119.739169
13,16,38,0.000000,-132.091672
13,16,40,0.000000,-123.295526
13,16,42,0.000000,-116.709457
13,16,44,0.000000,-117.592777
13,16,46,0.000000,-115.253526
13,16,48,0.000000,-125.123614
13,16,50,0.000000,-119.353548
13,16,52,0.000000,-118.924293
13,16,54,0.000000,-126.731756
13,16,56,0.000000,-110.949519
13,16,58,0.000000,-121.644698
13,17,0,0.000000,-118.059110
13,17,2,0.000000,-116.663106
13,17,4,0.000000,-111.554665
13,17,6,0.000000,-123.974508
13,17,8,0.000000,-116.175435
13,17,10,0.000000,-115.213934
13,17,12,0.000000,-120.843007
13,17,14,0.000000,-111.922741
13,17,16,0.000000,-107.502814
13,17,18,0.000000,-118.609653
13,17,20,0.000000,-117.527294
13,17,22,0.000000,-115.049397
13,17,24,0.000000,-119.221720
13,17,26,0.000000,-126.190553
13,17,28,0.000000,-121.081300
13,17,30,0.000000,-129.926171
13,17,32,0.000000,-112.228453
13,17,34,0.000000,-118.090736
13,17,36,0.000000,-127.116062
13,17,38,0.000000,-115.150278
13,17,40,0.000000,-113.539808
13,17,42,0.000000,-114.014514
13,17,44,0.000000,-117.283108
13,17,46,0.000000,-124.593529
13,17,48,0.000000,-116.485590
13,17,50,0.000000,-118.582291
13,17,52,0.000000,-115.365837
13,17,54,0.000000,-112.899270
13,17,56,0.000000,-116.199192
13,17,58,0.000000,-118.608972
13,18,0,0.000000,-109.767429
13,18,2,0.000000,-116.373723
13,18,4,0.000000,-116.475482
13,18,6,0.000000,-117.160245
13,18,8,0.000000,-122.918481
13,18,10,0.000000,-114.588109
13,18,12,0.000000,-123.431072
13,18,14,0.000000,-118.067775
13,18,16,0.000000,-117.005179
13,18,18,0.000000,-114.962485
13,18,20,0.000000,-122.057559
13,18,22,0.000000,-115.425550
13,18,24,0.000000,-111.469100
13,18,26,0.000000,-115.027560
13,18,28,0.000000,-118.406543
13,18,30,0.000000,-115.901481
13,18,32,0.000000,-126.156164
13,18,34,0.000000,-113.302904
13,18,36,0.000000,-116.491069
13,18,38,0.000000,-121.520451
13,18,40,0.000000,-112.364944
13,18,42,0.000000,-121.509686
13,18,44,0.000000,-130.853020
13,18,46,0.000000,-123.498598
13,18,48,0.000000,-116.031129
13,18,50,0.000000,-124.083330
13,18,52,0.000000,-111.660017
13,18,54,0.000000,-118.335986
13,18,56,0.000000,-106.720716
13,18,58,0.000000,-118.882718
13,19,0,0.000000,-114.014738
13,19,2,0.000000,-119.002118
13,19,4,0.000000,-119.194420
13,19,6,0.000000,-114.790273
13,19,8,0.000000,-113.124204
13,19,10,0.000000,-126.862021
13,19,12,0.000000,-108.584428
13,19,14,0.000000,-131.117150
13,19,16,0.000000,-111.698841
13,19,18,0.000000,-114.423622
13,19,20,0.000000,-109.905206
13,19,22,0.000000,-139.110672
13,19,24,0.000000,-126.636612
13,19,26,0.000000,-109.800450
13,19,28,0.000000,-114.670683
13,19,30,0.000000,-117.788861
13,19,32,0.000000,-113.686465
13,19,34,0.000000,-118.458423
13,19,36,0.000000,-117.324248
13,19,38,0.000000,-115.883332
13,19,40,0.000000,-122.969033
13,19,42,0.000000,-116.557680
13,19,44,0.000000,-116.234076
13,19,46,0.000000,-120.434067
13,19,48,0.000000,-125.526958
13,19,50,0.000000,-115.712917
13,19,52,0.000000,-116.220496
13,19,54,0.000000,-117.090180
13,19,56,0.000000,-114.519056
13,19,58,0.000000,-117.910398
13,20,0,0.000000,-109.810520
13,20,2,0.000000,-117.553853
13,20,4,0.000000,-140.031137
13,20,6,0.000000,-110.948924
13,20,8,0.000000,-108.442939
13,20,10,0.000000,-114.777034
13,20,12,0.000000,-119.153587
13,20,14,0.000000,-122.896575
13,20,16,0.000000,-113.691314
13,20,18,0.000000,-121.751828
13,20,20,0.000000,-104.561025
13,20,22,0.000000,-114.120275
13,20,24,0.000000,-112.779444
13,20,26,0.000000,-113.959778
13,20,28,0.000000,-120.156299
13,20,30,0.000000,-116.421089
13,20,32,0.000000,-122.902577
13,20,34,0.000000,-107.782773
13,20,36,0.000000,-118.321710
13,20,38,0.000000,-116.206183
13,20,40,0.000000,-110.828161
13,20,42,0.000000,-117.008721
13,20,44,0.000000,-120.142486
13,20,46,0.000000,-122.686534
13,20,48,0.000000,-122.604763
13,20,50,0.000000,-113.314786
13,20,52,0.000000,-120.626144
13,20,54,0.000000,-119.701227
13,20,56,0.000000,-117.434684
13,20,58,0.000000,-116.900464
13,21,0,0.000000,-108.940359
13,21,2,0.000000,-112.517561
13,21,4,0.000000,-114.612450
13,21,6,0.000000,-114.404667
13,21,8,0.000000,-114.320340
13,21,10,0.000000,-137.019061
13,21,12,0.000000,-114.595155
13,21,14,0.000000,-135.287714
13,21,16,0.000000,-107.949941
13,21,18,0.000000,-124.337151
13,21,20,0.000000,-126.186237
13,21,22,0.000000,-109.167919
13,21,24,0.000000,-107.761723
13,21,26,0.000000,-132.096984
13,21,28,0.000000,-116.886226
13,21,30,0.000000,-119.940753
13,21,32,0.000000,-126.793087
13,21,34,0.000000,-124.205775
13,21,36,0.000000,-114.881559
13,21,38,0.000000,-115.094768
13,21,40,0.000000,-122.292502
13,21,42,0.000000,-117.214523
13,21,44,0.000000,-128.071998
13,21,46,0.000000,-110.566225
13,21,48,0.000000,-114.986763
13,21,50,0.000000,-114.926032
13,21,52,0.000000,-114.883644
13,21,54,0.000000,-116.315329
13,21,56,0.000000,-113.162155
13,21,58,0.000000,-122.111250
13,22,0,0.000000,-114.038502
13,22,2,0.000000,-113.870523
13,22,4,0.000000,-110.916627
13,22,6,0.000000,-122.031757
13,22,8,0.000000,-113.162295
13,22,10,0.000000,-119.160445
13,22,12,0.000000,-112.412847
13,22,14,0.000000,-114.140991
13,22,16,0.000000,-127.066807
13,22,18,0.000000,-117.036535
13,22,20,0.000000,-118.100536
13,22,22,0.000000,-116.105120
13,22,24,0.000000,-114.841489
13,22,26,0.000000,-116.920336
13,22,28,0.000000,-127.801585
13,22,30,0.000000,-120.433734
13,22,32,0.000000,-107.875700
13,22,34,0.000000,-113.132767
13,22,36,0.000000,-115.360424
13,22,38,0.000000,-119.976022
13,22,40,0.000000,-110.346882
13,22,42,0.000000,-118.244006
13,22,44,0.000000,-118.068652
13,22,46,0.000000,-108.775248
13,22,48,0.000000,-112.436601
13,22,50,0.000000,-114.017373
13,22,52,0.000000,-113.282423
13,22,54,0.000000,-124.732802
13,22,56,0.000000,-112.627040
13,22,58,0.000000,-112.656619
13,23,0,0.000000,-119.166213
13,23,2,0.000000,-119.027754
13,23,4,0.000000,-117.675893
13,23,6,0.000000,-116.784580
13,23,8,0.000000,-117.658504
13,23,10,0.000000,-117.906532
13,23,12,0.000000,-113.028829
13,23,14,0.000000,-119.296379
13,23,16,0.000000,-114.812989
13,23,18,0.000000,-116.749605
13,23,20,0.000000,-116.345257
13,23,22,0.000000,-116.476445
13,23,24,0.000000,-111.357280
13,23,26,0.000000,-115.599181
13,23,28,0.000000,-118.177224
13,23,30,0.000000,-114.452224
13,23,32,0.000000,-114.134559
13,23,34,0.000000,-109.805411
13,23,36,0.000000,-122.878135
13,23,38,0.000000,-116.510321
13,23,40,0.000000,-110.056131
13,23,42,0.000000,-118.583668
13,23,44,0.000000,-118.658749
13,23,46,0.000000,-114.315998
13,23,48,0.000000,-113.892454
13,23,50,0.000000,-108.869987
13,23,52,0.000000,-117.327571
13,23,54,0.000000,-119.139596
13,23,56,0.000000,-111.746334
13,23,58,0.000000,-113.189082
13,24,0,0.000000,-124.671407
13,24,2,0.000000,-109.509905
13,24,4,0.000000,-122.531513
13,24,6,0.000000,-109.871118
13,24,8,0.000000,-112.919086
13,24,10,0.000000,-120.399178
13,24,12,0.000000,-117.044507
13,24,14,0.000000,-116.901472
13,24,16,0.000000,-114.491390
13,24,18,0.000000,-130.265511
13,24,20,0.000000,-123.134955
13,24,22,0.000000,-113.680237
13,24,24,0.000000,-115.194428
13,24,26,0.000000,-118.745332
13,24,28,0.000000,-126.826513
13,24,30,0.000000,-124.484863
13,24,32,0.000000,-111.174003
13,24,34,0.000000,-117.344571
13,24,36,0.000000,-113.695777
13,24,38,0.000000,-113.706040
13,24,40,0.000000,-111.248364
13,24,42,0.000000,-111.691148
13,24,44,0.000000,-117.938596
13,24,46,0.000000,-109.835307
13,24,48,0.000000,-120.374114
13,24,50,0.000000,-114.969507
13,24,52,0.000000,-117.126945
13,24,54,0.000000,-121.125633
13,24,56,0.000000,-113.075833
13,24,58,0.000000,-113.053262
13,25,0,0.000000,-108.750072
13,25,2,0.000000,-112.433732
13,25,4,0.000000,-119.327991
13,25,6,0.000000,-115.205541
13,25,8,0.000000,-114.525457
13,25,10,0.000000,-112.723324
13,25,12,0.000000,-117.316601
13,25,14,0.000000,-114.376645
13,25,16,0.000000,-124.068553
13,25,18,0.000000,-111.500838
13,25,20,0.000000,-113.756229
13,25,22,0.000000,-124.332467
13,25,24,0.000000,-120.251624
13,25,26,0.000000,-125.975478
13,25,28,0.000000,-108.836202
13,25,30,0.000000,-115.827848
13,25,32,0.000000,-116.683361
13,25,34,0.000000,-117.506445
13,25,36,0.000000,-123.276180
13,25,38,0.000000,-113.498320
13,25,40,0.000000,-118.233005
13,25,42,0.000000,-116.350088
13,25,44,0.000000,-118.847946
13,25,46,0.000000,-110.441829
13,25,48,0.000000,-114.538370
13,25,50,0.000000,-124.088439
13,25,52,0.000000,-118.527566
13,25,54,0.000000,-116.189827
13,25,56,0.000000,-123.225625
13,25,58,0.000000,-121.672496
13,26,0,0.000000,-115.997413
13,26,2,0.000000,-113.223398
13,26,4,0.000000,-106.901349
13,26,6,0.000000,-117.083574
13,26,8,0.000000,-113.145204
13,26,10,0.000000,-109.103342
13,26,12,0.000000,-113.228523
13,26,14,0.000000,-123.700054
13,26,16,0.000000,-110.333839
13,26,18,0.000000,-123.533792
13,26,20,0.000000,-111.722774
13,26,22,0.000000,-118.334816
13,26,24,0.000000,-118.405270
13,26,26,0.000000,-112.036453
13,26,28,0.000000,-119.235856
13,26,30,0.000000,-130.331878
13,26,32,0.000000,-119.049016
13,26,34,0.000000,-118.254302
13,26,36,0.000000,-112.087460
13,26,38,0.000000,-111.160565
13,26,40,0.000000,-122.087393
13,26,42,0.000000,-114.923675
13,26,44,0.000000,-117.019977
13,26,46,0.000000,-143.494699
13,26,48,0.000000,-117.558992
13,26,50,0.000000,-115.847068
13,26,52,0.000000,-121.474062
13,26,54,0.000000,-118.187051
13,26,56,0.000000,-117.634242
13,26,58,0.000000,-121.894179
13,27,0,0.000000,-112.326127
13,27,2,0.000000,-112.571341
13,27,4,0.000000,-119.879931
13,27,6,0.000000,-110.220890
13,27,8,0.000000,-120.963614
13,27,10,0.000000,-112.963570
13,27,12,0.000000,-126.748348
13,27,14,0.000000,-115.991799
13,27,16,0.000000,-116.836802
13,27,18,0.000000,-122.602243
13,27,20,0.000000,-118.949561
13,27,22,0.000000,-112.795957
