hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.399744
13,0,2,0.000000,-112.390136
13,0,4,0.000000,-118.840273
13,0,6,0.000000,-125.863064
13,0,8,0.000000,-124.828408
13,0,10,0.000000,-116.203407
13,0,12,0.000000,-113.058784
13,0,14,0.000000,-116.014975
13,0,16,0.000000,-112.856962
13,0,18,0.000000,-113.367458
13,0,20,0.000000,-120.532604
13,0,22,0.000000,-117.551588
13,0,24,0.000000,-113.265679
13,0,26,0.000000,-110.198014
13,0,28,0.000000,-113.315385
13,0,30,0.000000,-118.156821
13,0,32,0.000000,-115.275712
13,0,34,0.000000,-112.177651
13,0,36,0.000000,-111.422033
13,0,38,0.000000,-119.369918
13,0,40,0.000000,-122.740581
13,0,42,0.000000,-113.313781
13,0,44,0.000000,-113.531835
13,0,46,0.000000,-129.305995
13,0,48,0.000000,-111.187966
13,0,50,0.000000,-117.504487
13,0,52,0.000000,-115.680808
13,0,54,0.000000,-114.268310
13,0,56,0.000000,-117.328691
13,0,58,0.000000,-117.696854
13,1,0,0.000000,-115.655761
13,1,2,0.000000,-115.778810
13,1,4,0.000000,-120.500234
13,1,6,0.000000,-112.939388
13,1,8,0.000000,-125.927366
13,1,10,0.000000,-124.837162
13,1,12,0.000000,-119.307005
13,1,14,0.000000,-115.440080
13,1,16,0.000000,-127.641639
13,1,18,0.000000,-116.746241
13,1,20,0.000000,-117.765484
13,1,22,0.000000,-122.270007
13,1,24,0.000000,-113.927999
13,1,26,0.000000,-116.937736
13,1,28,0.000000,-119.718222
13,1,30,0.000000,-114.972893
13,1,32,0.000000,-124.511980
13,1,34,0.000000,-119.824707
13,1,36,0.000000,-125.985525
13,1,38,0.000000,-119.843662
13,1,40,0.000000,-128.249048
13,1,42,0.000000,-112.512725
13,1,44,0.000000,-115.149630
13,1,46,0.000000,-136.773321
13,1,48,0.000000,-116.286539
13,1,50,0.000000,-124.175768
13,1,52,0.000000,-118.607108
13,1,54,0.000000,-122.308852
13,1,56,0.000000,-123.022275
13,1,58,0.000000,-123.588574
13,2,0,0.000000,-118.336869
13,2,2,0.000000,-116.897849
13,2,4,0.000000,-133.973747
13,2,6,0.000000,-120.635653
13,2,8,0.000000,-113.881502
13,2,10,0.000000,-120.360226
13,2,12,0.000000,-118.439500
13,2,14,0.000000,-116.225372
13,2,16,0.000000,-116.117910
13,2,18,0.000000,-118.361730
13,2,20,0.000000,-118.067709
13,2,22,0.000000,-116.661779
13,2,24,0.000000,-119.950340
13,2,26,0.000000,-123.674639
13,2,28,0.000000,-121.403846
13,2,30,0.000000,-110.326970
13,2,32,0.000000,-113.398807
13,2,34,0.000000,-113.601058
13,2,36,0.000000,-118.547465
13,2,38,0.000000,-117.222492
13,2,40,0.000000,-113.697474
13,2,42,0.000000,-117.261651
13,2,44,0.000000,-141.707545
13,2,46,0.000000,-124.793037
13,2,48,0.000000,-113.897015
13,2,50,0.000000,-121.009318
13,2,52,0.000000,-123.651923
13,2,54,0.000000,-116.432333
13,2,56,0.000000,-114.705389
13,2,58,0.000000,-127.885210
13,3,0,0.000000,-120.095396
13,3,2,0.000000,-118.717685
13,3,4,0.000000,-131.885099
13,3,6,0.000000,-116.278704
13,3,8,0.000000,-131.656012
13,3,10,0.000000,-119.417420
13,3,12,0.000000,-119.341228
13,3,14,0.000000,-125.446097
13,3,16,0.000000,-113.457253
13,3,18,0.000000,-118.580278
13,3,20,0.000000,-116.251848
13,3,22,0.000000,-121.588136
13,3,24,0.000000,-119.404114
13,3,26,0.000000,-118.782016
13,3,28,0.000000,-122.356161
13,3,30,0.000000,-121.748704
13,3,32,0.000000,-117.159898
13,3,34,0.000000,-121.220515
13,3,36,0.000000,-122.106412
13,3,38,0.000000,-118.373179
13,3,40,0.000000,-114.250789
13,3,42,0.000000,-120.666906
13,3,44,0.000000,-125.829601
13,3,46,0.000000,-116.617203
13,3,48,0.000000,-118.327690
13,3,50,0.000000,-112.678110
13,3,52,0.000000,-116.263101
13,3,54,0.000000,-120.269556
13,3,56,0.000000,-122.635523
13,3,58,0.000000,-114.182643
13,4,0,0.000000,-112.303180
13,4,2,0.000000,-115.082600
13,4,4,0.000000,-116.185381
13,4,6,0.000000,-120.218139
13,4,8,0.000000,-117.720940
13,4,10,0.000000,-128.459196
13,4,12,0.000000,-119.242870
13,4,14,0.000000,-110.474272
13,4,16,0.000000,-122.915178
13,4,18,0.000000,-114.738766
13,4,20,0.000000,-117.551808
13,4,22,0.000000,-115.822710
13,4,24,0.000000,-117.067639
13,4,26,0.000000,-127.440080
13,4,28,0.000000,-118.080663
13,4,30,0.000000,-123.219047
13,4,32,0.000000,-117.719511
13,4,34,0.000000,-112.782196
13,4,36,0.000000,-129.019062
13,4,38,0.000000,-119.335940
13,4,40,0.000000,-111.157421
13,4,42,0.000000,-124.388244
13,4,44,0.000000,-109.801402
13,4,46,0.000000,-117.826042
13,4,48,0.000000,-109.539248
13,4,50,0.000000,-113.844470
13,4,52,0.000000,-120.640177
13,4,54,0.000000,-114.755333
13,4,56,0.000000,-113.787593
13,4,58,0.000000,-124.576349
13,5,0,0.000000,-114.311991
13,5,2,0.000000,-110.410488
13,5,4,0.000000,-113.284074
13,5,6,0.000000,-122.930548
13,5,8,0.000000,-115.969386
13,5,10,0.000000,-123.207824
13,5,12,0.000000,-111.800974
13,5,14,0.000000,-119.577438
13,5,16,0.000000,-116.098484
13,5,18,0.000000,-112.969474
13,5,20,0.000000,-125.500041
13,5,22,0.000000,-117.096631
13,5,24,0.000000,-118.245706
13,5,26,0.000000,-120.520272
13,5,28,0.000000,-117.024014
13,5,30,0.000000,-114.530671
13,5,32,0.000000,-120.634349
13,5,34,0.000000,-117.126580
13,5,36,0.000000,-117.922742
13,5,38,0.000000,-119.061886
13,5,40,0.000000,-124.166832
13,5,42,0.000000,-118.424663
13,5,44,0.000000,-128.757979
13,5,46,0.000000,-118.848245
13,5,48,0.000000,-116.780164
13,5,50,0.000000,-123.634743
13,5,52,0.000000,-123.689420
13,5,54,0.000000,-123.067371
13,5,56,0.000000,-111.164096
13,5,58,0.000000,-116.170472
13,6,0,0.000000,-113.611784
13,6,2,0.000000,-108.567334
13,6,4,0.000000,-131.040155
13,6,6,0.000000,-114.446014
13,6,8,0.000000,-118.602505
13,6,10,0.000000,-123.296029
13,6,12,0.000000,-119.805020
13,6,14,0.000000,-117.637553
13,6,16,0.000000,-123.629731
13,6,18,0.000000,-111.972124
13,6,20,0.000000,-113.378122
13,6,22,0.000000,-118.210502
13,6,24,0.000000,-112.088382
13,6,26,0.000000,-115.625273
13,6,28,0.000000,-123.837322
13,6,30,0.000000,-135.910960
13,6,32,0.000000,-115.816518
13,6,34,0.000000,-114.561153
13,6,36,0.000000,-119.016129
13,6,38,0.000000,-121.735712
13,6,40,0.000000,-120.052193
13,6,42,0.000000,-119.624238
13,6,44,0.000000,-118.363023
13,6,46,0.000000,-126.809696
13,6,48,0.000000,-122.363474
13,6,50,0.000000,-112.242370
13,6,52,0.000000,-126.880003
13,6,54,0.000000,-115.120863
13,6,56,0.000000,-116.616852
13,6,58,0.000000,-120.967998
13,7,0,0.000000,-118.984238
13,7,2,0.000000,-118.055733
13,7,4,0.000000,-115.485317
13,7,6,0.000000,-124.896666
13,7,8,0.000000,-119.322194
13,7,10,0.000000,-114.633220
13,7,12,0.000000,-125.517069
13,7,14,0.000000,-114.380043
13,7,16,0.000000,-113.666586
13,7,18,0.000000,-117.829260
13,7,20,0.000000,-124.531783
13,7,22,0.000000,-118.603036
13,7,24,0.000000,-108.963471
13,7,26,0.000000,-108.730255
13,7,28,0.000000,-113.177220
13,7,30,0.000000,-124.786792
13,7,32,0.000000,-123.021313
13,7,34,0.000000,-114.342445
13,7,36,0.000000,-117.774815
13,7,38,0.000000,-116.452409
13,7,40,0.000000,-129.090996
13,7,42,0.000000,-115.416803
13,7,44,0.000000,-115.903476
13,7,46,0.000000,-116.360189
13,7,48,0.000000,-117.925614
13,7,50,0.000000,-117.837134
13,7,52,0.000000,-115.883938
13,7,54,0.000000,-116.510344
13,7,56,0.000000,-124.699990
13,7,58,0.000000,-120.815347
13,8,0,0.000000,-121.728923
13,8,2,0.000000,-117.899296
13,8,4,0.000000,-117.733183
13,8,6,0.000000,-110.214365
13,8,8,0.000000,-114.813826
13,8,10,0.000000,-122.316870
13,8,12,0.000000,-111.237138
13,8,14,0.000000,-113.667007
13,8,16,0.000000,-126.683695
13,8,18,0.000000,-117.099885
13,8,20,0.000000,-129.249402
13,8,22,0.000000,-114.238251
13,8,24,0.000000,-120.585141
13,8,26,0.000000,-125.380369
13,8,28,0.000000,-113.836915
13,8,30,0.000000,-116.813644
13,8,32,0.000000,-120.724697
13,8,34,0.000000,-111.702658
13,8,36,0.000000,-118.219229
13,8,38,0.000000,-118.143430
13,8,40,0.000000,-114.094490
13,8,42,0.000000,-117.275383
13,8,44,0.000000,-113.728095
13,8,46,0.000000,-120.594632
13,8,48,0.000000,-121.573790
13,8,50,0.000000,-116.211642
13,8,52,0.000000,-101.499774
13,8,54,0.000000,-123.086885
13,8,56,0.000000,-121.690831
13,8,58,0.000000,-115.324064
13,9,0,0.000000,-116.538678
13,9,2,0.000000,-117.592963
13,9,4,0.000000,-126.055393
13,9,6,0.000000,-119.319058
13,9,8,0.000000,-123.303183
13,9,10,0.000000,-117.600566
13,9,12,0.000000,-113.514876
13,9,14,0.000000,-117.700599
13,9,16,0.000000,-124.164483
13,9,18,0.000000,-117.792626
13,9,20,0.000000,-113.706288
13,9,22,0.000000,-113.598064
13,9,24,0.000000,-114.296144
13,9,26,0.000000,-115.822150
13,9,28,0.000000,-115.370201
13,9,30,0.000000,-121.657786
13,9,32,0.000000,-115.970269
13,9,34,0.000000,-120.188570
13,9,36,0.000000,-116.027780
13,9,38,0.000000,-126.880799
13,9,40,0.000000,-114.389339
13,9,42,0.000000,-108.777170
13,9,44,0.000000,-128.983593
13,9,46,0.000000,-120.413324
13,9,48,0.000000,-116.933944
13,9,50,0.000000,-115.271101
13,9,52,0.000000,-111.763560
13,9,54,0.000000,-113.746582
13,9,56,0.000000,-115.500431
13,9,58,0.000000,-112.330310
13,10,0,0.000000,-114.282032
13,10,2,0.000000,-114.629022
13,10,4,0.000000,-124.121941
13,10,6,0.000000,-124.703939
13,10,8,0.000000,-118.149584
13,10,10,0.000000,-120.301027
13,10,12,0.000000,-114.225311
13,10,14,0.000000,-120.095353
13,10,16,0.000000,-120.033158
13,10,18,0.000000,-124.780389
13,10,20,0.000000,-110.900746
13,10,22,0.000000,-119.982119
13,10,24,0.000000,-115.232415
13,10,26,0.000000,-124.533193
13,10,28,0.000000,-118.140121
13,10,30,0.000000,-118.862488
13,10,32,0.000000,-122.503452
13,10,34,0.000000,-121.617169
13,10,36,0.000000,-117.534778
13,10,38,0.000000,-119.684263
13,10,40,0.000000,-116.823392
13,10,42,0.000000,-112.419385
13,10,44,0.000000,-117.009783
13,10,46,0.000000,-111.271154
13,10,48,0.000000,-119.248051
13,10,50,0.000000,-114.159330
13,10,52,0.000000,-111.440344
13,10,54,0.000000,-113.256914
13,10,56,0.000000,-117.976998
13,10,58,0.000000,-116.227740
13,11,0,0.000000,-125.216295
13,11,2,0.000000,-114.443564
13,11,4,0.000000,-117.656787
13,11,6,0.000000,-121.410707
13,11,8,0.000000,-115.781444
13,11,10,0.000000,-117.494569
13,11,12,0.000000,-118.938011
13,11,14,0.000000,-116.400756
13,11,16,0.000000,-120.725665
13,11,18,0.000000,-112.438696
13,11,20,0.000000,-118.021246
13,11,22,0.000000,-129.014621
13,11,24,0.000000,-119.210656
13,11,26,0.000000,-130.031368
13,11,28,0.000000,-113.003557
13,11,30,0.000000,-126.158586
13,11,32,0.000000,-107.367103
13,11,34,0.000000,-117.442390
13,11,36,0.000000,-117.972188
13,11,38,0.000000,-117.232178
13,11,40,0.000000,-126.920551
13,11,42,0.000000,-112.505953
13,11,44,0.000000,-120.929566
13,11,46,0.000000,-123.873665
13,11,48,0.000000,-114.243178
13,11,50,0.000000,-115.841380
13,11,52,0.000000,-118.259513
13,11,54,0.000000,-119.352396
13,11,56,0.000000,-125.385890
13,11,58,0.000000,-127.876859
13,12,0,0.000000,-116.878380
13,12,2,0.000000,-107.269862
13,12,4,0.000000,-123.853478
13,12,6,0.000000,-123.666097
13,12,8,0.000000,-113.856179
13,12,10,0.000000,-113.537726
13,12,12,0.000000,-132.106219
13,12,14,0.000000,-112.394072
13,12,16,0.000000,-110.825025
13,12,18,0.000000,-126.654944
13,12,20,0.000000,-112.376444
13,12,22,0.000000,-117.037449
13,12,24,0.000000,-129.622956
13,12,26,0.000000,-115.859337
13,12,28,0.000000,-116.394655
13,12,30,0.000000,-125.345396
13,12,32,0.000000,-113.968056
13,12,34,0.000000,-116.754662
13,12,36,0.000000,-121.970701
13,12,38,0.000000,-116.970637
13,12,40,0.000000,-109.150722
13,12,42,0.000000,-119.021338
13,12,44,0.000000,-114.833284
13,12,46,0.000000,-118.640189
13,12,48,0.000000,-115.845978
13,12,50,0.000000,-116.508040
13,12,52,0.000000,-119.510109
13,12,54,0.000000,-117.057522
13,12,56,0.000000,-129.158682
13,12,58,0.000000,-114.222423
13,13,0,0.000000,-110.653329
13,13,2,0.000000,-119.660845
13,13,4,0.000000,-118.117159
13,13,6,0.000000,-115.193404
13,13,8,0.000000,-112.789891
13,13,10,0.000000,-120.953992
13,13,12,0.000000,-119.613406
13,13,14,0.000000,-108.616043
13,13,16,0.000000,-114.780979
13,13,18,0.000000,-114.462191
13,13,20,0.000000,-111.782113
13,13,22,0.000000,-113.420160
13,13,24,0.000000,-112.706050
13,13,26,0.000000,-114.800733
13,13,28,0.000000,-124.962125
13,13,30,0.000000,-116.630003
13,13,32,0.000000,-116.605734
13,13,34,0.000000,-112.372575
13,13,36,0.000000,-111.661395
13,13,38,0.000000,-115.134478
13,13,40,0.000000,-115.922289
13,13,42,0.000000,-112.849381
13,13,44,0.000000,-121.537552
13,13,46,0.000000,-121.190405
13,13,48,0.000000,-118.892505
13,13,50,0.000000,-117.580842
13,13,52,0.000000,-121.373321
13,13,54,0.000000,-116.589101
13,13,56,0.000000,-115.663800
13,13,58,0.000000,-118.487396
13,14,0,0.000000,-121.964051
13,14,2,0.000000,-114.396993
13,14,4,0.000000,-115.699750
13,14,6,0.000000,-118.043655
13,14,8,0.000000,-113.467550
13,14,10,0.000000,-116.112870
13,14,12,0.000000,-119.398004
13,14,14,0.000000,-119.995781
13,14,16,0.000000,-111.341938
13,14,18,0.000000,-120.591322
13,14,20,0.000000,-119.314987
13,14,22,0.000000,-120.269361
13,14,24,0.000000,-114.504140
13,14,26,0.000000,-119.186495
13,14,28,0.000000,-115.240685
13,14,30,0.000000,-111.390109
13,14,32,0.000000,-111.598585
13,14,34,0.000000,-115.210735
13,14,36,0.000000,-126.269607
13,14,38,0.000000,-112.537693
13,14,40,0.000000,-105.499557
13,14,42,0.000000,-115.852051
13,14,44,0.000000,-118.466108
13,14,46,0.000000,-117.012965
13,14,48,0.000000,-119.441529
13,14,50,0.000000,-116.639239
13,14,52,0.000000,-117.860877
13,14,54,0.000000,-120.128420
13,14,56,0.000000,-123.412362
13,14,58,0.000000,-114.204755
13,15,0,0.000000,-119.821407
13,15,2,0.000000,-119.953778
13,15,4,0.000000,-112.873403
13,15,6,0.000000,-123.720439
13,15,8,0.000000,-110.841003
13,15,10,0.000000,-114.879471
13,15,12,0.000000,-128.061549
13,15,14,0.000000,-110.553658
13,15,16,0.000000,-120.918871
13,15,18,0.000000,-122.760169
13,15,20,0.000000,-114.981224
13,15,22,0.000000,-116.107664
13,15,24,0.000000,-119.533089
13,15,26,0.000000,-121.247682
13,15,28,0.000000,-141.639132
13,15,30,0.000000,-111.697927
13,15,32,0.000000,-124.064169
13,15,34,0.000000,-133.428675
13,15,36,0.000000,-111.771345
13,15,38,0.000000,-121.262947
13,15,40,0.000000,-118.385014
13,15,42,0.000000,-117.172169
13,15,44,0.000000,-126.575631
13,15,46,0.000000,-123.060088
13,15,48,0.000000,-112.506090
13,15,50,0.000000,-121.872920
13,15,52,0.000000,-117.659892
13,15,54,0.000000,-116.476752
13,15,56,0.000000,-113.465984
13,15,58,0.000000,-127.670204
13,16,0,0.000000,-119.820962
13,16,2,0.000000,-115.290566
13,16,4,0.000000,-119.193534
13,16,6,0.000000,-116.400027
13,16,8,0.000000,-111.282672
13,16,10,0.000000,-117.649932
13,16,12,0.000000,-116.465836
13,16,14,0.000000,-130.490162
13,16,16,0.000000,-125.273787
13,16,18,0.000000,-122.084140
13,16,20,0.000000,-120.667285
13,16,22,0.000000,-121.707218
13,16,24,0.000000,-110.175952
13,16,26,0.000000,-110.796999
13,16,28,0.000000,-122.425593
13,16,30,0.000000,-118.857183
13,16,32,0.000000,-120.161242
13,16,34,0.000000,-115.316120
13,16,36,0.000000,-109.351121
13,16,38,0.000000,-119.578858
13,16,40,0.000000,-117.497184
13,16,42,0.000000,-126.549720
13,16,44,0.000000,-115.833896
13,16,46,0.000000,-116.213675
13,16,48,0.000000,-121.390598
13,16,50,0.000000,-122.267585
13,16,52,0.000000,-109.534165
13,16,54,0.000000,-119.046476
13,16,56,0.000000,-122.490416
13,16,58,0.000000,-126.766705
13,17,0,0.000000,-131.155356
13,17,2,0.000000,-113.401057
13,17,4,0.000000,-115.178671
13,17,6,0.000000,-112.424402
13,17,8,0.000000,-112.552743
13,17,10,0.000000,-118.943848
13,17,12,0.000000,-121.564238
13,17,14,0.000000,-115.264288
13,17,16,0.000000,-115.040886
13,17,18,0.000000,-121.229601
13,17,20,0.000000,-109.690166
13,17,22,0.000000,-117.462765
13,17,24,0.000000,-131.263633
13,17,26,0.000000,-120.750954
13,17,28,0.000000,-127.875366
13,17,30,0.000000,-117.601528
13,17,32,0.000000,-108.033410
13,17,34,0.000000,-110.820674
13,17,36,0.000000,-138.150706
13,17,38,0.000000,-112.518421
13,17,40,0.000000,-113.909951
13,17,42,0.000000,-112.871235
13,17,44,0.000000,-123.311778
13,17,46,0.000000,-113.653033
13,17,48,0.000000,-126.180225
13,17,50,0.000000,-113.774693
13,17,52,0.000000,-113.189530
13,17,54,0.000000,-125.687137
13,17,56,0.000000,-117.567275
13,17,58,0.000000,-118.428206
13,18,0,0.000000,-121.304488
13,18,2,0.000000,-113.722586
13,18,4,0.000000,-118.455355
13,18,6,0.000000,-126.857347
13,18,8,0.000000,-124.628480
13,18,10,0.000000,-116.352689
13,18,12,0.000000,-117.560303
13,18,14,0.000000,-114.405813
13,18,16,0.000000,-109.124185
13,18,18,0.000000,-110.192227
13,18,20,0.000000,-119.396772
13,18,22,0.000000,-122.896820
13,18,24,0.000000,-120.310801
13,18,26,0.000000,-118.354332
13,18,28,0.000000,-118.488734
13,18,30,0.000000,-111.310275
13,18,32,0.000000,-118.337232
13,18,34,0.000000,-112.103612
13,18,36,0.000000,-118.668478
13,18,38,0.000000,-115.742424
13,18,40,0.000000,-110.806265
13,18,42,0.000000,-124.321367
13,18,44,0.000000,-122.496742
13,18,46,0.000000,-128.467721
13,18,48,0.000000,-131.703524
13,18,50,0.000000,-117.136799
13,18,52,0.000000,-111.357690
13,18,54,0.000000,-113.390784
13,18,56,0.000000,-114.541277
13,18,58,0.000000,-114.589917
13,19,0,0.000000,-115.945988
13,19,2,0.000000,-116.825769
13,19,4,0.000000,-117.774215
13,19,6,0.000000,-122.423740
13,19,8,0.000000,-114.560059
13,19,10,0.000000,-117.642705
13,19,12,0.000000,-113.376884
13,19,14,0.000000,-116.675578
13,19,16,0.000000,-115.072492
13,19,18,0.000000,-113.238103
13,19,20,0.000000,-113.770082
13,19,22,0.000000,-113.295534
13,19,24,0.000000,-113.833413
13,19,26,0.000000,-127.630307
13,19,28,0.000000,-115.083971
13,19,30,0.000000,-126.071276
13,19,32,0.000000,-115.058074
13,19,34,0.000000,-110.446736
13,19,36,0.000000,-127.089437
13,19,38,0.000000,-116.832323
13,19,40,0.000000,-119.736208
13,19,42,0.000000,-122.949579
13,19,44,0.000000,-119.249820
13,19,46,0.000000,-116.448692
13,19,48,0.000000,-118.978213
13,19,50,0.000000,-110.357384
13,19,52,0.000000,-115.180762
13,19,54,0.000000,-119.684829
13,19,56,0.000000,-115.514912
13,19,58,0.000000,-124.353056
13,20,0,0.000000,-112.510472
13,20,2,0.000000,-120.378047
13,20,4,0.000000,-123.098143
13,20,6,0.000000,-120.257722
13,20,8,0.000000,-114.751632
13,20,10,0.000000,-122.583529
13,20,12,0.000000,-115.526959
13,20,14,0.000000,-119.335313
13,20,16,0.000000,-111.636492
13,20,18,0.000000,-131.511042
13,20,20,0.000000,-112.347225
13,20,22,0.000000,-122.077715
13,20,24,0.000000,-118.295513
13,20,26,0.000000,-116.627207
13,20,28,0.000000,-122.458140
13,20,30,0.000000,-110.503522
13,20,32,0.000000,-115.037319
13,20,34,0.000000,-115.315143
13,20,36,0.000000,-109.699427
13,20,38,0.000000,-114.545528
13,20,40,0.000000,-115.968902
13,20,42,0.000000,-118.351817
13,20,44,0.000000,-113.989860
13,20,46,0.000000,-117.270547
13,20,48,0.000000,-112.723234
13,20,50,0.000000,-116.064282
13,20,52,0.000000,-119.178317
13,20,54,0.000000,-117.842952
13,20,56,0.000000,-123.142362
13,20,58,0.000000,-109.463627
13,21,0,0.000000,-118.663675
13,21,2,0.000000,-119.887445
13,21,4,0.000000,-118.743504
13,21,6,0.000000,-110.134392
13,21,8,0.000000,-116.881437
13,21,10,0.000000,-116.955484
13,21,12,0.000000,-115.834448
13,21,14,0.000000,-114.507225
13,21,16,0.000000,-113.222686
13,21,18,0.000000,-119.010091
13,21,20,0.000000,-121.357171
13,21,22,0.000000,-116.313637
13,21,24,0.000000,-116.836982
13,21,26,0.000000,-117.443197
13,21,28,0.000000,-115.847634
13,21,30,0.000000,-117.015169
13,21,32,0.000000,-117.483082
13,21,34,0.000000,-120.315249
13,21,36,0.000000,-117.296101
13,21,38,0.000000,-119.594507
13,21,40,0.000000,-116.146524
13,21,42,0.000000,-119.375812
13,21,44,0.000000,-115.955896
13,21,46,0.000000,-121.603953
13,21,48,0.000000,-127.398058
13,21,50,0.000000,-135.399348
13,21,52,0.000000,-114.741152
13,21,54,0.000000,-114.163822
13,21,56,0.000000,-116.081657
13,21,58,0.000000,-114.745800
13,22,0,0.000000,-121.844934
13,22,2,0.000000,-109.951374
13,22,4,0.000000,-142.042745
13,22,6,0.000000,-109.968644
13,22,8,0.000000,-123.171531
13,22,10,0.000000,-111.302764
13,22,12,0.000000,-114.850307
13,22,14,0.000000,-114.851866
13,22,16,0.000000,-109.713045
13,22,18,0.000000,-119.789576
13,22,20,0.000000,-116.351494
13,22,22,0.000000,-116.544965
13,22,24,0.000000,-135.113424
13,22,26,0.000000,-123.974594
13,22,28,0.000000,-115.198780
13,22,30,0.000000,-118.135709
13,22,32,0.000000,-122.804119
13,22,34,0.000000,-114.363311
13,22,36,0.000000,-117.315988
13,22,38,0.000000,-127.848132
13,22,40,0.000000,-115.218604
13,22,42,0.000000,-116.949573
13,22,44,0.000000,-122.432152
13,22,46,0.000000,-117.571458
13,22,48,0.000000,-115.511984
13,22,50,0.000000,-116.187586
13,22,52,0.000000,-112.651205
13,22,54,0.000000,-130.090415
13,22,56,0.000000,-115.334684
13,22,58,0.000000,-121.573470
13,23,0,0.000000,-123.971814
13,23,2,0.000000,-119.268327
13,23,4,0.000000,-114.701886
13,23,6,0.000000,-117.012878
13,23,8,0.000000,-120.558431
13,23,10,0.000000,-130.051783
13,23,12,0.000000,-116.651447
13,23,14,0.000000,-121.049930
13,23,16,0.000000,-124.605003
13,23,18,0.000000,-115.509120
13,23,20,0.000000,-121.130608
13,23,22,0.000000,-124.333954
13,23,24,0.000000,-115.823853
13,23,26,0.000000,-114.305861
13,23,28,0.000000,-110.995029
13,23,30,0.000000,-109.353674
13,23,32,0.000000,-133.747806
13,23,34,0.000000,-122.173847
13,23,36,0.000000,-115.587798
13,23,38,0.000000,-118.638992
13,23,40,0.000000,-121.276678
13,23,42,0.000000,-116.239598
13,23,44,0.000000,-111.685763
13,23,46,0.000000,-125.451278
13,23,48,0.000000,-114.438997
13,23,50,0.000000,-113.160099
13,23,52,0.000000,-118.045287
13,23,54,0.000000,-114.804651
13,23,56,0.000000,-116.477988
13,23,58,0.000000,-116.742032
13,24,0,0.000000,-123.206436
13,24,2,0.000000,-114.929284
13,24,4,0.000000,-126.819456
13,24,6,0.000000,-113.890926
13,24,8,0.000000,-109.583076
13,24,10,0.000000,-118.661472
13,24,12,0.000000,-126.085503
13,24,14,0.000000,-112.321356
13,24,16,0.000000,-116.131010
13,24,18,0.000000,-132.137917
13,24,20,0.000000,-116.563295
13,24,22,0.000000,-112.395616
13,24,24,0.000000,-131.196587
13,24,26,0.000000,-128.412168
13,24,28,0.000000,-138.977748
13,24,30,0.000000,-120.075793
13,24,32,0.000000,-116.207232
13,24,34,0.000000,-113.551651
13,24,36,0.000000,-119.667518
13,24,38,0.000000,-111.013424
13,24,40,0.000000,-119.424785
13,24,42,0.000000,-120.341586
13,24,44,0.000000,-119.235145
13,24,46,0.000000,-113.645176
13,24,48,0.000000,-117.534815
13,24,50,0.000000,-121.312211
13,24,52,0.000000,-130.431107
13,24,54,0.000000,-121.957788
13,24,56,0.000000,-122.167803
13,24,58,0.000000,-116.782018
13,25,0,0.000000,-126.647727
13,25,2,0.000000,-118.776536
13,25,4,0.000000,-117.382858
13,25,6,0.000000,-113.923608
13,25,8,0.000000,-117.627468
13,25,10,0.000000,-136.808590
13,25,12,0.000000,-118.131638
13,25,14,0.000000,-116.396139
13,25,16,0.000000,-123.552494
13,25,18,0.000000,-118.634642
13,25,20,0.000000,-119.845335
13,25,22,0.000000,-116.626443
13,25,24,0.000000,-121.882879
13,25,26,0.000000,-115.620685
13,25,28,0.000000,-116.393144
13,25,30,0.000000,-122.783417
13,25,32,0.000000,-118.972311
13,25,34,0.000000,-118.847229
13,25,36,0.000000,-123.049189
13,25,38,0.000000,-119.173305
13,25,40,0.000000,-115.453293
13,25,42,0.000000,-115.343934
13,25,44,0.000000,-116.072760
13,25,46,0.000000,-116.649150
13,25,48,0.000000,-123.495933
13,25,50,0.000000,-129.429848
13,25,52,0.000000,-117.691164
13,25,54,0.000000,-113.829861
13,25,56,0.000000,-112.931124
13,25,58,0.000000,-117.705936
13,26,0,0.000000,-122.064153
13,26,2,0.000000,-121.996358
13,26,4,0.000000,-118.688056
13,26,6,0.000000,-117.169852
13,26,8,0.000000,-117.792121
13,26,10,0.000000,-121.846784
13,26,12,0.000000,-112.306289
13,26,14,0.000000,-125.699499
13,26,16,0.000000,-117.250152
13,26,18,0.000000,-116.192327
13,26,20,0.000000,-117.295814
13,26,22,0.000000,-108.953551
13,26,24,0.000000,-116.654875
13,26,26,0.000000,-112.152175
13,26,28,0.000000,-119.695258
13,26,30,0.000000,-121.204709
13,26,32,0.000000,-119.609907
13,26,34,0.000000,-113.754983
13,26,36,0.000000,-118.286001
13,26,38,0.000000,-122.579660
13,26,40,0.000000,-115.955868
13,26,42,0.000000,-115.118921
13,26,44,0.000000,-121.086106
13,26,46,0.000000,-117.320450
13,26,48,0.000000,-112.634334
13,26,50,0.000000,-116.615279
13,26,52,0.000000,-113.481761
13,26,54,0.000000,-137.346402
13,26,56,0.000000,-115.173999
13,26,58,0.000000,-127.134465
13,27,0,0.000000,-110.631751
13,27,2,0.000000,-116.185265
13,27,4,0.000000,-113.778220
13,27,6,0.000000,-116.394031
13,27,8,0.000000,-109.090072
13,27,10,0.000000,-113.105344
13,27,12,0.000000,-123.977503
13,27,14,0.000000,-113.372248
13,27,16,0.000000,-125.988604
13,27,18,0.000000,-110.405833
13,27,20,0.000000,-115.822892
13,27,22,0.000000,-118.784968
