hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.673671
13,0,2,0.000000,-114.714945
13,0,4,0.000000,-120.274555
13,0,6,0.000000,-117.507477
13,0,8,0.000000,-115.731517
13,0,10,0.000000,-112.279151
13,0,12,0.000000,-120.944766
13,0,14,0.000000,-119.494788
13,0,16,0.000000,-123.350612
13,0,18,0.000000,-118.960687
13,0,20,0.000000,-125.322862
13,0,22,0.000000,-120.871069
13,0,24,0.000000,-115.343895
13,0,26,0.000000,-128.451023
13,0,28,0.000000,-119.828789
13,0,30,0.000000,-118.950801
13,0,32,0.000000,-132.475501
13,0,34,0.000000,-123.421702
13,0,36,0.000000,-125.551604
13,0,38,0.000000,-123.941439
13,0,40,0.000000,-119.913338
13,0,42,0.000000,-129.801749
13,0,44,0.000000,-124.724428
13,0,46,0.000000,-127.176229
13,0,48,0.000000,-117.797367
13,0,50,0.000000,-117.405798
13,0,52,0.000000,-118.171500
13,0,54,0.000000,-122.795409
13,0,56,0.000000,-125.305715
13,0,58,0.000000,-121.586614
13,1,0,0.000000,-115.666586
13,1,2,0.000000,-124.344100
13,1,4,0.000000,-126.401555
13,1,6,0.000000,-112.813812
13,1,8,0.000000,-111.806029
13,1,10,0.000000,-115.894921
13,1,12,0.000000,-131.039050
13,1,14,0.000000,-117.111008
13,1,16,0.000000,-123.823700
13,1,18,0.000000,-114.829301
13,1,20,0.000000,-113.486354
13,1,22,0.000000,-131.292138
13,1,24,0.000000,-120.191834
13,1,26,0.000000,-128.831114
13,1,28,0.000000,-114.903670
13,1,30,0.000000,-119.620105
13,1,32,0.000000,-128.592875
13,1,34,0.000000,-122.347065
13,1,36,0.000000,-115.585512
13,1,38,0.000000,-116.777893
13,1,40,0.000000,-119.813643
13,1,42,0.000000,-113.694556
13,1,44,0.000000,-115.618215
13,1,46,0.000000,-131.236772
13,1,48,0.000000,-112.226083
13,1,50,0.000000,-121.914156
13,1,52,0.000000,-119.916135
13,1,54,0.000000,-132.132340
13,1,56,0.000000,-122.411637
13,1,58,0.000000,-114.339448
13,2,0,0.000000,-119.772757
13,2,2,0.000000,-120.153562
13,2,4,0.000000,-125.217227
13,2,6,0.000000,-113.587396
13,2,8,0.000000,-116.538745
13,2,10,0.000000,-119.177034
13,2,12,0.000000,-116.994794
13,2,14,0.000000,-120.657834
13,2,16,0.000000,-124.071056
13,2,18,0.000000,-113.255864
13,2,20,0.000000,-124.637015
13,2,22,0.000000,-126.252399
13,2,24,0.000000,-113.847619
13,2,26,0.000000,-118.467745
13,2,28,0.000000,-113.678351
13,2,30,0.000000,-118.387899
13,2,32,0.000000,-119.813953
13,2,34,0.000000,-114.120851
13,2,36,0.000000,-116.563589
13,2,38,0.000000,-126.800674
13,2,40,0.000000,-125.186245
13,2,42,0.000000,-117.139928
13,2,44,0.000000,-130.651089
13,2,46,0.000000,-113.828163
13,2,48,0.000000,-134.609723
13,2,50,0.000000,-112.803292
13,2,52,0.000000,-121.629532
13,2,54,0.000000,-133.863355
13,2,56,0.000000,-118.369398
13,2,58,0.000000,-122.956093
13,3,0,0.000000,-117.334949
13,3,2,0.000000,-116.593794
13,3,4,0.000000,-119.838303
13,3,6,0.000000,-117.058076
13,3,8,0.000000,-120.346454
13,3,10,0.000000,-119.197333
13,3,12,0.000000,-117.944197
13,3,14,0.000000,-127.763774
13,3,16,0.000000,-114.002091
13,3,18,0.000000,-122.086405
13,3,20,0.000000,-113.130175
13,3,22,0.000000,-124.632323
13,3,24,0.000000,-137.899319
13,3,26,0.000000,-127.348635
13,3,28,0.000000,-123.151779
13,3,30,0.000000,-109.666979
13,3,32,0.000000,-121.582479
13,3,34,0.000000,-132.631509
13,3,36,0.000000,-118.860879
13,3,38,0.000000,-123.794734
13,3,40,0.000000,-122.548268
13,3,42,0.000000,-121.324455
13,3,44,0.000000,-115.535695
13,3,46,0.000000,-112.275493
13,3,48,0.000000,-114.918543
13,3,50,0.000000,-124.322725
13,3,52,0.000000,-122.571925
13,3,54,0.000000,-123.501833
13,3,56,0.000000,-117.288857
13,3,58,0.000000,-117.131973
13,4,0,0.000000,-127.580275
13,4,2,0.000000,-118.878017
13,4,4,0.000000,-117.999144
13,4,6,0.000000,-123.787577
13,4,8,0.000000,-121.633895
13,4,10,0.000000,-115.258107
13,4,12,0.000000,-126.636242
13,4,14,0.000000,-143.603703
13,4,16,0.000000,-117.473910
13,4,18,0.000000,-121.019059
13,4,20,0.000000,-123.821049
13,4,22,0.000000,-113.589787
13,4,24,0.000000,-123.576066
13,4,26,0.000000,-121.553414
13,4,28,0.000000,-121.665708
13,4,30,0.000000,-112.976404
13,4,32,0.000000,-114.533328
13,4,34,0.000000,-117.063869
13,4,36,0.000000,-130.218287
13,4,38,0.000000,-124.602151
13,4,40,0.000000,-127.698544
13,4,42,0.000000,-124.967617
13,4,44,0.000000,-116.583767
13,4,46,0.000000,-124.618214
13,4,48,0.000000,-120.715358
13,4,50,0.000000,-112.609041
13,4,52,0.000000,-116.376927
13,4,54,0.000000,-120.168428
13,4,56,0.000000,-121.049442
13,4,58,0.000000,-116.730883
13,5,0,0.000000,-120.344237
13,5,2,0.000000,-121.168454
13,5,4,0.000000,-119.245937
13,5,6,0.000000,-127.562730
13,5,8,0.000000,-121.339103
13,5,10,0.000000,-116.114773
13,5,12,0.000000,-122.884023
13,5,14,0.000000,-117.526174
13,5,16,0.000000,-133.313991
13,5,18,0.000000,-119.228647
13,5,20,0.000000,-118.880528
13,5,22,0.000000,-119.401216
13,5,24,0.000000,-113.054323
13,5,26,0.000000,-118.908914
13,5,28,0.000000,-110.751853
13,5,30,0.000000,-119.367042
13,5,32,0.000000,-130.797481
13,5,34,0.000000,-111.008861
13,5,36,0.000000,-115.204953
13,5,38,0.000000,-113.967358
13,5,40,0.000000,-118.936986
13,5,42,0.000000,-119.456271
13,5,44,0.000000,-119.150099
13,5,46,0.000000,-112.450074
13,5,48,0.000000,-119.637789
13,5,50,0.000000,-118.767231
13,5,52,0.000000,-113.976588
13,5,54,0.000000,-114.948766
13,5,56,0.000000,-123.790746
13,5,58,0.000000,-115.418420
13,6,0,0.000000,-122.226404
13,6,2,0.000000,-115.143569
13,6,4,0.000000,-119.390723
13,6,6,0.000000,-121.394131
13,6,8,0.000000,-115.527565
13,6,10,0.000000,-119.254994
13,6,12,0.000000,-118.815367
13,6,14,0.000000,-118.994322
13,6,16,0.000000,-112.077071
13,6,18,0.000000,-118.133944
13,6,20,0.000000,-112.969465
13,6,22,0.000000,-115.541301
13,6,24,0.000000,-116.846851
13,6,26,0.000000,-122.224980
13,6,28,0.000000,-112.153924
13,6,30,0.000000,-113.776380
13,6,32,0.000000,-111.625066
13,6,34,0.000000,-119.231141
13,6,36,0.000000,-116.396387
13,6,38,0.000000,-123.746888
13,6,40,0.000000,-125.084928
13,6,42,0.000000,-116.360127
13,6,44,0.000000,-125.649550
13,6,46,0.000000,-113.842240
13,6,48,0.000000,-120.378673
13,6,50,0.000000,-120.902355
13,6,52,0.000000,-116.265260
13,6,54,0.000000,-115.454496
13,6,56,0.000000,-119.508853
13,6,58,0.000000,-119.990359
13,7,0,0.000000,-114.503272
13,7,2,0.000000,-125.266294
13,7,4,0.000000,-116.697276
13,7,6,0.000000,-118.850558
13,7,8,0.000000,-118.771798
13,7,10,0.000000,-124.637871
13,7,12,0.000000,-117.425858
13,7,14,0.000000,-114.026553
13,7,16,0.000000,-119.269736
13,7,18,0.000000,-120.971766
13,7,20,0.000000,-116.098854
13,7,22,0.000000,-132.091277
13,7,24,0.000000,-112.592958
13,7,26,0.000000,-109.897268
13,7,28,0.000000,-124.734010
13,7,30,0.000000,-129.701124
13,7,32,0.000000,-121.131941
13,7,34,0.000000,-131.040792
13,7,36,0.000000,-117.961344
13,7,38,0.000000,-126.610267
13,7,40,0.000000,-113.871179
13,7,42,0.000000,-121.892406
13,7,44,0.000000,-117.702343
13,7,46,0.000000,-113.699657
13,7,48,0.000000,-123.644512
13,7,50,0.000000,-124.037329
13,7,52,0.000000,-123.124571
13,7,54,0.000000,-122.381635
13,7,56,0.000000,-130.071483
13,7,58,0.000000,-121.013850
13,8,0,0.000000,-113.630431
13,8,2,0.000000,-130.470066
13,8,4,0.000000,-118.267040
13,8,6,0.000000,-118.733011
13,8,8,0.000000,-123.140261
13,8,10,0.000000,-111.105067
13,8,12,0.000000,-113.507326
13,8,14,0.000000,-122.229786
13,8,16,0.000000,-126.945892
13,8,18,0.000000,-119.860284
13,8,20,0.000000,-129.233172
13,8,22,0.000000,-120.116168
13,8,24,0.000000,-121.744237
13,8,26,0.000000,-144.741345
13,8,28,0.000000,-115.571615
13,8,30,0.000000,-119.574469
13,8,32,0.000000,-122.019336
13,8,34,0.000000,-117.272103
13,8,36,0.000000,-119.259925
13,8,38,0.000000,-117.132329
13,8,40,0.000000,-118.914639
13,8,42,0.000000,-128.309126
13,8,44,0.000000,-119.602273
13,8,46,0.000000,-115.296971
13,8,48,0.000000,-129.685071
13,8,50,0.000000,-111.484377
13,8,52,0.000000,-110.396008
13,8,54,0.000000,-130.586405
13,8,56,0.000000,-145.657087
13,8,58,0.000000,-122.464323
13,9,0,0.000000,-128.998755
13,9,2,0.000000,-122.691872
13,9,4,0.000000,-123.099228
13,9,6,0.000000,-113.626537
13,9,8,0.000000,-111.460320
13,9,10,0.000000,-118.155423
13,9,12,0.000000,-118.292781
13,9,14,0.000000,-128.940933
13,9,16,0.000000,-117.556777
13,9,18,0.000000,-116.295518
13,9,20,0.000000,-127.907354
13,9,22,0.000000,-118.919672
13,9,24,0.000000,-119.969700
13,9,26,0.000000,-115.370801
13,9,28,0.000000,-123.779113
13,9,30,0.000000,-119.343231
13,9,32,0.000000,-115.339892
13,9,34,0.000000,-116.702492
13,9,36,0.000000,-119.660439
13,9,38,0.000000,-163.484468
13,9,40,0.000000,-117.408055
13,9,42,0.000000,-109.779958
13,9,44,0.000000,-121.537566
13,9,46,0.000000,-130.830548
13,9,48,0.000000,-128.708555
13,9,50,0.000000,-122.565435
13,9,52,0.000000,-114.828099
13,9,54,0.000000,-118.889314
13,9,56,0.000000,-116.618651
13,9,58,0.000000,-134.175184
13,10,0,0.000000,-124.300829
13,10,2,0.000000,-119.365809
13,10,4,0.000000,-119.124107
13,10,6,0.000000,-126.804109
13,10,8,0.000000,-120.426942
13,10,10,0.000000,-114.794645
13,10,12,0.000000,-128.478802
13,10,14,0.000000,-111.346958
13,10,16,0.000000,-119.785535
13,10,18,0.000000,-122.584710
13,10,20,0.000000,-117.372876
13,10,22,0.000000,-121.403356
13,10,24,0.000000,-127.477837
13,10,26,0.000000,-113.440842
13,10,28,0.000000,-128.467962
13,10,30,0.000000,-117.700400
13,10,32,0.000000,-124.714233
13,10,34,0.000000,-126.538262
13,10,36,0.000000,-126.704536
13,10,38,0.000000,-125.283195
13,10,40,0.000000,-126.140305
13,10,42,0.000000,-118.236544
13,10,44,0.000000,-117.410390
13,10,46,0.000000,-120.805724
13,10,48,0.000000,-126.924718
13,10,50,0.000000,-114.510858
13,10,52,0.000000,-118.024665
13,10,54,0.000000,-114.537506
13,10,56,0.000000,-118.834732
13,10,58,0.000000,-119.134546
13,11,0,0.000000,-119.635301
13,11,2,0.000000,-127.165650
13,11,4,0.000000,-117.695333
13,11,6,0.000000,-120.307599
13,11,8,0.000000,-127.079215
13,11,10,0.000000,-125.731426
13,11,12,0.000000,-116.724764
13,11,14,0.000000,-121.785403
13,11,16,0.000000,-115.440034
13,11,18,0.000000,-128.962972
13,11,20,0.000000,-117.158497
13,11,22,0.000000,-119.448256
13,11,24,0.000000,-115.932591
13,11,26,0.000000,-114.170420
13,11,28,0.000000,-128.883940
13,11,30,0.000000,-121.070477
13,11,32,0.000000,-108.678607
13,11,34,0.000000,-127.610341
13,11,36,0.000000,-135.907704
13,11,38,0.000000,-112.050784
13,11,40,0.000000,-126.096737
13,11,42,0.000000,-129.548034
13,11,44,0.000000,-112.976985
13,11,46,0.000000,-115.043372
13,11,48,0.000000,-118.371467
13,11,50,0.000000,-122.369702
13,11,52,0.000000,-116.247775
13,11,54,0.000000,-114.767755
13,11,56,0.000000,-120.838665
13,11,58,0.000000,-119.049671
13,12,0,0.000000,-124.707062
13,12,2,0.000000,-119.000187
13,12,4,0.000000,-120.344574
13,12,6,0.000000,-126.456218
13,12,8,0.000000,-118.948867
13,12,10,0.000000,-115.499137
13,12,12,0.000000,-118.654653
13,12,14,0.000000,-130.029503
13,12,16,0.000000,-114.947575
13,12,18,0.000000,-129.569079
13,12,20,0.000000,-121.320757
13,12,22,0.000000,-132.318231
13,12,24,0.000000,-119.219960
13,12,26,0.000000,-114.476135
13,12,28,0.000000,-120.076353
13,12,30,0.000000,-123.598309
13,12,32,0.000000,-122.266532
13,12,34,0.000000,-118.980395
13,12,36,0.000000,-129.935874
13,12,38,0.000000,-114.252893
13,12,40,0.000000,-117.814670
13,12,42,0.000000,-120.192217
13,12,44,0.000000,-112.801839
13,12,46,0.000000,-114.664488
13,12,48,0.000000,-118.398541
13,12,50,0.000000,-116.783919
13,12,52,0.000000,-117.071577
13,12,54,0.000000,-128.265963
13,12,56,0.000000,-117.926881
13,12,58,0.000000,-118.223124
13,13,0,0.000000,-116.361130
13,13,2,0.000000,-114.903806
13,13,4,0.000000,-118.700582
13,13,6,0.000000,-115.588122
13,13,8,0.000000,-119.145582
13,13,10,0.000000,-113.819697
13,13,12,0.000000,-114.797265
13,13,14,0.000000,-113.414710
13,13,16,0.000000,-115.534775
13,13,18,0.000000,-109.662762
13,13,20,0.000000,-117.200036
13,13,22,0.000000,-112.351687
13,13,24,0.000000,-125.204273
13,13,26,0.000000,-117.957495
13,13,28,0.000000,-117.955257
13,13,30,0.000000,-119.817619
13,13,32,0.000000,-126.747211
13,13,34,0.000000,-120.970665
13,13,36,0.000000,-113.464167
13,13,38,0.000000,-119.512321
13,13,40,0.000000,-117.556907
13,13,42,0.000000,-124.413832
13,13,44,0.000000,-128.621215
13,13,46,0.000000,-117.942592
13,13,48,0.000000,-124.613799
13,13,50,0.000000,-132.126559
13,13,52,0.000000,-142.848102
13,13,54,0.000000,-117.117605
13,13,56,0.000000,-121.684987
13,13,58,0.000000,-113.718014
13,14,0,0.000000,-118.934782
13,14,2,0.000000,-117.438885
13,14,4,0.000000,-113.477436
13,14,6,0.000000,-114.777857
13,14,8,0.000000,-111.744562
13,14,10,0.000000,-118.923598
13,14,12,0.000000,-117.004891
13,14,14,0.000000,-115.930303
13,14,16,0.000000,-128.703074
13,14,18,0.000000,-113.424497
13,14,20,0.000000,-124.510884
13,14,22,0.000000,-117.901581
13,14,24,0.000000,-120.612285
13,14,26,0.000000,-114.222426
13,14,28,0.000000,-120.254008
13,14,30,0.000000,-114.736894
13,14,32,0.000000,-122.659900
13,14,34,0.000000,-114.358224
13,14,36,0.000000,-119.232115
13,14,38,0.000000,-111.916925
13,14,40,0.000000,-112.467254
13,14,42,0.000000,-117.646416
13,14,44,0.000000,-114.335668
13,14,46,0.000000,-127.893696
13,14,48,0.000000,-118.481655
13,14,50,0.000000,-120.943313
13,14,52,0.000000,-116.900958
13,14,54,0.000000,-119.194251
13,14,56,0.000000,-119.658508
13,14,58,0.000000,-116.592062
13,15,0,0.000000,-126.993803
13,15,2,0.000000,-118.604870
13,15,4,0.000000,-112.371882
13,15,6,0.000000,-112.671865
13,15,8,0.000000,-117.287793
13,15,10,0.000000,-118.211095
13,15,12,0.000000,-113.883199
13,15,14,0.000000,-127.999376
13,15,16,0.000000,-117.453172
13,15,18,0.000000,-124.679067
13,15,20,0.000000,-118.184174
13,15,22,0.000000,-115.629926
13,15,24,0.000000,-122.184242
13,15,26,0.000000,-121.331229
13,15,28,0.000000,-114.780991
13,15,30,0.000000,-121.528614
13,15,32,0.000000,-112.148612
13,15,34,0.000000,-111.306277
13,15,36,0.000000,-115.373499
13,15,38,0.000000,-117.498353
13,15,40,0.000000,-118.476449
13,15,42,0.000000,-122.209000
13,15,44,0.000000,-113.796335
13,15,46,0.000000,-120.339130
13,15,48,0.000000,-115.217317
13,15,50,0.000000,-115.896026
13,15,52,0.000000,-125.185943
13,15,54,0.000000,-124.932210
13,15,56,0.000000,-123.345273
13,15,58,0.000000,-123.609262
13,16,0,0.000000,-113.342866
13,16,2,0.000000,-117.932917
13,16,4,0.000000,-138.047928
13,16,6,0.000000,-117.792970
13,16,8,0.000000,-122.610498
13,16,10,0.000000,-118.127951
13,16,12,0.000000,-121.715733
13,16,14,0.000000,-121.124812
13,16,16,0.000000,-114.264431
13,16,18,0.000000,-125.094371
13,16,20,0.000000,-114.141088
13,16,22,0.000000,-130.967876
13,16,24,0.000000,-114.698947
13,16,26,0.000000,-117.840357
13,16,28,0.000000,-123.954592
13,16,30,0.000000,-123.646788
13,16,32,0.000000,-117.326770
13,16,34,0.000000,-115.780405
13,16,36,0.000000,-123.496579
13,16,38,0.000000,-111.927054
13,16,40,0.000000,-113.702515
13,16,42,0.000000,-120.745800
13,16,44,0.000000,-120.767191
13,16,46,0.000000,-132.916587
13,16,48,0.000000,-121.148160
13,16,50,0.000000,-121.841726
13,16,52,0.000000,-114.672193
13,16,54,0.000000,-120.635367
13,16,56,0.000000,-115.553129
13,16,58,0.000000,-121.478010
13,17,0,0.000000,-125.293832
13,17,2,0.000000,-117.403351
13,17,4,0.000000,-125.467206
13,17,6,0.000000,-121.300647
13,17,8,0.000000,-118.248326
13,17,10,0.000000,-117.386790
13,17,12,0.000000,-120.147988
13,17,14,0.000000,-119.767977
13,17,16,0.000000,-113.583010
13,17,18,0.000000,-114.203611
13,17,20,0.000000,-113.675368
13,17,22,0.000000,-127.271671
13,17,24,0.000000,-116.813633
13,17,26,0.000000,-137.212619
13,17,28,0.000000,-118.252757
13,17,30,0.000000,-117.369085
13,17,32,0.000000,-111.320135
13,17,34,0.000000,-115.471295
13,17,36,0.000000,-114.865472
13,17,38,0.000000,-119.964137
13,17,40,0.000000,-121.499408
13,17,42,0.000000,-118.140280
13,17,44,0.000000,-115.533032
13,17,46,0.000000,-117.001594
13,17,48,0.000000,-113.201522
13,17,50,0.000000,-117.928089
13,17,52,0.000000,-118.369025
13,17,54,0.000000,-126.167694
13,17,56,0.000000,-115.014438
13,17,58,0.000000,-120.954619
13,18,0,0.000000,-113.307652
13,18,2,0.000000,-115.778565
13,18,4,0.000000,-118.054974
13,18,6,0.000000,-119.659010
13,18,8,0.000000,-111.103221
13,18,10,0.000000,-110.591813
13,18,12,0.000000,-123.756225
13,18,14,0.000000,-127.577522
13,18,16,0.000000,-119.610296
13,18,18,0.000000,-113.314440
13,18,20,0.000000,-120.482605
13,18,22,0.000000,-119.345788
13,18,24,0.000000,-128.393564
13,18,26,0.000000,-115.668141
13,18,28,0.000000,-114.158969
13,18,30,0.000000,-120.191614
13,18,32,0.000000,-121.890279
13,18,34,0.000000,-119.472706
13,18,36,0.000000,-117.318286
13,18,38,0.000000,-117.929353
13,18,40,0.000000,-113.422726
13,18,42,0.000000,-117.596118
13,18,44,0.000000,-117.213318
13,18,46,0.000000,-114.179585
13,18,48,0.000000,-130.291999
13,18,50,0.000000,-115.062740
13,18,52,0.000000,-114.657955
13,18,54,0.000000,-116.912483
13,18,56,0.000000,-120.268987
13,18,58,0.000000,-118.022923
13,19,0,0.000000,-118.821167
13,19,2,0.000000,-120.440923
13,19,4,0.000000,-115.501300
13,19,6,0.000000,-128.610653
13,19,8,0.000000,-111.630514
13,19,10,0.000000,-115.117964
13,19,12,0.000000,-108.370190
13,19,14,0.000000,-119.137633
13,19,16,0.000000,-135.382324
13,19,18,0.000000,-115.693728
13,19,20,0.000000,-118.654351
13,19,22,0.000000,-111.241447
13,19,24,0.000000,-121.450724
13,19,26,0.000000,-119.161362
13,19,28,0.000000,-114.649686
13,19,30,0.000000,-112.427686
13,19,32,0.000000,-121.980961
13,19,34,0.000000,-130.116053
13,19,36,0.000000,-117.076771
13,19,38,0.000000,-122.050119
13,19,40,0.000000,-116.525754
13,19,42,0.000000,-116.608205
13,19,44,0.000000,-114.199890
13,19,46,0.000000,-112.323855
13,19,48,0.000000,-119.618762
13,19,50,0.000000,-129.217950
13,19,52,0.000000,-129.960694
13,19,54,0.000000,-119.242600
13,19,56,0.000000,-122.144011
13,19,58,0.000000,-118.115061
13,20,0,0.000000,-114.707947
13,20,2,0.000000,-125.418316
13,20,4,0.000000,-117.810540
13,20,6,0.000000,-120.366685
13,20,8,0.000000,-111.144671
13,20,10,0.000000,-119.377912
13,20,12,0.000000,-117.768064
13,20,14,0.000000,-112.821910
13,20,16,0.000000,-111.232676
13,20,18,0.000000,-118.895557
13,20,20,0.000000,-109.201956
13,20,22,0.000000,-118.943137
13,20,24,0.000000,-125.223099
13,20,26,0.000000,-113.726177
13,20,28,0.000000,-114.957180
13,20,30,0.000000,-124.225386
13,20,32,0.000000,-128.162039
13,20,34,0.000000,-117.438480
13,20,36,0.000000,-120.570647
13,20,38,0.000000,-121.161366
13,20,40,0.000000,-134.855973
13,20,42,0.000000,-119.847068
13,20,44,0.000000,-120.606053
13,20,46,0.000000,-134.420125
13,20,48,0.000000,-111.912482
13,20,50,0.000000,-118.953786
13,20,52,0.000000,-116.784176
13,20,54,0.000000,-116.005757
13,20,56,0.000000,-135.377547
13,20,58,0.000000,-125.433416
13,21,0,0.000000,-112.276290
13,21,2,0.000000,-122.953279
13,21,4,0.000000,-142.977791
13,21,6,0.000000,-119.480440
13,21,8,0.000000,-127.161083
13,21,10,0.000000,-110.846676
13,21,12,0.000000,-128.401744
13,21,14,0.000000,-116.659337
13,21,16,0.000000,-114.227254
13,21,18,0.000000,-119.349267
13,21,20,0.000000,-122.244330
13,21,22,0.000000,-118.219012
13,21,24,0.000000,-117.319605
13,21,26,0.000000,-119.649417
13,21,28,0.000000,-123.389089
13,21,30,0.000000,-118.167904
13,21,32,0.000000,-119.609313
13,21,34,0.000000,-123.852684
13,21,36,0.000000,-114.755055
13,21,38,0.000000,-117.096541
13,21,40,0.000000,-112.036323
13,21,42,0.000000,-110.905934
13,21,44,0.000000,-112.865857
13,21,46,0.000000,-123.257009
13,21,48,0.000000,-140.915091
13,21,50,0.000000,-122.802589
13,21,52,0.000000,-118.749729
13,21,54,0.000000,-113.694919
13,21,56,0.000000,-113.727316
13,21,58,0.000000,-112.015325
13,22,0,0.000000,-115.155688
13,22,2,0.000000,-112.054071
13,22,4,0.000000,-119.890960
13,22,6,0.000000,-127.794319
13,22,8,0.000000,-127.304073
13,22,10,0.000000,-113.610594
13,22,12,0.000000,-113.218096
13,22,14,0.000000,-118.449542
13,22,16,0.000000,-123.001164
13,22,18,0.000000,-114.747300
13,22,20,0.000000,-118.911510
13,22,22,0.000000,-111.000624
13,22,24,0.000000,-122.421026
13,22,26,0.000000,-113.587159
13,22,28,0.000000,-133.598901
13,22,30,0.000000,-121.391217
13,22,32,0.000000,-112.796465
13,22,34,0.000000,-124.639389
13,22,36,0.000000,-113.246921
13,22,38,0.000000,-111.009249
13,22,40,0.000000,-119.834489
13,22,42,0.000000,-117.325045
13,22,44,0.000000,-118.831957
13,22,46,0.000000,-112.794647
13,22,48,0.000000,-115.726462
13,22,50,0.000000,-116.750560
13,22,52,0.000000,-119.843268
13,22,54,0.000000,-143.574181
13,22,56,0.000000,-119.857200
13,22,58,0.000000,-115.680560
13,23,0,0.000000,-122.797285
13,23,2,0.000000,-114.495585
13,23,4,0.000000,-115.727246
13,23,6,0.000000,-128.892450
13,23,8,0.000000,-120.573684
13,23,10,0.000000,-132.288817
13,23,12,0.000000,-119.742987
13,23,14,0.000000,-121.505643
13,23,16,0.000000,-118.856383
13,23,18,0.000000,-117.833106
13,23,20,0.000000,-119.876552
13,23,22,0.000000,-116.934327
13,23,24,0.000000,-120.023594
13,23,26,0.000000,-118.166320
13,23,28,0.000000,-122.757482
13,23,30,0.000000,-117.905948
13,23,32,0.000000,-112.953060
13,23,34,0.000000,-116.960555
13,23,36,0.000000,-112.198822
13,23,38,0.000000,-126.997509
13,23,40,0.000000,-131.535853
13,23,42,0.000000,-138.715983
13,23,44,0.000000,-125.211732
13,23,46,0.000000,-121.344353
13,23,48,0.000000,-116.018550
13,23,50,0.000000,-114.720527
13,23,52,0.000000,-123.552114
13,23,54,0.000000,-114.469324
13,23,56,0.000000,-115.955682
13,23,58,0.000000,-118.100627
13,24,0,0.000000,-114.681379
13,24,2,0.000000,-114.475844
13,24,4,0.000000,-116.309732
13,24,6,0.000000,-134.244677
13,24,8,0.000000,-119.605694
13,24,10,0.000000,-118.647413
13,24,12,0.000000,-118.983918
13,24,14,0.000000,-116.053617
13,24,16,0.000000,-124.754665
13,24,18,0.000000,-112.884743
13,24,20,0.000000,-116.325932
13,24,22,0.000000,-122.045621
13,24,24,0.000000,-120.690703
13,24,26,0.000000,-118.951472
13,24,28,0.000000,-110.782006
13,24,30,0.000000,-126.856007
13,24,32,0.000000,-120.976596
13,24,34,0.000000,-120.751724
13,24,36,0.000000,-116.130061
13,24,38,0.000000,-110.653187
13,24,40,0.000000,-125.259716
13,24,42,0.000000,-125.323571
13,24,44,0.000000,-127.154057
13,24,46,0.000000,-118.187894
13,24,48,0.000000,-116.700712
13,24,50,0.000000,-133.006139
13,24,52,0.000000,-117.978760
13,24,54,0.000000,-124.807219
13,24,56,0.000000,-115.509119
13,24,58,0.000000,-120.878159
13,25,0,0.000000,-128.309034
13,25,2,0.000000,-112.782315
13,25,4,0.000000,-121.019492
13,25,6,0.000000,-117.754057
13,25,8,0.000000,-129.262757
13,25,10,0.000000,-116.474987
13,25,12,0.000000,-117.952790
13,25,14,0.000000,-129.876726
13,25,16,0.000000,-122.004328
13,25,18,0.000000,-115.581226
13,25,20,0.000000,-118.379279
13,25,22,0.000000,-113.163227
13,25,24,0.000000,-119.918420
13,25,26,0.000000,-117.537292
13,25,28,0.000000,-111.013884
13,25,30,0.000000,-131.977151
13,25,32,0.000000,-115.276550
13,25,34,0.000000,-115.546885
13,25,36,0.000000,-130.540246
13,25,38,0.000000,-126.395302
13,25,40,0.000000,-116.821831
13,25,42,0.000000,-122.770656
13,25,44,0.000000,-111.965266
13,25,46,0.000000,-117.351434
13,25,48,0.000000,-117.077984
13,25,50,0.000000,-114.710081
13,25,52,0.000000,-132.422012
13,25,54,0.000000,-120.518241
13,25,56,0.000000,-117.522436
13,25,58,0.000000,-113.802872
13,26,0,0.000000,-149.733021
13,26,2,0.000000,-120.618076
13,26,4,0.000000,-112.046555
13,26,6,0.000000,-111.019817
13,26,8,0.000000,-122.376663
13,26,10,0.000000,-117.497089
13,26,12,0.000000,-117.197101
13,26,14,0.000000,-116.412480
13,26,16,0.000000,-127.606748
13,26,18,0.000000,-117.897619
13,26,20,0.000000,-122.151024
13,26,22,0.000000,-122.076742
13,26,24,0.000000,-117.022399
13,26,26,0.000000,-122.759402
13,26,28,0.000000,-120.900058
13,26,30,0.000000,-122.206184
13,26,32,0.000000,-126.795041
13,26,34,0.000000,-121.445889
13,26,36,0.000000,-115.617551
13,26,38,0.000000,-119.779194
13,26,40,0.000000,-113.024114
13,26,42,0.000000,-114.718729
13,26,44,0.000000,-120.595863
13,26,46,0.000000,-122.742267
13,26,48,0.000000,-113.917093
13,26,50,0.000000,-120.907136
13,26,52,0.000000,-113.789999
13,26,54,0.000000,-134.906381
13,26,56,0.000000,-115.103163
13,26,58,0.000000,-114.879442
13,27,0,0.000000,-120.046410
13,27,2,0.000000,-116.274051
13,27,4,0.000000,-121.995948
13,27,6,0.000000,-122.115001
13,27,8,0.000000,-125.732522
13,27,10,0.000000,-124.917434
13,27,12,0.000000,-124.487902
13,27,14,0.000000,-113.127374
13,27,16,0.000000,-112.371844
13,27,18,0.000000,-119.005650
13,27,20,0.000000,-114.218646
13,27,22,0.000000,-122.398971
