hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-114.928399
13,0,2,0.000000,-112.112072
13,0,4,0.000000,-115.857084
13,0,6,0.000000,-113.646057
13,0,8,0.000000,-124.434731
13,0,10,0.000000,-113.405634
13,0,12,0.000000,-123.293688
13,0,14,0.000000,-109.144543
13,0,16,0.000000,-108.532565
13,0,18,0.000000,-125.984636
13,0,20,0.000000,-103.237632
13,0,22,0.000000,-132.049173
13,0,24,0.000000,-119.980197
13,0,26,0.000000,-109.239030
13,0,28,0.000000,-118.985473
13,0,30,0.000000,-113.103919
13,0,32,0.000000,-120.508694
13,0,34,0.000000,-111.934256
13,0,36,0.000000,-117.057401
13,0,38,0.000000,-127.211265
13,0,40,0.000000,-108.850331
13,0,42,0.000000,-116.911231
13,0,44,0.000000,-115.322057
13,0,46,0.000000,-112.239861
13,0,48,0.000000,-111.002124
13,0,50,0.000000,-113.260935
13,0,52,0.000000,-115.978652
13,0,54,0.000000,-111.006508
13,0,56,0.000000,-114.513713
13,0,58,0.000000,-110.558349
13,1,0,0.000000,-111.747644
13,1,2,0.000000,-120.448435
13,1,4,0.000000,-110.785025
13,1,6,0.000000,-111.885513
13,1,8,0.000000,-116.660720
13,1,10,0.000000,-117.192725
13,1,12,0.000000,-112.706978
13,1,14,0.000000,-116.317214
13,1,16,0.000000,-136.583687
13,1,18,0.000000,-108.772129
13,1,20,0.000000,-116.121653
13,1,22,0.000000,-110.371727
13,1,24,0.000000,-112.264386
13,1,26,0.000000,-114.724331
13,1,28,0.000000,-118.147880
13,1,30,0.000000,-109.697585
13,1,32,0.000000,-110.094716
13,1,34,0.000000,-113.258285
13,1,36,0.000000,-115.867010
13,1,38,0.000000,-117.691569
13,1,40,0.000000,-117.174058
13,1,42,0.000000,-124.153786
13,1,44,0.000000,-110.177418
13,1,46,0.000000,-125.487459
13,1,48,0.000000,-110.507348
13,1,50,0.000000,-117.814638
13,1,52,0.000000,-139.819075
13,1,54,0.000000,-109.826569
13,1,56,0.000000,-118.754351
13,1,58,0.000000,-117.098207
13,2,0,0.000000,-124.237104
13,2,2,0.000000,-114.878165
13,2,4,0.000000,-121.058166
13,2,6,0.000000,-118.437022
13,2,8,0.000000,-113.278712
13,2,10,0.000000,-117.552712
13,2,12,0.000000,-127.533265
13,2,14,0.000000,-120.967727
13,2,16,0.000000,-118.780411
13,2,18,0.000000,-118.872588
13,2,20,0.000000,-114.079597
13,2,22,0.000000,-117.915493
13,2,24,0.000000,-116.905802
13,2,26,0.000000,-136.827525
13,2,28,0.000000,-113.115151
13,2,30,0.000000,-113.201640
13,2,32,0.000000,-123.221980
13,2,34,0.000000,-116.402130
13,2,36,0.000000,-112.397253
13,2,38,0.000000,-111.423736
13,2,40,0.000000,-113.501899
13,2,42,0.000000,-112.273585
13,2,44,0.000000,-112.680366
13,2,46,0.000000,-113.347933
13,2,48,0.000000,-117.686196
13,2,50,0.000000,-109.334588
13,2,52,0.000000,-111.385411
13,2,54,0.000000,-115.599337
13,2,56,0.000000,-114.262130
13,2,58,0.000000,-114.847342
13,3,0,0.000000,-111.703794
13,3,2,0.000000,-121.380732
13,3,4,0.000000,-106.807425
13,3,6,0.000000,-111.313603
13,3,8,0.000000,-124.267805
13,3,10,0.000000,-114.920915
13,3,12,0.000000,-109.021980
13,3,14,0.000000,-110.534256
13,3,16,0.000000,-104.754317
13,3,18,0.000000,-113.529891
13,3,20,0.000000,-115.083672
13,3,22,0.000000,-115.526969
13,3,24,0.000000,-113.131360
13,3,26,0.000000,-128.479387
13,3,28,0.000000,-118.749077
13,3,30,0.000000,-108.823633
13,3,32,0.000000,-121.076896
13,3,34,0.000000,-117.391398
13,3,36,0.000000,-111.753919
13,3,38,0.000000,-115.704319
13,3,40,0.000000,-115.752298
13,3,42,0.000000,-112.657179
13,3,44,0.000000,-121.271909
13,3,46,0.000000,-127.403562
13,3,48,0.000000,-110.611511
13,3,50,0.000000,-117.700624
13,3,52,0.000000,-112.621221
13,3,54,0.000000,-116.674951
13,3,56,0.000000,-128.153465
13,3,58,0.000000,-114.803179
13,4,0,0.000000,-129.218927
13,4,2,0.000000,-112.156444
13,4,4,0.000000,-117.139405
13,4,6,0.000000,-112.274454
13,4,8,0.000000,-107.426948
13,4,10,0.000000,-116.139914
13,4,12,0.000000,-113.631239
13,4,14,0.000000,-110.060410
13,4,16,0.000000,-112.189744
13,4,18,0.000000,-108.313041
13,4,20,0.000000,-105.687890
13,4,22,0.000000,-110.433333
13,4,24,0.000000,-125.148784
13,4,26,0.000000,-114.838224
13,4,28,0.000000,-115.147877
13,4,30,0.000000,-112.134076
13,4,32,0.000000,-105.918741
13,4,34,0.000000,-127.029935
13,4,36,0.000000,-112.964595
13,4,38,0.000000,-113.753808
13,4,40,0.000000,-124.390997
13,4,42,0.000000,-113.746369
13,4,44,0.000000,-129.123870
13,4,46,0.000000,-116.231633
13,4,48,0.000000,-108.315629
13,4,50,0.000000,-115.227466
13,4,52,0.000000,-115.595639
13,4,54,0.000000,-124.897747
13,4,56,0.000000,-116.806424
13,4,58,0.000000,-117.391579
13,5,0,0.000000,-113.254957
13,5,2,0.000000,-111.306612
13,5,4,0.000000,-109.495601
13,5,6,0.000000,-117.589854
13,5,8,0.000000,-113.905555
13,5,10,0.000000,-122.228065
13,5,12,0.000000,-114.311551
13,5,14,0.000000,-111.952374
13,5,16,0.000000,-107.089276
13,5,18,0.000000,-121.819485
13,5,20,0.000000,-125.635471
13,5,22,0.000000,-119.781545
13,5,24,0.000000,-111.961316
13,5,26,0.000000,-110.285381
13,5,28,0.000000,-110.523420
13,5,30,0.000000,-118.653563
13,5,32,0.000000,-116.819154
13,5,34,0.000000,-125.106652
13,5,36,0.000000,-121.845048
13,5,38,0.000000,-120.261038
13,5,40,0.000000,-118.264907
13,5,42,0.000000,-111.899650
13,5,44,0.000000,-113.124184
13,5,46,0.000000,-114.382800
13,5,48,0.000000,-117.735057
13,5,50,0.000000,-113.541261
13,5,52,0.000000,-111.318672
13,5,54,0.000000,-110.805505
13,5,56,0.000000,-124.730376
13,5,58,0.000000,-112.301543
13,6,0,0.000000,-119.127319
13,6,2,0.000000,-111.629910
13,6,4,0.000000,-118.370495
13,6,6,0.000000,-110.699323
13,6,8,0.000000,-118.258918
13,6,10,0.000000,-112.958134
13,6,12,0.000000,-111.366366
13,6,14,0.000000,-107.891641
13,6,16,0.000000,-122.825665
13,6,18,0.000000,-116.279845
13,6,20,0.000000,-122.267247
13,6,22,0.000000,-113.674715
13,6,24,0.000000,-110.545785
13,6,26,0.000000,-113.197591
13,6,28,0.000000,-110.719533
13,6,30,0.000000,-108.874565
13,6,32,0.000000,-109.689249
13,6,34,0.000000,-117.137523
13,6,36,0.000000,-113.586488
13,6,38,0.000000,-113.149873
13,6,40,0.000000,-120.677164
13,6,42,0.000000,-120.386549
13,6,44,0.000000,-130.974497
13,6,46,0.000000,-123.440569
13,6,48,0.000000,-108.969874
13,6,50,0.000000,-118.056119
13,6,52,0.000000,-109.452293
13,6,54,0.000000,-111.967753
13,6,56,0.000000,-117.497423
13,6,58,0.000000,-114.133839
13,7,0,0.000000,-126.032087
13,7,2,0.000000,-115.711121
13,7,4,0.000000,-116.155788
13,7,6,0.000000,-110.390980
13,7,8,0.000000,-112.571286
13,7,10,0.000000,-113.879512
13,7,12,0.000000,-118.165424
13,7,14,0.000000,-116.639750
13,7,16,0.000000,-124.945354
13,7,18,0.000000,-114.076301
13,7,20,0.000000,-109.355341
13,7,22,0.000000,-108.055815
13,7,24,0.000000,-110.447476
13,7,26,0.000000,-126.293403
13,7,28,0.000000,-112.914828
13,7,30,0.000000,-114.143218
13,7,32,0.000000,-116.788052
13,7,34,0.000000,-118.565099
13,7,36,0.000000,-123.472956
13,7,38,0.000000,-114.413281
13,7,40,0.000000,-119.077425
13,7,42,0.000000,-113.269380
13,7,44,0.000000,-114.799571
13,7,46,0.000000,-117.227848
13,7,48,0.000000,-114.581848
13,7,50,0.000000,-115.133793
13,7,52,0.000000,-115.753616
13,7,54,0.000000,-113.063490
13,7,56,0.000000,-114.454045
13,7,58,0.000000,-115.053324
13,8,0,0.000000,-117.429304
13,8,2,0.000000,-114.344909
13,8,4,0.000000,-117.866432
13,8,6,0.000000,-111.139553
13,8,8,0.000000,-127.047640
13,8,10,0.000000,-125.156742
13,8,12,0.000000,-113.540052
13,8,14,0.000000,-122.359913
13,8,16,0.000000,-128.995191
13,8,18,0.000000,-126.471150
13,8,20,0.000000,-109.228120
13,8,22,0.000000,-114.518720
13,8,24,0.000000,-118.579039
13,8,26,0.000000,-126.858447
13,8,28,0.000000,-115.160158
13,8,30,0.000000,-113.013700
13,8,32,0.000000,-124.756404
13,8,34,0.000000,-118.681489
13,8,36,0.000000,-112.629208
13,8,38,0.000000,-110.733331
13,8,40,0.000000,-113.894328
13,8,42,0.000000,-118.235028
13,8,44,0.000000,-115.573656
13,8,46,0.000000,-113.007266
13,8,48,0.000000,-106.909057
13,8,50,0.000000,-118.652052
13,8,52,0.000000,-105.052652
13,8,54,0.000000,-118.308320
13,8,56,0.000000,-121.477185
13,8,58,0.000000,-111.551905
13,9,0,0.000000,-116.896893
13,9,2,0.000000,-115.732225
13,9,4,0.000000,-119.314123
13,9,6,0.000000,-117.875816
13,9,8,0.000000,-117.820593
13,9,10,0.000000,-112.327310
13,9,12,0.000000,-114.209321
13,9,14,0.000000,-112.473582
13,9,16,0.000000,-123.574285
13,9,18,0.000000,-114.980172
13,9,20,0.000000,-116.424373
13,9,22,0.000000,-111.966561
13,9,24,0.000000,-115.925009
13,9,26,0.000000,-112.066827
13,9,28,0.000000,-129.964089
13,9,30,0.000000,-117.422660
13,9,32,0.000000,-125.447176
13,9,34,0.000000,-106.611364
13,9,36,0.000000,-113.622194
13,9,38,0.000000,-119.918590
13,9,40,0.000000,-123.900684
13,9,42,0.000000,-106.096286
13,9,44,0.000000,-121.465710
13,9,46,0.000000,-131.488483
13,9,48,0.000000,-110.265723
13,9,50,0.000000,-116.301011
13,9,52,0.000000,-114.214410
13,9,54,0.000000,-124.698237
13,9,56,0.000000,-111.406917
13,9,58,0.000000,-119.662241
13,10,0,0.000000,-119.181841
13,10,2,0.000000,-116.498338
13,10,4,0.000000,-110.407779
13,10,6,0.000000,-113.548432
13,10,8,0.000000,-116.734342
13,10,10,0.000000,-122.994174
13,10,12,0.000000,-113.464121
13,10,14,0.000000,-109.885269
13,10,16,0.000000,-120.206572
13,10,18,0.000000,-120.023603
13,10,20,0.000000,-114.217999
13,10,22,0.000000,-115.184849
13,10,24,0.000000,-110.110261
13,10,26,0.000000,-112.735963
13,10,28,0.000000,-117.021290
13,10,30,0.000000,-112.542692
13,10,32,0.000000,-109.127657
13,10,34,0.000000,-116.540072
13,10,36,0.000000,-117.172927
13,10,38,0.000000,-116.068278
13,10,40,0.000000,-109.705175
13,10,42,0.000000,-114.252500
13,10,44,0.000000,-114.619644
13,10,46,0.000000,-119.289753
13,10,48,0.000000,-112.226734
13,10,50,0.000000,-119.928037
13,10,52,0.000000,-111.055451
13,10,54,0.000000,-111.623595
13,10,56,0.000000,-111.205796
13,10,58,0.000000,-113.759124
13,11,0,0.000000,-112.619150
13,11,2,0.000000,-108.970203
13,11,4,0.000000,-115.385266
13,11,6,0.000000,-114.813389
13,11,8,0.000000,-116.110469
13,11,10,0.000000,-123.348601
13,11,12,0.000000,-113.825182
13,11,14,0.000000,-107.547141
13,11,16,0.000000,-117.821602
13,11,18,0.000000,-117.071481
13,11,20,0.000000,-106.809732
13,11,22,0.000000,-120.612277
13,11,24,0.000000,-117.486058
13,11,26,0.000000,-110.435311
13,11,28,0.000000,-112.852729
13,11,30,0.000000,-109.622151
13,11,32,0.000000,-110.482097
13,11,34,0.000000,-111.790010
13,11,36,0.000000,-108.098473
13,11,38,0.000000,-108.925141
13,11,40,0.000000,-113.504373
13,11,42,0.000000,-113.966259
13,11,44,0.000000,-112.243845
13,11,46,0.000000,-106.176862
13,11,48,0.000000,-115.063296
13,11,50,0.000000,-110.908256
13,11,52,0.000000,-124.243886
13,11,54,0.000000,-121.349589
13,11,56,0.000000,-115.380630
13,11,58,0.000000,-119.825512
13,12,0,0.000000,-117.800558
13,12,2,0.000000,-110.956741
13,12,4,0.000000,-122.089876
13,12,6,0.000000,-108.168735
13,12,8,0.000000,-120.418801
13,12,10,0.000000,-110.634200
13,12,12,0.000000,-116.777390
13,12,14,0.000000,-108.946971
13,12,16,0.000000,-123.030380
13,12,18,0.000000,-112.656136
13,12,20,0.000000,-111.084875
13,12,22,0.000000,-110.490547
13,12,24,0.000000,-119.207585
13,12,26,0.000000,-115.605090
13,12,28,0.000000,-116.922400
13,12,30,0.000000,-114.022308
13,12,32,0.000000,-115.682920
13,12,34,0.000000,-110.742705
13,12,36,0.000000,-111.087631
13,12,38,0.000000,-113.587689
13,12,40,0.000000,-115.881085
13,12,42,0.000000,-118.375273
13,12,44,0.000000,-116.152183
13,12,46,0.000000,-117.472832
13,12,48,0.000000,-118.286779
13,12,50,0.000000,-110.764753
13,12,52,0.000000,-110.831966
13,12,54,0.000000,-112.562107
13,12,56,0.000000,-125.404339
13,12,58,0.000000,-116.296315
13,13,0,0.000000,-115.351417
13,13,2,0.000000,-113.520097
13,13,4,0.000000,-111.595090
13,13,6,0.000000,-111.075944
13,13,8,0.000000,-111.048062
13,13,10,0.000000,-113.357461
13,13,12,0.000000,-111.623299
13,13,14,0.000000,-106.955813
13,13,16,0.000000,-104.260542
13,13,18,0.000000,-114.654803
13,13,20,0.000000,-118.260729
13,13,22,0.000000,-107.758970
13,13,24,0.000000,-108.747962
13,13,26,0.000000,-116.847864
13,13,28,0.000000,-105.495505
13,13,30,0.000000,-117.030400
13,13,32,0.000000,-113.979669
13,13,34,0.000000,-112.659225
13,13,36,0.000000,-113.806823
13,13,38,0.000000,-111.707643
13,13,40,0.000000,-107.517459
13,13,42,0.000000,-116.994321
13,13,44,0.000000,-117.004547
13,13,46,0.000000,-110.757061
13,13,48,0.000000,-117.759964
13,13,50,0.000000,-118.172063
13,13,52,0.000000,-110.943266
13,13,54,0.000000,-112.718876
13,13,56,0.000000,-123.398266
13,13,58,0.000000,-127.319855
13,14,0,0.000000,-123.309334
13,14,2,0.000000,-115.055058
13,14,4,0.000000,-104.653190
13,14,6,0.000000,-114.352453
13,14,8,0.000000,-110.648832
13,14,10,0.000000,-118.737609
13,14,12,0.000000,-116.797185
13,14,14,0.000000,-112.479316
13,14,16,0.000000,-118.102930
13,14,18,0.000000,-120.626693
13,14,20,0.000000,-112.569515
13,14,22,0.000000,-114.011840
13,14,24,0.000000,-109.118841
13,14,26,0.000000,-107.599390
13,14,28,0.000000,-123.143040
13,14,30,0.000000,-124.803367
13,14,32,0.000000,-108.784725
13,14,34,0.000000,-112.360840
13,14,36,0.000000,-114.709002
13,14,38,0.000000,-116.150926
13,14,40,0.000000,-119.725389
13,14,42,0.000000,-116.823485
13,14,44,0.000000,-113.096596
13,14,46,0.000000,-116.113828
13,14,48,0.000000,-110.511108
13,14,50,0.000000,-126.542258
13,14,52,0.000000,-106.680613
13,14,54,0.000000,-126.600325
13,14,56,0.000000,-130.190990
13,14,58,0.000000,-118.017910
13,15,0,0.000000,-107.951408
13,15,2,0.000000,-113.883135
13,15,4,0.000000,-106.651114
13,15,6,0.000000,-113.475686
13,15,8,0.000000,-115.636347
13,15,10,0.000000,-137.468267
13,15,12,0.000000,-114.293625
13,15,14,0.000000,-117.121050
13,15,16,0.000000,-116.544194
13,15,18,0.000000,-130.712456
13,15,20,0.000000,-126.451685
13,15,22,0.000000,-112.485601
13,15,24,0.000000,-117.237330
13,15,26,0.000000,-111.318540
13,15,28,0.000000,-108.265797
13,15,30,0.000000,-120.236796
13,15,32,0.000000,-118.812409
13,15,34,0.000000,-117.016790
13,15,36,0.000000,-109.709246
13,15,38,0.000000,-111.917960
13,15,40,0.000000,-128.836577
13,15,42,0.000000,-107.051040
13,15,44,0.000000,-120.764227
13,15,46,0.000000,-104.231594
13,15,48,0.000000,-117.632164
13,15,50,0.000000,-104.750464
13,15,52,0.000000,-117.898254
13,15,54,0.000000,-111.047953
13,15,56,0.000000,-119.746663
13,15,58,0.000000,-115.520523
13,16,0,0.000000,-121.710451
13,16,2,0.000000,-114.425001
13,16,4,0.000000,-120.165095
13,16,6,0.000000,-108.311724
13,16,8,0.000000,-115.151537
13,16,10,0.000000,-117.858352
13,16,12,0.000000,-127.040289
13,16,14,0.000000,-124.657722
13,16,16,0.000000,-111.895773
13,16,18,0.000000,-121.442275
13,16,20,0.000000,-113.229076
13,16,22,0.000000,-111.038685
13,16,24,0.000000,-114.795274
13,16,26,0.000000,-120.354870
13,16,28,0.000000,-111.429819
13,16,30,0.000000,-109.955359
13,16,32,0.000000,-114.622046
13,16,34,0.000000,-120.547100
13,16,36,0.000000,-116.716815
13,16,38,0.000000,-105.933846
13,16,40,0.000000,-111.133168
13,16,42,0.000000,-116.540820
13,16,44,0.000000,-124.704331
13,16,46,0.000000,-109.606419
13,16,48,0.000000,-116.513301
13,16,50,0.000000,-119.959670
13,16,52,0.000000,-114.488515
13,16,54,0.000000,-114.199341
13,16,56,0.000000,-113.998988
13,16,58,0.000000,-113.819392
13,17,0,0.000000,-110.676394
13,17,2,0.000000,-113.337811
13,17,4,0.000000,-114.886288
13,17,6,0.000000,-113.911402
13,17,8,0.000000,-116.268382
13,17,10,0.000000,-119.773455
13,17,12,0.000000,-113.520037
13,17,14,0.000000,-129.535180
13,17,16,0.000000,-116.071080
13,17,18,0.000000,-113.934942
13,17,20,0.000000,-107.283096
13,17,22,0.000000,-124.200201
13,17,24,0.000000,-117.564067
13,17,26,0.000000,-119.614541
13,17,28,0.000000,-112.054400
13,17,30,0.000000,-114.124660
13,17,32,0.000000,-109.383166
13,17,34,0.000000,-118.509628
13,17,36,0.000000,-115.514375
13,17,38,0.000000,-120.366166
13,17,40,0.000000,-113.168622
13,17,42,0.000000,-116.493278
13,17,44,0.000000,-111.058140
13,17,46,0.000000,-120.611894
13,17,48,0.000000,-115.382105
13,17,50,0.000000,-113.332402
13,17,52,0.000000,-120.636941
13,17,54,0.000000,-109.843202
13,17,56,0.000000,-118.141968
13,17,58,0.000000,-114.698337
13,18,0,0.000000,-120.084040
13,18,2,0.000000,-118.184249
13,18,4,0.000000,-115.087197
13,18,6,0.000000,-112.159129
13,18,8,0.000000,-107.523045
13,18,10,0.000000,-122.155396
13,18,12,0.000000,-113.600163
13,18,14,0.000000,-119.199938
13,18,16,0.000000,-111.590519
13,18,18,0.000000,-122.239494
13,18,20,0.000000,-114.871496
13,18,22,0.000000,-117.267632
13,18,24,0.000000,-111.687182
13,18,26,0.000000,-110.979384
13,18,28,0.000000,-115.048127
13,18,30,0.000000,-118.726764
13,18,32,0.000000,-112.047891
13,18,34,0.000000,-106.236580
13,18,36,0.000000,-109.577906
13,18,38,0.000000,-107.251585
13,18,40,0.000000,-113.126925
13,18,42,0.000000,-115.971316
13,18,44,0.000000,-125.542744
13,18,46,0.000000,-118.387574
13,18,48,0.000000,-113.843843
13,18,50,0.000000,-118.339243
13,18,52,0.000000,-112.641923
13,18,54,0.000000,-113.635006
13,18,56,0.000000,-111.998645
13,18,58,0.000000,-115.558776
13,19,0,0.000000,-111.198784
13,19,2,0.000000,-116.049001
13,19,4,0.000000,-114.595729
13,19,6,0.000000,-111.099849
13,19,8,0.000000,-109.676698
13,19,10,0.000000,-116.484526
13,19,12,0.000000,-107.316350
13,19,14,0.000000,-111.081682
13,19,16,0.000000,-111.382914
13,19,18,0.000000,-119.668341
13,19,20,0.000000,-128.800817
13,19,22,0.000000,-116.091701
13,19,24,0.000000,-111.016474
13,19,26,0.000000,-120.981652
13,19,28,0.000000,-115.452740
13,19,30,0.000000,-116.677985
13,19,32,0.000000,-110.841285
13,19,34,0.000000,-108.852176
13,19,36,0.000000,-113.273764
13,19,38,0.000000,-110.231030
13,19,40,0.000000,-114.922734
13,19,42,0.000000,-118.212984
13,19,44,0.000000,-111.608029
13,19,46,0.000000,-120.556503
13,19,48,0.000000,-113.569362
13,19,50,0.000000,-113.393553
13,19,52,0.000000,-122.862711
13,19,54,0.000000,-119.163161
13,19,56,0.000000,-110.256980
13,19,58,0.000000,-116.923334
13,20,0,0.000000,-105.290175
13,20,2,0.000000,-113.536883
13,20,4,0.000000,-111.709838
13,20,6,0.000000,-118.581102
13,20,8,0.000000,-111.054977
13,20,10,0.000000,-111.236095
13,20,12,0.000000,-117.095658
13,20,14,0.000000,-122.942512
13,20,16,0.000000,-115.093228
13,20,18,0.000000,-113.265707
13,20,20,0.000000,-108.305363
13,20,22,0.000000,-109.517887
13,20,24,0.000000,-116.032939
13,20,26,0.000000,-115.576768
13,20,28,0.000000,-109.009033
13,20,30,0.000000,-120.551516
13,20,32,0.000000,-108.919454
13,20,34,0.000000,-107.496552
13,20,36,0.000000,-108.279779
13,20,38,0.000000,-111.216913
13,20,40,0.000000,-115.045257
13,20,42,0.000000,-119.398412
13,20,44,0.000000,-115.492620
13,20,46,0.000000,-122.195451
13,20,48,0.000000,-114.630591
13,20,50,0.000000,-111.518701
13,20,52,0.000000,-108.694702
13,20,54,0.000000,-122.994036
13,20,56,0.000000,-117.855255
13,20,58,0.000000,-117.733695
13,21,0,0.000000,-117.695271
13,21,2,0.000000,-107.711789
13,21,4,0.000000,-119.723670
13,21,6,0.000000,-111.096239
13,21,8,0.000000,-112.223151
13,21,10,0.000000,-114.348543
13,21,12,0.000000,-113.764522
13,21,14,0.000000,-108.829153
13,21,16,0.000000,-109.909550
13,21,18,0.000000,-114.014651
13,21,20,0.000000,-110.424338
13,21,22,0.000000,-115.948854
13,21,24,0.000000,-108.948332
13,21,26,0.000000,-114.866830
13,21,28,0.000000,-112.054596
13,21,30,0.000000,-108.219701
13,21,32,0.000000,-108.194110
13,21,34,0.000000,-112.453891
13,21,36,0.000000,-123.950773
13,21,38,0.000000,-115.456953
13,21,40,0.000000,-112.066728
13,21,42,0.000000,-117.541518
13,21,44,0.000000,-114.809031
13,21,46,0.000000,-108.435629
13,21,48,0.000000,-112.638684
13,21,50,0.000000,-113.309764
13,21,52,0.000000,-112.550068
13,21,54,0.000000,-115.548780
13,21,56,0.000000,-114.954751
13,21,58,0.000000,-124.467784
13,22,0,0.000000,-115.973501
13,22,2,0.000000,-108.298124
13,22,4,0.000000,-130.530827
13,22,6,0.000000,-121.410319
13,22,8,0.000000,-111.990959
13,22,10,0.000000,-110.750653
13,22,12,0.000000,-113.601159
13,22,14,0.000000,-117.501445
13,22,16,0.000000,-134.420052
13,22,18,0.000000,-121.060760
13,22,20,0.000000,-110.684537
13,22,22,0.000000,-109.438897
13,22,24,0.000000,-112.965108
13,22,26,0.000000,-128.080455
13,22,28,0.000000,-112.065254
13,22,30,0.000000,-117.406203
13,22,32,0.000000,-112.644686
13,22,34,0.000000,-111.673713
13,22,36,0.000000,-113.603042
13,22,38,0.000000,-111.518602
13,22,40,0.000000,-114.141009
13,22,42,0.000000,-118.643413
13,22,44,0.000000,-119.696661
13,22,46,0.000000,-107.869728
13,22,48,0.000000,-114.730232
13,22,50,0.000000,-113.899368
13,22,52,0.000000,-115.787277
13,22,54,0.000000,-120.469170
13,22,56,0.000000,-117.344810
13,22,58,0.000000,-109.074287
13,23,0,0.000000,-113.550283
13,23,2,0.000000,-111.798450
13,23,4,0.000000,-111.184589
13,23,6,0.000000,-114.534360
13,23,8,0.000000,-114.398383
13,23,10,0.000000,-116.831039
13,23,12,0.000000,-113.240208
13,23,14,0.000000,-115.849085
13,23,16,0.000000,-108.303285
13,23,18,0.000000,-113.867619
13,23,20,0.000000,-108.928067
13,23,22,0.000000,-128.277700
13,23,24,0.000000,-113.154478
13,23,26,0.000000,-109.947194
13,23,28,0.000000,-112.519780
13,23,30,0.000000,-119.976210
13,23,32,0.000000,-104.667850
13,23,34,0.000000,-112.841200
13,23,36,0.000000,-117.889655
13,23,38,0.000000,-109.678963
13,23,40,0.000000,-108.362375
13,23,42,0.000000,-120.824215
13,23,44,0.000000,-112.563271
13,23,46,0.000000,-118.341397
13,23,48,0.000000,-115.605295
13,23,50,0.000000,-112.001035
13,23,52,0.000000,-112.412275
13,23,54,0.000000,-113.754845
13,23,56,0.000000,-122.809039
13,23,58,0.000000,-115.597413
13,24,0,0.000000,-115.050897
13,24,2,0.000000,-132.798938
13,24,4,0.000000,-114.047134
13,24,6,0.000000,-116.146731
13,24,8,0.000000,-115.568817
13,24,10,0.000000,-118.598212
13,24,12,0.000000,-109.656476
13,24,14,0.000000,-122.962786
13,24,16,0.000000,-107.925171
13,24,18,0.000000,-114.744985
13,24,20,0.000000,-112.925520
13,24,22,0.000000,-117.583099
13,24,24,0.000000,-121.671163
13,24,26,0.000000,-123.311247
13,24,28,0.000000,-109.844226
13,24,30,0.000000,-112.897565
13,24,32,0.000000,-115.601063
13,24,34,0.000000,-110.018766
13,24,36,0.000000,-125.804211
13,24,38,0.000000,-121.714146
13,24,40,0.000000,-114.182460
13,24,42,0.000000,-110.120810
13,24,44,0.000000,-122.767611
13,24,46,0.000000,-116.436121
13,24,48,0.000000,-122.344893
13,24,50,0.000000,-113.186806
13,24,52,0.000000,-114.435968
13,24,54,0.000000,-118.592872
13,24,56,0.000000,-117.436350
13,24,58,0.000000,-111.614674
13,25,0,0.000000,-113.149611
13,25,2,0.000000,-115.561043
13,25,4,0.000000,-117.065219
13,25,6,0.000000,-125.072280
13,25,8,0.000000,-110.965329
13,25,10,0.000000,-109.531485
13,25,12,0.000000,-110.214439
13,25,14,0.000000,-110.434332
13,25,16,0.000000,-116.480985
13,25,18,0.000000,-114.219647
13,25,20,0.000000,-115.675737
13,25,22,0.000000,-116.196226
13,25,24,0.000000,-109.653153
13,25,26,0.000000,-115.058438
13,25,28,0.000000,-112.538223
13,25,30,0.000000,-114.105824
13,25,32,0.000000,-112.620472
13,25,34,0.000000,-115.505640
13,25,36,0.000000,-120.621170
13,25,38,0.000000,-117.920289
13,25,40,0.000000,-114.041168
13,25,42,0.000000,-108.615139
13,25,44,0.000000,-113.236708
13,25,46,0.000000,-110.669897
13,25,48,0.000000,-116.416735
13,25,50,0.000000,-112.682780
13,25,52,0.000000,-116.496144
13,25,54,0.000000,-116.109964
13,25,56,0.000000,-114.628918
13,25,58,0.000000,-119.359929
13,26,0,0.000000,-119.954301
13,26,2,0.000000,-117.853350
13,26,4,0.000000,-109.599776
13,26,6,0.000000,-116.105741
13,26,8,0.000000,-115.733108
13,26,10,0.000000,-121.960819
13,26,12,0.000000,-111.679023
13,26,14,0.000000,-114.087521
13,26,16,0.000000,-112.259223
13,26,18,0.000000,-118.981780
13,26,20,0.000000,-110.415809
13,26,22,0.000000,-114.462834
13,26,24,0.000000,-109.075294
13,26,26,0.000000,-115.214945
13,26,28,0.000000,-116.709107
13,26,30,0.000000,-112.007245
13,26,32,0.000000,-114.182394
13,26,34,0.000000,-108.810349
13,26,36,0.000000,-108.822350
13,26,38,0.000000,-109.097162
13,26,40,0.000000,-109.564913
13,26,42,0.000000,-109.010679
13,26,44,0.000000,-120.564090
13,26,46,0.000000,-116.331136
13,26,48,0.000000,-112.224787
13,26,50,0.000000,-116.287079
13,26,52,0.000000,-110.427945
13,26,54,0.000000,-115.295322
13,26,56,0.000000,-121.634913
13,26,58,0.000000,-115.015724
13,27,0,0.000000,-107.250517
13,27,2,0.000000,-125.393628
13,27,4,0.000000,-112.577494
13,27,6,0.000000,-116.328228
13,27,8,0.000000,-110.607901
13,27,10,0.000000,-117.077890
13,27,12,0.000000,-113.213709
13,27,14,0.000000,-110.800255
13,27,16,0.000000,-111.184082
13,27,18,0.000000,-125.413215
13,27,20,0.000000,-114.370260
13,27,22,0.000000,-111.969740
