hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.334759
0,0,2,0.000000,-123.674148
0,0,4,0.000000,-131.879440
0,0,6,0.000000,-130.453571
0,0,8,0.000000,-128.771795
0,0,10,0.000000,-126.865289
0,0,12,0.000000,-127.319027
0,0,14,0.000000,-130.819321
0,0,16,0.000000,-134.624226
0,0,18,0.000000,-128.664071
0,0,20,0.000000,-133.647679
0,0,22,0.000000,-135.968325
0,0,24,0.000000,-126.391838
0,0,26,0.000000,-133.255285
0,0,28,0.000000,-132.139145
0,0,30,0.000000,-132.457925
0,0,32,0.000000,-132.535790
0,0,34,0.000000,-133.167005
0,0,36,0.000000,-133.316358
0,0,38,0.000000,-125.985950
0,0,40,0.000000,-130.520183
0,0,42,0.000000,-146.493660
0,0,44,0.000000,-122.721345
0,0,46,0.000000,-126.952438
0,0,48,0.000000,-131.607080
0,0,50,0.000000,-129.310176
0,0,52,0.000000,-130.431897
0,0,54,0.000000,-132.491814
0,0,56,0.000000,-127.868367
0,0,58,0.000000,-124.855958
0,1,0,0.000000,-125.904311
0,1,2,0.000000,-124.414482
0,1,4,0.000000,-135.640412
0,1,6,0.000000,-126.390684
0,1,8,0.000000,-132.757203
0,1,10,0.000000,-127.649864
0,1,12,0.000000,-127.399708
0,1,14,0.000000,-132.200373
0,1,16,0.000000,-133.537960
0,1,18,0.000000,-131.245166
0,1,20,0.000000,-129.232965
0,1,22,0.000000,-126.478077
0,1,24,0.000000,-130.977206
0,1,26,0.000000,-132.460543
0,1,28,0.000000,-123.485600
0,1,30,0.000000,-135.566117
0,1,32,0.000000,-130.317119
0,1,34,0.000000,-131.285140
0,1,36,0.000000,-131.955264
0,1,38,0.000000,-131.193091
0,1,40,0.000000,-132.766796
0,1,42,0.000000,-128.626389
0,1,44,0.000000,-123.613881
0,1,46,0.000000,-127.520306
0,1,48,0.000000,-131.714950
0,1,50,0.000000,-122.626985
0,1,52,0.000000,-132.716079
0,1,54,0.000000,-136.553554
0,1,56,0.000000,-122.890219
0,1,58,0.000000,-138.128237
0,2,0,0.000000,-129.492176
0,2,2,0.000000,-135.730154
0,2,4,0.000000,-138.740922
0,2,6,0.000000,-141.459113
0,2,8,0.000000,-131.358401
0,2,10,0.000000,-128.896619
0,2,12,0.000000,-137.684835
0,2,14,0.000000,-134.867193
0,2,16,0.000000,-141.759151
0,2,18,0.000000,-128.918033
0,2,20,0.000000,-135.332533
0,2,22,0.000000,-127.814393
0,2,24,0.000000,-137.701829
0,2,26,0.000000,-131.191832
0,2,28,0.000000,-122.563633
0,2,30,0.000000,-130.642176
0,2,32,0.000000,-130.459072
0,2,34,0.000000,-132.121002
0,2,36,0.000000,-133.479852
0,2,38,0.000000,-139.781534
0,2,40,0.000000,-134.585173
0,2,42,0.000000,-133.177654
0,2,44,0.000000,-137.117059
0,2,46,0.000000,-131.198774
0,2,48,0.000000,-132.467603
0,2,50,0.000000,-129.327623
0,2,52,0.000000,-133.309730
0,2,54,0.000000,-128.359821
0,2,56,0.000000,-128.427255
0,2,58,0.000000,-130.632458
0,3,0,0.000000,-141.616670
0,3,2,0.000000,-136.009341
0,3,4,0.000000,-127.936809
0,3,6,0.000000,-133.033838
0,3,8,0.000000,-127.209303
0,3,10,0.000000,-129.530636
0,3,12,0.000000,-127.259458
0,3,14,0.000000,-139.405526
0,3,16,0.000000,-138.460909
0,3,18,0.000000,-131.858901
0,3,20,0.000000,-124.606269
0,3,22,0.000000,-126.426372
0,3,24,0.000000,-133.832877
0,3,26,0.000000,-125.826761
0,3,28,0.000000,-141.450745
0,3,30,0.000000,-127.670511
0,3,32,0.000000,-129.086069
0,3,34,0.000000,-138.439960
0,3,36,0.000000,-133.578276
0,3,38,0.000000,-125.775794
0,3,40,0.000000,-137.637077
0,3,42,0.000000,-137.487850
0,3,44,0.000000,-127.553167
0,3,46,0.000000,-125.053293
0,3,48,0.000000,-139.454289
0,3,50,0.000000,-134.438321
0,3,52,0.000000,-140.158426
0,3,54,0.000000,-129.771719
0,3,56,0.000000,-129.532473
0,3,58,0.000000,-135.146871
0,4,0,0.000000,-128.606577
0,4,2,0.000000,-130.926593
0,4,4,0.000000,-136.498769
0,4,6,0.000000,-128.226429
0,4,8,0.000000,-136.703066
0,4,10,0.000000,-136.317566
0,4,12,0.000000,-134.977908
0,4,14,0.000000,-127.214024
0,4,16,0.000000,-125.627677
0,4,18,0.000000,-132.156506
0,4,20,0.000000,-134.912946
0,4,22,0.000000,-133.167589
0,4,24,0.000000,-128.412317
0,4,26,0.000000,-133.618843
0,4,28,0.000000,-126.382298
0,4,30,0.000000,-131.552861
0,4,32,0.000000,-131.080787
0,4,34,0.000000,-132.296516
0,4,36,0.000000,-129.417836
0,4,38,0.000000,-132.219321
0,4,40,0.000000,-129.734609
0,4,42,0.000000,-136.504363
0,4,44,0.000000,-131.421755
0,4,46,0.000000,-124.595234
0,4,48,0.000000,-142.842215
0,4,50,0.000000,-138.284356
0,4,52,0.000000,-140.812268
0,4,54,0.000000,-127.160034
0,4,56,0.000000,-130.480043
0,4,58,0.000000,-134.834453
0,5,0,0.000000,-137.765228
0,5,2,0.000000,-128.741592
0,5,4,0.000000,-152.217783
0,5,6,0.000000,-127.755710
0,5,8,0.000000,-130.647696
0,5,10,0.000000,-125.831550
0,5,12,0.000000,-141.517001
0,5,14,0.000000,-125.379035
0,5,16,0.000000,-132.170067
0,5,18,0.000000,-135.726034
0,5,20,0.000000,-127.730392
0,5,22,0.000000,-130.381273
0,5,24,0.000000,-129.538262
0,5,26,0.000000,-129.433013
0,5,28,0.000000,-143.871127
0,5,30,0.000000,-131.624126
0,5,32,0.000000,-130.472229
0,5,34,0.000000,-133.812830
0,5,36,0.000000,-134.819404
0,5,38,0.000000,-131.294643
0,5,40,0.000000,-132.347224
0,5,42,0.000000,-133.414543
0,5,44,0.000000,-147.564451
0,5,46,0.000000,-128.679766
0,5,48,0.000000,-130.393797
0,5,50,0.000000,-126.953683
0,5,52,0.000000,-132.573767
0,5,54,0.000000,-128.924399
0,5,56,0.000000,-138.986741
0,5,58,0.000000,-131.872742
0,6,0,0.000000,-127.925245
0,6,2,0.000000,-141.332343
0,6,4,0.000000,-133.787365
0,6,6,0.000000,-147.551044
0,6,8,0.000000,-127.978902
0,6,10,0.000000,-129.801595
0,6,12,0.000000,-138.382507
0,6,14,0.000000,-125.988593
0,6,16,0.000000,-135.430156
0,6,18,0.000000,-135.187057
0,6,20,0.000000,-125.565935
0,6,22,0.000000,-133.409887
0,6,24,0.000000,-122.625969
0,6,26,0.000000,-131.277421
0,6,28,0.000000,-124.631088
0,6,30,0.000000,-128.719542
0,6,32,0.000000,-126.262241
0,6,34,0.000000,-129.585683
0,6,36,0.000000,-130.812512
0,6,38,0.000000,-122.145849
0,6,40,0.000000,-126.780803
0,6,42,0.000000,-124.085953
0,6,44,0.000000,-133.614116
0,6,46,0.000000,-131.039680
0,6,48,0.000000,-134.114675
0,6,50,0.000000,-128.606746
0,6,52,0.000000,-133.514043
0,6,54,0.000000,-139.505304
0,6,56,0.000000,-132.344298
0,6,58,0.000000,-127.363646
0,7,0,0.000000,-130.511641
0,7,2,0.000000,-126.914748
0,7,4,0.000000,-124.543211
0,7,6,0.000000,-134.129228
0,7,8,0.000000,-146.935242
0,7,10,0.000000,-134.327723
0,7,12,0.000000,-132.032340
0,7,14,0.000000,-132.830842
0,7,16,0.000000,-126.785577
0,7,18,0.000000,-122.458594
0,7,20,0.000000,-132.751375
0,7,22,0.000000,-131.423205
0,7,24,0.000000,-127.511327
0,7,26,0.000000,-128.340057
0,7,28,0.000000,-134.050334
0,7,30,0.000000,-137.029473
0,7,32,0.000000,-123.857957
0,7,34,0.000000,-128.254033
0,7,36,0.000000,-143.116382
0,7,38,0.000000,-130.971574
0,7,40,0.000000,-136.793048
0,7,42,0.000000,-127.201748
0,7,44,0.000000,-130.248239
0,7,46,0.000000,-129.575114
0,7,48,0.000000,-143.829551
0,7,50,0.000000,-133.210363
0,7,52,0.000000,-139.340168
0,7,54,0.000000,-137.899542
0,7,56,0.000000,-130.998559
0,7,58,0.000000,-128.195287
0,8,0,0.000000,-132.462907
0,8,2,0.000000,-123.003210
0,8,4,0.000000,-134.536481
0,8,6,0.000000,-145.638998
0,8,8,0.000000,-132.481786
0,8,10,0.000000,-138.612511
0,8,12,0.000000,-136.821490
0,8,14,0.000000,-132.306695
0,8,16,0.000000,-120.468892
0,8,18,0.000000,-130.132148
0,8,20,0.000000,-126.246405
0,8,22,0.000000,-137.676288
0,8,24,0.000000,-138.372417
0,8,26,0.000000,-131.147209
0,8,28,0.000000,-134.575426
0,8,30,0.000000,-137.997193
0,8,32,0.000000,-127.176872
0,8,34,0.000000,-130.738559
0,8,36,0.000000,-131.565183
0,8,38,0.000000,-125.408134
0,8,40,0.000000,-128.615391
0,8,42,0.000000,-126.365629
0,8,44,0.000000,-128.012499
0,8,46,0.000000,-131.520548
0,8,48,0.000000,-134.622830
0,8,50,0.000000,-150.835846
0,8,52,0.000000,-128.544336
0,8,54,0.000000,-131.241808
0,8,56,0.000000,-128.128755
0,8,58,0.000000,-125.003313
0,9,0,0.000000,-133.097065
0,9,2,0.000000,-128.254458
0,9,4,0.000000,-144.479371
0,9,6,0.000000,-131.233561
0,9,8,0.000000,-124.846845
0,9,10,0.000000,-143.782915
0,9,12,0.000000,-140.820802
0,9,14,0.000000,-124.856300
0,9,16,0.000000,-127.039747
0,9,18,0.000000,-131.590287
0,9,20,0.000000,-129.355418
0,9,22,0.000000,-124.842194
0,9,24,0.000000,-136.195352
0,9,26,0.000000,-127.319130
0,9,28,0.000000,-129.623091
0,9,30,0.000000,-133.937816
0,9,32,0.000000,-136.922568
0,9,34,0.000000,-135.472501
0,9,36,0.000000,-126.600936
0,9,38,0.000000,-127.763126
0,9,40,0.000000,-136.260318
0,9,42,0.000000,-124.826503
0,9,44,0.000000,-128.063197
0,9,46,0.000000,-126.460960
0,9,48,0.000000,-136.138365
0,9,50,0.000000,-134.312613
0,9,52,0.000000,-125.151676
0,9,54,0.000000,-131.652041
0,9,56,0.000000,-136.664040
0,9,58,0.000000,-131.243038
0,10,0,0.000000,-127.635137
0,10,2,0.000000,-133.241493
0,10,4,0.000000,-123.934939
0,10,6,0.000000,-136.768372
0,10,8,0.000000,-129.728778
0,10,10,0.000000,-143.124565
0,10,12,0.000000,-122.246367
0,10,14,0.000000,-132.651416
0,10,16,0.000000,-129.784578
0,10,18,0.000000,-124.137763
0,10,20,0.000000,-126.617896
0,10,22,0.000000,-125.696150
0,10,24,0.000000,-140.027548
0,10,26,0.000000,-148.257633
0,10,28,0.000000,-133.963201
0,10,30,0.000000,-133.462883
0,10,32,0.000000,-131.213862
0,10,34,0.000000,-126.524770
0,10,36,0.000000,-129.921132
0,10,38,0.000000,-131.638215
0,10,40,0.000000,-124.617648
0,10,42,0.000000,-138.094428
0,10,44,0.000000,-131.578155
0,10,46,0.000000,-146.233868
0,10,48,0.000000,-129.085379
0,10,50,0.000000,-129.716390
0,10,52,0.000000,-127.312519
0,10,54,0.000000,-123.716182
0,10,56,0.000000,-140.248326
0,10,58,0.000000,-137.041142
0,11,0,0.000000,-130.340101
0,11,2,0.000000,-142.332238
0,11,4,0.000000,-127.937901
0,11,6,0.000000,-133.208851
0,11,8,0.000000,-128.318231
0,11,10,0.000000,-133.473913
0,11,12,0.000000,-135.900806
0,11,14,0.000000,-125.388583
0,11,16,0.000000,-130.155797
0,11,18,0.000000,-131.086837
0,11,20,0.000000,-130.573479
0,11,22,0.000000,-124.303912
0,11,24,0.000000,-132.638469
0,11,26,0.000000,-128.249368
0,11,28,0.000000,-124.736834
0,11,30,0.000000,-125.994510
0,11,32,0.000000,-135.058506
0,11,34,0.000000,-124.287476
0,11,36,0.000000,-127.647346
0,11,38,0.000000,-136.707021
0,11,40,0.000000,-131.489363
0,11,42,0.000000,-125.572836
0,11,44,0.000000,-125.124922
0,11,46,0.000000,-128.354139
0,11,48,0.000000,-131.840870
0,11,50,0.000000,-135.009952
0,11,52,0.000000,-133.468736
0,11,54,0.000000,-126.774004
0,11,56,0.000000,-122.104326
0,11,58,0.000000,-129.695685
0,12,0,0.000000,-130.514880
0,12,2,0.000000,-127.367590
0,12,4,0.000000,-130.983991
0,12,6,0.000000,-134.087531
0,12,8,0.000000,-124.803859
0,12,10,0.000000,-133.138834
0,12,12,0.000000,-132.389030
0,12,14,0.000000,-128.275014
0,12,16,0.000000,-126.750501
0,12,18,0.000000,-130.267539
0,12,20,0.000000,-128.288534
0,12,22,0.000000,-137.471348
0,12,24,0.000000,-123.130939
0,12,26,0.000000,-126.004393
0,12,28,0.000000,-134.381040
0,12,30,0.000000,-130.476231
0,12,32,0.000000,-125.501957
0,12,34,0.000000,-134.047123
0,12,36,0.000000,-125.812241
0,12,38,0.000000,-141.259050
0,12,40,0.000000,-130.935999
0,12,42,0.000000,-127.730497
0,12,44,0.000000,-140.071545
0,12,46,0.000000,-128.664468
0,12,48,0.000000,-127.836996
0,12,50,0.000000,-133.250943
0,12,52,0.000000,-128.084054
0,12,54,0.000000,-133.738101
0,12,56,0.000000,-127.191423
0,12,58,0.000000,-132.007968
0,13,0,0.000000,-137.192977
0,13,2,0.000000,-125.939007
0,13,4,0.000000,-130.296085
0,13,6,0.000000,-124.389034
0,13,8,0.000000,-131.282862
0,13,10,0.000000,-128.554956
0,13,12,0.000000,-130.428542
0,13,14,0.000000,-127.212320
0,13,16,0.000000,-137.220176
0,13,18,0.000000,-131.110389
0,13,20,0.000000,-125.644240
0,13,22,0.000000,-135.567878
0,13,24,0.000000,-137.262196
0,13,26,0.000000,-142.695363
0,13,28,0.000000,-131.252393
0,13,30,0.000000,-134.561973
0,13,32,0.000000,-127.298535
0,13,34,0.000000,-126.778140
0,13,36,0.000000,-134.452272
0,13,38,0.000000,-126.353971
0,13,40,0.000000,-129.111234
0,13,42,0.000000,-130.437693
0,13,44,0.000000,-130.556632
0,13,46,0.000000,-133.961530
0,13,48,0.000000,-130.249683
0,13,50,0.000000,-127.688013
0,13,52,0.000000,-126.443877
0,13,54,0.000000,-126.809404
0,13,56,0.000000,-131.027425
0,13,58,0.000000,-134.573710
0,14,0,0.000000,-127.236911
0,14,2,0.000000,-124.447645
0,14,4,0.000000,-132.613569
0,14,6,0.000000,-159.559070
0,14,8,0.000000,-153.463039
0,14,10,0.000000,-125.431129
0,14,12,0.000000,-132.632929
0,14,14,0.000000,-129.964958
0,14,16,0.000000,-127.775313
0,14,18,0.000000,-135.493696
0,14,20,0.000000,-128.810629
0,14,22,0.000000,-134.867907
0,14,24,0.000000,-134.115741
0,14,26,0.000000,-123.520882
0,14,28,0.000000,-123.954945
0,14,30,0.000000,-136.974838
0,14,32,0.000000,-128.453579
0,14,34,0.000000,-131.879101
0,14,36,0.000000,-136.995071
0,14,38,0.000000,-134.538558
0,14,40,0.000000,-128.405621
0,14,42,0.000000,-124.628083
0,14,44,0.000000,-129.835727
0,14,46,0.000000,-140.233340
0,14,48,0.000000,-135.567732
0,14,50,0.000000,-130.782034
0,14,52,0.000000,-137.368696
0,14,54,0.000000,-125.625112
0,14,56,0.000000,-136.178361
0,14,58,0.000000,-128.778145
0,15,0,0.000000,-139.878327
0,15,2,0.000000,-137.248200
0,15,4,0.000000,-135.597460
0,15,6,0.000000,-125.914104
0,15,8,0.000000,-124.612567
0,15,10,0.000000,-145.221405
0,15,12,0.000000,-133.497163
0,15,14,0.000000,-130.624649
0,15,16,0.000000,-128.798075
0,15,18,0.000000,-128.123109
0,15,20,0.000000,-128.327386
0,15,22,0.000000,-134.049115
0,15,24,0.000000,-128.753839
0,15,26,0.000000,-138.167385
0,15,28,0.000000,-140.617288
0,15,30,0.000000,-129.560026
0,15,32,0.000000,-130.476130
0,15,34,0.000000,-134.347887
0,15,36,0.000000,-129.409824
0,15,38,0.000000,-125.294750
0,15,40,0.000000,-137.967333
0,15,42,0.000000,-128.089332
0,15,44,0.000000,-129.551024
0,15,46,0.000000,-136.799573
0,15,48,0.000000,-133.879868
0,15,50,0.000000,-139.190975
0,15,52,0.000000,-128.398987
0,15,54,0.000000,-128.986850
0,15,56,0.000000,-138.483372
0,15,58,0.000000,-126.517225
0,16,0,0.000000,-138.935276
0,16,2,0.000000,-128.684233
0,16,4,0.000000,-125.349977
0,16,6,0.000000,-127.613027
0,16,8,0.000000,-126.160655
0,16,10,0.000000,-129.283724
0,16,12,0.000000,-134.840190
0,16,14,0.000000,-128.430839
0,16,16,0.000000,-129.120322
0,16,18,0.000000,-127.610446
0,16,20,0.000000,-128.720656
0,16,22,0.000000,-136.483139
0,16,24,0.000000,-126.194714
0,16,26,0.000000,-131.478223
0,16,28,0.000000,-134.556971
0,16,30,0.000000,-140.635221
0,16,32,0.000000,-154.920849
0,16,34,0.000000,-125.467493
0,16,36,0.000000,-129.515785
0,16,38,0.000000,-129.396598
0,16,40,0.000000,-135.595262
0,16,42,0.000000,-129.960426
0,16,44,0.000000,-128.812623
0,16,46,0.000000,-132.344283
0,16,48,0.000000,-124.516492
0,16,50,0.000000,-128.474143
0,16,52,0.000000,-131.038564
0,16,54,0.000000,-126.743358
0,16,56,0.000000,-133.830646
0,16,58,0.000000,-129.155762
0,17,0,0.000000,-141.797540
0,17,2,0.000000,-123.706564
0,17,4,0.000000,-127.318200
0,17,6,0.000000,-128.446461
0,17,8,0.000000,-136.624204
0,17,10,0.000000,-134.777604
0,17,12,0.000000,-140.089982
0,17,14,0.000000,-133.337859
0,17,16,0.000000,-126.699351
0,17,18,0.000000,-133.293520
0,17,20,0.000000,-128.671841
0,17,22,0.000000,-125.035092
0,17,24,0.000000,-128.934973
0,17,26,0.000000,-126.244631
0,17,28,0.000000,-130.920929
0,17,30,0.000000,-126.126468
0,17,32,0.000000,-141.535353
0,17,34,0.000000,-129.875811
0,17,36,0.000000,-134.893017
0,17,38,0.000000,-123.944747
0,17,40,0.000000,-142.850608
0,17,42,0.000000,-131.776584
0,17,44,0.000000,-132.859835
0,17,46,0.000000,-138.526295
0,17,48,0.000000,-127.817240
0,17,50,0.000000,-140.265403
0,17,52,0.000000,-128.975334
0,17,54,0.000000,-144.894529
0,17,56,0.000000,-131.727308
0,17,58,0.000000,-124.756171
0,18,0,0.000000,-136.145663
0,18,2,0.000000,-132.442264
0,18,4,0.000000,-132.540009
0,18,6,0.000000,-140.794351
0,18,8,0.000000,-125.453770
0,18,10,0.000000,-127.126326
0,18,12,0.000000,-126.823265
0,18,14,0.000000,-132.107589
0,18,16,0.000000,-134.780607
0,18,18,0.000000,-125.786746
0,18,20,0.000000,-130.985423
0,18,22,0.000000,-144.290245
0,18,24,0.000000,-132.424884
0,18,26,0.000000,-130.588997
0,18,28,0.000000,-130.251566
0,18,30,0.000000,-131.003189
0,18,32,0.000000,-123.281018
0,18,34,0.000000,-131.131750
0,18,36,0.000000,-142.252894
0,18,38,0.000000,-128.167429
0,18,40,0.000000,-137.708359
0,18,42,0.000000,-125.795126
0,18,44,0.000000,-128.992355
0,18,46,0.000000,-130.816642
0,18,48,0.000000,-131.799454
0,18,50,0.000000,-127.815805
0,18,52,0.000000,-132.445273
0,18,54,0.000000,-130.516652
0,18,56,0.000000,-142.875584
0,18,58,0.000000,-125.150434
0,19,0,0.000000,-132.037623
0,19,2,0.000000,-124.328436
0,19,4,0.000000,-127.386223
0,19,6,0.000000,-130.136506
0,19,8,0.000000,-135.889432
0,19,10,0.000000,-129.461879
0,19,12,0.000000,-127.839145
0,19,14,0.000000,-132.024425
0,19,16,0.000000,-131.873076
0,19,18,0.000000,-128.693142
0,19,20,0.000000,-136.231439
0,19,22,0.000000,-125.178657
0,19,24,0.000000,-130.591553
0,19,26,0.000000,-130.318622
0,19,28,0.000000,-129.763600
0,19,30,0.000000,-130.429494
0,19,32,0.000000,-125.820619
0,19,34,0.000000,-127.171726
0,19,36,0.000000,-126.972565
0,19,38,0.000000,-128.351638
0,19,40,0.000000,-130.561036
0,19,42,0.000000,-130.063827
0,19,44,0.000000,-127.586297
0,19,46,0.000000,-133.783244
0,19,48,0.000000,-135.917616
0,19,50,0.000000,-132.876776
0,19,52,0.000000,-132.069216
0,19,54,0.000000,-130.839255
0,19,56,0.000000,-135.170594
0,19,58,0.000000,-128.607760
0,20,0,0.000000,-127.966817
0,20,2,0.000000,-124.262254
0,20,4,0.000000,-138.542089
0,20,6,0.000000,-128.856291
0,20,8,0.000000,-141.630861
0,20,10,0.000000,-130.411772
0,20,12,0.000000,-131.183263
0,20,14,0.000000,-128.316974
0,20,16,0.000000,-131.720894
0,20,18,0.000000,-127.685683
0,20,20,0.000000,-129.572459
0,20,22,0.000000,-127.602020
0,20,24,0.000000,-132.747169
0,20,26,0.000000,-127.594638
0,20,28,0.000000,-126.554042
0,20,30,0.000000,-130.720295
0,20,32,0.000000,-132.485164
0,20,34,0.000000,-125.658122
0,20,36,0.000000,-139.828893
0,20,38,0.000000,-134.021424
0,20,40,0.000000,-128.665166
0,20,42,0.000000,-134.446579
0,20,44,0.000000,-127.532351
0,20,46,0.000000,-127.527287
0,20,48,0.000000,-126.414026
0,20,50,0.000000,-132.568927
0,20,52,0.000000,-132.057345
0,20,54,0.000000,-134.146611
0,20,56,0.000000,-140.128131
0,20,58,0.000000,-126.229351
0,21,0,0.000000,-135.972997
0,21,2,0.000000,-126.788286
0,21,4,0.000000,-128.269299
0,21,6,0.000000,-128.323571
0,21,8,0.000000,-129.689497
0,21,10,0.000000,-145.174138
0,21,12,0.000000,-132.620746
0,21,14,0.000000,-128.829364
0,21,16,0.000000,-126.400597
0,21,18,0.000000,-131.451703
0,21,20,0.000000,-130.964457
0,21,22,0.000000,-130.274566
0,21,24,0.000000,-127.494990
0,21,26,0.000000,-132.153380
0,21,28,0.000000,-148.342111
0,21,30,0.000000,-126.603785
0,21,32,0.000000,-130.022785
0,21,34,0.000000,-126.183293
0,21,36,0.000000,-131.753900
0,21,38,0.000000,-139.473493
0,21,40,0.000000,-134.116102
0,21,42,0.000000,-134.253562
0,21,44,0.000000,-134.674952
0,21,46,0.000000,-128.869116
0,21,48,0.000000,-124.705196
0,21,50,0.000000,-129.426744
0,21,52,0.000000,-137.416588
0,21,54,0.000000,-132.578931
0,21,56,0.000000,-126.289182
0,21,58,0.000000,-137.296765
0,22,0,0.000000,-129.741701
0,22,2,0.000000,-125.795038
0,22,4,0.000000,-132.673240
0,22,6,0.000000,-126.500786
0,22,8,0.000000,-128.753454
0,22,10,0.000000,-131.109284
0,22,12,0.000000,-145.050756
0,22,14,0.000000,-128.514516
0,22,16,0.000000,-127.472848
0,22,18,0.000000,-132.100249
0,22,20,0.000000,-131.291593
0,22,22,0.000000,-130.984547
0,22,24,0.000000,-138.917020
0,22,26,0.000000,-136.188893
0,22,28,0.000000,-130.589287
0,22,30,0.000000,-132.505127
0,22,32,0.000000,-128.500791
0,22,34,0.000000,-127.462258
0,22,36,0.000000,-125.268446
0,22,38,0.000000,-122.747674
0,22,40,0.000000,-132.183733
0,22,42,0.000000,-132.274076
0,22,44,0.000000,-130.246795
0,22,46,0.000000,-132.555314
0,22,48,0.000000,-130.455102
0,22,50,0.000000,-132.433775
0,22,52,0.000000,-125.757800
0,22,54,0.000000,-126.723881
0,22,56,0.000000,-124.809231
0,22,58,0.000000,-134.410595
0,23,0,0.000000,-133.963257
0,23,2,0.000000,-126.305018
0,23,4,0.000000,-128.796398
0,23,6,0.000000,-133.731170
0,23,8,0.000000,-130.054487
0,23,10,0.000000,-129.895900
0,23,12,0.000000,-128.802968
0,23,14,0.000000,-126.721799
0,23,16,0.000000,-128.307219
0,23,18,0.000000,-137.029675
0,23,20,0.000000,-137.009269
0,23,22,0.000000,-126.318000
0,23,24,0.000000,-126.660135
0,23,26,0.000000,-124.154490
0,23,28,0.000000,-130.672693
0,23,30,0.000000,-123.580957
0,23,32,0.000000,-129.860247
0,23,34,0.000000,-139.125718
0,23,36,0.000000,-130.193462
0,23,38,0.000000,-129.230244
0,23,40,0.000000,-132.196783
0,23,42,0.000000,-125.839472
0,23,44,0.000000,-138.090066
0,23,46,0.000000,-123.342465
0,23,48,0.000000,-126.269175
0,23,50,0.000000,-135.578636
0,23,52,0.000000,-124.705638
0,23,54,0.000000,-128.668124
0,23,56,0.000000,-131.617656
0,23,58,0.000000,-133.713416
0,24,0,0.000000,-129.654673
0,24,2,0.000000,-141.540124
0,24,4,0.000000,-132.483409
0,24,6,0.000000,-137.346983
0,24,8,0.000000,-124.658767
0,24,10,0.000000,-143.448033
0,24,12,0.000000,-136.960987
0,24,14,0.000000,-126.123901
0,24,16,0.000000,-133.057800
0,24,18,0.000000,-128.688939
0,24,20,0.000000,-128.108437
0,24,22,0.000000,-131.936583
0,24,24,0.000000,-146.058274
0,24,26,0.000000,-132.674494
0,24,28,0.000000,-130.465830
0,24,30,0.000000,-132.055887
0,24,32,0.000000,-149.486512
0,24,34,0.000000,-138.479537
0,24,36,0.000000,-130.597326
0,24,38,0.000000,-130.431455
0,24,40,0.000000,-125.637795
0,24,42,0.000000,-121.814184
0,24,44,0.000000,-128.301456
0,24,46,0.000000,-128.921823
0,24,48,0.000000,-135.063122
0,24,50,0.000000,-126.829585
0,24,52,0.000000,-128.411060
0,24,54,0.000000,-128.386371
0,24,56,0.000000,-131.207191
0,24,58,0.000000,-126.425882
0,25,0,0.000000,-127.248033
0,25,2,0.000000,-128.729316
0,25,4,0.000000,-129.901477
0,25,6,0.000000,-124.884080
0,25,8,0.000000,-135.083346
0,25,10,0.000000,-130.686983
0,25,12,0.000000,-131.385765
0,25,14,0.000000,-128.380443
0,25,16,0.000000,-140.653671
0,25,18,0.000000,-121.606271
0,25,20,0.000000,-139.720757
0,25,22,0.000000,-131.067170
0,25,24,0.000000,-126.040717
0,25,26,0.000000,-129.224198
0,25,28,0.000000,-127.267315
0,25,30,0.000000,-132.953036
0,25,32,0.000000,-121.524158
0,25,34,0.000000,-128.639964
0,25,36,0.000000,-140.179883
0,25,38,0.000000,-120.933787
0,25,40,0.000000,-130.057647
0,25,42,0.000000,-128.483650
0,25,44,0.000000,-135.116535
0,25,46,0.000000,-136.636600
0,25,48,0.000000,-133.908194
0,25,50,0.000000,-122.663123
0,25,52,0.000000,-131.891621
0,25,54,0.000000,-138.060969
0,25,56,0.000000,-141.902018
0,25,58,0.000000,-129.051197
0,26,0,0.000000,-128.313506
0,26,2,0.000000,-133.023270
0,26,4,0.000000,-131.759310
0,26,6,0.000000,-126.455132
0,26,8,0.000000,-127.959706
0,26,10,0.000000,-131.887281
0,26,12,0.000000,-124.861983
0,26,14,0.000000,-132.002466
0,26,16,0.000000,-132.057344
0,26,18,0.000000,-136.403180
0,26,20,0.000000,-134.216168
0,26,22,0.000000,-125.264139
0,26,24,0.000000,-132.477375
0,26,26,0.000000,-127.124203
0,26,28,0.000000,-130.176057
0,26,30,0.000000,-132.274349
0,26,32,0.000000,-129.344683
0,26,34,0.000000,-127.251097
0,26,36,0.000000,-132.356778
0,26,38,0.000000,-130.778343
0,26,40,0.000000,-138.563779
0,26,42,0.000000,-124.949215
0,26,44,0.000000,-128.394425
0,26,46,0.000000,-134.665889
0,26,48,0.000000,-126.494991
0,26,50,0.000000,-126.500587
0,26,52,0.000000,-129.114670
0,26,54,0.000000,-127.491337
0,26,56,0.000000,-133.081780
0,26,58,0.000000,-129.490337
0,27,0,0.000000,-125.386285
0,27,2,0.000000,-131.518171
0,27,4,0.000000,-128.822392
0,27,6,0.000000,-131.498942
0,27,8,0.000000,-130.019136
0,27,10,0.000000,-135.128381
0,27,12,0.000000,-126.631959
0,27,14,0.000000,-130.464930
0,27,16,0.000000,-132.498694
0,27,18,0.000000,-133.048152
0,27,20,0.000000,-132.423784
0,27,22,0.000000,-141.683145
