hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.142742
0,0,2,0.000000,-127.787347
0,0,4,0.000000,-129.791669
0,0,6,0.000000,-128.135566
0,0,8,0.000000,-131.107849
0,0,10,0.000000,-131.981544
0,0,12,0.000000,-140.787361
0,0,14,0.000000,-127.453420
0,0,16,0.000000,-133.889360
0,0,18,0.000000,-132.911765
0,0,20,0.000000,-127.814519
0,0,22,0.000000,-126.877817
0,0,24,0.000000,-128.697522
0,0,26,0.000000,-135.818140
0,0,28,0.000000,-125.687075
0,0,30,0.000000,-133.162114
0,0,32,0.000000,-122.982036
0,0,34,0.000000,-128.558423
0,0,36,0.000000,-124.884405
0,0,38,0.000000,-119.619943
0,0,40,0.000000,-143.352639
0,0,42,0.000000,-129.657939
0,0,44,0.000000,-129.817871
0,0,46,0.000000,-124.097902
0,0,48,0.000000,-150.815878
0,0,50,0.000000,-140.392352
0,0,52,0.000000,-131.624578
0,0,54,0.000000,-127.775634
0,0,56,0.000000,-130.202138
0,0,58,0.000000,-127.969705
0,1,0,0.000000,-136.525628
0,1,2,0.000000,-139.173478
0,1,4,0.000000,-128.411597
0,1,6,0.000000,-131.290681
0,1,8,0.000000,-136.343989
0,1,10,0.000000,-128.538332
0,1,12,0.000000,-129.586643
0,1,14,0.000000,-125.833894
0,1,16,0.000000,-129.130506
0,1,18,0.000000,-127.743758
0,1,20,0.000000,-124.196786
0,1,22,0.000000,-128.597910
0,1,24,0.000000,-127.344228
0,1,26,0.000000,-128.097539
0,1,28,0.000000,-131.091014
0,1,30,0.000000,-126.768623
0,1,32,0.000000,-131.878172
0,1,34,0.000000,-138.332551
0,1,36,0.000000,-126.613106
0,1,38,0.000000,-131.807945
0,1,40,0.000000,-122.065013
0,1,42,0.000000,-128.820191
0,1,44,0.000000,-128.847237
0,1,46,0.000000,-135.361976
0,1,48,0.000000,-133.214362
0,1,50,0.000000,-131.289250
0,1,52,0.000000,-124.794223
0,1,54,0.000000,-130.652299
0,1,56,0.000000,-129.897014
0,1,58,0.000000,-134.412657
0,2,0,0.000000,-142.974547
0,2,2,0.000000,-125.763047
0,2,4,0.000000,-125.551233
0,2,6,0.000000,-137.933952
0,2,8,0.000000,-126.208599
0,2,10,0.000000,-133.327489
0,2,12,0.000000,-134.002031
0,2,14,0.000000,-134.581059
0,2,16,0.000000,-126.716604
0,2,18,0.000000,-128.214557
0,2,20,0.000000,-123.895542
0,2,22,0.000000,-128.464608
0,2,24,0.000000,-138.986538
0,2,26,0.000000,-131.694465
0,2,28,0.000000,-127.838498
0,2,30,0.000000,-129.147948
0,2,32,0.000000,-125.715341
0,2,34,0.000000,-124.017433
0,2,36,0.000000,-125.236859
0,2,38,0.000000,-134.532531
0,2,40,0.000000,-129.002968
0,2,42,0.000000,-126.521092
0,2,44,0.000000,-127.264649
0,2,46,0.000000,-133.121426
0,2,48,0.000000,-127.096579
0,2,50,0.000000,-123.377583
0,2,52,0.000000,-139.125267
0,2,54,0.000000,-126.648316
0,2,56,0.000000,-129.048103
0,2,58,0.000000,-130.773189
0,3,0,0.000000,-132.800442
0,3,2,0.000000,-132.861536
0,3,4,0.000000,-133.402075
0,3,6,0.000000,-129.242908
0,3,8,0.000000,-127.747190
0,3,10,0.000000,-123.787174
0,3,12,0.000000,-130.518176
0,3,14,0.000000,-148.595589
0,3,16,0.000000,-140.990867
0,3,18,0.000000,-123.999015
0,3,20,0.000000,-127.816930
0,3,22,0.000000,-133.990315
0,3,24,0.000000,-142.706110
0,3,26,0.000000,-127.662144
0,3,28,0.000000,-132.470093
0,3,30,0.000000,-123.728021
0,3,32,0.000000,-124.260585
0,3,34,0.000000,-127.040645
0,3,36,0.000000,-125.185654
0,3,38,0.000000,-125.836358
0,3,40,0.000000,-130.256897
0,3,42,0.000000,-135.003244
0,3,44,0.000000,-128.566314
0,3,46,0.000000,-137.328693
0,3,48,0.000000,-142.135387
0,3,50,0.000000,-139.559771
0,3,52,0.000000,-133.030604
0,3,54,0.000000,-132.744886
0,3,56,0.000000,-141.649682
0,3,58,0.000000,-133.922344
0,4,0,0.000000,-124.402368
0,4,2,0.000000,-129.903733
0,4,4,0.000000,-134.413128
0,4,6,0.000000,-124.769828
0,4,8,0.000000,-130.511920
0,4,10,0.000000,-134.142770
0,4,12,0.000000,-122.269801
0,4,14,0.000000,-130.463591
0,4,16,0.000000,-134.389506
0,4,18,0.000000,-133.483787
0,4,20,0.000000,-132.043644
0,4,22,0.000000,-125.358434
0,4,24,0.000000,-128.919704
0,4,26,0.000000,-156.129766
0,4,28,0.000000,-125.315130
0,4,30,0.000000,-137.890289
0,4,32,0.000000,-147.843844
0,4,34,0.000000,-134.749751
0,4,36,0.000000,-140.892041
0,4,38,0.000000,-126.615679
0,4,40,0.000000,-130.191160
0,4,42,0.000000,-132.808264
0,4,44,0.000000,-135.338450
0,4,46,0.000000,-139.941845
0,4,48,0.000000,-129.015132
0,4,50,0.000000,-141.474211
0,4,52,0.000000,-141.861385
0,4,54,0.000000,-127.650973
0,4,56,0.000000,-133.294941
0,4,58,0.000000,-133.615544
0,5,0,0.000000,-141.097512
0,5,2,0.000000,-124.798270
0,5,4,0.000000,-139.802757
0,5,6,0.000000,-129.416071
0,5,8,0.000000,-128.546553
0,5,10,0.000000,-131.957618
0,5,12,0.000000,-137.757345
0,5,14,0.000000,-142.798581
0,5,16,0.000000,-130.845873
0,5,18,0.000000,-134.527119
0,5,20,0.000000,-131.475782
0,5,22,0.000000,-126.362164
0,5,24,0.000000,-125.331636
0,5,26,0.000000,-130.995320
0,5,28,0.000000,-127.058155
0,5,30,0.000000,-136.619519
0,5,32,0.000000,-131.675344
0,5,34,0.000000,-122.171477
0,5,36,0.000000,-134.072985
0,5,38,0.000000,-129.041069
0,5,40,0.000000,-136.013220
0,5,42,0.000000,-129.597818
0,5,44,0.000000,-126.839239
0,5,46,0.000000,-128.231058
0,5,48,0.000000,-141.403935
0,5,50,0.000000,-128.561705
0,5,52,0.000000,-126.459711
0,5,54,0.000000,-128.381095
0,5,56,0.000000,-128.510970
0,5,58,0.000000,-130.974000
0,6,0,0.000000,-125.162053
0,6,2,0.000000,-132.679935
0,6,4,0.000000,-132.614672
0,6,6,0.000000,-133.240421
0,6,8,0.000000,-133.475643
0,6,10,0.000000,-143.836415
0,6,12,0.000000,-125.101372
0,6,14,0.000000,-123.171908
0,6,16,0.000000,-133.689794
0,6,18,0.000000,-129.399147
0,6,20,0.000000,-131.486005
0,6,22,0.000000,-128.948936
0,6,24,0.000000,-125.698580
0,6,26,0.000000,-128.389726
0,6,28,0.000000,-129.762541
0,6,30,0.000000,-130.872050
0,6,32,0.000000,-142.051772
0,6,34,0.000000,-133.880695
0,6,36,0.000000,-132.683499
0,6,38,0.000000,-136.403632
0,6,40,0.000000,-130.827177
0,6,42,0.000000,-136.869766
0,6,44,0.000000,-129.976521
0,6,46,0.000000,-131.596462
0,6,48,0.000000,-130.861516
0,6,50,0.000000,-127.799672
0,6,52,0.000000,-127.000330
0,6,54,0.000000,-136.777160
0,6,56,0.000000,-128.857905
0,6,58,0.000000,-124.099521
0,7,0,0.000000,-132.591861
0,7,2,0.000000,-133.767886
0,7,4,0.000000,-127.158115
0,7,6,0.000000,-128.588772
0,7,8,0.000000,-127.170984
0,7,10,0.000000,-125.853331
0,7,12,0.000000,-130.125723
0,7,14,0.000000,-127.124960
0,7,16,0.000000,-125.415617
0,7,18,0.000000,-124.053403
0,7,20,0.000000,-131.824162
0,7,22,0.000000,-127.423741
0,7,24,0.000000,-136.912519
0,7,26,0.000000,-137.002944
0,7,28,0.000000,-135.224638
0,7,30,0.000000,-152.282780
0,7,32,0.000000,-128.046995
0,7,34,0.000000,-126.055105
0,7,36,0.000000,-125.100318
0,7,38,0.000000,-133.316573
0,7,40,0.000000,-126.559049
0,7,42,0.000000,-140.755925
0,7,44,0.000000,-129.685384
0,7,46,0.000000,-139.924905
0,7,48,0.000000,-129.866018
0,7,50,0.000000,-132.197350
0,7,52,0.000000,-129.688337
0,7,54,0.000000,-125.772376
0,7,56,0.000000,-130.474498
0,7,58,0.000000,-126.136138
0,8,0,0.000000,-143.690571
0,8,2,0.000000,-136.719152
0,8,4,0.000000,-120.988316
0,8,6,0.000000,-125.621704
0,8,8,0.000000,-133.512253
0,8,10,0.000000,-130.079032
0,8,12,0.000000,-129.093190
0,8,14,0.000000,-133.769748
0,8,16,0.000000,-125.728481
0,8,18,0.000000,-139.508657
0,8,20,0.000000,-127.068205
0,8,22,0.000000,-136.889560
0,8,24,0.000000,-140.770411
0,8,26,0.000000,-135.679437
0,8,28,0.000000,-129.774796
0,8,30,0.000000,-127.931424
0,8,32,0.000000,-133.767562
0,8,34,0.000000,-132.549407
0,8,36,0.000000,-127.811475
0,8,38,0.000000,-130.487961
0,8,40,0.000000,-130.800462
0,8,42,0.000000,-124.891393
0,8,44,0.000000,-132.973860
0,8,46,0.000000,-124.552304
0,8,48,0.000000,-127.090316
0,8,50,0.000000,-140.588274
0,8,52,0.000000,-135.090097
0,8,54,0.000000,-137.360308
0,8,56,0.000000,-123.547218
0,8,58,0.000000,-129.022280
0,9,0,0.000000,-134.593149
0,9,2,0.000000,-130.282474
0,9,4,0.000000,-132.482151
0,9,6,0.000000,-131.518176
0,9,8,0.000000,-129.035262
0,9,10,0.000000,-133.838640
0,9,12,0.000000,-131.442950
0,9,14,0.000000,-134.987188
0,9,16,0.000000,-133.151979
0,9,18,0.000000,-128.149977
0,9,20,0.000000,-124.350911
0,9,22,0.000000,-137.798458
0,9,24,0.000000,-135.602936
0,9,26,0.000000,-130.288016
0,9,28,0.000000,-130.977372
0,9,30,0.000000,-130.418109
0,9,32,0.000000,-129.273469
0,9,34,0.000000,-133.264870
0,9,36,0.000000,-124.008012
0,9,38,0.000000,-137.102642
0,9,40,0.000000,-127.832318
0,9,42,0.000000,-125.497851
0,9,44,0.000000,-124.507198
0,9,46,0.000000,-138.080330
0,9,48,0.000000,-125.582026
0,9,50,0.000000,-133.925372
0,9,52,0.000000,-132.698109
0,9,54,0.000000,-133.379937
0,9,56,0.000000,-129.482218
0,9,58,0.000000,-130.453888
0,10,0,0.000000,-139.039037
0,10,2,0.000000,-127.051749
0,10,4,0.000000,-127.824820
0,10,6,0.000000,-133.149220
0,10,8,0.000000,-139.111708
0,10,10,0.000000,-131.810102
0,10,12,0.000000,-130.549037
0,10,14,0.000000,-130.069604
0,10,16,0.000000,-132.820866
0,10,18,0.000000,-132.897117
0,10,20,0.000000,-132.441351
0,10,22,0.000000,-132.021254
0,10,24,0.000000,-139.069821
0,10,26,0.000000,-123.154313
0,10,28,0.000000,-143.038918
0,10,30,0.000000,-145.053632
0,10,32,0.000000,-129.065930
0,10,34,0.000000,-123.175944
0,10,36,0.000000,-127.428074
0,10,38,0.000000,-128.432404
0,10,40,0.000000,-129.304267
0,10,42,0.000000,-130.019933
0,10,44,0.000000,-131.823129
0,10,46,0.000000,-122.998484
0,10,48,0.000000,-130.042133
0,10,50,0.000000,-130.780278
0,10,52,0.000000,-127.225488
0,10,54,0.000000,-133.085904
0,10,56,0.000000,-125.101634
0,10,58,0.000000,-142.018376
0,11,0,0.000000,-127.284204
0,11,2,0.000000,-131.386236
0,11,4,0.000000,-138.084430
0,11,6,0.000000,-127.452176
0,11,8,0.000000,-147.031453
0,11,10,0.000000,-134.739144
0,11,12,0.000000,-126.941554
0,11,14,0.000000,-127.627620
0,11,16,0.000000,-129.371722
0,11,18,0.000000,-135.214017
0,11,20,0.000000,-133.793976
0,11,22,0.000000,-134.810523
0,11,24,0.000000,-135.006505
0,11,26,0.000000,-128.108873
0,11,28,0.000000,-129.714338
0,11,30,0.000000,-132.632001
0,11,32,0.000000,-132.582591
0,11,34,0.000000,-127.280002
0,11,36,0.000000,-131.017604
0,11,38,0.000000,-142.223701
0,11,40,0.000000,-133.705879
0,11,42,0.000000,-126.138743
0,11,44,0.000000,-127.144174
0,11,46,0.000000,-123.389937
0,11,48,0.000000,-131.097376
0,11,50,0.000000,-129.446997
0,11,52,0.000000,-125.530002
0,11,54,0.000000,-125.596194
0,11,56,0.000000,-131.994222
0,11,58,0.000000,-128.876667
0,12,0,0.000000,-129.852044
0,12,2,0.000000,-131.737403
0,12,4,0.000000,-136.196303
0,12,6,0.000000,-126.012737
0,12,8,0.000000,-128.130560
0,12,10,0.000000,-132.313579
0,12,12,0.000000,-129.290812
0,12,14,0.000000,-127.068966
0,12,16,0.000000,-134.237284
0,12,18,0.000000,-137.653770
0,12,20,0.000000,-143.144853
0,12,22,0.000000,-136.316243
0,12,24,0.000000,-140.486827
0,12,26,0.000000,-126.790512
0,12,28,0.000000,-126.207466
0,12,30,0.000000,-136.853366
0,12,32,0.000000,-133.154138
0,12,34,0.000000,-126.927106
0,12,36,0.000000,-126.212625
0,12,38,0.000000,-131.526192
0,12,40,0.000000,-129.304739
0,12,42,0.000000,-134.430078
0,12,44,0.000000,-135.353039
0,12,46,0.000000,-123.844208
0,12,48,0.000000,-126.409731
0,12,50,0.000000,-128.178913
0,12,52,0.000000,-133.667859
0,12,54,0.000000,-130.266681
0,12,56,0.000000,-126.997099
0,12,58,0.000000,-130.163147
0,13,0,0.000000,-126.587961
0,13,2,0.000000,-135.623320
0,13,4,0.000000,-134.225896
0,13,6,0.000000,-130.243201
0,13,8,0.000000,-127.936618
0,13,10,0.000000,-142.933331
0,13,12,0.000000,-132.536531
0,13,14,0.000000,-131.564273
0,13,16,0.000000,-128.023726
0,13,18,0.000000,-131.968434
0,13,20,0.000000,-129.706208
0,13,22,0.000000,-124.936789
0,13,24,0.000000,-128.916378
0,13,26,0.000000,-135.254109
0,13,28,0.000000,-142.948843
0,13,30,0.000000,-123.506633
0,13,32,0.000000,-124.678726
0,13,34,0.000000,-138.846687
0,13,36,0.000000,-131.357501
0,13,38,0.000000,-130.414014
0,13,40,0.000000,-142.365062
0,13,42,0.000000,-124.129808
0,13,44,0.000000,-136.161607
0,13,46,0.000000,-127.048999
0,13,48,0.000000,-129.412088
0,13,50,0.000000,-131.087235
0,13,52,0.000000,-130.695626
0,13,54,0.000000,-123.363985
0,13,56,0.000000,-132.976547
0,13,58,0.000000,-125.704839
0,14,0,0.000000,-129.515848
0,14,2,0.000000,-126.060443
0,14,4,0.000000,-148.925027
0,14,6,0.000000,-135.974402
0,14,8,0.000000,-123.129389
0,14,10,0.000000,-134.492814
0,14,12,0.000000,-135.626773
0,14,14,0.000000,-130.670682
0,14,16,0.000000,-126.258734
0,14,18,0.000000,-138.136812
0,14,20,0.000000,-129.013244
0,14,22,0.000000,-132.238164
0,14,24,0.000000,-125.416992
0,14,26,0.000000,-141.526036
0,14,28,0.000000,-134.867904
0,14,30,0.000000,-130.972286
0,14,32,0.000000,-138.586488
0,14,34,0.000000,-126.225718
0,14,36,0.000000,-138.278379
0,14,38,0.000000,-135.545241
0,14,40,0.000000,-133.483996
0,14,42,0.000000,-149.594073
0,14,44,0.000000,-123.581676
0,14,46,0.000000,-127.215212
0,14,48,0.000000,-127.784532
0,14,50,0.000000,-156.716721
0,14,52,0.000000,-126.501292
0,14,54,0.000000,-132.796549
0,14,56,0.000000,-132.358475
0,14,58,0.000000,-122.714056
0,15,0,0.000000,-134.733647
0,15,2,0.000000,-135.034077
0,15,4,0.000000,-143.043474
0,15,6,0.000000,-127.815284
0,15,8,0.000000,-137.876759
0,15,10,0.000000,-130.635456
0,15,12,0.000000,-132.191764
0,15,14,0.000000,-134.204733
0,15,16,0.000000,-131.306191
0,15,18,0.000000,-129.992233
0,15,20,0.000000,-128.326777
0,15,22,0.000000,-129.889481
0,15,24,0.000000,-128.527483
0,15,26,0.000000,-125.136677
0,15,28,0.000000,-135.320555
0,15,30,0.000000,-128.302167
0,15,32,0.000000,-127.848308
0,15,34,0.000000,-137.389344
0,15,36,0.000000,-127.884111
0,15,38,0.000000,-124.667380
0,15,40,0.000000,-132.418014
0,15,42,0.000000,-127.012791
0,15,44,0.000000,-122.768881
0,15,46,0.000000,-127.338608
0,15,48,0.000000,-137.408319
0,15,50,0.000000,-132.832496
0,15,52,0.000000,-129.723310
0,15,54,0.000000,-133.480099
0,15,56,0.000000,-128.457218
0,15,58,0.000000,-138.231482
0,16,0,0.000000,-128.745200
0,16,2,0.000000,-131.295647
0,16,4,0.000000,-137.197821
0,16,6,0.000000,-133.135685
0,16,8,0.000000,-131.566660
0,16,10,0.000000,-135.762512
0,16,12,0.000000,-134.513964
0,16,14,0.000000,-151.310462
0,16,16,0.000000,-141.499484
0,16,18,0.000000,-128.067483
0,16,20,0.000000,-133.204591
0,16,22,0.000000,-141.457406
0,16,24,0.000000,-135.033644
0,16,26,0.000000,-129.201077
0,16,28,0.000000,-126.683037
0,16,30,0.000000,-137.453008
0,16,32,0.000000,-135.713334
0,16,34,0.000000,-124.792669
0,16,36,0.000000,-133.704346
0,16,38,0.000000,-128.682844
0,16,40,0.000000,-122.413373
0,16,42,0.000000,-128.707350
0,16,44,0.000000,-134.998828
0,16,46,0.000000,-132.306243
0,16,48,0.000000,-134.279615
0,16,50,0.000000,-138.539278
0,16,52,0.000000,-123.701231
0,16,54,0.000000,-138.134028
0,16,56,0.000000,-123.520951
0,16,58,0.000000,-124.427550
0,17,0,0.000000,-128.043408
0,17,2,0.000000,-133.783633
0,17,4,0.000000,-129.089212
0,17,6,0.000000,-134.015761
0,17,8,0.000000,-124.958611
0,17,10,0.000000,-123.978219
0,17,12,0.000000,-123.469761
0,17,14,0.000000,-126.606088
0,17,16,0.000000,-132.420222
0,17,18,0.000000,-127.604498
0,17,20,0.000000,-125.174602
0,17,22,0.000000,-128.436935
0,17,24,0.000000,-126.946151
0,17,26,0.000000,-131.333258
0,17,28,0.000000,-132.804990
0,17,30,0.000000,-129.756033
0,17,32,0.000000,-131.671741
0,17,34,0.000000,-129.469120
0,17,36,0.000000,-125.802868
0,17,38,0.000000,-133.334180
0,17,40,0.000000,-123.970310
0,17,42,0.000000,-135.606854
0,17,44,0.000000,-124.662622
0,17,46,0.000000,-132.248857
0,17,48,0.000000,-130.920718
0,17,50,0.000000,-127.331295
0,17,52,0.000000,-123.189113
0,17,54,0.000000,-126.486733
0,17,56,0.000000,-127.968977
0,17,58,0.000000,-127.070452
0,18,0,0.000000,-128.268319
0,18,2,0.000000,-135.313517
0,18,4,0.000000,-134.803644
0,18,6,0.000000,-129.927202
0,18,8,0.000000,-122.984857
0,18,10,0.000000,-130.404988
0,18,12,0.000000,-129.604310
0,18,14,0.000000,-125.898760
0,18,16,0.000000,-139.307976
0,18,18,0.000000,-146.811669
0,18,20,0.000000,-126.645842
0,18,22,0.000000,-150.248832
0,18,24,0.000000,-130.821987
0,18,26,0.000000,-132.249057
0,18,28,0.000000,-131.783294
0,18,30,0.000000,-130.191860
0,18,32,0.000000,-129.958249
0,18,34,0.000000,-124.245424
0,18,36,0.000000,-125.468632
0,18,38,0.000000,-125.850777
0,18,40,0.000000,-133.316849
0,18,42,0.000000,-141.171991
0,18,44,0.000000,-133.188313
0,18,46,0.000000,-133.821480
0,18,48,0.000000,-133.344651
0,18,50,0.000000,-125.130812
0,18,52,0.000000,-133.835280
0,18,54,0.000000,-132.531446
0,18,56,0.000000,-130.904159
0,18,58,0.000000,-144.039236
0,19,0,0.000000,-126.768856
0,19,2,0.000000,-144.091690
0,19,4,0.000000,-132.360271
0,19,6,0.000000,-129.493272
0,19,8,0.000000,-127.921018
0,19,10,0.000000,-126.023320
0,19,12,0.000000,-123.697236
0,19,14,0.000000,-138.939588
0,19,16,0.000000,-127.448394
0,19,18,0.000000,-130.840095
0,19,20,0.000000,-125.069884
0,19,22,0.000000,-139.082191
0,19,24,0.000000,-128.288407
0,19,26,0.000000,-125.109291
0,19,28,0.000000,-134.673858
0,19,30,0.000000,-134.208910
0,19,32,0.000000,-125.202037
0,19,34,0.000000,-128.874891
0,19,36,0.000000,-136.313815
0,19,38,0.000000,-127.389701
0,19,40,0.000000,-125.885968
0,19,42,0.000000,-123.908817
0,19,44,0.000000,-135.937062
0,19,46,0.000000,-131.702697
0,19,48,0.000000,-134.818094
0,19,50,0.000000,-132.308824
0,19,52,0.000000,-131.160300
0,19,54,0.000000,-140.303335
0,19,56,0.000000,-136.899589
0,19,58,0.000000,-131.216131
0,20,0,0.000000,-136.957989
0,20,2,0.000000,-130.740555
0,20,4,0.000000,-129.110640
0,20,6,0.000000,-138.237826
0,20,8,0.000000,-129.373376
0,20,10,0.000000,-137.826859
0,20,12,0.000000,-127.636315
0,20,14,0.000000,-143.029021
0,20,16,0.000000,-128.521208
0,20,18,0.000000,-125.770678
0,20,20,0.000000,-135.782554
0,20,22,0.000000,-125.100854
0,20,24,0.000000,-125.284746
0,20,26,0.000000,-137.072340
0,20,28,0.000000,-125.212176
0,20,30,0.000000,-125.047162
0,20,32,0.000000,-131.921841
0,20,34,0.000000,-138.281827
0,20,36,0.000000,-131.111737
0,20,38,0.000000,-134.810078
0,20,40,0.000000,-132.893854
0,20,42,0.000000,-134.695631
0,20,44,0.000000,-126.791123
0,20,46,0.000000,-128.134588
0,20,48,0.000000,-128.067860
0,20,50,0.000000,-128.215006
0,20,52,0.000000,-130.728301
0,20,54,0.000000,-128.906033
0,20,56,0.000000,-127.502213
0,20,58,0.000000,-126.943528
0,21,0,0.000000,-128.588661
0,21,2,0.000000,-129.270995
0,21,4,0.000000,-130.449070
0,21,6,0.000000,-137.578485
0,21,8,0.000000,-137.642645
0,21,10,0.000000,-135.418756
0,21,12,0.000000,-133.898822
0,21,14,0.000000,-130.963241
0,21,16,0.000000,-128.808923
0,21,18,0.000000,-126.573798
0,21,20,0.000000,-130.070891
0,21,22,0.000000,-132.863450
0,21,24,0.000000,-133.469811
0,21,26,0.000000,-132.094244
0,21,28,0.000000,-129.486625
0,21,30,0.000000,-139.574542
0,21,32,0.000000,-134.330972
0,21,34,0.000000,-134.079990
0,21,36,0.000000,-138.630583
0,21,38,0.000000,-128.588636
0,21,40,0.000000,-136.061526
0,21,42,0.000000,-127.619315
0,21,44,0.000000,-130.072578
0,21,46,0.000000,-125.036060
0,21,48,0.000000,-124.641306
0,21,50,0.000000,-124.065357
0,21,52,0.000000,-125.854559
0,21,54,0.000000,-126.504544
0,21,56,0.000000,-133.243830
0,21,58,0.000000,-128.559566
0,22,0,0.000000,-150.268835
0,22,2,0.000000,-134.970641
0,22,4,0.000000,-127.817117
0,22,6,0.000000,-124.655736
0,22,8,0.000000,-130.673457
0,22,10,0.000000,-132.403237
0,22,12,0.000000,-131.291803
0,22,14,0.000000,-133.067464
0,22,16,0.000000,-133.902942
0,22,18,0.000000,-130.898043
0,22,20,0.000000,-131.865108
0,22,22,0.000000,-124.382309
0,22,24,0.000000,-126.250813
0,22,26,0.000000,-141.630790
0,22,28,0.000000,-126.798552
0,22,30,0.000000,-134.930541
0,22,32,0.000000,-125.661254
0,22,34,0.000000,-130.040076
0,22,36,0.000000,-129.746620
0,22,38,0.000000,-136.608329
0,22,40,0.000000,-129.445274
0,22,42,0.000000,-124.718520
0,22,44,0.000000,-132.438963
0,22,46,0.000000,-132.166745
0,22,48,0.000000,-128.939510
0,22,50,0.000000,-139.879618
0,22,52,0.000000,-132.990497
0,22,54,0.000000,-129.710475
0,22,56,0.000000,-128.177727
0,22,58,0.000000,-142.002352
0,23,0,0.000000,-124.536435
0,23,2,0.000000,-133.136842
0,23,4,0.000000,-123.382457
0,23,6,0.000000,-132.066821
0,23,8,0.000000,-125.579533
0,23,10,0.000000,-125.726780
0,23,12,0.000000,-127.873337
0,23,14,0.000000,-126.505122
0,23,16,0.000000,-134.436035
0,23,18,0.000000,-128.523439
0,23,20,0.000000,-129.233511
0,23,22,0.000000,-141.742820
0,23,24,0.000000,-124.391586
0,23,26,0.000000,-129.871521
0,23,28,0.000000,-138.469898
0,23,30,0.000000,-131.893652
0,23,32,0.000000,-128.128653
0,23,34,0.000000,-129.616410
0,23,36,0.000000,-130.962669
0,23,38,0.000000,-132.707130
0,23,40,0.000000,-138.355079
0,23,42,0.000000,-125.456024
0,23,44,0.000000,-134.685395
0,23,46,0.000000,-130.906248
0,23,48,0.000000,-133.657248
0,23,50,0.000000,-125.857984
0,23,52,0.000000,-130.448653
0,23,54,0.000000,-130.858762
0,23,56,0.000000,-130.073583
0,23,58,0.000000,-125.963583
0,24,0,0.000000,-139.483787
0,24,2,0.000000,-126.368573
0,24,4,0.000000,-129.163899
0,24,6,0.000000,-135.215655
0,24,8,0.000000,-143.148643
0,24,10,0.000000,-132.849933
0,24,12,0.000000,-126.238039
0,24,14,0.000000,-133.228262
0,24,16,0.000000,-127.432212
0,24,18,0.000000,-133.353623
0,24,20,0.000000,-128.407538
0,24,22,0.000000,-129.141300
0,24,24,0.000000,-130.387950
0,24,26,0.000000,-128.187946
0,24,28,0.000000,-128.845057
0,24,30,0.000000,-131.058274
0,24,32,0.000000,-131.597143
0,24,34,0.000000,-129.295864
0,24,36,0.000000,-128.535084
0,24,38,0.000000,-137.370208
0,24,40,0.000000,-124.777807
0,24,42,0.000000,-140.168100
0,24,44,0.000000,-136.588002
0,24,46,0.000000,-131.884102
0,24,48,0.000000,-126.908624
0,24,50,0.000000,-141.893236
0,24,52,0.000000,-141.433389
0,24,54,0.000000,-126.065157
0,24,56,0.000000,-127.244097
0,24,58,0.000000,-133.127902
0,25,0,0.000000,-137.739750
0,25,2,0.000000,-128.273688
0,25,4,0.000000,-131.105882
0,25,6,0.000000,-132.169248
0,25,8,0.000000,-135.346862
0,25,10,0.000000,-125.499181
0,25,12,0.000000,-131.066141
0,25,14,0.000000,-133.045583
0,25,16,0.000000,-129.646667
0,25,18,0.000000,-131.189574
0,25,20,0.000000,-126.489459
0,25,22,0.000000,-135.614606
0,25,24,0.000000,-130.037346
0,25,26,0.000000,-138.196404
0,25,28,0.000000,-135.824960
0,25,30,0.000000,-131.996826
0,25,32,0.000000,-132.594606
0,25,34,0.000000,-126.911910
0,25,36,0.000000,-145.380555
0,25,38,0.000000,-134.794717
0,25,40,0.000000,-122.746811
0,25,42,0.000000,-124.887050
0,25,44,0.000000,-128.579252
0,25,46,0.000000,-126.865041
0,25,48,0.000000,-136.155191
0,25,50,0.000000,-130.199871
0,25,52,0.000000,-125.071311
0,25,54,0.000000,-146.224035
0,25,56,0.000000,-133.114175
0,25,58,0.000000,-128.541573
0,26,0,0.000000,-126.577026
0,26,2,0.000000,-127.472948
0,26,4,0.000000,-131.579130
0,26,6,0.000000,-129.917333
0,26,8,0.000000,-138.789525
0,26,10,0.000000,-136.799535
0,26,12,0.000000,-127.131124
0,26,14,0.000000,-128.499534
0,26,16,0.000000,-129.745735
0,26,18,0.000000,-125.710484
0,26,20,0.000000,-124.012932
0,26,22,0.000000,-127.837094
0,26,24,0.000000,-132.089567
0,26,26,0.000000,-133.495826
0,26,28,0.000000,-127.183845
0,26,30,0.000000,-130.014200
0,26,32,0.000000,-133.339098
0,26,34,0.000000,-133.887173
0,26,36,0.000000,-138.734883
0,26,38,0.000000,-124.256069
0,26,40,0.000000,-142.846602
0,26,42,0.000000,-130.870661
0,26,44,0.000000,-128.140936
0,26,46,0.000000,-136.558135
0,26,48,0.000000,-131.829595
0,26,50,0.000000,-143.367821
0,26,52,0.000000,-133.108266
0,26,54,0.000000,-125.168127
0,26,56,0.000000,-129.408261
0,26,58,0.000000,-141.687050
0,27,0,0.000000,-129.177702
0,27,2,0.000000,-124.512766
0,27,4,0.000000,-125.534300
0,27,6,0.000000,-128.632729
0,27,8,0.000000,-124.937051
0,27,10,0.000000,-133.044046
0,27,12,0.000000,-126.442762
0,27,14,0.000000,-124.622216
0,27,16,0.000000,-129.117768
0,27,18,0.000000,-138.029317
0,27,20,0.000000,-133.566551
0,27,22,0.000000,-129.244720
