hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-110.002259
6,0,2,0.000000,-115.817048
6,0,4,0.000000,-117.160218
6,0,6,0.000000,-112.362543
6,0,8,0.000000,-115.971632
6,0,10,0.000000,-113.441985
6,0,12,0.000000,-114.864680
6,0,14,0.000000,-114.282690
6,0,16,0.000000,-115.492826
6,0,18,0.000000,-114.275866
6,0,20,0.000000,-115.008907
6,0,22,0.000000,-115.867254
6,0,24,0.000000,-114.881604
6,0,26,0.000000,-113.908596
6,0,28,0.000000,-116.093417
6,0,30,0.000000,-116.660072
6,0,32,0.000000,-114.550698
6,0,34,0.000000,-116.043357
6,0,36,0.000000,-115.925160
6,0,38,0.000000,-116.025317
6,0,40,0.000000,-116.987987
6,0,42,0.000000,-114.150316
6,0,44,0.000000,-115.104074
6,0,46,0.000000,-113.842486
6,0,48,0.000000,-115.172039
6,0,50,0.000000,-115.950039
6,0,52,0.000000,-114.250090
6,0,54,0.000000,-115.580401
6,0,56,0.000000,-115.802848
6,0,58,0.000000,-115.441470
6,1,0,0.000000,-115.056434
6,1,2,0.000000,-113.472193
6,1,4,0.000000,-114.444401
6,1,6,0.000000,-113.646935
6,1,8,0.000000,-114.459335
6,1,10,0.000000,-115.461719
6,1,12,0.000000,-115.425824
6,1,14,0.000000,-114.515888
6,1,16,0.000000,-117.244277
6,1,18,0.000000,-115.458017
6,1,20,0.000000,-115.787358
6,1,22,0.000000,-115.293152
6,1,24,0.000000,-114.372794
6,1,26,0.000000,-115.489974
6,1,28,0.000000,-113.180982
6,1,30,0.000000,-116.763594
6,1,32,0.000000,-115.762001
6,1,34,0.000000,-112.930607
6,1,36,0.000000,-114.087844
6,1,38,0.000000,-112.572898
6,1,40,0.000000,-115.376784
6,1,42,0.000000,-117.157714
6,1,44,0.000000,-112.959325
6,1,46,0.000000,-115.638035
6,1,48,0.000000,-114.530677
6,1,50,0.000000,-115.610327
6,1,52,0.000000,-117.276057
6,1,54,0.000000,-114.276417
6,1,56,0.000000,-115.238060
6,1,58,0.000000,-114.048841
6,2,0,0.000000,-115.055925
6,2,2,0.000000,-116.256136
6,2,4,0.000000,-114.607160
6,2,6,0.000000,-116.032363
6,2,8,0.000000,-116.155889
6,2,10,0.000000,-112.684787
6,2,12,0.000000,-113.005229
6,2,14,0.000000,-112.475559
6,2,16,0.000000,-116.200156
6,2,18,0.000000,-113.572082
6,2,20,0.000000,-117.148228
6,2,22,0.000000,-114.782810
6,2,24,0.000000,-117.493719
6,2,26,0.000000,-116.222289
6,2,28,0.000000,-116.789991
6,2,30,0.000000,-115.037422
6,2,32,0.000000,-114.147073
6,2,34,0.000000,-116.076897
6,2,36,0.000000,-116.682000
6,2,38,0.000000,-112.559210
6,2,40,0.000000,-115.529031
6,2,42,0.000000,-116.972722
6,2,44,0.000000,-114.677054
6,2,46,0.000000,-116.169442
6,2,48,0.000000,-113.542887
6,2,50,0.000000,-113.785607
6,2,52,0.000000,-112.011478
6,2,54,0.000000,-114.546608
6,2,56,0.000000,-116.673718
6,2,58,0.000000,-115.386890
6,3,0,0.000000,-115.127734
6,3,2,0.000000,-117.103581
6,3,4,0.000000,-115.556716
6,3,6,0.000000,-116.878251
6,3,8,0.000000,-116.087445
6,3,10,0.000000,-114.319889
6,3,12,0.000000,-115.263822
6,3,14,0.000000,-116.232077
6,3,16,0.000000,-113.998752
6,3,18,0.000000,-113.936049
6,3,20,0.000000,-115.573976
6,3,22,0.000000,-111.654458
6,3,24,0.000000,-114.849953
6,3,26,0.000000,-115.135576
6,3,28,0.000000,-113.537430
6,3,30,0.000000,-113.952277
6,3,32,0.000000,-112.969111
6,3,34,0.000000,-114.039240
6,3,36,0.000000,-115.919991
6,3,38,0.000000,-117.699272
6,3,40,0.000000,-117.692580
6,3,42,0.000000,-116.498529
6,3,44,0.000000,-115.364759
6,3,46,0.000000,-114.352497
6,3,48,0.000000,-114.404491
6,3,50,0.000000,-111.849388
6,3,52,0.000000,-115.314549
6,3,54,0.000000,-113.678159
6,3,56,0.000000,-114.234435
6,3,58,0.000000,-113.587710
6,4,0,0.000000,-114.194454
6,4,2,0.000000,-115.995756
6,4,4,0.000000,-115.328442
6,4,6,0.000000,-112.617777
6,4,8,0.000000,-114.479886
6,4,10,0.000000,-116.561873
6,4,12,0.000000,-115.147636
6,4,14,0.000000,-115.393268
6,4,16,0.000000,-115.953557
6,4,18,0.000000,-116.361273
6,4,20,0.000000,-114.805335
6,4,22,0.000000,-113.794324
6,4,24,0.000000,-114.514247
6,4,26,0.000000,-113.337623
6,4,28,0.000000,-114.696953
6,4,30,0.000000,-114.697885
6,4,32,0.000000,-112.174242
6,4,34,0.000000,-115.089019
6,4,36,0.000000,-112.648639
6,4,38,0.000000,-114.235167
6,4,40,0.000000,-116.135433
6,4,42,0.000000,-114.082630
6,4,44,0.000000,-115.691920
6,4,46,0.000000,-114.963382
6,4,48,0.000000,-114.369561
6,4,50,0.000000,-115.499529
6,4,52,0.000000,-115.172815
6,4,54,0.000000,-115.955747
6,4,56,0.000000,-114.169400
6,4,58,0.000000,-114.571032
6,5,0,0.000000,-114.203303
6,5,2,0.000000,-115.466232
6,5,4,0.000000,-114.363519
6,5,6,0.000000,-114.102574
6,5,8,0.000000,-115.583361
6,5,10,0.000000,-114.210625
6,5,12,0.000000,-113.905704
6,5,14,0.000000,-115.555498
6,5,16,0.000000,-114.219910
6,5,18,0.000000,-115.511285
6,5,20,0.000000,-112.453405
6,5,22,0.000000,-114.215562
6,5,24,0.000000,-115.691199
6,5,26,0.000000,-116.712153
6,5,28,0.000000,-117.260933
6,5,30,0.000000,-114.700921
6,5,32,0.000000,-116.399640
6,5,34,0.000000,-118.283914
6,5,36,0.000000,-113.520537
6,5,38,0.000000,-115.671655
6,5,40,0.000000,-113.871463
6,5,42,0.000000,-115.455938
6,5,44,0.000000,-114.974652
6,5,46,0.000000,-112.551671
6,5,48,0.000000,-114.660581
6,5,50,0.000000,-116.788310
6,5,52,0.000000,-116.073503
6,5,54,0.000000,-112.937245
6,5,56,0.000000,-115.379469
6,5,58,0.000000,-114.278115
6,6,0,0.000000,-117.636522
6,6,2,0.000000,-115.574325
6,6,4,0.000000,-114.981360
6,6,6,0.000000,-113.771486
6,6,8,0.000000,-114.254779
6,6,10,0.000000,-117.641478
6,6,12,0.000000,-115.148957
6,6,14,0.000000,-116.839554
6,6,16,0.000000,-115.135979
6,6,18,0.000000,-113.604891
6,6,20,0.000000,-114.129777
6,6,22,0.000000,-115.158240
6,6,24,0.000000,-116.165897
6,6,26,0.000000,-114.793312
6,6,28,0.000000,-113.701744
6,6,30,0.000000,-113.825825
6,6,32,0.000000,-117.578720
6,6,34,0.000000,-115.284008
6,6,36,0.000000,-112.233387
6,6,38,0.000000,-114.869670
6,6,40,0.000000,-115.669956
6,6,42,0.000000,-112.244521
6,6,44,0.000000,-115.457563
6,6,46,0.000000,-115.298121
6,6,48,0.000000,-116.110618
6,6,50,0.000000,-115.487890
6,6,52,0.000000,-113.303277
6,6,54,0.000000,-117.343090
6,6,56,0.000000,-116.533382
6,6,58,0.000000,-113.380818
6,7,0,0.000000,-113.078732
6,7,2,0.000000,-114.152707
6,7,4,0.000000,-116.450727
6,7,6,0.000000,-114.784865
6,7,8,0.000000,-114.970005
6,7,10,0.000000,-114.194049
6,7,12,0.000000,-113.055071
6,7,14,0.000000,-112.767975
6,7,16,0.000000,-115.532157
6,7,18,0.000000,-113.677493
6,7,20,0.000000,-115.749798
6,7,22,0.000000,-114.965377
6,7,24,0.000000,-115.273980
6,7,26,0.000000,-114.896202
6,7,28,0.000000,-117.293919
6,7,30,0.000000,-112.014141
6,7,32,0.000000,-115.100347
6,7,34,0.000000,-116.319644
6,7,36,0.000000,-114.533475
6,7,38,0.000000,-115.077581
6,7,40,0.000000,-114.169694
6,7,42,0.000000,-111.835444
6,7,44,0.000000,-112.953155
6,7,46,0.000000,-116.928840
6,7,48,0.000000,-114.379648
6,7,50,0.000000,-113.010736
6,7,52,0.000000,-115.183071
6,7,54,0.000000,-115.961987
6,7,56,0.000000,-115.134480
6,7,58,0.000000,-114.913034
6,8,0,0.000000,-117.642115
6,8,2,0.000000,-114.572175
6,8,4,0.000000,-114.710745
6,8,6,0.000000,-114.916520
6,8,8,0.000000,-113.502032
6,8,10,0.000000,-114.158255
6,8,12,0.000000,-115.056526
6,8,14,0.000000,-114.134068
6,8,16,0.000000,-116.801710
6,8,18,0.000000,-114.094694
6,8,20,0.000000,-116.867218
6,8,22,0.000000,-113.665719
6,8,24,0.000000,-112.229751
6,8,26,0.000000,-112.041840
6,8,28,0.000000,-115.390491
6,8,30,0.000000,-114.865407
6,8,32,0.000000,-115.099195
6,8,34,0.000000,-115.347270
6,8,36,0.000000,-115.646891
6,8,38,0.000000,-118.790969
6,8,40,0.000000,-116.765173
6,8,42,0.000000,-114.878866
6,8,44,0.000000,-117.745320
6,8,46,0.000000,-114.770285
6,8,48,0.000000,-114.994343
6,8,50,0.000000,-114.147276
6,8,52,0.000000,-113.532619
6,8,54,0.000000,-114.287047
6,8,56,0.000000,-114.774826
6,8,58,0.000000,-116.731910
6,9,0,0.000000,-114.378529
6,9,2,0.000000,-114.572899
6,9,4,0.000000,-114.590750
6,9,6,0.000000,-114.752175
6,9,8,0.000000,-117.265336
6,9,10,0.000000,-115.836412
6,9,12,0.000000,-113.607123
6,9,14,0.000000,-113.787913
6,9,16,0.000000,-113.753867
6,9,18,0.000000,-115.045822
6,9,20,0.000000,-116.567966
6,9,22,0.000000,-114.415324
6,9,24,0.000000,-112.276163
6,9,26,0.000000,-115.055533
6,9,28,0.000000,-115.119739
6,9,30,0.000000,-115.524906
6,9,32,0.000000,-114.305036
6,9,34,0.000000,-113.927785
6,9,36,0.000000,-114.248791
6,9,38,0.000000,-113.877964
6,9,40,0.000000,-113.989220
6,9,42,0.000000,-115.251147
6,9,44,0.000000,-116.476054
6,9,46,0.000000,-113.626624
6,9,48,0.000000,-116.080698
6,9,50,0.000000,-112.151912
6,9,52,0.000000,-114.193972
6,9,54,0.000000,-111.816510
6,9,56,0.000000,-115.123531
6,9,58,0.000000,-116.526181
6,10,0,0.000000,-116.665220
6,10,2,0.000000,-114.573752
6,10,4,0.000000,-116.648236
6,10,6,0.000000,-116.881981
6,10,8,0.000000,-115.257710
6,10,10,0.000000,-115.337996
6,10,12,0.000000,-118.177672
6,10,14,0.000000,-114.584984
6,10,16,0.000000,-113.950538
6,10,18,0.000000,-114.748539
6,10,20,0.000000,-114.501087
6,10,22,0.000000,-114.431270
6,10,24,0.000000,-109.993746
6,10,26,0.000000,-113.246719
6,10,28,0.000000,-118.023761
6,10,30,0.000000,-115.083265
6,10,32,0.000000,-116.840571
6,10,34,0.000000,-114.417576
6,10,36,0.000000,-114.927445
6,10,38,0.000000,-114.982015
6,10,40,0.000000,-115.818728
6,10,42,0.000000,-115.327710
6,10,44,0.000000,-115.393962
6,10,46,0.000000,-115.368779
6,10,48,0.000000,-116.428087
6,10,50,0.000000,-115.406006
6,10,52,0.000000,-116.020981
6,10,54,0.000000,-115.177872
6,10,56,0.000000,-116.142505
6,10,58,0.000000,-114.951055
6,11,0,0.000000,-115.420348
6,11,2,0.000000,-116.026734
6,11,4,0.000000,-114.218109
6,11,6,0.000000,-118.255239
6,11,8,0.000000,-114.383133
6,11,10,0.000000,-116.143195
6,11,12,0.000000,-116.509213
6,11,14,0.000000,-114.843648
6,11,16,0.000000,-113.878872
6,11,18,0.000000,-114.204467
6,11,20,0.000000,-116.492925
6,11,22,0.000000,-115.889719
6,11,24,0.000000,-113.973301
6,11,26,0.000000,-114.717729
6,11,28,0.000000,-116.284508
6,11,30,0.000000,-114.911097
6,11,32,0.000000,-113.205902
6,11,34,0.000000,-113.646410
6,11,36,0.000000,-116.191289
6,11,38,0.000000,-114.174768
6,11,40,0.000000,-114.108835
6,11,42,0.000000,-115.523729
6,11,44,0.000000,-115.021988
6,11,46,0.000000,-115.603911
6,11,48,0.000000,-114.884966
6,11,50,0.000000,-115.638428
6,11,52,0.000000,-114.257920
6,11,54,0.000000,-114.468443
6,11,56,0.000000,-111.752732
6,11,58,0.000000,-113.848779
6,12,0,0.000000,-114.243026
6,12,2,0.000000,-116.445431
6,12,4,0.000000,-113.076116
6,12,6,0.000000,-114.261793
6,12,8,0.000000,-113.016315
6,12,10,0.000000,-115.844414
6,12,12,0.000000,-113.844702
6,12,14,0.000000,-113.609033
6,12,16,0.000000,-113.700697
6,12,18,0.000000,-115.259368
6,12,20,0.000000,-114.502552
6,12,22,0.000000,-116.126425
6,12,24,0.000000,-115.173167
6,12,26,0.000000,-113.791597
6,12,28,0.000000,-115.799174
6,12,30,0.000000,-115.912096
6,12,32,0.000000,-114.364217
6,12,34,0.000000,-114.369547
6,12,36,0.000000,-116.906036
6,12,38,0.000000,-115.796330
6,12,40,0.000000,-116.438579
6,12,42,0.000000,-114.980030
6,12,44,0.000000,-116.846623
6,12,46,0.000000,-115.384176
6,12,48,0.000000,-114.880261
6,12,50,0.000000,-113.892052
6,12,52,0.000000,-115.810235
6,12,54,0.000000,-115.955421
6,12,56,0.000000,-114.720530
6,12,58,0.000000,-114.232618
6,13,0,0.000000,-114.596241
6,13,2,0.000000,-115.055605
6,13,4,0.000000,-114.045096
6,13,6,0.000000,-116.183913
6,13,8,0.000000,-115.402853
6,13,10,0.000000,-116.934296
6,13,12,0.000000,-112.471009
6,13,14,0.000000,-113.863860
6,13,16,0.000000,-112.411809
6,13,18,0.000000,-114.912979
6,13,20,0.000000,-115.895818
6,13,22,0.000000,-115.672374
6,13,24,0.000000,-116.342456
6,13,26,0.000000,-114.819128
6,13,28,0.000000,-118.357610
6,13,30,0.000000,-115.838059
6,13,32,0.000000,-115.187045
6,13,34,0.000000,-115.809688
6,13,36,0.000000,-110.855471
6,13,38,0.000000,-116.399722
6,13,40,0.000000,-115.212131
6,13,42,0.000000,-115.566280
6,13,44,0.000000,-116.583289
6,13,46,0.000000,-114.698900
6,13,48,0.000000,-114.803585
6,13,50,0.000000,-114.207076
6,13,52,0.000000,-114.540523
6,13,54,0.000000,-115.659447
6,13,56,0.000000,-115.040712
6,13,58,0.000000,-114.439924
6,14,0,0.000000,-114.998789
6,14,2,0.000000,-115.272533
6,14,4,0.000000,-113.852095
6,14,6,0.000000,-114.458776
6,14,8,0.000000,-113.670167
6,14,10,0.000000,-114.563855
6,14,12,0.000000,-114.325314
6,14,14,0.000000,-114.190067
6,14,16,0.000000,-113.879291
6,14,18,0.000000,-114.278349
6,14,20,0.000000,-115.428496
6,14,22,0.000000,-114.510251
6,14,24,0.000000,-115.037984
6,14,26,0.000000,-113.793850
6,14,28,0.000000,-114.990647
6,14,30,0.000000,-114.065999
6,14,32,0.000000,-116.454821
6,14,34,0.000000,-115.299308
6,14,36,0.000000,-114.370973
6,14,38,0.000000,-113.822416
6,14,40,0.000000,-113.835333
6,14,42,0.000000,-113.156146
6,14,44,0.000000,-114.805435
6,14,46,0.000000,-112.333959
6,14,48,0.000000,-113.322140
6,14,50,0.000000,-117.839952
6,14,52,0.000000,-112.785558
6,14,54,0.000000,-113.874518
6,14,56,0.000000,-112.486704
6,14,58,0.000000,-115.674784
6,15,0,0.000000,-115.086069
6,15,2,0.000000,-116.484309
6,15,4,0.000000,-113.343778
6,15,6,0.000000,-115.777134
6,15,8,0.000000,-113.943164
6,15,10,0.000000,-115.206698
6,15,12,0.000000,-115.689860
6,15,14,0.000000,-115.105547
6,15,16,0.000000,-116.600947
6,15,18,0.000000,-115.341913
6,15,20,0.000000,-116.117562
6,15,22,0.000000,-115.986391
6,15,24,0.000000,-116.134873
6,15,26,0.000000,-114.020518
6,15,28,0.000000,-115.789864
6,15,30,0.000000,-114.509706
6,15,32,0.000000,-113.382190
6,15,34,0.000000,-113.889761
6,15,36,0.000000,-117.809212
6,15,38,0.000000,-115.409321
6,15,40,0.000000,-114.000956
6,15,42,0.000000,-114.441388
6,15,44,0.000000,-114.346231
6,15,46,0.000000,-112.559651
6,15,48,0.000000,-115.369058
6,15,50,0.000000,-114.272876
6,15,52,0.000000,-116.215153
6,15,54,0.000000,-115.513741
6,15,56,0.000000,-114.808603
6,15,58,0.000000,-115.026627
6,16,0,0.000000,-113.986914
6,16,2,0.000000,-114.880762
6,16,4,0.000000,-115.741687
6,16,6,0.000000,-114.757122
6,16,8,0.000000,-115.293315
6,16,10,0.000000,-115.636995
6,16,12,0.000000,-116.697238
6,16,14,0.000000,-114.639779
6,16,16,0.000000,-118.827695
6,16,18,0.000000,-114.198648
6,16,20,0.000000,-116.048912
6,16,22,0.000000,-116.520047
6,16,24,0.000000,-116.481085
6,16,26,0.000000,-116.583306
6,16,28,0.000000,-116.407457
6,16,30,0.000000,-114.689577
6,16,32,0.000000,-114.684677
6,16,34,0.000000,-117.208715
6,16,36,0.000000,-114.530461
6,16,38,0.000000,-114.663486
6,16,40,0.000000,-113.736798
6,16,42,0.000000,-116.582898
6,16,44,0.000000,-115.432008
6,16,46,0.000000,-113.887361
6,16,48,0.000000,-113.382723
6,16,50,0.000000,-115.134207
6,16,52,0.000000,-115.803381
6,16,54,0.000000,-110.999657
6,16,56,0.000000,-114.888435
6,16,58,0.000000,-112.832540
6,17,0,0.000000,-115.644991
6,17,2,0.000000,-114.283641
6,17,4,0.000000,-114.880902
6,17,6,0.000000,-112.291647
6,17,8,0.000000,-115.439382
6,17,10,0.000000,-115.168492
6,17,12,0.000000,-114.617240
6,17,14,0.000000,-114.453737
6,17,16,0.000000,-115.762161
6,17,18,0.000000,-117.041801
6,17,20,0.000000,-113.734954
6,17,22,0.000000,-112.548404
6,17,24,0.000000,-115.131754
6,17,26,0.000000,-116.106034
6,17,28,0.000000,-115.014555
6,17,30,0.000000,-116.084322
6,17,32,0.000000,-113.312865
6,17,34,0.000000,-116.036752
6,17,36,0.000000,-115.859550
6,17,38,0.000000,-117.143602
6,17,40,0.000000,-115.024655
6,17,42,0.000000,-113.592872
6,17,44,0.000000,-113.729949
6,17,46,0.000000,-114.012647
6,17,48,0.000000,-114.655008
6,17,50,0.000000,-116.600669
6,17,52,0.000000,-115.234210
6,17,54,0.000000,-115.469242
6,17,56,0.000000,-114.427966
6,17,58,0.000000,-116.409746
6,18,0,0.000000,-114.050833
6,18,2,0.000000,-114.627540
6,18,4,0.000000,-115.486222
6,18,6,0.000000,-114.612205
6,18,8,0.000000,-115.449235
6,18,10,0.000000,-114.233452
6,18,12,0.000000,-115.495614
6,18,14,0.000000,-115.700593
6,18,16,0.000000,-117.895484
6,18,18,0.000000,-116.069259
6,18,20,0.000000,-116.805461
6,18,22,0.000000,-116.703662
6,18,24,0.000000,-113.865897
6,18,26,0.000000,-111.533633
6,18,28,0.000000,-115.954510
6,18,30,0.000000,-117.483009
6,18,32,0.000000,-115.826307
6,18,34,0.000000,-114.291280
6,18,36,0.000000,-117.497224
6,18,38,0.000000,-113.365294
6,18,40,0.000000,-114.754056
6,18,42,0.000000,-114.762684
6,18,44,0.000000,-117.019897
6,18,46,0.000000,-114.309916
6,18,48,0.000000,-114.744016
6,18,50,0.000000,-114.633968
6,18,52,0.000000,-116.465787
6,18,54,0.000000,-115.479490
6,18,56,0.000000,-114.229047
6,18,58,0.000000,-115.790445
6,19,0,0.000000,-116.183854
6,19,2,0.000000,-114.487134
6,19,4,0.000000,-114.655916
6,19,6,0.000000,-115.214251
6,19,8,0.000000,-117.040880
6,19,10,0.000000,-113.659229
6,19,12,0.000000,-115.064133
6,19,14,0.000000,-113.886011
6,19,16,0.000000,-113.491084
6,19,18,0.000000,-118.013041
6,19,20,0.000000,-116.985362
6,19,22,0.000000,-113.320782
6,19,24,0.000000,-114.532151
6,19,26,0.000000,-116.233495
6,19,28,0.000000,-114.763823
6,19,30,0.000000,-111.813882
6,19,32,0.000000,-115.803852
6,19,34,0.000000,-112.006371
6,19,36,0.000000,-114.471297
6,19,38,0.000000,-115.257825
6,19,40,0.000000,-115.628809
6,19,42,0.000000,-114.378184
6,19,44,0.000000,-114.105150
6,19,46,0.000000,-116.283703
6,19,48,0.000000,-115.315207
6,19,50,0.000000,-115.834750
6,19,52,0.000000,-115.230205
6,19,54,0.000000,-113.453389
6,19,56,0.000000,-113.590406
6,19,58,0.000000,-116.862555
6,20,0,0.000000,-114.728476
6,20,2,0.000000,-116.824318
6,20,4,0.000000,-115.529130
6,20,6,0.000000,-115.007862
6,20,8,0.000000,-116.310510
6,20,10,0.000000,-114.804603
6,20,12,0.000000,-111.578522
6,20,14,0.000000,-113.105132
6,20,16,0.000000,-113.021323
6,20,18,0.000000,-116.326337
6,20,20,0.000000,-114.964007
6,20,22,0.000000,-112.558206
6,20,24,0.000000,-113.998518
6,20,26,0.000000,-117.924229
6,20,28,0.000000,-115.143606
6,20,30,0.000000,-113.069096
6,20,32,0.000000,-115.968216
6,20,34,0.000000,-115.645627
6,20,36,0.000000,-116.972220
6,20,38,0.000000,-115.494050
6,20,40,0.000000,-113.251040
6,20,42,0.000000,-114.817826
6,20,44,0.000000,-114.284936
6,20,46,0.000000,-114.866092
6,20,48,0.000000,-114.777622
6,20,50,0.000000,-114.287682
6,20,52,0.000000,-112.318729
6,20,54,0.000000,-113.300559
6,20,56,0.000000,-114.416400
6,20,58,0.000000,-114.958784
6,21,0,0.000000,-116.270199
6,21,2,0.000000,-112.791736
6,21,4,0.000000,-116.829639
6,21,6,0.000000,-117.261355
6,21,8,0.000000,-112.224271
6,21,10,0.000000,-112.913431
6,21,12,0.000000,-112.090399
6,21,14,0.000000,-113.119496
6,21,16,0.000000,-116.291506
6,21,18,0.000000,-116.938998
6,21,20,0.000000,-114.797553
6,21,22,0.000000,-115.873717
6,21,24,0.000000,-115.126860
6,21,26,0.000000,-112.014684
6,21,28,0.000000,-114.806373
6,21,30,0.000000,-114.217134
6,21,32,0.000000,-113.993521
6,21,34,0.000000,-114.168072
6,21,36,0.000000,-116.132367
6,21,38,0.000000,-112.423311
6,21,40,0.000000,-112.726685
6,21,42,0.000000,-117.247490
6,21,44,0.000000,-112.827727
6,21,46,0.000000,-116.110580
6,21,48,0.000000,-114.432734
6,21,50,0.000000,-113.268435
6,21,52,0.000000,-114.216396
6,21,54,0.000000,-116.035683
6,21,56,0.000000,-113.986874
6,21,58,0.000000,-114.971350
6,22,0,0.000000,-114.912409
6,22,2,0.000000,-114.444980
6,22,4,0.000000,-114.718530
6,22,6,0.000000,-116.002163
6,22,8,0.000000,-114.417390
6,22,10,0.000000,-113.643522
6,22,12,0.000000,-112.626646
6,22,14,0.000000,-114.510611
6,22,16,0.000000,-116.394516
6,22,18,0.000000,-114.400927
6,22,20,0.000000,-115.081953
6,22,22,0.000000,-113.520693
6,22,24,0.000000,-116.259249
6,22,26,0.000000,-113.278067
6,22,28,0.000000,-117.554351
6,22,30,0.000000,-116.178308
6,22,32,0.000000,-116.312765
6,22,34,0.000000,-115.338051
6,22,36,0.000000,-114.622168
6,22,38,0.000000,-114.604238
6,22,40,0.000000,-114.632596
6,22,42,0.000000,-113.842414
6,22,44,0.000000,-114.889083
6,22,46,0.000000,-111.986186
6,22,48,0.000000,-115.734598
6,22,50,0.000000,-113.192401
6,22,52,0.000000,-113.697392
6,22,54,0.000000,-113.891484
6,22,56,0.000000,-113.796681
6,22,58,0.000000,-115.063303
6,23,0,0.000000,-113.298854
6,23,2,0.000000,-115.118895
6,23,4,0.000000,-113.790843
6,23,6,0.000000,-113.467112
6,23,8,0.000000,-115.188187
6,23,10,0.000000,-114.860018
6,23,12,0.000000,-115.615437
6,23,14,0.000000,-112.390131
6,23,16,0.000000,-115.328545
6,23,18,0.000000,-114.927795
6,23,20,0.000000,-113.321978
6,23,22,0.000000,-113.234475
6,23,24,0.000000,-115.934947
6,23,26,0.000000,-113.494765
6,23,28,0.000000,-113.359622
6,23,30,0.000000,-114.928514
6,23,32,0.000000,-115.410782
6,23,34,0.000000,-113.229790
6,23,36,0.000000,-114.358396
6,23,38,0.000000,-113.631757
6,23,40,0.000000,-116.101387
6,23,42,0.000000,-115.871863
6,23,44,0.000000,-113.368549
6,23,46,0.000000,-114.784901
6,23,48,0.000000,-115.917392
6,23,50,0.000000,-115.431054
6,23,52,0.000000,-113.579142
6,23,54,0.000000,-115.895041
6,23,56,0.000000,-114.832599
6,23,58,0.000000,-113.192163
6,24,0,0.000000,-115.643247
6,24,2,0.000000,-116.151870
6,24,4,0.000000,-115.986260
6,24,6,0.000000,-115.407217
6,24,8,0.000000,-115.553351
6,24,10,0.000000,-114.397425
6,24,12,0.000000,-114.601442
6,24,14,0.000000,-114.219389
6,24,16,0.000000,-114.950376
6,24,18,0.000000,-114.595134
6,24,20,0.000000,-113.832283
6,24,22,0.000000,-113.874860
6,24,24,0.000000,-116.887003
6,24,26,0.000000,-113.969086
6,24,28,0.000000,-115.584324
6,24,30,0.000000,-115.620093
6,24,32,0.000000,-115.171971
6,24,34,0.000000,-115.431967
6,24,36,0.000000,-116.608345
6,24,38,0.000000,-117.241984
6,24,40,0.000000,-113.837154
6,24,42,0.000000,-115.329567
6,24,44,0.000000,-115.388991
6,24,46,0.000000,-115.022720
6,24,48,0.000000,-114.931223
6,24,50,0.000000,-115.147324
6,24,52,0.000000,-115.675005
6,24,54,0.000000,-115.997509
6,24,56,0.000000,-111.844455
6,24,58,0.000000,-114.374719
6,25,0,0.000000,-114.477008
6,25,2,0.000000,-115.857787
6,25,4,0.000000,-117.354292
6,25,6,0.000000,-115.432011
6,25,8,0.000000,-114.226914
6,25,10,0.000000,-114.907056
6,25,12,0.000000,-115.804537
6,25,14,0.000000,-113.422185
6,25,16,0.000000,-113.900334
6,25,18,0.000000,-115.368135
6,25,20,0.000000,-114.572853
6,25,22,0.000000,-113.663383
6,25,24,0.000000,-114.490735
6,25,26,0.000000,-114.321472
6,25,28,0.000000,-112.650817
6,25,30,0.000000,-115.468164
6,25,32,0.000000,-117.370797
6,25,34,0.000000,-114.642396
6,25,36,0.000000,-116.207584
6,25,38,0.000000,-116.763224
6,25,40,0.000000,-111.346425
6,25,42,0.000000,-112.221228
6,25,44,0.000000,-114.427832
6,25,46,0.000000,-115.105430
6,25,48,0.000000,-117.116127
6,25,50,0.000000,-114.756845
6,25,52,0.000000,-114.139064
6,25,54,0.000000,-115.863328
6,25,56,0.000000,-112.184262
6,25,58,0.000000,-111.823375
6,26,0,0.000000,-114.459019
6,26,2,0.000000,-115.328597
6,26,4,0.000000,-113.502929
6,26,6,0.000000,-113.913415
6,26,8,0.000000,-114.328209
6,26,10,0.000000,-115.130165
6,26,12,0.000000,-115.205157
6,26,14,0.000000,-115.334689
6,26,16,0.000000,-112.878144
6,26,18,0.000000,-115.253951
6,26,20,0.000000,-117.646186
6,26,22,0.000000,-114.407104
6,26,24,0.000000,-114.278544
6,26,26,0.000000,-115.467024
6,26,28,0.000000,-110.023593
6,26,30,0.000000,-113.158566
6,26,32,0.000000,-113.232927
6,26,34,0.000000,-116.697849
6,26,36,0.000000,-116.373562
6,26,38,0.000000,-113.812387
6,26,40,0.000000,-116.471356
6,26,42,0.000000,-116.171361
6,26,44,0.000000,-113.332999
6,26,46,0.000000,-112.813169
6,26,48,0.000000,-113.170343
6,26,50,0.000000,-115.398171
6,26,52,0.000000,-115.168543
6,26,54,0.000000,-115.263591
6,26,56,0.000000,-115.808682
6,26,58,0.000000,-115.160439
6,27,0,0.000000,-112.156435
6,27,2,0.000000,-114.044439
6,27,4,0.000000,-115.021809
6,27,6,0.000000,-116.574925
6,27,8,0.000000,-115.600590
6,27,10,0.000000,-116.063059
6,27,12,0.000000,-115.981835
6,27,14,0.000000,-116.678679
6,27,16,0.000000,-113.705667
6,27,18,0.000000,-115.902993
6,27,20,0.000000,-114.724669
6,27,22,0.000000,-113.507317
