hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.638427
7,0,2,0.000000,-127.509949
7,0,4,0.000000,-125.082992
7,0,6,0.000000,-124.328906
7,0,8,0.000000,-121.928298
7,0,10,0.000000,-128.027726
7,0,12,0.000000,-118.838132
7,0,14,0.000000,-122.407024
7,0,16,0.000000,-130.219545
7,0,18,0.000000,-119.400417
7,0,20,0.000000,-125.664522
7,0,22,0.000000,-123.739128
7,0,24,0.000000,-137.643791
7,0,26,0.000000,-130.061065
7,0,28,0.000000,-121.561687
7,0,30,0.000000,-128.067350
7,0,32,0.000000,-123.567867
7,0,34,0.000000,-124.597750
7,0,36,0.000000,-139.199452
7,0,38,0.000000,-132.796424
7,0,40,0.000000,-125.364224
7,0,42,0.000000,-130.553883
7,0,44,0.000000,-127.386018
7,0,46,0.000000,-120.277899
7,0,48,0.000000,-126.005899
7,0,50,0.000000,-121.898513
7,0,52,0.000000,-115.074763
7,0,54,0.000000,-125.337191
7,0,56,0.000000,-130.156917
7,0,58,0.000000,-130.446185
7,1,0,0.000000,-124.842140
7,1,2,0.000000,-120.814632
7,1,4,0.000000,-123.259969
7,1,6,0.000000,-129.911226
7,1,8,0.000000,-127.471275
7,1,10,0.000000,-128.777670
7,1,12,0.000000,-126.322691
7,1,14,0.000000,-133.378359
7,1,16,0.000000,-127.452130
7,1,18,0.000000,-122.833798
7,1,20,0.000000,-139.219872
7,1,22,0.000000,-128.760868
7,1,24,0.000000,-130.038040
7,1,26,0.000000,-126.380810
7,1,28,0.000000,-117.513776
7,1,30,0.000000,-123.991773
7,1,32,0.000000,-136.344296
7,1,34,0.000000,-131.112114
7,1,36,0.000000,-122.030393
7,1,38,0.000000,-123.192295
7,1,40,0.000000,-122.666735
7,1,42,0.000000,-123.038345
7,1,44,0.000000,-116.805348
7,1,46,0.000000,-120.099693
7,1,48,0.000000,-116.977565
7,1,50,0.000000,-127.689247
7,1,52,0.000000,-123.959031
7,1,54,0.000000,-132.619315
7,1,56,0.000000,-126.356683
7,1,58,0.000000,-131.371895
7,2,0,0.000000,-122.378823
7,2,2,0.000000,-125.768215
7,2,4,0.000000,-120.799548
7,2,6,0.000000,-129.228218
7,2,8,0.000000,-124.494927
7,2,10,0.000000,-119.625048
7,2,12,0.000000,-125.458901
7,2,14,0.000000,-125.563040
7,2,16,0.000000,-137.909767
7,2,18,0.000000,-125.065235
7,2,20,0.000000,-123.366156
7,2,22,0.000000,-117.869304
7,2,24,0.000000,-117.806886
7,2,26,0.000000,-135.828653
7,2,28,0.000000,-129.027701
7,2,30,0.000000,-131.587092
7,2,32,0.000000,-136.219197
7,2,34,0.000000,-120.711668
7,2,36,0.000000,-120.350603
7,2,38,0.000000,-126.060156
7,2,40,0.000000,-126.744518
7,2,42,0.000000,-124.706395
7,2,44,0.000000,-121.691371
7,2,46,0.000000,-123.001578
7,2,48,0.000000,-118.591899
7,2,50,0.000000,-117.518062
7,2,52,0.000000,-125.793169
7,2,54,0.000000,-145.565036
7,2,56,0.000000,-114.362705
7,2,58,0.000000,-136.105804
7,3,0,0.000000,-128.426957
7,3,2,0.000000,-134.696088
7,3,4,0.000000,-121.973982
7,3,6,0.000000,-134.946668
7,3,8,0.000000,-129.677051
7,3,10,0.000000,-120.327643
7,3,12,0.000000,-121.572806
7,3,14,0.000000,-137.363039
7,3,16,0.000000,-120.831635
7,3,18,0.000000,-121.569055
7,3,20,0.000000,-118.762305
7,3,22,0.000000,-122.258668
7,3,24,0.000000,-118.864112
7,3,26,0.000000,-120.496259
7,3,28,0.000000,-122.445204
7,3,30,0.000000,-123.091907
7,3,32,0.000000,-126.193541
7,3,34,0.000000,-123.279933
7,3,36,0.000000,-123.009732
7,3,38,0.000000,-126.985759
7,3,40,0.000000,-126.754314
7,3,42,0.000000,-126.524497
7,3,44,0.000000,-120.827624
7,3,46,0.000000,-132.313580
7,3,48,0.000000,-127.330850
7,3,50,0.000000,-138.213774
7,3,52,0.000000,-120.496145
7,3,54,0.000000,-130.987097
7,3,56,0.000000,-121.449420
7,3,58,0.000000,-127.927607
7,4,0,0.000000,-128.382725
7,4,2,0.000000,-125.741613
7,4,4,0.000000,-126.105905
7,4,6,0.000000,-123.807223
7,4,8,0.000000,-128.229835
7,4,10,0.000000,-119.150069
7,4,12,0.000000,-140.074979
7,4,14,0.000000,-128.649269
7,4,16,0.000000,-126.818269
7,4,18,0.000000,-140.402721
7,4,20,0.000000,-125.075175
7,4,22,0.000000,-122.186856
7,4,24,0.000000,-126.505238
7,4,26,0.000000,-121.138763
7,4,28,0.000000,-126.325678
7,4,30,0.000000,-119.204870
7,4,32,0.000000,-124.836486
7,4,34,0.000000,-126.721992
7,4,36,0.000000,-116.932032
7,4,38,0.000000,-121.308388
7,4,40,0.000000,-122.351021
7,4,42,0.000000,-121.447917
7,4,44,0.000000,-123.756942
7,4,46,0.000000,-127.041594
7,4,48,0.000000,-130.452883
7,4,50,0.000000,-120.325560
7,4,52,0.000000,-130.042543
7,4,54,0.000000,-119.955696
7,4,56,0.000000,-133.814893
7,4,58,0.000000,-127.813093
7,5,0,0.000000,-122.247739
7,5,2,0.000000,-128.832039
7,5,4,0.000000,-122.253342
7,5,6,0.000000,-115.627556
7,5,8,0.000000,-133.759722
7,5,10,0.000000,-126.824427
7,5,12,0.000000,-135.942036
7,5,14,0.000000,-121.566158
7,5,16,0.000000,-124.229400
7,5,18,0.000000,-122.660570
7,5,20,0.000000,-127.146746
7,5,22,0.000000,-127.043850
7,5,24,0.000000,-138.306877
7,5,26,0.000000,-133.677602
7,5,28,0.000000,-120.360658
7,5,30,0.000000,-126.474039
7,5,32,0.000000,-122.662493
7,5,34,0.000000,-132.371256
7,5,36,0.000000,-128.416716
7,5,38,0.000000,-129.509008
7,5,40,0.000000,-127.040268
7,5,42,0.000000,-130.912718
7,5,44,0.000000,-127.438547
7,5,46,0.000000,-132.506486
7,5,48,0.000000,-120.575805
7,5,50,0.000000,-119.361263
7,5,52,0.000000,-138.333841
7,5,54,0.000000,-127.747252
7,5,56,0.000000,-121.303224
7,5,58,0.000000,-141.784278
7,6,0,0.000000,-142.637566
7,6,2,0.000000,-133.478310
7,6,4,0.000000,-131.940464
7,6,6,0.000000,-124.542136
7,6,8,0.000000,-132.158029
7,6,10,0.000000,-132.727952
7,6,12,0.000000,-128.334656
7,6,14,0.000000,-120.942352
7,6,16,0.000000,-126.102950
7,6,18,0.000000,-124.581893
7,6,20,0.000000,-119.407422
7,6,22,0.000000,-125.963468
7,6,24,0.000000,-118.540068
7,6,26,0.000000,-125.323519
7,6,28,0.000000,-125.612224
7,6,30,0.000000,-124.537656
7,6,32,0.000000,-121.421386
7,6,34,0.000000,-119.632409
7,6,36,0.000000,-130.189911
7,6,38,0.000000,-128.506498
7,6,40,0.000000,-130.045793
7,6,42,0.000000,-123.894038
7,6,44,0.000000,-128.943679
7,6,46,0.000000,-127.463490
7,6,48,0.000000,-122.440325
7,6,50,0.000000,-131.014783
7,6,52,0.000000,-140.396647
7,6,54,0.000000,-127.588734
7,6,56,0.000000,-134.279886
7,6,58,0.000000,-125.589681
7,7,0,0.000000,-124.030158
7,7,2,0.000000,-125.348091
7,7,4,0.000000,-119.787083
7,7,6,0.000000,-136.914642
7,7,8,0.000000,-124.178424
7,7,10,0.000000,-122.002977
7,7,12,0.000000,-131.902880
7,7,14,0.000000,-143.438818
7,7,16,0.000000,-121.253584
7,7,18,0.000000,-133.081367
7,7,20,0.000000,-121.270013
7,7,22,0.000000,-121.517636
7,7,24,0.000000,-123.312545
7,7,26,0.000000,-122.375530
7,7,28,0.000000,-121.198767
7,7,30,0.000000,-129.976310
7,7,32,0.000000,-127.791129
7,7,34,0.000000,-132.730890
7,7,36,0.000000,-130.146604
7,7,38,0.000000,-122.651629
7,7,40,0.000000,-125.415174
7,7,42,0.000000,-125.186345
7,7,44,0.000000,-133.755090
7,7,46,0.000000,-126.630208
7,7,48,0.000000,-121.180816
7,7,50,0.000000,-124.780593
7,7,52,0.000000,-121.720473
7,7,54,0.000000,-122.892044
7,7,56,0.000000,-130.671686
7,7,58,0.000000,-125.083017
7,8,0,0.000000,-126.129673
7,8,2,0.000000,-131.226650
7,8,4,0.000000,-124.365163
7,8,6,0.000000,-124.002811
7,8,8,0.000000,-134.993891
7,8,10,0.000000,-127.212178
7,8,12,0.000000,-125.521876
7,8,14,0.000000,-125.402806
7,8,16,0.000000,-128.058377
7,8,18,0.000000,-126.423046
7,8,20,0.000000,-129.355801
7,8,22,0.000000,-126.652411
7,8,24,0.000000,-122.818018
7,8,26,0.000000,-142.786670
7,8,28,0.000000,-126.453973
7,8,30,0.000000,-118.401561
7,8,32,0.000000,-123.351584
7,8,34,0.000000,-121.187692
7,8,36,0.000000,-121.745201
7,8,38,0.000000,-120.861269
7,8,40,0.000000,-120.238074
7,8,42,0.000000,-143.375843
7,8,44,0.000000,-124.919049
7,8,46,0.000000,-135.730932
7,8,48,0.000000,-129.050752
7,8,50,0.000000,-115.947318
7,8,52,0.000000,-126.073562
7,8,54,0.000000,-129.282113
7,8,56,0.000000,-122.699303
7,8,58,0.000000,-124.879566
7,9,0,0.000000,-121.007451
7,9,2,0.000000,-119.210872
7,9,4,0.000000,-110.564933
7,9,6,0.000000,-134.414359
7,9,8,0.000000,-140.382859
7,9,10,0.000000,-127.137337
7,9,12,0.000000,-128.413317
7,9,14,0.000000,-127.519426
7,9,16,0.000000,-126.663183
7,9,18,0.000000,-129.319169
7,9,20,0.000000,-122.232584
7,9,22,0.000000,-130.950376
7,9,24,0.000000,-126.962477
7,9,26,0.000000,-124.321590
7,9,28,0.000000,-124.305925
7,9,30,0.000000,-128.174503
7,9,32,0.000000,-138.121025
7,9,34,0.000000,-126.430888
7,9,36,0.000000,-129.747819
7,9,38,0.000000,-126.144554
7,9,40,0.000000,-119.387443
7,9,42,0.000000,-119.462072
7,9,44,0.000000,-137.408327
7,9,46,0.000000,-119.400580
7,9,48,0.000000,-125.297292
7,9,50,0.000000,-123.250358
7,9,52,0.000000,-121.178921
7,9,54,0.000000,-123.009190
7,9,56,0.000000,-120.719653
7,9,58,0.000000,-121.934927
7,10,0,0.000000,-130.247159
7,10,2,0.000000,-125.475106
7,10,4,0.000000,-119.062733
7,10,6,0.000000,-128.152200
7,10,8,0.000000,-129.609757
7,10,10,0.000000,-124.351859
7,10,12,0.000000,-123.941209
7,10,14,0.000000,-114.547159
7,10,16,0.000000,-124.164216
7,10,18,0.000000,-131.207983
7,10,20,0.000000,-127.329318
7,10,22,0.000000,-122.331673
7,10,24,0.000000,-121.222609
7,10,26,0.000000,-135.632026
7,10,28,0.000000,-130.420062
7,10,30,0.000000,-120.489377
7,10,32,0.000000,-121.916568
7,10,34,0.000000,-127.083059
7,10,36,0.000000,-128.225975
7,10,38,0.000000,-120.573133
7,10,40,0.000000,-126.652846
7,10,42,0.000000,-127.829829
7,10,44,0.000000,-120.616298
7,10,46,0.000000,-120.232511
7,10,48,0.000000,-120.479394
7,10,50,0.000000,-125.449773
7,10,52,0.000000,-122.972666
7,10,54,0.000000,-119.343142
7,10,56,0.000000,-128.888037
7,10,58,0.000000,-127.508130
7,11,0,0.000000,-120.671628
7,11,2,0.000000,-123.763297
7,11,4,0.000000,-124.773422
7,11,6,0.000000,-121.380658
7,11,8,0.000000,-120.810654
7,11,10,0.000000,-118.922335
7,11,12,0.000000,-117.691829
7,11,14,0.000000,-139.542990
7,11,16,0.000000,-128.574232
7,11,18,0.000000,-125.838438
7,11,20,0.000000,-118.783621
7,11,22,0.000000,-127.126441
7,11,24,0.000000,-131.335454
7,11,26,0.000000,-126.664867
7,11,28,0.000000,-124.470445
7,11,30,0.000000,-125.453759
7,11,32,0.000000,-136.320001
7,11,34,0.000000,-125.764975
7,11,36,0.000000,-125.432381
7,11,38,0.000000,-117.244731
7,11,40,0.000000,-134.022670
7,11,42,0.000000,-121.152504
7,11,44,0.000000,-123.887204
7,11,46,0.000000,-119.871422
7,11,48,0.000000,-131.869851
7,11,50,0.000000,-120.650460
7,11,52,0.000000,-118.862667
7,11,54,0.000000,-129.633403
7,11,56,0.000000,-124.262820
7,11,58,0.000000,-121.090596
7,12,0,0.000000,-132.970977
7,12,2,0.000000,-139.304758
7,12,4,0.000000,-126.442696
7,12,6,0.000000,-128.642103
7,12,8,0.000000,-122.401157
7,12,10,0.000000,-118.728990
7,12,12,0.000000,-124.854195
7,12,14,0.000000,-122.443998
7,12,16,0.000000,-123.134253
7,12,18,0.000000,-127.809885
7,12,20,0.000000,-126.906030
7,12,22,0.000000,-129.996151
7,12,24,0.000000,-119.366515
7,12,26,0.000000,-123.706711
7,12,28,0.000000,-123.912923
7,12,30,0.000000,-121.283031
7,12,32,0.000000,-121.326143
7,12,34,0.000000,-133.319452
7,12,36,0.000000,-125.284197
7,12,38,0.000000,-118.773348
7,12,40,0.000000,-126.651853
7,12,42,0.000000,-145.575499
7,12,44,0.000000,-128.601201
7,12,46,0.000000,-120.045033
7,12,48,0.000000,-125.216033
7,12,50,0.000000,-126.560453
7,12,52,0.000000,-121.209264
7,12,54,0.000000,-144.898150
7,12,56,0.000000,-123.449185
7,12,58,0.000000,-122.881573
7,13,0,0.000000,-128.958510
7,13,2,0.000000,-133.770670
7,13,4,0.000000,-127.560069
7,13,6,0.000000,-143.617758
7,13,8,0.000000,-125.409696
7,13,10,0.000000,-139.169082
7,13,12,0.000000,-120.222289
7,13,14,0.000000,-125.446129
7,13,16,0.000000,-136.005335
7,13,18,0.000000,-126.579044
7,13,20,0.000000,-119.503655
7,13,22,0.000000,-127.416050
7,13,24,0.000000,-128.340064
7,13,26,0.000000,-129.530214
7,13,28,0.000000,-118.759663
7,13,30,0.000000,-129.025627
7,13,32,0.000000,-123.727367
7,13,34,0.000000,-133.531696
7,13,36,0.000000,-147.310885
7,13,38,0.000000,-138.290236
7,13,40,0.000000,-123.232648
7,13,42,0.000000,-121.785586
7,13,44,0.000000,-123.132810
7,13,46,0.000000,-131.045926
7,13,48,0.000000,-124.984168
7,13,50,0.000000,-130.974535
7,13,52,0.000000,-125.019336
7,13,54,0.000000,-128.183235
7,13,56,0.000000,-130.281390
7,13,58,0.000000,-130.537706
7,14,0,0.000000,-128.952732
7,14,2,0.000000,-120.186668
7,14,4,0.000000,-119.914639
7,14,6,0.000000,-141.991527
7,14,8,0.000000,-118.170899
7,14,10,0.000000,-119.565257
7,14,12,0.000000,-123.023709
7,14,14,0.000000,-130.468959
7,14,16,0.000000,-124.448187
7,14,18,0.000000,-140.478609
7,14,20,0.000000,-119.161056
7,14,22,0.000000,-117.809589
7,14,24,0.000000,-128.705413
7,14,26,0.000000,-122.857086
7,14,28,0.000000,-120.257290
7,14,30,0.000000,-126.825583
7,14,32,0.000000,-129.600525
7,14,34,0.000000,-124.206084
7,14,36,0.000000,-128.950334
7,14,38,0.000000,-126.417736
7,14,40,0.000000,-121.903825
7,14,42,0.000000,-129.737092
7,14,44,0.000000,-134.046193
7,14,46,0.000000,-124.144843
7,14,48,0.000000,-121.701540
7,14,50,0.000000,-129.636994
7,14,52,0.000000,-134.412852
7,14,54,0.000000,-132.758762
7,14,56,0.000000,-127.335989
7,14,58,0.000000,-139.643494
7,15,0,0.000000,-124.800265
7,15,2,0.000000,-135.616928
7,15,4,0.000000,-124.330934
7,15,6,0.000000,-122.470619
7,15,8,0.000000,-126.057832
7,15,10,0.000000,-128.214841
7,15,12,0.000000,-133.895964
7,15,14,0.000000,-129.085127
7,15,16,0.000000,-124.620763
7,15,18,0.000000,-111.008373
7,15,20,0.000000,-136.575800
7,15,22,0.000000,-135.548096
7,15,24,0.000000,-124.056767
7,15,26,0.000000,-128.518094
7,15,28,0.000000,-126.565383
7,15,30,0.000000,-133.520381
7,15,32,0.000000,-122.282702
7,15,34,0.000000,-132.499507
7,15,36,0.000000,-123.483242
7,15,38,0.000000,-130.987195
7,15,40,0.000000,-123.901165
7,15,42,0.000000,-120.159156
7,15,44,0.000000,-124.786091
7,15,46,0.000000,-126.693246
7,15,48,0.000000,-124.418669
7,15,50,0.000000,-127.457452
7,15,52,0.000000,-134.746414
7,15,54,0.000000,-129.907046
7,15,56,0.000000,-126.396760
7,15,58,0.000000,-132.601139
7,16,0,0.000000,-122.317735
7,16,2,0.000000,-127.210706
7,16,4,0.000000,-131.185747
7,16,6,0.000000,-126.398194
7,16,8,0.000000,-136.052384
7,16,10,0.000000,-114.401483
7,16,12,0.000000,-143.999291
7,16,14,0.000000,-125.649015
7,16,16,0.000000,-123.910102
7,16,18,0.000000,-122.565021
7,16,20,0.000000,-137.257212
7,16,22,0.000000,-129.516011
7,16,24,0.000000,-120.488149
7,16,26,0.000000,-123.007210
7,16,28,0.000000,-131.841709
7,16,30,0.000000,-120.313746
7,16,32,0.000000,-126.057671
7,16,34,0.000000,-124.938986
7,16,36,0.000000,-134.978818
7,16,38,0.000000,-127.564696
7,16,40,0.000000,-136.877851
7,16,42,0.000000,-122.979764
7,16,44,0.000000,-118.259658
7,16,46,0.000000,-122.829577
7,16,48,0.000000,-121.715306
7,16,50,0.000000,-124.742428
7,16,52,0.000000,-124.899417
7,16,54,0.000000,-130.481880
7,16,56,0.000000,-128.958284
7,16,58,0.000000,-113.614002
7,17,0,0.000000,-137.935319
7,17,2,0.000000,-126.968113
7,17,4,0.000000,-134.887904
7,17,6,0.000000,-134.066763
7,17,8,0.000000,-116.810589
7,17,10,0.000000,-125.593426
7,17,12,0.000000,-130.819731
7,17,14,0.000000,-126.038678
7,17,16,0.000000,-118.879736
7,17,18,0.000000,-142.018592
7,17,20,0.000000,-119.319014
7,17,22,0.000000,-123.640186
7,17,24,0.000000,-126.637279
7,17,26,0.000000,-119.180857
7,17,28,0.000000,-134.288349
7,17,30,0.000000,-136.449194
7,17,32,0.000000,-123.423252
7,17,34,0.000000,-121.618289
7,17,36,0.000000,-123.250102
7,17,38,0.000000,-127.941273
7,17,40,0.000000,-121.712566
7,17,42,0.000000,-124.342053
7,17,44,0.000000,-124.055400
7,17,46,0.000000,-124.481178
7,17,48,0.000000,-121.646803
7,17,50,0.000000,-124.825948
7,17,52,0.000000,-125.610900
7,17,54,0.000000,-126.611886
7,17,56,0.000000,-124.998684
7,17,58,0.000000,-127.292442
7,18,0,0.000000,-122.896547
7,18,2,0.000000,-126.468153
7,18,4,0.000000,-123.126323
7,18,6,0.000000,-129.377622
7,18,8,0.000000,-130.141705
7,18,10,0.000000,-126.942033
7,18,12,0.000000,-122.510705
7,18,14,0.000000,-127.314575
7,18,16,0.000000,-123.871372
7,18,18,0.000000,-120.983847
7,18,20,0.000000,-134.072525
7,18,22,0.000000,-128.553620
7,18,24,0.000000,-119.099331
7,18,26,0.000000,-131.119150
7,18,28,0.000000,-138.261130
7,18,30,0.000000,-127.667910
7,18,32,0.000000,-122.461323
7,18,34,0.000000,-128.351875
7,18,36,0.000000,-139.803618
7,18,38,0.000000,-118.198488
7,18,40,0.000000,-121.451002
7,18,42,0.000000,-130.057914
7,18,44,0.000000,-120.551780
7,18,46,0.000000,-125.557804
7,18,48,0.000000,-117.165009
7,18,50,0.000000,-121.534497
7,18,52,0.000000,-118.980500
7,18,54,0.000000,-128.837447
7,18,56,0.000000,-132.816425
7,18,58,0.000000,-127.085041
7,19,0,0.000000,-130.169795
7,19,2,0.000000,-128.908631
7,19,4,0.000000,-121.148275
7,19,6,0.000000,-128.621891
7,19,8,0.000000,-116.595486
7,19,10,0.000000,-119.418665
7,19,12,0.000000,-123.139427
7,19,14,0.000000,-131.175104
7,19,16,0.000000,-126.573062
7,19,18,0.000000,-119.840925
7,19,20,0.000000,-127.161498
7,19,22,0.000000,-126.885078
7,19,24,0.000000,-127.895948
7,19,26,0.000000,-119.804814
7,19,28,0.000000,-128.909442
7,19,30,0.000000,-125.257278
7,19,32,0.000000,-121.908278
7,19,34,0.000000,-127.356893
7,19,36,0.000000,-127.773493
7,19,38,0.000000,-120.095361
7,19,40,0.000000,-129.351156
7,19,42,0.000000,-122.938655
7,19,44,0.000000,-140.866577
7,19,46,0.000000,-141.132675
7,19,48,0.000000,-119.137688
7,19,50,0.000000,-126.748855
7,19,52,0.000000,-130.365511
7,19,54,0.000000,-122.914735
7,19,56,0.000000,-124.268419
7,19,58,0.000000,-128.785760
7,20,0,0.000000,-126.510539
7,20,2,0.000000,-123.546803
7,20,4,0.000000,-121.345495
7,20,6,0.000000,-124.489316
7,20,8,0.000000,-121.518613
7,20,10,0.000000,-121.136092
7,20,12,0.000000,-131.015762
7,20,14,0.000000,-124.387814
7,20,16,0.000000,-145.934144
7,20,18,0.000000,-126.307224
7,20,20,0.000000,-123.465617
7,20,22,0.000000,-122.071309
7,20,24,0.000000,-122.161430
7,20,26,0.000000,-117.631016
7,20,28,0.000000,-125.814774
7,20,30,0.000000,-127.594915
7,20,32,0.000000,-117.859033
7,20,34,0.000000,-136.762754
7,20,36,0.000000,-123.755157
7,20,38,0.000000,-127.718324
7,20,40,0.000000,-137.856558
7,20,42,0.000000,-129.910183
7,20,44,0.000000,-124.919645
7,20,46,0.000000,-130.262680
7,20,48,0.000000,-128.654589
7,20,50,0.000000,-132.226890
7,20,52,0.000000,-122.860640
7,20,54,0.000000,-130.913409
7,20,56,0.000000,-134.308885
7,20,58,0.000000,-123.897391
7,21,0,0.000000,-133.327563
7,21,2,0.000000,-124.422444
7,21,4,0.000000,-122.850137
7,21,6,0.000000,-118.711661
7,21,8,0.000000,-130.081999
7,21,10,0.000000,-123.437983
7,21,12,0.000000,-123.527798
7,21,14,0.000000,-128.278078
7,21,16,0.000000,-126.842728
7,21,18,0.000000,-124.398989
7,21,20,0.000000,-124.452497
7,21,22,0.000000,-134.137267
7,21,24,0.000000,-130.826707
7,21,26,0.000000,-128.106317
7,21,28,0.000000,-128.948679
7,21,30,0.000000,-123.354125
7,21,32,0.000000,-121.416671
7,21,34,0.000000,-120.042946
7,21,36,0.000000,-126.388114
7,21,38,0.000000,-119.722227
7,21,40,0.000000,-119.779975
7,21,42,0.000000,-122.955345
7,21,44,0.000000,-119.846470
7,21,46,0.000000,-122.574580
7,21,48,0.000000,-118.361114
7,21,50,0.000000,-125.039847
7,21,52,0.000000,-124.735908
7,21,54,0.000000,-126.061439
7,21,56,0.000000,-128.369243
7,21,58,0.000000,-127.260693
7,22,0,0.000000,-124.060438
7,22,2,0.000000,-130.917329
7,22,4,0.000000,-118.778391
7,22,6,0.000000,-126.974687
7,22,8,0.000000,-124.435628
7,22,10,0.000000,-126.523140
7,22,12,0.000000,-124.504627
7,22,14,0.000000,-122.565149
7,22,16,0.000000,-124.956827
7,22,18,0.000000,-123.771468
7,22,20,0.000000,-120.109856
7,22,22,0.000000,-129.930829
7,22,24,0.000000,-131.954630
7,22,26,0.000000,-155.357890
7,22,28,0.000000,-146.009573
7,22,30,0.000000,-133.311860
7,22,32,0.000000,-128.680677
7,22,34,0.000000,-120.836912
7,22,36,0.000000,-134.504145
7,22,38,0.000000,-128.909149
7,22,40,0.000000,-119.012090
7,22,42,0.000000,-131.202742
7,22,44,0.000000,-130.691137
7,22,46,0.000000,-141.317355
7,22,48,0.000000,-130.846287
7,22,50,0.000000,-127.889596
7,22,52,0.000000,-136.958251
7,22,54,0.000000,-118.540147
7,22,56,0.000000,-124.756497
7,22,58,0.000000,-123.054677
7,23,0,0.000000,-113.201549
7,23,2,0.000000,-125.094442
7,23,4,0.000000,-132.019333
7,23,6,0.000000,-124.983345
7,23,8,0.000000,-127.832715
7,23,10,0.000000,-130.154971
7,23,12,0.000000,-138.405871
7,23,14,0.000000,-128.385820
7,23,16,0.000000,-123.678502
7,23,18,0.000000,-119.362133
7,23,20,0.000000,-123.951578
7,23,22,0.000000,-138.363618
7,23,24,0.000000,-125.935557
7,23,26,0.000000,-125.615087
7,23,28,0.000000,-127.923293
7,23,30,0.000000,-128.291940
7,23,32,0.000000,-116.552060
7,23,34,0.000000,-123.749962
7,23,36,0.000000,-130.455114
7,23,38,0.000000,-128.682509
7,23,40,0.000000,-125.922616
7,23,42,0.000000,-126.462268
7,23,44,0.000000,-133.683678
7,23,46,0.000000,-122.198329
7,23,48,0.000000,-142.888641
7,23,50,0.000000,-137.097647
7,23,52,0.000000,-125.266807
7,23,54,0.000000,-125.030246
7,23,56,0.000000,-129.313162
7,23,58,0.000000,-131.986559
7,24,0,0.000000,-136.416926
7,24,2,0.000000,-124.930262
7,24,4,0.000000,-122.997326
7,24,6,0.000000,-118.923377
7,24,8,0.000000,-124.506971
7,24,10,0.000000,-120.219074
7,24,12,0.000000,-125.623631
7,24,14,0.000000,-130.778715
7,24,16,0.000000,-126.041362
7,24,18,0.000000,-125.406189
7,24,20,0.000000,-123.613889
7,24,22,0.000000,-114.364244
7,24,24,0.000000,-124.872747
7,24,26,0.000000,-131.600112
7,24,28,0.000000,-119.781080
7,24,30,0.000000,-124.895078
7,24,32,0.000000,-136.304530
7,24,34,0.000000,-127.146827
7,24,36,0.000000,-119.970468
7,24,38,0.000000,-136.411427
7,24,40,0.000000,-125.126273
7,24,42,0.000000,-128.554845
7,24,44,0.000000,-124.871942
7,24,46,0.000000,-132.970113
7,24,48,0.000000,-130.129403
7,24,50,0.000000,-121.847012
7,24,52,0.000000,-123.261337
7,24,54,0.000000,-127.037324
7,24,56,0.000000,-150.241119
7,24,58,0.000000,-128.286318
7,25,0,0.000000,-131.327916
7,25,2,0.000000,-122.437737
7,25,4,0.000000,-123.975098
7,25,6,0.000000,-123.714115
7,25,8,0.000000,-127.994627
7,25,10,0.000000,-125.347290
7,25,12,0.000000,-122.487431
7,25,14,0.000000,-121.911330
7,25,16,0.000000,-118.841321
7,25,18,0.000000,-123.858635
7,25,20,0.000000,-122.969715
7,25,22,0.000000,-127.415319
7,25,24,0.000000,-119.958530
7,25,26,0.000000,-121.355555
7,25,28,0.000000,-122.836848
7,25,30,0.000000,-129.776684
7,25,32,0.000000,-119.136931
7,25,34,0.000000,-124.913497
7,25,36,0.000000,-121.435073
7,25,38,0.000000,-131.770036
7,25,40,0.000000,-125.885250
7,25,42,0.000000,-131.360195
7,25,44,0.000000,-141.038357
7,25,46,0.000000,-124.003677
7,25,48,0.000000,-128.776883
7,25,50,0.000000,-126.293080
7,25,52,0.000000,-127.145489
7,25,54,0.000000,-122.434687
7,25,56,0.000000,-125.313360
7,25,58,0.000000,-119.515579
7,26,0,0.000000,-124.341656
7,26,2,0.000000,-127.787091
7,26,4,0.000000,-121.766648
7,26,6,0.000000,-115.393543
7,26,8,0.000000,-125.537551
7,26,10,0.000000,-130.527694
7,26,12,0.000000,-117.820552
7,26,14,0.000000,-124.804832
7,26,16,0.000000,-148.973653
7,26,18,0.000000,-123.832873
7,26,20,0.000000,-133.342777
7,26,22,0.000000,-126.844603
7,26,24,0.000000,-135.224312
7,26,26,0.000000,-127.350495
7,26,28,0.000000,-129.832343
7,26,30,0.000000,-126.445537
7,26,32,0.000000,-115.140223
7,26,34,0.000000,-122.378671
7,26,36,0.000000,-124.614812
7,26,38,0.000000,-124.270254
7,26,40,0.000000,-132.184958
7,26,42,0.000000,-132.308010
7,26,44,0.000000,-139.025942
7,26,46,0.000000,-124.916178
7,26,48,0.000000,-132.276869
7,26,50,0.000000,-127.411503
7,26,52,0.000000,-122.268285
7,26,54,0.000000,-123.809756
7,26,56,0.000000,-125.865426
7,26,58,0.000000,-148.015004
7,27,0,0.000000,-121.514770
7,27,2,0.000000,-125.206235
7,27,4,0.000000,-123.360421
7,27,6,0.000000,-130.708372
7,27,8,0.000000,-124.292872
7,27,10,0.000000,-128.648283
7,27,12,0.000000,-140.588814
7,27,14,0.000000,-124.875856
7,27,16,0.000000,-130.008930
7,27,18,0.000000,-120.430126
7,27,20,0.000000,-115.896755
7,27,22,0.000000,-127.895007
