hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.176679
19,0,2,0.000000,-121.949230
19,0,4,0.000000,-127.820020
19,0,6,0.000000,-126.005401
19,0,8,0.000000,-131.303080
19,0,10,0.000000,-120.401922
19,0,12,0.000000,-121.094700
19,0,14,0.000000,-119.190927
19,0,16,0.000000,-126.576599
19,0,18,0.000000,-115.062421
19,0,20,0.000000,-126.661909
19,0,22,0.000000,-122.282261
19,0,24,0.000000,-128.007996
19,0,26,0.000000,-120.795852
19,0,28,0.000000,-117.369946
19,0,30,0.000000,-122.702529
19,0,32,0.000000,-119.366369
19,0,34,0.000000,-123.037353
19,0,36,0.000000,-121.413664
19,0,38,0.000000,-128.450982
19,0,40,0.000000,-116.589445
19,0,42,0.000000,-123.665236
19,0,44,0.000000,-127.726639
19,0,46,0.000000,-116.073173
19,0,48,0.000000,-122.730219
19,0,50,0.000000,-118.534738
19,0,52,0.000000,-118.838459
19,0,54,0.000000,-121.597857
19,0,56,0.000000,-140.795169
19,0,58,0.000000,-118.826291
19,1,0,0.000000,-127.924815
19,1,2,0.000000,-118.743021
19,1,4,0.000000,-119.134408
19,1,6,0.000000,-114.177891
19,1,8,0.000000,-125.746462
19,1,10,0.000000,-120.162627
19,1,12,0.000000,-123.060353
19,1,14,0.000000,-119.814858
19,1,16,0.000000,-119.199167
19,1,18,0.000000,-117.213058
19,1,20,0.000000,-122.092055
19,1,22,0.000000,-129.824852
19,1,24,0.000000,-124.629079
19,1,26,0.000000,-128.683428
19,1,28,0.000000,-118.942637
19,1,30,0.000000,-120.187473
19,1,32,0.000000,-120.330966
19,1,34,0.000000,-121.891621
19,1,36,0.000000,-128.165674
19,1,38,0.000000,-121.453145
19,1,40,0.000000,-117.341208
19,1,42,0.000000,-123.868895
19,1,44,0.000000,-127.248516
19,1,46,0.000000,-123.091870
19,1,48,0.000000,-116.825792
19,1,50,0.000000,-122.483234
19,1,52,0.000000,-119.221969
19,1,54,0.000000,-117.095185
19,1,56,0.000000,-121.140516
19,1,58,0.000000,-124.960917
19,2,0,0.000000,-123.422992
19,2,2,0.000000,-118.855081
19,2,4,0.000000,-124.621337
19,2,6,0.000000,-120.490526
19,2,8,0.000000,-147.754388
19,2,10,0.000000,-118.208805
19,2,12,0.000000,-125.610337
19,2,14,0.000000,-118.521470
19,2,16,0.000000,-117.081149
19,2,18,0.000000,-120.725835
19,2,20,0.000000,-122.311323
19,2,22,0.000000,-123.969892
19,2,24,0.000000,-118.770063
19,2,26,0.000000,-121.137414
19,2,28,0.000000,-121.315090
19,2,30,0.000000,-123.305203
19,2,32,0.000000,-126.450477
19,2,34,0.000000,-126.636697
19,2,36,0.000000,-117.022264
19,2,38,0.000000,-129.785663
19,2,40,0.000000,-118.883263
19,2,42,0.000000,-128.889364
19,2,44,0.000000,-120.926245
19,2,46,0.000000,-120.004906
19,2,48,0.000000,-127.056374
19,2,50,0.000000,-120.080595
19,2,52,0.000000,-120.320987
19,2,54,0.000000,-124.011278
19,2,56,0.000000,-121.611719
19,2,58,0.000000,-122.494602
19,3,0,0.000000,-130.299191
19,3,2,0.000000,-121.446379
19,3,4,0.000000,-117.661926
19,3,6,0.000000,-122.886102
19,3,8,0.000000,-121.686644
19,3,10,0.000000,-134.517078
19,3,12,0.000000,-133.867022
19,3,14,0.000000,-130.691205
19,3,16,0.000000,-119.057534
19,3,18,0.000000,-118.510924
19,3,20,0.000000,-137.237669
19,3,22,0.000000,-119.493417
19,3,24,0.000000,-123.776307
19,3,26,0.000000,-120.844637
19,3,28,0.000000,-116.742977
19,3,30,0.000000,-123.613485
19,3,32,0.000000,-114.429713
19,3,34,0.000000,-115.797449
19,3,36,0.000000,-116.441008
19,3,38,0.000000,-121.166275
19,3,40,0.000000,-124.462645
19,3,42,0.000000,-125.593091
19,3,44,0.000000,-129.307213
19,3,46,0.000000,-119.693124
19,3,48,0.000000,-114.655961
19,3,50,0.000000,-118.918071
19,3,52,0.000000,-125.444847
19,3,54,0.000000,-126.863776
19,3,56,0.000000,-120.491315
19,3,58,0.000000,-125.774784
19,4,0,0.000000,-124.531378
19,4,2,0.000000,-126.589727
19,4,4,0.000000,-120.960432
19,4,6,0.000000,-132.121392
19,4,8,0.000000,-118.037478
19,4,10,0.000000,-126.392509
19,4,12,0.000000,-116.665910
19,4,14,0.000000,-125.336749
19,4,16,0.000000,-120.591457
19,4,18,0.000000,-124.262099
19,4,20,0.000000,-132.165147
19,4,22,0.000000,-128.902444
19,4,24,0.000000,-131.646749
19,4,26,0.000000,-129.671595
19,4,28,0.000000,-123.899395
19,4,30,0.000000,-126.970708
19,4,32,0.000000,-122.133024
19,4,34,0.000000,-132.223073
19,4,36,0.000000,-116.452323
19,4,38,0.000000,-119.536253
19,4,40,0.000000,-124.264629
19,4,42,0.000000,-121.367479
19,4,44,0.000000,-140.784103
19,4,46,0.000000,-116.307197
19,4,48,0.000000,-117.251637
19,4,50,0.000000,-125.245727
19,4,52,0.000000,-120.995181
19,4,54,0.000000,-117.523040
19,4,56,0.000000,-117.591731
19,4,58,0.000000,-116.491081
19,5,0,0.000000,-128.498283
19,5,2,0.000000,-120.135419
19,5,4,0.000000,-120.233634
19,5,6,0.000000,-116.749264
19,5,8,0.000000,-121.451875
19,5,10,0.000000,-117.910489
19,5,12,0.000000,-124.378613
19,5,14,0.000000,-123.532035
19,5,16,0.000000,-122.619650
19,5,18,0.000000,-123.425670
19,5,20,0.000000,-116.240283
19,5,22,0.000000,-119.065426
19,5,24,0.000000,-125.078908
19,5,26,0.000000,-127.698943
19,5,28,0.000000,-116.437384
19,5,30,0.000000,-116.473297
19,5,32,0.000000,-123.739479
19,5,34,0.000000,-133.899487
19,5,36,0.000000,-124.702586
19,5,38,0.000000,-119.556134
19,5,40,0.000000,-129.542415
19,5,42,0.000000,-124.995559
19,5,44,0.000000,-123.632814
19,5,46,0.000000,-117.274225
19,5,48,0.000000,-119.293557
19,5,50,0.000000,-133.612531
19,5,52,0.000000,-132.991406
19,5,54,0.000000,-122.305503
19,5,56,0.000000,-117.097665
19,5,58,0.000000,-116.931154
19,6,0,0.000000,-124.407517
19,6,2,0.000000,-123.783095
19,6,4,0.000000,-118.543279
19,6,6,0.000000,-117.048498
19,6,8,0.000000,-120.604050
19,6,10,0.000000,-128.798583
19,6,12,0.000000,-119.259600
19,6,14,0.000000,-119.087517
19,6,16,0.000000,-117.385474
19,6,18,0.000000,-121.503290
19,6,20,0.000000,-122.319257
19,6,22,0.000000,-118.709433
19,6,24,0.000000,-129.659074
19,6,26,0.000000,-119.009040
19,6,28,0.000000,-114.705719
19,6,30,0.000000,-122.296402
19,6,32,0.000000,-125.804522
19,6,34,0.000000,-116.106393
19,6,36,0.000000,-135.463089
19,6,38,0.000000,-116.938884
19,6,40,0.000000,-119.104972
19,6,42,0.000000,-121.297074
19,6,44,0.000000,-130.047523
19,6,46,0.000000,-126.312614
19,6,48,0.000000,-132.249127
19,6,50,0.000000,-121.835383
19,6,52,0.000000,-121.338278
19,6,54,0.000000,-120.224042
19,6,56,0.000000,-123.568244
19,6,58,0.000000,-127.414667
19,7,0,0.000000,-119.507067
19,7,2,0.000000,-116.980098
19,7,4,0.000000,-119.217755
19,7,6,0.000000,-118.019203
19,7,8,0.000000,-123.796252
19,7,10,0.000000,-140.778224
19,7,12,0.000000,-131.589862
19,7,14,0.000000,-128.726856
19,7,16,0.000000,-125.374903
19,7,18,0.000000,-127.874744
19,7,20,0.000000,-124.618554
19,7,22,0.000000,-118.040578
19,7,24,0.000000,-116.688683
19,7,26,0.000000,-122.923872
19,7,28,0.000000,-128.703651
19,7,30,0.000000,-121.768708
19,7,32,0.000000,-124.523129
19,7,34,0.000000,-124.389569
19,7,36,0.000000,-115.577768
19,7,38,0.000000,-123.085564
19,7,40,0.000000,-119.564502
19,7,42,0.000000,-127.210247
19,7,44,0.000000,-119.997513
19,7,46,0.000000,-117.705085
19,7,48,0.000000,-128.355332
19,7,50,0.000000,-116.843073
19,7,52,0.000000,-128.961785
19,7,54,0.000000,-115.308622
19,7,56,0.000000,-119.921522
19,7,58,0.000000,-132.502147
19,8,0,0.000000,-126.306919
19,8,2,0.000000,-116.044102
19,8,4,0.000000,-131.256553
19,8,6,0.000000,-121.149484
19,8,8,0.000000,-118.168488
19,8,10,0.000000,-117.410444
19,8,12,0.000000,-125.641833
19,8,14,0.000000,-122.270971
19,8,16,0.000000,-128.933409
19,8,18,0.000000,-117.449100
19,8,20,0.000000,-116.146036
19,8,22,0.000000,-118.240230
19,8,24,0.000000,-119.424039
19,8,26,0.000000,-129.439597
19,8,28,0.000000,-122.233157
19,8,30,0.000000,-123.651866
19,8,32,0.000000,-113.625312
19,8,34,0.000000,-130.700878
19,8,36,0.000000,-127.584463
19,8,38,0.000000,-121.080436
19,8,40,0.000000,-114.347697
19,8,42,0.000000,-119.537175
19,8,44,0.000000,-128.033754
19,8,46,0.000000,-119.510262
19,8,48,0.000000,-122.182593
19,8,50,0.000000,-119.158298
19,8,52,0.000000,-113.211349
19,8,54,0.000000,-129.412601
19,8,56,0.000000,-117.178121
19,8,58,0.000000,-125.280325
19,9,0,0.000000,-127.105185
19,9,2,0.000000,-123.422582
19,9,4,0.000000,-119.458679
19,9,6,0.000000,-131.414591
19,9,8,0.000000,-122.604929
19,9,10,0.000000,-123.628003
19,9,12,0.000000,-112.961726
19,9,14,0.000000,-118.539019
19,9,16,0.000000,-129.105819
19,9,18,0.000000,-118.645764
19,9,20,0.000000,-128.836802
19,9,22,0.000000,-119.008929
19,9,24,0.000000,-127.550687
19,9,26,0.000000,-120.808039
19,9,28,0.000000,-124.880730
19,9,30,0.000000,-119.331877
19,9,32,0.000000,-119.429848
19,9,34,0.000000,-116.158910
19,9,36,0.000000,-122.447967
19,9,38,0.000000,-127.013390
19,9,40,0.000000,-119.875102
19,9,42,0.000000,-118.876720
19,9,44,0.000000,-128.299060
19,9,46,0.000000,-118.605995
19,9,48,0.000000,-141.199487
19,9,50,0.000000,-122.272178
19,9,52,0.000000,-136.328937
19,9,54,0.000000,-116.930913
19,9,56,0.000000,-128.085217
19,9,58,0.000000,-135.321267
19,10,0,0.000000,-114.279013
19,10,2,0.000000,-123.910479
19,10,4,0.000000,-128.777233
19,10,6,0.000000,-117.552564
19,10,8,0.000000,-131.742928
19,10,10,0.000000,-120.624860
19,10,12,0.000000,-122.803173
19,10,14,0.000000,-121.675076
19,10,16,0.000000,-119.006871
19,10,18,0.000000,-115.498769
19,10,20,0.000000,-120.202661
19,10,22,0.000000,-130.729259
19,10,24,0.000000,-123.846814
19,10,26,0.000000,-120.116500
19,10,28,0.000000,-121.720945
19,10,30,0.000000,-119.271692
19,10,32,0.000000,-116.120986
19,10,34,0.000000,-116.748066
19,10,36,0.000000,-113.377599
19,10,38,0.000000,-119.076801
19,10,40,0.000000,-118.439823
19,10,42,0.000000,-113.709467
19,10,44,0.000000,-123.692510
19,10,46,0.000000,-122.668135
19,10,48,0.000000,-118.350368
19,10,50,0.000000,-132.000200
19,10,52,0.000000,-115.976502
19,10,54,0.000000,-121.436486
19,10,56,0.000000,-121.799551
19,10,58,0.000000,-130.766075
19,11,0,0.000000,-126.597762
19,11,2,0.000000,-120.263185
19,11,4,0.000000,-120.590003
19,11,6,0.000000,-127.435768
19,11,8,0.000000,-125.193194
19,11,10,0.000000,-118.725904
19,11,12,0.000000,-131.502117
19,11,14,0.000000,-123.002450
19,11,16,0.000000,-115.733331
19,11,18,0.000000,-119.613465
19,11,20,0.000000,-131.502652
19,11,22,0.000000,-129.142534
19,11,24,0.000000,-112.384422
19,11,26,0.000000,-121.060061
19,11,28,0.000000,-127.413918
19,11,30,0.000000,-128.667825
19,11,32,0.000000,-123.915984
19,11,34,0.000000,-121.227274
19,11,36,0.000000,-136.868090
19,11,38,0.000000,-116.137037
19,11,40,0.000000,-133.431740
19,11,42,0.000000,-127.960575
19,11,44,0.000000,-117.313337
19,11,46,0.000000,-122.260539
19,11,48,0.000000,-123.156764
19,11,50,0.000000,-122.076918
19,11,52,0.000000,-117.524236
19,11,54,0.000000,-122.557813
19,11,56,0.000000,-118.277737
19,11,58,0.000000,-128.536796
19,12,0,0.000000,-120.213797
19,12,2,0.000000,-118.261278
19,12,4,0.000000,-119.689296
19,12,6,0.000000,-119.583848
19,12,8,0.000000,-119.296495
19,12,10,0.000000,-133.003664
19,12,12,0.000000,-123.244325
19,12,14,0.000000,-124.200775
19,12,16,0.000000,-118.019740
19,12,18,0.000000,-119.692277
19,12,20,0.000000,-126.485536
19,12,22,0.000000,-124.509439
19,12,24,0.000000,-135.489919
19,12,26,0.000000,-123.329709
19,12,28,0.000000,-121.488137
19,12,30,0.000000,-123.112399
19,12,32,0.000000,-121.908358
19,12,34,0.000000,-123.541033
19,12,36,0.000000,-136.512738
19,12,38,0.000000,-126.864974
19,12,40,0.000000,-123.998747
19,12,42,0.000000,-122.009559
19,12,44,0.000000,-122.903829
19,12,46,0.000000,-116.664159
19,12,48,0.000000,-124.234611
19,12,50,0.000000,-120.964406
19,12,52,0.000000,-119.398072
19,12,54,0.000000,-118.974974
19,12,56,0.000000,-120.145710
19,12,58,0.000000,-123.680741
19,13,0,0.000000,-121.890150
19,13,2,0.000000,-118.407518
19,13,4,0.000000,-125.028606
19,13,6,0.000000,-138.796791
19,13,8,0.000000,-119.606453
19,13,10,0.000000,-136.446853
19,13,12,0.000000,-119.195245
19,13,14,0.000000,-123.697582
19,13,16,0.000000,-124.850295
19,13,18,0.000000,-115.707788
19,13,20,0.000000,-120.760185
19,13,22,0.000000,-129.270249
19,13,24,0.000000,-118.460641
19,13,26,0.000000,-126.167049
19,13,28,0.000000,-130.449235
19,13,30,0.000000,-132.268617
19,13,32,0.000000,-118.369466
19,13,34,0.000000,-135.953581
19,13,36,0.000000,-122.192375
19,13,38,0.000000,-114.126647
19,13,40,0.000000,-117.010981
19,13,42,0.000000,-123.582494
19,13,44,0.000000,-120.489176
19,13,46,0.000000,-118.648270
19,13,48,0.000000,-129.373429
19,13,50,0.000000,-113.349099
19,13,52,0.000000,-131.369331
19,13,54,0.000000,-120.804237
19,13,56,0.000000,-143.466102
19,13,58,0.000000,-121.788449
19,14,0,0.000000,-117.452844
19,14,2,0.000000,-121.937425
19,14,4,0.000000,-125.026582
19,14,6,0.000000,-117.341373
19,14,8,0.000000,-118.348939
19,14,10,0.000000,-119.908567
19,14,12,0.000000,-116.961650
19,14,14,0.000000,-120.737986
19,14,16,0.000000,-119.795772
19,14,18,0.000000,-134.043394
19,14,20,0.000000,-117.640600
19,14,22,0.000000,-118.779976
19,14,24,0.000000,-120.909087
19,14,26,0.000000,-128.345892
19,14,28,0.000000,-119.799022
19,14,30,0.000000,-129.991773
19,14,32,0.000000,-124.682360
19,14,34,0.000000,-123.485157
19,14,36,0.000000,-123.497586
19,14,38,0.000000,-127.076393
19,14,40,0.000000,-121.494713
19,14,42,0.000000,-120.882795
19,14,44,0.000000,-128.681875
19,14,46,0.000000,-118.991711
19,14,48,0.000000,-114.618730
19,14,50,0.000000,-121.371502
19,14,52,0.000000,-129.886236
19,14,54,0.000000,-117.118216
19,14,56,0.000000,-125.902555
19,14,58,0.000000,-115.350588
19,15,0,0.000000,-116.231512
19,15,2,0.000000,-118.837727
19,15,4,0.000000,-120.601745
19,15,6,0.000000,-120.177706
19,15,8,0.000000,-118.753545
19,15,10,0.000000,-136.221086
19,15,12,0.000000,-116.311536
19,15,14,0.000000,-134.779422
19,15,16,0.000000,-122.620937
19,15,18,0.000000,-120.180015
19,15,20,0.000000,-123.255671
19,15,22,0.000000,-119.722102
19,15,24,0.000000,-126.954215
19,15,26,0.000000,-123.439416
19,15,28,0.000000,-130.654880
19,15,30,0.000000,-122.100914
19,15,32,0.000000,-125.044152
19,15,34,0.000000,-123.320199
19,15,36,0.000000,-121.199038
19,15,38,0.000000,-123.889016
19,15,40,0.000000,-122.939017
19,15,42,0.000000,-129.757597
19,15,44,0.000000,-123.174648
19,15,46,0.000000,-121.873674
19,15,48,0.000000,-120.829805
19,15,50,0.000000,-120.902728
19,15,52,0.000000,-123.397891
19,15,54,0.000000,-132.650146
19,15,56,0.000000,-120.106238
19,15,58,0.000000,-133.141535
19,16,0,0.000000,-120.216208
19,16,2,0.000000,-135.704239
19,16,4,0.000000,-129.827590
19,16,6,0.000000,-121.628852
19,16,8,0.000000,-124.528796
19,16,10,0.000000,-118.687149
19,16,12,0.000000,-117.109506
19,16,14,0.000000,-115.286577
19,16,16,0.000000,-119.592760
19,16,18,0.000000,-119.742723
19,16,20,0.000000,-114.498877
19,16,22,0.000000,-120.414735
19,16,24,0.000000,-133.415080
19,16,26,0.000000,-128.778599
19,16,28,0.000000,-123.978744
19,16,30,0.000000,-116.976340
19,16,32,0.000000,-119.519694
19,16,34,0.000000,-114.043071
19,16,36,0.000000,-117.251687
19,16,38,0.000000,-120.471777
19,16,40,0.000000,-128.465185
19,16,42,0.000000,-118.422954
19,16,44,0.000000,-124.351132
19,16,46,0.000000,-122.490462
19,16,48,0.000000,-116.070775
19,16,50,0.000000,-116.677320
19,16,52,0.000000,-121.371905
19,16,54,0.000000,-124.154485
19,16,56,0.000000,-125.117109
19,16,58,0.000000,-122.828702
19,17,0,0.000000,-130.999966
19,17,2,0.000000,-123.165825
19,17,4,0.000000,-122.610164
19,17,6,0.000000,-112.078807
19,17,8,0.000000,-118.535204
19,17,10,0.000000,-116.206218
19,17,12,0.000000,-125.093632
19,17,14,0.000000,-126.000997
19,17,16,0.000000,-123.548152
19,17,18,0.000000,-112.521849
19,17,20,0.000000,-120.404460
19,17,22,0.000000,-125.676613
19,17,24,0.000000,-123.119477
19,17,26,0.000000,-115.275017
19,17,28,0.000000,-119.585608
19,17,30,0.000000,-126.406400
19,17,32,0.000000,-123.081292
19,17,34,0.000000,-120.963212
19,17,36,0.000000,-115.129566
19,17,38,0.000000,-123.474079
19,17,40,0.000000,-122.305915
19,17,42,0.000000,-125.244888
19,17,44,0.000000,-115.167837
19,17,46,0.000000,-129.514454
19,17,48,0.000000,-126.764613
19,17,50,0.000000,-132.998597
19,17,52,0.000000,-125.518230
19,17,54,0.000000,-121.189429
19,17,56,0.000000,-121.737925
19,17,58,0.000000,-126.588349
19,18,0,0.000000,-149.249503
19,18,2,0.000000,-127.673405
19,18,4,0.000000,-123.578569
19,18,6,0.000000,-123.821498
19,18,8,0.000000,-123.512884
19,18,10,0.000000,-129.870182
19,18,12,0.000000,-118.693941
19,18,14,0.000000,-123.931875
19,18,16,0.000000,-114.668004
19,18,18,0.000000,-125.938052
19,18,20,0.000000,-125.898526
19,18,22,0.000000,-129.939866
19,18,24,0.000000,-116.271207
19,18,26,0.000000,-120.978052
19,18,28,0.000000,-120.334893
19,18,30,0.000000,-126.592644
19,18,32,0.000000,-120.890590
19,18,34,0.000000,-121.976748
19,18,36,0.000000,-141.593112
19,18,38,0.000000,-133.763676
19,18,40,0.000000,-116.887987
19,18,42,0.000000,-123.746966
19,18,44,0.000000,-114.893740
19,18,46,0.000000,-129.942953
19,18,48,0.000000,-118.906525
19,18,50,0.000000,-124.148408
19,18,52,0.000000,-120.736716
19,18,54,0.000000,-119.415831
19,18,56,0.000000,-112.863735
19,18,58,0.000000,-122.125939
19,19,0,0.000000,-113.460361
19,19,2,0.000000,-126.224030
19,19,4,0.000000,-118.446407
19,19,6,0.000000,-116.982265
19,19,8,0.000000,-116.851362
19,19,10,0.000000,-120.814334
19,19,12,0.000000,-123.196699
19,19,14,0.000000,-129.524092
19,19,16,0.000000,-124.548339
19,19,18,0.000000,-121.701196
19,19,20,0.000000,-124.617114
19,19,22,0.000000,-125.804336
19,19,24,0.000000,-121.213521
19,19,26,0.000000,-126.713095
19,19,28,0.000000,-126.690177
19,19,30,0.000000,-120.457485
19,19,32,0.000000,-119.683905
19,19,34,0.000000,-121.508315
19,19,36,0.000000,-118.309769
19,19,38,0.000000,-124.037659
19,19,40,0.000000,-121.163970
19,19,42,0.000000,-136.446173
19,19,44,0.000000,-125.478390
19,19,46,0.000000,-120.191680
19,19,48,0.000000,-128.221026
19,19,50,0.000000,-127.091520
19,19,52,0.000000,-132.139895
19,19,54,0.000000,-130.494474
19,19,56,0.000000,-128.205585
19,19,58,0.000000,-122.109438
19,20,0,0.000000,-130.187672
19,20,2,0.000000,-122.367569
19,20,4,0.000000,-121.182455
19,20,6,0.000000,-117.591353
19,20,8,0.000000,-122.218020
19,20,10,0.000000,-131.147645
19,20,12,0.000000,-127.372035
19,20,14,0.000000,-144.224476
19,20,16,0.000000,-120.954864
19,20,18,0.000000,-122.932776
19,20,20,0.000000,-124.042040
19,20,22,0.000000,-124.770006
19,20,24,0.000000,-122.089835
19,20,26,0.000000,-138.235099
19,20,28,0.000000,-125.578315
19,20,30,0.000000,-124.705788
19,20,32,0.000000,-130.209348
19,20,34,0.000000,-121.709915
19,20,36,0.000000,-119.411144
19,20,38,0.000000,-116.358071
19,20,40,0.000000,-116.073450
19,20,42,0.000000,-126.879300
19,20,44,0.000000,-122.129786
19,20,46,0.000000,-137.316065
19,20,48,0.000000,-148.836325
19,20,50,0.000000,-123.751697
19,20,52,0.000000,-118.475510
19,20,54,0.000000,-121.232620
19,20,56,0.000000,-125.322576
19,20,58,0.000000,-122.899605
19,21,0,0.000000,-128.659099
19,21,2,0.000000,-126.949802
19,21,4,0.000000,-131.757286
19,21,6,0.000000,-119.780865
19,21,8,0.000000,-128.561036
19,21,10,0.000000,-130.169346
19,21,12,0.000000,-120.210400
19,21,14,0.000000,-117.336044
19,21,16,0.000000,-119.012325
19,21,18,0.000000,-131.108840
19,21,20,0.000000,-125.124043
19,21,22,0.000000,-124.034101
19,21,24,0.000000,-121.168618
19,21,26,0.000000,-116.938422
19,21,28,0.000000,-114.138469
19,21,30,0.000000,-120.873179
19,21,32,0.000000,-125.578004
19,21,34,0.000000,-121.216646
19,21,36,0.000000,-118.629804
19,21,38,0.000000,-115.620181
19,21,40,0.000000,-119.212356
19,21,42,0.000000,-129.329303
19,21,44,0.000000,-115.203980
19,21,46,0.000000,-116.301959
19,21,48,0.000000,-117.079499
19,21,50,0.000000,-123.253740
19,21,52,0.000000,-122.715145
19,21,54,0.000000,-137.997226
19,21,56,0.000000,-124.415262
19,21,58,0.000000,-130.791670
19,22,0,0.000000,-122.676243
19,22,2,0.000000,-115.154687
19,22,4,0.000000,-135.477861
19,22,6,0.000000,-125.554410
19,22,8,0.000000,-113.921585
19,22,10,0.000000,-122.167589
19,22,12,0.000000,-118.829757
19,22,14,0.000000,-116.591717
19,22,16,0.000000,-119.206343
19,22,18,0.000000,-128.676363
19,22,20,0.000000,-128.573162
19,22,22,0.000000,-115.051533
19,22,24,0.000000,-126.084690
19,22,26,0.000000,-123.076359
19,22,28,0.000000,-125.366315
19,22,30,0.000000,-134.004898
19,22,32,0.000000,-125.283287
19,22,34,0.000000,-139.016328
19,22,36,0.000000,-118.619125
19,22,38,0.000000,-127.060144
19,22,40,0.000000,-128.717069
19,22,42,0.000000,-112.660635
19,22,44,0.000000,-124.675346
19,22,46,0.000000,-120.559611
19,22,48,0.000000,-120.245776
19,22,50,0.000000,-113.394790
19,22,52,0.000000,-129.045615
19,22,54,0.000000,-115.616521
19,22,56,0.000000,-117.193416
19,22,58,0.000000,-120.958492
19,23,0,0.000000,-121.299759
19,23,2,0.000000,-115.902191
19,23,4,0.000000,-115.170144
19,23,6,0.000000,-118.289718
19,23,8,0.000000,-124.308155
19,23,10,0.000000,-114.353494
19,23,12,0.000000,-128.723925
19,23,14,0.000000,-133.082375
19,23,16,0.000000,-122.211340
19,23,18,0.000000,-121.979523
19,23,20,0.000000,-131.435835
19,23,22,0.000000,-121.584228
19,23,24,0.000000,-127.196108
19,23,26,0.000000,-124.164841
19,23,28,0.000000,-117.417590
19,23,30,0.000000,-120.386367
19,23,32,0.000000,-120.580888
19,23,34,0.000000,-120.301893
19,23,36,0.000000,-131.175696
19,23,38,0.000000,-117.525618
19,23,40,0.000000,-124.976930
19,23,42,0.000000,-123.040657
19,23,44,0.000000,-126.332971
19,23,46,0.000000,-116.676336
19,23,48,0.000000,-120.018327
19,23,50,0.000000,-125.442724
19,23,52,0.000000,-122.172636
19,23,54,0.000000,-136.450557
19,23,56,0.000000,-125.599440
19,23,58,0.000000,-125.574029
19,24,0,0.000000,-118.525132
19,24,2,0.000000,-120.156288
19,24,4,0.000000,-120.864905
19,24,6,0.000000,-126.579180
19,24,8,0.000000,-114.637244
19,24,10,0.000000,-126.620716
19,24,12,0.000000,-124.277968
19,24,14,0.000000,-118.569913
19,24,16,0.000000,-120.728530
19,24,18,0.000000,-117.325687
19,24,20,0.000000,-115.665383
19,24,22,0.000000,-122.227381
19,24,24,0.000000,-120.358561
19,24,26,0.000000,-124.402346
19,24,28,0.000000,-118.594487
19,24,30,0.000000,-128.241885
19,24,32,0.000000,-129.323431
19,24,34,0.000000,-124.539719
19,24,36,0.000000,-139.153193
19,24,38,0.000000,-118.058531
19,24,40,0.000000,-140.037511
19,24,42,0.000000,-127.722796
19,24,44,0.000000,-130.493078
19,24,46,0.000000,-117.116744
19,24,48,0.000000,-122.117465
19,24,50,0.000000,-120.044625
19,24,52,0.000000,-122.544826
19,24,54,0.000000,-118.160141
19,24,56,0.000000,-156.930431
19,24,58,0.000000,-121.586598
19,25,0,0.000000,-114.932743
19,25,2,0.000000,-129.450535
19,25,4,0.000000,-128.289960
19,25,6,0.000000,-115.714132
19,25,8,0.000000,-118.503199
19,25,10,0.000000,-118.170213
19,25,12,0.000000,-134.589169
19,25,14,0.000000,-126.407985
19,25,16,0.000000,-122.620665
19,25,18,0.000000,-122.460442
19,25,20,0.000000,-126.907023
19,25,22,0.000000,-119.395432
19,25,24,0.000000,-121.821427
19,25,26,0.000000,-115.987823
19,25,28,0.000000,-121.097499
19,25,30,0.000000,-126.542822
19,25,32,0.000000,-115.489775
19,25,34,0.000000,-119.050096
19,25,36,0.000000,-135.611107
19,25,38,0.000000,-119.374953
19,25,40,0.000000,-128.355779
19,25,42,0.000000,-114.502814
19,25,44,0.000000,-115.574849
19,25,46,0.000000,-119.420433
19,25,48,0.000000,-124.020242
19,25,50,0.000000,-118.073787
19,25,52,0.000000,-120.590225
19,25,54,0.000000,-121.524239
19,25,56,0.000000,-122.135700
19,25,58,0.000000,-120.278833
19,26,0,0.000000,-123.365796
19,26,2,0.000000,-130.286851
19,26,4,0.000000,-117.120732
19,26,6,0.000000,-122.148961
19,26,8,0.000000,-120.176000
19,26,10,0.000000,-122.587792
19,26,12,0.000000,-122.597317
19,26,14,0.000000,-118.678997
19,26,16,0.000000,-116.499689
19,26,18,0.000000,-120.847395
19,26,20,0.000000,-121.274524
19,26,22,0.000000,-127.771980
19,26,24,0.000000,-115.977246
19,26,26,0.000000,-119.784361
19,26,28,0.000000,-125.425638
19,26,30,0.000000,-125.040361
19,26,32,0.000000,-119.154728
19,26,34,0.000000,-122.608387
19,26,36,0.000000,-118.836785
19,26,38,0.000000,-112.625249
19,26,40,0.000000,-122.018690
19,26,42,0.000000,-126.360442
19,26,44,0.000000,-120.986622
19,26,46,0.000000,-126.915240
19,26,48,0.000000,-127.931744
19,26,50,0.000000,-120.525382
19,26,52,0.000000,-129.506154
19,26,54,0.000000,-126.705904
19,26,56,0.000000,-122.470092
19,26,58,0.000000,-121.291862
19,27,0,0.000000,-119.992560
19,27,2,0.000000,-120.903856
19,27,4,0.000000,-118.872843
19,27,6,0.000000,-121.905619
19,27,8,0.000000,-123.347543
19,27,10,0.000000,-124.373094
19,27,12,0.000000,-125.069960
19,27,14,0.000000,-120.009148
19,27,16,0.000000,-121.438449
19,27,18,0.000000,-129.748748
19,27,20,0.000000,-122.294992
19,27,22,0.000000,-120.847449
