hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.511625
0,0,2,0.000000,-121.313026
0,0,4,0.000000,-122.241286
0,0,6,0.000000,-122.104815
0,0,8,0.000000,-120.501805
0,0,10,0.000000,-119.277158
0,0,12,0.000000,-119.305945
0,0,14,0.000000,-119.524662
0,0,16,0.000000,-118.434739
0,0,18,0.000000,-119.477406
0,0,20,0.000000,-119.314102
0,0,22,0.000000,-119.934410
0,0,24,0.000000,-118.537194
0,0,26,0.000000,-118.011555
0,0,28,0.000000,-120.179168
0,0,30,0.000000,-117.845873
0,0,32,0.000000,-118.613748
0,0,34,0.000000,-116.015932
0,0,36,0.000000,-121.147555
0,0,38,0.000000,-118.933678
0,0,40,0.000000,-120.288931
0,0,42,0.000000,-119.707039
0,0,44,0.000000,-120.194772
0,0,46,0.000000,-120.163557
0,0,48,0.000000,-119.757121
0,0,50,0.000000,-119.534444
0,0,52,0.000000,-118.934857
0,0,54,0.000000,-118.823000
0,0,56,0.000000,-122.600903
0,0,58,0.000000,-118.914992
0,1,0,0.000000,-118.233526
0,1,2,0.000000,-119.665947
0,1,4,0.000000,-119.648714
0,1,6,0.000000,-118.069141
0,1,8,0.000000,-119.895581
0,1,10,0.000000,-121.294134
0,1,12,0.000000,-121.250273
0,1,14,0.000000,-122.337391
0,1,16,0.000000,-118.864853
0,1,18,0.000000,-120.558783
0,1,20,0.000000,-119.233292
0,1,22,0.000000,-117.899678
0,1,24,0.000000,-118.965069
0,1,26,0.000000,-119.380314
0,1,28,0.000000,-120.282691
0,1,30,0.000000,-120.148430
0,1,32,0.000000,-120.386766
0,1,34,0.000000,-121.701645
0,1,36,0.000000,-120.115569
0,1,38,0.000000,-118.375666
0,1,40,0.000000,-118.634771
0,1,42,0.000000,-122.127204
0,1,44,0.000000,-119.881824
0,1,46,0.000000,-120.743235
0,1,48,0.000000,-119.714890
0,1,50,0.000000,-123.374573
0,1,52,0.000000,-119.449895
0,1,54,0.000000,-120.720953
0,1,56,0.000000,-120.988317
0,1,58,0.000000,-120.722346
0,2,0,0.000000,-121.834436
0,2,2,0.000000,-119.222340
0,2,4,0.000000,-117.599946
0,2,6,0.000000,-118.708086
0,2,8,0.000000,-118.636067
0,2,10,0.000000,-118.513033
0,2,12,0.000000,-118.420316
0,2,14,0.000000,-121.697059
0,2,16,0.000000,-120.394486
0,2,18,0.000000,-122.775221
0,2,20,0.000000,-122.620094
0,2,22,0.000000,-119.794690
0,2,24,0.000000,-121.168375
0,2,26,0.000000,-122.410247
0,2,28,0.000000,-120.491307
0,2,30,0.000000,-121.020190
0,2,32,0.000000,-119.681145
0,2,34,0.000000,-120.235990
0,2,36,0.000000,-120.696819
0,2,38,0.000000,-120.314558
0,2,40,0.000000,-120.094401
0,2,42,0.000000,-121.022738
0,2,44,0.000000,-123.204425
0,2,46,0.000000,-119.626173
0,2,48,0.000000,-121.991094
0,2,50,0.000000,-120.856169
0,2,52,0.000000,-119.701687
0,2,54,0.000000,-118.652121
0,2,56,0.000000,-121.350591
0,2,58,0.000000,-123.007276
0,3,0,0.000000,-122.187554
0,3,2,0.000000,-119.953466
0,3,4,0.000000,-120.297786
0,3,6,0.000000,-120.429956
0,3,8,0.000000,-119.847624
0,3,10,0.000000,-121.194335
0,3,12,0.000000,-119.428093
0,3,14,0.000000,-119.503433
0,3,16,0.000000,-118.841094
0,3,18,0.000000,-120.719011
0,3,20,0.000000,-118.723040
0,3,22,0.000000,-120.334552
0,3,24,0.000000,-119.052241
0,3,26,0.000000,-121.108121
0,3,28,0.000000,-121.225592
0,3,30,0.000000,-120.073516
0,3,32,0.000000,-119.303680
0,3,34,0.000000,-122.043193
0,3,36,0.000000,-118.733852
0,3,38,0.000000,-119.845821
0,3,40,0.000000,-122.871266
0,3,42,0.000000,-117.955878
0,3,44,0.000000,-119.285030
0,3,46,0.000000,-120.517136
0,3,48,0.000000,-120.746560
0,3,50,0.000000,-120.380231
0,3,52,0.000000,-120.344079
0,3,54,0.000000,-122.367352
0,3,56,0.000000,-121.040522
0,3,58,0.000000,-118.219966
0,4,0,0.000000,-119.938484
0,4,2,0.000000,-121.574890
0,4,4,0.000000,-119.443864
0,4,6,0.000000,-120.488845
0,4,8,0.000000,-118.255585
0,4,10,0.000000,-121.021689
0,4,12,0.000000,-117.056011
0,4,14,0.000000,-119.692584
0,4,16,0.000000,-121.864964
0,4,18,0.000000,-118.467209
0,4,20,0.000000,-117.388121
0,4,22,0.000000,-118.177065
0,4,24,0.000000,-119.392655
0,4,26,0.000000,-119.441708
0,4,28,0.000000,-118.206215
0,4,30,0.000000,-122.160889
0,4,32,0.000000,-119.176546
0,4,34,0.000000,-119.193199
0,4,36,0.000000,-120.892366
0,4,38,0.000000,-120.611148
0,4,40,0.000000,-119.200418
0,4,42,0.000000,-117.965850
0,4,44,0.000000,-116.974408
0,4,46,0.000000,-122.076047
0,4,48,0.000000,-120.093308
0,4,50,0.000000,-118.394274
0,4,52,0.000000,-119.957480
0,4,54,0.000000,-121.006908
0,4,56,0.000000,-121.590079
0,4,58,0.000000,-121.556210
0,5,0,0.000000,-119.735836
0,5,2,0.000000,-121.138349
0,5,4,0.000000,-118.823375
0,5,6,0.000000,-121.209277
0,5,8,0.000000,-119.597775
0,5,10,0.000000,-118.616365
0,5,12,0.000000,-117.661878
0,5,14,0.000000,-120.024381
0,5,16,0.000000,-120.141879
0,5,18,0.000000,-120.023902
0,5,20,0.000000,-119.591447
0,5,22,0.000000,-116.824720
0,5,24,0.000000,-119.363468
0,5,26,0.000000,-121.468919
0,5,28,0.000000,-120.971586
0,5,30,0.000000,-123.057984
0,5,32,0.000000,-120.650455
0,5,34,0.000000,-119.124683
0,5,36,0.000000,-120.699297
0,5,38,0.000000,-119.652547
0,5,40,0.000000,-118.985557
0,5,42,0.000000,-122.301517
0,5,44,0.000000,-121.071263
0,5,46,0.000000,-122.338334
0,5,48,0.000000,-122.002085
0,5,50,0.000000,-121.197474
0,5,52,0.000000,-119.132671
0,5,54,0.000000,-118.190285
0,5,56,0.000000,-119.426226
0,5,58,0.000000,-122.991232
0,6,0,0.000000,-120.799539
0,6,2,0.000000,-121.084104
0,6,4,0.000000,-118.289358
0,6,6,0.000000,-120.674983
0,6,8,0.000000,-120.144409
0,6,10,0.000000,-119.284819
0,6,12,0.000000,-119.536845
0,6,14,0.000000,-122.604264
0,6,16,0.000000,-119.763124
0,6,18,0.000000,-119.996807
0,6,20,0.000000,-120.825749
0,6,22,0.000000,-121.010237
0,6,24,0.000000,-121.936408
0,6,26,0.000000,-120.910570
0,6,28,0.000000,-119.353242
0,6,30,0.000000,-118.029135
0,6,32,0.000000,-119.216799
0,6,34,0.000000,-120.226095
0,6,36,0.000000,-119.333790
0,6,38,0.000000,-120.553371
0,6,40,0.000000,-117.586143
0,6,42,0.000000,-116.911601
0,6,44,0.000000,-118.564325
0,6,46,0.000000,-118.537283
0,6,48,0.000000,-122.116817
0,6,50,0.000000,-121.348276
0,6,52,0.000000,-119.035398
0,6,54,0.000000,-119.897090
0,6,56,0.000000,-121.797824
0,6,58,0.000000,-118.855907
0,7,0,0.000000,-121.019694
0,7,2,0.000000,-120.773679
0,7,4,0.000000,-119.890200
0,7,6,0.000000,-120.852457
0,7,8,0.000000,-118.645340
0,7,10,0.000000,-118.836499
0,7,12,0.000000,-119.572489
0,7,14,0.000000,-118.530166
0,7,16,0.000000,-122.309888
0,7,18,0.000000,-116.682493
0,7,20,0.000000,-118.887603
0,7,22,0.000000,-121.075789
0,7,24,0.000000,-119.482749
0,7,26,0.000000,-118.578224
0,7,28,0.000000,-119.263419
0,7,30,0.000000,-118.612809
0,7,32,0.000000,-118.452223
0,7,34,0.000000,-120.576577
0,7,36,0.000000,-120.623215
0,7,38,0.000000,-121.932579
0,7,40,0.000000,-119.539350
0,7,42,0.000000,-119.229194
0,7,44,0.000000,-120.833264
0,7,46,0.000000,-120.298097
0,7,48,0.000000,-119.552306
0,7,50,0.000000,-121.247726
0,7,52,0.000000,-119.570931
0,7,54,0.000000,-120.246340
0,7,56,0.000000,-119.604726
0,7,58,0.000000,-119.952151
0,8,0,0.000000,-122.335230
0,8,2,0.000000,-120.438453
0,8,4,0.000000,-120.795333
0,8,6,0.000000,-119.566277
0,8,8,0.000000,-121.811565
0,8,10,0.000000,-122.036665
0,8,12,0.000000,-120.197170
0,8,14,0.000000,-119.774503
0,8,16,0.000000,-120.572832
0,8,18,0.000000,-120.073473
0,8,20,0.000000,-120.490976
0,8,22,0.000000,-119.527531
0,8,24,0.000000,-119.868892
0,8,26,0.000000,-120.621701
0,8,28,0.000000,-120.771812
0,8,30,0.000000,-120.167092
0,8,32,0.000000,-119.302968
0,8,34,0.000000,-119.498751
0,8,36,0.000000,-119.569657
0,8,38,0.000000,-119.019867
0,8,40,0.000000,-120.830267
0,8,42,0.000000,-121.126232
0,8,44,0.000000,-120.639468
0,8,46,0.000000,-119.963865
0,8,48,0.000000,-121.396014
0,8,50,0.000000,-118.851169
0,8,52,0.000000,-119.554983
0,8,54,0.000000,-118.944091
0,8,56,0.000000,-121.144756
0,8,58,0.000000,-120.964777
0,9,0,0.000000,-120.739801
0,9,2,0.000000,-118.784732
0,9,4,0.000000,-122.746872
0,9,6,0.000000,-119.899195
0,9,8,0.000000,-119.891330
0,9,10,0.000000,-118.383102
0,9,12,0.000000,-121.134210
0,9,14,0.000000,-118.945319
0,9,16,0.000000,-118.561701
0,9,18,0.000000,-120.843419
0,9,20,0.000000,-115.429582
0,9,22,0.000000,-120.553774
0,9,24,0.000000,-118.392603
0,9,26,0.000000,-120.612796
0,9,28,0.000000,-120.012543
0,9,30,0.000000,-120.961956
0,9,32,0.000000,-120.150282
0,9,34,0.000000,-119.801841
0,9,36,0.000000,-119.325922
0,9,38,0.000000,-120.031824
0,9,40,0.000000,-118.305272
0,9,42,0.000000,-121.199845
0,9,44,0.000000,-119.373651
0,9,46,0.000000,-119.922311
0,9,48,0.000000,-119.701426
0,9,50,0.000000,-118.864949
0,9,52,0.000000,-118.681793
0,9,54,0.000000,-121.238794
0,9,56,0.000000,-120.533450
0,9,58,0.000000,-117.687003
0,10,0,0.000000,-121.263750
0,10,2,0.000000,-117.204412
0,10,4,0.000000,-119.848430
0,10,6,0.000000,-117.500078
0,10,8,0.000000,-122.556966
0,10,10,0.000000,-121.995852
0,10,12,0.000000,-119.672423
0,10,14,0.000000,-120.360362
0,10,16,0.000000,-118.533818
0,10,18,0.000000,-122.155293
0,10,20,0.000000,-118.953909
0,10,22,0.000000,-119.159821
0,10,24,0.000000,-119.843900
0,10,26,0.000000,-121.252856
0,10,28,0.000000,-120.205586
0,10,30,0.000000,-118.114304
0,10,32,0.000000,-118.870043
0,10,34,0.000000,-119.097680
0,10,36,0.000000,-119.450174
0,10,38,0.000000,-120.177824
0,10,40,0.000000,-120.391352
0,10,42,0.000000,-122.114969
0,10,44,0.000000,-118.463659
0,10,46,0.000000,-119.384174
0,10,48,0.000000,-118.716270
0,10,50,0.000000,-120.085417
0,10,52,0.000000,-119.118603
0,10,54,0.000000,-118.958750
0,10,56,0.000000,-121.971511
0,10,58,0.000000,-119.933731
0,11,0,0.000000,-121.194675
0,11,2,0.000000,-120.516442
0,11,4,0.000000,-119.766087
0,11,6,0.000000,-118.861514
0,11,8,0.000000,-119.996084
0,11,10,0.000000,-120.264898
0,11,12,0.000000,-118.107872
0,11,14,0.000000,-119.892195
0,11,16,0.000000,-117.900602
0,11,18,0.000000,-117.448423
0,11,20,0.000000,-119.971799
0,11,22,0.000000,-118.697459
0,11,24,0.000000,-119.488161
0,11,26,0.000000,-118.179533
0,11,28,0.000000,-120.895823
0,11,30,0.000000,-121.728689
0,11,32,0.000000,-122.402669
0,11,34,0.000000,-116.975719
0,11,36,0.000000,-120.158362
0,11,38,0.000000,-121.643432
0,11,40,0.000000,-121.654551
0,11,42,0.000000,-119.415276
0,11,44,0.000000,-120.085518
0,11,46,0.000000,-120.780311
0,11,48,0.000000,-121.375403
0,11,50,0.000000,-118.882015
0,11,52,0.000000,-120.439356
0,11,54,0.000000,-118.060900
0,11,56,0.000000,-119.879816
0,11,58,0.000000,-118.103640
0,12,0,0.000000,-119.925728
0,12,2,0.000000,-118.173516
0,12,4,0.000000,-121.784681
0,12,6,0.000000,-119.946503
0,12,8,0.000000,-120.343185
0,12,10,0.000000,-121.046425
0,12,12,0.000000,-120.295985
0,12,14,0.000000,-119.402096
0,12,16,0.000000,-122.010463
0,12,18,0.000000,-120.406225
0,12,20,0.000000,-119.817994
0,12,22,0.000000,-118.528750
0,12,24,0.000000,-118.995366
0,12,26,0.000000,-120.310266
0,12,28,0.000000,-119.027160
0,12,30,0.000000,-119.596187
0,12,32,0.000000,-117.310204
0,12,34,0.000000,-119.868227
0,12,36,0.000000,-118.754803
0,12,38,0.000000,-120.910499
0,12,40,0.000000,-119.999235
0,12,42,0.000000,-119.696276
0,12,44,0.000000,-120.020807
0,12,46,0.000000,-118.217602
0,12,48,0.000000,-119.957561
0,12,50,0.000000,-117.877687
0,12,52,0.000000,-121.416419
0,12,54,0.000000,-122.350556
0,12,56,0.000000,-121.769474
0,12,58,0.000000,-120.567741
0,13,0,0.000000,-120.146500
0,13,2,0.000000,-120.049534
0,13,4,0.000000,-120.114687
0,13,6,0.000000,-121.292134
0,13,8,0.000000,-118.341476
0,13,10,0.000000,-121.136194
0,13,12,0.000000,-118.349532
0,13,14,0.000000,-117.084736
0,13,16,0.000000,-121.019822
0,13,18,0.000000,-120.409126
0,13,20,0.000000,-121.328719
0,13,22,0.000000,-120.724680
0,13,24,0.000000,-119.231409
0,13,26,0.000000,-119.139268
0,13,28,0.000000,-120.247596
0,13,30,0.000000,-119.596438
0,13,32,0.000000,-121.004974
0,13,34,0.000000,-120.542368
0,13,36,0.000000,-122.373498
0,13,38,0.000000,-117.591240
0,13,40,0.000000,-120.706474
0,13,42,0.000000,-120.335632
0,13,44,0.000000,-120.377303
0,13,46,0.000000,-120.311079
0,13,48,0.000000,-120.493886
0,13,50,0.000000,-119.452341
0,13,52,0.000000,-123.363390
0,13,54,0.000000,-121.669153
0,13,56,0.000000,-121.138209
0,13,58,0.000000,-120.712845
0,14,0,0.000000,-118.930651
0,14,2,0.000000,-119.977763
0,14,4,0.000000,-119.597813
0,14,6,0.000000,-121.314478
0,14,8,0.000000,-119.204514
0,14,10,0.000000,-119.661408
0,14,12,0.000000,-121.387511
0,14,14,0.000000,-118.452502
0,14,16,0.000000,-119.818880
0,14,18,0.000000,-119.063006
0,14,20,0.000000,-119.184636
0,14,22,0.000000,-120.009813
0,14,24,0.000000,-120.512837
0,14,26,0.000000,-123.316076
0,14,28,0.000000,-122.368251
0,14,30,0.000000,-118.062299
0,14,32,0.000000,-119.842213
0,14,34,0.000000,-122.310102
0,14,36,0.000000,-120.209272
0,14,38,0.000000,-119.818307
0,14,40,0.000000,-120.131708
0,14,42,0.000000,-122.419233
0,14,44,0.000000,-118.722453
0,14,46,0.000000,-121.476948
0,14,48,0.000000,-120.553259
0,14,50,0.000000,-117.859233
0,14,52,0.000000,-121.364180
0,14,54,0.000000,-120.713255
0,14,56,0.000000,-118.353342
0,14,58,0.000000,-121.027940
0,15,0,0.000000,-117.874688
0,15,2,0.000000,-117.197224
0,15,4,0.000000,-121.728089
0,15,6,0.000000,-122.223716
0,15,8,0.000000,-121.456655
0,15,10,0.000000,-120.429494
0,15,12,0.000000,-118.800512
0,15,14,0.000000,-119.840352
0,15,16,0.000000,-120.850132
0,15,18,0.000000,-122.430017
0,15,20,0.000000,-117.635056
0,15,22,0.000000,-119.294525
0,15,24,0.000000,-120.913084
0,15,26,0.000000,-120.948851
0,15,28,0.000000,-119.643977
0,15,30,0.000000,-119.928977
0,15,32,0.000000,-120.684555
0,15,34,0.000000,-118.661485
0,15,36,0.000000,-120.006358
0,15,38,0.000000,-119.660847
0,15,40,0.000000,-120.777462
0,15,42,0.000000,-118.659955
0,15,44,0.000000,-120.694062
0,15,46,0.000000,-118.929972
0,15,48,0.000000,-119.184399
0,15,50,0.000000,-118.257511
0,15,52,0.000000,-117.210704
0,15,54,0.000000,-119.942540
0,15,56,0.000000,-116.842962
0,15,58,0.000000,-120.136856
0,16,0,0.000000,-116.263953
0,16,2,0.000000,-121.848058
0,16,4,0.000000,-120.271043
0,16,6,0.000000,-119.937966
0,16,8,0.000000,-121.057844
0,16,10,0.000000,-118.965148
0,16,12,0.000000,-117.627333
0,16,14,0.000000,-119.774630
0,16,16,0.000000,-119.595590
0,16,18,0.000000,-119.175849
0,16,20,0.000000,-119.244219
0,16,22,0.000000,-120.960965
0,16,24,0.000000,-120.399351
0,16,26,0.000000,-117.549486
0,16,28,0.000000,-121.254889
0,16,30,0.000000,-118.874419
0,16,32,0.000000,-122.342761
0,16,34,0.000000,-119.184114
0,16,36,0.000000,-122.266051
0,16,38,0.000000,-119.574989
0,16,40,0.000000,-121.827209
0,16,42,0.000000,-119.931583
0,16,44,0.000000,-117.753211
0,16,46,0.000000,-121.111485
0,16,48,0.000000,-116.329889
0,16,50,0.000000,-119.802036
0,16,52,0.000000,-120.171324
0,16,54,0.000000,-119.496683
0,16,56,0.000000,-119.652031
0,16,58,0.000000,-119.840829
0,17,0,0.000000,-119.784313
0,17,2,0.000000,-120.515973
0,17,4,0.000000,-119.857214
0,17,6,0.000000,-120.923191
0,17,8,0.000000,-116.727946
0,17,10,0.000000,-121.701471
0,17,12,0.000000,-120.371232
0,17,14,0.000000,-120.172816
0,17,16,0.000000,-119.626281
0,17,18,0.000000,-120.882899
0,17,20,0.000000,-119.138335
0,17,22,0.000000,-120.821104
0,17,24,0.000000,-120.672506
0,17,26,0.000000,-120.899548
0,17,28,0.000000,-122.225768
0,17,30,0.000000,-118.901551
0,17,32,0.000000,-119.020147
0,17,34,0.000000,-120.440851
0,17,36,0.000000,-118.675748
0,17,38,0.000000,-116.663976
0,17,40,0.000000,-122.143882
0,17,42,0.000000,-118.995014
0,17,44,0.000000,-120.491856
0,17,46,0.000000,-117.776474
0,17,48,0.000000,-122.404054
0,17,50,0.000000,-118.921060
0,17,52,0.000000,-119.249585
0,17,54,0.000000,-119.901626
0,17,56,0.000000,-120.867507
0,17,58,0.000000,-121.684898
0,18,0,0.000000,-118.787418
0,18,2,0.000000,-119.334362
0,18,4,0.000000,-120.512781
0,18,6,0.000000,-119.406757
0,18,8,0.000000,-120.631013
0,18,10,0.000000,-119.048627
0,18,12,0.000000,-119.967503
0,18,14,0.000000,-119.608111
0,18,16,0.000000,-120.694088
0,18,18,0.000000,-118.619437
0,18,20,0.000000,-120.850685
0,18,22,0.000000,-118.965049
0,18,24,0.000000,-119.891518
0,18,26,0.000000,-121.098914
0,18,28,0.000000,-121.629239
0,18,30,0.000000,-120.584579
0,18,32,0.000000,-120.897142
0,18,34,0.000000,-120.963800
0,18,36,0.000000,-117.334704
0,18,38,0.000000,-120.850288
0,18,40,0.000000,-116.735144
0,18,42,0.000000,-121.697855
0,18,44,0.000000,-120.784576
0,18,46,0.000000,-117.980118
0,18,48,0.000000,-120.605512
0,18,50,0.000000,-119.060601
0,18,52,0.000000,-120.280971
0,18,54,0.000000,-117.617870
0,18,56,0.000000,-119.870853
0,18,58,0.000000,-118.884335
0,19,0,0.000000,-120.268466
0,19,2,0.000000,-118.900974
0,19,4,0.000000,-120.362468
0,19,6,0.000000,-122.332551
0,19,8,0.000000,-120.071238
0,19,10,0.000000,-117.893043
0,19,12,0.000000,-120.300978
0,19,14,0.000000,-118.588677
0,19,16,0.000000,-120.732395
0,19,18,0.000000,-121.731620
0,19,20,0.000000,-118.114532
0,19,22,0.000000,-121.316281
0,19,24,0.000000,-121.894253
0,19,26,0.000000,-123.883007
0,19,28,0.000000,-120.045030
0,19,30,0.000000,-121.624282
0,19,32,0.000000,-120.162894
0,19,34,0.000000,-121.788970
0,19,36,0.000000,-119.513267
0,19,38,0.000000,-120.656351
0,19,40,0.000000,-119.614385
0,19,42,0.000000,-121.546770
0,19,44,0.000000,-121.940478
0,19,46,0.000000,-119.912788
0,19,48,0.000000,-120.327914
0,19,50,0.000000,-122.692785
0,19,52,0.000000,-118.664529
0,19,54,0.000000,-117.740336
0,19,56,0.000000,-118.371655
0,19,58,0.000000,-119.004375
0,20,0,0.000000,-121.355807
0,20,2,0.000000,-120.986143
0,20,4,0.000000,-119.341078
0,20,6,0.000000,-120.211285
0,20,8,0.000000,-119.450082
0,20,10,0.000000,-118.857913
0,20,12,0.000000,-120.985580
0,20,14,0.000000,-117.223369
0,20,16,0.000000,-120.478092
0,20,18,0.000000,-119.852206
0,20,20,0.000000,-120.893650
0,20,22,0.000000,-120.810070
0,20,24,0.000000,-119.790216
0,20,26,0.000000,-120.752020
0,20,28,0.000000,-120.917197
0,20,30,0.000000,-121.504142
0,20,32,0.000000,-119.355066
0,20,34,0.000000,-119.461516
0,20,36,0.000000,-118.689713
0,20,38,0.000000,-119.919105
0,20,40,0.000000,-118.970257
0,20,42,0.000000,-117.743588
0,20,44,0.000000,-120.703013
0,20,46,0.000000,-120.447193
0,20,48,0.000000,-122.617361
0,20,50,0.000000,-120.402142
0,20,52,0.000000,-121.491239
0,20,54,0.000000,-121.750897
0,20,56,0.000000,-122.098535
0,20,58,0.000000,-116.811269
0,21,0,0.000000,-123.593337
0,21,2,0.000000,-120.061054
0,21,4,0.000000,-121.698939
0,21,6,0.000000,-118.857481
0,21,8,0.000000,-120.822576
0,21,10,0.000000,-121.510762
0,21,12,0.000000,-122.553507
0,21,14,0.000000,-119.909194
0,21,16,0.000000,-121.582388
0,21,18,0.000000,-121.632331
0,21,20,0.000000,-120.050211
0,21,22,0.000000,-120.420757
0,21,24,0.000000,-119.951147
0,21,26,0.000000,-119.554215
0,21,28,0.000000,-118.726549
0,21,30,0.000000,-120.668291
0,21,32,0.000000,-120.283960
0,21,34,0.000000,-119.800676
0,21,36,0.000000,-119.123413
0,21,38,0.000000,-119.407669
0,21,40,0.000000,-121.369534
0,21,42,0.000000,-118.986540
0,21,44,0.000000,-121.417908
0,21,46,0.000000,-119.990986
0,21,48,0.000000,-120.042805
0,21,50,0.000000,-118.525243
0,21,52,0.000000,-119.732711
0,21,54,0.000000,-120.473245
0,21,56,0.000000,-119.502198
0,21,58,0.000000,-121.166668
0,22,0,0.000000,-119.759769
0,22,2,0.000000,-120.348711
0,22,4,0.000000,-117.554419
0,22,6,0.000000,-118.946756
0,22,8,0.000000,-118.392798
0,22,10,0.000000,-119.021101
0,22,12,0.000000,-119.414078
0,22,14,0.000000,-119.308583
0,22,16,0.000000,-118.995258
0,22,18,0.000000,-121.515179
0,22,20,0.000000,-122.229224
0,22,22,0.000000,-120.510617
0,22,24,0.000000,-118.787788
0,22,26,0.000000,-118.386452
0,22,28,0.000000,-120.464260
0,22,30,0.000000,-121.530758
0,22,32,0.000000,-121.579922
0,22,34,0.000000,-121.899092
0,22,36,0.000000,-121.283274
0,22,38,0.000000,-119.786479
0,22,40,0.000000,-121.956981
0,22,42,0.000000,-119.387416
0,22,44,0.000000,-119.587129
0,22,46,0.000000,-120.678697
0,22,48,0.000000,-119.806509
0,22,50,0.000000,-120.079881
0,22,52,0.000000,-115.824510
0,22,54,0.000000,-121.201149
0,22,56,0.000000,-119.648595
0,22,58,0.000000,-119.064373
0,23,0,0.000000,-119.799722
0,23,2,0.000000,-119.549677
0,23,4,0.000000,-121.086425
0,23,6,0.000000,-118.229640
0,23,8,0.000000,-121.136702
0,23,10,0.000000,-120.335394
0,23,12,0.000000,-119.003118
0,23,14,0.000000,-121.086153
0,23,16,0.000000,-116.800576
0,23,18,0.000000,-119.895012
0,23,20,0.000000,-121.978590
0,23,22,0.000000,-119.399396
0,23,24,0.000000,-118.507366
0,23,26,0.000000,-118.237657
0,23,28,0.000000,-118.957835
0,23,30,0.000000,-118.950314
0,23,32,0.000000,-118.562986
0,23,34,0.000000,-119.090341
0,23,36,0.000000,-121.099132
0,23,38,0.000000,-119.443011
0,23,40,0.000000,-121.131120
0,23,42,0.000000,-121.655040
0,23,44,0.000000,-121.823016
0,23,46,0.000000,-121.431073
0,23,48,0.000000,-120.458559
0,23,50,0.000000,-118.311940
0,23,52,0.000000,-120.069841
0,23,54,0.000000,-122.183483
0,23,56,0.000000,-121.730243
0,23,58,0.000000,-119.480078
0,24,0,0.000000,-119.494969
0,24,2,0.000000,-121.664417
0,24,4,0.000000,-119.978563
0,24,6,0.000000,-121.220558
0,24,8,0.000000,-119.082941
0,24,10,0.000000,-122.180638
0,24,12,0.000000,-119.195742
0,24,14,0.000000,-120.463397
0,24,16,0.000000,-117.043884
0,24,18,0.000000,-120.383658
0,24,20,0.000000,-121.590775
0,24,22,0.000000,-119.982651
0,24,24,0.000000,-118.791119
0,24,26,0.000000,-120.812617
0,24,28,0.000000,-118.771268
0,24,30,0.000000,-117.504777
0,24,32,0.000000,-119.972036
0,24,34,0.000000,-117.589935
0,24,36,0.000000,-116.183215
0,24,38,0.000000,-120.138748
0,24,40,0.000000,-119.472275
0,24,42,0.000000,-121.601206
0,24,44,0.000000,-119.942329
0,24,46,0.000000,-118.258493
0,24,48,0.000000,-120.048427
0,24,50,0.000000,-120.011428
0,24,52,0.000000,-120.956287
0,24,54,0.000000,-119.821286
0,24,56,0.000000,-116.608019
0,24,58,0.000000,-120.325154
0,25,0,0.000000,-119.548923
0,25,2,0.000000,-119.229685
0,25,4,0.000000,-119.610266
0,25,6,0.000000,-120.846388
0,25,8,0.000000,-120.631742
0,25,10,0.000000,-121.674711
0,25,12,0.000000,-119.613929
0,25,14,0.000000,-121.838354
0,25,16,0.000000,-117.820498
0,25,18,0.000000,-120.130303
0,25,20,0.000000,-120.324536
0,25,22,0.000000,-121.259902
0,25,24,0.000000,-121.778126
0,25,26,0.000000,-121.424106
0,25,28,0.000000,-119.981908
0,25,30,0.000000,-120.446551
0,25,32,0.000000,-122.365457
0,25,34,0.000000,-118.996354
0,25,36,0.000000,-119.492032
0,25,38,0.000000,-120.637975
0,25,40,0.000000,-122.144270
0,25,42,0.000000,-120.299540
0,25,44,0.000000,-122.818670
0,25,46,0.000000,-118.674390
0,25,48,0.000000,-119.087912
0,25,50,0.000000,-120.333945
0,25,52,0.000000,-121.117726
0,25,54,0.000000,-119.666396
0,25,56,0.000000,-120.916942
0,25,58,0.000000,-119.549314
0,26,0,0.000000,-118.119081
0,26,2,0.000000,-120.013876
0,26,4,0.000000,-119.166571
0,26,6,0.000000,-122.586502
0,26,8,0.000000,-119.814958
0,26,10,0.000000,-119.025695
0,26,12,0.000000,-120.645207
0,26,14,0.000000,-120.544314
0,26,16,0.000000,-119.243625
0,26,18,0.000000,-120.796184
0,26,20,0.000000,-118.736067
0,26,22,0.000000,-120.759706
0,26,24,0.000000,-122.943209
0,26,26,0.000000,-120.695967
0,26,28,0.000000,-122.544277
0,26,30,0.000000,-119.545203
0,26,32,0.000000,-119.165294
0,26,34,0.000000,-121.883289
0,26,36,0.000000,-120.702993
0,26,38,0.000000,-123.037846
0,26,40,0.000000,-120.786632
0,26,42,0.000000,-117.054816
0,26,44,0.000000,-119.312984
0,26,46,0.000000,-119.466070
0,26,48,0.000000,-118.978444
0,26,50,0.000000,-118.019569
0,26,52,0.000000,-120.308219
0,26,54,0.000000,-120.837591
0,26,56,0.000000,-119.730061
0,26,58,0.000000,-118.941246
0,27,0,0.000000,-121.078408
0,27,2,0.000000,-118.883265
0,27,4,0.000000,-119.149838
0,27,6,0.000000,-117.878159
0,27,8,0.000000,-119.737383
0,27,10,0.000000,-118.024466
0,27,12,0.000000,-121.025548
0,27,14,0.000000,-120.780297
0,27,16,0.000000,-118.798543
0,27,18,0.000000,-119.566240
0,27,20,0.000000,-121.396931
0,27,22,0.000000,-119.768412
