hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.731210
0,0,2,0.000000,-124.493186
0,0,4,0.000000,-130.557362
0,0,6,0.000000,-133.753625
0,0,8,0.000000,-126.437107
0,0,10,0.000000,-124.418814
0,0,12,0.000000,-124.806521
0,0,14,0.000000,-123.203414
0,0,16,0.000000,-127.806887
0,0,18,0.000000,-125.659355
0,0,20,0.000000,-126.642625
0,0,22,0.000000,-129.071046
0,0,24,0.000000,-127.129924
0,0,26,0.000000,-128.418065
0,0,28,0.000000,-129.209900
0,0,30,0.000000,-125.322519
0,0,32,0.000000,-128.246520
0,0,34,0.000000,-126.246939
0,0,36,0.000000,-125.822746
0,0,38,0.000000,-127.890315
0,0,40,0.000000,-128.114147
0,0,42,0.000000,-125.360823
0,0,44,0.000000,-126.068921
0,0,46,0.000000,-126.497079
0,0,48,0.000000,-131.886234
0,0,50,0.000000,-131.789735
0,0,52,0.000000,-129.537594
0,0,54,0.000000,-127.376447
0,0,56,0.000000,-124.639223
0,0,58,0.000000,-126.375998
0,1,0,0.000000,-126.732241
0,1,2,0.000000,-127.043240
0,1,4,0.000000,-131.587356
0,1,6,0.000000,-132.512884
0,1,8,0.000000,-129.822993
0,1,10,0.000000,-131.064868
0,1,12,0.000000,-129.991189
0,1,14,0.000000,-129.883982
0,1,16,0.000000,-130.034920
0,1,18,0.000000,-130.605371
0,1,20,0.000000,-126.129838
0,1,22,0.000000,-127.104661
0,1,24,0.000000,-124.226780
0,1,26,0.000000,-123.092926
0,1,28,0.000000,-122.440558
0,1,30,0.000000,-129.469209
0,1,32,0.000000,-132.532474
0,1,34,0.000000,-132.510389
0,1,36,0.000000,-132.399143
0,1,38,0.000000,-131.599148
0,1,40,0.000000,-129.675023
0,1,42,0.000000,-128.299391
0,1,44,0.000000,-128.760936
0,1,46,0.000000,-127.238740
0,1,48,0.000000,-127.211154
0,1,50,0.000000,-131.152770
0,1,52,0.000000,-132.501638
0,1,54,0.000000,-133.510875
0,1,56,0.000000,-125.818504
0,1,58,0.000000,-128.636811
0,2,0,0.000000,-125.984535
0,2,2,0.000000,-127.850608
0,2,4,0.000000,-129.962320
0,2,6,0.000000,-131.484664
0,2,8,0.000000,-131.514463
0,2,10,0.000000,-129.617075
0,2,12,0.000000,-126.951640
0,2,14,0.000000,-124.765374
0,2,16,0.000000,-129.140298
0,2,18,0.000000,-130.750857
0,2,20,0.000000,-134.467484
0,2,22,0.000000,-130.214972
0,2,24,0.000000,-131.324475
0,2,26,0.000000,-131.382581
0,2,28,0.000000,-126.277785
0,2,30,0.000000,-129.271660
0,2,32,0.000000,-126.803857
0,2,34,0.000000,-124.283629
0,2,36,0.000000,-125.200542
0,2,38,0.000000,-124.677514
0,2,40,0.000000,-127.027907
0,2,42,0.000000,-129.441792
0,2,44,0.000000,-128.247408
0,2,46,0.000000,-131.338257
0,2,48,0.000000,-129.225287
0,2,50,0.000000,-133.948329
0,2,52,0.000000,-130.470137
0,2,54,0.000000,-130.632058
0,2,56,0.000000,-133.258384
0,2,58,0.000000,-132.669736
0,3,0,0.000000,-129.977709
0,3,2,0.000000,-128.854719
0,3,4,0.000000,-133.358314
0,3,6,0.000000,-132.200200
0,3,8,0.000000,-132.375990
0,3,10,0.000000,-130.205563
0,3,12,0.000000,-129.524136
0,3,14,0.000000,-130.122340
0,3,16,0.000000,-130.533758
0,3,18,0.000000,-125.398742
0,3,20,0.000000,-126.762108
0,3,22,0.000000,-125.875605
0,3,24,0.000000,-127.184913
0,3,26,0.000000,-125.275614
0,3,28,0.000000,-124.383406
0,3,30,0.000000,-126.681979
0,3,32,0.000000,-131.373515
0,3,34,0.000000,-131.627768
0,3,36,0.000000,-129.048472
0,3,38,0.000000,-132.476576
0,3,40,0.000000,-128.356995
0,3,42,0.000000,-128.250913
0,3,44,0.000000,-130.860247
0,3,46,0.000000,-132.215398
0,3,48,0.000000,-131.604208
0,3,50,0.000000,-133.390945
0,3,52,0.000000,-133.730618
0,3,54,0.000000,-125.511131
0,3,56,0.000000,-124.786087
0,3,58,0.000000,-128.103933
0,4,0,0.000000,-133.522899
0,4,2,0.000000,-133.281920
0,4,4,0.000000,-129.353400
0,4,6,0.000000,-125.960960
0,4,8,0.000000,-125.807949
0,4,10,0.000000,-128.238462
0,4,12,0.000000,-129.662566
0,4,14,0.000000,-132.027806
0,4,16,0.000000,-130.574969
0,4,18,0.000000,-131.330301
0,4,20,0.000000,-130.477649
0,4,22,0.000000,-132.088927
0,4,24,0.000000,-132.582487
0,4,26,0.000000,-131.721193
0,4,28,0.000000,-129.239011
0,4,30,0.000000,-131.995906
0,4,32,0.000000,-131.926792
0,4,34,0.000000,-129.485515
0,4,36,0.000000,-131.131556
0,4,38,0.000000,-132.910241
0,4,40,0.000000,-131.572504
0,4,42,0.000000,-130.024149
0,4,44,0.000000,-129.720324
0,4,46,0.000000,-132.457893
0,4,48,0.000000,-133.797564
0,4,50,0.000000,-132.380112
0,4,52,0.000000,-130.576508
0,4,54,0.000000,-131.484264
0,4,56,0.000000,-132.521857
0,4,58,0.000000,-130.504936
0,5,0,0.000000,-124.052428
0,5,2,0.000000,-127.325989
0,5,4,0.000000,-126.616776
0,5,6,0.000000,-130.771372
0,5,8,0.000000,-128.836911
0,5,10,0.000000,-126.320249
0,5,12,0.000000,-131.140868
0,5,14,0.000000,-133.774635
0,5,16,0.000000,-131.792009
0,5,18,0.000000,-130.229582
0,5,20,0.000000,-132.699017
0,5,22,0.000000,-130.231705
0,5,24,0.000000,-128.073821
0,5,26,0.000000,-128.629579
0,5,28,0.000000,-128.053760
0,5,30,0.000000,-128.421136
0,5,32,0.000000,-128.167394
0,5,34,0.000000,-125.980251
0,5,36,0.000000,-126.927467
0,5,38,0.000000,-129.559217
0,5,40,0.000000,-127.139608
0,5,42,0.000000,-129.233369
0,5,44,0.000000,-127.838473
0,5,46,0.000000,-130.105906
0,5,48,0.000000,-127.690967
0,5,50,0.000000,-129.721013
0,5,52,0.000000,-130.333034
0,5,54,0.000000,-130.873849
0,5,56,0.000000,-130.762960
0,5,58,0.000000,-129.346210
0,6,0,0.000000,-131.405964
0,6,2,0.000000,-132.070707
0,6,4,0.000000,-127.058257
0,6,6,0.000000,-130.487047
0,6,8,0.000000,-128.141605
0,6,10,0.000000,-125.064077
0,6,12,0.000000,-128.473293
0,6,14,0.000000,-128.271217
0,6,16,0.000000,-129.688686
0,6,18,0.000000,-133.094888
0,6,20,0.000000,-132.625113
0,6,22,0.000000,-130.564208
0,6,24,0.000000,-130.502705
0,6,26,0.000000,-128.620159
0,6,28,0.000000,-134.556539
0,6,30,0.000000,-127.222084
0,6,32,0.000000,-127.893487
0,6,34,0.000000,-124.315494
0,6,36,0.000000,-129.829418
0,6,38,0.000000,-131.877997
0,6,40,0.000000,-131.336037
0,6,42,0.000000,-131.789425
0,6,44,0.000000,-131.161469
0,6,46,0.000000,-130.113112
0,6,48,0.000000,-133.564280
0,6,50,0.000000,-133.585202
0,6,52,0.000000,-130.618238
0,6,54,0.000000,-130.931097
0,6,56,0.000000,-126.381180
0,6,58,0.000000,-128.936135
0,7,0,0.000000,-131.867619
0,7,2,0.000000,-130.165737
0,7,4,0.000000,-131.838962
0,7,6,0.000000,-130.324823
0,7,8,0.000000,-131.005843
0,7,10,0.000000,-133.203963
0,7,12,0.000000,-131.928377
0,7,14,0.000000,-129.271298
0,7,16,0.000000,-134.464742
0,7,18,0.000000,-131.611711
0,7,20,0.000000,-127.892349
0,7,22,0.000000,-130.372495
0,7,24,0.000000,-129.706618
0,7,26,0.000000,-131.579412
0,7,28,0.000000,-131.100417
0,7,30,0.000000,-131.001340
0,7,32,0.000000,-132.631748
0,7,34,0.000000,-126.271999
0,7,36,0.000000,-126.858411
0,7,38,0.000000,-130.157448
0,7,40,0.000000,-130.172856
0,7,42,0.000000,-131.280323
0,7,44,0.000000,-130.518711
0,7,46,0.000000,-128.818448
0,7,48,0.000000,-126.629959
0,7,50,0.000000,-123.366032
0,7,52,0.000000,-125.197853
0,7,54,0.000000,-129.909089
0,7,56,0.000000,-133.364417
0,7,58,0.000000,-131.939154
0,8,0,0.000000,-130.216012
0,8,2,0.000000,-128.281599
0,8,4,0.000000,-127.777331
0,8,6,0.000000,-133.760993
0,8,8,0.000000,-130.026197
0,8,10,0.000000,-133.671135
0,8,12,0.000000,-131.767124
0,8,14,0.000000,-125.967140
0,8,16,0.000000,-124.943973
0,8,18,0.000000,-132.940450
0,8,20,0.000000,-131.629027
0,8,22,0.000000,-129.280710
0,8,24,0.000000,-130.036674
0,8,26,0.000000,-131.144359
0,8,28,0.000000,-129.854364
0,8,30,0.000000,-126.848800
0,8,32,0.000000,-125.206999
0,8,34,0.000000,-128.389978
0,8,36,0.000000,-130.079398
0,8,38,0.000000,-128.334385
0,8,40,0.000000,-127.414639
0,8,42,0.000000,-128.313485
0,8,44,0.000000,-128.696899
0,8,46,0.000000,-127.094647
0,8,48,0.000000,-127.644852
0,8,50,0.000000,-133.232683
0,8,52,0.000000,-126.967949
0,8,54,0.000000,-126.298743
0,8,56,0.000000,-130.409821
0,8,58,0.000000,-135.464169
0,9,0,0.000000,-122.820085
0,9,2,0.000000,-129.468601
0,9,4,0.000000,-133.032347
0,9,6,0.000000,-128.918404
0,9,8,0.000000,-130.083213
0,9,10,0.000000,-130.825761
0,9,12,0.000000,-127.617833
0,9,14,0.000000,-127.727942
0,9,16,0.000000,-133.351716
0,9,18,0.000000,-131.398083
0,9,20,0.000000,-131.298000
0,9,22,0.000000,-127.711523
0,9,24,0.000000,-131.819941
0,9,26,0.000000,-131.091614
0,9,28,0.000000,-131.376741
0,9,30,0.000000,-129.733059
0,9,32,0.000000,-131.243448
0,9,34,0.000000,-126.102507
0,9,36,0.000000,-124.923289
0,9,38,0.000000,-131.431945
0,9,40,0.000000,-129.981893
0,9,42,0.000000,-127.516287
0,9,44,0.000000,-126.006116
0,9,46,0.000000,-133.325086
0,9,48,0.000000,-131.039067
0,9,50,0.000000,-129.532622
0,9,52,0.000000,-126.804959
0,9,54,0.000000,-133.048559
0,9,56,0.000000,-129.066171
0,9,58,0.000000,-127.597984
0,10,0,0.000000,-127.066988
0,10,2,0.000000,-130.312030
0,10,4,0.000000,-125.900136
0,10,6,0.000000,-126.352126
0,10,8,0.000000,-132.019504
0,10,10,0.000000,-130.468787
0,10,12,0.000000,-133.001427
0,10,14,0.000000,-129.919775
0,10,16,0.000000,-125.801012
0,10,18,0.000000,-131.552894
0,10,20,0.000000,-132.406690
0,10,22,0.000000,-127.913981
0,10,24,0.000000,-131.085133
0,10,26,0.000000,-132.118950
0,10,28,0.000000,-124.654549
0,10,30,0.000000,-129.566642
0,10,32,0.000000,-129.964201
0,10,34,0.000000,-129.756118
0,10,36,0.000000,-132.970490
0,10,38,0.000000,-133.028257
0,10,40,0.000000,-125.023487
0,10,42,0.000000,-131.115961
0,10,44,0.000000,-132.718176
0,10,46,0.000000,-127.317568
0,10,48,0.000000,-130.644168
0,10,50,0.000000,-130.822975
0,10,52,0.000000,-130.864030
0,10,54,0.000000,-129.471290
0,10,56,0.000000,-129.463092
0,10,58,0.000000,-127.032460
0,11,0,0.000000,-125.534224
0,11,2,0.000000,-133.204497
0,11,4,0.000000,-125.609947
0,11,6,0.000000,-125.583607
0,11,8,0.000000,-127.546577
0,11,10,0.000000,-128.258581
0,11,12,0.000000,-130.493400
0,11,14,0.000000,-132.260534
0,11,16,0.000000,-129.365886
0,11,18,0.000000,-129.177763
0,11,20,0.000000,-131.819578
0,11,22,0.000000,-131.583276
0,11,24,0.000000,-127.286037
0,11,26,0.000000,-130.104394
0,11,28,0.000000,-131.389529
0,11,30,0.000000,-131.286724
0,11,32,0.000000,-132.271987
0,11,34,0.000000,-126.647691
0,11,36,0.000000,-125.272486
0,11,38,0.000000,-124.450356
0,11,40,0.000000,-130.588714
0,11,42,0.000000,-129.757554
0,11,44,0.000000,-126.319018
0,11,46,0.000000,-126.248114
0,11,48,0.000000,-129.986034
0,11,50,0.000000,-128.174900
0,11,52,0.000000,-132.390479
0,11,54,0.000000,-131.567638
0,11,56,0.000000,-131.644010
0,11,58,0.000000,-131.556805
0,12,0,0.000000,-131.307606
0,12,2,0.000000,-127.916990
0,12,4,0.000000,-132.541111
0,12,6,0.000000,-130.913084
0,12,8,0.000000,-133.461188
0,12,10,0.000000,-131.116158
0,12,12,0.000000,-128.432511
0,12,14,0.000000,-133.710029
0,12,16,0.000000,-133.337147
0,12,18,0.000000,-133.688247
0,12,20,0.000000,-130.670008
0,12,22,0.000000,-131.753174
0,12,24,0.000000,-132.222034
0,12,26,0.000000,-131.438432
0,12,28,0.000000,-130.194659
0,12,30,0.000000,-133.546720
0,12,32,0.000000,-131.843272
0,12,34,0.000000,-130.593280
0,12,36,0.000000,-133.218534
0,12,38,0.000000,-131.883010
0,12,40,0.000000,-133.324441
0,12,42,0.000000,-132.524051
0,12,44,0.000000,-133.364691
0,12,46,0.000000,-132.576601
0,12,48,0.000000,-129.096459
0,12,50,0.000000,-127.301265
0,12,52,0.000000,-129.734920
0,12,54,0.000000,-128.651352
0,12,56,0.000000,-130.647447
0,12,58,0.000000,-130.051816
0,13,0,0.000000,-127.418604
0,13,2,0.000000,-131.485934
0,13,4,0.000000,-128.955630
0,13,6,0.000000,-131.511310
0,13,8,0.000000,-130.386434
0,13,10,0.000000,-131.764355
0,13,12,0.000000,-133.803052
0,13,14,0.000000,-133.563490
0,13,16,0.000000,-125.817816
0,13,18,0.000000,-128.462281
0,13,20,0.000000,-129.648680
0,13,22,0.000000,-131.263867
0,13,24,0.000000,-132.986636
0,13,26,0.000000,-126.212243
0,13,28,0.000000,-127.607205
0,13,30,0.000000,-131.362765
0,13,32,0.000000,-132.203442
0,13,34,0.000000,-133.607313
0,13,36,0.000000,-130.637283
0,13,38,0.000000,-131.415591
0,13,40,0.000000,-131.056929
0,13,42,0.000000,-132.757895
0,13,44,0.000000,-129.793064
0,13,46,0.000000,-130.391877
0,13,48,0.000000,-129.851923
0,13,50,0.000000,-132.128653
0,13,52,0.000000,-130.570446
0,13,54,0.000000,-132.943925
0,13,56,0.000000,-130.388338
0,13,58,0.000000,-130.431759
0,14,0,0.000000,-127.954402
0,14,2,0.000000,-130.978876
0,14,4,0.000000,-127.175860
0,14,6,0.000000,-132.532829
0,14,8,0.000000,-132.066692
0,14,10,0.000000,-129.255764
0,14,12,0.000000,-128.890073
0,14,14,0.000000,-130.973199
0,14,16,0.000000,-132.650669
0,14,18,0.000000,-132.005539
0,14,20,0.000000,-131.905711
0,14,22,0.000000,-132.154883
0,14,24,0.000000,-131.218478
0,14,26,0.000000,-132.399457
0,14,28,0.000000,-129.998211
0,14,30,0.000000,-129.775082
0,14,32,0.000000,-131.303342
0,14,34,0.000000,-128.763939
0,14,36,0.000000,-133.688026
0,14,38,0.000000,-132.501321
0,14,40,0.000000,-131.546941
0,14,42,0.000000,-132.105142
0,14,44,0.000000,-131.517363
0,14,46,0.000000,-130.593414
0,14,48,0.000000,-130.791734
0,14,50,0.000000,-132.995414
0,14,52,0.000000,-130.646741
0,14,54,0.000000,-131.062207
0,14,56,0.000000,-131.627175
0,14,58,0.000000,-129.842375
0,15,0,0.000000,-128.092528
0,15,2,0.000000,-130.148345
0,15,4,0.000000,-132.134098
0,15,6,0.000000,-130.350581
0,15,8,0.000000,-133.108252
0,15,10,0.000000,-131.702278
0,15,12,0.000000,-134.076059
0,15,14,0.000000,-131.320296
0,15,16,0.000000,-132.145036
0,15,18,0.000000,-132.113912
0,15,20,0.000000,-131.983312
0,15,22,0.000000,-132.518135
0,15,24,0.000000,-129.667324
0,15,26,0.000000,-127.994538
0,15,28,0.000000,-126.558572
0,15,30,0.000000,-129.617676
0,15,32,0.000000,-130.017392
0,15,34,0.000000,-130.783853
0,15,36,0.000000,-129.131501
0,15,38,0.000000,-131.391700
0,15,40,0.000000,-132.843709
0,15,42,0.000000,-130.781104
0,15,44,0.000000,-128.011225
0,15,46,0.000000,-135.140852
0,15,48,0.000000,-129.720142
0,15,50,0.000000,-128.861307
0,15,52,0.000000,-127.968027
0,15,54,0.000000,-132.011859
0,15,56,0.000000,-132.562994
0,15,58,0.000000,-132.251001
0,16,0,0.000000,-128.937230
0,16,2,0.000000,-131.516700
0,16,4,0.000000,-131.581066
0,16,6,0.000000,-131.699805
0,16,8,0.000000,-130.551402
0,16,10,0.000000,-133.648751
0,16,12,0.000000,-128.852834
0,16,14,0.000000,-130.957374
0,16,16,0.000000,-131.467176
0,16,18,0.000000,-132.204219
0,16,20,0.000000,-133.307347
0,16,22,0.000000,-130.629648
0,16,24,0.000000,-132.214466
0,16,26,0.000000,-129.937574
0,16,28,0.000000,-131.227718
0,16,30,0.000000,-132.213668
0,16,32,0.000000,-132.479571
0,16,34,0.000000,-130.247743
0,16,36,0.000000,-130.534621
0,16,38,0.000000,-133.116161
0,16,40,0.000000,-129.963845
0,16,42,0.000000,-133.475936
0,16,44,0.000000,-131.820610
0,16,46,0.000000,-131.423605
0,16,48,0.000000,-130.964737
0,16,50,0.000000,-133.644876
0,16,52,0.000000,-132.635517
0,16,54,0.000000,-131.521048
0,16,56,0.000000,-133.795775
0,16,58,0.000000,-128.984011
0,17,0,0.000000,-132.951916
0,17,2,0.000000,-130.044185
0,17,4,0.000000,-129.850092
0,17,6,0.000000,-127.238243
0,17,8,0.000000,-127.029980
0,17,10,0.000000,-132.931429
0,17,12,0.000000,-131.999095
0,17,14,0.000000,-132.694064
0,17,16,0.000000,-133.002982
0,17,18,0.000000,-132.478342
0,17,20,0.000000,-132.710291
0,17,22,0.000000,-131.172366
0,17,24,0.000000,-133.554063
0,17,26,0.000000,-129.700237
0,17,28,0.000000,-128.537650
0,17,30,0.000000,-129.273278
0,17,32,0.000000,-131.071040
0,17,34,0.000000,-132.993387
0,17,36,0.000000,-132.101225
0,17,38,0.000000,-132.297686
0,17,40,0.000000,-131.262155
0,17,42,0.000000,-131.937243
0,17,44,0.000000,-130.414175
0,17,46,0.000000,-127.810853
0,17,48,0.000000,-129.523691
0,17,50,0.000000,-129.322866
0,17,52,0.000000,-131.730043
0,17,54,0.000000,-131.791507
0,17,56,0.000000,-130.578148
0,17,58,0.000000,-127.344678
0,18,0,0.000000,-130.945893
0,18,2,0.000000,-131.009061
0,18,4,0.000000,-130.286007
0,18,6,0.000000,-132.274838
0,18,8,0.000000,-132.171613
0,18,10,0.000000,-133.176629
0,18,12,0.000000,-130.304007
0,18,14,0.000000,-128.807277
0,18,16,0.000000,-129.625885
0,18,18,0.000000,-129.871418
0,18,20,0.000000,-132.141181
0,18,22,0.000000,-131.574246
0,18,24,0.000000,-131.258757
0,18,26,0.000000,-132.688243
0,18,28,0.000000,-133.082052
0,18,30,0.000000,-130.811247
0,18,32,0.000000,-131.901204
0,18,34,0.000000,-131.028183
0,18,36,0.000000,-129.743354
0,18,38,0.000000,-132.427948
0,18,40,0.000000,-130.478216
0,18,42,0.000000,-130.864222
0,18,44,0.000000,-130.263132
0,18,46,0.000000,-130.894101
0,18,48,0.000000,-132.036935
0,18,50,0.000000,-132.813924
0,18,52,0.000000,-128.328685
0,18,54,0.000000,-129.689548
0,18,56,0.000000,-132.480597
0,18,58,0.000000,-134.812593
0,19,0,0.000000,-129.526159
0,19,2,0.000000,-132.884955
0,19,4,0.000000,-131.879604
0,19,6,0.000000,-133.826138
0,19,8,0.000000,-130.682512
0,19,10,0.000000,-132.044572
0,19,12,0.000000,-129.619077
0,19,14,0.000000,-132.871756
0,19,16,0.000000,-133.257253
0,19,18,0.000000,-128.581297
0,19,20,0.000000,-130.868570
0,19,22,0.000000,-129.936799
0,19,24,0.000000,-133.541644
0,19,26,0.000000,-131.018366
0,19,28,0.000000,-131.386808
0,19,30,0.000000,-132.473046
0,19,32,0.000000,-130.868229
0,19,34,0.000000,-131.992278
0,19,36,0.000000,-127.423261
0,19,38,0.000000,-131.994525
0,19,40,0.000000,-129.724556
0,19,42,0.000000,-130.272337
0,19,44,0.000000,-130.738318
0,19,46,0.000000,-132.164657
0,19,48,0.000000,-130.217052
0,19,50,0.000000,-132.854681
0,19,52,0.000000,-132.152908
0,19,54,0.000000,-131.752295
0,19,56,0.000000,-132.062144
0,19,58,0.000000,-131.611816
0,20,0,0.000000,-132.530178
0,20,2,0.000000,-132.428855
0,20,4,0.000000,-130.501065
0,20,6,0.000000,-130.579641
0,20,8,0.000000,-129.504417
0,20,10,0.000000,-130.957260
0,20,12,0.000000,-131.329609
0,20,14,0.000000,-130.554481
0,20,16,0.000000,-131.370764
0,20,18,0.000000,-131.438493
0,20,20,0.000000,-129.770418
0,20,22,0.000000,-131.991883
0,20,24,0.000000,-132.299736
0,20,26,0.000000,-133.724083
0,20,28,0.000000,-129.965310
0,20,30,0.000000,-132.370015
0,20,32,0.000000,-132.176415
0,20,34,0.000000,-133.525844
0,20,36,0.000000,-129.009995
0,20,38,0.000000,-131.000885
0,20,40,0.000000,-131.956964
0,20,42,0.000000,-131.920408
0,20,44,0.000000,-133.407018
0,20,46,0.000000,-132.515456
0,20,48,0.000000,-131.770379
0,20,50,0.000000,-130.389004
0,20,52,0.000000,-131.174129
0,20,54,0.000000,-130.829300
0,20,56,0.000000,-131.760293
0,20,58,0.000000,-132.526196
0,21,0,0.000000,-132.209042
0,21,2,0.000000,-130.267014
0,21,4,0.000000,-132.908205
0,21,6,0.000000,-131.466798
0,21,8,0.000000,-130.877146
0,21,10,0.000000,-131.261104
0,21,12,0.000000,-130.771572
0,21,14,0.000000,-131.031860
0,21,16,0.000000,-131.262042
0,21,18,0.000000,-132.039216
0,21,20,0.000000,-131.815349
0,21,22,0.000000,-130.170784
0,21,24,0.000000,-133.724235
0,21,26,0.000000,-131.432262
0,21,28,0.000000,-131.366851
0,21,30,0.000000,-131.984677
0,21,32,0.000000,-130.009876
0,21,34,0.000000,-133.659529
0,21,36,0.000000,-132.228879
0,21,38,0.000000,-131.065998
0,21,40,0.000000,-132.686795
0,21,42,0.000000,-129.322916
0,21,44,0.000000,-131.293236
0,21,46,0.000000,-131.541554
0,21,48,0.000000,-133.806978
0,21,50,0.000000,-130.677827
0,21,52,0.000000,-130.854900
0,21,54,0.000000,-131.846211
0,21,56,0.000000,-130.971232
0,21,58,0.000000,-132.156431
0,22,0,0.000000,-132.158141
0,22,2,0.000000,-133.075395
0,22,4,0.000000,-129.337872
0,22,6,0.000000,-130.858418
0,22,8,0.000000,-128.405362
0,22,10,0.000000,-132.416574
0,22,12,0.000000,-131.844109
0,22,14,0.000000,-132.384660
0,22,16,0.000000,-132.419407
0,22,18,0.000000,-131.967585
0,22,20,0.000000,-129.500977
0,22,22,0.000000,-130.992516
0,22,24,0.000000,-131.202384
0,22,26,0.000000,-130.559171
0,22,28,0.000000,-133.246170
0,22,30,0.000000,-135.400131
0,22,32,0.000000,-130.721740
0,22,34,0.000000,-132.618166
0,22,36,0.000000,-129.889673
0,22,38,0.000000,-131.994363
0,22,40,0.000000,-131.008331
0,22,42,0.000000,-131.660502
0,22,44,0.000000,-129.783296
0,22,46,0.000000,-131.023829
0,22,48,0.000000,-132.499996
0,22,50,0.000000,-133.280655
0,22,52,0.000000,-131.469739
0,22,54,0.000000,-131.962404
0,22,56,0.000000,-130.769790
0,22,58,0.000000,-129.842523
0,23,0,0.000000,-128.058552
0,23,2,0.000000,-132.595452
0,23,4,0.000000,-130.447577
0,23,6,0.000000,-130.809184
0,23,8,0.000000,-132.460091
0,23,10,0.000000,-130.666432
0,23,12,0.000000,-132.085861
0,23,14,0.000000,-130.855948
0,23,16,0.000000,-131.820918
0,23,18,0.000000,-134.721922
0,23,20,0.000000,-131.147956
0,23,22,0.000000,-132.903395
0,23,24,0.000000,-130.549671
0,23,26,0.000000,-130.559872
0,23,28,0.000000,-131.793555
0,23,30,0.000000,-132.262673
0,23,32,0.000000,-131.412298
0,23,34,0.000000,-132.883062
0,23,36,0.000000,-130.738775
0,23,38,0.000000,-132.455506
0,23,40,0.000000,-132.574444
0,23,42,0.000000,-131.941895
0,23,44,0.000000,-132.079539
0,23,46,0.000000,-133.480483
0,23,48,0.000000,-129.839080
0,23,50,0.000000,-132.828687
0,23,52,0.000000,-132.742337
0,23,54,0.000000,-130.293242
0,23,56,0.000000,-132.543410
0,23,58,0.000000,-132.654617
0,24,0,0.000000,-130.385066
0,24,2,0.000000,-131.561321
0,24,4,0.000000,-132.876323
0,24,6,0.000000,-131.673113
0,24,8,0.000000,-130.534872
0,24,10,0.000000,-131.313059
0,24,12,0.000000,-132.710981
0,24,14,0.000000,-131.588386
0,24,16,0.000000,-130.979574
0,24,18,0.000000,-132.022095
0,24,20,0.000000,-128.724642
0,24,22,0.000000,-133.454476
0,24,24,0.000000,-132.563290
0,24,26,0.000000,-130.576929
0,24,28,0.000000,-130.441964
0,24,30,0.000000,-130.921186
0,24,32,0.000000,-134.501190
0,24,34,0.000000,-132.317280
0,24,36,0.000000,-130.706804
0,24,38,0.000000,-132.006627
0,24,40,0.000000,-129.933521
0,24,42,0.000000,-131.577038
0,24,44,0.000000,-131.402208
0,24,46,0.000000,-131.579187
0,24,48,0.000000,-132.183201
0,24,50,0.000000,-132.092243
0,24,52,0.000000,-131.483400
0,24,54,0.000000,-133.133707
0,24,56,0.000000,-132.033328
0,24,58,0.000000,-134.214629
0,25,0,0.000000,-132.278739
0,25,2,0.000000,-130.970633
0,25,4,0.000000,-132.991640
0,25,6,0.000000,-133.757676
0,25,8,0.000000,-129.998835
0,25,10,0.000000,-131.916009
0,25,12,0.000000,-130.510609
0,25,14,0.000000,-133.430747
0,25,16,0.000000,-129.983744
0,25,18,0.000000,-131.456498
0,25,20,0.000000,-130.435562
0,25,22,0.000000,-133.495107
0,25,24,0.000000,-131.747268
0,25,26,0.000000,-130.280165
0,25,28,0.000000,-131.687664
0,25,30,0.000000,-129.366118
0,25,32,0.000000,-133.489781
0,25,34,0.000000,-133.040980
0,25,36,0.000000,-130.984929
0,25,38,0.000000,-131.419174
0,25,40,0.000000,-132.228349
0,25,42,0.000000,-131.334953
0,25,44,0.000000,-131.668100
0,25,46,0.000000,-131.612948
0,25,48,0.000000,-130.673643
0,25,50,0.000000,-131.959197
0,25,52,0.000000,-132.979177
0,25,54,0.000000,-130.800518
0,25,56,0.000000,-132.050279
0,25,58,0.000000,-132.125371
0,26,0,0.000000,-130.472139
0,26,2,0.000000,-132.319133
0,26,4,0.000000,-132.897571
0,26,6,0.000000,-133.824348
0,26,8,0.000000,-133.147638
0,26,10,0.000000,-133.030696
0,26,12,0.000000,-129.429678
0,26,14,0.000000,-132.466608
0,26,16,0.000000,-130.306631
0,26,18,0.000000,-132.619589
0,26,20,0.000000,-132.375252
0,26,22,0.000000,-132.370238
0,26,24,0.000000,-132.266873
0,26,26,0.000000,-132.559437
0,26,28,0.000000,-131.617736
0,26,30,0.000000,-129.494283
0,26,32,0.000000,-132.225759
0,26,34,0.000000,-131.407856
0,26,36,0.000000,-131.585870
0,26,38,0.000000,-131.123266
0,26,40,0.000000,-129.132473
0,26,42,0.000000,-131.097467
0,26,44,0.000000,-131.348891
0,26,46,0.000000,-134.098654
0,26,48,0.000000,-132.240480
0,26,50,0.000000,-132.682379
0,26,52,0.000000,-130.896794
0,26,54,0.000000,-131.977762
0,26,56,0.000000,-133.215678
0,26,58,0.000000,-132.430267
0,27,0,0.000000,-131.794362
0,27,2,0.000000,-131.854023
0,27,4,0.000000,-128.385656
0,27,6,0.000000,-130.633489
0,27,8,0.000000,-131.395536
0,27,10,0.000000,-133.118375
0,27,12,0.000000,-129.490244
0,27,14,0.000000,-132.173809
0,27,16,0.000000,-130.194956
0,27,18,0.000000,-131.041905
0,27,20,0.000000,-131.303839
0,27,22,0.000000,-130.452723
