hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.269609
4,0,2,0.000000,-127.302145
4,0,4,0.000000,-134.454647
4,0,6,0.000000,-129.605674
4,0,8,0.000000,-128.157774
4,0,10,0.000000,-132.684067
4,0,12,0.000000,-136.985708
4,0,14,0.000000,-130.601866
4,0,16,0.000000,-124.748114
4,0,18,0.000000,-125.785258
4,0,20,0.000000,-129.801819
4,0,22,0.000000,-151.455853
4,0,24,0.000000,-128.901766
4,0,26,0.000000,-123.465360
4,0,28,0.000000,-129.092421
4,0,30,0.000000,-132.907881
4,0,32,0.000000,-128.379427
4,0,34,0.000000,-129.365887
4,0,36,0.000000,-124.047036
4,0,38,0.000000,-138.737172
4,0,40,0.000000,-140.231756
4,0,42,0.000000,-132.920081
4,0,44,0.000000,-128.969423
4,0,46,0.000000,-124.533544
4,0,48,0.000000,-130.080897
4,0,50,0.000000,-139.498162
4,0,52,0.000000,-136.027905
4,0,54,0.000000,-125.056269
4,0,56,0.000000,-134.038584
4,0,58,0.000000,-126.939471
4,1,0,0.000000,-122.292540
4,1,2,0.000000,-128.664385
4,1,4,0.000000,-127.607111
4,1,6,0.000000,-136.231372
4,1,8,0.000000,-130.250360
4,1,10,0.000000,-123.763642
4,1,12,0.000000,-128.583604
4,1,14,0.000000,-128.932179
4,1,16,0.000000,-130.527452
4,1,18,0.000000,-132.429554
4,1,20,0.000000,-132.161673
4,1,22,0.000000,-129.197635
4,1,24,0.000000,-129.193913
4,1,26,0.000000,-125.704022
4,1,28,0.000000,-132.879304
4,1,30,0.000000,-125.666271
4,1,32,0.000000,-128.025867
4,1,34,0.000000,-126.110408
4,1,36,0.000000,-131.825911
4,1,38,0.000000,-128.746207
4,1,40,0.000000,-141.808302
4,1,42,0.000000,-124.742630
4,1,44,0.000000,-126.050176
4,1,46,0.000000,-126.188745
4,1,48,0.000000,-128.811547
4,1,50,0.000000,-120.494742
4,1,52,0.000000,-124.690956
4,1,54,0.000000,-138.136603
4,1,56,0.000000,-140.014227
4,1,58,0.000000,-126.375608
4,2,0,0.000000,-126.342459
4,2,2,0.000000,-128.707168
4,2,4,0.000000,-126.830979
4,2,6,0.000000,-130.447907
4,2,8,0.000000,-128.784537
4,2,10,0.000000,-131.824119
4,2,12,0.000000,-123.750036
4,2,14,0.000000,-137.727103
4,2,16,0.000000,-127.359281
4,2,18,0.000000,-127.042318
4,2,20,0.000000,-130.127778
4,2,22,0.000000,-126.805759
4,2,24,0.000000,-133.753763
4,2,26,0.000000,-141.487298
4,2,28,0.000000,-130.833690
4,2,30,0.000000,-131.612629
4,2,32,0.000000,-124.956673
4,2,34,0.000000,-127.620614
4,2,36,0.000000,-126.665359
4,2,38,0.000000,-129.660630
4,2,40,0.000000,-126.437665
4,2,42,0.000000,-129.037434
4,2,44,0.000000,-131.718937
4,2,46,0.000000,-127.907794
4,2,48,0.000000,-126.403019
4,2,50,0.000000,-137.896540
4,2,52,0.000000,-123.022650
4,2,54,0.000000,-140.027986
4,2,56,0.000000,-127.117725
4,2,58,0.000000,-132.467638
4,3,0,0.000000,-125.219001
4,3,2,0.000000,-128.365856
4,3,4,0.000000,-123.626024
4,3,6,0.000000,-126.383584
4,3,8,0.000000,-126.352992
4,3,10,0.000000,-129.407197
4,3,12,0.000000,-119.872472
4,3,14,0.000000,-128.425862
4,3,16,0.000000,-127.288856
4,3,18,0.000000,-131.353279
4,3,20,0.000000,-130.400446
4,3,22,0.000000,-124.619447
4,3,24,0.000000,-127.699199
4,3,26,0.000000,-164.278184
4,3,28,0.000000,-131.495694
4,3,30,0.000000,-130.733750
4,3,32,0.000000,-133.255393
4,3,34,0.000000,-124.619803
4,3,36,0.000000,-126.895087
4,3,38,0.000000,-136.393504
4,3,40,0.000000,-130.415867
4,3,42,0.000000,-128.438270
4,3,44,0.000000,-127.871840
4,3,46,0.000000,-143.296322
4,3,48,0.000000,-130.710472
4,3,50,0.000000,-125.213181
4,3,52,0.000000,-128.200517
4,3,54,0.000000,-132.414035
4,3,56,0.000000,-135.828714
4,3,58,0.000000,-139.971602
4,4,0,0.000000,-132.809933
4,4,2,0.000000,-128.610600
4,4,4,0.000000,-125.278285
4,4,6,0.000000,-124.750885
4,4,8,0.000000,-130.569557
4,4,10,0.000000,-129.592493
4,4,12,0.000000,-123.641484
4,4,14,0.000000,-128.819271
4,4,16,0.000000,-130.015112
4,4,18,0.000000,-126.156822
4,4,20,0.000000,-125.812539
4,4,22,0.000000,-147.402502
4,4,24,0.000000,-133.820779
4,4,26,0.000000,-138.648900
4,4,28,0.000000,-135.520056
4,4,30,0.000000,-129.068497
4,4,32,0.000000,-132.875895
4,4,34,0.000000,-124.480152
4,4,36,0.000000,-125.797166
4,4,38,0.000000,-129.222061
4,4,40,0.000000,-126.363937
4,4,42,0.000000,-127.835231
4,4,44,0.000000,-131.065258
4,4,46,0.000000,-136.804587
4,4,48,0.000000,-132.891053
4,4,50,0.000000,-125.255797
4,4,52,0.000000,-124.886743
4,4,54,0.000000,-124.882424
4,4,56,0.000000,-130.326441
4,4,58,0.000000,-127.702130
4,5,0,0.000000,-133.654002
4,5,2,0.000000,-143.935874
4,5,4,0.000000,-123.716934
4,5,6,0.000000,-131.486349
4,5,8,0.000000,-127.206401
4,5,10,0.000000,-127.259720
4,5,12,0.000000,-143.672425
4,5,14,0.000000,-134.150740
4,5,16,0.000000,-129.365984
4,5,18,0.000000,-130.329296
4,5,20,0.000000,-123.038425
4,5,22,0.000000,-139.890564
4,5,24,0.000000,-128.467719
4,5,26,0.000000,-131.219925
4,5,28,0.000000,-133.895865
4,5,30,0.000000,-129.489947
4,5,32,0.000000,-129.493571
4,5,34,0.000000,-132.667621
4,5,36,0.000000,-128.258797
4,5,38,0.000000,-136.621780
4,5,40,0.000000,-134.812852
4,5,42,0.000000,-132.435278
4,5,44,0.000000,-136.360543
4,5,46,0.000000,-137.308807
4,5,48,0.000000,-130.308963
4,5,50,0.000000,-140.503668
4,5,52,0.000000,-130.922911
4,5,54,0.000000,-129.204573
4,5,56,0.000000,-128.051624
4,5,58,0.000000,-128.596311
4,6,0,0.000000,-133.640817
4,6,2,0.000000,-122.726206
4,6,4,0.000000,-150.315016
4,6,6,0.000000,-132.110860
4,6,8,0.000000,-131.253460
4,6,10,0.000000,-125.507826
4,6,12,0.000000,-132.549875
4,6,14,0.000000,-133.657656
4,6,16,0.000000,-128.571885
4,6,18,0.000000,-129.094088
4,6,20,0.000000,-136.096234
4,6,22,0.000000,-136.476701
4,6,24,0.000000,-125.115108
4,6,26,0.000000,-126.791053
4,6,28,0.000000,-131.084615
4,6,30,0.000000,-155.231690
4,6,32,0.000000,-134.209237
4,6,34,0.000000,-128.117401
4,6,36,0.000000,-146.133387
4,6,38,0.000000,-127.690469
4,6,40,0.000000,-122.268153
4,6,42,0.000000,-124.992847
4,6,44,0.000000,-125.258758
4,6,46,0.000000,-130.937176
4,6,48,0.000000,-125.766975
4,6,50,0.000000,-135.545125
4,6,52,0.000000,-130.645063
4,6,54,0.000000,-123.409111
4,6,56,0.000000,-131.474196
4,6,58,0.000000,-129.224808
4,7,0,0.000000,-129.325599
4,7,2,0.000000,-120.681899
4,7,4,0.000000,-148.381307
4,7,6,0.000000,-129.665255
4,7,8,0.000000,-132.155761
4,7,10,0.000000,-126.247818
4,7,12,0.000000,-123.430500
4,7,14,0.000000,-128.850089
4,7,16,0.000000,-127.972090
4,7,18,0.000000,-147.383707
4,7,20,0.000000,-130.948951
4,7,22,0.000000,-127.796565
4,7,24,0.000000,-130.593214
4,7,26,0.000000,-123.335081
4,7,28,0.000000,-128.778874
4,7,30,0.000000,-137.999480
4,7,32,0.000000,-135.461331
4,7,34,0.000000,-131.350017
4,7,36,0.000000,-127.920668
4,7,38,0.000000,-127.194917
4,7,40,0.000000,-129.417370
4,7,42,0.000000,-131.511819
4,7,44,0.000000,-138.248701
4,7,46,0.000000,-132.060633
4,7,48,0.000000,-124.916566
4,7,50,0.000000,-135.872962
4,7,52,0.000000,-124.884936
4,7,54,0.000000,-135.314816
4,7,56,0.000000,-129.096526
4,7,58,0.000000,-134.475328
4,8,0,0.000000,-123.154853
4,8,2,0.000000,-133.261733
4,8,4,0.000000,-130.089443
4,8,6,0.000000,-130.285865
4,8,8,0.000000,-125.155216
4,8,10,0.000000,-129.401560
4,8,12,0.000000,-138.539673
4,8,14,0.000000,-133.685246
4,8,16,0.000000,-125.401586
4,8,18,0.000000,-127.338435
4,8,20,0.000000,-143.535181
4,8,22,0.000000,-133.462876
4,8,24,0.000000,-133.048700
4,8,26,0.000000,-137.693206
4,8,28,0.000000,-123.273428
4,8,30,0.000000,-134.593082
4,8,32,0.000000,-133.954530
4,8,34,0.000000,-129.543301
4,8,36,0.000000,-130.094941
4,8,38,0.000000,-133.691082
4,8,40,0.000000,-128.979341
4,8,42,0.000000,-136.106855
4,8,44,0.000000,-125.224153
4,8,46,0.000000,-125.957295
4,8,48,0.000000,-129.351373
4,8,50,0.000000,-128.070893
4,8,52,0.000000,-136.794964
4,8,54,0.000000,-137.982808
4,8,56,0.000000,-130.316216
4,8,58,0.000000,-129.270579
4,9,0,0.000000,-127.846109
4,9,2,0.000000,-134.334347
4,9,4,0.000000,-128.677921
4,9,6,0.000000,-127.637733
4,9,8,0.000000,-131.504630
4,9,10,0.000000,-129.932940
4,9,12,0.000000,-138.915255
4,9,14,0.000000,-135.008287
4,9,16,0.000000,-126.973531
4,9,18,0.000000,-129.294931
4,9,20,0.000000,-123.608653
4,9,22,0.000000,-120.655529
4,9,24,0.000000,-123.964369
4,9,26,0.000000,-145.122298
4,9,28,0.000000,-128.071305
4,9,30,0.000000,-122.642386
4,9,32,0.000000,-127.714599
4,9,34,0.000000,-135.054591
4,9,36,0.000000,-141.838888
4,9,38,0.000000,-140.857018
4,9,40,0.000000,-133.344888
4,9,42,0.000000,-127.086179
4,9,44,0.000000,-141.210701
4,9,46,0.000000,-129.833538
4,9,48,0.000000,-133.723110
4,9,50,0.000000,-126.059568
4,9,52,0.000000,-132.649540
4,9,54,0.000000,-127.724502
4,9,56,0.000000,-126.913384
4,9,58,0.000000,-120.738128
4,10,0,0.000000,-133.831016
4,10,2,0.000000,-144.244488
4,10,4,0.000000,-140.133450
4,10,6,0.000000,-144.297990
4,10,8,0.000000,-136.588149
4,10,10,0.000000,-141.120185
4,10,12,0.000000,-128.843883
4,10,14,0.000000,-124.199361
4,10,16,0.000000,-146.520899
4,10,18,0.000000,-123.876418
4,10,20,0.000000,-126.146303
4,10,22,0.000000,-126.657887
4,10,24,0.000000,-122.657415
4,10,26,0.000000,-128.944677
4,10,28,0.000000,-128.745198
4,10,30,0.000000,-131.362490
4,10,32,0.000000,-134.975142
4,10,34,0.000000,-139.180510
4,10,36,0.000000,-131.185860
4,10,38,0.000000,-135.098022
4,10,40,0.000000,-137.327977
4,10,42,0.000000,-128.531768
4,10,44,0.000000,-125.700514
4,10,46,0.000000,-126.657698
4,10,48,0.000000,-128.079831
4,10,50,0.000000,-124.253168
4,10,52,0.000000,-122.342895
4,10,54,0.000000,-127.098683
4,10,56,0.000000,-137.579873
4,10,58,0.000000,-131.690093
4,11,0,0.000000,-134.994469
4,11,2,0.000000,-135.644835
4,11,4,0.000000,-135.955764
4,11,6,0.000000,-138.883258
4,11,8,0.000000,-131.955460
4,11,10,0.000000,-127.286880
4,11,12,0.000000,-129.014756
4,11,14,0.000000,-133.186265
4,11,16,0.000000,-127.553417
4,11,18,0.000000,-134.802967
4,11,20,0.000000,-129.507144
4,11,22,0.000000,-128.882076
4,11,24,0.000000,-126.642158
4,11,26,0.000000,-126.654808
4,11,28,0.000000,-137.495655
4,11,30,0.000000,-128.439794
4,11,32,0.000000,-125.232563
4,11,34,0.000000,-134.081084
4,11,36,0.000000,-129.332815
4,11,38,0.000000,-132.086020
4,11,40,0.000000,-127.143341
4,11,42,0.000000,-127.166241
4,11,44,0.000000,-129.937730
4,11,46,0.000000,-133.915347
4,11,48,0.000000,-127.551323
4,11,50,0.000000,-135.662949
4,11,52,0.000000,-125.395931
4,11,54,0.000000,-129.701288
4,11,56,0.000000,-122.358507
4,11,58,0.000000,-132.681402
4,12,0,0.000000,-130.891326
4,12,2,0.000000,-125.523052
4,12,4,0.000000,-124.202020
4,12,6,0.000000,-134.618004
4,12,8,0.000000,-134.336665
4,12,10,0.000000,-128.482644
4,12,12,0.000000,-131.526021
4,12,14,0.000000,-125.183910
4,12,16,0.000000,-125.789246
4,12,18,0.000000,-129.203130
4,12,20,0.000000,-128.869480
4,12,22,0.000000,-156.078759
4,12,24,0.000000,-125.116417
4,12,26,0.000000,-139.722111
4,12,28,0.000000,-125.554945
4,12,30,0.000000,-137.120331
4,12,32,0.000000,-125.894649
4,12,34,0.000000,-130.278392
4,12,36,0.000000,-136.086737
4,12,38,0.000000,-128.442160
4,12,40,0.000000,-121.659584
4,12,42,0.000000,-124.013425
4,12,44,0.000000,-126.021948
4,12,46,0.000000,-137.974297
4,12,48,0.000000,-124.238754
4,12,50,0.000000,-126.206109
4,12,52,0.000000,-121.883713
4,12,54,0.000000,-125.943065
4,12,56,0.000000,-129.256109
4,12,58,0.000000,-124.787156
4,13,0,0.000000,-128.681158
4,13,2,0.000000,-129.621714
4,13,4,0.000000,-127.723095
4,13,6,0.000000,-134.008160
4,13,8,0.000000,-131.430402
4,13,10,0.000000,-136.605384
4,13,12,0.000000,-128.179877
4,13,14,0.000000,-126.122093
4,13,16,0.000000,-129.796212
4,13,18,0.000000,-128.233679
4,13,20,0.000000,-130.628707
4,13,22,0.000000,-123.393170
4,13,24,0.000000,-129.506278
4,13,26,0.000000,-123.370142
4,13,28,0.000000,-127.674938
4,13,30,0.000000,-130.943794
4,13,32,0.000000,-129.628990
4,13,34,0.000000,-125.837873
4,13,36,0.000000,-129.030922
4,13,38,0.000000,-133.192017
4,13,40,0.000000,-144.672189
4,13,42,0.000000,-132.978185
4,13,44,0.000000,-131.759813
4,13,46,0.000000,-126.680061
4,13,48,0.000000,-145.197816
4,13,50,0.000000,-128.392113
4,13,52,0.000000,-145.898764
4,13,54,0.000000,-137.510043
4,13,56,0.000000,-128.403902
4,13,58,0.000000,-133.043819
4,14,0,0.000000,-151.532990
4,14,2,0.000000,-126.761394
4,14,4,0.000000,-143.460175
4,14,6,0.000000,-130.604636
4,14,8,0.000000,-130.949657
4,14,10,0.000000,-129.161011
4,14,12,0.000000,-123.656306
4,14,14,0.000000,-123.104221
4,14,16,0.000000,-137.223504
4,14,18,0.000000,-127.791296
4,14,20,0.000000,-130.017901
4,14,22,0.000000,-128.890816
4,14,24,0.000000,-128.276023
4,14,26,0.000000,-126.807401
4,14,28,0.000000,-123.649667
4,14,30,0.000000,-126.731252
4,14,32,0.000000,-123.523816
4,14,34,0.000000,-132.834455
4,14,36,0.000000,-126.111675
4,14,38,0.000000,-128.086019
4,14,40,0.000000,-124.081484
4,14,42,0.000000,-136.246845
4,14,44,0.000000,-136.225516
4,14,46,0.000000,-131.025450
4,14,48,0.000000,-131.855381
4,14,50,0.000000,-132.007505
4,14,52,0.000000,-135.111169
4,14,54,0.000000,-128.742707
4,14,56,0.000000,-128.492595
4,14,58,0.000000,-127.003147
4,15,0,0.000000,-134.297914
4,15,2,0.000000,-136.051360
4,15,4,0.000000,-126.143257
4,15,6,0.000000,-125.820963
4,15,8,0.000000,-141.510143
4,15,10,0.000000,-137.202238
4,15,12,0.000000,-129.701882
4,15,14,0.000000,-127.632910
4,15,16,0.000000,-130.449399
4,15,18,0.000000,-139.241282
4,15,20,0.000000,-129.619331
4,15,22,0.000000,-136.582120
4,15,24,0.000000,-127.464335
4,15,26,0.000000,-132.958647
4,15,28,0.000000,-125.077209
4,15,30,0.000000,-130.143836
4,15,32,0.000000,-126.100272
4,15,34,0.000000,-130.522493
4,15,36,0.000000,-129.805587
4,15,38,0.000000,-142.182665
4,15,40,0.000000,-128.308993
4,15,42,0.000000,-128.822936
4,15,44,0.000000,-131.718054
4,15,46,0.000000,-125.506891
4,15,48,0.000000,-128.507220
4,15,50,0.000000,-123.714535
4,15,52,0.000000,-130.196494
4,15,54,0.000000,-124.539977
4,15,56,0.000000,-124.602368
4,15,58,0.000000,-125.242844
4,16,0,0.000000,-133.038050
4,16,2,0.000000,-139.851917
4,16,4,0.000000,-126.262471
4,16,6,0.000000,-127.318366
4,16,8,0.000000,-133.918170
4,16,10,0.000000,-132.485582
4,16,12,0.000000,-124.924955
4,16,14,0.000000,-129.858995
4,16,16,0.000000,-122.623807
4,16,18,0.000000,-121.480619
4,16,20,0.000000,-132.153989
4,16,22,0.000000,-132.317812
4,16,24,0.000000,-137.855032
4,16,26,0.000000,-128.775168
4,16,28,0.000000,-137.883339
4,16,30,0.000000,-132.444484
4,16,32,0.000000,-124.161127
4,16,34,0.000000,-130.012567
4,16,36,0.000000,-134.118473
4,16,38,0.000000,-128.968125
4,16,40,0.000000,-127.496549
4,16,42,0.000000,-126.328862
4,16,44,0.000000,-126.670220
4,16,46,0.000000,-130.830319
4,16,48,0.000000,-137.939692
4,16,50,0.000000,-127.072225
4,16,52,0.000000,-144.676455
4,16,54,0.000000,-134.176216
4,16,56,0.000000,-129.981836
4,16,58,0.000000,-128.635864
4,17,0,0.000000,-129.350468
4,17,2,0.000000,-132.297268
4,17,4,0.000000,-130.353409
4,17,6,0.000000,-130.364498
4,17,8,0.000000,-137.638331
4,17,10,0.000000,-126.399420
4,17,12,0.000000,-147.476147
4,17,14,0.000000,-131.399377
4,17,16,0.000000,-131.333331
4,17,18,0.000000,-122.151084
4,17,20,0.000000,-132.854659
4,17,22,0.000000,-129.952986
4,17,24,0.000000,-131.650251
4,17,26,0.000000,-130.244882
4,17,28,0.000000,-123.453841
4,17,30,0.000000,-139.687152
4,17,32,0.000000,-124.772792
4,17,34,0.000000,-125.170071
4,17,36,0.000000,-126.567700
4,17,38,0.000000,-130.490675
4,17,40,0.000000,-130.217543
4,17,42,0.000000,-127.990194
4,17,44,0.000000,-130.502633
4,17,46,0.000000,-123.731531
4,17,48,0.000000,-123.284020
4,17,50,0.000000,-136.258376
4,17,52,0.000000,-128.001411
4,17,54,0.000000,-129.369035
4,17,56,0.000000,-135.531633
4,17,58,0.000000,-132.393199
4,18,0,0.000000,-126.790614
4,18,2,0.000000,-123.830740
4,18,4,0.000000,-131.971946
4,18,6,0.000000,-128.533686
4,18,8,0.000000,-128.263348
4,18,10,0.000000,-133.986550
4,18,12,0.000000,-133.755491
4,18,14,0.000000,-124.774143
4,18,16,0.000000,-129.179194
4,18,18,0.000000,-127.882978
4,18,20,0.000000,-126.941101
4,18,22,0.000000,-131.312519
4,18,24,0.000000,-131.364653
4,18,26,0.000000,-128.714254
4,18,28,0.000000,-132.076054
4,18,30,0.000000,-132.608514
4,18,32,0.000000,-132.352206
4,18,34,0.000000,-125.317139
4,18,36,0.000000,-131.719325
4,18,38,0.000000,-130.281514
4,18,40,0.000000,-127.439832
4,18,42,0.000000,-127.927611
4,18,44,0.000000,-137.190474
4,18,46,0.000000,-131.269619
4,18,48,0.000000,-126.949450
4,18,50,0.000000,-126.741701
4,18,52,0.000000,-125.181763
4,18,54,0.000000,-133.589256
4,18,56,0.000000,-138.579733
4,18,58,0.000000,-126.635278
4,19,0,0.000000,-142.779071
4,19,2,0.000000,-128.198820
4,19,4,0.000000,-147.715211
4,19,6,0.000000,-127.293093
4,19,8,0.000000,-136.520082
4,19,10,0.000000,-131.604636
4,19,12,0.000000,-131.290956
4,19,14,0.000000,-125.671414
4,19,16,0.000000,-125.099235
4,19,18,0.000000,-126.630815
4,19,20,0.000000,-129.417987
4,19,22,0.000000,-128.884537
4,19,24,0.000000,-128.588261
4,19,26,0.000000,-141.930737
4,19,28,0.000000,-123.718322
4,19,30,0.000000,-130.531283
4,19,32,0.000000,-124.146412
4,19,34,0.000000,-125.197160
4,19,36,0.000000,-128.836938
4,19,38,0.000000,-121.264129
4,19,40,0.000000,-132.653850
4,19,42,0.000000,-127.151190
4,19,44,0.000000,-127.146916
4,19,46,0.000000,-130.214444
4,19,48,0.000000,-132.356470
4,19,50,0.000000,-123.970222
4,19,52,0.000000,-124.547405
4,19,54,0.000000,-129.233802
4,19,56,0.000000,-126.493405
4,19,58,0.000000,-133.058180
4,20,0,0.000000,-128.278157
4,20,2,0.000000,-124.031150
4,20,4,0.000000,-127.052795
4,20,6,0.000000,-130.150843
4,20,8,0.000000,-125.093304
4,20,10,0.000000,-134.409289
4,20,12,0.000000,-124.943191
4,20,14,0.000000,-129.665781
4,20,16,0.000000,-135.170908
4,20,18,0.000000,-132.268766
4,20,20,0.000000,-139.072325
4,20,22,0.000000,-132.592603
4,20,24,0.000000,-128.035794
4,20,26,0.000000,-127.190494
4,20,28,0.000000,-142.465243
4,20,30,0.000000,-126.008246
4,20,32,0.000000,-125.416327
4,20,34,0.000000,-133.583301
4,20,36,0.000000,-129.496159
4,20,38,0.000000,-129.424205
4,20,40,0.000000,-137.813287
4,20,42,0.000000,-131.265572
4,20,44,0.000000,-131.081746
4,20,46,0.000000,-134.572092
4,20,48,0.000000,-126.500812
4,20,50,0.000000,-128.808576
4,20,52,0.000000,-129.696113
4,20,54,0.000000,-129.736450
4,20,56,0.000000,-124.531358
4,20,58,0.000000,-132.247783
4,21,0,0.000000,-124.179466
4,21,2,0.000000,-120.478282
4,21,4,0.000000,-135.411697
4,21,6,0.000000,-124.054210
4,21,8,0.000000,-131.179316
4,21,10,0.000000,-136.647751
4,21,12,0.000000,-123.950245
4,21,14,0.000000,-129.156804
4,21,16,0.000000,-140.011954
4,21,18,0.000000,-129.642427
4,21,20,0.000000,-134.527402
4,21,22,0.000000,-128.592509
4,21,24,0.000000,-124.744053
4,21,26,0.000000,-146.251633
4,21,28,0.000000,-124.312115
4,21,30,0.000000,-122.594063
4,21,32,0.000000,-128.889717
4,21,34,0.000000,-122.519295
4,21,36,0.000000,-121.660718
4,21,38,0.000000,-133.061714
4,21,40,0.000000,-122.849208
4,21,42,0.000000,-128.095351
4,21,44,0.000000,-127.033548
4,21,46,0.000000,-128.443176
4,21,48,0.000000,-126.859600
4,21,50,0.000000,-128.182298
4,21,52,0.000000,-130.518544
4,21,54,0.000000,-125.222963
4,21,56,0.000000,-134.946728
4,21,58,0.000000,-133.773362
4,22,0,0.000000,-127.287904
4,22,2,0.000000,-131.469603
4,22,4,0.000000,-126.255071
4,22,6,0.000000,-132.264097
4,22,8,0.000000,-123.199940
4,22,10,0.000000,-144.699194
4,22,12,0.000000,-125.875383
4,22,14,0.000000,-130.628324
4,22,16,0.000000,-126.349493
4,22,18,0.000000,-129.291543
4,22,20,0.000000,-126.407125
4,22,22,0.000000,-141.892045
4,22,24,0.000000,-123.313652
4,22,26,0.000000,-132.682612
4,22,28,0.000000,-134.574319
4,22,30,0.000000,-121.335657
4,22,32,0.000000,-126.659675
4,22,34,0.000000,-129.764806
4,22,36,0.000000,-131.955381
4,22,38,0.000000,-127.798910
4,22,40,0.000000,-130.246519
4,22,42,0.000000,-134.085299
4,22,44,0.000000,-129.360929
4,22,46,0.000000,-129.637904
4,22,48,0.000000,-124.719973
4,22,50,0.000000,-129.294385
4,22,52,0.000000,-127.987829
4,22,54,0.000000,-129.747532
4,22,56,0.000000,-129.571121
4,22,58,0.000000,-133.214610
4,23,0,0.000000,-130.925620
4,23,2,0.000000,-130.528219
4,23,4,0.000000,-129.295974
4,23,6,0.000000,-126.881641
4,23,8,0.000000,-129.197312
4,23,10,0.000000,-126.649105
4,23,12,0.000000,-129.690530
4,23,14,0.000000,-125.028643
4,23,16,0.000000,-127.027663
4,23,18,0.000000,-143.458765
4,23,20,0.000000,-130.527917
4,23,22,0.000000,-125.733263
4,23,24,0.000000,-126.984740
4,23,26,0.000000,-129.109655
4,23,28,0.000000,-132.173712
4,23,30,0.000000,-129.724439
4,23,32,0.000000,-125.089471
4,23,34,0.000000,-127.441720
4,23,36,0.000000,-126.273738
4,23,38,0.000000,-126.928191
4,23,40,0.000000,-130.884427
4,23,42,0.000000,-126.766205
4,23,44,0.000000,-134.428798
4,23,46,0.000000,-133.233187
4,23,48,0.000000,-119.444687
4,23,50,0.000000,-125.991117
4,23,52,0.000000,-122.096199
4,23,54,0.000000,-129.247934
4,23,56,0.000000,-126.122265
4,23,58,0.000000,-134.046880
4,24,0,0.000000,-128.414170
4,24,2,0.000000,-132.083601
4,24,4,0.000000,-123.956825
4,24,6,0.000000,-127.914418
4,24,8,0.000000,-142.527577
4,24,10,0.000000,-128.709603
4,24,12,0.000000,-124.886056
4,24,14,0.000000,-124.784221
4,24,16,0.000000,-125.304827
4,24,18,0.000000,-124.831713
4,24,20,0.000000,-155.703642
4,24,22,0.000000,-126.838967
4,24,24,0.000000,-132.145458
4,24,26,0.000000,-126.056150
4,24,28,0.000000,-129.887116
4,24,30,0.000000,-131.136595
4,24,32,0.000000,-131.491196
4,24,34,0.000000,-126.068527
4,24,36,0.000000,-141.295599
4,24,38,0.000000,-125.219499
4,24,40,0.000000,-137.214481
4,24,42,0.000000,-131.607562
4,24,44,0.000000,-139.934459
4,24,46,0.000000,-131.116002
4,24,48,0.000000,-125.177108
4,24,50,0.000000,-129.140562
4,24,52,0.000000,-131.404944
4,24,54,0.000000,-134.047703
4,24,56,0.000000,-132.511674
4,24,58,0.000000,-124.611802
4,25,0,0.000000,-133.084015
4,25,2,0.000000,-127.358155
4,25,4,0.000000,-131.533085
4,25,6,0.000000,-133.042931
4,25,8,0.000000,-132.695351
4,25,10,0.000000,-131.713815
4,25,12,0.000000,-128.303007
4,25,14,0.000000,-125.812280
4,25,16,0.000000,-134.335672
4,25,18,0.000000,-127.571531
4,25,20,0.000000,-125.127457
4,25,22,0.000000,-124.639615
4,25,24,0.000000,-129.199330
4,25,26,0.000000,-131.483629
4,25,28,0.000000,-125.387641
4,25,30,0.000000,-123.012014
4,25,32,0.000000,-145.239849
4,25,34,0.000000,-130.446281
4,25,36,0.000000,-139.245368
4,25,38,0.000000,-126.983029
4,25,40,0.000000,-129.125838
4,25,42,0.000000,-134.353167
4,25,44,0.000000,-134.295085
4,25,46,0.000000,-129.649613
4,25,48,0.000000,-128.479654
4,25,50,0.000000,-124.974317
4,25,52,0.000000,-125.567112
4,25,54,0.000000,-129.189714
4,25,56,0.000000,-138.579912
4,25,58,0.000000,-122.326155
4,26,0,0.000000,-129.557400
4,26,2,0.000000,-138.118799
4,26,4,0.000000,-128.835765
4,26,6,0.000000,-131.500266
4,26,8,0.000000,-132.593578
4,26,10,0.000000,-131.903898
4,26,12,0.000000,-129.008532
4,26,14,0.000000,-126.404979
4,26,16,0.000000,-123.137938
4,26,18,0.000000,-129.329036
4,26,20,0.000000,-126.633001
4,26,22,0.000000,-127.950296
4,26,24,0.000000,-145.115292
4,26,26,0.000000,-129.717465
4,26,28,0.000000,-122.615970
4,26,30,0.000000,-127.235744
4,26,32,0.000000,-134.828041
4,26,34,0.000000,-127.461877
4,26,36,0.000000,-130.824635
4,26,38,0.000000,-133.922931
4,26,40,0.000000,-129.509512
4,26,42,0.000000,-127.758318
4,26,44,0.000000,-123.425368
4,26,46,0.000000,-163.160876
4,26,48,0.000000,-130.500654
4,26,50,0.000000,-130.574265
4,26,52,0.000000,-131.807181
4,26,54,0.000000,-130.112560
4,26,56,0.000000,-126.029029
4,26,58,0.000000,-131.546532
4,27,0,0.000000,-129.651387
4,27,2,0.000000,-123.082950
4,27,4,0.000000,-125.236196
4,27,6,0.000000,-126.817463
4,27,8,0.000000,-131.381245
4,27,10,0.000000,-131.233025
4,27,12,0.000000,-129.150526
4,27,14,0.000000,-125.432393
4,27,16,0.000000,-124.098666
4,27,18,0.000000,-137.613213
4,27,20,0.000000,-142.349899
4,27,22,0.000000,-152.976998
