hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.204563
14,0,2,0.000000,-131.492628
14,0,4,0.000000,-134.887429
14,0,6,0.000000,-132.568245
14,0,8,0.000000,-131.336545
14,0,10,0.000000,-132.814545
14,0,12,0.000000,-132.874633
14,0,14,0.000000,-129.883111
14,0,16,0.000000,-132.782858
14,0,18,0.000000,-128.154824
14,0,20,0.000000,-132.808058
14,0,22,0.000000,-133.760435
14,0,24,0.000000,-131.129926
14,0,26,0.000000,-131.505578
14,0,28,0.000000,-127.219561
14,0,30,0.000000,-130.509442
14,0,32,0.000000,-133.328911
14,0,34,0.000000,-133.009016
14,0,36,0.000000,-132.659602
14,0,38,0.000000,-133.219451
14,0,40,0.000000,-132.148763
14,0,42,0.000000,-135.064547
14,0,44,0.000000,-130.598757
14,0,46,0.000000,-130.853945
14,0,48,0.000000,-132.189875
14,0,50,0.000000,-134.911576
14,0,52,0.000000,-132.343823
14,0,54,0.000000,-133.987910
14,0,56,0.000000,-134.618514
14,0,58,0.000000,-132.652653
14,1,0,0.000000,-133.048682
14,1,2,0.000000,-129.207141
14,1,4,0.000000,-132.275891
14,1,6,0.000000,-133.510047
14,1,8,0.000000,-133.849212
14,1,10,0.000000,-129.230453
14,1,12,0.000000,-131.250281
14,1,14,0.000000,-132.800237
14,1,16,0.000000,-131.549917
14,1,18,0.000000,-132.459901
14,1,20,0.000000,-129.357095
14,1,22,0.000000,-131.941749
14,1,24,0.000000,-133.444923
14,1,26,0.000000,-134.238145
14,1,28,0.000000,-130.787536
14,1,30,0.000000,-131.709995
14,1,32,0.000000,-130.297210
14,1,34,0.000000,-133.571966
14,1,36,0.000000,-131.233867
14,1,38,0.000000,-132.062800
14,1,40,0.000000,-132.575794
14,1,42,0.000000,-132.737225
14,1,44,0.000000,-132.260978
14,1,46,0.000000,-130.436434
14,1,48,0.000000,-131.099457
14,1,50,0.000000,-134.056197
14,1,52,0.000000,-131.582578
14,1,54,0.000000,-133.219801
14,1,56,0.000000,-133.133307
14,1,58,0.000000,-131.161295
14,2,0,0.000000,-132.519729
14,2,2,0.000000,-133.239288
14,2,4,0.000000,-130.357608
14,2,6,0.000000,-131.934972
14,2,8,0.000000,-134.518922
14,2,10,0.000000,-130.334456
14,2,12,0.000000,-133.004546
14,2,14,0.000000,-132.781367
14,2,16,0.000000,-132.533602
14,2,18,0.000000,-132.454314
14,2,20,0.000000,-129.225570
14,2,22,0.000000,-132.941707
14,2,24,0.000000,-132.820587
14,2,26,0.000000,-132.704540
14,2,28,0.000000,-132.117270
14,2,30,0.000000,-128.998140
14,2,32,0.000000,-131.945032
14,2,34,0.000000,-132.216937
14,2,36,0.000000,-134.186807
14,2,38,0.000000,-133.497654
14,2,40,0.000000,-134.157531
14,2,42,0.000000,-132.265110
14,2,44,0.000000,-130.852723
14,2,46,0.000000,-134.890302
14,2,48,0.000000,-131.556450
14,2,50,0.000000,-132.805853
14,2,52,0.000000,-133.027972
14,2,54,0.000000,-131.563179
14,2,56,0.000000,-133.006483
14,2,58,0.000000,-132.215498
14,3,0,0.000000,-130.935039
14,3,2,0.000000,-133.030537
14,3,4,0.000000,-132.069649
14,3,6,0.000000,-133.027396
14,3,8,0.000000,-129.842061
14,3,10,0.000000,-132.900968
14,3,12,0.000000,-130.499029
14,3,14,0.000000,-128.457778
14,3,16,0.000000,-132.693552
14,3,18,0.000000,-133.565316
14,3,20,0.000000,-131.607979
14,3,22,0.000000,-133.749857
14,3,24,0.000000,-132.340906
14,3,26,0.000000,-132.088849
14,3,28,0.000000,-133.074610
14,3,30,0.000000,-132.369754
14,3,32,0.000000,-130.889954
14,3,34,0.000000,-132.052669
14,3,36,0.000000,-134.162101
14,3,38,0.000000,-130.820746
14,3,40,0.000000,-125.248123
14,3,42,0.000000,-131.315190
14,3,44,0.000000,-131.794314
14,3,46,0.000000,-133.838447
14,3,48,0.000000,-130.962078
14,3,50,0.000000,-133.412966
14,3,52,0.000000,-131.574325
14,3,54,0.000000,-131.940984
14,3,56,0.000000,-134.082957
14,3,58,0.000000,-131.760262
14,4,0,0.000000,-130.177927
14,4,2,0.000000,-133.853131
14,4,4,0.000000,-132.210628
14,4,6,0.000000,-134.044602
14,4,8,0.000000,-132.549828
14,4,10,0.000000,-129.523694
14,4,12,0.000000,-133.548922
14,4,14,0.000000,-132.878830
14,4,16,0.000000,-132.163639
14,4,18,0.000000,-132.684494
14,4,20,0.000000,-134.572355
14,4,22,0.000000,-132.209268
14,4,24,0.000000,-135.593101
14,4,26,0.000000,-130.056885
14,4,28,0.000000,-132.440916
14,4,30,0.000000,-133.864253
14,4,32,0.000000,-131.428073
14,4,34,0.000000,-134.061929
14,4,36,0.000000,-132.808653
14,4,38,0.000000,-133.062160
14,4,40,0.000000,-131.194012
14,4,42,0.000000,-131.833916
14,4,44,0.000000,-134.117185
14,4,46,0.000000,-132.454835
14,4,48,0.000000,-134.137109
14,4,50,0.000000,-131.853899
14,4,52,0.000000,-131.282302
14,4,54,0.000000,-133.590161
14,4,56,0.000000,-133.925185
14,4,58,0.000000,-133.359450
14,5,0,0.000000,-131.576724
14,5,2,0.000000,-133.280126
14,5,4,0.000000,-134.298859
14,5,6,0.000000,-130.449024
14,5,8,0.000000,-131.128334
14,5,10,0.000000,-133.128970
14,5,12,0.000000,-126.658168
14,5,14,0.000000,-131.914062
14,5,16,0.000000,-131.546113
14,5,18,0.000000,-128.451365
14,5,20,0.000000,-132.785714
14,5,22,0.000000,-131.792738
14,5,24,0.000000,-131.442250
14,5,26,0.000000,-131.820735
14,5,28,0.000000,-130.093684
14,5,30,0.000000,-134.424000
14,5,32,0.000000,-132.848211
14,5,34,0.000000,-132.631108
14,5,36,0.000000,-132.318335
14,5,38,0.000000,-133.272524
14,5,40,0.000000,-133.274445
14,5,42,0.000000,-133.660100
14,5,44,0.000000,-130.412939
14,5,46,0.000000,-133.022448
14,5,48,0.000000,-133.365084
14,5,50,0.000000,-132.069455
14,5,52,0.000000,-129.964987
14,5,54,0.000000,-134.030950
14,5,56,0.000000,-133.312442
14,5,58,0.000000,-131.721725
14,6,0,0.000000,-131.435175
14,6,2,0.000000,-131.171741
14,6,4,0.000000,-134.277286
14,6,6,0.000000,-131.675101
14,6,8,0.000000,-131.772836
14,6,10,0.000000,-134.286955
14,6,12,0.000000,-131.264983
14,6,14,0.000000,-130.678307
14,6,16,0.000000,-133.970629
14,6,18,0.000000,-130.348679
14,6,20,0.000000,-132.827029
14,6,22,0.000000,-131.124429
14,6,24,0.000000,-132.728910
14,6,26,0.000000,-129.039859
14,6,28,0.000000,-133.439840
14,6,30,0.000000,-131.866144
14,6,32,0.000000,-132.658030
14,6,34,0.000000,-130.496416
14,6,36,0.000000,-134.670011
14,6,38,0.000000,-132.722716
14,6,40,0.000000,-131.992229
14,6,42,0.000000,-134.596370
14,6,44,0.000000,-133.342769
14,6,46,0.000000,-135.087713
14,6,48,0.000000,-134.241612
14,6,50,0.000000,-132.751271
14,6,52,0.000000,-132.418392
14,6,54,0.000000,-131.774752
14,6,56,0.000000,-134.090834
14,6,58,0.000000,-133.492159
14,7,0,0.000000,-134.914937
14,7,2,0.000000,-133.561367
14,7,4,0.000000,-131.425026
14,7,6,0.000000,-134.501958
14,7,8,0.000000,-131.892260
14,7,10,0.000000,-133.591096
14,7,12,0.000000,-133.591587
14,7,14,0.000000,-131.538682
14,7,16,0.000000,-132.682924
14,7,18,0.000000,-132.356451
14,7,20,0.000000,-132.363154
14,7,22,0.000000,-134.558482
14,7,24,0.000000,-132.744976
14,7,26,0.000000,-132.988334
14,7,28,0.000000,-131.754488
14,7,30,0.000000,-133.281693
14,7,32,0.000000,-123.627677
14,7,34,0.000000,-131.410253
14,7,36,0.000000,-130.401885
14,7,38,0.000000,-132.573947
14,7,40,0.000000,-133.989865
14,7,42,0.000000,-132.665688
14,7,44,0.000000,-132.800589
14,7,46,0.000000,-132.079592
14,7,48,0.000000,-133.813651
14,7,50,0.000000,-131.925239
14,7,52,0.000000,-133.322722
14,7,54,0.000000,-132.590403
14,7,56,0.000000,-130.484829
14,7,58,0.000000,-131.591774
14,8,0,0.000000,-132.889693
14,8,2,0.000000,-133.579539
14,8,4,0.000000,-134.535863
14,8,6,0.000000,-131.636439
14,8,8,0.000000,-134.852336
14,8,10,0.000000,-132.412544
14,8,12,0.000000,-131.189047
14,8,14,0.000000,-130.626429
14,8,16,0.000000,-133.558706
14,8,18,0.000000,-133.105046
14,8,20,0.000000,-133.391478
14,8,22,0.000000,-130.635923
14,8,24,0.000000,-133.214949
14,8,26,0.000000,-133.134877
14,8,28,0.000000,-132.256213
14,8,30,0.000000,-130.941659
14,8,32,0.000000,-130.289921
14,8,34,0.000000,-133.272686
14,8,36,0.000000,-133.625650
14,8,38,0.000000,-131.094573
14,8,40,0.000000,-133.866675
14,8,42,0.000000,-132.663598
14,8,44,0.000000,-133.395802
14,8,46,0.000000,-128.408280
14,8,48,0.000000,-131.359954
14,8,50,0.000000,-131.173732
14,8,52,0.000000,-129.779626
14,8,54,0.000000,-132.958843
14,8,56,0.000000,-132.356723
14,8,58,0.000000,-134.208622
14,9,0,0.000000,-132.554523
14,9,2,0.000000,-132.380048
14,9,4,0.000000,-132.655964
14,9,6,0.000000,-132.682906
14,9,8,0.000000,-125.425062
14,9,10,0.000000,-132.982807
14,9,12,0.000000,-129.755769
14,9,14,0.000000,-134.072865
14,9,16,0.000000,-133.651594
14,9,18,0.000000,-130.557429
14,9,20,0.000000,-131.545398
14,9,22,0.000000,-130.213920
14,9,24,0.000000,-133.758264
14,9,26,0.000000,-132.432551
14,9,28,0.000000,-133.976680
14,9,30,0.000000,-133.403347
14,9,32,0.000000,-132.981280
14,9,34,0.000000,-132.955614
14,9,36,0.000000,-131.790320
14,9,38,0.000000,-132.493792
14,9,40,0.000000,-132.121928
14,9,42,0.000000,-130.395982
14,9,44,0.000000,-133.490868
14,9,46,0.000000,-133.395294
14,9,48,0.000000,-130.378537
14,9,50,0.000000,-131.723371
14,9,52,0.000000,-132.493400
14,9,54,0.000000,-133.203704
14,9,56,0.000000,-133.686551
14,9,58,0.000000,-134.063169
14,10,0,0.000000,-130.979385
14,10,2,0.000000,-132.536151
14,10,4,0.000000,-134.578498
14,10,6,0.000000,-134.934932
14,10,8,0.000000,-131.161076
14,10,10,0.000000,-131.659260
14,10,12,0.000000,-129.936504
14,10,14,0.000000,-130.093876
14,10,16,0.000000,-132.831952
14,10,18,0.000000,-134.731823
14,10,20,0.000000,-132.750463
14,10,22,0.000000,-133.570172
14,10,24,0.000000,-131.853616
14,10,26,0.000000,-131.393105
14,10,28,0.000000,-133.205568
14,10,30,0.000000,-132.232217
14,10,32,0.000000,-133.406327
14,10,34,0.000000,-132.413387
14,10,36,0.000000,-132.898390
14,10,38,0.000000,-132.781730
14,10,40,0.000000,-131.184663
14,10,42,0.000000,-132.564637
14,10,44,0.000000,-128.369414
14,10,46,0.000000,-131.946153
14,10,48,0.000000,-132.092182
14,10,50,0.000000,-134.049979
14,10,52,0.000000,-127.853294
14,10,54,0.000000,-132.893453
14,10,56,0.000000,-132.210618
14,10,58,0.000000,-131.837738
14,11,0,0.000000,-134.246757
14,11,2,0.000000,-130.053537
14,11,4,0.000000,-133.394518
14,11,6,0.000000,-129.134439
14,11,8,0.000000,-130.574624
14,11,10,0.000000,-134.077641
14,11,12,0.000000,-130.570057
14,11,14,0.000000,-130.023645
14,11,16,0.000000,-134.076942
14,11,18,0.000000,-131.505370
14,11,20,0.000000,-132.092988
14,11,22,0.000000,-133.043897
14,11,24,0.000000,-132.072709
14,11,26,0.000000,-133.012194
14,11,28,0.000000,-133.723398
14,11,30,0.000000,-134.880921
14,11,32,0.000000,-132.362520
14,11,34,0.000000,-131.463331
14,11,36,0.000000,-132.447191
14,11,38,0.000000,-133.463708
14,11,40,0.000000,-130.453468
14,11,42,0.000000,-133.744156
14,11,44,0.000000,-131.922899
14,11,46,0.000000,-129.679325
14,11,48,0.000000,-130.988406
14,11,50,0.000000,-130.419062
14,11,52,0.000000,-132.350496
14,11,54,0.000000,-133.554736
14,11,56,0.000000,-134.016135
14,11,58,0.000000,-129.763381
14,12,0,0.000000,-131.751162
14,12,2,0.000000,-133.573611
14,12,4,0.000000,-129.846869
14,12,6,0.000000,-135.042351
14,12,8,0.000000,-133.595810
14,12,10,0.000000,-131.887737
14,12,12,0.000000,-133.775215
14,12,14,0.000000,-130.382217
14,12,16,0.000000,-130.707908
14,12,18,0.000000,-130.580858
14,12,20,0.000000,-132.334357
14,12,22,0.000000,-130.255986
14,12,24,0.000000,-130.279223
14,12,26,0.000000,-133.160911
14,12,28,0.000000,-133.776784
14,12,30,0.000000,-133.213403
14,12,32,0.000000,-133.759512
14,12,34,0.000000,-132.026246
14,12,36,0.000000,-133.291800
14,12,38,0.000000,-131.894019
14,12,40,0.000000,-133.964387
14,12,42,0.000000,-135.640249
14,12,44,0.000000,-132.443339
14,12,46,0.000000,-131.069409
14,12,48,0.000000,-134.045733
14,12,50,0.000000,-131.149522
14,12,52,0.000000,-131.330908
14,12,54,0.000000,-133.764369
14,12,56,0.000000,-133.146677
14,12,58,0.000000,-133.397469
14,13,0,0.000000,-132.673185
14,13,2,0.000000,-127.195168
14,13,4,0.000000,-133.120651
14,13,6,0.000000,-131.622066
14,13,8,0.000000,-134.230062
14,13,10,0.000000,-133.352384
14,13,12,0.000000,-133.620039
14,13,14,0.000000,-131.493747
14,13,16,0.000000,-133.075059
14,13,18,0.000000,-133.415564
14,13,20,0.000000,-131.418599
14,13,22,0.000000,-132.774345
14,13,24,0.000000,-131.259623
14,13,26,0.000000,-130.421555
14,13,28,0.000000,-132.558812
14,13,30,0.000000,-133.304665
14,13,32,0.000000,-132.526495
14,13,34,0.000000,-133.505219
14,13,36,0.000000,-132.388866
14,13,38,0.000000,-132.882756
14,13,40,0.000000,-130.976539
14,13,42,0.000000,-131.547037
14,13,44,0.000000,-133.130267
14,13,46,0.000000,-133.218259
14,13,48,0.000000,-132.865925
14,13,50,0.000000,-132.779588
14,13,52,0.000000,-131.917210
14,13,54,0.000000,-133.272568
14,13,56,0.000000,-133.096907
14,13,58,0.000000,-132.236172
14,14,0,0.000000,-132.497749
14,14,2,0.000000,-134.530338
14,14,4,0.000000,-131.708854
14,14,6,0.000000,-131.156601
14,14,8,0.000000,-132.923433
14,14,10,0.000000,-132.460523
14,14,12,0.000000,-132.592489
14,14,14,0.000000,-130.739406
14,14,16,0.000000,-132.558117
14,14,18,0.000000,-133.254583
14,14,20,0.000000,-132.969911
14,14,22,0.000000,-132.515680
14,14,24,0.000000,-133.798002
14,14,26,0.000000,-132.941518
14,14,28,0.000000,-133.390084
14,14,30,0.000000,-130.228545
14,14,32,0.000000,-132.547932
14,14,34,0.000000,-132.929404
14,14,36,0.000000,-133.454979
14,14,38,0.000000,-134.525523
14,14,40,0.000000,-132.392161
14,14,42,0.000000,-133.136242
14,14,44,0.000000,-134.918405
14,14,46,0.000000,-134.033051
14,14,48,0.000000,-132.212076
14,14,50,0.000000,-133.170798
14,14,52,0.000000,-132.675172
14,14,54,0.000000,-134.966195
14,14,56,0.000000,-134.612192
14,14,58,0.000000,-133.813235
14,15,0,0.000000,-133.004490
14,15,2,0.000000,-130.908225
14,15,4,0.000000,-130.495453
14,15,6,0.000000,-131.907493
14,15,8,0.000000,-132.989415
14,15,10,0.000000,-127.876687
14,15,12,0.000000,-134.833050
14,15,14,0.000000,-132.682590
14,15,16,0.000000,-130.921706
14,15,18,0.000000,-129.725299
14,15,20,0.000000,-130.643080
14,15,22,0.000000,-131.964140
14,15,24,0.000000,-135.138112
14,15,26,0.000000,-132.558668
14,15,28,0.000000,-134.042976
14,15,30,0.000000,-129.638891
14,15,32,0.000000,-132.952048
14,15,34,0.000000,-131.058101
14,15,36,0.000000,-133.591356
14,15,38,0.000000,-132.151592
14,15,40,0.000000,-131.383216
14,15,42,0.000000,-133.690040
14,15,44,0.000000,-133.625848
14,15,46,0.000000,-127.530802
14,15,48,0.000000,-132.753928
14,15,50,0.000000,-131.742996
14,15,52,0.000000,-134.809707
14,15,54,0.000000,-133.535246
14,15,56,0.000000,-133.890951
14,15,58,0.000000,-132.525334
14,16,0,0.000000,-132.206771
14,16,2,0.000000,-132.687812
14,16,4,0.000000,-132.820504
14,16,6,0.000000,-131.917091
14,16,8,0.000000,-134.544578
14,16,10,0.000000,-129.596685
14,16,12,0.000000,-132.050666
14,16,14,0.000000,-133.063890
14,16,16,0.000000,-130.833401
14,16,18,0.000000,-132.279672
14,16,20,0.000000,-133.252998
14,16,22,0.000000,-134.816293
14,16,24,0.000000,-130.581492
14,16,26,0.000000,-132.743779
14,16,28,0.000000,-131.756977
14,16,30,0.000000,-130.355659
14,16,32,0.000000,-132.331537
14,16,34,0.000000,-132.563972
14,16,36,0.000000,-133.184739
14,16,38,0.000000,-132.533742
14,16,40,0.000000,-130.126135
14,16,42,0.000000,-132.405829
14,16,44,0.000000,-133.080517
14,16,46,0.000000,-131.545742
14,16,48,0.000000,-128.774658
14,16,50,0.000000,-132.014683
14,16,52,0.000000,-128.997570
14,16,54,0.000000,-133.419882
14,16,56,0.000000,-131.769297
14,16,58,0.000000,-133.275320
14,17,0,0.000000,-130.820298
14,17,2,0.000000,-133.889602
14,17,4,0.000000,-131.919624
14,17,6,0.000000,-131.119838
14,17,8,0.000000,-132.994295
14,17,10,0.000000,-133.419183
14,17,12,0.000000,-131.275296
14,17,14,0.000000,-131.366125
14,17,16,0.000000,-131.840994
14,17,18,0.000000,-131.129491
14,17,20,0.000000,-132.697048
14,17,22,0.000000,-131.245805
14,17,24,0.000000,-135.509817
14,17,26,0.000000,-132.551307
14,17,28,0.000000,-132.155532
14,17,30,0.000000,-131.734152
14,17,32,0.000000,-130.553086
14,17,34,0.000000,-129.756874
14,17,36,0.000000,-132.308944
14,17,38,0.000000,-134.442759
14,17,40,0.000000,-133.525956
14,17,42,0.000000,-132.600914
14,17,44,0.000000,-131.551684
14,17,46,0.000000,-131.924277
14,17,48,0.000000,-131.271583
14,17,50,0.000000,-131.401900
14,17,52,0.000000,-133.391009
14,17,54,0.000000,-134.832073
14,17,56,0.000000,-134.637854
14,17,58,0.000000,-131.517840
14,18,0,0.000000,-133.218613
14,18,2,0.000000,-130.108602
14,18,4,0.000000,-132.633754
14,18,6,0.000000,-132.978094
14,18,8,0.000000,-128.398123
14,18,10,0.000000,-133.707736
14,18,12,0.000000,-130.883929
14,18,14,0.000000,-135.279100
14,18,16,0.000000,-133.507681
14,18,18,0.000000,-131.238542
14,18,20,0.000000,-130.958003
14,18,22,0.000000,-131.132290
14,18,24,0.000000,-133.758795
14,18,26,0.000000,-131.005865
14,18,28,0.000000,-129.831320
14,18,30,0.000000,-130.957770
14,18,32,0.000000,-132.218245
14,18,34,0.000000,-131.548928
14,18,36,0.000000,-132.304311
14,18,38,0.000000,-130.909735
14,18,40,0.000000,-131.249176
14,18,42,0.000000,-131.790022
14,18,44,0.000000,-132.630003
14,18,46,0.000000,-133.708201
14,18,48,0.000000,-131.940746
14,18,50,0.000000,-132.061045
14,18,52,0.000000,-125.874806
14,18,54,0.000000,-132.485034
14,18,56,0.000000,-133.147829
14,18,58,0.000000,-133.904783
14,19,0,0.000000,-128.142239
14,19,2,0.000000,-132.140785
14,19,4,0.000000,-134.695306
14,19,6,0.000000,-133.434217
14,19,8,0.000000,-131.829455
14,19,10,0.000000,-132.447935
14,19,12,0.000000,-132.389405
14,19,14,0.000000,-129.726628
14,19,16,0.000000,-130.219451
14,19,18,0.000000,-131.787269
14,19,20,0.000000,-132.916222
14,19,22,0.000000,-131.027068
14,19,24,0.000000,-132.057484
14,19,26,0.000000,-132.254278
14,19,28,0.000000,-132.741656
14,19,30,0.000000,-129.137538
14,19,32,0.000000,-131.944619
14,19,34,0.000000,-131.689444
14,19,36,0.000000,-132.822757
14,19,38,0.000000,-131.814279
14,19,40,0.000000,-133.732209
14,19,42,0.000000,-132.165977
14,19,44,0.000000,-129.409414
14,19,46,0.000000,-131.631409
14,19,48,0.000000,-132.240940
14,19,50,0.000000,-131.534891
14,19,52,0.000000,-132.450509
14,19,54,0.000000,-130.305274
14,19,56,0.000000,-133.368818
14,19,58,0.000000,-130.112926
14,20,0,0.000000,-131.854112
14,20,2,0.000000,-135.299090
14,20,4,0.000000,-131.924898
14,20,6,0.000000,-131.163863
14,20,8,0.000000,-132.670556
14,20,10,0.000000,-131.264057
14,20,12,0.000000,-131.579896
14,20,14,0.000000,-133.109006
14,20,16,0.000000,-133.103901
14,20,18,0.000000,-132.882635
14,20,20,0.000000,-130.608424
14,20,22,0.000000,-132.935511
14,20,24,0.000000,-134.116146
14,20,26,0.000000,-132.694414
14,20,28,0.000000,-135.822138
14,20,30,0.000000,-132.561044
14,20,32,0.000000,-133.007139
14,20,34,0.000000,-133.933554
14,20,36,0.000000,-134.198024
14,20,38,0.000000,-133.496788
14,20,40,0.000000,-131.034867
14,20,42,0.000000,-133.492264
14,20,44,0.000000,-134.567441
14,20,46,0.000000,-132.853063
14,20,48,0.000000,-132.807081
14,20,50,0.000000,-131.768642
14,20,52,0.000000,-134.161490
14,20,54,0.000000,-131.650018
14,20,56,0.000000,-132.336407
14,20,58,0.000000,-131.602948
14,21,0,0.000000,-133.714437
14,21,2,0.000000,-130.071327
14,21,4,0.000000,-132.559373
14,21,6,0.000000,-134.028819
14,21,8,0.000000,-131.561834
14,21,10,0.000000,-130.349967
14,21,12,0.000000,-129.575235
14,21,14,0.000000,-128.703318
14,21,16,0.000000,-131.621736
14,21,18,0.000000,-129.267511
14,21,20,0.000000,-130.162956
14,21,22,0.000000,-132.614624
14,21,24,0.000000,-133.132190
14,21,26,0.000000,-132.897795
14,21,28,0.000000,-133.693537
14,21,30,0.000000,-128.294140
14,21,32,0.000000,-132.830230
14,21,34,0.000000,-134.580811
14,21,36,0.000000,-133.224171
14,21,38,0.000000,-130.811625
14,21,40,0.000000,-132.295040
14,21,42,0.000000,-133.605607
14,21,44,0.000000,-133.523855
14,21,46,0.000000,-132.441961
14,21,48,0.000000,-131.868770
14,21,50,0.000000,-132.407445
14,21,52,0.000000,-133.267217
14,21,54,0.000000,-131.929525
14,21,56,0.000000,-133.441709
14,21,58,0.000000,-131.879966
14,22,0,0.000000,-131.349977
14,22,2,0.000000,-133.242960
14,22,4,0.000000,-133.310335
14,22,6,0.000000,-131.073807
14,22,8,0.000000,-132.890645
14,22,10,0.000000,-131.656320
14,22,12,0.000000,-133.102495
14,22,14,0.000000,-131.045134
14,22,16,0.000000,-132.094976
14,22,18,0.000000,-133.241899
14,22,20,0.000000,-132.187113
14,22,22,0.000000,-127.265419
14,22,24,0.000000,-134.183023
14,22,26,0.000000,-129.617710
14,22,28,0.000000,-132.121317
14,22,30,0.000000,-133.177369
14,22,32,0.000000,-134.151748
14,22,34,0.000000,-130.510982
14,22,36,0.000000,-137.827845
14,22,38,0.000000,-133.018974
14,22,40,0.000000,-133.210009
14,22,42,0.000000,-129.731959
14,22,44,0.000000,-134.856261
14,22,46,0.000000,-132.518845
14,22,48,0.000000,-131.772086
14,22,50,0.000000,-133.754809
14,22,52,0.000000,-134.401170
14,22,54,0.000000,-133.328386
14,22,56,0.000000,-133.578840
14,22,58,0.000000,-133.251041
14,23,0,0.000000,-128.535174
14,23,2,0.000000,-131.374794
14,23,4,0.000000,-131.300449
14,23,6,0.000000,-132.302982
14,23,8,0.000000,-133.174772
14,23,10,0.000000,-125.258947
14,23,12,0.000000,-133.738153
14,23,14,0.000000,-132.664775
14,23,16,0.000000,-132.061540
14,23,18,0.000000,-129.114086
14,23,20,0.000000,-130.712080
14,23,22,0.000000,-132.459925
14,23,24,0.000000,-132.068706
14,23,26,0.000000,-130.972248
14,23,28,0.000000,-132.838226
14,23,30,0.000000,-133.385266
14,23,32,0.000000,-131.393393
14,23,34,0.000000,-132.629479
14,23,36,0.000000,-132.010526
14,23,38,0.000000,-132.004904
14,23,40,0.000000,-132.401503
14,23,42,0.000000,-133.355909
14,23,44,0.000000,-131.450077
14,23,46,0.000000,-132.301821
14,23,48,0.000000,-131.281848
14,23,50,0.000000,-133.751052
14,23,52,0.000000,-133.958319
14,23,54,0.000000,-133.349203
14,23,56,0.000000,-133.907233
14,23,58,0.000000,-132.274721
14,24,0,0.000000,-132.483138
14,24,2,0.000000,-136.467485
14,24,4,0.000000,-129.959748
14,24,6,0.000000,-132.011376
14,24,8,0.000000,-133.082602
14,24,10,0.000000,-132.607667
14,24,12,0.000000,-134.297623
14,24,14,0.000000,-133.302812
14,24,16,0.000000,-132.860123
14,24,18,0.000000,-132.294139
14,24,20,0.000000,-131.576829
14,24,22,0.000000,-134.079963
14,24,24,0.000000,-134.746521
14,24,26,0.000000,-133.693957
14,24,28,0.000000,-134.903406
14,24,30,0.000000,-132.264016
14,24,32,0.000000,-133.537452
14,24,34,0.000000,-133.687044
14,24,36,0.000000,-134.106854
14,24,38,0.000000,-132.979252
14,24,40,0.000000,-130.585563
14,24,42,0.000000,-133.363811
14,24,44,0.000000,-133.194930
14,24,46,0.000000,-130.909831
14,24,48,0.000000,-131.535069
14,24,50,0.000000,-132.458953
14,24,52,0.000000,-132.358454
14,24,54,0.000000,-132.043695
14,24,56,0.000000,-132.780297
14,24,58,0.000000,-128.663986
14,25,0,0.000000,-133.904308
14,25,2,0.000000,-129.993851
14,25,4,0.000000,-130.133765
14,25,6,0.000000,-133.417514
14,25,8,0.000000,-132.491425
14,25,10,0.000000,-130.277454
14,25,12,0.000000,-130.594271
14,25,14,0.000000,-129.229505
14,25,16,0.000000,-131.136241
14,25,18,0.000000,-129.084714
14,25,20,0.000000,-130.870778
14,25,22,0.000000,-132.480064
14,25,24,0.000000,-130.888620
14,25,26,0.000000,-128.558778
14,25,28,0.000000,-133.422288
14,25,30,0.000000,-129.167847
14,25,32,0.000000,-133.081608
14,25,34,0.000000,-134.375234
14,25,36,0.000000,-130.864312
14,25,38,0.000000,-131.705809
14,25,40,0.000000,-132.568290
14,25,42,0.000000,-130.982315
14,25,44,0.000000,-133.117291
14,25,46,0.000000,-131.728396
14,25,48,0.000000,-132.355072
14,25,50,0.000000,-136.176309
14,25,52,0.000000,-135.048495
14,25,54,0.000000,-135.945932
14,25,56,0.000000,-133.614547
14,25,58,0.000000,-133.720823
14,26,0,0.000000,-134.017917
14,26,2,0.000000,-133.824896
14,26,4,0.000000,-133.163305
14,26,6,0.000000,-133.476912
14,26,8,0.000000,-128.524974
14,26,10,0.000000,-129.836589
14,26,12,0.000000,-130.572344
14,26,14,0.000000,-132.107643
14,26,16,0.000000,-135.125766
14,26,18,0.000000,-132.004480
14,26,20,0.000000,-131.398280
14,26,22,0.000000,-131.053702
14,26,24,0.000000,-132.067300
14,26,26,0.000000,-132.308832
14,26,28,0.000000,-131.145118
14,26,30,0.000000,-134.774857
14,26,32,0.000000,-133.077956
14,26,34,0.000000,-133.118404
14,26,36,0.000000,-130.584791
14,26,38,0.000000,-131.227247
14,26,40,0.000000,-127.191317
14,26,42,0.000000,-131.155728
14,26,44,0.000000,-133.797887
14,26,46,0.000000,-134.680487
14,26,48,0.000000,-130.603935
14,26,50,0.000000,-133.134903
14,26,52,0.000000,-133.375697
14,26,54,0.000000,-130.488183
14,26,56,0.000000,-133.861108
14,26,58,0.000000,-133.517454
14,27,0,0.000000,-132.523049
14,27,2,0.000000,-131.446353
14,27,4,0.000000,-133.497687
14,27,6,0.000000,-135.269975
14,27,8,0.000000,-131.097697
14,27,10,0.000000,-132.578425
14,27,12,0.000000,-131.931472
14,27,14,0.000000,-135.799731
14,27,16,0.000000,-133.973586
14,27,18,0.000000,-133.992081
14,27,20,0.000000,-132.223401
14,27,22,0.000000,-134.072380
