hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.184239
14,0,2,0.000000,-124.369691
14,0,4,0.000000,-132.612018
14,0,6,0.000000,-129.160037
14,0,8,0.000000,-138.329859
14,0,10,0.000000,-129.162105
14,0,12,0.000000,-137.567250
14,0,14,0.000000,-125.928112
14,0,16,0.000000,-130.100125
14,0,18,0.000000,-121.097323
14,0,20,0.000000,-134.622644
14,0,22,0.000000,-128.320899
14,0,24,0.000000,-136.088398
14,0,26,0.000000,-129.471234
14,0,28,0.000000,-121.868507
14,0,30,0.000000,-131.433718
14,0,32,0.000000,-129.563330
14,0,34,0.000000,-128.295531
14,0,36,0.000000,-136.033821
14,0,38,0.000000,-123.166338
14,0,40,0.000000,-135.035769
14,0,42,0.000000,-135.934835
14,0,44,0.000000,-128.399120
14,0,46,0.000000,-132.807435
14,0,48,0.000000,-131.831047
14,0,50,0.000000,-134.778808
14,0,52,0.000000,-130.245192
14,0,54,0.000000,-132.719567
14,0,56,0.000000,-125.656536
14,0,58,0.000000,-143.433676
14,1,0,0.000000,-127.497930
14,1,2,0.000000,-134.447378
14,1,4,0.000000,-138.103179
14,1,6,0.000000,-130.341073
14,1,8,0.000000,-126.009735
14,1,10,0.000000,-130.000185
14,1,12,0.000000,-129.536291
14,1,14,0.000000,-132.975891
14,1,16,0.000000,-133.458935
14,1,18,0.000000,-130.256751
14,1,20,0.000000,-129.836988
14,1,22,0.000000,-122.488199
14,1,24,0.000000,-127.766424
14,1,26,0.000000,-129.983731
14,1,28,0.000000,-134.746452
14,1,30,0.000000,-124.059955
14,1,32,0.000000,-131.153668
14,1,34,0.000000,-127.333010
14,1,36,0.000000,-129.814543
14,1,38,0.000000,-124.417699
14,1,40,0.000000,-124.453019
14,1,42,0.000000,-132.123085
14,1,44,0.000000,-131.243737
14,1,46,0.000000,-128.399904
14,1,48,0.000000,-134.583443
14,1,50,0.000000,-130.821394
14,1,52,0.000000,-123.855569
14,1,54,0.000000,-133.233445
14,1,56,0.000000,-126.422406
14,1,58,0.000000,-128.978374
14,2,0,0.000000,-141.697510
14,2,2,0.000000,-131.159155
14,2,4,0.000000,-131.470708
14,2,6,0.000000,-139.732460
14,2,8,0.000000,-129.153094
14,2,10,0.000000,-128.269465
14,2,12,0.000000,-136.506988
14,2,14,0.000000,-130.289442
14,2,16,0.000000,-126.643449
14,2,18,0.000000,-125.497509
14,2,20,0.000000,-148.312310
14,2,22,0.000000,-127.243329
14,2,24,0.000000,-130.033417
14,2,26,0.000000,-127.473198
14,2,28,0.000000,-137.470434
14,2,30,0.000000,-129.722472
14,2,32,0.000000,-126.103096
14,2,34,0.000000,-123.764473
14,2,36,0.000000,-136.274495
14,2,38,0.000000,-133.780252
14,2,40,0.000000,-122.482082
14,2,42,0.000000,-127.673454
14,2,44,0.000000,-132.142977
14,2,46,0.000000,-144.295787
14,2,48,0.000000,-130.211321
14,2,50,0.000000,-129.341902
14,2,52,0.000000,-141.852770
14,2,54,0.000000,-125.460395
14,2,56,0.000000,-129.137110
14,2,58,0.000000,-132.521044
14,3,0,0.000000,-127.174588
14,3,2,0.000000,-131.039054
14,3,4,0.000000,-136.122795
14,3,6,0.000000,-135.793444
14,3,8,0.000000,-136.790317
14,3,10,0.000000,-128.207717
14,3,12,0.000000,-131.763360
14,3,14,0.000000,-120.318330
14,3,16,0.000000,-131.092477
14,3,18,0.000000,-131.587134
14,3,20,0.000000,-128.082399
14,3,22,0.000000,-148.107543
14,3,24,0.000000,-127.751876
14,3,26,0.000000,-125.684667
14,3,28,0.000000,-148.943112
14,3,30,0.000000,-127.676651
14,3,32,0.000000,-127.685388
14,3,34,0.000000,-136.525119
14,3,36,0.000000,-132.760030
14,3,38,0.000000,-126.360982
14,3,40,0.000000,-113.997844
14,3,42,0.000000,-132.463854
14,3,44,0.000000,-127.698389
14,3,46,0.000000,-123.409260
14,3,48,0.000000,-128.773683
14,3,50,0.000000,-124.397618
14,3,52,0.000000,-136.164815
14,3,54,0.000000,-135.496740
14,3,56,0.000000,-130.434201
14,3,58,0.000000,-126.664070
14,4,0,0.000000,-151.946538
14,4,2,0.000000,-135.444226
14,4,4,0.000000,-136.455113
14,4,6,0.000000,-125.044760
14,4,8,0.000000,-129.343630
14,4,10,0.000000,-117.581904
14,4,12,0.000000,-132.585386
14,4,14,0.000000,-133.875642
14,4,16,0.000000,-128.399231
14,4,18,0.000000,-130.136898
14,4,20,0.000000,-132.543909
14,4,22,0.000000,-131.399189
14,4,24,0.000000,-134.919522
14,4,26,0.000000,-126.188023
14,4,28,0.000000,-132.203926
14,4,30,0.000000,-131.088081
14,4,32,0.000000,-131.395228
14,4,34,0.000000,-134.484874
14,4,36,0.000000,-130.477400
14,4,38,0.000000,-131.795271
14,4,40,0.000000,-133.158588
14,4,42,0.000000,-129.611324
14,4,44,0.000000,-131.704477
14,4,46,0.000000,-136.504974
14,4,48,0.000000,-133.404602
14,4,50,0.000000,-142.326090
14,4,52,0.000000,-130.749659
14,4,54,0.000000,-126.184533
14,4,56,0.000000,-131.932928
14,4,58,0.000000,-126.403876
14,5,0,0.000000,-127.217917
14,5,2,0.000000,-141.378363
14,5,4,0.000000,-131.965113
14,5,6,0.000000,-147.931596
14,5,8,0.000000,-130.797477
14,5,10,0.000000,-130.393341
14,5,12,0.000000,-115.533007
14,5,14,0.000000,-133.900917
14,5,16,0.000000,-122.011977
14,5,18,0.000000,-128.437387
14,5,20,0.000000,-130.422738
14,5,22,0.000000,-131.130518
14,5,24,0.000000,-127.241394
14,5,26,0.000000,-133.966571
14,5,28,0.000000,-131.614203
14,5,30,0.000000,-130.053066
14,5,32,0.000000,-126.495952
14,5,34,0.000000,-130.021644
14,5,36,0.000000,-127.328991
14,5,38,0.000000,-124.950798
14,5,40,0.000000,-135.779343
14,5,42,0.000000,-133.162994
14,5,44,0.000000,-131.050616
14,5,46,0.000000,-128.253895
14,5,48,0.000000,-128.795755
14,5,50,0.000000,-125.883291
14,5,52,0.000000,-127.503965
14,5,54,0.000000,-135.730681
14,5,56,0.000000,-129.222210
14,5,58,0.000000,-128.243885
14,6,0,0.000000,-133.406261
14,6,2,0.000000,-132.968636
14,6,4,0.000000,-138.498657
14,6,6,0.000000,-130.832901
14,6,8,0.000000,-128.481061
14,6,10,0.000000,-135.836985
14,6,12,0.000000,-131.162809
14,6,14,0.000000,-127.031922
14,6,16,0.000000,-133.138529
14,6,18,0.000000,-135.415656
14,6,20,0.000000,-130.038818
14,6,22,0.000000,-124.655891
14,6,24,0.000000,-131.650276
14,6,26,0.000000,-132.998335
14,6,28,0.000000,-140.080846
14,6,30,0.000000,-131.474813
14,6,32,0.000000,-134.613340
14,6,34,0.000000,-128.523701
14,6,36,0.000000,-137.469838
14,6,38,0.000000,-133.540671
14,6,40,0.000000,-125.278647
14,6,42,0.000000,-124.859744
14,6,44,0.000000,-140.944857
14,6,46,0.000000,-127.376447
14,6,48,0.000000,-130.452305
14,6,50,0.000000,-135.557198
14,6,52,0.000000,-124.270534
14,6,54,0.000000,-122.661931
14,6,56,0.000000,-136.975096
14,6,58,0.000000,-141.223979
14,7,0,0.000000,-132.776487
14,7,2,0.000000,-136.035585
14,7,4,0.000000,-131.450921
14,7,6,0.000000,-135.448207
14,7,8,0.000000,-129.171232
14,7,10,0.000000,-130.251440
14,7,12,0.000000,-129.808078
14,7,14,0.000000,-135.465588
14,7,16,0.000000,-136.011722
14,7,18,0.000000,-124.190264
14,7,20,0.000000,-125.424715
14,7,22,0.000000,-124.266370
14,7,24,0.000000,-133.635613
14,7,26,0.000000,-139.570855
14,7,28,0.000000,-127.651476
14,7,30,0.000000,-128.772897
14,7,32,0.000000,-111.085272
14,7,34,0.000000,-128.340344
14,7,36,0.000000,-126.533270
14,7,38,0.000000,-133.591229
14,7,40,0.000000,-128.590025
14,7,42,0.000000,-134.942051
14,7,44,0.000000,-131.263301
14,7,46,0.000000,-122.394369
14,7,48,0.000000,-129.480201
14,7,50,0.000000,-126.930790
14,7,52,0.000000,-127.695017
14,7,54,0.000000,-132.316235
14,7,56,0.000000,-127.275993
14,7,58,0.000000,-138.044210
14,8,0,0.000000,-124.763046
14,8,2,0.000000,-127.193462
14,8,4,0.000000,-123.608536
14,8,6,0.000000,-127.573313
14,8,8,0.000000,-126.140626
14,8,10,0.000000,-130.138418
14,8,12,0.000000,-127.236976
14,8,14,0.000000,-131.017291
14,8,16,0.000000,-131.411582
14,8,18,0.000000,-138.443904
14,8,20,0.000000,-136.489168
14,8,22,0.000000,-124.827978
14,8,24,0.000000,-127.702195
14,8,26,0.000000,-127.679374
14,8,28,0.000000,-143.751288
14,8,30,0.000000,-145.656832
14,8,32,0.000000,-131.167305
14,8,34,0.000000,-128.539043
14,8,36,0.000000,-125.444852
14,8,38,0.000000,-134.648780
14,8,40,0.000000,-129.317649
14,8,42,0.000000,-130.619540
14,8,44,0.000000,-131.721401
14,8,46,0.000000,-118.631522
14,8,48,0.000000,-128.223155
14,8,50,0.000000,-134.311716
14,8,52,0.000000,-135.276487
14,8,54,0.000000,-128.719634
14,8,56,0.000000,-132.453254
14,8,58,0.000000,-132.871588
14,9,0,0.000000,-138.642544
14,9,2,0.000000,-126.675962
14,9,4,0.000000,-128.821490
14,9,6,0.000000,-136.520018
14,9,8,0.000000,-112.329759
14,9,10,0.000000,-135.563445
14,9,12,0.000000,-130.193376
14,9,14,0.000000,-128.413145
14,9,16,0.000000,-128.829397
14,9,18,0.000000,-129.500350
14,9,20,0.000000,-124.738361
14,9,22,0.000000,-121.553894
14,9,24,0.000000,-133.749664
14,9,26,0.000000,-137.094223
14,9,28,0.000000,-139.825401
14,9,30,0.000000,-130.950723
14,9,32,0.000000,-158.472066
14,9,34,0.000000,-136.649486
14,9,36,0.000000,-133.400101
14,9,38,0.000000,-132.183789
14,9,40,0.000000,-136.375851
14,9,42,0.000000,-138.387665
14,9,44,0.000000,-131.642612
14,9,46,0.000000,-124.179596
14,9,48,0.000000,-125.030968
14,9,50,0.000000,-129.616464
14,9,52,0.000000,-131.351173
14,9,54,0.000000,-132.806751
14,9,56,0.000000,-145.440918
14,9,58,0.000000,-132.209021
14,10,0,0.000000,-138.279030
14,10,2,0.000000,-128.551678
14,10,4,0.000000,-132.043851
14,10,6,0.000000,-128.010555
14,10,8,0.000000,-132.962039
14,10,10,0.000000,-129.717251
14,10,12,0.000000,-125.282510
14,10,14,0.000000,-134.972710
14,10,16,0.000000,-141.374489
14,10,18,0.000000,-130.919354
14,10,20,0.000000,-129.555172
14,10,22,0.000000,-147.425563
14,10,24,0.000000,-135.981625
14,10,26,0.000000,-131.925617
14,10,28,0.000000,-127.336192
14,10,30,0.000000,-133.224908
14,10,32,0.000000,-133.442078
14,10,34,0.000000,-142.321742
14,10,36,0.000000,-133.711371
14,10,38,0.000000,-140.242067
14,10,40,0.000000,-139.044896
14,10,42,0.000000,-125.280662
14,10,44,0.000000,-128.120318
14,10,46,0.000000,-138.386833
14,10,48,0.000000,-127.283941
14,10,50,0.000000,-142.036978
14,10,52,0.000000,-123.339644
14,10,54,0.000000,-139.425451
14,10,56,0.000000,-139.865323
14,10,58,0.000000,-128.806471
14,11,0,0.000000,-131.098124
14,11,2,0.000000,-127.868614
14,11,4,0.000000,-129.127880
14,11,6,0.000000,-126.746614
14,11,8,0.000000,-137.630703
14,11,10,0.000000,-130.512133
14,11,12,0.000000,-129.983538
14,11,14,0.000000,-128.984978
14,11,16,0.000000,-134.445693
14,11,18,0.000000,-130.518643
14,11,20,0.000000,-136.028041
14,11,22,0.000000,-130.098131
14,11,24,0.000000,-131.542184
14,11,26,0.000000,-128.796988
14,11,28,0.000000,-132.303385
14,11,30,0.000000,-128.101125
14,11,32,0.000000,-126.280877
14,11,34,0.000000,-131.249680
14,11,36,0.000000,-174.633667
14,11,38,0.000000,-136.650751
14,11,40,0.000000,-149.736693
14,11,42,0.000000,-136.876722
14,11,44,0.000000,-131.768894
14,11,46,0.000000,-125.739470
14,11,48,0.000000,-128.801614
14,11,50,0.000000,-124.330780
14,11,52,0.000000,-124.877901
14,11,54,0.000000,-131.915151
14,11,56,0.000000,-132.338259
14,11,58,0.000000,-135.487785
14,12,0,0.000000,-134.081425
14,12,2,0.000000,-134.002802
14,12,4,0.000000,-119.646784
14,12,6,0.000000,-125.200957
14,12,8,0.000000,-133.905311
14,12,10,0.000000,-128.499445
14,12,12,0.000000,-134.412133
14,12,14,0.000000,-130.884246
14,12,16,0.000000,-138.890853
14,12,18,0.000000,-128.484383
14,12,20,0.000000,-134.782836
14,12,22,0.000000,-140.803204
14,12,24,0.000000,-131.723431
14,12,26,0.000000,-127.779625
14,12,28,0.000000,-144.436572
14,12,30,0.000000,-131.068071
14,12,32,0.000000,-127.203698
14,12,34,0.000000,-124.518480
14,12,36,0.000000,-127.875172
14,12,38,0.000000,-124.903770
14,12,40,0.000000,-136.137835
14,12,42,0.000000,-138.563749
14,12,44,0.000000,-128.429889
14,12,46,0.000000,-134.245397
14,12,48,0.000000,-126.463298
14,12,50,0.000000,-125.011897
14,12,52,0.000000,-129.814885
14,12,54,0.000000,-146.052604
14,12,56,0.000000,-123.225131
14,12,58,0.000000,-138.808931
14,13,0,0.000000,-124.854363
14,13,2,0.000000,-122.299380
14,13,4,0.000000,-134.632817
14,13,6,0.000000,-132.633485
14,13,8,0.000000,-128.525687
14,13,10,0.000000,-125.326468
14,13,12,0.000000,-128.179839
14,13,14,0.000000,-133.721804
14,13,16,0.000000,-130.000350
14,13,18,0.000000,-127.849380
14,13,20,0.000000,-126.990476
14,13,22,0.000000,-145.348177
14,13,24,0.000000,-128.987682
14,13,26,0.000000,-135.483859
14,13,28,0.000000,-134.310082
14,13,30,0.000000,-124.776199
14,13,32,0.000000,-131.250144
14,13,34,0.000000,-133.921707
14,13,36,0.000000,-129.698104
14,13,38,0.000000,-121.602824
14,13,40,0.000000,-127.838542
14,13,42,0.000000,-129.675039
14,13,44,0.000000,-128.179561
14,13,46,0.000000,-131.737037
14,13,48,0.000000,-134.716960
14,13,50,0.000000,-134.255321
14,13,52,0.000000,-136.436404
14,13,54,0.000000,-131.227969
14,13,56,0.000000,-130.635713
14,13,58,0.000000,-138.045384
14,14,0,0.000000,-136.619656
14,14,2,0.000000,-129.052374
14,14,4,0.000000,-132.525132
14,14,6,0.000000,-129.079619
14,14,8,0.000000,-132.911492
14,14,10,0.000000,-135.930657
14,14,12,0.000000,-129.316087
14,14,14,0.000000,-141.450757
14,14,16,0.000000,-138.212212
14,14,18,0.000000,-140.735847
14,14,20,0.000000,-128.347689
14,14,22,0.000000,-140.700292
14,14,24,0.000000,-137.099874
14,14,26,0.000000,-127.832078
14,14,28,0.000000,-125.967522
14,14,30,0.000000,-122.756512
14,14,32,0.000000,-127.559032
14,14,34,0.000000,-123.617674
14,14,36,0.000000,-131.931124
14,14,38,0.000000,-131.241683
14,14,40,0.000000,-130.850749
14,14,42,0.000000,-128.110063
14,14,44,0.000000,-143.689107
14,14,46,0.000000,-141.687025
14,14,48,0.000000,-137.489118
14,14,50,0.000000,-134.182999
14,14,52,0.000000,-136.649274
14,14,54,0.000000,-132.667145
14,14,56,0.000000,-125.567656
14,14,58,0.000000,-125.621450
14,15,0,0.000000,-142.323468
14,15,2,0.000000,-125.404482
14,15,4,0.000000,-126.839689
14,15,6,0.000000,-132.532271
14,15,8,0.000000,-149.398834
14,15,10,0.000000,-131.488558
14,15,12,0.000000,-128.509268
14,15,14,0.000000,-140.072308
14,15,16,0.000000,-133.566424
14,15,18,0.000000,-132.728382
14,15,20,0.000000,-130.133434
14,15,22,0.000000,-133.576132
14,15,24,0.000000,-132.400729
14,15,26,0.000000,-131.355040
14,15,28,0.000000,-125.947858
14,15,30,0.000000,-143.018717
14,15,32,0.000000,-133.607668
14,15,34,0.000000,-127.740612
14,15,36,0.000000,-129.347384
14,15,38,0.000000,-127.324099
14,15,40,0.000000,-127.554563
14,15,42,0.000000,-127.620279
14,15,44,0.000000,-133.563836
14,15,46,0.000000,-117.138208
14,15,48,0.000000,-133.900114
14,15,50,0.000000,-123.382374
14,15,52,0.000000,-137.122021
14,15,54,0.000000,-132.674951
14,15,56,0.000000,-134.267579
14,15,58,0.000000,-138.257137
14,16,0,0.000000,-125.527039
14,16,2,0.000000,-130.847362
14,16,4,0.000000,-134.449907
14,16,6,0.000000,-120.921729
14,16,8,0.000000,-147.263316
14,16,10,0.000000,-128.715947
14,16,12,0.000000,-128.831050
14,16,14,0.000000,-131.954464
14,16,16,0.000000,-139.264937
14,16,18,0.000000,-131.638155
14,16,20,0.000000,-131.150738
14,16,22,0.000000,-130.619031
14,16,24,0.000000,-132.986136
14,16,26,0.000000,-128.008040
14,16,28,0.000000,-136.571419
14,16,30,0.000000,-122.815569
14,16,32,0.000000,-129.432360
14,16,34,0.000000,-132.820985
14,16,36,0.000000,-134.214237
14,16,38,0.000000,-141.983030
14,16,40,0.000000,-134.184976
14,16,42,0.000000,-137.909448
14,16,44,0.000000,-128.050792
14,16,46,0.000000,-139.589737
14,16,48,0.000000,-127.470475
14,16,50,0.000000,-129.121082
14,16,52,0.000000,-129.749303
14,16,54,0.000000,-141.560687
14,16,56,0.000000,-129.310324
14,16,58,0.000000,-146.026600
14,17,0,0.000000,-130.731039
14,17,2,0.000000,-133.263905
14,17,4,0.000000,-141.302321
14,17,6,0.000000,-131.426714
14,17,8,0.000000,-132.363197
14,17,10,0.000000,-130.122626
14,17,12,0.000000,-134.501398
14,17,14,0.000000,-140.207782
14,17,16,0.000000,-127.247719
14,17,18,0.000000,-146.989651
14,17,20,0.000000,-127.269988
14,17,22,0.000000,-130.443986
14,17,24,0.000000,-135.011416
14,17,26,0.000000,-126.562055
14,17,28,0.000000,-129.436733
14,17,30,0.000000,-132.726608
14,17,32,0.000000,-133.000037
14,17,34,0.000000,-127.988595
14,17,36,0.000000,-132.306648
14,17,38,0.000000,-132.878867
14,17,40,0.000000,-123.708247
14,17,42,0.000000,-126.840090
14,17,44,0.000000,-131.018476
14,17,46,0.000000,-133.748092
14,17,48,0.000000,-131.707098
14,17,50,0.000000,-128.439598
14,17,52,0.000000,-134.296327
14,17,54,0.000000,-130.204740
14,17,56,0.000000,-144.825625
14,17,58,0.000000,-129.492803
14,18,0,0.000000,-133.337447
14,18,2,0.000000,-132.095009
14,18,4,0.000000,-134.096265
14,18,6,0.000000,-123.764565
14,18,8,0.000000,-127.339547
14,18,10,0.000000,-139.690298
14,18,12,0.000000,-130.246753
14,18,14,0.000000,-132.061039
14,18,16,0.000000,-132.953827
14,18,18,0.000000,-134.573589
14,18,20,0.000000,-129.319682
14,18,22,0.000000,-131.460761
14,18,24,0.000000,-128.169837
14,18,26,0.000000,-136.100994
14,18,28,0.000000,-126.803530
14,18,30,0.000000,-137.073972
14,18,32,0.000000,-128.450676
14,18,34,0.000000,-131.679579
14,18,36,0.000000,-131.116875
14,18,38,0.000000,-141.425208
14,18,40,0.000000,-123.903601
14,18,42,0.000000,-135.396038
14,18,44,0.000000,-127.946604
14,18,46,0.000000,-137.651375
14,18,48,0.000000,-134.569945
14,18,50,0.000000,-145.798177
14,18,52,0.000000,-113.262856
14,18,54,0.000000,-126.625256
14,18,56,0.000000,-130.949799
14,18,58,0.000000,-130.059867
14,19,0,0.000000,-121.211404
14,19,2,0.000000,-136.120693
14,19,4,0.000000,-129.850297
14,19,6,0.000000,-128.399562
14,19,8,0.000000,-136.896885
14,19,10,0.000000,-125.562209
14,19,12,0.000000,-129.249677
14,19,14,0.000000,-134.937545
14,19,16,0.000000,-129.234560
14,19,18,0.000000,-136.937991
14,19,20,0.000000,-131.782716
14,19,22,0.000000,-122.756306
14,19,24,0.000000,-135.401957
14,19,26,0.000000,-124.632878
14,19,28,0.000000,-142.319766
14,19,30,0.000000,-132.533879
14,19,32,0.000000,-125.713782
14,19,34,0.000000,-132.701687
14,19,36,0.000000,-128.027483
14,19,38,0.000000,-132.734687
14,19,40,0.000000,-133.075269
14,19,42,0.000000,-131.818396
14,19,44,0.000000,-127.673252
14,19,46,0.000000,-137.488995
14,19,48,0.000000,-148.010919
14,19,50,0.000000,-135.309338
14,19,52,0.000000,-125.781114
14,19,54,0.000000,-130.471717
14,19,56,0.000000,-133.903739
14,19,58,0.000000,-120.850299
14,20,0,0.000000,-131.689213
14,20,2,0.000000,-127.097226
14,20,4,0.000000,-148.678630
14,20,6,0.000000,-126.179191
14,20,8,0.000000,-130.401573
14,20,10,0.000000,-141.869654
14,20,12,0.000000,-123.985918
14,20,14,0.000000,-131.795524
14,20,16,0.000000,-128.666585
14,20,18,0.000000,-130.092045
14,20,20,0.000000,-130.672790
14,20,22,0.000000,-128.644610
14,20,24,0.000000,-142.982124
14,20,26,0.000000,-134.815353
14,20,28,0.000000,-131.466767
14,20,30,0.000000,-133.786148
14,20,32,0.000000,-127.723244
14,20,34,0.000000,-135.695344
14,20,36,0.000000,-137.441814
14,20,38,0.000000,-130.855215
14,20,40,0.000000,-127.450641
14,20,42,0.000000,-150.692878
14,20,44,0.000000,-134.721501
14,20,46,0.000000,-129.091187
14,20,48,0.000000,-132.682608
14,20,50,0.000000,-130.565480
14,20,52,0.000000,-123.173400
14,20,54,0.000000,-130.493719
14,20,56,0.000000,-127.883780
14,20,58,0.000000,-132.748039
14,21,0,0.000000,-128.579986
14,21,2,0.000000,-128.838869
14,21,4,0.000000,-142.221628
14,21,6,0.000000,-130.100915
14,21,8,0.000000,-127.456425
14,21,10,0.000000,-129.037750
14,21,12,0.000000,-134.606849
14,21,14,0.000000,-123.503203
14,21,16,0.000000,-131.679864
14,21,18,0.000000,-128.836448
14,21,20,0.000000,-135.977525
14,21,22,0.000000,-126.387096
14,21,24,0.000000,-140.019994
14,21,26,0.000000,-128.672658
14,21,28,0.000000,-127.820827
14,21,30,0.000000,-144.456671
14,21,32,0.000000,-128.580192
14,21,34,0.000000,-127.285428
14,21,36,0.000000,-132.469368
14,21,38,0.000000,-142.907250
14,21,40,0.000000,-139.728496
14,21,42,0.000000,-127.407898
14,21,44,0.000000,-137.221296
14,21,46,0.000000,-123.385642
14,21,48,0.000000,-133.855872
14,21,50,0.000000,-130.184045
14,21,52,0.000000,-127.011999
14,21,54,0.000000,-133.752413
14,21,56,0.000000,-143.251276
14,21,58,0.000000,-131.731860
14,22,0,0.000000,-133.998369
14,22,2,0.000000,-133.361994
14,22,4,0.000000,-132.678795
14,22,6,0.000000,-128.649570
14,22,8,0.000000,-124.233927
14,22,10,0.000000,-135.216654
14,22,12,0.000000,-131.061211
14,22,14,0.000000,-137.709287
14,22,16,0.000000,-130.516492
14,22,18,0.000000,-130.530352
14,22,20,0.000000,-137.653282
14,22,22,0.000000,-117.674657
14,22,24,0.000000,-130.229290
14,22,26,0.000000,-133.036317
14,22,28,0.000000,-125.882290
14,22,30,0.000000,-130.284311
14,22,32,0.000000,-131.793548
14,22,34,0.000000,-135.397274
14,22,36,0.000000,-132.099568
14,22,38,0.000000,-158.165955
14,22,40,0.000000,-139.613474
14,22,42,0.000000,-118.902560
14,22,44,0.000000,-130.158380
14,22,46,0.000000,-144.342659
14,22,48,0.000000,-131.875370
14,22,50,0.000000,-134.756600
14,22,52,0.000000,-130.248860
14,22,54,0.000000,-136.030194
14,22,56,0.000000,-147.912492
14,22,58,0.000000,-129.113504
14,23,0,0.000000,-118.797659
14,23,2,0.000000,-149.710933
14,23,4,0.000000,-145.794522
14,23,6,0.000000,-129.634845
14,23,8,0.000000,-143.481155
14,23,10,0.000000,-112.419375
14,23,12,0.000000,-129.241601
14,23,14,0.000000,-130.199889
14,23,16,0.000000,-136.723901
14,23,18,0.000000,-123.976307
14,23,20,0.000000,-127.526641
14,23,22,0.000000,-131.894411
14,23,24,0.000000,-137.966047
14,23,26,0.000000,-124.248141
14,23,28,0.000000,-131.040410
14,23,30,0.000000,-138.210733
14,23,32,0.000000,-125.936007
14,23,34,0.000000,-131.854627
14,23,36,0.000000,-148.288478
14,23,38,0.000000,-134.447887
14,23,40,0.000000,-124.694833
14,23,42,0.000000,-139.930828
14,23,44,0.000000,-124.680413
14,23,46,0.000000,-126.092940
14,23,48,0.000000,-128.169165
14,23,50,0.000000,-128.556491
14,23,52,0.000000,-139.991715
14,23,54,0.000000,-135.683156
14,23,56,0.000000,-131.312305
14,23,58,0.000000,-140.147334
14,24,0,0.000000,-133.585299
14,24,2,0.000000,-131.735142
14,24,4,0.000000,-133.183500
14,24,6,0.000000,-129.838625
14,24,8,0.000000,-130.101919
14,24,10,0.000000,-137.346354
14,24,12,0.000000,-139.819165
14,24,14,0.000000,-138.703838
14,24,16,0.000000,-126.508560
14,24,18,0.000000,-125.023878
14,24,20,0.000000,-137.475730
14,24,22,0.000000,-125.947675
14,24,24,0.000000,-131.022721
14,24,26,0.000000,-128.756401
14,24,28,0.000000,-132.106668
14,24,30,0.000000,-133.921052
14,24,32,0.000000,-131.637168
14,24,34,0.000000,-144.091577
14,24,36,0.000000,-139.328837
14,24,38,0.000000,-141.323670
14,24,40,0.000000,-126.409249
14,24,42,0.000000,-149.422344
14,24,44,0.000000,-132.853837
14,24,46,0.000000,-125.334927
14,24,48,0.000000,-135.031751
14,24,50,0.000000,-126.416789
14,24,52,0.000000,-137.056197
14,24,54,0.000000,-128.051417
14,24,56,0.000000,-128.247608
14,24,58,0.000000,-118.474430
14,25,0,0.000000,-126.671240
14,25,2,0.000000,-121.530894
14,25,4,0.000000,-127.046848
14,25,6,0.000000,-125.193021
14,25,8,0.000000,-136.247728
14,25,10,0.000000,-140.774422
14,25,12,0.000000,-132.336904
14,25,14,0.000000,-137.208301
14,25,16,0.000000,-133.844875
14,25,18,0.000000,-118.218029
14,25,20,0.000000,-130.052125
14,25,22,0.000000,-128.321923
14,25,24,0.000000,-123.705466
14,25,26,0.000000,-128.171776
14,25,28,0.000000,-137.097629
14,25,30,0.000000,-124.189991
14,25,32,0.000000,-136.017674
14,25,34,0.000000,-134.431581
14,25,36,0.000000,-129.495885
14,25,38,0.000000,-137.602359
14,25,40,0.000000,-130.622692
14,25,42,0.000000,-123.749488
14,25,44,0.000000,-126.790030
14,25,46,0.000000,-130.222512
14,25,48,0.000000,-132.535707
14,25,50,0.000000,-136.090125
14,25,52,0.000000,-127.389927
14,25,54,0.000000,-126.433790
14,25,56,0.000000,-129.405721
14,25,58,0.000000,-132.535405
14,26,0,0.000000,-133.627549
14,26,2,0.000000,-126.458767
14,26,4,0.000000,-125.621782
14,26,6,0.000000,-125.554687
14,26,8,0.000000,-118.604187
14,26,10,0.000000,-127.170185
14,26,12,0.000000,-137.461163
14,26,14,0.000000,-130.390669
14,26,16,0.000000,-131.009563
14,26,18,0.000000,-133.174269
14,26,20,0.000000,-126.079106
14,26,22,0.000000,-134.022467
14,26,24,0.000000,-134.973203
14,26,26,0.000000,-138.560006
14,26,28,0.000000,-143.658546
14,26,30,0.000000,-124.042937
14,26,32,0.000000,-127.895837
14,26,34,0.000000,-128.926426
14,26,36,0.000000,-123.258510
14,26,38,0.000000,-137.742310
14,26,40,0.000000,-118.831646
14,26,42,0.000000,-131.290017
14,26,44,0.000000,-123.920168
14,26,46,0.000000,-137.130849
14,26,48,0.000000,-129.037228
14,26,50,0.000000,-130.664867
14,26,52,0.000000,-126.554330
14,26,54,0.000000,-129.019159
14,26,56,0.000000,-129.370956
14,26,58,0.000000,-137.928180
14,27,0,0.000000,-128.828704
14,27,2,0.000000,-133.117671
14,27,4,0.000000,-137.811225
14,27,6,0.000000,-134.279918
14,27,8,0.000000,-128.976030
14,27,10,0.000000,-130.789413
14,27,12,0.000000,-135.462954
14,27,14,0.000000,-128.391862
14,27,16,0.000000,-125.950274
14,27,18,0.000000,-132.642858
14,27,20,0.000000,-122.576809
14,27,22,0.000000,-132.583326
