hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.484910
14,0,2,0.000000,-131.451538
14,0,4,0.000000,-129.113504
14,0,6,0.000000,-130.767580
14,0,8,0.000000,-132.243363
14,0,10,0.000000,-130.032427
14,0,12,0.000000,-129.773962
14,0,14,0.000000,-130.392955
14,0,16,0.000000,-129.306116
14,0,18,0.000000,-124.476569
14,0,20,0.000000,-131.683917
14,0,22,0.000000,-130.611337
14,0,24,0.000000,-130.536192
14,0,26,0.000000,-128.606532
14,0,28,0.000000,-125.318033
14,0,30,0.000000,-129.732381
14,0,32,0.000000,-132.201496
14,0,34,0.000000,-130.045896
14,0,36,0.000000,-133.275295
14,0,38,0.000000,-129.711540
14,0,40,0.000000,-131.104159
14,0,42,0.000000,-130.642755
14,0,44,0.000000,-128.311362
14,0,46,0.000000,-130.858232
14,0,48,0.000000,-130.891741
14,0,50,0.000000,-130.915641
14,0,52,0.000000,-131.031574
14,0,54,0.000000,-129.007929
14,0,56,0.000000,-131.283451
14,0,58,0.000000,-129.239912
14,1,0,0.000000,-133.418755
14,1,2,0.000000,-129.571849
14,1,4,0.000000,-130.642813
14,1,6,0.000000,-131.846641
14,1,8,0.000000,-129.386834
14,1,10,0.000000,-132.845462
14,1,12,0.000000,-130.457270
14,1,14,0.000000,-130.044073
14,1,16,0.000000,-132.069662
14,1,18,0.000000,-131.945936
14,1,20,0.000000,-128.145579
14,1,22,0.000000,-127.968192
14,1,24,0.000000,-132.573283
14,1,26,0.000000,-131.785104
14,1,28,0.000000,-130.463643
14,1,30,0.000000,-132.071838
14,1,32,0.000000,-132.275191
14,1,34,0.000000,-129.636744
14,1,36,0.000000,-128.801100
14,1,38,0.000000,-130.406824
14,1,40,0.000000,-131.255981
14,1,42,0.000000,-130.674554
14,1,44,0.000000,-132.825070
14,1,46,0.000000,-131.229555
14,1,48,0.000000,-128.472151
14,1,50,0.000000,-131.785676
14,1,52,0.000000,-130.103574
14,1,54,0.000000,-132.711945
14,1,56,0.000000,-133.729920
14,1,58,0.000000,-132.172066
14,2,0,0.000000,-131.812199
14,2,2,0.000000,-131.348744
14,2,4,0.000000,-130.670850
14,2,6,0.000000,-132.442270
14,2,8,0.000000,-131.728789
14,2,10,0.000000,-132.631680
14,2,12,0.000000,-130.313803
14,2,14,0.000000,-131.077948
14,2,16,0.000000,-128.540080
14,2,18,0.000000,-133.071025
14,2,20,0.000000,-131.628028
14,2,22,0.000000,-131.649031
14,2,24,0.000000,-131.826620
14,2,26,0.000000,-130.106868
14,2,28,0.000000,-133.487953
14,2,30,0.000000,-132.028125
14,2,32,0.000000,-129.734597
14,2,34,0.000000,-132.337368
14,2,36,0.000000,-132.083437
14,2,38,0.000000,-130.043512
14,2,40,0.000000,-132.562548
14,2,42,0.000000,-132.482728
14,2,44,0.000000,-130.167213
14,2,46,0.000000,-131.920287
14,2,48,0.000000,-131.150461
14,2,50,0.000000,-131.994465
14,2,52,0.000000,-130.388987
14,2,54,0.000000,-129.703297
14,2,56,0.000000,-129.666123
14,2,58,0.000000,-132.277191
14,3,0,0.000000,-129.562635
14,3,2,0.000000,-131.358061
14,3,4,0.000000,-131.088771
14,3,6,0.000000,-129.949767
14,3,8,0.000000,-132.153073
14,3,10,0.000000,-129.879319
14,3,12,0.000000,-128.032103
14,3,14,0.000000,-124.766819
14,3,16,0.000000,-132.231556
14,3,18,0.000000,-131.521775
14,3,20,0.000000,-131.680273
14,3,22,0.000000,-131.355403
14,3,24,0.000000,-131.437176
14,3,26,0.000000,-132.752639
14,3,28,0.000000,-131.778770
14,3,30,0.000000,-128.589170
14,3,32,0.000000,-130.571392
14,3,34,0.000000,-129.334238
14,3,36,0.000000,-131.058095
14,3,38,0.000000,-129.661289
14,3,40,0.000000,-123.682864
14,3,42,0.000000,-131.303193
14,3,44,0.000000,-128.276421
14,3,46,0.000000,-131.167780
14,3,48,0.000000,-131.555675
14,3,50,0.000000,-131.264477
14,3,52,0.000000,-130.542783
14,3,54,0.000000,-131.170087
14,3,56,0.000000,-129.909540
14,3,58,0.000000,-131.157443
14,4,0,0.000000,-131.470950
14,4,2,0.000000,-130.620155
14,4,4,0.000000,-131.663858
14,4,6,0.000000,-130.334806
14,4,8,0.000000,-130.466128
14,4,10,0.000000,-125.350809
14,4,12,0.000000,-131.871137
14,4,14,0.000000,-133.583424
14,4,16,0.000000,-128.987769
14,4,18,0.000000,-132.500905
14,4,20,0.000000,-131.154011
14,4,22,0.000000,-131.889150
14,4,24,0.000000,-133.705818
14,4,26,0.000000,-131.268508
14,4,28,0.000000,-130.966330
14,4,30,0.000000,-130.205442
14,4,32,0.000000,-131.508662
14,4,34,0.000000,-130.934367
14,4,36,0.000000,-132.769887
14,4,38,0.000000,-131.710235
14,4,40,0.000000,-130.494072
14,4,42,0.000000,-133.643024
14,4,44,0.000000,-131.765325
14,4,46,0.000000,-131.808176
14,4,48,0.000000,-131.454994
14,4,50,0.000000,-130.949037
14,4,52,0.000000,-131.374937
14,4,54,0.000000,-130.873773
14,4,56,0.000000,-131.550897
14,4,58,0.000000,-133.368724
14,5,0,0.000000,-131.723262
14,5,2,0.000000,-135.413263
14,5,4,0.000000,-130.117990
14,5,6,0.000000,-131.495193
14,5,8,0.000000,-131.719667
14,5,10,0.000000,-131.189554
14,5,12,0.000000,-123.495223
14,5,14,0.000000,-129.645908
14,5,16,0.000000,-129.721014
14,5,18,0.000000,-131.879119
14,5,20,0.000000,-132.831259
14,5,22,0.000000,-131.030697
14,5,24,0.000000,-130.928006
14,5,26,0.000000,-130.483038
14,5,28,0.000000,-129.071861
14,5,30,0.000000,-131.110717
14,5,32,0.000000,-128.411297
14,5,34,0.000000,-131.155074
14,5,36,0.000000,-132.370599
14,5,38,0.000000,-132.085597
14,5,40,0.000000,-130.794532
14,5,42,0.000000,-133.162717
14,5,44,0.000000,-131.708020
14,5,46,0.000000,-128.627187
14,5,48,0.000000,-128.794064
14,5,50,0.000000,-131.413368
14,5,52,0.000000,-132.283560
14,5,54,0.000000,-131.391685
14,5,56,0.000000,-133.345285
14,5,58,0.000000,-130.802942
14,6,0,0.000000,-131.512043
14,6,2,0.000000,-129.795057
14,6,4,0.000000,-130.421139
14,6,6,0.000000,-129.625729
14,6,8,0.000000,-129.291366
14,6,10,0.000000,-128.423922
14,6,12,0.000000,-130.890844
14,6,14,0.000000,-128.549233
14,6,16,0.000000,-130.361341
14,6,18,0.000000,-126.672081
14,6,20,0.000000,-130.503715
14,6,22,0.000000,-127.293704
14,6,24,0.000000,-132.407475
14,6,26,0.000000,-130.478232
14,6,28,0.000000,-132.799727
14,6,30,0.000000,-126.893014
14,6,32,0.000000,-132.028263
14,6,34,0.000000,-126.437406
14,6,36,0.000000,-132.345562
14,6,38,0.000000,-130.711113
14,6,40,0.000000,-132.168212
14,6,42,0.000000,-132.355367
14,6,44,0.000000,-132.446618
14,6,46,0.000000,-131.595405
14,6,48,0.000000,-132.045954
14,6,50,0.000000,-130.899617
14,6,52,0.000000,-130.284480
14,6,54,0.000000,-129.835266
14,6,56,0.000000,-131.992369
14,6,58,0.000000,-131.874494
14,7,0,0.000000,-130.923818
14,7,2,0.000000,-130.256979
14,7,4,0.000000,-130.895473
14,7,6,0.000000,-133.706024
14,7,8,0.000000,-129.816381
14,7,10,0.000000,-132.923303
14,7,12,0.000000,-131.016668
14,7,14,0.000000,-129.635005
14,7,16,0.000000,-131.661427
14,7,18,0.000000,-134.302628
14,7,20,0.000000,-132.867725
14,7,22,0.000000,-130.245701
14,7,24,0.000000,-130.684313
14,7,26,0.000000,-130.561586
14,7,28,0.000000,-131.114513
14,7,30,0.000000,-131.935647
14,7,32,0.000000,-119.833245
14,7,34,0.000000,-130.177364
14,7,36,0.000000,-130.956632
14,7,38,0.000000,-129.084160
14,7,40,0.000000,-129.667072
14,7,42,0.000000,-131.644849
14,7,44,0.000000,-128.618955
14,7,46,0.000000,-130.245214
14,7,48,0.000000,-131.241658
14,7,50,0.000000,-132.612136
14,7,52,0.000000,-131.267317
14,7,54,0.000000,-128.602347
14,7,56,0.000000,-132.511129
14,7,58,0.000000,-131.640998
14,8,0,0.000000,-131.253473
14,8,2,0.000000,-129.586832
14,8,4,0.000000,-132.645945
14,8,6,0.000000,-131.735332
14,8,8,0.000000,-132.127655
14,8,10,0.000000,-134.350854
14,8,12,0.000000,-131.672057
14,8,14,0.000000,-130.110652
14,8,16,0.000000,-130.784229
14,8,18,0.000000,-132.381808
14,8,20,0.000000,-133.517400
14,8,22,0.000000,-132.850598
14,8,24,0.000000,-132.275612
14,8,26,0.000000,-131.027391
14,8,28,0.000000,-129.673181
14,8,30,0.000000,-134.014096
14,8,32,0.000000,-130.136964
14,8,34,0.000000,-133.257074
14,8,36,0.000000,-131.646271
14,8,38,0.000000,-129.772434
14,8,40,0.000000,-130.276938
14,8,42,0.000000,-131.730755
14,8,44,0.000000,-130.931827
14,8,46,0.000000,-125.791779
14,8,48,0.000000,-131.971274
14,8,50,0.000000,-129.015036
14,8,52,0.000000,-130.724773
14,8,54,0.000000,-129.983749
14,8,56,0.000000,-130.681971
14,8,58,0.000000,-130.208163
14,9,0,0.000000,-130.486299
14,9,2,0.000000,-129.018248
14,9,4,0.000000,-131.724789
14,9,6,0.000000,-129.336324
14,9,8,0.000000,-122.327929
14,9,10,0.000000,-131.875997
14,9,12,0.000000,-130.870036
14,9,14,0.000000,-131.585524
14,9,16,0.000000,-133.280486
14,9,18,0.000000,-129.953105
14,9,20,0.000000,-125.888854
14,9,22,0.000000,-124.955000
14,9,24,0.000000,-129.846520
14,9,26,0.000000,-129.843827
14,9,28,0.000000,-133.329814
14,9,30,0.000000,-130.907042
14,9,32,0.000000,-133.188933
14,9,34,0.000000,-132.362521
14,9,36,0.000000,-132.085764
14,9,38,0.000000,-131.895658
14,9,40,0.000000,-131.427663
14,9,42,0.000000,-131.002195
14,9,44,0.000000,-132.124376
14,9,46,0.000000,-130.390882
14,9,48,0.000000,-128.868930
14,9,50,0.000000,-130.195408
14,9,52,0.000000,-131.609246
14,9,54,0.000000,-130.212498
14,9,56,0.000000,-131.507136
14,9,58,0.000000,-131.277905
14,10,0,0.000000,-130.597816
14,10,2,0.000000,-132.416784
14,10,4,0.000000,-130.948913
14,10,6,0.000000,-130.559668
14,10,8,0.000000,-131.499654
14,10,10,0.000000,-128.917520
14,10,12,0.000000,-133.209813
14,10,14,0.000000,-130.696052
14,10,16,0.000000,-129.146671
14,10,18,0.000000,-134.098859
14,10,20,0.000000,-130.929102
14,10,22,0.000000,-133.971825
14,10,24,0.000000,-131.809660
14,10,26,0.000000,-128.816003
14,10,28,0.000000,-132.751327
14,10,30,0.000000,-131.971310
14,10,32,0.000000,-130.022856
14,10,34,0.000000,-131.373672
14,10,36,0.000000,-130.180222
14,10,38,0.000000,-132.821947
14,10,40,0.000000,-131.763212
14,10,42,0.000000,-131.439227
14,10,44,0.000000,-129.476187
14,10,46,0.000000,-130.668926
14,10,48,0.000000,-130.424601
14,10,50,0.000000,-128.335145
14,10,52,0.000000,-126.904557
14,10,54,0.000000,-130.491539
14,10,56,0.000000,-131.521156
14,10,58,0.000000,-134.213567
14,11,0,0.000000,-133.742120
14,11,2,0.000000,-131.514060
14,11,4,0.000000,-129.755588
14,11,6,0.000000,-129.165594
14,11,8,0.000000,-130.563915
14,11,10,0.000000,-130.111685
14,11,12,0.000000,-128.693142
14,11,14,0.000000,-128.990981
14,11,16,0.000000,-132.074411
14,11,18,0.000000,-131.278210
14,11,20,0.000000,-131.736321
14,11,22,0.000000,-130.165650
14,11,24,0.000000,-130.739935
14,11,26,0.000000,-129.648037
14,11,28,0.000000,-129.519437
14,11,30,0.000000,-133.708337
14,11,32,0.000000,-130.502616
14,11,34,0.000000,-130.319557
14,11,36,0.000000,-133.814210
14,11,38,0.000000,-130.734033
14,11,40,0.000000,-131.453927
14,11,42,0.000000,-130.000512
14,11,44,0.000000,-132.274156
14,11,46,0.000000,-130.920572
14,11,48,0.000000,-130.592596
14,11,50,0.000000,-127.456521
14,11,52,0.000000,-131.071568
14,11,54,0.000000,-131.911725
14,11,56,0.000000,-127.527957
14,11,58,0.000000,-131.606101
14,12,0,0.000000,-131.642326
14,12,2,0.000000,-132.989890
14,12,4,0.000000,-127.276754
14,12,6,0.000000,-129.126876
14,12,8,0.000000,-131.120669
14,12,10,0.000000,-131.735112
14,12,12,0.000000,-129.154424
14,12,14,0.000000,-132.713572
14,12,16,0.000000,-131.791187
14,12,18,0.000000,-132.711095
14,12,20,0.000000,-130.043800
14,12,22,0.000000,-131.523443
14,12,24,0.000000,-129.163479
14,12,26,0.000000,-132.579212
14,12,28,0.000000,-132.923440
14,12,30,0.000000,-132.882126
14,12,32,0.000000,-130.808524
14,12,34,0.000000,-131.912122
14,12,36,0.000000,-130.729481
14,12,38,0.000000,-132.056197
14,12,40,0.000000,-130.193066
14,12,42,0.000000,-132.949503
14,12,44,0.000000,-130.641617
14,12,46,0.000000,-130.912202
14,12,48,0.000000,-130.611911
14,12,50,0.000000,-130.509530
14,12,52,0.000000,-131.459960
14,12,54,0.000000,-130.446638
14,12,56,0.000000,-132.358756
14,12,58,0.000000,-131.354668
14,13,0,0.000000,-133.615722
14,13,2,0.000000,-124.831996
14,13,4,0.000000,-129.998143
14,13,6,0.000000,-130.422914
14,13,8,0.000000,-132.721349
14,13,10,0.000000,-131.285985
14,13,12,0.000000,-131.912163
14,13,14,0.000000,-131.068609
14,13,16,0.000000,-130.865319
14,13,18,0.000000,-130.741474
14,13,20,0.000000,-129.026614
14,13,22,0.000000,-131.395034
14,13,24,0.000000,-131.197720
14,13,26,0.000000,-132.772134
14,13,28,0.000000,-131.095698
14,13,30,0.000000,-131.164572
14,13,32,0.000000,-130.760849
14,13,34,0.000000,-130.397965
14,13,36,0.000000,-130.472589
14,13,38,0.000000,-127.293827
14,13,40,0.000000,-127.524992
14,13,42,0.000000,-131.404640
14,13,44,0.000000,-131.261420
14,13,46,0.000000,-130.359239
14,13,48,0.000000,-131.112086
14,13,50,0.000000,-131.937918
14,13,52,0.000000,-130.568304
14,13,54,0.000000,-132.758591
14,13,56,0.000000,-133.016340
14,13,58,0.000000,-132.336581
14,14,0,0.000000,-132.491467
14,14,2,0.000000,-132.961749
14,14,4,0.000000,-129.375680
14,14,6,0.000000,-129.574949
14,14,8,0.000000,-132.458576
14,14,10,0.000000,-130.840219
14,14,12,0.000000,-132.165506
14,14,14,0.000000,-129.102454
14,14,16,0.000000,-131.003555
14,14,18,0.000000,-131.742916
14,14,20,0.000000,-130.524963
14,14,22,0.000000,-131.669214
14,14,24,0.000000,-131.885580
14,14,26,0.000000,-131.933651
14,14,28,0.000000,-131.092931
14,14,30,0.000000,-131.583176
14,14,32,0.000000,-131.520451
14,14,34,0.000000,-134.256489
14,14,36,0.000000,-130.632890
14,14,38,0.000000,-131.050050
14,14,40,0.000000,-132.046996
14,14,42,0.000000,-132.529679
14,14,44,0.000000,-129.967657
14,14,46,0.000000,-131.794625
14,14,48,0.000000,-133.558205
14,14,50,0.000000,-132.501005
14,14,52,0.000000,-130.645568
14,14,54,0.000000,-131.109870
14,14,56,0.000000,-130.943680
14,14,58,0.000000,-129.859844
14,15,0,0.000000,-129.582530
14,15,2,0.000000,-131.886685
14,15,4,0.000000,-129.567518
14,15,6,0.000000,-130.558767
14,15,8,0.000000,-130.478869
14,15,10,0.000000,-130.199440
14,15,12,0.000000,-130.893999
14,15,14,0.000000,-131.637223
14,15,16,0.000000,-130.232447
14,15,18,0.000000,-130.999410
14,15,20,0.000000,-132.186990
14,15,22,0.000000,-126.726708
14,15,24,0.000000,-130.649791
14,15,26,0.000000,-129.468754
14,15,28,0.000000,-131.538041
14,15,30,0.000000,-129.704901
14,15,32,0.000000,-132.527367
14,15,34,0.000000,-131.712401
14,15,36,0.000000,-129.860774
14,15,38,0.000000,-131.096218
14,15,40,0.000000,-130.390843
14,15,42,0.000000,-132.692442
14,15,44,0.000000,-133.078045
14,15,46,0.000000,-124.682513
14,15,48,0.000000,-132.868597
14,15,50,0.000000,-130.498350
14,15,52,0.000000,-133.653981
14,15,54,0.000000,-133.718629
14,15,56,0.000000,-130.467061
14,15,58,0.000000,-130.708186
14,16,0,0.000000,-132.591743
14,16,2,0.000000,-132.287537
14,16,4,0.000000,-131.497275
14,16,6,0.000000,-125.642377
14,16,8,0.000000,-130.596808
14,16,10,0.000000,-133.406825
14,16,12,0.000000,-132.634905
14,16,14,0.000000,-131.492955
14,16,16,0.000000,-132.317661
14,16,18,0.000000,-127.761876
14,16,20,0.000000,-131.626940
14,16,22,0.000000,-131.802246
14,16,24,0.000000,-131.503380
14,16,26,0.000000,-132.569875
14,16,28,0.000000,-130.763966
14,16,30,0.000000,-127.941783
14,16,32,0.000000,-132.198067
14,16,34,0.000000,-132.027651
14,16,36,0.000000,-130.390453
14,16,38,0.000000,-129.144340
14,16,40,0.000000,-130.628889
14,16,42,0.000000,-130.281432
14,16,44,0.000000,-129.305601
14,16,46,0.000000,-128.891277
14,16,48,0.000000,-128.757906
14,16,50,0.000000,-129.760947
14,16,52,0.000000,-128.740554
14,16,54,0.000000,-129.957275
14,16,56,0.000000,-132.227435
14,16,58,0.000000,-132.317711
14,17,0,0.000000,-131.935363
14,17,2,0.000000,-132.220094
14,17,4,0.000000,-131.736438
14,17,6,0.000000,-129.259245
14,17,8,0.000000,-127.013382
14,17,10,0.000000,-132.658474
14,17,12,0.000000,-130.200999
14,17,14,0.000000,-131.361952
14,17,16,0.000000,-130.702990
14,17,18,0.000000,-130.264240
14,17,20,0.000000,-129.892682
14,17,22,0.000000,-129.499159
14,17,24,0.000000,-131.448610
14,17,26,0.000000,-132.184078
14,17,28,0.000000,-131.755113
14,17,30,0.000000,-129.400123
14,17,32,0.000000,-130.913426
14,17,34,0.000000,-127.445651
14,17,36,0.000000,-131.007646
14,17,38,0.000000,-130.183829
14,17,40,0.000000,-129.649446
14,17,42,0.000000,-129.744299
14,17,44,0.000000,-129.139019
14,17,46,0.000000,-131.941873
14,17,48,0.000000,-129.770781
14,17,50,0.000000,-129.630685
14,17,52,0.000000,-131.612448
14,17,54,0.000000,-130.047547
14,17,56,0.000000,-129.269017
14,17,58,0.000000,-132.269703
14,18,0,0.000000,-129.601829
14,18,2,0.000000,-128.381531
14,18,4,0.000000,-131.389927
14,18,6,0.000000,-131.151493
14,18,8,0.000000,-130.221714
14,18,10,0.000000,-128.635071
14,18,12,0.000000,-130.045498
14,18,14,0.000000,-131.827584
14,18,16,0.000000,-132.823578
14,18,18,0.000000,-130.119017
14,18,20,0.000000,-132.124516
14,18,22,0.000000,-131.876585
14,18,24,0.000000,-130.732622
14,18,26,0.000000,-132.116212
14,18,28,0.000000,-128.441243
14,18,30,0.000000,-132.104366
14,18,32,0.000000,-130.495834
14,18,34,0.000000,-131.022040
14,18,36,0.000000,-131.680644
14,18,38,0.000000,-130.617804
14,18,40,0.000000,-131.482701
14,18,42,0.000000,-131.128927
14,18,44,0.000000,-131.231664
14,18,46,0.000000,-131.173413
14,18,48,0.000000,-131.763398
14,18,50,0.000000,-132.483281
14,18,52,0.000000,-122.441792
14,18,54,0.000000,-130.230624
14,18,56,0.000000,-130.706607
14,18,58,0.000000,-129.579335
14,19,0,0.000000,-125.641925
14,19,2,0.000000,-130.368170
14,19,4,0.000000,-132.053923
14,19,6,0.000000,-130.579674
14,19,8,0.000000,-132.861791
14,19,10,0.000000,-132.065361
14,19,12,0.000000,-131.861813
14,19,14,0.000000,-130.180625
14,19,16,0.000000,-131.870198
14,19,18,0.000000,-129.262042
14,19,20,0.000000,-131.418443
14,19,22,0.000000,-131.367200
14,19,24,0.000000,-128.251315
14,19,26,0.000000,-131.778820
14,19,28,0.000000,-133.084805
14,19,30,0.000000,-129.001329
14,19,32,0.000000,-129.359713
14,19,34,0.000000,-130.944264
14,19,36,0.000000,-134.326491
14,19,38,0.000000,-133.158798
14,19,40,0.000000,-134.150094
14,19,42,0.000000,-131.876566
14,19,44,0.000000,-131.255720
14,19,46,0.000000,-131.839789
14,19,48,0.000000,-132.503406
14,19,50,0.000000,-131.788922
14,19,52,0.000000,-128.843467
14,19,54,0.000000,-128.783618
14,19,56,0.000000,-127.956815
14,19,58,0.000000,-127.288189
14,20,0,0.000000,-131.639595
14,20,2,0.000000,-132.417031
14,20,4,0.000000,-130.564626
14,20,6,0.000000,-132.509800
14,20,8,0.000000,-133.400767
14,20,10,0.000000,-130.738937
14,20,12,0.000000,-130.880435
14,20,14,0.000000,-128.898852
14,20,16,0.000000,-133.093315
14,20,18,0.000000,-131.293764
14,20,20,0.000000,-130.378531
14,20,22,0.000000,-129.999222
14,20,24,0.000000,-130.066776
14,20,26,0.000000,-131.444264
14,20,28,0.000000,-130.687112
14,20,30,0.000000,-129.514402
14,20,32,0.000000,-131.085978
14,20,34,0.000000,-130.685915
14,20,36,0.000000,-131.554780
14,20,38,0.000000,-132.959086
14,20,40,0.000000,-131.512937
14,20,42,0.000000,-133.081448
14,20,44,0.000000,-131.218584
14,20,46,0.000000,-129.170403
14,20,48,0.000000,-132.357031
14,20,50,0.000000,-131.509480
14,20,52,0.000000,-133.377570
14,20,54,0.000000,-130.354191
14,20,56,0.000000,-131.448323
14,20,58,0.000000,-130.188681
14,21,0,0.000000,-131.237524
14,21,2,0.000000,-130.762675
14,21,4,0.000000,-133.425707
14,21,6,0.000000,-131.592926
14,21,8,0.000000,-132.186271
14,21,10,0.000000,-131.511999
14,21,12,0.000000,-133.238839
14,21,14,0.000000,-127.303395
14,21,16,0.000000,-132.964632
14,21,18,0.000000,-130.245486
14,21,20,0.000000,-131.960655
14,21,22,0.000000,-129.539119
14,21,24,0.000000,-131.267012
14,21,26,0.000000,-130.363814
14,21,28,0.000000,-131.556838
14,21,30,0.000000,-130.728775
14,21,32,0.000000,-130.059051
14,21,34,0.000000,-130.737759
14,21,36,0.000000,-130.135907
14,21,38,0.000000,-130.905701
14,21,40,0.000000,-130.666105
14,21,42,0.000000,-132.218253
14,21,44,0.000000,-131.122529
14,21,46,0.000000,-132.910895
14,21,48,0.000000,-131.637282
14,21,50,0.000000,-132.338881
14,21,52,0.000000,-132.373761
14,21,54,0.000000,-132.646110
14,21,56,0.000000,-132.230422
14,21,58,0.000000,-132.805193
14,22,0,0.000000,-132.766450
14,22,2,0.000000,-131.000283
14,22,4,0.000000,-131.225334
14,22,6,0.000000,-132.173051
14,22,8,0.000000,-128.555121
14,22,10,0.000000,-131.242078
14,22,12,0.000000,-126.854438
14,22,14,0.000000,-131.952146
14,22,16,0.000000,-130.390386
14,22,18,0.000000,-131.120922
14,22,20,0.000000,-128.618148
14,22,22,0.000000,-123.240358
14,22,24,0.000000,-130.617129
14,22,26,0.000000,-131.197705
14,22,28,0.000000,-130.511233
14,22,30,0.000000,-130.668619
14,22,32,0.000000,-130.849206
14,22,34,0.000000,-132.393829
14,22,36,0.000000,-132.666992
14,22,38,0.000000,-134.621321
14,22,40,0.000000,-130.173238
14,22,42,0.000000,-124.350107
14,22,44,0.000000,-131.956589
14,22,46,0.000000,-132.541428
14,22,48,0.000000,-132.098520
14,22,50,0.000000,-129.452842
14,22,52,0.000000,-130.613858
14,22,54,0.000000,-130.756178
14,22,56,0.000000,-130.457983
14,22,58,0.000000,-132.172398
14,23,0,0.000000,-127.554818
14,23,2,0.000000,-133.748680
14,23,4,0.000000,-129.565131
14,23,6,0.000000,-132.108027
14,23,8,0.000000,-132.112948
14,23,10,0.000000,-122.917958
14,23,12,0.000000,-130.064226
14,23,14,0.000000,-131.042064
14,23,16,0.000000,-134.351652
14,23,18,0.000000,-126.811300
14,23,20,0.000000,-129.162707
14,23,22,0.000000,-132.621182
14,23,24,0.000000,-132.284982
14,23,26,0.000000,-131.634982
14,23,28,0.000000,-131.439880
14,23,30,0.000000,-130.938175
14,23,32,0.000000,-130.655944
14,23,34,0.000000,-132.142474
14,23,36,0.000000,-132.339167
14,23,38,0.000000,-130.708640
14,23,40,0.000000,-131.845890
14,23,42,0.000000,-130.795473
14,23,44,0.000000,-126.391892
14,23,46,0.000000,-131.614035
14,23,48,0.000000,-133.160103
14,23,50,0.000000,-130.920715
14,23,52,0.000000,-132.298009
14,23,54,0.000000,-131.625537
14,23,56,0.000000,-130.900244
14,23,58,0.000000,-131.376166
14,24,0,0.000000,-130.959709
14,24,2,0.000000,-132.684525
14,24,4,0.000000,-129.432725
14,24,6,0.000000,-129.974238
14,24,8,0.000000,-131.438550
14,24,10,0.000000,-129.280828
14,24,12,0.000000,-132.041348
14,24,14,0.000000,-130.054091
14,24,16,0.000000,-132.441882
14,24,18,0.000000,-130.781715
14,24,20,0.000000,-130.821995
14,24,22,0.000000,-132.602225
14,24,24,0.000000,-130.520481
14,24,26,0.000000,-130.597441
14,24,28,0.000000,-134.169339
14,24,30,0.000000,-132.399846
14,24,32,0.000000,-128.898482
14,24,34,0.000000,-132.074213
14,24,36,0.000000,-129.804542
14,24,38,0.000000,-129.522860
14,24,40,0.000000,-130.129778
14,24,42,0.000000,-135.580066
14,24,44,0.000000,-130.854830
14,24,46,0.000000,-131.274036
14,24,48,0.000000,-131.484201
14,24,50,0.000000,-132.835201
14,24,52,0.000000,-130.080979
14,24,54,0.000000,-132.012468
14,24,56,0.000000,-126.213388
14,24,58,0.000000,-125.227134
14,25,0,0.000000,-131.275612
14,25,2,0.000000,-124.849081
14,25,4,0.000000,-127.215668
14,25,6,0.000000,-131.230197
14,25,8,0.000000,-133.226834
14,25,10,0.000000,-130.723396
14,25,12,0.000000,-130.847922
14,25,14,0.000000,-128.430670
14,25,16,0.000000,-129.500210
14,25,18,0.000000,-126.869073
14,25,20,0.000000,-132.902354
14,25,22,0.000000,-131.444651
14,25,24,0.000000,-126.503939
14,25,26,0.000000,-131.576435
14,25,28,0.000000,-131.043570
14,25,30,0.000000,-126.430726
14,25,32,0.000000,-131.810422
14,25,34,0.000000,-132.233540
14,25,36,0.000000,-130.450382
14,25,38,0.000000,-130.635769
14,25,40,0.000000,-133.151356
14,25,42,0.000000,-127.518476
14,25,44,0.000000,-132.087015
14,25,46,0.000000,-131.943461
14,25,48,0.000000,-131.119074
14,25,50,0.000000,-131.227781
14,25,52,0.000000,-130.545949
14,25,54,0.000000,-131.796470
14,25,56,0.000000,-132.482029
14,25,58,0.000000,-128.582288
14,26,0,0.000000,-130.863166
14,26,2,0.000000,-130.278334
14,26,4,0.000000,-131.499018
14,26,6,0.000000,-130.530382
14,26,8,0.000000,-125.501718
14,26,10,0.000000,-132.429847
14,26,12,0.000000,-131.487471
14,26,14,0.000000,-133.284470
14,26,16,0.000000,-131.357758
14,26,18,0.000000,-132.552443
14,26,20,0.000000,-131.962595
14,26,22,0.000000,-130.489046
14,26,24,0.000000,-130.388415
14,26,26,0.000000,-130.000301
14,26,28,0.000000,-132.223585
14,26,30,0.000000,-131.232896
14,26,32,0.000000,-131.102167
14,26,34,0.000000,-131.868085
14,26,36,0.000000,-126.620794
14,26,38,0.000000,-131.977945
14,26,40,0.000000,-124.752587
14,26,42,0.000000,-131.768283
14,26,44,0.000000,-132.350292
14,26,46,0.000000,-129.829282
14,26,48,0.000000,-130.162166
14,26,50,0.000000,-131.014938
14,26,52,0.000000,-130.951122
14,26,54,0.000000,-128.412466
14,26,56,0.000000,-132.705614
14,26,58,0.000000,-131.579155
14,27,0,0.000000,-130.281480
14,27,2,0.000000,-129.932548
14,27,4,0.000000,-132.493007
14,27,6,0.000000,-131.301849
14,27,8,0.000000,-131.013598
14,27,10,0.000000,-129.688125
14,27,12,0.000000,-131.521266
14,27,14,0.000000,-130.155291
14,27,16,0.000000,-130.217114
14,27,18,0.000000,-130.688476
14,27,20,0.000000,-134.122954
14,27,22,0.000000,-128.873385
