hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.305279
9,0,2,0.000000,-117.398878
9,0,4,0.000000,-112.730965
9,0,6,0.000000,-114.963087
9,0,8,0.000000,-113.861415
9,0,10,0.000000,-117.832725
9,0,12,0.000000,-115.306365
9,0,14,0.000000,-118.199066
9,0,16,0.000000,-119.394619
9,0,18,0.000000,-115.429526
9,0,20,0.000000,-114.802984
9,0,22,0.000000,-114.609709
9,0,24,0.000000,-118.047826
9,0,26,0.000000,-120.163132
9,0,28,0.000000,-118.580521
9,0,30,0.000000,-117.352479
9,0,32,0.000000,-119.119174
9,0,34,0.000000,-120.218052
9,0,36,0.000000,-116.842348
9,0,38,0.000000,-113.704187
9,0,40,0.000000,-114.223573
9,0,42,0.000000,-117.266478
9,0,44,0.000000,-115.901266
9,0,46,0.000000,-116.782867
9,0,48,0.000000,-119.526212
9,0,50,0.000000,-115.094883
9,0,52,0.000000,-116.396042
9,0,54,0.000000,-115.447204
9,0,56,0.000000,-117.450049
9,0,58,0.000000,-115.873307
9,1,0,0.000000,-117.952164
9,1,2,0.000000,-116.645596
9,1,4,0.000000,-120.338088
9,1,6,0.000000,-119.214251
9,1,8,0.000000,-114.807943
9,1,10,0.000000,-119.413536
9,1,12,0.000000,-115.467279
9,1,14,0.000000,-118.928987
9,1,16,0.000000,-119.605359
9,1,18,0.000000,-118.584498
9,1,20,0.000000,-117.013180
9,1,22,0.000000,-113.819449
9,1,24,0.000000,-115.783948
9,1,26,0.000000,-123.328046
9,1,28,0.000000,-118.337284
9,1,30,0.000000,-118.269531
9,1,32,0.000000,-118.825294
9,1,34,0.000000,-120.991799
9,1,36,0.000000,-118.009992
9,1,38,0.000000,-115.839171
9,1,40,0.000000,-114.451301
9,1,42,0.000000,-115.355661
9,1,44,0.000000,-113.496558
9,1,46,0.000000,-125.715083
9,1,48,0.000000,-116.107423
9,1,50,0.000000,-118.082859
9,1,52,0.000000,-116.776841
9,1,54,0.000000,-118.912372
9,1,56,0.000000,-118.668445
9,1,58,0.000000,-115.226380
9,2,0,0.000000,-119.661866
9,2,2,0.000000,-113.725331
9,2,4,0.000000,-116.486501
9,2,6,0.000000,-118.707772
9,2,8,0.000000,-116.528353
9,2,10,0.000000,-119.184032
9,2,12,0.000000,-119.851147
9,2,14,0.000000,-119.852507
9,2,16,0.000000,-119.770334
9,2,18,0.000000,-115.360119
9,2,20,0.000000,-113.427884
9,2,22,0.000000,-115.743008
9,2,24,0.000000,-120.302469
9,2,26,0.000000,-117.119863
9,2,28,0.000000,-117.510296
9,2,30,0.000000,-114.425421
9,2,32,0.000000,-118.329436
9,2,34,0.000000,-116.603895
9,2,36,0.000000,-116.106119
9,2,38,0.000000,-117.751935
9,2,40,0.000000,-119.942400
9,2,42,0.000000,-114.453493
9,2,44,0.000000,-118.809308
9,2,46,0.000000,-120.212100
9,2,48,0.000000,-110.815902
9,2,50,0.000000,-116.252319
9,2,52,0.000000,-114.887019
9,2,54,0.000000,-118.895102
9,2,56,0.000000,-117.645965
9,2,58,0.000000,-119.148345
9,3,0,0.000000,-118.563837
9,3,2,0.000000,-114.389054
9,3,4,0.000000,-114.810148
9,3,6,0.000000,-120.658230
9,3,8,0.000000,-113.685888
9,3,10,0.000000,-114.589727
9,3,12,0.000000,-117.843988
9,3,14,0.000000,-116.995325
9,3,16,0.000000,-120.508764
9,3,18,0.000000,-117.165403
9,3,20,0.000000,-117.580717
9,3,22,0.000000,-119.108212
9,3,24,0.000000,-116.784633
9,3,26,0.000000,-119.140559
9,3,28,0.000000,-117.705798
9,3,30,0.000000,-117.448058
9,3,32,0.000000,-118.262775
9,3,34,0.000000,-113.825200
9,3,36,0.000000,-113.994269
9,3,38,0.000000,-114.359626
9,3,40,0.000000,-116.132457
9,3,42,0.000000,-116.013076
9,3,44,0.000000,-117.138144
9,3,46,0.000000,-114.527228
9,3,48,0.000000,-117.301447
9,3,50,0.000000,-119.894055
9,3,52,0.000000,-115.392467
9,3,54,0.000000,-115.902808
9,3,56,0.000000,-116.302194
9,3,58,0.000000,-118.469209
9,4,0,0.000000,-115.346077
9,4,2,0.000000,-118.848799
9,4,4,0.000000,-117.209172
9,4,6,0.000000,-116.529570
9,4,8,0.000000,-118.395986
9,4,10,0.000000,-118.960631
9,4,12,0.000000,-117.631150
9,4,14,0.000000,-116.818087
9,4,16,0.000000,-114.846519
9,4,18,0.000000,-119.493271
9,4,20,0.000000,-114.819904
9,4,22,0.000000,-117.443230
9,4,24,0.000000,-113.224276
9,4,26,0.000000,-115.952413
9,4,28,0.000000,-117.202418
9,4,30,0.000000,-117.568081
9,4,32,0.000000,-116.156091
9,4,34,0.000000,-119.883489
9,4,36,0.000000,-114.963140
9,4,38,0.000000,-120.978146
9,4,40,0.000000,-116.805596
9,4,42,0.000000,-121.033549
9,4,44,0.000000,-118.598421
9,4,46,0.000000,-118.336503
9,4,48,0.000000,-118.776736
9,4,50,0.000000,-119.664961
9,4,52,0.000000,-115.266139
9,4,54,0.000000,-120.761572
9,4,56,0.000000,-116.475296
9,4,58,0.000000,-121.217518
9,5,0,0.000000,-121.900196
9,5,2,0.000000,-119.604677
9,5,4,0.000000,-115.463886
9,5,6,0.000000,-113.251019
9,5,8,0.000000,-116.358179
9,5,10,0.000000,-116.368772
9,5,12,0.000000,-113.429263
9,5,14,0.000000,-119.393935
9,5,16,0.000000,-118.345523
9,5,18,0.000000,-113.263129
9,5,20,0.000000,-114.293978
9,5,22,0.000000,-117.931729
9,5,24,0.000000,-115.857951
9,5,26,0.000000,-117.886427
9,5,28,0.000000,-119.095904
9,5,30,0.000000,-117.008080
9,5,32,0.000000,-118.453556
9,5,34,0.000000,-116.044298
9,5,36,0.000000,-113.883139
9,5,38,0.000000,-120.216580
9,5,40,0.000000,-121.712358
9,5,42,0.000000,-117.266578
9,5,44,0.000000,-114.134221
9,5,46,0.000000,-116.058315
9,5,48,0.000000,-119.862249
9,5,50,0.000000,-116.071274
9,5,52,0.000000,-118.257341
9,5,54,0.000000,-119.289275
9,5,56,0.000000,-118.429161
9,5,58,0.000000,-118.225559
9,6,0,0.000000,-117.872254
9,6,2,0.000000,-116.968047
9,6,4,0.000000,-114.545937
9,6,6,0.000000,-112.800717
9,6,8,0.000000,-117.085101
9,6,10,0.000000,-118.131694
9,6,12,0.000000,-114.163558
9,6,14,0.000000,-115.469089
9,6,16,0.000000,-119.311368
9,6,18,0.000000,-123.171737
9,6,20,0.000000,-115.160240
9,6,22,0.000000,-116.845473
9,6,24,0.000000,-117.518779
9,6,26,0.000000,-122.274451
9,6,28,0.000000,-116.854083
9,6,30,0.000000,-117.194617
9,6,32,0.000000,-117.050088
9,6,34,0.000000,-117.778930
9,6,36,0.000000,-114.421815
9,6,38,0.000000,-114.249363
9,6,40,0.000000,-115.740179
9,6,42,0.000000,-119.411247
9,6,44,0.000000,-115.944205
9,6,46,0.000000,-117.974302
9,6,48,0.000000,-118.555986
9,6,50,0.000000,-118.238061
9,6,52,0.000000,-116.131543
9,6,54,0.000000,-120.521080
9,6,56,0.000000,-119.161979
9,6,58,0.000000,-116.737962
9,7,0,0.000000,-118.955581
9,7,2,0.000000,-116.397150
9,7,4,0.000000,-116.759975
9,7,6,0.000000,-120.003424
9,7,8,0.000000,-116.843551
9,7,10,0.000000,-117.198109
9,7,12,0.000000,-114.950915
9,7,14,0.000000,-113.047515
9,7,16,0.000000,-117.884890
9,7,18,0.000000,-115.906836
9,7,20,0.000000,-120.487635
9,7,22,0.000000,-116.258010
9,7,24,0.000000,-118.325968
9,7,26,0.000000,-112.908535
9,7,28,0.000000,-120.949757
9,7,30,0.000000,-121.516554
9,7,32,0.000000,-113.647053
9,7,34,0.000000,-118.426181
9,7,36,0.000000,-116.010753
9,7,38,0.000000,-118.596172
9,7,40,0.000000,-114.049746
9,7,42,0.000000,-119.939386
9,7,44,0.000000,-118.031411
9,7,46,0.000000,-117.466967
9,7,48,0.000000,-122.301435
9,7,50,0.000000,-114.858037
9,7,52,0.000000,-115.318471
9,7,54,0.000000,-114.966756
9,7,56,0.000000,-116.007791
9,7,58,0.000000,-119.125601
9,8,0,0.000000,-118.101405
9,8,2,0.000000,-116.959282
9,8,4,0.000000,-121.132714
9,8,6,0.000000,-118.122942
9,8,8,0.000000,-113.171531
9,8,10,0.000000,-119.164212
9,8,12,0.000000,-122.479286
9,8,14,0.000000,-117.299425
9,8,16,0.000000,-116.533865
9,8,18,0.000000,-117.157294
9,8,20,0.000000,-116.471195
9,8,22,0.000000,-116.932027
9,8,24,0.000000,-116.259481
9,8,26,0.000000,-116.616164
9,8,28,0.000000,-118.352418
9,8,30,0.000000,-113.101049
9,8,32,0.000000,-118.758116
9,8,34,0.000000,-117.988274
9,8,36,0.000000,-115.063218
9,8,38,0.000000,-121.137494
9,8,40,0.000000,-117.354941
9,8,42,0.000000,-119.294091
9,8,44,0.000000,-116.146542
9,8,46,0.000000,-118.068564
9,8,48,0.000000,-114.863995
9,8,50,0.000000,-118.865899
9,8,52,0.000000,-113.471158
9,8,54,0.000000,-118.277171
9,8,56,0.000000,-116.461270
9,8,58,0.000000,-117.683935
9,9,0,0.000000,-113.790744
9,9,2,0.000000,-117.347792
9,9,4,0.000000,-117.753114
9,9,6,0.000000,-114.121090
9,9,8,0.000000,-116.860410
9,9,10,0.000000,-118.027468
9,9,12,0.000000,-116.252904
9,9,14,0.000000,-113.112054
9,9,16,0.000000,-115.057374
9,9,18,0.000000,-118.526415
9,9,20,0.000000,-118.865293
9,9,22,0.000000,-118.995077
9,9,24,0.000000,-118.651432
9,9,26,0.000000,-122.420565
9,9,28,0.000000,-115.871255
9,9,30,0.000000,-112.673140
9,9,32,0.000000,-119.489304
9,9,34,0.000000,-117.400388
9,9,36,0.000000,-113.597930
9,9,38,0.000000,-112.259062
9,9,40,0.000000,-118.764141
9,9,42,0.000000,-115.466563
9,9,44,0.000000,-118.653967
9,9,46,0.000000,-114.774224
9,9,48,0.000000,-114.761650
9,9,50,0.000000,-111.336284
9,9,52,0.000000,-113.480211
9,9,54,0.000000,-114.662302
9,9,56,0.000000,-119.788650
9,9,58,0.000000,-116.825589
9,10,0,0.000000,-115.775206
9,10,2,0.000000,-114.801738
9,10,4,0.000000,-120.210838
9,10,6,0.000000,-115.611865
9,10,8,0.000000,-115.223723
9,10,10,0.000000,-114.326996
9,10,12,0.000000,-120.885287
9,10,14,0.000000,-117.538904
9,10,16,0.000000,-114.848734
9,10,18,0.000000,-115.827013
9,10,20,0.000000,-119.594899
9,10,22,0.000000,-118.870170
9,10,24,0.000000,-118.954248
9,10,26,0.000000,-114.814052
9,10,28,0.000000,-116.312922
9,10,30,0.000000,-119.944208
9,10,32,0.000000,-115.358977
9,10,34,0.000000,-121.553742
9,10,36,0.000000,-120.856417
9,10,38,0.000000,-116.680637
9,10,40,0.000000,-120.677617
9,10,42,0.000000,-116.942648
9,10,44,0.000000,-119.262730
9,10,46,0.000000,-117.010026
9,10,48,0.000000,-121.297303
9,10,50,0.000000,-114.205855
9,10,52,0.000000,-114.993610
9,10,54,0.000000,-113.809176
9,10,56,0.000000,-119.194573
9,10,58,0.000000,-115.915414
9,11,0,0.000000,-118.664031
9,11,2,0.000000,-113.802671
9,11,4,0.000000,-118.945059
9,11,6,0.000000,-118.010807
9,11,8,0.000000,-118.614337
9,11,10,0.000000,-120.838114
9,11,12,0.000000,-117.236811
9,11,14,0.000000,-123.953896
9,11,16,0.000000,-116.248238
9,11,18,0.000000,-121.767986
9,11,20,0.000000,-118.785092
9,11,22,0.000000,-118.180061
9,11,24,0.000000,-113.716751
9,11,26,0.000000,-119.494386
9,11,28,0.000000,-114.774615
9,11,30,0.000000,-113.867075
9,11,32,0.000000,-115.606958
9,11,34,0.000000,-116.949186
9,11,36,0.000000,-120.358417
9,11,38,0.000000,-115.385957
9,11,40,0.000000,-117.097094
9,11,42,0.000000,-118.740942
9,11,44,0.000000,-115.249250
9,11,46,0.000000,-118.179848
9,11,48,0.000000,-118.199472
9,11,50,0.000000,-116.967218
9,11,52,0.000000,-119.285518
9,11,54,0.000000,-112.582398
9,11,56,0.000000,-120.644102
9,11,58,0.000000,-116.838066
9,12,0,0.000000,-114.525806
9,12,2,0.000000,-121.234214
9,12,4,0.000000,-117.408418
9,12,6,0.000000,-122.232505
9,12,8,0.000000,-119.608893
9,12,10,0.000000,-119.600010
9,12,12,0.000000,-116.986174
9,12,14,0.000000,-119.062471
9,12,16,0.000000,-117.089201
9,12,18,0.000000,-118.391913
9,12,20,0.000000,-119.416715
9,12,22,0.000000,-118.932533
9,12,24,0.000000,-120.539350
9,12,26,0.000000,-119.470270
9,12,28,0.000000,-121.013419
9,12,30,0.000000,-119.570039
9,12,32,0.000000,-115.392189
9,12,34,0.000000,-118.414850
9,12,36,0.000000,-116.014903
9,12,38,0.000000,-118.269895
9,12,40,0.000000,-116.112963
9,12,42,0.000000,-117.057756
9,12,44,0.000000,-120.821682
9,12,46,0.000000,-117.994472
9,12,48,0.000000,-118.031731
9,12,50,0.000000,-114.056459
9,12,52,0.000000,-119.710196
9,12,54,0.000000,-121.812416
9,12,56,0.000000,-115.409338
9,12,58,0.000000,-115.497219
9,13,0,0.000000,-115.046046
9,13,2,0.000000,-118.538873
9,13,4,0.000000,-117.366231
9,13,6,0.000000,-117.822100
9,13,8,0.000000,-114.148388
9,13,10,0.000000,-119.224415
9,13,12,0.000000,-119.038009
9,13,14,0.000000,-119.542171
9,13,16,0.000000,-119.838589
9,13,18,0.000000,-116.148568
9,13,20,0.000000,-113.990722
9,13,22,0.000000,-119.818218
9,13,24,0.000000,-116.783383
9,13,26,0.000000,-115.869583
9,13,28,0.000000,-114.380116
9,13,30,0.000000,-116.995996
9,13,32,0.000000,-119.910334
9,13,34,0.000000,-112.344864
9,13,36,0.000000,-114.160077
9,13,38,0.000000,-118.179042
9,13,40,0.000000,-111.999549
9,13,42,0.000000,-118.936285
9,13,44,0.000000,-120.713606
9,13,46,0.000000,-115.689180
9,13,48,0.000000,-119.504615
9,13,50,0.000000,-115.486783
9,13,52,0.000000,-113.982423
9,13,54,0.000000,-117.932949
9,13,56,0.000000,-119.096864
9,13,58,0.000000,-118.980026
9,14,0,0.000000,-116.126965
9,14,2,0.000000,-117.670069
9,14,4,0.000000,-115.950955
9,14,6,0.000000,-119.008623
9,14,8,0.000000,-114.822959
9,14,10,0.000000,-118.324641
9,14,12,0.000000,-117.553705
9,14,14,0.000000,-118.823200
9,14,16,0.000000,-118.820835
9,14,18,0.000000,-119.483272
9,14,20,0.000000,-118.929333
9,14,22,0.000000,-115.178188
9,14,24,0.000000,-115.851438
9,14,26,0.000000,-114.430401
9,14,28,0.000000,-114.277832
9,14,30,0.000000,-120.409631
9,14,32,0.000000,-116.691091
9,14,34,0.000000,-117.360782
9,14,36,0.000000,-118.891543
9,14,38,0.000000,-119.918299
9,14,40,0.000000,-114.327216
9,14,42,0.000000,-118.497243
9,14,44,0.000000,-118.550554
9,14,46,0.000000,-118.241651
9,14,48,0.000000,-120.541175
9,14,50,0.000000,-113.086645
9,14,52,0.000000,-118.542733
9,14,54,0.000000,-117.451772
9,14,56,0.000000,-117.302782
9,14,58,0.000000,-116.661424
9,15,0,0.000000,-118.143344
9,15,2,0.000000,-118.687148
9,15,4,0.000000,-116.765499
9,15,6,0.000000,-120.229524
9,15,8,0.000000,-117.504927
9,15,10,0.000000,-120.124591
9,15,12,0.000000,-119.628371
9,15,14,0.000000,-118.861868
9,15,16,0.000000,-115.566349
9,15,18,0.000000,-123.444020
9,15,20,0.000000,-115.933919
9,15,22,0.000000,-116.652613
9,15,24,0.000000,-114.547631
9,15,26,0.000000,-119.711345
9,15,28,0.000000,-118.943321
9,15,30,0.000000,-116.806661
9,15,32,0.000000,-118.753388
9,15,34,0.000000,-120.235901
9,15,36,0.000000,-115.040904
9,15,38,0.000000,-117.830926
9,15,40,0.000000,-116.018489
9,15,42,0.000000,-119.955448
9,15,44,0.000000,-118.597755
9,15,46,0.000000,-113.467747
9,15,48,0.000000,-113.448150
9,15,50,0.000000,-117.323389
9,15,52,0.000000,-118.114227
9,15,54,0.000000,-114.962496
9,15,56,0.000000,-112.824876
9,15,58,0.000000,-113.110638
9,16,0,0.000000,-115.795939
9,16,2,0.000000,-121.171525
9,16,4,0.000000,-119.849522
9,16,6,0.000000,-116.101613
9,16,8,0.000000,-118.398505
9,16,10,0.000000,-114.811144
9,16,12,0.000000,-118.472700
9,16,14,0.000000,-115.032211
9,16,16,0.000000,-118.518064
9,16,18,0.000000,-118.752701
9,16,20,0.000000,-119.472896
9,16,22,0.000000,-112.595150
9,16,24,0.000000,-116.787784
9,16,26,0.000000,-117.650156
9,16,28,0.000000,-116.540703
9,16,30,0.000000,-121.629092
9,16,32,0.000000,-119.713339
9,16,34,0.000000,-118.174610
9,16,36,0.000000,-113.924284
9,16,38,0.000000,-120.356728
9,16,40,0.000000,-118.896944
9,16,42,0.000000,-118.899914
9,16,44,0.000000,-112.761202
9,16,46,0.000000,-119.098020
9,16,48,0.000000,-119.022870
9,16,50,0.000000,-116.507450
9,16,52,0.000000,-116.223222
9,16,54,0.000000,-119.528092
9,16,56,0.000000,-118.559162
9,16,58,0.000000,-121.510814
9,17,0,0.000000,-118.382934
9,17,2,0.000000,-118.642022
9,17,4,0.000000,-114.779048
9,17,6,0.000000,-119.341008
9,17,8,0.000000,-114.513550
9,17,10,0.000000,-117.609760
9,17,12,0.000000,-116.959533
9,17,14,0.000000,-117.159807
9,17,16,0.000000,-114.881636
9,17,18,0.000000,-114.015961
9,17,20,0.000000,-115.470240
9,17,22,0.000000,-114.469548
9,17,24,0.000000,-115.565824
9,17,26,0.000000,-115.549375
9,17,28,0.000000,-120.332070
9,17,30,0.000000,-111.308904
9,17,32,0.000000,-116.712363
9,17,34,0.000000,-121.935635
9,17,36,0.000000,-115.088409
9,17,38,0.000000,-117.578848
9,17,40,0.000000,-116.549429
9,17,42,0.000000,-116.819449
9,17,44,0.000000,-120.121744
9,17,46,0.000000,-118.456896
9,17,48,0.000000,-118.741243
9,17,50,0.000000,-114.449713
9,17,52,0.000000,-117.985939
9,17,54,0.000000,-113.942587
9,17,56,0.000000,-119.327401
9,17,58,0.000000,-120.319399
9,18,0,0.000000,-116.828702
9,18,2,0.000000,-113.697518
9,18,4,0.000000,-114.664114
9,18,6,0.000000,-114.681095
9,18,8,0.000000,-117.056964
9,18,10,0.000000,-119.629304
9,18,12,0.000000,-113.154476
9,18,14,0.000000,-118.715840
9,18,16,0.000000,-115.174643
9,18,18,0.000000,-115.975828
9,18,20,0.000000,-119.837881
9,18,22,0.000000,-113.520842
9,18,24,0.000000,-117.091448
9,18,26,0.000000,-118.679392
9,18,28,0.000000,-119.899344
9,18,30,0.000000,-116.073690
9,18,32,0.000000,-117.430156
9,18,34,0.000000,-114.699638
9,18,36,0.000000,-116.720722
9,18,38,0.000000,-117.217434
9,18,40,0.000000,-119.635545
9,18,42,0.000000,-119.724971
9,18,44,0.000000,-118.563628
9,18,46,0.000000,-115.655911
9,18,48,0.000000,-118.648334
9,18,50,0.000000,-118.653992
9,18,52,0.000000,-120.576570
9,18,54,0.000000,-115.891751
9,18,56,0.000000,-119.110740
9,18,58,0.000000,-119.353361
9,19,0,0.000000,-117.300067
9,19,2,0.000000,-119.737063
9,19,4,0.000000,-121.592681
9,19,6,0.000000,-118.511717
9,19,8,0.000000,-115.344891
9,19,10,0.000000,-115.173283
9,19,12,0.000000,-113.388372
9,19,14,0.000000,-117.407121
9,19,16,0.000000,-115.117519
9,19,18,0.000000,-114.795519
9,19,20,0.000000,-117.194320
9,19,22,0.000000,-113.823544
9,19,24,0.000000,-117.536685
9,19,26,0.000000,-114.545791
9,19,28,0.000000,-118.288699
9,19,30,0.000000,-122.460119
9,19,32,0.000000,-115.704429
9,19,34,0.000000,-116.846836
9,19,36,0.000000,-114.326055
9,19,38,0.000000,-119.873731
9,19,40,0.000000,-120.905414
9,19,42,0.000000,-118.018843
9,19,44,0.000000,-116.140689
9,19,46,0.000000,-117.652062
9,19,48,0.000000,-119.311368
9,19,50,0.000000,-122.114953
9,19,52,0.000000,-116.098435
9,19,54,0.000000,-117.147424
9,19,56,0.000000,-116.817476
9,19,58,0.000000,-121.023865
9,20,0,0.000000,-119.474391
9,20,2,0.000000,-117.692224
9,20,4,0.000000,-119.182011
9,20,6,0.000000,-119.402680
9,20,8,0.000000,-121.020102
9,20,10,0.000000,-117.753785
9,20,12,0.000000,-114.818660
9,20,14,0.000000,-117.564615
9,20,16,0.000000,-118.026959
9,20,18,0.000000,-117.390953
9,20,20,0.000000,-120.181943
9,20,22,0.000000,-114.112434
9,20,24,0.000000,-119.114760
9,20,26,0.000000,-117.936767
9,20,28,0.000000,-118.464631
9,20,30,0.000000,-116.986296
9,20,32,0.000000,-118.042048
9,20,34,0.000000,-115.413006
9,20,36,0.000000,-112.876844
9,20,38,0.000000,-116.445337
9,20,40,0.000000,-121.064313
9,20,42,0.000000,-116.089175
9,20,44,0.000000,-113.753813
9,20,46,0.000000,-117.835863
9,20,48,0.000000,-120.498398
9,20,50,0.000000,-117.186130
9,20,52,0.000000,-116.464254
9,20,54,0.000000,-116.534843
9,20,56,0.000000,-115.614437
9,20,58,0.000000,-119.630088
9,21,0,0.000000,-113.251431
9,21,2,0.000000,-115.916342
9,21,4,0.000000,-116.080759
9,21,6,0.000000,-119.244412
9,21,8,0.000000,-122.279987
9,21,10,0.000000,-119.178506
9,21,12,0.000000,-116.247365
9,21,14,0.000000,-119.643919
9,21,16,0.000000,-117.711542
9,21,18,0.000000,-119.679521
9,21,20,0.000000,-120.735251
9,21,22,0.000000,-115.823129
9,21,24,0.000000,-118.589695
9,21,26,0.000000,-121.022841
9,21,28,0.000000,-119.675293
9,21,30,0.000000,-114.349367
9,21,32,0.000000,-116.685757
9,21,34,0.000000,-116.560881
9,21,36,0.000000,-117.662585
9,21,38,0.000000,-116.982200
9,21,40,0.000000,-120.358504
9,21,42,0.000000,-116.243393
9,21,44,0.000000,-118.663368
9,21,46,0.000000,-114.145385
9,21,48,0.000000,-116.253918
9,21,50,0.000000,-118.032190
9,21,52,0.000000,-122.003287
9,21,54,0.000000,-117.748251
9,21,56,0.000000,-112.980578
9,21,58,0.000000,-118.759825
9,22,0,0.000000,-117.420879
9,22,2,0.000000,-118.740040
9,22,4,0.000000,-122.256539
9,22,6,0.000000,-115.628104
9,22,8,0.000000,-116.610853
9,22,10,0.000000,-113.582267
9,22,12,0.000000,-115.234362
9,22,14,0.000000,-119.545974
9,22,16,0.000000,-117.985282
9,22,18,0.000000,-119.678463
9,22,20,0.000000,-121.081209
9,22,22,0.000000,-119.153188
9,22,24,0.000000,-117.105798
9,22,26,0.000000,-118.314772
9,22,28,0.000000,-119.078348
9,22,30,0.000000,-114.951318
9,22,32,0.000000,-116.164724
9,22,34,0.000000,-118.316024
9,22,36,0.000000,-114.996360
9,22,38,0.000000,-116.185893
9,22,40,0.000000,-115.104340
9,22,42,0.000000,-119.463305
9,22,44,0.000000,-115.993221
9,22,46,0.000000,-121.191326
9,22,48,0.000000,-111.995597
9,22,50,0.000000,-114.848071
9,22,52,0.000000,-114.446247
9,22,54,0.000000,-115.303174
9,22,56,0.000000,-115.544730
9,22,58,0.000000,-117.705646
9,23,0,0.000000,-118.605904
9,23,2,0.000000,-117.234185
9,23,4,0.000000,-124.671251
9,23,6,0.000000,-118.227772
9,23,8,0.000000,-114.268263
9,23,10,0.000000,-113.529039
9,23,12,0.000000,-120.770745
9,23,14,0.000000,-119.355879
9,23,16,0.000000,-118.893165
9,23,18,0.000000,-121.097473
9,23,20,0.000000,-118.188581
9,23,22,0.000000,-116.249061
9,23,24,0.000000,-119.923397
9,23,26,0.000000,-116.687316
9,23,28,0.000000,-116.270921
9,23,30,0.000000,-116.186384
9,23,32,0.000000,-115.486611
9,23,34,0.000000,-120.532623
9,23,36,0.000000,-117.504480
9,23,38,0.000000,-113.644244
9,23,40,0.000000,-114.767905
9,23,42,0.000000,-113.593212
9,23,44,0.000000,-115.402803
9,23,46,0.000000,-119.660559
9,23,48,0.000000,-116.226498
9,23,50,0.000000,-113.558074
9,23,52,0.000000,-117.986390
9,23,54,0.000000,-117.226560
9,23,56,0.000000,-115.876618
9,23,58,0.000000,-116.367883
9,24,0,0.000000,-117.672448
9,24,2,0.000000,-114.808949
9,24,4,0.000000,-119.832481
9,24,6,0.000000,-116.261795
9,24,8,0.000000,-118.609816
9,24,10,0.000000,-117.626916
9,24,12,0.000000,-119.676175
9,24,14,0.000000,-118.299489
9,24,16,0.000000,-114.538161
9,24,18,0.000000,-119.601363
9,24,20,0.000000,-115.569522
9,24,22,0.000000,-121.811464
9,24,24,0.000000,-120.837482
9,24,26,0.000000,-116.694346
9,24,28,0.000000,-120.887500
9,24,30,0.000000,-120.355901
9,24,32,0.000000,-118.293587
9,24,34,0.000000,-115.061930
9,24,36,0.000000,-116.126812
9,24,38,0.000000,-114.747451
9,24,40,0.000000,-115.520126
9,24,42,0.000000,-119.724264
9,24,44,0.000000,-118.831595
9,24,46,0.000000,-117.560530
9,24,48,0.000000,-115.085544
9,24,50,0.000000,-115.266968
9,24,52,0.000000,-121.502515
9,24,54,0.000000,-114.446514
9,24,56,0.000000,-118.189601
9,24,58,0.000000,-117.443372
9,25,0,0.000000,-116.852451
9,25,2,0.000000,-115.787703
9,25,4,0.000000,-119.035189
9,25,6,0.000000,-118.795871
9,25,8,0.000000,-116.430331
9,25,10,0.000000,-118.628659
9,25,12,0.000000,-118.656913
9,25,14,0.000000,-117.672263
9,25,16,0.000000,-113.597519
9,25,18,0.000000,-114.636332
9,25,20,0.000000,-116.052000
9,25,22,0.000000,-118.561344
9,25,24,0.000000,-114.920717
9,25,26,0.000000,-114.881134
9,25,28,0.000000,-121.603886
9,25,30,0.000000,-114.570368
9,25,32,0.000000,-117.124324
9,25,34,0.000000,-116.851631
9,25,36,0.000000,-117.661048
9,25,38,0.000000,-114.944944
9,25,40,0.000000,-112.434791
9,25,42,0.000000,-115.779046
9,25,44,0.000000,-121.217457
9,25,46,0.000000,-115.100136
9,25,48,0.000000,-115.760642
9,25,50,0.000000,-117.685536
9,25,52,0.000000,-117.005982
9,25,54,0.000000,-115.157526
9,25,56,0.000000,-111.647224
9,25,58,0.000000,-118.526836
9,26,0,0.000000,-116.327889
9,26,2,0.000000,-114.409780
9,26,4,0.000000,-118.395591
9,26,6,0.000000,-114.225026
9,26,8,0.000000,-116.145612
9,26,10,0.000000,-114.429736
9,26,12,0.000000,-119.032072
9,26,14,0.000000,-120.431867
9,26,16,0.000000,-115.437745
9,26,18,0.000000,-117.163224
9,26,20,0.000000,-117.104707
9,26,22,0.000000,-120.421438
9,26,24,0.000000,-116.537859
9,26,26,0.000000,-117.200937
9,26,28,0.000000,-118.463391
9,26,30,0.000000,-116.163024
9,26,32,0.000000,-116.534252
9,26,34,0.000000,-118.330270
9,26,36,0.000000,-117.495642
9,26,38,0.000000,-119.950379
9,26,40,0.000000,-114.896350
9,26,42,0.000000,-117.038759
9,26,44,0.000000,-117.868447
9,26,46,0.000000,-117.339711
9,26,48,0.000000,-116.033263
9,26,50,0.000000,-117.606780
9,26,52,0.000000,-112.275422
9,26,54,0.000000,-114.989539
9,26,56,0.000000,-121.195490
9,26,58,0.000000,-119.583697
9,27,0,0.000000,-114.982854
9,27,2,0.000000,-120.256766
9,27,4,0.000000,-116.188679
9,27,6,0.000000,-118.211431
9,27,8,0.000000,-120.602857
9,27,10,0.000000,-119.817485
9,27,12,0.000000,-118.270918
9,27,14,0.000000,-119.286270
9,27,16,0.000000,-116.357352
9,27,18,0.000000,-116.643439
9,27,20,0.000000,-114.749059
9,27,22,0.000000,-117.924922
