hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.169171
9,0,2,0.000000,-128.956955
9,0,4,0.000000,-127.373506
9,0,6,0.000000,-132.250181
9,0,8,0.000000,-130.328867
9,0,10,0.000000,-128.410584
9,0,12,0.000000,-124.425239
9,0,14,0.000000,-122.570793
9,0,16,0.000000,-126.148549
9,0,18,0.000000,-123.315515
9,0,20,0.000000,-129.569926
9,0,22,0.000000,-122.459727
9,0,24,0.000000,-131.156368
9,0,26,0.000000,-123.589154
9,0,28,0.000000,-133.227563
9,0,30,0.000000,-122.831702
9,0,32,0.000000,-120.127396
9,0,34,0.000000,-128.787989
9,0,36,0.000000,-127.924419
9,0,38,0.000000,-129.473305
9,0,40,0.000000,-122.885933
9,0,42,0.000000,-126.506605
9,0,44,0.000000,-123.297097
9,0,46,0.000000,-131.909925
9,0,48,0.000000,-127.694347
9,0,50,0.000000,-133.264889
9,0,52,0.000000,-131.772607
9,0,54,0.000000,-128.536942
9,0,56,0.000000,-144.194674
9,0,58,0.000000,-132.057104
9,1,0,0.000000,-126.672461
9,1,2,0.000000,-124.597352
9,1,4,0.000000,-124.036950
9,1,6,0.000000,-121.457413
9,1,8,0.000000,-124.283374
9,1,10,0.000000,-127.885114
9,1,12,0.000000,-127.147309
9,1,14,0.000000,-119.954813
9,1,16,0.000000,-123.849990
9,1,18,0.000000,-131.550893
9,1,20,0.000000,-125.768894
9,1,22,0.000000,-121.242331
9,1,24,0.000000,-124.110445
9,1,26,0.000000,-123.343041
9,1,28,0.000000,-124.165269
9,1,30,0.000000,-127.075575
9,1,32,0.000000,-124.979408
9,1,34,0.000000,-133.626708
9,1,36,0.000000,-133.924345
9,1,38,0.000000,-123.015956
9,1,40,0.000000,-125.125887
9,1,42,0.000000,-126.548868
9,1,44,0.000000,-123.165106
9,1,46,0.000000,-126.729064
9,1,48,0.000000,-123.659821
9,1,50,0.000000,-122.037654
9,1,52,0.000000,-121.349337
9,1,54,0.000000,-118.850069
9,1,56,0.000000,-127.210469
9,1,58,0.000000,-138.000742
9,2,0,0.000000,-134.419792
9,2,2,0.000000,-125.418327
9,2,4,0.000000,-128.336629
9,2,6,0.000000,-134.911800
9,2,8,0.000000,-126.195195
9,2,10,0.000000,-131.032274
9,2,12,0.000000,-134.931262
9,2,14,0.000000,-121.939945
9,2,16,0.000000,-125.308260
9,2,18,0.000000,-124.663853
9,2,20,0.000000,-130.824392
9,2,22,0.000000,-132.683221
9,2,24,0.000000,-121.114641
9,2,26,0.000000,-116.814510
9,2,28,0.000000,-125.501310
9,2,30,0.000000,-125.928032
9,2,32,0.000000,-130.149627
9,2,34,0.000000,-120.911757
9,2,36,0.000000,-126.287435
9,2,38,0.000000,-124.372617
9,2,40,0.000000,-125.986933
9,2,42,0.000000,-117.785305
9,2,44,0.000000,-124.427735
9,2,46,0.000000,-124.310106
9,2,48,0.000000,-122.597001
9,2,50,0.000000,-122.214161
9,2,52,0.000000,-122.359500
9,2,54,0.000000,-121.920833
9,2,56,0.000000,-126.547815
9,2,58,0.000000,-128.309730
9,3,0,0.000000,-124.639245
9,3,2,0.000000,-135.915818
9,3,4,0.000000,-118.856961
9,3,6,0.000000,-126.780666
9,3,8,0.000000,-128.496435
9,3,10,0.000000,-127.119432
9,3,12,0.000000,-118.313840
9,3,14,0.000000,-122.443325
9,3,16,0.000000,-130.955473
9,3,18,0.000000,-126.305285
9,3,20,0.000000,-125.987072
9,3,22,0.000000,-131.451039
9,3,24,0.000000,-125.076518
9,3,26,0.000000,-124.621373
9,3,28,0.000000,-125.375025
9,3,30,0.000000,-125.321514
9,3,32,0.000000,-148.049404
9,3,34,0.000000,-129.674076
9,3,36,0.000000,-125.066423
9,3,38,0.000000,-127.861757
9,3,40,0.000000,-117.925461
9,3,42,0.000000,-130.467099
9,3,44,0.000000,-127.394488
9,3,46,0.000000,-131.097275
9,3,48,0.000000,-130.817048
9,3,50,0.000000,-125.916886
9,3,52,0.000000,-130.903083
9,3,54,0.000000,-125.506581
9,3,56,0.000000,-122.077707
9,3,58,0.000000,-133.449219
9,4,0,0.000000,-122.940467
9,4,2,0.000000,-123.337520
9,4,4,0.000000,-124.443318
9,4,6,0.000000,-136.540847
9,4,8,0.000000,-128.394711
9,4,10,0.000000,-122.249991
9,4,12,0.000000,-121.441932
9,4,14,0.000000,-122.375124
9,4,16,0.000000,-123.508827
9,4,18,0.000000,-122.701564
9,4,20,0.000000,-123.454096
9,4,22,0.000000,-124.034809
9,4,24,0.000000,-122.582510
9,4,26,0.000000,-121.150855
9,4,28,0.000000,-128.902652
9,4,30,0.000000,-127.719598
9,4,32,0.000000,-126.538320
9,4,34,0.000000,-126.211933
9,4,36,0.000000,-123.278589
9,4,38,0.000000,-126.720463
9,4,40,0.000000,-129.699738
9,4,42,0.000000,-122.813444
9,4,44,0.000000,-121.178300
9,4,46,0.000000,-122.369569
9,4,48,0.000000,-128.421348
9,4,50,0.000000,-123.034274
9,4,52,0.000000,-121.948694
9,4,54,0.000000,-124.466616
9,4,56,0.000000,-131.986722
9,4,58,0.000000,-124.808301
9,5,0,0.000000,-141.713573
9,5,2,0.000000,-121.321005
9,5,4,0.000000,-122.343820
9,5,6,0.000000,-122.386488
9,5,8,0.000000,-133.804498
9,5,10,0.000000,-132.118074
9,5,12,0.000000,-121.920909
9,5,14,0.000000,-120.281726
9,5,16,0.000000,-138.721823
9,5,18,0.000000,-124.115822
9,5,20,0.000000,-125.752693
9,5,22,0.000000,-128.527926
9,5,24,0.000000,-130.759936
9,5,26,0.000000,-131.897317
9,5,28,0.000000,-122.984532
9,5,30,0.000000,-122.849415
9,5,32,0.000000,-125.995811
9,5,34,0.000000,-122.224768
9,5,36,0.000000,-122.855685
9,5,38,0.000000,-139.266191
9,5,40,0.000000,-127.669377
9,5,42,0.000000,-123.634775
9,5,44,0.000000,-129.834758
9,5,46,0.000000,-127.250961
9,5,48,0.000000,-121.581906
9,5,50,0.000000,-133.946291
9,5,52,0.000000,-127.282033
9,5,54,0.000000,-125.336170
9,5,56,0.000000,-125.420024
9,5,58,0.000000,-129.724405
9,6,0,0.000000,-121.923923
9,6,2,0.000000,-129.555127
9,6,4,0.000000,-124.828739
9,6,6,0.000000,-124.616449
9,6,8,0.000000,-122.386434
9,6,10,0.000000,-124.924727
9,6,12,0.000000,-119.493633
9,6,14,0.000000,-126.005487
9,6,16,0.000000,-133.120550
9,6,18,0.000000,-123.191734
9,6,20,0.000000,-140.232673
9,6,22,0.000000,-122.140737
9,6,24,0.000000,-126.770720
9,6,26,0.000000,-133.689608
9,6,28,0.000000,-122.492367
9,6,30,0.000000,-127.806969
9,6,32,0.000000,-123.392354
9,6,34,0.000000,-130.237661
9,6,36,0.000000,-121.193948
9,6,38,0.000000,-122.507962
9,6,40,0.000000,-118.248601
9,6,42,0.000000,-119.413128
9,6,44,0.000000,-120.645059
9,6,46,0.000000,-126.097135
9,6,48,0.000000,-130.466505
9,6,50,0.000000,-128.878664
9,6,52,0.000000,-127.052437
9,6,54,0.000000,-118.462679
9,6,56,0.000000,-122.591923
9,6,58,0.000000,-135.146003
9,7,0,0.000000,-122.750610
9,7,2,0.000000,-129.932208
9,7,4,0.000000,-124.494268
9,7,6,0.000000,-129.474831
9,7,8,0.000000,-127.398343
9,7,10,0.000000,-129.219130
9,7,12,0.000000,-136.146072
9,7,14,0.000000,-122.675186
9,7,16,0.000000,-131.218046
9,7,18,0.000000,-121.606525
9,7,20,0.000000,-129.838846
9,7,22,0.000000,-124.252741
9,7,24,0.000000,-124.900853
9,7,26,0.000000,-134.149089
9,7,28,0.000000,-118.656795
9,7,30,0.000000,-124.593110
9,7,32,0.000000,-129.622136
9,7,34,0.000000,-123.345952
9,7,36,0.000000,-121.419683
9,7,38,0.000000,-122.615948
9,7,40,0.000000,-125.746494
9,7,42,0.000000,-119.848944
9,7,44,0.000000,-119.130735
9,7,46,0.000000,-123.746456
9,7,48,0.000000,-129.395334
9,7,50,0.000000,-128.137654
9,7,52,0.000000,-119.453025
9,7,54,0.000000,-124.161675
9,7,56,0.000000,-133.570666
9,7,58,0.000000,-125.356352
9,8,0,0.000000,-116.259923
9,8,2,0.000000,-129.535407
9,8,4,0.000000,-123.430603
9,8,6,0.000000,-129.409775
9,8,8,0.000000,-132.516695
9,8,10,0.000000,-126.538624
9,8,12,0.000000,-127.395242
9,8,14,0.000000,-126.101071
9,8,16,0.000000,-134.680514
9,8,18,0.000000,-118.121865
9,8,20,0.000000,-132.078858
9,8,22,0.000000,-126.399545
9,8,24,0.000000,-125.853521
9,8,26,0.000000,-122.022399
9,8,28,0.000000,-123.709257
9,8,30,0.000000,-128.824142
9,8,32,0.000000,-122.628078
9,8,34,0.000000,-125.283394
9,8,36,0.000000,-138.368106
9,8,38,0.000000,-119.723842
9,8,40,0.000000,-130.139320
9,8,42,0.000000,-123.457795
9,8,44,0.000000,-119.613526
9,8,46,0.000000,-128.949793
9,8,48,0.000000,-121.630766
9,8,50,0.000000,-121.158611
9,8,52,0.000000,-119.821157
9,8,54,0.000000,-121.624664
9,8,56,0.000000,-119.714852
9,8,58,0.000000,-118.870838
9,9,0,0.000000,-121.967605
9,9,2,0.000000,-119.700614
9,9,4,0.000000,-122.301867
9,9,6,0.000000,-126.312677
9,9,8,0.000000,-125.017608
9,9,10,0.000000,-128.945551
9,9,12,0.000000,-130.647848
9,9,14,0.000000,-118.286349
9,9,16,0.000000,-127.970443
9,9,18,0.000000,-133.703219
9,9,20,0.000000,-120.676833
9,9,22,0.000000,-132.204167
9,9,24,0.000000,-127.086619
9,9,26,0.000000,-144.952185
9,9,28,0.000000,-120.782058
9,9,30,0.000000,-125.465109
9,9,32,0.000000,-126.087289
9,9,34,0.000000,-126.691999
9,9,36,0.000000,-135.622568
9,9,38,0.000000,-125.150795
9,9,40,0.000000,-119.653097
9,9,42,0.000000,-122.974620
9,9,44,0.000000,-119.429190
9,9,46,0.000000,-136.834721
9,9,48,0.000000,-125.409186
9,9,50,0.000000,-126.404278
9,9,52,0.000000,-126.795431
9,9,54,0.000000,-126.411919
9,9,56,0.000000,-122.051839
9,9,58,0.000000,-141.569919
9,10,0,0.000000,-123.793909
9,10,2,0.000000,-123.545311
9,10,4,0.000000,-139.274089
9,10,6,0.000000,-138.697878
9,10,8,0.000000,-123.147581
9,10,10,0.000000,-134.731732
9,10,12,0.000000,-123.913468
9,10,14,0.000000,-130.370792
9,10,16,0.000000,-130.639099
9,10,18,0.000000,-133.310074
9,10,20,0.000000,-128.844730
9,10,22,0.000000,-124.071982
9,10,24,0.000000,-123.831727
9,10,26,0.000000,-123.866020
9,10,28,0.000000,-117.998266
9,10,30,0.000000,-131.613013
9,10,32,0.000000,-134.596541
9,10,34,0.000000,-125.870462
9,10,36,0.000000,-116.855412
9,10,38,0.000000,-127.447035
9,10,40,0.000000,-124.064329
9,10,42,0.000000,-126.874674
9,10,44,0.000000,-122.134473
9,10,46,0.000000,-129.353421
9,10,48,0.000000,-120.554120
9,10,50,0.000000,-123.060906
9,10,52,0.000000,-117.916296
9,10,54,0.000000,-130.465770
9,10,56,0.000000,-118.407953
9,10,58,0.000000,-130.710012
9,11,0,0.000000,-122.188244
9,11,2,0.000000,-119.656682
9,11,4,0.000000,-122.307905
9,11,6,0.000000,-134.713164
9,11,8,0.000000,-122.153386
9,11,10,0.000000,-129.982606
9,11,12,0.000000,-127.110267
9,11,14,0.000000,-129.397948
9,11,16,0.000000,-122.108378
9,11,18,0.000000,-123.825503
9,11,20,0.000000,-126.857298
9,11,22,0.000000,-126.695044
9,11,24,0.000000,-122.062450
9,11,26,0.000000,-124.825113
9,11,28,0.000000,-123.354422
9,11,30,0.000000,-132.158881
9,11,32,0.000000,-130.129046
9,11,34,0.000000,-119.788569
9,11,36,0.000000,-118.212004
9,11,38,0.000000,-118.387171
9,11,40,0.000000,-122.303925
9,11,42,0.000000,-125.295941
9,11,44,0.000000,-122.196720
9,11,46,0.000000,-139.817035
9,11,48,0.000000,-131.707531
9,11,50,0.000000,-123.372972
9,11,52,0.000000,-120.332144
9,11,54,0.000000,-128.346638
9,11,56,0.000000,-120.756749
9,11,58,0.000000,-125.747960
9,12,0,0.000000,-135.482192
9,12,2,0.000000,-127.095830
9,12,4,0.000000,-121.173596
9,12,6,0.000000,-124.563114
9,12,8,0.000000,-125.234821
9,12,10,0.000000,-123.623745
9,12,12,0.000000,-126.867067
9,12,14,0.000000,-121.699485
9,12,16,0.000000,-118.555283
9,12,18,0.000000,-116.415964
9,12,20,0.000000,-127.690943
9,12,22,0.000000,-134.429722
9,12,24,0.000000,-134.616232
9,12,26,0.000000,-122.912493
9,12,28,0.000000,-126.620252
9,12,30,0.000000,-136.817194
9,12,32,0.000000,-132.434918
9,12,34,0.000000,-125.825846
9,12,36,0.000000,-123.489436
9,12,38,0.000000,-127.149773
9,12,40,0.000000,-121.044825
9,12,42,0.000000,-131.401798
9,12,44,0.000000,-128.230285
9,12,46,0.000000,-124.010244
9,12,48,0.000000,-122.359876
9,12,50,0.000000,-121.008294
9,12,52,0.000000,-129.299057
9,12,54,0.000000,-128.498834
9,12,56,0.000000,-134.860924
9,12,58,0.000000,-134.505474
9,13,0,0.000000,-120.216618
9,13,2,0.000000,-124.158931
9,13,4,0.000000,-121.814286
9,13,6,0.000000,-119.637978
9,13,8,0.000000,-131.196923
9,13,10,0.000000,-127.106342
9,13,12,0.000000,-124.448073
9,13,14,0.000000,-133.219689
9,13,16,0.000000,-125.428604
9,13,18,0.000000,-127.075786
9,13,20,0.000000,-127.210736
9,13,22,0.000000,-128.284853
9,13,24,0.000000,-126.900287
9,13,26,0.000000,-126.541851
9,13,28,0.000000,-117.526929
9,13,30,0.000000,-135.977772
9,13,32,0.000000,-118.430643
9,13,34,0.000000,-132.986402
9,13,36,0.000000,-124.972386
9,13,38,0.000000,-125.134285
9,13,40,0.000000,-118.605886
9,13,42,0.000000,-134.964072
9,13,44,0.000000,-126.328353
9,13,46,0.000000,-131.862188
9,13,48,0.000000,-128.433848
9,13,50,0.000000,-128.668023
9,13,52,0.000000,-121.688502
9,13,54,0.000000,-147.522142
9,13,56,0.000000,-125.535731
9,13,58,0.000000,-126.442029
9,14,0,0.000000,-124.060764
9,14,2,0.000000,-128.896405
9,14,4,0.000000,-128.723199
9,14,6,0.000000,-131.586361
9,14,8,0.000000,-130.018073
9,14,10,0.000000,-127.705408
9,14,12,0.000000,-129.303198
9,14,14,0.000000,-117.838601
9,14,16,0.000000,-128.484575
9,14,18,0.000000,-119.833172
9,14,20,0.000000,-127.077765
9,14,22,0.000000,-122.913424
9,14,24,0.000000,-123.059824
9,14,26,0.000000,-126.138010
9,14,28,0.000000,-122.903191
9,14,30,0.000000,-135.575382
9,14,32,0.000000,-128.938900
9,14,34,0.000000,-129.268672
9,14,36,0.000000,-121.569673
9,14,38,0.000000,-127.401286
9,14,40,0.000000,-123.056522
9,14,42,0.000000,-124.476180
9,14,44,0.000000,-120.486042
9,14,46,0.000000,-127.082163
9,14,48,0.000000,-132.215117
9,14,50,0.000000,-125.629171
9,14,52,0.000000,-123.125557
9,14,54,0.000000,-123.985234
9,14,56,0.000000,-126.352196
9,14,58,0.000000,-120.349628
9,15,0,0.000000,-129.958571
9,15,2,0.000000,-124.304215
9,15,4,0.000000,-125.057629
9,15,6,0.000000,-120.613717
9,15,8,0.000000,-125.480018
9,15,10,0.000000,-140.994364
9,15,12,0.000000,-124.351499
9,15,14,0.000000,-122.007608
9,15,16,0.000000,-129.907086
9,15,18,0.000000,-121.536096
9,15,20,0.000000,-139.578682
9,15,22,0.000000,-122.866682
9,15,24,0.000000,-123.017201
9,15,26,0.000000,-130.877096
9,15,28,0.000000,-129.949386
9,15,30,0.000000,-130.456991
9,15,32,0.000000,-119.560943
9,15,34,0.000000,-127.780570
9,15,36,0.000000,-129.720374
9,15,38,0.000000,-122.043397
9,15,40,0.000000,-119.410275
9,15,42,0.000000,-119.258520
9,15,44,0.000000,-122.715344
9,15,46,0.000000,-131.319743
9,15,48,0.000000,-126.354465
9,15,50,0.000000,-127.917626
9,15,52,0.000000,-120.371009
9,15,54,0.000000,-124.206385
9,15,56,0.000000,-133.259407
9,15,58,0.000000,-129.090080
9,16,0,0.000000,-125.864602
9,16,2,0.000000,-117.552292
9,16,4,0.000000,-125.902061
9,16,6,0.000000,-130.384789
9,16,8,0.000000,-121.310725
9,16,10,0.000000,-121.941533
9,16,12,0.000000,-138.445920
9,16,14,0.000000,-134.563429
9,16,16,0.000000,-125.866600
9,16,18,0.000000,-121.382934
9,16,20,0.000000,-122.846471
9,16,22,0.000000,-128.894345
9,16,24,0.000000,-125.004289
9,16,26,0.000000,-120.960529
9,16,28,0.000000,-126.291351
9,16,30,0.000000,-123.610063
9,16,32,0.000000,-123.053040
9,16,34,0.000000,-121.942379
9,16,36,0.000000,-124.294513
9,16,38,0.000000,-127.025541
9,16,40,0.000000,-135.729088
9,16,42,0.000000,-138.749862
9,16,44,0.000000,-127.838050
9,16,46,0.000000,-120.988183
9,16,48,0.000000,-120.758819
9,16,50,0.000000,-126.916729
9,16,52,0.000000,-124.555187
9,16,54,0.000000,-126.572630
9,16,56,0.000000,-129.447058
9,16,58,0.000000,-126.823987
9,17,0,0.000000,-126.998930
9,17,2,0.000000,-124.415961
9,17,4,0.000000,-128.339925
9,17,6,0.000000,-124.118520
9,17,8,0.000000,-128.083734
9,17,10,0.000000,-127.042463
9,17,12,0.000000,-129.048927
9,17,14,0.000000,-128.113928
9,17,16,0.000000,-126.819373
9,17,18,0.000000,-136.916488
9,17,20,0.000000,-123.312478
9,17,22,0.000000,-124.976949
9,17,24,0.000000,-124.062100
9,17,26,0.000000,-125.518812
9,17,28,0.000000,-132.463778
9,17,30,0.000000,-122.637004
9,17,32,0.000000,-131.201415
9,17,34,0.000000,-122.939698
9,17,36,0.000000,-132.647599
9,17,38,0.000000,-129.096283
9,17,40,0.000000,-119.823930
9,17,42,0.000000,-120.896705
9,17,44,0.000000,-128.859693
9,17,46,0.000000,-122.150219
9,17,48,0.000000,-122.059911
9,17,50,0.000000,-125.344867
9,17,52,0.000000,-126.193078
9,17,54,0.000000,-118.949644
9,17,56,0.000000,-123.678403
9,17,58,0.000000,-118.470232
9,18,0,0.000000,-131.104248
9,18,2,0.000000,-117.329995
9,18,4,0.000000,-132.217478
9,18,6,0.000000,-123.772677
9,18,8,0.000000,-116.472028
9,18,10,0.000000,-119.588935
9,18,12,0.000000,-123.856879
9,18,14,0.000000,-129.761438
9,18,16,0.000000,-132.098051
9,18,18,0.000000,-124.633830
9,18,20,0.000000,-128.954990
9,18,22,0.000000,-128.293676
9,18,24,0.000000,-120.802302
9,18,26,0.000000,-120.152232
9,18,28,0.000000,-124.099749
9,18,30,0.000000,-127.798823
9,18,32,0.000000,-124.982444
9,18,34,0.000000,-128.144125
9,18,36,0.000000,-127.632076
9,18,38,0.000000,-133.509600
9,18,40,0.000000,-123.395151
9,18,42,0.000000,-128.216538
9,18,44,0.000000,-121.294712
9,18,46,0.000000,-126.986033
9,18,48,0.000000,-120.895998
9,18,50,0.000000,-132.403193
9,18,52,0.000000,-130.712245
9,18,54,0.000000,-122.510314
9,18,56,0.000000,-129.510832
9,18,58,0.000000,-129.150086
9,19,0,0.000000,-123.220197
9,19,2,0.000000,-122.978484
9,19,4,0.000000,-133.406230
9,19,6,0.000000,-122.618079
9,19,8,0.000000,-125.125660
9,19,10,0.000000,-124.277218
9,19,12,0.000000,-130.525448
9,19,14,0.000000,-126.767784
9,19,16,0.000000,-137.596371
9,19,18,0.000000,-126.762560
9,19,20,0.000000,-125.639876
9,19,22,0.000000,-126.316058
9,19,24,0.000000,-123.457968
9,19,26,0.000000,-127.402562
9,19,28,0.000000,-126.761620
9,19,30,0.000000,-120.952521
9,19,32,0.000000,-122.960097
9,19,34,0.000000,-126.859609
9,19,36,0.000000,-118.849626
9,19,38,0.000000,-125.880785
9,19,40,0.000000,-128.230390
9,19,42,0.000000,-133.022861
9,19,44,0.000000,-123.887193
9,19,46,0.000000,-127.719393
9,19,48,0.000000,-119.965440
9,19,50,0.000000,-121.207880
9,19,52,0.000000,-140.835937
9,19,54,0.000000,-128.667894
9,19,56,0.000000,-129.448930
9,19,58,0.000000,-123.667816
9,20,0,0.000000,-135.925906
9,20,2,0.000000,-122.170936
9,20,4,0.000000,-127.111342
9,20,6,0.000000,-125.955877
9,20,8,0.000000,-125.169202
9,20,10,0.000000,-128.528086
9,20,12,0.000000,-126.233118
9,20,14,0.000000,-122.585746
9,20,16,0.000000,-126.052280
9,20,18,0.000000,-125.298607
9,20,20,0.000000,-128.856316
9,20,22,0.000000,-131.831652
9,20,24,0.000000,-129.144187
9,20,26,0.000000,-134.403227
9,20,28,0.000000,-121.881451
9,20,30,0.000000,-128.090912
9,20,32,0.000000,-125.373333
9,20,34,0.000000,-125.636481
9,20,36,0.000000,-120.049142
9,20,38,0.000000,-137.406165
9,20,40,0.000000,-128.335646
9,20,42,0.000000,-124.575127
9,20,44,0.000000,-124.156062
9,20,46,0.000000,-126.883860
9,20,48,0.000000,-126.061442
9,20,50,0.000000,-118.577383
9,20,52,0.000000,-123.802545
9,20,54,0.000000,-136.744714
9,20,56,0.000000,-122.305765
9,20,58,0.000000,-122.211375
9,21,0,0.000000,-126.931858
9,21,2,0.000000,-128.840860
9,21,4,0.000000,-131.352818
9,21,6,0.000000,-131.055028
9,21,8,0.000000,-129.447334
9,21,10,0.000000,-122.907378
9,21,12,0.000000,-134.762572
9,21,14,0.000000,-124.368020
9,21,16,0.000000,-121.395994
9,21,18,0.000000,-129.346170
9,21,20,0.000000,-130.708094
9,21,22,0.000000,-127.496514
9,21,24,0.000000,-127.083681
9,21,26,0.000000,-124.279732
9,21,28,0.000000,-121.577073
9,21,30,0.000000,-121.412576
9,21,32,0.000000,-118.942647
9,21,34,0.000000,-127.253471
9,21,36,0.000000,-118.513436
9,21,38,0.000000,-121.506844
9,21,40,0.000000,-134.189683
9,21,42,0.000000,-133.380466
9,21,44,0.000000,-123.527790
9,21,46,0.000000,-125.392955
9,21,48,0.000000,-121.708427
9,21,50,0.000000,-130.081566
9,21,52,0.000000,-126.392837
9,21,54,0.000000,-125.054157
9,21,56,0.000000,-127.694841
9,21,58,0.000000,-128.778713
9,22,0,0.000000,-120.800408
9,22,2,0.000000,-137.928795
9,22,4,0.000000,-128.859053
9,22,6,0.000000,-128.071766
9,22,8,0.000000,-133.357710
9,22,10,0.000000,-118.367543
9,22,12,0.000000,-120.336975
9,22,14,0.000000,-121.003127
9,22,16,0.000000,-116.029452
9,22,18,0.000000,-122.542672
9,22,20,0.000000,-120.414937
9,22,22,0.000000,-121.797776
9,22,24,0.000000,-132.236134
9,22,26,0.000000,-121.460802
9,22,28,0.000000,-123.053335
9,22,30,0.000000,-123.205134
9,22,32,0.000000,-128.868312
9,22,34,0.000000,-122.122902
9,22,36,0.000000,-126.892519
9,22,38,0.000000,-127.148050
9,22,40,0.000000,-127.742143
9,22,42,0.000000,-126.233861
9,22,44,0.000000,-133.346663
9,22,46,0.000000,-124.340241
9,22,48,0.000000,-118.230022
9,22,50,0.000000,-121.854439
9,22,52,0.000000,-127.191155
9,22,54,0.000000,-124.231605
9,22,56,0.000000,-142.666090
9,22,58,0.000000,-137.682508
9,23,0,0.000000,-119.288099
9,23,2,0.000000,-119.938382
9,23,4,0.000000,-155.920453
9,23,6,0.000000,-119.394739
9,23,8,0.000000,-131.649659
9,23,10,0.000000,-123.631979
9,23,12,0.000000,-132.125042
9,23,14,0.000000,-120.723949
9,23,16,0.000000,-120.705927
9,23,18,0.000000,-124.118288
9,23,20,0.000000,-131.483515
9,23,22,0.000000,-129.960539
9,23,24,0.000000,-121.894827
9,23,26,0.000000,-124.226297
9,23,28,0.000000,-132.849754
9,23,30,0.000000,-130.371422
9,23,32,0.000000,-122.333825
9,23,34,0.000000,-118.778674
9,23,36,0.000000,-125.049989
9,23,38,0.000000,-121.319173
9,23,40,0.000000,-121.598698
9,23,42,0.000000,-126.787380
9,23,44,0.000000,-122.160018
9,23,46,0.000000,-130.601853
9,23,48,0.000000,-120.791133
9,23,50,0.000000,-128.309943
9,23,52,0.000000,-124.124586
9,23,54,0.000000,-121.040981
9,23,56,0.000000,-116.666122
9,23,58,0.000000,-132.790390
9,24,0,0.000000,-140.026089
9,24,2,0.000000,-123.537047
9,24,4,0.000000,-120.908649
9,24,6,0.000000,-130.503520
9,24,8,0.000000,-122.296200
9,24,10,0.000000,-128.609646
9,24,12,0.000000,-120.202955
9,24,14,0.000000,-126.753926
9,24,16,0.000000,-123.929128
9,24,18,0.000000,-118.025160
9,24,20,0.000000,-123.380208
9,24,22,0.000000,-123.391113
9,24,24,0.000000,-128.305836
9,24,26,0.000000,-116.696117
9,24,28,0.000000,-120.830632
9,24,30,0.000000,-118.131188
9,24,32,0.000000,-136.022356
9,24,34,0.000000,-129.422652
9,24,36,0.000000,-117.821153
9,24,38,0.000000,-124.769560
9,24,40,0.000000,-121.830310
9,24,42,0.000000,-129.278800
9,24,44,0.000000,-121.212925
9,24,46,0.000000,-128.228728
9,24,48,0.000000,-126.887700
9,24,50,0.000000,-123.675483
9,24,52,0.000000,-119.198344
9,24,54,0.000000,-125.097795
9,24,56,0.000000,-129.791052
9,24,58,0.000000,-127.477104
9,25,0,0.000000,-134.517033
9,25,2,0.000000,-124.931471
9,25,4,0.000000,-123.926654
9,25,6,0.000000,-125.757685
9,25,8,0.000000,-123.623076
9,25,10,0.000000,-122.011265
9,25,12,0.000000,-139.252307
9,25,14,0.000000,-128.911965
9,25,16,0.000000,-134.701443
9,25,18,0.000000,-128.949085
9,25,20,0.000000,-122.447471
9,25,22,0.000000,-136.352451
9,25,24,0.000000,-130.149787
9,25,26,0.000000,-125.467199
9,25,28,0.000000,-130.711349
9,25,30,0.000000,-124.686399
9,25,32,0.000000,-123.241608
9,25,34,0.000000,-129.248825
9,25,36,0.000000,-123.052845
9,25,38,0.000000,-130.963300
9,25,40,0.000000,-129.569712
9,25,42,0.000000,-123.453290
9,25,44,0.000000,-124.603843
9,25,46,0.000000,-127.546070
9,25,48,0.000000,-134.743290
9,25,50,0.000000,-128.688869
9,25,52,0.000000,-125.206331
9,25,54,0.000000,-125.638025
9,25,56,0.000000,-130.127018
9,25,58,0.000000,-121.244524
9,26,0,0.000000,-127.775577
9,26,2,0.000000,-127.712530
9,26,4,0.000000,-119.219753
9,26,6,0.000000,-132.173675
9,26,8,0.000000,-126.311792
9,26,10,0.000000,-119.165431
9,26,12,0.000000,-130.637619
9,26,14,0.000000,-123.338944
9,26,16,0.000000,-125.707528
9,26,18,0.000000,-149.873201
9,26,20,0.000000,-118.552661
9,26,22,0.000000,-125.834695
9,26,24,0.000000,-129.534986
9,26,26,0.000000,-129.931751
9,26,28,0.000000,-126.138381
9,26,30,0.000000,-125.409021
9,26,32,0.000000,-128.166430
9,26,34,0.000000,-133.636487
9,26,36,0.000000,-119.557803
9,26,38,0.000000,-117.573176
9,26,40,0.000000,-120.078037
9,26,42,0.000000,-134.219087
9,26,44,0.000000,-129.541550
9,26,46,0.000000,-128.913717
9,26,48,0.000000,-132.919094
9,26,50,0.000000,-120.753344
9,26,52,0.000000,-152.020734
9,26,54,0.000000,-117.013739
9,26,56,0.000000,-118.606815
9,26,58,0.000000,-124.921275
9,27,0,0.000000,-120.245584
9,27,2,0.000000,-119.405508
9,27,4,0.000000,-128.810838
9,27,6,0.000000,-131.094948
9,27,8,0.000000,-118.906289
9,27,10,0.000000,-115.648721
9,27,12,0.000000,-120.637418
9,27,14,0.000000,-129.319481
9,27,16,0.000000,-122.484625
9,27,18,0.000000,-125.725550
9,27,20,0.000000,-119.878242
9,27,22,0.000000,-126.680685
