hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.127192
9,0,2,0.000000,-117.215527
9,0,4,0.000000,-119.283519
9,0,6,0.000000,-117.549545
9,0,8,0.000000,-117.163029
9,0,10,0.000000,-116.668866
9,0,12,0.000000,-117.983598
9,0,14,0.000000,-118.415797
9,0,16,0.000000,-115.350501
9,0,18,0.000000,-115.437687
9,0,20,0.000000,-116.325698
9,0,22,0.000000,-117.489140
9,0,24,0.000000,-115.393238
9,0,26,0.000000,-119.527290
9,0,28,0.000000,-115.051748
9,0,30,0.000000,-121.027508
9,0,32,0.000000,-119.723686
9,0,34,0.000000,-119.195391
9,0,36,0.000000,-117.105965
9,0,38,0.000000,-116.907668
9,0,40,0.000000,-117.382087
9,0,42,0.000000,-119.627960
9,0,44,0.000000,-116.565933
9,0,46,0.000000,-119.248361
9,0,48,0.000000,-115.719361
9,0,50,0.000000,-117.610224
9,0,52,0.000000,-114.868570
9,0,54,0.000000,-118.735937
9,0,56,0.000000,-118.741556
9,0,58,0.000000,-117.732929
9,1,0,0.000000,-115.184237
9,1,2,0.000000,-116.798673
9,1,4,0.000000,-117.797459
9,1,6,0.000000,-118.797615
9,1,8,0.000000,-116.564807
9,1,10,0.000000,-119.367711
9,1,12,0.000000,-116.220727
9,1,14,0.000000,-117.975894
9,1,16,0.000000,-114.430281
9,1,18,0.000000,-117.401942
9,1,20,0.000000,-119.085174
9,1,22,0.000000,-118.932863
9,1,24,0.000000,-115.846681
9,1,26,0.000000,-116.474280
9,1,28,0.000000,-123.424275
9,1,30,0.000000,-116.433089
9,1,32,0.000000,-117.349910
9,1,34,0.000000,-119.009710
9,1,36,0.000000,-121.832234
9,1,38,0.000000,-115.887167
9,1,40,0.000000,-116.322780
9,1,42,0.000000,-117.752017
9,1,44,0.000000,-116.360782
9,1,46,0.000000,-117.274208
9,1,48,0.000000,-116.929177
9,1,50,0.000000,-117.469306
9,1,52,0.000000,-118.777482
9,1,54,0.000000,-117.503282
9,1,56,0.000000,-120.541879
9,1,58,0.000000,-119.807680
9,2,0,0.000000,-119.954134
9,2,2,0.000000,-115.487019
9,2,4,0.000000,-118.073155
9,2,6,0.000000,-120.456253
9,2,8,0.000000,-120.196916
9,2,10,0.000000,-117.403062
9,2,12,0.000000,-118.135185
9,2,14,0.000000,-120.029080
9,2,16,0.000000,-117.522342
9,2,18,0.000000,-119.437666
9,2,20,0.000000,-118.071734
9,2,22,0.000000,-117.040628
9,2,24,0.000000,-116.851480
9,2,26,0.000000,-115.559184
9,2,28,0.000000,-122.387043
9,2,30,0.000000,-119.540319
9,2,32,0.000000,-117.879772
9,2,34,0.000000,-118.672444
9,2,36,0.000000,-114.609768
9,2,38,0.000000,-115.285644
9,2,40,0.000000,-116.806189
9,2,42,0.000000,-117.599103
9,2,44,0.000000,-117.551837
9,2,46,0.000000,-116.826972
9,2,48,0.000000,-117.774927
9,2,50,0.000000,-122.549643
9,2,52,0.000000,-117.527763
9,2,54,0.000000,-116.256140
9,2,56,0.000000,-118.221332
9,2,58,0.000000,-116.601268
9,3,0,0.000000,-115.963111
9,3,2,0.000000,-119.044664
9,3,4,0.000000,-118.435515
9,3,6,0.000000,-117.715116
9,3,8,0.000000,-116.785730
9,3,10,0.000000,-117.744510
9,3,12,0.000000,-119.789097
9,3,14,0.000000,-117.133537
9,3,16,0.000000,-118.720726
9,3,18,0.000000,-116.717252
9,3,20,0.000000,-118.183754
9,3,22,0.000000,-115.272615
9,3,24,0.000000,-115.665057
9,3,26,0.000000,-116.019612
9,3,28,0.000000,-118.227565
9,3,30,0.000000,-117.859976
9,3,32,0.000000,-116.059413
9,3,34,0.000000,-116.658168
9,3,36,0.000000,-117.688360
9,3,38,0.000000,-117.517471
9,3,40,0.000000,-118.144306
9,3,42,0.000000,-116.575757
9,3,44,0.000000,-115.473616
9,3,46,0.000000,-117.290727
9,3,48,0.000000,-116.928706
9,3,50,0.000000,-120.374950
9,3,52,0.000000,-117.969407
9,3,54,0.000000,-115.557579
9,3,56,0.000000,-118.100415
9,3,58,0.000000,-114.612142
9,4,0,0.000000,-116.607981
9,4,2,0.000000,-118.879347
9,4,4,0.000000,-116.087802
9,4,6,0.000000,-118.989502
9,4,8,0.000000,-118.002245
9,4,10,0.000000,-118.235951
9,4,12,0.000000,-118.582422
9,4,14,0.000000,-116.262378
9,4,16,0.000000,-115.536392
9,4,18,0.000000,-118.244535
9,4,20,0.000000,-118.586999
9,4,22,0.000000,-118.272913
9,4,24,0.000000,-117.343020
9,4,26,0.000000,-117.321881
9,4,28,0.000000,-117.612986
9,4,30,0.000000,-117.618482
9,4,32,0.000000,-117.069051
9,4,34,0.000000,-117.830959
9,4,36,0.000000,-118.315314
9,4,38,0.000000,-116.909624
9,4,40,0.000000,-115.454330
9,4,42,0.000000,-117.137279
9,4,44,0.000000,-117.148516
9,4,46,0.000000,-117.344494
9,4,48,0.000000,-115.654567
9,4,50,0.000000,-118.862409
9,4,52,0.000000,-117.488308
9,4,54,0.000000,-118.714603
9,4,56,0.000000,-116.245429
9,4,58,0.000000,-115.930148
9,5,0,0.000000,-117.531542
9,5,2,0.000000,-116.145215
9,5,4,0.000000,-116.241299
9,5,6,0.000000,-122.497387
9,5,8,0.000000,-117.709375
9,5,10,0.000000,-119.037843
9,5,12,0.000000,-121.738272
9,5,14,0.000000,-118.017923
9,5,16,0.000000,-114.782433
9,5,18,0.000000,-117.479197
9,5,20,0.000000,-118.533697
9,5,22,0.000000,-118.771938
9,5,24,0.000000,-119.775123
9,5,26,0.000000,-116.986456
9,5,28,0.000000,-119.369565
9,5,30,0.000000,-116.535697
9,5,32,0.000000,-118.803369
9,5,34,0.000000,-119.009872
9,5,36,0.000000,-118.503010
9,5,38,0.000000,-118.731379
9,5,40,0.000000,-116.907485
9,5,42,0.000000,-117.199971
9,5,44,0.000000,-116.777123
9,5,46,0.000000,-116.393526
9,5,48,0.000000,-116.987699
9,5,50,0.000000,-117.583704
9,5,52,0.000000,-119.788140
9,5,54,0.000000,-119.467299
9,5,56,0.000000,-121.137220
9,5,58,0.000000,-117.467450
9,6,0,0.000000,-117.334578
9,6,2,0.000000,-120.716093
9,6,4,0.000000,-117.508604
9,6,6,0.000000,-118.413893
9,6,8,0.000000,-116.418067
9,6,10,0.000000,-118.140714
9,6,12,0.000000,-116.338413
9,6,14,0.000000,-121.449868
9,6,16,0.000000,-120.355055
9,6,18,0.000000,-118.491737
9,6,20,0.000000,-117.868676
9,6,22,0.000000,-118.624478
9,6,24,0.000000,-117.576500
9,6,26,0.000000,-118.621616
9,6,28,0.000000,-119.301421
9,6,30,0.000000,-118.595670
9,6,32,0.000000,-122.406256
9,6,34,0.000000,-118.911103
9,6,36,0.000000,-116.428432
9,6,38,0.000000,-116.200120
9,6,40,0.000000,-118.312919
9,6,42,0.000000,-121.816101
9,6,44,0.000000,-119.103468
9,6,46,0.000000,-115.252875
9,6,48,0.000000,-117.369239
9,6,50,0.000000,-115.723014
9,6,52,0.000000,-117.076852
9,6,54,0.000000,-116.409479
9,6,56,0.000000,-120.284687
9,6,58,0.000000,-120.447972
9,7,0,0.000000,-118.337172
9,7,2,0.000000,-116.374204
9,7,4,0.000000,-119.671729
9,7,6,0.000000,-117.869446
9,7,8,0.000000,-115.727424
9,7,10,0.000000,-115.961559
9,7,12,0.000000,-119.535894
9,7,14,0.000000,-119.913672
9,7,16,0.000000,-119.632043
9,7,18,0.000000,-120.488744
9,7,20,0.000000,-117.874769
9,7,22,0.000000,-119.483968
9,7,24,0.000000,-117.774519
9,7,26,0.000000,-119.209174
9,7,28,0.000000,-117.180286
9,7,30,0.000000,-118.110536
9,7,32,0.000000,-117.246798
9,7,34,0.000000,-119.622359
9,7,36,0.000000,-118.562106
9,7,38,0.000000,-119.632361
9,7,40,0.000000,-120.835198
9,7,42,0.000000,-117.718407
9,7,44,0.000000,-121.062043
9,7,46,0.000000,-118.390121
9,7,48,0.000000,-119.505893
9,7,50,0.000000,-117.327977
9,7,52,0.000000,-117.016092
9,7,54,0.000000,-117.369418
9,7,56,0.000000,-118.795027
9,7,58,0.000000,-118.484748
9,8,0,0.000000,-119.166890
9,8,2,0.000000,-115.302497
9,8,4,0.000000,-115.471405
9,8,6,0.000000,-117.893828
9,8,8,0.000000,-119.069656
9,8,10,0.000000,-116.762778
9,8,12,0.000000,-115.336841
9,8,14,0.000000,-117.386404
9,8,16,0.000000,-121.011694
9,8,18,0.000000,-118.153914
9,8,20,0.000000,-117.365775
9,8,22,0.000000,-116.489003
9,8,24,0.000000,-117.994488
9,8,26,0.000000,-121.029145
9,8,28,0.000000,-119.175616
9,8,30,0.000000,-115.919146
9,8,32,0.000000,-117.249300
9,8,34,0.000000,-117.433645
9,8,36,0.000000,-119.277526
9,8,38,0.000000,-119.003261
9,8,40,0.000000,-117.479810
9,8,42,0.000000,-115.957509
9,8,44,0.000000,-117.877131
9,8,46,0.000000,-118.460890
9,8,48,0.000000,-118.429916
9,8,50,0.000000,-117.241337
9,8,52,0.000000,-116.034130
9,8,54,0.000000,-120.024596
9,8,56,0.000000,-121.965028
9,8,58,0.000000,-117.227796
9,9,0,0.000000,-115.862382
9,9,2,0.000000,-117.694979
9,9,4,0.000000,-115.568121
9,9,6,0.000000,-118.565351
9,9,8,0.000000,-117.842216
9,9,10,0.000000,-117.331301
9,9,12,0.000000,-117.573230
9,9,14,0.000000,-119.365844
9,9,16,0.000000,-117.262261
9,9,18,0.000000,-117.076720
9,9,20,0.000000,-119.476209
9,9,22,0.000000,-117.254907
9,9,24,0.000000,-120.074990
9,9,26,0.000000,-116.748660
9,9,28,0.000000,-120.978490
9,9,30,0.000000,-118.518274
9,9,32,0.000000,-115.691812
9,9,34,0.000000,-117.967617
9,9,36,0.000000,-116.919070
9,9,38,0.000000,-119.880072
9,9,40,0.000000,-122.715502
9,9,42,0.000000,-117.798832
9,9,44,0.000000,-114.692129
9,9,46,0.000000,-118.073397
9,9,48,0.000000,-115.901730
9,9,50,0.000000,-117.106134
9,9,52,0.000000,-116.906215
9,9,54,0.000000,-118.023086
9,9,56,0.000000,-115.119788
9,9,58,0.000000,-116.027734
9,10,0,0.000000,-122.199298
9,10,2,0.000000,-117.035938
9,10,4,0.000000,-119.674405
9,10,6,0.000000,-118.654652
9,10,8,0.000000,-119.437658
9,10,10,0.000000,-116.483565
9,10,12,0.000000,-115.256279
9,10,14,0.000000,-118.800344
9,10,16,0.000000,-117.545073
9,10,18,0.000000,-118.887367
9,10,20,0.000000,-116.165361
9,10,22,0.000000,-116.592079
9,10,24,0.000000,-119.030791
9,10,26,0.000000,-117.572095
9,10,28,0.000000,-116.333445
9,10,30,0.000000,-117.514105
9,10,32,0.000000,-117.377099
9,10,34,0.000000,-117.580780
9,10,36,0.000000,-117.372903
9,10,38,0.000000,-114.674378
9,10,40,0.000000,-116.324775
9,10,42,0.000000,-116.623118
9,10,44,0.000000,-118.600958
9,10,46,0.000000,-117.032154
9,10,48,0.000000,-117.558946
9,10,50,0.000000,-120.630416
9,10,52,0.000000,-118.266586
9,10,54,0.000000,-117.370928
9,10,56,0.000000,-116.583233
9,10,58,0.000000,-118.829465
9,11,0,0.000000,-120.117660
9,11,2,0.000000,-120.128951
9,11,4,0.000000,-119.284408
9,11,6,0.000000,-118.439148
9,11,8,0.000000,-117.608833
9,11,10,0.000000,-117.195909
9,11,12,0.000000,-119.708632
9,11,14,0.000000,-116.859760
9,11,16,0.000000,-116.863407
9,11,18,0.000000,-117.657696
9,11,20,0.000000,-119.353842
9,11,22,0.000000,-117.898434
9,11,24,0.000000,-115.613785
9,11,26,0.000000,-116.539485
9,11,28,0.000000,-116.622105
9,11,30,0.000000,-114.456332
9,11,32,0.000000,-118.979822
9,11,34,0.000000,-118.904256
9,11,36,0.000000,-118.494766
9,11,38,0.000000,-117.308071
9,11,40,0.000000,-122.938446
9,11,42,0.000000,-117.992688
9,11,44,0.000000,-118.002229
9,11,46,0.000000,-118.554654
9,11,48,0.000000,-116.060033
9,11,50,0.000000,-119.133260
9,11,52,0.000000,-115.776400
9,11,54,0.000000,-119.677386
9,11,56,0.000000,-118.009975
9,11,58,0.000000,-115.745736
9,12,0,0.000000,-117.463030
9,12,2,0.000000,-117.463505
9,12,4,0.000000,-120.531036
9,12,6,0.000000,-117.115389
9,12,8,0.000000,-118.139096
9,12,10,0.000000,-117.777183
9,12,12,0.000000,-116.721505
9,12,14,0.000000,-120.147150
9,12,16,0.000000,-117.557702
9,12,18,0.000000,-115.644349
9,12,20,0.000000,-117.506597
9,12,22,0.000000,-120.029955
9,12,24,0.000000,-116.391475
9,12,26,0.000000,-119.762636
9,12,28,0.000000,-117.028250
9,12,30,0.000000,-118.680132
9,12,32,0.000000,-117.814343
9,12,34,0.000000,-120.758393
9,12,36,0.000000,-116.621233
9,12,38,0.000000,-119.035590
9,12,40,0.000000,-121.753770
9,12,42,0.000000,-119.229985
9,12,44,0.000000,-119.391172
9,12,46,0.000000,-117.460682
9,12,48,0.000000,-116.628588
9,12,50,0.000000,-120.143748
9,12,52,0.000000,-116.796155
9,12,54,0.000000,-119.381885
9,12,56,0.000000,-116.466166
9,12,58,0.000000,-117.916864
9,13,0,0.000000,-116.160234
9,13,2,0.000000,-117.823316
9,13,4,0.000000,-122.468546
9,13,6,0.000000,-116.879418
9,13,8,0.000000,-117.651154
9,13,10,0.000000,-117.379109
9,13,12,0.000000,-119.719664
9,13,14,0.000000,-117.712993
9,13,16,0.000000,-119.720446
9,13,18,0.000000,-116.972263
9,13,20,0.000000,-119.166722
9,13,22,0.000000,-118.398676
9,13,24,0.000000,-116.833827
9,13,26,0.000000,-116.160846
9,13,28,0.000000,-116.445841
9,13,30,0.000000,-119.019725
9,13,32,0.000000,-118.058616
9,13,34,0.000000,-117.526471
9,13,36,0.000000,-120.380811
9,13,38,0.000000,-119.346110
9,13,40,0.000000,-116.457448
9,13,42,0.000000,-120.300719
9,13,44,0.000000,-119.440381
9,13,46,0.000000,-119.483366
9,13,48,0.000000,-119.506388
9,13,50,0.000000,-119.541420
9,13,52,0.000000,-119.098145
9,13,54,0.000000,-120.420786
9,13,56,0.000000,-120.400605
9,13,58,0.000000,-121.414005
9,14,0,0.000000,-116.078170
9,14,2,0.000000,-115.873794
9,14,4,0.000000,-117.224179
9,14,6,0.000000,-117.436942
9,14,8,0.000000,-118.150997
9,14,10,0.000000,-117.842443
9,14,12,0.000000,-117.508024
9,14,14,0.000000,-116.014546
9,14,16,0.000000,-118.443999
9,14,18,0.000000,-116.592354
9,14,20,0.000000,-115.902360
9,14,22,0.000000,-118.609497
9,14,24,0.000000,-120.055763
9,14,26,0.000000,-118.255164
9,14,28,0.000000,-119.143258
9,14,30,0.000000,-121.890339
9,14,32,0.000000,-120.219670
9,14,34,0.000000,-118.516322
9,14,36,0.000000,-118.177559
9,14,38,0.000000,-123.463555
9,14,40,0.000000,-119.437248
9,14,42,0.000000,-114.634232
9,14,44,0.000000,-115.539444
9,14,46,0.000000,-119.894623
9,14,48,0.000000,-120.420412
9,14,50,0.000000,-119.803507
9,14,52,0.000000,-119.284776
9,14,54,0.000000,-118.921235
9,14,56,0.000000,-118.159397
9,14,58,0.000000,-121.149972
9,15,0,0.000000,-120.588031
9,15,2,0.000000,-115.870978
9,15,4,0.000000,-117.226922
9,15,6,0.000000,-121.877198
9,15,8,0.000000,-118.825701
9,15,10,0.000000,-117.489330
9,15,12,0.000000,-118.823076
9,15,14,0.000000,-114.921453
9,15,16,0.000000,-117.322934
9,15,18,0.000000,-119.273303
9,15,20,0.000000,-117.902044
9,15,22,0.000000,-119.563295
9,15,24,0.000000,-118.310259
9,15,26,0.000000,-117.897299
9,15,28,0.000000,-119.395937
9,15,30,0.000000,-119.113787
9,15,32,0.000000,-117.261463
9,15,34,0.000000,-122.714128
9,15,36,0.000000,-116.628449
9,15,38,0.000000,-119.398128
9,15,40,0.000000,-119.702403
9,15,42,0.000000,-118.906097
9,15,44,0.000000,-117.240438
9,15,46,0.000000,-117.409193
9,15,48,0.000000,-119.105213
9,15,50,0.000000,-117.804444
9,15,52,0.000000,-118.080566
9,15,54,0.000000,-117.751288
9,15,56,0.000000,-116.875418
9,15,58,0.000000,-119.309547
9,16,0,0.000000,-118.348962
9,16,2,0.000000,-118.323016
9,16,4,0.000000,-119.907290
9,16,6,0.000000,-122.167063
9,16,8,0.000000,-117.518482
9,16,10,0.000000,-116.741632
9,16,12,0.000000,-118.229843
9,16,14,0.000000,-119.015505
9,16,16,0.000000,-116.752428
9,16,18,0.000000,-115.867101
9,16,20,0.000000,-118.922923
9,16,22,0.000000,-118.045919
9,16,24,0.000000,-118.593667
9,16,26,0.000000,-118.389842
9,16,28,0.000000,-116.617320
9,16,30,0.000000,-116.326037
9,16,32,0.000000,-117.882375
9,16,34,0.000000,-116.526606
9,16,36,0.000000,-119.261921
9,16,38,0.000000,-117.357344
9,16,40,0.000000,-119.497812
9,16,42,0.000000,-119.889454
9,16,44,0.000000,-118.671987
9,16,46,0.000000,-115.849351
9,16,48,0.000000,-118.776520
9,16,50,0.000000,-116.049974
9,16,52,0.000000,-117.928432
9,16,54,0.000000,-118.102004
9,16,56,0.000000,-117.537466
9,16,58,0.000000,-117.916923
9,17,0,0.000000,-117.657018
9,17,2,0.000000,-116.383908
9,17,4,0.000000,-119.983020
9,17,6,0.000000,-118.143866
9,17,8,0.000000,-119.618237
9,17,10,0.000000,-115.612223
9,17,12,0.000000,-117.520191
9,17,14,0.000000,-121.941401
9,17,16,0.000000,-121.390498
9,17,18,0.000000,-117.601824
9,17,20,0.000000,-118.190539
9,17,22,0.000000,-119.216386
9,17,24,0.000000,-117.653236
9,17,26,0.000000,-118.293838
9,17,28,0.000000,-119.962686
9,17,30,0.000000,-117.832694
9,17,32,0.000000,-117.090223
9,17,34,0.000000,-119.502348
9,17,36,0.000000,-119.311112
9,17,38,0.000000,-116.428577
9,17,40,0.000000,-118.927678
9,17,42,0.000000,-116.115449
9,17,44,0.000000,-116.114541
9,17,46,0.000000,-118.753297
9,17,48,0.000000,-118.860649
9,17,50,0.000000,-118.619546
9,17,52,0.000000,-117.591958
9,17,54,0.000000,-118.007827
9,17,56,0.000000,-119.218123
9,17,58,0.000000,-116.751035
9,18,0,0.000000,-117.455707
9,18,2,0.000000,-116.935858
9,18,4,0.000000,-117.889474
9,18,6,0.000000,-117.206509
9,18,8,0.000000,-120.238587
9,18,10,0.000000,-118.581982
9,18,12,0.000000,-119.474174
9,18,14,0.000000,-118.807815
9,18,16,0.000000,-117.924638
9,18,18,0.000000,-119.316918
9,18,20,0.000000,-120.162371
9,18,22,0.000000,-119.336124
9,18,24,0.000000,-117.676417
9,18,26,0.000000,-117.268140
9,18,28,0.000000,-117.168520
9,18,30,0.000000,-118.338471
9,18,32,0.000000,-117.503557
9,18,34,0.000000,-117.276500
9,18,36,0.000000,-115.942423
9,18,38,0.000000,-119.955259
9,18,40,0.000000,-117.365925
9,18,42,0.000000,-119.175463
9,18,44,0.000000,-119.067334
9,18,46,0.000000,-119.011542
9,18,48,0.000000,-115.143850
9,18,50,0.000000,-116.718777
9,18,52,0.000000,-116.779970
9,18,54,0.000000,-118.274507
9,18,56,0.000000,-116.760127
9,18,58,0.000000,-116.958838
9,19,0,0.000000,-116.116314
9,19,2,0.000000,-115.518690
9,19,4,0.000000,-115.597259
9,19,6,0.000000,-117.259229
9,19,8,0.000000,-117.237094
9,19,10,0.000000,-117.994313
9,19,12,0.000000,-117.375094
9,19,14,0.000000,-116.049806
9,19,16,0.000000,-116.318385
9,19,18,0.000000,-118.270772
9,19,20,0.000000,-116.167632
9,19,22,0.000000,-118.586276
9,19,24,0.000000,-117.742925
9,19,26,0.000000,-117.825048
9,19,28,0.000000,-118.442369
9,19,30,0.000000,-118.153567
9,19,32,0.000000,-119.446543
9,19,34,0.000000,-119.180206
9,19,36,0.000000,-119.482159
9,19,38,0.000000,-118.314922
9,19,40,0.000000,-118.474940
9,19,42,0.000000,-118.288972
9,19,44,0.000000,-117.115889
9,19,46,0.000000,-116.231011
9,19,48,0.000000,-117.123390
9,19,50,0.000000,-117.816377
9,19,52,0.000000,-118.592388
9,19,54,0.000000,-117.916975
9,19,56,0.000000,-116.689704
9,19,58,0.000000,-118.284916
9,20,0,0.000000,-116.696250
9,20,2,0.000000,-117.014410
9,20,4,0.000000,-121.456729
9,20,6,0.000000,-121.466920
9,20,8,0.000000,-121.937719
9,20,10,0.000000,-117.634064
9,20,12,0.000000,-120.346376
9,20,14,0.000000,-119.341324
9,20,16,0.000000,-118.236199
9,20,18,0.000000,-116.874884
9,20,20,0.000000,-116.906406
9,20,22,0.000000,-120.248423
9,20,24,0.000000,-120.705254
9,20,26,0.000000,-117.991107
9,20,28,0.000000,-118.282411
9,20,30,0.000000,-119.171255
9,20,32,0.000000,-123.255275
9,20,34,0.000000,-117.930877
9,20,36,0.000000,-115.269680
9,20,38,0.000000,-118.825317
9,20,40,0.000000,-120.061168
9,20,42,0.000000,-118.566460
9,20,44,0.000000,-117.772715
9,20,46,0.000000,-119.079212
9,20,48,0.000000,-119.089895
9,20,50,0.000000,-116.507868
9,20,52,0.000000,-120.408690
9,20,54,0.000000,-116.820802
9,20,56,0.000000,-118.391194
9,20,58,0.000000,-118.169089
9,21,0,0.000000,-117.066102
9,21,2,0.000000,-116.456265
9,21,4,0.000000,-121.031669
9,21,6,0.000000,-119.098771
9,21,8,0.000000,-118.013673
9,21,10,0.000000,-118.127474
9,21,12,0.000000,-119.065157
9,21,14,0.000000,-117.491987
9,21,16,0.000000,-119.943493
9,21,18,0.000000,-119.518867
9,21,20,0.000000,-116.079468
9,21,22,0.000000,-115.930684
9,21,24,0.000000,-117.566463
9,21,26,0.000000,-119.273494
9,21,28,0.000000,-118.727790
9,21,30,0.000000,-120.423328
9,21,32,0.000000,-120.240734
9,21,34,0.000000,-118.703998
9,21,36,0.000000,-117.128488
9,21,38,0.000000,-119.316035
9,21,40,0.000000,-118.320478
9,21,42,0.000000,-115.062233
9,21,44,0.000000,-116.918243
9,21,46,0.000000,-119.090728
9,21,48,0.000000,-119.524560
9,21,50,0.000000,-118.957501
9,21,52,0.000000,-116.516707
9,21,54,0.000000,-119.694771
9,21,56,0.000000,-116.654458
9,21,58,0.000000,-120.021332
9,22,0,0.000000,-118.159400
9,22,2,0.000000,-116.564773
9,22,4,0.000000,-117.176217
9,22,6,0.000000,-118.634642
9,22,8,0.000000,-118.286360
9,22,10,0.000000,-118.127790
9,22,12,0.000000,-118.255591
9,22,14,0.000000,-121.020935
9,22,16,0.000000,-118.050669
9,22,18,0.000000,-117.612497
9,22,20,0.000000,-117.422442
9,22,22,0.000000,-115.991072
9,22,24,0.000000,-119.508791
9,22,26,0.000000,-117.079258
9,22,28,0.000000,-118.316486
9,22,30,0.000000,-116.850294
9,22,32,0.000000,-121.364287
9,22,34,0.000000,-119.160334
9,22,36,0.000000,-118.272288
9,22,38,0.000000,-116.321762
9,22,40,0.000000,-117.131393
9,22,42,0.000000,-117.373314
9,22,44,0.000000,-117.547330
9,22,46,0.000000,-117.681704
9,22,48,0.000000,-115.624429
9,22,50,0.000000,-117.248744
9,22,52,0.000000,-116.406117
9,22,54,0.000000,-117.246255
9,22,56,0.000000,-117.476168
9,22,58,0.000000,-120.885911
9,23,0,0.000000,-117.245390
9,23,2,0.000000,-120.164349
9,23,4,0.000000,-119.189376
9,23,6,0.000000,-119.659575
9,23,8,0.000000,-118.915902
9,23,10,0.000000,-117.889139
9,23,12,0.000000,-118.266947
9,23,14,0.000000,-121.224648
9,23,16,0.000000,-118.437253
9,23,18,0.000000,-116.859144
9,23,20,0.000000,-119.457353
9,23,22,0.000000,-118.717951
9,23,24,0.000000,-118.812609
9,23,26,0.000000,-116.973404
9,23,28,0.000000,-117.738178
9,23,30,0.000000,-115.578479
9,23,32,0.000000,-117.597656
9,23,34,0.000000,-116.621547
9,23,36,0.000000,-115.110726
9,23,38,0.000000,-117.047592
9,23,40,0.000000,-117.514509
9,23,42,0.000000,-116.715143
9,23,44,0.000000,-119.659524
9,23,46,0.000000,-117.360788
9,23,48,0.000000,-118.114066
9,23,50,0.000000,-118.260690
9,23,52,0.000000,-118.771263
9,23,54,0.000000,-118.283146
9,23,56,0.000000,-114.957942
9,23,58,0.000000,-117.076908
9,24,0,0.000000,-114.480241
9,24,2,0.000000,-119.547625
9,24,4,0.000000,-117.875542
9,24,6,0.000000,-115.897658
9,24,8,0.000000,-116.803082
9,24,10,0.000000,-118.801277
9,24,12,0.000000,-118.057234
9,24,14,0.000000,-116.966609
9,24,16,0.000000,-117.376177
9,24,18,0.000000,-115.750148
9,24,20,0.000000,-119.111488
9,24,22,0.000000,-118.879728
9,24,24,0.000000,-119.095465
9,24,26,0.000000,-118.547519
9,24,28,0.000000,-116.991123
9,24,30,0.000000,-117.184356
9,24,32,0.000000,-118.527643
9,24,34,0.000000,-115.871004
9,24,36,0.000000,-115.650567
9,24,38,0.000000,-120.637526
9,24,40,0.000000,-117.998980
9,24,42,0.000000,-118.166871
9,24,44,0.000000,-119.511822
9,24,46,0.000000,-117.386406
9,24,48,0.000000,-117.200349
9,24,50,0.000000,-116.710989
9,24,52,0.000000,-118.360638
9,24,54,0.000000,-116.264933
9,24,56,0.000000,-117.746237
9,24,58,0.000000,-118.629022
9,25,0,0.000000,-116.691899
9,25,2,0.000000,-116.548143
9,25,4,0.000000,-120.826866
9,25,6,0.000000,-116.849881
9,25,8,0.000000,-117.403245
9,25,10,0.000000,-119.136229
9,25,12,0.000000,-117.485304
9,25,14,0.000000,-116.940273
9,25,16,0.000000,-116.283062
9,25,18,0.000000,-118.909828
9,25,20,0.000000,-121.586181
9,25,22,0.000000,-117.492230
9,25,24,0.000000,-118.652012
9,25,26,0.000000,-118.736514
9,25,28,0.000000,-120.767937
9,25,30,0.000000,-117.206802
9,25,32,0.000000,-116.428234
9,25,34,0.000000,-118.592698
9,25,36,0.000000,-117.811833
9,25,38,0.000000,-119.411682
9,25,40,0.000000,-116.419910
9,25,42,0.000000,-119.237204
9,25,44,0.000000,-119.358525
9,25,46,0.000000,-115.374685
9,25,48,0.000000,-119.429460
9,25,50,0.000000,-120.787781
9,25,52,0.000000,-117.879749
9,25,54,0.000000,-117.585810
9,25,56,0.000000,-115.760849
9,25,58,0.000000,-116.798464
9,26,0,0.000000,-118.869971
9,26,2,0.000000,-117.523439
9,26,4,0.000000,-119.481202
9,26,6,0.000000,-118.952922
9,26,8,0.000000,-116.700872
9,26,10,0.000000,-118.330909
9,26,12,0.000000,-115.387654
9,26,14,0.000000,-117.910901
9,26,16,0.000000,-118.244161
9,26,18,0.000000,-118.401223
9,26,20,0.000000,-117.479708
9,26,22,0.000000,-118.028685
9,26,24,0.000000,-117.482720
9,26,26,0.000000,-116.844345
9,26,28,0.000000,-116.990624
9,26,30,0.000000,-117.489882
9,26,32,0.000000,-116.599595
9,26,34,0.000000,-116.444016
9,26,36,0.000000,-116.826697
9,26,38,0.000000,-118.288330
9,26,40,0.000000,-119.492587
9,26,42,0.000000,-118.796297
9,26,44,0.000000,-116.911272
9,26,46,0.000000,-117.491771
9,26,48,0.000000,-116.162231
9,26,50,0.000000,-120.283254
9,26,52,0.000000,-119.765501
9,26,54,0.000000,-120.499195
9,26,56,0.000000,-117.898372
9,26,58,0.000000,-116.681407
9,27,0,0.000000,-119.232962
9,27,2,0.000000,-117.071768
9,27,4,0.000000,-117.181449
9,27,6,0.000000,-116.785865
9,27,8,0.000000,-120.262390
9,27,10,0.000000,-119.175619
9,27,12,0.000000,-115.114104
9,27,14,0.000000,-116.007353
9,27,16,0.000000,-119.948442
9,27,18,0.000000,-123.856231
9,27,20,0.000000,-119.263671
9,27,22,0.000000,-116.158753
