hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.554709
18,0,2,0.000000,-122.457028
18,0,4,0.000000,-122.789081
18,0,6,0.000000,-123.288594
18,0,8,0.000000,-124.064889
18,0,10,0.000000,-122.407339
18,0,12,0.000000,-120.483106
18,0,14,0.000000,-121.232259
18,0,16,0.000000,-122.635033
18,0,18,0.000000,-120.497858
18,0,20,0.000000,-123.922034
18,0,22,0.000000,-122.190289
18,0,24,0.000000,-124.162241
18,0,26,0.000000,-116.302327
18,0,28,0.000000,-113.637611
18,0,30,0.000000,-124.133344
18,0,32,0.000000,-122.330263
18,0,34,0.000000,-117.656126
18,0,36,0.000000,-115.966248
18,0,38,0.000000,-121.005326
18,0,40,0.000000,-121.879134
18,0,42,0.000000,-123.237077
18,0,44,0.000000,-125.125251
18,0,46,0.000000,-123.561472
18,0,48,0.000000,-120.515627
18,0,50,0.000000,-119.435981
18,0,52,0.000000,-123.120940
18,0,54,0.000000,-123.823007
18,0,56,0.000000,-125.059498
18,0,58,0.000000,-123.412255
18,1,0,0.000000,-122.076965
18,1,2,0.000000,-123.452828
18,1,4,0.000000,-119.671657
18,1,6,0.000000,-120.441359
18,1,8,0.000000,-123.037770
18,1,10,0.000000,-120.202275
18,1,12,0.000000,-122.729776
18,1,14,0.000000,-121.599902
18,1,16,0.000000,-119.827315
18,1,18,0.000000,-120.603899
18,1,20,0.000000,-120.944477
18,1,22,0.000000,-121.827454
18,1,24,0.000000,-124.585753
18,1,26,0.000000,-125.144768
18,1,28,0.000000,-125.313050
18,1,30,0.000000,-120.354732
18,1,32,0.000000,-122.287801
18,1,34,0.000000,-121.440552
18,1,36,0.000000,-121.229596
18,1,38,0.000000,-120.788754
18,1,40,0.000000,-122.784245
18,1,42,0.000000,-123.595396
18,1,44,0.000000,-122.482621
18,1,46,0.000000,-122.416133
18,1,48,0.000000,-124.675093
18,1,50,0.000000,-123.096626
18,1,52,0.000000,-120.724800
18,1,54,0.000000,-122.971076
18,1,56,0.000000,-123.719828
18,1,58,0.000000,-122.619027
18,2,0,0.000000,-122.755568
18,2,2,0.000000,-121.578190
18,2,4,0.000000,-123.610428
18,2,6,0.000000,-121.061961
18,2,8,0.000000,-122.303670
18,2,10,0.000000,-123.692263
18,2,12,0.000000,-122.968660
18,2,14,0.000000,-120.606065
18,2,16,0.000000,-123.982193
18,2,18,0.000000,-121.301889
18,2,20,0.000000,-121.673544
18,2,22,0.000000,-123.490957
18,2,24,0.000000,-121.251443
18,2,26,0.000000,-124.665554
18,2,28,0.000000,-121.601199
18,2,30,0.000000,-123.607872
18,2,32,0.000000,-124.089205
18,2,34,0.000000,-122.107113
18,2,36,0.000000,-122.603601
18,2,38,0.000000,-120.124117
18,2,40,0.000000,-122.253325
18,2,42,0.000000,-120.660082
18,2,44,0.000000,-121.093325
18,2,46,0.000000,-120.722609
18,2,48,0.000000,-122.025793
18,2,50,0.000000,-123.293094
18,2,52,0.000000,-124.110126
18,2,54,0.000000,-123.756845
18,2,56,0.000000,-122.950028
18,2,58,0.000000,-121.170096
18,3,0,0.000000,-121.936866
18,3,2,0.000000,-122.540481
18,3,4,0.000000,-124.570456
18,3,6,0.000000,-122.214526
18,3,8,0.000000,-124.025603
18,3,10,0.000000,-124.571648
18,3,12,0.000000,-125.033983
18,3,14,0.000000,-122.759531
18,3,16,0.000000,-122.539807
18,3,18,0.000000,-122.448447
18,3,20,0.000000,-120.622339
18,3,22,0.000000,-122.242423
18,3,24,0.000000,-124.371963
18,3,26,0.000000,-120.416364
18,3,28,0.000000,-119.806222
18,3,30,0.000000,-117.871665
18,3,32,0.000000,-122.343935
18,3,34,0.000000,-122.384192
18,3,36,0.000000,-121.094190
18,3,38,0.000000,-122.555906
18,3,40,0.000000,-123.176259
18,3,42,0.000000,-119.957702
18,3,44,0.000000,-124.421331
18,3,46,0.000000,-125.205530
18,3,48,0.000000,-119.611174
18,3,50,0.000000,-122.705627
18,3,52,0.000000,-124.239428
18,3,54,0.000000,-120.476201
18,3,56,0.000000,-126.613202
18,3,58,0.000000,-122.000557
18,4,0,0.000000,-125.143945
18,4,2,0.000000,-122.422756
18,4,4,0.000000,-122.425036
18,4,6,0.000000,-121.299965
18,4,8,0.000000,-122.555579
18,4,10,0.000000,-122.245142
18,4,12,0.000000,-123.166985
18,4,14,0.000000,-121.060633
18,4,16,0.000000,-120.128638
18,4,18,0.000000,-120.635122
18,4,20,0.000000,-122.337998
18,4,22,0.000000,-121.012868
18,4,24,0.000000,-123.191462
18,4,26,0.000000,-121.877991
18,4,28,0.000000,-123.006682
18,4,30,0.000000,-124.456986
18,4,32,0.000000,-121.199358
18,4,34,0.000000,-119.729652
18,4,36,0.000000,-123.289533
18,4,38,0.000000,-120.276963
18,4,40,0.000000,-120.065608
18,4,42,0.000000,-115.409109
18,4,44,0.000000,-121.452887
18,4,46,0.000000,-122.982605
18,4,48,0.000000,-124.153090
18,4,50,0.000000,-122.150919
18,4,52,0.000000,-121.300480
18,4,54,0.000000,-123.516729
18,4,56,0.000000,-120.864898
18,4,58,0.000000,-124.378475
18,5,0,0.000000,-120.202972
18,5,2,0.000000,-124.033413
18,5,4,0.000000,-120.575646
18,5,6,0.000000,-120.837632
18,5,8,0.000000,-123.336802
18,5,10,0.000000,-124.834878
18,5,12,0.000000,-122.961493
18,5,14,0.000000,-122.349283
18,5,16,0.000000,-118.656020
18,5,18,0.000000,-120.250094
18,5,20,0.000000,-122.494929
18,5,22,0.000000,-118.315240
18,5,24,0.000000,-120.405185
18,5,26,0.000000,-122.874983
18,5,28,0.000000,-121.886446
18,5,30,0.000000,-120.173892
18,5,32,0.000000,-123.856137
18,5,34,0.000000,-123.920210
18,5,36,0.000000,-120.711112
18,5,38,0.000000,-118.675298
18,5,40,0.000000,-122.976690
18,5,42,0.000000,-114.751741
18,5,44,0.000000,-120.206870
18,5,46,0.000000,-120.305930
18,5,48,0.000000,-114.898045
18,5,50,0.000000,-118.413607
18,5,52,0.000000,-119.790775
18,5,54,0.000000,-117.506470
18,5,56,0.000000,-119.420238
18,5,58,0.000000,-112.397447
18,6,0,0.000000,-111.833117
18,6,2,0.000000,-115.372844
18,6,4,0.000000,-117.122614
18,6,6,0.000000,-120.021509
18,6,8,0.000000,-121.414320
18,6,10,0.000000,-120.865302
18,6,12,0.000000,-122.087529
18,6,14,0.000000,-125.763869
18,6,16,0.000000,-116.865671
18,6,18,0.000000,-119.030194
18,6,20,0.000000,-119.057786
18,6,22,0.000000,-123.096944
18,6,24,0.000000,-123.226843
18,6,26,0.000000,-121.798039
18,6,28,0.000000,-122.556789
18,6,30,0.000000,-119.280132
18,6,32,0.000000,-123.260640
18,6,34,0.000000,-123.584107
18,6,36,0.000000,-119.554537
18,6,38,0.000000,-120.101929
18,6,40,0.000000,-124.496255
18,6,42,0.000000,-115.874074
18,6,44,0.000000,-119.601331
18,6,46,0.000000,-117.303607
18,6,48,0.000000,-122.966021
18,6,50,0.000000,-120.270154
18,6,52,0.000000,-120.073161
18,6,54,0.000000,-122.404201
18,6,56,0.000000,-121.172993
18,6,58,0.000000,-120.300761
18,7,0,0.000000,-120.044185
18,7,2,0.000000,-122.045554
18,7,4,0.000000,-118.637306
18,7,6,0.000000,-123.147653
18,7,8,0.000000,-122.864691
18,7,10,0.000000,-120.035204
18,7,12,0.000000,-117.386625
18,7,14,0.000000,-115.850233
18,7,16,0.000000,-116.074637
18,7,18,0.000000,-114.627702
18,7,20,0.000000,-111.217868
18,7,22,0.000000,-120.364701
18,7,24,0.000000,-111.225187
18,7,26,0.000000,-116.982178
18,7,28,0.000000,-119.114441
18,7,30,0.000000,-115.967176
18,7,32,0.000000,-117.847590
18,7,34,0.000000,-115.847334
18,7,36,0.000000,-117.049553
18,7,38,0.000000,-119.149368
18,7,40,0.000000,-119.735739
18,7,42,0.000000,-116.794335
18,7,44,0.000000,-116.640253
18,7,46,0.000000,-114.159929
18,7,48,0.000000,-121.149046
18,7,50,0.000000,-120.561174
18,7,52,0.000000,-120.449041
18,7,54,0.000000,-120.987526
18,7,56,0.000000,-120.954350
18,7,58,0.000000,-122.180570
18,8,0,0.000000,-122.219800
18,8,2,0.000000,-120.216314
18,8,4,0.000000,-118.921929
18,8,6,0.000000,-115.563140
18,8,8,0.000000,-118.989088
18,8,10,0.000000,-119.652958
18,8,12,0.000000,-122.826636
18,8,14,0.000000,-116.179949
18,8,16,0.000000,-118.198002
18,8,18,0.000000,-122.740896
18,8,20,0.000000,-120.482369
18,8,22,0.000000,-122.421445
18,8,24,0.000000,-119.382573
18,8,26,0.000000,-121.123732
18,8,28,0.000000,-121.020380
18,8,30,0.000000,-119.825886
18,8,32,0.000000,-121.520079
18,8,34,0.000000,-124.095655
18,8,36,0.000000,-121.547817
18,8,38,0.000000,-120.599584
18,8,40,0.000000,-123.254203
18,8,42,0.000000,-114.282379
18,8,44,0.000000,-118.224494
18,8,46,0.000000,-118.062669
18,8,48,0.000000,-114.621924
18,8,50,0.000000,-113.395284
18,8,52,0.000000,-113.023760
18,8,54,0.000000,-121.727582
18,8,56,0.000000,-121.637353
18,8,58,0.000000,-123.230446
18,9,0,0.000000,-121.206056
18,9,2,0.000000,-118.097860
18,9,4,0.000000,-119.148112
18,9,6,0.000000,-120.929482
18,9,8,0.000000,-120.830600
18,9,10,0.000000,-122.074175
18,9,12,0.000000,-116.144278
18,9,14,0.000000,-124.420453
18,9,16,0.000000,-119.949159
18,9,18,0.000000,-116.308883
18,9,20,0.000000,-119.150890
18,9,22,0.000000,-123.410115
18,9,24,0.000000,-122.370061
18,9,26,0.000000,-123.492675
18,9,28,0.000000,-116.541538
18,9,30,0.000000,-120.650517
18,9,32,0.000000,-116.158339
18,9,34,0.000000,-122.254445
18,9,36,0.000000,-112.606959
18,9,38,0.000000,-115.032730
18,9,40,0.000000,-115.770965
18,9,42,0.000000,-122.940218
18,9,44,0.000000,-113.653494
18,9,46,0.000000,-121.566051
18,9,48,0.000000,-121.667148
18,9,50,0.000000,-120.334437
18,9,52,0.000000,-124.070593
18,9,54,0.000000,-122.776330
18,9,56,0.000000,-122.529139
18,9,58,0.000000,-113.844331
18,10,0,0.000000,-116.436947
18,10,2,0.000000,-113.394024
18,10,4,0.000000,-123.963785
18,10,6,0.000000,-122.976571
18,10,8,0.000000,-123.415558
18,10,10,0.000000,-120.350279
18,10,12,0.000000,-124.100183
18,10,14,0.000000,-121.666849
18,10,16,0.000000,-123.739279
18,10,18,0.000000,-118.901261
18,10,20,0.000000,-118.529072
18,10,22,0.000000,-120.091310
18,10,24,0.000000,-122.752052
18,10,26,0.000000,-120.555796
18,10,28,0.000000,-122.324544
18,10,30,0.000000,-120.601850
18,10,32,0.000000,-117.300440
18,10,34,0.000000,-115.879064
18,10,36,0.000000,-121.983707
18,10,38,0.000000,-123.898461
18,10,40,0.000000,-120.514159
18,10,42,0.000000,-123.842086
18,10,44,0.000000,-116.778014
18,10,46,0.000000,-120.923884
18,10,48,0.000000,-122.441173
18,10,50,0.000000,-115.574788
18,10,52,0.000000,-124.491569
18,10,54,0.000000,-117.858917
18,10,56,0.000000,-117.222885
18,10,58,0.000000,-121.659204
18,11,0,0.000000,-122.704355
18,11,2,0.000000,-121.414796
18,11,4,0.000000,-121.536708
18,11,6,0.000000,-113.210191
18,11,8,0.000000,-121.401495
18,11,10,0.000000,-117.057007
18,11,12,0.000000,-123.761865
18,11,14,0.000000,-116.842148
18,11,16,0.000000,-119.746767
18,11,18,0.000000,-113.977127
18,11,20,0.000000,-119.636807
18,11,22,0.000000,-119.543159
18,11,24,0.000000,-121.381721
18,11,26,0.000000,-120.384560
18,11,28,0.000000,-120.241773
18,11,30,0.000000,-115.670725
18,11,32,0.000000,-116.033198
18,11,34,0.000000,-116.145740
18,11,36,0.000000,-119.612321
18,11,38,0.000000,-122.176602
18,11,40,0.000000,-121.032061
18,11,42,0.000000,-122.236950
18,11,44,0.000000,-125.112693
18,11,46,0.000000,-119.737033
18,11,48,0.000000,-124.403929
18,11,50,0.000000,-121.960130
18,11,52,0.000000,-123.778110
18,11,54,0.000000,-123.808860
18,11,56,0.000000,-122.218213
18,11,58,0.000000,-122.318114
18,12,0,0.000000,-115.789338
18,12,2,0.000000,-119.538558
18,12,4,0.000000,-122.577748
18,12,6,0.000000,-122.128397
18,12,8,0.000000,-116.725962
18,12,10,0.000000,-120.783141
18,12,12,0.000000,-120.586115
18,12,14,0.000000,-121.146598
18,12,16,0.000000,-118.511950
18,12,18,0.000000,-119.386759
18,12,20,0.000000,-122.742125
18,12,22,0.000000,-116.959136
18,12,24,0.000000,-121.324221
18,12,26,0.000000,-117.979280
18,12,28,0.000000,-121.326929
18,12,30,0.000000,-118.952207
18,12,32,0.000000,-118.579624
18,12,34,0.000000,-118.812772
18,12,36,0.000000,-122.307902
18,12,38,0.000000,-115.016735
18,12,40,0.000000,-116.539858
18,12,42,0.000000,-119.714231
18,12,44,0.000000,-117.671386
18,12,46,0.000000,-120.668629
18,12,48,0.000000,-122.572324
18,12,50,0.000000,-122.637152
18,12,52,0.000000,-119.552227
18,12,54,0.000000,-123.555524
18,12,56,0.000000,-122.487522
18,12,58,0.000000,-121.615814
18,13,0,0.000000,-121.767664
18,13,2,0.000000,-123.999441
18,13,4,0.000000,-118.884378
18,13,6,0.000000,-119.503939
18,13,8,0.000000,-120.051665
18,13,10,0.000000,-118.913180
18,13,12,0.000000,-120.286419
18,13,14,0.000000,-120.144230
18,13,16,0.000000,-114.077640
18,13,18,0.000000,-117.964921
18,13,20,0.000000,-120.474084
18,13,22,0.000000,-116.132887
18,13,24,0.000000,-123.127221
18,13,26,0.000000,-115.785210
18,13,28,0.000000,-116.741103
18,13,30,0.000000,-121.959354
18,13,32,0.000000,-124.191194
18,13,34,0.000000,-123.711466
18,13,36,0.000000,-123.153069
18,13,38,0.000000,-120.233846
18,13,40,0.000000,-120.998793
18,13,42,0.000000,-120.366771
18,13,44,0.000000,-117.556478
18,13,46,0.000000,-123.634847
18,13,48,0.000000,-120.609247
18,13,50,0.000000,-124.918608
18,13,52,0.000000,-117.508287
18,13,54,0.000000,-121.363819
18,13,56,0.000000,-114.843049
18,13,58,0.000000,-113.653161
18,14,0,0.000000,-120.737324
18,14,2,0.000000,-124.337910
18,14,4,0.000000,-119.060078
18,14,6,0.000000,-124.074433
18,14,8,0.000000,-122.114521
18,14,10,0.000000,-117.595129
18,14,12,0.000000,-115.640296
18,14,14,0.000000,-122.768265
18,14,16,0.000000,-122.429359
18,14,18,0.000000,-122.888809
18,14,20,0.000000,-119.691917
18,14,22,0.000000,-123.690834
18,14,24,0.000000,-118.494466
18,14,26,0.000000,-122.982301
18,14,28,0.000000,-123.978303
18,14,30,0.000000,-120.792398
18,14,32,0.000000,-121.028969
18,14,34,0.000000,-124.583293
18,14,36,0.000000,-120.097189
18,14,38,0.000000,-124.289334
18,14,40,0.000000,-125.003044
18,14,42,0.000000,-121.197215
18,14,44,0.000000,-123.390736
18,14,46,0.000000,-117.297963
18,14,48,0.000000,-122.287419
18,14,50,0.000000,-122.687498
18,14,52,0.000000,-122.790293
18,14,54,0.000000,-124.848328
18,14,56,0.000000,-123.783200
18,14,58,0.000000,-124.549408
18,15,0,0.000000,-121.288271
18,15,2,0.000000,-122.540460
18,15,4,0.000000,-120.966230
18,15,6,0.000000,-119.890807
18,15,8,0.000000,-123.175820
18,15,10,0.000000,-125.507125
18,15,12,0.000000,-122.350197
18,15,14,0.000000,-123.636255
18,15,16,0.000000,-123.725558
18,15,18,0.000000,-122.918735
18,15,20,0.000000,-123.320083
18,15,22,0.000000,-121.980005
18,15,24,0.000000,-125.349780
18,15,26,0.000000,-123.314114
18,15,28,0.000000,-124.366084
18,15,30,0.000000,-120.061779
18,15,32,0.000000,-122.187628
18,15,34,0.000000,-120.982314
18,15,36,0.000000,-122.467720
18,15,38,0.000000,-120.678214
18,15,40,0.000000,-123.218182
18,15,42,0.000000,-124.848240
18,15,44,0.000000,-123.618598
18,15,46,0.000000,-122.693534
18,15,48,0.000000,-122.739653
18,15,50,0.000000,-124.257093
18,15,52,0.000000,-122.341403
18,15,54,0.000000,-125.139065
18,15,56,0.000000,-125.875806
18,15,58,0.000000,-124.247745
18,16,0,0.000000,-124.062235
18,16,2,0.000000,-120.144382
18,16,4,0.000000,-124.857636
18,16,6,0.000000,-121.599929
18,16,8,0.000000,-124.163127
18,16,10,0.000000,-121.502601
18,16,12,0.000000,-120.744197
18,16,14,0.000000,-119.113898
18,16,16,0.000000,-122.424494
18,16,18,0.000000,-123.803446
18,16,20,0.000000,-122.762227
18,16,22,0.000000,-123.143305
18,16,24,0.000000,-123.226684
18,16,26,0.000000,-122.119828
18,16,28,0.000000,-122.846634
18,16,30,0.000000,-122.037996
18,16,32,0.000000,-118.641634
18,16,34,0.000000,-124.989055
18,16,36,0.000000,-121.643942
18,16,38,0.000000,-121.840539
18,16,40,0.000000,-122.847401
18,16,42,0.000000,-122.190454
18,16,44,0.000000,-121.503664
18,16,46,0.000000,-123.764254
18,16,48,0.000000,-122.663758
18,16,50,0.000000,-122.867021
18,16,52,0.000000,-114.977674
18,16,54,0.000000,-121.659886
18,16,56,0.000000,-121.529809
18,16,58,0.000000,-123.348970
18,17,0,0.000000,-125.162173
18,17,2,0.000000,-125.337310
18,17,4,0.000000,-121.170234
18,17,6,0.000000,-122.882153
18,17,8,0.000000,-124.315471
18,17,10,0.000000,-121.224527
18,17,12,0.000000,-120.414190
18,17,14,0.000000,-121.054113
18,17,16,0.000000,-121.080652
18,17,18,0.000000,-121.876707
18,17,20,0.000000,-123.673721
18,17,22,0.000000,-121.649558
18,17,24,0.000000,-120.999255
18,17,26,0.000000,-124.595750
18,17,28,0.000000,-122.443175
18,17,30,0.000000,-125.142206
18,17,32,0.000000,-121.158675
18,17,34,0.000000,-123.149548
18,17,36,0.000000,-124.018689
18,17,38,0.000000,-124.088962
18,17,40,0.000000,-120.618362
18,17,42,0.000000,-122.083755
18,17,44,0.000000,-122.693346
18,17,46,0.000000,-124.039451
18,17,48,0.000000,-125.046773
18,17,50,0.000000,-119.224981
18,17,52,0.000000,-124.790652
18,17,54,0.000000,-124.171215
18,17,56,0.000000,-124.810790
18,17,58,0.000000,-120.179835
18,18,0,0.000000,-122.422318
18,18,2,0.000000,-119.340877
18,18,4,0.000000,-123.999510
18,18,6,0.000000,-123.100456
18,18,8,0.000000,-124.898207
18,18,10,0.000000,-122.267110
18,18,12,0.000000,-121.894661
18,18,14,0.000000,-120.879668
18,18,16,0.000000,-118.469495
18,18,18,0.000000,-121.211311
18,18,20,0.000000,-124.474863
18,18,22,0.000000,-123.386316
18,18,24,0.000000,-124.484529
18,18,26,0.000000,-122.675673
18,18,28,0.000000,-122.265068
18,18,30,0.000000,-122.924296
18,18,32,0.000000,-120.518896
18,18,34,0.000000,-125.323538
18,18,36,0.000000,-123.396653
18,18,38,0.000000,-121.753171
18,18,40,0.000000,-120.741147
18,18,42,0.000000,-122.161125
18,18,44,0.000000,-122.071881
18,18,46,0.000000,-121.798136
18,18,48,0.000000,-122.219255
18,18,50,0.000000,-123.384598
18,18,52,0.000000,-124.124147
18,18,54,0.000000,-123.635848
18,18,56,0.000000,-124.179117
18,18,58,0.000000,-119.962962
18,19,0,0.000000,-124.622781
18,19,2,0.000000,-122.535771
18,19,4,0.000000,-122.337822
18,19,6,0.000000,-122.303649
18,19,8,0.000000,-122.627500
18,19,10,0.000000,-120.622372
18,19,12,0.000000,-117.900197
18,19,14,0.000000,-122.899862
18,19,16,0.000000,-123.589908
18,19,18,0.000000,-124.591977
18,19,20,0.000000,-123.926045
18,19,22,0.000000,-122.846355
18,19,24,0.000000,-123.522696
18,19,26,0.000000,-122.193266
18,19,28,0.000000,-120.962051
18,19,30,0.000000,-121.199161
18,19,32,0.000000,-120.591202
18,19,34,0.000000,-121.958107
18,19,36,0.000000,-120.173793
18,19,38,0.000000,-122.642492
18,19,40,0.000000,-121.567303
18,19,42,0.000000,-122.282072
18,19,44,0.000000,-121.043469
18,19,46,0.000000,-121.709409
18,19,48,0.000000,-121.106056
18,19,50,0.000000,-121.108984
18,19,52,0.000000,-123.321995
18,19,54,0.000000,-121.366946
18,19,56,0.000000,-124.619485
18,19,58,0.000000,-124.170673
18,20,0,0.000000,-121.666158
18,20,2,0.000000,-123.078774
18,20,4,0.000000,-121.706250
18,20,6,0.000000,-118.730420
18,20,8,0.000000,-122.862329
18,20,10,0.000000,-121.538296
18,20,12,0.000000,-124.200093
18,20,14,0.000000,-123.044355
18,20,16,0.000000,-124.702043
18,20,18,0.000000,-124.103312
18,20,20,0.000000,-122.722504
18,20,22,0.000000,-122.595755
18,20,24,0.000000,-121.913925
18,20,26,0.000000,-125.593079
18,20,28,0.000000,-124.760077
18,20,30,0.000000,-118.610870
18,20,32,0.000000,-123.680629
18,20,34,0.000000,-120.522960
18,20,36,0.000000,-125.193321
18,20,38,0.000000,-123.768218
18,20,40,0.000000,-121.394799
18,20,42,0.000000,-119.772868
18,20,44,0.000000,-121.447654
18,20,46,0.000000,-120.744845
18,20,48,0.000000,-118.426672
18,20,50,0.000000,-122.251145
18,20,52,0.000000,-123.139663
18,20,54,0.000000,-120.388149
18,20,56,0.000000,-122.075833
18,20,58,0.000000,-124.167794
18,21,0,0.000000,-119.857121
18,21,2,0.000000,-121.135008
18,21,4,0.000000,-120.756902
18,21,6,0.000000,-121.918836
18,21,8,0.000000,-122.267696
18,21,10,0.000000,-121.179166
18,21,12,0.000000,-120.325979
18,21,14,0.000000,-121.219853
18,21,16,0.000000,-123.844355
18,21,18,0.000000,-120.681946
18,21,20,0.000000,-120.762219
18,21,22,0.000000,-122.800462
18,21,24,0.000000,-123.124669
18,21,26,0.000000,-123.574262
18,21,28,0.000000,-123.294061
18,21,30,0.000000,-119.132073
18,21,32,0.000000,-122.015624
18,21,34,0.000000,-124.093246
18,21,36,0.000000,-123.086936
18,21,38,0.000000,-118.361420
18,21,40,0.000000,-120.986831
18,21,42,0.000000,-117.123360
18,21,44,0.000000,-115.407967
18,21,46,0.000000,-119.249637
18,21,48,0.000000,-121.756129
18,21,50,0.000000,-123.346097
18,21,52,0.000000,-122.185398
18,21,54,0.000000,-121.510496
18,21,56,0.000000,-121.020840
18,21,58,0.000000,-124.125042
18,22,0,0.000000,-121.650124
18,22,2,0.000000,-123.024008
18,22,4,0.000000,-122.929763
18,22,6,0.000000,-118.956401
18,22,8,0.000000,-121.078874
18,22,10,0.000000,-122.407515
18,22,12,0.000000,-120.929693
18,22,14,0.000000,-119.863538
18,22,16,0.000000,-120.587648
18,22,18,0.000000,-122.401796
18,22,20,0.000000,-122.789501
18,22,22,0.000000,-123.972088
18,22,24,0.000000,-120.573818
18,22,26,0.000000,-121.289340
18,22,28,0.000000,-122.745710
18,22,30,0.000000,-123.859976
18,22,32,0.000000,-117.000115
18,22,34,0.000000,-122.387072
18,22,36,0.000000,-121.244066
18,22,38,0.000000,-122.455876
18,22,40,0.000000,-123.681057
18,22,42,0.000000,-124.803838
18,22,44,0.000000,-121.477520
18,22,46,0.000000,-123.201873
18,22,48,0.000000,-123.365118
18,22,50,0.000000,-122.642969
18,22,52,0.000000,-121.413746
18,22,54,0.000000,-117.444064
18,22,56,0.000000,-120.590638
18,22,58,0.000000,-118.515901
18,23,0,0.000000,-123.100155
18,23,2,0.000000,-119.940918
18,23,4,0.000000,-122.614813
18,23,6,0.000000,-124.873584
18,23,8,0.000000,-120.935924
18,23,10,0.000000,-124.017693
18,23,12,0.000000,-122.029642
18,23,14,0.000000,-119.135147
18,23,16,0.000000,-120.474708
18,23,18,0.000000,-119.650204
18,23,20,0.000000,-121.369622
18,23,22,0.000000,-121.948681
18,23,24,0.000000,-123.249104
18,23,26,0.000000,-122.589384
18,23,28,0.000000,-122.977701
18,23,30,0.000000,-120.917310
18,23,32,0.000000,-120.854911
18,23,34,0.000000,-120.205258
18,23,36,0.000000,-123.018152
18,23,38,0.000000,-121.008836
18,23,40,0.000000,-119.016229
18,23,42,0.000000,-121.312244
18,23,44,0.000000,-118.146739
18,23,46,0.000000,-124.796650
18,23,48,0.000000,-123.735576
18,23,50,0.000000,-120.363976
18,23,52,0.000000,-124.006908
18,23,54,0.000000,-120.707584
18,23,56,0.000000,-122.400466
18,23,58,0.000000,-124.434908
18,24,0,0.000000,-122.250126
18,24,2,0.000000,-122.070365
18,24,4,0.000000,-123.523201
18,24,6,0.000000,-120.193480
18,24,8,0.000000,-121.299064
18,24,10,0.000000,-123.813036
18,24,12,0.000000,-120.795580
18,24,14,0.000000,-123.566369
18,24,16,0.000000,-119.902293
18,24,18,0.000000,-122.265500
18,24,20,0.000000,-122.946624
18,24,22,0.000000,-124.024250
18,24,24,0.000000,-124.183152
18,24,26,0.000000,-123.529606
18,24,28,0.000000,-120.628990
18,24,30,0.000000,-122.401790
18,24,32,0.000000,-123.091420
18,24,34,0.000000,-123.118880
18,24,36,0.000000,-120.706781
18,24,38,0.000000,-126.470695
18,24,40,0.000000,-123.488202
18,24,42,0.000000,-120.947900
18,24,44,0.000000,-123.158082
18,24,46,0.000000,-123.963178
18,24,48,0.000000,-120.247726
18,24,50,0.000000,-121.699153
18,24,52,0.000000,-123.007364
18,24,54,0.000000,-122.151077
18,24,56,0.000000,-122.142384
18,24,58,0.000000,-123.620772
18,25,0,0.000000,-124.160136
18,25,2,0.000000,-125.739378
18,25,4,0.000000,-125.701998
18,25,6,0.000000,-123.822745
18,25,8,0.000000,-121.602726
18,25,10,0.000000,-122.014121
18,25,12,0.000000,-123.786353
18,25,14,0.000000,-121.295720
18,25,16,0.000000,-120.848175
18,25,18,0.000000,-124.070084
18,25,20,0.000000,-123.155961
18,25,22,0.000000,-125.490198
18,25,24,0.000000,-122.305483
18,25,26,0.000000,-124.788277
18,25,28,0.000000,-126.434170
18,25,30,0.000000,-120.689771
18,25,32,0.000000,-122.260873
18,25,34,0.000000,-121.597569
18,25,36,0.000000,-122.608659
18,25,38,0.000000,-123.327190
18,25,40,0.000000,-122.002633
18,25,42,0.000000,-120.122752
18,25,44,0.000000,-120.184697
18,25,46,0.000000,-122.723733
18,25,48,0.000000,-123.111843
18,25,50,0.000000,-120.874740
18,25,52,0.000000,-123.274615
18,25,54,0.000000,-124.661239
18,25,56,0.000000,-121.265887
18,25,58,0.000000,-121.170627
18,26,0,0.000000,-123.222145
18,26,2,0.000000,-123.589262
18,26,4,0.000000,-122.485174
18,26,6,0.000000,-122.052699
18,26,8,0.000000,-120.983264
18,26,10,0.000000,-122.484340
18,26,12,0.000000,-123.335096
18,26,14,0.000000,-124.163966
18,26,16,0.000000,-120.290287
18,26,18,0.000000,-124.381580
18,26,20,0.000000,-122.705844
18,26,22,0.000000,-121.275231
18,26,24,0.000000,-123.243696
18,26,26,0.000000,-123.388659
18,26,28,0.000000,-123.432078
18,26,30,0.000000,-122.757249
18,26,32,0.000000,-121.341810
18,26,34,0.000000,-122.821782
18,26,36,0.000000,-120.593186
18,26,38,0.000000,-123.274731
18,26,40,0.000000,-121.762821
18,26,42,0.000000,-121.339009
18,26,44,0.000000,-121.583369
18,26,46,0.000000,-121.490851
18,26,48,0.000000,-120.888447
18,26,50,0.000000,-124.158999
18,26,52,0.000000,-119.883067
18,26,54,0.000000,-119.675529
18,26,56,0.000000,-123.549784
18,26,58,0.000000,-124.660906
18,27,0,0.000000,-122.665491
18,27,2,0.000000,-117.463052
18,27,4,0.000000,-123.514960
18,27,6,0.000000,-117.218042
18,27,8,0.000000,-120.176105
18,27,10,0.000000,-116.800292
18,27,12,0.000000,-122.527582
18,27,14,0.000000,-118.451721
18,27,16,0.000000,-121.537704
18,27,18,0.000000,-118.251033
18,27,20,0.000000,-116.744623
18,27,22,0.000000,-118.324370
