hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.374439,-111.850000
0,0,16,0.868040,-108.200000
0,0,27,0.254633,-113.150000
0,0,37,0.600225,-113.670000
0,0,47,0.971818,-110.820000
0,0,58,0.339412,-113.650000
0,1,8,0.737006,-113.130000
0,1,19,0.110600,-110.490000
0,1,29,0.490193,-105.460000
0,1,39,0.855786,-107.670000
0,1,50,0.225379,-112.390000
0,2,0,0.623974,-115.100000
0,2,11,0.028569,-107.200000
0,2,21,0.420164,-105.640000
0,2,31,0.799757,-109.050000
0,2,42,0.170351,-107.550000
0,2,52,0.571945,-107.420000
0,3,2,0.943538,-104.440000
0,3,13,0.339133,-108.910000
0,3,23,0.734727,-111.240000
0,3,34,0.112321,-114.650000
0,3,44,0.502915,-108.300000
0,3,54,0.874509,-113.880000
0,4,5,0.276104,-111.800000
0,4,15,0.665698,-113.420000
0,4,26,0.046292,-112.320000
0,4,36,0.415885,-112.380000
0,4,46,0.792479,-109.790000
0,4,57,0.173072,-114.170000
0,5,7,0.574667,-110.320000
0,5,17,0.942260,-110.960000
0,5,28,0.315854,-114.220000
0,5,38,0.683446,-110.970000
0,5,49,0.071041,-112.680000
0,5,59,0.450634,-109.140000
0,6,9,0.818227,-111.910000
0,6,20,0.192821,-110.210000
0,6,30,0.569414,-108.750000
0,6,40,0.939007,-114.510000
0,6,51,0.312601,-111.580000
0,7,1,0.686193,-112.100000
0,7,12,0.060787,-112.930000
0,7,22,0.455381,-111.320000
0,7,32,0.823975,-112.020000
0,7,43,0.223569,-111.920000
0,7,53,0.621164,-112.590000
0,8,4,0.019759,-110.710000
0,8,14,0.392353,-113.640000
0,8,24,0.789947,-113.750000
0,8,35,0.191542,-112.120000
0,8,45,0.601138,-113.180000
0,8,55,0.974731,-111.540000
0,9,6,0.349324,-113.460000
0,9,16,0.724917,-111.920000
0,9,27,0.086510,-111.270000
0,9,37,0.458104,-112.720000
0,9,47,0.825696,-109.010000
0,9,58,0.225291,-111.080000
0,10,8,0.604885,-109.480000
0,10,19,0.006480,-111.100000
0,10,29,0.398075,-110.230000
0,10,39,0.743666,-109.630000
0,10,50,0.116259,-111.170000
0,11,0,0.486852,-109.760000
0,11,10,0.858446,-111.830000
0,11,21,0.226039,-113.150000
0,11,31,0.606632,-112.520000
0,11,42,0.005227,-112.050000
0,11,52,0.376821,-112.000000
0,12,2,0.751414,-112.440000
0,12,13,0.134007,-114.080000
0,12,23,0.513601,-113.100000
0,12,33,0.885194,-111.050000
0,12,44,0.238787,-114.060000
0,12,54,0.635382,-113.390000
0,13,5,0.011975,-111.580000
0,13,15,0.383568,-112.980000
0,13,25,0.750161,-111.380000
0,13,36,0.128755,-113.610000
0,13,46,0.523349,-112.710000
0,13,56,0.898942,-110.630000
0,14,7,0.268536,-110.330000
0,14,17,0.642129,-114.970000
0,14,28,0.037724,-111.010000
0,14,38,0.415317,-111.480000
0,14,48,0.786911,-110.510000
0,14,59,0.165504,-109.970000
0,15,9,0.981123,-110.670000
0,15,20,0.447721,-110.750000
0,15,31,0.133332,-109.710000
0,15,41,0.657934,-110.450000
0,15,52,0.490554,-111.530000
0,16,3,0.012156,-109.160000
0,16,13,0.559759,-111.180000
0,16,24,0.089362,-112.630000
0,16,34,0.623964,-110.140000
0,16,45,0.120564,-113.200000
0,16,55,0.505158,-111.840000
0,17,6,0.009759,-110.570000
0,17,16,0.452356,-114.500000
0,17,26,0.826950,-109.540000
0,17,37,0.215544,-110.610000
0,17,47,0.578137,-112.160000
0,17,57,0.963731,-112.050000
0,18,8,0.384327,-113.460000
0,18,18,0.745919,-111.040000
0,18,29,0.117513,-109.490000
0,18,39,0.476105,-111.820000
0,18,49,0.869699,-112.440000
0,19,0,0.227292,-113.280000
0,19,10,0.588885,-112.090000
0,19,20,0.981479,-113.860000
0,19,31,0.385075,-109.660000
0,19,41,0.745667,-111.570000
0,19,52,0.134261,-114.550000
0,20,2,0.500854,-113.380000
0,20,12,0.889448,-111.140000
0,20,23,0.253041,-112.670000
0,20,33,0.611633,-110.050000
0,20,44,0.004228,-110.840000
0,20,54,0.364820,-110.560000
0,21,4,0.734414,-111.670000
0,21,15,0.102006,-110.610000
0,21,25,0.461599,-113.010000
0,21,35,0.819191,-110.780000
0,21,46,0.185784,-112.380000
0,21,56,0.554378,-110.660000
0,22,6,0.906970,-111.840000
0,22,17,0.273562,-112.170000
0,22,27,0.632155,-112.550000
0,22,38,0.026750,-113.590000
0,22,48,0.386342,-112.230000
0,22,58,0.743935,-112.800000
0,23,9,0.134529,-112.130000
0,23,19,0.497122,-109.490000
0,23,29,0.864715,-110.040000
0,23,40,0.263309,-112.460000
0,23,50,0.624902,-107.160000
0,24,1,0.006495,-111.450000
0,24,11,0.373089,-112.270000
0,24,21,0.733681,-108.400000
0,24,32,0.099274,-115.060000
0,24,42,0.486868,-111.060000
0,24,52,0.856461,-111.330000
0,25,3,0.216053,-109.720000
0,25,13,0.577646,-113.400000
0,25,23,0.965241,-112.760000
0,25,34,0.352835,-113.170000
0,25,44,0.715427,-113.320000
0,25,55,0.083020,-107.220000
0,26,5,0.451613,-113.040000
0,26,15,0.810206,-108.630000
0,26,26,0.205801,-112.620000
0,26,36,0.561393,-111.200000
0,26,46,0.929986,-105.940000
0,26,57,0.320580,-112.240000
0,27,7,0.791179,-112.140000
0,27,18,0.156772,-112.850000
0,27,28,0.517365,-112.740000
0,27,38,0.879957,-110.360000
0,27,49,0.247550,-111.960000
0,27,59,0.631144,-112.370000
0,28,10,0.022738,-111.210000
0,28,20,0.383331,-111.080000
0,28,30,0.745924,-108.670000
0,28,41,0.134518,-111.930000
0,28,51,0.503111,-111.460000
0,29,1,0.867704,-111.790000
0,29,12,0.231297,-112.260000
0,29,22,0.622891,-110.010000
0,29,33,0.018486,-114.520000
0,29,43,0.379078,-108.830000
0,29,53,0.766673,-111.870000
0,30,4,0.172267,-109.080000
0,30,14,0.534860,-112.710000
0,30,24,0.921454,-114.570000
0,30,35,0.282047,-108.320000
0,30,45,0.650640,-108.490000
0,30,56,0.036234,-106.840000
0,31,6,0.397826,-107.740000
0,31,16,0.788421,-112.370000
0,31,27,0.155014,-108.650000
0,31,37,0.517606,-108.950000
0,31,47,0.899200,-110.560000
0,31,58,0.262793,-111.990000
0,32,8,0.626386,-109.830000
0,32,18,0.999979,-110.090000
0,32,29,0.383573,-109.940000
0,32,39,0.748166,-108.960000
0,32,50,0.132760,-112.690000
0,33,0,0.520354,-113.000000
0,33,10,0.883947,-112.260000
0,33,21,0.247540,-107.630000
0,33,31,0.635134,-109.750000
0,33,42,0.024728,-108.810000
0,33,52,0.386321,-112.360000
0,34,2,0.746913,-110.460000
0,34,13,0.134507,-111.870000
0,34,23,0.519101,-110.270000
0,34,33,0.898695,-113.530000
0,34,44,0.286289,-113.260000
0,34,54,0.645882,-106.710000
0,35,5,0.007474,-111.530000
0,35,15,0.398069,-112.640000
0,35,25,0.756661,-109.280000
0,35,36,0.122254,-111.600000
0,35,46,0.491847,-111.110000
0,35,56,0.853440,-109.350000
0,36,7,0.224033,-109.480000
0,36,17,0.584626,-110.070000
0,36,27,0.968219,-106.100000
0,36,38,0.352814,-111.870000
0,36,48,0.719407,-109.450000
0,36,59,0.077999,-109.760000
0,37,9,0.439591,-108.710000
0,37,19,0.803184,-109.370000
0,37,30,0.168777,-111.300000
0,37,40,0.539371,-107.650000
0,37,50,0.903963,-112.350000
0,38,1,0.265555,-107.910000
0,38,11,0.673151,-110.120000
0,38,22,0.047744,-111.340000
0,38,32,0.433338,-109.390000
0,38,42,0.820932,-111.470000
0,38,53,0.182525,-114.200000
0,39,3,0.549118,-111.530000
0,39,13,0.911711,-114.980000
0,39,24,0.269303,-112.890000
0,39,34,0.635896,-110.630000
0,39,45,0.024490,-108.140000
0,39,55,0.389083,-106.580000
0,40,5,0.748676,-112.220000
0,40,16,0.113268,-103.820000
0,40,26,0.473861,-107.930000
0,40,36,0.842454,-103.040000
0,40,47,0.207047,-108.710000
0,40,57,0.572640,-102.680000
0,41,7,0.939233,-106.130000
0,41,18,0.301826,-108.070000
0,41,28,0.667418,-102.490000
0,41,39,0.068013,-104.050000
0,41,49,0.453607,-104.550000
0,41,59,0.816200,-102.580000
0,42,10,0.186793,-110.590000
0,42,20,0.548386,-104.660000
0,42,30,0.931980,-109.250000
0,42,41,0.294572,-107.480000
0,42,51,0.685167,-106.250000
0,43,2,0.048759,-110.380000
0,43,12,0.411352,-108.500000
0,43,22,0.802947,-103.710000
0,43,33,0.168540,-112.770000
0,43,43,0.538133,-107.420000
0,43,53,0.921726,-105.170000
0,44,4,0.281319,-107.410000
0,44,14,0.669913,-102.640000
0,44,25,0.051507,-106.810000
0,44,35,0.413100,-105.080000
0,44,45,0.773692,-102.180000
0,44,56,0.142285,-110.180000
0,45,6,0.504878,-112.820000
0,45,16,0.868471,-105.860000
0,45,27,0.252065,-112.620000
0,45,37,0.612657,-101.040000
0,45,47,0.975250,-106.140000
0,45,58,0.347843,-106.730000
0,46,8,0.733437,-109.150000
0,46,19,0.122032,-106.710000
0,46,29,0.481624,-113.680000
0,46,39,0.857218,-104.930000
0,46,50,0.220810,-107.440000
0,47,0,0.582403,-104.430000
0,47,10,0.949996,-100.710000
0,47,21,0.337590,-102.820000
0,47,31,0.725184,-106.050000
0,47,42,0.092777,-104.650000
0,47,52,0.453370,-103.440000
0,48,2,0.842964,-107.610000
0,48,13,0.226558,-101.320000
0,48,23,0.585150,-112.400000
0,48,33,0.969744,-107.480000
0,48,44,0.434343,-113.020000
0,48,54,0.826937,-104.080000
0,49,5,0.190530,-102.980000
0,49,15,0.549122,-102.670000
0,49,25,0.935717,-106.440000
0,49,36,0.307310,-112.290000
0,49,46,0.667902,-112.370000
0,49,57,0.067497,-109.280000
0,50,7,0.456091,-103.880000
0,50,17,0.818684,-103.210000
0,50,28,0.183277,-102.920000
0,50,38,0.571871,-101.140000
0,50,48,0.937464,-106.270000
0,50,59,0.324058,-105.220000
0,51,9,0.687651,-104.450000
0,51,20,0.061244,-107.110000
0,51,30,0.422837,-103.290000
0,51,40,0.783430,-103.860000
0,51,51,0.157023,-111.490000
0,52,1,0.525616,-105.700000
0,52,11,0.888208,-105.410000
0,52,22,0.253802,-107.460000
0,52,32,0.637395,-105.170000
0,52,43,0.024990,-109.590000
0,52,53,0.383582,-105.950000
0,53,3,0.769176,-105.960000
0,53,14,0.143769,-105.330000
0,53,24,0.510363,-104.660000
0,53,34,0.869955,-108.310000
0,53,45,0.255549,-103.150000
0,53,55,0.616142,-103.610000
0,54,5,0.984735,-103.880000
0,54,16,0.348327,-106.580000
0,54,26,0.709920,-104.970000
0,54,37,0.082513,-107.810000
0,54,47,0.473108,-100.440000
0,54,57,0.834700,-113.350000
0,55,8,0.219294,-108.430000
0,55,18,0.580887,-103.990000
0,55,28,0.941479,-104.520000
0,55,39,0.306072,-101.570000
0,55,49,0.663665,-100.260000
0,56,0,0.053259,-104.040000
0,56,10,0.417851,-103.770000
0,56,20,0.800446,-108.900000
0,56,31,0.195040,-103.370000
0,56,41,0.551632,-110.980000
0,56,51,0.913225,-104.030000
0,57,2,0.273818,-105.070000
0,57,12,0.639410,-104.980000
0,57,23,0.026005,-106.330000
0,57,33,0.385597,-108.110000
0,57,43,0.775191,-103.730000
0,57,54,0.146785,-103.500000
0,58,4,0.506377,-109.070000
0,58,14,0.878971,-106.980000
0,58,25,0.243563,-108.220000
0,58,35,0.610156,-105.560000
0,58,45,0.979749,-106.350000
0,58,56,0.341342,-106.770000
0,59,6,0.722936,-112.330000
0,59,17,0.093529,-102.270000
0,59,27,0.461122,-111.950000
0,59,37,0.823714,-107.290000
0,59,48,0.186307,-105.060000
0,59,58,0.553900,-101.900000
1,0,9,0.742540,-111.210000
1,0,20,0.207139,-109.710000
1,0,30,0.573731,-104.090000
1,0,40,0.960326,-105.840000
1,0,51,0.325919,-112.940000
1,1,1,0.688511,-101.520000
1,1,12,0.061105,-105.450000
1,1,22,0.419697,-110.190000
1,1,32,0.780290,-103.110000
1,1,43,0.176884,-107.270000
1,1,53,0.552478,-102.980000
1,2,3,0.938072,-114.780000
1,2,14,0.319665,-106.980000
1,2,24,0.704259,-111.720000
1,2,35,0.076853,-103.330000
1,2,45,0.436446,-105.800000
1,2,55,0.825039,-110.050000
1,3,6,0.190632,-110.960000
1,3,16,0.544225,-114.020000
1,3,26,0.908818,-111.120000
1,3,37,0.273410,-104.360000
1,3,47,0.640003,-104.240000
1,3,58,0.024597,-105.040000
1,4,8,0.398190,-103.120000
1,4,18,0.743783,-109.660000
1,4,29,0.105375,-113.790000
1,4,39,0.470968,-113.630000
1,4,49,0.855562,-111.050000
1,5,0,0.220154,-105.580000
1,5,10,0.587748,-113.480000
1,5,20,0.957341,-104.120000
1,5,31,0.318933,-109.690000
1,5,41,0.712528,-107.090000
1,5,52,0.080121,-109.120000
1,6,2,0.444714,-105.270000
1,6,12,0.813307,-105.600000
1,6,23,0.208901,-104.180000
1,6,33,0.571494,-103.660000
1,6,43,0.954088,-104.820000
1,6,54,0.314681,-106.310000
1,7,4,0.678273,-104.940000
1,7,15,0.065867,-108.980000
1,7,25,0.426460,-104.170000
1,7,35,0.793053,-105.250000
1,7,46,0.162646,-107.500000
1,7,56,0.555241,-105.590000
1,8,6,0.909833,-107.550000
1,8,17,0.286426,-111.730000
1,8,27,0.674020,-113.620000
1,8,38,0.073615,-107.680000
1,8,48,0.457209,-103.750000
1,8,58,0.821802,-113.470000
1,9,9,0.189395,-106.260000
1,9,19,0.550988,-112.180000
1,9,29,0.947582,-109.780000
1,9,40,0.309175,-106.340000
1,9,50,0.669767,-112.180000
1,10,1,0.044361,-106.920000
1,10,11,0.412953,-107.140000
1,10,21,0.771546,-104.810000
1,10,32,0.140139,-108.220000
1,10,42,0.500732,-113.490000
1,10,52,0.897326,-111.920000
1,11,3,0.260919,-107.460000
1,11,13,0.628512,-101.320000
1,11,24,0.000105,-106.300000
1,11,34,0.366698,-114.610000
1,11,44,0.733291,-106.160000
1,11,55,0.094884,-113.410000
1,12,5,0.456477,-110.840000
1,12,15,0.822070,-111.630000
1,12,26,0.190663,-103.740000
1,12,36,0.553255,-103.340000
1,12,46,0.938849,-109.810000
1,12,57,0.331444,-110.300000
1,13,7,0.691036,-102.550000
1,13,18,0.061630,-110.820000
1,13,28,0.425222,-106.290000
1,13,38,0.782815,-112.870000
1,13,49,0.180409,-109.140000
1,13,59,0.574004,-104.430000
1,14,9,0.938597,-106.050000
1,14,20,0.326191,-113.310000
1,14,30,0.675783,-110.920000
1,14,41,0.073378,-107.460000
1,14,51,0.456971,-104.900000
1,15,1,0.817564,-105.030000
1,15,12,0.189157,-103.170000
1,15,22,0.553750,-110.160000
1,15,32,0.942344,-110.050000
1,15,43,0.305937,-103.120000
1,15,53,0.667530,-104.450000
1,16,4,0.030122,-107.160000
1,16,14,0.404716,-105.430000
1,16,24,0.789310,-105.200000
1,16,35,0.154902,-106.890000
1,16,45,0.501494,-105.390000
1,16,55,0.864087,-103.740000
1,17,6,0.228680,-111.150000
1,17,16,0.588273,-103.930000
1,17,26,0.973866,-103.150000
1,17,37,0.334459,-107.480000
1,17,47,0.731054,-110.070000
1,17,58,0.092647,-105.330000
1,18,8,0.447238,-109.230000
1,18,18,0.824832,-109.430000
1,18,29,0.193425,-105.890000
1,18,39,0.555018,-105.540000
1,18,49,0.938612,-109.210000
1,19,0,0.301204,-107.700000
1,19,10,0.644796,-104.990000
1,19,21,0.004389,-107.210000
1,19,31,0.391983,-103.450000
1,19,41,0.749575,-107.860000
1,19,52,0.112168,-102.520000
1,20,2,0.477761,-105.340000
1,20,12,0.840353,-106.230000
1,20,23,0.205946,-103.240000
1,20,33,0.578539,-109.250000
1,20,43,0.944132,-109.820000
1,20,54,0.313725,-102.270000
1,21,4,0.673318,-106.670000
1,21,15,0.040911,-105.870000
1,21,25,0.427505,-111.390000
1,21,35,0.777097,-110.490000
1,21,46,0.146690,-104.610000
1,21,56,0.505283,-103.930000
1,22,6,0.869875,-113.260000
1,22,17,0.255470,-106.090000
1,22,27,0.621062,-113.830000
1,22,38,0.008657,-111.990000
1,22,48,0.369249,-105.350000
1,22,58,0.730842,-106.880000
1,23,9,0.124436,-105.490000
1,23,19,0.484029,-108.120000
1,23,29,0.872623,-104.880000
1,23,40,0.247216,-105.090000
1,23,50,0.597808,-109.640000
1,24,0,0.946400,-103.350000
1,24,11,0.307993,-106.270000
1,24,21,0.701588,-112.160000
1,24,32,0.093182,-107.620000
1,24,42,0.460775,-106.420000
1,24,52,0.820367,-103.850000
1,25,3,0.218962,-105.590000
1,25,13,0.609556,-104.230000
1,25,23,0.982150,-105.030000
1,25,34,0.344742,-106.140000
1,25,44,0.703335,-102.560000
1,25,55,0.097929,-103.450000
1,26,5,0.454522,-108.640000
1,26,15,0.823115,-104.850000
1,26,26,0.184708,-102.060000
1,26,36,0.576302,-102.850000
1,26,46,0.936894,-107.350000
1,26,57,0.337490,-102.960000
1,27,7,0.770086,-110.980000
1,27,18,0.125679,-110.300000
1,27,28,0.488271,-112.230000
1,27,38,0.858864,-104.560000
1,27,49,0.221457,-106.800000
1,27,59,0.614051,-103.460000
1,28,9,0.977644,-104.070000
1,28,20,0.356237,-103.160000
1,28,30,0.716830,-104.300000
1,28,41,0.102425,-104.310000
1,28,51,0.489018,-104.970000
1,29,1,0.874612,-111.420000
1,29,12,0.268207,-106.470000
1,29,22,0.627800,-108.290000
1,29,32,0.995392,-102.580000
1,29,43,0.357985,-108.890000
1,29,53,0.709577,-103.120000
1,30,4,0.078170,-113.350000
1,30,14,0.441763,-112.570000
1,30,24,0.804356,-106.410000
1,30,35,0.199950,-114.900000
1,30,45,0.570544,-104.610000
1,30,55,0.928136,-106.850000
1,31,6,0.290729,-102.700000
1,31,16,0.662322,-111.630000
1,31,27,0.040915,-110.280000
1,31,37,0.425509,-114.370000
1,31,47,0.787102,-106.690000
1,31,58,0.179697,-111.350000
1,32,8,0.575291,-105.420000
1,32,18,0.961885,-105.110000
1,32,29,0.325478,-105.580000
1,32,39,0.697071,-108.230000
1,32,50,0.070665,-108.830000
1,33,0,0.433257,-107.440000
1,33,10,0.793850,-102.910000
1,33,21,0.163443,-104.580000
1,33,31,0.525035,-101.290000
1,33,41,0.888628,-103.410000
1,33,52,0.239221,-102.640000
1,34,2,0.600813,-104.340000
1,34,12,0.963406,-107.250000
1,34,23,0.322999,-103.490000
1,34,33,0.686591,-104.720000
1,34,44,0.074185,-106.030000
1,34,54,0.458779,-106.980000
1,35,4,0.820372,-106.660000
1,35,15,0.193965,-106.300000
1,35,25,0.555558,-103.930000
1,35,35,0.941152,-104.320000
1,35,46,0.325746,-107.360000
1,35,56,0.677338,-112.170000
1,36,7,0.071932,-108.460000
1,36,17,0.431525,-105.380000
1,36,27,0.796118,-105.530000
1,36,38,0.163711,-106.820000
1,36,48,0.528304,-111.970000
1,36,58,0.887896,-108.410000
1,37,9,0.249489,-106.810000
1,37,19,0.599081,-104.390000
1,37,29,0.962674,-107.680000
1,37,40,0.323266,-103.800000
1,37,50,0.689859,-106.680000
1,38,1,0.058452,-107.620000
1,38,11,0.419045,-113.010000
1,38,21,0.831640,-107.220000
1,38,32,0.196233,-105.980000
1,38,42,0.557826,-103.760000
1,38,52,0.910418,-101.390000
1,39,3,0.275011,-104.650000
1,39,13,0.662605,-106.430000
1,39,24,0.030198,-109.550000
1,39,34,0.393790,-105.810000
1,39,44,0.760384,-104.910000
1,39,55,0.123976,-107.330000
1,40,5,0.512570,-111.900000
1,40,15,0.879163,-104.620000
1,40,26,0.265758,-105.700000
1,40,36,0.633350,-113.600000
1,40,46,0.998943,-111.930000
1,40,57,0.357536,-107.290000
1,41,7,0.721129,-105.090000
1,41,18,0.086721,-112.660000
1,41,28,0.448314,-109.570000
1,41,38,0.811907,-111.020000
1,41,49,0.178500,-110.250000
1,41,59,0.540092,-111.360000
1,42,9,0.932687,-111.050000
1,42,20,0.294280,-111.400000
1,42,30,0.660872,-114.420000
1,42,41,0.038466,-109.030000
1,42,51,0.423060,-110.210000
1,43,1,0.810654,-111.540000
1,43,12,0.178247,-108.140000
1,43,22,0.543840,-113.550000
1,43,32,0.928434,-110.240000
1,43,43,0.300027,-107.960000
1,43,53,0.659620,-114.650000
1,44,4,0.030213,-109.020000
1,44,14,0.395806,-112.300000
1,44,24,0.769399,-112.140000
1,44,35,0.161994,-109.350000
1,44,45,0.521586,-113.520000
1,44,55,0.912180,-110.120000
1,45,6,0.304775,-109.000000
1,45,16,0.663367,-114.380000
1,45,27,0.033960,-112.900000
1,45,37,0.398553,-110.960000
1,45,47,0.758146,-112.950000
1,45,58,0.128739,-110.230000
1,46,8,0.487331,-109.040000
1,46,18,0.847924,-112.170000
1,46,29,0.217517,-109.550000
1,46,39,0.591110,-110.880000
1,46,49,0.983705,-111.360000
1,47,0,0.331297,-113.670000
1,47,10,0.694890,-111.270000
1,47,21,0.063482,-111.860000
1,47,31,0.427075,-111.240000
1,47,41,0.787668,-113.800000
1,47,52,0.159261,-111.270000
1,48,2,0.518854,-112.540000
1,48,12,0.896447,-111.360000
1,48,23,0.275041,-111.510000
1,48,33,0.660635,-109.850000
1,48,44,0.028228,-111.180000
1,48,54,0.389821,-113.940000
1,49,4,0.773415,-111.250000
1,49,15,0.167009,-111.880000
1,49,25,0.532602,-110.320000
1,49,35,0.889194,-110.740000
1,49,46,0.269788,-111.810000
1,49,56,0.632381,-111.980000
1,50,7,0.000974,-112.740000
1,50,17,0.364566,-108.080000
1,50,27,0.762161,-110.740000
1,50,38,0.122754,-110.810000
1,50,48,0.488347,-112.270000
1,50,58,0.871941,-111.090000
1,51,9,0.230533,-112.590000
1,51,19,0.592125,-109.710000
1,51,29,0.955719,-108.300000
1,51,40,0.347313,-109.360000
1,51,50,0.706905,-111.470000
1,52,1,0.101500,-108.250000
1,52,11,0.460093,-112.170000
1,52,21,0.821685,-110.320000
1,52,32,0.187278,-111.670000
1,52,42,0.573872,-110.850000
1,52,52,0.933465,-110.870000
1,53,3,0.298057,-109.970000
1,53,13,0.662650,-107.890000
1,53,24,0.034243,-113.670000
1,53,34,0.398836,-109.750000
1,53,44,0.762429,-111.330000
1,53,55,0.130022,-112.070000
1,54,5,0.489614,-110.110000
1,54,15,0.853207,-106.330000
1,54,26,0.241801,-110.970000
1,54,36,0.627395,-112.570000
1,54,47,0.001989,-110.240000
1,54,57,0.362581,-111.370000
1,55,7,0.728174,-113.900000
1,55,18,0.093767,-113.960000
1,55,28,0.453360,-112.150000
1,55,38,0.845954,-111.380000
1,55,49,0.216547,-113.230000
1,55,59,0.605142,-107.290000
1,56,9,0.962734,-110.990000
1,56,20,0.334327,-113.300000
1,56,30,0.679919,-109.820000
1,56,41,0.049512,-111.300000
1,56,51,0.408104,-108.850000
1,57,1,0.775698,-113.500000
1,57,12,0.170292,-110.920000
1,57,22,0.576887,-109.460000
1,57,32,0.961481,-109.410000
1,57,43,0.323073,-109.580000
1,57,53,0.709668,-111.760000
1,58,4,0.082261,-108.930000
1,58,14,0.434853,-109.800000
1,58,24,0.807446,-112.550000
1,58,35,0.196041,-111.880000
1,58,45,0.557633,-112.690000
1,58,55,0.906225,-110.020000
1,59,6,0.293819,-114.910000
1,59,16,0.660412,-107.940000
1,59,27,0.026005,-111.040000
1,59,37,0.392598,-113.040000
1,59,47,0.752191,-113.700000
1,59,58,0.115783,-111.920000
2,0,9,0.096412,-111.970000
2,0,19,0.556010,-112.770000
2,0,29,0.938603,-109.560000
2,0,40,0.302197,-113.060000
2,0,50,0.667789,-110.630000
2,1,1,0.042382,-113.670000
2,1,11,0.430977,-105.560000
2,1,21,0.822571,-112.220000
2,1,32,0.219166,-113.310000
2,1,42,0.579758,-109.680000
2,1,52,0.941351,-108.720000
2,2,3,0.326945,-113.010000
2,2,13,0.708539,-110.760000
2,2,24,0.078132,-113.260000
2,2,34,0.440725,-113.230000
2,2,44,0.797317,-108.650000
2,2,55,0.164910,-112.340000
2,3,5,0.528503,-110.670000
2,3,15,0.885095,-108.470000
2,3,26,0.244688,-112.140000
2,3,36,0.614281,-113.210000
2,3,46,0.978874,-110.770000
2,3,57,0.365468,-107.240000
2,4,7,0.730061,-108.900000
2,4,18,0.095654,-105.710000
2,4,28,0.449245,-108.760000
2,4,38,0.815838,-108.340000
2,4,49,0.180431,-111.600000
2,4,59,0.549025,-105.040000
2,5,9,0.908617,-111.220000
2,5,20,0.256209,-111.010000
2,5,30,0.639803,-111.120000
2,5,41,0.008396,-108.870000
2,5,51,0.364988,-104.430000
2,6,1,0.730581,-104.440000
2,6,12,0.089174,-111.160000
2,6,22,0.448766,-106.010000
2,6,32,0.806358,-107.620000
2,6,43,0.175951,-110.240000
2,6,53,0.520543,-108.200000
2,7,3,0.884136,-110.360000
2,7,14,0.250729,-104.590000
2,7,24,0.614322,-104.910000
2,7,34,0.992915,-104.010000
2,7,45,0.376509,-111.530000
2,7,55,0.759103,-109.490000
2,8,6,0.124696,-104.740000
2,8,16,0.478288,-106.350000
2,8,26,0.980889,-110.970000
2,8,37,0.345481,-109.340000
2,8,47,0.707074,-107.970000
2,8,58,0.104669,-109.980000
2,9,8,0.462262,-109.050000
2,9,18,0.830854,-108.800000
2,9,29,0.201447,-106.120000
2,9,39,0.562040,-107.020000
2,9,49,0.925633,-112.280000
2,10,0,0.310227,-106.380000
2,10,10,0.676820,-112.410000
2,10,21,0.070415,-104.830000
2,10,31,0.437007,-104.770000
2,10,41,0.784599,-111.940000
2,10,52,0.181194,-104.520000
2,11,2,0.546787,-107.660000
2,11,12,0.912380,-112.000000
2,11,23,0.287973,-113.870000
2,11,33,0.676567,-112.770000
2,11,44,0.051161,-108.440000
2,11,54,0.411753,-105.550000
2,12,4,0.803348,-108.720000
2,12,15,0.167941,-110.850000
2,12,25,0.524533,-103.430000
2,12,35,0.911127,-104.730000
2,12,46,0.302721,-109.170000
2,12,56,0.662313,-107.400000
2,13,7,0.034907,-109.600000
2,13,17,0.396500,-105.590000
2,13,27,0.753092,-105.770000
2,13,38,0.119685,-104.120000
2,13,48,0.478278,-104.010000
2,13,58,0.869872,-108.400000
2,14,9,0.232464,-106.330000
2,14,19,0.627059,-107.900000
2,14,30,0.019654,-106.280000
2,14,40,0.406248,-107.010000
2,14,50,0.767840,-112.130000
2,15,1,0.146434,-104.120000
2,15,11,0.529027,-102.410000
2,15,21,0.886620,-104.970000
2,15,32,0.243212,-107.390000
2,15,42,0.597805,-103.770000
2,15,52,0.960398,-105.310000
2,16,3,0.321990,-106.550000
2,16,13,0.708584,-112.790000
2,16,24,0.110179,-109.190000
2,16,34,0.499773,-105.400000
2,16,44,0.857366,-104.160000
2,16,55,0.210958,-103.780000
2,17,5,0.600552,-105.690000
2,17,15,0.973145,-109.520000
2,17,26,0.336739,-110.710000
2,17,36,0.689331,-108.270000
2,17,47,0.073925,-104.360000
2,17,57,0.431517,-108.770000
2,18,7,0.795110,-108.200000
2,18,18,0.164702,-112.620000
2,18,28,0.607300,-108.150000
2,18,38,0.951891,-103.510000
2,18,49,0.320485,-113.550000
2,18,59,0.684078,-109.270000
2,19,10,0.069671,-112.470000
2,19,20,0.430264,-108.920000
2,19,30,0.792857,-106.510000
2,19,41,0.158450,-106.080000
2,19,51,0.547044,-106.780000
2,20,1,0.910637,-111.130000
2,20,12,0.297230,-107.650000
2,20,22,0.663824,-111.050000
2,20,33,0.021416,-106.270000
2,20,43,0.411010,-107.120000
2,20,53,0.793604,-112.690000
2,21,4,0.169198,-112.280000
2,21,14,0.530790,-105.310000
2,21,24,0.891383,-107.190000
2,21,35,0.238975,-113.610000
2,21,45,0.592567,-112.680000
2,21,55,0.978161,-110.050000
2,22,6,0.337754,-104.800000
