hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.374439,-114.580000
0,0,16,0.868040,-110.280000
0,0,27,0.254633,-109.130000
0,0,37,0.600225,-112.650000
0,0,47,0.971818,-107.250000
0,0,58,0.339412,-108.360000
0,1,8,0.737006,-106.210000
0,1,19,0.110600,-105.860000
0,1,29,0.490193,-105.080000
0,1,39,0.855786,-106.930000
0,1,50,0.225379,-106.310000
0,2,0,0.623974,-106.450000
0,2,11,0.028569,-113.650000
0,2,21,0.420164,-113.030000
0,2,31,0.799757,-106.610000
0,2,42,0.170351,-107.610000
0,2,52,0.571945,-107.450000
0,3,2,0.943538,-109.910000
0,3,13,0.339133,-108.470000
0,3,23,0.734727,-108.110000
0,3,34,0.112321,-109.020000
0,3,44,0.502915,-115.550000
0,3,54,0.874509,-113.220000
0,4,5,0.276104,-107.940000
0,4,15,0.665698,-112.090000
0,4,26,0.046292,-106.700000
0,4,36,0.415885,-106.750000
0,4,46,0.792479,-106.990000
0,4,57,0.173072,-107.500000
0,5,7,0.574667,-111.000000
0,5,17,0.942260,-104.570000
0,5,28,0.315854,-106.640000
0,5,38,0.683446,-107.940000
0,5,49,0.071041,-108.550000
0,5,59,0.450634,-106.370000
0,6,9,0.818227,-112.020000
0,6,20,0.192821,-109.980000
0,6,30,0.569414,-105.930000
0,6,40,0.939007,-106.690000
0,6,51,0.312601,-107.460000
0,7,1,0.686193,-107.190000
0,7,12,0.060787,-107.820000
0,7,22,0.455381,-108.440000
0,7,32,0.823975,-107.410000
0,7,43,0.223569,-106.060000
0,7,53,0.621164,-112.020000
0,8,4,0.019759,-111.020000
0,8,14,0.392353,-106.060000
0,8,24,0.789947,-108.120000
0,8,35,0.191542,-110.300000
0,8,45,0.601138,-110.630000
0,8,55,0.974731,-110.950000
0,9,6,0.349324,-107.840000
0,9,16,0.724917,-108.310000
0,9,27,0.086510,-109.400000
0,9,37,0.458104,-108.180000
0,9,47,0.825696,-106.760000
0,9,58,0.225291,-109.030000
0,10,8,0.604885,-108.850000
0,10,19,0.006480,-110.480000
0,10,29,0.398075,-113.500000
0,10,39,0.743666,-108.920000
0,10,50,0.116259,-110.760000
0,11,0,0.486852,-108.450000
0,11,10,0.858446,-108.310000
0,11,21,0.226039,-112.410000
0,11,31,0.606632,-111.670000
0,11,42,0.005227,-110.600000
0,11,52,0.376821,-109.790000
0,12,2,0.751414,-107.650000
0,12,13,0.134007,-109.970000
0,12,23,0.513601,-110.410000
0,12,33,0.885194,-108.560000
0,12,44,0.238787,-107.030000
0,12,54,0.635382,-104.810000
0,13,5,0.011975,-106.390000
0,13,15,0.383568,-108.180000
0,13,25,0.750161,-104.960000
0,13,36,0.128755,-105.710000
0,13,46,0.523349,-107.720000
0,13,56,0.898942,-110.850000
0,14,7,0.268536,-103.650000
0,14,17,0.642129,-113.320000
0,14,28,0.037724,-106.620000
0,14,38,0.415317,-108.870000
0,14,48,0.786911,-110.450000
0,14,59,0.165504,-106.510000
0,15,9,0.981123,-111.870000
0,15,20,0.447721,-107.100000
0,15,31,0.133332,-110.650000
0,15,41,0.657934,-107.750000
0,15,52,0.490554,-106.830000
0,16,3,0.012156,-110.670000
0,16,13,0.559759,-106.600000
0,16,24,0.089362,-110.640000
0,16,34,0.623964,-112.250000
0,16,45,0.120564,-105.880000
0,16,55,0.505158,-110.790000
0,17,6,0.009759,-108.620000
0,17,16,0.452356,-112.390000
0,17,26,0.826950,-109.230000
0,17,37,0.215544,-111.610000
0,17,47,0.578137,-110.430000
0,17,57,0.963731,-107.940000
0,18,8,0.384327,-106.000000
0,18,18,0.745919,-108.090000
0,18,29,0.117513,-111.650000
0,18,39,0.476105,-108.320000
0,18,49,0.869699,-114.130000
0,19,0,0.227292,-110.680000
0,19,10,0.588885,-106.090000
0,19,20,0.981479,-109.400000
0,19,31,0.385075,-109.370000
0,19,41,0.745667,-108.780000
0,19,52,0.134261,-106.800000
0,20,2,0.500854,-108.100000
0,20,12,0.889448,-105.810000
0,20,23,0.253041,-110.440000
0,20,33,0.611633,-105.210000
0,20,44,0.004228,-111.550000
0,20,54,0.364820,-110.200000
0,21,4,0.734414,-107.790000
0,21,15,0.102006,-111.660000
0,21,25,0.461599,-106.900000
0,21,35,0.819191,-106.340000
0,21,46,0.185784,-106.180000
0,21,56,0.554378,-112.540000
0,22,6,0.906970,-109.380000
0,22,17,0.273562,-109.710000
0,22,27,0.632155,-108.470000
0,22,38,0.026750,-107.260000
0,22,48,0.386342,-105.760000
0,22,58,0.743935,-112.150000
0,23,9,0.134529,-109.070000
0,23,19,0.497122,-106.810000
0,23,29,0.864715,-107.130000
0,23,40,0.263309,-108.210000
0,23,50,0.624902,-109.150000
0,24,1,0.006495,-110.140000
0,24,11,0.373089,-107.510000
0,24,21,0.733681,-113.500000
0,24,32,0.099274,-106.850000
0,24,42,0.486868,-106.930000
0,24,52,0.856461,-109.670000
0,25,3,0.216053,-108.300000
0,25,13,0.577646,-111.870000
0,25,23,0.965241,-110.840000
0,25,34,0.352835,-112.730000
0,25,44,0.715427,-112.310000
0,25,55,0.083020,-106.730000
0,26,5,0.451613,-111.050000
0,26,15,0.810206,-106.100000
0,26,26,0.205801,-108.270000
0,26,36,0.561393,-110.380000
0,26,46,0.929986,-109.460000
0,26,57,0.320580,-107.270000
0,27,7,0.791179,-106.850000
0,27,18,0.156772,-106.170000
0,27,28,0.517365,-107.140000
0,27,38,0.879957,-111.610000
0,27,49,0.247550,-103.760000
0,27,59,0.631144,-108.740000
0,28,10,0.022738,-111.800000
0,28,20,0.383331,-112.480000
0,28,30,0.745924,-107.670000
0,28,41,0.134518,-110.470000
0,28,51,0.503111,-108.980000
0,29,1,0.867704,-106.770000
0,29,12,0.231297,-107.570000
0,29,22,0.622891,-112.450000
0,29,33,0.018486,-105.360000
0,29,43,0.379078,-106.550000
0,29,53,0.766673,-109.660000
0,30,4,0.172267,-109.050000
0,30,14,0.534860,-114.750000
0,30,24,0.921454,-111.800000
0,30,35,0.282047,-108.240000
0,30,45,0.650640,-109.140000
0,30,56,0.036234,-109.390000
0,31,6,0.397826,-108.150000
0,31,16,0.788421,-112.390000
0,31,27,0.155014,-106.900000
0,31,37,0.517606,-105.810000
0,31,47,0.899200,-110.610000
0,31,58,0.262793,-110.680000
0,32,8,0.626386,-106.550000
0,32,18,0.999979,-111.640000
0,32,29,0.383573,-107.190000
0,32,39,0.748166,-105.180000
0,32,50,0.132760,-107.740000
0,33,0,0.520354,-109.830000
0,33,10,0.883947,-106.780000
0,33,21,0.247540,-106.410000
0,33,31,0.635134,-109.280000
0,33,42,0.024728,-106.250000
0,33,52,0.386321,-108.500000
0,34,2,0.746913,-109.940000
0,34,13,0.134507,-105.620000
0,34,23,0.519101,-111.520000
0,34,33,0.898695,-107.220000
0,34,44,0.286289,-107.670000
0,34,54,0.645882,-109.640000
0,35,5,0.007474,-111.330000
0,35,15,0.398069,-109.590000
0,35,25,0.756661,-112.080000
0,35,36,0.122254,-109.820000
0,35,46,0.491847,-108.380000
0,35,56,0.853440,-108.770000
0,36,7,0.224033,-107.390000
0,36,17,0.584626,-110.120000
0,36,27,0.968219,-106.370000
0,36,38,0.352814,-111.020000
0,36,48,0.719407,-111.850000
0,36,59,0.077999,-106.280000
0,37,9,0.439591,-111.120000
0,37,19,0.803184,-107.700000
0,37,30,0.168777,-110.790000
0,37,40,0.539371,-105.920000
0,37,50,0.903963,-111.470000
0,38,1,0.265555,-107.350000
0,38,11,0.673151,-110.020000
0,38,22,0.047744,-110.420000
0,38,32,0.433338,-104.610000
0,38,42,0.820932,-108.560000
0,38,53,0.182525,-110.100000
0,39,3,0.549118,-104.000000
0,39,13,0.911711,-108.850000
0,39,24,0.269303,-109.970000
0,39,34,0.635896,-112.960000
0,39,45,0.024490,-107.360000
0,39,55,0.389083,-104.860000
0,40,5,0.748676,-112.160000
0,40,16,0.113268,-103.290000
0,40,26,0.473861,-110.570000
0,40,36,0.842454,-104.690000
0,40,47,0.207047,-105.760000
0,40,57,0.572640,-106.350000
0,41,7,0.939233,-106.050000
0,41,18,0.301826,-102.110000
0,41,28,0.667418,-111.800000
0,41,39,0.068013,-108.480000
0,41,49,0.453607,-104.590000
0,41,59,0.816200,-106.590000
0,42,10,0.186793,-106.180000
0,42,20,0.548386,-107.250000
0,42,30,0.931980,-106.820000
0,42,41,0.294572,-111.870000
0,42,51,0.685167,-111.520000
0,43,2,0.048759,-110.370000
0,43,12,0.411352,-111.410000
0,43,22,0.802947,-105.080000
0,43,33,0.168540,-114.560000
0,43,43,0.538133,-103.450000
0,43,53,0.921726,-102.020000
0,44,4,0.281319,-102.640000
0,44,14,0.669913,-104.750000
0,44,25,0.051507,-110.310000
0,44,35,0.413100,-104.670000
0,44,45,0.773692,-105.650000
0,44,56,0.142285,-102.500000
0,45,6,0.504878,-107.780000
0,45,16,0.868471,-111.210000
0,45,27,0.252065,-105.600000
0,45,37,0.612657,-105.150000
0,45,47,0.975250,-111.570000
0,45,58,0.347843,-107.470000
0,46,8,0.733437,-114.160000
0,46,19,0.122032,-113.820000
0,46,29,0.481624,-102.150000
0,46,39,0.857218,-106.340000
0,46,50,0.220810,-108.710000
0,47,0,0.582403,-106.070000
0,47,10,0.949996,-104.580000
0,47,21,0.337590,-104.190000
0,47,31,0.725184,-105.770000
0,47,42,0.092777,-105.360000
0,47,52,0.453370,-106.220000
0,48,2,0.842964,-104.960000
0,48,13,0.226558,-106.000000
0,48,23,0.585150,-111.100000
0,48,33,0.969744,-106.100000
0,48,44,0.434343,-112.860000
0,48,54,0.826937,-105.600000
0,49,5,0.190530,-103.320000
0,49,15,0.549122,-106.870000
0,49,25,0.935717,-111.300000
0,49,36,0.307310,-106.370000
0,49,46,0.667902,-107.140000
0,49,57,0.067497,-108.050000
0,50,7,0.456091,-107.120000
0,50,17,0.818684,-104.450000
0,50,28,0.183277,-104.120000
0,50,38,0.571871,-103.350000
0,50,48,0.937464,-107.020000
0,50,59,0.324058,-109.210000
0,51,9,0.687651,-111.580000
0,51,20,0.061244,-113.480000
0,51,30,0.422837,-105.630000
0,51,40,0.783430,-104.440000
0,51,51,0.157023,-108.340000
0,52,1,0.525616,-105.360000
0,52,11,0.888208,-104.100000
0,52,22,0.253802,-110.980000
0,52,32,0.637395,-107.080000
0,52,43,0.024990,-113.070000
0,52,53,0.383582,-104.430000
0,53,3,0.769176,-104.060000
0,53,14,0.143769,-104.920000
0,53,24,0.510363,-109.280000
0,53,34,0.869955,-110.960000
0,53,45,0.255549,-107.060000
0,53,55,0.616142,-110.380000
0,54,5,0.984735,-107.620000
0,54,16,0.348327,-104.320000
0,54,26,0.709920,-112.790000
0,54,37,0.082513,-106.260000
0,54,47,0.473108,-104.760000
0,54,57,0.834700,-113.260000
0,55,8,0.219294,-102.280000
0,55,18,0.580887,-107.620000
0,55,28,0.941479,-102.060000
0,55,39,0.306072,-104.930000
0,55,49,0.663665,-105.120000
0,56,0,0.053259,-110.710000
0,56,10,0.417851,-105.900000
0,56,20,0.800446,-106.100000
0,56,31,0.195040,-102.780000
0,56,41,0.551632,-111.740000
0,56,51,0.913225,-105.540000
0,57,2,0.273818,-106.140000
0,57,12,0.639410,-105.930000
0,57,23,0.026005,-108.800000
0,57,33,0.385597,-108.740000
0,57,43,0.775191,-106.250000
0,57,54,0.146785,-101.810000
0,58,4,0.506377,-112.400000
0,58,14,0.878971,-104.030000
0,58,25,0.243563,-107.530000
0,58,35,0.610156,-104.310000
0,58,45,0.979749,-103.440000
0,58,56,0.341342,-107.040000
0,59,6,0.722936,-113.080000
0,59,17,0.093529,-103.980000
0,59,27,0.461122,-111.270000
0,59,37,0.823714,-108.400000
0,59,48,0.186307,-110.250000
0,59,58,0.553900,-104.010000
1,0,9,0.742540,-111.650000
1,0,20,0.207139,-104.400000
1,0,30,0.573731,-107.570000
1,0,40,0.960326,-110.920000
1,0,51,0.325919,-112.420000
1,1,1,0.688511,-105.790000
1,1,12,0.061105,-108.580000
1,1,22,0.419697,-109.430000
1,1,32,0.780290,-105.710000
1,1,43,0.176884,-111.770000
1,1,53,0.552478,-103.670000
1,2,3,0.938072,-112.810000
1,2,14,0.319665,-105.730000
1,2,24,0.704259,-106.300000
1,2,35,0.076853,-104.370000
1,2,45,0.436446,-113.230000
1,2,55,0.825039,-114.660000
1,3,6,0.190632,-108.910000
1,3,16,0.544225,-111.660000
1,3,26,0.908818,-109.430000
1,3,37,0.273410,-102.860000
1,3,47,0.640003,-103.470000
1,3,58,0.024597,-105.770000
1,4,8,0.398190,-110.510000
1,4,18,0.743783,-105.770000
1,4,29,0.105375,-110.090000
1,4,39,0.470968,-111.390000
1,4,49,0.855562,-106.980000
1,5,0,0.220154,-108.520000
1,5,10,0.587748,-106.620000
1,5,20,0.957341,-107.810000
1,5,31,0.318933,-105.170000
1,5,41,0.712528,-104.950000
1,5,52,0.080121,-105.820000
1,6,2,0.444714,-105.360000
1,6,12,0.813307,-110.300000
1,6,23,0.208901,-104.890000
1,6,33,0.571494,-105.700000
1,6,43,0.954088,-102.580000
1,6,54,0.314681,-107.210000
1,7,4,0.678273,-103.700000
1,7,15,0.065867,-112.280000
1,7,25,0.426460,-105.680000
1,7,35,0.793053,-106.800000
1,7,46,0.162646,-114.440000
1,7,56,0.555241,-106.940000
1,8,6,0.909833,-109.200000
1,8,17,0.286426,-104.240000
1,8,27,0.674020,-102.720000
1,8,38,0.073615,-105.190000
1,8,48,0.457209,-105.190000
1,8,58,0.821802,-111.260000
1,9,9,0.189395,-107.180000
1,9,19,0.550988,-111.660000
1,9,29,0.947582,-110.270000
1,9,40,0.309175,-107.080000
1,9,50,0.669767,-112.520000
1,10,1,0.044361,-107.810000
1,10,11,0.412953,-108.740000
1,10,21,0.771546,-104.170000
1,10,32,0.140139,-111.640000
1,10,42,0.500732,-110.300000
1,10,52,0.897326,-111.270000
1,11,3,0.260919,-111.410000
1,11,13,0.628512,-105.780000
1,11,24,0.000105,-105.130000
1,11,34,0.366698,-112.690000
1,11,44,0.733291,-109.580000
1,11,55,0.094884,-110.270000
1,12,5,0.456477,-112.430000
1,12,15,0.822070,-112.580000
1,12,26,0.190663,-107.740000
1,12,36,0.553255,-105.810000
1,12,46,0.938849,-113.710000
1,12,57,0.331444,-112.170000
1,13,7,0.691036,-113.000000
1,13,18,0.061630,-111.930000
1,13,28,0.425222,-110.110000
1,13,38,0.782815,-107.420000
1,13,49,0.180409,-108.880000
1,13,59,0.574004,-104.720000
1,14,9,0.938597,-106.370000
1,14,20,0.326191,-109.460000
1,14,30,0.675783,-107.750000
1,14,41,0.073378,-106.930000
1,14,51,0.456971,-108.460000
1,15,1,0.817564,-104.930000
1,15,12,0.189157,-105.280000
1,15,22,0.553750,-107.080000
1,15,32,0.942344,-112.940000
1,15,43,0.305937,-103.070000
1,15,53,0.667530,-104.660000
1,16,4,0.030122,-107.750000
1,16,14,0.404716,-104.470000
1,16,24,0.789310,-103.300000
1,16,35,0.154902,-105.540000
1,16,45,0.501494,-104.450000
1,16,55,0.864087,-104.100000
1,17,6,0.228680,-111.640000
1,17,16,0.588273,-106.330000
1,17,26,0.973866,-106.270000
1,17,37,0.334459,-111.950000
1,17,47,0.731054,-110.830000
1,17,58,0.092647,-108.310000
1,18,8,0.447238,-108.780000
1,18,18,0.824832,-109.550000
1,18,29,0.193425,-105.310000
1,18,39,0.555018,-113.830000
1,18,49,0.938612,-108.250000
1,19,0,0.301204,-108.770000
1,19,10,0.644796,-103.950000
1,19,21,0.004389,-112.900000
1,19,31,0.391983,-107.570000
1,19,41,0.749575,-109.880000
1,19,52,0.112168,-109.580000
1,20,2,0.477761,-104.080000
1,20,12,0.840353,-108.010000
1,20,23,0.205946,-105.270000
1,20,33,0.578539,-111.980000
1,20,43,0.944132,-107.740000
1,20,54,0.313725,-108.990000
1,21,4,0.673318,-111.700000
1,21,15,0.040911,-109.640000
1,21,25,0.427505,-110.300000
1,21,35,0.777097,-108.420000
1,21,46,0.146690,-106.910000
1,21,56,0.505283,-103.910000
1,22,6,0.869875,-111.020000
1,22,17,0.255470,-105.720000
1,22,27,0.621062,-107.050000
1,22,38,0.008657,-115.360000
1,22,48,0.369249,-107.220000
1,22,58,0.730842,-109.000000
1,23,9,0.124436,-111.990000
1,23,19,0.484029,-102.620000
1,23,29,0.872623,-109.990000
1,23,40,0.247216,-109.110000
1,23,50,0.597808,-111.850000
1,24,0,0.946400,-104.590000
1,24,11,0.307993,-107.200000
1,24,21,0.701588,-109.300000
1,24,32,0.093182,-108.230000
1,24,42,0.460775,-106.020000
1,24,52,0.820367,-105.490000
1,25,3,0.218962,-106.790000
1,25,13,0.609556,-104.030000
1,25,23,0.982150,-109.440000
1,25,34,0.344742,-105.360000
1,25,44,0.703335,-110.190000
1,25,55,0.097929,-109.150000
1,26,5,0.454522,-103.350000
1,26,15,0.823115,-105.500000
1,26,26,0.184708,-109.900000
1,26,36,0.576302,-103.920000
1,26,46,0.936894,-104.930000
1,26,57,0.337490,-105.210000
1,27,7,0.770086,-110.280000
1,27,18,0.125679,-110.950000
1,27,28,0.488271,-112.870000
1,27,38,0.858864,-110.390000
1,27,49,0.221457,-107.160000
1,27,59,0.614051,-106.130000
1,28,9,0.977644,-109.450000
1,28,20,0.356237,-107.200000
1,28,30,0.716830,-109.430000
1,28,41,0.102425,-111.880000
1,28,51,0.489018,-106.160000
1,29,1,0.874612,-112.060000
1,29,12,0.268207,-103.380000
1,29,22,0.627800,-108.770000
1,29,32,0.995392,-106.270000
1,29,43,0.357985,-108.930000
1,29,53,0.709577,-105.450000
1,30,4,0.078170,-110.920000
1,30,14,0.441763,-113.600000
1,30,24,0.804356,-104.510000
1,30,35,0.199950,-110.040000
1,30,45,0.570544,-102.550000
1,30,55,0.928136,-106.880000
1,31,6,0.290729,-105.030000
1,31,16,0.662322,-106.600000
1,31,27,0.040915,-107.130000
1,31,37,0.425509,-112.830000
1,31,47,0.787102,-109.680000
1,31,58,0.179697,-110.010000
1,32,8,0.575291,-108.850000
1,32,18,0.961885,-107.090000
1,32,29,0.325478,-104.160000
1,32,39,0.697071,-108.930000
1,32,50,0.070665,-106.350000
1,33,0,0.433257,-104.810000
1,33,10,0.793850,-105.800000
1,33,21,0.163443,-106.600000
1,33,31,0.525035,-108.150000
1,33,41,0.888628,-107.970000
1,33,52,0.239221,-104.340000
1,34,2,0.600813,-108.200000
1,34,12,0.963406,-106.010000
1,34,23,0.322999,-111.750000
1,34,33,0.686591,-109.590000
1,34,44,0.074185,-111.850000
1,34,54,0.458779,-104.360000
1,35,4,0.820372,-106.220000
1,35,15,0.193965,-107.910000
1,35,25,0.555558,-108.130000
1,35,35,0.941152,-108.680000
1,35,46,0.325746,-108.350000
1,35,56,0.677338,-112.240000
1,36,7,0.071932,-107.160000
1,36,17,0.431525,-110.170000
1,36,27,0.796118,-108.770000
1,36,38,0.163711,-104.400000
1,36,48,0.528304,-112.700000
1,36,58,0.887896,-109.510000
1,37,9,0.249489,-109.670000
1,37,19,0.599081,-110.950000
1,37,29,0.962674,-107.890000
1,37,40,0.323266,-105.800000
1,37,50,0.689859,-107.890000
1,38,1,0.058452,-104.000000
1,38,11,0.419045,-106.730000
1,38,21,0.831640,-106.480000
1,38,32,0.196233,-103.710000
1,38,42,0.557826,-104.660000
1,38,52,0.910418,-107.230000
1,39,3,0.275011,-106.110000
1,39,13,0.662605,-111.680000
1,39,24,0.030198,-111.900000
1,39,34,0.393790,-113.910000
1,39,44,0.760384,-105.160000
1,39,55,0.123976,-110.590000
1,40,5,0.512570,-110.820000
1,40,15,0.879163,-104.320000
1,40,26,0.265758,-110.150000
1,40,36,0.633350,-114.160000
1,40,46,0.998943,-111.330000
1,40,57,0.357536,-111.350000
1,41,7,0.721129,-104.210000
1,41,18,0.086721,-110.020000
1,41,28,0.448314,-108.820000
1,41,38,0.811907,-108.470000
1,41,49,0.178500,-111.350000
1,41,59,0.540092,-108.370000
1,42,9,0.932687,-109.160000
1,42,20,0.294280,-109.630000
1,42,30,0.660872,-105.630000
1,42,41,0.038466,-107.620000
1,42,51,0.423060,-105.630000
1,43,1,0.810654,-107.930000
1,43,12,0.178247,-106.140000
1,43,22,0.543840,-107.860000
1,43,32,0.928434,-108.390000
1,43,43,0.300027,-111.480000
1,43,53,0.659620,-108.640000
1,44,4,0.030213,-107.010000
1,44,14,0.395806,-106.990000
1,44,24,0.769399,-110.020000
1,44,35,0.161994,-108.510000
1,44,45,0.521586,-111.180000
1,44,55,0.912180,-111.300000
1,45,6,0.304775,-106.250000
1,45,16,0.663367,-104.640000
1,45,27,0.033960,-109.480000
1,45,37,0.398553,-112.780000
1,45,47,0.758146,-108.240000
1,45,58,0.128739,-107.980000
1,46,8,0.487331,-106.700000
1,46,18,0.847924,-107.940000
1,46,29,0.217517,-111.490000
1,46,39,0.591110,-104.960000
1,46,49,0.983705,-105.340000
1,47,0,0.331297,-107.810000
1,47,10,0.694890,-104.050000
1,47,21,0.063482,-109.930000
1,47,31,0.427075,-111.130000
1,47,41,0.787668,-107.560000
1,47,52,0.159261,-107.130000
1,48,2,0.518854,-107.130000
1,48,12,0.896447,-107.740000
1,48,23,0.275041,-106.550000
1,48,33,0.660635,-107.170000
1,48,44,0.028228,-105.080000
1,48,54,0.389821,-113.690000
1,49,4,0.773415,-108.350000
1,49,15,0.167009,-107.750000
1,49,25,0.532602,-112.980000
1,49,35,0.889194,-106.260000
1,49,46,0.269788,-107.590000
1,49,56,0.632381,-106.460000
1,50,7,0.000974,-109.290000
1,50,17,0.364566,-111.320000
1,50,27,0.762161,-111.410000
1,50,38,0.122754,-109.010000
1,50,48,0.488347,-108.000000
1,50,58,0.871941,-110.220000
1,51,9,0.230533,-112.800000
1,51,19,0.592125,-114.320000
1,51,29,0.955719,-109.690000
1,51,40,0.347313,-112.570000
1,51,50,0.706905,-113.080000
1,52,1,0.101500,-107.910000
1,52,11,0.460093,-108.830000
1,52,21,0.821685,-110.630000
1,52,32,0.187278,-112.540000
1,52,42,0.573872,-112.310000
1,52,52,0.933465,-110.490000
1,53,3,0.298057,-111.360000
1,53,13,0.662650,-108.090000
1,53,24,0.034243,-111.780000
1,53,34,0.398836,-109.700000
1,53,44,0.762429,-107.220000
1,53,55,0.130022,-108.570000
1,54,5,0.489614,-108.670000
1,54,15,0.853207,-108.170000
1,54,26,0.241801,-107.330000
1,54,36,0.627395,-114.280000
1,54,47,0.001989,-108.710000
1,54,57,0.362581,-109.640000
1,55,7,0.728174,-109.350000
1,55,18,0.093767,-110.650000
1,55,28,0.453360,-112.550000
1,55,38,0.845954,-106.630000
1,55,49,0.216547,-110.010000
1,55,59,0.605142,-106.960000
1,56,9,0.962734,-113.080000
1,56,20,0.334327,-112.720000
1,56,30,0.679919,-108.260000
1,56,41,0.049512,-108.130000
1,56,51,0.408104,-105.600000
1,57,1,0.775698,-110.160000
1,57,12,0.170292,-109.270000
1,57,22,0.576887,-108.890000
1,57,32,0.961481,-108.750000
1,57,43,0.323073,-111.090000
1,57,53,0.709668,-111.240000
1,58,4,0.082261,-109.700000
1,58,14,0.434853,-111.620000
1,58,24,0.807446,-112.150000
1,58,35,0.196041,-112.040000
1,58,45,0.557633,-112.070000
1,58,55,0.906225,-110.580000
1,59,6,0.293819,-111.310000
1,59,16,0.660412,-108.200000
1,59,27,0.026005,-106.210000
1,59,37,0.392598,-111.310000
1,59,47,0.752191,-107.790000
1,59,58,0.115783,-106.420000
2,0,9,0.096412,-109.410000
2,0,19,0.556010,-106.960000
2,0,29,0.938603,-107.370000
2,0,40,0.302197,-110.270000
2,0,50,0.667789,-110.340000
2,1,1,0.042382,-110.610000
2,1,11,0.430977,-104.400000
2,1,21,0.822571,-110.900000
2,1,32,0.219166,-112.080000
2,1,42,0.579758,-111.630000
2,1,52,0.941351,-112.200000
2,2,3,0.326945,-108.350000
2,2,13,0.708539,-107.730000
2,2,24,0.078132,-111.360000
2,2,34,0.440725,-109.870000
2,2,44,0.797317,-112.250000
2,2,55,0.164910,-109.690000
2,3,5,0.528503,-111.250000
2,3,15,0.885095,-108.660000
2,3,26,0.244688,-109.760000
2,3,36,0.614281,-108.190000
2,3,46,0.978874,-105.960000
2,3,57,0.365468,-104.580000
2,4,7,0.730061,-104.260000
2,4,18,0.095654,-104.890000
2,4,28,0.449245,-107.530000
2,4,38,0.815838,-107.770000
2,4,49,0.180431,-110.890000
2,4,59,0.549025,-103.230000
2,5,9,0.908617,-107.970000
2,5,20,0.256209,-107.790000
2,5,30,0.639803,-105.910000
2,5,41,0.008396,-104.770000
2,5,51,0.364988,-105.260000
2,6,1,0.730581,-106.840000
2,6,12,0.089174,-112.110000
2,6,22,0.448766,-106.410000
2,6,32,0.806358,-104.300000
2,6,43,0.175951,-109.480000
2,6,53,0.520543,-112.420000
2,7,3,0.884136,-112.950000
2,7,14,0.250729,-105.280000
2,7,24,0.614322,-106.540000
2,7,34,0.992915,-107.740000
2,7,45,0.376509,-115.670000
2,7,55,0.759103,-110.710000
2,8,6,0.124696,-104.550000
2,8,16,0.478288,-106.600000
2,8,26,0.980889,-114.150000
2,8,37,0.345481,-104.860000
2,8,47,0.707074,-108.220000
2,8,58,0.104669,-111.170000
2,9,8,0.462262,-110.470000
2,9,18,0.830854,-111.720000
2,9,29,0.201447,-106.490000
2,9,39,0.562040,-108.250000
2,9,49,0.925633,-112.620000
2,10,0,0.310227,-105.660000
2,10,10,0.676820,-114.550000
2,10,21,0.070415,-106.940000
2,10,31,0.437007,-106.920000
2,10,41,0.784599,-114.340000
2,10,52,0.181194,-108.060000
2,11,2,0.546787,-110.570000
2,11,12,0.912380,-114.280000
2,11,23,0.287973,-112.680000
2,11,33,0.676567,-114.140000
2,11,44,0.051161,-109.660000
2,11,54,0.411753,-105.980000
2,12,4,0.803348,-109.610000
2,12,15,0.167941,-113.000000
2,12,25,0.524533,-108.240000
2,12,35,0.911127,-105.690000
2,12,46,0.302721,-108.200000
2,12,56,0.662313,-109.260000
2,13,7,0.034907,-113.150000
2,13,17,0.396500,-106.700000
2,13,27,0.753092,-108.680000
2,13,38,0.119685,-105.630000
2,13,48,0.478278,-103.880000
2,13,58,0.869872,-109.530000
2,14,9,0.232464,-104.330000
2,14,19,0.627059,-108.770000
2,14,30,0.019654,-106.880000
2,14,40,0.406248,-108.250000
2,14,50,0.767840,-105.860000
2,15,1,0.146434,-104.220000
2,15,11,0.529027,-103.330000
2,15,21,0.886620,-108.230000
2,15,32,0.243212,-104.530000
2,15,42,0.597805,-110.950000
2,15,52,0.960398,-105.970000
2,16,3,0.321990,-112.600000
2,16,13,0.708584,-109.390000
2,16,24,0.110179,-110.660000
2,16,34,0.499773,-108.510000
2,16,44,0.857366,-107.590000
2,16,55,0.210958,-105.230000
2,17,5,0.600552,-101.690000
2,17,15,0.973145,-108.740000
2,17,26,0.336739,-112.570000
2,17,36,0.689331,-105.860000
2,17,47,0.073925,-104.310000
2,17,57,0.431517,-110.450000
2,18,7,0.795110,-103.990000
2,18,18,0.164702,-104.610000
2,18,28,0.607300,-104.560000
2,18,38,0.951891,-105.840000
2,18,49,0.320485,-111.320000
2,18,59,0.684078,-107.870000
2,19,10,0.069671,-112.240000
2,19,20,0.430264,-110.320000
2,19,30,0.792857,-106.160000
2,19,41,0.158450,-107.370000
2,19,51,0.547044,-109.830000
2,20,1,0.910637,-109.930000
2,20,12,0.297230,-110.320000
2,20,22,0.663824,-106.090000
2,20,33,0.021416,-106.950000
2,20,43,0.411010,-109.180000
2,20,53,0.793604,-106.720000
2,21,4,0.169198,-111.080000
2,21,14,0.530790,-105.270000
2,21,24,0.891383,-114.240000
2,21,35,0.238975,-113.620000
2,21,45,0.592567,-109.510000
2,21,55,0.978161,-109.880000
2,22,6,0.337754,-109.140000
