hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.519827
13,0,2,0.000000,-123.084586
13,0,4,0.000000,-128.103879
13,0,6,0.000000,-124.751864
13,0,8,0.000000,-134.162912
13,0,10,0.000000,-132.250036
13,0,12,0.000000,-128.102502
13,0,14,0.000000,-126.899018
13,0,16,0.000000,-140.420866
13,0,18,0.000000,-132.112667
13,0,20,0.000000,-136.340802
13,0,22,0.000000,-126.993038
13,0,24,0.000000,-133.091161
13,0,26,0.000000,-129.225499
13,0,28,0.000000,-125.363720
13,0,30,0.000000,-129.629709
13,0,32,0.000000,-127.979887
13,0,34,0.000000,-121.996691
13,0,36,0.000000,-129.107521
13,0,38,0.000000,-129.301146
13,0,40,0.000000,-122.269862
13,0,42,0.000000,-132.087269
13,0,44,0.000000,-125.399621
13,0,46,0.000000,-125.017800
13,0,48,0.000000,-130.385998
13,0,50,0.000000,-127.573999
13,0,52,0.000000,-124.405372
13,0,54,0.000000,-124.007796
13,0,56,0.000000,-127.591772
13,0,58,0.000000,-131.294772
13,1,0,0.000000,-126.134483
13,1,2,0.000000,-138.699026
13,1,4,0.000000,-127.044617
13,1,6,0.000000,-122.474546
13,1,8,0.000000,-128.042084
13,1,10,0.000000,-140.852719
13,1,12,0.000000,-131.691467
13,1,14,0.000000,-122.512847
13,1,16,0.000000,-122.081726
13,1,18,0.000000,-126.897276
13,1,20,0.000000,-121.878043
13,1,22,0.000000,-129.784405
13,1,24,0.000000,-130.460267
13,1,26,0.000000,-133.721320
13,1,28,0.000000,-134.063431
13,1,30,0.000000,-134.506849
13,1,32,0.000000,-134.589274
13,1,34,0.000000,-153.125068
13,1,36,0.000000,-122.023136
13,1,38,0.000000,-125.396985
13,1,40,0.000000,-130.840613
13,1,42,0.000000,-123.402248
13,1,44,0.000000,-130.986876
13,1,46,0.000000,-129.041242
13,1,48,0.000000,-127.553945
13,1,50,0.000000,-133.209326
13,1,52,0.000000,-128.368779
13,1,54,0.000000,-140.808184
13,1,56,0.000000,-126.645207
13,1,58,0.000000,-122.466623
13,2,0,0.000000,-122.930581
13,2,2,0.000000,-128.690430
13,2,4,0.000000,-137.089374
13,2,6,0.000000,-124.957909
13,2,8,0.000000,-130.675980
13,2,10,0.000000,-137.462772
13,2,12,0.000000,-130.770490
13,2,14,0.000000,-135.880201
13,2,16,0.000000,-123.506232
13,2,18,0.000000,-122.844680
13,2,20,0.000000,-125.144888
13,2,22,0.000000,-127.032824
13,2,24,0.000000,-128.200360
13,2,26,0.000000,-133.451988
13,2,28,0.000000,-135.059070
13,2,30,0.000000,-123.787103
13,2,32,0.000000,-132.160567
13,2,34,0.000000,-121.714743
13,2,36,0.000000,-126.410605
13,2,38,0.000000,-121.259883
13,2,40,0.000000,-137.155772
13,2,42,0.000000,-126.089324
13,2,44,0.000000,-121.811868
13,2,46,0.000000,-130.882871
13,2,48,0.000000,-123.204332
13,2,50,0.000000,-130.601663
13,2,52,0.000000,-131.889112
13,2,54,0.000000,-123.666525
13,2,56,0.000000,-125.721698
13,2,58,0.000000,-131.699748
13,3,0,0.000000,-134.515680
13,3,2,0.000000,-128.788429
13,3,4,0.000000,-130.682139
13,3,6,0.000000,-126.755674
13,3,8,0.000000,-121.186505
13,3,10,0.000000,-130.518668
13,3,12,0.000000,-125.222529
13,3,14,0.000000,-129.708670
13,3,16,0.000000,-131.049146
13,3,18,0.000000,-124.292173
13,3,20,0.000000,-127.893259
13,3,22,0.000000,-131.223242
13,3,24,0.000000,-127.504093
13,3,26,0.000000,-133.475575
13,3,28,0.000000,-129.866207
13,3,30,0.000000,-126.563317
13,3,32,0.000000,-125.801896
13,3,34,0.000000,-129.185246
13,3,36,0.000000,-123.903798
13,3,38,0.000000,-139.941813
13,3,40,0.000000,-130.866757
13,3,42,0.000000,-135.407373
13,3,44,0.000000,-133.772840
13,3,46,0.000000,-127.200413
13,3,48,0.000000,-137.307699
13,3,50,0.000000,-129.503505
13,3,52,0.000000,-131.448297
13,3,54,0.000000,-130.210125
13,3,56,0.000000,-127.628437
13,3,58,0.000000,-132.686744
13,4,0,0.000000,-131.483950
13,4,2,0.000000,-131.788409
13,4,4,0.000000,-122.593953
13,4,6,0.000000,-130.520329
13,4,8,0.000000,-123.316654
13,4,10,0.000000,-128.353529
13,4,12,0.000000,-127.813641
13,4,14,0.000000,-132.243347
13,4,16,0.000000,-130.745493
13,4,18,0.000000,-129.659889
13,4,20,0.000000,-138.226519
13,4,22,0.000000,-127.435989
13,4,24,0.000000,-128.965585
13,4,26,0.000000,-125.415074
13,4,28,0.000000,-140.057239
13,4,30,0.000000,-135.110688
13,4,32,0.000000,-121.982678
13,4,34,0.000000,-138.941471
13,4,36,0.000000,-122.729020
13,4,38,0.000000,-124.101418
13,4,40,0.000000,-130.162825
13,4,42,0.000000,-129.834368
13,4,44,0.000000,-123.352064
13,4,46,0.000000,-127.538074
13,4,48,0.000000,-128.641056
13,4,50,0.000000,-125.990562
13,4,52,0.000000,-122.869657
13,4,54,0.000000,-126.532435
13,4,56,0.000000,-130.457591
13,4,58,0.000000,-128.772282
13,5,0,0.000000,-121.389028
13,5,2,0.000000,-120.905795
13,5,4,0.000000,-134.215444
13,5,6,0.000000,-123.465523
13,5,8,0.000000,-130.390098
13,5,10,0.000000,-131.986654
13,5,12,0.000000,-136.494011
13,5,14,0.000000,-122.754546
13,5,16,0.000000,-140.353868
13,5,18,0.000000,-121.994251
13,5,20,0.000000,-136.892349
13,5,22,0.000000,-134.039290
13,5,24,0.000000,-129.136673
13,5,26,0.000000,-133.434266
13,5,28,0.000000,-123.534608
13,5,30,0.000000,-138.067352
13,5,32,0.000000,-123.201778
13,5,34,0.000000,-135.616969
13,5,36,0.000000,-126.897418
13,5,38,0.000000,-125.752564
13,5,40,0.000000,-130.183816
13,5,42,0.000000,-133.040758
13,5,44,0.000000,-131.775362
13,5,46,0.000000,-135.267355
13,5,48,0.000000,-133.278265
13,5,50,0.000000,-129.338352
13,5,52,0.000000,-127.585287
13,5,54,0.000000,-126.546076
13,5,56,0.000000,-132.452723
13,5,58,0.000000,-119.637016
13,6,0,0.000000,-134.915543
13,6,2,0.000000,-124.515830
13,6,4,0.000000,-129.763086
13,6,6,0.000000,-132.686840
13,6,8,0.000000,-139.375894
13,6,10,0.000000,-124.769126
13,6,12,0.000000,-129.353285
13,6,14,0.000000,-128.514439
13,6,16,0.000000,-129.156364
13,6,18,0.000000,-125.353351
13,6,20,0.000000,-126.086404
13,6,22,0.000000,-140.502292
13,6,24,0.000000,-126.722439
13,6,26,0.000000,-131.111253
13,6,28,0.000000,-134.106305
13,6,30,0.000000,-133.642938
13,6,32,0.000000,-131.132478
13,6,34,0.000000,-130.631273
13,6,36,0.000000,-121.256005
13,6,38,0.000000,-122.692825
13,6,40,0.000000,-136.753141
13,6,42,0.000000,-126.250768
13,6,44,0.000000,-129.361587
13,6,46,0.000000,-124.112741
13,6,48,0.000000,-126.254845
13,6,50,0.000000,-121.231129
13,6,52,0.000000,-128.749418
13,6,54,0.000000,-131.955171
13,6,56,0.000000,-126.905881
13,6,58,0.000000,-133.665778
13,7,0,0.000000,-124.601805
13,7,2,0.000000,-129.010989
13,7,4,0.000000,-124.276925
13,7,6,0.000000,-124.696966
13,7,8,0.000000,-129.277233
13,7,10,0.000000,-132.354438
13,7,12,0.000000,-123.571816
13,7,14,0.000000,-123.445266
13,7,16,0.000000,-126.245730
13,7,18,0.000000,-129.158591
13,7,20,0.000000,-123.253952
13,7,22,0.000000,-140.820699
13,7,24,0.000000,-125.596778
13,7,26,0.000000,-131.401743
13,7,28,0.000000,-121.053759
13,7,30,0.000000,-125.326101
13,7,32,0.000000,-123.424353
13,7,34,0.000000,-137.289087
13,7,36,0.000000,-122.558215
13,7,38,0.000000,-129.651169
13,7,40,0.000000,-124.233486
13,7,42,0.000000,-134.635963
13,7,44,0.000000,-128.620965
13,7,46,0.000000,-121.073116
13,7,48,0.000000,-137.368854
13,7,50,0.000000,-133.807283
13,7,52,0.000000,-144.206984
13,7,54,0.000000,-125.899821
13,7,56,0.000000,-124.665608
13,7,58,0.000000,-123.230691
13,8,0,0.000000,-129.427213
13,8,2,0.000000,-133.042615
13,8,4,0.000000,-133.668466
13,8,6,0.000000,-124.886360
13,8,8,0.000000,-128.705538
13,8,10,0.000000,-126.741843
13,8,12,0.000000,-134.677778
13,8,14,0.000000,-128.704882
13,8,16,0.000000,-126.260197
13,8,18,0.000000,-125.172942
13,8,20,0.000000,-121.850387
13,8,22,0.000000,-124.583074
13,8,24,0.000000,-135.699010
13,8,26,0.000000,-124.789498
13,8,28,0.000000,-124.640830
13,8,30,0.000000,-124.607886
13,8,32,0.000000,-130.060946
13,8,34,0.000000,-131.158140
13,8,36,0.000000,-138.082304
13,8,38,0.000000,-131.481402
13,8,40,0.000000,-123.511479
13,8,42,0.000000,-142.770550
13,8,44,0.000000,-130.235671
13,8,46,0.000000,-123.353386
13,8,48,0.000000,-122.771453
13,8,50,0.000000,-131.500708
13,8,52,0.000000,-122.935081
13,8,54,0.000000,-139.496775
13,8,56,0.000000,-127.151478
13,8,58,0.000000,-128.161235
13,9,0,0.000000,-128.893767
13,9,2,0.000000,-127.059394
13,9,4,0.000000,-123.272548
13,9,6,0.000000,-128.533744
13,9,8,0.000000,-129.418757
13,9,10,0.000000,-128.046722
13,9,12,0.000000,-125.392014
13,9,14,0.000000,-127.519197
13,9,16,0.000000,-142.193256
13,9,18,0.000000,-122.787424
13,9,20,0.000000,-124.433605
13,9,22,0.000000,-131.178909
13,9,24,0.000000,-123.579669
13,9,26,0.000000,-129.632194
13,9,28,0.000000,-127.782340
13,9,30,0.000000,-127.300867
13,9,32,0.000000,-129.268857
13,9,34,0.000000,-131.299752
13,9,36,0.000000,-131.469846
13,9,38,0.000000,-130.894770
13,9,40,0.000000,-128.132509
13,9,42,0.000000,-126.598720
13,9,44,0.000000,-138.741765
13,9,46,0.000000,-127.590169
13,9,48,0.000000,-137.500652
13,9,50,0.000000,-125.000920
13,9,52,0.000000,-135.417498
13,9,54,0.000000,-130.955168
13,9,56,0.000000,-129.025539
13,9,58,0.000000,-141.250499
13,10,0,0.000000,-133.853714
13,10,2,0.000000,-134.600477
13,10,4,0.000000,-131.513902
13,10,6,0.000000,-131.081678
13,10,8,0.000000,-129.636819
13,10,10,0.000000,-133.815301
13,10,12,0.000000,-124.338059
13,10,14,0.000000,-132.360004
13,10,16,0.000000,-126.826684
13,10,18,0.000000,-140.440284
13,10,20,0.000000,-132.230126
13,10,22,0.000000,-129.146452
13,10,24,0.000000,-130.750217
13,10,26,0.000000,-125.590298
13,10,28,0.000000,-128.727383
13,10,30,0.000000,-141.598685
13,10,32,0.000000,-121.377128
13,10,34,0.000000,-138.582186
13,10,36,0.000000,-127.662878
13,10,38,0.000000,-132.863428
13,10,40,0.000000,-125.616917
13,10,42,0.000000,-134.471887
13,10,44,0.000000,-128.145231
13,10,46,0.000000,-131.892334
13,10,48,0.000000,-132.150362
13,10,50,0.000000,-129.435163
13,10,52,0.000000,-131.743971
13,10,54,0.000000,-128.351650
13,10,56,0.000000,-134.637285
13,10,58,0.000000,-127.219248
13,11,0,0.000000,-135.642209
13,11,2,0.000000,-128.090856
13,11,4,0.000000,-133.223141
13,11,6,0.000000,-123.521903
13,11,8,0.000000,-134.579629
13,11,10,0.000000,-125.447664
13,11,12,0.000000,-141.599509
13,11,14,0.000000,-131.086406
13,11,16,0.000000,-132.210481
13,11,18,0.000000,-122.668940
13,11,20,0.000000,-122.984236
13,11,22,0.000000,-129.530187
13,11,24,0.000000,-134.368579
13,11,26,0.000000,-125.557595
13,11,28,0.000000,-126.796943
13,11,30,0.000000,-121.888411
13,11,32,0.000000,-134.686473
13,11,34,0.000000,-127.574983
13,11,36,0.000000,-148.412626
13,11,38,0.000000,-125.963074
13,11,40,0.000000,-138.184376
13,11,42,0.000000,-131.419230
13,11,44,0.000000,-133.256163
13,11,46,0.000000,-127.589161
13,11,48,0.000000,-124.756991
13,11,50,0.000000,-123.481693
13,11,52,0.000000,-136.947265
13,11,54,0.000000,-133.255738
13,11,56,0.000000,-133.843882
13,11,58,0.000000,-130.697953
13,12,0,0.000000,-128.974822
13,12,2,0.000000,-124.473309
13,12,4,0.000000,-128.993231
13,12,6,0.000000,-138.410714
13,12,8,0.000000,-134.140148
13,12,10,0.000000,-145.567959
13,12,12,0.000000,-134.392362
13,12,14,0.000000,-143.065665
13,12,16,0.000000,-125.957326
13,12,18,0.000000,-128.747008
13,12,20,0.000000,-128.343109
13,12,22,0.000000,-124.223744
13,12,24,0.000000,-126.493949
13,12,26,0.000000,-138.886425
13,12,28,0.000000,-125.151505
13,12,30,0.000000,-123.439768
13,12,32,0.000000,-133.313418
13,12,34,0.000000,-132.556997
13,12,36,0.000000,-137.295671
13,12,38,0.000000,-133.117992
13,12,40,0.000000,-124.292617
13,12,42,0.000000,-119.399601
13,12,44,0.000000,-126.170396
13,12,46,0.000000,-141.374224
13,12,48,0.000000,-126.281511
13,12,50,0.000000,-119.857350
13,12,52,0.000000,-130.862030
13,12,54,0.000000,-125.311524
13,12,56,0.000000,-127.444068
13,12,58,0.000000,-139.288661
13,13,0,0.000000,-126.706042
13,13,2,0.000000,-127.586038
13,13,4,0.000000,-131.506338
13,13,6,0.000000,-133.921007
13,13,8,0.000000,-131.353150
13,13,10,0.000000,-126.086778
13,13,12,0.000000,-130.807647
13,13,14,0.000000,-126.987364
13,13,16,0.000000,-131.247704
13,13,18,0.000000,-124.577779
13,13,20,0.000000,-135.738959
13,13,22,0.000000,-124.213388
13,13,24,0.000000,-127.724460
13,13,26,0.000000,-133.258178
13,13,28,0.000000,-128.032097
13,13,30,0.000000,-123.939608
13,13,32,0.000000,-129.576657
13,13,34,0.000000,-133.672668
13,13,36,0.000000,-133.275970
13,13,38,0.000000,-129.150370
13,13,40,0.000000,-139.697914
13,13,42,0.000000,-127.306188
13,13,44,0.000000,-126.675566
13,13,46,0.000000,-122.762293
13,13,48,0.000000,-127.376742
13,13,50,0.000000,-131.630551
13,13,52,0.000000,-120.952133
13,13,54,0.000000,-121.807404
13,13,56,0.000000,-121.029058
13,13,58,0.000000,-127.878686
13,14,0,0.000000,-131.032004
13,14,2,0.000000,-122.368960
13,14,4,0.000000,-125.278878
13,14,6,0.000000,-131.722715
13,14,8,0.000000,-132.193397
13,14,10,0.000000,-136.483720
13,14,12,0.000000,-133.188321
13,14,14,0.000000,-129.768138
13,14,16,0.000000,-132.252328
13,14,18,0.000000,-127.151584
13,14,20,0.000000,-133.427241
13,14,22,0.000000,-134.046061
13,14,24,0.000000,-127.625540
13,14,26,0.000000,-131.247102
13,14,28,0.000000,-133.741856
13,14,30,0.000000,-123.086747
13,14,32,0.000000,-127.196692
13,14,34,0.000000,-132.937767
13,14,36,0.000000,-126.004487
13,14,38,0.000000,-126.477684
13,14,40,0.000000,-130.561365
13,14,42,0.000000,-127.516190
13,14,44,0.000000,-124.476191
13,14,46,0.000000,-131.306357
13,14,48,0.000000,-128.867906
13,14,50,0.000000,-125.830898
13,14,52,0.000000,-125.286347
13,14,54,0.000000,-129.557937
13,14,56,0.000000,-132.969647
13,14,58,0.000000,-128.722124
13,15,0,0.000000,-126.811204
13,15,2,0.000000,-134.953359
13,15,4,0.000000,-133.566709
13,15,6,0.000000,-132.658757
13,15,8,0.000000,-126.799821
13,15,10,0.000000,-129.875054
13,15,12,0.000000,-129.882100
13,15,14,0.000000,-126.707908
13,15,16,0.000000,-132.193827
13,15,18,0.000000,-134.078729
13,15,20,0.000000,-126.782622
13,15,22,0.000000,-123.093234
13,15,24,0.000000,-127.553716
13,15,26,0.000000,-122.158279
13,15,28,0.000000,-129.811975
13,15,30,0.000000,-123.776017
13,15,32,0.000000,-135.558213
13,15,34,0.000000,-122.047046
13,15,36,0.000000,-119.344914
13,15,38,0.000000,-133.096508
13,15,40,0.000000,-137.031559
13,15,42,0.000000,-136.901895
13,15,44,0.000000,-125.737624
13,15,46,0.000000,-129.334081
13,15,48,0.000000,-128.652848
13,15,50,0.000000,-125.032437
13,15,52,0.000000,-125.116648
13,15,54,0.000000,-120.854097
13,15,56,0.000000,-124.027142
13,15,58,0.000000,-132.523477
13,16,0,0.000000,-121.801934
13,16,2,0.000000,-128.922157
13,16,4,0.000000,-126.232170
13,16,6,0.000000,-123.966701
13,16,8,0.000000,-131.824792
13,16,10,0.000000,-127.590029
13,16,12,0.000000,-125.808146
13,16,14,0.000000,-140.090006
13,16,16,0.000000,-129.392375
13,16,18,0.000000,-121.651170
13,16,20,0.000000,-131.349915
13,16,22,0.000000,-128.624237
13,16,24,0.000000,-125.291283
13,16,26,0.000000,-128.905792
13,16,28,0.000000,-124.508590
13,16,30,0.000000,-147.059047
13,16,32,0.000000,-126.142554
13,16,34,0.000000,-138.155163
13,16,36,0.000000,-124.159022
13,16,38,0.000000,-123.565501
13,16,40,0.000000,-127.939160
13,16,42,0.000000,-129.305857
13,16,44,0.000000,-133.474535
13,16,46,0.000000,-132.990477
13,16,48,0.000000,-124.469924
13,16,50,0.000000,-123.077652
13,16,52,0.000000,-129.045293
13,16,54,0.000000,-130.472802
13,16,56,0.000000,-119.855977
13,16,58,0.000000,-126.793498
13,17,0,0.000000,-141.471396
13,17,2,0.000000,-124.382158
13,17,4,0.000000,-131.733896
13,17,6,0.000000,-129.961553
13,17,8,0.000000,-130.898133
13,17,10,0.000000,-133.265649
13,17,12,0.000000,-127.660563
13,17,14,0.000000,-134.928497
13,17,16,0.000000,-138.488068
13,17,18,0.000000,-124.781915
13,17,20,0.000000,-130.553485
13,17,22,0.000000,-137.268453
13,17,24,0.000000,-118.839917
13,17,26,0.000000,-134.476318
13,17,28,0.000000,-131.129273
13,17,30,0.000000,-127.081303
13,17,32,0.000000,-132.128103
13,17,34,0.000000,-128.237248
13,17,36,0.000000,-128.959332
13,17,38,0.000000,-126.205973
13,17,40,0.000000,-127.779718
13,17,42,0.000000,-130.430216
13,17,44,0.000000,-126.594742
13,17,46,0.000000,-131.774909
13,17,48,0.000000,-128.270234
13,17,50,0.000000,-120.913901
13,17,52,0.000000,-129.060772
13,17,54,0.000000,-124.223583
13,17,56,0.000000,-133.333393
13,17,58,0.000000,-127.721087
13,18,0,0.000000,-127.090902
13,18,2,0.000000,-134.853611
13,18,4,0.000000,-126.788543
13,18,6,0.000000,-129.201190
13,18,8,0.000000,-128.168354
13,18,10,0.000000,-129.432031
13,18,12,0.000000,-126.639003
13,18,14,0.000000,-132.129607
13,18,16,0.000000,-126.694636
13,18,18,0.000000,-133.821840
13,18,20,0.000000,-129.228202
13,18,22,0.000000,-140.175314
13,18,24,0.000000,-134.457020
13,18,26,0.000000,-131.628473
13,18,28,0.000000,-125.070146
13,18,30,0.000000,-131.391574
13,18,32,0.000000,-124.703142
13,18,34,0.000000,-134.311924
13,18,36,0.000000,-122.551984
13,18,38,0.000000,-135.735900
13,18,40,0.000000,-141.500093
13,18,42,0.000000,-133.471975
13,18,44,0.000000,-131.240576
13,18,46,0.000000,-141.243286
13,18,48,0.000000,-121.934789
13,18,50,0.000000,-125.430958
13,18,52,0.000000,-128.448412
13,18,54,0.000000,-123.285713
13,18,56,0.000000,-131.914895
13,18,58,0.000000,-130.809493
13,19,0,0.000000,-119.089228
13,19,2,0.000000,-134.948702
13,19,4,0.000000,-135.197926
13,19,6,0.000000,-124.099906
13,19,8,0.000000,-126.267013
13,19,10,0.000000,-133.175336
13,19,12,0.000000,-138.985998
13,19,14,0.000000,-129.556063
13,19,16,0.000000,-127.899552
13,19,18,0.000000,-132.566720
13,19,20,0.000000,-126.285954
13,19,22,0.000000,-129.388894
13,19,24,0.000000,-134.416026
13,19,26,0.000000,-125.253794
13,19,28,0.000000,-124.070070
13,19,30,0.000000,-131.642901
13,19,32,0.000000,-126.205262
13,19,34,0.000000,-139.077186
13,19,36,0.000000,-130.943401
13,19,38,0.000000,-126.729248
13,19,40,0.000000,-125.662103
13,19,42,0.000000,-120.232541
13,19,44,0.000000,-128.143528
13,19,46,0.000000,-128.697091
13,19,48,0.000000,-129.116684
13,19,50,0.000000,-127.900767
13,19,52,0.000000,-133.552903
13,19,54,0.000000,-131.378613
13,19,56,0.000000,-131.688097
13,19,58,0.000000,-125.254416
13,20,0,0.000000,-124.785671
13,20,2,0.000000,-134.168626
13,20,4,0.000000,-128.860477
13,20,6,0.000000,-134.539379
13,20,8,0.000000,-133.832106
13,20,10,0.000000,-124.661590
13,20,12,0.000000,-125.941860
13,20,14,0.000000,-130.782872
13,20,16,0.000000,-134.822376
13,20,18,0.000000,-125.165586
13,20,20,0.000000,-130.536141
13,20,22,0.000000,-126.501556
13,20,24,0.000000,-126.473855
13,20,26,0.000000,-127.570133
13,20,28,0.000000,-128.890111
13,20,30,0.000000,-130.561084
13,20,32,0.000000,-126.260295
13,20,34,0.000000,-129.070958
13,20,36,0.000000,-134.378752
13,20,38,0.000000,-129.080414
13,20,40,0.000000,-123.604923
13,20,42,0.000000,-124.304423
13,20,44,0.000000,-122.619948
13,20,46,0.000000,-123.539335
13,20,48,0.000000,-132.378529
13,20,50,0.000000,-124.448577
13,20,52,0.000000,-126.086740
13,20,54,0.000000,-125.024111
13,20,56,0.000000,-125.893412
13,20,58,0.000000,-131.931963
13,21,0,0.000000,-137.337481
13,21,2,0.000000,-126.526733
13,21,4,0.000000,-136.798840
13,21,6,0.000000,-129.916849
13,21,8,0.000000,-131.275043
13,21,10,0.000000,-129.875161
13,21,12,0.000000,-124.315096
13,21,14,0.000000,-125.789291
13,21,16,0.000000,-124.686890
13,21,18,0.000000,-147.725583
13,21,20,0.000000,-129.979379
13,21,22,0.000000,-124.753749
13,21,24,0.000000,-136.278235
13,21,26,0.000000,-123.807405
13,21,28,0.000000,-124.938987
13,21,30,0.000000,-125.373668
13,21,32,0.000000,-131.394168
13,21,34,0.000000,-129.602112
13,21,36,0.000000,-138.343416
13,21,38,0.000000,-128.429902
13,21,40,0.000000,-124.198918
13,21,42,0.000000,-139.103147
13,21,44,0.000000,-148.951912
13,21,46,0.000000,-124.960431
13,21,48,0.000000,-129.099411
13,21,50,0.000000,-128.994428
13,21,52,0.000000,-127.892916
13,21,54,0.000000,-151.800829
13,21,56,0.000000,-131.892095
13,21,58,0.000000,-138.812226
13,22,0,0.000000,-122.207100
13,22,2,0.000000,-131.871363
13,22,4,0.000000,-134.479808
13,22,6,0.000000,-134.362500
13,22,8,0.000000,-131.206328
13,22,10,0.000000,-132.886242
13,22,12,0.000000,-150.873972
13,22,14,0.000000,-134.025393
13,22,16,0.000000,-127.641270
13,22,18,0.000000,-124.700736
13,22,20,0.000000,-133.962665
13,22,22,0.000000,-126.152524
13,22,24,0.000000,-130.239637
13,22,26,0.000000,-131.950222
13,22,28,0.000000,-135.859573
13,22,30,0.000000,-136.913943
13,22,32,0.000000,-135.029304
13,22,34,0.000000,-124.355480
13,22,36,0.000000,-125.929883
13,22,38,0.000000,-139.820425
13,22,40,0.000000,-134.108830
13,22,42,0.000000,-126.457646
13,22,44,0.000000,-125.586160
13,22,46,0.000000,-140.858592
13,22,48,0.000000,-126.796029
13,22,50,0.000000,-134.154549
13,22,52,0.000000,-126.744337
13,22,54,0.000000,-122.137355
13,22,56,0.000000,-126.030417
13,22,58,0.000000,-127.225263
13,23,0,0.000000,-131.065682
13,23,2,0.000000,-128.408805
13,23,4,0.000000,-138.775230
13,23,6,0.000000,-128.466590
13,23,8,0.000000,-127.673174
13,23,10,0.000000,-125.880796
13,23,12,0.000000,-128.279471
13,23,14,0.000000,-137.637014
13,23,16,0.000000,-127.858815
13,23,18,0.000000,-126.618733
13,23,20,0.000000,-124.224965
13,23,22,0.000000,-133.912849
13,23,24,0.000000,-130.043023
13,23,26,0.000000,-127.661954
13,23,28,0.000000,-124.501308
13,23,30,0.000000,-125.346178
13,23,32,0.000000,-123.220687
13,23,34,0.000000,-126.266128
13,23,36,0.000000,-128.326645
13,23,38,0.000000,-155.841963
13,23,40,0.000000,-133.483293
13,23,42,0.000000,-154.012391
13,23,44,0.000000,-128.809060
13,23,46,0.000000,-136.905092
13,23,48,0.000000,-127.177530
13,23,50,0.000000,-123.952776
13,23,52,0.000000,-126.747865
13,23,54,0.000000,-129.554779
13,23,56,0.000000,-123.126305
13,23,58,0.000000,-131.099025
13,24,0,0.000000,-139.982502
13,24,2,0.000000,-131.296074
13,24,4,0.000000,-128.186542
13,24,6,0.000000,-124.028271
13,24,8,0.000000,-126.346800
13,24,10,0.000000,-134.879524
13,24,12,0.000000,-131.667702
13,24,14,0.000000,-125.429917
13,24,16,0.000000,-132.115612
13,24,18,0.000000,-147.210444
13,24,20,0.000000,-126.652217
13,24,22,0.000000,-147.965285
13,24,24,0.000000,-124.657008
13,24,26,0.000000,-128.541861
13,24,28,0.000000,-144.842074
13,24,30,0.000000,-134.763570
13,24,32,0.000000,-138.507371
13,24,34,0.000000,-130.120669
13,24,36,0.000000,-135.315260
13,24,38,0.000000,-131.068811
13,24,40,0.000000,-144.793526
13,24,42,0.000000,-129.738795
13,24,44,0.000000,-131.920502
13,24,46,0.000000,-125.578449
13,24,48,0.000000,-128.054996
13,24,50,0.000000,-121.722701
13,24,52,0.000000,-129.254917
13,24,54,0.000000,-127.549854
13,24,56,0.000000,-125.352040
13,24,58,0.000000,-123.278271
13,25,0,0.000000,-142.423657
13,25,2,0.000000,-131.752140
13,25,4,0.000000,-124.486929
13,25,6,0.000000,-123.856706
13,25,8,0.000000,-133.944012
13,25,10,0.000000,-132.218191
13,25,12,0.000000,-130.339734
13,25,14,0.000000,-129.626842
13,25,16,0.000000,-123.865844
13,25,18,0.000000,-133.608004
13,25,20,0.000000,-121.822063
13,25,22,0.000000,-128.221595
13,25,24,0.000000,-128.807874
13,25,26,0.000000,-150.886979
13,25,28,0.000000,-131.523580
13,25,30,0.000000,-125.446102
13,25,32,0.000000,-130.606768
13,25,34,0.000000,-126.598781
13,25,36,0.000000,-125.343186
13,25,38,0.000000,-141.515111
13,25,40,0.000000,-127.801000
13,25,42,0.000000,-122.690250
13,25,44,0.000000,-134.246128
13,25,46,0.000000,-136.377874
13,25,48,0.000000,-128.743332
13,25,50,0.000000,-127.991733
13,25,52,0.000000,-127.973354
13,25,54,0.000000,-129.585039
13,25,56,0.000000,-132.401729
13,25,58,0.000000,-127.661491
13,26,0,0.000000,-125.705671
13,26,2,0.000000,-130.855335
13,26,4,0.000000,-125.548945
13,26,6,0.000000,-126.796003
13,26,8,0.000000,-129.943409
13,26,10,0.000000,-123.721184
13,26,12,0.000000,-139.273630
13,26,14,0.000000,-135.685237
13,26,16,0.000000,-131.338991
13,26,18,0.000000,-131.607825
13,26,20,0.000000,-128.001035
13,26,22,0.000000,-134.053964
13,26,24,0.000000,-122.502095
13,26,26,0.000000,-133.516513
13,26,28,0.000000,-131.896123
13,26,30,0.000000,-133.642362
13,26,32,0.000000,-136.447859
13,26,34,0.000000,-122.642159
13,26,36,0.000000,-134.407693
13,26,38,0.000000,-129.767372
13,26,40,0.000000,-124.457107
13,26,42,0.000000,-126.104948
13,26,44,0.000000,-130.406134
13,26,46,0.000000,-125.070956
13,26,48,0.000000,-129.905886
13,26,50,0.000000,-129.017043
13,26,52,0.000000,-122.651226
13,26,54,0.000000,-126.112179
13,26,56,0.000000,-145.609922
13,26,58,0.000000,-124.667243
13,27,0,0.000000,-119.051339
13,27,2,0.000000,-140.323206
13,27,4,0.000000,-129.562624
13,27,6,0.000000,-127.007718
13,27,8,0.000000,-130.697530
13,27,10,0.000000,-133.062648
13,27,12,0.000000,-134.550728
13,27,14,0.000000,-128.787412
13,27,16,0.000000,-126.310752
13,27,18,0.000000,-130.435740
13,27,20,0.000000,-135.672556
13,27,22,0.000000,-125.043974
