hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.642038
13,0,2,0.000000,-128.821886
13,0,4,0.000000,-125.726562
13,0,6,0.000000,-120.875022
13,0,8,0.000000,-130.837755
13,0,10,0.000000,-126.218330
13,0,12,0.000000,-122.304343
13,0,14,0.000000,-132.739350
13,0,16,0.000000,-121.648424
13,0,18,0.000000,-124.570620
13,0,20,0.000000,-126.950206
13,0,22,0.000000,-123.248297
13,0,24,0.000000,-126.381740
13,0,26,0.000000,-131.596351
13,0,28,0.000000,-122.976425
13,0,30,0.000000,-139.511056
13,0,32,0.000000,-124.972273
13,0,34,0.000000,-134.901641
13,0,36,0.000000,-132.564123
13,0,38,0.000000,-130.585698
13,0,40,0.000000,-138.715869
13,0,42,0.000000,-136.458747
13,0,44,0.000000,-130.535003
13,0,46,0.000000,-127.754882
13,0,48,0.000000,-125.436483
13,0,50,0.000000,-132.448085
13,0,52,0.000000,-128.022027
13,0,54,0.000000,-125.682701
13,0,56,0.000000,-129.807796
13,0,58,0.000000,-128.623306
13,1,0,0.000000,-134.109532
13,1,2,0.000000,-128.877487
13,1,4,0.000000,-133.398651
13,1,6,0.000000,-124.725228
13,1,8,0.000000,-132.209027
13,1,10,0.000000,-131.539306
13,1,12,0.000000,-129.360876
13,1,14,0.000000,-132.526795
13,1,16,0.000000,-126.666872
13,1,18,0.000000,-125.816614
13,1,20,0.000000,-135.969372
13,1,22,0.000000,-124.246542
13,1,24,0.000000,-125.112842
13,1,26,0.000000,-120.785425
13,1,28,0.000000,-123.277686
13,1,30,0.000000,-126.450058
13,1,32,0.000000,-121.436673
13,1,34,0.000000,-130.450379
13,1,36,0.000000,-131.365670
13,1,38,0.000000,-125.465646
13,1,40,0.000000,-126.623854
13,1,42,0.000000,-125.388157
13,1,44,0.000000,-137.837379
13,1,46,0.000000,-130.560456
13,1,48,0.000000,-133.538508
13,1,50,0.000000,-133.619135
13,1,52,0.000000,-126.464151
13,1,54,0.000000,-127.949928
13,1,56,0.000000,-125.127702
13,1,58,0.000000,-131.555134
13,2,0,0.000000,-128.379306
13,2,2,0.000000,-129.561237
13,2,4,0.000000,-125.946639
13,2,6,0.000000,-139.294483
13,2,8,0.000000,-126.028806
13,2,10,0.000000,-125.037220
13,2,12,0.000000,-129.549897
13,2,14,0.000000,-122.602469
13,2,16,0.000000,-125.737569
13,2,18,0.000000,-131.494827
13,2,20,0.000000,-134.881141
13,2,22,0.000000,-143.321078
13,2,24,0.000000,-142.170423
13,2,26,0.000000,-123.698339
13,2,28,0.000000,-129.229802
13,2,30,0.000000,-124.389661
13,2,32,0.000000,-128.816374
13,2,34,0.000000,-127.389274
13,2,36,0.000000,-126.374616
13,2,38,0.000000,-123.287246
13,2,40,0.000000,-126.622944
13,2,42,0.000000,-133.714041
13,2,44,0.000000,-122.458113
13,2,46,0.000000,-124.658643
13,2,48,0.000000,-134.657427
13,2,50,0.000000,-128.049884
13,2,52,0.000000,-125.072523
13,2,54,0.000000,-131.139346
13,2,56,0.000000,-124.677664
13,2,58,0.000000,-125.620448
13,3,0,0.000000,-120.926128
13,3,2,0.000000,-124.955622
13,3,4,0.000000,-123.678377
13,3,6,0.000000,-125.604204
13,3,8,0.000000,-122.824284
13,3,10,0.000000,-131.532855
13,3,12,0.000000,-131.847479
13,3,14,0.000000,-124.386948
13,3,16,0.000000,-126.028452
13,3,18,0.000000,-145.398529
13,3,20,0.000000,-142.198034
13,3,22,0.000000,-145.927686
13,3,24,0.000000,-131.861641
13,3,26,0.000000,-124.007876
13,3,28,0.000000,-127.649779
13,3,30,0.000000,-127.241071
13,3,32,0.000000,-132.150128
13,3,34,0.000000,-128.334840
13,3,36,0.000000,-137.405806
13,3,38,0.000000,-138.319760
13,3,40,0.000000,-133.237340
13,3,42,0.000000,-130.563641
13,3,44,0.000000,-134.565009
13,3,46,0.000000,-124.192127
13,3,48,0.000000,-126.411877
13,3,50,0.000000,-122.980458
13,3,52,0.000000,-126.518405
13,3,54,0.000000,-133.409075
13,3,56,0.000000,-134.312835
13,3,58,0.000000,-128.263610
13,4,0,0.000000,-154.585817
13,4,2,0.000000,-134.942022
13,4,4,0.000000,-126.917454
13,4,6,0.000000,-129.354488
13,4,8,0.000000,-120.289171
13,4,10,0.000000,-135.576316
13,4,12,0.000000,-131.596902
13,4,14,0.000000,-124.307481
13,4,16,0.000000,-131.432402
13,4,18,0.000000,-122.537317
13,4,20,0.000000,-127.888049
13,4,22,0.000000,-131.276511
13,4,24,0.000000,-124.333397
13,4,26,0.000000,-128.269398
13,4,28,0.000000,-129.504678
13,4,30,0.000000,-131.644944
13,4,32,0.000000,-126.967297
13,4,34,0.000000,-127.777552
13,4,36,0.000000,-148.576521
13,4,38,0.000000,-131.054754
13,4,40,0.000000,-132.060852
13,4,42,0.000000,-142.141298
13,4,44,0.000000,-123.011205
13,4,46,0.000000,-123.329062
13,4,48,0.000000,-127.067942
13,4,50,0.000000,-124.765419
13,4,52,0.000000,-126.893129
13,4,54,0.000000,-140.640853
13,4,56,0.000000,-118.899819
13,4,58,0.000000,-129.004621
13,5,0,0.000000,-126.822816
13,5,2,0.000000,-129.363950
13,5,4,0.000000,-125.242269
13,5,6,0.000000,-125.954095
13,5,8,0.000000,-142.346763
13,5,10,0.000000,-125.755326
13,5,12,0.000000,-128.774513
13,5,14,0.000000,-123.170981
13,5,16,0.000000,-140.606270
13,5,18,0.000000,-125.157486
13,5,20,0.000000,-125.480673
13,5,22,0.000000,-129.390380
13,5,24,0.000000,-131.799478
13,5,26,0.000000,-123.883417
13,5,28,0.000000,-123.670325
13,5,30,0.000000,-133.355434
13,5,32,0.000000,-129.190262
13,5,34,0.000000,-123.026885
13,5,36,0.000000,-130.007349
13,5,38,0.000000,-127.826592
13,5,40,0.000000,-145.893460
13,5,42,0.000000,-131.717817
13,5,44,0.000000,-135.592625
13,5,46,0.000000,-124.115847
13,5,48,0.000000,-128.686806
13,5,50,0.000000,-135.184355
13,5,52,0.000000,-128.968857
13,5,54,0.000000,-126.662957
13,5,56,0.000000,-127.468359
13,5,58,0.000000,-129.180965
13,6,0,0.000000,-133.213446
13,6,2,0.000000,-129.201657
13,6,4,0.000000,-135.941402
13,6,6,0.000000,-128.311755
13,6,8,0.000000,-130.157068
13,6,10,0.000000,-130.847586
13,6,12,0.000000,-128.777748
13,6,14,0.000000,-125.304978
13,6,16,0.000000,-136.282184
13,6,18,0.000000,-126.575067
13,6,20,0.000000,-123.431649
13,6,22,0.000000,-127.290425
13,6,24,0.000000,-132.657002
13,6,26,0.000000,-129.993404
13,6,28,0.000000,-124.113605
13,6,30,0.000000,-135.194854
13,6,32,0.000000,-125.706890
13,6,34,0.000000,-128.057411
13,6,36,0.000000,-131.940175
13,6,38,0.000000,-126.786235
13,6,40,0.000000,-130.837854
13,6,42,0.000000,-129.780972
13,6,44,0.000000,-124.014058
13,6,46,0.000000,-141.359658
13,6,48,0.000000,-123.755884
13,6,50,0.000000,-121.706311
13,6,52,0.000000,-125.419161
13,6,54,0.000000,-125.650436
13,6,56,0.000000,-123.863079
13,6,58,0.000000,-127.024405
13,7,0,0.000000,-127.437252
13,7,2,0.000000,-125.690678
13,7,4,0.000000,-128.443113
13,7,6,0.000000,-145.619146
13,7,8,0.000000,-130.869460
13,7,10,0.000000,-127.270805
13,7,12,0.000000,-133.006104
13,7,14,0.000000,-129.860326
13,7,16,0.000000,-125.268370
13,7,18,0.000000,-136.801057
13,7,20,0.000000,-132.592936
13,7,22,0.000000,-125.471524
13,7,24,0.000000,-124.776443
13,7,26,0.000000,-125.357943
13,7,28,0.000000,-140.687742
13,7,30,0.000000,-136.099797
13,7,32,0.000000,-128.251953
13,7,34,0.000000,-131.996690
13,7,36,0.000000,-128.705215
13,7,38,0.000000,-126.021192
13,7,40,0.000000,-125.755949
13,7,42,0.000000,-128.412135
13,7,44,0.000000,-130.135519
13,7,46,0.000000,-141.861492
13,7,48,0.000000,-124.709941
13,7,50,0.000000,-139.787394
13,7,52,0.000000,-131.033204
13,7,54,0.000000,-122.385183
13,7,56,0.000000,-131.579489
13,7,58,0.000000,-126.916638
13,8,0,0.000000,-128.609831
13,8,2,0.000000,-134.363802
13,8,4,0.000000,-128.656623
13,8,6,0.000000,-123.311069
13,8,8,0.000000,-129.469749
13,8,10,0.000000,-130.226211
13,8,12,0.000000,-123.055059
13,8,14,0.000000,-130.405225
13,8,16,0.000000,-128.076201
13,8,18,0.000000,-124.404013
13,8,20,0.000000,-131.302368
13,8,22,0.000000,-125.424999
13,8,24,0.000000,-123.362473
13,8,26,0.000000,-128.726649
13,8,28,0.000000,-124.411309
13,8,30,0.000000,-130.728832
13,8,32,0.000000,-129.784411
13,8,34,0.000000,-126.832784
13,8,36,0.000000,-137.802893
13,8,38,0.000000,-137.280499
13,8,40,0.000000,-130.392594
13,8,42,0.000000,-125.248200
13,8,44,0.000000,-126.109264
13,8,46,0.000000,-123.845895
13,8,48,0.000000,-133.130509
13,8,50,0.000000,-120.680582
13,8,52,0.000000,-142.291531
13,8,54,0.000000,-140.991775
13,8,56,0.000000,-135.332230
13,8,58,0.000000,-128.616528
13,9,0,0.000000,-126.061611
13,9,2,0.000000,-129.058728
13,9,4,0.000000,-129.484435
13,9,6,0.000000,-128.481337
13,9,8,0.000000,-128.725258
13,9,10,0.000000,-133.968826
13,9,12,0.000000,-140.383696
13,9,14,0.000000,-137.588045
13,9,16,0.000000,-128.673600
13,9,18,0.000000,-125.797982
13,9,20,0.000000,-138.741189
13,9,22,0.000000,-126.994122
13,9,24,0.000000,-124.556136
13,9,26,0.000000,-132.314122
13,9,28,0.000000,-134.865300
13,9,30,0.000000,-127.426892
13,9,32,0.000000,-134.070498
13,9,34,0.000000,-140.972007
13,9,36,0.000000,-130.251945
13,9,38,0.000000,-128.272032
13,9,40,0.000000,-135.647957
13,9,42,0.000000,-133.280778
13,9,44,0.000000,-137.200188
13,9,46,0.000000,-129.107790
13,9,48,0.000000,-127.972006
13,9,50,0.000000,-132.867349
13,9,52,0.000000,-129.388598
13,9,54,0.000000,-147.918940
13,9,56,0.000000,-124.463997
13,9,58,0.000000,-126.271322
13,10,0,0.000000,-122.852897
13,10,2,0.000000,-138.482502
13,10,4,0.000000,-125.593652
13,10,6,0.000000,-125.032511
13,10,8,0.000000,-139.311158
13,10,10,0.000000,-126.418735
13,10,12,0.000000,-127.169625
13,10,14,0.000000,-119.954476
13,10,16,0.000000,-129.996862
13,10,18,0.000000,-128.973619
13,10,20,0.000000,-130.280527
13,10,22,0.000000,-129.022103
13,10,24,0.000000,-127.939744
13,10,26,0.000000,-135.218345
13,10,28,0.000000,-131.743497
13,10,30,0.000000,-130.374790
13,10,32,0.000000,-125.822142
13,10,34,0.000000,-124.830973
13,10,36,0.000000,-139.829059
13,10,38,0.000000,-127.489384
13,10,40,0.000000,-125.157443
13,10,42,0.000000,-125.094651
13,10,44,0.000000,-120.318818
13,10,46,0.000000,-124.092279
13,10,48,0.000000,-144.402309
13,10,50,0.000000,-120.421962
13,10,52,0.000000,-139.523544
13,10,54,0.000000,-124.042818
13,10,56,0.000000,-128.107547
13,10,58,0.000000,-138.026253
13,11,0,0.000000,-123.781035
13,11,2,0.000000,-125.447200
13,11,4,0.000000,-133.883199
13,11,6,0.000000,-135.363314
13,11,8,0.000000,-126.578793
13,11,10,0.000000,-127.078786
13,11,12,0.000000,-126.427232
13,11,14,0.000000,-135.945073
13,11,16,0.000000,-128.259607
13,11,18,0.000000,-129.276878
13,11,20,0.000000,-124.583184
13,11,22,0.000000,-124.647408
13,11,24,0.000000,-126.002818
13,11,26,0.000000,-124.545602
13,11,28,0.000000,-126.653496
13,11,30,0.000000,-120.903412
13,11,32,0.000000,-126.713980
13,11,34,0.000000,-128.750293
13,11,36,0.000000,-126.252882
13,11,38,0.000000,-131.912145
13,11,40,0.000000,-131.116951
13,11,42,0.000000,-126.386245
13,11,44,0.000000,-130.438342
13,11,46,0.000000,-141.116157
13,11,48,0.000000,-130.225751
13,11,50,0.000000,-131.809220
13,11,52,0.000000,-129.391708
13,11,54,0.000000,-131.769248
13,11,56,0.000000,-138.032078
13,11,58,0.000000,-128.006687
13,12,0,0.000000,-125.495667
13,12,2,0.000000,-131.102791
13,12,4,0.000000,-127.084917
13,12,6,0.000000,-144.447859
13,12,8,0.000000,-133.235405
13,12,10,0.000000,-124.297580
13,12,12,0.000000,-130.918158
13,12,14,0.000000,-121.613526
13,12,16,0.000000,-122.955661
13,12,18,0.000000,-134.634777
13,12,20,0.000000,-127.172140
13,12,22,0.000000,-130.898553
13,12,24,0.000000,-137.404584
13,12,26,0.000000,-121.518889
13,12,28,0.000000,-131.089314
13,12,30,0.000000,-129.414949
13,12,32,0.000000,-132.966697
13,12,34,0.000000,-127.702766
13,12,36,0.000000,-134.418765
13,12,38,0.000000,-127.080985
13,12,40,0.000000,-137.490576
13,12,42,0.000000,-133.282882
13,12,44,0.000000,-122.680307
13,12,46,0.000000,-123.482246
13,12,48,0.000000,-126.282422
13,12,50,0.000000,-134.468045
13,12,52,0.000000,-139.159590
13,12,54,0.000000,-126.265499
13,12,56,0.000000,-123.982730
13,12,58,0.000000,-127.864624
13,13,0,0.000000,-133.474642
13,13,2,0.000000,-125.415083
13,13,4,0.000000,-128.315699
13,13,6,0.000000,-133.115166
13,13,8,0.000000,-136.240286
13,13,10,0.000000,-136.458224
13,13,12,0.000000,-128.055915
13,13,14,0.000000,-128.011373
13,13,16,0.000000,-146.492236
13,13,18,0.000000,-128.863155
13,13,20,0.000000,-123.620001
13,13,22,0.000000,-122.483574
13,13,24,0.000000,-128.856633
13,13,26,0.000000,-132.833855
13,13,28,0.000000,-129.182376
13,13,30,0.000000,-131.436468
13,13,32,0.000000,-132.257531
13,13,34,0.000000,-126.212809
13,13,36,0.000000,-129.454116
13,13,38,0.000000,-134.288758
13,13,40,0.000000,-121.513455
13,13,42,0.000000,-135.399865
13,13,44,0.000000,-125.564012
13,13,46,0.000000,-121.619586
13,13,48,0.000000,-126.029196
13,13,50,0.000000,-124.453000
13,13,52,0.000000,-127.884569
13,13,54,0.000000,-130.954658
13,13,56,0.000000,-121.932383
13,13,58,0.000000,-132.860890
13,14,0,0.000000,-124.477892
13,14,2,0.000000,-122.622503
13,14,4,0.000000,-131.282359
13,14,6,0.000000,-127.102968
13,14,8,0.000000,-126.840238
13,14,10,0.000000,-127.504140
13,14,12,0.000000,-134.854670
13,14,14,0.000000,-129.837331
13,14,16,0.000000,-137.844822
13,14,18,0.000000,-127.985843
13,14,20,0.000000,-129.075309
13,14,22,0.000000,-129.937846
13,14,24,0.000000,-122.237303
13,14,26,0.000000,-127.232390
13,14,28,0.000000,-131.234445
13,14,30,0.000000,-129.959748
13,14,32,0.000000,-126.726603
13,14,34,0.000000,-136.423299
13,14,36,0.000000,-133.232077
13,14,38,0.000000,-136.572980
13,14,40,0.000000,-138.163179
13,14,42,0.000000,-129.176396
13,14,44,0.000000,-129.021845
13,14,46,0.000000,-124.196528
13,14,48,0.000000,-137.625261
13,14,50,0.000000,-123.811513
13,14,52,0.000000,-134.882529
13,14,54,0.000000,-132.333393
13,14,56,0.000000,-128.862496
13,14,58,0.000000,-130.086552
13,15,0,0.000000,-129.079360
13,15,2,0.000000,-129.736527
13,15,4,0.000000,-124.719584
13,15,6,0.000000,-134.210796
13,15,8,0.000000,-130.598634
13,15,10,0.000000,-127.149343
13,15,12,0.000000,-122.543340
13,15,14,0.000000,-132.630772
13,15,16,0.000000,-131.999411
13,15,18,0.000000,-129.212035
13,15,20,0.000000,-127.785193
13,15,22,0.000000,-149.945377
13,15,24,0.000000,-122.440001
13,15,26,0.000000,-126.591343
13,15,28,0.000000,-128.449315
13,15,30,0.000000,-130.328920
13,15,32,0.000000,-136.229879
13,15,34,0.000000,-120.339622
13,15,36,0.000000,-127.383910
13,15,38,0.000000,-134.486338
13,15,40,0.000000,-137.195879
13,15,42,0.000000,-127.115770
13,15,44,0.000000,-135.961420
13,15,46,0.000000,-130.896400
13,15,48,0.000000,-130.721879
13,15,50,0.000000,-125.516329
13,15,52,0.000000,-128.763550
13,15,54,0.000000,-124.334582
13,15,56,0.000000,-140.622776
13,15,58,0.000000,-124.624542
13,16,0,0.000000,-127.450722
13,16,2,0.000000,-125.078444
13,16,4,0.000000,-128.511247
13,16,6,0.000000,-128.637269
13,16,8,0.000000,-132.125830
13,16,10,0.000000,-130.656560
13,16,12,0.000000,-127.536109
13,16,14,0.000000,-134.963663
13,16,16,0.000000,-130.430174
13,16,18,0.000000,-129.797113
13,16,20,0.000000,-131.136199
13,16,22,0.000000,-123.613619
13,16,24,0.000000,-126.922468
13,16,26,0.000000,-140.875455
13,16,28,0.000000,-126.872055
13,16,30,0.000000,-123.544435
13,16,32,0.000000,-120.885794
13,16,34,0.000000,-132.353243
13,16,36,0.000000,-130.383748
13,16,38,0.000000,-125.664177
13,16,40,0.000000,-130.566442
13,16,42,0.000000,-134.910586
13,16,44,0.000000,-123.404629
13,16,46,0.000000,-139.903279
13,16,48,0.000000,-123.328145
13,16,50,0.000000,-129.162044
13,16,52,0.000000,-131.167367
13,16,54,0.000000,-124.884295
13,16,56,0.000000,-125.768473
13,16,58,0.000000,-131.063578
13,17,0,0.000000,-125.016610
13,17,2,0.000000,-135.141752
13,17,4,0.000000,-124.596364
13,17,6,0.000000,-122.331421
13,17,8,0.000000,-139.142789
13,17,10,0.000000,-147.043607
13,17,12,0.000000,-130.903757
13,17,14,0.000000,-128.934819
13,17,16,0.000000,-124.793880
13,17,18,0.000000,-124.238368
13,17,20,0.000000,-123.213386
13,17,22,0.000000,-125.668105
13,17,24,0.000000,-136.314884
13,17,26,0.000000,-123.909163
13,17,28,0.000000,-128.455260
13,17,30,0.000000,-125.188035
13,17,32,0.000000,-134.775951
13,17,34,0.000000,-130.416523
13,17,36,0.000000,-133.124397
13,17,38,0.000000,-128.941847
13,17,40,0.000000,-146.675735
13,17,42,0.000000,-127.714054
13,17,44,0.000000,-130.642112
13,17,46,0.000000,-141.840919
13,17,48,0.000000,-129.863678
13,17,50,0.000000,-126.920685
13,17,52,0.000000,-124.312080
13,17,54,0.000000,-127.534776
13,17,56,0.000000,-127.578889
13,17,58,0.000000,-123.778084
13,18,0,0.000000,-133.187958
13,18,2,0.000000,-124.236669
13,18,4,0.000000,-130.292922
13,18,6,0.000000,-139.425169
13,18,8,0.000000,-126.701203
13,18,10,0.000000,-126.336140
13,18,12,0.000000,-124.473185
13,18,14,0.000000,-134.732642
13,18,16,0.000000,-149.896523
13,18,18,0.000000,-127.954319
13,18,20,0.000000,-127.869908
13,18,22,0.000000,-129.534259
13,18,24,0.000000,-128.304425
13,18,26,0.000000,-126.481689
13,18,28,0.000000,-128.177252
13,18,30,0.000000,-126.461702
13,18,32,0.000000,-129.972199
13,18,34,0.000000,-122.312199
13,18,36,0.000000,-130.799577
13,18,38,0.000000,-134.043888
13,18,40,0.000000,-129.426244
13,18,42,0.000000,-125.445809
13,18,44,0.000000,-133.088828
13,18,46,0.000000,-126.773282
13,18,48,0.000000,-125.607535
13,18,50,0.000000,-131.448549
13,18,52,0.000000,-119.585344
13,18,54,0.000000,-135.798864
13,18,56,0.000000,-132.324788
13,18,58,0.000000,-136.037115
13,19,0,0.000000,-126.130886
13,19,2,0.000000,-136.411459
13,19,4,0.000000,-130.402699
13,19,6,0.000000,-123.220162
13,19,8,0.000000,-133.807692
13,19,10,0.000000,-134.035507
13,19,12,0.000000,-124.397322
13,19,14,0.000000,-128.274574
13,19,16,0.000000,-126.779125
13,19,18,0.000000,-128.299186
13,19,20,0.000000,-131.694248
13,19,22,0.000000,-131.761567
13,19,24,0.000000,-128.949070
13,19,26,0.000000,-132.908652
13,19,28,0.000000,-131.921122
13,19,30,0.000000,-136.384312
13,19,32,0.000000,-137.046279
13,19,34,0.000000,-130.630487
13,19,36,0.000000,-136.187417
13,19,38,0.000000,-128.162755
13,19,40,0.000000,-132.361996
13,19,42,0.000000,-125.527271
13,19,44,0.000000,-131.760682
13,19,46,0.000000,-124.064974
13,19,48,0.000000,-137.308751
13,19,50,0.000000,-129.950190
13,19,52,0.000000,-136.017279
13,19,54,0.000000,-130.085946
13,19,56,0.000000,-139.869757
13,19,58,0.000000,-127.718638
13,20,0,0.000000,-129.005984
13,20,2,0.000000,-126.113378
13,20,4,0.000000,-133.220946
13,20,6,0.000000,-132.703317
13,20,8,0.000000,-133.752363
13,20,10,0.000000,-133.525467
13,20,12,0.000000,-130.207450
13,20,14,0.000000,-126.810463
13,20,16,0.000000,-124.620555
13,20,18,0.000000,-126.239396
13,20,20,0.000000,-140.481939
13,20,22,0.000000,-127.021163
13,20,24,0.000000,-127.715089
13,20,26,0.000000,-127.040758
13,20,28,0.000000,-137.491499
13,20,30,0.000000,-123.682805
13,20,32,0.000000,-139.175559
13,20,34,0.000000,-125.845023
13,20,36,0.000000,-126.221498
13,20,38,0.000000,-134.564429
13,20,40,0.000000,-128.019267
13,20,42,0.000000,-129.830548
13,20,44,0.000000,-124.886441
13,20,46,0.000000,-138.112378
13,20,48,0.000000,-127.174412
13,20,50,0.000000,-131.774878
13,20,52,0.000000,-127.087546
13,20,54,0.000000,-129.920921
13,20,56,0.000000,-129.287997
13,20,58,0.000000,-128.379656
13,21,0,0.000000,-130.439593
13,21,2,0.000000,-136.036066
13,21,4,0.000000,-128.934786
13,21,6,0.000000,-122.970166
13,21,8,0.000000,-127.111972
13,21,10,0.000000,-126.815701
13,21,12,0.000000,-126.115143
13,21,14,0.000000,-129.317182
13,21,16,0.000000,-134.946700
13,21,18,0.000000,-139.745120
13,21,20,0.000000,-127.456938
13,21,22,0.000000,-130.551084
13,21,24,0.000000,-123.615632
13,21,26,0.000000,-132.386447
13,21,28,0.000000,-130.733431
13,21,30,0.000000,-131.836172
13,21,32,0.000000,-120.034646
13,21,34,0.000000,-126.322067
13,21,36,0.000000,-125.801592
13,21,38,0.000000,-129.189837
13,21,40,0.000000,-127.697965
13,21,42,0.000000,-122.937346
13,21,44,0.000000,-126.049724
13,21,46,0.000000,-123.740186
13,21,48,0.000000,-128.969986
13,21,50,0.000000,-125.970547
13,21,52,0.000000,-130.004446
13,21,54,0.000000,-126.287820
13,21,56,0.000000,-131.910107
13,21,58,0.000000,-121.041273
13,22,0,0.000000,-123.691830
13,22,2,0.000000,-135.368708
13,22,4,0.000000,-134.756713
13,22,6,0.000000,-129.408699
13,22,8,0.000000,-124.685900
13,22,10,0.000000,-121.859677
13,22,12,0.000000,-127.063962
13,22,14,0.000000,-129.301717
13,22,16,0.000000,-129.256009
13,22,18,0.000000,-141.986967
13,22,20,0.000000,-120.361163
13,22,22,0.000000,-131.898849
13,22,24,0.000000,-130.601061
13,22,26,0.000000,-129.439848
13,22,28,0.000000,-130.344737
13,22,30,0.000000,-128.242232
13,22,32,0.000000,-128.175260
13,22,34,0.000000,-135.479109
13,22,36,0.000000,-142.256908
13,22,38,0.000000,-125.579770
13,22,40,0.000000,-123.785570
13,22,42,0.000000,-127.520295
13,22,44,0.000000,-121.201246
13,22,46,0.000000,-130.597411
13,22,48,0.000000,-125.257612
13,22,50,0.000000,-138.096900
13,22,52,0.000000,-127.900161
13,22,54,0.000000,-135.935621
13,22,56,0.000000,-128.816906
13,22,58,0.000000,-127.092843
13,23,0,0.000000,-127.753416
13,23,2,0.000000,-125.547748
13,23,4,0.000000,-129.528404
13,23,6,0.000000,-129.692697
13,23,8,0.000000,-133.712708
13,23,10,0.000000,-126.112724
13,23,12,0.000000,-128.847407
13,23,14,0.000000,-122.936438
13,23,16,0.000000,-137.053295
13,23,18,0.000000,-128.616241
13,23,20,0.000000,-133.354295
13,23,22,0.000000,-131.754086
13,23,24,0.000000,-130.826879
13,23,26,0.000000,-146.654874
13,23,28,0.000000,-134.884305
13,23,30,0.000000,-128.284527
13,23,32,0.000000,-142.962319
13,23,34,0.000000,-140.018187
13,23,36,0.000000,-132.277082
13,23,38,0.000000,-121.233508
13,23,40,0.000000,-124.957054
13,23,42,0.000000,-129.102383
13,23,44,0.000000,-135.292947
13,23,46,0.000000,-126.817766
13,23,48,0.000000,-126.740680
13,23,50,0.000000,-122.537047
13,23,52,0.000000,-126.912679
13,23,54,0.000000,-126.852480
13,23,56,0.000000,-121.652427
13,23,58,0.000000,-123.876190
13,24,0,0.000000,-133.084061
13,24,2,0.000000,-134.362297
13,24,4,0.000000,-124.642082
13,24,6,0.000000,-126.372178
13,24,8,0.000000,-125.972816
13,24,10,0.000000,-127.226921
13,24,12,0.000000,-125.951462
13,24,14,0.000000,-125.053000
13,24,16,0.000000,-127.359783
13,24,18,0.000000,-129.465574
13,24,20,0.000000,-126.737023
13,24,22,0.000000,-128.855164
13,24,24,0.000000,-143.637067
13,24,26,0.000000,-134.715590
13,24,28,0.000000,-130.108717
13,24,30,0.000000,-128.230295
13,24,32,0.000000,-130.282957
13,24,34,0.000000,-128.108696
13,24,36,0.000000,-141.508396
13,24,38,0.000000,-131.638532
13,24,40,0.000000,-129.853577
13,24,42,0.000000,-134.110321
13,24,44,0.000000,-133.535331
13,24,46,0.000000,-139.141000
13,24,48,0.000000,-137.382731
13,24,50,0.000000,-135.459584
13,24,52,0.000000,-139.274997
13,24,54,0.000000,-122.987477
13,24,56,0.000000,-130.411693
13,24,58,0.000000,-137.508623
13,25,0,0.000000,-141.550467
13,25,2,0.000000,-123.231289
13,25,4,0.000000,-132.401990
13,25,6,0.000000,-134.847260
13,25,8,0.000000,-125.844276
13,25,10,0.000000,-135.485262
13,25,12,0.000000,-127.680378
13,25,14,0.000000,-145.763302
13,25,16,0.000000,-130.239157
13,25,18,0.000000,-128.541925
13,25,20,0.000000,-136.672846
13,25,22,0.000000,-134.698452
13,25,24,0.000000,-121.368641
13,25,26,0.000000,-124.718246
13,25,28,0.000000,-141.438733
13,25,30,0.000000,-131.349032
13,25,32,0.000000,-130.443645
13,25,34,0.000000,-131.219582
13,25,36,0.000000,-125.127725
13,25,38,0.000000,-124.820060
13,25,40,0.000000,-128.548294
13,25,42,0.000000,-137.866895
13,25,44,0.000000,-129.218619
13,25,46,0.000000,-125.962828
13,25,48,0.000000,-128.936885
13,25,50,0.000000,-126.933555
13,25,52,0.000000,-129.048103
13,25,54,0.000000,-121.729541
13,25,56,0.000000,-129.186515
13,25,58,0.000000,-121.932238
13,26,0,0.000000,-127.526637
13,26,2,0.000000,-136.269706
13,26,4,0.000000,-127.427510
13,26,6,0.000000,-143.613604
13,26,8,0.000000,-132.764514
13,26,10,0.000000,-128.236052
13,26,12,0.000000,-139.127738
13,26,14,0.000000,-137.577469
13,26,16,0.000000,-129.883508
13,26,18,0.000000,-147.491541
13,26,20,0.000000,-124.178171
13,26,22,0.000000,-136.993426
13,26,24,0.000000,-122.266713
13,26,26,0.000000,-126.998749
13,26,28,0.000000,-128.246595
13,26,30,0.000000,-124.092567
13,26,32,0.000000,-132.502198
13,26,34,0.000000,-124.923933
13,26,36,0.000000,-135.157799
13,26,38,0.000000,-135.161245
13,26,40,0.000000,-132.793978
13,26,42,0.000000,-127.930861
13,26,44,0.000000,-126.241549
13,26,46,0.000000,-135.899585
13,26,48,0.000000,-127.385882
13,26,50,0.000000,-126.508164
13,26,52,0.000000,-135.534559
13,26,54,0.000000,-126.776083
13,26,56,0.000000,-135.946790
13,26,58,0.000000,-121.014838
13,27,0,0.000000,-129.137800
13,27,2,0.000000,-137.346758
13,27,4,0.000000,-126.678597
13,27,6,0.000000,-129.091328
13,27,8,0.000000,-140.486680
13,27,10,0.000000,-126.512105
13,27,12,0.000000,-128.464319
13,27,14,0.000000,-133.637938
13,27,16,0.000000,-132.763671
13,27,18,0.000000,-126.641057
13,27,20,0.000000,-129.280158
13,27,22,0.000000,-128.997010
