hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-138.950767
13,0,2,0.000000,-125.980036
13,0,4,0.000000,-129.647442
13,0,6,0.000000,-127.082300
13,0,8,0.000000,-127.892115
13,0,10,0.000000,-125.373316
13,0,12,0.000000,-122.534154
13,0,14,0.000000,-137.378494
13,0,16,0.000000,-124.800301
13,0,18,0.000000,-135.289260
13,0,20,0.000000,-130.316864
13,0,22,0.000000,-129.927068
13,0,24,0.000000,-124.637228
13,0,26,0.000000,-137.339614
13,0,28,0.000000,-123.903152
13,0,30,0.000000,-127.167689
13,0,32,0.000000,-129.238108
13,0,34,0.000000,-140.365761
13,0,36,0.000000,-129.813493
13,0,38,0.000000,-125.775318
13,0,40,0.000000,-131.157735
13,0,42,0.000000,-125.991567
13,0,44,0.000000,-129.458869
13,0,46,0.000000,-128.325377
13,0,48,0.000000,-127.744604
13,0,50,0.000000,-132.004953
13,0,52,0.000000,-126.433624
13,0,54,0.000000,-131.863407
13,0,56,0.000000,-135.039250
13,0,58,0.000000,-130.277407
13,1,0,0.000000,-130.128214
13,1,2,0.000000,-123.855359
13,1,4,0.000000,-147.726998
13,1,6,0.000000,-123.032507
13,1,8,0.000000,-134.024916
13,1,10,0.000000,-130.716111
13,1,12,0.000000,-130.957394
13,1,14,0.000000,-132.972034
13,1,16,0.000000,-131.111569
13,1,18,0.000000,-132.125827
13,1,20,0.000000,-131.679894
13,1,22,0.000000,-140.140062
13,1,24,0.000000,-139.343224
13,1,26,0.000000,-125.204612
13,1,28,0.000000,-121.952999
13,1,30,0.000000,-124.279865
13,1,32,0.000000,-125.840470
13,1,34,0.000000,-126.403663
13,1,36,0.000000,-138.178072
13,1,38,0.000000,-125.293495
13,1,40,0.000000,-125.018843
13,1,42,0.000000,-120.090676
13,1,44,0.000000,-131.262376
13,1,46,0.000000,-120.277990
13,1,48,0.000000,-123.967809
13,1,50,0.000000,-125.727954
13,1,52,0.000000,-124.103594
13,1,54,0.000000,-126.037814
13,1,56,0.000000,-132.313590
13,1,58,0.000000,-129.228202
13,2,0,0.000000,-138.427264
13,2,2,0.000000,-122.099125
13,2,4,0.000000,-137.153581
13,2,6,0.000000,-127.603945
13,2,8,0.000000,-125.649796
13,2,10,0.000000,-124.370609
13,2,12,0.000000,-136.462532
13,2,14,0.000000,-130.288656
13,2,16,0.000000,-127.941455
13,2,18,0.000000,-132.861626
13,2,20,0.000000,-146.301481
13,2,22,0.000000,-122.424250
13,2,24,0.000000,-142.155728
13,2,26,0.000000,-132.903542
13,2,28,0.000000,-132.664805
13,2,30,0.000000,-135.961899
13,2,32,0.000000,-136.965247
13,2,34,0.000000,-123.514901
13,2,36,0.000000,-132.971417
13,2,38,0.000000,-128.568562
13,2,40,0.000000,-130.574940
13,2,42,0.000000,-121.193641
13,2,44,0.000000,-130.475129
13,2,46,0.000000,-130.458291
13,2,48,0.000000,-134.940365
13,2,50,0.000000,-125.627161
13,2,52,0.000000,-130.354046
13,2,54,0.000000,-130.946484
13,2,56,0.000000,-118.803567
13,2,58,0.000000,-129.168611
13,3,0,0.000000,-129.678073
13,3,2,0.000000,-122.674287
13,3,4,0.000000,-132.804300
13,3,6,0.000000,-128.971957
13,3,8,0.000000,-124.906444
13,3,10,0.000000,-129.145738
13,3,12,0.000000,-122.014484
13,3,14,0.000000,-135.365535
13,3,16,0.000000,-123.864029
13,3,18,0.000000,-125.440315
13,3,20,0.000000,-129.131750
13,3,22,0.000000,-123.438167
13,3,24,0.000000,-131.855855
13,3,26,0.000000,-134.929447
13,3,28,0.000000,-127.120643
13,3,30,0.000000,-132.611719
13,3,32,0.000000,-138.619018
13,3,34,0.000000,-129.501079
13,3,36,0.000000,-126.819573
13,3,38,0.000000,-122.697492
13,3,40,0.000000,-132.119979
13,3,42,0.000000,-124.631254
13,3,44,0.000000,-125.908236
13,3,46,0.000000,-132.080321
13,3,48,0.000000,-129.777181
13,3,50,0.000000,-127.113564
13,3,52,0.000000,-126.042748
13,3,54,0.000000,-129.918813
13,3,56,0.000000,-131.937398
13,3,58,0.000000,-130.625105
13,4,0,0.000000,-124.169604
13,4,2,0.000000,-131.339817
13,4,4,0.000000,-123.409719
13,4,6,0.000000,-126.848438
13,4,8,0.000000,-126.605639
13,4,10,0.000000,-128.936093
13,4,12,0.000000,-129.993070
13,4,14,0.000000,-123.339066
13,4,16,0.000000,-120.487323
13,4,18,0.000000,-133.098576
13,4,20,0.000000,-137.416214
13,4,22,0.000000,-123.961690
13,4,24,0.000000,-123.371857
13,4,26,0.000000,-125.868458
13,4,28,0.000000,-124.439759
13,4,30,0.000000,-131.283039
13,4,32,0.000000,-123.860023
13,4,34,0.000000,-122.938819
13,4,36,0.000000,-123.986844
13,4,38,0.000000,-131.102268
13,4,40,0.000000,-125.669744
13,4,42,0.000000,-127.823584
13,4,44,0.000000,-121.996218
13,4,46,0.000000,-126.765958
13,4,48,0.000000,-131.089964
13,4,50,0.000000,-135.056897
13,4,52,0.000000,-123.839418
13,4,54,0.000000,-137.520089
13,4,56,0.000000,-120.531501
13,4,58,0.000000,-147.325397
13,5,0,0.000000,-130.858261
13,5,2,0.000000,-128.421357
13,5,4,0.000000,-126.566645
13,5,6,0.000000,-124.418334
13,5,8,0.000000,-122.333120
13,5,10,0.000000,-142.682450
13,5,12,0.000000,-128.170436
13,5,14,0.000000,-130.822853
13,5,16,0.000000,-127.488544
13,5,18,0.000000,-122.386016
13,5,20,0.000000,-123.240053
13,5,22,0.000000,-128.409047
13,5,24,0.000000,-137.315245
13,5,26,0.000000,-136.624314
13,5,28,0.000000,-135.013532
13,5,30,0.000000,-142.036177
13,5,32,0.000000,-126.232285
13,5,34,0.000000,-130.297407
13,5,36,0.000000,-129.814774
13,5,38,0.000000,-133.034886
13,5,40,0.000000,-137.241125
13,5,42,0.000000,-139.054066
13,5,44,0.000000,-134.400379
13,5,46,0.000000,-130.084081
13,5,48,0.000000,-125.824441
13,5,50,0.000000,-131.356742
13,5,52,0.000000,-130.911139
13,5,54,0.000000,-128.362972
13,5,56,0.000000,-138.478698
13,5,58,0.000000,-135.544532
13,6,0,0.000000,-126.723005
13,6,2,0.000000,-130.267032
13,6,4,0.000000,-127.598073
13,6,6,0.000000,-127.913023
13,6,8,0.000000,-134.358106
13,6,10,0.000000,-137.075562
13,6,12,0.000000,-131.033279
13,6,14,0.000000,-133.722396
13,6,16,0.000000,-129.119230
13,6,18,0.000000,-135.930669
13,6,20,0.000000,-121.294566
13,6,22,0.000000,-131.831128
13,6,24,0.000000,-128.416858
13,6,26,0.000000,-130.402019
13,6,28,0.000000,-124.051325
13,6,30,0.000000,-124.079840
13,6,32,0.000000,-128.161625
13,6,34,0.000000,-144.496925
13,6,36,0.000000,-129.135837
13,6,38,0.000000,-129.401177
13,6,40,0.000000,-130.742669
13,6,42,0.000000,-122.173655
13,6,44,0.000000,-128.859862
13,6,46,0.000000,-124.604151
13,6,48,0.000000,-138.515513
13,6,50,0.000000,-122.118990
13,6,52,0.000000,-125.977185
13,6,54,0.000000,-136.992436
13,6,56,0.000000,-132.307421
13,6,58,0.000000,-136.833928
13,7,0,0.000000,-137.525861
13,7,2,0.000000,-125.896034
13,7,4,0.000000,-124.077594
13,7,6,0.000000,-130.358714
13,7,8,0.000000,-139.114622
13,7,10,0.000000,-129.896046
13,7,12,0.000000,-133.266642
13,7,14,0.000000,-128.571331
13,7,16,0.000000,-128.559604
13,7,18,0.000000,-128.630114
13,7,20,0.000000,-128.159229
13,7,22,0.000000,-139.201683
13,7,24,0.000000,-133.641202
13,7,26,0.000000,-127.241271
13,7,28,0.000000,-124.698330
13,7,30,0.000000,-144.218793
13,7,32,0.000000,-128.098949
13,7,34,0.000000,-132.193952
13,7,36,0.000000,-129.384340
13,7,38,0.000000,-131.533909
13,7,40,0.000000,-124.293106
13,7,42,0.000000,-127.753537
13,7,44,0.000000,-132.239451
13,7,46,0.000000,-150.176684
13,7,48,0.000000,-133.459845
13,7,50,0.000000,-129.859125
13,7,52,0.000000,-142.398719
13,7,54,0.000000,-144.960275
13,7,56,0.000000,-128.761940
13,7,58,0.000000,-124.365029
13,8,0,0.000000,-127.011728
13,8,2,0.000000,-130.967021
13,8,4,0.000000,-125.156761
13,8,6,0.000000,-140.570627
13,8,8,0.000000,-130.476671
13,8,10,0.000000,-144.606835
13,8,12,0.000000,-129.304811
13,8,14,0.000000,-148.166207
13,8,16,0.000000,-133.315752
13,8,18,0.000000,-125.618130
13,8,20,0.000000,-125.643993
13,8,22,0.000000,-133.498743
13,8,24,0.000000,-141.292592
13,8,26,0.000000,-132.861363
13,8,28,0.000000,-124.959398
13,8,30,0.000000,-131.898017
13,8,32,0.000000,-133.514661
13,8,34,0.000000,-127.065671
13,8,36,0.000000,-125.909589
13,8,38,0.000000,-131.532296
13,8,40,0.000000,-133.125661
13,8,42,0.000000,-124.307281
13,8,44,0.000000,-141.228001
13,8,46,0.000000,-127.878083
13,8,48,0.000000,-128.518233
13,8,50,0.000000,-137.967996
13,8,52,0.000000,-141.898806
13,8,54,0.000000,-123.459852
13,8,56,0.000000,-131.337559
13,8,58,0.000000,-129.477788
13,9,0,0.000000,-126.718603
13,9,2,0.000000,-136.715919
13,9,4,0.000000,-137.659877
13,9,6,0.000000,-134.734426
13,9,8,0.000000,-127.389376
13,9,10,0.000000,-137.683521
13,9,12,0.000000,-126.620897
13,9,14,0.000000,-139.931661
13,9,16,0.000000,-126.936956
13,9,18,0.000000,-125.074044
13,9,20,0.000000,-131.037641
13,9,22,0.000000,-135.164060
13,9,24,0.000000,-130.594228
13,9,26,0.000000,-130.912872
13,9,28,0.000000,-134.130539
13,9,30,0.000000,-126.841324
13,9,32,0.000000,-124.628228
13,9,34,0.000000,-131.785860
13,9,36,0.000000,-136.231148
13,9,38,0.000000,-129.638020
13,9,40,0.000000,-130.211183
13,9,42,0.000000,-126.020371
13,9,44,0.000000,-121.097148
13,9,46,0.000000,-132.701574
13,9,48,0.000000,-134.117932
13,9,50,0.000000,-127.594573
13,9,52,0.000000,-134.888539
13,9,54,0.000000,-136.065659
13,9,56,0.000000,-137.848197
13,9,58,0.000000,-128.097991
13,10,0,0.000000,-125.420980
13,10,2,0.000000,-122.642947
13,10,4,0.000000,-129.662919
13,10,6,0.000000,-127.725201
13,10,8,0.000000,-133.847673
13,10,10,0.000000,-128.554005
13,10,12,0.000000,-143.816759
13,10,14,0.000000,-130.835974
13,10,16,0.000000,-128.832675
13,10,18,0.000000,-125.491690
13,10,20,0.000000,-127.336423
13,10,22,0.000000,-138.291209
13,10,24,0.000000,-122.329973
13,10,26,0.000000,-132.453593
13,10,28,0.000000,-128.005335
13,10,30,0.000000,-124.568388
13,10,32,0.000000,-131.997912
13,10,34,0.000000,-120.050533
13,10,36,0.000000,-121.984932
13,10,38,0.000000,-138.430199
13,10,40,0.000000,-124.511721
13,10,42,0.000000,-126.085663
13,10,44,0.000000,-130.314829
13,10,46,0.000000,-123.319646
13,10,48,0.000000,-127.991930
13,10,50,0.000000,-133.823340
13,10,52,0.000000,-131.492969
13,10,54,0.000000,-127.076839
13,10,56,0.000000,-129.576204
13,10,58,0.000000,-127.917425
13,11,0,0.000000,-126.927255
13,11,2,0.000000,-127.246779
13,11,4,0.000000,-134.716568
13,11,6,0.000000,-125.400367
13,11,8,0.000000,-135.954844
13,11,10,0.000000,-131.034132
13,11,12,0.000000,-133.373003
13,11,14,0.000000,-136.435903
13,11,16,0.000000,-131.450649
13,11,18,0.000000,-130.676670
13,11,20,0.000000,-131.214664
13,11,22,0.000000,-138.078078
13,11,24,0.000000,-127.062253
13,11,26,0.000000,-128.845051
13,11,28,0.000000,-123.911756
13,11,30,0.000000,-127.826539
13,11,32,0.000000,-125.970255
13,11,34,0.000000,-123.610217
13,11,36,0.000000,-147.759483
13,11,38,0.000000,-131.301081
13,11,40,0.000000,-128.679252
13,11,42,0.000000,-130.678886
13,11,44,0.000000,-129.087656
13,11,46,0.000000,-118.651340
13,11,48,0.000000,-129.438218
13,11,50,0.000000,-135.425130
13,11,52,0.000000,-126.012136
13,11,54,0.000000,-124.528199
13,11,56,0.000000,-126.150367
13,11,58,0.000000,-134.556209
13,12,0,0.000000,-124.162857
13,12,2,0.000000,-127.912343
13,12,4,0.000000,-131.444451
13,12,6,0.000000,-137.338625
13,12,8,0.000000,-133.347579
13,12,10,0.000000,-133.051496
13,12,12,0.000000,-127.857794
13,12,14,0.000000,-145.456484
13,12,16,0.000000,-126.954685
13,12,18,0.000000,-138.054635
13,12,20,0.000000,-130.044092
13,12,22,0.000000,-123.622439
13,12,24,0.000000,-149.430605
13,12,26,0.000000,-128.080045
13,12,28,0.000000,-134.438131
13,12,30,0.000000,-155.026420
13,12,32,0.000000,-126.606501
13,12,34,0.000000,-133.256255
13,12,36,0.000000,-124.898223
13,12,38,0.000000,-137.423185
13,12,40,0.000000,-122.237149
13,12,42,0.000000,-122.229536
13,12,44,0.000000,-129.793172
13,12,46,0.000000,-131.485047
13,12,48,0.000000,-135.678967
13,12,50,0.000000,-122.720055
13,12,52,0.000000,-134.342148
13,12,54,0.000000,-134.312906
13,12,56,0.000000,-130.524572
13,12,58,0.000000,-124.936801
13,13,0,0.000000,-142.822375
13,13,2,0.000000,-132.925531
13,13,4,0.000000,-127.938598
13,13,6,0.000000,-132.280516
13,13,8,0.000000,-121.832980
13,13,10,0.000000,-128.521574
13,13,12,0.000000,-127.793264
13,13,14,0.000000,-123.177619
13,13,16,0.000000,-126.059876
13,13,18,0.000000,-131.487635
13,13,20,0.000000,-129.489467
13,13,22,0.000000,-128.263279
13,13,24,0.000000,-122.207970
13,13,26,0.000000,-133.168022
13,13,28,0.000000,-121.347828
13,13,30,0.000000,-128.177116
13,13,32,0.000000,-129.674977
13,13,34,0.000000,-127.634398
13,13,36,0.000000,-138.272578
13,13,38,0.000000,-136.979609
13,13,40,0.000000,-124.281759
13,13,42,0.000000,-119.090787
13,13,44,0.000000,-129.169687
13,13,46,0.000000,-131.912564
13,13,48,0.000000,-125.821901
13,13,50,0.000000,-129.626928
13,13,52,0.000000,-135.556428
13,13,54,0.000000,-126.153664
13,13,56,0.000000,-135.176214
13,13,58,0.000000,-131.308275
13,14,0,0.000000,-121.874754
13,14,2,0.000000,-125.237610
13,14,4,0.000000,-130.203361
13,14,6,0.000000,-122.184850
13,14,8,0.000000,-126.577580
13,14,10,0.000000,-128.804533
13,14,12,0.000000,-125.845240
13,14,14,0.000000,-132.693978
13,14,16,0.000000,-125.601879
13,14,18,0.000000,-131.390602
13,14,20,0.000000,-127.074006
13,14,22,0.000000,-134.890571
13,14,24,0.000000,-122.253592
13,14,26,0.000000,-134.742430
13,14,28,0.000000,-138.800716
13,14,30,0.000000,-129.121274
13,14,32,0.000000,-126.826488
13,14,34,0.000000,-125.651113
13,14,36,0.000000,-124.757426
13,14,38,0.000000,-123.016126
13,14,40,0.000000,-123.114114
13,14,42,0.000000,-127.911403
13,14,44,0.000000,-133.551384
13,14,46,0.000000,-141.332549
13,14,48,0.000000,-121.747996
13,14,50,0.000000,-127.424469
13,14,52,0.000000,-131.244803
13,14,54,0.000000,-120.849882
13,14,56,0.000000,-140.305220
13,14,58,0.000000,-121.173451
13,15,0,0.000000,-130.659980
13,15,2,0.000000,-120.328947
13,15,4,0.000000,-127.496999
13,15,6,0.000000,-142.827702
13,15,8,0.000000,-135.882719
13,15,10,0.000000,-128.257552
13,15,12,0.000000,-127.788364
13,15,14,0.000000,-127.647075
13,15,16,0.000000,-122.680656
13,15,18,0.000000,-129.305101
13,15,20,0.000000,-129.335754
13,15,22,0.000000,-124.634269
13,15,24,0.000000,-131.291252
13,15,26,0.000000,-124.308303
13,15,28,0.000000,-127.403490
13,15,30,0.000000,-127.044346
13,15,32,0.000000,-131.518491
13,15,34,0.000000,-138.554435
13,15,36,0.000000,-125.808319
13,15,38,0.000000,-125.871362
13,15,40,0.000000,-126.879835
13,15,42,0.000000,-131.948420
13,15,44,0.000000,-129.355866
13,15,46,0.000000,-125.334484
13,15,48,0.000000,-128.171505
13,15,50,0.000000,-129.121367
13,15,52,0.000000,-125.509731
13,15,54,0.000000,-125.026789
13,15,56,0.000000,-135.147945
13,15,58,0.000000,-127.350705
13,16,0,0.000000,-126.451056
13,16,2,0.000000,-130.765006
13,16,4,0.000000,-128.385413
13,16,6,0.000000,-134.247714
13,16,8,0.000000,-133.743352
13,16,10,0.000000,-121.669077
13,16,12,0.000000,-125.483416
13,16,14,0.000000,-138.974945
13,16,16,0.000000,-129.338001
13,16,18,0.000000,-124.614596
13,16,20,0.000000,-123.293472
13,16,22,0.000000,-125.005735
13,16,24,0.000000,-140.049510
13,16,26,0.000000,-128.841933
13,16,28,0.000000,-127.587168
13,16,30,0.000000,-122.657440
13,16,32,0.000000,-123.375009
13,16,34,0.000000,-133.469338
13,16,36,0.000000,-136.947434
13,16,38,0.000000,-130.001770
13,16,40,0.000000,-127.789276
13,16,42,0.000000,-127.962086
13,16,44,0.000000,-129.390289
13,16,46,0.000000,-124.640913
13,16,48,0.000000,-127.106880
13,16,50,0.000000,-122.782699
13,16,52,0.000000,-135.077231
13,16,54,0.000000,-125.218076
13,16,56,0.000000,-131.833865
13,16,58,0.000000,-130.368821
13,17,0,0.000000,-124.628884
13,17,2,0.000000,-132.789046
13,17,4,0.000000,-133.572311
13,17,6,0.000000,-134.444007
13,17,8,0.000000,-127.608231
13,17,10,0.000000,-123.755905
13,17,12,0.000000,-134.628838
13,17,14,0.000000,-127.998585
13,17,16,0.000000,-134.882210
13,17,18,0.000000,-123.739874
13,17,20,0.000000,-131.054705
13,17,22,0.000000,-126.378580
13,17,24,0.000000,-126.323283
13,17,26,0.000000,-125.975496
13,17,28,0.000000,-125.333217
13,17,30,0.000000,-126.608761
13,17,32,0.000000,-131.677662
13,17,34,0.000000,-125.515460
13,17,36,0.000000,-128.655816
13,17,38,0.000000,-127.344140
13,17,40,0.000000,-122.857683
13,17,42,0.000000,-127.534746
13,17,44,0.000000,-123.949685
13,17,46,0.000000,-129.326844
13,17,48,0.000000,-126.456400
13,17,50,0.000000,-123.738746
13,17,52,0.000000,-127.614601
13,17,54,0.000000,-125.350521
13,17,56,0.000000,-129.871547
13,17,58,0.000000,-129.724238
13,18,0,0.000000,-126.887644
13,18,2,0.000000,-128.608963
13,18,4,0.000000,-127.552890
13,18,6,0.000000,-128.449001
13,18,8,0.000000,-126.556842
13,18,10,0.000000,-132.239048
13,18,12,0.000000,-126.159115
13,18,14,0.000000,-122.487932
13,18,16,0.000000,-134.691751
13,18,18,0.000000,-134.869811
13,18,20,0.000000,-124.764506
13,18,22,0.000000,-134.472287
13,18,24,0.000000,-122.211973
13,18,26,0.000000,-121.246451
13,18,28,0.000000,-125.371608
13,18,30,0.000000,-133.398109
13,18,32,0.000000,-127.050175
13,18,34,0.000000,-122.401396
13,18,36,0.000000,-132.654673
13,18,38,0.000000,-127.018349
13,18,40,0.000000,-128.103416
13,18,42,0.000000,-141.053079
13,18,44,0.000000,-122.105407
13,18,46,0.000000,-122.459006
13,18,48,0.000000,-141.042858
13,18,50,0.000000,-125.466228
13,18,52,0.000000,-124.849840
13,18,54,0.000000,-136.581045
13,18,56,0.000000,-125.063703
13,18,58,0.000000,-134.040650
13,19,0,0.000000,-123.655747
13,19,2,0.000000,-124.790376
13,19,4,0.000000,-131.304811
13,19,6,0.000000,-129.927958
13,19,8,0.000000,-135.855764
13,19,10,0.000000,-135.120115
13,19,12,0.000000,-132.137847
13,19,14,0.000000,-124.416858
13,19,16,0.000000,-124.597909
13,19,18,0.000000,-124.043586
13,19,20,0.000000,-131.585961
13,19,22,0.000000,-123.990099
13,19,24,0.000000,-130.044309
13,19,26,0.000000,-124.970383
13,19,28,0.000000,-131.896874
13,19,30,0.000000,-134.098629
13,19,32,0.000000,-125.087238
13,19,34,0.000000,-126.605724
13,19,36,0.000000,-126.570418
13,19,38,0.000000,-123.422261
13,19,40,0.000000,-136.011973
13,19,42,0.000000,-126.265554
13,19,44,0.000000,-126.690300
13,19,46,0.000000,-130.245075
13,19,48,0.000000,-129.922552
13,19,50,0.000000,-127.268344
13,19,52,0.000000,-148.050017
13,19,54,0.000000,-128.473481
13,19,56,0.000000,-131.409286
13,19,58,0.000000,-137.974358
13,20,0,0.000000,-126.754378
13,20,2,0.000000,-124.833183
13,20,4,0.000000,-136.633254
13,20,6,0.000000,-126.125303
13,20,8,0.000000,-133.908235
13,20,10,0.000000,-125.700385
13,20,12,0.000000,-126.029861
13,20,14,0.000000,-146.668150
13,20,16,0.000000,-127.181249
13,20,18,0.000000,-128.173580
13,20,20,0.000000,-130.718229
13,20,22,0.000000,-130.398018
13,20,24,0.000000,-132.176839
13,20,26,0.000000,-125.480679
13,20,28,0.000000,-131.543030
13,20,30,0.000000,-133.331783
13,20,32,0.000000,-130.352933
13,20,34,0.000000,-125.792405
13,20,36,0.000000,-127.958735
13,20,38,0.000000,-123.249064
13,20,40,0.000000,-126.882690
13,20,42,0.000000,-130.940259
13,20,44,0.000000,-133.919897
13,20,46,0.000000,-137.902230
13,20,48,0.000000,-129.515950
13,20,50,0.000000,-127.908430
13,20,52,0.000000,-126.090200
13,20,54,0.000000,-128.310092
13,20,56,0.000000,-125.413089
13,20,58,0.000000,-134.124955
13,21,0,0.000000,-130.113390
13,21,2,0.000000,-128.354654
13,21,4,0.000000,-128.016705
13,21,6,0.000000,-126.780392
13,21,8,0.000000,-121.923482
13,21,10,0.000000,-125.496448
13,21,12,0.000000,-134.213949
13,21,14,0.000000,-127.891929
13,21,16,0.000000,-125.237737
13,21,18,0.000000,-129.687405
13,21,20,0.000000,-139.431587
13,21,22,0.000000,-131.540389
13,21,24,0.000000,-127.777579
13,21,26,0.000000,-132.363208
13,21,28,0.000000,-131.359771
13,21,30,0.000000,-130.503032
13,21,32,0.000000,-135.196615
13,21,34,0.000000,-129.568837
13,21,36,0.000000,-129.909180
13,21,38,0.000000,-137.807903
13,21,40,0.000000,-136.328734
13,21,42,0.000000,-135.948786
13,21,44,0.000000,-133.391384
13,21,46,0.000000,-146.619032
13,21,48,0.000000,-128.568462
13,21,50,0.000000,-139.718186
13,21,52,0.000000,-155.159772
13,21,54,0.000000,-131.553848
13,21,56,0.000000,-126.890614
13,21,58,0.000000,-131.636498
13,22,0,0.000000,-129.388808
13,22,2,0.000000,-126.061739
13,22,4,0.000000,-125.681870
13,22,6,0.000000,-125.683838
13,22,8,0.000000,-132.591111
13,22,10,0.000000,-130.061044
13,22,12,0.000000,-128.106894
13,22,14,0.000000,-123.081171
13,22,16,0.000000,-131.630419
13,22,18,0.000000,-137.002905
13,22,20,0.000000,-123.271983
13,22,22,0.000000,-123.978977
13,22,24,0.000000,-126.417552
13,22,26,0.000000,-125.117862
13,22,28,0.000000,-130.558625
13,22,30,0.000000,-127.631957
13,22,32,0.000000,-125.507457
13,22,34,0.000000,-124.095242
13,22,36,0.000000,-123.509967
13,22,38,0.000000,-126.408332
13,22,40,0.000000,-132.557096
13,22,42,0.000000,-130.725465
13,22,44,0.000000,-122.679728
13,22,46,0.000000,-128.279812
13,22,48,0.000000,-121.461103
13,22,50,0.000000,-127.118813
13,22,52,0.000000,-129.916348
13,22,54,0.000000,-127.179884
13,22,56,0.000000,-131.213397
13,22,58,0.000000,-124.809730
13,23,0,0.000000,-123.668410
13,23,2,0.000000,-165.677855
13,23,4,0.000000,-131.665122
13,23,6,0.000000,-132.547354
13,23,8,0.000000,-138.681303
13,23,10,0.000000,-148.192829
13,23,12,0.000000,-144.501036
13,23,14,0.000000,-120.857098
13,23,16,0.000000,-138.270347
13,23,18,0.000000,-127.639205
13,23,20,0.000000,-125.449318
13,23,22,0.000000,-132.853516
13,23,24,0.000000,-133.201766
13,23,26,0.000000,-130.163703
13,23,28,0.000000,-133.934089
13,23,30,0.000000,-132.589507
13,23,32,0.000000,-123.842049
13,23,34,0.000000,-125.975912
13,23,36,0.000000,-120.751484
13,23,38,0.000000,-131.235581
13,23,40,0.000000,-133.451278
13,23,42,0.000000,-131.976052
13,23,44,0.000000,-124.072032
13,23,46,0.000000,-123.939875
13,23,48,0.000000,-127.108005
13,23,50,0.000000,-132.851567
13,23,52,0.000000,-126.994069
13,23,54,0.000000,-131.386214
13,23,56,0.000000,-123.712613
13,23,58,0.000000,-140.779258
13,24,0,0.000000,-146.961808
13,24,2,0.000000,-124.078692
13,24,4,0.000000,-126.160999
13,24,6,0.000000,-125.084168
13,24,8,0.000000,-123.997790
13,24,10,0.000000,-132.014792
13,24,12,0.000000,-142.195917
13,24,14,0.000000,-124.709681
13,24,16,0.000000,-133.070759
13,24,18,0.000000,-122.851652
13,24,20,0.000000,-130.225269
13,24,22,0.000000,-127.227813
13,24,24,0.000000,-151.287017
13,24,26,0.000000,-131.961874
13,24,28,0.000000,-135.596393
13,24,30,0.000000,-131.976462
13,24,32,0.000000,-123.428782
13,24,34,0.000000,-129.308358
13,24,36,0.000000,-131.901218
13,24,38,0.000000,-134.011519
13,24,40,0.000000,-129.465205
13,24,42,0.000000,-132.791861
13,24,44,0.000000,-133.873691
13,24,46,0.000000,-128.663963
13,24,48,0.000000,-126.817681
13,24,50,0.000000,-139.968592
13,24,52,0.000000,-125.629708
13,24,54,0.000000,-126.970281
13,24,56,0.000000,-126.447254
13,24,58,0.000000,-137.033396
13,25,0,0.000000,-126.259384
13,25,2,0.000000,-127.108708
13,25,4,0.000000,-119.315343
13,25,6,0.000000,-133.967596
13,25,8,0.000000,-135.258103
13,25,10,0.000000,-134.222544
13,25,12,0.000000,-129.616676
13,25,14,0.000000,-125.948193
13,25,16,0.000000,-142.113836
13,25,18,0.000000,-131.967780
13,25,20,0.000000,-129.588630
13,25,22,0.000000,-134.689813
13,25,24,0.000000,-136.105614
13,25,26,0.000000,-125.262650
13,25,28,0.000000,-129.205297
13,25,30,0.000000,-139.018726
13,25,32,0.000000,-141.648075
13,25,34,0.000000,-128.106051
13,25,36,0.000000,-134.901061
13,25,38,0.000000,-129.433520
13,25,40,0.000000,-121.642737
13,25,42,0.000000,-139.076825
13,25,44,0.000000,-124.065981
13,25,46,0.000000,-134.382848
13,25,48,0.000000,-127.227777
13,25,50,0.000000,-131.905365
13,25,52,0.000000,-131.699648
13,25,54,0.000000,-131.282122
13,25,56,0.000000,-133.267907
13,25,58,0.000000,-125.267629
13,26,0,0.000000,-124.986553
13,26,2,0.000000,-127.928998
13,26,4,0.000000,-127.334246
13,26,6,0.000000,-130.385257
13,26,8,0.000000,-130.790216
13,26,10,0.000000,-130.989831
13,26,12,0.000000,-126.105065
13,26,14,0.000000,-136.857808
13,26,16,0.000000,-127.922368
13,26,18,0.000000,-129.619646
13,26,20,0.000000,-126.412419
13,26,22,0.000000,-124.754648
13,26,24,0.000000,-128.883382
13,26,26,0.000000,-128.961381
13,26,28,0.000000,-136.842693
13,26,30,0.000000,-122.895428
13,26,32,0.000000,-135.423618
13,26,34,0.000000,-127.568104
13,26,36,0.000000,-127.734612
13,26,38,0.000000,-128.796010
13,26,40,0.000000,-129.408549
13,26,42,0.000000,-125.320023
13,26,44,0.000000,-126.437696
13,26,46,0.000000,-124.138920
13,26,48,0.000000,-129.846266
13,26,50,0.000000,-126.564659
13,26,52,0.000000,-133.541607
13,26,54,0.000000,-126.299426
13,26,56,0.000000,-136.180025
13,26,58,0.000000,-126.245134
13,27,0,0.000000,-127.183659
13,27,2,0.000000,-128.251904
13,27,4,0.000000,-127.412680
13,27,6,0.000000,-124.460165
13,27,8,0.000000,-131.766048
13,27,10,0.000000,-132.097292
13,27,12,0.000000,-123.158878
13,27,14,0.000000,-131.230729
13,27,16,0.000000,-126.637669
13,27,18,0.000000,-140.973097
13,27,20,0.000000,-127.603945
13,27,22,0.000000,-127.736600
