hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.971304,-114.960000
0,0,20,0.451904,-110.560000
0,0,30,0.862499,-113.090000
0,0,41,0.268095,-109.480000
0,0,51,0.655689,-115.500000
0,1,2,0.057283,-110.730000
0,1,12,0.458879,-114.140000
0,1,22,0.878474,-110.560000
0,1,33,0.272069,-111.070000
0,1,43,0.675664,-113.660000
0,1,54,0.077259,-112.510000
0,2,4,0.477854,-111.140000
0,2,14,0.883449,-109.690000
0,2,25,0.292044,-112.600000
0,2,35,0.692639,-113.380000
0,2,46,0.094234,-113.990000
0,2,56,0.497829,-113.640000
0,3,6,0.931426,-113.090000
0,3,17,0.339021,-112.200000
0,3,27,0.727615,-111.990000
0,3,38,0.151212,-108.880000
0,3,48,0.553806,-113.980000
0,3,58,0.961402,-110.540000
0,4,9,0.363997,-112.890000
0,4,19,0.766592,-113.620000
0,4,30,0.169187,-111.550000
0,4,40,0.555781,-112.000000
0,4,50,0.960376,-111.500000
0,5,1,0.364971,-109.090000
0,5,11,0.767566,-112.350000
0,5,22,0.157160,-111.750000
0,5,32,0.562756,-114.740000
0,5,42,0.966351,-112.770000
0,5,53,0.368946,-112.130000
0,6,3,0.767540,-109.590000
0,6,14,0.168135,-110.840000
0,6,24,0.554729,-111.400000
0,6,34,0.957325,-108.660000
0,6,45,0.362920,-111.020000
0,6,55,0.765514,-112.380000
0,7,6,0.185111,-110.740000
0,7,16,0.584705,-113.990000
0,7,26,0.987300,-112.670000
0,7,37,0.385895,-113.050000
0,7,47,0.787490,-113.870000
0,7,58,0.196085,-113.530000
0,8,8,0.594680,-111.950000
0,8,18,0.996275,-112.850000
0,8,29,0.384869,-109.120000
0,8,39,0.802465,-112.260000
0,8,50,0.235062,-113.760000
0,9,0,0.637657,-112.840000
0,9,11,0.048252,-112.170000
0,9,21,0.445847,-112.300000
0,9,31,0.848442,-113.640000
0,9,42,0.252037,-115.390000
0,9,52,0.658632,-113.830000
0,10,3,0.581257,-112.490000
0,10,14,0.779898,-113.810000
0,10,25,0.444508,-113.720000
0,10,36,0.207123,-114.200000
0,10,46,0.816730,-112.250000
0,10,57,0.511342,-111.570000
0,11,8,0.223954,-114.260000
0,11,19,0.072575,-114.750000
0,11,29,0.748186,-109.860000
0,11,40,0.372793,-114.290000
0,11,51,0.040403,-113.830000
0,12,1,0.737015,-113.650000
0,12,12,0.435627,-113.750000
0,12,22,0.859223,-112.770000
0,12,33,0.241817,-111.510000
0,12,43,0.624411,-113.300000
0,12,54,0.003005,-112.990000
0,13,4,0.391599,-112.000000
0,13,14,0.774193,-112.750000
0,13,25,0.158786,-114.290000
0,13,35,0.542380,-110.900000
0,13,45,0.926974,-113.550000
0,13,56,0.330570,-113.810000
0,14,6,0.711163,-109.610000
0,14,17,0.090757,-112.230000
0,14,27,0.474351,-113.330000
0,14,37,0.875946,-113.990000
0,14,48,0.270572,-112.010000
0,14,58,0.652165,-114.670000
0,15,9,0.036759,-112.680000
0,15,19,0.421354,-111.560000
0,15,29,0.803947,-111.730000
0,15,40,0.184541,-112.060000
0,15,50,0.570135,-112.310000
0,16,0,0.950729,-113.650000
0,16,11,0.336323,-110.210000
0,16,21,0.717917,-109.080000
0,16,32,0.118512,-108.600000
0,16,42,0.537107,-113.740000
0,16,52,0.958704,-111.650000
0,17,3,0.367299,-114.040000
0,17,13,0.751893,-113.460000
0,17,24,0.133487,-116.390000
0,17,34,0.520081,-109.720000
0,17,44,0.911675,-113.340000
0,17,55,0.310270,-109.550000
0,18,5,0.696864,-112.970000
0,18,16,0.068457,-112.330000
0,18,26,0.445051,-112.550000
0,18,36,0.858646,-110.180000
0,18,47,0.266242,-112.250000
0,18,57,0.663836,-115.710000
0,19,8,0.047431,-111.600000
0,19,18,0.432024,-113.100000
0,19,28,0.814618,-112.970000
0,19,39,0.195212,-115.620000
0,19,49,0.575806,-110.320000
0,19,59,0.962399,-114.030000
0,20,10,0.358994,-111.280000
0,20,20,0.740588,-111.050000
0,20,31,0.123182,-112.630000
0,20,41,0.504776,-112.950000
0,20,51,0.888370,-114.200000
0,21,2,0.284964,-112.190000
0,21,12,0.672558,-109.460000
0,21,23,0.059153,-112.770000
0,21,33,0.438746,-112.600000
0,21,43,0.821340,-113.470000
0,21,54,0.203934,-114.740000
0,22,4,0.588528,-113.130000
0,22,14,0.971122,-111.430000
0,22,25,0.367716,-113.480000
0,22,35,0.752310,-113.150000
0,22,46,0.150905,-112.770000
0,22,56,0.530499,-111.420000
0,23,6,0.912092,-111.640000
0,23,17,0.302687,-113.220000
0,23,27,0.684281,-111.860000
0,23,38,0.072875,-114.070000
0,23,48,0.454469,-114.440000
0,23,58,0.838062,-112.570000
0,24,9,0.220656,-111.790000
0,24,19,0.602250,-109.730000
0,24,29,0.983844,-110.470000
0,24,40,0.371438,-109.700000
0,24,50,0.754032,-109.700000
0,25,1,0.144627,-109.580000
0,25,11,0.543221,-112.750000
0,25,21,0.925815,-112.660000
0,25,32,0.315409,-111.060000
0,25,42,0.702003,-111.390000
0,25,53,0.080597,-113.770000
0,26,3,0.460190,-112.180000
0,26,13,0.841784,-111.440000
0,26,24,0.230379,-113.300000
0,26,34,0.610972,-107.370000
0,26,44,0.993566,-113.690000
0,26,55,0.391161,-111.270000
0,27,5,0.773755,-112.970000
0,27,16,0.154348,-111.940000
0,27,26,0.529942,-113.220000
0,27,36,0.913536,-111.040000
0,27,47,0.305130,-113.480000
0,27,57,0.694725,-110.950000
0,28,8,0.077318,-111.680000
0,28,18,0.458912,-112.540000
0,28,28,0.834506,-114.000000
0,28,39,0.247101,-112.660000
0,28,49,0.645696,-113.190000
0,29,0,0.041290,-111.210000
0,29,10,0.428885,-110.200000
0,29,20,0.828479,-111.310000
0,29,31,0.208073,-112.080000
0,29,41,0.593667,-109.330000
0,29,51,0.976261,-112.860000
0,30,2,0.367855,-110.390000
0,30,12,0.748449,-111.450000
0,30,23,0.134043,-109.920000
0,30,33,0.515637,-109.830000
0,30,43,0.901231,-114.110000
0,30,54,0.288825,-111.250000
0,31,4,0.678419,-109.700000
0,31,15,0.059013,-111.910000
0,31,25,0.440607,-113.170000
0,31,35,0.823201,-112.520000
0,31,46,0.221795,-112.160000
0,31,56,0.600389,-111.430000
0,32,6,0.999984,-114.510000
0,32,17,0.388578,-112.880000
0,32,27,0.769172,-111.190000
0,32,38,0.151766,-111.350000
0,32,48,0.533359,-113.760000
0,32,58,0.918953,-113.250000
0,33,9,0.307548,-111.710000
0,33,19,0.691142,-113.780000
0,33,30,0.072735,-110.850000
0,33,40,0.457329,-110.880000
0,33,50,0.845923,-110.540000
0,34,1,0.225517,-112.110000
0,34,11,0.607111,-112.670000
0,34,21,0.998705,-110.960000
0,34,32,0.394300,-110.570000
0,34,42,0.776894,-111.020000
0,34,53,0.156487,-111.390000
0,35,3,0.540081,-115.820000
0,35,13,0.942677,-112.200000
0,35,24,0.328270,-114.140000
0,35,34,0.712864,-110.230000
0,35,45,0.099458,-110.660000
0,35,55,0.479052,-111.920000
0,36,5,0.862646,-112.590000
0,36,16,0.251240,-112.410000
0,36,26,0.633834,-113.380000
0,36,37,0.017428,-111.300000
0,36,47,0.423023,-110.880000
0,36,57,0.813618,-111.360000
0,37,8,0.200211,-109.820000
0,37,18,0.579805,-113.070000
0,37,28,0.966399,-110.690000
0,37,39,0.351993,-112.250000
0,37,49,0.738587,-114.810000
0,38,0,0.116181,-112.570000
0,38,10,0.495774,-113.930000
0,38,20,0.883369,-111.860000
0,38,31,0.266963,-112.220000
0,38,41,0.696559,-114.450000
0,38,52,0.100154,-112.270000
0,39,2,0.481748,-107.510000
0,39,12,0.862341,-110.590000
0,39,23,0.256936,-113.730000
0,39,33,0.640530,-113.990000
0,39,44,0.026124,-109.880000
0,39,54,0.408718,-111.830000
0,40,4,0.803313,-112.750000
0,40,15,0.197907,-115.020000
0,40,25,0.582501,-112.140000
0,40,35,0.967095,-114.180000
0,40,46,0.374691,-111.870000
0,40,56,0.758284,-109.930000
0,41,7,0.160879,-112.840000
0,41,17,0.564475,-113.050000
0,41,27,0.951068,-111.660000
0,41,38,0.354663,-111.590000
0,41,48,0.746258,-114.130000
0,41,59,0.127851,-112.680000
0,42,9,0.519446,-111.100000
0,42,19,0.904040,-112.590000
0,42,30,0.286633,-112.600000
0,42,40,0.665227,-113.060000
0,42,51,0.050822,-110.120000
0,43,1,0.434415,-112.930000
0,43,11,0.820009,-110.850000
0,43,22,0.199603,-110.320000
0,43,32,0.581197,-111.550000
0,43,42,0.966791,-113.160000
0,43,53,0.352385,-111.220000
0,44,3,0.735979,-112.020000
0,44,14,0.120573,-111.550000
0,44,24,0.502166,-112.910000
0,44,34,0.890761,-111.690000
0,44,45,0.275354,-111.380000
0,44,55,0.661949,-112.740000
0,45,6,0.036542,-111.510000
0,45,16,0.432137,-112.640000
0,45,26,0.814730,-114.300000
0,45,37,0.199325,-113.970000
0,45,47,0.581918,-111.060000
0,45,57,0.963512,-112.150000
0,46,8,0.351106,-109.940000
0,46,18,0.747701,-113.010000
0,46,29,0.128295,-109.940000
0,46,39,0.508888,-112.990000
0,46,49,0.902483,-112.350000
0,47,0,0.314078,-114.510000
0,47,10,0.710673,-110.170000
0,47,21,0.092267,-109.960000
0,47,31,0.472861,-110.630000
0,47,41,0.855454,-109.990000
0,47,52,0.258049,-111.330000
0,48,2,0.643643,-111.420000
0,48,13,0.038238,-112.370000
0,48,23,0.424832,-113.290000
0,48,33,0.808426,-113.090000
0,48,44,0.209021,-113.000000
0,48,54,0.610616,-112.770000
0,49,4,0.993209,-111.760000
0,49,15,0.376803,-111.370000
0,49,25,0.759398,-111.840000
0,49,36,0.147992,-111.720000
0,49,46,0.549586,-110.660000
0,49,56,0.935181,-112.420000
0,50,7,0.325775,-110.140000
0,50,17,0.715369,-108.620000
0,50,28,0.088963,-110.820000
0,50,38,0.469556,-110.160000
0,50,48,0.855150,-110.700000
0,50,59,0.256745,-113.480000
0,51,9,0.635339,-113.460000
0,51,20,0.029933,-111.890000
0,51,30,0.418528,-110.490000
0,51,40,0.799121,-110.340000
0,51,51,0.183715,-112.230000
0,52,1,0.566309,-112.100000
0,52,11,0.957903,-114.060000
0,52,22,0.346498,-110.870000
0,52,32,0.729092,-111.290000
0,52,43,0.116685,-111.090000
0,52,53,0.502280,-111.050000
0,53,3,0.888874,-110.420000
0,53,14,0.271468,-112.760000
0,53,24,0.650061,-112.170000
0,53,35,0.032655,-110.160000
0,53,45,0.420249,-112.650000
0,53,55,0.804843,-112.760000
0,54,6,0.188437,-111.170000
0,54,16,0.568031,-110.490000
0,54,26,0.958625,-111.730000
0,54,37,0.346219,-111.310000
0,54,47,0.729813,-111.660000
0,54,58,0.113407,-112.970000
0,55,8,0.494001,-111.660000
0,55,18,0.884595,-112.800000
0,55,29,0.268189,-109.750000
0,55,39,0.644783,-108.570000
0,55,50,0.028377,-112.960000
0,56,0,0.411971,-112.020000
0,56,10,0.793564,-114.270000
0,56,21,0.180158,-111.610000
0,56,31,0.579753,-110.440000
0,56,41,0.962347,-111.910000
0,56,52,0.350941,-110.560000
0,57,2,0.733535,-113.660000
0,57,13,0.113128,-113.070000
0,57,23,0.496722,-109.280000
0,57,33,0.882317,-111.900000
0,57,44,0.268910,-113.370000
0,57,54,0.649504,-113.060000
0,58,5,0.029098,-113.540000
0,58,15,0.415692,-113.510000
0,58,25,0.798286,-114.800000
0,58,36,0.177880,-111.090000
0,58,46,0.578475,-113.400000
0,58,56,0.962069,-111.630000
0,59,7,0.356663,-113.250000
0,59,17,0.746257,-112.010000
0,59,28,0.125851,-114.250000
0,59,38,0.509445,-113.990000
0,59,48,0.897039,-114.230000
0,59,59,0.289633,-111.180000
1,0,10,0.125253,-112.140000
1,0,20,0.582851,-110.770000
1,0,30,0.967445,-111.990000
1,0,41,0.356039,-112.740000
1,0,51,0.738633,-112.640000
1,1,2,0.120227,-113.670000
1,1,12,0.503821,-113.070000
1,1,22,0.891415,-111.920000
1,1,33,0.296010,-112.280000
1,1,43,0.678604,-112.230000
1,1,54,0.061198,-112.380000
1,2,4,0.449792,-112.110000
1,2,14,0.827385,-114.490000
1,2,25,0.209979,-113.080000
1,2,35,0.592573,-112.760000
1,2,45,0.974167,-110.280000
1,2,56,0.358761,-110.790000
1,3,6,0.744355,-114.560000
1,3,17,0.125949,-112.340000
1,3,27,0.510543,-116.180000
1,3,37,0.898137,-111.050000
1,3,48,0.304732,-110.840000
1,3,58,0.688326,-111.050000
1,4,9,0.076921,-114.390000
1,4,19,0.459514,-114.790000
1,4,29,0.847108,-113.280000
1,4,40,0.231702,-111.590000
1,4,50,0.612296,-111.090000
1,5,0,0.998890,-109.120000
1,5,11,0.383484,-112.640000
1,5,21,0.763078,-109.530000
1,5,32,0.158672,-112.760000
1,5,42,0.543266,-113.200000
1,5,52,0.926860,-112.230000
1,6,3,0.318454,-112.820000
1,6,13,0.703048,-110.540000
1,6,24,0.096643,-112.340000
1,6,34,0.481237,-112.630000
1,6,44,0.864831,-112.180000
1,6,55,0.258425,-111.420000
1,7,5,0.642019,-111.600000
1,7,16,0.022613,-111.260000
1,7,26,0.410207,-110.570000
1,7,36,0.788801,-111.150000
1,7,47,0.166394,-108.080000
1,7,57,0.546988,-112.050000
1,8,7,0.929582,-112.250000
1,8,18,0.320176,-113.430000
1,8,28,0.705770,-112.380000
1,8,39,0.085364,-112.560000
1,8,49,0.485959,-111.190000
1,8,59,0.866552,-109.920000
1,9,10,0.257147,-112.370000
1,9,20,0.639741,-111.610000
1,9,31,0.027335,-110.510000
1,9,41,0.412929,-112.460000
1,9,51,0.792522,-110.650000
1,10,2,0.182117,-113.720000
1,10,12,0.562710,-111.520000
1,10,22,0.946304,-113.600000
1,10,33,0.337899,-111.170000
1,10,43,0.724493,-109.810000
1,10,54,0.116087,-113.500000
1,11,4,0.495681,-113.990000
1,11,14,0.881275,-108.820000
1,11,25,0.262869,-110.510000
1,11,35,0.643462,-113.700000
1,11,46,0.043057,-112.370000
1,11,56,0.437652,-113.230000
1,12,6,0.821246,-115.690000
1,12,17,0.202839,-111.420000
1,12,27,0.585433,-113.300000
1,12,37,0.963027,-113.510000
1,12,48,0.340621,-112.050000
1,12,58,0.723215,-113.570000
1,13,9,0.109808,-110.850000
1,13,19,0.490402,-111.490000
1,13,29,0.875996,-111.490000
1,13,40,0.258590,-108.040000
1,13,50,0.641184,-112.810000
1,14,1,0.029778,-114.030000
1,14,11,0.418372,-112.200000
1,14,21,0.801966,-109.420000
1,14,32,0.181560,-112.210000
1,14,42,0.563154,-110.230000
1,14,52,0.947748,-113.090000
1,15,3,0.339342,-112.870000
1,15,13,0.720936,-112.280000
1,15,24,0.102530,-112.910000
1,15,34,0.488123,-113.560000
1,15,44,0.879718,-109.690000
1,15,55,0.264312,-112.770000
1,16,5,0.641906,-114.740000
1,16,16,0.025499,-112.860000
1,16,26,0.416094,-113.200000
1,16,36,0.816689,-111.350000
1,16,47,0.194282,-112.140000
1,16,57,0.574876,-114.090000
1,17,7,0.962470,-113.580000
1,17,18,0.355064,-111.760000
1,17,28,0.757659,-114.650000
1,17,39,0.136253,-111.390000
1,17,49,0.522847,-111.930000
1,17,59,0.907441,-109.580000
1,18,10,0.295035,-109.110000
1,18,20,0.678629,-109.990000
1,18,31,0.063223,-111.450000
1,18,41,0.444817,-112.010000
1,18,51,0.841412,-112.000000
1,19,2,0.223005,-111.680000
1,19,12,0.604599,-111.960000
1,19,22,0.989193,-110.960000
1,19,33,0.376787,-112.290000
1,19,43,0.756381,-112.720000
1,19,54,0.135974,-112.890000
1,20,4,0.517569,-112.230000
1,20,14,0.904162,-112.330000
1,20,25,0.289756,-111.160000
1,20,35,0.675350,-111.570000
1,20,46,0.059945,-113.420000
1,20,56,0.442538,-115.710000
1,21,6,0.820132,-113.550000
1,21,17,0.203726,-112.140000
1,21,27,0.585320,-114.530000
1,21,37,0.965913,-113.270000
1,21,48,0.352507,-110.130000
1,21,58,0.731101,-112.700000
1,22,9,0.118695,-112.420000
1,22,19,0.503289,-114.770000
1,22,29,0.885883,-109.370000
1,22,40,0.268477,-114.530000
1,22,50,0.651071,-112.100000
1,23,1,0.047665,-110.950000
1,23,11,0.430259,-111.110000
1,23,21,0.809853,-113.450000
1,23,32,0.190446,-111.930000
1,23,42,0.568040,-109.140000
1,23,52,0.955635,-111.590000
1,24,3,0.343228,-114.620000
1,24,13,0.723822,-112.720000
1,24,24,0.104416,-110.900000
1,24,34,0.487010,-112.590000
1,24,44,0.871603,-111.090000
1,24,55,0.256197,-113.460000
1,25,5,0.637792,-112.030000
1,25,16,0.017385,-113.680000
1,25,26,0.409980,-111.420000
1,25,36,0.790573,-114.960000
1,25,47,0.177167,-113.370000
1,25,57,0.561761,-109.450000
1,26,7,0.945355,-111.930000
1,26,18,0.335949,-112.820000
1,26,28,0.719543,-110.740000
1,26,39,0.100137,-113.280000
1,26,49,0.484731,-109.540000
1,26,59,0.886326,-114.400000
1,27,10,0.276920,-111.730000
1,27,20,0.653514,-114.070000
1,27,31,0.036108,-111.420000
1,27,41,0.420702,-116.230000
1,27,51,0.807296,-113.750000
1,28,2,0.203890,-113.050000
1,28,12,0.579484,-110.770000
1,28,22,0.962078,-114.600000
1,28,33,0.348672,-112.410000
1,28,43,0.728266,-111.340000
1,28,54,0.129860,-112.240000
1,29,4,0.508454,-111.600000
1,29,14,0.893048,-114.000000
1,29,25,0.278642,-112.370000
1,29,35,0.662236,-112.610000
1,29,46,0.047830,-113.890000
1,29,56,0.436424,-111.550000
1,30,6,0.822019,-113.480000
1,30,17,0.204612,-113.750000
1,30,27,0.592206,-113.280000
1,30,37,0.975800,-112.750000
1,30,48,0.362394,-112.880000
1,30,58,0.744988,-111.560000
1,31,9,0.130582,-113.870000
1,31,19,0.527177,-112.170000
1,31,29,0.913771,-111.350000
1,31,40,0.298365,-110.240000
1,31,50,0.676959,-111.020000
1,32,1,0.058552,-111.640000
1,32,11,0.442146,-111.710000
1,32,21,0.818739,-112.690000
1,32,32,0.200334,-113.620000
1,32,42,0.580927,-114.030000
1,32,52,0.967521,-113.130000
1,33,3,0.357115,-113.920000
1,33,13,0.740709,-112.030000
1,33,24,0.125303,-113.300000
1,33,34,0.508897,-112.020000
1,33,44,0.891491,-109.920000
1,33,55,0.281085,-112.060000
1,34,5,0.675680,-114.450000
1,34,16,0.065274,-110.170000
1,34,26,0.463869,-111.890000
1,34,36,0.845463,-109.890000
1,34,47,0.225056,-110.850000
1,34,57,0.608650,-112.620000
1,35,7,0.993244,-111.350000
1,35,18,0.375838,-112.360000
1,35,28,0.756432,-110.950000
1,35,39,0.140026,-113.190000
1,35,49,0.526620,-109.660000
1,35,59,0.911213,-111.590000
1,36,10,0.304808,-110.750000
1,36,20,0.702403,-111.260000
1,36,31,0.084997,-110.360000
1,36,41,0.465590,-112.980000
1,36,51,0.842184,-111.020000
1,37,2,0.248779,-114.020000
1,37,12,0.632373,-115.460000
1,37,23,0.015967,-112.230000
1,37,33,0.397561,-111.130000
1,37,43,0.781155,-110.270000
1,37,54,0.166749,-111.930000
1,38,4,0.546342,-112.880000
1,38,14,0.932937,-112.320000
1,38,25,0.321531,-111.420000
1,38,35,0.704125,-113.550000
1,38,46,0.088718,-112.800000
1,38,56,0.485313,-112.710000
1,39,6,0.878908,-109.160000
1,39,17,0.263502,-112.230000
1,39,27,0.647096,-113.000000
1,39,38,0.030690,-109.990000
1,39,48,0.414283,-112.800000
1,39,58,0.797877,-113.240000
1,40,9,0.180471,-111.370000
1,40,19,0.566065,-111.570000
1,40,29,0.948659,-112.170000
1,40,40,0.339253,-111.370000
1,40,50,0.719847,-111.700000
1,41,1,0.108441,-111.020000
1,41,11,0.489035,-113.300000
1,41,21,0.871629,-113.460000
1,41,32,0.256223,-110.660000
1,41,42,0.634816,-110.590000
1,41,53,0.018410,-110.650000
1,42,3,0.405005,-114.770000
1,42,13,0.791598,-113.140000
1,42,24,0.176192,-110.850000
1,42,34,0.578787,-112.350000
1,42,44,0.960381,-110.550000
1,42,55,0.347975,-112.360000
1,43,5,0.728569,-110.590000
1,43,16,0.109163,-113.530000
1,43,26,0.490757,-111.020000
1,43,36,0.877351,-110.720000
1,43,47,0.257945,-114.990000
1,43,57,0.642539,-110.290000
1,44,8,0.027133,-111.300000
1,44,18,0.421727,-110.930000
1,44,28,0.805321,-111.940000
1,44,39,0.190915,-112.200000
1,44,49,0.575509,-112.760000
1,44,59,0.964103,-111.960000
1,45,10,0.353697,-113.080000
1,45,20,0.737291,-111.470000
1,45,31,0.120885,-113.990000
1,45,41,0.503479,-111.020000
1,45,51,0.893073,-113.130000
1,46,2,0.295668,-111.150000
1,46,12,0.674262,-109.760000
1,46,23,0.073857,-110.310000
1,46,33,0.455451,-113.450000
1,46,43,0.839045,-110.340000
1,46,54,0.218638,-112.070000
1,47,4,0.599232,-110.990000
1,47,14,0.983826,-113.860000
1,47,25,0.366420,-112.240000
1,47,35,0.745013,-112.240000
1,47,46,0.133607,-114.200000
1,47,56,0.517201,-113.530000
1,48,6,0.902795,-112.150000
1,48,17,0.293390,-110.730000
1,48,27,0.675983,-113.600000
1,48,38,0.064578,-113.870000
1,48,48,0.463172,-112.830000
1,48,58,0.865767,-111.960000
1,49,9,0.257361,-110.660000
1,49,19,0.648956,-111.290000
1,49,30,0.031550,-110.740000
1,49,40,0.417144,-111.530000
1,49,50,0.798738,-111.930000
1,50,1,0.184332,-112.270000
1,50,11,0.564926,-111.830000
1,50,21,0.949520,-111.590000
1,50,32,0.339114,-109.120000
1,50,42,0.721708,-111.040000
1,50,53,0.123302,-113.900000
1,51,3,0.505897,-115.800000
1,51,13,0.905491,-109.790000
1,51,24,0.292085,-112.920000
1,51,34,0.673679,-113.300000
1,51,45,0.058273,-112.560000
1,51,55,0.439867,-112.930000
1,52,5,0.827461,-112.810000
1,52,16,0.211055,-111.050000
1,52,26,0.594649,-111.860000
1,52,36,0.979243,-112.840000
1,52,47,0.369837,-114.020000
1,52,57,0.756431,-112.220000
1,53,8,0.146026,-110.000000
1,53,18,0.548620,-112.730000
1,53,28,0.930214,-109.990000
1,53,39,0.324809,-110.720000
1,53,49,0.706402,-110.850000
1,54,0,0.087996,-112.410000
1,54,10,0.467590,-114.060000
1,54,20,0.851184,-112.690000
1,54,31,0.232778,-111.770000
1,54,41,0.612371,-113.200000
1,54,51,0.997966,-114.750000
1,55,2,0.386559,-115.560000
1,55,12,0.766153,-113.530000
1,55,23,0.149747,-112.800000
1,55,33,0.527341,-112.300000
1,55,43,0.913935,-111.650000
1,55,54,0.301529,-112.640000
1,56,4,0.686123,-113.670000
1,56,15,0.065717,-112.490000
1,56,25,0.445311,-112.980000
1,56,35,0.827904,-110.720000
1,56,46,0.211498,-112.750000
1,56,56,0.597092,-111.860000
1,57,7,0.005687,-115.580000
1,57,17,0.387281,-112.250000
1,57,27,0.767875,-114.180000
1,57,38,0.154469,-111.800000
1,57,48,0.554064,-111.670000
1,57,58,0.939658,-110.190000
1,58,9,0.333252,-113.190000
1,58,19,0.718846,-114.220000
1,58,30,0.099440,-114.400000
1,58,40,0.480033,-112.830000
1,58,50,0.864628,-112.860000
1,59,1,0.264223,-112.340000
1,59,11,0.648817,-113.020000
1,59,22,0.030410,-110.380000
1,59,32,0.415004,-110.880000
1,59,42,0.796598,-113.270000
1,59,53,0.190193,-113.930000
2,0,3,0.592788,-114.130000
2,0,14,0.681422,-111.970000
2,0,25,0.135020,-109.940000
2,0,35,0.517613,-111.320000
2,0,45,0.901207,-112.640000
2,0,56,0.289802,-110.380000
2,1,6,0.672396,-110.690000
2,1,17,0.056990,-112.590000
2,1,27,0.449584,-113.480000
2,1,37,0.836178,-112.650000
2,1,48,0.218772,-108.120000
2,1,58,0.600366,-113.530000
2,2,8,0.984960,-112.170000
2,2,19,0.370553,-111.470000
2,2,29,0.751147,-114.080000
2,2,40,0.130741,-111.550000
2,2,50,0.515335,-112.910000
2,3,0,0.902929,-111.140000
2,3,11,0.288523,-113.930000
2,3,21,0.668117,-110.330000
2,3,32,0.067712,-111.850000
2,3,42,0.449306,-110.790000
2,3,52,0.829899,-113.990000
2,4,3,0.224494,-112.450000
2,4,13,0.601087,-111.050000
2,4,23,0.983681,-112.890000
2,4,34,0.400277,-113.440000
2,4,44,0.783871,-110.360000
2,4,55,0.164465,-115.620000
2,5,5,0.548059,-111.230000
2,5,15,0.930653,-111.480000
2,5,26,0.320246,-111.770000
2,5,36,0.702840,-112.250000
2,5,47,0.087434,-110.930000
2,5,57,0.473028,-109.780000
2,6,7,0.854622,-113.150000
2,6,18,0.236216,-112.900000
2,6,28,0.621810,-112.790000
2,6,39,0.006404,-112.370000
2,6,49,0.396998,-110.160000
2,6,59,0.778592,-114.120000
2,7,10,0.161186,-112.890000
2,7,20,0.558781,-111.690000
2,7,30,0.939374,-112.200000
2,7,41,0.325968,-113.830000
2,7,51,0.709562,-110.560000
2,8,2,0.096157,-112.510000
2,8,12,0.476750,-112.890000
2,8,22,0.874345,-113.480000
2,8,33,0.279940,-111.350000
2,8,43,0.660533,-111.320000
2,8,54,0.044127,-112.070000
2,9,4,0.444722,-110.480000
2,9,14,0.824317,-112.460000
2,9,25,0.203910,-111.310000
2,9,35,0.590504,-110.590000
2,9,45,0.975098,-115.260000
2,9,56,0.355691,-111.260000
2,10,6,0.738286,-114.550000
2,10,17,0.121880,-111.420000
2,10,27,0.501473,-110.490000
2,10,37,0.883067,-112.510000
2,10,48,0.265661,-113.040000
2,10,58,0.650255,-112.280000
2,11,9,0.033849,-112.580000
2,11,19,0.417442,-110.430000
2,11,29,0.801036,-112.760000
2,11,40,0.185630,-111.670000
2,11,50,0.568224,-111.020000
2,12,0,0.948818,-115.380000
2,12,11,0.339412,-114.320000
2,12,21,0.724006,-110.940000
2,12,32,0.102600,-109.390000
2,12,42,0.488194,-113.550000
2,12,52,0.869788,-110.770000
2,13,3,0.255382,-111.350000
2,13,13,0.636976,-111.030000
2,13,24,0.022570,-112.210000
2,13,34,0.405163,-111.060000
2,13,44,0.786757,-113.300000
2,13,55,0.178351,-111.100000
2,14,5,0.586947,-114.280000
2,14,15,0.969541,-115.240000
2,14,26,0.350134,-112.860000
2,14,36,0.731729,-111.830000
2,14,47,0.112322,-111.610000
2,14,57,0.495916,-114.080000
2,15,7,0.884510,-112.320000
2,15,18,0.271104,-110.970000
2,15,28,0.661698,-112.640000
2,15,39,0.044292,-111.630000
2,15,49,0.439887,-113.220000
2,15,59,0.820481,-113.130000
2,16,10,0.205075,-113.280000
2,16,20,0.591669,-113.930000
2,16,30,0.991263,-113.270000
2,16,41,0.372858,-110.300000
2,16,51,0.754451,-112.340000
2,17,2,0.136045,-111.680000
2,17,12,0.517639,-112.280000
2,17,22,0.906233,-110.670000
2,17,33,0.295827,-110.070000
2,17,43,0.677421,-111.230000
2,17,54,0.064015,-113.580000
2,18,4,0.464610,-113.240000
2,18,14,0.841204,-112.520000
2,18,25,0.249799,-110.660000
2,18,35,0.631393,-110.120000
2,18,46,0.017987,-111.630000
2,18,56,0.402581,-110.370000
2,19,6,0.803175,-113.720000
2,19,17,0.180769,-111.400000
2,19,27,0.565363,-112.670000
2,19,37,0.960958,-113.200000
2,19,48,0.348552,-114.060000
2,19,58,0.735146,-112.640000
2,20,9,0.123740,-114.030000
2,20,19,0.508334,-113.480000
2,20,29,0.895928,-113.410000
2,20,40,0.286522,-113.860000
2,20,50,0.668116,-111.870000
2,21,1,0.053710,-111.390000
2,21,11,0.440304,-114.090000
2,21,21,0.817898,-112.020000
2,21,32,0.203492,-112.520000
2,21,42,0.584085,-112.820000
2,21,52,0.969680,-113.310000
2,22,3,0.353273,-110.860000
2,22,13,0.735867,-111.550000
2,22,24,0.129462,-112.790000
