hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.377320
0,0,2,0.000000,-134.420091
0,0,4,0.000000,-135.358206
0,0,6,0.000000,-138.294210
0,0,8,0.000000,-134.360963
0,0,10,0.000000,-133.907827
0,0,12,0.000000,-133.955818
0,0,14,0.000000,-135.366079
0,0,16,0.000000,-133.854689
0,0,18,0.000000,-135.548422
0,0,20,0.000000,-137.291039
0,0,22,0.000000,-137.158665
0,0,24,0.000000,-134.089876
0,0,26,0.000000,-137.749542
0,0,28,0.000000,-134.756016
0,0,30,0.000000,-137.567391
0,0,32,0.000000,-133.190629
0,0,34,0.000000,-138.972776
0,0,36,0.000000,-137.134535
0,0,38,0.000000,-135.842095
0,0,40,0.000000,-137.175930
0,0,42,0.000000,-133.192044
0,0,44,0.000000,-134.913965
0,0,46,0.000000,-136.629882
0,0,48,0.000000,-132.456093
0,0,50,0.000000,-136.619084
0,0,52,0.000000,-139.586229
0,0,54,0.000000,-136.704583
0,0,56,0.000000,-138.554459
0,0,58,0.000000,-137.505250
0,1,0,0.000000,-134.107279
0,1,2,0.000000,-136.329945
0,1,4,0.000000,-137.050552
0,1,6,0.000000,-137.140424
0,1,8,0.000000,-136.028439
0,1,10,0.000000,-135.916303
0,1,12,0.000000,-135.843637
0,1,14,0.000000,-132.413804
0,1,16,0.000000,-137.151923
0,1,18,0.000000,-132.542151
0,1,20,0.000000,-136.844447
0,1,22,0.000000,-137.020440
0,1,24,0.000000,-135.432743
0,1,26,0.000000,-136.110505
0,1,28,0.000000,-134.926994
0,1,30,0.000000,-134.920225
0,1,32,0.000000,-135.064210
0,1,34,0.000000,-134.193239
0,1,36,0.000000,-136.011334
0,1,38,0.000000,-137.899221
0,1,40,0.000000,-136.374730
0,1,42,0.000000,-136.582314
0,1,44,0.000000,-136.314292
0,1,46,0.000000,-134.598781
0,1,48,0.000000,-138.419781
0,1,50,0.000000,-134.221067
0,1,52,0.000000,-136.462515
0,1,54,0.000000,-137.306515
0,1,56,0.000000,-135.643429
0,1,58,0.000000,-134.719436
0,2,0,0.000000,-137.654382
0,2,2,0.000000,-134.223824
0,2,4,0.000000,-134.166755
0,2,6,0.000000,-135.717056
0,2,8,0.000000,-132.464445
0,2,10,0.000000,-136.238255
0,2,12,0.000000,-137.394907
0,2,14,0.000000,-135.903780
0,2,16,0.000000,-136.783225
0,2,18,0.000000,-136.607886
0,2,20,0.000000,-135.557782
0,2,22,0.000000,-132.494161
0,2,24,0.000000,-134.158749
0,2,26,0.000000,-135.267607
0,2,28,0.000000,-136.550486
0,2,30,0.000000,-133.284397
0,2,32,0.000000,-134.630494
0,2,34,0.000000,-137.518982
0,2,36,0.000000,-137.434702
0,2,38,0.000000,-131.870433
0,2,40,0.000000,-131.683218
0,2,42,0.000000,-137.651074
0,2,44,0.000000,-138.717916
0,2,46,0.000000,-137.657353
0,2,48,0.000000,-134.093026
0,2,50,0.000000,-135.725524
0,2,52,0.000000,-134.601085
0,2,54,0.000000,-135.880666
0,2,56,0.000000,-137.488079
0,2,58,0.000000,-137.322428
0,3,0,0.000000,-136.417395
0,3,2,0.000000,-134.172870
0,3,4,0.000000,-136.764920
0,3,6,0.000000,-135.926039
0,3,8,0.000000,-136.717487
0,3,10,0.000000,-135.514871
0,3,12,0.000000,-133.615232
0,3,14,0.000000,-135.758812
0,3,16,0.000000,-133.589990
0,3,18,0.000000,-138.257877
0,3,20,0.000000,-134.475225
0,3,22,0.000000,-137.735203
0,3,24,0.000000,-138.040761
0,3,26,0.000000,-135.142817
0,3,28,0.000000,-136.091552
0,3,30,0.000000,-135.690228
0,3,32,0.000000,-137.102120
0,3,34,0.000000,-139.199950
0,3,36,0.000000,-136.380199
0,3,38,0.000000,-136.967360
0,3,40,0.000000,-136.909890
0,3,42,0.000000,-135.011941
0,3,44,0.000000,-135.792830
0,3,46,0.000000,-136.663380
0,3,48,0.000000,-135.643016
0,3,50,0.000000,-134.601095
0,3,52,0.000000,-137.918313
0,3,54,0.000000,-136.328802
0,3,56,0.000000,-136.315548
0,3,58,0.000000,-136.927566
0,4,0,0.000000,-137.974516
0,4,2,0.000000,-134.673868
0,4,4,0.000000,-135.650202
0,4,6,0.000000,-138.055952
0,4,8,0.000000,-139.303692
0,4,10,0.000000,-134.263750
0,4,12,0.000000,-135.728153
0,4,14,0.000000,-138.460243
0,4,16,0.000000,-135.841689
0,4,18,0.000000,-138.172468
0,4,20,0.000000,-134.816765
0,4,22,0.000000,-136.043719
0,4,24,0.000000,-135.477712
0,4,26,0.000000,-137.414003
0,4,28,0.000000,-135.868623
0,4,30,0.000000,-136.390347
0,4,32,0.000000,-137.433322
0,4,34,0.000000,-136.974942
0,4,36,0.000000,-137.021752
0,4,38,0.000000,-134.521777
0,4,40,0.000000,-136.998431
0,4,42,0.000000,-136.718624
0,4,44,0.000000,-137.263470
0,4,46,0.000000,-135.269562
0,4,48,0.000000,-137.294144
0,4,50,0.000000,-138.758707
0,4,52,0.000000,-136.600458
0,4,54,0.000000,-137.491414
0,4,56,0.000000,-134.543203
0,4,58,0.000000,-138.174583
0,5,0,0.000000,-133.261222
0,5,2,0.000000,-135.281487
0,5,4,0.000000,-138.080730
0,5,6,0.000000,-134.954691
0,5,8,0.000000,-137.408102
0,5,10,0.000000,-135.317200
0,5,12,0.000000,-135.655565
0,5,14,0.000000,-134.293677
0,5,16,0.000000,-135.041677
0,5,18,0.000000,-135.872443
0,5,20,0.000000,-134.136861
0,5,22,0.000000,-133.261284
0,5,24,0.000000,-133.683184
0,5,26,0.000000,-137.840213
0,5,28,0.000000,-136.032499
0,5,30,0.000000,-135.145410
0,5,32,0.000000,-136.620868
0,5,34,0.000000,-133.664723
0,5,36,0.000000,-134.903183
0,5,38,0.000000,-135.838338
0,5,40,0.000000,-135.019399
0,5,42,0.000000,-134.972099
0,5,44,0.000000,-136.816525
0,5,46,0.000000,-132.268502
0,5,48,0.000000,-133.767771
0,5,50,0.000000,-137.907616
0,5,52,0.000000,-137.598726
0,5,54,0.000000,-134.615742
0,5,56,0.000000,-136.148865
0,5,58,0.000000,-136.339282
0,6,0,0.000000,-137.814373
0,6,2,0.000000,-137.727638
0,6,4,0.000000,-136.794324
0,6,6,0.000000,-138.182368
0,6,8,0.000000,-136.718520
0,6,10,0.000000,-135.330381
0,6,12,0.000000,-132.520829
0,6,14,0.000000,-136.351634
0,6,16,0.000000,-137.303636
0,6,18,0.000000,-136.819957
0,6,20,0.000000,-136.524755
0,6,22,0.000000,-138.939873
0,6,24,0.000000,-137.833574
0,6,26,0.000000,-137.099869
0,6,28,0.000000,-134.910150
0,6,30,0.000000,-133.347080
0,6,32,0.000000,-133.632576
0,6,34,0.000000,-135.316557
0,6,36,0.000000,-136.938193
0,6,38,0.000000,-136.108437
0,6,40,0.000000,-134.706370
0,6,42,0.000000,-134.978018
0,6,44,0.000000,-140.730523
0,6,46,0.000000,-135.447871
0,6,48,0.000000,-134.035750
0,6,50,0.000000,-136.893481
0,6,52,0.000000,-138.401415
0,6,54,0.000000,-135.955277
0,6,56,0.000000,-132.522456
0,6,58,0.000000,-138.410480
0,7,0,0.000000,-134.589851
0,7,2,0.000000,-136.447666
0,7,4,0.000000,-135.235985
0,7,6,0.000000,-138.166172
0,7,8,0.000000,-134.041099
0,7,10,0.000000,-137.093461
0,7,12,0.000000,-136.303412
0,7,14,0.000000,-135.978728
0,7,16,0.000000,-133.852815
0,7,18,0.000000,-135.905253
0,7,20,0.000000,-134.415473
0,7,22,0.000000,-135.527996
0,7,24,0.000000,-136.533526
0,7,26,0.000000,-137.252723
0,7,28,0.000000,-137.539087
0,7,30,0.000000,-136.617460
0,7,32,0.000000,-135.875006
0,7,34,0.000000,-135.399526
0,7,36,0.000000,-136.695107
0,7,38,0.000000,-135.436391
0,7,40,0.000000,-134.427570
0,7,42,0.000000,-136.485546
0,7,44,0.000000,-134.369167
0,7,46,0.000000,-138.103280
0,7,48,0.000000,-134.911485
0,7,50,0.000000,-138.050348
0,7,52,0.000000,-136.551597
0,7,54,0.000000,-135.274114
0,7,56,0.000000,-134.481841
0,7,58,0.000000,-138.059996
0,8,0,0.000000,-135.513332
0,8,2,0.000000,-136.025092
0,8,4,0.000000,-137.709001
0,8,6,0.000000,-131.856155
0,8,8,0.000000,-136.269922
0,8,10,0.000000,-131.717537
0,8,12,0.000000,-136.751536
0,8,14,0.000000,-134.871106
0,8,16,0.000000,-133.349601
0,8,18,0.000000,-132.793433
0,8,20,0.000000,-137.629294
0,8,22,0.000000,-134.396902
0,8,24,0.000000,-136.327936
0,8,26,0.000000,-138.139317
0,8,28,0.000000,-135.005408
0,8,30,0.000000,-137.565661
0,8,32,0.000000,-137.761636
0,8,34,0.000000,-137.995576
0,8,36,0.000000,-135.358140
0,8,38,0.000000,-135.087402
0,8,40,0.000000,-136.140717
0,8,42,0.000000,-136.033836
0,8,44,0.000000,-136.417502
0,8,46,0.000000,-136.834862
0,8,48,0.000000,-136.696130
0,8,50,0.000000,-136.677605
0,8,52,0.000000,-135.707719
0,8,54,0.000000,-136.580497
0,8,56,0.000000,-138.126300
0,8,58,0.000000,-136.544551
0,9,0,0.000000,-136.695255
0,9,2,0.000000,-137.264203
0,9,4,0.000000,-136.616344
0,9,6,0.000000,-138.684744
0,9,8,0.000000,-135.863289
0,9,10,0.000000,-137.146472
0,9,12,0.000000,-134.796414
0,9,14,0.000000,-132.881902
0,9,16,0.000000,-137.241919
0,9,18,0.000000,-135.656630
0,9,20,0.000000,-131.585921
0,9,22,0.000000,-138.395366
0,9,24,0.000000,-138.526662
0,9,26,0.000000,-137.778174
0,9,28,0.000000,-137.222613
0,9,30,0.000000,-137.631545
0,9,32,0.000000,-136.888331
0,9,34,0.000000,-135.382185
0,9,36,0.000000,-135.710957
0,9,38,0.000000,-135.009553
0,9,40,0.000000,-132.687294
0,9,42,0.000000,-137.176610
0,9,44,0.000000,-135.614167
0,9,46,0.000000,-133.119483
0,9,48,0.000000,-135.066995
0,9,50,0.000000,-133.851285
0,9,52,0.000000,-134.046203
0,9,54,0.000000,-137.919668
0,9,56,0.000000,-137.253408
0,9,58,0.000000,-136.335353
0,10,0,0.000000,-135.643534
0,10,2,0.000000,-136.365863
0,10,4,0.000000,-134.836453
0,10,6,0.000000,-134.396983
0,10,8,0.000000,-136.946666
0,10,10,0.000000,-135.504097
0,10,12,0.000000,-136.645275
0,10,14,0.000000,-136.572976
0,10,16,0.000000,-137.313782
0,10,18,0.000000,-135.236773
0,10,20,0.000000,-134.800705
0,10,22,0.000000,-136.762577
0,10,24,0.000000,-136.987651
0,10,26,0.000000,-135.438063
0,10,28,0.000000,-136.808545
0,10,30,0.000000,-133.216097
0,10,32,0.000000,-136.745782
0,10,34,0.000000,-134.191085
0,10,36,0.000000,-137.213061
0,10,38,0.000000,-135.466124
0,10,40,0.000000,-138.114726
0,10,42,0.000000,-137.523193
0,10,44,0.000000,-133.261536
0,10,46,0.000000,-135.177648
0,10,48,0.000000,-135.570885
0,10,50,0.000000,-135.816442
0,10,52,0.000000,-135.429995
0,10,54,0.000000,-134.451328
0,10,56,0.000000,-135.084373
0,10,58,0.000000,-135.966074
0,11,0,0.000000,-136.340308
0,11,2,0.000000,-136.534584
0,11,4,0.000000,-136.517222
0,11,6,0.000000,-134.935892
0,11,8,0.000000,-137.467952
0,11,10,0.000000,-137.796597
0,11,12,0.000000,-135.556559
0,11,14,0.000000,-137.245853
0,11,16,0.000000,-131.656204
0,11,18,0.000000,-137.043547
0,11,20,0.000000,-138.688627
0,11,22,0.000000,-137.240005
0,11,24,0.000000,-135.462119
0,11,26,0.000000,-136.865359
0,11,28,0.000000,-135.783499
0,11,30,0.000000,-139.171288
0,11,32,0.000000,-132.937259
0,11,34,0.000000,-136.619971
0,11,36,0.000000,-137.516815
0,11,38,0.000000,-137.418628
0,11,40,0.000000,-137.176317
0,11,42,0.000000,-132.998435
0,11,44,0.000000,-138.090359
0,11,46,0.000000,-137.741568
0,11,48,0.000000,-134.429586
0,11,50,0.000000,-135.308915
0,11,52,0.000000,-137.617604
0,11,54,0.000000,-136.336628
0,11,56,0.000000,-134.366593
0,11,58,0.000000,-136.094852
0,12,0,0.000000,-136.637860
0,12,2,0.000000,-134.224070
0,12,4,0.000000,-139.610347
0,12,6,0.000000,-136.340590
0,12,8,0.000000,-136.049998
0,12,10,0.000000,-136.488078
0,12,12,0.000000,-133.970061
0,12,14,0.000000,-135.926581
0,12,16,0.000000,-134.674327
0,12,18,0.000000,-136.762457
0,12,20,0.000000,-136.068001
0,12,22,0.000000,-136.391761
0,12,24,0.000000,-133.764921
0,12,26,0.000000,-135.606474
0,12,28,0.000000,-135.817144
0,12,30,0.000000,-136.966981
0,12,32,0.000000,-137.069553
0,12,34,0.000000,-134.642588
0,12,36,0.000000,-136.875311
0,12,38,0.000000,-137.547387
0,12,40,0.000000,-138.011481
0,12,42,0.000000,-135.042404
0,12,44,0.000000,-133.078835
0,12,46,0.000000,-137.953671
0,12,48,0.000000,-133.897934
0,12,50,0.000000,-137.052081
0,12,52,0.000000,-136.488294
0,12,54,0.000000,-136.787713
0,12,56,0.000000,-136.118457
0,12,58,0.000000,-133.805712
0,13,0,0.000000,-134.005017
0,13,2,0.000000,-136.874807
0,13,4,0.000000,-136.063631
0,13,6,0.000000,-133.045123
0,13,8,0.000000,-135.472609
0,13,10,0.000000,-136.659302
0,13,12,0.000000,-135.622234
0,13,14,0.000000,-138.934134
0,13,16,0.000000,-136.029034
0,13,18,0.000000,-135.610628
0,13,20,0.000000,-136.673202
0,13,22,0.000000,-137.052009
0,13,24,0.000000,-135.557762
0,13,26,0.000000,-136.150420
0,13,28,0.000000,-136.718645
0,13,30,0.000000,-136.619163
0,13,32,0.000000,-136.019136
0,13,34,0.000000,-136.727181
0,13,36,0.000000,-137.293411
0,13,38,0.000000,-135.465016
0,13,40,0.000000,-138.352435
0,13,42,0.000000,-133.448204
0,13,44,0.000000,-132.159078
0,13,46,0.000000,-133.992438
0,13,48,0.000000,-136.049626
0,13,50,0.000000,-135.236232
0,13,52,0.000000,-137.811271
0,13,54,0.000000,-138.123071
0,13,56,0.000000,-135.671316
0,13,58,0.000000,-137.430784
0,14,0,0.000000,-139.203836
0,14,2,0.000000,-137.836690
0,14,4,0.000000,-137.721061
0,14,6,0.000000,-136.095302
0,14,8,0.000000,-136.163380
0,14,10,0.000000,-134.378445
0,14,12,0.000000,-135.684952
0,14,14,0.000000,-136.695691
0,14,16,0.000000,-137.218765
0,14,18,0.000000,-136.592634
0,14,20,0.000000,-138.842303
0,14,22,0.000000,-137.263498
0,14,24,0.000000,-136.370194
0,14,26,0.000000,-137.780744
0,14,28,0.000000,-137.017037
0,14,30,0.000000,-137.446785
0,14,32,0.000000,-136.092871
0,14,34,0.000000,-137.696935
0,14,36,0.000000,-136.062986
0,14,38,0.000000,-136.002449
0,14,40,0.000000,-134.735260
0,14,42,0.000000,-136.806964
0,14,44,0.000000,-137.081827
0,14,46,0.000000,-137.108847
0,14,48,0.000000,-134.840496
0,14,50,0.000000,-137.332689
0,14,52,0.000000,-136.835087
0,14,54,0.000000,-134.440400
0,14,56,0.000000,-134.774634
0,14,58,0.000000,-136.482199
0,15,0,0.000000,-134.667957
0,15,2,0.000000,-136.868902
0,15,4,0.000000,-133.640344
0,15,6,0.000000,-135.668747
0,15,8,0.000000,-135.441826
0,15,10,0.000000,-137.320776
0,15,12,0.000000,-135.452585
0,15,14,0.000000,-135.541930
0,15,16,0.000000,-136.292812
0,15,18,0.000000,-135.188210
0,15,20,0.000000,-137.351609
0,15,22,0.000000,-133.795410
0,15,24,0.000000,-133.872132
0,15,26,0.000000,-135.611627
0,15,28,0.000000,-131.826444
0,15,30,0.000000,-133.608307
0,15,32,0.000000,-135.632334
0,15,34,0.000000,-134.596093
0,15,36,0.000000,-136.096751
0,15,38,0.000000,-135.739339
0,15,40,0.000000,-138.065249
0,15,42,0.000000,-138.069489
0,15,44,0.000000,-135.479862
0,15,46,0.000000,-135.081435
0,15,48,0.000000,-134.148848
0,15,50,0.000000,-138.321516
0,15,52,0.000000,-135.290869
0,15,54,0.000000,-136.229076
0,15,56,0.000000,-136.020612
0,15,58,0.000000,-137.584062
0,16,0,0.000000,-135.567266
0,16,2,0.000000,-137.574458
0,16,4,0.000000,-136.375354
0,16,6,0.000000,-135.860809
0,16,8,0.000000,-134.815111
0,16,10,0.000000,-133.125626
0,16,12,0.000000,-134.485306
0,16,14,0.000000,-135.834695
0,16,16,0.000000,-133.573554
0,16,18,0.000000,-136.072439
0,16,20,0.000000,-138.056107
0,16,22,0.000000,-136.487710
0,16,24,0.000000,-136.341830
0,16,26,0.000000,-135.119807
0,16,28,0.000000,-134.651809
0,16,30,0.000000,-138.112470
0,16,32,0.000000,-135.758036
0,16,34,0.000000,-134.092823
0,16,36,0.000000,-136.179782
0,16,38,0.000000,-135.418617
0,16,40,0.000000,-134.350689
0,16,42,0.000000,-136.468124
0,16,44,0.000000,-137.413266
0,16,46,0.000000,-132.652083
0,16,48,0.000000,-133.826636
0,16,50,0.000000,-136.127447
0,16,52,0.000000,-134.752671
0,16,54,0.000000,-135.153148
0,16,56,0.000000,-137.972064
0,16,58,0.000000,-137.512565
0,17,0,0.000000,-136.465779
0,17,2,0.000000,-137.424445
0,17,4,0.000000,-136.403002
0,17,6,0.000000,-136.102461
0,17,8,0.000000,-135.431357
0,17,10,0.000000,-138.141464
0,17,12,0.000000,-132.188047
0,17,14,0.000000,-135.682608
0,17,16,0.000000,-138.929767
0,17,18,0.000000,-134.935772
0,17,20,0.000000,-136.503946
0,17,22,0.000000,-134.342092
0,17,24,0.000000,-135.646496
0,17,26,0.000000,-131.330549
0,17,28,0.000000,-137.280820
0,17,30,0.000000,-135.266679
0,17,32,0.000000,-137.477685
0,17,34,0.000000,-136.851735
0,17,36,0.000000,-134.374164
0,17,38,0.000000,-133.792238
0,17,40,0.000000,-134.566654
0,17,42,0.000000,-135.321233
0,17,44,0.000000,-135.125432
0,17,46,0.000000,-137.411439
0,17,48,0.000000,-137.248612
0,17,50,0.000000,-132.948685
0,17,52,0.000000,-135.238593
0,17,54,0.000000,-135.165481
0,17,56,0.000000,-132.550529
0,17,58,0.000000,-139.936077
0,18,0,0.000000,-138.252451
0,18,2,0.000000,-136.023372
0,18,4,0.000000,-137.386877
0,18,6,0.000000,-135.752708
0,18,8,0.000000,-136.300906
0,18,10,0.000000,-133.653945
0,18,12,0.000000,-136.607384
0,18,14,0.000000,-137.578014
0,18,16,0.000000,-135.932587
0,18,18,0.000000,-137.900177
0,18,20,0.000000,-135.709774
0,18,22,0.000000,-134.685643
0,18,24,0.000000,-135.745012
0,18,26,0.000000,-136.350888
0,18,28,0.000000,-135.775924
0,18,30,0.000000,-134.825358
0,18,32,0.000000,-136.727109
0,18,34,0.000000,-135.251284
0,18,36,0.000000,-136.465490
0,18,38,0.000000,-136.337481
0,18,40,0.000000,-137.084726
0,18,42,0.000000,-137.483466
0,18,44,0.000000,-134.659363
0,18,46,0.000000,-135.830816
0,18,48,0.000000,-135.359117
0,18,50,0.000000,-136.651937
0,18,52,0.000000,-133.484330
0,18,54,0.000000,-133.323732
0,18,56,0.000000,-138.349718
0,18,58,0.000000,-135.897631
0,19,0,0.000000,-136.083093
0,19,2,0.000000,-136.699655
0,19,4,0.000000,-137.368258
0,19,6,0.000000,-137.123176
0,19,8,0.000000,-135.652750
0,19,10,0.000000,-137.435095
0,19,12,0.000000,-137.985588
0,19,14,0.000000,-135.580065
0,19,16,0.000000,-136.558478
0,19,18,0.000000,-135.604939
0,19,20,0.000000,-130.997391
0,19,22,0.000000,-132.313815
0,19,24,0.000000,-137.441040
0,19,26,0.000000,-135.935242
0,19,28,0.000000,-136.896702
0,19,30,0.000000,-136.134393
0,19,32,0.000000,-134.931722
0,19,34,0.000000,-135.352899
0,19,36,0.000000,-137.105710
0,19,38,0.000000,-131.581169
0,19,40,0.000000,-134.697062
0,19,42,0.000000,-138.717830
0,19,44,0.000000,-136.372104
0,19,46,0.000000,-137.745736
0,19,48,0.000000,-136.937166
0,19,50,0.000000,-133.902905
0,19,52,0.000000,-135.469488
0,19,54,0.000000,-136.500001
0,19,56,0.000000,-137.113888
0,19,58,0.000000,-135.868375
0,20,0,0.000000,-134.861558
0,20,2,0.000000,-137.278996
0,20,4,0.000000,-136.637437
0,20,6,0.000000,-136.681808
0,20,8,0.000000,-134.988948
0,20,10,0.000000,-133.204557
0,20,12,0.000000,-135.172242
0,20,14,0.000000,-138.752771
0,20,16,0.000000,-136.264739
0,20,18,0.000000,-135.660547
0,20,20,0.000000,-133.744494
0,20,22,0.000000,-137.062840
0,20,24,0.000000,-137.371116
0,20,26,0.000000,-134.832411
0,20,28,0.000000,-133.048865
0,20,30,0.000000,-134.071858
0,20,32,0.000000,-134.209995
0,20,34,0.000000,-135.565305
0,20,36,0.000000,-135.299079
0,20,38,0.000000,-134.846863
0,20,40,0.000000,-135.196593
0,20,42,0.000000,-137.878905
0,20,44,0.000000,-137.142073
0,20,46,0.000000,-134.917052
0,20,48,0.000000,-137.601755
0,20,50,0.000000,-135.949103
0,20,52,0.000000,-134.500529
0,20,54,0.000000,-136.501593
0,20,56,0.000000,-137.414839
0,20,58,0.000000,-133.641797
0,21,0,0.000000,-132.993629
0,21,2,0.000000,-137.120181
0,21,4,0.000000,-135.875435
0,21,6,0.000000,-137.068273
0,21,8,0.000000,-138.733152
0,21,10,0.000000,-134.752337
0,21,12,0.000000,-136.325057
0,21,14,0.000000,-137.842446
0,21,16,0.000000,-136.265861
0,21,18,0.000000,-137.160345
0,21,20,0.000000,-139.819451
0,21,22,0.000000,-135.199077
0,21,24,0.000000,-134.645875
0,21,26,0.000000,-135.774246
0,21,28,0.000000,-136.126740
0,21,30,0.000000,-137.830234
0,21,32,0.000000,-137.211939
0,21,34,0.000000,-136.996100
0,21,36,0.000000,-135.757033
0,21,38,0.000000,-136.703543
0,21,40,0.000000,-136.140050
0,21,42,0.000000,-135.403259
0,21,44,0.000000,-137.639712
0,21,46,0.000000,-138.056979
0,21,48,0.000000,-137.632644
0,21,50,0.000000,-136.724708
0,21,52,0.000000,-136.909817
0,21,54,0.000000,-134.758332
0,21,56,0.000000,-135.429010
0,21,58,0.000000,-134.758562
0,22,0,0.000000,-132.894150
0,22,2,0.000000,-134.981335
0,22,4,0.000000,-135.802990
0,22,6,0.000000,-137.731751
0,22,8,0.000000,-134.873406
0,22,10,0.000000,-136.026502
0,22,12,0.000000,-134.526816
0,22,14,0.000000,-136.641936
0,22,16,0.000000,-134.710287
0,22,18,0.000000,-137.163895
0,22,20,0.000000,-134.797782
0,22,22,0.000000,-133.149116
0,22,24,0.000000,-135.560034
0,22,26,0.000000,-137.030218
0,22,28,0.000000,-136.327632
0,22,30,0.000000,-136.957480
0,22,32,0.000000,-137.890546
0,22,34,0.000000,-134.537494
0,22,36,0.000000,-135.662045
0,22,38,0.000000,-137.467913
0,22,40,0.000000,-135.846888
0,22,42,0.000000,-137.061252
0,22,44,0.000000,-133.950696
0,22,46,0.000000,-136.026622
0,22,48,0.000000,-136.774234
0,22,50,0.000000,-137.541995
0,22,52,0.000000,-137.180369
0,22,54,0.000000,-139.762296
0,22,56,0.000000,-135.184779
0,22,58,0.000000,-137.750538
0,23,0,0.000000,-133.405416
0,23,2,0.000000,-136.025835
0,23,4,0.000000,-136.482510
0,23,6,0.000000,-136.303729
0,23,8,0.000000,-137.445095
0,23,10,0.000000,-135.748303
0,23,12,0.000000,-138.892444
0,23,14,0.000000,-136.551665
0,23,16,0.000000,-137.050610
0,23,18,0.000000,-137.543777
0,23,20,0.000000,-137.070768
0,23,22,0.000000,-134.546171
0,23,24,0.000000,-135.095655
0,23,26,0.000000,-134.298625
0,23,28,0.000000,-137.241869
0,23,30,0.000000,-133.213315
0,23,32,0.000000,-135.546149
0,23,34,0.000000,-138.692127
0,23,36,0.000000,-135.345423
0,23,38,0.000000,-135.973258
0,23,40,0.000000,-134.255173
0,23,42,0.000000,-136.943916
0,23,44,0.000000,-136.932279
0,23,46,0.000000,-135.441082
0,23,48,0.000000,-138.604803
0,23,50,0.000000,-135.601500
0,23,52,0.000000,-136.724263
0,23,54,0.000000,-137.397853
0,23,56,0.000000,-134.736485
0,23,58,0.000000,-135.396831
0,24,0,0.000000,-135.523276
0,24,2,0.000000,-136.190777
0,24,4,0.000000,-132.307747
0,24,6,0.000000,-135.794914
0,24,8,0.000000,-136.989112
0,24,10,0.000000,-135.653825
0,24,12,0.000000,-135.163865
0,24,14,0.000000,-133.059056
0,24,16,0.000000,-137.166391
0,24,18,0.000000,-138.840699
0,24,20,0.000000,-138.221359
0,24,22,0.000000,-132.472932
0,24,24,0.000000,-133.848253
0,24,26,0.000000,-135.571825
0,24,28,0.000000,-135.402513
0,24,30,0.000000,-136.313575
0,24,32,0.000000,-135.646631
0,24,34,0.000000,-135.710124
0,24,36,0.000000,-137.125185
0,24,38,0.000000,-136.374123
0,24,40,0.000000,-137.166100
0,24,42,0.000000,-134.987369
0,24,44,0.000000,-137.041033
0,24,46,0.000000,-131.547453
0,24,48,0.000000,-135.110672
0,24,50,0.000000,-134.766306
0,24,52,0.000000,-135.861130
0,24,54,0.000000,-138.491103
0,24,56,0.000000,-137.543606
0,24,58,0.000000,-135.230000
0,25,0,0.000000,-135.488353
0,25,2,0.000000,-137.491722
0,25,4,0.000000,-135.543896
0,25,6,0.000000,-134.984299
0,25,8,0.000000,-136.109233
0,25,10,0.000000,-135.569711
0,25,12,0.000000,-136.816422
0,25,14,0.000000,-137.417926
0,25,16,0.000000,-137.331365
0,25,18,0.000000,-136.081891
0,25,20,0.000000,-134.592406
0,25,22,0.000000,-136.964584
0,25,24,0.000000,-137.583867
0,25,26,0.000000,-136.823141
0,25,28,0.000000,-136.801326
0,25,30,0.000000,-134.248013
0,25,32,0.000000,-135.599350
0,25,34,0.000000,-135.674483
0,25,36,0.000000,-138.088599
0,25,38,0.000000,-135.724935
0,25,40,0.000000,-137.919928
0,25,42,0.000000,-137.910253
0,25,44,0.000000,-132.392412
0,25,46,0.000000,-135.468051
0,25,48,0.000000,-138.484875
0,25,50,0.000000,-134.290992
0,25,52,0.000000,-135.178496
0,25,54,0.000000,-137.886957
0,25,56,0.000000,-134.359044
0,25,58,0.000000,-135.915163
0,26,0,0.000000,-137.475451
0,26,2,0.000000,-134.591740
0,26,4,0.000000,-133.145107
0,26,6,0.000000,-137.466147
0,26,8,0.000000,-136.488144
0,26,10,0.000000,-136.294074
0,26,12,0.000000,-138.179632
0,26,14,0.000000,-133.618204
0,26,16,0.000000,-136.264950
0,26,18,0.000000,-137.169799
0,26,20,0.000000,-134.970812
0,26,22,0.000000,-134.057069
0,26,24,0.000000,-137.621690
0,26,26,0.000000,-136.247314
0,26,28,0.000000,-135.249701
0,26,30,0.000000,-135.522714
0,26,32,0.000000,-135.200301
0,26,34,0.000000,-136.074012
0,26,36,0.000000,-135.071270
0,26,38,0.000000,-137.219769
0,26,40,0.000000,-136.575234
0,26,42,0.000000,-137.722460
0,26,44,0.000000,-137.235668
0,26,46,0.000000,-135.605880
0,26,48,0.000000,-137.707555
0,26,50,0.000000,-134.859445
0,26,52,0.000000,-136.332470
0,26,54,0.000000,-137.233751
0,26,56,0.000000,-136.759978
0,26,58,0.000000,-137.801390
0,27,0,0.000000,-135.819018
0,27,2,0.000000,-136.536826
0,27,4,0.000000,-136.999162
0,27,6,0.000000,-136.565627
0,27,8,0.000000,-135.537850
0,27,10,0.000000,-136.694345
0,27,12,0.000000,-135.223111
0,27,14,0.000000,-134.974464
0,27,16,0.000000,-133.275317
0,27,18,0.000000,-131.247375
0,27,20,0.000000,-134.893005
0,27,22,0.000000,-136.464097
