hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.115153
0,0,2,0.000000,-125.609740
0,0,4,0.000000,-126.705714
0,0,6,0.000000,-125.766868
0,0,8,0.000000,-124.225567
0,0,10,0.000000,-124.508933
0,0,12,0.000000,-125.560404
0,0,14,0.000000,-125.846571
0,0,16,0.000000,-126.551040
0,0,18,0.000000,-124.282621
0,0,20,0.000000,-125.914603
0,0,22,0.000000,-126.219199
0,0,24,0.000000,-123.789264
0,0,26,0.000000,-123.289040
0,0,28,0.000000,-122.086076
0,0,30,0.000000,-123.500771
0,0,32,0.000000,-125.348010
0,0,34,0.000000,-126.102662
0,0,36,0.000000,-126.599035
0,0,38,0.000000,-125.691101
0,0,40,0.000000,-124.664888
0,0,42,0.000000,-122.710706
0,0,44,0.000000,-121.670146
0,0,46,0.000000,-123.566509
0,0,48,0.000000,-125.513912
0,0,50,0.000000,-125.904396
0,0,52,0.000000,-123.001519
0,0,54,0.000000,-127.733037
0,0,56,0.000000,-125.517490
0,0,58,0.000000,-124.673754
0,1,0,0.000000,-125.571233
0,1,2,0.000000,-124.177037
0,1,4,0.000000,-123.796348
0,1,6,0.000000,-125.363012
0,1,8,0.000000,-125.570343
0,1,10,0.000000,-124.596572
0,1,12,0.000000,-125.667982
0,1,14,0.000000,-126.139824
0,1,16,0.000000,-124.425969
0,1,18,0.000000,-125.355998
0,1,20,0.000000,-125.036977
0,1,22,0.000000,-123.275648
0,1,24,0.000000,-124.692365
0,1,26,0.000000,-125.972436
0,1,28,0.000000,-125.255213
0,1,30,0.000000,-125.743205
0,1,32,0.000000,-124.127445
0,1,34,0.000000,-124.285770
0,1,36,0.000000,-124.508165
0,1,38,0.000000,-123.994450
0,1,40,0.000000,-123.414997
0,1,42,0.000000,-125.118945
0,1,44,0.000000,-125.312539
0,1,46,0.000000,-125.201260
0,1,48,0.000000,-125.811361
0,1,50,0.000000,-124.037385
0,1,52,0.000000,-125.696324
0,1,54,0.000000,-124.845312
0,1,56,0.000000,-124.471651
0,1,58,0.000000,-125.972790
0,2,0,0.000000,-123.538529
0,2,2,0.000000,-125.001887
0,2,4,0.000000,-125.786150
0,2,6,0.000000,-124.242445
0,2,8,0.000000,-123.914661
0,2,10,0.000000,-122.980772
0,2,12,0.000000,-126.203214
0,2,14,0.000000,-125.708605
0,2,16,0.000000,-125.614999
0,2,18,0.000000,-123.285433
0,2,20,0.000000,-124.915446
0,2,22,0.000000,-124.974868
0,2,24,0.000000,-123.781803
0,2,26,0.000000,-124.256611
0,2,28,0.000000,-123.875911
0,2,30,0.000000,-123.067231
0,2,32,0.000000,-123.822195
0,2,34,0.000000,-127.175464
0,2,36,0.000000,-125.715042
0,2,38,0.000000,-123.923347
0,2,40,0.000000,-124.354628
0,2,42,0.000000,-126.118606
0,2,44,0.000000,-124.850178
0,2,46,0.000000,-123.847400
0,2,48,0.000000,-126.114850
0,2,50,0.000000,-124.973738
0,2,52,0.000000,-124.115462
0,2,54,0.000000,-124.426707
0,2,56,0.000000,-125.846891
0,2,58,0.000000,-123.905000
0,3,0,0.000000,-124.691378
0,3,2,0.000000,-125.841654
0,3,4,0.000000,-125.351075
0,3,6,0.000000,-126.828975
0,3,8,0.000000,-124.763616
0,3,10,0.000000,-121.534301
0,3,12,0.000000,-124.874696
0,3,14,0.000000,-123.840227
0,3,16,0.000000,-122.878666
0,3,18,0.000000,-123.734337
0,3,20,0.000000,-124.890967
0,3,22,0.000000,-124.206704
0,3,24,0.000000,-124.262410
0,3,26,0.000000,-124.778657
0,3,28,0.000000,-125.516051
0,3,30,0.000000,-124.167211
0,3,32,0.000000,-123.920932
0,3,34,0.000000,-125.025480
0,3,36,0.000000,-124.690537
0,3,38,0.000000,-124.502203
0,3,40,0.000000,-125.924993
0,3,42,0.000000,-126.604576
0,3,44,0.000000,-124.293260
0,3,46,0.000000,-126.086840
0,3,48,0.000000,-123.275102
0,3,50,0.000000,-124.463993
0,3,52,0.000000,-124.538889
0,3,54,0.000000,-126.887702
0,3,56,0.000000,-125.200984
0,3,58,0.000000,-125.966926
0,4,0,0.000000,-124.038651
0,4,2,0.000000,-126.694799
0,4,4,0.000000,-125.937010
0,4,6,0.000000,-124.388543
0,4,8,0.000000,-125.885785
0,4,10,0.000000,-121.805090
0,4,12,0.000000,-121.493191
0,4,14,0.000000,-126.412452
0,4,16,0.000000,-123.635395
0,4,18,0.000000,-125.737225
0,4,20,0.000000,-124.825268
0,4,22,0.000000,-124.316816
0,4,24,0.000000,-121.993329
0,4,26,0.000000,-123.589470
0,4,28,0.000000,-125.893355
0,4,30,0.000000,-125.822449
0,4,32,0.000000,-124.187474
0,4,34,0.000000,-123.213597
0,4,36,0.000000,-125.789560
0,4,38,0.000000,-124.199770
0,4,40,0.000000,-123.474471
0,4,42,0.000000,-122.552215
0,4,44,0.000000,-125.411551
0,4,46,0.000000,-125.049305
0,4,48,0.000000,-124.077135
0,4,50,0.000000,-124.345980
0,4,52,0.000000,-122.762573
0,4,54,0.000000,-123.572731
0,4,56,0.000000,-124.223049
0,4,58,0.000000,-122.840581
0,5,0,0.000000,-126.097864
0,5,2,0.000000,-124.735656
0,5,4,0.000000,-123.309510
0,5,6,0.000000,-124.825352
0,5,8,0.000000,-122.897733
0,5,10,0.000000,-123.916227
0,5,12,0.000000,-125.375826
0,5,14,0.000000,-126.345880
0,5,16,0.000000,-124.698496
0,5,18,0.000000,-124.958243
0,5,20,0.000000,-126.768299
0,5,22,0.000000,-124.651088
0,5,24,0.000000,-123.300002
0,5,26,0.000000,-125.367865
0,5,28,0.000000,-124.564523
0,5,30,0.000000,-124.215667
0,5,32,0.000000,-124.507048
0,5,34,0.000000,-126.889742
0,5,36,0.000000,-123.314847
0,5,38,0.000000,-125.456810
0,5,40,0.000000,-127.689248
0,5,42,0.000000,-125.474504
0,5,44,0.000000,-126.371707
0,5,46,0.000000,-126.222173
0,5,48,0.000000,-125.084536
0,5,50,0.000000,-123.011146
0,5,52,0.000000,-124.880968
0,5,54,0.000000,-123.015930
0,5,56,0.000000,-123.277298
0,5,58,0.000000,-123.302679
0,6,0,0.000000,-126.231610
0,6,2,0.000000,-125.398461
0,6,4,0.000000,-124.859429
0,6,6,0.000000,-123.404542
0,6,8,0.000000,-125.547332
0,6,10,0.000000,-126.424767
0,6,12,0.000000,-126.690102
0,6,14,0.000000,-126.693998
0,6,16,0.000000,-124.409270
0,6,18,0.000000,-124.297683
0,6,20,0.000000,-123.949207
0,6,22,0.000000,-125.389597
0,6,24,0.000000,-123.956595
0,6,26,0.000000,-126.028373
0,6,28,0.000000,-125.936123
0,6,30,0.000000,-125.942892
0,6,32,0.000000,-123.449013
0,6,34,0.000000,-124.191957
0,6,36,0.000000,-125.828088
0,6,38,0.000000,-124.605382
0,6,40,0.000000,-124.292780
0,6,42,0.000000,-125.480579
0,6,44,0.000000,-125.120338
0,6,46,0.000000,-125.243456
0,6,48,0.000000,-124.228028
0,6,50,0.000000,-123.168515
0,6,52,0.000000,-124.968190
0,6,54,0.000000,-126.404661
0,6,56,0.000000,-125.568137
0,6,58,0.000000,-126.188365
0,7,0,0.000000,-125.143726
0,7,2,0.000000,-125.578924
0,7,4,0.000000,-120.482965
0,7,6,0.000000,-122.855281
0,7,8,0.000000,-120.997829
0,7,10,0.000000,-126.155969
0,7,12,0.000000,-127.880817
0,7,14,0.000000,-128.330902
0,7,16,0.000000,-124.969652
0,7,18,0.000000,-124.782360
0,7,20,0.000000,-124.486545
0,7,22,0.000000,-124.269901
0,7,24,0.000000,-122.042114
0,7,26,0.000000,-125.444666
0,7,28,0.000000,-123.792985
0,7,30,0.000000,-125.877492
0,7,32,0.000000,-123.010362
0,7,34,0.000000,-125.161752
0,7,36,0.000000,-126.317945
0,7,38,0.000000,-123.728723
0,7,40,0.000000,-125.234127
0,7,42,0.000000,-125.753241
0,7,44,0.000000,-124.297379
0,7,46,0.000000,-123.886592
0,7,48,0.000000,-125.022460
0,7,50,0.000000,-123.922245
0,7,52,0.000000,-128.227250
0,7,54,0.000000,-124.465770
0,7,56,0.000000,-124.118987
0,7,58,0.000000,-123.460588
0,8,0,0.000000,-126.794831
0,8,2,0.000000,-125.445730
0,8,4,0.000000,-124.022126
0,8,6,0.000000,-124.132895
0,8,8,0.000000,-124.401924
0,8,10,0.000000,-125.178715
0,8,12,0.000000,-125.116866
0,8,14,0.000000,-127.081894
0,8,16,0.000000,-126.601477
0,8,18,0.000000,-123.798125
0,8,20,0.000000,-127.571713
0,8,22,0.000000,-124.472660
0,8,24,0.000000,-124.531725
0,8,26,0.000000,-125.255257
0,8,28,0.000000,-122.375137
0,8,30,0.000000,-126.331793
0,8,32,0.000000,-123.209488
0,8,34,0.000000,-127.421347
0,8,36,0.000000,-125.648715
0,8,38,0.000000,-125.670736
0,8,40,0.000000,-125.057817
0,8,42,0.000000,-123.672028
0,8,44,0.000000,-125.512181
0,8,46,0.000000,-124.374781
0,8,48,0.000000,-127.533898
0,8,50,0.000000,-126.982502
0,8,52,0.000000,-127.760746
0,8,54,0.000000,-125.966806
0,8,56,0.000000,-124.937923
0,8,58,0.000000,-124.007420
0,9,0,0.000000,-122.800179
0,9,2,0.000000,-125.894242
0,9,4,0.000000,-120.744457
0,9,6,0.000000,-126.021049
0,9,8,0.000000,-125.598021
0,9,10,0.000000,-125.064057
0,9,12,0.000000,-127.612879
0,9,14,0.000000,-127.790396
0,9,16,0.000000,-124.518211
0,9,18,0.000000,-124.835313
0,9,20,0.000000,-124.861797
0,9,22,0.000000,-124.803330
0,9,24,0.000000,-126.004241
0,9,26,0.000000,-123.652450
0,9,28,0.000000,-126.363360
0,9,30,0.000000,-124.355619
0,9,32,0.000000,-124.691007
0,9,34,0.000000,-124.286147
0,9,36,0.000000,-123.579704
0,9,38,0.000000,-125.708592
0,9,40,0.000000,-126.735437
0,9,42,0.000000,-124.832724
0,9,44,0.000000,-123.776151
0,9,46,0.000000,-124.905076
0,9,48,0.000000,-127.528146
0,9,50,0.000000,-126.481983
0,9,52,0.000000,-123.374000
0,9,54,0.000000,-125.692472
0,9,56,0.000000,-122.292294
0,9,58,0.000000,-124.799327
0,10,0,0.000000,-124.111539
0,10,2,0.000000,-123.990848
0,10,4,0.000000,-122.996679
0,10,6,0.000000,-124.432662
0,10,8,0.000000,-127.654196
0,10,10,0.000000,-125.689834
0,10,12,0.000000,-124.652631
0,10,14,0.000000,-122.967411
0,10,16,0.000000,-124.914419
0,10,18,0.000000,-127.406678
0,10,20,0.000000,-122.463610
0,10,22,0.000000,-126.145249
0,10,24,0.000000,-125.916141
0,10,26,0.000000,-123.349784
0,10,28,0.000000,-123.008536
0,10,30,0.000000,-124.508486
0,10,32,0.000000,-126.198431
0,10,34,0.000000,-125.898385
0,10,36,0.000000,-126.199384
0,10,38,0.000000,-124.641560
0,10,40,0.000000,-123.055719
0,10,42,0.000000,-126.192178
0,10,44,0.000000,-123.743590
0,10,46,0.000000,-125.219371
0,10,48,0.000000,-123.878510
0,10,50,0.000000,-123.140964
0,10,52,0.000000,-126.265337
0,10,54,0.000000,-125.232551
0,10,56,0.000000,-124.043457
0,10,58,0.000000,-125.413877
0,11,0,0.000000,-126.864231
0,11,2,0.000000,-125.556014
0,11,4,0.000000,-124.650395
0,11,6,0.000000,-126.011720
0,11,8,0.000000,-124.002818
0,11,10,0.000000,-125.776456
0,11,12,0.000000,-124.184592
0,11,14,0.000000,-125.315319
0,11,16,0.000000,-123.331275
0,11,18,0.000000,-122.483831
0,11,20,0.000000,-125.310991
0,11,22,0.000000,-124.400430
0,11,24,0.000000,-125.959173
0,11,26,0.000000,-123.803718
0,11,28,0.000000,-125.871829
0,11,30,0.000000,-124.306636
0,11,32,0.000000,-124.731412
0,11,34,0.000000,-125.996310
0,11,36,0.000000,-124.247343
0,11,38,0.000000,-123.707134
0,11,40,0.000000,-124.915576
0,11,42,0.000000,-123.335199
0,11,44,0.000000,-125.090116
0,11,46,0.000000,-125.815470
0,11,48,0.000000,-125.211368
0,11,50,0.000000,-123.652683
0,11,52,0.000000,-125.170200
0,11,54,0.000000,-124.451110
0,11,56,0.000000,-126.313657
0,11,58,0.000000,-121.916941
0,12,0,0.000000,-124.690029
0,12,2,0.000000,-125.021648
0,12,4,0.000000,-122.374514
0,12,6,0.000000,-125.520404
0,12,8,0.000000,-126.298846
0,12,10,0.000000,-124.312063
0,12,12,0.000000,-122.560955
0,12,14,0.000000,-124.663013
0,12,16,0.000000,-123.971510
0,12,18,0.000000,-125.539224
0,12,20,0.000000,-124.913541
0,12,22,0.000000,-123.152097
0,12,24,0.000000,-122.856343
0,12,26,0.000000,-123.771240
0,12,28,0.000000,-123.454782
0,12,30,0.000000,-124.676310
0,12,32,0.000000,-124.995690
0,12,34,0.000000,-124.801066
0,12,36,0.000000,-124.543741
0,12,38,0.000000,-124.683989
0,12,40,0.000000,-125.889406
0,12,42,0.000000,-122.591221
0,12,44,0.000000,-125.895345
0,12,46,0.000000,-123.274578
0,12,48,0.000000,-120.378557
0,12,50,0.000000,-126.285110
0,12,52,0.000000,-125.527068
0,12,54,0.000000,-122.876157
0,12,56,0.000000,-124.086474
0,12,58,0.000000,-122.973928
0,13,0,0.000000,-124.256937
0,13,2,0.000000,-124.984292
0,13,4,0.000000,-125.165664
0,13,6,0.000000,-123.433914
0,13,8,0.000000,-123.813394
0,13,10,0.000000,-124.900795
0,13,12,0.000000,-125.676327
0,13,14,0.000000,-122.892527
0,13,16,0.000000,-125.067089
0,13,18,0.000000,-126.429011
0,13,20,0.000000,-124.702067
0,13,22,0.000000,-127.387797
0,13,24,0.000000,-124.088079
0,13,26,0.000000,-124.023440
0,13,28,0.000000,-124.663186
0,13,30,0.000000,-123.246827
0,13,32,0.000000,-127.045865
0,13,34,0.000000,-126.506848
0,13,36,0.000000,-124.939716
0,13,38,0.000000,-124.277662
0,13,40,0.000000,-126.140031
0,13,42,0.000000,-124.546394
0,13,44,0.000000,-126.505858
0,13,46,0.000000,-125.468736
0,13,48,0.000000,-126.447495
0,13,50,0.000000,-124.970342
0,13,52,0.000000,-125.074966
0,13,54,0.000000,-126.995907
0,13,56,0.000000,-121.949406
0,13,58,0.000000,-126.436001
0,14,0,0.000000,-125.859205
0,14,2,0.000000,-125.588563
0,14,4,0.000000,-124.213828
0,14,6,0.000000,-126.197119
0,14,8,0.000000,-124.747324
0,14,10,0.000000,-123.704017
0,14,12,0.000000,-124.822015
0,14,14,0.000000,-123.161526
0,14,16,0.000000,-125.039977
0,14,18,0.000000,-125.735698
0,14,20,0.000000,-124.894558
0,14,22,0.000000,-125.001462
0,14,24,0.000000,-125.024348
0,14,26,0.000000,-122.271728
0,14,28,0.000000,-122.469876
0,14,30,0.000000,-124.609842
0,14,32,0.000000,-127.707191
0,14,34,0.000000,-124.759632
0,14,36,0.000000,-122.449123
0,14,38,0.000000,-124.245175
0,14,40,0.000000,-125.514936
0,14,42,0.000000,-125.217318
0,14,44,0.000000,-123.680567
0,14,46,0.000000,-127.563595
0,14,48,0.000000,-124.971738
0,14,50,0.000000,-124.345531
0,14,52,0.000000,-125.416172
0,14,54,0.000000,-124.784694
0,14,56,0.000000,-124.573510
0,14,58,0.000000,-125.731598
0,15,0,0.000000,-124.896916
0,15,2,0.000000,-124.405835
0,15,4,0.000000,-124.097868
0,15,6,0.000000,-126.898736
0,15,8,0.000000,-123.997083
0,15,10,0.000000,-127.039325
0,15,12,0.000000,-125.541844
0,15,14,0.000000,-123.950858
0,15,16,0.000000,-123.576124
0,15,18,0.000000,-123.604582
0,15,20,0.000000,-124.781186
0,15,22,0.000000,-126.299250
0,15,24,0.000000,-125.458052
0,15,26,0.000000,-126.991291
0,15,28,0.000000,-124.254088
0,15,30,0.000000,-127.003622
0,15,32,0.000000,-125.169411
0,15,34,0.000000,-127.557055
0,15,36,0.000000,-124.974705
0,15,38,0.000000,-127.506621
0,15,40,0.000000,-125.492222
0,15,42,0.000000,-123.444032
0,15,44,0.000000,-124.192458
0,15,46,0.000000,-123.755836
0,15,48,0.000000,-124.424938
0,15,50,0.000000,-125.568277
0,15,52,0.000000,-126.199476
0,15,54,0.000000,-125.010947
0,15,56,0.000000,-125.877350
0,15,58,0.000000,-125.425002
0,16,0,0.000000,-123.742889
0,16,2,0.000000,-124.789837
0,16,4,0.000000,-123.924091
0,16,6,0.000000,-125.778154
0,16,8,0.000000,-124.519744
0,16,10,0.000000,-124.587657
0,16,12,0.000000,-124.563989
0,16,14,0.000000,-124.919572
0,16,16,0.000000,-125.366998
0,16,18,0.000000,-124.085534
0,16,20,0.000000,-125.214098
0,16,22,0.000000,-123.709047
0,16,24,0.000000,-125.729765
0,16,26,0.000000,-124.332019
0,16,28,0.000000,-125.431737
0,16,30,0.000000,-123.445993
0,16,32,0.000000,-124.160914
0,16,34,0.000000,-122.148895
0,16,36,0.000000,-125.461719
0,16,38,0.000000,-126.397395
0,16,40,0.000000,-124.229570
0,16,42,0.000000,-124.688193
0,16,44,0.000000,-123.916811
0,16,46,0.000000,-124.359494
0,16,48,0.000000,-123.558307
0,16,50,0.000000,-125.938706
0,16,52,0.000000,-125.363949
0,16,54,0.000000,-124.683892
0,16,56,0.000000,-123.694544
0,16,58,0.000000,-122.162598
0,17,0,0.000000,-124.470501
0,17,2,0.000000,-124.842492
0,17,4,0.000000,-124.850826
0,17,6,0.000000,-124.152732
0,17,8,0.000000,-126.114351
0,17,10,0.000000,-124.953911
0,17,12,0.000000,-126.410892
0,17,14,0.000000,-126.751052
0,17,16,0.000000,-125.484985
0,17,18,0.000000,-125.533039
0,17,20,0.000000,-125.759847
0,17,22,0.000000,-123.329545
0,17,24,0.000000,-123.557810
0,17,26,0.000000,-125.097754
0,17,28,0.000000,-124.780104
0,17,30,0.000000,-124.081394
0,17,32,0.000000,-123.997070
0,17,34,0.000000,-126.391176
0,17,36,0.000000,-125.107405
0,17,38,0.000000,-123.924453
0,17,40,0.000000,-125.110261
0,17,42,0.000000,-127.019228
0,17,44,0.000000,-126.907002
0,17,46,0.000000,-122.059737
0,17,48,0.000000,-122.834447
0,17,50,0.000000,-125.516201
0,17,52,0.000000,-126.751378
0,17,54,0.000000,-125.811020
0,17,56,0.000000,-125.000966
0,17,58,0.000000,-126.346913
0,18,0,0.000000,-123.159975
0,18,2,0.000000,-124.710174
0,18,4,0.000000,-124.874081
0,18,6,0.000000,-124.696017
0,18,8,0.000000,-124.352919
0,18,10,0.000000,-123.531328
0,18,12,0.000000,-124.219256
0,18,14,0.000000,-125.553374
0,18,16,0.000000,-124.680963
0,18,18,0.000000,-126.139902
0,18,20,0.000000,-124.618894
0,18,22,0.000000,-125.843198
0,18,24,0.000000,-122.549545
0,18,26,0.000000,-125.679876
0,18,28,0.000000,-126.151771
0,18,30,0.000000,-124.597210
0,18,32,0.000000,-125.413525
0,18,34,0.000000,-123.748217
0,18,36,0.000000,-124.493448
0,18,38,0.000000,-124.559749
0,18,40,0.000000,-122.673072
0,18,42,0.000000,-125.103311
0,18,44,0.000000,-125.426163
0,18,46,0.000000,-125.078801
0,18,48,0.000000,-124.943253
0,18,50,0.000000,-122.713726
0,18,52,0.000000,-125.035744
0,18,54,0.000000,-127.134996
0,18,56,0.000000,-127.913325
0,18,58,0.000000,-125.226702
0,19,0,0.000000,-125.153869
0,19,2,0.000000,-126.537889
0,19,4,0.000000,-124.259316
0,19,6,0.000000,-124.957319
0,19,8,0.000000,-124.968881
0,19,10,0.000000,-124.832416
0,19,12,0.000000,-124.481843
0,19,14,0.000000,-126.271656
0,19,16,0.000000,-124.797460
0,19,18,0.000000,-124.148962
0,19,20,0.000000,-123.225016
0,19,22,0.000000,-125.076746
0,19,24,0.000000,-126.136562
0,19,26,0.000000,-126.889228
0,19,28,0.000000,-127.825867
0,19,30,0.000000,-125.697871
0,19,32,0.000000,-125.166879
0,19,34,0.000000,-125.889172
0,19,36,0.000000,-123.315581
0,19,38,0.000000,-123.136681
0,19,40,0.000000,-126.983157
0,19,42,0.000000,-123.990700
0,19,44,0.000000,-126.947267
0,19,46,0.000000,-125.595461
0,19,48,0.000000,-124.294698
0,19,50,0.000000,-123.906030
0,19,52,0.000000,-124.295467
0,19,54,0.000000,-124.770026
0,19,56,0.000000,-125.260403
0,19,58,0.000000,-122.758200
0,20,0,0.000000,-125.532180
0,20,2,0.000000,-123.357942
0,20,4,0.000000,-125.553808
0,20,6,0.000000,-124.704963
0,20,8,0.000000,-124.301964
0,20,10,0.000000,-125.499476
0,20,12,0.000000,-123.881721
0,20,14,0.000000,-125.756375
0,20,16,0.000000,-124.596392
0,20,18,0.000000,-123.839435
0,20,20,0.000000,-126.747971
0,20,22,0.000000,-124.309685
0,20,24,0.000000,-123.950017
0,20,26,0.000000,-123.999196
0,20,28,0.000000,-125.081509
0,20,30,0.000000,-127.470274
0,20,32,0.000000,-125.642889
0,20,34,0.000000,-123.717458
0,20,36,0.000000,-123.979242
0,20,38,0.000000,-122.022600
0,20,40,0.000000,-126.910547
0,20,42,0.000000,-125.195224
0,20,44,0.000000,-125.844833
0,20,46,0.000000,-124.790219
0,20,48,0.000000,-126.607289
0,20,50,0.000000,-122.287078
0,20,52,0.000000,-125.604779
0,20,54,0.000000,-125.099783
0,20,56,0.000000,-124.498492
0,20,58,0.000000,-125.201327
0,21,0,0.000000,-125.950674
0,21,2,0.000000,-123.370049
0,21,4,0.000000,-123.765734
0,21,6,0.000000,-120.873140
0,21,8,0.000000,-127.898696
0,21,10,0.000000,-125.691837
0,21,12,0.000000,-124.286067
0,21,14,0.000000,-126.291307
0,21,16,0.000000,-126.785133
0,21,18,0.000000,-125.224601
0,21,20,0.000000,-125.977886
0,21,22,0.000000,-126.238577
0,21,24,0.000000,-124.081182
0,21,26,0.000000,-125.981581
0,21,28,0.000000,-123.999633
0,21,30,0.000000,-125.676242
0,21,32,0.000000,-122.633345
0,21,34,0.000000,-125.374550
0,21,36,0.000000,-126.518655
0,21,38,0.000000,-123.183581
0,21,40,0.000000,-125.827408
0,21,42,0.000000,-125.998971
0,21,44,0.000000,-124.698858
0,21,46,0.000000,-124.609219
0,21,48,0.000000,-125.842831
0,21,50,0.000000,-126.467870
0,21,52,0.000000,-122.834203
0,21,54,0.000000,-126.669715
0,21,56,0.000000,-123.316812
0,21,58,0.000000,-125.163992
0,22,0,0.000000,-122.085654
0,22,2,0.000000,-125.305523
0,22,4,0.000000,-125.982830
0,22,6,0.000000,-123.487936
0,22,8,0.000000,-124.812071
0,22,10,0.000000,-124.284733
0,22,12,0.000000,-125.450950
0,22,14,0.000000,-125.606419
0,22,16,0.000000,-124.998690
0,22,18,0.000000,-125.661234
0,22,20,0.000000,-126.180830
0,22,22,0.000000,-125.110761
0,22,24,0.000000,-124.273801
0,22,26,0.000000,-126.635478
0,22,28,0.000000,-125.426284
0,22,30,0.000000,-123.796447
0,22,32,0.000000,-125.801840
0,22,34,0.000000,-124.760765
0,22,36,0.000000,-124.360729
0,22,38,0.000000,-122.609231
0,22,40,0.000000,-125.331308
0,22,42,0.000000,-123.734479
0,22,44,0.000000,-124.459869
0,22,46,0.000000,-123.893369
0,22,48,0.000000,-124.057883
0,22,50,0.000000,-122.085333
0,22,52,0.000000,-125.832993
0,22,54,0.000000,-125.433711
0,22,56,0.000000,-128.111382
0,22,58,0.000000,-124.354116
0,23,0,0.000000,-125.429850
0,23,2,0.000000,-125.710071
0,23,4,0.000000,-122.828615
0,23,6,0.000000,-125.477916
0,23,8,0.000000,-125.166278
0,23,10,0.000000,-123.848504
0,23,12,0.000000,-126.200742
0,23,14,0.000000,-125.992118
0,23,16,0.000000,-124.671423
0,23,18,0.000000,-126.317887
0,23,20,0.000000,-124.733036
0,23,22,0.000000,-123.953937
0,23,24,0.000000,-125.261143
0,23,26,0.000000,-122.776046
0,23,28,0.000000,-124.238928
0,23,30,0.000000,-125.243287
0,23,32,0.000000,-125.303688
0,23,34,0.000000,-124.578424
0,23,36,0.000000,-125.367918
0,23,38,0.000000,-125.921625
0,23,40,0.000000,-124.166115
0,23,42,0.000000,-125.600288
0,23,44,0.000000,-124.099271
0,23,46,0.000000,-124.610839
0,23,48,0.000000,-123.559214
0,23,50,0.000000,-124.395624
0,23,52,0.000000,-125.468227
0,23,54,0.000000,-127.872525
0,23,56,0.000000,-125.089925
0,23,58,0.000000,-124.869619
0,24,0,0.000000,-124.607153
0,24,2,0.000000,-123.217014
0,24,4,0.000000,-124.390425
0,24,6,0.000000,-123.619240
0,24,8,0.000000,-126.203279
0,24,10,0.000000,-125.637445
0,24,12,0.000000,-124.866954
0,24,14,0.000000,-125.341008
0,24,16,0.000000,-124.395540
0,24,18,0.000000,-126.011976
0,24,20,0.000000,-125.750622
0,24,22,0.000000,-123.251848
0,24,24,0.000000,-122.261166
0,24,26,0.000000,-125.267748
0,24,28,0.000000,-123.425347
0,24,30,0.000000,-123.310799
0,24,32,0.000000,-124.915986
0,24,34,0.000000,-125.468247
0,24,36,0.000000,-124.551872
0,24,38,0.000000,-124.754202
0,24,40,0.000000,-125.013688
0,24,42,0.000000,-126.137446
0,24,44,0.000000,-122.596241
0,24,46,0.000000,-125.337830
0,24,48,0.000000,-123.460714
0,24,50,0.000000,-127.187216
0,24,52,0.000000,-125.301593
0,24,54,0.000000,-123.584909
0,24,56,0.000000,-120.975041
0,24,58,0.000000,-126.041849
0,25,0,0.000000,-125.640027
0,25,2,0.000000,-124.265467
0,25,4,0.000000,-125.682309
0,25,6,0.000000,-124.407739
0,25,8,0.000000,-125.048241
0,25,10,0.000000,-126.005463
0,25,12,0.000000,-125.217353
0,25,14,0.000000,-125.219767
0,25,16,0.000000,-126.949239
0,25,18,0.000000,-123.876201
0,25,20,0.000000,-124.549285
0,25,22,0.000000,-123.247902
0,25,24,0.000000,-124.480027
0,25,26,0.000000,-121.742082
0,25,28,0.000000,-125.428277
0,25,30,0.000000,-122.712828
0,25,32,0.000000,-123.268211
0,25,34,0.000000,-129.027565
0,25,36,0.000000,-126.380363
0,25,38,0.000000,-124.263444
0,25,40,0.000000,-126.150925
0,25,42,0.000000,-124.108612
0,25,44,0.000000,-125.746463
0,25,46,0.000000,-122.938529
0,25,48,0.000000,-124.961833
0,25,50,0.000000,-125.459394
0,25,52,0.000000,-125.553825
0,25,54,0.000000,-124.527328
0,25,56,0.000000,-126.194103
0,25,58,0.000000,-124.199877
0,26,0,0.000000,-126.274135
0,26,2,0.000000,-124.512883
0,26,4,0.000000,-123.972697
0,26,6,0.000000,-124.234758
0,26,8,0.000000,-125.970348
0,26,10,0.000000,-124.091092
0,26,12,0.000000,-123.564985
0,26,14,0.000000,-124.127673
0,26,16,0.000000,-123.954575
0,26,18,0.000000,-120.148793
0,26,20,0.000000,-125.495708
0,26,22,0.000000,-124.241509
0,26,24,0.000000,-124.404795
0,26,26,0.000000,-126.427243
0,26,28,0.000000,-124.890098
0,26,30,0.000000,-124.915979
0,26,32,0.000000,-122.436559
0,26,34,0.000000,-123.612703
0,26,36,0.000000,-125.887606
0,26,38,0.000000,-123.652851
0,26,40,0.000000,-123.976315
0,26,42,0.000000,-124.701554
0,26,44,0.000000,-124.337713
0,26,46,0.000000,-126.327600
0,26,48,0.000000,-123.063899
0,26,50,0.000000,-124.164946
0,26,52,0.000000,-125.027355
0,26,54,0.000000,-126.118719
0,26,56,0.000000,-125.741682
0,26,58,0.000000,-124.041724
0,27,0,0.000000,-123.941579
0,27,2,0.000000,-124.575732
0,27,4,0.000000,-123.868519
0,27,6,0.000000,-125.967883
0,27,8,0.000000,-122.236204
0,27,10,0.000000,-124.207008
0,27,12,0.000000,-125.592669
0,27,14,0.000000,-125.675642
0,27,16,0.000000,-125.207603
0,27,18,0.000000,-124.723296
0,27,20,0.000000,-126.745472
0,27,22,0.000000,-123.862818
