hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.965656
0,0,2,0.000000,-135.334937
0,0,4,0.000000,-127.547603
0,0,6,0.000000,-127.960847
0,0,8,0.000000,-130.329330
0,0,10,0.000000,-124.648309
0,0,12,0.000000,-128.206070
0,0,14,0.000000,-136.351515
0,0,16,0.000000,-134.396256
0,0,18,0.000000,-127.807644
0,0,20,0.000000,-128.433244
0,0,22,0.000000,-120.986833
0,0,24,0.000000,-128.632736
0,0,26,0.000000,-134.292066
0,0,28,0.000000,-130.125551
0,0,30,0.000000,-131.879244
0,0,32,0.000000,-131.015223
0,0,34,0.000000,-129.225378
0,0,36,0.000000,-148.544145
0,0,38,0.000000,-128.691921
0,0,40,0.000000,-129.327137
0,0,42,0.000000,-123.790205
0,0,44,0.000000,-128.845626
0,0,46,0.000000,-131.754982
0,0,48,0.000000,-135.984508
0,0,50,0.000000,-130.019637
0,0,52,0.000000,-129.586227
0,0,54,0.000000,-134.782720
0,0,56,0.000000,-129.240085
0,0,58,0.000000,-127.835836
0,1,0,0.000000,-128.800354
0,1,2,0.000000,-123.512118
0,1,4,0.000000,-133.178116
0,1,6,0.000000,-137.824432
0,1,8,0.000000,-134.578538
0,1,10,0.000000,-128.159900
0,1,12,0.000000,-129.637151
0,1,14,0.000000,-132.311604
0,1,16,0.000000,-123.963700
0,1,18,0.000000,-130.628258
0,1,20,0.000000,-122.463546
0,1,22,0.000000,-128.279814
0,1,24,0.000000,-131.257942
0,1,26,0.000000,-128.511383
0,1,28,0.000000,-132.814278
0,1,30,0.000000,-129.634338
0,1,32,0.000000,-134.810524
0,1,34,0.000000,-127.090336
0,1,36,0.000000,-132.722531
0,1,38,0.000000,-126.752530
0,1,40,0.000000,-123.622434
0,1,42,0.000000,-126.511303
0,1,44,0.000000,-131.472811
0,1,46,0.000000,-125.780581
0,1,48,0.000000,-131.884177
0,1,50,0.000000,-137.365875
0,1,52,0.000000,-127.918685
0,1,54,0.000000,-133.262565
0,1,56,0.000000,-124.843787
0,1,58,0.000000,-132.306866
0,2,0,0.000000,-119.554430
0,2,2,0.000000,-125.311921
0,2,4,0.000000,-130.309274
0,2,6,0.000000,-138.801697
0,2,8,0.000000,-130.043246
0,2,10,0.000000,-131.077176
0,2,12,0.000000,-131.568475
0,2,14,0.000000,-132.659327
0,2,16,0.000000,-130.886925
0,2,18,0.000000,-130.861405
0,2,20,0.000000,-140.909179
0,2,22,0.000000,-138.561260
0,2,24,0.000000,-127.801309
0,2,26,0.000000,-127.107332
0,2,28,0.000000,-139.560175
0,2,30,0.000000,-125.859697
0,2,32,0.000000,-125.734468
0,2,34,0.000000,-133.008976
0,2,36,0.000000,-137.125392
0,2,38,0.000000,-136.092394
0,2,40,0.000000,-131.481141
0,2,42,0.000000,-134.904278
0,2,44,0.000000,-129.170386
0,2,46,0.000000,-123.595418
0,2,48,0.000000,-142.371100
0,2,50,0.000000,-125.841609
0,2,52,0.000000,-135.002297
0,2,54,0.000000,-128.391644
0,2,56,0.000000,-125.648256
0,2,58,0.000000,-127.816600
0,3,0,0.000000,-131.880697
0,3,2,0.000000,-128.966628
0,3,4,0.000000,-126.036937
0,3,6,0.000000,-130.260977
0,3,8,0.000000,-136.584316
0,3,10,0.000000,-130.252635
0,3,12,0.000000,-123.845245
0,3,14,0.000000,-129.123237
0,3,16,0.000000,-128.892702
0,3,18,0.000000,-126.071191
0,3,20,0.000000,-132.209603
0,3,22,0.000000,-143.988473
0,3,24,0.000000,-128.275306
0,3,26,0.000000,-123.410672
0,3,28,0.000000,-125.430614
0,3,30,0.000000,-140.102691
0,3,32,0.000000,-125.068367
0,3,34,0.000000,-120.036669
0,3,36,0.000000,-131.648621
0,3,38,0.000000,-130.013875
0,3,40,0.000000,-127.747429
0,3,42,0.000000,-125.960597
0,3,44,0.000000,-137.467633
0,3,46,0.000000,-129.751784
0,3,48,0.000000,-126.093342
0,3,50,0.000000,-126.552426
0,3,52,0.000000,-122.371902
0,3,54,0.000000,-127.641882
0,3,56,0.000000,-127.660682
0,3,58,0.000000,-131.302936
0,4,0,0.000000,-132.523969
0,4,2,0.000000,-131.802821
0,4,4,0.000000,-132.696300
0,4,6,0.000000,-124.768478
0,4,8,0.000000,-124.058907
0,4,10,0.000000,-124.894499
0,4,12,0.000000,-128.857851
0,4,14,0.000000,-131.726438
0,4,16,0.000000,-124.720679
0,4,18,0.000000,-126.850296
0,4,20,0.000000,-129.482808
0,4,22,0.000000,-127.703067
0,4,24,0.000000,-126.780610
0,4,26,0.000000,-129.532981
0,4,28,0.000000,-136.186537
0,4,30,0.000000,-132.506757
0,4,32,0.000000,-137.091948
0,4,34,0.000000,-140.411153
0,4,36,0.000000,-136.864590
0,4,38,0.000000,-124.643883
0,4,40,0.000000,-131.833840
0,4,42,0.000000,-130.290304
0,4,44,0.000000,-146.841784
0,4,46,0.000000,-125.731324
0,4,48,0.000000,-146.121180
0,4,50,0.000000,-129.792453
0,4,52,0.000000,-124.384048
0,4,54,0.000000,-131.517190
0,4,56,0.000000,-124.084883
0,4,58,0.000000,-129.847877
0,5,0,0.000000,-125.075183
0,5,2,0.000000,-131.302609
0,5,4,0.000000,-135.069991
0,5,6,0.000000,-134.435771
0,5,8,0.000000,-138.998308
0,5,10,0.000000,-125.346707
0,5,12,0.000000,-121.570649
0,5,14,0.000000,-140.509197
0,5,16,0.000000,-134.775886
0,5,18,0.000000,-134.935411
0,5,20,0.000000,-141.231730
0,5,22,0.000000,-131.102389
0,5,24,0.000000,-128.291951
0,5,26,0.000000,-133.523604
0,5,28,0.000000,-126.676196
0,5,30,0.000000,-128.038720
0,5,32,0.000000,-137.540748
0,5,34,0.000000,-136.143642
0,5,36,0.000000,-126.703547
0,5,38,0.000000,-134.153018
0,5,40,0.000000,-127.859388
0,5,42,0.000000,-131.437299
0,5,44,0.000000,-124.212871
0,5,46,0.000000,-125.316075
0,5,48,0.000000,-130.765152
0,5,50,0.000000,-139.213037
0,5,52,0.000000,-130.367225
0,5,54,0.000000,-131.661609
0,5,56,0.000000,-128.188879
0,5,58,0.000000,-131.939057
0,6,0,0.000000,-130.470776
0,6,2,0.000000,-130.538105
0,6,4,0.000000,-124.234416
0,6,6,0.000000,-123.378951
0,6,8,0.000000,-151.128205
0,6,10,0.000000,-129.358664
0,6,12,0.000000,-131.065130
0,6,14,0.000000,-133.958877
0,6,16,0.000000,-126.480744
0,6,18,0.000000,-138.951129
0,6,20,0.000000,-125.470748
0,6,22,0.000000,-125.577903
0,6,24,0.000000,-127.214826
0,6,26,0.000000,-124.017252
0,6,28,0.000000,-138.643091
0,6,30,0.000000,-128.571303
0,6,32,0.000000,-129.608644
0,6,34,0.000000,-125.347303
0,6,36,0.000000,-141.391856
0,6,38,0.000000,-128.505021
0,6,40,0.000000,-143.275367
0,6,42,0.000000,-127.514503
0,6,44,0.000000,-125.051579
0,6,46,0.000000,-128.739439
0,6,48,0.000000,-129.776108
0,6,50,0.000000,-125.902693
0,6,52,0.000000,-135.142759
0,6,54,0.000000,-128.121290
0,6,56,0.000000,-124.020748
0,6,58,0.000000,-130.870220
0,7,0,0.000000,-132.170145
0,7,2,0.000000,-125.552400
0,7,4,0.000000,-129.624091
0,7,6,0.000000,-128.986696
0,7,8,0.000000,-126.340895
0,7,10,0.000000,-139.708540
0,7,12,0.000000,-134.403664
0,7,14,0.000000,-132.989885
0,7,16,0.000000,-132.113643
0,7,18,0.000000,-128.243771
0,7,20,0.000000,-129.337639
0,7,22,0.000000,-137.663503
0,7,24,0.000000,-127.682463
0,7,26,0.000000,-132.572004
0,7,28,0.000000,-129.296489
0,7,30,0.000000,-125.301456
0,7,32,0.000000,-124.619432
0,7,34,0.000000,-125.646814
0,7,36,0.000000,-127.749614
0,7,38,0.000000,-130.642448
0,7,40,0.000000,-128.303388
0,7,42,0.000000,-123.724226
0,7,44,0.000000,-124.994910
0,7,46,0.000000,-133.348764
0,7,48,0.000000,-130.604231
0,7,50,0.000000,-127.600306
0,7,52,0.000000,-129.618463
0,7,54,0.000000,-127.155561
0,7,56,0.000000,-134.933072
0,7,58,0.000000,-128.306813
0,8,0,0.000000,-133.924180
0,8,2,0.000000,-127.723781
0,8,4,0.000000,-134.691639
0,8,6,0.000000,-135.305204
0,8,8,0.000000,-128.930641
0,8,10,0.000000,-132.302744
0,8,12,0.000000,-126.785548
0,8,14,0.000000,-123.909066
0,8,16,0.000000,-126.142715
0,8,18,0.000000,-126.793618
0,8,20,0.000000,-130.269490
0,8,22,0.000000,-125.388468
0,8,24,0.000000,-128.467935
0,8,26,0.000000,-126.950073
0,8,28,0.000000,-129.167660
0,8,30,0.000000,-130.557800
0,8,32,0.000000,-130.065405
0,8,34,0.000000,-122.303757
0,8,36,0.000000,-125.890845
0,8,38,0.000000,-137.375891
0,8,40,0.000000,-127.757556
0,8,42,0.000000,-128.010493
0,8,44,0.000000,-126.066252
0,8,46,0.000000,-126.154856
0,8,48,0.000000,-128.946458
0,8,50,0.000000,-127.337748
0,8,52,0.000000,-142.513637
0,8,54,0.000000,-131.087384
0,8,56,0.000000,-155.450666
0,8,58,0.000000,-127.620040
0,9,0,0.000000,-126.634892
0,9,2,0.000000,-125.029912
0,9,4,0.000000,-129.872485
0,9,6,0.000000,-137.273151
0,9,8,0.000000,-140.609426
0,9,10,0.000000,-151.575121
0,9,12,0.000000,-131.517971
0,9,14,0.000000,-128.959564
0,9,16,0.000000,-129.782414
0,9,18,0.000000,-126.295061
0,9,20,0.000000,-133.513310
0,9,22,0.000000,-126.672432
0,9,24,0.000000,-127.522282
0,9,26,0.000000,-134.173495
0,9,28,0.000000,-129.719442
0,9,30,0.000000,-131.146009
0,9,32,0.000000,-133.138567
0,9,34,0.000000,-131.491416
0,9,36,0.000000,-137.364221
0,9,38,0.000000,-127.777903
0,9,40,0.000000,-140.120605
0,9,42,0.000000,-126.851504
0,9,44,0.000000,-124.871330
0,9,46,0.000000,-130.072938
0,9,48,0.000000,-126.798036
0,9,50,0.000000,-136.535071
0,9,52,0.000000,-123.168553
0,9,54,0.000000,-132.351196
0,9,56,0.000000,-132.390597
0,9,58,0.000000,-137.949970
0,10,0,0.000000,-142.324353
0,10,2,0.000000,-125.839715
0,10,4,0.000000,-130.599290
0,10,6,0.000000,-146.492731
0,10,8,0.000000,-135.822700
0,10,10,0.000000,-139.171443
0,10,12,0.000000,-130.099857
0,10,14,0.000000,-132.851565
0,10,16,0.000000,-133.814434
0,10,18,0.000000,-124.674504
0,10,20,0.000000,-129.970371
0,10,22,0.000000,-130.002463
0,10,24,0.000000,-131.204313
0,10,26,0.000000,-127.049259
0,10,28,0.000000,-129.439705
0,10,30,0.000000,-129.940506
0,10,32,0.000000,-131.529470
0,10,34,0.000000,-129.179540
0,10,36,0.000000,-129.229211
0,10,38,0.000000,-131.697655
0,10,40,0.000000,-131.506764
0,10,42,0.000000,-130.586574
0,10,44,0.000000,-122.433205
0,10,46,0.000000,-135.835285
0,10,48,0.000000,-137.105197
0,10,50,0.000000,-135.435839
0,10,52,0.000000,-121.031440
0,10,54,0.000000,-146.044212
0,10,56,0.000000,-133.717339
0,10,58,0.000000,-136.413209
0,11,0,0.000000,-130.311174
0,11,2,0.000000,-124.419634
0,11,4,0.000000,-131.324550
0,11,6,0.000000,-126.798703
0,11,8,0.000000,-127.859886
0,11,10,0.000000,-126.773412
0,11,12,0.000000,-128.972026
0,11,14,0.000000,-134.372210
0,11,16,0.000000,-129.877042
0,11,18,0.000000,-130.988477
0,11,20,0.000000,-139.757890
0,11,22,0.000000,-122.503074
0,11,24,0.000000,-137.224215
0,11,26,0.000000,-126.119839
0,11,28,0.000000,-132.715026
0,11,30,0.000000,-131.811057
0,11,32,0.000000,-140.395381
0,11,34,0.000000,-133.932394
0,11,36,0.000000,-123.625292
0,11,38,0.000000,-125.489607
0,11,40,0.000000,-134.978702
0,11,42,0.000000,-132.590035
0,11,44,0.000000,-130.966375
0,11,46,0.000000,-142.072430
0,11,48,0.000000,-132.000534
0,11,50,0.000000,-136.877419
0,11,52,0.000000,-127.975500
0,11,54,0.000000,-128.968643
0,11,56,0.000000,-132.296169
0,11,58,0.000000,-134.241690
0,12,0,0.000000,-126.600598
0,12,2,0.000000,-132.019578
0,12,4,0.000000,-129.883669
0,12,6,0.000000,-124.288697
0,12,8,0.000000,-128.284560
0,12,10,0.000000,-134.054221
0,12,12,0.000000,-134.349222
0,12,14,0.000000,-139.862738
0,12,16,0.000000,-126.419804
0,12,18,0.000000,-127.753394
0,12,20,0.000000,-126.620854
0,12,22,0.000000,-147.527762
0,12,24,0.000000,-130.876200
0,12,26,0.000000,-130.570288
0,12,28,0.000000,-131.439366
0,12,30,0.000000,-132.026253
0,12,32,0.000000,-120.987091
0,12,34,0.000000,-128.832538
0,12,36,0.000000,-141.508572
0,12,38,0.000000,-129.852576
0,12,40,0.000000,-124.617943
0,12,42,0.000000,-127.109837
0,12,44,0.000000,-123.391042
0,12,46,0.000000,-125.886569
0,12,48,0.000000,-125.666495
0,12,50,0.000000,-127.482074
0,12,52,0.000000,-130.378453
0,12,54,0.000000,-138.333240
0,12,56,0.000000,-130.759941
0,12,58,0.000000,-133.825160
0,13,0,0.000000,-134.692354
0,13,2,0.000000,-124.206291
0,13,4,0.000000,-137.874862
0,13,6,0.000000,-133.580791
0,13,8,0.000000,-136.453335
0,13,10,0.000000,-143.856793
0,13,12,0.000000,-143.759363
0,13,14,0.000000,-122.110378
0,13,16,0.000000,-128.127230
0,13,18,0.000000,-132.095075
0,13,20,0.000000,-129.707944
0,13,22,0.000000,-127.449028
0,13,24,0.000000,-130.828319
0,13,26,0.000000,-130.845988
0,13,28,0.000000,-131.913596
0,13,30,0.000000,-142.794864
0,13,32,0.000000,-132.622872
0,13,34,0.000000,-126.412938
0,13,36,0.000000,-134.259017
0,13,38,0.000000,-131.545883
0,13,40,0.000000,-131.143077
0,13,42,0.000000,-152.639614
0,13,44,0.000000,-139.177265
0,13,46,0.000000,-133.557058
0,13,48,0.000000,-136.245849
0,13,50,0.000000,-133.335550
0,13,52,0.000000,-128.354100
0,13,54,0.000000,-131.663303
0,13,56,0.000000,-122.907981
0,13,58,0.000000,-134.851647
0,14,0,0.000000,-137.995769
0,14,2,0.000000,-129.725284
0,14,4,0.000000,-131.268380
0,14,6,0.000000,-135.060339
0,14,8,0.000000,-159.326311
0,14,10,0.000000,-125.482653
0,14,12,0.000000,-123.170117
0,14,14,0.000000,-132.446853
0,14,16,0.000000,-123.533683
0,14,18,0.000000,-126.869288
0,14,20,0.000000,-122.990972
0,14,22,0.000000,-143.349882
0,14,24,0.000000,-131.822732
0,14,26,0.000000,-131.724655
0,14,28,0.000000,-126.263892
0,14,30,0.000000,-134.990527
0,14,32,0.000000,-125.885818
0,14,34,0.000000,-135.210545
0,14,36,0.000000,-130.819757
0,14,38,0.000000,-148.416877
0,14,40,0.000000,-136.718648
0,14,42,0.000000,-132.569789
0,14,44,0.000000,-126.871418
0,14,46,0.000000,-127.687213
0,14,48,0.000000,-132.370799
0,14,50,0.000000,-132.134972
0,14,52,0.000000,-127.228321
0,14,54,0.000000,-125.506503
0,14,56,0.000000,-128.518404
0,14,58,0.000000,-121.403738
0,15,0,0.000000,-124.877699
0,15,2,0.000000,-125.113558
0,15,4,0.000000,-136.673682
0,15,6,0.000000,-125.161378
0,15,8,0.000000,-141.868247
0,15,10,0.000000,-131.811635
0,15,12,0.000000,-131.540692
0,15,14,0.000000,-125.590771
0,15,16,0.000000,-142.855475
0,15,18,0.000000,-123.366388
0,15,20,0.000000,-131.945861
0,15,22,0.000000,-133.751632
0,15,24,0.000000,-129.671361
0,15,26,0.000000,-121.991785
0,15,28,0.000000,-133.694896
0,15,30,0.000000,-123.776344
0,15,32,0.000000,-135.028600
0,15,34,0.000000,-132.952661
0,15,36,0.000000,-131.108119
0,15,38,0.000000,-126.395829
0,15,40,0.000000,-130.968005
0,15,42,0.000000,-136.519568
0,15,44,0.000000,-134.245747
0,15,46,0.000000,-132.113687
0,15,48,0.000000,-125.963183
0,15,50,0.000000,-122.822289
0,15,52,0.000000,-138.421774
0,15,54,0.000000,-132.712336
0,15,56,0.000000,-153.079820
0,15,58,0.000000,-131.369070
0,16,0,0.000000,-128.637208
0,16,2,0.000000,-150.744513
0,16,4,0.000000,-128.019232
0,16,6,0.000000,-133.429112
0,16,8,0.000000,-125.439764
0,16,10,0.000000,-141.593570
0,16,12,0.000000,-139.207816
0,16,14,0.000000,-130.407527
0,16,16,0.000000,-132.699543
0,16,18,0.000000,-130.864403
0,16,20,0.000000,-139.865431
0,16,22,0.000000,-130.725768
0,16,24,0.000000,-136.624913
0,16,26,0.000000,-130.217535
0,16,28,0.000000,-125.705231
0,16,30,0.000000,-137.411291
0,16,32,0.000000,-125.051891
0,16,34,0.000000,-125.706438
0,16,36,0.000000,-127.078267
0,16,38,0.000000,-131.145500
0,16,40,0.000000,-142.915980
0,16,42,0.000000,-122.762282
0,16,44,0.000000,-130.306050
0,16,46,0.000000,-136.852437
0,16,48,0.000000,-130.995216
0,16,50,0.000000,-126.282175
0,16,52,0.000000,-135.763553
0,16,54,0.000000,-139.680019
0,16,56,0.000000,-129.618526
0,16,58,0.000000,-131.605806
0,17,0,0.000000,-126.419243
0,17,2,0.000000,-124.871827
0,17,4,0.000000,-133.256335
0,17,6,0.000000,-140.270761
0,17,8,0.000000,-140.507344
0,17,10,0.000000,-131.254894
0,17,12,0.000000,-133.817944
0,17,14,0.000000,-135.830306
0,17,16,0.000000,-134.481289
0,17,18,0.000000,-134.894651
0,17,20,0.000000,-130.229602
0,17,22,0.000000,-127.193822
0,17,24,0.000000,-128.919848
0,17,26,0.000000,-126.463307
0,17,28,0.000000,-135.996202
0,17,30,0.000000,-129.472285
0,17,32,0.000000,-130.378596
0,17,34,0.000000,-122.666320
0,17,36,0.000000,-126.521941
0,17,38,0.000000,-127.149624
0,17,40,0.000000,-125.606972
0,17,42,0.000000,-138.505523
0,17,44,0.000000,-135.840573
0,17,46,0.000000,-125.389059
0,17,48,0.000000,-131.441452
0,17,50,0.000000,-129.030564
0,17,52,0.000000,-135.748469
0,17,54,0.000000,-136.561698
0,17,56,0.000000,-126.445199
0,17,58,0.000000,-129.333320
0,18,0,0.000000,-136.933859
0,18,2,0.000000,-128.988537
0,18,4,0.000000,-129.596226
0,18,6,0.000000,-142.314600
0,18,8,0.000000,-131.080904
0,18,10,0.000000,-126.993134
0,18,12,0.000000,-121.013860
0,18,14,0.000000,-131.256229
0,18,16,0.000000,-147.837248
0,18,18,0.000000,-127.123388
0,18,20,0.000000,-131.880582
0,18,22,0.000000,-126.286366
0,18,24,0.000000,-122.578908
0,18,26,0.000000,-133.631588
0,18,28,0.000000,-131.468723
0,18,30,0.000000,-133.173982
0,18,32,0.000000,-131.199597
0,18,34,0.000000,-140.168205
0,18,36,0.000000,-138.178179
0,18,38,0.000000,-132.978586
0,18,40,0.000000,-128.851507
0,18,42,0.000000,-133.273056
0,18,44,0.000000,-140.416706
0,18,46,0.000000,-126.305853
0,18,48,0.000000,-132.635765
0,18,50,0.000000,-125.039464
0,18,52,0.000000,-135.646704
0,18,54,0.000000,-132.790723
0,18,56,0.000000,-153.922891
0,18,58,0.000000,-124.623560
0,19,0,0.000000,-121.094400
0,19,2,0.000000,-128.436060
0,19,4,0.000000,-128.357094
0,19,6,0.000000,-140.385185
0,19,8,0.000000,-124.582385
0,19,10,0.000000,-132.009177
0,19,12,0.000000,-131.019918
0,19,14,0.000000,-122.566105
0,19,16,0.000000,-133.376358
0,19,18,0.000000,-128.105690
0,19,20,0.000000,-132.460374
0,19,22,0.000000,-130.634698
0,19,24,0.000000,-133.524736
0,19,26,0.000000,-139.592774
0,19,28,0.000000,-128.309311
0,19,30,0.000000,-135.226343
0,19,32,0.000000,-150.643747
0,19,34,0.000000,-126.323720
0,19,36,0.000000,-128.642929
0,19,38,0.000000,-127.125864
0,19,40,0.000000,-124.835353
0,19,42,0.000000,-130.679451
0,19,44,0.000000,-134.106367
0,19,46,0.000000,-127.297489
0,19,48,0.000000,-132.124888
0,19,50,0.000000,-144.055192
0,19,52,0.000000,-136.337233
0,19,54,0.000000,-128.617890
0,19,56,0.000000,-151.350291
0,19,58,0.000000,-126.613058
0,20,0,0.000000,-129.580409
0,20,2,0.000000,-130.221593
0,20,4,0.000000,-132.117691
0,20,6,0.000000,-136.701697
0,20,8,0.000000,-132.900740
0,20,10,0.000000,-135.615825
0,20,12,0.000000,-122.443877
0,20,14,0.000000,-130.068993
0,20,16,0.000000,-126.013876
0,20,18,0.000000,-125.111732
0,20,20,0.000000,-143.151782
0,20,22,0.000000,-133.711710
0,20,24,0.000000,-132.524121
0,20,26,0.000000,-125.592362
0,20,28,0.000000,-133.468017
0,20,30,0.000000,-131.236708
0,20,32,0.000000,-136.096362
0,20,34,0.000000,-124.257055
0,20,36,0.000000,-132.941060
0,20,38,0.000000,-138.452890
0,20,40,0.000000,-132.425708
0,20,42,0.000000,-122.913049
0,20,44,0.000000,-138.282932
0,20,46,0.000000,-137.122466
0,20,48,0.000000,-132.496252
0,20,50,0.000000,-126.018150
0,20,52,0.000000,-125.586228
0,20,54,0.000000,-129.900329
0,20,56,0.000000,-127.924985
0,20,58,0.000000,-126.804109
0,21,0,0.000000,-148.870765
0,21,2,0.000000,-127.740793
0,21,4,0.000000,-134.928718
0,21,6,0.000000,-125.115529
0,21,8,0.000000,-129.673551
0,21,10,0.000000,-133.333400
0,21,12,0.000000,-128.318083
0,21,14,0.000000,-130.985695
0,21,16,0.000000,-125.658570
0,21,18,0.000000,-126.179898
0,21,20,0.000000,-130.346603
0,21,22,0.000000,-119.142759
0,21,24,0.000000,-126.191068
0,21,26,0.000000,-127.260439
0,21,28,0.000000,-130.301843
0,21,30,0.000000,-123.031970
0,21,32,0.000000,-131.314632
0,21,34,0.000000,-126.144497
0,21,36,0.000000,-126.198475
0,21,38,0.000000,-129.186687
0,21,40,0.000000,-132.564502
0,21,42,0.000000,-126.060773
0,21,44,0.000000,-130.712798
0,21,46,0.000000,-127.683462
0,21,48,0.000000,-125.055966
0,21,50,0.000000,-136.827950
0,21,52,0.000000,-124.114325
0,21,54,0.000000,-132.589506
0,21,56,0.000000,-129.135487
0,21,58,0.000000,-130.576862
0,22,0,0.000000,-125.552378
0,22,2,0.000000,-139.340769
0,22,4,0.000000,-133.429985
0,22,6,0.000000,-128.461309
0,22,8,0.000000,-132.562635
0,22,10,0.000000,-135.998414
0,22,12,0.000000,-135.288900
0,22,14,0.000000,-139.708163
0,22,16,0.000000,-121.368751
0,22,18,0.000000,-133.572639
0,22,20,0.000000,-132.654602
0,22,22,0.000000,-126.803432
0,22,24,0.000000,-130.834402
0,22,26,0.000000,-131.501157
0,22,28,0.000000,-126.102407
0,22,30,0.000000,-131.343848
0,22,32,0.000000,-130.161597
0,22,34,0.000000,-134.412351
0,22,36,0.000000,-126.563223
0,22,38,0.000000,-154.131461
0,22,40,0.000000,-134.516768
0,22,42,0.000000,-137.757837
0,22,44,0.000000,-127.289038
0,22,46,0.000000,-134.094992
0,22,48,0.000000,-137.516697
0,22,50,0.000000,-133.097296
0,22,52,0.000000,-127.797936
0,22,54,0.000000,-123.266368
0,22,56,0.000000,-131.542097
0,22,58,0.000000,-140.101277
0,23,0,0.000000,-128.176390
0,23,2,0.000000,-130.471973
0,23,4,0.000000,-129.862580
0,23,6,0.000000,-127.956584
0,23,8,0.000000,-129.323198
0,23,10,0.000000,-130.044889
0,23,12,0.000000,-123.360974
0,23,14,0.000000,-127.507628
0,23,16,0.000000,-128.843583
0,23,18,0.000000,-125.702431
0,23,20,0.000000,-128.976574
0,23,22,0.000000,-126.588935
0,23,24,0.000000,-140.032850
0,23,26,0.000000,-120.245171
0,23,28,0.000000,-130.013789
0,23,30,0.000000,-129.893877
0,23,32,0.000000,-135.876110
0,23,34,0.000000,-124.931455
0,23,36,0.000000,-128.788983
0,23,38,0.000000,-133.133986
0,23,40,0.000000,-132.088330
0,23,42,0.000000,-132.924102
0,23,44,0.000000,-123.599573
0,23,46,0.000000,-128.238345
0,23,48,0.000000,-120.006580
0,23,50,0.000000,-128.557060
0,23,52,0.000000,-132.033093
0,23,54,0.000000,-134.674820
0,23,56,0.000000,-131.501118
0,23,58,0.000000,-128.000158
0,24,0,0.000000,-138.991047
0,24,2,0.000000,-125.506881
0,24,4,0.000000,-130.803737
0,24,6,0.000000,-121.956076
0,24,8,0.000000,-135.979415
0,24,10,0.000000,-126.256651
0,24,12,0.000000,-127.293306
0,24,14,0.000000,-125.154852
0,24,16,0.000000,-130.305121
0,24,18,0.000000,-136.705417
0,24,20,0.000000,-138.094059
0,24,22,0.000000,-135.622339
0,24,24,0.000000,-133.792230
0,24,26,0.000000,-136.470429
0,24,28,0.000000,-128.105043
0,24,30,0.000000,-127.211846
0,24,32,0.000000,-136.071424
0,24,34,0.000000,-130.318601
0,24,36,0.000000,-129.359510
0,24,38,0.000000,-124.885674
0,24,40,0.000000,-132.187633
0,24,42,0.000000,-128.408150
0,24,44,0.000000,-125.245590
0,24,46,0.000000,-126.563711
0,24,48,0.000000,-125.847939
0,24,50,0.000000,-135.908117
0,24,52,0.000000,-142.785836
0,24,54,0.000000,-135.074229
0,24,56,0.000000,-126.025670
0,24,58,0.000000,-127.836012
0,25,0,0.000000,-128.425503
0,25,2,0.000000,-136.666263
0,25,4,0.000000,-128.742135
0,25,6,0.000000,-133.861652
0,25,8,0.000000,-129.346853
0,25,10,0.000000,-127.006243
0,25,12,0.000000,-139.038634
0,25,14,0.000000,-122.028005
0,25,16,0.000000,-133.769581
0,25,18,0.000000,-128.669014
0,25,20,0.000000,-135.064872
0,25,22,0.000000,-135.037145
0,25,24,0.000000,-128.779006
0,25,26,0.000000,-133.739109
0,25,28,0.000000,-128.693316
0,25,30,0.000000,-131.967923
0,25,32,0.000000,-127.431607
0,25,34,0.000000,-126.382694
0,25,36,0.000000,-134.435759
0,25,38,0.000000,-125.899275
0,25,40,0.000000,-129.176207
0,25,42,0.000000,-125.577578
0,25,44,0.000000,-127.121481
0,25,46,0.000000,-129.591267
0,25,48,0.000000,-126.543277
0,25,50,0.000000,-143.253302
0,25,52,0.000000,-131.621695
0,25,54,0.000000,-140.977608
0,25,56,0.000000,-135.058165
0,25,58,0.000000,-133.662376
0,26,0,0.000000,-127.899558
0,26,2,0.000000,-126.574118
0,26,4,0.000000,-134.144163
0,26,6,0.000000,-131.950713
0,26,8,0.000000,-131.997485
0,26,10,0.000000,-135.614637
0,26,12,0.000000,-131.942310
0,26,14,0.000000,-128.825660
0,26,16,0.000000,-133.678681
0,26,18,0.000000,-130.994825
0,26,20,0.000000,-129.024392
0,26,22,0.000000,-140.261993
0,26,24,0.000000,-124.583671
0,26,26,0.000000,-129.528205
0,26,28,0.000000,-141.055233
0,26,30,0.000000,-129.487918
0,26,32,0.000000,-130.697810
0,26,34,0.000000,-124.491360
0,26,36,0.000000,-137.184492
0,26,38,0.000000,-126.575179
0,26,40,0.000000,-143.219146
0,26,42,0.000000,-126.379163
0,26,44,0.000000,-128.294588
0,26,46,0.000000,-129.276750
0,26,48,0.000000,-124.863407
0,26,50,0.000000,-132.689536
0,26,52,0.000000,-147.785130
0,26,54,0.000000,-132.274237
0,26,56,0.000000,-124.822245
0,26,58,0.000000,-125.652241
0,27,0,0.000000,-135.715556
0,27,2,0.000000,-131.905172
0,27,4,0.000000,-131.645900
0,27,6,0.000000,-123.034809
0,27,8,0.000000,-129.828456
0,27,10,0.000000,-123.575868
0,27,12,0.000000,-126.292682
0,27,14,0.000000,-128.091473
0,27,16,0.000000,-132.521606
0,27,18,0.000000,-125.204999
0,27,20,0.000000,-139.495225
0,27,22,0.000000,-161.076319
