hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-218.892198
3,0,2,0.000000,-218.892198
3,0,4,0.000000,-218.892198
3,0,6,0.000000,-218.892198
3,0,8,0.000000,-218.892198
3,0,10,0.000000,-218.892198
3,0,12,0.000000,-218.892198
3,0,14,0.000000,-218.892198
3,0,16,0.000000,-218.892198
3,0,18,0.000000,-218.892198
3,0,20,0.000000,-218.892198
3,0,22,0.000000,-218.892198
3,0,24,0.000000,-218.892198
3,0,26,0.000000,-218.892198
3,0,28,0.000000,-218.892198
3,0,30,0.000000,-218.892198
3,0,32,0.000000,-218.892198
3,0,34,0.000000,-218.892198
3,0,36,0.000000,-218.892198
3,0,38,0.000000,-218.892198
3,0,40,0.000000,-218.892198
3,0,42,0.000000,-218.892198
3,0,44,0.000000,-218.892198
3,0,46,0.000000,-218.892198
3,0,48,0.000000,-218.892198
3,0,50,0.000000,-218.892198
3,0,52,0.000000,-218.892198
3,0,54,0.000000,-218.892198
3,0,56,0.000000,-218.892198
3,0,58,0.000000,-218.892198
3,1,0,0.000000,-218.892198
3,1,2,0.000000,-218.892198
3,1,4,0.000000,-218.892198
3,1,6,0.000000,-218.892198
3,1,8,0.000000,-218.892198
3,1,10,0.000000,-218.892198
3,1,12,0.000000,-218.892198
3,1,14,0.000000,-218.892198
3,1,16,0.000000,-218.892198
3,1,18,0.000000,-218.892198
3,1,20,0.000000,-218.892198
3,1,22,0.000000,-218.892198
3,1,24,0.000000,-218.892198
3,1,26,0.000000,-218.892198
3,1,28,0.000000,-218.892198
3,1,30,0.000000,-218.892198
3,1,32,0.000000,-218.892198
3,1,34,0.000000,-218.892198
3,1,36,0.000000,-218.892198
3,1,38,0.000000,-218.892198
3,1,40,0.000000,-218.892198
3,1,42,0.000000,-218.892198
3,1,44,0.000000,-218.892198
3,1,46,0.000000,-218.892198
3,1,48,0.000000,-218.892198
3,1,50,0.000000,-218.892198
3,1,52,0.000000,-218.892198
3,1,54,0.000000,-218.892198
3,1,56,0.000000,-218.892198
3,1,58,0.000000,-218.892198
3,2,0,0.000000,-218.892198
3,2,2,0.000000,-218.892198
3,2,4,0.000000,-218.892198
3,2,6,0.000000,-218.892198
3,2,8,0.000000,-218.892198
3,2,10,0.000000,-218.892198
3,2,12,0.000000,-218.892198
3,2,14,0.000000,-218.892198
3,2,16,0.000000,-218.892198
3,2,18,0.000000,-218.892198
3,2,20,0.000000,-218.892198
3,2,22,0.000000,-218.892198
3,2,24,0.000000,-218.892198
3,2,26,0.000000,-218.892198
3,2,28,0.000000,-218.892198
3,2,30,0.000000,-218.892198
3,2,32,0.000000,-218.892198
3,2,34,0.000000,-218.892198
3,2,36,0.000000,-218.892198
3,2,38,0.000000,-218.892198
3,2,40,0.000000,-218.892198
3,2,42,0.000000,-218.892198
3,2,44,0.000000,-218.892198
3,2,46,0.000000,-218.892198
3,2,48,0.000000,-218.892198
3,2,50,0.000000,-218.892198
3,2,52,0.000000,-218.892198
3,2,54,0.000000,-218.892198
3,2,56,0.000000,-218.892198
3,2,58,0.000000,-218.892198
3,3,0,0.000000,-218.892198
3,3,2,0.000000,-218.892198
3,3,4,0.000000,-218.892198
3,3,6,0.000000,-218.892198
3,3,8,0.000000,-218.892198
3,3,10,0.000000,-218.892198
3,3,12,0.000000,-218.892198
3,3,14,0.000000,-218.892198
3,3,16,0.000000,-218.892198
3,3,18,0.000000,-218.892198
3,3,20,0.000000,-218.892198
3,3,22,0.000000,-218.892198
3,3,24,0.000000,-218.892198
3,3,26,0.000000,-218.892198
3,3,28,0.000000,-218.892198
3,3,30,0.000000,-218.892198
3,3,32,0.000000,-218.892198
3,3,34,0.000000,-218.892198
3,3,36,0.000000,-218.892198
3,3,38,0.000000,-218.892198
3,3,40,0.000000,-218.892198
3,3,42,0.000000,-218.892198
3,3,44,0.000000,-218.892198
3,3,46,0.000000,-218.892198
3,3,48,0.000000,-218.892198
3,3,50,0.000000,-218.892198
3,3,52,0.000000,-218.892198
3,3,54,0.000000,-218.892198
3,3,56,0.000000,-218.892198
3,3,58,0.000000,-218.892198
3,4,0,0.000000,-218.892198
3,4,2,0.000000,-218.892198
3,4,4,0.000000,-218.892198
3,4,6,0.000000,-218.892198
3,4,8,0.000000,-218.892198
3,4,10,0.000000,-218.892198
3,4,12,0.000000,-218.892198
3,4,14,0.000000,-218.892198
3,4,16,0.000000,-218.892198
3,4,18,0.000000,-218.892198
3,4,20,0.000000,-218.892198
3,4,22,0.000000,-218.892198
3,4,24,0.000000,-218.892198
3,4,26,0.000000,-218.892198
3,4,28,0.000000,-218.892198
3,4,30,0.000000,-218.892198
3,4,32,0.000000,-218.892198
3,4,34,0.000000,-218.892198
3,4,36,0.000000,-218.892198
3,4,38,0.000000,-218.892198
3,4,40,0.000000,-218.892198
3,4,42,0.000000,-218.892198
3,4,44,0.000000,-218.892198
3,4,46,0.000000,-218.892198
3,4,48,0.000000,-218.892198
3,4,50,0.000000,-218.892198
3,4,52,0.000000,-218.892198
3,4,54,0.000000,-218.892198
3,4,56,0.000000,-218.892198
3,4,58,0.000000,-218.892198
3,5,0,0.000000,-218.892198
3,5,2,0.000000,-218.892198
3,5,4,0.000000,-218.892198
3,5,6,0.000000,-218.892198
3,5,8,0.000000,-218.892198
3,5,10,0.000000,-218.892198
3,5,12,0.000000,-218.892198
3,5,14,0.000000,-218.892198
3,5,16,0.000000,-218.892198
3,5,18,0.000000,-218.892198
3,5,20,0.000000,-218.892198
3,5,22,0.000000,-218.892198
3,5,24,0.000000,-218.892198
3,5,26,0.000000,-218.892198
3,5,28,0.000000,-218.892198
3,5,30,0.000000,-218.892198
3,5,32,0.000000,-218.892198
3,5,34,0.000000,-218.892198
3,5,36,0.000000,-218.892198
3,5,38,0.000000,-218.892198
3,5,40,0.000000,-218.892198
3,5,42,0.000000,-218.892198
3,5,44,0.000000,-218.892198
3,5,46,0.000000,-218.892198
3,5,48,0.000000,-218.892198
3,5,50,0.000000,-218.892198
3,5,52,0.000000,-218.892198
3,5,54,0.000000,-218.892198
3,5,56,0.000000,-218.892198
3,5,58,0.000000,-218.892198
3,6,0,0.000000,-218.892198
3,6,2,0.000000,-218.892198
3,6,4,0.000000,-218.892198
3,6,6,0.000000,-218.892198
3,6,8,0.000000,-218.892198
3,6,10,0.000000,-218.892198
3,6,12,0.000000,-218.892198
3,6,14,0.000000,-218.892198
3,6,16,0.000000,-218.892198
3,6,18,0.000000,-218.892198
3,6,20,0.000000,-218.892198
3,6,22,0.000000,-218.892198
3,6,24,0.000000,-218.892198
3,6,26,0.000000,-218.892198
3,6,28,0.000000,-218.892198
3,6,30,0.000000,-218.892198
3,6,32,0.000000,-218.892198
3,6,34,0.000000,-218.892198
3,6,36,0.000000,-218.892198
3,6,38,0.000000,-218.892198
3,6,40,0.000000,-218.892198
3,6,42,0.000000,-218.892198
3,6,44,0.000000,-218.892198
3,6,46,0.000000,-218.892198
3,6,48,0.000000,-218.892198
3,6,50,0.000000,-218.892198
3,6,52,0.000000,-218.892198
3,6,54,0.000000,-218.892198
3,6,56,0.000000,-218.892198
3,6,58,0.000000,-218.892198
3,7,0,0.000000,-218.892198
3,7,2,0.000000,-218.892198
3,7,4,0.000000,-218.892198
3,7,6,0.000000,-218.892198
3,7,8,0.000000,-218.892198
3,7,10,0.000000,-218.892198
3,7,12,0.000000,-218.892198
3,7,14,0.000000,-218.892198
3,7,16,0.000000,-218.892198
3,7,18,0.000000,-218.892198
3,7,20,0.000000,-218.892198
3,7,22,0.000000,-218.892198
3,7,24,0.000000,-218.892198
3,7,26,0.000000,-218.892198
3,7,28,0.000000,-218.892198
3,7,30,0.000000,-218.892198
3,7,32,0.000000,-218.892198
3,7,34,0.000000,-218.892198
3,7,36,0.000000,-218.892198
3,7,38,0.000000,-218.892198
3,7,40,0.000000,-218.892198
3,7,42,0.000000,-218.892198
3,7,44,0.000000,-218.892198
3,7,46,0.000000,-218.892198
3,7,48,0.000000,-218.892198
3,7,50,0.000000,-218.892198
3,7,52,0.000000,-218.892198
3,7,54,0.000000,-218.892198
3,7,56,0.000000,-218.892198
3,7,58,0.000000,-218.892198
3,8,0,0.000000,-218.892198
3,8,2,0.000000,-218.892198
3,8,4,0.000000,-218.892198
3,8,6,0.000000,-218.892198
3,8,8,0.000000,-218.892198
3,8,10,0.000000,-218.892198
3,8,12,0.000000,-218.892198
3,8,14,0.000000,-218.892198
3,8,16,0.000000,-218.892198
3,8,18,0.000000,-218.892198
3,8,20,0.000000,-218.892198
3,8,22,0.000000,-218.892198
3,8,24,0.000000,-218.892198
3,8,26,0.000000,-218.892198
3,8,28,0.000000,-218.892198
3,8,30,0.000000,-218.892198
3,8,32,0.000000,-218.892198
3,8,34,0.000000,-218.892198
3,8,36,0.000000,-218.892198
3,8,38,0.000000,-218.892198
3,8,40,0.000000,-218.892198
3,8,42,0.000000,-218.892198
3,8,44,0.000000,-126.331841
3,8,46,0.000000,-131.003694
3,8,48,0.000000,-129.219262
3,8,50,0.000000,-128.232085
3,8,52,0.000000,-144.282027
3,8,54,0.000000,-131.538245
3,8,56,0.000000,-133.116609
3,8,58,0.000000,-126.138128
3,9,0,0.000000,-155.231940
3,9,2,0.000000,-130.685124
3,9,4,0.000000,-126.006223
3,9,6,0.000000,-130.088861
3,9,8,0.000000,-127.475156
3,9,10,0.000000,-133.120481
3,9,12,0.000000,-123.644321
3,9,14,0.000000,-141.124898
3,9,16,0.000000,-138.307618
3,9,18,0.000000,-129.756205
3,9,20,0.000000,-126.715613
3,9,22,0.000000,-141.658440
3,9,24,0.000000,-135.341983
3,9,26,0.000000,-122.598330
3,9,28,0.000000,-146.570810
3,9,30,0.000000,-136.338928
3,9,32,0.000000,-129.209239
3,9,34,0.000000,-132.690755
3,9,36,0.000000,-139.673445
3,9,38,0.000000,-129.293082
3,9,40,0.000000,-129.475838
3,9,42,0.000000,-137.456096
3,9,44,0.000000,-131.356696
3,9,46,0.000000,-134.988375
3,9,48,0.000000,-131.933258
3,9,50,0.000000,-138.074187
3,9,52,0.000000,-133.683010
3,9,54,0.000000,-123.162587
3,9,56,0.000000,-125.802780
3,9,58,0.000000,-129.639386
3,10,0,0.000000,-125.513774
3,10,2,0.000000,-139.056783
3,10,4,0.000000,-129.270414
3,10,6,0.000000,-128.525969
3,10,8,0.000000,-131.291824
3,10,10,0.000000,-122.640105
3,10,12,0.000000,-141.408607
3,10,14,0.000000,-131.279562
3,10,16,0.000000,-132.379808
3,10,18,0.000000,-139.502287
3,10,20,0.000000,-136.929468
3,10,22,0.000000,-132.029723
3,10,24,0.000000,-127.810379
3,10,26,0.000000,-135.248830
3,10,28,0.000000,-129.682483
3,10,30,0.000000,-128.336266
3,10,32,0.000000,-134.642474
3,10,34,0.000000,-130.204887
3,10,36,0.000000,-135.297750
3,10,38,0.000000,-131.042891
3,10,40,0.000000,-139.329781
3,10,42,0.000000,-127.672068
3,10,44,0.000000,-132.312169
3,10,46,0.000000,-129.633352
3,10,48,0.000000,-125.460399
3,10,50,0.000000,-143.116054
3,10,52,0.000000,-130.988454
3,10,54,0.000000,-131.614298
3,10,56,0.000000,-126.774037
3,10,58,0.000000,-129.020097
3,11,0,0.000000,-143.350442
3,11,2,0.000000,-134.782231
3,11,4,0.000000,-123.301568
3,11,6,0.000000,-131.363107
3,11,8,0.000000,-131.886443
3,11,10,0.000000,-125.592705
3,11,12,0.000000,-129.749409
3,11,14,0.000000,-144.615461
3,11,16,0.000000,-126.425766
3,11,18,0.000000,-122.623380
3,11,20,0.000000,-142.711082
3,11,22,0.000000,-125.772092
3,11,24,0.000000,-137.755873
3,11,26,0.000000,-139.512386
3,11,28,0.000000,-133.487641
3,11,30,0.000000,-123.018060
3,11,32,0.000000,-132.956201
3,11,34,0.000000,-134.726435
3,11,36,0.000000,-133.248929
3,11,38,0.000000,-125.052911
3,11,40,0.000000,-129.710285
3,11,42,0.000000,-126.911907
3,11,44,0.000000,-133.308593
3,11,46,0.000000,-127.460042
3,11,48,0.000000,-129.339611
3,11,50,0.000000,-126.903771
3,11,52,0.000000,-124.567981
3,11,54,0.000000,-134.130230
3,11,56,0.000000,-125.686323
3,11,58,0.000000,-134.997443
3,12,0,0.000000,-130.467871
3,12,2,0.000000,-128.399225
3,12,4,0.000000,-129.812049
3,12,6,0.000000,-129.777195
3,12,8,0.000000,-130.714860
3,12,10,0.000000,-134.810238
3,12,12,0.000000,-129.724998
3,12,14,0.000000,-122.221773
3,12,16,0.000000,-135.668236
3,12,18,0.000000,-138.145592
3,12,20,0.000000,-136.313582
3,12,22,0.000000,-123.150886
3,12,24,0.000000,-131.377375
3,12,26,0.000000,-130.544303
3,12,28,0.000000,-139.798215
3,12,30,0.000000,-127.683142
3,12,32,0.000000,-127.415573
3,12,34,0.000000,-131.515408
3,12,36,0.000000,-126.651249
3,12,38,0.000000,-135.148807
3,12,40,0.000000,-128.259770
3,12,42,0.000000,-127.025152
3,12,44,0.000000,-126.742170
3,12,46,0.000000,-130.039339
3,12,48,0.000000,-127.303350
3,12,50,0.000000,-126.996715
3,12,52,0.000000,-127.666096
3,12,54,0.000000,-141.160980
3,12,56,0.000000,-140.433622
3,12,58,0.000000,-135.851043
3,13,0,0.000000,-126.610469
3,13,2,0.000000,-141.451127
3,13,4,0.000000,-138.492161
3,13,6,0.000000,-126.175470
3,13,8,0.000000,-124.874054
3,13,10,0.000000,-137.171289
3,13,12,0.000000,-129.329826
3,13,14,0.000000,-147.384134
3,13,16,0.000000,-126.100718
3,13,18,0.000000,-128.666969
3,13,20,0.000000,-128.387800
3,13,22,0.000000,-130.063481
3,13,24,0.000000,-126.203119
3,13,26,0.000000,-130.514596
3,13,28,0.000000,-124.044896
3,13,30,0.000000,-144.509622
3,13,32,0.000000,-123.503527
3,13,34,0.000000,-126.882905
3,13,36,0.000000,-136.507152
3,13,38,0.000000,-126.536627
3,13,40,0.000000,-127.798829
3,13,42,0.000000,-123.714397
3,13,44,0.000000,-130.610699
3,13,46,0.000000,-133.541207
3,13,48,0.000000,-125.251755
3,13,50,0.000000,-135.422280
3,13,52,0.000000,-123.825206
3,13,54,0.000000,-124.266802
3,13,56,0.000000,-129.294221
3,13,58,0.000000,-131.745466
3,14,0,0.000000,-130.499552
3,14,2,0.000000,-135.224671
3,14,4,0.000000,-131.550749
3,14,6,0.000000,-136.230116
3,14,8,0.000000,-141.975648
3,14,10,0.000000,-135.003285
3,14,12,0.000000,-129.800059
3,14,14,0.000000,-126.491494
3,14,16,0.000000,-130.934124
3,14,18,0.000000,-129.217034
3,14,20,0.000000,-130.674928
3,14,22,0.000000,-125.280911
3,14,24,0.000000,-139.689904
3,14,26,0.000000,-148.866175
3,14,28,0.000000,-127.737138
3,14,30,0.000000,-129.063627
3,14,32,0.000000,-135.686918
3,14,34,0.000000,-138.673503
3,14,36,0.000000,-127.160639
3,14,38,0.000000,-128.426293
3,14,40,0.000000,-126.515553
3,14,42,0.000000,-133.090459
3,14,44,0.000000,-125.994640
3,14,46,0.000000,-135.897990
3,14,48,0.000000,-123.858151
3,14,50,0.000000,-130.667389
3,14,52,0.000000,-138.283066
3,14,54,0.000000,-123.729453
3,14,56,0.000000,-133.095616
3,14,58,0.000000,-134.422947
3,15,0,0.000000,-133.229364
3,15,2,0.000000,-133.631333
3,15,4,0.000000,-126.033077
3,15,6,0.000000,-141.537816
3,15,8,0.000000,-127.601575
3,15,10,0.000000,-134.157698
3,15,12,0.000000,-121.780937
3,15,14,0.000000,-130.000278
3,15,16,0.000000,-125.812623
3,15,18,0.000000,-122.743683
3,15,20,0.000000,-147.860905
3,15,22,0.000000,-124.284144
3,15,24,0.000000,-131.585856
3,15,26,0.000000,-129.908256
3,15,28,0.000000,-127.589210
3,15,30,0.000000,-131.702845
3,15,32,0.000000,-121.895223
3,15,34,0.000000,-129.345978
3,15,36,0.000000,-129.978776
3,15,38,0.000000,-129.081097
3,15,40,0.000000,-127.506300
3,15,42,0.000000,-140.420677
3,15,44,0.000000,-130.392380
3,15,46,0.000000,-126.147159
3,15,48,0.000000,-136.223830
3,15,50,0.000000,-132.951049
3,15,52,0.000000,-126.110694
3,15,54,0.000000,-123.526134
3,15,56,0.000000,-135.124105
3,15,58,0.000000,-130.914332
3,16,0,0.000000,-129.047569
3,16,2,0.000000,-125.360408
3,16,4,0.000000,-128.759957
3,16,6,0.000000,-135.046780
3,16,8,0.000000,-128.747025
3,16,10,0.000000,-138.774643
3,16,12,0.000000,-144.391950
3,16,14,0.000000,-131.178639
3,16,16,0.000000,-139.878100
3,16,18,0.000000,-137.470559
3,16,20,0.000000,-141.236345
3,16,22,0.000000,-121.567168
3,16,24,0.000000,-125.725018
3,16,26,0.000000,-126.614837
3,16,28,0.000000,-132.820914
3,16,30,0.000000,-128.736196
3,16,32,0.000000,-134.300489
3,16,34,0.000000,-132.156436
3,16,36,0.000000,-127.071105
3,16,38,0.000000,-123.957305
3,16,40,0.000000,-134.432714
3,16,42,0.000000,-132.462934
3,16,44,0.000000,-129.961194
3,16,46,0.000000,-125.346872
3,16,48,0.000000,-126.002386
3,16,50,0.000000,-132.122615
3,16,52,0.000000,-128.870060
3,16,54,0.000000,-141.953832
3,16,56,0.000000,-124.530010
3,16,58,0.000000,-126.080847
3,17,0,0.000000,-131.975092
3,17,2,0.000000,-134.095798
3,17,4,0.000000,-134.189432
3,17,6,0.000000,-136.556291
3,17,8,0.000000,-139.674474
3,17,10,0.000000,-146.042998
3,17,12,0.000000,-134.003197
3,17,14,0.000000,-127.616471
3,17,16,0.000000,-127.288291
3,17,18,0.000000,-126.247339
3,17,20,0.000000,-130.952225
3,17,22,0.000000,-133.992398
3,17,24,0.000000,-145.976410
3,17,26,0.000000,-125.341219
3,17,28,0.000000,-145.756960
3,17,30,0.000000,-132.044207
3,17,32,0.000000,-126.003142
3,17,34,0.000000,-156.976799
3,17,36,0.000000,-124.093423
3,17,38,0.000000,-124.882328
3,17,40,0.000000,-147.247148
3,17,42,0.000000,-124.854452
3,17,44,0.000000,-133.731733
3,17,46,0.000000,-132.167296
3,17,48,0.000000,-124.573542
3,17,50,0.000000,-131.122480
3,17,52,0.000000,-129.513517
3,17,54,0.000000,-129.329341
3,17,56,0.000000,-151.372765
3,17,58,0.000000,-144.156302
3,18,0,0.000000,-143.010716
3,18,2,0.000000,-134.576362
3,18,4,0.000000,-126.915660
3,18,6,0.000000,-147.022533
3,18,8,0.000000,-132.441171
3,18,10,0.000000,-131.819059
3,18,12,0.000000,-123.864888
3,18,14,0.000000,-136.124982
3,18,16,0.000000,-131.068844
3,18,18,0.000000,-134.574214
3,18,20,0.000000,-131.517900
3,18,22,0.000000,-133.757470
3,18,24,0.000000,-133.450289
3,18,26,0.000000,-133.720915
3,18,28,0.000000,-125.714940
3,18,30,0.000000,-125.116872
3,18,32,0.000000,-131.540414
3,18,34,0.000000,-132.249178
3,18,36,0.000000,-137.028798
3,18,38,0.000000,-125.267690
3,18,40,0.000000,-125.588818
3,18,42,0.000000,-129.831148
3,18,44,0.000000,-129.286195
3,18,46,0.000000,-133.905814
3,18,48,0.000000,-125.172141
3,18,50,0.000000,-127.638229
3,18,52,0.000000,-143.567843
3,18,54,0.000000,-149.392346
3,18,56,0.000000,-127.750151
3,18,58,0.000000,-130.654251
3,19,0,0.000000,-137.392871
3,19,2,0.000000,-127.024638
3,19,4,0.000000,-133.898054
3,19,6,0.000000,-143.859883
3,19,8,0.000000,-126.940799
3,19,10,0.000000,-138.845423
3,19,12,0.000000,-128.080018
3,19,14,0.000000,-137.176068
3,19,16,0.000000,-124.986504
3,19,18,0.000000,-128.761895
3,19,20,0.000000,-128.932307
3,19,22,0.000000,-130.055669
3,19,24,0.000000,-124.663083
3,19,26,0.000000,-130.163358
3,19,28,0.000000,-129.181233
3,19,30,0.000000,-130.840833
3,19,32,0.000000,-127.984834
3,19,34,0.000000,-139.272082
3,19,36,0.000000,-134.034530
3,19,38,0.000000,-128.463294
3,19,40,0.000000,-127.875650
3,19,42,0.000000,-127.230801
3,19,44,0.000000,-130.383444
3,19,46,0.000000,-137.412876
3,19,48,0.000000,-127.312159
3,19,50,0.000000,-138.155383
3,19,52,0.000000,-126.149219
3,19,54,0.000000,-129.135317
3,19,56,0.000000,-126.428206
3,19,58,0.000000,-123.556719
3,20,0,0.000000,-138.468361
3,20,2,0.000000,-132.469326
3,20,4,0.000000,-131.327991
3,20,6,0.000000,-135.473731
3,20,8,0.000000,-126.932071
3,20,10,0.000000,-126.309534
3,20,12,0.000000,-131.700931
3,20,14,0.000000,-126.266520
3,20,16,0.000000,-134.298613
3,20,18,0.000000,-125.227627
3,20,20,0.000000,-133.134240
3,20,22,0.000000,-128.798775
3,20,24,0.000000,-134.991471
3,20,26,0.000000,-128.753808
3,20,28,0.000000,-129.708667
3,20,30,0.000000,-125.522868
3,20,32,0.000000,-132.418529
3,20,34,0.000000,-124.677015
3,20,36,0.000000,-132.383746
3,20,38,0.000000,-134.453781
3,20,40,0.000000,-135.032794
3,20,42,0.000000,-129.249267
3,20,44,0.000000,-137.718388
3,20,46,0.000000,-140.807630
3,20,48,0.000000,-132.320228
3,20,50,0.000000,-127.159632
3,20,52,0.000000,-134.286029
3,20,54,0.000000,-132.718714
3,20,56,0.000000,-132.480504
3,20,58,0.000000,-128.743062
3,21,0,0.000000,-129.950984
3,21,2,0.000000,-134.081321
3,21,4,0.000000,-129.083914
3,21,6,0.000000,-132.667679
3,21,8,0.000000,-135.011410
3,21,10,0.000000,-134.611375
3,21,12,0.000000,-130.163162
3,21,14,0.000000,-128.015484
3,21,16,0.000000,-130.158446
3,21,18,0.000000,-126.816334
3,21,20,0.000000,-127.841382
3,21,22,0.000000,-122.571155
3,21,24,0.000000,-127.605058
3,21,26,0.000000,-126.518869
3,21,28,0.000000,-138.891906
3,21,30,0.000000,-128.740170
3,21,32,0.000000,-132.927292
3,21,34,0.000000,-142.688473
3,21,36,0.000000,-133.818095
3,21,38,0.000000,-138.915776
3,21,40,0.000000,-127.732027
3,21,42,0.000000,-125.639710
3,21,44,0.000000,-130.883894
3,21,46,0.000000,-124.653711
3,21,48,0.000000,-126.484782
3,21,50,0.000000,-132.139724
3,21,52,0.000000,-137.561982
3,21,54,0.000000,-134.224953
3,21,56,0.000000,-126.779353
3,21,58,0.000000,-129.028031
3,22,0,0.000000,-130.861542
3,22,2,0.000000,-127.006663
3,22,4,0.000000,-138.196120
3,22,6,0.000000,-129.466927
3,22,8,0.000000,-143.202867
3,22,10,0.000000,-131.285298
3,22,12,0.000000,-135.212389
3,22,14,0.000000,-133.314573
3,22,16,0.000000,-130.632805
3,22,18,0.000000,-124.117106
3,22,20,0.000000,-128.462400
3,22,22,0.000000,-136.814811
3,22,24,0.000000,-123.714427
3,22,26,0.000000,-127.320419
3,22,28,0.000000,-132.961445
3,22,30,0.000000,-129.279689
3,22,32,0.000000,-132.054390
3,22,34,0.000000,-127.501900
3,22,36,0.000000,-132.713452
3,22,38,0.000000,-124.825436
3,22,40,0.000000,-134.733492
3,22,42,0.000000,-136.593212
3,22,44,0.000000,-130.713549
3,22,46,0.000000,-128.536192
3,22,48,0.000000,-127.445776
3,22,50,0.000000,-122.999793
3,22,52,0.000000,-125.657053
3,22,54,0.000000,-136.384539
3,22,56,0.000000,-134.182132
3,22,58,0.000000,-132.875247
3,23,0,0.000000,-127.579427
3,23,2,0.000000,-129.827226
3,23,4,0.000000,-137.990905
3,23,6,0.000000,-127.889525
3,23,8,0.000000,-139.970159
3,23,10,0.000000,-124.070712
3,23,12,0.000000,-145.578838
3,23,14,0.000000,-132.929830
3,23,16,0.000000,-125.126363
3,23,18,0.000000,-134.619157
3,23,20,0.000000,-125.885109
3,23,22,0.000000,-127.817304
3,23,24,0.000000,-128.807088
3,23,26,0.000000,-130.235202
3,23,28,0.000000,-131.810480
3,23,30,0.000000,-131.336476
3,23,32,0.000000,-122.130118
3,23,34,0.000000,-129.902320
3,23,36,0.000000,-128.732144
3,23,38,0.000000,-127.095826
3,23,40,0.000000,-131.734089
3,23,42,0.000000,-126.368577
3,23,44,0.000000,-136.059532
3,23,46,0.000000,-131.893818
3,23,48,0.000000,-133.863440
3,23,50,0.000000,-138.804057
3,23,52,0.000000,-127.774098
3,23,54,0.000000,-127.021460
3,23,56,0.000000,-129.989449
3,23,58,0.000000,-121.071016
3,24,0,0.000000,-139.515763
3,24,2,0.000000,-136.463894
3,24,4,0.000000,-133.819288
3,24,6,0.000000,-134.164313
3,24,8,0.000000,-128.299085
3,24,10,0.000000,-129.547576
3,24,12,0.000000,-126.135670
3,24,14,0.000000,-126.801272
3,24,16,0.000000,-125.069970
3,24,18,0.000000,-123.455396
3,24,20,0.000000,-133.014575
3,24,22,0.000000,-129.721534
3,24,24,0.000000,-140.310100
3,24,26,0.000000,-123.682825
3,24,28,0.000000,-140.114408
3,24,30,0.000000,-124.611606
3,24,32,0.000000,-124.846214
3,24,34,0.000000,-123.477782
3,24,36,0.000000,-125.729011
3,24,38,0.000000,-141.873202
3,24,40,0.000000,-134.626421
3,24,42,0.000000,-130.349544
3,24,44,0.000000,-137.004930
3,24,46,0.000000,-128.875813
3,24,48,0.000000,-133.401866
3,24,50,0.000000,-126.403633
3,24,52,0.000000,-130.357757
3,24,54,0.000000,-124.577690
3,24,56,0.000000,-136.139115
3,24,58,0.000000,-135.276620
3,25,0,0.000000,-137.006071
3,25,2,0.000000,-125.981755
3,25,4,0.000000,-127.675302
3,25,6,0.000000,-131.495533
3,25,8,0.000000,-132.232054
3,25,10,0.000000,-140.325229
3,25,12,0.000000,-130.229770
3,25,14,0.000000,-137.660380
3,25,16,0.000000,-137.614257
3,25,18,0.000000,-128.241473
3,25,20,0.000000,-129.438112
3,25,22,0.000000,-135.658060
3,25,24,0.000000,-122.036444
3,25,26,0.000000,-121.732966
3,25,28,0.000000,-132.443022
3,25,30,0.000000,-133.365996
3,25,32,0.000000,-127.346834
3,25,34,0.000000,-132.767348
3,25,36,0.000000,-135.031623
3,25,38,0.000000,-136.121239
3,25,40,0.000000,-121.956824
3,25,42,0.000000,-128.753608
3,25,44,0.000000,-131.574772
3,25,46,0.000000,-137.775103
3,25,48,0.000000,-144.858342
3,25,50,0.000000,-135.680534
3,25,52,0.000000,-128.591549
3,25,54,0.000000,-127.294709
3,25,56,0.000000,-127.808169
3,25,58,0.000000,-128.403382
3,26,0,0.000000,-137.012135
3,26,2,0.000000,-132.484657
3,26,4,0.000000,-129.009881
3,26,6,0.000000,-143.863051
3,26,8,0.000000,-122.182067
3,26,10,0.000000,-141.888995
3,26,12,0.000000,-136.019972
3,26,14,0.000000,-122.592604
3,26,16,0.000000,-128.860304
3,26,18,0.000000,-125.374519
3,26,20,0.000000,-128.641682
3,26,22,0.000000,-124.103857
3,26,24,0.000000,-129.877241
3,26,26,0.000000,-129.267955
3,26,28,0.000000,-126.325560
3,26,30,0.000000,-132.812043
3,26,32,0.000000,-127.925414
3,26,34,0.000000,-134.993081
3,26,36,0.000000,-130.715682
3,26,38,0.000000,-128.814202
3,26,40,0.000000,-122.628418
3,26,42,0.000000,-126.576395
3,26,44,0.000000,-128.205638
3,26,46,0.000000,-137.088943
3,26,48,0.000000,-126.697382
3,26,50,0.000000,-132.762627
3,26,52,0.000000,-143.498574
3,26,54,0.000000,-134.967225
3,26,56,0.000000,-134.002717
3,26,58,0.000000,-130.429421
3,27,0,0.000000,-125.366776
3,27,2,0.000000,-126.696566
3,27,4,0.000000,-125.885369
3,27,6,0.000000,-134.910796
3,27,8,0.000000,-128.674927
3,27,10,0.000000,-139.128990
3,27,12,0.000000,-130.422616
3,27,14,0.000000,-132.653841
3,27,16,0.000000,-131.385085
3,27,18,0.000000,-133.680288
3,27,20,0.000000,-132.248874
3,27,22,0.000000,-127.200085
