hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-218.953877
3,0,2,0.000000,-218.953877
3,0,4,0.000000,-218.953877
3,0,6,0.000000,-218.953877
3,0,8,0.000000,-218.953877
3,0,10,0.000000,-218.953877
3,0,12,0.000000,-218.953877
3,0,14,0.000000,-218.953877
3,0,16,0.000000,-218.953877
3,0,18,0.000000,-218.953877
3,0,20,0.000000,-218.953877
3,0,22,0.000000,-218.953877
3,0,24,0.000000,-218.953877
3,0,26,0.000000,-218.953877
3,0,28,0.000000,-218.953877
3,0,30,0.000000,-218.953877
3,0,32,0.000000,-218.953877
3,0,34,0.000000,-218.953877
3,0,36,0.000000,-218.953877
3,0,38,0.000000,-218.953877
3,0,40,0.000000,-218.953877
3,0,42,0.000000,-218.953877
3,0,44,0.000000,-218.953877
3,0,46,0.000000,-218.953877
3,0,48,0.000000,-218.953877
3,0,50,0.000000,-218.953877
3,0,52,0.000000,-218.953877
3,0,54,0.000000,-218.953877
3,0,56,0.000000,-218.953877
3,0,58,0.000000,-218.953877
3,1,0,0.000000,-218.953877
3,1,2,0.000000,-218.953877
3,1,4,0.000000,-218.953877
3,1,6,0.000000,-218.953877
3,1,8,0.000000,-218.953877
3,1,10,0.000000,-218.953877
3,1,12,0.000000,-218.953877
3,1,14,0.000000,-218.953877
3,1,16,0.000000,-218.953877
3,1,18,0.000000,-218.953877
3,1,20,0.000000,-218.953877
3,1,22,0.000000,-218.953877
3,1,24,0.000000,-218.953877
3,1,26,0.000000,-218.953877
3,1,28,0.000000,-218.953877
3,1,30,0.000000,-218.953877
3,1,32,0.000000,-218.953877
3,1,34,0.000000,-218.953877
3,1,36,0.000000,-218.953877
3,1,38,0.000000,-218.953877
3,1,40,0.000000,-218.953877
3,1,42,0.000000,-218.953877
3,1,44,0.000000,-218.953877
3,1,46,0.000000,-218.953877
3,1,48,0.000000,-218.953877
3,1,50,0.000000,-218.953877
3,1,52,0.000000,-218.953877
3,1,54,0.000000,-218.953877
3,1,56,0.000000,-218.953877
3,1,58,0.000000,-218.953877
3,2,0,0.000000,-218.953877
3,2,2,0.000000,-218.953877
3,2,4,0.000000,-218.953877
3,2,6,0.000000,-218.953877
3,2,8,0.000000,-218.953877
3,2,10,0.000000,-218.953877
3,2,12,0.000000,-218.953877
3,2,14,0.000000,-218.953877
3,2,16,0.000000,-218.953877
3,2,18,0.000000,-218.953877
3,2,20,0.000000,-218.953877
3,2,22,0.000000,-218.953877
3,2,24,0.000000,-218.953877
3,2,26,0.000000,-218.953877
3,2,28,0.000000,-218.953877
3,2,30,0.000000,-218.953877
3,2,32,0.000000,-218.953877
3,2,34,0.000000,-218.953877
3,2,36,0.000000,-218.953877
3,2,38,0.000000,-218.953877
3,2,40,0.000000,-218.953877
3,2,42,0.000000,-218.953877
3,2,44,0.000000,-218.953877
3,2,46,0.000000,-218.953877
3,2,48,0.000000,-218.953877
3,2,50,0.000000,-218.953877
3,2,52,0.000000,-218.953877
3,2,54,0.000000,-218.953877
3,2,56,0.000000,-218.953877
3,2,58,0.000000,-218.953877
3,3,0,0.000000,-218.953877
3,3,2,0.000000,-218.953877
3,3,4,0.000000,-218.953877
3,3,6,0.000000,-218.953877
3,3,8,0.000000,-218.953877
3,3,10,0.000000,-218.953877
3,3,12,0.000000,-218.953877
3,3,14,0.000000,-218.953877
3,3,16,0.000000,-218.953877
3,3,18,0.000000,-218.953877
3,3,20,0.000000,-218.953877
3,3,22,0.000000,-218.953877
3,3,24,0.000000,-218.953877
3,3,26,0.000000,-218.953877
3,3,28,0.000000,-218.953877
3,3,30,0.000000,-218.953877
3,3,32,0.000000,-218.953877
3,3,34,0.000000,-218.953877
3,3,36,0.000000,-218.953877
3,3,38,0.000000,-218.953877
3,3,40,0.000000,-218.953877
3,3,42,0.000000,-218.953877
3,3,44,0.000000,-218.953877
3,3,46,0.000000,-218.953877
3,3,48,0.000000,-218.953877
3,3,50,0.000000,-218.953877
3,3,52,0.000000,-218.953877
3,3,54,0.000000,-218.953877
3,3,56,0.000000,-218.953877
3,3,58,0.000000,-218.953877
3,4,0,0.000000,-218.953877
3,4,2,0.000000,-218.953877
3,4,4,0.000000,-218.953877
3,4,6,0.000000,-218.953877
3,4,8,0.000000,-218.953877
3,4,10,0.000000,-218.953877
3,4,12,0.000000,-218.953877
3,4,14,0.000000,-218.953877
3,4,16,0.000000,-218.953877
3,4,18,0.000000,-218.953877
3,4,20,0.000000,-218.953877
3,4,22,0.000000,-218.953877
3,4,24,0.000000,-218.953877
3,4,26,0.000000,-218.953877
3,4,28,0.000000,-218.953877
3,4,30,0.000000,-218.953877
3,4,32,0.000000,-218.953877
3,4,34,0.000000,-218.953877
3,4,36,0.000000,-218.953877
3,4,38,0.000000,-218.953877
3,4,40,0.000000,-218.953877
3,4,42,0.000000,-218.953877
3,4,44,0.000000,-218.953877
3,4,46,0.000000,-218.953877
3,4,48,0.000000,-218.953877
3,4,50,0.000000,-218.953877
3,4,52,0.000000,-218.953877
3,4,54,0.000000,-218.953877
3,4,56,0.000000,-218.953877
3,4,58,0.000000,-218.953877
3,5,0,0.000000,-218.953877
3,5,2,0.000000,-218.953877
3,5,4,0.000000,-218.953877
3,5,6,0.000000,-218.953877
3,5,8,0.000000,-218.953877
3,5,10,0.000000,-218.953877
3,5,12,0.000000,-218.953877
3,5,14,0.000000,-218.953877
3,5,16,0.000000,-218.953877
3,5,18,0.000000,-218.953877
3,5,20,0.000000,-218.953877
3,5,22,0.000000,-218.953877
3,5,24,0.000000,-218.953877
3,5,26,0.000000,-218.953877
3,5,28,0.000000,-218.953877
3,5,30,0.000000,-218.953877
3,5,32,0.000000,-218.953877
3,5,34,0.000000,-218.953877
3,5,36,0.000000,-218.953877
3,5,38,0.000000,-218.953877
3,5,40,0.000000,-218.953877
3,5,42,0.000000,-218.953877
3,5,44,0.000000,-218.953877
3,5,46,0.000000,-218.953877
3,5,48,0.000000,-218.953877
3,5,50,0.000000,-218.953877
3,5,52,0.000000,-218.953877
3,5,54,0.000000,-218.953877
3,5,56,0.000000,-218.953877
3,5,58,0.000000,-218.953877
3,6,0,0.000000,-218.953877
3,6,2,0.000000,-218.953877
3,6,4,0.000000,-218.953877
3,6,6,0.000000,-218.953877
3,6,8,0.000000,-218.953877
3,6,10,0.000000,-218.953877
3,6,12,0.000000,-218.953877
3,6,14,0.000000,-218.953877
3,6,16,0.000000,-218.953877
3,6,18,0.000000,-218.953877
3,6,20,0.000000,-218.953877
3,6,22,0.000000,-218.953877
3,6,24,0.000000,-218.953877
3,6,26,0.000000,-218.953877
3,6,28,0.000000,-218.953877
3,6,30,0.000000,-218.953877
3,6,32,0.000000,-218.953877
3,6,34,0.000000,-218.953877
3,6,36,0.000000,-218.953877
3,6,38,0.000000,-218.953877
3,6,40,0.000000,-218.953877
3,6,42,0.000000,-218.953877
3,6,44,0.000000,-218.953877
3,6,46,0.000000,-218.953877
3,6,48,0.000000,-218.953877
3,6,50,0.000000,-218.953877
3,6,52,0.000000,-218.953877
3,6,54,0.000000,-218.953877
3,6,56,0.000000,-218.953877
3,6,58,0.000000,-218.953877
3,7,0,0.000000,-218.953877
3,7,2,0.000000,-218.953877
3,7,4,0.000000,-218.953877
3,7,6,0.000000,-218.953877
3,7,8,0.000000,-218.953877
3,7,10,0.000000,-218.953877
3,7,12,0.000000,-218.953877
3,7,14,0.000000,-218.953877
3,7,16,0.000000,-218.953877
3,7,18,0.000000,-218.953877
3,7,20,0.000000,-218.953877
3,7,22,0.000000,-218.953877
3,7,24,0.000000,-218.953877
3,7,26,0.000000,-218.953877
3,7,28,0.000000,-218.953877
3,7,30,0.000000,-218.953877
3,7,32,0.000000,-218.953877
3,7,34,0.000000,-218.953877
3,7,36,0.000000,-218.953877
3,7,38,0.000000,-218.953877
3,7,40,0.000000,-218.953877
3,7,42,0.000000,-218.953877
3,7,44,0.000000,-218.953877
3,7,46,0.000000,-218.953877
3,7,48,0.000000,-218.953877
3,7,50,0.000000,-218.953877
3,7,52,0.000000,-218.953877
3,7,54,0.000000,-218.953877
3,7,56,0.000000,-218.953877
3,7,58,0.000000,-218.953877
3,8,0,0.000000,-218.953877
3,8,2,0.000000,-218.953877
3,8,4,0.000000,-218.953877
3,8,6,0.000000,-218.953877
3,8,8,0.000000,-218.953877
3,8,10,0.000000,-218.953877
3,8,12,0.000000,-218.953877
3,8,14,0.000000,-218.953877
3,8,16,0.000000,-218.953877
3,8,18,0.000000,-218.953877
3,8,20,0.000000,-218.953877
3,8,22,0.000000,-218.953877
3,8,24,0.000000,-218.953877
3,8,26,0.000000,-218.953877
3,8,28,0.000000,-218.953877
3,8,30,0.000000,-218.953877
3,8,32,0.000000,-218.953877
3,8,34,0.000000,-218.953877
3,8,36,0.000000,-218.953877
3,8,38,0.000000,-218.953877
3,8,40,0.000000,-218.953877
3,8,42,0.000000,-218.953877
3,8,44,0.000000,-123.526550
3,8,46,0.000000,-128.941304
3,8,48,0.000000,-128.140805
3,8,50,0.000000,-132.142791
3,8,52,0.000000,-126.424181
3,8,54,0.000000,-124.829804
3,8,56,0.000000,-126.308888
3,8,58,0.000000,-127.725636
3,9,0,0.000000,-129.129070
3,9,2,0.000000,-129.097706
3,9,4,0.000000,-130.366324
3,9,6,0.000000,-126.019740
3,9,8,0.000000,-125.734707
3,9,10,0.000000,-124.181184
3,9,12,0.000000,-125.821049
3,9,14,0.000000,-129.446392
3,9,16,0.000000,-125.450539
3,9,18,0.000000,-124.135764
3,9,20,0.000000,-131.612207
3,9,22,0.000000,-128.008698
3,9,24,0.000000,-131.214943
3,9,26,0.000000,-125.948211
3,9,28,0.000000,-125.345206
3,9,30,0.000000,-129.098628
3,9,32,0.000000,-126.657489
3,9,34,0.000000,-126.600177
3,9,36,0.000000,-125.812441
3,9,38,0.000000,-130.677645
3,9,40,0.000000,-131.133834
3,9,42,0.000000,-123.193210
3,9,44,0.000000,-123.931342
3,9,46,0.000000,-127.989304
3,9,48,0.000000,-130.127938
3,9,50,0.000000,-128.770738
3,9,52,0.000000,-129.682419
3,9,54,0.000000,-125.419408
3,9,56,0.000000,-128.834489
3,9,58,0.000000,-126.880604
3,10,0,0.000000,-127.651014
3,10,2,0.000000,-125.689436
3,10,4,0.000000,-130.012473
3,10,6,0.000000,-124.055709
3,10,8,0.000000,-126.119130
3,10,10,0.000000,-126.659021
3,10,12,0.000000,-130.018152
3,10,14,0.000000,-126.975938
3,10,16,0.000000,-124.902852
3,10,18,0.000000,-124.847102
3,10,20,0.000000,-127.249957
3,10,22,0.000000,-131.521966
3,10,24,0.000000,-126.386065
3,10,26,0.000000,-127.304946
3,10,28,0.000000,-131.432842
3,10,30,0.000000,-124.533285
3,10,32,0.000000,-129.184330
3,10,34,0.000000,-127.387048
3,10,36,0.000000,-124.460120
3,10,38,0.000000,-128.294955
3,10,40,0.000000,-127.592948
3,10,42,0.000000,-130.782949
3,10,44,0.000000,-125.786266
3,10,46,0.000000,-128.818288
3,10,48,0.000000,-128.315192
3,10,50,0.000000,-128.698062
3,10,52,0.000000,-125.916011
3,10,54,0.000000,-126.517540
3,10,56,0.000000,-123.961586
3,10,58,0.000000,-127.377841
3,11,0,0.000000,-127.096768
3,11,2,0.000000,-123.956286
3,11,4,0.000000,-127.079414
3,11,6,0.000000,-125.745215
3,11,8,0.000000,-125.863835
3,11,10,0.000000,-129.371401
3,11,12,0.000000,-124.744002
3,11,14,0.000000,-123.642836
3,11,16,0.000000,-124.913216
3,11,18,0.000000,-128.642037
3,11,20,0.000000,-126.467173
3,11,22,0.000000,-128.453522
3,11,24,0.000000,-127.015529
3,11,26,0.000000,-127.313905
3,11,28,0.000000,-123.470469
3,11,30,0.000000,-129.290569
3,11,32,0.000000,-127.823051
3,11,34,0.000000,-127.174016
3,11,36,0.000000,-124.138578
3,11,38,0.000000,-127.905715
3,11,40,0.000000,-127.279312
3,11,42,0.000000,-127.204960
3,11,44,0.000000,-124.919224
3,11,46,0.000000,-127.760208
3,11,48,0.000000,-129.777899
3,11,50,0.000000,-127.909315
3,11,52,0.000000,-128.803638
3,11,54,0.000000,-131.779836
3,11,56,0.000000,-128.206848
3,11,58,0.000000,-127.341764
3,12,0,0.000000,-128.591403
3,12,2,0.000000,-127.209016
3,12,4,0.000000,-130.077082
3,12,6,0.000000,-124.480097
3,12,8,0.000000,-129.087480
3,12,10,0.000000,-126.808478
3,12,12,0.000000,-126.680963
3,12,14,0.000000,-126.411566
3,12,16,0.000000,-125.015122
3,12,18,0.000000,-125.348310
3,12,20,0.000000,-130.389105
3,12,22,0.000000,-129.798136
3,12,24,0.000000,-127.008985
3,12,26,0.000000,-128.615006
3,12,28,0.000000,-126.735083
3,12,30,0.000000,-127.605231
3,12,32,0.000000,-125.353719
3,12,34,0.000000,-127.573301
3,12,36,0.000000,-129.426885
3,12,38,0.000000,-126.327693
3,12,40,0.000000,-128.919951
3,12,42,0.000000,-126.029989
3,12,44,0.000000,-129.069566
3,12,46,0.000000,-129.648412
3,12,48,0.000000,-126.908298
3,12,50,0.000000,-125.202623
3,12,52,0.000000,-124.942502
3,12,54,0.000000,-124.788319
3,12,56,0.000000,-127.803683
3,12,58,0.000000,-128.341637
3,13,0,0.000000,-127.330947
3,13,2,0.000000,-126.462486
3,13,4,0.000000,-126.713869
3,13,6,0.000000,-129.697040
3,13,8,0.000000,-125.734310
3,13,10,0.000000,-126.530018
3,13,12,0.000000,-126.743922
3,13,14,0.000000,-128.028126
3,13,16,0.000000,-126.083488
3,13,18,0.000000,-127.720966
3,13,20,0.000000,-129.128115
3,13,22,0.000000,-127.707194
3,13,24,0.000000,-128.576300
3,13,26,0.000000,-127.300473
3,13,28,0.000000,-127.288391
3,13,30,0.000000,-125.348812
3,13,32,0.000000,-130.413936
3,13,34,0.000000,-126.030270
3,13,36,0.000000,-129.400230
3,13,38,0.000000,-128.584140
3,13,40,0.000000,-125.228680
3,13,42,0.000000,-126.970134
3,13,44,0.000000,-128.848356
3,13,46,0.000000,-127.175372
3,13,48,0.000000,-127.277042
3,13,50,0.000000,-126.290672
3,13,52,0.000000,-125.568756
3,13,54,0.000000,-126.812820
3,13,56,0.000000,-129.573291
3,13,58,0.000000,-129.490840
3,14,0,0.000000,-126.475880
3,14,2,0.000000,-126.187494
3,14,4,0.000000,-129.266102
3,14,6,0.000000,-124.780268
3,14,8,0.000000,-127.991124
3,14,10,0.000000,-128.480821
3,14,12,0.000000,-127.347906
3,14,14,0.000000,-127.737403
3,14,16,0.000000,-125.089185
3,14,18,0.000000,-125.486230
3,14,20,0.000000,-126.461060
3,14,22,0.000000,-128.778430
3,14,24,0.000000,-130.329582
3,14,26,0.000000,-127.493228
3,14,28,0.000000,-126.825013
3,14,30,0.000000,-126.142805
3,14,32,0.000000,-128.004634
3,14,34,0.000000,-126.305644
3,14,36,0.000000,-126.804602
3,14,38,0.000000,-130.326811
3,14,40,0.000000,-126.647144
3,14,42,0.000000,-131.633154
3,14,44,0.000000,-129.638829
3,14,46,0.000000,-126.240964
3,14,48,0.000000,-129.128435
3,14,50,0.000000,-127.739251
3,14,52,0.000000,-131.579647
3,14,54,0.000000,-127.242277
3,14,56,0.000000,-127.853304
3,14,58,0.000000,-129.409757
3,15,0,0.000000,-127.430208
3,15,2,0.000000,-128.854389
3,15,4,0.000000,-125.796221
3,15,6,0.000000,-129.748915
3,15,8,0.000000,-128.476741
3,15,10,0.000000,-128.098766
3,15,12,0.000000,-125.258353
3,15,14,0.000000,-126.844396
3,15,16,0.000000,-126.545039
3,15,18,0.000000,-129.681416
3,15,20,0.000000,-130.735466
3,15,22,0.000000,-130.900414
3,15,24,0.000000,-127.926063
3,15,26,0.000000,-131.626309
3,15,28,0.000000,-126.684068
3,15,30,0.000000,-124.693428
3,15,32,0.000000,-123.283169
3,15,34,0.000000,-129.553085
3,15,36,0.000000,-126.549929
3,15,38,0.000000,-125.897948
3,15,40,0.000000,-127.754209
3,15,42,0.000000,-128.414314
3,15,44,0.000000,-125.630005
3,15,46,0.000000,-129.733794
3,15,48,0.000000,-126.974874
3,15,50,0.000000,-126.766571
3,15,52,0.000000,-130.335000
3,15,54,0.000000,-127.798656
3,15,56,0.000000,-130.107808
3,15,58,0.000000,-127.282744
3,16,0,0.000000,-126.682505
3,16,2,0.000000,-125.093263
3,16,4,0.000000,-128.391342
3,16,6,0.000000,-129.038453
3,16,8,0.000000,-126.338224
3,16,10,0.000000,-126.557112
3,16,12,0.000000,-127.412485
3,16,14,0.000000,-126.803963
3,16,16,0.000000,-126.325201
3,16,18,0.000000,-128.013789
3,16,20,0.000000,-129.846114
3,16,22,0.000000,-127.282299
3,16,24,0.000000,-125.107361
3,16,26,0.000000,-125.669280
3,16,28,0.000000,-126.245124
3,16,30,0.000000,-126.056919
3,16,32,0.000000,-128.216709
3,16,34,0.000000,-127.749147
3,16,36,0.000000,-128.387217
3,16,38,0.000000,-124.623180
3,16,40,0.000000,-127.204617
3,16,42,0.000000,-128.786189
3,16,44,0.000000,-131.086754
3,16,46,0.000000,-125.251434
3,16,48,0.000000,-124.987538
3,16,50,0.000000,-126.280322
3,16,52,0.000000,-127.365954
3,16,54,0.000000,-126.537015
3,16,56,0.000000,-124.799078
3,16,58,0.000000,-126.197141
3,17,0,0.000000,-125.970563
3,17,2,0.000000,-124.918223
3,17,4,0.000000,-123.716145
3,17,6,0.000000,-126.615106
3,17,8,0.000000,-130.341623
3,17,10,0.000000,-127.605193
3,17,12,0.000000,-126.025337
3,17,14,0.000000,-124.979787
3,17,16,0.000000,-128.918214
3,17,18,0.000000,-127.136849
3,17,20,0.000000,-128.119464
3,17,22,0.000000,-127.642389
3,17,24,0.000000,-130.275812
3,17,26,0.000000,-127.208164
3,17,28,0.000000,-124.311154
3,17,30,0.000000,-126.293596
3,17,32,0.000000,-125.077498
3,17,34,0.000000,-124.677239
3,17,36,0.000000,-127.101585
3,17,38,0.000000,-126.965198
3,17,40,0.000000,-126.376433
3,17,42,0.000000,-129.548279
3,17,44,0.000000,-129.086434
3,17,46,0.000000,-126.215714
3,17,48,0.000000,-127.832302
3,17,50,0.000000,-125.445714
3,17,52,0.000000,-127.235479
3,17,54,0.000000,-127.264522
3,17,56,0.000000,-127.907733
3,17,58,0.000000,-126.279660
3,18,0,0.000000,-126.805656
3,18,2,0.000000,-126.306179
3,18,4,0.000000,-127.924412
3,18,6,0.000000,-130.421620
3,18,8,0.000000,-129.785376
3,18,10,0.000000,-125.779887
3,18,12,0.000000,-129.009289
3,18,14,0.000000,-130.393571
3,18,16,0.000000,-128.226691
3,18,18,0.000000,-127.689362
3,18,20,0.000000,-126.901461
3,18,22,0.000000,-127.319709
3,18,24,0.000000,-125.709950
3,18,26,0.000000,-125.686506
3,18,28,0.000000,-124.163950
3,18,30,0.000000,-129.343925
3,18,32,0.000000,-126.964566
3,18,34,0.000000,-127.235961
3,18,36,0.000000,-127.304526
3,18,38,0.000000,-125.455321
3,18,40,0.000000,-125.527604
3,18,42,0.000000,-129.979990
3,18,44,0.000000,-131.071343
3,18,46,0.000000,-127.970713
3,18,48,0.000000,-127.038071
3,18,50,0.000000,-126.771125
3,18,52,0.000000,-125.545708
3,18,54,0.000000,-129.862499
3,18,56,0.000000,-127.056682
3,18,58,0.000000,-124.072044
3,19,0,0.000000,-129.203924
3,19,2,0.000000,-125.774648
3,19,4,0.000000,-125.338797
3,19,6,0.000000,-129.081138
3,19,8,0.000000,-130.291011
3,19,10,0.000000,-123.996049
3,19,12,0.000000,-127.263691
3,19,14,0.000000,-124.311281
3,19,16,0.000000,-129.603669
3,19,18,0.000000,-126.648096
3,19,20,0.000000,-130.236935
3,19,22,0.000000,-129.819974
3,19,24,0.000000,-127.147286
3,19,26,0.000000,-126.785469
3,19,28,0.000000,-126.793026
3,19,30,0.000000,-127.163810
3,19,32,0.000000,-127.266660
3,19,34,0.000000,-127.738615
3,19,36,0.000000,-128.340272
3,19,38,0.000000,-126.365615
3,19,40,0.000000,-127.530076
3,19,42,0.000000,-127.871576
3,19,44,0.000000,-125.763622
3,19,46,0.000000,-126.773863
3,19,48,0.000000,-128.568107
3,19,50,0.000000,-126.788432
3,19,52,0.000000,-126.116800
3,19,54,0.000000,-129.226139
3,19,56,0.000000,-130.703277
3,19,58,0.000000,-127.334558
3,20,0,0.000000,-126.469644
3,20,2,0.000000,-128.148889
3,20,4,0.000000,-125.782752
3,20,6,0.000000,-126.371874
3,20,8,0.000000,-126.754110
3,20,10,0.000000,-125.349383
3,20,12,0.000000,-126.287728
3,20,14,0.000000,-129.681747
3,20,16,0.000000,-124.438834
3,20,18,0.000000,-126.328870
3,20,20,0.000000,-128.425054
3,20,22,0.000000,-131.874499
3,20,24,0.000000,-126.329347
3,20,26,0.000000,-129.132207
3,20,28,0.000000,-128.566168
3,20,30,0.000000,-130.003725
3,20,32,0.000000,-128.787125
3,20,34,0.000000,-128.483011
3,20,36,0.000000,-127.342284
3,20,38,0.000000,-128.886837
3,20,40,0.000000,-129.531219
3,20,42,0.000000,-127.016721
3,20,44,0.000000,-129.042167
3,20,46,0.000000,-129.539226
3,20,48,0.000000,-129.714489
3,20,50,0.000000,-124.890056
3,20,52,0.000000,-123.657788
3,20,54,0.000000,-123.656482
3,20,56,0.000000,-129.719431
3,20,58,0.000000,-126.252630
3,21,0,0.000000,-126.728862
3,21,2,0.000000,-125.188006
3,21,4,0.000000,-127.383021
3,21,6,0.000000,-128.621767
3,21,8,0.000000,-125.524691
3,21,10,0.000000,-128.407840
3,21,12,0.000000,-126.601742
3,21,14,0.000000,-126.425929
3,21,16,0.000000,-127.467668
3,21,18,0.000000,-123.853003
3,21,20,0.000000,-126.571615
3,21,22,0.000000,-128.467036
3,21,24,0.000000,-128.497419
3,21,26,0.000000,-130.101573
3,21,28,0.000000,-128.142277
3,21,30,0.000000,-123.760407
3,21,32,0.000000,-126.918315
3,21,34,0.000000,-129.940092
3,21,36,0.000000,-126.180285
3,21,38,0.000000,-125.701328
3,21,40,0.000000,-126.496219
3,21,42,0.000000,-129.077545
3,21,44,0.000000,-127.933684
3,21,46,0.000000,-129.098478
3,21,48,0.000000,-125.955193
3,21,50,0.000000,-128.167748
3,21,52,0.000000,-126.384602
3,21,54,0.000000,-123.702191
3,21,56,0.000000,-125.735281
3,21,58,0.000000,-131.743236
3,22,0,0.000000,-127.958067
3,22,2,0.000000,-124.971382
3,22,4,0.000000,-130.031714
3,22,6,0.000000,-127.224322
3,22,8,0.000000,-129.354898
3,22,10,0.000000,-128.761719
3,22,12,0.000000,-127.278566
3,22,14,0.000000,-125.885091
3,22,16,0.000000,-127.666275
3,22,18,0.000000,-127.336968
3,22,20,0.000000,-129.132003
3,22,22,0.000000,-126.063207
3,22,24,0.000000,-130.445928
3,22,26,0.000000,-129.367456
3,22,28,0.000000,-126.282315
3,22,30,0.000000,-127.940713
3,22,32,0.000000,-127.165469
3,22,34,0.000000,-126.829146
3,22,36,0.000000,-127.636755
3,22,38,0.000000,-125.216224
3,22,40,0.000000,-130.418228
3,22,42,0.000000,-127.356480
3,22,44,0.000000,-130.613775
3,22,46,0.000000,-127.991391
3,22,48,0.000000,-125.271182
3,22,50,0.000000,-130.037973
3,22,52,0.000000,-124.343625
3,22,54,0.000000,-126.960209
3,22,56,0.000000,-131.091819
3,22,58,0.000000,-128.670557
3,23,0,0.000000,-130.654120
3,23,2,0.000000,-129.215855
3,23,4,0.000000,-127.111338
3,23,6,0.000000,-126.590500
3,23,8,0.000000,-128.947637
3,23,10,0.000000,-124.108850
3,23,12,0.000000,-126.520625
3,23,14,0.000000,-126.180557
3,23,16,0.000000,-126.029152
3,23,18,0.000000,-128.660227
3,23,20,0.000000,-130.121294
3,23,22,0.000000,-126.964842
3,23,24,0.000000,-130.462504
3,23,26,0.000000,-126.551113
3,23,28,0.000000,-125.085679
3,23,30,0.000000,-126.567235
3,23,32,0.000000,-129.834669
3,23,34,0.000000,-130.265194
3,23,36,0.000000,-130.577206
3,23,38,0.000000,-125.987123
3,23,40,0.000000,-126.814652
3,23,42,0.000000,-127.092490
3,23,44,0.000000,-128.035009
3,23,46,0.000000,-125.584297
3,23,48,0.000000,-125.388562
3,23,50,0.000000,-128.933727
3,23,52,0.000000,-125.088031
3,23,54,0.000000,-128.767585
3,23,56,0.000000,-126.561764
3,23,58,0.000000,-127.500959
3,24,0,0.000000,-127.560999
3,24,2,0.000000,-125.837928
3,24,4,0.000000,-126.465610
3,24,6,0.000000,-126.569921
3,24,8,0.000000,-127.422434
3,24,10,0.000000,-127.207861
3,24,12,0.000000,-123.674632
3,24,14,0.000000,-128.571468
3,24,16,0.000000,-124.848143
3,24,18,0.000000,-130.139692
3,24,20,0.000000,-128.626004
3,24,22,0.000000,-127.425730
3,24,24,0.000000,-127.576806
3,24,26,0.000000,-126.139666
3,24,28,0.000000,-127.383578
3,24,30,0.000000,-126.602795
3,24,32,0.000000,-129.074718
3,24,34,0.000000,-128.034407
3,24,36,0.000000,-128.523429
3,24,38,0.000000,-124.883517
3,24,40,0.000000,-129.620517
3,24,42,0.000000,-131.066316
3,24,44,0.000000,-125.201510
3,24,46,0.000000,-125.261731
3,24,48,0.000000,-130.965369
3,24,50,0.000000,-130.524142
3,24,52,0.000000,-126.014081
3,24,54,0.000000,-127.570325
3,24,56,0.000000,-131.022293
3,24,58,0.000000,-128.134676
3,25,0,0.000000,-127.953589
3,25,2,0.000000,-126.876843
3,25,4,0.000000,-127.422784
3,25,6,0.000000,-129.110508
3,25,8,0.000000,-129.987027
3,25,10,0.000000,-126.622970
3,25,12,0.000000,-125.891026
3,25,14,0.000000,-124.924467
3,25,16,0.000000,-127.537822
3,25,18,0.000000,-127.690897
3,25,20,0.000000,-127.210801
3,25,22,0.000000,-128.433445
3,25,24,0.000000,-131.047128
3,25,26,0.000000,-126.667570
3,25,28,0.000000,-126.692896
3,25,30,0.000000,-127.105042
3,25,32,0.000000,-127.156779
3,25,34,0.000000,-127.097223
3,25,36,0.000000,-125.521934
3,25,38,0.000000,-127.567793
3,25,40,0.000000,-126.904303
3,25,42,0.000000,-125.912436
3,25,44,0.000000,-127.380960
3,25,46,0.000000,-127.453961
3,25,48,0.000000,-127.958087
3,25,50,0.000000,-128.213713
3,25,52,0.000000,-128.086997
3,25,54,0.000000,-125.755463
3,25,56,0.000000,-124.941008
3,25,58,0.000000,-129.686022
3,26,0,0.000000,-126.481436
3,26,2,0.000000,-125.766503
3,26,4,0.000000,-126.385264
3,26,6,0.000000,-128.482598
3,26,8,0.000000,-127.368745
3,26,10,0.000000,-127.548361
3,26,12,0.000000,-125.521153
3,26,14,0.000000,-128.294702
3,26,16,0.000000,-129.376878
3,26,18,0.000000,-130.253456
3,26,20,0.000000,-131.595952
3,26,22,0.000000,-128.641234
3,26,24,0.000000,-128.034382
3,26,26,0.000000,-127.864911
3,26,28,0.000000,-129.396943
3,26,30,0.000000,-127.925861
3,26,32,0.000000,-128.992114
3,26,34,0.000000,-130.452348
3,26,36,0.000000,-126.255846
3,26,38,0.000000,-126.332947
3,26,40,0.000000,-125.263589
3,26,42,0.000000,-126.296573
3,26,44,0.000000,-126.709084
3,26,46,0.000000,-126.374215
3,26,48,0.000000,-129.830330
3,26,50,0.000000,-129.671994
3,26,52,0.000000,-129.018114
3,26,54,0.000000,-126.547766
3,26,56,0.000000,-126.424790
3,26,58,0.000000,-128.334783
3,27,0,0.000000,-127.639934
3,27,2,0.000000,-126.459092
3,27,4,0.000000,-126.890686
3,27,6,0.000000,-127.900109
3,27,8,0.000000,-127.862075
3,27,10,0.000000,-126.804290
3,27,12,0.000000,-126.039121
3,27,14,0.000000,-127.386257
3,27,16,0.000000,-127.451491
3,27,18,0.000000,-127.350704
3,27,20,0.000000,-126.830293
3,27,22,0.000000,-126.027751
