hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.071809
2,0,2,0.000000,-137.377486
2,0,4,0.000000,-126.377647
2,0,6,0.000000,-131.802307
2,0,8,0.000000,-123.870505
2,0,10,0.000000,-129.817101
2,0,12,0.000000,-131.422408
2,0,14,0.000000,-131.573219
2,0,16,0.000000,-137.335775
2,0,18,0.000000,-135.865030
2,0,20,0.000000,-129.321355
2,0,22,0.000000,-118.159148
2,0,24,0.000000,-129.448138
2,0,26,0.000000,-126.702028
2,0,28,0.000000,-130.501405
2,0,30,0.000000,-132.518944
2,0,32,0.000000,-125.112656
2,0,34,0.000000,-136.490856
2,0,36,0.000000,-137.844947
2,0,38,0.000000,-132.608952
2,0,40,0.000000,-130.914259
2,0,42,0.000000,-125.409141
2,0,44,0.000000,-135.466558
2,0,46,0.000000,-133.222020
2,0,48,0.000000,-125.576281
2,0,50,0.000000,-133.966491
2,0,52,0.000000,-131.555036
2,0,54,0.000000,-143.583078
2,0,56,0.000000,-126.387631
2,0,58,0.000000,-127.847357
2,1,0,0.000000,-125.475985
2,1,2,0.000000,-124.591984
2,1,4,0.000000,-132.324365
2,1,6,0.000000,-131.514816
2,1,8,0.000000,-131.693340
2,1,10,0.000000,-126.303391
2,1,12,0.000000,-125.435797
2,1,14,0.000000,-127.664383
2,1,16,0.000000,-134.684542
2,1,18,0.000000,-138.365728
2,1,20,0.000000,-129.356920
2,1,22,0.000000,-122.741566
2,1,24,0.000000,-128.939792
2,1,26,0.000000,-132.435217
2,1,28,0.000000,-123.847448
2,1,30,0.000000,-129.657403
2,1,32,0.000000,-129.636541
2,1,34,0.000000,-136.308553
2,1,36,0.000000,-129.866790
2,1,38,0.000000,-130.050403
2,1,40,0.000000,-135.114257
2,1,42,0.000000,-124.010593
2,1,44,0.000000,-129.053213
2,1,46,0.000000,-127.684893
2,1,48,0.000000,-125.707653
2,1,50,0.000000,-130.598966
2,1,52,0.000000,-123.878196
2,1,54,0.000000,-132.131787
2,1,56,0.000000,-130.012777
2,1,58,0.000000,-134.382342
2,2,0,0.000000,-130.896829
2,2,2,0.000000,-125.618888
2,2,4,0.000000,-129.774054
2,2,6,0.000000,-123.126282
2,2,8,0.000000,-129.867860
2,2,10,0.000000,-125.450142
2,2,12,0.000000,-135.205112
2,2,14,0.000000,-140.732978
2,2,16,0.000000,-132.724264
2,2,18,0.000000,-123.085228
2,2,20,0.000000,-138.179280
2,2,22,0.000000,-135.681106
2,2,24,0.000000,-130.308561
2,2,26,0.000000,-131.496734
2,2,28,0.000000,-135.112851
2,2,30,0.000000,-130.208819
2,2,32,0.000000,-128.290176
2,2,34,0.000000,-126.283401
2,2,36,0.000000,-125.493856
2,2,38,0.000000,-124.649006
2,2,40,0.000000,-128.842934
2,2,42,0.000000,-132.599337
2,2,44,0.000000,-136.242390
2,2,46,0.000000,-124.921400
2,2,48,0.000000,-130.753901
2,2,50,0.000000,-129.485490
2,2,52,0.000000,-128.375450
2,2,54,0.000000,-128.801136
2,2,56,0.000000,-133.023324
2,2,58,0.000000,-124.124398
2,3,0,0.000000,-124.375075
2,3,2,0.000000,-128.504522
2,3,4,0.000000,-126.840254
2,3,6,0.000000,-137.198809
2,3,8,0.000000,-124.399323
2,3,10,0.000000,-136.339663
2,3,12,0.000000,-144.510171
2,3,14,0.000000,-133.871134
2,3,16,0.000000,-129.456763
2,3,18,0.000000,-133.817934
2,3,20,0.000000,-132.625118
2,3,22,0.000000,-125.893718
2,3,24,0.000000,-130.051982
2,3,26,0.000000,-128.214447
2,3,28,0.000000,-126.176833
2,3,30,0.000000,-132.763182
2,3,32,0.000000,-126.164264
2,3,34,0.000000,-127.449002
2,3,36,0.000000,-128.538093
2,3,38,0.000000,-129.021460
2,3,40,0.000000,-133.086974
2,3,42,0.000000,-126.371934
2,3,44,0.000000,-131.682694
2,3,46,0.000000,-126.427711
2,3,48,0.000000,-130.894436
2,3,50,0.000000,-124.990339
2,3,52,0.000000,-130.329227
2,3,54,0.000000,-124.662891
2,3,56,0.000000,-128.983782
2,3,58,0.000000,-125.769416
2,4,0,0.000000,-125.028482
2,4,2,0.000000,-134.377299
2,4,4,0.000000,-123.528711
2,4,6,0.000000,-126.982892
2,4,8,0.000000,-118.202780
2,4,10,0.000000,-133.421192
2,4,12,0.000000,-127.634654
2,4,14,0.000000,-127.225929
2,4,16,0.000000,-126.352393
2,4,18,0.000000,-142.908390
2,4,20,0.000000,-128.159060
2,4,22,0.000000,-125.090518
2,4,24,0.000000,-126.505091
2,4,26,0.000000,-127.736550
2,4,28,0.000000,-128.399228
2,4,30,0.000000,-132.299230
2,4,32,0.000000,-139.437750
2,4,34,0.000000,-131.317973
2,4,36,0.000000,-127.821954
2,4,38,0.000000,-128.341450
2,4,40,0.000000,-124.786729
2,4,42,0.000000,-134.912997
2,4,44,0.000000,-134.590496
2,4,46,0.000000,-126.998770
2,4,48,0.000000,-128.373953
2,4,50,0.000000,-124.127266
2,4,52,0.000000,-124.825554
2,4,54,0.000000,-140.114514
2,4,56,0.000000,-129.536981
2,4,58,0.000000,-130.093987
2,5,0,0.000000,-138.757062
2,5,2,0.000000,-131.337842
2,5,4,0.000000,-128.016829
2,5,6,0.000000,-129.043832
2,5,8,0.000000,-121.910410
2,5,10,0.000000,-130.817168
2,5,12,0.000000,-127.049139
2,5,14,0.000000,-128.502818
2,5,16,0.000000,-140.910301
2,5,18,0.000000,-128.975762
2,5,20,0.000000,-125.876488
2,5,22,0.000000,-134.273360
2,5,24,0.000000,-131.779269
2,5,26,0.000000,-127.821733
2,5,28,0.000000,-125.781279
2,5,30,0.000000,-126.745521
2,5,32,0.000000,-130.123269
2,5,34,0.000000,-139.872034
2,5,36,0.000000,-134.990783
2,5,38,0.000000,-136.198028
2,5,40,0.000000,-124.892688
2,5,42,0.000000,-140.339487
2,5,44,0.000000,-125.416536
2,5,46,0.000000,-133.599477
2,5,48,0.000000,-139.600025
2,5,50,0.000000,-140.138157
2,5,52,0.000000,-131.702904
2,5,54,0.000000,-141.973650
2,5,56,0.000000,-141.151845
2,5,58,0.000000,-145.527156
2,6,0,0.000000,-122.774947
2,6,2,0.000000,-129.242827
2,6,4,0.000000,-133.992505
2,6,6,0.000000,-126.031188
2,6,8,0.000000,-134.845115
2,6,10,0.000000,-125.528779
2,6,12,0.000000,-122.653192
2,6,14,0.000000,-123.723596
2,6,16,0.000000,-129.054068
2,6,18,0.000000,-130.730594
2,6,20,0.000000,-132.625152
2,6,22,0.000000,-134.746338
2,6,24,0.000000,-127.274391
2,6,26,0.000000,-144.025032
2,6,28,0.000000,-127.378186
2,6,30,0.000000,-127.125049
2,6,32,0.000000,-134.695051
2,6,34,0.000000,-126.159420
2,6,36,0.000000,-132.565163
2,6,38,0.000000,-128.440152
2,6,40,0.000000,-134.586651
2,6,42,0.000000,-138.560656
2,6,44,0.000000,-129.290762
2,6,46,0.000000,-131.882813
2,6,48,0.000000,-133.186881
2,6,50,0.000000,-122.431880
2,6,52,0.000000,-124.390314
2,6,54,0.000000,-124.277083
2,6,56,0.000000,-145.402533
2,6,58,0.000000,-127.048066
2,7,0,0.000000,-130.673123
2,7,2,0.000000,-124.871452
2,7,4,0.000000,-143.870747
2,7,6,0.000000,-123.026027
2,7,8,0.000000,-129.043647
2,7,10,0.000000,-126.825322
2,7,12,0.000000,-137.430885
2,7,14,0.000000,-132.675644
2,7,16,0.000000,-124.905265
2,7,18,0.000000,-135.878248
2,7,20,0.000000,-125.050882
2,7,22,0.000000,-138.240577
2,7,24,0.000000,-125.107593
2,7,26,0.000000,-134.501278
2,7,28,0.000000,-130.609059
2,7,30,0.000000,-127.388543
2,7,32,0.000000,-131.726358
2,7,34,0.000000,-139.099100
2,7,36,0.000000,-139.787018
2,7,38,0.000000,-138.632715
2,7,40,0.000000,-142.184815
2,7,42,0.000000,-123.280008
2,7,44,0.000000,-127.958137
2,7,46,0.000000,-129.152696
2,7,48,0.000000,-125.607774
2,7,50,0.000000,-126.547577
2,7,52,0.000000,-132.846016
2,7,54,0.000000,-136.491399
2,7,56,0.000000,-135.098863
2,7,58,0.000000,-127.039414
2,8,0,0.000000,-130.758262
2,8,2,0.000000,-141.076296
2,8,4,0.000000,-134.050117
2,8,6,0.000000,-131.955264
2,8,8,0.000000,-130.426949
2,8,10,0.000000,-128.068903
2,8,12,0.000000,-125.141256
2,8,14,0.000000,-134.301195
2,8,16,0.000000,-128.637630
2,8,18,0.000000,-133.575286
2,8,20,0.000000,-129.461166
2,8,22,0.000000,-125.218897
2,8,24,0.000000,-124.622393
2,8,26,0.000000,-131.633072
2,8,28,0.000000,-131.021288
2,8,30,0.000000,-134.545129
2,8,32,0.000000,-126.681963
2,8,34,0.000000,-133.689309
2,8,36,0.000000,-141.575299
2,8,38,0.000000,-125.826495
2,8,40,0.000000,-134.343480
2,8,42,0.000000,-132.149314
2,8,44,0.000000,-140.991108
2,8,46,0.000000,-123.671565
2,8,48,0.000000,-130.605717
2,8,50,0.000000,-135.917504
2,8,52,0.000000,-126.073098
2,8,54,0.000000,-128.745694
2,8,56,0.000000,-126.787134
2,8,58,0.000000,-124.729384
2,9,0,0.000000,-126.853935
2,9,2,0.000000,-124.555163
2,9,4,0.000000,-122.013430
2,9,6,0.000000,-133.207331
2,9,8,0.000000,-136.245579
2,9,10,0.000000,-135.475948
2,9,12,0.000000,-132.051287
2,9,14,0.000000,-128.675622
2,9,16,0.000000,-127.469816
2,9,18,0.000000,-135.852199
2,9,20,0.000000,-139.055444
2,9,22,0.000000,-132.837677
2,9,24,0.000000,-133.398600
2,9,26,0.000000,-139.156818
2,9,28,0.000000,-143.146294
2,9,30,0.000000,-132.990206
2,9,32,0.000000,-135.699274
2,9,34,0.000000,-126.833563
2,9,36,0.000000,-131.239868
2,9,38,0.000000,-139.908620
2,9,40,0.000000,-140.057950
2,9,42,0.000000,-129.776381
2,9,44,0.000000,-147.164167
2,9,46,0.000000,-127.795568
2,9,48,0.000000,-129.776770
2,9,50,0.000000,-130.704966
2,9,52,0.000000,-126.499775
2,9,54,0.000000,-129.184615
2,9,56,0.000000,-132.010530
2,9,58,0.000000,-131.742162
2,10,0,0.000000,-126.414046
2,10,2,0.000000,-119.901086
2,10,4,0.000000,-127.108555
2,10,6,0.000000,-134.608106
2,10,8,0.000000,-127.904656
2,10,10,0.000000,-127.890806
2,10,12,0.000000,-131.635764
2,10,14,0.000000,-125.915897
2,10,16,0.000000,-130.216203
2,10,18,0.000000,-126.552760
2,10,20,0.000000,-125.368237
2,10,22,0.000000,-125.892311
2,10,24,0.000000,-134.541346
2,10,26,0.000000,-124.955285
2,10,28,0.000000,-133.455589
2,10,30,0.000000,-130.613932
2,10,32,0.000000,-128.573370
2,10,34,0.000000,-127.985123
2,10,36,0.000000,-117.572206
2,10,38,0.000000,-134.684199
2,10,40,0.000000,-130.905384
2,10,42,0.000000,-124.056842
2,10,44,0.000000,-147.864786
2,10,46,0.000000,-128.324320
2,10,48,0.000000,-125.834161
2,10,50,0.000000,-144.248352
2,10,52,0.000000,-128.056957
2,10,54,0.000000,-131.583677
2,10,56,0.000000,-130.775911
2,10,58,0.000000,-133.326938
2,11,0,0.000000,-131.444606
2,11,2,0.000000,-132.517034
2,11,4,0.000000,-131.095913
2,11,6,0.000000,-118.396384
2,11,8,0.000000,-131.814691
2,11,10,0.000000,-124.054799
2,11,12,0.000000,-126.153718
2,11,14,0.000000,-124.085598
2,11,16,0.000000,-126.607715
2,11,18,0.000000,-121.387823
2,11,20,0.000000,-126.516223
2,11,22,0.000000,-132.084424
2,11,24,0.000000,-126.343278
2,11,26,0.000000,-152.682853
2,11,28,0.000000,-126.356083
2,11,30,0.000000,-133.552252
2,11,32,0.000000,-142.038120
2,11,34,0.000000,-127.615691
2,11,36,0.000000,-133.933959
2,11,38,0.000000,-139.769588
2,11,40,0.000000,-127.372211
2,11,42,0.000000,-130.088303
2,11,44,0.000000,-137.435196
2,11,46,0.000000,-145.294237
2,11,48,0.000000,-126.131757
2,11,50,0.000000,-131.957686
2,11,52,0.000000,-122.804110
2,11,54,0.000000,-130.505840
2,11,56,0.000000,-130.072312
2,11,58,0.000000,-125.567571
2,12,0,0.000000,-130.953752
2,12,2,0.000000,-127.228380
2,12,4,0.000000,-139.410792
2,12,6,0.000000,-131.545899
2,12,8,0.000000,-142.269732
2,12,10,0.000000,-113.525091
2,12,12,0.000000,-134.645894
2,12,14,0.000000,-129.030090
2,12,16,0.000000,-129.138046
2,12,18,0.000000,-137.306078
2,12,20,0.000000,-133.181492
2,12,22,0.000000,-128.792940
2,12,24,0.000000,-130.849215
2,12,26,0.000000,-134.147822
2,12,28,0.000000,-126.670719
2,12,30,0.000000,-124.026571
2,12,32,0.000000,-124.743050
2,12,34,0.000000,-134.025827
2,12,36,0.000000,-130.554776
2,12,38,0.000000,-127.080445
2,12,40,0.000000,-129.814527
2,12,42,0.000000,-134.746403
2,12,44,0.000000,-123.096941
2,12,46,0.000000,-129.326975
2,12,48,0.000000,-123.680692
2,12,50,0.000000,-130.292623
2,12,52,0.000000,-128.628325
2,12,54,0.000000,-128.155659
2,12,56,0.000000,-122.604181
2,12,58,0.000000,-134.641281
2,13,0,0.000000,-134.904602
2,13,2,0.000000,-137.275260
2,13,4,0.000000,-132.754974
2,13,6,0.000000,-129.142139
2,13,8,0.000000,-134.440442
2,13,10,0.000000,-128.618738
2,13,12,0.000000,-130.682566
2,13,14,0.000000,-123.337163
2,13,16,0.000000,-126.569680
2,13,18,0.000000,-122.482049
2,13,20,0.000000,-139.632505
2,13,22,0.000000,-123.318821
2,13,24,0.000000,-132.771465
2,13,26,0.000000,-138.736561
2,13,28,0.000000,-130.757269
2,13,30,0.000000,-144.945256
2,13,32,0.000000,-125.216002
2,13,34,0.000000,-132.460384
2,13,36,0.000000,-127.061334
2,13,38,0.000000,-134.160364
2,13,40,0.000000,-127.188959
2,13,42,0.000000,-127.786795
2,13,44,0.000000,-128.648118
2,13,46,0.000000,-126.966090
2,13,48,0.000000,-120.068792
2,13,50,0.000000,-128.762713
2,13,52,0.000000,-140.312089
2,13,54,0.000000,-127.978296
2,13,56,0.000000,-138.701262
2,13,58,0.000000,-134.931345
2,14,0,0.000000,-132.283118
2,14,2,0.000000,-131.197263
2,14,4,0.000000,-132.062320
2,14,6,0.000000,-133.167191
2,14,8,0.000000,-130.509273
2,14,10,0.000000,-126.966521
2,14,12,0.000000,-122.164794
2,14,14,0.000000,-131.380305
2,14,16,0.000000,-129.414598
2,14,18,0.000000,-110.601414
2,14,20,0.000000,-135.395090
2,14,22,0.000000,-128.109650
2,14,24,0.000000,-130.170894
2,14,26,0.000000,-132.322495
2,14,28,0.000000,-131.488653
2,14,30,0.000000,-128.597970
2,14,32,0.000000,-129.953754
2,14,34,0.000000,-143.779481
2,14,36,0.000000,-136.899688
2,14,38,0.000000,-129.992594
2,14,40,0.000000,-132.721364
2,14,42,0.000000,-120.667369
2,14,44,0.000000,-126.295979
2,14,46,0.000000,-131.613143
2,14,48,0.000000,-125.025229
2,14,50,0.000000,-127.324719
2,14,52,0.000000,-129.358247
2,14,54,0.000000,-133.688034
2,14,56,0.000000,-125.687300
2,14,58,0.000000,-128.327530
2,15,0,0.000000,-135.487406
2,15,2,0.000000,-131.191006
2,15,4,0.000000,-130.953278
2,15,6,0.000000,-132.097362
2,15,8,0.000000,-126.629251
2,15,10,0.000000,-128.623883
2,15,12,0.000000,-125.180850
2,15,14,0.000000,-133.970350
2,15,16,0.000000,-123.993311
2,15,18,0.000000,-125.401813
2,15,20,0.000000,-131.225095
2,15,22,0.000000,-129.392511
2,15,24,0.000000,-132.130336
2,15,26,0.000000,-128.153275
2,15,28,0.000000,-123.240100
2,15,30,0.000000,-126.258313
2,15,32,0.000000,-140.198523
2,15,34,0.000000,-128.898777
2,15,36,0.000000,-142.002204
2,15,38,0.000000,-142.969904
2,15,40,0.000000,-128.730043
2,15,42,0.000000,-136.013909
2,15,44,0.000000,-139.801599
2,15,46,0.000000,-126.741988
2,15,48,0.000000,-136.858321
2,15,50,0.000000,-130.762682
2,15,52,0.000000,-127.559346
2,15,54,0.000000,-130.083864
2,15,56,0.000000,-120.928585
2,15,58,0.000000,-124.574489
2,16,0,0.000000,-134.124936
2,16,2,0.000000,-141.820462
2,16,4,0.000000,-130.017995
2,16,6,0.000000,-126.418017
2,16,8,0.000000,-129.437281
2,16,10,0.000000,-128.358075
2,16,12,0.000000,-142.241455
2,16,14,0.000000,-123.609314
2,16,16,0.000000,-128.891254
2,16,18,0.000000,-131.644565
2,16,20,0.000000,-127.085408
2,16,22,0.000000,-131.459971
2,16,24,0.000000,-127.521855
2,16,26,0.000000,-123.956604
2,16,28,0.000000,-127.885785
2,16,30,0.000000,-135.048892
2,16,32,0.000000,-138.143765
2,16,34,0.000000,-125.935698
2,16,36,0.000000,-128.325782
2,16,38,0.000000,-130.305209
2,16,40,0.000000,-127.405209
2,16,42,0.000000,-132.549850
2,16,44,0.000000,-126.797503
2,16,46,0.000000,-135.507404
2,16,48,0.000000,-130.894362
2,16,50,0.000000,-128.309619
2,16,52,0.000000,-127.337612
2,16,54,0.000000,-123.517956
2,16,56,0.000000,-130.459181
2,16,58,0.000000,-122.048372
2,17,0,0.000000,-116.500646
2,17,2,0.000000,-128.753070
2,17,4,0.000000,-141.035799
2,17,6,0.000000,-125.681617
2,17,8,0.000000,-136.816382
2,17,10,0.000000,-130.487988
2,17,12,0.000000,-128.167019
2,17,14,0.000000,-126.020077
2,17,16,0.000000,-131.436389
2,17,18,0.000000,-125.129707
2,17,20,0.000000,-126.024279
2,17,22,0.000000,-125.801771
2,17,24,0.000000,-144.625866
2,17,26,0.000000,-129.767255
2,17,28,0.000000,-131.467594
2,17,30,0.000000,-131.018647
2,17,32,0.000000,-135.406021
2,17,34,0.000000,-115.879466
2,17,36,0.000000,-130.662509
2,17,38,0.000000,-125.423415
2,17,40,0.000000,-129.997489
2,17,42,0.000000,-126.297594
2,17,44,0.000000,-131.950189
2,17,46,0.000000,-125.695970
2,17,48,0.000000,-125.797649
2,17,50,0.000000,-132.158010
2,17,52,0.000000,-129.352415
2,17,54,0.000000,-133.074759
2,17,56,0.000000,-133.395870
2,17,58,0.000000,-132.718176
2,18,0,0.000000,-129.100239
2,18,2,0.000000,-132.660935
2,18,4,0.000000,-122.450354
2,18,6,0.000000,-135.937786
2,18,8,0.000000,-127.169066
2,18,10,0.000000,-139.803577
2,18,12,0.000000,-130.634000
2,18,14,0.000000,-127.279357
2,18,16,0.000000,-130.481547
2,18,18,0.000000,-131.109549
2,18,20,0.000000,-134.844414
2,18,22,0.000000,-128.627666
2,18,24,0.000000,-122.917926
2,18,26,0.000000,-129.179364
2,18,28,0.000000,-127.391068
2,18,30,0.000000,-128.974938
2,18,32,0.000000,-128.833313
2,18,34,0.000000,-124.599992
2,18,36,0.000000,-141.431636
2,18,38,0.000000,-125.706848
2,18,40,0.000000,-130.090003
2,18,42,0.000000,-142.280082
2,18,44,0.000000,-132.311841
2,18,46,0.000000,-123.895299
2,18,48,0.000000,-128.488529
2,18,50,0.000000,-128.211773
2,18,52,0.000000,-133.517598
2,18,54,0.000000,-123.971589
2,18,56,0.000000,-131.542633
2,18,58,0.000000,-125.617491
2,19,0,0.000000,-126.584963
2,19,2,0.000000,-122.367976
2,19,4,0.000000,-126.761371
2,19,6,0.000000,-138.244552
2,19,8,0.000000,-116.631242
2,19,10,0.000000,-131.178822
2,19,12,0.000000,-129.900190
2,19,14,0.000000,-128.331309
2,19,16,0.000000,-135.141456
2,19,18,0.000000,-129.989849
2,19,20,0.000000,-128.688420
2,19,22,0.000000,-129.119809
2,19,24,0.000000,-128.622829
2,19,26,0.000000,-131.327559
2,19,28,0.000000,-129.497908
2,19,30,0.000000,-130.298414
2,19,32,0.000000,-133.100020
2,19,34,0.000000,-129.939091
2,19,36,0.000000,-135.579270
2,19,38,0.000000,-131.404223
2,19,40,0.000000,-124.085487
2,19,42,0.000000,-118.891382
2,19,44,0.000000,-138.474637
2,19,46,0.000000,-125.196590
2,19,48,0.000000,-137.360688
2,19,50,0.000000,-132.101124
2,19,52,0.000000,-127.355123
2,19,54,0.000000,-131.319853
2,19,56,0.000000,-130.398655
2,19,58,0.000000,-133.660490
2,20,0,0.000000,-126.079324
2,20,2,0.000000,-132.004546
2,20,4,0.000000,-128.326878
2,20,6,0.000000,-134.272520
2,20,8,0.000000,-125.177793
2,20,10,0.000000,-133.912400
2,20,12,0.000000,-134.498925
2,20,14,0.000000,-130.452197
2,20,16,0.000000,-129.446160
2,20,18,0.000000,-144.787307
2,20,20,0.000000,-126.396903
2,20,22,0.000000,-138.443416
2,20,24,0.000000,-127.043000
2,20,26,0.000000,-127.267469
2,20,28,0.000000,-123.432525
2,20,30,0.000000,-135.010395
2,20,32,0.000000,-127.122291
2,20,34,0.000000,-123.406589
2,20,36,0.000000,-130.902059
2,20,38,0.000000,-130.171522
2,20,40,0.000000,-124.327868
2,20,42,0.000000,-128.676699
2,20,44,0.000000,-138.517197
2,20,46,0.000000,-122.765773
2,20,48,0.000000,-123.304742
2,20,50,0.000000,-133.247517
2,20,52,0.000000,-130.679988
2,20,54,0.000000,-127.781933
2,20,56,0.000000,-127.173062
2,20,58,0.000000,-125.887555
2,21,0,0.000000,-129.231446
2,21,2,0.000000,-130.822143
2,21,4,0.000000,-135.260059
2,21,6,0.000000,-126.763194
2,21,8,0.000000,-131.310678
2,21,10,0.000000,-138.639291
2,21,12,0.000000,-126.717145
2,21,14,0.000000,-133.915059
2,21,16,0.000000,-136.727174
2,21,18,0.000000,-131.494989
2,21,20,0.000000,-129.492930
2,21,22,0.000000,-127.448548
2,21,24,0.000000,-131.763359
2,21,26,0.000000,-133.800256
2,21,28,0.000000,-135.775958
2,21,30,0.000000,-127.403868
2,21,32,0.000000,-133.397657
2,21,34,0.000000,-126.423738
2,21,36,0.000000,-137.120456
2,21,38,0.000000,-129.192887
2,21,40,0.000000,-127.858838
2,21,42,0.000000,-131.328017
2,21,44,0.000000,-124.098635
2,21,46,0.000000,-127.531376
2,21,48,0.000000,-130.828463
2,21,50,0.000000,-122.324136
2,21,52,0.000000,-133.142361
2,21,54,0.000000,-145.148787
2,21,56,0.000000,-129.134093
2,21,58,0.000000,-130.255665
2,22,0,0.000000,-127.819981
2,22,2,0.000000,-125.645270
2,22,4,0.000000,-130.417380
2,22,6,0.000000,-124.759766
2,22,8,0.000000,-135.767577
2,22,10,0.000000,-130.793662
2,22,12,0.000000,-125.800776
2,22,14,0.000000,-148.296581
2,22,16,0.000000,-135.098155
2,22,18,0.000000,-122.994903
2,22,20,0.000000,-129.809759
2,22,22,0.000000,-140.406755
2,22,24,0.000000,-125.320490
2,22,26,0.000000,-131.141060
2,22,28,0.000000,-126.011978
2,22,30,0.000000,-128.374752
2,22,32,0.000000,-126.164890
2,22,34,0.000000,-124.721032
2,22,36,0.000000,-134.445552
2,22,38,0.000000,-133.606110
2,22,40,0.000000,-127.235049
2,22,42,0.000000,-133.913753
2,22,44,0.000000,-126.190999
2,22,46,0.000000,-127.203999
2,22,48,0.000000,-137.800430
2,22,50,0.000000,-128.086976
2,22,52,0.000000,-130.979441
2,22,54,0.000000,-114.320542
2,22,56,0.000000,-132.095782
2,22,58,0.000000,-128.434430
2,23,0,0.000000,-130.426282
2,23,2,0.000000,-130.554175
2,23,4,0.000000,-128.375901
2,23,6,0.000000,-136.607674
2,23,8,0.000000,-146.631591
2,23,10,0.000000,-129.433933
2,23,12,0.000000,-134.890875
2,23,14,0.000000,-128.879227
2,23,16,0.000000,-127.156329
2,23,18,0.000000,-123.696042
2,23,20,0.000000,-133.073044
2,23,22,0.000000,-135.720059
2,23,24,0.000000,-132.071620
2,23,26,0.000000,-130.185846
2,23,28,0.000000,-119.148586
2,23,30,0.000000,-130.019037
2,23,32,0.000000,-129.273579
2,23,34,0.000000,-133.288052
2,23,36,0.000000,-137.459446
2,23,38,0.000000,-137.894575
2,23,40,0.000000,-142.015712
2,23,42,0.000000,-134.725889
2,23,44,0.000000,-137.882119
2,23,46,0.000000,-123.057172
2,23,48,0.000000,-131.953879
2,23,50,0.000000,-140.300791
2,23,52,0.000000,-137.967018
2,23,54,0.000000,-129.619015
2,23,56,0.000000,-128.331510
2,23,58,0.000000,-125.002432
2,24,0,0.000000,-133.395266
2,24,2,0.000000,-134.986036
2,24,4,0.000000,-127.051415
2,24,6,0.000000,-133.647603
2,24,8,0.000000,-128.118549
2,24,10,0.000000,-137.261720
2,24,12,0.000000,-123.615342
2,24,14,0.000000,-121.703098
2,24,16,0.000000,-140.513921
2,24,18,0.000000,-143.652126
2,24,20,0.000000,-131.143508
2,24,22,0.000000,-126.553658
2,24,24,0.000000,-138.738076
2,24,26,0.000000,-126.793379
2,24,28,0.000000,-125.756443
2,24,30,0.000000,-136.385863
2,24,32,0.000000,-116.638962
2,24,34,0.000000,-126.868911
2,24,36,0.000000,-137.896578
2,24,38,0.000000,-135.229336
2,24,40,0.000000,-131.598962
2,24,42,0.000000,-133.050389
2,24,44,0.000000,-138.096090
2,24,46,0.000000,-135.938647
2,24,48,0.000000,-130.358047
2,24,50,0.000000,-130.741651
2,24,52,0.000000,-124.276710
2,24,54,0.000000,-132.148190
2,24,56,0.000000,-129.371431
2,24,58,0.000000,-136.315533
2,25,0,0.000000,-125.162405
2,25,2,0.000000,-134.234267
2,25,4,0.000000,-138.777553
2,25,6,0.000000,-129.075173
2,25,8,0.000000,-134.978551
2,25,10,0.000000,-127.582293
2,25,12,0.000000,-127.341574
2,25,14,0.000000,-126.132002
2,25,16,0.000000,-130.274008
2,25,18,0.000000,-129.082479
2,25,20,0.000000,-127.091017
2,25,22,0.000000,-130.971942
2,25,24,0.000000,-143.493553
2,25,26,0.000000,-126.754753
2,25,28,0.000000,-125.716040
2,25,30,0.000000,-135.443666
2,25,32,0.000000,-131.232373
2,25,34,0.000000,-137.762748
2,25,36,0.000000,-126.599537
2,25,38,0.000000,-139.624397
2,25,40,0.000000,-129.024328
2,25,42,0.000000,-126.732650
2,25,44,0.000000,-137.425561
2,25,46,0.000000,-132.489386
2,25,48,0.000000,-132.267471
2,25,50,0.000000,-135.413641
2,25,52,0.000000,-128.493894
2,25,54,0.000000,-131.877666
2,25,56,0.000000,-127.621530
2,25,58,0.000000,-134.360953
2,26,0,0.000000,-129.813824
2,26,2,0.000000,-141.213134
2,26,4,0.000000,-131.038712
2,26,6,0.000000,-123.923709
2,26,8,0.000000,-136.072101
2,26,10,0.000000,-132.159093
2,26,12,0.000000,-126.496535
2,26,14,0.000000,-132.475875
2,26,16,0.000000,-132.074053
2,26,18,0.000000,-126.696811
2,26,20,0.000000,-140.346876
2,26,22,0.000000,-127.403834
2,26,24,0.000000,-123.998735
2,26,26,0.000000,-134.503673
2,26,28,0.000000,-133.812646
2,26,30,0.000000,-129.802082
2,26,32,0.000000,-126.263387
2,26,34,0.000000,-131.430602
2,26,36,0.000000,-125.149063
2,26,38,0.000000,-137.249797
2,26,40,0.000000,-129.189757
2,26,42,0.000000,-127.878575
2,26,44,0.000000,-127.102602
2,26,46,0.000000,-123.539507
2,26,48,0.000000,-126.161198
2,26,50,0.000000,-130.722093
2,26,52,0.000000,-130.844350
2,26,54,0.000000,-132.783966
2,26,56,0.000000,-130.875420
2,26,58,0.000000,-132.713112
2,27,0,0.000000,-133.258415
2,27,2,0.000000,-123.457900
2,27,4,0.000000,-133.351929
2,27,6,0.000000,-127.555674
2,27,8,0.000000,-134.579294
2,27,10,0.000000,-133.665886
2,27,12,0.000000,-133.962762
2,27,14,0.000000,-121.303527
2,27,16,0.000000,-136.742580
2,27,18,0.000000,-134.069035
2,27,20,0.000000,-124.893755
2,27,22,0.000000,-138.412491
