hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-107.168127
13,0,2,0.000000,-114.596772
13,0,4,0.000000,-112.085318
13,0,6,0.000000,-114.816684
13,0,8,0.000000,-115.529054
13,0,10,0.000000,-115.213140
13,0,12,0.000000,-114.764014
13,0,14,0.000000,-114.653020
13,0,16,0.000000,-114.325968
13,0,18,0.000000,-115.238631
13,0,20,0.000000,-114.968766
13,0,22,0.000000,-113.487597
13,0,24,0.000000,-113.321933
13,0,26,0.000000,-110.980840
13,0,28,0.000000,-112.987824
13,0,30,0.000000,-113.874059
13,0,32,0.000000,-114.406575
13,0,34,0.000000,-112.545456
13,0,36,0.000000,-113.275043
13,0,38,0.000000,-113.257886
13,0,40,0.000000,-111.960330
13,0,42,0.000000,-114.023368
13,0,44,0.000000,-111.608563
13,0,46,0.000000,-114.332287
13,0,48,0.000000,-99.716771
13,0,50,0.000000,-98.295819
13,0,52,0.000000,-101.306080
13,0,54,0.000000,-102.484774
13,0,56,0.000000,-104.116035
13,0,58,0.000000,-94.417138
13,1,0,0.000000,-115.207645
13,1,2,0.000000,-97.840135
13,1,4,0.000000,-94.776321
13,1,6,0.000000,-92.849230
13,1,8,0.000000,-93.661498
13,1,10,0.000000,-93.029048
13,1,12,0.000000,-94.692706
13,1,14,0.000000,-93.391894
13,1,16,0.000000,-97.045979
13,1,18,0.000000,-93.082823
13,1,20,0.000000,-93.816836
13,1,22,0.000000,-96.152441
13,1,24,0.000000,-93.265358
13,1,26,0.000000,-93.568475
13,1,28,0.000000,-114.396151
13,1,30,0.000000,-97.343618
13,1,32,0.000000,-98.060762
13,1,34,0.000000,-94.612673
13,1,36,0.000000,-112.842929
13,1,38,0.000000,-109.011153
13,1,40,0.000000,-94.453565
13,1,42,0.000000,-94.244594
13,1,44,0.000000,-93.385490
13,1,46,0.000000,-83.414223
13,1,48,0.000000,-111.423432
13,1,50,0.000000,-112.641828
13,1,52,0.000000,-114.525677
13,1,54,0.000000,-114.187322
13,1,56,0.000000,-115.674456
13,1,58,0.000000,-111.558266
13,2,0,0.000000,-111.940054
13,2,2,0.000000,-113.706207
13,2,4,0.000000,-113.960579
13,2,6,0.000000,-113.095462
13,2,8,0.000000,-114.399279
13,2,10,0.000000,-115.210274
13,2,12,0.000000,-114.341824
13,2,14,0.000000,-114.304447
13,2,16,0.000000,-114.398677
13,2,18,0.000000,-114.491812
13,2,20,0.000000,-111.011872
13,2,22,0.000000,-92.927779
13,2,24,0.000000,-93.987008
13,2,26,0.000000,-89.206054
13,2,28,0.000000,-96.403338
13,2,30,0.000000,-114.264717
13,2,32,0.000000,-93.823155
13,2,34,0.000000,-92.952697
13,2,36,0.000000,-97.228698
13,2,38,0.000000,-93.400651
13,2,40,0.000000,-93.631089
13,2,42,0.000000,-93.747955
13,2,44,0.000000,-93.507421
13,2,46,0.000000,-91.304098
13,2,48,0.000000,-114.320539
13,2,50,0.000000,-85.944761
13,2,52,0.000000,-87.126766
13,2,54,0.000000,-87.723380
13,2,56,0.000000,-93.080078
13,2,58,0.000000,-93.224357
13,3,0,0.000000,-94.510687
13,3,2,0.000000,-93.456883
13,3,4,0.000000,-93.191053
13,3,6,0.000000,-83.872277
13,3,8,0.000000,-84.409334
13,3,10,0.000000,-87.945838
13,3,12,0.000000,-90.661237
13,3,14,0.000000,-94.367457
13,3,16,0.000000,-88.518894
13,3,18,0.000000,-93.928841
13,3,20,0.000000,-93.861534
13,3,22,0.000000,-93.823167
13,3,24,0.000000,-107.482770
13,3,26,0.000000,-114.862418
13,3,28,0.000000,-113.595204
13,3,30,0.000000,-113.388223
13,3,32,0.000000,-110.621707
13,3,34,0.000000,-114.462657
13,3,36,0.000000,-93.638286
13,3,38,0.000000,-93.917056
13,3,40,0.000000,-96.680594
13,3,42,0.000000,-94.067991
13,3,44,0.000000,-93.542304
13,3,46,0.000000,-93.454375
13,3,48,0.000000,-93.656183
13,3,50,0.000000,-97.785683
13,3,52,0.000000,-99.572581
13,3,54,0.000000,-102.592141
13,3,56,0.000000,-93.791993
13,3,58,0.000000,-93.610480
13,4,0,0.000000,-93.160952
13,4,2,0.000000,-102.964485
13,4,4,0.000000,-108.342642
13,4,6,0.000000,-112.212054
13,4,8,0.000000,-111.135798
13,4,10,0.000000,-114.137905
13,4,12,0.000000,-93.361608
13,4,14,0.000000,-92.512421
13,4,16,0.000000,-93.171531
13,4,18,0.000000,-94.033597
13,4,20,0.000000,-86.052190
13,4,22,0.000000,-92.350244
13,4,24,0.000000,-82.535866
13,4,26,0.000000,-93.683939
13,4,28,0.000000,-93.200479
13,4,30,0.000000,-84.102994
13,4,32,0.000000,-94.656752
13,4,34,0.000000,-93.910624
13,4,36,0.000000,-93.894134
13,4,38,0.000000,-107.330177
13,4,40,0.000000,-103.698235
13,4,42,0.000000,-115.033053
13,4,44,0.000000,-111.684381
13,4,46,0.000000,-111.164733
13,4,48,0.000000,-114.110682
13,4,50,0.000000,-112.257129
13,4,52,0.000000,-113.880409
13,4,54,0.000000,-113.107338
13,4,56,0.000000,-113.929257
13,4,58,0.000000,-85.855916
13,5,0,0.000000,-87.290028
13,5,2,0.000000,-85.824040
13,5,4,0.000000,-88.482182
13,5,6,0.000000,-93.672188
13,5,8,0.000000,-94.063653
13,5,10,0.000000,-94.420646
13,5,12,0.000000,-93.094870
13,5,14,0.000000,-115.471924
13,5,16,0.000000,-94.131159
13,5,18,0.000000,-92.312101
13,5,20,0.000000,-91.952979
13,5,22,0.000000,-94.721967
13,5,24,0.000000,-93.768045
13,5,26,0.000000,-93.777770
13,5,28,0.000000,-93.273396
13,5,30,0.000000,-96.170786
13,5,32,0.000000,-115.402244
13,5,34,0.000000,-114.600494
13,5,36,0.000000,-116.264452
13,5,38,0.000000,-114.577386
13,5,40,0.000000,-113.855900
13,5,42,0.000000,-113.233853
13,5,44,0.000000,-113.605846
13,5,46,0.000000,-86.345115
13,5,48,0.000000,-83.659808
13,5,50,0.000000,-112.944626
13,5,52,0.000000,-94.167443
13,5,54,0.000000,-92.086427
13,5,56,0.000000,-94.162863
13,5,58,0.000000,-87.075501
13,6,0,0.000000,-85.277731
13,6,2,0.000000,-94.749399
13,6,4,0.000000,-95.142898
13,6,6,0.000000,-93.894508
13,6,8,0.000000,-92.866622
13,6,10,0.000000,-112.961611
13,6,12,0.000000,-113.231674
13,6,14,0.000000,-93.261536
13,6,16,0.000000,-93.333382
13,6,18,0.000000,-93.478311
13,6,20,0.000000,-92.945422
13,6,22,0.000000,-84.464235
13,6,24,0.000000,-86.419916
13,6,26,0.000000,-87.244769
13,6,28,0.000000,-110.413846
13,6,30,0.000000,-111.569162
13,6,32,0.000000,-114.036761
13,6,34,0.000000,-94.068598
13,6,36,0.000000,-93.578883
13,6,38,0.000000,-104.864103
13,6,40,0.000000,-112.516970
13,6,42,0.000000,-93.809544
13,6,44,0.000000,-112.370067
13,6,46,0.000000,-106.998542
13,6,48,0.000000,-93.482069
13,6,50,0.000000,-94.149827
13,6,52,0.000000,-93.468011
13,6,54,0.000000,-94.052854
13,6,56,0.000000,-113.566157
13,6,58,0.000000,-108.424798
13,7,0,0.000000,-112.225302
13,7,2,0.000000,-113.659645
13,7,4,0.000000,-114.608561
13,7,6,0.000000,-112.596304
13,7,8,0.000000,-112.947518
13,7,10,0.000000,-114.270865
13,7,12,0.000000,-112.492838
13,7,14,0.000000,-114.106243
13,7,16,0.000000,-112.915820
13,7,18,0.000000,-113.667049
13,7,20,0.000000,-113.884914
13,7,22,0.000000,-107.593736
13,7,24,0.000000,-113.958516
13,7,26,0.000000,-114.301391
13,7,28,0.000000,-112.883138
13,7,30,0.000000,-115.172530
13,7,32,0.000000,-113.369592
13,7,34,0.000000,-112.190456
13,7,36,0.000000,-113.354668
13,7,38,0.000000,-114.758327
13,7,40,0.000000,-114.387126
13,7,42,0.000000,-89.374987
13,7,44,0.000000,-88.122486
13,7,46,0.000000,-85.482396
13,7,48,0.000000,-113.758229
13,7,50,0.000000,-90.800391
13,7,52,0.000000,-94.832340
13,7,54,0.000000,-93.703775
13,7,56,0.000000,-94.111161
13,7,58,0.000000,-93.863388
13,8,0,0.000000,-86.356265
13,8,2,0.000000,-89.668940
13,8,4,0.000000,-87.592062
13,8,6,0.000000,-89.483147
13,8,8,0.000000,-86.203982
13,8,10,0.000000,-114.810278
13,8,12,0.000000,-114.622387
13,8,14,0.000000,-116.577206
13,8,16,0.000000,-114.392240
13,8,18,0.000000,-113.501030
13,8,20,0.000000,-93.267674
13,8,22,0.000000,-93.618889
13,8,24,0.000000,-98.822698
13,8,26,0.000000,-101.297811
13,8,28,0.000000,-114.221184
13,8,30,0.000000,-112.202384
13,8,32,0.000000,-114.152606
13,8,34,0.000000,-113.421518
13,8,36,0.000000,-112.610625
13,8,38,0.000000,-111.998210
13,8,40,0.000000,-111.959220
13,8,42,0.000000,-111.554100
13,8,44,0.000000,-111.579063
13,8,46,0.000000,-113.799651
13,8,48,0.000000,-112.539770
13,8,50,0.000000,-111.837013
13,8,52,0.000000,-112.970717
13,8,54,0.000000,-113.216077
13,8,56,0.000000,-113.264693
13,8,58,0.000000,-113.708381
13,9,0,0.000000,-113.973806
13,9,2,0.000000,-113.386211
13,9,4,0.000000,-114.556126
13,9,6,0.000000,-93.870284
13,9,8,0.000000,-93.764501
13,9,10,0.000000,-113.351069
13,9,12,0.000000,-101.279231
13,9,14,0.000000,-93.542221
13,9,16,0.000000,-93.033819
13,9,18,0.000000,-93.933263
13,9,20,0.000000,-112.233637
13,9,22,0.000000,-93.188821
13,9,24,0.000000,-91.624490
13,9,26,0.000000,-93.886874
13,9,28,0.000000,-93.635232
13,9,30,0.000000,-113.007456
13,9,32,0.000000,-92.288213
13,9,34,0.000000,-113.647425
13,9,36,0.000000,-112.254219
13,9,38,0.000000,-114.384567
13,9,40,0.000000,-112.581270
13,9,42,0.000000,-115.277612
13,9,44,0.000000,-114.164097
13,9,46,0.000000,-82.009131
13,9,48,0.000000,-82.603602
13,9,50,0.000000,-85.617109
13,9,52,0.000000,-93.027138
13,9,54,0.000000,-94.092704
13,9,56,0.000000,-93.235519
13,9,58,0.000000,-93.729453
13,10,0,0.000000,-93.385215
13,10,2,0.000000,-87.050157
13,10,4,0.000000,-89.894203
13,10,6,0.000000,-87.196961
13,10,8,0.000000,-93.939321
13,10,10,0.000000,-93.459793
13,10,12,0.000000,-93.772799
13,10,14,0.000000,-88.092857
13,10,16,0.000000,-86.352594
13,10,18,0.000000,-92.777605
13,10,20,0.000000,-94.381986
13,10,22,0.000000,-91.436856
13,10,24,0.000000,-94.060115
13,10,26,0.000000,-93.836217
13,10,28,0.000000,-93.662610
13,10,30,0.000000,-93.348806
13,10,32,0.000000,-93.910940
13,10,34,0.000000,-92.475830
13,10,36,0.000000,-91.809653
13,10,38,0.000000,-91.926852
13,10,40,0.000000,-112.479958
13,10,42,0.000000,-114.256391
13,10,44,0.000000,-114.621652
13,10,46,0.000000,-112.580529
13,10,48,0.000000,-109.726116
13,10,50,0.000000,-113.026469
13,10,52,0.000000,-113.871120
13,10,54,0.000000,-112.171542
13,10,56,0.000000,-115.182779
13,10,58,0.000000,-111.324093
13,11,0,0.000000,-116.198513
13,11,2,0.000000,-112.434008
13,11,4,0.000000,-114.285148
13,11,6,0.000000,-114.187212
13,11,8,0.000000,-113.638086
13,11,10,0.000000,-111.831439
13,11,12,0.000000,-112.572546
13,11,14,0.000000,-93.419083
13,11,16,0.000000,-93.967998
13,11,18,0.000000,-93.607486
13,11,20,0.000000,-98.861925
13,11,22,0.000000,-112.492104
13,11,24,0.000000,-112.585834
13,11,26,0.000000,-92.703755
13,11,28,0.000000,-93.695491
13,11,30,0.000000,-97.578442
13,11,32,0.000000,-97.890019
13,11,34,0.000000,-114.080331
13,11,36,0.000000,-113.235983
13,11,38,0.000000,-115.622336
13,11,40,0.000000,-112.907291
13,11,42,0.000000,-115.030195
13,11,44,0.000000,-114.321446
13,11,46,0.000000,-113.555010
13,11,48,0.000000,-116.901934
13,11,50,0.000000,-111.689015
13,11,52,0.000000,-112.812728
13,11,54,0.000000,-112.486276
13,11,56,0.000000,-115.830196
13,11,58,0.000000,-112.639743
13,12,0,0.000000,-113.574847
13,12,2,0.000000,-114.097124
13,12,4,0.000000,-114.836269
13,12,6,0.000000,-113.622772
13,12,8,0.000000,-110.620714
13,12,10,0.000000,-111.583461
13,12,12,0.000000,-112.683070
13,12,14,0.000000,-114.329685
13,12,16,0.000000,-114.191748
13,12,18,0.000000,-114.621317
13,12,20,0.000000,-113.975590
13,12,22,0.000000,-115.250128
13,12,24,0.000000,-113.620548
13,12,26,0.000000,-110.533503
13,12,28,0.000000,-113.870046
13,12,30,0.000000,-113.914484
13,12,32,0.000000,-113.566769
13,12,34,0.000000,-114.279856
13,12,36,0.000000,-111.071069
13,12,38,0.000000,-113.087463
13,12,40,0.000000,-114.701799
13,12,42,0.000000,-113.188012
13,12,44,0.000000,-114.768151
13,12,46,0.000000,-109.758903
13,12,48,0.000000,-113.609568
13,12,50,0.000000,-114.487067
13,12,52,0.000000,-111.361933
13,12,54,0.000000,-111.623992
13,12,56,0.000000,-111.606760
13,12,58,0.000000,-113.654173
13,13,0,0.000000,-113.377213
13,13,2,0.000000,-112.483120
13,13,4,0.000000,-113.342676
13,13,6,0.000000,-113.476624
13,13,8,0.000000,-114.916019
13,13,10,0.000000,-114.233479
13,13,12,0.000000,-114.240808
13,13,14,0.000000,-115.028461
13,13,16,0.000000,-112.122248
13,13,18,0.000000,-113.319597
13,13,20,0.000000,-108.738279
13,13,22,0.000000,-112.060365
13,13,24,0.000000,-113.508816
13,13,26,0.000000,-113.499378
13,13,28,0.000000,-115.334731
13,13,30,0.000000,-114.396190
13,13,32,0.000000,-112.182621
13,13,34,0.000000,-114.817500
13,13,36,0.000000,-114.838009
13,13,38,0.000000,-112.701734
13,13,40,0.000000,-112.800944
13,13,42,0.000000,-112.732119
13,13,44,0.000000,-113.079438
13,13,46,0.000000,-113.064680
13,13,48,0.000000,-113.724794
13,13,50,0.000000,-113.903294
13,13,52,0.000000,-110.816458
13,13,54,0.000000,-111.554527
13,13,56,0.000000,-113.113316
13,13,58,0.000000,-115.117282
13,14,0,0.000000,-113.514193
13,14,2,0.000000,-110.290821
13,14,4,0.000000,-114.696320
13,14,6,0.000000,-111.849320
13,14,8,0.000000,-112.947464
13,14,10,0.000000,-111.847618
13,14,12,0.000000,-113.350940
13,14,14,0.000000,-113.531943
13,14,16,0.000000,-113.630859
13,14,18,0.000000,-113.021032
13,14,20,0.000000,-112.118789
13,14,22,0.000000,-115.158816
13,14,24,0.000000,-116.022565
13,14,26,0.000000,-113.031113
13,14,28,0.000000,-111.364362
13,14,30,0.000000,-113.437425
13,14,32,0.000000,-116.267063
13,14,34,0.000000,-87.484717
13,14,36,0.000000,-87.310699
13,14,38,0.000000,-86.499043
13,14,40,0.000000,-113.660194
13,14,42,0.000000,-94.310067
13,14,44,0.000000,-93.877732
13,14,46,0.000000,-93.655767
13,14,48,0.000000,-93.638792
13,14,50,0.000000,-84.567703
13,14,52,0.000000,-87.443514
13,14,54,0.000000,-86.130682
13,14,56,0.000000,-113.970326
13,14,58,0.000000,-115.545068
13,15,0,0.000000,-112.175399
13,15,2,0.000000,-110.076086
13,15,4,0.000000,-114.617581
13,15,6,0.000000,-111.320554
13,15,8,0.000000,-115.762021
13,15,10,0.000000,-112.624290
13,15,12,0.000000,-112.148747
13,15,14,0.000000,-112.470043
13,15,16,0.000000,-114.773902
13,15,18,0.000000,-112.846501
13,15,20,0.000000,-114.202485
13,15,22,0.000000,-113.669247
13,15,24,0.000000,-114.726173
13,15,26,0.000000,-109.320131
13,15,28,0.000000,-111.982425
13,15,30,0.000000,-112.665860
13,15,32,0.000000,-112.058094
13,15,34,0.000000,-114.696844
13,15,36,0.000000,-114.659417
13,15,38,0.000000,-111.194367
13,15,40,0.000000,-112.534208
13,15,42,0.000000,-115.443858
13,15,44,0.000000,-115.304721
13,15,46,0.000000,-113.088163
13,15,48,0.000000,-114.727990
13,15,50,0.000000,-86.588027
13,15,52,0.000000,-85.690267
13,15,54,0.000000,-90.040022
13,15,56,0.000000,-86.795267
13,15,58,0.000000,-95.818043
13,16,0,0.000000,-93.345248
13,16,2,0.000000,-93.583979
13,16,4,0.000000,-93.822916
13,16,6,0.000000,-92.055478
13,16,8,0.000000,-115.138774
13,16,10,0.000000,-84.799828
13,16,12,0.000000,-85.070647
13,16,14,0.000000,-87.714364
13,16,16,0.000000,-111.661030
13,16,18,0.000000,-93.545899
13,16,20,0.000000,-93.851969
13,16,22,0.000000,-93.465472
13,16,24,0.000000,-93.758807
13,16,26,0.000000,-96.537034
13,16,28,0.000000,-115.163215
13,16,30,0.000000,-115.584956
13,16,32,0.000000,-114.585201
13,16,34,0.000000,-93.809741
13,16,36,0.000000,-89.234427
13,16,38,0.000000,-90.502768
13,16,40,0.000000,-93.824603
13,16,42,0.000000,-93.865103
13,16,44,0.000000,-92.627881
13,16,46,0.000000,-115.938537
13,16,48,0.000000,-113.995218
13,16,50,0.000000,-95.594477
13,16,52,0.000000,-94.493543
13,16,54,0.000000,-93.656038
13,16,56,0.000000,-103.894995
13,16,58,0.000000,-98.898574
13,17,0,0.000000,-113.358735
13,17,2,0.000000,-113.093345
13,17,4,0.000000,-113.731960
13,17,6,0.000000,-114.610620
13,17,8,0.000000,-113.108169
13,17,10,0.000000,-113.345398
13,17,12,0.000000,-113.976161
13,17,14,0.000000,-112.075033
13,17,16,0.000000,-112.417917
13,17,18,0.000000,-113.620740
13,17,20,0.000000,-113.034982
13,17,22,0.000000,-113.915907
13,17,24,0.000000,-114.036130
13,17,26,0.000000,-86.581255
13,17,28,0.000000,-86.013771
13,17,30,0.000000,-81.512453
13,17,32,0.000000,-94.087189
13,17,34,0.000000,-93.694489
13,17,36,0.000000,-94.112489
13,17,38,0.000000,-93.994128
13,17,40,0.000000,-93.969738
13,17,42,0.000000,-114.919195
13,17,44,0.000000,-84.296962
13,17,46,0.000000,-81.448118
13,17,48,0.000000,-112.529147
13,17,50,0.000000,-112.306398
13,17,52,0.000000,-113.252671
13,17,54,0.000000,-94.022689
13,17,56,0.000000,-93.607861
13,17,58,0.000000,-91.843899
13,18,0,0.000000,-97.454401
13,18,2,0.000000,-114.591157
13,18,4,0.000000,-112.208625
13,18,6,0.000000,-114.009120
13,18,8,0.000000,-111.004754
13,18,10,0.000000,-113.243547
13,18,12,0.000000,-113.183609
13,18,14,0.000000,-114.229010
13,18,16,0.000000,-112.044236
13,18,18,0.000000,-116.365492
13,18,20,0.000000,-114.363007
13,18,22,0.000000,-112.019360
13,18,24,0.000000,-113.542173
13,18,26,0.000000,-113.712401
13,18,28,0.000000,-115.844242
13,18,30,0.000000,-113.769988
13,18,32,0.000000,-116.139079
13,18,34,0.000000,-114.539878
13,18,36,0.000000,-115.719417
13,18,38,0.000000,-112.701880
13,18,40,0.000000,-114.579614
13,18,42,0.000000,-114.335497
13,18,44,0.000000,-113.269152
13,18,46,0.000000,-115.059955
13,18,48,0.000000,-112.479699
13,18,50,0.000000,-115.337401
13,18,52,0.000000,-110.877531
13,18,54,0.000000,-112.775355
13,18,56,0.000000,-114.178156
13,18,58,0.000000,-114.375288
13,19,0,0.000000,-112.974799
13,19,2,0.000000,-113.162081
13,19,4,0.000000,-114.288603
13,19,6,0.000000,-112.367814
13,19,8,0.000000,-114.433879
13,19,10,0.000000,-113.603066
13,19,12,0.000000,-111.487910
13,19,14,0.000000,-112.058941
13,19,16,0.000000,-112.440467
13,19,18,0.000000,-112.407533
13,19,20,0.000000,-113.682849
13,19,22,0.000000,-114.398009
13,19,24,0.000000,-112.725712
13,19,26,0.000000,-114.604041
13,19,28,0.000000,-114.642316
13,19,30,0.000000,-113.533276
13,19,32,0.000000,-106.490411
13,19,34,0.000000,-111.331134
13,19,36,0.000000,-113.140554
13,19,38,0.000000,-112.996381
13,19,40,0.000000,-112.646505
13,19,42,0.000000,-113.167192
13,19,44,0.000000,-112.243803
13,19,46,0.000000,-112.656337
13,19,48,0.000000,-89.446856
13,19,50,0.000000,-90.270723
13,19,52,0.000000,-90.044615
13,19,54,0.000000,-93.171826
13,19,56,0.000000,-93.760305
13,19,58,0.000000,-92.900661
13,20,0,0.000000,-93.659298
13,20,2,0.000000,-90.722278
13,20,4,0.000000,-92.953453
13,20,6,0.000000,-93.989001
13,20,8,0.000000,-93.728686
13,20,10,0.000000,-93.491094
13,20,12,0.000000,-92.480294
13,20,14,0.000000,-93.721165
13,20,16,0.000000,-108.444201
13,20,18,0.000000,-113.103347
13,20,20,0.000000,-115.854140
13,20,22,0.000000,-113.866715
13,20,24,0.000000,-113.539883
13,20,26,0.000000,-111.356446
13,20,28,0.000000,-91.667419
13,20,30,0.000000,-88.503399
13,20,32,0.000000,-88.889475
13,20,34,0.000000,-94.273202
13,20,36,0.000000,-93.624789
13,20,38,0.000000,-93.711550
13,20,40,0.000000,-97.759430
13,20,42,0.000000,-93.630159
13,20,44,0.000000,-88.262768
13,20,46,0.000000,-90.071462
13,20,48,0.000000,-91.431389
13,20,50,0.000000,-115.387109
13,20,52,0.000000,-99.206705
13,20,54,0.000000,-92.994202
13,20,56,0.000000,-94.553339
13,20,58,0.000000,-114.914252
13,21,0,0.000000,-113.267557
13,21,2,0.000000,-114.638882
13,21,4,0.000000,-112.467610
13,21,6,0.000000,-93.252888
13,21,8,0.000000,-113.373238
13,21,10,0.000000,-91.210488
13,21,12,0.000000,-112.032065
13,21,14,0.000000,-114.844573
13,21,16,0.000000,-112.826269
13,21,18,0.000000,-113.465125
13,21,20,0.000000,-116.226329
13,21,22,0.000000,-112.238165
13,21,24,0.000000,-115.738094
13,21,26,0.000000,-93.545587
13,21,28,0.000000,-113.131629
13,21,30,0.000000,-112.956024
13,21,32,0.000000,-114.265268
13,21,34,0.000000,-109.627064
13,21,36,0.000000,-112.295691
13,21,38,0.000000,-90.640679
13,21,40,0.000000,-91.419859
13,21,42,0.000000,-91.397853
13,21,44,0.000000,-89.504744
13,21,46,0.000000,-93.992530
13,21,48,0.000000,-94.192310
13,21,50,0.000000,-93.866969
13,21,52,0.000000,-90.783436
13,21,54,0.000000,-91.171426
13,21,56,0.000000,-93.376262
13,21,58,0.000000,-93.726851
13,22,0,0.000000,-93.093166
13,22,2,0.000000,-103.767984
13,22,4,0.000000,-100.727413
13,22,6,0.000000,-110.845119
13,22,8,0.000000,-115.460793
13,22,10,0.000000,-114.147479
13,22,12,0.000000,-113.285743
13,22,14,0.000000,-114.446084
13,22,16,0.000000,-112.075076
13,22,18,0.000000,-113.138934
13,22,20,0.000000,-111.614869
13,22,22,0.000000,-114.943632
13,22,24,0.000000,-113.609475
13,22,26,0.000000,-113.051620
13,22,28,0.000000,-114.824159
13,22,30,0.000000,-114.067914
13,22,32,0.000000,-114.853682
13,22,34,0.000000,-114.127234
13,22,36,0.000000,-113.021667
13,22,38,0.000000,-111.437568
13,22,40,0.000000,-113.634262
13,22,42,0.000000,-114.412785
13,22,44,0.000000,-113.713680
13,22,46,0.000000,-88.718050
13,22,48,0.000000,-85.295279
13,22,50,0.000000,-87.364440
13,22,52,0.000000,-88.006870
13,22,54,0.000000,-93.409738
13,22,56,0.000000,-95.747847
13,22,58,0.000000,-93.803030
13,23,0,0.000000,-114.303527
13,23,2,0.000000,-114.638899
13,23,4,0.000000,-93.120139
13,23,6,0.000000,-113.993794
13,23,8,0.000000,-102.604738
13,23,10,0.000000,-90.884675
13,23,12,0.000000,-93.996329
13,23,14,0.000000,-93.909958
13,23,16,0.000000,-114.270093
13,23,18,0.000000,-88.521769
13,23,20,0.000000,-88.900733
13,23,22,0.000000,-88.066406
13,23,24,0.000000,-88.334425
13,23,26,0.000000,-89.312445
13,23,28,0.000000,-87.913215
13,23,30,0.000000,-94.386869
13,23,32,0.000000,-92.328575
13,23,34,0.000000,-92.500417
13,23,36,0.000000,-82.763773
13,23,38,0.000000,-86.189215
13,23,40,0.000000,-88.712910
13,23,42,0.000000,-102.628425
13,23,44,0.000000,-93.218019
13,23,46,0.000000,-111.959767
13,23,48,0.000000,-105.435465
13,23,50,0.000000,-114.539925
13,23,52,0.000000,-91.905487
13,23,54,0.000000,-94.872230
13,23,56,0.000000,-93.608842
13,23,58,0.000000,-111.533168
13,24,0,0.000000,-113.723387
13,24,2,0.000000,-114.548450
13,24,4,0.000000,-115.486748
13,24,6,0.000000,-114.305808
13,24,8,0.000000,-113.296338
13,24,10,0.000000,-111.222474
13,24,12,0.000000,-113.379810
13,24,14,0.000000,-93.494717
13,24,16,0.000000,-93.473870
13,24,18,0.000000,-93.545225
13,24,20,0.000000,-93.890470
13,24,22,0.000000,-114.150767
13,24,24,0.000000,-110.820263
13,24,26,0.000000,-116.069834
13,24,28,0.000000,-114.005310
13,24,30,0.000000,-113.787738
13,24,32,0.000000,-113.516586
13,24,34,0.000000,-112.571026
13,24,36,0.000000,-109.427155
13,24,38,0.000000,-112.759043
13,24,40,0.000000,-115.204522
13,24,42,0.000000,-112.423236
13,24,44,0.000000,-91.351869
13,24,46,0.000000,-90.108770
13,24,48,0.000000,-111.973508
13,24,50,0.000000,-93.738508
13,24,52,0.000000,-100.406317
13,24,54,0.000000,-94.287881
13,24,56,0.000000,-115.747278
13,24,58,0.000000,-112.807253
13,25,0,0.000000,-90.130710
13,25,2,0.000000,-89.806599
13,25,4,0.000000,-90.407392
13,25,6,0.000000,-88.180323
13,25,8,0.000000,-92.704847
13,25,10,0.000000,-92.169273
13,25,12,0.000000,-94.323746
13,25,14,0.000000,-98.329266
13,25,16,0.000000,-112.564170
13,25,18,0.000000,-98.585783
13,25,20,0.000000,-94.635446
13,25,22,0.000000,-92.706350
13,25,24,0.000000,-90.601176
13,25,26,0.000000,-92.654746
13,25,28,0.000000,-114.647162
13,25,30,0.000000,-111.933992
13,25,32,0.000000,-88.562389
13,25,34,0.000000,-89.583732
13,25,36,0.000000,-92.094843
13,25,38,0.000000,-88.532449
13,25,40,0.000000,-111.636745
13,25,42,0.000000,-111.201563
13,25,44,0.000000,-113.218085
13,25,46,0.000000,-94.056152
13,25,48,0.000000,-93.098789
13,25,50,0.000000,-98.477308
13,25,52,0.000000,-112.117209
13,25,54,0.000000,-83.344263
13,25,56,0.000000,-84.808732
13,25,58,0.000000,-83.863519
13,26,0,0.000000,-84.825344
13,26,2,0.000000,-93.587874
13,26,4,0.000000,-101.923617
13,26,6,0.000000,-90.756846
13,26,8,0.000000,-92.840463
13,26,10,0.000000,-93.612142
13,26,12,0.000000,-93.874883
13,26,14,0.000000,-86.123744
13,26,16,0.000000,-89.147757
13,26,18,0.000000,-89.753503
13,26,20,0.000000,-88.616866
13,26,22,0.000000,-111.477042
13,26,24,0.000000,-112.515767
13,26,26,0.000000,-111.465839
13,26,28,0.000000,-114.317530
13,26,30,0.000000,-113.523753
13,26,32,0.000000,-93.791154
13,26,34,0.000000,-93.681916
13,26,36,0.000000,-92.640878
13,26,38,0.000000,-93.714178
13,26,40,0.000000,-96.040444
13,26,42,0.000000,-113.415193
13,26,44,0.000000,-113.336419
13,26,46,0.000000,-84.677066
13,26,48,0.000000,-114.439521
13,26,50,0.000000,-93.977501
13,26,52,0.000000,-94.780035
13,26,54,0.000000,-109.218526
13,26,56,0.000000,-94.942382
13,26,58,0.000000,-93.770053
13,27,0,0.000000,-93.034183
13,27,2,0.000000,-93.380219
13,27,4,0.000000,-93.806563
13,27,6,0.000000,-113.999680
13,27,8,0.000000,-100.785882
13,27,10,0.000000,-104.907253
13,27,12,0.000000,-84.160430
13,27,14,0.000000,-88.477320
13,27,16,0.000000,-84.582002
13,27,18,0.000000,-85.664558
13,27,20,0.000000,-93.337182
13,27,22,0.000000,-94.153961
