hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.709368
17,0,2,0.000000,-138.950398
17,0,4,0.000000,-128.357442
17,0,6,0.000000,-140.507293
17,0,8,0.000000,-131.195686
17,0,10,0.000000,-128.697068
17,0,12,0.000000,-130.542178
17,0,14,0.000000,-124.683901
17,0,16,0.000000,-131.961840
17,0,18,0.000000,-122.195294
17,0,20,0.000000,-150.754143
17,0,22,0.000000,-128.417787
17,0,24,0.000000,-130.538405
17,0,26,0.000000,-137.496950
17,0,28,0.000000,-125.438524
17,0,30,0.000000,-127.820327
17,0,32,0.000000,-135.556390
17,0,34,0.000000,-143.856865
17,0,36,0.000000,-132.145386
17,0,38,0.000000,-136.666681
17,0,40,0.000000,-142.121746
17,0,42,0.000000,-126.557168
17,0,44,0.000000,-127.411514
17,0,46,0.000000,-130.622246
17,0,48,0.000000,-130.618186
17,0,50,0.000000,-132.346670
17,0,52,0.000000,-128.187009
17,0,54,0.000000,-127.443098
17,0,56,0.000000,-123.372113
17,0,58,0.000000,-128.461381
17,1,0,0.000000,-135.292786
17,1,2,0.000000,-132.917313
17,1,4,0.000000,-134.915243
17,1,6,0.000000,-125.746187
17,1,8,0.000000,-128.432462
17,1,10,0.000000,-126.886412
17,1,12,0.000000,-131.099688
17,1,14,0.000000,-138.263108
17,1,16,0.000000,-127.140616
17,1,18,0.000000,-130.107838
17,1,20,0.000000,-129.053033
17,1,22,0.000000,-129.816497
17,1,24,0.000000,-140.258112
17,1,26,0.000000,-122.822573
17,1,28,0.000000,-138.791290
17,1,30,0.000000,-129.520225
17,1,32,0.000000,-132.379279
17,1,34,0.000000,-131.196481
17,1,36,0.000000,-131.309025
17,1,38,0.000000,-126.876380
17,1,40,0.000000,-125.400489
17,1,42,0.000000,-134.131152
17,1,44,0.000000,-123.629948
17,1,46,0.000000,-127.337780
17,1,48,0.000000,-146.116063
17,1,50,0.000000,-128.789188
17,1,52,0.000000,-126.161883
17,1,54,0.000000,-124.824161
17,1,56,0.000000,-135.501198
17,1,58,0.000000,-129.566778
17,2,0,0.000000,-134.389194
17,2,2,0.000000,-146.092902
17,2,4,0.000000,-130.342515
17,2,6,0.000000,-129.172682
17,2,8,0.000000,-129.861803
17,2,10,0.000000,-146.768690
17,2,12,0.000000,-133.273615
17,2,14,0.000000,-125.654687
17,2,16,0.000000,-125.869507
17,2,18,0.000000,-138.497834
17,2,20,0.000000,-125.954927
17,2,22,0.000000,-128.759840
17,2,24,0.000000,-126.535900
17,2,26,0.000000,-139.102440
17,2,28,0.000000,-139.994987
17,2,30,0.000000,-129.837922
17,2,32,0.000000,-128.281766
17,2,34,0.000000,-126.430501
17,2,36,0.000000,-130.517395
17,2,38,0.000000,-132.061162
17,2,40,0.000000,-131.592166
17,2,42,0.000000,-127.140751
17,2,44,0.000000,-128.283511
17,2,46,0.000000,-125.730923
17,2,48,0.000000,-130.624871
17,2,50,0.000000,-126.122673
17,2,52,0.000000,-121.160596
17,2,54,0.000000,-131.818921
17,2,56,0.000000,-129.780315
17,2,58,0.000000,-129.252668
17,3,0,0.000000,-126.481773
17,3,2,0.000000,-133.008420
17,3,4,0.000000,-131.922194
17,3,6,0.000000,-135.989319
17,3,8,0.000000,-141.561430
17,3,10,0.000000,-131.629152
17,3,12,0.000000,-123.083057
17,3,14,0.000000,-134.565160
17,3,16,0.000000,-125.657025
17,3,18,0.000000,-128.323714
17,3,20,0.000000,-129.531760
17,3,22,0.000000,-126.264516
17,3,24,0.000000,-133.040040
17,3,26,0.000000,-134.470388
17,3,28,0.000000,-142.307039
17,3,30,0.000000,-126.785504
17,3,32,0.000000,-127.070783
17,3,34,0.000000,-131.414046
17,3,36,0.000000,-129.360825
17,3,38,0.000000,-142.625349
17,3,40,0.000000,-128.475460
17,3,42,0.000000,-131.453341
17,3,44,0.000000,-141.013970
17,3,46,0.000000,-124.846007
17,3,48,0.000000,-125.987912
17,3,50,0.000000,-141.435739
17,3,52,0.000000,-130.584203
17,3,54,0.000000,-123.945758
17,3,56,0.000000,-139.442075
17,3,58,0.000000,-125.576298
17,4,0,0.000000,-127.732424
17,4,2,0.000000,-126.100163
17,4,4,0.000000,-130.999940
17,4,6,0.000000,-124.785757
17,4,8,0.000000,-128.085811
17,4,10,0.000000,-123.289048
17,4,12,0.000000,-131.672371
17,4,14,0.000000,-124.974245
17,4,16,0.000000,-136.481512
17,4,18,0.000000,-135.556294
17,4,20,0.000000,-122.753918
17,4,22,0.000000,-139.434541
17,4,24,0.000000,-133.578312
17,4,26,0.000000,-133.953654
17,4,28,0.000000,-123.967235
17,4,30,0.000000,-138.454654
17,4,32,0.000000,-124.066037
17,4,34,0.000000,-135.443379
17,4,36,0.000000,-125.877390
17,4,38,0.000000,-144.442407
17,4,40,0.000000,-133.224392
17,4,42,0.000000,-126.302158
17,4,44,0.000000,-134.170322
17,4,46,0.000000,-126.314727
17,4,48,0.000000,-132.711407
17,4,50,0.000000,-133.671892
17,4,52,0.000000,-138.627523
17,4,54,0.000000,-124.741795
17,4,56,0.000000,-130.264779
17,4,58,0.000000,-126.625978
17,5,0,0.000000,-134.069308
17,5,2,0.000000,-128.881711
17,5,4,0.000000,-127.451602
17,5,6,0.000000,-126.329547
17,5,8,0.000000,-139.137806
17,5,10,0.000000,-124.602409
17,5,12,0.000000,-126.320800
17,5,14,0.000000,-122.333798
17,5,16,0.000000,-132.481986
17,5,18,0.000000,-124.712248
17,5,20,0.000000,-128.667976
17,5,22,0.000000,-135.415029
17,5,24,0.000000,-142.129557
17,5,26,0.000000,-133.039869
17,5,28,0.000000,-123.004435
17,5,30,0.000000,-136.587013
17,5,32,0.000000,-124.296010
17,5,34,0.000000,-127.780872
17,5,36,0.000000,-127.466117
17,5,38,0.000000,-125.291181
17,5,40,0.000000,-130.582786
17,5,42,0.000000,-130.675734
17,5,44,0.000000,-131.779328
17,5,46,0.000000,-129.431500
17,5,48,0.000000,-134.743241
17,5,50,0.000000,-124.641248
17,5,52,0.000000,-129.505525
17,5,54,0.000000,-129.024559
17,5,56,0.000000,-131.649260
17,5,58,0.000000,-127.408157
17,6,0,0.000000,-127.283344
17,6,2,0.000000,-125.544617
17,6,4,0.000000,-126.933254
17,6,6,0.000000,-134.498839
17,6,8,0.000000,-133.879910
17,6,10,0.000000,-134.288124
17,6,12,0.000000,-127.193026
17,6,14,0.000000,-125.670500
17,6,16,0.000000,-127.245260
17,6,18,0.000000,-123.183693
17,6,20,0.000000,-132.718739
17,6,22,0.000000,-138.111340
17,6,24,0.000000,-138.744693
17,6,26,0.000000,-124.377343
17,6,28,0.000000,-136.762261
17,6,30,0.000000,-130.558419
17,6,32,0.000000,-126.253826
17,6,34,0.000000,-130.516387
17,6,36,0.000000,-126.220359
17,6,38,0.000000,-125.761873
17,6,40,0.000000,-124.838692
17,6,42,0.000000,-130.502102
17,6,44,0.000000,-132.804688
17,6,46,0.000000,-128.934164
17,6,48,0.000000,-136.984266
17,6,50,0.000000,-132.500564
17,6,52,0.000000,-128.750585
17,6,54,0.000000,-124.794347
17,6,56,0.000000,-127.466996
17,6,58,0.000000,-126.916544
17,7,0,0.000000,-125.571732
17,7,2,0.000000,-137.595084
17,7,4,0.000000,-130.537409
17,7,6,0.000000,-136.480502
17,7,8,0.000000,-125.653309
17,7,10,0.000000,-131.385246
17,7,12,0.000000,-131.321804
17,7,14,0.000000,-127.157623
17,7,16,0.000000,-125.223580
17,7,18,0.000000,-131.502776
17,7,20,0.000000,-126.602443
17,7,22,0.000000,-127.565842
17,7,24,0.000000,-140.739453
17,7,26,0.000000,-123.968181
17,7,28,0.000000,-130.252645
17,7,30,0.000000,-127.512547
17,7,32,0.000000,-127.700367
17,7,34,0.000000,-129.093888
17,7,36,0.000000,-134.514687
17,7,38,0.000000,-131.110001
17,7,40,0.000000,-134.617030
17,7,42,0.000000,-138.920781
17,7,44,0.000000,-125.725501
17,7,46,0.000000,-130.263873
17,7,48,0.000000,-129.130812
17,7,50,0.000000,-127.491673
17,7,52,0.000000,-131.821947
17,7,54,0.000000,-137.048532
17,7,56,0.000000,-134.076363
17,7,58,0.000000,-125.399670
17,8,0,0.000000,-130.006552
17,8,2,0.000000,-131.306442
17,8,4,0.000000,-141.456685
17,8,6,0.000000,-126.777760
17,8,8,0.000000,-124.400047
17,8,10,0.000000,-141.876901
17,8,12,0.000000,-125.470339
17,8,14,0.000000,-122.046726
17,8,16,0.000000,-150.408210
17,8,18,0.000000,-132.674327
17,8,20,0.000000,-140.690220
17,8,22,0.000000,-132.477794
17,8,24,0.000000,-136.576813
17,8,26,0.000000,-128.257532
17,8,28,0.000000,-127.085502
17,8,30,0.000000,-128.874523
17,8,32,0.000000,-133.293424
17,8,34,0.000000,-133.610015
17,8,36,0.000000,-131.289998
17,8,38,0.000000,-131.523133
17,8,40,0.000000,-130.787325
17,8,42,0.000000,-132.576774
17,8,44,0.000000,-127.117125
17,8,46,0.000000,-125.073308
17,8,48,0.000000,-136.389025
17,8,50,0.000000,-122.244524
17,8,52,0.000000,-128.739464
17,8,54,0.000000,-137.013139
17,8,56,0.000000,-145.549794
17,8,58,0.000000,-128.364863
17,9,0,0.000000,-136.579802
17,9,2,0.000000,-135.143511
17,9,4,0.000000,-133.811079
17,9,6,0.000000,-131.978891
17,9,8,0.000000,-139.126376
17,9,10,0.000000,-140.674899
17,9,12,0.000000,-123.184296
17,9,14,0.000000,-134.501889
17,9,16,0.000000,-122.909675
17,9,18,0.000000,-127.129598
17,9,20,0.000000,-132.732901
17,9,22,0.000000,-127.565710
17,9,24,0.000000,-125.066169
17,9,26,0.000000,-129.122975
17,9,28,0.000000,-143.472493
17,9,30,0.000000,-130.237223
17,9,32,0.000000,-127.990065
17,9,34,0.000000,-138.126045
17,9,36,0.000000,-128.268588
17,9,38,0.000000,-128.179244
17,9,40,0.000000,-126.044833
17,9,42,0.000000,-130.024463
17,9,44,0.000000,-138.293207
17,9,46,0.000000,-124.030826
17,9,48,0.000000,-135.274255
17,9,50,0.000000,-123.481540
17,9,52,0.000000,-129.064668
17,9,54,0.000000,-126.248032
17,9,56,0.000000,-131.738740
17,9,58,0.000000,-123.471931
17,10,0,0.000000,-125.499051
17,10,2,0.000000,-127.803250
17,10,4,0.000000,-128.549766
17,10,6,0.000000,-127.815104
17,10,8,0.000000,-127.480896
17,10,10,0.000000,-132.685697
17,10,12,0.000000,-129.863984
17,10,14,0.000000,-140.047076
17,10,16,0.000000,-124.606650
17,10,18,0.000000,-127.026095
17,10,20,0.000000,-129.515507
17,10,22,0.000000,-125.665306
17,10,24,0.000000,-140.787452
17,10,26,0.000000,-140.538331
17,10,28,0.000000,-131.130287
17,10,30,0.000000,-129.152354
17,10,32,0.000000,-131.927974
17,10,34,0.000000,-123.853252
17,10,36,0.000000,-127.012525
17,10,38,0.000000,-128.663538
17,10,40,0.000000,-130.960919
17,10,42,0.000000,-130.740219
17,10,44,0.000000,-125.404495
17,10,46,0.000000,-136.337483
17,10,48,0.000000,-127.223278
17,10,50,0.000000,-128.667475
17,10,52,0.000000,-137.223328
17,10,54,0.000000,-131.302234
17,10,56,0.000000,-126.172960
17,10,58,0.000000,-129.738114
17,11,0,0.000000,-127.520092
17,11,2,0.000000,-137.675602
17,11,4,0.000000,-124.192933
17,11,6,0.000000,-130.170400
17,11,8,0.000000,-148.826422
17,11,10,0.000000,-129.458066
17,11,12,0.000000,-124.114966
17,11,14,0.000000,-140.189850
17,11,16,0.000000,-135.834340
17,11,18,0.000000,-128.135996
17,11,20,0.000000,-123.556870
17,11,22,0.000000,-141.746257
17,11,24,0.000000,-131.222399
17,11,26,0.000000,-131.008462
17,11,28,0.000000,-126.884157
17,11,30,0.000000,-131.732876
17,11,32,0.000000,-131.094442
17,11,34,0.000000,-131.905942
17,11,36,0.000000,-128.143217
17,11,38,0.000000,-128.377217
17,11,40,0.000000,-125.021540
17,11,42,0.000000,-134.191477
17,11,44,0.000000,-135.256013
17,11,46,0.000000,-126.251018
17,11,48,0.000000,-133.860649
17,11,50,0.000000,-126.204129
17,11,52,0.000000,-124.867641
17,11,54,0.000000,-132.970851
17,11,56,0.000000,-127.981028
17,11,58,0.000000,-127.662769
17,12,0,0.000000,-123.923025
17,12,2,0.000000,-130.591014
17,12,4,0.000000,-128.725148
17,12,6,0.000000,-126.272769
17,12,8,0.000000,-130.121402
17,12,10,0.000000,-122.638453
17,12,12,0.000000,-131.528170
17,12,14,0.000000,-127.994500
17,12,16,0.000000,-128.158868
17,12,18,0.000000,-137.742810
17,12,20,0.000000,-135.062268
17,12,22,0.000000,-135.338271
17,12,24,0.000000,-124.280528
17,12,26,0.000000,-128.966657
17,12,28,0.000000,-130.827603
17,12,30,0.000000,-130.038797
17,12,32,0.000000,-137.997154
17,12,34,0.000000,-131.359327
17,12,36,0.000000,-126.114743
17,12,38,0.000000,-128.807141
17,12,40,0.000000,-135.202732
17,12,42,0.000000,-128.360563
17,12,44,0.000000,-122.375751
17,12,46,0.000000,-127.150800
17,12,48,0.000000,-124.165695
17,12,50,0.000000,-133.717642
17,12,52,0.000000,-126.159941
17,12,54,0.000000,-125.215689
17,12,56,0.000000,-139.503388
17,12,58,0.000000,-130.541727
17,13,0,0.000000,-134.223630
17,13,2,0.000000,-134.692697
17,13,4,0.000000,-126.139388
17,13,6,0.000000,-152.343685
17,13,8,0.000000,-134.981281
17,13,10,0.000000,-122.091369
17,13,12,0.000000,-124.159224
17,13,14,0.000000,-136.799140
17,13,16,0.000000,-142.051316
17,13,18,0.000000,-138.216103
17,13,20,0.000000,-128.965800
17,13,22,0.000000,-135.295755
17,13,24,0.000000,-133.279382
17,13,26,0.000000,-129.024323
17,13,28,0.000000,-129.429543
17,13,30,0.000000,-130.577353
17,13,32,0.000000,-137.595283
17,13,34,0.000000,-128.550153
17,13,36,0.000000,-128.432254
17,13,38,0.000000,-130.827455
17,13,40,0.000000,-132.700342
17,13,42,0.000000,-133.230128
17,13,44,0.000000,-128.455596
17,13,46,0.000000,-133.557716
17,13,48,0.000000,-139.038415
17,13,50,0.000000,-125.724769
17,13,52,0.000000,-127.142477
17,13,54,0.000000,-135.482854
17,13,56,0.000000,-128.241220
17,13,58,0.000000,-132.683340
17,14,0,0.000000,-124.101767
17,14,2,0.000000,-128.604862
17,14,4,0.000000,-135.044372
17,14,6,0.000000,-126.419332
17,14,8,0.000000,-138.209581
17,14,10,0.000000,-127.190400
17,14,12,0.000000,-133.833811
17,14,14,0.000000,-135.365410
17,14,16,0.000000,-137.784572
17,14,18,0.000000,-142.538274
17,14,20,0.000000,-129.313832
17,14,22,0.000000,-128.833641
17,14,24,0.000000,-123.136561
17,14,26,0.000000,-132.155354
17,14,28,0.000000,-126.498718
17,14,30,0.000000,-133.076513
17,14,32,0.000000,-136.666323
17,14,34,0.000000,-130.096918
17,14,36,0.000000,-128.466035
17,14,38,0.000000,-139.886107
17,14,40,0.000000,-131.023210
17,14,42,0.000000,-124.716110
17,14,44,0.000000,-129.020550
17,14,46,0.000000,-132.145858
17,14,48,0.000000,-134.610649
17,14,50,0.000000,-125.082954
17,14,52,0.000000,-128.363671
17,14,54,0.000000,-133.820664
17,14,56,0.000000,-132.242398
17,14,58,0.000000,-127.873847
17,15,0,0.000000,-137.057115
17,15,2,0.000000,-124.846472
17,15,4,0.000000,-135.493657
17,15,6,0.000000,-125.619799
17,15,8,0.000000,-128.591602
17,15,10,0.000000,-129.239283
17,15,12,0.000000,-129.850610
17,15,14,0.000000,-125.120864
17,15,16,0.000000,-126.682479
17,15,18,0.000000,-135.361157
17,15,20,0.000000,-133.273905
17,15,22,0.000000,-137.158585
17,15,24,0.000000,-132.092118
17,15,26,0.000000,-131.388821
17,15,28,0.000000,-127.300454
17,15,30,0.000000,-130.563404
17,15,32,0.000000,-124.523337
17,15,34,0.000000,-127.913223
17,15,36,0.000000,-128.261357
17,15,38,0.000000,-127.588367
17,15,40,0.000000,-130.349284
17,15,42,0.000000,-144.085629
17,15,44,0.000000,-124.150297
17,15,46,0.000000,-125.475241
17,15,48,0.000000,-131.992962
17,15,50,0.000000,-125.699830
17,15,52,0.000000,-134.541701
17,15,54,0.000000,-130.213682
17,15,56,0.000000,-133.939162
17,15,58,0.000000,-127.519917
17,16,0,0.000000,-125.764208
17,16,2,0.000000,-140.042056
17,16,4,0.000000,-128.949557
17,16,6,0.000000,-124.076269
17,16,8,0.000000,-128.881400
17,16,10,0.000000,-126.666676
17,16,12,0.000000,-131.064467
17,16,14,0.000000,-128.820225
17,16,16,0.000000,-124.644783
17,16,18,0.000000,-134.104546
17,16,20,0.000000,-128.543359
17,16,22,0.000000,-121.425566
17,16,24,0.000000,-124.927798
17,16,26,0.000000,-130.744395
17,16,28,0.000000,-125.870425
17,16,30,0.000000,-128.380701
17,16,32,0.000000,-134.711168
17,16,34,0.000000,-122.838893
17,16,36,0.000000,-132.286787
17,16,38,0.000000,-129.621314
17,16,40,0.000000,-129.168201
17,16,42,0.000000,-130.491364
17,16,44,0.000000,-142.433379
17,16,46,0.000000,-122.744046
17,16,48,0.000000,-127.012145
17,16,50,0.000000,-135.965532
17,16,52,0.000000,-132.320859
17,16,54,0.000000,-141.622781
17,16,56,0.000000,-133.637073
17,16,58,0.000000,-127.293050
17,17,0,0.000000,-124.101048
17,17,2,0.000000,-133.410069
17,17,4,0.000000,-122.999919
17,17,6,0.000000,-127.223557
17,17,8,0.000000,-125.292331
17,17,10,0.000000,-124.294317
17,17,12,0.000000,-126.708717
17,17,14,0.000000,-139.292937
17,17,16,0.000000,-126.428351
17,17,18,0.000000,-146.975078
17,17,20,0.000000,-123.606427
17,17,22,0.000000,-128.060432
17,17,24,0.000000,-126.808813
17,17,26,0.000000,-134.732932
17,17,28,0.000000,-124.519325
17,17,30,0.000000,-128.999060
17,17,32,0.000000,-128.764976
17,17,34,0.000000,-126.529072
17,17,36,0.000000,-130.584529
17,17,38,0.000000,-137.921812
17,17,40,0.000000,-125.365859
17,17,42,0.000000,-125.722559
17,17,44,0.000000,-127.818935
17,17,46,0.000000,-130.692779
17,17,48,0.000000,-133.435674
17,17,50,0.000000,-130.068731
17,17,52,0.000000,-128.225710
17,17,54,0.000000,-130.409653
17,17,56,0.000000,-128.782391
17,17,58,0.000000,-133.167470
17,18,0,0.000000,-130.193619
17,18,2,0.000000,-132.316296
17,18,4,0.000000,-128.984232
17,18,6,0.000000,-124.413179
17,18,8,0.000000,-126.322623
17,18,10,0.000000,-124.254448
17,18,12,0.000000,-133.949066
17,18,14,0.000000,-121.937672
17,18,16,0.000000,-134.772295
17,18,18,0.000000,-147.183461
17,18,20,0.000000,-131.257260
17,18,22,0.000000,-137.800742
17,18,24,0.000000,-121.872347
17,18,26,0.000000,-133.405996
17,18,28,0.000000,-134.562269
17,18,30,0.000000,-139.283686
17,18,32,0.000000,-129.538777
17,18,34,0.000000,-124.762171
17,18,36,0.000000,-134.036363
17,18,38,0.000000,-136.566156
17,18,40,0.000000,-134.909107
17,18,42,0.000000,-126.289761
17,18,44,0.000000,-124.290448
17,18,46,0.000000,-131.462931
17,18,48,0.000000,-123.566690
17,18,50,0.000000,-123.396254
17,18,52,0.000000,-128.868472
17,18,54,0.000000,-125.583979
17,18,56,0.000000,-138.580708
17,18,58,0.000000,-129.105827
17,19,0,0.000000,-140.993483
17,19,2,0.000000,-127.207814
17,19,4,0.000000,-136.330389
17,19,6,0.000000,-124.364404
17,19,8,0.000000,-126.769765
17,19,10,0.000000,-129.058363
17,19,12,0.000000,-132.549413
17,19,14,0.000000,-129.652938
17,19,16,0.000000,-136.615984
17,19,18,0.000000,-121.573850
17,19,20,0.000000,-126.215002
17,19,22,0.000000,-128.318433
17,19,24,0.000000,-133.733072
17,19,26,0.000000,-130.337283
17,19,28,0.000000,-130.782266
17,19,30,0.000000,-126.329743
17,19,32,0.000000,-129.000632
17,19,34,0.000000,-131.712764
17,19,36,0.000000,-134.989298
17,19,38,0.000000,-124.796682
17,19,40,0.000000,-140.151423
17,19,42,0.000000,-137.695448
17,19,44,0.000000,-137.719550
17,19,46,0.000000,-132.104244
17,19,48,0.000000,-133.509286
17,19,50,0.000000,-128.419608
17,19,52,0.000000,-127.610370
17,19,54,0.000000,-128.022361
17,19,56,0.000000,-135.455279
17,19,58,0.000000,-128.895469
17,20,0,0.000000,-129.949732
17,20,2,0.000000,-128.772254
17,20,4,0.000000,-131.350658
17,20,6,0.000000,-127.389144
17,20,8,0.000000,-139.396772
17,20,10,0.000000,-139.417994
17,20,12,0.000000,-132.445457
17,20,14,0.000000,-134.467750
17,20,16,0.000000,-137.587986
17,20,18,0.000000,-140.305826
17,20,20,0.000000,-143.009944
17,20,22,0.000000,-133.459658
17,20,24,0.000000,-132.254499
17,20,26,0.000000,-136.221699
17,20,28,0.000000,-139.261893
17,20,30,0.000000,-128.948176
17,20,32,0.000000,-135.162739
17,20,34,0.000000,-128.885242
17,20,36,0.000000,-127.544842
17,20,38,0.000000,-132.367627
17,20,40,0.000000,-131.928282
17,20,42,0.000000,-130.459148
17,20,44,0.000000,-124.300806
17,20,46,0.000000,-131.471504
17,20,48,0.000000,-131.950472
17,20,50,0.000000,-127.705172
17,20,52,0.000000,-130.159073
17,20,54,0.000000,-140.048008
17,20,56,0.000000,-128.689647
17,20,58,0.000000,-129.350328
17,21,0,0.000000,-129.603624
17,21,2,0.000000,-132.103853
17,21,4,0.000000,-134.044944
17,21,6,0.000000,-124.386760
17,21,8,0.000000,-134.760724
17,21,10,0.000000,-139.187907
17,21,12,0.000000,-131.059398
17,21,14,0.000000,-131.807330
17,21,16,0.000000,-128.914632
17,21,18,0.000000,-129.163924
17,21,20,0.000000,-129.577639
17,21,22,0.000000,-126.137592
17,21,24,0.000000,-125.198201
17,21,26,0.000000,-136.697095
17,21,28,0.000000,-133.360476
17,21,30,0.000000,-133.809228
17,21,32,0.000000,-129.955458
17,21,34,0.000000,-133.081688
17,21,36,0.000000,-142.626319
17,21,38,0.000000,-129.358590
17,21,40,0.000000,-137.350668
17,21,42,0.000000,-133.494431
17,21,44,0.000000,-129.087476
17,21,46,0.000000,-124.345100
17,21,48,0.000000,-127.043390
17,21,50,0.000000,-142.486340
17,21,52,0.000000,-122.939019
17,21,54,0.000000,-131.055225
17,21,56,0.000000,-124.368602
17,21,58,0.000000,-127.620802
17,22,0,0.000000,-124.898095
17,22,2,0.000000,-136.590621
17,22,4,0.000000,-135.298874
17,22,6,0.000000,-126.783401
17,22,8,0.000000,-126.618274
17,22,10,0.000000,-128.080225
17,22,12,0.000000,-135.503864
17,22,14,0.000000,-130.100624
17,22,16,0.000000,-123.412032
17,22,18,0.000000,-134.117788
17,22,20,0.000000,-128.607234
17,22,22,0.000000,-139.021956
17,22,24,0.000000,-127.882682
17,22,26,0.000000,-128.134606
17,22,28,0.000000,-126.206373
17,22,30,0.000000,-143.634203
17,22,32,0.000000,-135.019074
17,22,34,0.000000,-140.776933
17,22,36,0.000000,-124.306692
17,22,38,0.000000,-136.650617
17,22,40,0.000000,-128.952772
17,22,42,0.000000,-126.561758
17,22,44,0.000000,-129.965642
17,22,46,0.000000,-127.607210
17,22,48,0.000000,-126.865741
17,22,50,0.000000,-126.648152
17,22,52,0.000000,-131.003608
17,22,54,0.000000,-127.842761
17,22,56,0.000000,-136.727962
17,22,58,0.000000,-129.237881
17,23,0,0.000000,-126.798410
17,23,2,0.000000,-128.269771
17,23,4,0.000000,-129.620744
17,23,6,0.000000,-132.138516
17,23,8,0.000000,-124.203554
17,23,10,0.000000,-134.829102
17,23,12,0.000000,-125.963626
17,23,14,0.000000,-123.934435
17,23,16,0.000000,-126.931624
17,23,18,0.000000,-140.634164
17,23,20,0.000000,-125.304637
17,23,22,0.000000,-123.194565
17,23,24,0.000000,-137.050761
17,23,26,0.000000,-139.898144
17,23,28,0.000000,-125.717253
17,23,30,0.000000,-127.547221
17,23,32,0.000000,-127.595763
17,23,34,0.000000,-125.491146
17,23,36,0.000000,-122.926574
17,23,38,0.000000,-133.928086
17,23,40,0.000000,-124.713632
17,23,42,0.000000,-125.459080
17,23,44,0.000000,-130.444280
17,23,46,0.000000,-124.737436
17,23,48,0.000000,-123.331032
17,23,50,0.000000,-123.776261
17,23,52,0.000000,-127.394368
17,23,54,0.000000,-133.037296
17,23,56,0.000000,-134.499356
17,23,58,0.000000,-124.802668
17,24,0,0.000000,-135.374196
17,24,2,0.000000,-138.819497
17,24,4,0.000000,-126.772477
17,24,6,0.000000,-133.867354
17,24,8,0.000000,-136.530790
17,24,10,0.000000,-137.359568
17,24,12,0.000000,-133.149952
17,24,14,0.000000,-124.739435
17,24,16,0.000000,-126.574647
17,24,18,0.000000,-137.276974
17,24,20,0.000000,-130.200236
17,24,22,0.000000,-128.034132
17,24,24,0.000000,-128.580480
17,24,26,0.000000,-164.059587
17,24,28,0.000000,-137.498012
17,24,30,0.000000,-133.326154
17,24,32,0.000000,-134.167578
17,24,34,0.000000,-130.220074
17,24,36,0.000000,-129.182928
17,24,38,0.000000,-129.767310
17,24,40,0.000000,-125.887534
17,24,42,0.000000,-132.648351
17,24,44,0.000000,-128.927525
17,24,46,0.000000,-127.863470
17,24,48,0.000000,-121.560498
17,24,50,0.000000,-130.219382
17,24,52,0.000000,-123.842504
17,24,54,0.000000,-125.736120
17,24,56,0.000000,-145.607240
17,24,58,0.000000,-128.142159
17,25,0,0.000000,-123.392245
17,25,2,0.000000,-129.119476
17,25,4,0.000000,-125.350059
17,25,6,0.000000,-126.881563
17,25,8,0.000000,-123.526772
17,25,10,0.000000,-134.949519
17,25,12,0.000000,-134.550798
17,25,14,0.000000,-123.000104
17,25,16,0.000000,-128.045519
17,25,18,0.000000,-138.138111
17,25,20,0.000000,-130.664033
17,25,22,0.000000,-133.689610
17,25,24,0.000000,-123.825340
17,25,26,0.000000,-126.966252
17,25,28,0.000000,-122.305747
17,25,30,0.000000,-130.092766
17,25,32,0.000000,-132.104299
17,25,34,0.000000,-130.032280
17,25,36,0.000000,-128.536793
17,25,38,0.000000,-124.087378
17,25,40,0.000000,-125.099111
17,25,42,0.000000,-129.832169
17,25,44,0.000000,-134.050708
17,25,46,0.000000,-132.401878
17,25,48,0.000000,-132.942681
17,25,50,0.000000,-138.504335
17,25,52,0.000000,-130.473666
17,25,54,0.000000,-134.736029
17,25,56,0.000000,-153.456569
17,25,58,0.000000,-132.311636
17,26,0,0.000000,-128.163828
17,26,2,0.000000,-126.118720
17,26,4,0.000000,-129.718156
17,26,6,0.000000,-128.129172
17,26,8,0.000000,-136.299781
17,26,10,0.000000,-123.906650
17,26,12,0.000000,-131.939643
17,26,14,0.000000,-124.577715
17,26,16,0.000000,-124.632699
17,26,18,0.000000,-128.292784
17,26,20,0.000000,-131.072752
17,26,22,0.000000,-133.005966
17,26,24,0.000000,-130.162849
17,26,26,0.000000,-123.924830
17,26,28,0.000000,-141.185809
17,26,30,0.000000,-134.269758
17,26,32,0.000000,-127.117362
17,26,34,0.000000,-128.330903
17,26,36,0.000000,-126.890650
17,26,38,0.000000,-125.059894
17,26,40,0.000000,-129.625322
17,26,42,0.000000,-128.028492
17,26,44,0.000000,-131.216347
17,26,46,0.000000,-132.394320
17,26,48,0.000000,-125.197886
17,26,50,0.000000,-123.464914
17,26,52,0.000000,-124.415246
17,26,54,0.000000,-128.486238
17,26,56,0.000000,-124.067483
17,26,58,0.000000,-125.698075
17,27,0,0.000000,-134.496727
17,27,2,0.000000,-131.414474
17,27,4,0.000000,-141.787748
17,27,6,0.000000,-122.193734
17,27,8,0.000000,-124.141832
17,27,10,0.000000,-132.548731
17,27,12,0.000000,-132.932129
17,27,14,0.000000,-131.522063
17,27,16,0.000000,-123.913202
17,27,18,0.000000,-123.533134
17,27,20,0.000000,-122.159699
17,27,22,0.000000,-121.552305
