hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-140.505388
23,0,2,0.000000,-134.614307
23,0,4,0.000000,-134.618755
23,0,6,0.000000,-133.952708
23,0,8,0.000000,-162.384891
23,0,10,0.000000,-124.275785
23,0,12,0.000000,-126.315086
23,0,14,0.000000,-126.839579
23,0,16,0.000000,-146.470179
23,0,18,0.000000,-134.998373
23,0,20,0.000000,-122.929011
23,0,22,0.000000,-144.126672
23,0,24,0.000000,-138.906158
23,0,26,0.000000,-142.960502
23,0,28,0.000000,-121.907409
23,0,30,0.000000,-130.741518
23,0,32,0.000000,-124.882114
23,0,34,0.000000,-124.365937
23,0,36,0.000000,-132.001258
23,0,38,0.000000,-138.425833
23,0,40,0.000000,-124.214103
23,0,42,0.000000,-137.931561
23,0,44,0.000000,-129.844491
23,0,46,0.000000,-129.769107
23,0,48,0.000000,-143.378523
23,0,50,0.000000,-129.711398
23,0,52,0.000000,-139.073830
23,0,54,0.000000,-137.260512
23,0,56,0.000000,-126.625686
23,0,58,0.000000,-126.928908
23,1,0,0.000000,-135.850705
23,1,2,0.000000,-137.624145
23,1,4,0.000000,-128.257498
23,1,6,0.000000,-132.261871
23,1,8,0.000000,-138.719804
23,1,10,0.000000,-136.368406
23,1,12,0.000000,-123.357826
23,1,14,0.000000,-135.950780
23,1,16,0.000000,-134.037411
23,1,18,0.000000,-127.512838
23,1,20,0.000000,-128.894071
23,1,22,0.000000,-124.815399
23,1,24,0.000000,-128.570238
23,1,26,0.000000,-132.845769
23,1,28,0.000000,-126.261161
23,1,30,0.000000,-124.756213
23,1,32,0.000000,-128.458483
23,1,34,0.000000,-131.722395
23,1,36,0.000000,-123.195613
23,1,38,0.000000,-130.571463
23,1,40,0.000000,-127.248004
23,1,42,0.000000,-142.115352
23,1,44,0.000000,-122.902077
23,1,46,0.000000,-149.693125
23,1,48,0.000000,-130.792864
23,1,50,0.000000,-137.993544
23,1,52,0.000000,-134.436594
23,1,54,0.000000,-121.915561
23,1,56,0.000000,-133.954065
23,1,58,0.000000,-123.389342
23,2,0,0.000000,-130.898245
23,2,2,0.000000,-128.037216
23,2,4,0.000000,-132.665952
23,2,6,0.000000,-136.892956
23,2,8,0.000000,-130.202094
23,2,10,0.000000,-130.723951
23,2,12,0.000000,-131.977174
23,2,14,0.000000,-122.248541
23,2,16,0.000000,-128.112991
23,2,18,0.000000,-130.487615
23,2,20,0.000000,-121.573683
23,2,22,0.000000,-122.623029
23,2,24,0.000000,-126.125889
23,2,26,0.000000,-133.913370
23,2,28,0.000000,-132.420509
23,2,30,0.000000,-130.142247
23,2,32,0.000000,-143.087122
23,2,34,0.000000,-122.748564
23,2,36,0.000000,-130.682222
23,2,38,0.000000,-136.100361
23,2,40,0.000000,-129.356442
23,2,42,0.000000,-130.481899
23,2,44,0.000000,-129.232543
23,2,46,0.000000,-133.701623
23,2,48,0.000000,-126.636194
23,2,50,0.000000,-130.455546
23,2,52,0.000000,-125.761836
23,2,54,0.000000,-131.257964
23,2,56,0.000000,-133.241598
23,2,58,0.000000,-131.239893
23,3,0,0.000000,-128.636491
23,3,2,0.000000,-131.118929
23,3,4,0.000000,-131.673021
23,3,6,0.000000,-120.289285
23,3,8,0.000000,-137.474342
23,3,10,0.000000,-126.365636
23,3,12,0.000000,-129.750868
23,3,14,0.000000,-131.114352
23,3,16,0.000000,-132.498836
23,3,18,0.000000,-136.364464
23,3,20,0.000000,-128.175077
23,3,22,0.000000,-125.736786
23,3,24,0.000000,-137.330936
23,3,26,0.000000,-147.123256
23,3,28,0.000000,-133.918522
23,3,30,0.000000,-133.147675
23,3,32,0.000000,-126.025741
23,3,34,0.000000,-126.674189
23,3,36,0.000000,-129.761601
23,3,38,0.000000,-138.101867
23,3,40,0.000000,-132.563630
23,3,42,0.000000,-128.280014
23,3,44,0.000000,-131.319741
23,3,46,0.000000,-130.979409
23,3,48,0.000000,-136.609350
23,3,50,0.000000,-123.096804
23,3,52,0.000000,-127.662824
23,3,54,0.000000,-132.651887
23,3,56,0.000000,-123.597166
23,3,58,0.000000,-140.146649
23,4,0,0.000000,-128.722904
23,4,2,0.000000,-125.726281
23,4,4,0.000000,-135.038069
23,4,6,0.000000,-127.350535
23,4,8,0.000000,-124.088876
23,4,10,0.000000,-128.658363
23,4,12,0.000000,-127.636338
23,4,14,0.000000,-127.872834
23,4,16,0.000000,-136.735835
23,4,18,0.000000,-133.524114
23,4,20,0.000000,-130.442337
23,4,22,0.000000,-133.221271
23,4,24,0.000000,-132.157490
23,4,26,0.000000,-133.578688
23,4,28,0.000000,-128.595496
23,4,30,0.000000,-125.344890
23,4,32,0.000000,-135.369238
23,4,34,0.000000,-133.770775
23,4,36,0.000000,-127.953553
23,4,38,0.000000,-128.930872
23,4,40,0.000000,-214.824089
23,4,42,0.000000,-128.745008
23,4,44,0.000000,-141.522549
23,4,46,0.000000,-128.057439
23,4,48,0.000000,-135.145986
23,4,50,0.000000,-135.080104
23,4,52,0.000000,-131.101061
23,4,54,0.000000,-131.282309
23,4,56,0.000000,-130.430376
23,4,58,0.000000,-153.119145
23,5,0,0.000000,-138.442588
23,5,2,0.000000,-131.604168
23,5,4,0.000000,-137.743069
23,5,6,0.000000,-133.848932
23,5,8,0.000000,-134.835932
23,5,10,0.000000,-132.247218
23,5,12,0.000000,-134.626625
23,5,14,0.000000,-138.221178
23,5,16,0.000000,-128.718726
23,5,18,0.000000,-142.059544
23,5,20,0.000000,-135.146006
23,5,22,0.000000,-122.231268
23,5,24,0.000000,-141.316944
23,5,26,0.000000,-131.959200
23,5,28,0.000000,-128.261201
23,5,30,0.000000,-131.570636
23,5,32,0.000000,-133.834079
23,5,34,0.000000,-136.458385
23,5,36,0.000000,-134.705076
23,5,38,0.000000,-128.796177
23,5,40,0.000000,-134.368840
23,5,42,0.000000,-128.378668
23,5,44,0.000000,-138.436106
23,5,46,0.000000,-132.769733
23,5,48,0.000000,-131.279865
23,5,50,0.000000,-153.116849
23,5,52,0.000000,-131.158260
23,5,54,0.000000,-137.491024
23,5,56,0.000000,-129.324037
23,5,58,0.000000,-138.115132
23,6,0,0.000000,-136.659763
23,6,2,0.000000,-130.841101
23,6,4,0.000000,-135.207573
23,6,6,0.000000,-132.557607
23,6,8,0.000000,-131.805745
23,6,10,0.000000,-133.061762
23,6,12,0.000000,-131.370772
23,6,14,0.000000,-130.846292
23,6,16,0.000000,-131.525264
23,6,18,0.000000,-126.550324
23,6,20,0.000000,-123.634146
23,6,22,0.000000,-121.615246
23,6,24,0.000000,-129.212085
23,6,26,0.000000,-125.067272
23,6,28,0.000000,-129.382296
23,6,30,0.000000,-127.625400
23,6,32,0.000000,-132.835754
23,6,34,0.000000,-128.270468
23,6,36,0.000000,-125.593303
23,6,38,0.000000,-121.475777
23,6,40,0.000000,-137.066539
23,6,42,0.000000,-136.919257
23,6,44,0.000000,-129.583679
23,6,46,0.000000,-129.990944
23,6,48,0.000000,-133.210115
23,6,50,0.000000,-124.510357
23,6,52,0.000000,-130.060157
23,6,54,0.000000,-131.861126
23,6,56,0.000000,-139.534601
23,6,58,0.000000,-127.269279
23,7,0,0.000000,-132.361967
23,7,2,0.000000,-127.123494
23,7,4,0.000000,-127.905797
23,7,6,0.000000,-133.407559
23,7,8,0.000000,-131.367535
23,7,10,0.000000,-136.723689
23,7,12,0.000000,-125.183242
23,7,14,0.000000,-122.082058
23,7,16,0.000000,-125.809036
23,7,18,0.000000,-128.320773
23,7,20,0.000000,-121.515223
23,7,22,0.000000,-132.647779
23,7,24,0.000000,-128.652800
23,7,26,0.000000,-129.875111
23,7,28,0.000000,-132.627066
23,7,30,0.000000,-138.509437
23,7,32,0.000000,-126.574843
23,7,34,0.000000,-142.139640
23,7,36,0.000000,-130.308625
23,7,38,0.000000,-126.321748
23,7,40,0.000000,-135.401693
23,7,42,0.000000,-134.954151
23,7,44,0.000000,-146.213839
23,7,46,0.000000,-132.233500
23,7,48,0.000000,-127.224475
23,7,50,0.000000,-129.399106
23,7,52,0.000000,-132.534842
23,7,54,0.000000,-130.132192
23,7,56,0.000000,-139.778667
23,7,58,0.000000,-126.376477
23,8,0,0.000000,-124.973048
23,8,2,0.000000,-127.954625
23,8,4,0.000000,-137.315668
23,8,6,0.000000,-127.677206
23,8,8,0.000000,-129.628597
23,8,10,0.000000,-132.243359
23,8,12,0.000000,-139.413647
23,8,14,0.000000,-126.513991
23,8,16,0.000000,-130.200704
23,8,18,0.000000,-126.372571
23,8,20,0.000000,-124.652986
23,8,22,0.000000,-135.320021
23,8,24,0.000000,-134.459661
23,8,26,0.000000,-139.032353
23,8,28,0.000000,-127.444578
23,8,30,0.000000,-128.728857
23,8,32,0.000000,-148.624678
23,8,34,0.000000,-131.457814
23,8,36,0.000000,-126.893572
23,8,38,0.000000,-135.752699
23,8,40,0.000000,-135.897893
23,8,42,0.000000,-130.754263
23,8,44,0.000000,-129.150468
23,8,46,0.000000,-122.275000
23,8,48,0.000000,-123.382514
23,8,50,0.000000,-130.620865
23,8,52,0.000000,-125.413578
23,8,54,0.000000,-123.343061
23,8,56,0.000000,-129.702410
23,8,58,0.000000,-135.338329
23,9,0,0.000000,-124.941905
23,9,2,0.000000,-130.302785
23,9,4,0.000000,-127.392151
23,9,6,0.000000,-126.740097
23,9,8,0.000000,-138.150226
23,9,10,0.000000,-138.751889
23,9,12,0.000000,-131.636604
23,9,14,0.000000,-126.574717
23,9,16,0.000000,-131.504792
23,9,18,0.000000,-137.482242
23,9,20,0.000000,-140.350182
23,9,22,0.000000,-139.236984
23,9,24,0.000000,-128.575271
23,9,26,0.000000,-135.998787
23,9,28,0.000000,-124.170014
23,9,30,0.000000,-123.245201
23,9,32,0.000000,-127.355260
23,9,34,0.000000,-125.445513
23,9,36,0.000000,-129.000528
23,9,38,0.000000,-124.779063
23,9,40,0.000000,-133.040297
23,9,42,0.000000,-131.439230
23,9,44,0.000000,-128.117630
23,9,46,0.000000,-129.962161
23,9,48,0.000000,-128.045155
23,9,50,0.000000,-130.000271
23,9,52,0.000000,-126.504753
23,9,54,0.000000,-130.238622
23,9,56,0.000000,-122.150999
23,9,58,0.000000,-134.707112
23,10,0,0.000000,-126.099139
23,10,2,0.000000,-133.997927
23,10,4,0.000000,-122.526654
23,10,6,0.000000,-131.054917
23,10,8,0.000000,-140.403789
23,10,10,0.000000,-124.965856
23,10,12,0.000000,-124.799665
23,10,14,0.000000,-132.761112
23,10,16,0.000000,-123.446311
23,10,18,0.000000,-130.525127
23,10,20,0.000000,-125.191265
23,10,22,0.000000,-140.921390
23,10,24,0.000000,-134.927131
23,10,26,0.000000,-124.852812
23,10,28,0.000000,-130.974096
23,10,30,0.000000,-130.659260
23,10,32,0.000000,-126.379254
23,10,34,0.000000,-124.315630
23,10,36,0.000000,-133.441851
23,10,38,0.000000,-131.119808
23,10,40,0.000000,-122.525767
23,10,42,0.000000,-121.362638
23,10,44,0.000000,-135.917577
23,10,46,0.000000,-126.895547
23,10,48,0.000000,-129.240902
23,10,50,0.000000,-129.719658
23,10,52,0.000000,-132.229305
23,10,54,0.000000,-127.924669
23,10,56,0.000000,-128.011678
23,10,58,0.000000,-127.385031
23,11,0,0.000000,-136.283475
23,11,2,0.000000,-124.137977
23,11,4,0.000000,-124.418580
23,11,6,0.000000,-127.950829
23,11,8,0.000000,-126.341415
23,11,10,0.000000,-123.796665
23,11,12,0.000000,-128.690341
23,11,14,0.000000,-124.642723
23,11,16,0.000000,-126.953847
23,11,18,0.000000,-124.999126
23,11,20,0.000000,-131.567844
23,11,22,0.000000,-125.949170
23,11,24,0.000000,-126.805138
23,11,26,0.000000,-124.495896
23,11,28,0.000000,-135.415228
23,11,30,0.000000,-128.646164
23,11,32,0.000000,-132.331148
23,11,34,0.000000,-136.963573
23,11,36,0.000000,-131.816392
23,11,38,0.000000,-127.708491
23,11,40,0.000000,-120.901329
23,11,42,0.000000,-124.579838
23,11,44,0.000000,-129.907300
23,11,46,0.000000,-121.091331
23,11,48,0.000000,-128.079963
23,11,50,0.000000,-126.841948
23,11,52,0.000000,-128.175774
23,11,54,0.000000,-131.342577
23,11,56,0.000000,-123.141616
23,11,58,0.000000,-123.197746
23,12,0,0.000000,-129.461881
23,12,2,0.000000,-128.382050
23,12,4,0.000000,-124.563488
23,12,6,0.000000,-129.971539
23,12,8,0.000000,-132.443447
23,12,10,0.000000,-125.900427
23,12,12,0.000000,-130.448590
23,12,14,0.000000,-136.009885
23,12,16,0.000000,-127.962609
23,12,18,0.000000,-126.496133
23,12,20,0.000000,-137.154358
23,12,22,0.000000,-134.148399
23,12,24,0.000000,-124.817370
23,12,26,0.000000,-125.297256
23,12,28,0.000000,-126.201904
23,12,30,0.000000,-130.649329
23,12,32,0.000000,-130.359021
23,12,34,0.000000,-131.749829
23,12,36,0.000000,-128.825451
23,12,38,0.000000,-133.125968
23,12,40,0.000000,-142.234741
23,12,42,0.000000,-151.925835
23,12,44,0.000000,-129.347578
23,12,46,0.000000,-123.757647
23,12,48,0.000000,-126.386573
23,12,50,0.000000,-123.674531
23,12,52,0.000000,-123.600243
23,12,54,0.000000,-125.099134
23,12,56,0.000000,-132.029248
23,12,58,0.000000,-127.872474
23,13,0,0.000000,-138.769436
23,13,2,0.000000,-143.075640
23,13,4,0.000000,-130.400569
23,13,6,0.000000,-140.181300
23,13,8,0.000000,-127.384864
23,13,10,0.000000,-121.076742
23,13,12,0.000000,-126.230599
23,13,14,0.000000,-127.138436
23,13,16,0.000000,-127.975074
23,13,18,0.000000,-131.424682
23,13,20,0.000000,-132.077838
23,13,22,0.000000,-127.731705
23,13,24,0.000000,-127.214224
23,13,26,0.000000,-128.004468
23,13,28,0.000000,-131.005894
23,13,30,0.000000,-127.667521
23,13,32,0.000000,-133.952426
23,13,34,0.000000,-130.812496
23,13,36,0.000000,-130.767340
23,13,38,0.000000,-129.018076
23,13,40,0.000000,-139.511941
23,13,42,0.000000,-136.956565
23,13,44,0.000000,-144.230921
23,13,46,0.000000,-130.421153
23,13,48,0.000000,-125.247814
23,13,50,0.000000,-124.978896
23,13,52,0.000000,-128.922526
23,13,54,0.000000,-139.494110
23,13,56,0.000000,-135.631269
23,13,58,0.000000,-137.190696
23,14,0,0.000000,-125.160375
23,14,2,0.000000,-126.146762
23,14,4,0.000000,-133.992195
23,14,6,0.000000,-129.786815
23,14,8,0.000000,-123.969509
23,14,10,0.000000,-125.323961
23,14,12,0.000000,-123.427684
23,14,14,0.000000,-137.639773
23,14,16,0.000000,-128.353001
23,14,18,0.000000,-128.080598
23,14,20,0.000000,-127.317963
23,14,22,0.000000,-126.667706
23,14,24,0.000000,-134.578778
23,14,26,0.000000,-132.487680
23,14,28,0.000000,-125.607083
23,14,30,0.000000,-124.809248
23,14,32,0.000000,-129.207320
23,14,34,0.000000,-134.555171
23,14,36,0.000000,-128.214064
23,14,38,0.000000,-128.662845
23,14,40,0.000000,-125.835648
23,14,42,0.000000,-130.988614
23,14,44,0.000000,-127.333860
23,14,46,0.000000,-136.627594
23,14,48,0.000000,-124.458879
23,14,50,0.000000,-120.501384
23,14,52,0.000000,-129.693420
23,14,54,0.000000,-126.684068
23,14,56,0.000000,-126.763222
23,14,58,0.000000,-125.862733
23,15,0,0.000000,-131.954052
23,15,2,0.000000,-131.225519
23,15,4,0.000000,-126.828144
23,15,6,0.000000,-128.704347
23,15,8,0.000000,-138.409334
23,15,10,0.000000,-134.333164
23,15,12,0.000000,-131.968722
23,15,14,0.000000,-124.179367
23,15,16,0.000000,-131.511739
23,15,18,0.000000,-132.009699
23,15,20,0.000000,-127.368437
23,15,22,0.000000,-127.870482
23,15,24,0.000000,-130.867696
23,15,26,0.000000,-135.371912
23,15,28,0.000000,-125.711357
23,15,30,0.000000,-133.440440
23,15,32,0.000000,-129.065980
23,15,34,0.000000,-140.721578
23,15,36,0.000000,-127.183162
23,15,38,0.000000,-133.221382
23,15,40,0.000000,-134.494459
23,15,42,0.000000,-131.987599
23,15,44,0.000000,-126.776581
23,15,46,0.000000,-136.019692
23,15,48,0.000000,-119.905618
23,15,50,0.000000,-130.130429
23,15,52,0.000000,-135.127139
23,15,54,0.000000,-133.231554
23,15,56,0.000000,-124.416878
23,15,58,0.000000,-125.022602
23,16,0,0.000000,-135.106980
23,16,2,0.000000,-125.932115
23,16,4,0.000000,-131.298096
23,16,6,0.000000,-126.332741
23,16,8,0.000000,-126.433733
23,16,10,0.000000,-142.419414
23,16,12,0.000000,-131.882235
23,16,14,0.000000,-130.371933
23,16,16,0.000000,-128.318754
23,16,18,0.000000,-130.078492
23,16,20,0.000000,-126.425634
23,16,22,0.000000,-130.811045
23,16,24,0.000000,-143.480879
23,16,26,0.000000,-128.006686
23,16,28,0.000000,-128.094991
23,16,30,0.000000,-128.448218
23,16,32,0.000000,-133.512753
23,16,34,0.000000,-126.207189
23,16,36,0.000000,-126.521608
23,16,38,0.000000,-130.196536
23,16,40,0.000000,-133.913112
23,16,42,0.000000,-129.350036
23,16,44,0.000000,-131.028378
23,16,46,0.000000,-145.504590
23,16,48,0.000000,-130.093655
23,16,50,0.000000,-126.929291
23,16,52,0.000000,-134.698234
23,16,54,0.000000,-127.698756
23,16,56,0.000000,-132.372852
23,16,58,0.000000,-124.927504
23,17,0,0.000000,-123.756301
23,17,2,0.000000,-125.188140
23,17,4,0.000000,-123.299887
23,17,6,0.000000,-131.351628
23,17,8,0.000000,-127.056017
23,17,10,0.000000,-144.170072
23,17,12,0.000000,-133.805530
23,17,14,0.000000,-134.750476
23,17,16,0.000000,-130.779244
23,17,18,0.000000,-135.834251
23,17,20,0.000000,-126.937758
23,17,22,0.000000,-132.307632
23,17,24,0.000000,-133.575758
23,17,26,0.000000,-126.323644
23,17,28,0.000000,-128.147935
23,17,30,0.000000,-141.390394
23,17,32,0.000000,-144.131465
23,17,34,0.000000,-125.549865
23,17,36,0.000000,-140.404067
23,17,38,0.000000,-136.985214
23,17,40,0.000000,-133.381262
23,17,42,0.000000,-132.703769
23,17,44,0.000000,-121.796573
23,17,46,0.000000,-123.718002
23,17,48,0.000000,-136.776423
23,17,50,0.000000,-125.047622
23,17,52,0.000000,-129.900272
23,17,54,0.000000,-133.630911
23,17,56,0.000000,-143.771714
23,17,58,0.000000,-138.342210
23,18,0,0.000000,-126.101004
23,18,2,0.000000,-127.004528
23,18,4,0.000000,-126.182585
23,18,6,0.000000,-123.822847
23,18,8,0.000000,-127.124941
23,18,10,0.000000,-129.790620
23,18,12,0.000000,-126.021724
23,18,14,0.000000,-128.075494
23,18,16,0.000000,-136.839014
23,18,18,0.000000,-134.632756
23,18,20,0.000000,-137.225065
23,18,22,0.000000,-136.941928
23,18,24,0.000000,-131.573016
23,18,26,0.000000,-133.844749
23,18,28,0.000000,-137.435248
23,18,30,0.000000,-132.699084
23,18,32,0.000000,-129.458620
23,18,34,0.000000,-129.296583
23,18,36,0.000000,-128.153826
23,18,38,0.000000,-130.016540
23,18,40,0.000000,-133.036264
23,18,42,0.000000,-129.896229
23,18,44,0.000000,-130.302386
23,18,46,0.000000,-132.541632
23,18,48,0.000000,-132.897704
23,18,50,0.000000,-131.115128
23,18,52,0.000000,-124.993729
23,18,54,0.000000,-125.170919
23,18,56,0.000000,-128.878590
23,18,58,0.000000,-121.971263
23,19,0,0.000000,-135.710934
23,19,2,0.000000,-131.586535
23,19,4,0.000000,-134.136349
23,19,6,0.000000,-129.090165
23,19,8,0.000000,-129.885797
23,19,10,0.000000,-130.292767
23,19,12,0.000000,-132.485819
23,19,14,0.000000,-124.798038
23,19,16,0.000000,-132.503612
23,19,18,0.000000,-127.072797
23,19,20,0.000000,-128.498093
23,19,22,0.000000,-126.981124
23,19,24,0.000000,-124.629207
23,19,26,0.000000,-143.229857
23,19,28,0.000000,-130.740753
23,19,30,0.000000,-124.431272
23,19,32,0.000000,-136.339317
23,19,34,0.000000,-127.224193
23,19,36,0.000000,-130.923476
23,19,38,0.000000,-130.700967
23,19,40,0.000000,-120.784318
23,19,42,0.000000,-138.198377
23,19,44,0.000000,-126.119299
23,19,46,0.000000,-123.083651
23,19,48,0.000000,-131.921721
23,19,50,0.000000,-139.168404
23,19,52,0.000000,-127.344477
23,19,54,0.000000,-126.667217
23,19,56,0.000000,-125.882846
23,19,58,0.000000,-145.714603
23,20,0,0.000000,-137.981149
23,20,2,0.000000,-122.381554
23,20,4,0.000000,-125.212889
23,20,6,0.000000,-132.172143
23,20,8,0.000000,-126.962945
23,20,10,0.000000,-123.834805
23,20,12,0.000000,-125.699546
23,20,14,0.000000,-135.872878
23,20,16,0.000000,-127.364711
23,20,18,0.000000,-131.124707
23,20,20,0.000000,-125.812235
23,20,22,0.000000,-127.974956
23,20,24,0.000000,-123.473694
23,20,26,0.000000,-128.128875
23,20,28,0.000000,-133.010258
23,20,30,0.000000,-126.119844
23,20,32,0.000000,-132.338761
23,20,34,0.000000,-129.836251
23,20,36,0.000000,-133.519731
23,20,38,0.000000,-135.379723
23,20,40,0.000000,-130.193670
23,20,42,0.000000,-131.992004
23,20,44,0.000000,-125.685964
23,20,46,0.000000,-136.738731
23,20,48,0.000000,-150.574409
23,20,50,0.000000,-125.718967
23,20,52,0.000000,-127.767164
23,20,54,0.000000,-126.882684
23,20,56,0.000000,-129.831141
23,20,58,0.000000,-127.926780
23,21,0,0.000000,-127.895868
23,21,2,0.000000,-141.948612
23,21,4,0.000000,-135.173253
23,21,6,0.000000,-131.949823
23,21,8,0.000000,-130.588507
23,21,10,0.000000,-124.294282
23,21,12,0.000000,-122.604398
23,21,14,0.000000,-135.471378
23,21,16,0.000000,-128.310760
23,21,18,0.000000,-127.125969
23,21,20,0.000000,-125.527775
23,21,22,0.000000,-120.486470
23,21,24,0.000000,-124.260977
23,21,26,0.000000,-131.262112
23,21,28,0.000000,-126.092854
23,21,30,0.000000,-133.035094
23,21,32,0.000000,-150.695877
23,21,34,0.000000,-125.646883
23,21,36,0.000000,-124.798379
23,21,38,0.000000,-132.663116
23,21,40,0.000000,-125.312282
23,21,42,0.000000,-127.237911
23,21,44,0.000000,-124.015703
23,21,46,0.000000,-127.260121
23,21,48,0.000000,-122.603808
23,21,50,0.000000,-131.340365
23,21,52,0.000000,-157.785015
23,21,54,0.000000,-140.047228
23,21,56,0.000000,-134.579245
23,21,58,0.000000,-142.718647
23,22,0,0.000000,-125.886955
23,22,2,0.000000,-128.646335
23,22,4,0.000000,-124.405960
23,22,6,0.000000,-123.594889
23,22,8,0.000000,-126.731894
23,22,10,0.000000,-123.976223
23,22,12,0.000000,-132.015221
23,22,14,0.000000,-126.318144
23,22,16,0.000000,-134.567750
23,22,18,0.000000,-127.461295
23,22,20,0.000000,-125.760214
23,22,22,0.000000,-138.057544
23,22,24,0.000000,-127.450747
23,22,26,0.000000,-130.152673
23,22,28,0.000000,-134.457519
23,22,30,0.000000,-139.382405
23,22,32,0.000000,-123.970021
23,22,34,0.000000,-131.733187
23,22,36,0.000000,-123.221865
23,22,38,0.000000,-129.466732
23,22,40,0.000000,-141.303791
23,22,42,0.000000,-130.431299
23,22,44,0.000000,-131.350137
23,22,46,0.000000,-132.523028
23,22,48,0.000000,-127.736362
23,22,50,0.000000,-134.801870
23,22,52,0.000000,-123.247812
23,22,54,0.000000,-125.964149
23,22,56,0.000000,-126.865291
23,22,58,0.000000,-133.421580
23,23,0,0.000000,-133.760297
23,23,2,0.000000,-129.654719
23,23,4,0.000000,-127.528680
23,23,6,0.000000,-137.259550
23,23,8,0.000000,-129.800547
23,23,10,0.000000,-123.902763
23,23,12,0.000000,-139.667631
23,23,14,0.000000,-128.916399
23,23,16,0.000000,-136.284494
23,23,18,0.000000,-126.240130
23,23,20,0.000000,-141.850398
23,23,22,0.000000,-129.127362
23,23,24,0.000000,-125.168763
23,23,26,0.000000,-129.393162
23,23,28,0.000000,-127.993251
23,23,30,0.000000,-131.342714
23,23,32,0.000000,-145.315961
23,23,34,0.000000,-130.031289
23,23,36,0.000000,-129.260772
23,23,38,0.000000,-124.406418
23,23,40,0.000000,-126.695165
23,23,42,0.000000,-123.144170
23,23,44,0.000000,-128.834040
23,23,46,0.000000,-133.005781
23,23,48,0.000000,-130.873754
23,23,50,0.000000,-127.749382
23,23,52,0.000000,-134.794172
23,23,54,0.000000,-125.257540
23,23,56,0.000000,-126.296569
23,23,58,0.000000,-133.306328
23,24,0,0.000000,-122.524817
23,24,2,0.000000,-129.830343
23,24,4,0.000000,-127.486051
23,24,6,0.000000,-136.696001
23,24,8,0.000000,-131.996015
23,24,10,0.000000,-130.032287
23,24,12,0.000000,-136.230248
23,24,14,0.000000,-126.632190
23,24,16,0.000000,-138.808314
23,24,18,0.000000,-135.726422
23,24,20,0.000000,-131.396434
23,24,22,0.000000,-131.285217
23,24,24,0.000000,-136.670087
23,24,26,0.000000,-125.600681
23,24,28,0.000000,-126.405416
23,24,30,0.000000,-121.150976
23,24,32,0.000000,-128.583316
23,24,34,0.000000,-140.819085
23,24,36,0.000000,-131.816578
23,24,38,0.000000,-124.789028
23,24,40,0.000000,-133.589621
23,24,42,0.000000,-132.440990
23,24,44,0.000000,-127.257068
23,24,46,0.000000,-135.805670
23,24,48,0.000000,-127.804884
23,24,50,0.000000,-129.689050
23,24,52,0.000000,-134.650579
23,24,54,0.000000,-125.821454
23,24,56,0.000000,-140.047406
23,24,58,0.000000,-132.862209
23,25,0,0.000000,-133.797221
23,25,2,0.000000,-126.620025
23,25,4,0.000000,-134.298904
23,25,6,0.000000,-133.687287
23,25,8,0.000000,-126.222563
23,25,10,0.000000,-132.469619
23,25,12,0.000000,-129.057358
23,25,14,0.000000,-140.014865
23,25,16,0.000000,-128.168148
23,25,18,0.000000,-122.773942
23,25,20,0.000000,-130.286092
23,25,22,0.000000,-133.404994
23,25,24,0.000000,-128.849876
23,25,26,0.000000,-127.824601
23,25,28,0.000000,-137.950656
23,25,30,0.000000,-138.952648
23,25,32,0.000000,-131.860772
23,25,34,0.000000,-130.008193
23,25,36,0.000000,-126.753487
23,25,38,0.000000,-130.211786
23,25,40,0.000000,-130.587614
23,25,42,0.000000,-141.236889
23,25,44,0.000000,-140.245320
23,25,46,0.000000,-133.968010
23,25,48,0.000000,-131.394772
23,25,50,0.000000,-122.610526
23,25,52,0.000000,-136.014606
23,25,54,0.000000,-125.973210
23,25,56,0.000000,-124.272028
23,25,58,0.000000,-156.956109
23,26,0,0.000000,-133.050263
23,26,2,0.000000,-128.990057
23,26,4,0.000000,-128.024550
23,26,6,0.000000,-124.312423
23,26,8,0.000000,-127.957257
23,26,10,0.000000,-126.207755
23,26,12,0.000000,-128.977372
23,26,14,0.000000,-133.915479
23,26,16,0.000000,-147.805656
23,26,18,0.000000,-123.969226
23,26,20,0.000000,-139.401843
23,26,22,0.000000,-135.152366
23,26,24,0.000000,-131.438070
23,26,26,0.000000,-124.353063
23,26,28,0.000000,-130.038936
23,26,30,0.000000,-123.426340
23,26,32,0.000000,-127.401235
23,26,34,0.000000,-128.033686
23,26,36,0.000000,-132.821008
23,26,38,0.000000,-125.801365
23,26,40,0.000000,-123.064908
23,26,42,0.000000,-128.945882
23,26,44,0.000000,-128.918270
23,26,46,0.000000,-125.146254
23,26,48,0.000000,-133.075849
23,26,50,0.000000,-151.520769
23,26,52,0.000000,-124.974686
23,26,54,0.000000,-125.279961
23,26,56,0.000000,-133.632077
23,26,58,0.000000,-139.280608
23,27,0,0.000000,-135.853079
23,27,2,0.000000,-136.054616
23,27,4,0.000000,-127.468745
23,27,6,0.000000,-124.026753
23,27,8,0.000000,-128.766651
23,27,10,0.000000,-129.804397
23,27,12,0.000000,-135.327238
23,27,14,0.000000,-127.435199
23,27,16,0.000000,-132.705489
23,27,18,0.000000,-135.548689
23,27,20,0.000000,-125.474172
23,27,22,0.000000,-132.498396
