hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.181176
23,0,2,0.000000,-141.933427
23,0,4,0.000000,-121.830151
23,0,6,0.000000,-131.294737
23,0,8,0.000000,-124.207321
23,0,10,0.000000,-122.081564
23,0,12,0.000000,-129.473985
23,0,14,0.000000,-135.270725
23,0,16,0.000000,-132.700178
23,0,18,0.000000,-123.859811
23,0,20,0.000000,-121.995671
23,0,22,0.000000,-126.412459
23,0,24,0.000000,-129.741608
23,0,26,0.000000,-143.010561
23,0,28,0.000000,-131.163421
23,0,30,0.000000,-125.849875
23,0,32,0.000000,-128.028484
23,0,34,0.000000,-143.504791
23,0,36,0.000000,-123.396126
23,0,38,0.000000,-138.189171
23,0,40,0.000000,-132.597253
23,0,42,0.000000,-129.991716
23,0,44,0.000000,-134.221027
23,0,46,0.000000,-128.216785
23,0,48,0.000000,-142.365554
23,0,50,0.000000,-131.850764
23,0,52,0.000000,-129.349274
23,0,54,0.000000,-124.148763
23,0,56,0.000000,-137.616465
23,0,58,0.000000,-128.982933
23,1,0,0.000000,-129.018644
23,1,2,0.000000,-124.887080
23,1,4,0.000000,-130.234186
23,1,6,0.000000,-129.485252
23,1,8,0.000000,-126.855291
23,1,10,0.000000,-127.054257
23,1,12,0.000000,-128.117175
23,1,14,0.000000,-125.355754
23,1,16,0.000000,-127.392516
23,1,18,0.000000,-122.670397
23,1,20,0.000000,-131.574197
23,1,22,0.000000,-130.859149
23,1,24,0.000000,-130.286064
23,1,26,0.000000,-130.538953
23,1,28,0.000000,-129.318586
23,1,30,0.000000,-133.667877
23,1,32,0.000000,-125.582956
23,1,34,0.000000,-123.116853
23,1,36,0.000000,-122.887301
23,1,38,0.000000,-129.352740
23,1,40,0.000000,-127.774706
23,1,42,0.000000,-138.307961
23,1,44,0.000000,-139.881213
23,1,46,0.000000,-123.553778
23,1,48,0.000000,-128.162936
23,1,50,0.000000,-136.717762
23,1,52,0.000000,-124.947474
23,1,54,0.000000,-123.345749
23,1,56,0.000000,-125.077980
23,1,58,0.000000,-128.332628
23,2,0,0.000000,-121.835706
23,2,2,0.000000,-123.254900
23,2,4,0.000000,-135.881348
23,2,6,0.000000,-122.738169
23,2,8,0.000000,-126.737383
23,2,10,0.000000,-125.568833
23,2,12,0.000000,-133.766261
23,2,14,0.000000,-124.681121
23,2,16,0.000000,-126.537736
23,2,18,0.000000,-124.471514
23,2,20,0.000000,-126.895371
23,2,22,0.000000,-122.206508
23,2,24,0.000000,-131.789777
23,2,26,0.000000,-126.315135
23,2,28,0.000000,-119.416794
23,2,30,0.000000,-126.105329
23,2,32,0.000000,-139.869432
23,2,34,0.000000,-131.170888
23,2,36,0.000000,-129.772406
23,2,38,0.000000,-127.953774
23,2,40,0.000000,-131.156859
23,2,42,0.000000,-126.925777
23,2,44,0.000000,-129.134001
23,2,46,0.000000,-129.287182
23,2,48,0.000000,-129.487006
23,2,50,0.000000,-126.771287
23,2,52,0.000000,-130.325250
23,2,54,0.000000,-125.945642
23,2,56,0.000000,-125.306763
23,2,58,0.000000,-126.481584
23,3,0,0.000000,-133.758442
23,3,2,0.000000,-121.986309
23,3,4,0.000000,-130.539690
23,3,6,0.000000,-123.089289
23,3,8,0.000000,-124.383202
23,3,10,0.000000,-129.332969
23,3,12,0.000000,-132.093868
23,3,14,0.000000,-124.285393
23,3,16,0.000000,-129.980182
23,3,18,0.000000,-121.748230
23,3,20,0.000000,-125.649109
23,3,22,0.000000,-124.560410
23,3,24,0.000000,-123.546012
23,3,26,0.000000,-132.176984
23,3,28,0.000000,-130.932402
23,3,30,0.000000,-122.123747
23,3,32,0.000000,-140.227335
23,3,34,0.000000,-127.681996
23,3,36,0.000000,-127.988767
23,3,38,0.000000,-127.622988
23,3,40,0.000000,-129.295997
23,3,42,0.000000,-124.251805
23,3,44,0.000000,-129.023087
23,3,46,0.000000,-137.487277
23,3,48,0.000000,-127.628125
23,3,50,0.000000,-127.611632
23,3,52,0.000000,-135.670279
23,3,54,0.000000,-137.171068
23,3,56,0.000000,-127.919883
23,3,58,0.000000,-124.251784
23,4,0,0.000000,-136.191993
23,4,2,0.000000,-133.583562
23,4,4,0.000000,-121.855607
23,4,6,0.000000,-123.555052
23,4,8,0.000000,-133.380332
23,4,10,0.000000,-124.708767
23,4,12,0.000000,-127.331707
23,4,14,0.000000,-125.028172
23,4,16,0.000000,-140.726870
23,4,18,0.000000,-127.622857
23,4,20,0.000000,-125.784770
23,4,22,0.000000,-129.846915
23,4,24,0.000000,-133.237964
23,4,26,0.000000,-128.283344
23,4,28,0.000000,-137.624965
23,4,30,0.000000,-128.629732
23,4,32,0.000000,-123.718307
23,4,34,0.000000,-137.144050
23,4,36,0.000000,-130.386685
23,4,38,0.000000,-124.238046
23,4,40,0.000000,-217.707402
23,4,42,0.000000,-126.503265
23,4,44,0.000000,-131.395833
23,4,46,0.000000,-132.949788
23,4,48,0.000000,-126.452831
23,4,50,0.000000,-130.196959
23,4,52,0.000000,-125.747787
23,4,54,0.000000,-122.455091
23,4,56,0.000000,-125.187000
23,4,58,0.000000,-137.930058
23,5,0,0.000000,-124.348584
23,5,2,0.000000,-124.541659
23,5,4,0.000000,-125.507752
23,5,6,0.000000,-148.156917
23,5,8,0.000000,-123.680760
23,5,10,0.000000,-124.698957
23,5,12,0.000000,-132.853260
23,5,14,0.000000,-122.910878
23,5,16,0.000000,-132.304170
23,5,18,0.000000,-125.963107
23,5,20,0.000000,-132.112805
23,5,22,0.000000,-134.455814
23,5,24,0.000000,-127.464294
23,5,26,0.000000,-129.815284
23,5,28,0.000000,-135.840495
23,5,30,0.000000,-128.124124
23,5,32,0.000000,-130.544834
23,5,34,0.000000,-126.057377
23,5,36,0.000000,-124.592623
23,5,38,0.000000,-124.500690
23,5,40,0.000000,-131.854295
23,5,42,0.000000,-123.183886
23,5,44,0.000000,-136.342602
23,5,46,0.000000,-133.776285
23,5,48,0.000000,-125.585286
23,5,50,0.000000,-138.006084
23,5,52,0.000000,-128.514699
23,5,54,0.000000,-126.623579
23,5,56,0.000000,-126.378274
23,5,58,0.000000,-126.065448
23,6,0,0.000000,-129.579045
23,6,2,0.000000,-134.329064
23,6,4,0.000000,-127.281398
23,6,6,0.000000,-130.832512
23,6,8,0.000000,-124.478328
23,6,10,0.000000,-131.037274
23,6,12,0.000000,-132.623834
23,6,14,0.000000,-122.547927
23,6,16,0.000000,-127.701288
23,6,18,0.000000,-127.446763
23,6,20,0.000000,-127.111237
23,6,22,0.000000,-124.105216
23,6,24,0.000000,-127.644575
23,6,26,0.000000,-127.740872
23,6,28,0.000000,-122.811588
23,6,30,0.000000,-129.340479
23,6,32,0.000000,-137.395990
23,6,34,0.000000,-133.118182
23,6,36,0.000000,-126.055588
23,6,38,0.000000,-136.144405
23,6,40,0.000000,-132.329937
23,6,42,0.000000,-131.900249
23,6,44,0.000000,-126.784405
23,6,46,0.000000,-127.579997
23,6,48,0.000000,-135.804491
23,6,50,0.000000,-133.330732
23,6,52,0.000000,-139.578638
23,6,54,0.000000,-136.092993
23,6,56,0.000000,-120.501477
23,6,58,0.000000,-131.550660
23,7,0,0.000000,-135.746249
23,7,2,0.000000,-122.607699
23,7,4,0.000000,-135.145807
23,7,6,0.000000,-128.694403
23,7,8,0.000000,-131.424341
23,7,10,0.000000,-135.131836
23,7,12,0.000000,-134.380113
23,7,14,0.000000,-127.186250
23,7,16,0.000000,-125.148196
23,7,18,0.000000,-126.089985
23,7,20,0.000000,-126.988083
23,7,22,0.000000,-126.468388
23,7,24,0.000000,-125.641378
23,7,26,0.000000,-133.073882
23,7,28,0.000000,-126.735199
23,7,30,0.000000,-126.652831
23,7,32,0.000000,-131.464070
23,7,34,0.000000,-124.215393
23,7,36,0.000000,-136.192978
23,7,38,0.000000,-125.749270
23,7,40,0.000000,-128.156185
23,7,42,0.000000,-138.633685
23,7,44,0.000000,-128.876581
23,7,46,0.000000,-120.269964
23,7,48,0.000000,-132.455630
23,7,50,0.000000,-129.322012
23,7,52,0.000000,-129.786531
23,7,54,0.000000,-127.616234
23,7,56,0.000000,-136.215030
23,7,58,0.000000,-125.908274
23,8,0,0.000000,-139.483850
23,8,2,0.000000,-126.997539
23,8,4,0.000000,-131.325816
23,8,6,0.000000,-129.200143
23,8,8,0.000000,-135.239432
23,8,10,0.000000,-122.435471
23,8,12,0.000000,-129.092120
23,8,14,0.000000,-134.551231
23,8,16,0.000000,-126.012097
23,8,18,0.000000,-129.507791
23,8,20,0.000000,-127.816226
23,8,22,0.000000,-126.370669
23,8,24,0.000000,-129.332038
23,8,26,0.000000,-132.142707
23,8,28,0.000000,-132.435235
23,8,30,0.000000,-127.188583
23,8,32,0.000000,-131.776425
23,8,34,0.000000,-126.826521
23,8,36,0.000000,-125.469744
23,8,38,0.000000,-127.018515
23,8,40,0.000000,-126.996146
23,8,42,0.000000,-131.006797
23,8,44,0.000000,-125.034491
23,8,46,0.000000,-127.436646
23,8,48,0.000000,-137.068151
23,8,50,0.000000,-124.786822
23,8,52,0.000000,-126.943576
23,8,54,0.000000,-136.659615
23,8,56,0.000000,-124.860040
23,8,58,0.000000,-127.772686
23,9,0,0.000000,-127.957974
23,9,2,0.000000,-118.751251
23,9,4,0.000000,-129.827047
23,9,6,0.000000,-128.491690
23,9,8,0.000000,-128.485260
23,9,10,0.000000,-130.065068
23,9,12,0.000000,-133.323441
23,9,14,0.000000,-121.012014
23,9,16,0.000000,-130.246949
23,9,18,0.000000,-128.705969
23,9,20,0.000000,-131.685236
23,9,22,0.000000,-131.543161
23,9,24,0.000000,-124.692188
23,9,26,0.000000,-140.248866
23,9,28,0.000000,-125.664552
23,9,30,0.000000,-123.335709
23,9,32,0.000000,-126.305863
23,9,34,0.000000,-125.553981
23,9,36,0.000000,-125.671780
23,9,38,0.000000,-141.355846
23,9,40,0.000000,-133.428590
23,9,42,0.000000,-137.617352
23,9,44,0.000000,-129.803116
23,9,46,0.000000,-128.476005
23,9,48,0.000000,-126.564960
23,9,50,0.000000,-134.235206
23,9,52,0.000000,-127.575668
23,9,54,0.000000,-125.905417
23,9,56,0.000000,-127.269182
23,9,58,0.000000,-123.518381
23,10,0,0.000000,-128.458388
23,10,2,0.000000,-134.118845
23,10,4,0.000000,-124.698544
23,10,6,0.000000,-121.049605
23,10,8,0.000000,-126.353924
23,10,10,0.000000,-136.204142
23,10,12,0.000000,-131.016181
23,10,14,0.000000,-133.927977
23,10,16,0.000000,-125.558674
23,10,18,0.000000,-125.597282
23,10,20,0.000000,-131.969678
23,10,22,0.000000,-134.578535
23,10,24,0.000000,-130.362250
23,10,26,0.000000,-127.157501
23,10,28,0.000000,-130.077236
23,10,30,0.000000,-127.423812
23,10,32,0.000000,-130.452573
23,10,34,0.000000,-126.193409
23,10,36,0.000000,-124.546292
23,10,38,0.000000,-121.691752
23,10,40,0.000000,-126.289286
23,10,42,0.000000,-131.428679
23,10,44,0.000000,-142.067794
23,10,46,0.000000,-134.704534
23,10,48,0.000000,-124.413151
23,10,50,0.000000,-120.054059
23,10,52,0.000000,-134.539552
23,10,54,0.000000,-133.753432
23,10,56,0.000000,-124.513229
23,10,58,0.000000,-128.529376
23,11,0,0.000000,-125.953502
23,11,2,0.000000,-121.817138
23,11,4,0.000000,-130.975269
23,11,6,0.000000,-126.207827
23,11,8,0.000000,-135.924717
23,11,10,0.000000,-132.169824
23,11,12,0.000000,-123.718241
23,11,14,0.000000,-132.357363
23,11,16,0.000000,-128.760290
23,11,18,0.000000,-132.058467
23,11,20,0.000000,-131.571556
23,11,22,0.000000,-129.988255
23,11,24,0.000000,-127.172428
23,11,26,0.000000,-134.976014
23,11,28,0.000000,-129.506079
23,11,30,0.000000,-133.484905
23,11,32,0.000000,-133.833503
23,11,34,0.000000,-129.571939
23,11,36,0.000000,-127.890634
23,11,38,0.000000,-122.188069
23,11,40,0.000000,-129.375081
23,11,42,0.000000,-130.573007
23,11,44,0.000000,-129.201406
23,11,46,0.000000,-126.102106
23,11,48,0.000000,-125.874207
23,11,50,0.000000,-126.231519
23,11,52,0.000000,-132.511966
23,11,54,0.000000,-133.772263
23,11,56,0.000000,-132.305456
23,11,58,0.000000,-151.239561
23,12,0,0.000000,-131.749672
23,12,2,0.000000,-133.611661
23,12,4,0.000000,-123.779733
23,12,6,0.000000,-127.676826
23,12,8,0.000000,-125.728055
23,12,10,0.000000,-136.301583
23,12,12,0.000000,-120.916197
23,12,14,0.000000,-128.591340
23,12,16,0.000000,-123.792817
23,12,18,0.000000,-131.050641
23,12,20,0.000000,-125.779422
23,12,22,0.000000,-132.299591
23,12,24,0.000000,-128.924349
23,12,26,0.000000,-130.400660
23,12,28,0.000000,-128.549662
23,12,30,0.000000,-129.262083
23,12,32,0.000000,-120.711753
23,12,34,0.000000,-124.944396
23,12,36,0.000000,-121.591053
23,12,38,0.000000,-126.861511
23,12,40,0.000000,-131.457191
23,12,42,0.000000,-136.582323
23,12,44,0.000000,-131.057462
23,12,46,0.000000,-128.228373
23,12,48,0.000000,-133.142163
23,12,50,0.000000,-131.395466
23,12,52,0.000000,-127.969986
23,12,54,0.000000,-127.991572
23,12,56,0.000000,-134.215276
23,12,58,0.000000,-123.571849
23,13,0,0.000000,-135.191124
23,13,2,0.000000,-133.769675
23,13,4,0.000000,-124.480196
23,13,6,0.000000,-129.525247
23,13,8,0.000000,-125.438774
23,13,10,0.000000,-135.250138
23,13,12,0.000000,-131.670190
23,13,14,0.000000,-123.747040
23,13,16,0.000000,-136.824348
23,13,18,0.000000,-126.990392
23,13,20,0.000000,-132.573695
23,13,22,0.000000,-128.019489
23,13,24,0.000000,-129.779903
23,13,26,0.000000,-123.944657
23,13,28,0.000000,-122.215812
23,13,30,0.000000,-130.464825
23,13,32,0.000000,-123.132095
23,13,34,0.000000,-128.083067
23,13,36,0.000000,-124.123019
23,13,38,0.000000,-131.513398
23,13,40,0.000000,-130.875386
23,13,42,0.000000,-126.418774
23,13,44,0.000000,-124.434385
23,13,46,0.000000,-127.017050
23,13,48,0.000000,-132.423722
23,13,50,0.000000,-129.184826
23,13,52,0.000000,-122.711017
23,13,54,0.000000,-128.257224
23,13,56,0.000000,-129.018608
23,13,58,0.000000,-124.712784
23,14,0,0.000000,-129.023079
23,14,2,0.000000,-130.997509
23,14,4,0.000000,-128.537452
23,14,6,0.000000,-125.944219
23,14,8,0.000000,-131.487321
23,14,10,0.000000,-126.199005
23,14,12,0.000000,-127.147474
23,14,14,0.000000,-134.378037
23,14,16,0.000000,-122.836483
23,14,18,0.000000,-132.614214
23,14,20,0.000000,-126.322268
23,14,22,0.000000,-126.672283
23,14,24,0.000000,-127.092979
23,14,26,0.000000,-129.951222
23,14,28,0.000000,-126.447566
23,14,30,0.000000,-124.065921
23,14,32,0.000000,-127.400717
23,14,34,0.000000,-131.827330
23,14,36,0.000000,-125.326870
23,14,38,0.000000,-129.081067
23,14,40,0.000000,-133.494471
23,14,42,0.000000,-125.496898
23,14,44,0.000000,-125.616450
23,14,46,0.000000,-126.304611
23,14,48,0.000000,-128.557928
23,14,50,0.000000,-127.424067
23,14,52,0.000000,-137.007634
23,14,54,0.000000,-129.839067
23,14,56,0.000000,-130.994971
23,14,58,0.000000,-149.019634
23,15,0,0.000000,-126.070483
23,15,2,0.000000,-135.557938
23,15,4,0.000000,-123.679879
23,15,6,0.000000,-123.883839
23,15,8,0.000000,-123.549105
23,15,10,0.000000,-129.359970
23,15,12,0.000000,-138.142961
23,15,14,0.000000,-131.680885
23,15,16,0.000000,-126.494383
23,15,18,0.000000,-122.721224
23,15,20,0.000000,-128.425853
23,15,22,0.000000,-128.589878
23,15,24,0.000000,-143.052465
23,15,26,0.000000,-123.921613
23,15,28,0.000000,-131.632772
23,15,30,0.000000,-125.253202
23,15,32,0.000000,-135.671416
23,15,34,0.000000,-129.366264
23,15,36,0.000000,-129.806517
23,15,38,0.000000,-121.884695
23,15,40,0.000000,-133.553674
23,15,42,0.000000,-127.025522
23,15,44,0.000000,-132.485967
23,15,46,0.000000,-135.192408
23,15,48,0.000000,-120.840126
23,15,50,0.000000,-129.289984
23,15,52,0.000000,-123.860550
23,15,54,0.000000,-128.956315
23,15,56,0.000000,-123.398849
23,15,58,0.000000,-138.174394
23,16,0,0.000000,-122.552435
23,16,2,0.000000,-126.287132
23,16,4,0.000000,-133.551394
23,16,6,0.000000,-132.146656
23,16,8,0.000000,-127.929818
23,16,10,0.000000,-128.689242
23,16,12,0.000000,-139.929375
23,16,14,0.000000,-133.569957
23,16,16,0.000000,-136.910002
23,16,18,0.000000,-125.538485
23,16,20,0.000000,-125.266537
23,16,22,0.000000,-128.028634
23,16,24,0.000000,-131.554147
23,16,26,0.000000,-129.896528
23,16,28,0.000000,-141.069686
23,16,30,0.000000,-131.143979
23,16,32,0.000000,-134.364171
23,16,34,0.000000,-126.745310
23,16,36,0.000000,-126.408059
23,16,38,0.000000,-124.063335
23,16,40,0.000000,-135.441061
23,16,42,0.000000,-128.446086
23,16,44,0.000000,-123.644200
23,16,46,0.000000,-133.703536
23,16,48,0.000000,-128.128240
23,16,50,0.000000,-126.453739
23,16,52,0.000000,-129.975016
23,16,54,0.000000,-128.434218
23,16,56,0.000000,-124.321339
23,16,58,0.000000,-125.241981
23,17,0,0.000000,-136.213729
23,17,2,0.000000,-124.787970
23,17,4,0.000000,-132.667742
23,17,6,0.000000,-125.935897
23,17,8,0.000000,-126.453226
23,17,10,0.000000,-133.387752
23,17,12,0.000000,-125.249493
23,17,14,0.000000,-135.585675
23,17,16,0.000000,-132.647473
23,17,18,0.000000,-133.025509
23,17,20,0.000000,-124.055212
23,17,22,0.000000,-134.547615
23,17,24,0.000000,-127.466895
23,17,26,0.000000,-125.725906
23,17,28,0.000000,-141.184868
23,17,30,0.000000,-127.530253
23,17,32,0.000000,-131.623689
23,17,34,0.000000,-138.479329
23,17,36,0.000000,-132.705761
23,17,38,0.000000,-123.199892
23,17,40,0.000000,-133.913845
23,17,42,0.000000,-125.586629
23,17,44,0.000000,-136.469467
23,17,46,0.000000,-123.076562
23,17,48,0.000000,-127.530990
23,17,50,0.000000,-125.499107
23,17,52,0.000000,-130.200813
23,17,54,0.000000,-131.494493
23,17,56,0.000000,-142.045057
23,17,58,0.000000,-130.350853
23,18,0,0.000000,-127.699459
23,18,2,0.000000,-124.147861
23,18,4,0.000000,-132.402369
23,18,6,0.000000,-129.335048
23,18,8,0.000000,-127.867385
23,18,10,0.000000,-127.406972
23,18,12,0.000000,-127.627989
23,18,14,0.000000,-130.500993
23,18,16,0.000000,-125.183045
23,18,18,0.000000,-132.808441
23,18,20,0.000000,-125.061310
23,18,22,0.000000,-138.243417
23,18,24,0.000000,-137.589196
23,18,26,0.000000,-125.083464
23,18,28,0.000000,-140.261673
23,18,30,0.000000,-132.961151
23,18,32,0.000000,-143.081583
23,18,34,0.000000,-129.907813
23,18,36,0.000000,-137.025546
23,18,38,0.000000,-126.122252
23,18,40,0.000000,-129.715313
23,18,42,0.000000,-132.732777
23,18,44,0.000000,-127.757413
23,18,46,0.000000,-144.586742
23,18,48,0.000000,-128.133742
23,18,50,0.000000,-136.179213
23,18,52,0.000000,-126.553550
23,18,54,0.000000,-132.999947
23,18,56,0.000000,-126.580389
23,18,58,0.000000,-127.194331
23,19,0,0.000000,-133.523333
23,19,2,0.000000,-132.720287
23,19,4,0.000000,-126.251678
23,19,6,0.000000,-137.064942
23,19,8,0.000000,-120.503855
23,19,10,0.000000,-130.429346
23,19,12,0.000000,-122.735003
23,19,14,0.000000,-125.365861
23,19,16,0.000000,-135.280445
23,19,18,0.000000,-123.521743
23,19,20,0.000000,-136.079653
23,19,22,0.000000,-135.042350
23,19,24,0.000000,-137.717140
23,19,26,0.000000,-134.343513
23,19,28,0.000000,-130.418291
23,19,30,0.000000,-125.916950
23,19,32,0.000000,-125.631413
23,19,34,0.000000,-128.735731
23,19,36,0.000000,-137.380536
23,19,38,0.000000,-127.124425
23,19,40,0.000000,-128.598983
23,19,42,0.000000,-120.543584
23,19,44,0.000000,-127.735927
23,19,46,0.000000,-118.495441
23,19,48,0.000000,-126.521052
23,19,50,0.000000,-123.413544
23,19,52,0.000000,-126.380840
23,19,54,0.000000,-123.351891
23,19,56,0.000000,-130.985122
23,19,58,0.000000,-132.382957
23,20,0,0.000000,-130.847978
23,20,2,0.000000,-127.183748
23,20,4,0.000000,-129.768332
23,20,6,0.000000,-126.394738
23,20,8,0.000000,-133.707239
23,20,10,0.000000,-131.166966
23,20,12,0.000000,-129.779440
23,20,14,0.000000,-127.312634
23,20,16,0.000000,-134.625236
23,20,18,0.000000,-131.101658
23,20,20,0.000000,-126.342408
23,20,22,0.000000,-144.748385
23,20,24,0.000000,-130.417436
23,20,26,0.000000,-122.015017
23,20,28,0.000000,-130.806412
23,20,30,0.000000,-132.118818
23,20,32,0.000000,-125.169054
23,20,34,0.000000,-138.700385
23,20,36,0.000000,-123.595247
23,20,38,0.000000,-126.271530
23,20,40,0.000000,-127.699973
23,20,42,0.000000,-128.661614
23,20,44,0.000000,-133.938589
23,20,46,0.000000,-125.240614
23,20,48,0.000000,-127.306247
23,20,50,0.000000,-130.410703
23,20,52,0.000000,-126.401709
23,20,54,0.000000,-128.153188
23,20,56,0.000000,-148.144222
23,20,58,0.000000,-127.683926
23,21,0,0.000000,-130.291343
23,21,2,0.000000,-128.046764
23,21,4,0.000000,-129.343507
23,21,6,0.000000,-133.798069
23,21,8,0.000000,-124.888559
23,21,10,0.000000,-126.431543
23,21,12,0.000000,-129.517226
23,21,14,0.000000,-128.893014
23,21,16,0.000000,-125.371177
23,21,18,0.000000,-136.384790
23,21,20,0.000000,-127.166155
23,21,22,0.000000,-128.391128
23,21,24,0.000000,-139.997592
23,21,26,0.000000,-137.375192
23,21,28,0.000000,-146.377121
23,21,30,0.000000,-134.242588
23,21,32,0.000000,-131.453329
23,21,34,0.000000,-124.239587
23,21,36,0.000000,-130.893762
23,21,38,0.000000,-132.371358
23,21,40,0.000000,-134.407271
23,21,42,0.000000,-127.665741
23,21,44,0.000000,-125.071801
23,21,46,0.000000,-134.418470
23,21,48,0.000000,-128.511990
23,21,50,0.000000,-122.840409
23,21,52,0.000000,-128.650400
23,21,54,0.000000,-128.002220
23,21,56,0.000000,-129.824689
23,21,58,0.000000,-129.108887
23,22,0,0.000000,-125.392680
23,22,2,0.000000,-125.244364
23,22,4,0.000000,-132.143956
23,22,6,0.000000,-126.703734
23,22,8,0.000000,-141.244655
23,22,10,0.000000,-139.600492
23,22,12,0.000000,-124.092221
23,22,14,0.000000,-135.458926
23,22,16,0.000000,-128.897215
23,22,18,0.000000,-129.668033
23,22,20,0.000000,-127.860050
23,22,22,0.000000,-125.994187
23,22,24,0.000000,-127.811271
23,22,26,0.000000,-126.632347
23,22,28,0.000000,-128.574205
23,22,30,0.000000,-129.992921
23,22,32,0.000000,-125.612551
23,22,34,0.000000,-137.277770
23,22,36,0.000000,-127.422443
23,22,38,0.000000,-126.310532
23,22,40,0.000000,-131.203694
23,22,42,0.000000,-126.564543
23,22,44,0.000000,-133.822081
23,22,46,0.000000,-134.967069
23,22,48,0.000000,-126.553693
23,22,50,0.000000,-131.562744
23,22,52,0.000000,-128.810766
23,22,54,0.000000,-140.294414
23,22,56,0.000000,-126.667066
23,22,58,0.000000,-128.220070
23,23,0,0.000000,-127.386523
23,23,2,0.000000,-128.153845
23,23,4,0.000000,-131.071171
23,23,6,0.000000,-148.772549
23,23,8,0.000000,-124.236605
23,23,10,0.000000,-133.378671
23,23,12,0.000000,-131.599409
23,23,14,0.000000,-140.058948
23,23,16,0.000000,-126.537661
23,23,18,0.000000,-136.234206
23,23,20,0.000000,-129.507410
23,23,22,0.000000,-129.996355
23,23,24,0.000000,-128.418643
23,23,26,0.000000,-125.796611
23,23,28,0.000000,-130.286382
23,23,30,0.000000,-131.924966
23,23,32,0.000000,-129.458065
23,23,34,0.000000,-135.843536
23,23,36,0.000000,-134.543275
23,23,38,0.000000,-130.134786
23,23,40,0.000000,-136.180290
23,23,42,0.000000,-144.709449
23,23,44,0.000000,-130.363155
23,23,46,0.000000,-140.045713
23,23,48,0.000000,-127.058087
23,23,50,0.000000,-121.258194
23,23,52,0.000000,-120.641063
23,23,54,0.000000,-141.320629
23,23,56,0.000000,-124.339312
23,23,58,0.000000,-138.628770
23,24,0,0.000000,-139.290242
23,24,2,0.000000,-131.567682
23,24,4,0.000000,-126.426176
23,24,6,0.000000,-130.032393
23,24,8,0.000000,-123.242465
23,24,10,0.000000,-128.691247
23,24,12,0.000000,-129.095198
23,24,14,0.000000,-133.184744
23,24,16,0.000000,-121.906712
23,24,18,0.000000,-124.962838
23,24,20,0.000000,-121.767881
23,24,22,0.000000,-121.954332
23,24,24,0.000000,-123.915461
23,24,26,0.000000,-155.678990
23,24,28,0.000000,-129.794732
23,24,30,0.000000,-138.457866
23,24,32,0.000000,-126.431084
23,24,34,0.000000,-121.538697
23,24,36,0.000000,-123.325890
23,24,38,0.000000,-134.847370
23,24,40,0.000000,-127.978241
23,24,42,0.000000,-129.641256
23,24,44,0.000000,-123.491228
23,24,46,0.000000,-130.753165
23,24,48,0.000000,-129.193433
23,24,50,0.000000,-134.097641
23,24,52,0.000000,-127.093577
23,24,54,0.000000,-134.550388
23,24,56,0.000000,-133.981024
23,24,58,0.000000,-127.680278
23,25,0,0.000000,-127.518478
23,25,2,0.000000,-121.587126
23,25,4,0.000000,-128.035485
23,25,6,0.000000,-129.649940
23,25,8,0.000000,-127.537761
23,25,10,0.000000,-129.232883
23,25,12,0.000000,-130.340866
23,25,14,0.000000,-139.069508
23,25,16,0.000000,-134.257942
23,25,18,0.000000,-125.406169
23,25,20,0.000000,-135.164720
23,25,22,0.000000,-129.745574
23,25,24,0.000000,-128.908468
23,25,26,0.000000,-130.062619
23,25,28,0.000000,-135.939937
23,25,30,0.000000,-124.570635
23,25,32,0.000000,-127.212973
23,25,34,0.000000,-125.452639
23,25,36,0.000000,-133.305284
23,25,38,0.000000,-140.781746
23,25,40,0.000000,-131.576610
23,25,42,0.000000,-134.661021
23,25,44,0.000000,-129.970006
23,25,46,0.000000,-123.652906
23,25,48,0.000000,-123.643973
23,25,50,0.000000,-134.015850
23,25,52,0.000000,-121.055311
23,25,54,0.000000,-124.736888
23,25,56,0.000000,-137.542250
23,25,58,0.000000,-128.416355
23,26,0,0.000000,-124.559920
23,26,2,0.000000,-138.040872
23,26,4,0.000000,-134.818261
23,26,6,0.000000,-125.089815
23,26,8,0.000000,-139.701655
23,26,10,0.000000,-143.141785
23,26,12,0.000000,-125.860573
23,26,14,0.000000,-132.247655
23,26,16,0.000000,-131.504068
23,26,18,0.000000,-123.137172
23,26,20,0.000000,-130.160983
23,26,22,0.000000,-124.267121
23,26,24,0.000000,-132.800826
23,26,26,0.000000,-124.574333
23,26,28,0.000000,-124.956052
23,26,30,0.000000,-126.444122
23,26,32,0.000000,-133.284031
23,26,34,0.000000,-130.218871
23,26,36,0.000000,-131.791302
23,26,38,0.000000,-136.327128
23,26,40,0.000000,-126.397268
23,26,42,0.000000,-130.303492
23,26,44,0.000000,-135.401445
23,26,46,0.000000,-132.186180
23,26,48,0.000000,-130.829865
23,26,50,0.000000,-141.936489
23,26,52,0.000000,-128.868046
23,26,54,0.000000,-135.191352
23,26,56,0.000000,-127.799638
23,26,58,0.000000,-148.171117
23,27,0,0.000000,-126.168961
23,27,2,0.000000,-139.239057
23,27,4,0.000000,-132.898839
23,27,6,0.000000,-133.180872
23,27,8,0.000000,-131.171942
23,27,10,0.000000,-138.636260
23,27,12,0.000000,-127.818829
23,27,14,0.000000,-136.862391
23,27,16,0.000000,-132.884823
23,27,18,0.000000,-132.766234
23,27,20,0.000000,-124.460198
23,27,22,0.000000,-145.576859
