hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.827155
15,0,2,0.000000,-118.439709
15,0,4,0.000000,-129.021397
15,0,6,0.000000,-122.868689
15,0,8,0.000000,-139.582457
15,0,10,0.000000,-133.065938
15,0,12,0.000000,-117.079769
15,0,14,0.000000,-124.916463
15,0,16,0.000000,-116.779205
15,0,18,0.000000,-127.175449
15,0,20,0.000000,-113.760894
15,0,22,0.000000,-130.689920
15,0,24,0.000000,-117.733992
15,0,26,0.000000,-118.428060
15,0,28,0.000000,-119.791282
15,0,30,0.000000,-116.999842
15,0,32,0.000000,-125.941284
15,0,34,0.000000,-135.053559
15,0,36,0.000000,-118.278371
15,0,38,0.000000,-126.492573
15,0,40,0.000000,-126.634063
15,0,42,0.000000,-117.411107
15,0,44,0.000000,-121.208094
15,0,46,0.000000,-123.709050
15,0,48,0.000000,-122.670200
15,0,50,0.000000,-116.613687
15,0,52,0.000000,-120.872729
15,0,54,0.000000,-113.130580
15,0,56,0.000000,-125.784781
15,0,58,0.000000,-115.145447
15,1,0,0.000000,-122.660661
15,1,2,0.000000,-124.452032
15,1,4,0.000000,-120.464862
15,1,6,0.000000,-118.413867
15,1,8,0.000000,-122.622208
15,1,10,0.000000,-123.810634
15,1,12,0.000000,-117.532810
15,1,14,0.000000,-126.340758
15,1,16,0.000000,-137.293547
15,1,18,0.000000,-119.913546
15,1,20,0.000000,-127.756404
15,1,22,0.000000,-116.326202
15,1,24,0.000000,-123.801276
15,1,26,0.000000,-126.084007
15,1,28,0.000000,-118.862403
15,1,30,0.000000,-122.535013
15,1,32,0.000000,-125.467640
15,1,34,0.000000,-119.477980
15,1,36,0.000000,-117.311427
15,1,38,0.000000,-115.168217
15,1,40,0.000000,-119.944513
15,1,42,0.000000,-130.362589
15,1,44,0.000000,-123.739300
15,1,46,0.000000,-114.691117
15,1,48,0.000000,-123.173742
15,1,50,0.000000,-125.855828
15,1,52,0.000000,-124.466281
15,1,54,0.000000,-120.166631
15,1,56,0.000000,-128.488704
15,1,58,0.000000,-128.009621
15,2,0,0.000000,-126.881544
15,2,2,0.000000,-131.102563
15,2,4,0.000000,-125.190940
15,2,6,0.000000,-119.550620
15,2,8,0.000000,-119.149714
15,2,10,0.000000,-120.564656
15,2,12,0.000000,-124.183568
15,2,14,0.000000,-119.343119
15,2,16,0.000000,-122.388880
15,2,18,0.000000,-118.289759
15,2,20,0.000000,-136.035390
15,2,22,0.000000,-130.456896
15,2,24,0.000000,-126.374311
15,2,26,0.000000,-135.118449
15,2,28,0.000000,-118.275207
15,2,30,0.000000,-118.803184
15,2,32,0.000000,-122.297169
15,2,34,0.000000,-119.689907
15,2,36,0.000000,-113.527038
15,2,38,0.000000,-123.166626
15,2,40,0.000000,-123.733403
15,2,42,0.000000,-123.186874
15,2,44,0.000000,-117.344854
15,2,46,0.000000,-126.299726
15,2,48,0.000000,-128.480369
15,2,50,0.000000,-131.985366
15,2,52,0.000000,-120.214808
15,2,54,0.000000,-119.903058
15,2,56,0.000000,-128.475191
15,2,58,0.000000,-139.189628
15,3,0,0.000000,-120.969015
15,3,2,0.000000,-125.994782
15,3,4,0.000000,-115.002486
15,3,6,0.000000,-126.371739
15,3,8,0.000000,-124.104142
15,3,10,0.000000,-126.180415
15,3,12,0.000000,-121.930084
15,3,14,0.000000,-118.885315
15,3,16,0.000000,-122.504721
15,3,18,0.000000,-126.377181
15,3,20,0.000000,-120.141125
15,3,22,0.000000,-126.042735
15,3,24,0.000000,-125.000531
15,3,26,0.000000,-129.839809
15,3,28,0.000000,-130.893846
15,3,30,0.000000,-121.758197
15,3,32,0.000000,-118.385569
15,3,34,0.000000,-117.048605
15,3,36,0.000000,-125.565106
15,3,38,0.000000,-126.661675
15,3,40,0.000000,-123.936790
15,3,42,0.000000,-123.141320
15,3,44,0.000000,-120.199166
15,3,46,0.000000,-123.227700
15,3,48,0.000000,-127.979407
15,3,50,0.000000,-118.776845
15,3,52,0.000000,-120.742362
15,3,54,0.000000,-119.532868
15,3,56,0.000000,-126.983721
15,3,58,0.000000,-122.241056
15,4,0,0.000000,-116.476535
15,4,2,0.000000,-117.552978
15,4,4,0.000000,-120.428804
15,4,6,0.000000,-124.353876
15,4,8,0.000000,-120.943693
15,4,10,0.000000,-115.017066
15,4,12,0.000000,-127.186115
15,4,14,0.000000,-118.167504
15,4,16,0.000000,-121.043089
15,4,18,0.000000,-118.986209
15,4,20,0.000000,-125.741821
15,4,22,0.000000,-124.403951
15,4,24,0.000000,-113.692441
15,4,26,0.000000,-115.080532
15,4,28,0.000000,-118.043240
15,4,30,0.000000,-119.724127
15,4,32,0.000000,-120.473872
15,4,34,0.000000,-133.029143
15,4,36,0.000000,-118.287037
15,4,38,0.000000,-133.986084
15,4,40,0.000000,-129.179407
15,4,42,0.000000,-129.383481
15,4,44,0.000000,-120.172340
15,4,46,0.000000,-122.355977
15,4,48,0.000000,-119.067214
15,4,50,0.000000,-122.275340
15,4,52,0.000000,-112.414016
15,4,54,0.000000,-130.998599
15,4,56,0.000000,-133.227876
15,4,58,0.000000,-122.057861
15,5,0,0.000000,-121.803026
15,5,2,0.000000,-126.376268
15,5,4,0.000000,-135.438257
15,5,6,0.000000,-137.942300
15,5,8,0.000000,-129.855262
15,5,10,0.000000,-125.687403
15,5,12,0.000000,-118.012363
15,5,14,0.000000,-128.179882
15,5,16,0.000000,-118.925007
15,5,18,0.000000,-136.121688
15,5,20,0.000000,-122.682923
15,5,22,0.000000,-117.822196
15,5,24,0.000000,-118.193698
15,5,26,0.000000,-113.891300
15,5,28,0.000000,-122.174546
15,5,30,0.000000,-117.599452
15,5,32,0.000000,-125.036268
15,5,34,0.000000,-118.782801
15,5,36,0.000000,-122.791669
15,5,38,0.000000,-119.219761
15,5,40,0.000000,-127.830654
15,5,42,0.000000,-119.951384
15,5,44,0.000000,-128.299605
15,5,46,0.000000,-122.792529
15,5,48,0.000000,-118.777976
15,5,50,0.000000,-120.203289
15,5,52,0.000000,-125.702975
15,5,54,0.000000,-127.309003
15,5,56,0.000000,-120.347143
15,5,58,0.000000,-126.949994
15,6,0,0.000000,-116.763948
15,6,2,0.000000,-121.302118
15,6,4,0.000000,-121.222276
15,6,6,0.000000,-124.329195
15,6,8,0.000000,-118.215588
15,6,10,0.000000,-118.541028
15,6,12,0.000000,-133.655319
15,6,14,0.000000,-121.970882
15,6,16,0.000000,-116.810242
15,6,18,0.000000,-133.083543
15,6,20,0.000000,-118.132255
15,6,22,0.000000,-122.109696
15,6,24,0.000000,-121.758865
15,6,26,0.000000,-127.396833
15,6,28,0.000000,-119.826179
15,6,30,0.000000,-118.804442
15,6,32,0.000000,-115.569489
15,6,34,0.000000,-126.095382
15,6,36,0.000000,-122.064906
15,6,38,0.000000,-116.932569
15,6,40,0.000000,-115.068453
15,6,42,0.000000,-125.041806
15,6,44,0.000000,-117.242282
15,6,46,0.000000,-117.632759
15,6,48,0.000000,-123.131729
15,6,50,0.000000,-121.175840
15,6,52,0.000000,-118.224575
15,6,54,0.000000,-115.928870
15,6,56,0.000000,-113.722336
15,6,58,0.000000,-120.787374
15,7,0,0.000000,-115.775315
15,7,2,0.000000,-122.205177
15,7,4,0.000000,-123.800723
15,7,6,0.000000,-124.130794
15,7,8,0.000000,-117.227910
15,7,10,0.000000,-130.675090
15,7,12,0.000000,-121.881220
15,7,14,0.000000,-129.253222
15,7,16,0.000000,-116.980093
15,7,18,0.000000,-119.932980
15,7,20,0.000000,-125.762847
15,7,22,0.000000,-130.001191
15,7,24,0.000000,-125.028630
15,7,26,0.000000,-120.050817
15,7,28,0.000000,-113.218521
15,7,30,0.000000,-118.544784
15,7,32,0.000000,-119.464747
15,7,34,0.000000,-122.700934
15,7,36,0.000000,-122.519942
15,7,38,0.000000,-117.098240
15,7,40,0.000000,-124.596354
15,7,42,0.000000,-119.091270
15,7,44,0.000000,-122.029148
15,7,46,0.000000,-118.529840
15,7,48,0.000000,-120.822608
15,7,50,0.000000,-117.586974
15,7,52,0.000000,-117.084020
15,7,54,0.000000,-121.816387
15,7,56,0.000000,-125.384490
15,7,58,0.000000,-117.956087
15,8,0,0.000000,-122.522109
15,8,2,0.000000,-122.827852
15,8,4,0.000000,-119.495091
15,8,6,0.000000,-120.877659
15,8,8,0.000000,-131.485457
15,8,10,0.000000,-124.097668
15,8,12,0.000000,-124.938126
15,8,14,0.000000,-121.891355
15,8,16,0.000000,-124.914310
15,8,18,0.000000,-125.913310
15,8,20,0.000000,-121.168337
15,8,22,0.000000,-124.691922
15,8,24,0.000000,-120.003249
15,8,26,0.000000,-121.015527
15,8,28,0.000000,-125.959239
15,8,30,0.000000,-116.043728
15,8,32,0.000000,-124.514764
15,8,34,0.000000,-121.123708
15,8,36,0.000000,-119.180671
15,8,38,0.000000,-117.339568
15,8,40,0.000000,-121.989936
15,8,42,0.000000,-128.274370
15,8,44,0.000000,-119.610314
15,8,46,0.000000,-118.144416
15,8,48,0.000000,-122.625908
15,8,50,0.000000,-124.934596
15,8,52,0.000000,-122.861568
15,8,54,0.000000,-126.495699
15,8,56,0.000000,-119.494461
15,8,58,0.000000,-128.041644
15,9,0,0.000000,-125.723558
15,9,2,0.000000,-124.048252
15,9,4,0.000000,-121.439130
15,9,6,0.000000,-124.369498
15,9,8,0.000000,-124.180403
15,9,10,0.000000,-120.258024
15,9,12,0.000000,-129.651255
15,9,14,0.000000,-115.782972
15,9,16,0.000000,-123.273597
15,9,18,0.000000,-121.261692
15,9,20,0.000000,-127.221203
15,9,22,0.000000,-122.356368
15,9,24,0.000000,-117.210167
15,9,26,0.000000,-117.456724
15,9,28,0.000000,-128.649245
15,9,30,0.000000,-120.980653
15,9,32,0.000000,-139.089734
15,9,34,0.000000,-120.061372
15,9,36,0.000000,-134.244738
15,9,38,0.000000,-123.041546
15,9,40,0.000000,-124.637187
15,9,42,0.000000,-126.244361
15,9,44,0.000000,-119.928926
15,9,46,0.000000,-118.323382
15,9,48,0.000000,-131.000543
15,9,50,0.000000,-126.603656
15,9,52,0.000000,-120.590228
15,9,54,0.000000,-117.298691
15,9,56,0.000000,-117.290767
15,9,58,0.000000,-124.568799
15,10,0,0.000000,-131.665073
15,10,2,0.000000,-124.668985
15,10,4,0.000000,-119.410345
15,10,6,0.000000,-116.212612
15,10,8,0.000000,-124.651354
15,10,10,0.000000,-114.870038
15,10,12,0.000000,-118.820853
15,10,14,0.000000,-122.723207
15,10,16,0.000000,-122.263803
15,10,18,0.000000,-126.510459
15,10,20,0.000000,-119.751208
15,10,22,0.000000,-123.181743
15,10,24,0.000000,-141.917430
15,10,26,0.000000,-121.233126
15,10,28,0.000000,-120.418351
15,10,30,0.000000,-118.133307
15,10,32,0.000000,-116.079747
15,10,34,0.000000,-125.368296
15,10,36,0.000000,-122.027000
15,10,38,0.000000,-116.286394
15,10,40,0.000000,-117.556232
15,10,42,0.000000,-119.304461
15,10,44,0.000000,-127.249382
15,10,46,0.000000,-116.690324
15,10,48,0.000000,-125.508844
15,10,50,0.000000,-118.811863
15,10,52,0.000000,-122.621520
15,10,54,0.000000,-119.370913
15,10,56,0.000000,-120.220696
15,10,58,0.000000,-125.681548
15,11,0,0.000000,-116.139898
15,11,2,0.000000,-122.511900
15,11,4,0.000000,-117.984426
15,11,6,0.000000,-117.432158
15,11,8,0.000000,-118.973685
15,11,10,0.000000,-117.587966
15,11,12,0.000000,-125.170962
15,11,14,0.000000,-119.321499
15,11,16,0.000000,-122.935838
15,11,18,0.000000,-117.443407
15,11,20,0.000000,-121.933810
15,11,22,0.000000,-122.712972
15,11,24,0.000000,-121.330712
15,11,26,0.000000,-118.749939
15,11,28,0.000000,-127.272893
15,11,30,0.000000,-116.389870
15,11,32,0.000000,-118.877293
15,11,34,0.000000,-124.040520
15,11,36,0.000000,-122.258822
15,11,38,0.000000,-119.189040
15,11,40,0.000000,-118.355462
15,11,42,0.000000,-121.702850
15,11,44,0.000000,-121.568785
15,11,46,0.000000,-116.823149
15,11,48,0.000000,-121.435635
15,11,50,0.000000,-120.853268
15,11,52,0.000000,-124.929519
15,11,54,0.000000,-118.234037
15,11,56,0.000000,-120.106326
15,11,58,0.000000,-123.920490
15,12,0,0.000000,-121.511568
15,12,2,0.000000,-118.261434
15,12,4,0.000000,-116.873393
15,12,6,0.000000,-118.066874
15,12,8,0.000000,-115.168369
15,12,10,0.000000,-124.930885
15,12,12,0.000000,-123.569312
15,12,14,0.000000,-120.469193
15,12,16,0.000000,-120.518115
15,12,18,0.000000,-126.127216
15,12,20,0.000000,-119.877580
15,12,22,0.000000,-117.021185
15,12,24,0.000000,-119.629447
15,12,26,0.000000,-129.451445
15,12,28,0.000000,-118.635611
15,12,30,0.000000,-121.367775
15,12,32,0.000000,-125.762068
15,12,34,0.000000,-130.946797
15,12,36,0.000000,-119.304099
15,12,38,0.000000,-123.069073
15,12,40,0.000000,-122.479369
15,12,42,0.000000,-123.038371
15,12,44,0.000000,-125.123083
15,12,46,0.000000,-117.833282
15,12,48,0.000000,-118.422650
15,12,50,0.000000,-127.803832
15,12,52,0.000000,-116.886284
15,12,54,0.000000,-118.561281
15,12,56,0.000000,-118.834905
15,12,58,0.000000,-122.618536
15,13,0,0.000000,-122.453762
15,13,2,0.000000,-116.970807
15,13,4,0.000000,-121.617500
15,13,6,0.000000,-122.524141
15,13,8,0.000000,-121.191101
15,13,10,0.000000,-126.977838
15,13,12,0.000000,-115.996303
15,13,14,0.000000,-119.491761
15,13,16,0.000000,-118.857495
15,13,18,0.000000,-116.085991
15,13,20,0.000000,-125.955764
15,13,22,0.000000,-126.876315
15,13,24,0.000000,-120.153400
15,13,26,0.000000,-132.369928
15,13,28,0.000000,-120.837173
15,13,30,0.000000,-131.816553
15,13,32,0.000000,-116.565334
15,13,34,0.000000,-114.132397
15,13,36,0.000000,-122.239579
15,13,38,0.000000,-126.478942
15,13,40,0.000000,-118.835109
15,13,42,0.000000,-116.149108
15,13,44,0.000000,-117.897887
15,13,46,0.000000,-122.652474
15,13,48,0.000000,-119.374187
15,13,50,0.000000,-118.645740
15,13,52,0.000000,-121.872112
15,13,54,0.000000,-126.586357
15,13,56,0.000000,-124.892517
15,13,58,0.000000,-124.250492
15,14,0,0.000000,-116.692818
15,14,2,0.000000,-128.845093
15,14,4,0.000000,-126.722542
15,14,6,0.000000,-118.603694
15,14,8,0.000000,-121.515991
15,14,10,0.000000,-128.646967
15,14,12,0.000000,-123.404281
15,14,14,0.000000,-126.941202
15,14,16,0.000000,-124.439614
15,14,18,0.000000,-117.416396
15,14,20,0.000000,-119.250453
15,14,22,0.000000,-121.477664
15,14,24,0.000000,-118.470958
15,14,26,0.000000,-116.870054
15,14,28,0.000000,-117.197692
15,14,30,0.000000,-128.287532
15,14,32,0.000000,-118.753539
15,14,34,0.000000,-117.513490
15,14,36,0.000000,-140.000293
15,14,38,0.000000,-122.190082
15,14,40,0.000000,-120.260895
15,14,42,0.000000,-122.944166
15,14,44,0.000000,-133.291920
15,14,46,0.000000,-121.290654
15,14,48,0.000000,-117.525492
15,14,50,0.000000,-121.298217
15,14,52,0.000000,-123.655713
15,14,54,0.000000,-125.243922
15,14,56,0.000000,-123.279993
15,14,58,0.000000,-128.800968
15,15,0,0.000000,-123.461285
15,15,2,0.000000,-137.168513
15,15,4,0.000000,-127.643130
15,15,6,0.000000,-126.643428
15,15,8,0.000000,-115.771559
15,15,10,0.000000,-120.551188
15,15,12,0.000000,-126.738485
15,15,14,0.000000,-121.542860
15,15,16,0.000000,-116.476432
15,15,18,0.000000,-116.906693
15,15,20,0.000000,-119.182537
15,15,22,0.000000,-126.823095
15,15,24,0.000000,-127.658182
15,15,26,0.000000,-130.005364
15,15,28,0.000000,-124.344109
15,15,30,0.000000,-119.931084
15,15,32,0.000000,-121.791147
15,15,34,0.000000,-122.405777
15,15,36,0.000000,-115.300719
15,15,38,0.000000,-125.499527
15,15,40,0.000000,-124.237277
15,15,42,0.000000,-118.245729
15,15,44,0.000000,-123.415924
15,15,46,0.000000,-118.942931
15,15,48,0.000000,-126.368202
15,15,50,0.000000,-125.548925
15,15,52,0.000000,-127.223738
15,15,54,0.000000,-118.028114
15,15,56,0.000000,-120.025518
15,15,58,0.000000,-127.736706
15,16,0,0.000000,-120.268485
15,16,2,0.000000,-122.532643
15,16,4,0.000000,-133.320194
15,16,6,0.000000,-114.675716
15,16,8,0.000000,-130.230990
15,16,10,0.000000,-123.174277
15,16,12,0.000000,-120.053217
15,16,14,0.000000,-120.662030
15,16,16,0.000000,-125.617752
15,16,18,0.000000,-122.774923
15,16,20,0.000000,-130.653185
15,16,22,0.000000,-123.994022
15,16,24,0.000000,-116.045809
15,16,26,0.000000,-124.731714
15,16,28,0.000000,-120.007784
15,16,30,0.000000,-133.913385
15,16,32,0.000000,-116.763632
15,16,34,0.000000,-117.732854
15,16,36,0.000000,-123.006598
15,16,38,0.000000,-119.856179
15,16,40,0.000000,-135.624234
15,16,42,0.000000,-121.351615
15,16,44,0.000000,-121.286362
15,16,46,0.000000,-117.160994
15,16,48,0.000000,-123.052124
15,16,50,0.000000,-120.909697
15,16,52,0.000000,-120.144934
15,16,54,0.000000,-122.893318
15,16,56,0.000000,-132.978302
15,16,58,0.000000,-128.514391
15,17,0,0.000000,-123.244556
15,17,2,0.000000,-116.632390
15,17,4,0.000000,-116.090243
15,17,6,0.000000,-122.128367
15,17,8,0.000000,-120.267644
15,17,10,0.000000,-118.163143
15,17,12,0.000000,-124.029905
15,17,14,0.000000,-117.191683
15,17,16,0.000000,-121.757059
15,17,18,0.000000,-119.149147
15,17,20,0.000000,-123.564545
15,17,22,0.000000,-126.282014
15,17,24,0.000000,-132.369548
15,17,26,0.000000,-119.150945
15,17,28,0.000000,-119.085681
15,17,30,0.000000,-122.287406
15,17,32,0.000000,-113.577631
15,17,34,0.000000,-131.685256
15,17,36,0.000000,-118.245421
15,17,38,0.000000,-116.172684
15,17,40,0.000000,-125.294286
15,17,42,0.000000,-131.998282
15,17,44,0.000000,-125.602967
15,17,46,0.000000,-120.394295
15,17,48,0.000000,-124.250635
15,17,50,0.000000,-130.984639
15,17,52,0.000000,-122.926628
15,17,54,0.000000,-125.344984
15,17,56,0.000000,-126.900548
15,17,58,0.000000,-124.881009
15,18,0,0.000000,-121.375009
15,18,2,0.000000,-130.148799
15,18,4,0.000000,-117.116521
15,18,6,0.000000,-123.460730
15,18,8,0.000000,-118.158032
15,18,10,0.000000,-122.888302
15,18,12,0.000000,-120.623943
15,18,14,0.000000,-116.890020
15,18,16,0.000000,-116.345089
15,18,18,0.000000,-119.389800
15,18,20,0.000000,-120.248255
15,18,22,0.000000,-126.712382
15,18,24,0.000000,-122.218240
15,18,26,0.000000,-119.420399
15,18,28,0.000000,-119.606990
15,18,30,0.000000,-123.697916
15,18,32,0.000000,-116.990952
15,18,34,0.000000,-118.348041
15,18,36,0.000000,-127.441272
15,18,38,0.000000,-136.210330
15,18,40,0.000000,-122.553005
15,18,42,0.000000,-117.074046
15,18,44,0.000000,-121.470711
15,18,46,0.000000,-120.241372
15,18,48,0.000000,-124.687609
15,18,50,0.000000,-135.113766
15,18,52,0.000000,-119.722702
15,18,54,0.000000,-130.327299
15,18,56,0.000000,-113.699635
15,18,58,0.000000,-116.865198
15,19,0,0.000000,-122.624343
15,19,2,0.000000,-123.734394
15,19,4,0.000000,-136.062206
15,19,6,0.000000,-133.082184
15,19,8,0.000000,-118.937458
15,19,10,0.000000,-120.486567
15,19,12,0.000000,-117.144633
15,19,14,0.000000,-124.046099
15,19,16,0.000000,-122.584280
15,19,18,0.000000,-122.855942
15,19,20,0.000000,-121.344700
15,19,22,0.000000,-118.384382
15,19,24,0.000000,-120.792475
15,19,26,0.000000,-130.732736
15,19,28,0.000000,-133.660421
15,19,30,0.000000,-130.553391
15,19,32,0.000000,-113.478074
15,19,34,0.000000,-125.339682
15,19,36,0.000000,-124.633480
15,19,38,0.000000,-120.651060
15,19,40,0.000000,-119.014301
15,19,42,0.000000,-117.501831
15,19,44,0.000000,-121.568729
15,19,46,0.000000,-123.311300
15,19,48,0.000000,-119.081698
15,19,50,0.000000,-122.148936
15,19,52,0.000000,-121.199830
15,19,54,0.000000,-115.322892
15,19,56,0.000000,-123.868981
15,19,58,0.000000,-120.712070
15,20,0,0.000000,-128.587518
15,20,2,0.000000,-113.555028
15,20,4,0.000000,-119.213938
15,20,6,0.000000,-133.666209
15,20,8,0.000000,-127.621918
15,20,10,0.000000,-136.360925
15,20,12,0.000000,-131.141147
15,20,14,0.000000,-115.240431
15,20,16,0.000000,-116.647608
15,20,18,0.000000,-118.303878
15,20,20,0.000000,-117.689333
15,20,22,0.000000,-133.490470
15,20,24,0.000000,-127.832009
15,20,26,0.000000,-125.885783
15,20,28,0.000000,-121.714469
15,20,30,0.000000,-131.551349
15,20,32,0.000000,-114.693970
15,20,34,0.000000,-121.628282
15,20,36,0.000000,-119.515614
15,20,38,0.000000,-117.867166
15,20,40,0.000000,-122.503361
15,20,42,0.000000,-119.756309
15,20,44,0.000000,-121.983777
15,20,46,0.000000,-118.101652
15,20,48,0.000000,-125.199571
15,20,50,0.000000,-117.414460
15,20,52,0.000000,-118.009603
15,20,54,0.000000,-122.776996
15,20,56,0.000000,-138.777835
15,20,58,0.000000,-129.342123
15,21,0,0.000000,-133.982125
15,21,2,0.000000,-118.828250
15,21,4,0.000000,-117.996578
15,21,6,0.000000,-119.504857
15,21,8,0.000000,-116.667458
15,21,10,0.000000,-136.735716
15,21,12,0.000000,-131.029764
15,21,14,0.000000,-126.365949
15,21,16,0.000000,-119.528361
15,21,18,0.000000,-117.790368
15,21,20,0.000000,-120.382835
15,21,22,0.000000,-125.751469
15,21,24,0.000000,-119.356226
15,21,26,0.000000,-119.645576
15,21,28,0.000000,-112.846271
15,21,30,0.000000,-125.561150
15,21,32,0.000000,-129.591500
15,21,34,0.000000,-130.442759
15,21,36,0.000000,-126.945339
15,21,38,0.000000,-119.837538
15,21,40,0.000000,-117.049029
15,21,42,0.000000,-116.636661
15,21,44,0.000000,-113.151858
15,21,46,0.000000,-124.258578
15,21,48,0.000000,-129.118405
15,21,50,0.000000,-127.621382
15,21,52,0.000000,-118.819145
15,21,54,0.000000,-118.908280
15,21,56,0.000000,-129.448311
15,21,58,0.000000,-120.292125
15,22,0,0.000000,-120.418558
15,22,2,0.000000,-133.979373
15,22,4,0.000000,-118.230070
15,22,6,0.000000,-124.622602
15,22,8,0.000000,-124.358268
15,22,10,0.000000,-126.899056
15,22,12,0.000000,-117.703424
15,22,14,0.000000,-119.132585
15,22,16,0.000000,-113.653277
15,22,18,0.000000,-118.713566
15,22,20,0.000000,-123.174535
15,22,22,0.000000,-123.661693
15,22,24,0.000000,-118.678131
15,22,26,0.000000,-122.354011
15,22,28,0.000000,-126.134419
15,22,30,0.000000,-128.364535
15,22,32,0.000000,-118.750725
15,22,34,0.000000,-122.370273
15,22,36,0.000000,-117.629817
15,22,38,0.000000,-124.994329
15,22,40,0.000000,-134.981202
15,22,42,0.000000,-119.923130
15,22,44,0.000000,-114.895288
15,22,46,0.000000,-123.803972
15,22,48,0.000000,-120.247506
15,22,50,0.000000,-117.642409
15,22,52,0.000000,-114.332801
15,22,54,0.000000,-124.523391
15,22,56,0.000000,-117.728942
15,22,58,0.000000,-116.228356
15,23,0,0.000000,-123.730970
15,23,2,0.000000,-126.208929
15,23,4,0.000000,-120.763207
15,23,6,0.000000,-121.772166
15,23,8,0.000000,-118.218037
15,23,10,0.000000,-124.289004
15,23,12,0.000000,-121.044705
15,23,14,0.000000,-122.667728
15,23,16,0.000000,-114.343596
15,23,18,0.000000,-128.521784
15,23,20,0.000000,-125.077490
15,23,22,0.000000,-120.081306
15,23,24,0.000000,-115.246807
15,23,26,0.000000,-127.244038
15,23,28,0.000000,-119.286860
15,23,30,0.000000,-118.015971
15,23,32,0.000000,-131.064885
15,23,34,0.000000,-122.750448
15,23,36,0.000000,-118.190240
15,23,38,0.000000,-116.151559
15,23,40,0.000000,-121.289186
15,23,42,0.000000,-118.720603
15,23,44,0.000000,-123.953031
15,23,46,0.000000,-120.594006
15,23,48,0.000000,-124.996803
15,23,50,0.000000,-119.717258
15,23,52,0.000000,-117.544502
15,23,54,0.000000,-122.459757
15,23,56,0.000000,-121.153454
15,23,58,0.000000,-123.858280
15,24,0,0.000000,-121.633667
15,24,2,0.000000,-137.568610
15,24,4,0.000000,-122.872798
15,24,6,0.000000,-124.553702
15,24,8,0.000000,-132.618339
15,24,10,0.000000,-114.270202
15,24,12,0.000000,-116.097705
15,24,14,0.000000,-119.999172
15,24,16,0.000000,-128.304368
15,24,18,0.000000,-122.399300
15,24,20,0.000000,-125.833329
15,24,22,0.000000,-119.335487
15,24,24,0.000000,-123.346287
15,24,26,0.000000,-123.818509
15,24,28,0.000000,-118.109521
15,24,30,0.000000,-128.678495
15,24,32,0.000000,-115.352696
15,24,34,0.000000,-116.626969
15,24,36,0.000000,-118.841099
15,24,38,0.000000,-124.575287
15,24,40,0.000000,-119.447155
15,24,42,0.000000,-118.040053
15,24,44,0.000000,-122.250422
15,24,46,0.000000,-115.758181
15,24,48,0.000000,-124.686378
15,24,50,0.000000,-132.632746
15,24,52,0.000000,-125.250256
15,24,54,0.000000,-114.968675
15,24,56,0.000000,-124.145441
15,24,58,0.000000,-138.682760
15,25,0,0.000000,-119.176019
15,25,2,0.000000,-116.323102
15,25,4,0.000000,-123.460287
15,25,6,0.000000,-119.523283
15,25,8,0.000000,-121.065937
15,25,10,0.000000,-123.161970
15,25,12,0.000000,-137.205862
15,25,14,0.000000,-124.263072
15,25,16,0.000000,-122.004322
15,25,18,0.000000,-124.797352
15,25,20,0.000000,-127.653118
15,25,22,0.000000,-121.240252
15,25,24,0.000000,-124.322926
15,25,26,0.000000,-127.584517
15,25,28,0.000000,-119.085226
15,25,30,0.000000,-120.769623
15,25,32,0.000000,-120.810591
15,25,34,0.000000,-112.475223
15,25,36,0.000000,-119.518835
15,25,38,0.000000,-116.154626
15,25,40,0.000000,-117.297353
15,25,42,0.000000,-124.911225
15,25,44,0.000000,-118.445381
15,25,46,0.000000,-123.048639
15,25,48,0.000000,-121.916423
15,25,50,0.000000,-129.383794
15,25,52,0.000000,-117.261317
15,25,54,0.000000,-118.165010
15,25,56,0.000000,-115.976230
15,25,58,0.000000,-126.086780
15,26,0,0.000000,-129.275040
15,26,2,0.000000,-124.139465
15,26,4,0.000000,-118.962900
15,26,6,0.000000,-123.306427
15,26,8,0.000000,-122.359024
15,26,10,0.000000,-120.850018
15,26,12,0.000000,-119.471466
15,26,14,0.000000,-124.365461
15,26,16,0.000000,-115.674551
15,26,18,0.000000,-121.753037
15,26,20,0.000000,-123.156759
15,26,22,0.000000,-130.859284
15,26,24,0.000000,-124.054864
15,26,26,0.000000,-122.083593
15,26,28,0.000000,-117.291649
15,26,30,0.000000,-120.589667
15,26,32,0.000000,-128.745050
15,26,34,0.000000,-122.978542
15,26,36,0.000000,-120.744916
15,26,38,0.000000,-118.683319
15,26,40,0.000000,-122.143886
15,26,42,0.000000,-115.328283
15,26,44,0.000000,-134.827199
15,26,46,0.000000,-126.065647
15,26,48,0.000000,-120.859616
15,26,50,0.000000,-118.013861
15,26,52,0.000000,-119.820210
15,26,54,0.000000,-119.109103
15,26,56,0.000000,-127.439712
15,26,58,0.000000,-125.050334
15,27,0,0.000000,-128.265509
15,27,2,0.000000,-121.891372
15,27,4,0.000000,-125.396386
15,27,6,0.000000,-125.969883
15,27,8,0.000000,-123.282496
15,27,10,0.000000,-124.366825
15,27,12,0.000000,-119.546854
15,27,14,0.000000,-133.700069
15,27,16,0.000000,-117.839128
15,27,18,0.000000,-119.735295
15,27,20,0.000000,-120.815219
15,27,22,0.000000,-126.168968
