hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.944059
15,0,2,0.000000,-120.714026
15,0,4,0.000000,-130.113570
15,0,6,0.000000,-122.377289
15,0,8,0.000000,-117.780188
15,0,10,0.000000,-130.890083
15,0,12,0.000000,-126.697602
15,0,14,0.000000,-119.730403
15,0,16,0.000000,-122.924296
15,0,18,0.000000,-120.842224
15,0,20,0.000000,-117.779561
15,0,22,0.000000,-134.170166
15,0,24,0.000000,-122.136186
15,0,26,0.000000,-115.066527
15,0,28,0.000000,-117.398862
15,0,30,0.000000,-119.220505
15,0,32,0.000000,-113.296532
15,0,34,0.000000,-126.424642
15,0,36,0.000000,-138.498236
15,0,38,0.000000,-119.612654
15,0,40,0.000000,-140.382300
15,0,42,0.000000,-116.068760
15,0,44,0.000000,-126.736830
15,0,46,0.000000,-119.561875
15,0,48,0.000000,-127.564985
15,0,50,0.000000,-125.207502
15,0,52,0.000000,-116.876988
15,0,54,0.000000,-119.360602
15,0,56,0.000000,-126.468994
15,0,58,0.000000,-121.787510
15,1,0,0.000000,-128.128661
15,1,2,0.000000,-117.685543
15,1,4,0.000000,-116.292817
15,1,6,0.000000,-121.848230
15,1,8,0.000000,-130.778986
15,1,10,0.000000,-118.510264
15,1,12,0.000000,-127.183371
15,1,14,0.000000,-124.383646
15,1,16,0.000000,-117.747741
15,1,18,0.000000,-123.439964
15,1,20,0.000000,-127.130765
15,1,22,0.000000,-128.160615
15,1,24,0.000000,-128.604283
15,1,26,0.000000,-118.913591
15,1,28,0.000000,-124.212233
15,1,30,0.000000,-116.089016
15,1,32,0.000000,-133.569333
15,1,34,0.000000,-119.142881
15,1,36,0.000000,-117.397421
15,1,38,0.000000,-119.966886
15,1,40,0.000000,-118.726204
15,1,42,0.000000,-126.030154
15,1,44,0.000000,-134.704423
15,1,46,0.000000,-127.846014
15,1,48,0.000000,-127.590615
15,1,50,0.000000,-122.137791
15,1,52,0.000000,-122.303517
15,1,54,0.000000,-115.986169
15,1,56,0.000000,-120.428683
15,1,58,0.000000,-128.311443
15,2,0,0.000000,-129.535469
15,2,2,0.000000,-118.747040
15,2,4,0.000000,-124.541610
15,2,6,0.000000,-123.838633
15,2,8,0.000000,-135.872279
15,2,10,0.000000,-115.560193
15,2,12,0.000000,-119.063726
15,2,14,0.000000,-136.798357
15,2,16,0.000000,-124.491298
15,2,18,0.000000,-137.984217
15,2,20,0.000000,-122.363210
15,2,22,0.000000,-120.165947
15,2,24,0.000000,-122.997957
15,2,26,0.000000,-126.574656
15,2,28,0.000000,-117.952168
15,2,30,0.000000,-117.706390
15,2,32,0.000000,-122.596725
15,2,34,0.000000,-124.101114
15,2,36,0.000000,-119.674272
15,2,38,0.000000,-115.861404
15,2,40,0.000000,-116.598791
15,2,42,0.000000,-119.886075
15,2,44,0.000000,-125.441584
15,2,46,0.000000,-125.549172
15,2,48,0.000000,-135.205298
15,2,50,0.000000,-132.745018
15,2,52,0.000000,-121.027262
15,2,54,0.000000,-132.312785
15,2,56,0.000000,-135.996683
15,2,58,0.000000,-119.077377
15,3,0,0.000000,-135.319424
15,3,2,0.000000,-122.964577
15,3,4,0.000000,-117.640060
15,3,6,0.000000,-123.995277
15,3,8,0.000000,-120.221531
15,3,10,0.000000,-116.936096
15,3,12,0.000000,-125.190594
15,3,14,0.000000,-125.533422
15,3,16,0.000000,-128.032245
15,3,18,0.000000,-125.669056
15,3,20,0.000000,-123.566571
15,3,22,0.000000,-116.540553
15,3,24,0.000000,-133.807376
15,3,26,0.000000,-122.850899
15,3,28,0.000000,-116.277071
15,3,30,0.000000,-122.633031
15,3,32,0.000000,-126.735176
15,3,34,0.000000,-116.915690
15,3,36,0.000000,-146.710246
15,3,38,0.000000,-129.462266
15,3,40,0.000000,-119.631528
15,3,42,0.000000,-120.780583
15,3,44,0.000000,-119.254637
15,3,46,0.000000,-119.547161
15,3,48,0.000000,-118.744544
15,3,50,0.000000,-133.460190
15,3,52,0.000000,-115.719478
15,3,54,0.000000,-129.213739
15,3,56,0.000000,-129.716398
15,3,58,0.000000,-123.981211
15,4,0,0.000000,-123.171105
15,4,2,0.000000,-120.820358
15,4,4,0.000000,-124.859309
15,4,6,0.000000,-132.522330
15,4,8,0.000000,-116.722803
15,4,10,0.000000,-138.468616
15,4,12,0.000000,-121.373067
15,4,14,0.000000,-122.284970
15,4,16,0.000000,-121.176366
15,4,18,0.000000,-126.478698
15,4,20,0.000000,-121.243661
15,4,22,0.000000,-122.421186
15,4,24,0.000000,-121.568445
15,4,26,0.000000,-123.036906
15,4,28,0.000000,-119.540380
15,4,30,0.000000,-116.509463
15,4,32,0.000000,-128.355078
15,4,34,0.000000,-121.393479
15,4,36,0.000000,-119.742070
15,4,38,0.000000,-134.572661
15,4,40,0.000000,-128.424697
15,4,42,0.000000,-116.107392
15,4,44,0.000000,-115.603663
15,4,46,0.000000,-123.358527
15,4,48,0.000000,-126.473483
15,4,50,0.000000,-121.336417
15,4,52,0.000000,-128.520365
15,4,54,0.000000,-116.680620
15,4,56,0.000000,-121.127233
15,4,58,0.000000,-116.925877
15,5,0,0.000000,-123.769555
15,5,2,0.000000,-123.179353
15,5,4,0.000000,-114.094336
15,5,6,0.000000,-118.784999
15,5,8,0.000000,-128.598437
15,5,10,0.000000,-129.455455
15,5,12,0.000000,-126.433167
15,5,14,0.000000,-123.520731
15,5,16,0.000000,-121.466476
15,5,18,0.000000,-122.606954
15,5,20,0.000000,-126.580694
15,5,22,0.000000,-123.162517
15,5,24,0.000000,-128.168587
15,5,26,0.000000,-123.887964
15,5,28,0.000000,-138.012514
15,5,30,0.000000,-125.174712
15,5,32,0.000000,-128.418537
15,5,34,0.000000,-119.552857
15,5,36,0.000000,-115.967268
15,5,38,0.000000,-128.855701
15,5,40,0.000000,-119.148119
15,5,42,0.000000,-123.011482
15,5,44,0.000000,-124.979695
15,5,46,0.000000,-122.391873
15,5,48,0.000000,-128.521930
15,5,50,0.000000,-117.835966
15,5,52,0.000000,-122.581472
15,5,54,0.000000,-116.044006
15,5,56,0.000000,-123.093540
15,5,58,0.000000,-116.380300
15,6,0,0.000000,-123.014705
15,6,2,0.000000,-118.441790
15,6,4,0.000000,-137.268906
15,6,6,0.000000,-118.677759
15,6,8,0.000000,-133.765796
15,6,10,0.000000,-129.203189
15,6,12,0.000000,-115.309093
15,6,14,0.000000,-119.069927
15,6,16,0.000000,-118.441928
15,6,18,0.000000,-125.662656
15,6,20,0.000000,-122.025137
15,6,22,0.000000,-120.018800
15,6,24,0.000000,-118.452790
15,6,26,0.000000,-123.143550
15,6,28,0.000000,-120.590656
15,6,30,0.000000,-126.943360
15,6,32,0.000000,-119.575825
15,6,34,0.000000,-122.060366
15,6,36,0.000000,-117.998860
15,6,38,0.000000,-120.224300
15,6,40,0.000000,-137.534770
15,6,42,0.000000,-134.598288
15,6,44,0.000000,-128.277663
15,6,46,0.000000,-122.611656
15,6,48,0.000000,-126.880535
15,6,50,0.000000,-120.227263
15,6,52,0.000000,-122.132585
15,6,54,0.000000,-118.044238
15,6,56,0.000000,-119.937500
15,6,58,0.000000,-121.107180
15,7,0,0.000000,-120.405255
15,7,2,0.000000,-117.715573
15,7,4,0.000000,-120.087097
15,7,6,0.000000,-118.089292
15,7,8,0.000000,-124.279466
15,7,10,0.000000,-134.879750
15,7,12,0.000000,-123.432342
15,7,14,0.000000,-114.939069
15,7,16,0.000000,-120.648690
15,7,18,0.000000,-114.603201
15,7,20,0.000000,-118.351015
15,7,22,0.000000,-116.551657
15,7,24,0.000000,-135.424588
15,7,26,0.000000,-114.319288
15,7,28,0.000000,-131.514824
15,7,30,0.000000,-131.744908
15,7,32,0.000000,-133.556149
15,7,34,0.000000,-116.252622
15,7,36,0.000000,-128.747326
15,7,38,0.000000,-141.094849
15,7,40,0.000000,-133.228700
15,7,42,0.000000,-146.990890
15,7,44,0.000000,-121.272238
15,7,46,0.000000,-118.775859
15,7,48,0.000000,-123.770442
15,7,50,0.000000,-131.463901
15,7,52,0.000000,-122.150284
15,7,54,0.000000,-120.968218
15,7,56,0.000000,-127.833386
15,7,58,0.000000,-121.125329
15,8,0,0.000000,-135.626490
15,8,2,0.000000,-137.806331
15,8,4,0.000000,-124.375190
15,8,6,0.000000,-127.627047
15,8,8,0.000000,-121.805365
15,8,10,0.000000,-115.907943
15,8,12,0.000000,-125.326891
15,8,14,0.000000,-131.784068
15,8,16,0.000000,-120.281310
15,8,18,0.000000,-130.081341
15,8,20,0.000000,-125.609060
15,8,22,0.000000,-121.192647
15,8,24,0.000000,-130.085690
15,8,26,0.000000,-118.947687
15,8,28,0.000000,-128.137832
15,8,30,0.000000,-120.927930
15,8,32,0.000000,-118.155538
15,8,34,0.000000,-136.170308
15,8,36,0.000000,-117.581691
15,8,38,0.000000,-124.346156
15,8,40,0.000000,-120.615863
15,8,42,0.000000,-118.011780
15,8,44,0.000000,-117.141474
15,8,46,0.000000,-120.082479
15,8,48,0.000000,-121.630081
15,8,50,0.000000,-129.049469
15,8,52,0.000000,-123.207311
15,8,54,0.000000,-116.046719
15,8,56,0.000000,-125.071786
15,8,58,0.000000,-114.995101
15,9,0,0.000000,-129.532446
15,9,2,0.000000,-124.123172
15,9,4,0.000000,-116.715544
15,9,6,0.000000,-122.928720
15,9,8,0.000000,-123.298859
15,9,10,0.000000,-118.934721
15,9,12,0.000000,-122.422588
15,9,14,0.000000,-122.835573
15,9,16,0.000000,-126.152138
15,9,18,0.000000,-126.126572
15,9,20,0.000000,-121.411890
15,9,22,0.000000,-121.168408
15,9,24,0.000000,-117.865621
15,9,26,0.000000,-120.496142
15,9,28,0.000000,-114.741426
15,9,30,0.000000,-124.706057
15,9,32,0.000000,-120.358180
15,9,34,0.000000,-123.884158
15,9,36,0.000000,-116.673602
15,9,38,0.000000,-123.826649
15,9,40,0.000000,-114.974879
15,9,42,0.000000,-118.192145
15,9,44,0.000000,-134.515055
15,9,46,0.000000,-119.557640
15,9,48,0.000000,-127.854119
15,9,50,0.000000,-118.679616
15,9,52,0.000000,-117.472559
15,9,54,0.000000,-134.517087
15,9,56,0.000000,-130.110566
15,9,58,0.000000,-144.866683
15,10,0,0.000000,-124.455456
15,10,2,0.000000,-120.323873
15,10,4,0.000000,-124.216003
15,10,6,0.000000,-114.240813
15,10,8,0.000000,-134.897491
15,10,10,0.000000,-128.860365
15,10,12,0.000000,-116.952022
15,10,14,0.000000,-122.624406
15,10,16,0.000000,-122.859525
15,10,18,0.000000,-115.945206
15,10,20,0.000000,-124.404716
15,10,22,0.000000,-120.170571
15,10,24,0.000000,-118.443604
15,10,26,0.000000,-119.356144
15,10,28,0.000000,-116.376356
15,10,30,0.000000,-121.352416
15,10,32,0.000000,-127.379933
15,10,34,0.000000,-130.721530
15,10,36,0.000000,-125.809232
15,10,38,0.000000,-125.944786
15,10,40,0.000000,-135.718847
15,10,42,0.000000,-126.447331
15,10,44,0.000000,-126.280998
15,10,46,0.000000,-118.089651
15,10,48,0.000000,-125.444897
15,10,50,0.000000,-121.059508
15,10,52,0.000000,-132.372587
15,10,54,0.000000,-119.822654
15,10,56,0.000000,-116.307820
15,10,58,0.000000,-122.841493
15,11,0,0.000000,-118.743726
15,11,2,0.000000,-123.538872
15,11,4,0.000000,-123.930263
15,11,6,0.000000,-133.999309
15,11,8,0.000000,-125.106438
15,11,10,0.000000,-119.721742
15,11,12,0.000000,-116.889422
15,11,14,0.000000,-120.497845
15,11,16,0.000000,-126.305066
15,11,18,0.000000,-119.814701
15,11,20,0.000000,-120.716577
15,11,22,0.000000,-120.942384
15,11,24,0.000000,-119.527172
15,11,26,0.000000,-115.840020
15,11,28,0.000000,-122.331222
15,11,30,0.000000,-117.492176
15,11,32,0.000000,-121.847926
15,11,34,0.000000,-119.614627
15,11,36,0.000000,-133.428103
15,11,38,0.000000,-124.960315
15,11,40,0.000000,-120.836529
15,11,42,0.000000,-124.731459
15,11,44,0.000000,-118.492492
15,11,46,0.000000,-118.712396
15,11,48,0.000000,-115.647228
15,11,50,0.000000,-122.504451
15,11,52,0.000000,-116.760179
15,11,54,0.000000,-129.076697
15,11,56,0.000000,-120.563437
15,11,58,0.000000,-116.527036
15,12,0,0.000000,-126.454035
15,12,2,0.000000,-114.481478
15,12,4,0.000000,-122.456839
15,12,6,0.000000,-115.186720
15,12,8,0.000000,-138.124450
15,12,10,0.000000,-118.349754
15,12,12,0.000000,-125.204322
15,12,14,0.000000,-116.807577
15,12,16,0.000000,-130.765112
15,12,18,0.000000,-122.351494
15,12,20,0.000000,-118.135292
15,12,22,0.000000,-122.457500
15,12,24,0.000000,-129.303684
15,12,26,0.000000,-146.150521
15,12,28,0.000000,-122.610328
15,12,30,0.000000,-113.385142
15,12,32,0.000000,-112.555360
15,12,34,0.000000,-117.925748
15,12,36,0.000000,-121.211568
15,12,38,0.000000,-118.325703
15,12,40,0.000000,-120.461870
15,12,42,0.000000,-117.618991
15,12,44,0.000000,-120.118670
15,12,46,0.000000,-120.974345
15,12,48,0.000000,-124.839569
15,12,50,0.000000,-121.606051
15,12,52,0.000000,-129.628826
15,12,54,0.000000,-135.448123
15,12,56,0.000000,-121.366632
15,12,58,0.000000,-126.196368
15,13,0,0.000000,-128.459831
15,13,2,0.000000,-118.859739
15,13,4,0.000000,-127.537185
15,13,6,0.000000,-122.116484
15,13,8,0.000000,-115.452930
15,13,10,0.000000,-126.143896
15,13,12,0.000000,-117.220144
15,13,14,0.000000,-129.788611
15,13,16,0.000000,-120.596940
15,13,18,0.000000,-117.418466
15,13,20,0.000000,-126.013171
15,13,22,0.000000,-118.799821
15,13,24,0.000000,-123.020812
15,13,26,0.000000,-117.564461
15,13,28,0.000000,-120.136948
15,13,30,0.000000,-142.773596
15,13,32,0.000000,-119.029209
15,13,34,0.000000,-120.234139
15,13,36,0.000000,-123.373852
15,13,38,0.000000,-121.763051
15,13,40,0.000000,-118.624958
15,13,42,0.000000,-123.349682
15,13,44,0.000000,-124.579978
15,13,46,0.000000,-118.901944
15,13,48,0.000000,-118.210275
15,13,50,0.000000,-150.808791
15,13,52,0.000000,-124.282972
15,13,54,0.000000,-122.406534
15,13,56,0.000000,-114.020760
15,13,58,0.000000,-117.113817
15,14,0,0.000000,-119.548833
15,14,2,0.000000,-120.471921
15,14,4,0.000000,-118.813340
15,14,6,0.000000,-116.721753
15,14,8,0.000000,-122.594174
15,14,10,0.000000,-121.194290
15,14,12,0.000000,-122.632939
15,14,14,0.000000,-111.576561
15,14,16,0.000000,-121.411172
15,14,18,0.000000,-120.015424
15,14,20,0.000000,-126.505386
15,14,22,0.000000,-125.595463
15,14,24,0.000000,-123.870293
15,14,26,0.000000,-124.986048
15,14,28,0.000000,-117.625912
15,14,30,0.000000,-152.685044
15,14,32,0.000000,-123.360687
15,14,34,0.000000,-128.364193
15,14,36,0.000000,-122.119452
15,14,38,0.000000,-126.446711
15,14,40,0.000000,-119.467300
15,14,42,0.000000,-126.021679
15,14,44,0.000000,-126.268391
15,14,46,0.000000,-120.235612
15,14,48,0.000000,-118.149831
15,14,50,0.000000,-126.413046
15,14,52,0.000000,-119.040941
15,14,54,0.000000,-122.400372
15,14,56,0.000000,-121.424432
15,14,58,0.000000,-120.849007
15,15,0,0.000000,-127.975746
15,15,2,0.000000,-124.922702
15,15,4,0.000000,-116.990537
15,15,6,0.000000,-126.957776
15,15,8,0.000000,-120.865827
15,15,10,0.000000,-114.425974
15,15,12,0.000000,-123.516272
15,15,14,0.000000,-121.497016
15,15,16,0.000000,-127.757176
15,15,18,0.000000,-116.506746
15,15,20,0.000000,-120.199739
15,15,22,0.000000,-112.417824
15,15,24,0.000000,-122.900155
15,15,26,0.000000,-125.177760
15,15,28,0.000000,-119.362991
15,15,30,0.000000,-111.783851
15,15,32,0.000000,-117.203865
15,15,34,0.000000,-122.620394
15,15,36,0.000000,-120.944525
15,15,38,0.000000,-121.697848
15,15,40,0.000000,-127.815094
15,15,42,0.000000,-112.796554
15,15,44,0.000000,-118.769854
15,15,46,0.000000,-121.714549
15,15,48,0.000000,-117.089276
15,15,50,0.000000,-133.203432
15,15,52,0.000000,-115.460216
15,15,54,0.000000,-126.146186
15,15,56,0.000000,-124.462955
15,15,58,0.000000,-137.743817
15,16,0,0.000000,-116.741349
15,16,2,0.000000,-117.023056
15,16,4,0.000000,-121.518654
15,16,6,0.000000,-120.538200
15,16,8,0.000000,-123.054043
15,16,10,0.000000,-118.960559
15,16,12,0.000000,-128.815752
15,16,14,0.000000,-115.678909
15,16,16,0.000000,-115.581096
15,16,18,0.000000,-119.518629
15,16,20,0.000000,-119.012283
15,16,22,0.000000,-118.278050
15,16,24,0.000000,-119.834594
15,16,26,0.000000,-120.601072
15,16,28,0.000000,-141.381208
15,16,30,0.000000,-121.996846
15,16,32,0.000000,-118.744629
15,16,34,0.000000,-119.013032
15,16,36,0.000000,-112.401393
15,16,38,0.000000,-119.288713
15,16,40,0.000000,-132.726237
15,16,42,0.000000,-129.489536
15,16,44,0.000000,-117.979019
15,16,46,0.000000,-129.602871
15,16,48,0.000000,-120.358008
15,16,50,0.000000,-122.094913
15,16,52,0.000000,-116.669456
15,16,54,0.000000,-116.969039
15,16,56,0.000000,-138.543133
15,16,58,0.000000,-119.635189
15,17,0,0.000000,-116.225301
15,17,2,0.000000,-120.478462
15,17,4,0.000000,-122.198613
15,17,6,0.000000,-123.023246
15,17,8,0.000000,-120.088640
15,17,10,0.000000,-118.096623
15,17,12,0.000000,-118.984954
15,17,14,0.000000,-119.962197
15,17,16,0.000000,-134.931723
15,17,18,0.000000,-120.825605
15,17,20,0.000000,-124.664892
15,17,22,0.000000,-120.803654
15,17,24,0.000000,-124.632747
15,17,26,0.000000,-125.210424
15,17,28,0.000000,-125.234913
15,17,30,0.000000,-114.516420
15,17,32,0.000000,-114.536794
15,17,34,0.000000,-119.119265
15,17,36,0.000000,-112.973438
15,17,38,0.000000,-120.647345
15,17,40,0.000000,-119.620476
15,17,42,0.000000,-128.008335
15,17,44,0.000000,-124.942607
15,17,46,0.000000,-114.158973
15,17,48,0.000000,-123.119570
15,17,50,0.000000,-117.837143
15,17,52,0.000000,-118.085639
15,17,54,0.000000,-117.226469
15,17,56,0.000000,-131.735919
15,17,58,0.000000,-135.830341
15,18,0,0.000000,-130.686715
15,18,2,0.000000,-118.114233
15,18,4,0.000000,-120.561976
15,18,6,0.000000,-131.606864
15,18,8,0.000000,-117.323583
15,18,10,0.000000,-121.665924
15,18,12,0.000000,-123.577201
15,18,14,0.000000,-122.795595
15,18,16,0.000000,-120.173670
15,18,18,0.000000,-124.975129
15,18,20,0.000000,-117.500375
15,18,22,0.000000,-125.707511
15,18,24,0.000000,-118.664824
15,18,26,0.000000,-133.442999
15,18,28,0.000000,-123.603989
15,18,30,0.000000,-119.237941
15,18,32,0.000000,-116.541004
15,18,34,0.000000,-121.731953
15,18,36,0.000000,-118.143446
15,18,38,0.000000,-117.838253
15,18,40,0.000000,-112.691586
15,18,42,0.000000,-116.659747
15,18,44,0.000000,-130.694931
15,18,46,0.000000,-122.517935
15,18,48,0.000000,-119.938844
15,18,50,0.000000,-115.180182
15,18,52,0.000000,-124.543788
15,18,54,0.000000,-118.770040
15,18,56,0.000000,-122.022298
15,18,58,0.000000,-123.342731
15,19,0,0.000000,-118.785223
15,19,2,0.000000,-118.589361
15,19,4,0.000000,-127.007089
15,19,6,0.000000,-123.056685
15,19,8,0.000000,-118.359717
15,19,10,0.000000,-123.390735
15,19,12,0.000000,-119.358444
15,19,14,0.000000,-114.891917
15,19,16,0.000000,-122.595461
15,19,18,0.000000,-124.355494
15,19,20,0.000000,-133.672882
15,19,22,0.000000,-116.081654
15,19,24,0.000000,-121.784451
15,19,26,0.000000,-123.491237
15,19,28,0.000000,-116.017649
15,19,30,0.000000,-124.297808
15,19,32,0.000000,-128.159224
15,19,34,0.000000,-120.250412
15,19,36,0.000000,-123.537646
15,19,38,0.000000,-123.891464
15,19,40,0.000000,-120.045550
15,19,42,0.000000,-117.952870
15,19,44,0.000000,-122.769340
15,19,46,0.000000,-117.230714
15,19,48,0.000000,-119.157240
15,19,50,0.000000,-118.099948
15,19,52,0.000000,-117.111540
15,19,54,0.000000,-120.352291
15,19,56,0.000000,-127.444881
15,19,58,0.000000,-121.075322
15,20,0,0.000000,-115.660391
15,20,2,0.000000,-122.828101
15,20,4,0.000000,-124.152703
15,20,6,0.000000,-122.285841
15,20,8,0.000000,-121.646985
15,20,10,0.000000,-122.087642
15,20,12,0.000000,-125.265025
15,20,14,0.000000,-120.860588
15,20,16,0.000000,-124.521328
15,20,18,0.000000,-123.644669
15,20,20,0.000000,-127.655188
15,20,22,0.000000,-120.982338
15,20,24,0.000000,-122.114999
15,20,26,0.000000,-124.263296
15,20,28,0.000000,-124.713923
15,20,30,0.000000,-118.375355
15,20,32,0.000000,-116.602103
15,20,34,0.000000,-121.780088
15,20,36,0.000000,-126.974810
15,20,38,0.000000,-117.842388
15,20,40,0.000000,-119.720077
15,20,42,0.000000,-118.215359
15,20,44,0.000000,-121.827515
15,20,46,0.000000,-119.413818
15,20,48,0.000000,-121.034014
15,20,50,0.000000,-117.565912
15,20,52,0.000000,-122.675201
15,20,54,0.000000,-119.601176
15,20,56,0.000000,-124.164278
15,20,58,0.000000,-125.981186
15,21,0,0.000000,-127.146240
15,21,2,0.000000,-129.477893
15,21,4,0.000000,-121.893083
15,21,6,0.000000,-117.987561
15,21,8,0.000000,-132.808442
15,21,10,0.000000,-119.850521
15,21,12,0.000000,-122.632921
15,21,14,0.000000,-124.485898
15,21,16,0.000000,-121.391681
15,21,18,0.000000,-120.312585
15,21,20,0.000000,-117.799536
15,21,22,0.000000,-126.956251
15,21,24,0.000000,-130.010503
15,21,26,0.000000,-116.770097
15,21,28,0.000000,-122.442072
15,21,30,0.000000,-114.402138
15,21,32,0.000000,-133.597237
15,21,34,0.000000,-114.378831
15,21,36,0.000000,-125.460079
15,21,38,0.000000,-120.434579
15,21,40,0.000000,-119.944233
15,21,42,0.000000,-120.245682
15,21,44,0.000000,-114.619696
15,21,46,0.000000,-124.442537
15,21,48,0.000000,-122.061258
15,21,50,0.000000,-129.362779
15,21,52,0.000000,-133.116266
15,21,54,0.000000,-121.635292
15,21,56,0.000000,-134.881205
15,21,58,0.000000,-132.313393
15,22,0,0.000000,-117.299503
15,22,2,0.000000,-127.323873
15,22,4,0.000000,-127.906620
15,22,6,0.000000,-117.307457
15,22,8,0.000000,-122.670652
15,22,10,0.000000,-120.407869
15,22,12,0.000000,-123.160902
15,22,14,0.000000,-130.900681
15,22,16,0.000000,-120.240862
15,22,18,0.000000,-119.917801
15,22,20,0.000000,-123.027553
15,22,22,0.000000,-129.609834
15,22,24,0.000000,-127.475083
15,22,26,0.000000,-132.029775
15,22,28,0.000000,-127.552568
15,22,30,0.000000,-124.326878
15,22,32,0.000000,-116.669706
15,22,34,0.000000,-118.983476
15,22,36,0.000000,-128.566071
15,22,38,0.000000,-119.320425
15,22,40,0.000000,-118.077045
15,22,42,0.000000,-123.427299
15,22,44,0.000000,-122.766893
15,22,46,0.000000,-122.590145
15,22,48,0.000000,-120.102835
15,22,50,0.000000,-132.503932
15,22,52,0.000000,-119.749716
15,22,54,0.000000,-133.001229
15,22,56,0.000000,-122.771936
15,22,58,0.000000,-117.761346
15,23,0,0.000000,-124.206710
15,23,2,0.000000,-121.399533
15,23,4,0.000000,-140.412952
15,23,6,0.000000,-130.565946
15,23,8,0.000000,-117.411816
15,23,10,0.000000,-118.824344
15,23,12,0.000000,-121.713570
15,23,14,0.000000,-118.811761
15,23,16,0.000000,-130.630995
15,23,18,0.000000,-134.237585
15,23,20,0.000000,-120.990023
15,23,22,0.000000,-124.499784
15,23,24,0.000000,-123.228253
15,23,26,0.000000,-123.234260
15,23,28,0.000000,-120.314806
15,23,30,0.000000,-119.770540
15,23,32,0.000000,-121.801144
15,23,34,0.000000,-126.718588
15,23,36,0.000000,-131.940332
15,23,38,0.000000,-119.980953
15,23,40,0.000000,-122.692137
15,23,42,0.000000,-123.605626
15,23,44,0.000000,-121.552880
15,23,46,0.000000,-116.728924
15,23,48,0.000000,-120.705585
15,23,50,0.000000,-120.418870
15,23,52,0.000000,-114.675718
15,23,54,0.000000,-122.029866
15,23,56,0.000000,-129.793371
15,23,58,0.000000,-116.826942
15,24,0,0.000000,-120.590837
15,24,2,0.000000,-124.767791
15,24,4,0.000000,-128.274211
15,24,6,0.000000,-122.594164
15,24,8,0.000000,-129.455470
15,24,10,0.000000,-123.013517
15,24,12,0.000000,-122.577901
15,24,14,0.000000,-114.180341
15,24,16,0.000000,-120.023959
15,24,18,0.000000,-133.931008
15,24,20,0.000000,-124.663310
15,24,22,0.000000,-121.915483
15,24,24,0.000000,-118.238760
15,24,26,0.000000,-121.088239
15,24,28,0.000000,-127.141096
15,24,30,0.000000,-119.846881
15,24,32,0.000000,-129.394157
15,24,34,0.000000,-126.354247
15,24,36,0.000000,-139.847652
15,24,38,0.000000,-117.786989
15,24,40,0.000000,-125.280782
15,24,42,0.000000,-117.999710
15,24,44,0.000000,-119.208415
15,24,46,0.000000,-116.064459
15,24,48,0.000000,-127.597878
15,24,50,0.000000,-126.120343
15,24,52,0.000000,-116.281317
15,24,54,0.000000,-117.846281
15,24,56,0.000000,-117.952368
15,24,58,0.000000,-122.097482
15,25,0,0.000000,-117.761734
15,25,2,0.000000,-114.517350
15,25,4,0.000000,-115.932713
15,25,6,0.000000,-122.747207
15,25,8,0.000000,-119.149492
15,25,10,0.000000,-123.181412
15,25,12,0.000000,-130.534056
15,25,14,0.000000,-133.024021
15,25,16,0.000000,-118.896950
15,25,18,0.000000,-117.847742
15,25,20,0.000000,-115.232792
15,25,22,0.000000,-130.739790
15,25,24,0.000000,-131.364323
15,25,26,0.000000,-120.449183
15,25,28,0.000000,-125.268318
15,25,30,0.000000,-114.510039
15,25,32,0.000000,-120.979250
15,25,34,0.000000,-120.576723
15,25,36,0.000000,-120.468203
15,25,38,0.000000,-118.559530
15,25,40,0.000000,-122.075614
15,25,42,0.000000,-126.392009
15,25,44,0.000000,-136.135519
15,25,46,0.000000,-136.080019
15,25,48,0.000000,-117.481778
15,25,50,0.000000,-118.537468
15,25,52,0.000000,-122.370807
15,25,54,0.000000,-120.259558
15,25,56,0.000000,-115.911613
15,25,58,0.000000,-130.337088
15,26,0,0.000000,-124.606460
15,26,2,0.000000,-126.121867
15,26,4,0.000000,-120.403512
15,26,6,0.000000,-119.040243
15,26,8,0.000000,-123.400295
15,26,10,0.000000,-121.322756
15,26,12,0.000000,-120.442112
15,26,14,0.000000,-130.303721
15,26,16,0.000000,-121.752394
15,26,18,0.000000,-128.690747
15,26,20,0.000000,-124.945045
15,26,22,0.000000,-122.761219
15,26,24,0.000000,-126.338250
15,26,26,0.000000,-119.274836
15,26,28,0.000000,-121.720301
15,26,30,0.000000,-118.857751
15,26,32,0.000000,-120.984241
15,26,34,0.000000,-123.341407
15,26,36,0.000000,-123.986099
15,26,38,0.000000,-126.234113
15,26,40,0.000000,-123.001011
15,26,42,0.000000,-121.215781
15,26,44,0.000000,-133.983376
15,26,46,0.000000,-127.014597
15,26,48,0.000000,-121.986804
15,26,50,0.000000,-121.674795
15,26,52,0.000000,-130.896521
15,26,54,0.000000,-121.433552
15,26,56,0.000000,-118.535912
15,26,58,0.000000,-120.095687
15,27,0,0.000000,-131.264662
15,27,2,0.000000,-122.282025
15,27,4,0.000000,-118.254991
15,27,6,0.000000,-119.054026
15,27,8,0.000000,-120.583227
15,27,10,0.000000,-119.960797
15,27,12,0.000000,-121.506364
15,27,14,0.000000,-119.349943
15,27,16,0.000000,-115.534962
15,27,18,0.000000,-121.512886
15,27,20,0.000000,-120.480674
15,27,22,0.000000,-115.468317
