hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.262352
15,0,2,0.000000,-122.419054
15,0,4,0.000000,-122.975600
15,0,6,0.000000,-120.466459
15,0,8,0.000000,-121.408057
15,0,10,0.000000,-122.645235
15,0,12,0.000000,-120.644404
15,0,14,0.000000,-123.962037
15,0,16,0.000000,-129.715919
15,0,18,0.000000,-115.350100
15,0,20,0.000000,-121.964348
15,0,22,0.000000,-122.701185
15,0,24,0.000000,-124.195551
15,0,26,0.000000,-119.898002
15,0,28,0.000000,-127.639198
15,0,30,0.000000,-119.505463
15,0,32,0.000000,-118.669897
15,0,34,0.000000,-120.201048
15,0,36,0.000000,-118.400031
15,0,38,0.000000,-126.240344
15,0,40,0.000000,-119.338555
15,0,42,0.000000,-123.176101
15,0,44,0.000000,-122.240924
15,0,46,0.000000,-121.112005
15,0,48,0.000000,-124.670945
15,0,50,0.000000,-124.469307
15,0,52,0.000000,-122.799218
15,0,54,0.000000,-117.361910
15,0,56,0.000000,-117.947410
15,0,58,0.000000,-125.024566
15,1,0,0.000000,-117.558016
15,1,2,0.000000,-113.563130
15,1,4,0.000000,-137.851264
15,1,6,0.000000,-120.146245
15,1,8,0.000000,-117.319876
15,1,10,0.000000,-126.418004
15,1,12,0.000000,-122.280435
15,1,14,0.000000,-126.969270
15,1,16,0.000000,-120.572850
15,1,18,0.000000,-112.764989
15,1,20,0.000000,-124.610670
15,1,22,0.000000,-119.652503
15,1,24,0.000000,-122.162877
15,1,26,0.000000,-127.975847
15,1,28,0.000000,-123.317244
15,1,30,0.000000,-118.278067
15,1,32,0.000000,-128.253479
15,1,34,0.000000,-129.453424
15,1,36,0.000000,-130.298386
15,1,38,0.000000,-118.803844
15,1,40,0.000000,-115.743761
15,1,42,0.000000,-121.613559
15,1,44,0.000000,-128.089178
15,1,46,0.000000,-140.923145
15,1,48,0.000000,-120.928157
15,1,50,0.000000,-128.263886
15,1,52,0.000000,-114.655863
15,1,54,0.000000,-128.165140
15,1,56,0.000000,-115.203108
15,1,58,0.000000,-117.371840
15,2,0,0.000000,-120.978682
15,2,2,0.000000,-115.877479
15,2,4,0.000000,-119.870363
15,2,6,0.000000,-124.681640
15,2,8,0.000000,-120.692256
15,2,10,0.000000,-117.116985
15,2,12,0.000000,-120.324776
15,2,14,0.000000,-119.599981
15,2,16,0.000000,-115.835660
15,2,18,0.000000,-116.339360
15,2,20,0.000000,-116.855459
15,2,22,0.000000,-127.782891
15,2,24,0.000000,-122.766323
15,2,26,0.000000,-116.725680
15,2,28,0.000000,-124.381421
15,2,30,0.000000,-120.328402
15,2,32,0.000000,-119.632275
15,2,34,0.000000,-117.425752
15,2,36,0.000000,-119.985879
15,2,38,0.000000,-123.627734
15,2,40,0.000000,-117.393748
15,2,42,0.000000,-124.510903
15,2,44,0.000000,-119.949575
15,2,46,0.000000,-115.260794
15,2,48,0.000000,-119.577123
15,2,50,0.000000,-120.594658
15,2,52,0.000000,-124.994988
15,2,54,0.000000,-117.942371
15,2,56,0.000000,-120.840820
15,2,58,0.000000,-116.681466
15,3,0,0.000000,-118.583148
15,3,2,0.000000,-120.339872
15,3,4,0.000000,-121.613382
15,3,6,0.000000,-122.453964
15,3,8,0.000000,-129.342433
15,3,10,0.000000,-122.134864
15,3,12,0.000000,-121.330461
15,3,14,0.000000,-119.327122
15,3,16,0.000000,-127.787410
15,3,18,0.000000,-133.593514
15,3,20,0.000000,-118.502281
15,3,22,0.000000,-112.816198
15,3,24,0.000000,-115.135682
15,3,26,0.000000,-116.651835
15,3,28,0.000000,-119.568239
15,3,30,0.000000,-123.320815
15,3,32,0.000000,-120.148205
15,3,34,0.000000,-121.826985
15,3,36,0.000000,-126.669835
15,3,38,0.000000,-141.609913
15,3,40,0.000000,-119.047254
15,3,42,0.000000,-120.111158
15,3,44,0.000000,-120.794523
15,3,46,0.000000,-118.917973
15,3,48,0.000000,-128.185943
15,3,50,0.000000,-127.403777
15,3,52,0.000000,-120.421053
15,3,54,0.000000,-127.378132
15,3,56,0.000000,-124.410333
15,3,58,0.000000,-116.623024
15,4,0,0.000000,-122.798355
15,4,2,0.000000,-123.208066
15,4,4,0.000000,-120.627878
15,4,6,0.000000,-120.638665
15,4,8,0.000000,-119.678017
15,4,10,0.000000,-126.962831
15,4,12,0.000000,-117.555910
15,4,14,0.000000,-121.858777
15,4,16,0.000000,-119.512678
15,4,18,0.000000,-125.796425
15,4,20,0.000000,-125.454709
15,4,22,0.000000,-119.827100
15,4,24,0.000000,-124.566334
15,4,26,0.000000,-125.154563
15,4,28,0.000000,-121.746661
15,4,30,0.000000,-119.693426
15,4,32,0.000000,-135.100030
15,4,34,0.000000,-123.027635
15,4,36,0.000000,-124.529308
15,4,38,0.000000,-119.313434
15,4,40,0.000000,-120.257970
15,4,42,0.000000,-123.448501
15,4,44,0.000000,-124.143561
15,4,46,0.000000,-125.413752
15,4,48,0.000000,-114.061509
15,4,50,0.000000,-125.040032
15,4,52,0.000000,-120.265287
15,4,54,0.000000,-120.691362
15,4,56,0.000000,-120.844680
15,4,58,0.000000,-119.050846
15,5,0,0.000000,-128.838404
15,5,2,0.000000,-120.763738
15,5,4,0.000000,-125.871851
15,5,6,0.000000,-122.553367
15,5,8,0.000000,-115.923577
15,5,10,0.000000,-124.081325
15,5,12,0.000000,-118.436407
15,5,14,0.000000,-135.327758
15,5,16,0.000000,-121.739012
15,5,18,0.000000,-126.688942
15,5,20,0.000000,-116.872103
15,5,22,0.000000,-114.843320
15,5,24,0.000000,-122.706780
15,5,26,0.000000,-119.402288
15,5,28,0.000000,-120.533976
15,5,30,0.000000,-121.006363
15,5,32,0.000000,-128.115742
15,5,34,0.000000,-127.593664
15,5,36,0.000000,-124.032411
15,5,38,0.000000,-123.387491
15,5,40,0.000000,-121.345949
15,5,42,0.000000,-123.665815
15,5,44,0.000000,-115.696516
15,5,46,0.000000,-125.187921
15,5,48,0.000000,-125.025067
15,5,50,0.000000,-121.400501
15,5,52,0.000000,-119.446399
15,5,54,0.000000,-127.065578
15,5,56,0.000000,-124.037661
15,5,58,0.000000,-119.708851
15,6,0,0.000000,-118.976140
15,6,2,0.000000,-127.475227
15,6,4,0.000000,-115.582299
15,6,6,0.000000,-129.921459
15,6,8,0.000000,-134.557312
15,6,10,0.000000,-118.414495
15,6,12,0.000000,-117.111386
15,6,14,0.000000,-114.846251
15,6,16,0.000000,-123.678171
15,6,18,0.000000,-128.188112
15,6,20,0.000000,-122.756657
15,6,22,0.000000,-138.904986
15,6,24,0.000000,-128.482617
15,6,26,0.000000,-123.383034
15,6,28,0.000000,-122.469678
15,6,30,0.000000,-114.082020
15,6,32,0.000000,-128.272071
15,6,34,0.000000,-121.126691
15,6,36,0.000000,-121.781949
15,6,38,0.000000,-122.996518
15,6,40,0.000000,-119.172481
15,6,42,0.000000,-115.753041
15,6,44,0.000000,-115.192707
15,6,46,0.000000,-132.373405
15,6,48,0.000000,-119.383179
15,6,50,0.000000,-116.218893
15,6,52,0.000000,-118.829167
15,6,54,0.000000,-113.764098
15,6,56,0.000000,-125.479507
15,6,58,0.000000,-133.704607
15,7,0,0.000000,-119.809090
15,7,2,0.000000,-134.879883
15,7,4,0.000000,-126.851000
15,7,6,0.000000,-118.683514
15,7,8,0.000000,-119.547271
15,7,10,0.000000,-128.422742
15,7,12,0.000000,-121.329594
15,7,14,0.000000,-123.531990
15,7,16,0.000000,-122.976496
15,7,18,0.000000,-121.220879
15,7,20,0.000000,-122.949807
15,7,22,0.000000,-119.650899
15,7,24,0.000000,-115.231692
15,7,26,0.000000,-118.579339
15,7,28,0.000000,-121.308532
15,7,30,0.000000,-112.749357
15,7,32,0.000000,-120.150276
15,7,34,0.000000,-114.948522
15,7,36,0.000000,-134.518692
15,7,38,0.000000,-117.470638
15,7,40,0.000000,-117.530785
15,7,42,0.000000,-116.834109
15,7,44,0.000000,-115.836642
15,7,46,0.000000,-121.948764
15,7,48,0.000000,-117.673830
15,7,50,0.000000,-122.431584
15,7,52,0.000000,-124.499393
15,7,54,0.000000,-127.048678
15,7,56,0.000000,-116.797112
15,7,58,0.000000,-123.342769
15,8,0,0.000000,-121.583280
15,8,2,0.000000,-118.253102
15,8,4,0.000000,-121.599283
15,8,6,0.000000,-117.346216
15,8,8,0.000000,-115.977873
15,8,10,0.000000,-119.016392
15,8,12,0.000000,-119.514732
15,8,14,0.000000,-116.489636
15,8,16,0.000000,-123.245095
15,8,18,0.000000,-117.129448
15,8,20,0.000000,-120.127234
15,8,22,0.000000,-118.316733
15,8,24,0.000000,-117.227733
15,8,26,0.000000,-113.748267
15,8,28,0.000000,-135.111873
15,8,30,0.000000,-118.456383
15,8,32,0.000000,-116.393725
15,8,34,0.000000,-121.060225
15,8,36,0.000000,-120.400332
15,8,38,0.000000,-128.313057
15,8,40,0.000000,-126.960433
15,8,42,0.000000,-123.728980
15,8,44,0.000000,-124.492725
15,8,46,0.000000,-124.981288
15,8,48,0.000000,-126.208265
15,8,50,0.000000,-117.826943
15,8,52,0.000000,-124.905383
15,8,54,0.000000,-123.776360
15,8,56,0.000000,-125.428249
15,8,58,0.000000,-119.978155
15,9,0,0.000000,-122.798779
15,9,2,0.000000,-117.556207
15,9,4,0.000000,-116.812215
15,9,6,0.000000,-117.592003
15,9,8,0.000000,-119.992998
15,9,10,0.000000,-123.967222
15,9,12,0.000000,-117.678410
15,9,14,0.000000,-125.732054
15,9,16,0.000000,-120.569905
15,9,18,0.000000,-117.716291
15,9,20,0.000000,-116.765635
15,9,22,0.000000,-116.578705
15,9,24,0.000000,-123.248121
15,9,26,0.000000,-126.888522
15,9,28,0.000000,-133.651504
15,9,30,0.000000,-126.566749
15,9,32,0.000000,-122.831427
15,9,34,0.000000,-117.598711
15,9,36,0.000000,-118.753038
15,9,38,0.000000,-114.796719
15,9,40,0.000000,-128.668327
15,9,42,0.000000,-117.831392
15,9,44,0.000000,-115.178125
15,9,46,0.000000,-126.210661
15,9,48,0.000000,-120.715878
15,9,50,0.000000,-112.900728
15,9,52,0.000000,-119.724113
15,9,54,0.000000,-121.160322
15,9,56,0.000000,-122.839048
15,9,58,0.000000,-129.749504
15,10,0,0.000000,-133.510887
15,10,2,0.000000,-121.782605
15,10,4,0.000000,-132.365947
15,10,6,0.000000,-125.873432
15,10,8,0.000000,-126.879507
15,10,10,0.000000,-122.926035
15,10,12,0.000000,-130.215896
15,10,14,0.000000,-119.566708
15,10,16,0.000000,-122.583976
15,10,18,0.000000,-114.670660
15,10,20,0.000000,-121.327719
15,10,22,0.000000,-128.039431
15,10,24,0.000000,-117.594114
15,10,26,0.000000,-129.554099
15,10,28,0.000000,-121.649949
15,10,30,0.000000,-123.675983
15,10,32,0.000000,-121.894145
15,10,34,0.000000,-115.452707
15,10,36,0.000000,-116.683893
15,10,38,0.000000,-119.739551
15,10,40,0.000000,-119.359252
15,10,42,0.000000,-124.391738
15,10,44,0.000000,-117.366503
15,10,46,0.000000,-127.450286
15,10,48,0.000000,-124.219849
15,10,50,0.000000,-129.959885
15,10,52,0.000000,-126.845192
15,10,54,0.000000,-117.176925
15,10,56,0.000000,-116.097410
15,10,58,0.000000,-119.958558
15,11,0,0.000000,-124.942416
15,11,2,0.000000,-120.907978
15,11,4,0.000000,-118.959525
15,11,6,0.000000,-115.915920
15,11,8,0.000000,-124.652905
15,11,10,0.000000,-120.072790
15,11,12,0.000000,-117.951409
15,11,14,0.000000,-123.254040
15,11,16,0.000000,-118.968264
15,11,18,0.000000,-116.228357
15,11,20,0.000000,-130.272360
15,11,22,0.000000,-123.553621
15,11,24,0.000000,-113.570018
15,11,26,0.000000,-118.658718
15,11,28,0.000000,-117.430449
15,11,30,0.000000,-124.569183
15,11,32,0.000000,-124.560034
15,11,34,0.000000,-120.382091
15,11,36,0.000000,-121.226948
15,11,38,0.000000,-131.068351
15,11,40,0.000000,-127.191474
15,11,42,0.000000,-114.463336
15,11,44,0.000000,-120.102277
15,11,46,0.000000,-123.525917
15,11,48,0.000000,-123.119386
15,11,50,0.000000,-114.455721
15,11,52,0.000000,-116.733077
15,11,54,0.000000,-123.542719
15,11,56,0.000000,-123.573619
15,11,58,0.000000,-117.003501
15,12,0,0.000000,-121.741865
15,12,2,0.000000,-117.285989
15,12,4,0.000000,-122.136892
15,12,6,0.000000,-124.541432
15,12,8,0.000000,-121.333992
15,12,10,0.000000,-123.858196
15,12,12,0.000000,-116.651110
15,12,14,0.000000,-122.931703
15,12,16,0.000000,-120.693898
15,12,18,0.000000,-129.577132
15,12,20,0.000000,-124.876527
15,12,22,0.000000,-124.110468
15,12,24,0.000000,-124.915820
15,12,26,0.000000,-120.515971
15,12,28,0.000000,-123.502984
15,12,30,0.000000,-119.788256
15,12,32,0.000000,-127.932709
15,12,34,0.000000,-124.797965
15,12,36,0.000000,-126.874588
15,12,38,0.000000,-127.573224
15,12,40,0.000000,-120.370385
15,12,42,0.000000,-116.647783
15,12,44,0.000000,-123.869368
15,12,46,0.000000,-116.983557
15,12,48,0.000000,-118.736796
15,12,50,0.000000,-128.694069
15,12,52,0.000000,-130.706015
15,12,54,0.000000,-132.046114
15,12,56,0.000000,-125.527889
15,12,58,0.000000,-118.264386
15,13,0,0.000000,-122.940418
15,13,2,0.000000,-118.194903
15,13,4,0.000000,-119.470261
15,13,6,0.000000,-117.725891
15,13,8,0.000000,-125.375156
15,13,10,0.000000,-125.344412
15,13,12,0.000000,-116.587498
15,13,14,0.000000,-122.216537
15,13,16,0.000000,-117.936854
15,13,18,0.000000,-121.913723
15,13,20,0.000000,-127.871691
15,13,22,0.000000,-116.546976
15,13,24,0.000000,-119.298233
15,13,26,0.000000,-118.673068
15,13,28,0.000000,-126.223698
15,13,30,0.000000,-115.548174
15,13,32,0.000000,-116.149680
15,13,34,0.000000,-120.003837
15,13,36,0.000000,-116.095102
15,13,38,0.000000,-124.525655
15,13,40,0.000000,-130.938170
15,13,42,0.000000,-128.276315
15,13,44,0.000000,-118.987726
15,13,46,0.000000,-113.158020
15,13,48,0.000000,-117.187126
15,13,50,0.000000,-126.247819
15,13,52,0.000000,-123.679488
15,13,54,0.000000,-121.019425
15,13,56,0.000000,-121.057530
15,13,58,0.000000,-119.663319
15,14,0,0.000000,-122.278876
15,14,2,0.000000,-134.512206
15,14,4,0.000000,-122.281152
15,14,6,0.000000,-121.571873
15,14,8,0.000000,-118.364868
15,14,10,0.000000,-121.333659
15,14,12,0.000000,-122.818970
15,14,14,0.000000,-136.119801
15,14,16,0.000000,-135.700120
15,14,18,0.000000,-124.867854
15,14,20,0.000000,-117.463791
15,14,22,0.000000,-116.688836
15,14,24,0.000000,-121.343237
15,14,26,0.000000,-116.645614
15,14,28,0.000000,-120.682248
15,14,30,0.000000,-114.794063
15,14,32,0.000000,-130.422304
15,14,34,0.000000,-119.530467
15,14,36,0.000000,-116.758537
15,14,38,0.000000,-121.327612
15,14,40,0.000000,-132.627806
15,14,42,0.000000,-116.241270
15,14,44,0.000000,-116.770619
15,14,46,0.000000,-122.373716
15,14,48,0.000000,-125.742352
15,14,50,0.000000,-126.948353
15,14,52,0.000000,-124.212359
15,14,54,0.000000,-122.031135
15,14,56,0.000000,-137.129455
15,14,58,0.000000,-118.833245
15,15,0,0.000000,-123.955881
15,15,2,0.000000,-118.133663
15,15,4,0.000000,-125.518631
15,15,6,0.000000,-120.111028
15,15,8,0.000000,-120.532235
15,15,10,0.000000,-120.641013
15,15,12,0.000000,-132.891422
15,15,14,0.000000,-116.210821
15,15,16,0.000000,-121.198869
15,15,18,0.000000,-120.005260
15,15,20,0.000000,-128.699701
15,15,22,0.000000,-117.318013
15,15,24,0.000000,-119.497262
15,15,26,0.000000,-123.227562
15,15,28,0.000000,-127.612512
15,15,30,0.000000,-136.584811
15,15,32,0.000000,-118.348337
15,15,34,0.000000,-116.419803
15,15,36,0.000000,-116.600849
15,15,38,0.000000,-119.845213
15,15,40,0.000000,-119.603747
15,15,42,0.000000,-118.114251
15,15,44,0.000000,-120.963828
15,15,46,0.000000,-117.378361
15,15,48,0.000000,-121.155947
15,15,50,0.000000,-112.431569
15,15,52,0.000000,-120.734510
15,15,54,0.000000,-126.777280
15,15,56,0.000000,-121.344066
15,15,58,0.000000,-128.547681
15,16,0,0.000000,-128.814921
15,16,2,0.000000,-129.582939
15,16,4,0.000000,-124.738727
15,16,6,0.000000,-115.321257
15,16,8,0.000000,-126.988585
15,16,10,0.000000,-119.393393
15,16,12,0.000000,-120.383298
15,16,14,0.000000,-117.156669
15,16,16,0.000000,-124.242746
15,16,18,0.000000,-119.981371
15,16,20,0.000000,-115.663026
15,16,22,0.000000,-125.977471
15,16,24,0.000000,-116.126759
15,16,26,0.000000,-123.718897
15,16,28,0.000000,-119.969320
15,16,30,0.000000,-123.061933
15,16,32,0.000000,-125.812664
15,16,34,0.000000,-116.630486
15,16,36,0.000000,-132.303917
15,16,38,0.000000,-133.566925
15,16,40,0.000000,-128.827071
15,16,42,0.000000,-117.728031
15,16,44,0.000000,-133.443870
15,16,46,0.000000,-136.876011
15,16,48,0.000000,-116.598083
15,16,50,0.000000,-130.664755
15,16,52,0.000000,-115.778452
15,16,54,0.000000,-118.814611
15,16,56,0.000000,-127.787990
15,16,58,0.000000,-132.605813
15,17,0,0.000000,-117.019964
15,17,2,0.000000,-118.901248
15,17,4,0.000000,-124.214134
15,17,6,0.000000,-115.178922
15,17,8,0.000000,-132.500309
15,17,10,0.000000,-117.638734
15,17,12,0.000000,-120.828489
15,17,14,0.000000,-112.512943
15,17,16,0.000000,-117.380326
15,17,18,0.000000,-112.207914
15,17,20,0.000000,-132.136795
15,17,22,0.000000,-123.536991
15,17,24,0.000000,-116.726358
15,17,26,0.000000,-136.469452
15,17,28,0.000000,-120.999297
15,17,30,0.000000,-119.871827
15,17,32,0.000000,-122.587634
15,17,34,0.000000,-131.568146
15,17,36,0.000000,-118.804610
15,17,38,0.000000,-118.385407
15,17,40,0.000000,-126.896441
15,17,42,0.000000,-130.069892
15,17,44,0.000000,-120.954289
15,17,46,0.000000,-116.459383
15,17,48,0.000000,-124.065029
15,17,50,0.000000,-125.022423
15,17,52,0.000000,-123.829783
15,17,54,0.000000,-126.348988
15,17,56,0.000000,-130.483559
15,17,58,0.000000,-124.733990
15,18,0,0.000000,-124.370546
15,18,2,0.000000,-124.347975
15,18,4,0.000000,-129.911763
15,18,6,0.000000,-145.016427
15,18,8,0.000000,-117.215089
15,18,10,0.000000,-113.232580
15,18,12,0.000000,-117.917586
15,18,14,0.000000,-128.609382
15,18,16,0.000000,-114.181430
15,18,18,0.000000,-124.932868
15,18,20,0.000000,-120.829491
15,18,22,0.000000,-132.956003
15,18,24,0.000000,-117.215194
15,18,26,0.000000,-131.305087
15,18,28,0.000000,-116.048393
15,18,30,0.000000,-120.283474
15,18,32,0.000000,-120.882520
15,18,34,0.000000,-122.009130
15,18,36,0.000000,-121.643324
15,18,38,0.000000,-123.745947
15,18,40,0.000000,-115.855184
15,18,42,0.000000,-122.536331
15,18,44,0.000000,-126.373303
15,18,46,0.000000,-123.297746
15,18,48,0.000000,-121.160088
15,18,50,0.000000,-127.016030
15,18,52,0.000000,-121.875282
15,18,54,0.000000,-120.174289
15,18,56,0.000000,-123.853322
15,18,58,0.000000,-122.430673
15,19,0,0.000000,-120.001077
15,19,2,0.000000,-132.264467
15,19,4,0.000000,-123.243874
15,19,6,0.000000,-124.420945
15,19,8,0.000000,-124.023240
15,19,10,0.000000,-124.346631
15,19,12,0.000000,-122.379163
15,19,14,0.000000,-124.308317
15,19,16,0.000000,-123.210113
15,19,18,0.000000,-125.431574
15,19,20,0.000000,-117.521332
15,19,22,0.000000,-118.507844
15,19,24,0.000000,-120.501373
15,19,26,0.000000,-120.257178
15,19,28,0.000000,-119.410708
15,19,30,0.000000,-127.741713
15,19,32,0.000000,-124.701098
15,19,34,0.000000,-116.491269
15,19,36,0.000000,-120.097329
15,19,38,0.000000,-118.103922
15,19,40,0.000000,-121.118277
15,19,42,0.000000,-129.695896
15,19,44,0.000000,-128.197902
15,19,46,0.000000,-118.668841
15,19,48,0.000000,-123.082398
15,19,50,0.000000,-118.920143
15,19,52,0.000000,-133.917336
15,19,54,0.000000,-123.503995
15,19,56,0.000000,-123.131792
15,19,58,0.000000,-115.587714
15,20,0,0.000000,-120.748635
15,20,2,0.000000,-122.184071
15,20,4,0.000000,-117.277793
15,20,6,0.000000,-117.744433
15,20,8,0.000000,-122.926890
15,20,10,0.000000,-123.782440
15,20,12,0.000000,-127.529662
15,20,14,0.000000,-124.968261
15,20,16,0.000000,-125.523789
15,20,18,0.000000,-116.577352
15,20,20,0.000000,-117.617162
15,20,22,0.000000,-118.596113
15,20,24,0.000000,-121.964641
15,20,26,0.000000,-125.648705
15,20,28,0.000000,-118.887980
15,20,30,0.000000,-115.772232
15,20,32,0.000000,-117.275400
15,20,34,0.000000,-124.799328
15,20,36,0.000000,-128.261854
15,20,38,0.000000,-124.214224
15,20,40,0.000000,-119.693392
15,20,42,0.000000,-118.485032
15,20,44,0.000000,-116.648227
15,20,46,0.000000,-118.071221
15,20,48,0.000000,-121.323940
15,20,50,0.000000,-119.163555
15,20,52,0.000000,-119.005621
15,20,54,0.000000,-112.700201
15,20,56,0.000000,-120.040759
15,20,58,0.000000,-121.426602
15,21,0,0.000000,-119.368886
15,21,2,0.000000,-124.758137
15,21,4,0.000000,-114.522169
15,21,6,0.000000,-136.650205
15,21,8,0.000000,-131.432301
15,21,10,0.000000,-117.563317
15,21,12,0.000000,-121.311834
15,21,14,0.000000,-126.006405
15,21,16,0.000000,-124.863118
15,21,18,0.000000,-117.713697
15,21,20,0.000000,-127.414274
15,21,22,0.000000,-127.562756
15,21,24,0.000000,-115.825742
15,21,26,0.000000,-121.075363
15,21,28,0.000000,-127.974016
15,21,30,0.000000,-121.304027
15,21,32,0.000000,-122.316433
15,21,34,0.000000,-118.858090
15,21,36,0.000000,-128.438232
15,21,38,0.000000,-132.068745
15,21,40,0.000000,-118.495542
15,21,42,0.000000,-116.461849
15,21,44,0.000000,-114.342768
15,21,46,0.000000,-119.984915
15,21,48,0.000000,-113.568928
15,21,50,0.000000,-121.712392
15,21,52,0.000000,-128.981812
15,21,54,0.000000,-120.258942
15,21,56,0.000000,-134.335067
15,21,58,0.000000,-115.577680
15,22,0,0.000000,-117.760540
15,22,2,0.000000,-118.308746
15,22,4,0.000000,-126.531580
15,22,6,0.000000,-120.983496
15,22,8,0.000000,-120.948720
15,22,10,0.000000,-125.356398
15,22,12,0.000000,-129.624612
15,22,14,0.000000,-126.539391
15,22,16,0.000000,-117.753870
15,22,18,0.000000,-114.186663
15,22,20,0.000000,-117.217940
15,22,22,0.000000,-120.615884
15,22,24,0.000000,-113.025941
15,22,26,0.000000,-119.721802
15,22,28,0.000000,-120.259767
15,22,30,0.000000,-138.525546
15,22,32,0.000000,-136.690316
15,22,34,0.000000,-127.437398
15,22,36,0.000000,-126.032208
15,22,38,0.000000,-116.866841
15,22,40,0.000000,-122.067180
15,22,42,0.000000,-122.876761
15,22,44,0.000000,-120.700972
15,22,46,0.000000,-116.244118
15,22,48,0.000000,-117.651549
15,22,50,0.000000,-126.936667
15,22,52,0.000000,-114.422212
15,22,54,0.000000,-118.814859
15,22,56,0.000000,-114.492985
15,22,58,0.000000,-135.275093
15,23,0,0.000000,-115.877623
15,23,2,0.000000,-145.689887
15,23,4,0.000000,-124.277472
15,23,6,0.000000,-129.902879
15,23,8,0.000000,-119.069164
15,23,10,0.000000,-136.987546
15,23,12,0.000000,-124.222326
15,23,14,0.000000,-120.533592
15,23,16,0.000000,-116.739491
15,23,18,0.000000,-119.780669
15,23,20,0.000000,-121.199626
15,23,22,0.000000,-118.996946
15,23,24,0.000000,-126.554398
15,23,26,0.000000,-126.920465
15,23,28,0.000000,-125.372433
15,23,30,0.000000,-127.315974
15,23,32,0.000000,-131.358335
15,23,34,0.000000,-127.433035
15,23,36,0.000000,-126.797628
15,23,38,0.000000,-117.205787
15,23,40,0.000000,-124.823541
15,23,42,0.000000,-123.659437
15,23,44,0.000000,-122.947236
15,23,46,0.000000,-125.107390
15,23,48,0.000000,-114.149552
15,23,50,0.000000,-117.478815
15,23,52,0.000000,-121.869529
15,23,54,0.000000,-123.144379
15,23,56,0.000000,-118.551587
15,23,58,0.000000,-143.039764
15,24,0,0.000000,-118.242880
15,24,2,0.000000,-135.994320
15,24,4,0.000000,-114.636151
15,24,6,0.000000,-122.848440
15,24,8,0.000000,-116.377760
15,24,10,0.000000,-124.672479
15,24,12,0.000000,-119.375632
15,24,14,0.000000,-124.085878
15,24,16,0.000000,-127.402447
15,24,18,0.000000,-124.351763
15,24,20,0.000000,-117.547247
15,24,22,0.000000,-132.831594
15,24,24,0.000000,-131.424950
15,24,26,0.000000,-129.570948
15,24,28,0.000000,-121.749667
15,24,30,0.000000,-119.190671
15,24,32,0.000000,-120.859711
15,24,34,0.000000,-124.023620
15,24,36,0.000000,-126.067561
15,24,38,0.000000,-117.796869
15,24,40,0.000000,-122.164691
15,24,42,0.000000,-120.201014
15,24,44,0.000000,-118.626531
15,24,46,0.000000,-146.295710
15,24,48,0.000000,-127.541802
15,24,50,0.000000,-114.605257
15,24,52,0.000000,-122.092421
15,24,54,0.000000,-119.589968
15,24,56,0.000000,-120.518067
15,24,58,0.000000,-123.379351
15,25,0,0.000000,-119.266020
15,25,2,0.000000,-119.102458
15,25,4,0.000000,-120.128348
15,25,6,0.000000,-124.457013
15,25,8,0.000000,-121.463400
15,25,10,0.000000,-121.047730
15,25,12,0.000000,-126.272661
15,25,14,0.000000,-127.338597
15,25,16,0.000000,-117.424241
15,25,18,0.000000,-122.312247
15,25,20,0.000000,-116.434777
15,25,22,0.000000,-122.029999
15,25,24,0.000000,-130.111518
15,25,26,0.000000,-125.573235
15,25,28,0.000000,-120.904744
15,25,30,0.000000,-125.751826
15,25,32,0.000000,-119.332394
15,25,34,0.000000,-118.781814
15,25,36,0.000000,-129.209587
15,25,38,0.000000,-131.994485
15,25,40,0.000000,-121.529023
15,25,42,0.000000,-123.234781
15,25,44,0.000000,-124.651383
15,25,46,0.000000,-115.027520
15,25,48,0.000000,-118.642458
15,25,50,0.000000,-119.683688
15,25,52,0.000000,-128.852251
15,25,54,0.000000,-122.242254
15,25,56,0.000000,-123.709416
15,25,58,0.000000,-117.472672
15,26,0,0.000000,-128.155253
15,26,2,0.000000,-119.987197
15,26,4,0.000000,-123.491019
15,26,6,0.000000,-117.429852
15,26,8,0.000000,-132.403789
15,26,10,0.000000,-119.345015
15,26,12,0.000000,-123.152004
15,26,14,0.000000,-124.384646
15,26,16,0.000000,-114.923853
15,26,18,0.000000,-128.756022
15,26,20,0.000000,-115.949543
15,26,22,0.000000,-125.163316
15,26,24,0.000000,-124.366974
15,26,26,0.000000,-122.239766
15,26,28,0.000000,-120.880198
15,26,30,0.000000,-118.316142
15,26,32,0.000000,-122.994513
15,26,34,0.000000,-120.761054
15,26,36,0.000000,-118.737242
15,26,38,0.000000,-122.945949
15,26,40,0.000000,-119.776435
15,26,42,0.000000,-122.194001
15,26,44,0.000000,-123.670069
15,26,46,0.000000,-127.072874
15,26,48,0.000000,-116.704312
15,26,50,0.000000,-120.587227
15,26,52,0.000000,-119.401638
15,26,54,0.000000,-127.790612
15,26,56,0.000000,-120.320048
15,26,58,0.000000,-120.406316
15,27,0,0.000000,-120.693347
15,27,2,0.000000,-129.851748
15,27,4,0.000000,-117.195805
15,27,6,0.000000,-121.741453
15,27,8,0.000000,-120.082927
15,27,10,0.000000,-123.263553
15,27,12,0.000000,-121.007256
15,27,14,0.000000,-125.120461
15,27,16,0.000000,-119.148200
15,27,18,0.000000,-121.453294
15,27,20,0.000000,-122.050018
15,27,22,0.000000,-123.989080
