hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.945600
19,0,2,0.000000,-124.733841
19,0,4,0.000000,-124.967929
19,0,6,0.000000,-131.947943
19,0,8,0.000000,-129.082991
19,0,10,0.000000,-130.199387
19,0,12,0.000000,-136.685199
19,0,14,0.000000,-128.313535
19,0,16,0.000000,-124.594271
19,0,18,0.000000,-133.546175
19,0,20,0.000000,-125.064744
19,0,22,0.000000,-124.161714
19,0,24,0.000000,-129.471665
19,0,26,0.000000,-126.571764
19,0,28,0.000000,-123.938264
19,0,30,0.000000,-122.875382
19,0,32,0.000000,-134.716098
19,0,34,0.000000,-127.581364
19,0,36,0.000000,-131.078025
19,0,38,0.000000,-131.206106
19,0,40,0.000000,-133.731389
19,0,42,0.000000,-128.722152
19,0,44,0.000000,-133.162655
19,0,46,0.000000,-133.782968
19,0,48,0.000000,-134.546300
19,0,50,0.000000,-137.503104
19,0,52,0.000000,-128.083765
19,0,54,0.000000,-128.709234
19,0,56,0.000000,-129.639591
19,0,58,0.000000,-130.523907
19,1,0,0.000000,-130.027696
19,1,2,0.000000,-133.497480
19,1,4,0.000000,-126.248141
19,1,6,0.000000,-128.100480
19,1,8,0.000000,-150.534217
19,1,10,0.000000,-136.335472
19,1,12,0.000000,-134.031583
19,1,14,0.000000,-121.735540
19,1,16,0.000000,-127.667828
19,1,18,0.000000,-141.097599
19,1,20,0.000000,-130.374975
19,1,22,0.000000,-128.778128
19,1,24,0.000000,-135.221131
19,1,26,0.000000,-126.818783
19,1,28,0.000000,-125.554912
19,1,30,0.000000,-131.240993
19,1,32,0.000000,-150.080631
19,1,34,0.000000,-122.192185
19,1,36,0.000000,-139.116859
19,1,38,0.000000,-130.415768
19,1,40,0.000000,-138.571662
19,1,42,0.000000,-127.952328
19,1,44,0.000000,-132.121421
19,1,46,0.000000,-137.622348
19,1,48,0.000000,-131.697584
19,1,50,0.000000,-135.721568
19,1,52,0.000000,-132.178729
19,1,54,0.000000,-128.723953
19,1,56,0.000000,-121.209357
19,1,58,0.000000,-124.983906
19,2,0,0.000000,-129.306123
19,2,2,0.000000,-132.055241
19,2,4,0.000000,-122.369130
19,2,6,0.000000,-139.213224
19,2,8,0.000000,-130.426733
19,2,10,0.000000,-131.938211
19,2,12,0.000000,-127.106324
19,2,14,0.000000,-128.028806
19,2,16,0.000000,-130.509696
19,2,18,0.000000,-126.239964
19,2,20,0.000000,-127.272687
19,2,22,0.000000,-129.611580
19,2,24,0.000000,-137.890606
19,2,26,0.000000,-130.461602
19,2,28,0.000000,-122.515168
19,2,30,0.000000,-121.475134
19,2,32,0.000000,-124.139974
19,2,34,0.000000,-128.403992
19,2,36,0.000000,-134.551505
19,2,38,0.000000,-133.132523
19,2,40,0.000000,-134.368710
19,2,42,0.000000,-131.330318
19,2,44,0.000000,-130.045565
19,2,46,0.000000,-135.180061
19,2,48,0.000000,-128.976132
19,2,50,0.000000,-127.782913
19,2,52,0.000000,-127.770783
19,2,54,0.000000,-126.136774
19,2,56,0.000000,-128.823401
19,2,58,0.000000,-134.077391
19,3,0,0.000000,-136.750717
19,3,2,0.000000,-131.644007
19,3,4,0.000000,-136.567731
19,3,6,0.000000,-132.991812
19,3,8,0.000000,-127.738297
19,3,10,0.000000,-127.577418
19,3,12,0.000000,-124.075509
19,3,14,0.000000,-124.716408
19,3,16,0.000000,-136.407677
19,3,18,0.000000,-136.247625
19,3,20,0.000000,-147.822897
19,3,22,0.000000,-121.161939
19,3,24,0.000000,-129.464009
19,3,26,0.000000,-153.896214
19,3,28,0.000000,-136.465287
19,3,30,0.000000,-132.950310
19,3,32,0.000000,-135.515393
19,3,34,0.000000,-131.319150
19,3,36,0.000000,-130.674082
19,3,38,0.000000,-134.641822
19,3,40,0.000000,-127.865864
19,3,42,0.000000,-130.773730
19,3,44,0.000000,-132.838900
19,3,46,0.000000,-125.638459
19,3,48,0.000000,-136.988229
19,3,50,0.000000,-134.268026
19,3,52,0.000000,-126.223134
19,3,54,0.000000,-131.178003
19,3,56,0.000000,-133.975582
19,3,58,0.000000,-130.325796
19,4,0,0.000000,-123.900089
19,4,2,0.000000,-128.578227
19,4,4,0.000000,-131.506963
19,4,6,0.000000,-124.199210
19,4,8,0.000000,-125.660688
19,4,10,0.000000,-130.945978
19,4,12,0.000000,-134.526356
19,4,14,0.000000,-127.499158
19,4,16,0.000000,-128.603076
19,4,18,0.000000,-127.056586
19,4,20,0.000000,-127.169735
19,4,22,0.000000,-128.571314
19,4,24,0.000000,-125.643885
19,4,26,0.000000,-125.915211
19,4,28,0.000000,-131.823077
19,4,30,0.000000,-133.496771
19,4,32,0.000000,-124.859002
19,4,34,0.000000,-125.867353
19,4,36,0.000000,-132.695843
19,4,38,0.000000,-128.036365
19,4,40,0.000000,-125.379125
19,4,42,0.000000,-136.862489
19,4,44,0.000000,-136.214057
19,4,46,0.000000,-120.426245
19,4,48,0.000000,-127.524989
19,4,50,0.000000,-127.341248
19,4,52,0.000000,-131.984928
19,4,54,0.000000,-130.536945
19,4,56,0.000000,-132.180401
19,4,58,0.000000,-126.104599
19,5,0,0.000000,-132.664864
19,5,2,0.000000,-130.970350
19,5,4,0.000000,-131.293528
19,5,6,0.000000,-130.705967
19,5,8,0.000000,-130.704675
19,5,10,0.000000,-128.446389
19,5,12,0.000000,-130.691126
19,5,14,0.000000,-140.256359
19,5,16,0.000000,-124.444152
19,5,18,0.000000,-128.186681
19,5,20,0.000000,-131.808031
19,5,22,0.000000,-128.689686
19,5,24,0.000000,-129.833707
19,5,26,0.000000,-133.377447
19,5,28,0.000000,-132.080625
19,5,30,0.000000,-125.646127
19,5,32,0.000000,-128.026150
19,5,34,0.000000,-131.795363
19,5,36,0.000000,-140.670360
19,5,38,0.000000,-131.624390
19,5,40,0.000000,-133.318443
19,5,42,0.000000,-128.038818
19,5,44,0.000000,-129.531583
19,5,46,0.000000,-128.944187
19,5,48,0.000000,-135.182157
19,5,50,0.000000,-118.906476
19,5,52,0.000000,-130.467098
19,5,54,0.000000,-129.692895
19,5,56,0.000000,-131.695450
19,5,58,0.000000,-129.232923
19,6,0,0.000000,-129.134028
19,6,2,0.000000,-133.164536
19,6,4,0.000000,-143.391519
19,6,6,0.000000,-127.426246
19,6,8,0.000000,-123.746360
19,6,10,0.000000,-136.588649
19,6,12,0.000000,-129.039621
19,6,14,0.000000,-125.853799
19,6,16,0.000000,-131.318264
19,6,18,0.000000,-126.048483
19,6,20,0.000000,-134.679509
19,6,22,0.000000,-127.324471
19,6,24,0.000000,-138.937450
19,6,26,0.000000,-131.268637
19,6,28,0.000000,-143.675152
19,6,30,0.000000,-126.907283
19,6,32,0.000000,-139.851641
19,6,34,0.000000,-143.009091
19,6,36,0.000000,-130.129889
19,6,38,0.000000,-141.653984
19,6,40,0.000000,-121.412886
19,6,42,0.000000,-133.180830
19,6,44,0.000000,-143.577019
19,6,46,0.000000,-128.225059
19,6,48,0.000000,-135.694156
19,6,50,0.000000,-132.578901
19,6,52,0.000000,-122.904645
19,6,54,0.000000,-134.756742
19,6,56,0.000000,-133.605729
19,6,58,0.000000,-127.799535
19,7,0,0.000000,-131.079376
19,7,2,0.000000,-127.304332
19,7,4,0.000000,-127.925298
19,7,6,0.000000,-128.909778
19,7,8,0.000000,-132.021335
19,7,10,0.000000,-143.823728
19,7,12,0.000000,-125.879963
19,7,14,0.000000,-128.495465
19,7,16,0.000000,-145.277510
19,7,18,0.000000,-129.395072
19,7,20,0.000000,-143.665226
19,7,22,0.000000,-124.990224
19,7,24,0.000000,-127.038857
19,7,26,0.000000,-132.372084
19,7,28,0.000000,-133.387445
19,7,30,0.000000,-122.725634
19,7,32,0.000000,-125.529714
19,7,34,0.000000,-124.494480
19,7,36,0.000000,-134.057453
19,7,38,0.000000,-129.275561
19,7,40,0.000000,-123.892704
19,7,42,0.000000,-125.702695
19,7,44,0.000000,-129.395222
19,7,46,0.000000,-123.615327
19,7,48,0.000000,-130.480811
19,7,50,0.000000,-135.671272
19,7,52,0.000000,-134.876253
19,7,54,0.000000,-144.111538
19,7,56,0.000000,-131.375241
19,7,58,0.000000,-129.969590
19,8,0,0.000000,-130.312939
19,8,2,0.000000,-128.387005
19,8,4,0.000000,-139.213886
19,8,6,0.000000,-128.050315
19,8,8,0.000000,-125.202451
19,8,10,0.000000,-129.418386
19,8,12,0.000000,-125.620436
19,8,14,0.000000,-125.821739
19,8,16,0.000000,-126.623796
19,8,18,0.000000,-130.376536
19,8,20,0.000000,-139.313877
19,8,22,0.000000,-149.771748
19,8,24,0.000000,-129.639163
19,8,26,0.000000,-126.019832
19,8,28,0.000000,-130.359956
19,8,30,0.000000,-130.088134
19,8,32,0.000000,-135.261206
19,8,34,0.000000,-125.057918
19,8,36,0.000000,-130.730910
19,8,38,0.000000,-137.029612
19,8,40,0.000000,-133.498605
19,8,42,0.000000,-133.124201
19,8,44,0.000000,-132.686932
19,8,46,0.000000,-130.545706
19,8,48,0.000000,-135.589095
19,8,50,0.000000,-128.467960
19,8,52,0.000000,-127.449633
19,8,54,0.000000,-142.592678
19,8,56,0.000000,-139.340855
19,8,58,0.000000,-126.835549
19,9,0,0.000000,-129.843286
19,9,2,0.000000,-130.210221
19,9,4,0.000000,-124.551006
19,9,6,0.000000,-134.392597
19,9,8,0.000000,-127.542259
19,9,10,0.000000,-131.986268
19,9,12,0.000000,-129.268001
19,9,14,0.000000,-143.163633
19,9,16,0.000000,-128.833756
19,9,18,0.000000,-127.709433
19,9,20,0.000000,-131.138341
19,9,22,0.000000,-125.717715
19,9,24,0.000000,-124.395940
19,9,26,0.000000,-125.187831
19,9,28,0.000000,-127.678868
19,9,30,0.000000,-132.179097
19,9,32,0.000000,-123.143775
19,9,34,0.000000,-134.240365
19,9,36,0.000000,-137.821830
19,9,38,0.000000,-144.800836
19,9,40,0.000000,-134.959059
19,9,42,0.000000,-130.883370
19,9,44,0.000000,-131.010893
19,9,46,0.000000,-134.604847
19,9,48,0.000000,-136.767597
19,9,50,0.000000,-134.158139
19,9,52,0.000000,-143.595545
19,9,54,0.000000,-135.466566
19,9,56,0.000000,-136.797978
19,9,58,0.000000,-132.900131
19,10,0,0.000000,-121.700873
19,10,2,0.000000,-155.284031
19,10,4,0.000000,-129.273183
19,10,6,0.000000,-133.908543
19,10,8,0.000000,-136.029479
19,10,10,0.000000,-135.849405
19,10,12,0.000000,-126.279102
19,10,14,0.000000,-128.338824
19,10,16,0.000000,-131.019993
19,10,18,0.000000,-129.790916
19,10,20,0.000000,-128.017274
19,10,22,0.000000,-125.330845
19,10,24,0.000000,-126.479807
19,10,26,0.000000,-131.479026
19,10,28,0.000000,-122.541295
19,10,30,0.000000,-126.145606
19,10,32,0.000000,-124.344200
19,10,34,0.000000,-131.630328
19,10,36,0.000000,-128.596154
19,10,38,0.000000,-128.140893
19,10,40,0.000000,-132.430835
19,10,42,0.000000,-125.396726
19,10,44,0.000000,-128.298474
19,10,46,0.000000,-131.145270
19,10,48,0.000000,-139.348933
19,10,50,0.000000,-134.918792
19,10,52,0.000000,-142.632053
19,10,54,0.000000,-131.035031
19,10,56,0.000000,-133.658640
19,10,58,0.000000,-138.589705
19,11,0,0.000000,-130.472060
19,11,2,0.000000,-139.214446
19,11,4,0.000000,-132.806071
19,11,6,0.000000,-122.304607
19,11,8,0.000000,-124.648583
19,11,10,0.000000,-123.976108
19,11,12,0.000000,-126.227543
19,11,14,0.000000,-127.495764
19,11,16,0.000000,-125.623850
19,11,18,0.000000,-127.261073
19,11,20,0.000000,-137.495480
19,11,22,0.000000,-127.389808
19,11,24,0.000000,-126.061217
19,11,26,0.000000,-132.178353
19,11,28,0.000000,-135.041919
19,11,30,0.000000,-131.727006
19,11,32,0.000000,-128.937992
19,11,34,0.000000,-132.269023
19,11,36,0.000000,-126.414898
19,11,38,0.000000,-122.310097
19,11,40,0.000000,-146.134171
19,11,42,0.000000,-130.288229
19,11,44,0.000000,-134.075873
19,11,46,0.000000,-125.570179
19,11,48,0.000000,-129.218886
19,11,50,0.000000,-134.273881
19,11,52,0.000000,-126.051875
19,11,54,0.000000,-128.772532
19,11,56,0.000000,-130.431402
19,11,58,0.000000,-123.970770
19,12,0,0.000000,-132.213793
19,12,2,0.000000,-124.713938
19,12,4,0.000000,-127.028928
19,12,6,0.000000,-126.569453
19,12,8,0.000000,-130.476071
19,12,10,0.000000,-142.754799
19,12,12,0.000000,-139.322531
19,12,14,0.000000,-131.016281
19,12,16,0.000000,-137.102140
19,12,18,0.000000,-124.447148
19,12,20,0.000000,-127.073689
19,12,22,0.000000,-126.701738
19,12,24,0.000000,-135.856545
19,12,26,0.000000,-126.751385
19,12,28,0.000000,-130.341427
19,12,30,0.000000,-142.417940
19,12,32,0.000000,-132.641371
19,12,34,0.000000,-127.987424
19,12,36,0.000000,-136.553414
19,12,38,0.000000,-128.534609
19,12,40,0.000000,-137.044544
19,12,42,0.000000,-139.029268
19,12,44,0.000000,-136.510995
19,12,46,0.000000,-125.982015
19,12,48,0.000000,-130.265744
19,12,50,0.000000,-127.611191
19,12,52,0.000000,-124.876151
19,12,54,0.000000,-125.195475
19,12,56,0.000000,-128.391736
19,12,58,0.000000,-143.411003
19,13,0,0.000000,-124.284018
19,13,2,0.000000,-138.007132
19,13,4,0.000000,-129.982341
19,13,6,0.000000,-125.340003
19,13,8,0.000000,-126.991931
19,13,10,0.000000,-126.121550
19,13,12,0.000000,-136.517592
19,13,14,0.000000,-130.277098
19,13,16,0.000000,-133.808990
19,13,18,0.000000,-134.044953
19,13,20,0.000000,-132.913270
19,13,22,0.000000,-124.861077
19,13,24,0.000000,-127.766234
19,13,26,0.000000,-133.833901
19,13,28,0.000000,-130.503966
19,13,30,0.000000,-123.997817
19,13,32,0.000000,-128.512790
19,13,34,0.000000,-129.431106
19,13,36,0.000000,-134.222805
19,13,38,0.000000,-127.000118
19,13,40,0.000000,-126.721557
19,13,42,0.000000,-136.885019
19,13,44,0.000000,-122.467563
19,13,46,0.000000,-128.320320
19,13,48,0.000000,-135.884830
19,13,50,0.000000,-139.125978
19,13,52,0.000000,-135.156912
19,13,54,0.000000,-126.396329
19,13,56,0.000000,-130.424678
19,13,58,0.000000,-126.092494
19,14,0,0.000000,-126.419123
19,14,2,0.000000,-124.002624
19,14,4,0.000000,-126.328485
19,14,6,0.000000,-130.421839
19,14,8,0.000000,-130.362973
19,14,10,0.000000,-134.383528
19,14,12,0.000000,-135.652773
19,14,14,0.000000,-127.623000
19,14,16,0.000000,-130.914737
19,14,18,0.000000,-123.643461
19,14,20,0.000000,-129.884194
19,14,22,0.000000,-126.282519
19,14,24,0.000000,-128.295990
19,14,26,0.000000,-130.028087
19,14,28,0.000000,-126.681272
19,14,30,0.000000,-131.789110
19,14,32,0.000000,-127.441061
19,14,34,0.000000,-130.712809
19,14,36,0.000000,-132.146092
19,14,38,0.000000,-130.086585
19,14,40,0.000000,-134.986272
19,14,42,0.000000,-129.526902
19,14,44,0.000000,-127.802954
19,14,46,0.000000,-133.111429
19,14,48,0.000000,-127.623528
19,14,50,0.000000,-128.999547
19,14,52,0.000000,-124.667116
19,14,54,0.000000,-127.026959
19,14,56,0.000000,-143.671435
19,14,58,0.000000,-123.691221
19,15,0,0.000000,-128.457831
19,15,2,0.000000,-134.078124
19,15,4,0.000000,-134.518418
19,15,6,0.000000,-141.091679
19,15,8,0.000000,-131.983500
19,15,10,0.000000,-126.789064
19,15,12,0.000000,-132.179513
19,15,14,0.000000,-124.188689
19,15,16,0.000000,-134.672690
19,15,18,0.000000,-128.422652
19,15,20,0.000000,-144.627433
19,15,22,0.000000,-128.884080
19,15,24,0.000000,-123.685968
19,15,26,0.000000,-130.562880
19,15,28,0.000000,-127.541004
19,15,30,0.000000,-124.094690
19,15,32,0.000000,-128.590474
19,15,34,0.000000,-132.879782
19,15,36,0.000000,-132.594623
19,15,38,0.000000,-131.714287
19,15,40,0.000000,-128.491122
19,15,42,0.000000,-128.776834
19,15,44,0.000000,-134.096669
19,15,46,0.000000,-131.754052
19,15,48,0.000000,-126.974232
19,15,50,0.000000,-134.932667
19,15,52,0.000000,-130.961607
19,15,54,0.000000,-131.483222
19,15,56,0.000000,-139.473544
19,15,58,0.000000,-129.571514
19,16,0,0.000000,-129.985372
19,16,2,0.000000,-126.336742
19,16,4,0.000000,-130.092238
19,16,6,0.000000,-124.103591
19,16,8,0.000000,-126.888290
19,16,10,0.000000,-130.677347
19,16,12,0.000000,-143.418751
19,16,14,0.000000,-121.353267
19,16,16,0.000000,-134.168020
19,16,18,0.000000,-129.974993
19,16,20,0.000000,-127.778582
19,16,22,0.000000,-142.215801
19,16,24,0.000000,-127.545280
19,16,26,0.000000,-129.573827
19,16,28,0.000000,-127.259841
19,16,30,0.000000,-138.725529
19,16,32,0.000000,-132.239831
19,16,34,0.000000,-127.350799
19,16,36,0.000000,-134.410586
19,16,38,0.000000,-128.393462
19,16,40,0.000000,-131.241934
19,16,42,0.000000,-129.927847
19,16,44,0.000000,-134.244918
19,16,46,0.000000,-144.799802
19,16,48,0.000000,-136.486455
19,16,50,0.000000,-127.483325
19,16,52,0.000000,-124.621987
19,16,54,0.000000,-132.145409
19,16,56,0.000000,-132.434908
19,16,58,0.000000,-130.837777
19,17,0,0.000000,-133.516775
19,17,2,0.000000,-133.050325
19,17,4,0.000000,-125.774807
19,17,6,0.000000,-137.836731
19,17,8,0.000000,-133.220048
19,17,10,0.000000,-126.987614
19,17,12,0.000000,-131.803295
19,17,14,0.000000,-132.213473
19,17,16,0.000000,-123.771733
19,17,18,0.000000,-128.912238
19,17,20,0.000000,-123.104862
19,17,22,0.000000,-130.117784
19,17,24,0.000000,-130.325571
19,17,26,0.000000,-124.353024
19,17,28,0.000000,-128.292176
19,17,30,0.000000,-133.987314
19,17,32,0.000000,-135.649429
19,17,34,0.000000,-132.090219
19,17,36,0.000000,-124.638348
19,17,38,0.000000,-131.481628
19,17,40,0.000000,-137.750272
19,17,42,0.000000,-128.272681
19,17,44,0.000000,-130.487490
19,17,46,0.000000,-130.446262
19,17,48,0.000000,-123.912662
19,17,50,0.000000,-125.356907
19,17,52,0.000000,-124.505702
19,17,54,0.000000,-129.938153
19,17,56,0.000000,-124.330794
19,17,58,0.000000,-133.088273
19,18,0,0.000000,-130.668899
19,18,2,0.000000,-127.322229
19,18,4,0.000000,-128.860851
19,18,6,0.000000,-131.498709
19,18,8,0.000000,-120.975932
19,18,10,0.000000,-128.404291
19,18,12,0.000000,-126.453620
19,18,14,0.000000,-136.329645
19,18,16,0.000000,-130.901403
19,18,18,0.000000,-128.145194
19,18,20,0.000000,-132.218271
19,18,22,0.000000,-132.218582
19,18,24,0.000000,-126.717252
19,18,26,0.000000,-134.682645
19,18,28,0.000000,-125.658502
19,18,30,0.000000,-135.470519
19,18,32,0.000000,-128.060228
19,18,34,0.000000,-124.000899
19,18,36,0.000000,-130.138850
19,18,38,0.000000,-129.941924
19,18,40,0.000000,-125.337116
19,18,42,0.000000,-132.810821
19,18,44,0.000000,-131.776969
19,18,46,0.000000,-136.834947
19,18,48,0.000000,-129.417943
19,18,50,0.000000,-124.312806
19,18,52,0.000000,-131.236786
19,18,54,0.000000,-129.841449
19,18,56,0.000000,-137.552859
19,18,58,0.000000,-139.522551
19,19,0,0.000000,-127.942926
19,19,2,0.000000,-128.030568
19,19,4,0.000000,-125.423037
19,19,6,0.000000,-128.889914
19,19,8,0.000000,-130.276103
19,19,10,0.000000,-129.585112
19,19,12,0.000000,-147.652704
19,19,14,0.000000,-130.393751
19,19,16,0.000000,-132.015947
19,19,18,0.000000,-125.641919
19,19,20,0.000000,-130.870883
19,19,22,0.000000,-129.893335
19,19,24,0.000000,-126.222469
19,19,26,0.000000,-129.351381
19,19,28,0.000000,-128.003906
19,19,30,0.000000,-130.967968
19,19,32,0.000000,-128.621179
19,19,34,0.000000,-135.423355
19,19,36,0.000000,-135.215255
19,19,38,0.000000,-135.103192
19,19,40,0.000000,-134.307539
19,19,42,0.000000,-134.087874
19,19,44,0.000000,-132.652405
19,19,46,0.000000,-131.064703
19,19,48,0.000000,-130.148377
19,19,50,0.000000,-131.584777
19,19,52,0.000000,-134.535157
19,19,54,0.000000,-126.115375
19,19,56,0.000000,-132.430346
19,19,58,0.000000,-126.925570
19,20,0,0.000000,-127.590864
19,20,2,0.000000,-145.874757
19,20,4,0.000000,-123.979823
19,20,6,0.000000,-127.177517
19,20,8,0.000000,-135.467676
19,20,10,0.000000,-126.405739
19,20,12,0.000000,-128.992139
19,20,14,0.000000,-127.861347
19,20,16,0.000000,-126.147019
19,20,18,0.000000,-126.319820
19,20,20,0.000000,-145.296768
19,20,22,0.000000,-128.362318
19,20,24,0.000000,-140.604937
19,20,26,0.000000,-122.800321
19,20,28,0.000000,-128.235143
19,20,30,0.000000,-128.229505
19,20,32,0.000000,-128.387541
19,20,34,0.000000,-123.065508
19,20,36,0.000000,-129.595875
19,20,38,0.000000,-141.804917
19,20,40,0.000000,-126.718420
19,20,42,0.000000,-129.277251
19,20,44,0.000000,-125.990988
19,20,46,0.000000,-132.299130
19,20,48,0.000000,-138.077151
19,20,50,0.000000,-126.379726
19,20,52,0.000000,-128.017081
19,20,54,0.000000,-122.855551
19,20,56,0.000000,-125.881147
19,20,58,0.000000,-138.026663
19,21,0,0.000000,-124.787389
19,21,2,0.000000,-126.388899
19,21,4,0.000000,-129.164273
19,21,6,0.000000,-136.890670
19,21,8,0.000000,-130.727520
19,21,10,0.000000,-123.294991
19,21,12,0.000000,-133.274518
19,21,14,0.000000,-151.842823
19,21,16,0.000000,-128.728457
19,21,18,0.000000,-137.856093
19,21,20,0.000000,-129.254124
19,21,22,0.000000,-128.877766
19,21,24,0.000000,-127.899204
19,21,26,0.000000,-131.762461
19,21,28,0.000000,-128.259786
19,21,30,0.000000,-130.513265
19,21,32,0.000000,-127.534052
19,21,34,0.000000,-130.614463
19,21,36,0.000000,-128.352708
19,21,38,0.000000,-134.098567
19,21,40,0.000000,-126.793884
19,21,42,0.000000,-128.594734
19,21,44,0.000000,-138.158480
19,21,46,0.000000,-128.193302
19,21,48,0.000000,-146.074244
19,21,50,0.000000,-132.369687
19,21,52,0.000000,-126.750863
19,21,54,0.000000,-135.063589
19,21,56,0.000000,-135.634717
19,21,58,0.000000,-129.058905
19,22,0,0.000000,-141.440259
19,22,2,0.000000,-158.235991
19,22,4,0.000000,-135.996089
19,22,6,0.000000,-133.425005
19,22,8,0.000000,-140.396316
19,22,10,0.000000,-135.405103
19,22,12,0.000000,-128.626803
19,22,14,0.000000,-136.573540
19,22,16,0.000000,-125.523451
19,22,18,0.000000,-123.406028
19,22,20,0.000000,-127.206776
19,22,22,0.000000,-135.062669
19,22,24,0.000000,-130.581523
19,22,26,0.000000,-137.963009
19,22,28,0.000000,-128.018402
19,22,30,0.000000,-132.365809
19,22,32,0.000000,-124.546309
19,22,34,0.000000,-137.233083
19,22,36,0.000000,-134.268645
19,22,38,0.000000,-135.592875
19,22,40,0.000000,-133.387046
19,22,42,0.000000,-130.140843
19,22,44,0.000000,-131.806357
19,22,46,0.000000,-129.308312
19,22,48,0.000000,-129.421610
19,22,50,0.000000,-128.175003
19,22,52,0.000000,-128.950567
19,22,54,0.000000,-127.759664
19,22,56,0.000000,-128.042867
19,22,58,0.000000,-140.909344
19,23,0,0.000000,-145.020863
19,23,2,0.000000,-135.173453
19,23,4,0.000000,-128.255992
19,23,6,0.000000,-129.994019
19,23,8,0.000000,-130.991935
19,23,10,0.000000,-131.256169
19,23,12,0.000000,-129.874667
19,23,14,0.000000,-133.126591
19,23,16,0.000000,-139.989763
19,23,18,0.000000,-149.741689
19,23,20,0.000000,-135.105142
19,23,22,0.000000,-130.047857
19,23,24,0.000000,-131.873381
19,23,26,0.000000,-135.517049
19,23,28,0.000000,-129.457884
19,23,30,0.000000,-125.567747
19,23,32,0.000000,-125.038744
19,23,34,0.000000,-129.862061
19,23,36,0.000000,-129.462117
19,23,38,0.000000,-127.195938
19,23,40,0.000000,-144.013209
19,23,42,0.000000,-130.169445
19,23,44,0.000000,-130.329419
19,23,46,0.000000,-134.691325
19,23,48,0.000000,-126.553893
19,23,50,0.000000,-136.313001
19,23,52,0.000000,-125.727454
19,23,54,0.000000,-136.583109
19,23,56,0.000000,-126.749160
19,23,58,0.000000,-127.493644
19,24,0,0.000000,-129.837533
19,24,2,0.000000,-134.157449
19,24,4,0.000000,-129.464459
19,24,6,0.000000,-138.966232
19,24,8,0.000000,-129.823682
19,24,10,0.000000,-127.972242
19,24,12,0.000000,-138.171078
19,24,14,0.000000,-126.482039
19,24,16,0.000000,-128.944193
19,24,18,0.000000,-123.265139
19,24,20,0.000000,-128.494276
19,24,22,0.000000,-128.262279
19,24,24,0.000000,-132.391269
19,24,26,0.000000,-143.516969
19,24,28,0.000000,-132.587412
19,24,30,0.000000,-126.174394
19,24,32,0.000000,-142.622953
19,24,34,0.000000,-131.202682
19,24,36,0.000000,-128.986315
19,24,38,0.000000,-155.563419
19,24,40,0.000000,-124.141827
19,24,42,0.000000,-134.550059
19,24,44,0.000000,-133.093775
19,24,46,0.000000,-130.540897
19,24,48,0.000000,-138.735951
19,24,50,0.000000,-128.720667
19,24,52,0.000000,-128.652699
19,24,54,0.000000,-131.163133
19,24,56,0.000000,-128.915485
19,24,58,0.000000,-137.481593
19,25,0,0.000000,-124.119131
19,25,2,0.000000,-134.511626
19,25,4,0.000000,-132.562200
19,25,6,0.000000,-127.518796
19,25,8,0.000000,-125.610912
19,25,10,0.000000,-130.907576
19,25,12,0.000000,-127.140879
19,25,14,0.000000,-135.732613
19,25,16,0.000000,-130.594893
19,25,18,0.000000,-131.870453
19,25,20,0.000000,-127.600136
19,25,22,0.000000,-127.490248
19,25,24,0.000000,-136.290122
19,25,26,0.000000,-131.124200
19,25,28,0.000000,-125.481088
19,25,30,0.000000,-135.091854
19,25,32,0.000000,-124.119304
19,25,34,0.000000,-125.055578
19,25,36,0.000000,-130.481496
19,25,38,0.000000,-139.561139
19,25,40,0.000000,-127.172710
19,25,42,0.000000,-127.774471
19,25,44,0.000000,-132.531412
19,25,46,0.000000,-133.772879
19,25,48,0.000000,-129.158303
19,25,50,0.000000,-143.611481
19,25,52,0.000000,-123.257784
19,25,54,0.000000,-132.928560
19,25,56,0.000000,-133.819171
19,25,58,0.000000,-134.137538
19,26,0,0.000000,-128.742968
19,26,2,0.000000,-129.093192
19,26,4,0.000000,-125.311797
19,26,6,0.000000,-129.431656
19,26,8,0.000000,-124.532969
19,26,10,0.000000,-137.960929
19,26,12,0.000000,-132.940655
19,26,14,0.000000,-147.317404
19,26,16,0.000000,-133.363215
19,26,18,0.000000,-135.348278
19,26,20,0.000000,-127.352688
19,26,22,0.000000,-134.695222
19,26,24,0.000000,-141.024223
19,26,26,0.000000,-152.386191
19,26,28,0.000000,-127.623195
19,26,30,0.000000,-132.180040
19,26,32,0.000000,-126.958785
19,26,34,0.000000,-138.980961
19,26,36,0.000000,-137.313349
19,26,38,0.000000,-132.686572
19,26,40,0.000000,-140.726266
19,26,42,0.000000,-130.195498
19,26,44,0.000000,-129.415140
19,26,46,0.000000,-127.607006
19,26,48,0.000000,-127.894239
19,26,50,0.000000,-127.222373
19,26,52,0.000000,-127.503218
19,26,54,0.000000,-128.413486
19,26,56,0.000000,-125.492242
19,26,58,0.000000,-130.567031
19,27,0,0.000000,-133.614442
19,27,2,0.000000,-131.780298
19,27,4,0.000000,-131.332144
19,27,6,0.000000,-123.665655
19,27,8,0.000000,-130.803673
19,27,10,0.000000,-128.232089
19,27,12,0.000000,-124.941869
19,27,14,0.000000,-137.437931
19,27,16,0.000000,-143.624019
19,27,18,0.000000,-135.642225
19,27,20,0.000000,-130.965573
19,27,22,0.000000,-128.716993
