hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-114.781136
21,0,2,0.000000,-107.976854
21,0,4,0.000000,-108.257993
21,0,6,0.000000,-107.225161
21,0,8,0.000000,-107.232859
21,0,10,0.000000,-108.335193
21,0,12,0.000000,-110.276385
21,0,14,0.000000,-106.018204
21,0,16,0.000000,-106.464990
21,0,18,0.000000,-107.795660
21,0,20,0.000000,-109.578421
21,0,22,0.000000,-107.807664
21,0,24,0.000000,-108.238708
21,0,26,0.000000,-106.164781
21,0,28,0.000000,-107.722315
21,0,30,0.000000,-107.949516
21,0,32,0.000000,-109.205304
21,0,34,0.000000,-107.837048
21,0,36,0.000000,-108.083859
21,0,38,0.000000,-108.225365
21,0,40,0.000000,-108.416284
21,0,42,0.000000,-105.678737
21,0,44,0.000000,-109.012307
21,0,46,0.000000,-106.695971
21,0,48,0.000000,-108.720821
21,0,50,0.000000,-106.510142
21,0,52,0.000000,-107.692329
21,0,54,0.000000,-108.679244
21,0,56,0.000000,-108.649763
21,0,58,0.000000,-107.927536
21,1,0,0.000000,-107.012712
21,1,2,0.000000,-106.013448
21,1,4,0.000000,-108.279398
21,1,6,0.000000,-113.401619
21,1,8,0.000000,-109.245510
21,1,10,0.000000,-108.185782
21,1,12,0.000000,-106.127573
21,1,14,0.000000,-107.862048
21,1,16,0.000000,-107.802069
21,1,18,0.000000,-107.257382
21,1,20,0.000000,-107.247323
21,1,22,0.000000,-106.179110
21,1,24,0.000000,-106.439503
21,1,26,0.000000,-110.314208
21,1,28,0.000000,-106.227316
21,1,30,0.000000,-104.670110
21,1,32,0.000000,-108.958891
21,1,34,0.000000,-107.536147
21,1,36,0.000000,-110.620220
21,1,38,0.000000,-108.333960
21,1,40,0.000000,-108.040010
21,1,42,0.000000,-107.944188
21,1,44,0.000000,-107.109659
21,1,46,0.000000,-106.699486
21,1,48,0.000000,-108.796684
21,1,50,0.000000,-109.894832
21,1,52,0.000000,-109.525553
21,1,54,0.000000,-108.262594
21,1,56,0.000000,-105.897438
21,1,58,0.000000,-109.584198
21,2,0,0.000000,-106.406295
21,2,2,0.000000,-107.695321
21,2,4,0.000000,-107.580611
21,2,6,0.000000,-108.399199
21,2,8,0.000000,-107.187192
21,2,10,0.000000,-106.856246
21,2,12,0.000000,-108.060274
21,2,14,0.000000,-108.376798
21,2,16,0.000000,-107.904243
21,2,18,0.000000,-107.716585
21,2,20,0.000000,-108.138746
21,2,22,0.000000,-109.308179
21,2,24,0.000000,-107.660957
21,2,26,0.000000,-107.880096
21,2,28,0.000000,-108.123423
21,2,30,0.000000,-106.076598
21,2,32,0.000000,-108.691354
21,2,34,0.000000,-107.914198
21,2,36,0.000000,-106.159518
21,2,38,0.000000,-108.588748
21,2,40,0.000000,-109.019359
21,2,42,0.000000,-109.369756
21,2,44,0.000000,-107.428753
21,2,46,0.000000,-108.299257
21,2,48,0.000000,-106.893317
21,2,50,0.000000,-109.329176
21,2,52,0.000000,-108.104517
21,2,54,0.000000,-107.490074
21,2,56,0.000000,-106.900858
21,2,58,0.000000,-110.036992
21,3,0,0.000000,-106.837379
21,3,2,0.000000,-110.261092
21,3,4,0.000000,-107.241140
21,3,6,0.000000,-111.202058
21,3,8,0.000000,-105.934850
21,3,10,0.000000,-107.504592
21,3,12,0.000000,-108.217341
21,3,14,0.000000,-105.245430
21,3,16,0.000000,-107.890195
21,3,18,0.000000,-107.339378
21,3,20,0.000000,-106.608026
21,3,22,0.000000,-109.461594
21,3,24,0.000000,-107.270100
21,3,26,0.000000,-107.305825
21,3,28,0.000000,-108.660878
21,3,30,0.000000,-110.009266
21,3,32,0.000000,-108.533654
21,3,34,0.000000,-105.031738
21,3,36,0.000000,-108.313269
21,3,38,0.000000,-107.338488
21,3,40,0.000000,-106.497164
21,3,42,0.000000,-107.922825
21,3,44,0.000000,-108.994071
21,3,46,0.000000,-106.687780
21,3,48,0.000000,-108.640201
21,3,50,0.000000,-106.919061
21,3,52,0.000000,-108.019899
21,3,54,0.000000,-107.587529
21,3,56,0.000000,-107.367652
21,3,58,0.000000,-107.183438
21,4,0,0.000000,-106.844090
21,4,2,0.000000,-109.759755
21,4,4,0.000000,-107.404471
21,4,6,0.000000,-107.062668
21,4,8,0.000000,-110.371244
21,4,10,0.000000,-107.964904
21,4,12,0.000000,-107.678231
21,4,14,0.000000,-107.658028
21,4,16,0.000000,-106.696353
21,4,18,0.000000,-105.446797
21,4,20,0.000000,-110.102795
21,4,22,0.000000,-107.802776
21,4,24,0.000000,-109.248643
21,4,26,0.000000,-109.424176
21,4,28,0.000000,-106.585803
21,4,30,0.000000,-108.631982
21,4,32,0.000000,-108.003896
21,4,34,0.000000,-107.991328
21,4,36,0.000000,-105.261731
21,4,38,0.000000,-108.780820
21,4,40,0.000000,-105.718645
21,4,42,0.000000,-107.499322
21,4,44,0.000000,-108.047677
21,4,46,0.000000,-108.195690
21,4,48,0.000000,-107.955710
21,4,50,0.000000,-110.008037
21,4,52,0.000000,-107.654692
21,4,54,0.000000,-106.087220
21,4,56,0.000000,-107.401994
21,4,58,0.000000,-106.379736
21,5,0,0.000000,-108.134862
21,5,2,0.000000,-108.109409
21,5,4,0.000000,-106.878185
21,5,6,0.000000,-106.910538
21,5,8,0.000000,-109.017473
21,5,10,0.000000,-107.147413
21,5,12,0.000000,-109.617518
21,5,14,0.000000,-109.124909
21,5,16,0.000000,-106.980212
21,5,18,0.000000,-109.075395
21,5,20,0.000000,-107.469098
21,5,22,0.000000,-106.312909
21,5,24,0.000000,-106.061065
21,5,26,0.000000,-108.716031
21,5,28,0.000000,-107.482717
21,5,30,0.000000,-107.938950
21,5,32,0.000000,-108.707734
21,5,34,0.000000,-106.510687
21,5,36,0.000000,-107.970191
21,5,38,0.000000,-108.661563
21,5,40,0.000000,-107.411449
21,5,42,0.000000,-106.010649
21,5,44,0.000000,-106.126640
21,5,46,0.000000,-109.552090
21,5,48,0.000000,-107.139234
21,5,50,0.000000,-108.177184
21,5,52,0.000000,-107.464923
21,5,54,0.000000,-107.081995
21,5,56,0.000000,-106.951092
21,5,58,0.000000,-109.229787
21,6,0,0.000000,-108.029284
21,6,2,0.000000,-107.518754
21,6,4,0.000000,-109.157703
21,6,6,0.000000,-106.346768
21,6,8,0.000000,-109.438598
21,6,10,0.000000,-106.513802
21,6,12,0.000000,-108.460064
21,6,14,0.000000,-109.167964
21,6,16,0.000000,-107.861826
21,6,18,0.000000,-107.083224
21,6,20,0.000000,-106.840767
21,6,22,0.000000,-109.011866
21,6,24,0.000000,-107.188578
21,6,26,0.000000,-109.594162
21,6,28,0.000000,-107.631250
21,6,30,0.000000,-106.259496
21,6,32,0.000000,-108.578437
21,6,34,0.000000,-110.590939
21,6,36,0.000000,-107.294944
21,6,38,0.000000,-107.456910
21,6,40,0.000000,-107.499926
21,6,42,0.000000,-109.151593
21,6,44,0.000000,-107.360853
21,6,46,0.000000,-108.138798
21,6,48,0.000000,-108.855663
21,6,50,0.000000,-108.165265
21,6,52,0.000000,-108.013626
21,6,54,0.000000,-107.645066
21,6,56,0.000000,-106.377466
21,6,58,0.000000,-108.815211
21,7,0,0.000000,-105.963531
21,7,2,0.000000,-108.180012
21,7,4,0.000000,-106.088904
21,7,6,0.000000,-108.252243
21,7,8,0.000000,-107.837549
21,7,10,0.000000,-107.108372
21,7,12,0.000000,-108.530709
21,7,14,0.000000,-109.319366
21,7,16,0.000000,-106.997405
21,7,18,0.000000,-107.918160
21,7,20,0.000000,-110.390842
21,7,22,0.000000,-107.578472
21,7,24,0.000000,-107.659613
21,7,26,0.000000,-106.841156
21,7,28,0.000000,-105.866092
21,7,30,0.000000,-105.785033
21,7,32,0.000000,-107.342756
21,7,34,0.000000,-107.687132
21,7,36,0.000000,-106.357098
21,7,38,0.000000,-108.719101
21,7,40,0.000000,-105.748831
21,7,42,0.000000,-107.530120
21,7,44,0.000000,-108.369826
21,7,46,0.000000,-107.987256
21,7,48,0.000000,-106.781224
21,7,50,0.000000,-106.246444
21,7,52,0.000000,-108.518535
21,7,54,0.000000,-109.021915
21,7,56,0.000000,-110.734116
21,7,58,0.000000,-107.238501
21,8,0,0.000000,-107.754492
21,8,2,0.000000,-106.631488
21,8,4,0.000000,-106.863703
21,8,6,0.000000,-105.538878
21,8,8,0.000000,-106.225073
21,8,10,0.000000,-107.813026
21,8,12,0.000000,-111.071914
21,8,14,0.000000,-109.281416
21,8,16,0.000000,-108.588525
21,8,18,0.000000,-105.703065
21,8,20,0.000000,-107.996690
21,8,22,0.000000,-107.869917
21,8,24,0.000000,-108.935998
21,8,26,0.000000,-107.412397
21,8,28,0.000000,-107.984109
21,8,30,0.000000,-106.533010
21,8,32,0.000000,-107.891675
21,8,34,0.000000,-108.483065
21,8,36,0.000000,-107.416613
21,8,38,0.000000,-107.722123
21,8,40,0.000000,-107.741200
21,8,42,0.000000,-109.262118
21,8,44,0.000000,-107.471409
21,8,46,0.000000,-108.366812
21,8,48,0.000000,-107.144184
21,8,50,0.000000,-109.199288
21,8,52,0.000000,-108.059288
21,8,54,0.000000,-108.006429
21,8,56,0.000000,-107.258768
21,8,58,0.000000,-106.556869
21,9,0,0.000000,-107.514246
21,9,2,0.000000,-107.648748
21,9,4,0.000000,-108.751156
21,9,6,0.000000,-106.704725
21,9,8,0.000000,-107.203222
21,9,10,0.000000,-107.887179
21,9,12,0.000000,-107.669477
21,9,14,0.000000,-106.853982
21,9,16,0.000000,-106.256337
21,9,18,0.000000,-106.813263
21,9,20,0.000000,-109.030942
21,9,22,0.000000,-110.759065
21,9,24,0.000000,-107.525643
21,9,26,0.000000,-110.199560
21,9,28,0.000000,-108.133991
21,9,30,0.000000,-107.629324
21,9,32,0.000000,-108.352086
21,9,34,0.000000,-107.438230
21,9,36,0.000000,-108.552043
21,9,38,0.000000,-108.677216
21,9,40,0.000000,-107.445675
21,9,42,0.000000,-105.772919
21,9,44,0.000000,-109.118798
21,9,46,0.000000,-106.868576
21,9,48,0.000000,-107.250144
21,9,50,0.000000,-107.359722
21,9,52,0.000000,-109.701952
21,9,54,0.000000,-107.824866
21,9,56,0.000000,-107.372798
21,9,58,0.000000,-107.240818
21,10,0,0.000000,-106.952766
21,10,2,0.000000,-107.503695
21,10,4,0.000000,-108.015456
21,10,6,0.000000,-107.417223
21,10,8,0.000000,-108.762011
21,10,10,0.000000,-109.339606
21,10,12,0.000000,-107.583123
21,10,14,0.000000,-108.490691
21,10,16,0.000000,-108.804420
21,10,18,0.000000,-108.130713
21,10,20,0.000000,-107.323708
21,10,22,0.000000,-108.039864
21,10,24,0.000000,-107.593551
21,10,26,0.000000,-107.298542
21,10,28,0.000000,-110.437273
21,10,30,0.000000,-109.423879
21,10,32,0.000000,-107.044045
21,10,34,0.000000,-107.536696
21,10,36,0.000000,-109.281544
21,10,38,0.000000,-108.735495
21,10,40,0.000000,-106.032132
21,10,42,0.000000,-107.059936
21,10,44,0.000000,-105.992390
21,10,46,0.000000,-107.616150
21,10,48,0.000000,-107.348880
21,10,50,0.000000,-106.428334
21,10,52,0.000000,-107.641496
21,10,54,0.000000,-108.496262
21,10,56,0.000000,-112.221341
21,10,58,0.000000,-107.737651
21,11,0,0.000000,-107.031673
21,11,2,0.000000,-109.115586
21,11,4,0.000000,-109.610163
21,11,6,0.000000,-107.981658
21,11,8,0.000000,-106.954375
21,11,10,0.000000,-108.582645
21,11,12,0.000000,-106.938310
21,11,14,0.000000,-110.318651
21,11,16,0.000000,-110.156884
21,11,18,0.000000,-108.298751
21,11,20,0.000000,-108.864111
21,11,22,0.000000,-107.228624
21,11,24,0.000000,-109.271004
21,11,26,0.000000,-105.228059
21,11,28,0.000000,-108.130636
21,11,30,0.000000,-106.590991
21,11,32,0.000000,-108.587928
21,11,34,0.000000,-105.817223
21,11,36,0.000000,-107.033025
21,11,38,0.000000,-108.377380
21,11,40,0.000000,-109.084643
21,11,42,0.000000,-105.930297
21,11,44,0.000000,-107.186889
21,11,46,0.000000,-108.389156
21,11,48,0.000000,-106.728202
21,11,50,0.000000,-109.701553
21,11,52,0.000000,-107.301412
21,11,54,0.000000,-107.168181
21,11,56,0.000000,-107.990247
21,11,58,0.000000,-107.746468
21,12,0,0.000000,-107.332313
21,12,2,0.000000,-107.778672
21,12,4,0.000000,-109.753908
21,12,6,0.000000,-106.160043
21,12,8,0.000000,-108.351303
21,12,10,0.000000,-105.166271
21,12,12,0.000000,-110.976313
21,12,14,0.000000,-107.380903
21,12,16,0.000000,-107.007532
21,12,18,0.000000,-107.931856
21,12,20,0.000000,-112.080876
21,12,22,0.000000,-109.304616
21,12,24,0.000000,-108.716008
21,12,26,0.000000,-106.501881
21,12,28,0.000000,-108.013795
21,12,30,0.000000,-107.626117
21,12,32,0.000000,-109.139778
21,12,34,0.000000,-107.615937
21,12,36,0.000000,-108.575726
21,12,38,0.000000,-107.898420
21,12,40,0.000000,-106.286107
21,12,42,0.000000,-108.292257
21,12,44,0.000000,-107.863802
21,12,46,0.000000,-108.391857
21,12,48,0.000000,-108.350575
21,12,50,0.000000,-108.263677
21,12,52,0.000000,-107.123434
21,12,54,0.000000,-107.927831
21,12,56,0.000000,-107.435843
21,12,58,0.000000,-106.433291
21,13,0,0.000000,-106.861940
21,13,2,0.000000,-107.813532
21,13,4,0.000000,-106.940243
21,13,6,0.000000,-106.362585
21,13,8,0.000000,-108.986410
21,13,10,0.000000,-111.880800
21,13,12,0.000000,-105.947995
21,13,14,0.000000,-106.776215
21,13,16,0.000000,-109.721958
21,13,18,0.000000,-106.686409
21,13,20,0.000000,-109.501519
21,13,22,0.000000,-110.350808
21,13,24,0.000000,-107.866392
21,13,26,0.000000,-110.957041
21,13,28,0.000000,-106.423795
21,13,30,0.000000,-105.453181
21,13,32,0.000000,-105.885972
21,13,34,0.000000,-107.802194
21,13,36,0.000000,-109.990184
21,13,38,0.000000,-106.158244
21,13,40,0.000000,-105.958793
21,13,42,0.000000,-108.065773
21,13,44,0.000000,-105.700323
21,13,46,0.000000,-108.968642
21,13,48,0.000000,-107.897591
21,13,50,0.000000,-107.498746
21,13,52,0.000000,-106.039859
21,13,54,0.000000,-107.853053
21,13,56,0.000000,-107.698766
21,13,58,0.000000,-106.722899
21,14,0,0.000000,-108.752584
21,14,2,0.000000,-111.034240
21,14,4,0.000000,-110.848142
21,14,6,0.000000,-107.818490
21,14,8,0.000000,-108.793722
21,14,10,0.000000,-108.080028
21,14,12,0.000000,-109.901265
21,14,14,0.000000,-106.705809
21,14,16,0.000000,-106.023887
21,14,18,0.000000,-109.021730
21,14,20,0.000000,-105.068782
21,14,22,0.000000,-104.990467
21,14,24,0.000000,-105.451245
21,14,26,0.000000,-111.216450
21,14,28,0.000000,-108.395722
21,14,30,0.000000,-107.447521
21,14,32,0.000000,-107.246838
21,14,34,0.000000,-108.073712
21,14,36,0.000000,-108.346591
21,14,38,0.000000,-107.010136
21,14,40,0.000000,-106.905158
21,14,42,0.000000,-107.280803
21,14,44,0.000000,-107.860666
21,14,46,0.000000,-106.495953
21,14,48,0.000000,-107.033528
21,14,50,0.000000,-107.783293
21,14,52,0.000000,-107.685624
21,14,54,0.000000,-109.069820
21,14,56,0.000000,-107.107298
21,14,58,0.000000,-109.075542
21,15,0,0.000000,-109.298184
21,15,2,0.000000,-106.273222
21,15,4,0.000000,-107.992803
21,15,6,0.000000,-106.431893
21,15,8,0.000000,-109.868374
21,15,10,0.000000,-109.484793
21,15,12,0.000000,-108.258720
21,15,14,0.000000,-106.429290
21,15,16,0.000000,-109.235569
21,15,18,0.000000,-110.401594
21,15,20,0.000000,-108.279309
21,15,22,0.000000,-106.179273
21,15,24,0.000000,-105.385555
21,15,26,0.000000,-106.841244
21,15,28,0.000000,-107.274401
21,15,30,0.000000,-107.140507
21,15,32,0.000000,-108.186254
21,15,34,0.000000,-111.343115
21,15,36,0.000000,-107.815592
21,15,38,0.000000,-107.102479
21,15,40,0.000000,-107.880681
21,15,42,0.000000,-109.495569
21,15,44,0.000000,-108.362101
21,15,46,0.000000,-110.391369
21,15,48,0.000000,-107.421655
21,15,50,0.000000,-106.875857
21,15,52,0.000000,-109.347140
21,15,54,0.000000,-107.595838
21,15,56,0.000000,-107.674826
21,15,58,0.000000,-106.768295
21,16,0,0.000000,-107.773417
21,16,2,0.000000,-106.914615
21,16,4,0.000000,-108.759078
21,16,6,0.000000,-108.618923
21,16,8,0.000000,-108.195860
21,16,10,0.000000,-105.716501
21,16,12,0.000000,-108.594163
21,16,14,0.000000,-110.127163
21,16,16,0.000000,-107.970641
21,16,18,0.000000,-108.727569
21,16,20,0.000000,-105.970365
21,16,22,0.000000,-107.939517
21,16,24,0.000000,-107.855695
21,16,26,0.000000,-107.555461
21,16,28,0.000000,-106.455798
21,16,30,0.000000,-108.996720
21,16,32,0.000000,-108.580264
21,16,34,0.000000,-107.169732
21,16,36,0.000000,-106.285907
21,16,38,0.000000,-107.488862
21,16,40,0.000000,-105.702279
21,16,42,0.000000,-106.064945
21,16,44,0.000000,-106.314018
21,16,46,0.000000,-108.850379
21,16,48,0.000000,-109.329421
21,16,50,0.000000,-109.111713
21,16,52,0.000000,-105.375521
21,16,54,0.000000,-106.602525
21,16,56,0.000000,-108.731770
21,16,58,0.000000,-107.186191
21,17,0,0.000000,-109.747472
21,17,2,0.000000,-111.121931
21,17,4,0.000000,-106.907493
21,17,6,0.000000,-106.670572
21,17,8,0.000000,-109.940966
21,17,10,0.000000,-108.366908
21,17,12,0.000000,-109.057945
21,17,14,0.000000,-107.414219
21,17,16,0.000000,-108.097494
21,17,18,0.000000,-109.109964
21,17,20,0.000000,-108.264403
21,17,22,0.000000,-107.668918
21,17,24,0.000000,-106.796688
21,17,26,0.000000,-107.254241
21,17,28,0.000000,-110.842010
21,17,30,0.000000,-110.784652
21,17,32,0.000000,-106.739356
21,17,34,0.000000,-109.446112
21,17,36,0.000000,-107.068614
21,17,38,0.000000,-107.367398
21,17,40,0.000000,-107.572617
21,17,42,0.000000,-109.393452
21,17,44,0.000000,-109.591342
21,17,46,0.000000,-107.675822
21,17,48,0.000000,-106.661966
21,17,50,0.000000,-107.650844
21,17,52,0.000000,-106.873736
21,17,54,0.000000,-110.298179
21,17,56,0.000000,-106.845819
21,17,58,0.000000,-104.899813
21,18,0,0.000000,-110.581136
21,18,2,0.000000,-108.272577
21,18,4,0.000000,-109.984933
21,18,6,0.000000,-107.476680
21,18,8,0.000000,-107.102005
21,18,10,0.000000,-107.100033
21,18,12,0.000000,-107.380686
21,18,14,0.000000,-107.533524
21,18,16,0.000000,-110.104016
21,18,18,0.000000,-106.897924
21,18,20,0.000000,-107.470997
21,18,22,0.000000,-106.946191
21,18,24,0.000000,-107.276683
21,18,26,0.000000,-108.111319
21,18,28,0.000000,-106.656305
21,18,30,0.000000,-106.511236
21,18,32,0.000000,-105.488472
21,18,34,0.000000,-105.738287
21,18,36,0.000000,-108.471161
21,18,38,0.000000,-106.507478
21,18,40,0.000000,-108.254954
21,18,42,0.000000,-107.466994
21,18,44,0.000000,-106.224957
21,18,46,0.000000,-105.255976
21,18,48,0.000000,-111.638533
21,18,50,0.000000,-107.104945
21,18,52,0.000000,-106.520962
21,18,54,0.000000,-111.249575
21,18,56,0.000000,-107.850987
21,18,58,0.000000,-108.195258
21,19,0,0.000000,-105.569932
21,19,2,0.000000,-109.991236
21,19,4,0.000000,-108.283044
21,19,6,0.000000,-107.531410
21,19,8,0.000000,-106.370797
21,19,10,0.000000,-106.725774
21,19,12,0.000000,-108.136932
21,19,14,0.000000,-108.265432
21,19,16,0.000000,-108.651297
21,19,18,0.000000,-108.188896
21,19,20,0.000000,-107.019704
21,19,22,0.000000,-106.106629
21,19,24,0.000000,-105.669396
21,19,26,0.000000,-110.558387
21,19,28,0.000000,-107.228858
21,19,30,0.000000,-107.528942
21,19,32,0.000000,-108.731265
21,19,34,0.000000,-109.055127
21,19,36,0.000000,-109.975061
21,19,38,0.000000,-106.256072
21,19,40,0.000000,-107.025741
21,19,42,0.000000,-108.022525
21,19,44,0.000000,-107.272844
21,19,46,0.000000,-106.347632
21,19,48,0.000000,-108.690474
21,19,50,0.000000,-109.708823
21,19,52,0.000000,-107.300020
21,19,54,0.000000,-104.736806
21,19,56,0.000000,-107.749440
21,19,58,0.000000,-108.834638
21,20,0,0.000000,-108.495684
21,20,2,0.000000,-110.616690
21,20,4,0.000000,-108.028842
21,20,6,0.000000,-107.831479
21,20,8,0.000000,-107.316262
21,20,10,0.000000,-108.945644
21,20,12,0.000000,-109.161539
21,20,14,0.000000,-106.650026
21,20,16,0.000000,-107.809390
21,20,18,0.000000,-109.104640
21,20,20,0.000000,-107.000185
21,20,22,0.000000,-108.162276
21,20,24,0.000000,-107.360789
21,20,26,0.000000,-105.761700
21,20,28,0.000000,-111.882873
21,20,30,0.000000,-108.658053
21,20,32,0.000000,-107.620449
21,20,34,0.000000,-107.668060
21,20,36,0.000000,-106.122040
21,20,38,0.000000,-109.795353
21,20,40,0.000000,-107.624018
21,20,42,0.000000,-105.908606
21,20,44,0.000000,-107.273981
21,20,46,0.000000,-108.852955
21,20,48,0.000000,-106.977904
21,20,50,0.000000,-109.197477
21,20,52,0.000000,-106.002517
21,20,54,0.000000,-109.993755
21,20,56,0.000000,-108.037769
21,20,58,0.000000,-108.489277
21,21,0,0.000000,-108.493001
21,21,2,0.000000,-107.358286
21,21,4,0.000000,-107.202878
21,21,6,0.000000,-105.834476
21,21,8,0.000000,-106.892097
21,21,10,0.000000,-107.085653
21,21,12,0.000000,-107.040304
21,21,14,0.000000,-106.878185
21,21,16,0.000000,-110.789861
21,21,18,0.000000,-108.433199
21,21,20,0.000000,-106.872112
21,21,22,0.000000,-107.366958
21,21,24,0.000000,-107.497179
21,21,26,0.000000,-109.259329
21,21,28,0.000000,-109.460144
21,21,30,0.000000,-107.395600
21,21,32,0.000000,-108.093316
21,21,34,0.000000,-107.466983
21,21,36,0.000000,-108.589094
21,21,38,0.000000,-107.566969
21,21,40,0.000000,-106.434746
21,21,42,0.000000,-109.119149
21,21,44,0.000000,-108.212090
21,21,46,0.000000,-109.278102
21,21,48,0.000000,-110.343725
21,21,50,0.000000,-109.514881
21,21,52,0.000000,-108.058826
21,21,54,0.000000,-107.709386
21,21,56,0.000000,-110.034304
21,21,58,0.000000,-107.803739
21,22,0,0.000000,-105.616362
21,22,2,0.000000,-106.775213
21,22,4,0.000000,-107.101801
21,22,6,0.000000,-105.592558
21,22,8,0.000000,-107.744754
21,22,10,0.000000,-108.774537
21,22,12,0.000000,-107.563928
21,22,14,0.000000,-107.212714
21,22,16,0.000000,-107.175860
21,22,18,0.000000,-106.410974
21,22,20,0.000000,-107.138225
21,22,22,0.000000,-108.684513
21,22,24,0.000000,-106.407108
21,22,26,0.000000,-108.326552
21,22,28,0.000000,-110.976843
21,22,30,0.000000,-109.546573
21,22,32,0.000000,-110.840111
21,22,34,0.000000,-107.106141
21,22,36,0.000000,-108.183489
21,22,38,0.000000,-105.884073
21,22,40,0.000000,-108.033603
21,22,42,0.000000,-106.435280
21,22,44,0.000000,-106.864861
21,22,46,0.000000,-106.406436
21,22,48,0.000000,-108.302711
21,22,50,0.000000,-110.910450
21,22,52,0.000000,-107.617474
21,22,54,0.000000,-110.846506
21,22,56,0.000000,-108.672117
21,22,58,0.000000,-109.334470
21,23,0,0.000000,-106.995882
21,23,2,0.000000,-108.901413
21,23,4,0.000000,-108.547344
21,23,6,0.000000,-105.522320
21,23,8,0.000000,-107.172132
21,23,10,0.000000,-107.293046
21,23,12,0.000000,-108.624818
21,23,14,0.000000,-107.694334
21,23,16,0.000000,-107.458697
21,23,18,0.000000,-106.313422
21,23,20,0.000000,-106.124459
21,23,22,0.000000,-108.772450
21,23,24,0.000000,-105.744150
21,23,26,0.000000,-106.595909
21,23,28,0.000000,-108.316811
21,23,30,0.000000,-107.700693
21,23,32,0.000000,-109.937394
21,23,34,0.000000,-106.726467
21,23,36,0.000000,-106.726782
21,23,38,0.000000,-108.351041
21,23,40,0.000000,-108.496998
21,23,42,0.000000,-107.492723
21,23,44,0.000000,-105.883454
21,23,46,0.000000,-110.441201
21,23,48,0.000000,-107.660410
21,23,50,0.000000,-112.093009
21,23,52,0.000000,-106.864815
21,23,54,0.000000,-108.911485
21,23,56,0.000000,-108.133417
21,23,58,0.000000,-109.958057
21,24,0,0.000000,-108.666754
21,24,2,0.000000,-107.878713
21,24,4,0.000000,-105.365892
21,24,6,0.000000,-110.737956
21,24,8,0.000000,-107.602012
21,24,10,0.000000,-107.090644
21,24,12,0.000000,-107.683816
21,24,14,0.000000,-108.819964
21,24,16,0.000000,-110.145669
21,24,18,0.000000,-109.613247
21,24,20,0.000000,-108.424426
21,24,22,0.000000,-107.698613
21,24,24,0.000000,-109.526946
21,24,26,0.000000,-109.966353
21,24,28,0.000000,-106.676859
21,24,30,0.000000,-108.099502
21,24,32,0.000000,-108.861383
21,24,34,0.000000,-109.028028
21,24,36,0.000000,-107.302975
21,24,38,0.000000,-105.873876
21,24,40,0.000000,-106.991545
21,24,42,0.000000,-108.474581
21,24,44,0.000000,-108.728067
21,24,46,0.000000,-105.731973
21,24,48,0.000000,-107.418803
21,24,50,0.000000,-105.982373
21,24,52,0.000000,-107.576582
21,24,54,0.000000,-106.617661
21,24,56,0.000000,-109.451932
21,24,58,0.000000,-111.468554
21,25,0,0.000000,-106.435479
21,25,2,0.000000,-107.882503
21,25,4,0.000000,-108.489242
21,25,6,0.000000,-108.093579
21,25,8,0.000000,-107.792185
21,25,10,0.000000,-106.141686
21,25,12,0.000000,-109.170505
21,25,14,0.000000,-106.676021
21,25,16,0.000000,-108.225649
21,25,18,0.000000,-106.745075
21,25,20,0.000000,-108.266425
21,25,22,0.000000,-106.615461
21,25,24,0.000000,-108.544233
21,25,26,0.000000,-107.887134
21,25,28,0.000000,-109.143069
21,25,30,0.000000,-106.775014
21,25,32,0.000000,-108.498086
21,25,34,0.000000,-108.981179
21,25,36,0.000000,-108.357505
21,25,38,0.000000,-107.422267
21,25,40,0.000000,-108.095281
21,25,42,0.000000,-108.553931
21,25,44,0.000000,-109.252344
21,25,46,0.000000,-109.079774
21,25,48,0.000000,-107.494329
21,25,50,0.000000,-109.032085
21,25,52,0.000000,-108.752996
21,25,54,0.000000,-105.406655
21,25,56,0.000000,-106.408211
21,25,58,0.000000,-106.059362
21,26,0,0.000000,-106.566011
21,26,2,0.000000,-108.864038
21,26,4,0.000000,-108.118582
21,26,6,0.000000,-107.240116
21,26,8,0.000000,-107.539878
21,26,10,0.000000,-106.470460
21,26,12,0.000000,-108.062364
21,26,14,0.000000,-104.991079
21,26,16,0.000000,-111.319621
21,26,18,0.000000,-105.004078
21,26,20,0.000000,-107.805447
21,26,22,0.000000,-107.718062
21,26,24,0.000000,-106.825265
21,26,26,0.000000,-107.352063
21,26,28,0.000000,-108.494819
21,26,30,0.000000,-107.395092
21,26,32,0.000000,-109.194264
21,26,34,0.000000,-107.317483
21,26,36,0.000000,-109.783235
21,26,38,0.000000,-106.842709
21,26,40,0.000000,-109.048387
21,26,42,0.000000,-107.427150
21,26,44,0.000000,-107.649849
21,26,46,0.000000,-105.660686
21,26,48,0.000000,-107.160542
21,26,50,0.000000,-108.435133
21,26,52,0.000000,-111.996046
21,26,54,0.000000,-108.800653
21,26,56,0.000000,-113.863561
21,26,58,0.000000,-107.785502
21,27,0,0.000000,-109.417521
21,27,2,0.000000,-106.963190
21,27,4,0.000000,-107.010021
21,27,6,0.000000,-107.106142
21,27,8,0.000000,-107.332034
21,27,10,0.000000,-106.713422
21,27,12,0.000000,-105.228105
21,27,14,0.000000,-107.460308
21,27,16,0.000000,-110.052923
21,27,18,0.000000,-106.549107
21,27,20,0.000000,-107.617192
21,27,22,0.000000,-107.641716
