hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.346624
21,0,2,0.000000,-122.309931
21,0,4,0.000000,-120.653066
21,0,6,0.000000,-121.065762
21,0,8,0.000000,-122.313179
21,0,10,0.000000,-121.237182
21,0,12,0.000000,-121.200612
21,0,14,0.000000,-124.000976
21,0,16,0.000000,-121.637071
21,0,18,0.000000,-120.038912
21,0,20,0.000000,-122.286656
21,0,22,0.000000,-123.365375
21,0,24,0.000000,-122.365353
21,0,26,0.000000,-121.405014
21,0,28,0.000000,-123.558558
21,0,30,0.000000,-121.525914
21,0,32,0.000000,-120.813404
21,0,34,0.000000,-120.677775
21,0,36,0.000000,-121.424913
21,0,38,0.000000,-121.961458
21,0,40,0.000000,-123.977900
21,0,42,0.000000,-121.868439
21,0,44,0.000000,-120.242050
21,0,46,0.000000,-121.963094
21,0,48,0.000000,-121.732155
21,0,50,0.000000,-121.614820
21,0,52,0.000000,-122.990938
21,0,54,0.000000,-122.949927
21,0,56,0.000000,-121.124775
21,0,58,0.000000,-123.180869
21,1,0,0.000000,-121.517196
21,1,2,0.000000,-122.484960
21,1,4,0.000000,-122.841895
21,1,6,0.000000,-122.216527
21,1,8,0.000000,-121.047550
21,1,10,0.000000,-121.900667
21,1,12,0.000000,-124.110745
21,1,14,0.000000,-120.771687
21,1,16,0.000000,-121.849294
21,1,18,0.000000,-121.598861
21,1,20,0.000000,-123.788759
21,1,22,0.000000,-121.298950
21,1,24,0.000000,-122.814001
21,1,26,0.000000,-118.748198
21,1,28,0.000000,-122.349988
21,1,30,0.000000,-120.191770
21,1,32,0.000000,-121.580545
21,1,34,0.000000,-124.143168
21,1,36,0.000000,-121.909715
21,1,38,0.000000,-122.757174
21,1,40,0.000000,-121.109027
21,1,42,0.000000,-121.795311
21,1,44,0.000000,-120.649123
21,1,46,0.000000,-120.188958
21,1,48,0.000000,-119.840295
21,1,50,0.000000,-119.924507
21,1,52,0.000000,-119.134532
21,1,54,0.000000,-124.094996
21,1,56,0.000000,-122.404527
21,1,58,0.000000,-120.709452
21,2,0,0.000000,-121.060721
21,2,2,0.000000,-119.644375
21,2,4,0.000000,-120.751517
21,2,6,0.000000,-122.359780
21,2,8,0.000000,-123.231765
21,2,10,0.000000,-121.567781
21,2,12,0.000000,-123.039757
21,2,14,0.000000,-121.100479
21,2,16,0.000000,-121.080989
21,2,18,0.000000,-121.456744
21,2,20,0.000000,-121.720021
21,2,22,0.000000,-122.780636
21,2,24,0.000000,-121.548150
21,2,26,0.000000,-123.200155
21,2,28,0.000000,-122.624647
21,2,30,0.000000,-121.653975
21,2,32,0.000000,-120.812772
21,2,34,0.000000,-122.450432
21,2,36,0.000000,-123.108713
21,2,38,0.000000,-121.592474
21,2,40,0.000000,-122.947272
21,2,42,0.000000,-123.187070
21,2,44,0.000000,-120.508374
21,2,46,0.000000,-123.294741
21,2,48,0.000000,-121.695634
21,2,50,0.000000,-120.967138
21,2,52,0.000000,-122.974848
21,2,54,0.000000,-121.751887
21,2,56,0.000000,-121.012403
21,2,58,0.000000,-123.523826
21,3,0,0.000000,-122.135394
21,3,2,0.000000,-120.331040
21,3,4,0.000000,-120.535321
21,3,6,0.000000,-121.814541
21,3,8,0.000000,-123.070599
21,3,10,0.000000,-123.725403
21,3,12,0.000000,-122.433371
21,3,14,0.000000,-123.626484
21,3,16,0.000000,-121.887906
21,3,18,0.000000,-122.043634
21,3,20,0.000000,-122.334618
21,3,22,0.000000,-121.988674
21,3,24,0.000000,-120.932563
21,3,26,0.000000,-120.985979
21,3,28,0.000000,-119.822705
21,3,30,0.000000,-121.034227
21,3,32,0.000000,-122.644074
21,3,34,0.000000,-121.844278
21,3,36,0.000000,-122.069927
21,3,38,0.000000,-123.405465
21,3,40,0.000000,-121.535397
21,3,42,0.000000,-121.847919
21,3,44,0.000000,-123.204456
21,3,46,0.000000,-121.295922
21,3,48,0.000000,-119.514887
21,3,50,0.000000,-121.731656
21,3,52,0.000000,-120.723396
21,3,54,0.000000,-121.441564
21,3,56,0.000000,-121.614359
21,3,58,0.000000,-121.862100
21,4,0,0.000000,-121.196271
21,4,2,0.000000,-121.118335
21,4,4,0.000000,-120.000838
21,4,6,0.000000,-122.221953
21,4,8,0.000000,-120.796136
21,4,10,0.000000,-120.421746
21,4,12,0.000000,-120.183590
21,4,14,0.000000,-121.494083
21,4,16,0.000000,-122.188250
21,4,18,0.000000,-121.126103
21,4,20,0.000000,-122.675751
21,4,22,0.000000,-118.725022
21,4,24,0.000000,-122.773078
21,4,26,0.000000,-119.831182
21,4,28,0.000000,-121.862212
21,4,30,0.000000,-122.244142
21,4,32,0.000000,-121.967057
21,4,34,0.000000,-122.111041
21,4,36,0.000000,-118.294273
21,4,38,0.000000,-121.048796
21,4,40,0.000000,-123.734647
21,4,42,0.000000,-123.930793
21,4,44,0.000000,-123.219512
21,4,46,0.000000,-121.832635
21,4,48,0.000000,-118.968089
21,4,50,0.000000,-121.866859
21,4,52,0.000000,-121.303945
21,4,54,0.000000,-121.016177
21,4,56,0.000000,-122.396879
21,4,58,0.000000,-119.396108
21,5,0,0.000000,-117.413567
21,5,2,0.000000,-123.365049
21,5,4,0.000000,-120.041473
21,5,6,0.000000,-122.531090
21,5,8,0.000000,-118.786823
21,5,10,0.000000,-119.733521
21,5,12,0.000000,-120.790254
21,5,14,0.000000,-121.507114
21,5,16,0.000000,-119.963189
21,5,18,0.000000,-120.357910
21,5,20,0.000000,-121.544281
21,5,22,0.000000,-122.404769
21,5,24,0.000000,-120.776909
21,5,26,0.000000,-120.831592
21,5,28,0.000000,-122.855252
21,5,30,0.000000,-121.880397
21,5,32,0.000000,-120.771624
21,5,34,0.000000,-124.592062
21,5,36,0.000000,-121.197961
21,5,38,0.000000,-120.985197
21,5,40,0.000000,-121.759929
21,5,42,0.000000,-121.255871
21,5,44,0.000000,-122.130711
21,5,46,0.000000,-122.518494
21,5,48,0.000000,-118.876407
21,5,50,0.000000,-122.077057
21,5,52,0.000000,-119.660513
21,5,54,0.000000,-121.775266
21,5,56,0.000000,-122.213058
21,5,58,0.000000,-121.386518
21,6,0,0.000000,-122.066738
21,6,2,0.000000,-122.361919
21,6,4,0.000000,-121.903510
21,6,6,0.000000,-120.949447
21,6,8,0.000000,-123.090421
21,6,10,0.000000,-121.744941
21,6,12,0.000000,-118.633607
21,6,14,0.000000,-121.565035
21,6,16,0.000000,-122.245839
21,6,18,0.000000,-120.372288
21,6,20,0.000000,-120.885511
21,6,22,0.000000,-120.900430
21,6,24,0.000000,-120.737292
21,6,26,0.000000,-121.082349
21,6,28,0.000000,-121.071132
21,6,30,0.000000,-124.211827
21,6,32,0.000000,-123.128444
21,6,34,0.000000,-121.374337
21,6,36,0.000000,-121.331090
21,6,38,0.000000,-119.710243
21,6,40,0.000000,-124.321995
21,6,42,0.000000,-121.058825
21,6,44,0.000000,-122.525818
21,6,46,0.000000,-123.729523
21,6,48,0.000000,-120.351995
21,6,50,0.000000,-121.033055
21,6,52,0.000000,-121.982774
21,6,54,0.000000,-120.033937
21,6,56,0.000000,-121.723146
21,6,58,0.000000,-120.765768
21,7,0,0.000000,-120.322858
21,7,2,0.000000,-120.935563
21,7,4,0.000000,-121.708675
21,7,6,0.000000,-121.584763
21,7,8,0.000000,-121.119406
21,7,10,0.000000,-123.503052
21,7,12,0.000000,-119.792116
21,7,14,0.000000,-122.053404
21,7,16,0.000000,-121.488681
21,7,18,0.000000,-120.996136
21,7,20,0.000000,-120.683165
21,7,22,0.000000,-122.780127
21,7,24,0.000000,-119.557716
21,7,26,0.000000,-120.111867
21,7,28,0.000000,-121.538530
21,7,30,0.000000,-122.525792
21,7,32,0.000000,-120.198521
21,7,34,0.000000,-120.295181
21,7,36,0.000000,-123.191813
21,7,38,0.000000,-122.855320
21,7,40,0.000000,-120.670700
21,7,42,0.000000,-123.532425
21,7,44,0.000000,-123.189240
21,7,46,0.000000,-121.271375
21,7,48,0.000000,-120.003584
21,7,50,0.000000,-120.689722
21,7,52,0.000000,-119.536316
21,7,54,0.000000,-124.379652
21,7,56,0.000000,-121.472698
21,7,58,0.000000,-121.475917
21,8,0,0.000000,-122.187410
21,8,2,0.000000,-122.032280
21,8,4,0.000000,-122.940667
21,8,6,0.000000,-121.236188
21,8,8,0.000000,-120.582519
21,8,10,0.000000,-123.302578
21,8,12,0.000000,-120.781916
21,8,14,0.000000,-122.838943
21,8,16,0.000000,-121.674382
21,8,18,0.000000,-118.622851
21,8,20,0.000000,-121.965309
21,8,22,0.000000,-124.215869
21,8,24,0.000000,-121.702488
21,8,26,0.000000,-123.665393
21,8,28,0.000000,-122.976825
21,8,30,0.000000,-120.664961
21,8,32,0.000000,-120.870750
21,8,34,0.000000,-123.657617
21,8,36,0.000000,-121.535722
21,8,38,0.000000,-120.982485
21,8,40,0.000000,-123.096170
21,8,42,0.000000,-120.148236
21,8,44,0.000000,-121.162999
21,8,46,0.000000,-124.001810
21,8,48,0.000000,-123.068565
21,8,50,0.000000,-122.120680
21,8,52,0.000000,-121.239328
21,8,54,0.000000,-121.663143
21,8,56,0.000000,-123.754609
21,8,58,0.000000,-121.563420
21,9,0,0.000000,-123.775387
21,9,2,0.000000,-121.760506
21,9,4,0.000000,-123.052852
21,9,6,0.000000,-121.545353
21,9,8,0.000000,-119.126721
21,9,10,0.000000,-123.242935
21,9,12,0.000000,-122.402549
21,9,14,0.000000,-121.554461
21,9,16,0.000000,-121.844326
21,9,18,0.000000,-121.897141
21,9,20,0.000000,-121.685347
21,9,22,0.000000,-122.057477
21,9,24,0.000000,-120.809229
21,9,26,0.000000,-122.046996
21,9,28,0.000000,-119.372442
21,9,30,0.000000,-121.488707
21,9,32,0.000000,-122.271117
21,9,34,0.000000,-120.349557
21,9,36,0.000000,-123.061559
21,9,38,0.000000,-122.675983
21,9,40,0.000000,-122.064325
21,9,42,0.000000,-123.161826
21,9,44,0.000000,-122.907556
21,9,46,0.000000,-122.921648
21,9,48,0.000000,-120.782815
21,9,50,0.000000,-121.765780
21,9,52,0.000000,-120.799226
21,9,54,0.000000,-121.706089
21,9,56,0.000000,-121.155920
21,9,58,0.000000,-122.053252
21,10,0,0.000000,-123.871207
21,10,2,0.000000,-121.490709
21,10,4,0.000000,-122.921034
21,10,6,0.000000,-118.715198
21,10,8,0.000000,-119.781124
21,10,10,0.000000,-122.222262
21,10,12,0.000000,-121.628884
21,10,14,0.000000,-120.466415
21,10,16,0.000000,-120.474009
21,10,18,0.000000,-120.158215
21,10,20,0.000000,-122.207204
21,10,22,0.000000,-119.433250
21,10,24,0.000000,-121.353910
21,10,26,0.000000,-120.045237
21,10,28,0.000000,-122.222499
21,10,30,0.000000,-120.571053
21,10,32,0.000000,-121.264683
21,10,34,0.000000,-120.239667
21,10,36,0.000000,-121.860059
21,10,38,0.000000,-122.955248
21,10,40,0.000000,-122.463428
21,10,42,0.000000,-120.695923
21,10,44,0.000000,-122.795669
21,10,46,0.000000,-121.373714
21,10,48,0.000000,-121.365469
21,10,50,0.000000,-121.037595
21,10,52,0.000000,-123.024276
21,10,54,0.000000,-120.310197
21,10,56,0.000000,-123.824775
21,10,58,0.000000,-122.888614
21,11,0,0.000000,-122.404027
21,11,2,0.000000,-122.602691
21,11,4,0.000000,-121.554525
21,11,6,0.000000,-120.538962
21,11,8,0.000000,-122.181437
21,11,10,0.000000,-123.440065
21,11,12,0.000000,-121.769840
21,11,14,0.000000,-122.584437
21,11,16,0.000000,-121.975505
21,11,18,0.000000,-121.883225
21,11,20,0.000000,-122.340952
21,11,22,0.000000,-122.764499
21,11,24,0.000000,-120.322793
21,11,26,0.000000,-120.765505
21,11,28,0.000000,-118.241916
21,11,30,0.000000,-121.606224
21,11,32,0.000000,-121.844851
21,11,34,0.000000,-118.055690
21,11,36,0.000000,-121.123249
21,11,38,0.000000,-123.361856
21,11,40,0.000000,-119.787652
21,11,42,0.000000,-122.994473
21,11,44,0.000000,-121.706530
21,11,46,0.000000,-122.456632
21,11,48,0.000000,-120.863060
21,11,50,0.000000,-120.012141
21,11,52,0.000000,-121.201166
21,11,54,0.000000,-121.427450
21,11,56,0.000000,-121.730471
21,11,58,0.000000,-121.854002
21,12,0,0.000000,-121.990438
21,12,2,0.000000,-120.606043
21,12,4,0.000000,-121.352910
21,12,6,0.000000,-122.673305
21,12,8,0.000000,-121.670519
21,12,10,0.000000,-122.729157
21,12,12,0.000000,-122.403510
21,12,14,0.000000,-121.892086
21,12,16,0.000000,-122.879567
21,12,18,0.000000,-124.193995
21,12,20,0.000000,-122.192159
21,12,22,0.000000,-122.112484
21,12,24,0.000000,-121.572222
21,12,26,0.000000,-120.916097
21,12,28,0.000000,-122.488473
21,12,30,0.000000,-123.949756
21,12,32,0.000000,-122.543704
21,12,34,0.000000,-120.632424
21,12,36,0.000000,-123.213649
21,12,38,0.000000,-123.657289
21,12,40,0.000000,-123.298268
21,12,42,0.000000,-120.978657
21,12,44,0.000000,-120.193144
21,12,46,0.000000,-122.806412
21,12,48,0.000000,-122.240307
21,12,50,0.000000,-121.678942
21,12,52,0.000000,-122.515948
21,12,54,0.000000,-121.566117
21,12,56,0.000000,-120.925301
21,12,58,0.000000,-122.426251
21,13,0,0.000000,-123.091770
21,13,2,0.000000,-123.415623
21,13,4,0.000000,-123.342402
21,13,6,0.000000,-120.537346
21,13,8,0.000000,-122.609018
21,13,10,0.000000,-119.500033
21,13,12,0.000000,-123.222143
21,13,14,0.000000,-123.478794
21,13,16,0.000000,-121.311804
21,13,18,0.000000,-122.230801
21,13,20,0.000000,-120.175087
21,13,22,0.000000,-121.884060
21,13,24,0.000000,-122.461676
21,13,26,0.000000,-122.678585
21,13,28,0.000000,-122.072819
21,13,30,0.000000,-123.309874
21,13,32,0.000000,-122.789972
21,13,34,0.000000,-120.920676
21,13,36,0.000000,-121.250191
21,13,38,0.000000,-124.079248
21,13,40,0.000000,-122.771020
21,13,42,0.000000,-121.660629
21,13,44,0.000000,-122.709954
21,13,46,0.000000,-122.772504
21,13,48,0.000000,-120.740210
21,13,50,0.000000,-122.265002
21,13,52,0.000000,-119.715733
21,13,54,0.000000,-120.335043
21,13,56,0.000000,-119.819173
21,13,58,0.000000,-121.867520
21,14,0,0.000000,-121.941499
21,14,2,0.000000,-122.868172
21,14,4,0.000000,-122.998221
21,14,6,0.000000,-121.034179
21,14,8,0.000000,-121.656865
21,14,10,0.000000,-122.822129
21,14,12,0.000000,-119.448784
21,14,14,0.000000,-123.621021
21,14,16,0.000000,-121.163199
21,14,18,0.000000,-122.789204
21,14,20,0.000000,-124.216690
21,14,22,0.000000,-118.640403
21,14,24,0.000000,-119.711490
21,14,26,0.000000,-121.628504
21,14,28,0.000000,-119.686484
21,14,30,0.000000,-119.252155
21,14,32,0.000000,-122.272605
21,14,34,0.000000,-119.697670
21,14,36,0.000000,-122.915235
21,14,38,0.000000,-118.444825
21,14,40,0.000000,-122.988425
21,14,42,0.000000,-122.631257
21,14,44,0.000000,-123.000578
21,14,46,0.000000,-121.367495
21,14,48,0.000000,-122.362214
21,14,50,0.000000,-121.113835
21,14,52,0.000000,-122.207882
21,14,54,0.000000,-122.569735
21,14,56,0.000000,-121.440910
21,14,58,0.000000,-120.939801
21,15,0,0.000000,-122.623773
21,15,2,0.000000,-123.199060
21,15,4,0.000000,-119.631832
21,15,6,0.000000,-123.366398
21,15,8,0.000000,-123.920247
21,15,10,0.000000,-121.982347
21,15,12,0.000000,-122.926313
21,15,14,0.000000,-121.134062
21,15,16,0.000000,-122.238556
21,15,18,0.000000,-120.134239
21,15,20,0.000000,-121.682014
21,15,22,0.000000,-120.296949
21,15,24,0.000000,-122.745398
21,15,26,0.000000,-121.409671
21,15,28,0.000000,-121.602740
21,15,30,0.000000,-124.013252
21,15,32,0.000000,-121.124686
21,15,34,0.000000,-122.105288
21,15,36,0.000000,-120.173644
21,15,38,0.000000,-124.320845
21,15,40,0.000000,-122.292667
21,15,42,0.000000,-123.140074
21,15,44,0.000000,-120.142778
21,15,46,0.000000,-120.713833
21,15,48,0.000000,-118.338529
21,15,50,0.000000,-121.799642
21,15,52,0.000000,-120.655681
21,15,54,0.000000,-122.320432
21,15,56,0.000000,-119.792742
21,15,58,0.000000,-122.703006
21,16,0,0.000000,-120.936146
21,16,2,0.000000,-121.593070
21,16,4,0.000000,-121.800373
21,16,6,0.000000,-123.013729
21,16,8,0.000000,-120.287521
21,16,10,0.000000,-121.307831
21,16,12,0.000000,-120.974740
21,16,14,0.000000,-120.057149
21,16,16,0.000000,-122.665191
21,16,18,0.000000,-121.073495
21,16,20,0.000000,-120.204405
21,16,22,0.000000,-122.995073
21,16,24,0.000000,-120.977800
21,16,26,0.000000,-122.547416
21,16,28,0.000000,-120.669328
21,16,30,0.000000,-120.551060
21,16,32,0.000000,-120.305777
21,16,34,0.000000,-120.061345
21,16,36,0.000000,-120.835425
21,16,38,0.000000,-121.106475
21,16,40,0.000000,-122.314652
21,16,42,0.000000,-121.592413
21,16,44,0.000000,-122.651900
21,16,46,0.000000,-120.960233
21,16,48,0.000000,-122.380674
21,16,50,0.000000,-123.641210
21,16,52,0.000000,-121.905202
21,16,54,0.000000,-123.782994
21,16,56,0.000000,-120.087109
21,16,58,0.000000,-124.589196
21,17,0,0.000000,-121.007962
21,17,2,0.000000,-122.392196
21,17,4,0.000000,-120.699976
21,17,6,0.000000,-120.330661
21,17,8,0.000000,-120.121934
21,17,10,0.000000,-125.211309
21,17,12,0.000000,-122.698098
21,17,14,0.000000,-121.506590
21,17,16,0.000000,-119.263755
21,17,18,0.000000,-122.041658
21,17,20,0.000000,-122.483424
21,17,22,0.000000,-120.022413
21,17,24,0.000000,-121.140026
21,17,26,0.000000,-123.037234
21,17,28,0.000000,-120.241028
21,17,30,0.000000,-121.584386
21,17,32,0.000000,-122.722671
21,17,34,0.000000,-122.858581
21,17,36,0.000000,-121.241092
21,17,38,0.000000,-120.273758
21,17,40,0.000000,-120.892923
21,17,42,0.000000,-123.160468
21,17,44,0.000000,-121.321818
21,17,46,0.000000,-117.893263
21,17,48,0.000000,-119.310831
21,17,50,0.000000,-121.092685
21,17,52,0.000000,-122.883199
21,17,54,0.000000,-121.791066
21,17,56,0.000000,-121.236533
21,17,58,0.000000,-118.816212
21,18,0,0.000000,-122.982236
21,18,2,0.000000,-120.381325
21,18,4,0.000000,-120.930544
21,18,6,0.000000,-122.152283
21,18,8,0.000000,-122.074172
21,18,10,0.000000,-119.384135
21,18,12,0.000000,-121.805497
21,18,14,0.000000,-122.205694
21,18,16,0.000000,-121.612052
21,18,18,0.000000,-121.950221
21,18,20,0.000000,-123.371842
21,18,22,0.000000,-121.367470
21,18,24,0.000000,-120.233302
21,18,26,0.000000,-122.698051
21,18,28,0.000000,-121.729438
21,18,30,0.000000,-122.577619
21,18,32,0.000000,-120.938153
21,18,34,0.000000,-123.418889
21,18,36,0.000000,-121.016995
21,18,38,0.000000,-120.458533
21,18,40,0.000000,-119.597918
21,18,42,0.000000,-122.589644
21,18,44,0.000000,-119.844225
21,18,46,0.000000,-121.295742
21,18,48,0.000000,-122.904111
21,18,50,0.000000,-120.735180
21,18,52,0.000000,-120.537232
21,18,54,0.000000,-121.006426
21,18,56,0.000000,-122.458762
21,18,58,0.000000,-124.030202
21,19,0,0.000000,-120.605355
21,19,2,0.000000,-120.630585
21,19,4,0.000000,-121.351220
21,19,6,0.000000,-120.423365
21,19,8,0.000000,-121.570779
21,19,10,0.000000,-121.479715
21,19,12,0.000000,-123.893715
21,19,14,0.000000,-119.744639
21,19,16,0.000000,-121.954845
21,19,18,0.000000,-121.908573
21,19,20,0.000000,-119.995915
21,19,22,0.000000,-121.185294
21,19,24,0.000000,-120.260789
21,19,26,0.000000,-122.270568
21,19,28,0.000000,-122.990183
21,19,30,0.000000,-120.641455
21,19,32,0.000000,-123.507716
21,19,34,0.000000,-121.140479
21,19,36,0.000000,-121.246070
21,19,38,0.000000,-120.320184
21,19,40,0.000000,-122.797219
21,19,42,0.000000,-118.790623
21,19,44,0.000000,-121.209477
21,19,46,0.000000,-123.293709
21,19,48,0.000000,-122.717381
21,19,50,0.000000,-122.519341
21,19,52,0.000000,-121.582841
21,19,54,0.000000,-121.345204
21,19,56,0.000000,-120.667589
21,19,58,0.000000,-121.771864
21,20,0,0.000000,-122.379466
21,20,2,0.000000,-121.355400
21,20,4,0.000000,-119.875892
21,20,6,0.000000,-120.963395
21,20,8,0.000000,-122.387546
21,20,10,0.000000,-120.793235
21,20,12,0.000000,-123.926032
21,20,14,0.000000,-123.599651
21,20,16,0.000000,-123.884774
21,20,18,0.000000,-124.865742
21,20,20,0.000000,-121.104140
21,20,22,0.000000,-122.192177
21,20,24,0.000000,-123.403489
21,20,26,0.000000,-119.867884
21,20,28,0.000000,-123.090779
21,20,30,0.000000,-123.024991
21,20,32,0.000000,-121.375421
21,20,34,0.000000,-121.785348
21,20,36,0.000000,-121.246698
21,20,38,0.000000,-121.968378
21,20,40,0.000000,-119.909135
21,20,42,0.000000,-120.738626
21,20,44,0.000000,-121.637209
21,20,46,0.000000,-119.761397
21,20,48,0.000000,-121.326015
21,20,50,0.000000,-120.242245
21,20,52,0.000000,-121.835122
21,20,54,0.000000,-120.063881
21,20,56,0.000000,-121.636802
21,20,58,0.000000,-121.467155
21,21,0,0.000000,-120.573245
21,21,2,0.000000,-120.347844
21,21,4,0.000000,-121.802236
21,21,6,0.000000,-122.649022
21,21,8,0.000000,-122.678091
21,21,10,0.000000,-122.602876
21,21,12,0.000000,-120.623899
21,21,14,0.000000,-119.542218
21,21,16,0.000000,-121.974377
21,21,18,0.000000,-121.070690
21,21,20,0.000000,-122.001613
21,21,22,0.000000,-123.221537
21,21,24,0.000000,-119.080105
21,21,26,0.000000,-122.967086
21,21,28,0.000000,-123.665039
21,21,30,0.000000,-120.705035
21,21,32,0.000000,-121.517219
21,21,34,0.000000,-120.286364
21,21,36,0.000000,-120.392213
21,21,38,0.000000,-122.356431
21,21,40,0.000000,-122.924715
21,21,42,0.000000,-120.783137
21,21,44,0.000000,-121.944534
21,21,46,0.000000,-121.737382
21,21,48,0.000000,-122.449780
21,21,50,0.000000,-120.743803
21,21,52,0.000000,-121.447394
21,21,54,0.000000,-121.997825
21,21,56,0.000000,-123.122881
21,21,58,0.000000,-122.320761
21,22,0,0.000000,-121.588686
21,22,2,0.000000,-123.143971
21,22,4,0.000000,-121.206458
21,22,6,0.000000,-119.910909
21,22,8,0.000000,-122.659017
21,22,10,0.000000,-120.926421
21,22,12,0.000000,-121.462652
21,22,14,0.000000,-121.046139
21,22,16,0.000000,-123.164332
21,22,18,0.000000,-121.142101
21,22,20,0.000000,-121.594834
21,22,22,0.000000,-121.174110
21,22,24,0.000000,-120.455652
21,22,26,0.000000,-121.400625
21,22,28,0.000000,-122.679360
21,22,30,0.000000,-121.281939
21,22,32,0.000000,-120.916994
21,22,34,0.000000,-121.512071
21,22,36,0.000000,-118.880390
21,22,38,0.000000,-121.118046
21,22,40,0.000000,-122.909323
21,22,42,0.000000,-121.855970
21,22,44,0.000000,-121.761611
21,22,46,0.000000,-123.031733
21,22,48,0.000000,-123.066754
21,22,50,0.000000,-121.884451
21,22,52,0.000000,-118.804690
21,22,54,0.000000,-122.606691
21,22,56,0.000000,-119.146386
21,22,58,0.000000,-121.903107
21,23,0,0.000000,-122.060354
21,23,2,0.000000,-122.565114
21,23,4,0.000000,-122.626561
21,23,6,0.000000,-121.261762
21,23,8,0.000000,-123.040309
21,23,10,0.000000,-121.226342
21,23,12,0.000000,-122.658725
21,23,14,0.000000,-121.894390
21,23,16,0.000000,-121.173076
21,23,18,0.000000,-120.432950
21,23,20,0.000000,-119.119781
21,23,22,0.000000,-119.950003
21,23,24,0.000000,-123.469132
21,23,26,0.000000,-120.354542
21,23,28,0.000000,-120.987146
21,23,30,0.000000,-120.521953
21,23,32,0.000000,-121.451032
21,23,34,0.000000,-122.130965
21,23,36,0.000000,-120.501458
21,23,38,0.000000,-121.336536
21,23,40,0.000000,-119.731317
21,23,42,0.000000,-122.690476
21,23,44,0.000000,-121.077624
21,23,46,0.000000,-118.675127
21,23,48,0.000000,-122.645410
21,23,50,0.000000,-118.580611
21,23,52,0.000000,-121.985706
21,23,54,0.000000,-123.709204
21,23,56,0.000000,-121.318567
21,23,58,0.000000,-121.057427
21,24,0,0.000000,-121.758257
21,24,2,0.000000,-121.849159
21,24,4,0.000000,-122.658439
21,24,6,0.000000,-121.857404
21,24,8,0.000000,-120.530152
21,24,10,0.000000,-122.204523
21,24,12,0.000000,-121.812451
21,24,14,0.000000,-121.539830
21,24,16,0.000000,-121.015641
21,24,18,0.000000,-119.427219
21,24,20,0.000000,-121.509747
21,24,22,0.000000,-121.779245
21,24,24,0.000000,-120.021253
21,24,26,0.000000,-119.191371
21,24,28,0.000000,-122.987830
21,24,30,0.000000,-120.439215
21,24,32,0.000000,-119.300884
21,24,34,0.000000,-122.576996
21,24,36,0.000000,-120.049436
21,24,38,0.000000,-118.839178
21,24,40,0.000000,-121.057696
21,24,42,0.000000,-119.710749
21,24,44,0.000000,-122.118956
21,24,46,0.000000,-122.842784
21,24,48,0.000000,-121.889197
21,24,50,0.000000,-121.349961
21,24,52,0.000000,-121.978608
21,24,54,0.000000,-121.711829
21,24,56,0.000000,-120.778868
21,24,58,0.000000,-123.863037
21,25,0,0.000000,-120.594268
21,25,2,0.000000,-121.423929
21,25,4,0.000000,-120.889306
21,25,6,0.000000,-119.641192
21,25,8,0.000000,-122.086348
21,25,10,0.000000,-122.007752
21,25,12,0.000000,-122.354939
21,25,14,0.000000,-122.065193
21,25,16,0.000000,-121.682824
21,25,18,0.000000,-120.219753
21,25,20,0.000000,-122.951630
21,25,22,0.000000,-122.342721
21,25,24,0.000000,-123.420982
21,25,26,0.000000,-120.262465
21,25,28,0.000000,-121.685924
21,25,30,0.000000,-122.571320
21,25,32,0.000000,-122.730991
21,25,34,0.000000,-124.451935
21,25,36,0.000000,-120.939784
21,25,38,0.000000,-122.338950
21,25,40,0.000000,-123.379935
21,25,42,0.000000,-123.186460
21,25,44,0.000000,-121.501595
21,25,46,0.000000,-122.619089
21,25,48,0.000000,-123.136056
21,25,50,0.000000,-121.535770
21,25,52,0.000000,-121.420946
21,25,54,0.000000,-121.298627
21,25,56,0.000000,-118.961124
21,25,58,0.000000,-123.295580
21,26,0,0.000000,-121.716877
21,26,2,0.000000,-123.810531
21,26,4,0.000000,-122.311040
21,26,6,0.000000,-122.741791
21,26,8,0.000000,-121.979385
21,26,10,0.000000,-122.747156
21,26,12,0.000000,-120.793719
21,26,14,0.000000,-123.423999
21,26,16,0.000000,-119.698264
21,26,18,0.000000,-122.401211
21,26,20,0.000000,-121.643237
21,26,22,0.000000,-121.997196
21,26,24,0.000000,-121.144242
21,26,26,0.000000,-121.495403
21,26,28,0.000000,-120.199071
21,26,30,0.000000,-122.558518
21,26,32,0.000000,-123.279444
21,26,34,0.000000,-120.460795
21,26,36,0.000000,-119.678697
21,26,38,0.000000,-119.354095
21,26,40,0.000000,-121.543605
21,26,42,0.000000,-120.845578
21,26,44,0.000000,-121.041895
21,26,46,0.000000,-120.613688
21,26,48,0.000000,-122.215344
21,26,50,0.000000,-122.817879
21,26,52,0.000000,-121.053614
21,26,54,0.000000,-122.349483
21,26,56,0.000000,-120.747161
21,26,58,0.000000,-118.358068
21,27,0,0.000000,-120.793005
21,27,2,0.000000,-122.844366
21,27,4,0.000000,-120.468092
21,27,6,0.000000,-121.632424
21,27,8,0.000000,-121.399073
21,27,10,0.000000,-119.943290
21,27,12,0.000000,-120.561619
21,27,14,0.000000,-121.758569
21,27,16,0.000000,-120.525306
21,27,18,0.000000,-122.856125
21,27,20,0.000000,-122.101572
21,27,22,0.000000,-122.843357
