hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-216.749926
3,0,2,0.000000,-216.749926
3,0,4,0.000000,-216.749926
3,0,6,0.000000,-216.749926
3,0,8,0.000000,-216.749926
3,0,10,0.000000,-216.749926
3,0,12,0.000000,-216.749926
3,0,14,0.000000,-216.749926
3,0,16,0.000000,-216.749926
3,0,18,0.000000,-216.749926
3,0,20,0.000000,-216.749926
3,0,22,0.000000,-216.749926
3,0,24,0.000000,-216.749926
3,0,26,0.000000,-216.749926
3,0,28,0.000000,-216.749926
3,0,30,0.000000,-216.749926
3,0,32,0.000000,-216.749926
3,0,34,0.000000,-216.749926
3,0,36,0.000000,-216.749926
3,0,38,0.000000,-216.749926
3,0,40,0.000000,-216.749926
3,0,42,0.000000,-216.749926
3,0,44,0.000000,-216.749926
3,0,46,0.000000,-216.749926
3,0,48,0.000000,-216.749926
3,0,50,0.000000,-216.749926
3,0,52,0.000000,-216.749926
3,0,54,0.000000,-216.749926
3,0,56,0.000000,-216.749926
3,0,58,0.000000,-216.749926
3,1,0,0.000000,-216.749926
3,1,2,0.000000,-216.749926
3,1,4,0.000000,-216.749926
3,1,6,0.000000,-216.749926
3,1,8,0.000000,-216.749926
3,1,10,0.000000,-216.749926
3,1,12,0.000000,-216.749926
3,1,14,0.000000,-216.749926
3,1,16,0.000000,-216.749926
3,1,18,0.000000,-216.749926
3,1,20,0.000000,-216.749926
3,1,22,0.000000,-216.749926
3,1,24,0.000000,-216.749926
3,1,26,0.000000,-216.749926
3,1,28,0.000000,-216.749926
3,1,30,0.000000,-216.749926
3,1,32,0.000000,-216.749926
3,1,34,0.000000,-216.749926
3,1,36,0.000000,-216.749926
3,1,38,0.000000,-216.749926
3,1,40,0.000000,-216.749926
3,1,42,0.000000,-216.749926
3,1,44,0.000000,-216.749926
3,1,46,0.000000,-216.749926
3,1,48,0.000000,-216.749926
3,1,50,0.000000,-216.749926
3,1,52,0.000000,-216.749926
3,1,54,0.000000,-216.749926
3,1,56,0.000000,-216.749926
3,1,58,0.000000,-216.749926
3,2,0,0.000000,-216.749926
3,2,2,0.000000,-216.749926
3,2,4,0.000000,-216.749926
3,2,6,0.000000,-216.749926
3,2,8,0.000000,-216.749926
3,2,10,0.000000,-216.749926
3,2,12,0.000000,-216.749926
3,2,14,0.000000,-216.749926
3,2,16,0.000000,-216.749926
3,2,18,0.000000,-216.749926
3,2,20,0.000000,-216.749926
3,2,22,0.000000,-216.749926
3,2,24,0.000000,-216.749926
3,2,26,0.000000,-216.749926
3,2,28,0.000000,-216.749926
3,2,30,0.000000,-216.749926
3,2,32,0.000000,-216.749926
3,2,34,0.000000,-216.749926
3,2,36,0.000000,-216.749926
3,2,38,0.000000,-216.749926
3,2,40,0.000000,-216.749926
3,2,42,0.000000,-216.749926
3,2,44,0.000000,-216.749926
3,2,46,0.000000,-216.749926
3,2,48,0.000000,-216.749926
3,2,50,0.000000,-216.749926
3,2,52,0.000000,-216.749926
3,2,54,0.000000,-216.749926
3,2,56,0.000000,-216.749926
3,2,58,0.000000,-216.749926
3,3,0,0.000000,-216.749926
3,3,2,0.000000,-216.749926
3,3,4,0.000000,-216.749926
3,3,6,0.000000,-216.749926
3,3,8,0.000000,-216.749926
3,3,10,0.000000,-216.749926
3,3,12,0.000000,-216.749926
3,3,14,0.000000,-216.749926
3,3,16,0.000000,-216.749926
3,3,18,0.000000,-216.749926
3,3,20,0.000000,-216.749926
3,3,22,0.000000,-216.749926
3,3,24,0.000000,-216.749926
3,3,26,0.000000,-216.749926
3,3,28,0.000000,-216.749926
3,3,30,0.000000,-216.749926
3,3,32,0.000000,-216.749926
3,3,34,0.000000,-216.749926
3,3,36,0.000000,-216.749926
3,3,38,0.000000,-216.749926
3,3,40,0.000000,-216.749926
3,3,42,0.000000,-216.749926
3,3,44,0.000000,-216.749926
3,3,46,0.000000,-216.749926
3,3,48,0.000000,-216.749926
3,3,50,0.000000,-216.749926
3,3,52,0.000000,-216.749926
3,3,54,0.000000,-216.749926
3,3,56,0.000000,-216.749926
3,3,58,0.000000,-216.749926
3,4,0,0.000000,-216.749926
3,4,2,0.000000,-216.749926
3,4,4,0.000000,-216.749926
3,4,6,0.000000,-216.749926
3,4,8,0.000000,-216.749926
3,4,10,0.000000,-216.749926
3,4,12,0.000000,-216.749926
3,4,14,0.000000,-216.749926
3,4,16,0.000000,-216.749926
3,4,18,0.000000,-216.749926
3,4,20,0.000000,-216.749926
3,4,22,0.000000,-216.749926
3,4,24,0.000000,-216.749926
3,4,26,0.000000,-216.749926
3,4,28,0.000000,-216.749926
3,4,30,0.000000,-216.749926
3,4,32,0.000000,-216.749926
3,4,34,0.000000,-216.749926
3,4,36,0.000000,-216.749926
3,4,38,0.000000,-216.749926
3,4,40,0.000000,-216.749926
3,4,42,0.000000,-216.749926
3,4,44,0.000000,-216.749926
3,4,46,0.000000,-216.749926
3,4,48,0.000000,-216.749926
3,4,50,0.000000,-216.749926
3,4,52,0.000000,-216.749926
3,4,54,0.000000,-216.749926
3,4,56,0.000000,-216.749926
3,4,58,0.000000,-216.749926
3,5,0,0.000000,-216.749926
3,5,2,0.000000,-216.749926
3,5,4,0.000000,-216.749926
3,5,6,0.000000,-216.749926
3,5,8,0.000000,-216.749926
3,5,10,0.000000,-216.749926
3,5,12,0.000000,-216.749926
3,5,14,0.000000,-216.749926
3,5,16,0.000000,-216.749926
3,5,18,0.000000,-216.749926
3,5,20,0.000000,-216.749926
3,5,22,0.000000,-216.749926
3,5,24,0.000000,-216.749926
3,5,26,0.000000,-216.749926
3,5,28,0.000000,-216.749926
3,5,30,0.000000,-216.749926
3,5,32,0.000000,-216.749926
3,5,34,0.000000,-216.749926
3,5,36,0.000000,-216.749926
3,5,38,0.000000,-216.749926
3,5,40,0.000000,-216.749926
3,5,42,0.000000,-216.749926
3,5,44,0.000000,-216.749926
3,5,46,0.000000,-216.749926
3,5,48,0.000000,-216.749926
3,5,50,0.000000,-216.749926
3,5,52,0.000000,-216.749926
3,5,54,0.000000,-216.749926
3,5,56,0.000000,-216.749926
3,5,58,0.000000,-216.749926
3,6,0,0.000000,-216.749926
3,6,2,0.000000,-216.749926
3,6,4,0.000000,-216.749926
3,6,6,0.000000,-216.749926
3,6,8,0.000000,-216.749926
3,6,10,0.000000,-216.749926
3,6,12,0.000000,-216.749926
3,6,14,0.000000,-216.749926
3,6,16,0.000000,-216.749926
3,6,18,0.000000,-216.749926
3,6,20,0.000000,-216.749926
3,6,22,0.000000,-216.749926
3,6,24,0.000000,-216.749926
3,6,26,0.000000,-216.749926
3,6,28,0.000000,-216.749926
3,6,30,0.000000,-216.749926
3,6,32,0.000000,-216.749926
3,6,34,0.000000,-216.749926
3,6,36,0.000000,-216.749926
3,6,38,0.000000,-216.749926
3,6,40,0.000000,-216.749926
3,6,42,0.000000,-216.749926
3,6,44,0.000000,-216.749926
3,6,46,0.000000,-216.749926
3,6,48,0.000000,-216.749926
3,6,50,0.000000,-216.749926
3,6,52,0.000000,-216.749926
3,6,54,0.000000,-216.749926
3,6,56,0.000000,-216.749926
3,6,58,0.000000,-216.749926
3,7,0,0.000000,-216.749926
3,7,2,0.000000,-216.749926
3,7,4,0.000000,-216.749926
3,7,6,0.000000,-216.749926
3,7,8,0.000000,-216.749926
3,7,10,0.000000,-216.749926
3,7,12,0.000000,-216.749926
3,7,14,0.000000,-216.749926
3,7,16,0.000000,-216.749926
3,7,18,0.000000,-216.749926
3,7,20,0.000000,-216.749926
3,7,22,0.000000,-216.749926
3,7,24,0.000000,-216.749926
3,7,26,0.000000,-216.749926
3,7,28,0.000000,-216.749926
3,7,30,0.000000,-216.749926
3,7,32,0.000000,-216.749926
3,7,34,0.000000,-216.749926
3,7,36,0.000000,-216.749926
3,7,38,0.000000,-216.749926
3,7,40,0.000000,-216.749926
3,7,42,0.000000,-216.749926
3,7,44,0.000000,-216.749926
3,7,46,0.000000,-216.749926
3,7,48,0.000000,-216.749926
3,7,50,0.000000,-216.749926
3,7,52,0.000000,-216.749926
3,7,54,0.000000,-216.749926
3,7,56,0.000000,-216.749926
3,7,58,0.000000,-216.749926
3,8,0,0.000000,-216.749926
3,8,2,0.000000,-216.749926
3,8,4,0.000000,-216.749926
3,8,6,0.000000,-216.749926
3,8,8,0.000000,-216.749926
3,8,10,0.000000,-216.749926
3,8,12,0.000000,-216.749926
3,8,14,0.000000,-216.749926
3,8,16,0.000000,-216.749926
3,8,18,0.000000,-216.749926
3,8,20,0.000000,-216.749926
3,8,22,0.000000,-216.749926
3,8,24,0.000000,-129.820027
3,8,26,0.000000,-125.270305
3,8,28,0.000000,-130.580402
3,8,30,0.000000,-128.723905
3,8,32,0.000000,-125.516386
3,8,34,0.000000,-125.077038
3,8,36,0.000000,-130.218672
3,8,38,0.000000,-127.483375
3,8,40,0.000000,-128.832079
3,8,42,0.000000,-136.705418
3,8,44,0.000000,-135.735188
3,8,46,0.000000,-124.810395
3,8,48,0.000000,-128.940994
3,8,50,0.000000,-127.980703
3,8,52,0.000000,-119.410338
3,8,54,0.000000,-130.633642
3,8,56,0.000000,-124.498175
3,8,58,0.000000,-127.350004
3,9,0,0.000000,-127.902508
3,9,2,0.000000,-126.734128
3,9,4,0.000000,-144.355188
3,9,6,0.000000,-125.779112
3,9,8,0.000000,-132.030100
3,9,10,0.000000,-128.635742
3,9,12,0.000000,-140.171068
3,9,14,0.000000,-123.796475
3,9,16,0.000000,-129.232435
3,9,18,0.000000,-131.249466
3,9,20,0.000000,-128.297894
3,9,22,0.000000,-132.617703
3,9,24,0.000000,-134.139394
3,9,26,0.000000,-125.680894
3,9,28,0.000000,-123.312743
3,9,30,0.000000,-128.314078
3,9,32,0.000000,-122.903923
3,9,34,0.000000,-137.241107
3,9,36,0.000000,-127.964163
3,9,38,0.000000,-137.230624
3,9,40,0.000000,-136.735759
3,9,42,0.000000,-128.687859
3,9,44,0.000000,-138.534857
3,9,46,0.000000,-129.481253
3,9,48,0.000000,-132.513672
3,9,50,0.000000,-150.422808
3,9,52,0.000000,-135.602536
3,9,54,0.000000,-138.340190
3,9,56,0.000000,-134.697959
3,9,58,0.000000,-124.426280
3,10,0,0.000000,-137.328763
3,10,2,0.000000,-126.390977
3,10,4,0.000000,-127.568134
3,10,6,0.000000,-126.585304
3,10,8,0.000000,-125.996651
3,10,10,0.000000,-125.992194
3,10,12,0.000000,-131.704275
3,10,14,0.000000,-128.420621
3,10,16,0.000000,-132.281430
3,10,18,0.000000,-128.130161
3,10,20,0.000000,-136.694517
3,10,22,0.000000,-125.625420
3,10,24,0.000000,-127.876180
3,10,26,0.000000,-126.679186
3,10,28,0.000000,-123.129278
3,10,30,0.000000,-126.356612
3,10,32,0.000000,-127.908826
3,10,34,0.000000,-130.351990
3,10,36,0.000000,-120.954324
3,10,38,0.000000,-129.669650
3,10,40,0.000000,-135.022599
3,10,42,0.000000,-131.169222
3,10,44,0.000000,-128.884468
3,10,46,0.000000,-125.862361
3,10,48,0.000000,-140.153547
3,10,50,0.000000,-127.527203
3,10,52,0.000000,-135.442058
3,10,54,0.000000,-131.855748
3,10,56,0.000000,-133.522675
3,10,58,0.000000,-126.751364
3,11,0,0.000000,-132.580857
3,11,2,0.000000,-125.585966
3,11,4,0.000000,-131.842897
3,11,6,0.000000,-131.698200
3,11,8,0.000000,-131.027692
3,11,10,0.000000,-132.789782
3,11,12,0.000000,-123.928336
3,11,14,0.000000,-131.781333
3,11,16,0.000000,-135.396946
3,11,18,0.000000,-141.581711
3,11,20,0.000000,-127.017733
3,11,22,0.000000,-134.689519
3,11,24,0.000000,-128.985669
3,11,26,0.000000,-125.184187
3,11,28,0.000000,-131.570741
3,11,30,0.000000,-126.570404
3,11,32,0.000000,-130.910304
3,11,34,0.000000,-126.147579
3,11,36,0.000000,-129.557567
3,11,38,0.000000,-133.574632
3,11,40,0.000000,-120.636169
3,11,42,0.000000,-130.334414
3,11,44,0.000000,-132.980652
3,11,46,0.000000,-126.174312
3,11,48,0.000000,-128.934642
3,11,50,0.000000,-125.169429
3,11,52,0.000000,-145.620145
3,11,54,0.000000,-120.362187
3,11,56,0.000000,-134.683274
3,11,58,0.000000,-122.900683
3,12,0,0.000000,-130.259887
3,12,2,0.000000,-124.491453
3,12,4,0.000000,-128.760694
3,12,6,0.000000,-128.206507
3,12,8,0.000000,-128.640953
3,12,10,0.000000,-127.023539
3,12,12,0.000000,-134.529986
3,12,14,0.000000,-123.279317
3,12,16,0.000000,-132.288497
3,12,18,0.000000,-122.808300
3,12,20,0.000000,-139.758097
3,12,22,0.000000,-123.109044
3,12,24,0.000000,-132.256990
3,12,26,0.000000,-131.287915
3,12,28,0.000000,-135.796320
3,12,30,0.000000,-134.821932
3,12,32,0.000000,-131.811976
3,12,34,0.000000,-134.097169
3,12,36,0.000000,-139.485518
3,12,38,0.000000,-135.743845
3,12,40,0.000000,-131.914491
3,12,42,0.000000,-122.471556
3,12,44,0.000000,-135.537183
3,12,46,0.000000,-123.094065
3,12,48,0.000000,-127.795823
3,12,50,0.000000,-127.555696
3,12,52,0.000000,-132.644738
3,12,54,0.000000,-132.002462
3,12,56,0.000000,-143.099735
3,12,58,0.000000,-126.752331
3,13,0,0.000000,-133.982374
3,13,2,0.000000,-132.268334
3,13,4,0.000000,-134.374081
3,13,6,0.000000,-129.171097
3,13,8,0.000000,-131.934423
3,13,10,0.000000,-125.541998
3,13,12,0.000000,-127.326992
3,13,14,0.000000,-132.698748
3,13,16,0.000000,-128.148453
3,13,18,0.000000,-124.541217
3,13,20,0.000000,-139.266059
3,13,22,0.000000,-133.205743
3,13,24,0.000000,-127.786493
3,13,26,0.000000,-137.599541
3,13,28,0.000000,-128.867533
3,13,30,0.000000,-127.987274
3,13,32,0.000000,-127.358536
3,13,34,0.000000,-122.850076
3,13,36,0.000000,-122.304173
3,13,38,0.000000,-128.207073
3,13,40,0.000000,-126.733990
3,13,42,0.000000,-123.329972
3,13,44,0.000000,-150.553689
3,13,46,0.000000,-128.343888
3,13,48,0.000000,-123.992313
3,13,50,0.000000,-135.083148
3,13,52,0.000000,-131.765172
3,13,54,0.000000,-135.361298
3,13,56,0.000000,-131.428357
3,13,58,0.000000,-125.409201
3,14,0,0.000000,-139.209375
3,14,2,0.000000,-131.278783
3,14,4,0.000000,-133.586641
3,14,6,0.000000,-127.222018
3,14,8,0.000000,-127.317418
3,14,10,0.000000,-131.623934
3,14,12,0.000000,-129.388156
3,14,14,0.000000,-128.235031
3,14,16,0.000000,-126.928012
3,14,18,0.000000,-126.861313
3,14,20,0.000000,-132.885976
3,14,22,0.000000,-124.823197
3,14,24,0.000000,-134.198934
3,14,26,0.000000,-132.391733
3,14,28,0.000000,-123.982788
3,14,30,0.000000,-137.117239
3,14,32,0.000000,-125.167771
3,14,34,0.000000,-128.750613
3,14,36,0.000000,-128.062740
3,14,38,0.000000,-137.308184
3,14,40,0.000000,-123.837721
3,14,42,0.000000,-135.918216
3,14,44,0.000000,-128.451437
3,14,46,0.000000,-127.880612
3,14,48,0.000000,-128.018134
3,14,50,0.000000,-133.009400
3,14,52,0.000000,-126.071056
3,14,54,0.000000,-140.214658
3,14,56,0.000000,-136.065060
3,14,58,0.000000,-132.089302
3,15,0,0.000000,-124.296121
3,15,2,0.000000,-132.784923
3,15,4,0.000000,-131.688871
3,15,6,0.000000,-126.828195
3,15,8,0.000000,-129.274348
3,15,10,0.000000,-128.545415
3,15,12,0.000000,-136.149616
3,15,14,0.000000,-128.979174
3,15,16,0.000000,-137.571213
3,15,18,0.000000,-133.666697
3,15,20,0.000000,-131.530095
3,15,22,0.000000,-126.658523
3,15,24,0.000000,-139.472172
3,15,26,0.000000,-125.885313
3,15,28,0.000000,-130.736207
3,15,30,0.000000,-129.557980
3,15,32,0.000000,-129.767351
3,15,34,0.000000,-124.585302
3,15,36,0.000000,-130.596797
3,15,38,0.000000,-122.093452
3,15,40,0.000000,-125.836936
3,15,42,0.000000,-125.247814
3,15,44,0.000000,-132.608582
3,15,46,0.000000,-124.474257
3,15,48,0.000000,-131.514774
3,15,50,0.000000,-127.784463
3,15,52,0.000000,-128.724621
3,15,54,0.000000,-125.629692
3,15,56,0.000000,-131.756692
3,15,58,0.000000,-133.720172
3,16,0,0.000000,-125.095946
3,16,2,0.000000,-120.694276
3,16,4,0.000000,-125.536193
3,16,6,0.000000,-119.281229
3,16,8,0.000000,-133.906448
3,16,10,0.000000,-126.717441
3,16,12,0.000000,-130.560646
3,16,14,0.000000,-128.817448
3,16,16,0.000000,-126.080387
3,16,18,0.000000,-130.064546
3,16,20,0.000000,-122.175296
3,16,22,0.000000,-129.659083
3,16,24,0.000000,-131.013459
3,16,26,0.000000,-134.425281
3,16,28,0.000000,-124.140683
3,16,30,0.000000,-131.907445
3,16,32,0.000000,-130.557935
3,16,34,0.000000,-126.132203
3,16,36,0.000000,-132.088570
3,16,38,0.000000,-126.291593
3,16,40,0.000000,-120.193105
3,16,42,0.000000,-126.371495
3,16,44,0.000000,-129.915629
3,16,46,0.000000,-127.058204
3,16,48,0.000000,-128.561517
3,16,50,0.000000,-130.072374
3,16,52,0.000000,-130.133934
3,16,54,0.000000,-126.956663
3,16,56,0.000000,-135.637349
3,16,58,0.000000,-140.124546
3,17,0,0.000000,-136.846078
3,17,2,0.000000,-131.576184
3,17,4,0.000000,-131.327912
3,17,6,0.000000,-133.655870
3,17,8,0.000000,-133.477600
3,17,10,0.000000,-128.065644
3,17,12,0.000000,-127.836994
3,17,14,0.000000,-122.915578
3,17,16,0.000000,-135.310257
3,17,18,0.000000,-132.655963
3,17,20,0.000000,-131.290131
3,17,22,0.000000,-127.261586
3,17,24,0.000000,-126.372855
3,17,26,0.000000,-126.222165
3,17,28,0.000000,-124.234660
3,17,30,0.000000,-127.178403
3,17,32,0.000000,-127.595228
3,17,34,0.000000,-123.617152
3,17,36,0.000000,-120.130704
3,17,38,0.000000,-137.344576
3,17,40,0.000000,-122.139372
3,17,42,0.000000,-127.277462
3,17,44,0.000000,-135.628188
3,17,46,0.000000,-128.698867
3,17,48,0.000000,-125.146743
3,17,50,0.000000,-130.664656
3,17,52,0.000000,-126.505466
3,17,54,0.000000,-126.677758
3,17,56,0.000000,-127.720241
3,17,58,0.000000,-127.739205
3,18,0,0.000000,-140.034198
3,18,2,0.000000,-130.960400
3,18,4,0.000000,-132.770144
3,18,6,0.000000,-136.080780
3,18,8,0.000000,-127.110053
3,18,10,0.000000,-132.044157
3,18,12,0.000000,-135.011040
3,18,14,0.000000,-125.347784
3,18,16,0.000000,-124.563858
3,18,18,0.000000,-135.234212
3,18,20,0.000000,-134.667173
3,18,22,0.000000,-123.468231
3,18,24,0.000000,-123.098822
3,18,26,0.000000,-125.874697
3,18,28,0.000000,-129.299421
3,18,30,0.000000,-130.421018
3,18,32,0.000000,-127.474042
3,18,34,0.000000,-136.146165
3,18,36,0.000000,-123.454323
3,18,38,0.000000,-126.874634
3,18,40,0.000000,-122.519526
3,18,42,0.000000,-128.905800
3,18,44,0.000000,-128.678996
3,18,46,0.000000,-128.857648
3,18,48,0.000000,-137.479908
3,18,50,0.000000,-128.782253
3,18,52,0.000000,-132.888964
3,18,54,0.000000,-125.900840
3,18,56,0.000000,-132.214041
3,18,58,0.000000,-119.767034
3,19,0,0.000000,-127.248204
3,19,2,0.000000,-121.707400
3,19,4,0.000000,-126.145591
3,19,6,0.000000,-136.570396
3,19,8,0.000000,-141.696297
3,19,10,0.000000,-127.379888
3,19,12,0.000000,-127.063768
3,19,14,0.000000,-130.181295
3,19,16,0.000000,-121.201041
3,19,18,0.000000,-128.822996
3,19,20,0.000000,-124.293017
3,19,22,0.000000,-124.918343
3,19,24,0.000000,-137.558940
3,19,26,0.000000,-126.850438
3,19,28,0.000000,-132.027851
3,19,30,0.000000,-141.050931
3,19,32,0.000000,-132.572521
3,19,34,0.000000,-125.561484
3,19,36,0.000000,-132.584110
3,19,38,0.000000,-127.299712
3,19,40,0.000000,-126.906349
3,19,42,0.000000,-127.627145
3,19,44,0.000000,-133.945354
3,19,46,0.000000,-127.538752
3,19,48,0.000000,-141.968739
3,19,50,0.000000,-132.895064
3,19,52,0.000000,-129.513505
3,19,54,0.000000,-123.591010
3,19,56,0.000000,-137.911737
3,19,58,0.000000,-127.241532
3,20,0,0.000000,-141.052624
3,20,2,0.000000,-127.627041
3,20,4,0.000000,-132.306663
3,20,6,0.000000,-126.109000
3,20,8,0.000000,-132.001301
3,20,10,0.000000,-123.823690
3,20,12,0.000000,-134.494791
3,20,14,0.000000,-142.815704
3,20,16,0.000000,-129.909611
3,20,18,0.000000,-127.164584
3,20,20,0.000000,-126.263543
3,20,22,0.000000,-127.065404
3,20,24,0.000000,-124.773332
3,20,26,0.000000,-136.674105
3,20,28,0.000000,-123.454039
3,20,30,0.000000,-121.636441
3,20,32,0.000000,-144.068593
3,20,34,0.000000,-123.358836
3,20,36,0.000000,-128.450954
3,20,38,0.000000,-124.901066
3,20,40,0.000000,-128.726399
3,20,42,0.000000,-127.946680
3,20,44,0.000000,-126.433907
3,20,46,0.000000,-123.925215
3,20,48,0.000000,-122.219719
3,20,50,0.000000,-126.570321
3,20,52,0.000000,-136.129872
3,20,54,0.000000,-122.242085
3,20,56,0.000000,-128.089927
3,20,58,0.000000,-130.984825
3,21,0,0.000000,-128.422460
3,21,2,0.000000,-123.937703
3,21,4,0.000000,-129.981297
3,21,6,0.000000,-124.171668
3,21,8,0.000000,-134.824820
3,21,10,0.000000,-139.319382
3,21,12,0.000000,-131.900192
3,21,14,0.000000,-126.130399
3,21,16,0.000000,-126.622420
3,21,18,0.000000,-126.964836
3,21,20,0.000000,-133.284955
3,21,22,0.000000,-132.110386
3,21,24,0.000000,-140.121120
3,21,26,0.000000,-143.216849
3,21,28,0.000000,-127.638103
3,21,30,0.000000,-123.842249
3,21,32,0.000000,-129.163450
3,21,34,0.000000,-125.997506
3,21,36,0.000000,-133.294544
3,21,38,0.000000,-128.034110
3,21,40,0.000000,-128.638203
3,21,42,0.000000,-128.871236
3,21,44,0.000000,-124.612076
3,21,46,0.000000,-123.145519
3,21,48,0.000000,-141.762745
3,21,50,0.000000,-131.972401
3,21,52,0.000000,-135.102676
3,21,54,0.000000,-124.207383
3,21,56,0.000000,-134.699277
3,21,58,0.000000,-127.787805
3,22,0,0.000000,-121.962757
3,22,2,0.000000,-133.829901
3,22,4,0.000000,-130.819272
3,22,6,0.000000,-133.858272
3,22,8,0.000000,-127.385443
3,22,10,0.000000,-122.835457
3,22,12,0.000000,-130.025543
3,22,14,0.000000,-133.715009
3,22,16,0.000000,-119.692738
3,22,18,0.000000,-130.627280
3,22,20,0.000000,-135.605032
3,22,22,0.000000,-130.449468
3,22,24,0.000000,-127.610324
3,22,26,0.000000,-123.125080
3,22,28,0.000000,-129.476575
3,22,30,0.000000,-125.918883
3,22,32,0.000000,-124.439548
3,22,34,0.000000,-125.346706
3,22,36,0.000000,-133.987828
3,22,38,0.000000,-129.163679
3,22,40,0.000000,-128.501086
3,22,42,0.000000,-123.403933
3,22,44,0.000000,-127.336456
3,22,46,0.000000,-123.963177
3,22,48,0.000000,-125.736894
3,22,50,0.000000,-127.094829
3,22,52,0.000000,-130.553024
3,22,54,0.000000,-123.211297
3,22,56,0.000000,-126.974618
3,22,58,0.000000,-130.179011
3,23,0,0.000000,-136.203034
3,23,2,0.000000,-126.625978
3,23,4,0.000000,-130.038159
3,23,6,0.000000,-134.508666
3,23,8,0.000000,-126.547044
3,23,10,0.000000,-142.035914
3,23,12,0.000000,-130.227610
3,23,14,0.000000,-135.678275
3,23,16,0.000000,-125.748259
3,23,18,0.000000,-131.459239
3,23,20,0.000000,-134.358752
3,23,22,0.000000,-139.724720
3,23,24,0.000000,-122.828854
3,23,26,0.000000,-123.762337
3,23,28,0.000000,-125.083241
3,23,30,0.000000,-135.877239
3,23,32,0.000000,-126.660099
3,23,34,0.000000,-130.270524
3,23,36,0.000000,-134.170395
3,23,38,0.000000,-129.115085
3,23,40,0.000000,-126.322117
3,23,42,0.000000,-120.039494
3,23,44,0.000000,-126.733957
3,23,46,0.000000,-130.950620
3,23,48,0.000000,-129.479152
3,23,50,0.000000,-123.871281
3,23,52,0.000000,-129.366072
3,23,54,0.000000,-126.420568
3,23,56,0.000000,-125.664129
3,23,58,0.000000,-141.102738
3,24,0,0.000000,-119.665878
3,24,2,0.000000,-131.640130
3,24,4,0.000000,-127.639680
3,24,6,0.000000,-127.993421
3,24,8,0.000000,-133.882011
3,24,10,0.000000,-132.710260
3,24,12,0.000000,-126.333476
3,24,14,0.000000,-129.921377
3,24,16,0.000000,-131.697727
3,24,18,0.000000,-126.862288
3,24,20,0.000000,-122.324197
3,24,22,0.000000,-131.769177
3,24,24,0.000000,-125.318722
3,24,26,0.000000,-140.572121
3,24,28,0.000000,-125.559824
3,24,30,0.000000,-128.120701
3,24,32,0.000000,-124.109171
3,24,34,0.000000,-124.224977
3,24,36,0.000000,-127.731905
3,24,38,0.000000,-129.466636
3,24,40,0.000000,-122.325548
3,24,42,0.000000,-133.679216
3,24,44,0.000000,-137.223828
3,24,46,0.000000,-138.406487
3,24,48,0.000000,-125.970566
3,24,50,0.000000,-130.433778
3,24,52,0.000000,-122.629669
3,24,54,0.000000,-133.976947
3,24,56,0.000000,-127.326209
3,24,58,0.000000,-128.804690
3,25,0,0.000000,-131.064598
3,25,2,0.000000,-132.776710
3,25,4,0.000000,-130.221422
3,25,6,0.000000,-127.206730
3,25,8,0.000000,-132.362500
3,25,10,0.000000,-126.670610
3,25,12,0.000000,-132.244230
3,25,14,0.000000,-128.284902
3,25,16,0.000000,-127.068392
3,25,18,0.000000,-120.776614
3,25,20,0.000000,-126.061222
3,25,22,0.000000,-128.086330
3,25,24,0.000000,-122.493982
3,25,26,0.000000,-126.862813
3,25,28,0.000000,-121.530562
3,25,30,0.000000,-125.880838
3,25,32,0.000000,-146.588171
3,25,34,0.000000,-134.863731
3,25,36,0.000000,-129.201284
3,25,38,0.000000,-124.302629
3,25,40,0.000000,-124.795357
3,25,42,0.000000,-121.567154
3,25,44,0.000000,-128.753507
3,25,46,0.000000,-131.419165
3,25,48,0.000000,-140.093462
3,25,50,0.000000,-136.337587
3,25,52,0.000000,-125.742220
3,25,54,0.000000,-131.142193
3,25,56,0.000000,-124.863825
3,25,58,0.000000,-132.635210
3,26,0,0.000000,-129.846733
3,26,2,0.000000,-123.637034
3,26,4,0.000000,-129.629355
3,26,6,0.000000,-130.675995
3,26,8,0.000000,-128.721579
3,26,10,0.000000,-123.212845
3,26,12,0.000000,-130.515850
3,26,14,0.000000,-151.250924
3,26,16,0.000000,-138.257409
3,26,18,0.000000,-133.247819
3,26,20,0.000000,-134.634888
3,26,22,0.000000,-135.321452
3,26,24,0.000000,-131.125437
3,26,26,0.000000,-128.498744
3,26,28,0.000000,-125.795585
3,26,30,0.000000,-144.124829
3,26,32,0.000000,-129.429983
3,26,34,0.000000,-126.856105
3,26,36,0.000000,-128.199190
3,26,38,0.000000,-126.924776
3,26,40,0.000000,-127.076170
3,26,42,0.000000,-134.670628
3,26,44,0.000000,-133.707514
3,26,46,0.000000,-129.994042
3,26,48,0.000000,-129.226693
3,26,50,0.000000,-132.029277
3,26,52,0.000000,-127.282296
3,26,54,0.000000,-139.069595
3,26,56,0.000000,-122.748735
3,26,58,0.000000,-129.123287
3,27,0,0.000000,-128.077516
3,27,2,0.000000,-145.096903
3,27,4,0.000000,-126.843785
3,27,6,0.000000,-131.263715
3,27,8,0.000000,-126.802017
3,27,10,0.000000,-127.666853
3,27,12,0.000000,-132.467963
3,27,14,0.000000,-129.514218
3,27,16,0.000000,-129.162962
3,27,18,0.000000,-131.805307
3,27,20,0.000000,-127.272491
3,27,22,0.000000,-123.054018
