hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-236.778398
0,0,2,0.000000,-137.470781
0,0,4,0.000000,-147.032694
0,0,6,0.000000,-151.821378
0,0,8,0.000000,-142.990477
0,0,10,0.000000,-144.911905
0,0,12,0.000000,-136.781518
0,0,14,0.000000,-142.042080
0,0,16,0.000000,-144.162496
0,0,18,0.000000,-162.405045
0,0,20,0.000000,-148.625205
0,0,22,0.000000,-139.549142
0,0,24,0.000000,-150.653959
0,0,26,0.000000,-145.821497
0,0,28,0.000000,-149.039430
0,0,30,0.000000,-143.578316
0,0,32,0.000000,-148.772379
0,0,34,0.000000,-140.528356
0,0,36,0.000000,-145.150845
0,0,38,0.000000,-141.904496
0,0,40,0.000000,-145.921598
0,0,42,0.000000,-137.367069
0,0,44,0.000000,-139.502984
0,0,46,0.000000,-148.117403
0,0,48,0.000000,-147.915410
0,0,50,0.000000,-152.388672
0,0,52,0.000000,-152.611683
0,0,54,0.000000,-142.681063
0,0,56,0.000000,-155.150400
0,0,58,0.000000,-139.720758
0,1,0,0.000000,-145.133365
0,1,2,0.000000,-140.058254
0,1,4,0.000000,-159.056782
0,1,6,0.000000,-142.781554
0,1,8,0.000000,-142.884983
0,1,10,0.000000,-149.146337
0,1,12,0.000000,-144.846261
0,1,14,0.000000,-151.698318
0,1,16,0.000000,-141.573571
0,1,18,0.000000,-144.352634
0,1,20,0.000000,-142.553093
0,1,22,0.000000,-145.070560
0,1,24,0.000000,-137.256375
0,1,26,0.000000,-142.864678
0,1,28,0.000000,-149.586704
0,1,30,0.000000,-147.159850
0,1,32,0.000000,-148.388245
0,1,34,0.000000,-139.713886
0,1,36,0.000000,-140.338034
0,1,38,0.000000,-140.271769
0,1,40,0.000000,-140.479225
0,1,42,0.000000,-141.650090
0,1,44,0.000000,-145.034403
0,1,46,0.000000,-149.081783
0,1,48,0.000000,-156.612785
0,1,50,0.000000,-147.310293
0,1,52,0.000000,-140.344196
0,1,54,0.000000,-140.680723
0,1,56,0.000000,-136.447254
0,1,58,0.000000,-153.686589
0,2,0,0.000000,-139.121439
0,2,2,0.000000,-143.628008
0,2,4,0.000000,-142.064583
0,2,6,0.000000,-141.719941
0,2,8,0.000000,-148.283019
0,2,10,0.000000,-149.675456
0,2,12,0.000000,-152.380480
0,2,14,0.000000,-145.435477
0,2,16,0.000000,-145.943910
0,2,18,0.000000,-152.247159
0,2,20,0.000000,-142.200945
0,2,22,0.000000,-145.250407
0,2,24,0.000000,-142.375845
0,2,26,0.000000,-143.885525
0,2,28,0.000000,-151.551388
0,2,30,0.000000,-139.517327
0,2,32,0.000000,-142.423157
0,2,34,0.000000,-150.529070
0,2,36,0.000000,-156.585782
0,2,38,0.000000,-140.999654
0,2,40,0.000000,-138.057736
0,2,42,0.000000,-146.822608
0,2,44,0.000000,-142.511182
0,2,46,0.000000,-150.018308
0,2,48,0.000000,-137.664681
0,2,50,0.000000,-143.274038
0,2,52,0.000000,-152.593645
0,2,54,0.000000,-143.862639
0,2,56,0.000000,-138.230002
0,2,58,0.000000,-155.203086
0,3,0,0.000000,-143.248596
0,3,2,0.000000,-157.744933
0,3,4,0.000000,-144.465065
0,3,6,0.000000,-138.031717
0,3,8,0.000000,-140.401649
0,3,10,0.000000,-144.735171
0,3,12,0.000000,-141.729564
0,3,14,0.000000,-141.791928
0,3,16,0.000000,-142.975626
0,3,18,0.000000,-156.191206
0,3,20,0.000000,-136.904684
0,3,22,0.000000,-139.298319
0,3,24,0.000000,-151.173454
0,3,26,0.000000,-147.692939
0,3,28,0.000000,-142.130987
0,3,30,0.000000,-139.660961
0,3,32,0.000000,-138.399230
0,3,34,0.000000,-146.475130
0,3,36,0.000000,-135.270421
0,3,38,0.000000,-152.751971
0,3,40,0.000000,-140.868168
0,3,42,0.000000,-148.583469
0,3,44,0.000000,-154.056123
0,3,46,0.000000,-143.292421
0,3,48,0.000000,-154.203913
0,3,50,0.000000,-141.165165
0,3,52,0.000000,-151.473699
0,3,54,0.000000,-143.995351
0,3,56,0.000000,-143.770042
0,3,58,0.000000,-161.929316
0,4,0,0.000000,-142.793178
0,4,2,0.000000,-145.023713
0,4,4,0.000000,-143.761971
0,4,6,0.000000,-140.638847
0,4,8,0.000000,-145.293238
0,4,10,0.000000,-135.125030
0,4,12,0.000000,-143.539612
0,4,14,0.000000,-143.646986
0,4,16,0.000000,-139.354163
0,4,18,0.000000,-142.142274
0,4,20,0.000000,-141.819440
0,4,22,0.000000,-145.751367
0,4,24,0.000000,-140.525243
0,4,26,0.000000,-140.078789
0,4,28,0.000000,-136.588586
0,4,30,0.000000,-141.685692
0,4,32,0.000000,-144.317623
0,4,34,0.000000,-143.239869
0,4,36,0.000000,-147.221416
0,4,38,0.000000,-143.874546
0,4,40,0.000000,-136.852791
0,4,42,0.000000,-143.702046
0,4,44,0.000000,-151.174003
0,4,46,0.000000,-138.638320
0,4,48,0.000000,-141.424258
0,4,50,0.000000,-148.823365
0,4,52,0.000000,-137.520523
0,4,54,0.000000,-134.987657
0,4,56,0.000000,-135.132778
0,4,58,0.000000,-146.791034
0,5,0,0.000000,-142.788570
0,5,2,0.000000,-136.842908
0,5,4,0.000000,-136.657202
0,5,6,0.000000,-141.913898
0,5,8,0.000000,-146.779608
0,5,10,0.000000,-144.499777
0,5,12,0.000000,-144.567409
0,5,14,0.000000,-140.923069
0,5,16,0.000000,-141.391132
0,5,18,0.000000,-139.772905
0,5,20,0.000000,-139.160418
0,5,22,0.000000,-144.294222
0,5,24,0.000000,-136.565985
0,5,26,0.000000,-141.206969
0,5,28,0.000000,-139.034791
0,5,30,0.000000,-144.190222
0,5,32,0.000000,-139.688076
0,5,34,0.000000,-142.409642
0,5,36,0.000000,-133.477005
0,5,38,0.000000,-138.997698
0,5,40,0.000000,-139.234159
0,5,42,0.000000,-136.564831
0,5,44,0.000000,-147.703747
0,5,46,0.000000,-142.560279
0,5,48,0.000000,-145.750567
0,5,50,0.000000,-145.090275
0,5,52,0.000000,-143.602618
0,5,54,0.000000,-141.457864
0,5,56,0.000000,-140.328220
0,5,58,0.000000,-136.438272
0,6,0,0.000000,-142.859301
0,6,2,0.000000,-146.054044
0,6,4,0.000000,-142.354828
0,6,6,0.000000,-149.590199
0,6,8,0.000000,-142.827180
0,6,10,0.000000,-154.542128
0,6,12,0.000000,-140.751917
0,6,14,0.000000,-142.202381
0,6,16,0.000000,-142.594445
0,6,18,0.000000,-145.450885
0,6,20,0.000000,-142.047201
0,6,22,0.000000,-139.869664
0,6,24,0.000000,-135.267931
0,6,26,0.000000,-139.092340
0,6,28,0.000000,-148.420728
0,6,30,0.000000,-152.929495
0,6,32,0.000000,-137.871858
0,6,34,0.000000,-150.795485
0,6,36,0.000000,-141.669279
0,6,38,0.000000,-141.003892
0,6,40,0.000000,-143.985892
0,6,42,0.000000,-146.630792
0,6,44,0.000000,-140.423516
0,6,46,0.000000,-139.347175
0,6,48,0.000000,-137.082812
0,6,50,0.000000,-145.865240
0,6,52,0.000000,-141.649989
0,6,54,0.000000,-142.825219
0,6,56,0.000000,-140.996707
0,6,58,0.000000,-142.006437
0,7,0,0.000000,-139.931682
0,7,2,0.000000,-145.426290
0,7,4,0.000000,-154.638328
0,7,6,0.000000,-140.503797
0,7,8,0.000000,-141.317013
0,7,10,0.000000,-136.539722
0,7,12,0.000000,-156.735311
0,7,14,0.000000,-151.520439
0,7,16,0.000000,-141.253952
0,7,18,0.000000,-141.980061
0,7,20,0.000000,-141.888502
0,7,22,0.000000,-142.674210
0,7,24,0.000000,-141.619133
0,7,26,0.000000,-152.468746
0,7,28,0.000000,-139.663372
0,7,30,0.000000,-138.697821
0,7,32,0.000000,-148.740679
0,7,34,0.000000,-151.618425
0,7,36,0.000000,-151.064924
0,7,38,0.000000,-141.282306
0,7,40,0.000000,-143.427475
0,7,42,0.000000,-152.237450
0,7,44,0.000000,-144.389526
0,7,46,0.000000,-146.564650
0,7,48,0.000000,-140.280810
0,7,50,0.000000,-141.021612
0,7,52,0.000000,-139.075848
0,7,54,0.000000,-142.599021
0,7,56,0.000000,-148.838605
0,7,58,0.000000,-145.082589
0,8,0,0.000000,-145.060193
0,8,2,0.000000,-140.846021
0,8,4,0.000000,-146.020690
0,8,6,0.000000,-138.131021
0,8,8,0.000000,-136.762271
0,8,10,0.000000,-137.596194
0,8,12,0.000000,-154.582196
0,8,14,0.000000,-139.591522
0,8,16,0.000000,-164.312582
0,8,18,0.000000,-145.047084
0,8,20,0.000000,-141.360160
0,8,22,0.000000,-145.886806
0,8,24,0.000000,-140.726853
0,8,26,0.000000,-141.724157
0,8,28,0.000000,-138.724176
0,8,30,0.000000,-138.922481
0,8,32,0.000000,-142.809130
0,8,34,0.000000,-139.198374
0,8,36,0.000000,-140.913825
0,8,38,0.000000,-141.034756
0,8,40,0.000000,-149.722197
0,8,42,0.000000,-141.165248
0,8,44,0.000000,-142.036664
0,8,46,0.000000,-140.262187
0,8,48,0.000000,-163.794226
0,8,50,0.000000,-141.809962
0,8,52,0.000000,-143.807254
0,8,54,0.000000,-138.654772
0,8,56,0.000000,-136.206159
0,8,58,0.000000,-146.029825
0,9,0,0.000000,-150.829571
0,9,2,0.000000,-156.273627
0,9,4,0.000000,-138.636138
0,9,6,0.000000,-143.890000
0,9,8,0.000000,-141.152027
0,9,10,0.000000,-154.911426
0,9,12,0.000000,-140.305859
0,9,14,0.000000,-149.412645
0,9,16,0.000000,-144.822072
0,9,18,0.000000,-144.421673
0,9,20,0.000000,-143.172035
0,9,22,0.000000,-140.713122
0,9,24,0.000000,-138.519029
0,9,26,0.000000,-147.273499
0,9,28,0.000000,-142.290705
0,9,30,0.000000,-147.168228
0,9,32,0.000000,-142.267857
0,9,34,0.000000,-145.562612
0,9,36,0.000000,-160.553384
0,9,38,0.000000,-151.765823
0,9,40,0.000000,-141.447832
0,9,42,0.000000,-149.263419
0,9,44,0.000000,-140.903040
0,9,46,0.000000,-139.833661
0,9,48,0.000000,-143.824233
0,9,50,0.000000,-142.741301
0,9,52,0.000000,-144.608212
0,9,54,0.000000,-147.465358
0,9,56,0.000000,-140.498597
0,9,58,0.000000,-143.025895
0,10,0,0.000000,-147.385489
0,10,2,0.000000,-138.583229
0,10,4,0.000000,-147.635970
0,10,6,0.000000,-153.190878
0,10,8,0.000000,-137.627434
0,10,10,0.000000,-137.754760
0,10,12,0.000000,-153.022318
0,10,14,0.000000,-141.853515
0,10,16,0.000000,-139.096884
0,10,18,0.000000,-137.394485
0,10,20,0.000000,-148.572275
0,10,22,0.000000,-143.715579
0,10,24,0.000000,-152.966612
0,10,26,0.000000,-143.038609
0,10,28,0.000000,-147.020851
0,10,30,0.000000,-146.284687
0,10,32,0.000000,-139.392279
0,10,34,0.000000,-143.603179
0,10,36,0.000000,-143.655020
0,10,38,0.000000,-148.850410
0,10,40,0.000000,-163.503384
0,10,42,0.000000,-138.890975
0,10,44,0.000000,-149.655517
0,10,46,0.000000,-144.486829
0,10,48,0.000000,-155.658815
0,10,50,0.000000,-138.256335
0,10,52,0.000000,-153.248934
0,10,54,0.000000,-139.516776
0,10,56,0.000000,-140.142762
0,10,58,0.000000,-136.277815
0,11,0,0.000000,-151.196582
0,11,2,0.000000,-142.501285
0,11,4,0.000000,-146.214688
0,11,6,0.000000,-140.678014
0,11,8,0.000000,-148.799846
0,11,10,0.000000,-141.065385
0,11,12,0.000000,-139.154559
0,11,14,0.000000,-142.048237
0,11,16,0.000000,-141.515737
0,11,18,0.000000,-140.807949
0,11,20,0.000000,-141.250565
0,11,22,0.000000,-146.256352
0,11,24,0.000000,-142.443894
0,11,26,0.000000,-138.133660
0,11,28,0.000000,-149.645225
0,11,30,0.000000,-137.417207
0,11,32,0.000000,-162.205923
0,11,34,0.000000,-146.660898
0,11,36,0.000000,-140.868398
0,11,38,0.000000,-139.832896
0,11,40,0.000000,-146.022732
0,11,42,0.000000,-137.447811
0,11,44,0.000000,-141.768846
0,11,46,0.000000,-141.543352
0,11,48,0.000000,-137.518892
0,11,50,0.000000,-142.265725
0,11,52,0.000000,-138.826717
0,11,54,0.000000,-140.633243
0,11,56,0.000000,-148.178731
0,11,58,0.000000,-142.232355
0,12,0,0.000000,-155.885873
0,12,2,0.000000,-138.800957
0,12,4,0.000000,-152.196758
0,12,6,0.000000,-140.402870
0,12,8,0.000000,-155.046663
0,12,10,0.000000,-150.544604
0,12,12,0.000000,-151.207380
0,12,14,0.000000,-136.023123
0,12,16,0.000000,-145.813481
0,12,18,0.000000,-141.985221
0,12,20,0.000000,-147.650310
0,12,22,0.000000,-143.439483
0,12,24,0.000000,-142.837311
0,12,26,0.000000,-143.163354
0,12,28,0.000000,-139.574251
0,12,30,0.000000,-141.175974
0,12,32,0.000000,-145.400208
0,12,34,0.000000,-153.045251
0,12,36,0.000000,-147.916322
0,12,38,0.000000,-149.085041
0,12,40,0.000000,-141.090293
0,12,42,0.000000,-143.321026
0,12,44,0.000000,-151.501743
0,12,46,0.000000,-141.472851
0,12,48,0.000000,-150.336006
0,12,50,0.000000,-139.151949
0,12,52,0.000000,-150.359785
0,12,54,0.000000,-136.356488
0,12,56,0.000000,-136.705144
0,12,58,0.000000,-144.104671
0,13,0,0.000000,-135.675692
0,13,2,0.000000,-151.695124
0,13,4,0.000000,-145.824173
0,13,6,0.000000,-139.602035
0,13,8,0.000000,-144.088096
0,13,10,0.000000,-142.683162
0,13,12,0.000000,-136.480870
0,13,14,0.000000,-142.145707
0,13,16,0.000000,-140.709272
0,13,18,0.000000,-149.899701
0,13,20,0.000000,-146.630467
0,13,22,0.000000,-144.648948
0,13,24,0.000000,-156.396516
0,13,26,0.000000,-140.343366
0,13,28,0.000000,-146.192770
0,13,30,0.000000,-144.245068
0,13,32,0.000000,-135.695986
0,13,34,0.000000,-150.034582
0,13,36,0.000000,-151.747219
0,13,38,0.000000,-142.752897
0,13,40,0.000000,-151.127992
0,13,42,0.000000,-146.985847
0,13,44,0.000000,-137.424393
0,13,46,0.000000,-141.863144
0,13,48,0.000000,-149.087149
0,13,50,0.000000,-148.988146
0,13,52,0.000000,-149.615426
0,13,54,0.000000,-154.742075
0,13,56,0.000000,-152.600198
0,13,58,0.000000,-142.114608
0,14,0,0.000000,-141.619744
0,14,2,0.000000,-166.018890
0,14,4,0.000000,-150.632570
0,14,6,0.000000,-145.907688
0,14,8,0.000000,-136.942266
0,14,10,0.000000,-152.684781
0,14,12,0.000000,-140.912596
0,14,14,0.000000,-141.388657
0,14,16,0.000000,-141.796439
0,14,18,0.000000,-139.578075
0,14,20,0.000000,-148.809952
0,14,22,0.000000,-142.603777
0,14,24,0.000000,-136.445755
0,14,26,0.000000,-140.681911
0,14,28,0.000000,-145.463880
0,14,30,0.000000,-141.687357
0,14,32,0.000000,-142.386003
0,14,34,0.000000,-140.533440
0,14,36,0.000000,-144.570515
0,14,38,0.000000,-142.635208
0,14,40,0.000000,-135.097936
0,14,42,0.000000,-142.944833
0,14,44,0.000000,-141.731566
0,14,46,0.000000,-144.726806
0,14,48,0.000000,-135.863693
0,14,50,0.000000,-137.953503
0,14,52,0.000000,-136.767996
0,14,54,0.000000,-141.017613
0,14,56,0.000000,-154.681902
0,14,58,0.000000,-154.314648
0,15,0,0.000000,-143.805405
0,15,2,0.000000,-142.124262
0,15,4,0.000000,-143.943101
0,15,6,0.000000,-143.508643
0,15,8,0.000000,-148.782532
0,15,10,0.000000,-155.238216
0,15,12,0.000000,-144.419572
0,15,14,0.000000,-139.671818
0,15,16,0.000000,-147.278643
0,15,18,0.000000,-141.486123
0,15,20,0.000000,-151.867670
0,15,22,0.000000,-136.167301
0,15,24,0.000000,-144.215704
0,15,26,0.000000,-141.603544
0,15,28,0.000000,-151.388589
0,15,30,0.000000,-141.688254
0,15,32,0.000000,-147.134587
0,15,34,0.000000,-144.864378
0,15,36,0.000000,-138.007887
0,15,38,0.000000,-148.424791
0,15,40,0.000000,-144.826741
0,15,42,0.000000,-141.496931
0,15,44,0.000000,-153.552847
0,15,46,0.000000,-154.309596
0,15,48,0.000000,-142.294297
0,15,50,0.000000,-148.931799
0,15,52,0.000000,-145.422987
0,15,54,0.000000,-151.952940
0,15,56,0.000000,-146.337763
0,15,58,0.000000,-147.660490
0,16,0,0.000000,-143.856648
0,16,2,0.000000,-139.612451
0,16,4,0.000000,-138.470477
0,16,6,0.000000,-143.125782
0,16,8,0.000000,-143.828798
0,16,10,0.000000,-137.826397
0,16,12,0.000000,-147.178692
0,16,14,0.000000,-147.218783
0,16,16,0.000000,-149.802908
0,16,18,0.000000,-160.040582
0,16,20,0.000000,-149.453015
0,16,22,0.000000,-139.175679
0,16,24,0.000000,-153.575722
0,16,26,0.000000,-143.191293
0,16,28,0.000000,-145.761523
0,16,30,0.000000,-149.871929
0,16,32,0.000000,-139.150339
0,16,34,0.000000,-144.903992
0,16,36,0.000000,-149.943493
0,16,38,0.000000,-149.629014
0,16,40,0.000000,-152.680222
0,16,42,0.000000,-143.166513
0,16,44,0.000000,-162.854794
0,16,46,0.000000,-144.608498
0,16,48,0.000000,-143.831202
0,16,50,0.000000,-153.698141
0,16,52,0.000000,-142.993345
0,16,54,0.000000,-141.605344
0,16,56,0.000000,-142.966408
0,16,58,0.000000,-138.816402
0,17,0,0.000000,-151.190591
0,17,2,0.000000,-159.978514
0,17,4,0.000000,-137.755119
0,17,6,0.000000,-144.881074
0,17,8,0.000000,-140.313247
0,17,10,0.000000,-139.033969
0,17,12,0.000000,-151.858264
0,17,14,0.000000,-140.130751
0,17,16,0.000000,-139.468357
0,17,18,0.000000,-140.921297
0,17,20,0.000000,-134.949616
0,17,22,0.000000,-146.076418
0,17,24,0.000000,-139.302743
0,17,26,0.000000,-140.855724
0,17,28,0.000000,-143.142878
0,17,30,0.000000,-141.974970
0,17,32,0.000000,-145.671435
0,17,34,0.000000,-138.189260
0,17,36,0.000000,-139.874087
0,17,38,0.000000,-137.907509
0,17,40,0.000000,-147.561378
0,17,42,0.000000,-143.893818
0,17,44,0.000000,-141.604622
0,17,46,0.000000,-142.566811
0,17,48,0.000000,-143.166688
0,17,50,0.000000,-140.232667
0,17,52,0.000000,-144.190719
0,17,54,0.000000,-141.873087
0,17,56,0.000000,-142.390057
0,17,58,0.000000,-145.077772
0,18,0,0.000000,-139.654266
0,18,2,0.000000,-135.473520
0,18,4,0.000000,-139.821558
0,18,6,0.000000,-136.265623
0,18,8,0.000000,-136.855762
0,18,10,0.000000,-146.003682
0,18,12,0.000000,-146.717501
0,18,14,0.000000,-140.320388
0,18,16,0.000000,-137.882900
0,18,18,0.000000,-148.101276
0,18,20,0.000000,-138.771821
0,18,22,0.000000,-152.250555
0,18,24,0.000000,-137.181724
0,18,26,0.000000,-137.416948
0,18,28,0.000000,-142.812595
0,18,30,0.000000,-143.710950
0,18,32,0.000000,-137.958255
0,18,34,0.000000,-137.770017
0,18,36,0.000000,-146.110994
0,18,38,0.000000,-139.532795
0,18,40,0.000000,-139.424250
0,18,42,0.000000,-140.933813
0,18,44,0.000000,-139.388726
0,18,46,0.000000,-136.839856
0,18,48,0.000000,-143.286162
0,18,50,0.000000,-146.669492
0,18,52,0.000000,-137.325677
0,18,54,0.000000,-136.545795
0,18,56,0.000000,-143.783806
0,18,58,0.000000,-150.243233
0,19,0,0.000000,-140.647708
0,19,2,0.000000,-144.420697
0,19,4,0.000000,-144.980595
0,19,6,0.000000,-142.546774
0,19,8,0.000000,-139.412751
0,19,10,0.000000,-141.814847
0,19,12,0.000000,-141.681703
0,19,14,0.000000,-138.558115
0,19,16,0.000000,-139.932704
0,19,18,0.000000,-143.455438
0,19,20,0.000000,-141.244789
0,19,22,0.000000,-136.980722
0,19,24,0.000000,-143.800693
0,19,26,0.000000,-149.818165
0,19,28,0.000000,-145.165234
0,19,30,0.000000,-138.289612
0,19,32,0.000000,-139.176044
0,19,34,0.000000,-139.572331
0,19,36,0.000000,-150.218356
0,19,38,0.000000,-139.861925
0,19,40,0.000000,-154.111972
0,19,42,0.000000,-148.792249
0,19,44,0.000000,-146.622730
0,19,46,0.000000,-137.182189
0,19,48,0.000000,-147.029887
0,19,50,0.000000,-144.037622
0,19,52,0.000000,-151.039177
0,19,54,0.000000,-140.652685
0,19,56,0.000000,-141.016140
0,19,58,0.000000,-142.485481
0,20,0,0.000000,-147.772219
0,20,2,0.000000,-140.395053
0,20,4,0.000000,-140.999761
0,20,6,0.000000,-142.869946
0,20,8,0.000000,-143.849419
0,20,10,0.000000,-140.693467
0,20,12,0.000000,-145.999954
0,20,14,0.000000,-138.335841
0,20,16,0.000000,-145.314640
0,20,18,0.000000,-138.726212
0,20,20,0.000000,-145.458548
0,20,22,0.000000,-141.906801
0,20,24,0.000000,-146.465066
0,20,26,0.000000,-144.032011
0,20,28,0.000000,-155.065507
0,20,30,0.000000,-147.086827
0,20,32,0.000000,-137.544852
0,20,34,0.000000,-146.563305
0,20,36,0.000000,-141.606556
0,20,38,0.000000,-167.065298
0,20,40,0.000000,-140.245187
0,20,42,0.000000,-141.312640
0,20,44,0.000000,-139.316091
0,20,46,0.000000,-153.834109
0,20,48,0.000000,-140.356734
0,20,50,0.000000,-147.020373
0,20,52,0.000000,-140.615794
0,20,54,0.000000,-144.386889
0,20,56,0.000000,-145.542421
0,20,58,0.000000,-150.140329
0,21,0,0.000000,-140.881162
0,21,2,0.000000,-158.740377
0,21,4,0.000000,-140.504803
0,21,6,0.000000,-139.184332
0,21,8,0.000000,-140.237073
0,21,10,0.000000,-137.714676
0,21,12,0.000000,-143.939729
0,21,14,0.000000,-143.040898
0,21,16,0.000000,-144.557048
0,21,18,0.000000,-141.825534
0,21,20,0.000000,-140.545463
0,21,22,0.000000,-139.269163
0,21,24,0.000000,-146.652172
0,21,26,0.000000,-143.417370
0,21,28,0.000000,-153.262352
0,21,30,0.000000,-141.951228
0,21,32,0.000000,-145.740880
0,21,34,0.000000,-141.002357
0,21,36,0.000000,-138.480592
0,21,38,0.000000,-144.987435
0,21,40,0.000000,-135.027928
0,21,42,0.000000,-138.897070
0,21,44,0.000000,-140.094168
0,21,46,0.000000,-138.038947
0,21,48,0.000000,-142.812623
0,21,50,0.000000,-137.976721
0,21,52,0.000000,-144.426559
0,21,54,0.000000,-149.826118
0,21,56,0.000000,-146.182071
0,21,58,0.000000,-136.942620
0,22,0,0.000000,-145.457497
0,22,2,0.000000,-140.189673
0,22,4,0.000000,-142.134247
0,22,6,0.000000,-140.140462
0,22,8,0.000000,-149.658426
0,22,10,0.000000,-145.162886
0,22,12,0.000000,-142.875771
0,22,14,0.000000,-155.316640
0,22,16,0.000000,-146.808950
0,22,18,0.000000,-136.520832
0,22,20,0.000000,-144.390020
0,22,22,0.000000,-141.725744
0,22,24,0.000000,-142.350290
0,22,26,0.000000,-140.276717
0,22,28,0.000000,-144.323817
0,22,30,0.000000,-139.259944
0,22,32,0.000000,-147.307614
0,22,34,0.000000,-140.382997
0,22,36,0.000000,-143.975299
0,22,38,0.000000,-145.915088
0,22,40,0.000000,-138.427125
0,22,42,0.000000,-145.755443
0,22,44,0.000000,-138.506844
0,22,46,0.000000,-136.741933
0,22,48,0.000000,-150.086360
0,22,50,0.000000,-144.659650
0,22,52,0.000000,-149.828617
0,22,54,0.000000,-151.295057
0,22,56,0.000000,-138.375061
0,22,58,0.000000,-149.464710
0,23,0,0.000000,-141.029608
0,23,2,0.000000,-132.630020
0,23,4,0.000000,-148.958581
0,23,6,0.000000,-148.488770
0,23,8,0.000000,-145.107516
0,23,10,0.000000,-139.522847
0,23,12,0.000000,-139.537859
0,23,14,0.000000,-149.702500
0,23,16,0.000000,-145.853202
0,23,18,0.000000,-139.963730
0,23,20,0.000000,-139.618281
0,23,22,0.000000,-136.161190
0,23,24,0.000000,-150.287378
0,23,26,0.000000,-145.147123
0,23,28,0.000000,-140.781323
0,23,30,0.000000,-148.014441
0,23,32,0.000000,-144.542013
0,23,34,0.000000,-138.913494
0,23,36,0.000000,-143.124349
0,23,38,0.000000,-140.671439
0,23,40,0.000000,-140.581447
0,23,42,0.000000,-138.103807
0,23,44,0.000000,-142.127831
0,23,46,0.000000,-138.120242
0,23,48,0.000000,-140.506752
0,23,50,0.000000,-141.920043
0,23,52,0.000000,-143.151243
0,23,54,0.000000,-139.945504
0,23,56,0.000000,-138.736128
0,23,58,0.000000,-140.934646
0,24,0,0.000000,-139.000839
0,24,2,0.000000,-143.066942
0,24,4,0.000000,-151.847692
0,24,6,0.000000,-145.041450
0,24,8,0.000000,-138.700545
0,24,10,0.000000,-144.909288
0,24,12,0.000000,-143.316474
0,24,14,0.000000,-143.837253
0,24,16,0.000000,-147.220485
0,24,18,0.000000,-134.479738
0,24,20,0.000000,-137.705572
0,24,22,0.000000,-142.857251
0,24,24,0.000000,-134.430780
0,24,26,0.000000,-143.913617
0,24,28,0.000000,-140.292991
0,24,30,0.000000,-147.162197
0,24,32,0.000000,-149.615600
0,24,34,0.000000,-139.920086
0,24,36,0.000000,-141.204318
0,24,38,0.000000,-157.227115
0,24,40,0.000000,-147.996532
0,24,42,0.000000,-143.738535
0,24,44,0.000000,-151.924773
0,24,46,0.000000,-142.531231
0,24,48,0.000000,-140.063198
0,24,50,0.000000,-143.019727
0,24,52,0.000000,-145.802208
0,24,54,0.000000,-140.210959
0,24,56,0.000000,-146.921984
0,24,58,0.000000,-151.963547
0,25,0,0.000000,-142.279890
0,25,2,0.000000,-141.432932
0,25,4,0.000000,-138.847368
0,25,6,0.000000,-142.399348
0,25,8,0.000000,-143.150736
0,25,10,0.000000,-136.910850
0,25,12,0.000000,-141.074227
0,25,14,0.000000,-152.314036
0,25,16,0.000000,-137.806164
0,25,18,0.000000,-144.056789
0,25,20,0.000000,-138.734550
0,25,22,0.000000,-145.516101
0,25,24,0.000000,-136.409716
0,25,26,0.000000,-139.549642
0,25,28,0.000000,-134.029982
0,25,30,0.000000,-140.191125
0,25,32,0.000000,-142.984314
0,25,34,0.000000,-149.379472
0,25,36,0.000000,-147.201908
0,25,38,0.000000,-138.569961
0,25,40,0.000000,-139.789383
0,25,42,0.000000,-150.028409
0,25,44,0.000000,-145.046882
0,25,46,0.000000,-139.704675
0,25,48,0.000000,-141.890690
0,25,50,0.000000,-143.232942
0,25,52,0.000000,-148.516512
0,25,54,0.000000,-139.098715
0,25,56,0.000000,-139.249805
0,25,58,0.000000,-141.120332
0,26,0,0.000000,-145.305938
0,26,2,0.000000,-146.118285
0,26,4,0.000000,-147.751311
0,26,6,0.000000,-144.268860
0,26,8,0.000000,-158.167204
0,26,10,0.000000,-152.708499
0,26,12,0.000000,-158.278121
0,26,14,0.000000,-147.138867
0,26,16,0.000000,-139.503633
0,26,18,0.000000,-145.123189
0,26,20,0.000000,-142.798637
0,26,22,0.000000,-140.777615
0,26,24,0.000000,-140.209999
0,26,26,0.000000,-159.322917
0,26,28,0.000000,-145.909287
0,26,30,0.000000,-143.440400
0,26,32,0.000000,-152.589502
0,26,34,0.000000,-148.797457
0,26,36,0.000000,-153.914444
0,26,38,0.000000,-145.793404
0,26,40,0.000000,-138.985800
0,26,42,0.000000,-145.683210
0,26,44,0.000000,-146.456986
0,26,46,0.000000,-148.949651
0,26,48,0.000000,-138.336663
0,26,50,0.000000,-145.342390
0,26,52,0.000000,-147.851830
0,26,54,0.000000,-140.879650
0,26,56,0.000000,-147.238747
0,26,58,0.000000,-140.885988
0,27,0,0.000000,-141.131804
0,27,2,0.000000,-135.960085
0,27,4,0.000000,-145.787268
0,27,6,0.000000,-136.622456
0,27,8,0.000000,-135.942315
0,27,10,0.000000,-148.518585
0,27,12,0.000000,-139.456545
0,27,14,0.000000,-143.559069
0,27,16,0.000000,-147.890351
0,27,18,0.000000,-144.765227
0,27,20,0.000000,-146.024243
0,27,22,0.000000,-139.757690
