hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.544769
0,0,2,0.000000,-138.075145
0,0,4,0.000000,-138.523948
0,0,6,0.000000,-132.467037
0,0,8,0.000000,-139.485355
0,0,10,0.000000,-136.608404
0,0,12,0.000000,-133.375160
0,0,14,0.000000,-149.454744
0,0,16,0.000000,-135.447279
0,0,18,0.000000,-141.067850
0,0,20,0.000000,-145.003821
0,0,22,0.000000,-137.416049
0,0,24,0.000000,-147.108748
0,0,26,0.000000,-133.925203
0,0,28,0.000000,-147.447530
0,0,30,0.000000,-145.154656
0,0,32,0.000000,-138.175779
0,0,34,0.000000,-135.702781
0,0,36,0.000000,-138.102667
0,0,38,0.000000,-139.988147
0,0,40,0.000000,-144.655562
0,0,42,0.000000,-134.013192
0,0,44,0.000000,-138.441886
0,0,46,0.000000,-139.437209
0,0,48,0.000000,-150.182544
0,0,50,0.000000,-143.572088
0,0,52,0.000000,-158.723981
0,0,54,0.000000,-137.523281
0,0,56,0.000000,-142.441522
0,0,58,0.000000,-152.313441
0,1,0,0.000000,-135.285284
0,1,2,0.000000,-141.753489
0,1,4,0.000000,-139.956188
0,1,6,0.000000,-141.584765
0,1,8,0.000000,-137.805182
0,1,10,0.000000,-138.437325
0,1,12,0.000000,-132.533219
0,1,14,0.000000,-138.099890
0,1,16,0.000000,-145.369489
0,1,18,0.000000,-146.820024
0,1,20,0.000000,-133.174544
0,1,22,0.000000,-136.618802
0,1,24,0.000000,-139.199736
0,1,26,0.000000,-136.298510
0,1,28,0.000000,-141.451567
0,1,30,0.000000,-137.874397
0,1,32,0.000000,-131.665214
0,1,34,0.000000,-137.654280
0,1,36,0.000000,-141.678274
0,1,38,0.000000,-137.764612
0,1,40,0.000000,-144.732888
0,1,42,0.000000,-143.026577
0,1,44,0.000000,-134.932817
0,1,46,0.000000,-136.879004
0,1,48,0.000000,-147.880000
0,1,50,0.000000,-143.190254
0,1,52,0.000000,-147.157706
0,1,54,0.000000,-131.689653
0,1,56,0.000000,-134.176759
0,1,58,0.000000,-138.822982
0,2,0,0.000000,-132.825624
0,2,2,0.000000,-137.664242
0,2,4,0.000000,-146.259657
0,2,6,0.000000,-136.842971
0,2,8,0.000000,-135.924891
0,2,10,0.000000,-153.078879
0,2,12,0.000000,-139.898441
0,2,14,0.000000,-144.747350
0,2,16,0.000000,-135.069665
0,2,18,0.000000,-136.026148
0,2,20,0.000000,-141.482785
0,2,22,0.000000,-149.608401
0,2,24,0.000000,-139.122750
0,2,26,0.000000,-133.897290
0,2,28,0.000000,-140.938030
0,2,30,0.000000,-134.636790
0,2,32,0.000000,-144.589766
0,2,34,0.000000,-139.948743
0,2,36,0.000000,-136.449933
0,2,38,0.000000,-138.621916
0,2,40,0.000000,-147.502472
0,2,42,0.000000,-139.083911
0,2,44,0.000000,-140.483478
0,2,46,0.000000,-138.601957
0,2,48,0.000000,-144.976381
0,2,50,0.000000,-154.051297
0,2,52,0.000000,-141.419560
0,2,54,0.000000,-135.633359
0,2,56,0.000000,-138.319564
0,2,58,0.000000,-143.557391
0,3,0,0.000000,-137.148985
0,3,2,0.000000,-143.620295
0,3,4,0.000000,-131.911334
0,3,6,0.000000,-137.700722
0,3,8,0.000000,-144.502541
0,3,10,0.000000,-134.305142
0,3,12,0.000000,-134.611105
0,3,14,0.000000,-137.696357
0,3,16,0.000000,-143.208785
0,3,18,0.000000,-140.999822
0,3,20,0.000000,-134.397169
0,3,22,0.000000,-137.548951
0,3,24,0.000000,-144.910442
0,3,26,0.000000,-135.979795
0,3,28,0.000000,-140.889930
0,3,30,0.000000,-149.580602
0,3,32,0.000000,-136.276637
0,3,34,0.000000,-149.194215
0,3,36,0.000000,-137.547086
0,3,38,0.000000,-158.177793
0,3,40,0.000000,-140.218821
0,3,42,0.000000,-147.697585
0,3,44,0.000000,-153.573933
0,3,46,0.000000,-134.884189
0,3,48,0.000000,-132.441588
0,3,50,0.000000,-136.406637
0,3,52,0.000000,-133.872399
0,3,54,0.000000,-148.679215
0,3,56,0.000000,-140.441991
0,3,58,0.000000,-132.791190
0,4,0,0.000000,-134.707427
0,4,2,0.000000,-146.295774
0,4,4,0.000000,-136.830136
0,4,6,0.000000,-133.117293
0,4,8,0.000000,-143.663944
0,4,10,0.000000,-136.715367
0,4,12,0.000000,-149.719317
0,4,14,0.000000,-136.907582
0,4,16,0.000000,-139.391313
0,4,18,0.000000,-133.810281
0,4,20,0.000000,-137.301969
0,4,22,0.000000,-149.102567
0,4,24,0.000000,-133.569670
0,4,26,0.000000,-136.653674
0,4,28,0.000000,-151.666197
0,4,30,0.000000,-132.157775
0,4,32,0.000000,-134.588370
0,4,34,0.000000,-139.849760
0,4,36,0.000000,-141.714659
0,4,38,0.000000,-137.563754
0,4,40,0.000000,-144.792856
0,4,42,0.000000,-129.718743
0,4,44,0.000000,-136.362971
0,4,46,0.000000,-146.920434
0,4,48,0.000000,-147.865647
0,4,50,0.000000,-152.637675
0,4,52,0.000000,-147.561123
0,4,54,0.000000,-136.551630
0,4,56,0.000000,-140.569808
0,4,58,0.000000,-140.703015
0,5,0,0.000000,-135.521927
0,5,2,0.000000,-141.869959
0,5,4,0.000000,-135.372746
0,5,6,0.000000,-137.191789
0,5,8,0.000000,-134.939960
0,5,10,0.000000,-143.960585
0,5,12,0.000000,-142.768810
0,5,14,0.000000,-136.941076
0,5,16,0.000000,-139.900514
0,5,18,0.000000,-146.034083
0,5,20,0.000000,-144.224585
0,5,22,0.000000,-137.363212
0,5,24,0.000000,-133.800722
0,5,26,0.000000,-142.827566
0,5,28,0.000000,-138.512338
0,5,30,0.000000,-144.500770
0,5,32,0.000000,-143.058058
0,5,34,0.000000,-149.280607
0,5,36,0.000000,-137.720197
0,5,38,0.000000,-150.730810
0,5,40,0.000000,-135.668482
0,5,42,0.000000,-144.395569
0,5,44,0.000000,-133.203095
0,5,46,0.000000,-136.299334
0,5,48,0.000000,-135.887662
0,5,50,0.000000,-136.312422
0,5,52,0.000000,-137.928546
0,5,54,0.000000,-150.612278
0,5,56,0.000000,-132.239426
0,5,58,0.000000,-139.128740
0,6,0,0.000000,-146.632953
0,6,2,0.000000,-146.277653
0,6,4,0.000000,-145.312805
0,6,6,0.000000,-138.988700
0,6,8,0.000000,-145.277190
0,6,10,0.000000,-133.348530
0,6,12,0.000000,-149.034892
0,6,14,0.000000,-144.173133
0,6,16,0.000000,-134.904786
0,6,18,0.000000,-136.288498
0,6,20,0.000000,-139.688857
0,6,22,0.000000,-147.064800
0,6,24,0.000000,-148.871106
0,6,26,0.000000,-157.782355
0,6,28,0.000000,-139.298747
0,6,30,0.000000,-134.027098
0,6,32,0.000000,-136.109214
0,6,34,0.000000,-149.402092
0,6,36,0.000000,-146.730509
0,6,38,0.000000,-134.398953
0,6,40,0.000000,-139.707347
0,6,42,0.000000,-134.874395
0,6,44,0.000000,-134.416490
0,6,46,0.000000,-133.604567
0,6,48,0.000000,-152.832416
0,6,50,0.000000,-133.331320
0,6,52,0.000000,-147.746608
0,6,54,0.000000,-136.230486
0,6,56,0.000000,-135.075296
0,6,58,0.000000,-145.445601
0,7,0,0.000000,-137.345598
0,7,2,0.000000,-138.375342
0,7,4,0.000000,-143.228464
0,7,6,0.000000,-143.392093
0,7,8,0.000000,-145.701150
0,7,10,0.000000,-138.379549
0,7,12,0.000000,-147.642108
0,7,14,0.000000,-137.206611
0,7,16,0.000000,-145.915926
0,7,18,0.000000,-149.902617
0,7,20,0.000000,-135.319075
0,7,22,0.000000,-133.923095
0,7,24,0.000000,-142.350695
0,7,26,0.000000,-140.057444
0,7,28,0.000000,-138.488983
0,7,30,0.000000,-133.314489
0,7,32,0.000000,-137.339919
0,7,34,0.000000,-137.769301
0,7,36,0.000000,-140.004597
0,7,38,0.000000,-137.305086
0,7,40,0.000000,-143.396691
0,7,42,0.000000,-141.618091
0,7,44,0.000000,-138.752645
0,7,46,0.000000,-142.910105
0,7,48,0.000000,-143.326794
0,7,50,0.000000,-137.637413
0,7,52,0.000000,-137.097484
0,7,54,0.000000,-139.578299
0,7,56,0.000000,-131.824401
0,7,58,0.000000,-143.826199
0,8,0,0.000000,-133.681277
0,8,2,0.000000,-150.402865
0,8,4,0.000000,-135.801184
0,8,6,0.000000,-134.108475
0,8,8,0.000000,-142.817614
0,8,10,0.000000,-139.972273
0,8,12,0.000000,-146.232845
0,8,14,0.000000,-138.370127
0,8,16,0.000000,-133.436881
0,8,18,0.000000,-137.945126
0,8,20,0.000000,-140.413663
0,8,22,0.000000,-142.430116
0,8,24,0.000000,-142.763128
0,8,26,0.000000,-151.788811
0,8,28,0.000000,-132.927400
0,8,30,0.000000,-135.992336
0,8,32,0.000000,-140.083105
0,8,34,0.000000,-134.050677
0,8,36,0.000000,-131.517613
0,8,38,0.000000,-140.005631
0,8,40,0.000000,-137.665712
0,8,42,0.000000,-142.771183
0,8,44,0.000000,-138.009016
0,8,46,0.000000,-140.329885
0,8,48,0.000000,-135.657240
0,8,50,0.000000,-141.083293
0,8,52,0.000000,-135.928788
0,8,54,0.000000,-135.925993
0,8,56,0.000000,-143.280533
0,8,58,0.000000,-137.423311
0,9,0,0.000000,-133.159441
0,9,2,0.000000,-137.730990
0,9,4,0.000000,-141.308318
0,9,6,0.000000,-134.727977
0,9,8,0.000000,-145.794406
0,9,10,0.000000,-132.527788
0,9,12,0.000000,-145.699867
0,9,14,0.000000,-146.017913
0,9,16,0.000000,-131.930792
0,9,18,0.000000,-146.060062
0,9,20,0.000000,-135.584678
0,9,22,0.000000,-139.078646
0,9,24,0.000000,-133.543182
0,9,26,0.000000,-140.009746
0,9,28,0.000000,-141.952745
0,9,30,0.000000,-136.834916
0,9,32,0.000000,-138.449037
0,9,34,0.000000,-146.917959
0,9,36,0.000000,-141.430922
0,9,38,0.000000,-141.313927
0,9,40,0.000000,-138.828290
0,9,42,0.000000,-144.484452
0,9,44,0.000000,-145.447784
0,9,46,0.000000,-133.648432
0,9,48,0.000000,-139.282178
0,9,50,0.000000,-134.793924
0,9,52,0.000000,-135.256461
0,9,54,0.000000,-140.126316
0,9,56,0.000000,-141.518575
0,9,58,0.000000,-131.485602
0,10,0,0.000000,-144.361936
0,10,2,0.000000,-137.795930
0,10,4,0.000000,-137.192195
0,10,6,0.000000,-147.125565
0,10,8,0.000000,-148.212747
0,10,10,0.000000,-133.346920
0,10,12,0.000000,-136.233450
0,10,14,0.000000,-148.352261
0,10,16,0.000000,-146.588297
0,10,18,0.000000,-138.472085
0,10,20,0.000000,-135.565005
0,10,22,0.000000,-133.163522
0,10,24,0.000000,-135.399169
0,10,26,0.000000,-138.409009
0,10,28,0.000000,-142.051317
0,10,30,0.000000,-141.102344
0,10,32,0.000000,-135.675062
0,10,34,0.000000,-146.457513
0,10,36,0.000000,-144.986859
0,10,38,0.000000,-137.783110
0,10,40,0.000000,-136.683944
0,10,42,0.000000,-137.188727
0,10,44,0.000000,-140.542520
0,10,46,0.000000,-128.729465
0,10,48,0.000000,-140.822519
0,10,50,0.000000,-136.323379
0,10,52,0.000000,-135.665063
0,10,54,0.000000,-142.650323
0,10,56,0.000000,-136.598098
0,10,58,0.000000,-142.698174
0,11,0,0.000000,-139.104057
0,11,2,0.000000,-138.479692
0,11,4,0.000000,-136.587124
0,11,6,0.000000,-138.109478
0,11,8,0.000000,-141.299586
0,11,10,0.000000,-139.671186
0,11,12,0.000000,-131.649118
0,11,14,0.000000,-144.995237
0,11,16,0.000000,-144.587036
0,11,18,0.000000,-142.226498
0,11,20,0.000000,-135.805256
0,11,22,0.000000,-136.962964
0,11,24,0.000000,-143.318373
0,11,26,0.000000,-137.214256
0,11,28,0.000000,-136.599719
0,11,30,0.000000,-138.532931
0,11,32,0.000000,-144.444667
0,11,34,0.000000,-135.074193
0,11,36,0.000000,-136.707130
0,11,38,0.000000,-140.892986
0,11,40,0.000000,-138.646771
0,11,42,0.000000,-140.661070
0,11,44,0.000000,-154.844451
0,11,46,0.000000,-136.442148
0,11,48,0.000000,-141.279429
0,11,50,0.000000,-141.725209
0,11,52,0.000000,-139.630080
0,11,54,0.000000,-148.330320
0,11,56,0.000000,-150.833234
0,11,58,0.000000,-134.613739
0,12,0,0.000000,-142.645761
0,12,2,0.000000,-142.797900
0,12,4,0.000000,-139.463033
0,12,6,0.000000,-144.035508
0,12,8,0.000000,-133.026400
0,12,10,0.000000,-149.042748
0,12,12,0.000000,-137.020961
0,12,14,0.000000,-140.305223
0,12,16,0.000000,-136.962142
0,12,18,0.000000,-138.475051
0,12,20,0.000000,-134.479589
0,12,22,0.000000,-142.158487
0,12,24,0.000000,-143.364338
0,12,26,0.000000,-133.651969
0,12,28,0.000000,-136.820765
0,12,30,0.000000,-136.305675
0,12,32,0.000000,-130.806007
0,12,34,0.000000,-149.553634
0,12,36,0.000000,-136.438524
0,12,38,0.000000,-141.338375
0,12,40,0.000000,-146.457902
0,12,42,0.000000,-135.099447
0,12,44,0.000000,-138.326331
0,12,46,0.000000,-136.139267
0,12,48,0.000000,-134.541053
0,12,50,0.000000,-140.386966
0,12,52,0.000000,-137.977982
0,12,54,0.000000,-140.461728
0,12,56,0.000000,-140.143849
0,12,58,0.000000,-140.446695
0,13,0,0.000000,-149.279427
0,13,2,0.000000,-143.603495
0,13,4,0.000000,-141.434599
0,13,6,0.000000,-138.054906
0,13,8,0.000000,-133.648868
0,13,10,0.000000,-141.402971
0,13,12,0.000000,-134.493678
0,13,14,0.000000,-132.428264
0,13,16,0.000000,-135.329141
0,13,18,0.000000,-141.045920
0,13,20,0.000000,-137.510767
0,13,22,0.000000,-148.864536
0,13,24,0.000000,-136.713805
0,13,26,0.000000,-135.132796
0,13,28,0.000000,-137.096243
0,13,30,0.000000,-137.202208
0,13,32,0.000000,-137.170874
0,13,34,0.000000,-140.070174
0,13,36,0.000000,-140.463435
0,13,38,0.000000,-138.150830
0,13,40,0.000000,-156.181757
0,13,42,0.000000,-133.131319
0,13,44,0.000000,-139.003021
0,13,46,0.000000,-135.618959
0,13,48,0.000000,-138.973179
0,13,50,0.000000,-138.057376
0,13,52,0.000000,-138.034268
0,13,54,0.000000,-131.913017
0,13,56,0.000000,-136.425890
0,13,58,0.000000,-142.756001
0,14,0,0.000000,-141.103145
0,14,2,0.000000,-135.456331
0,14,4,0.000000,-133.814849
0,14,6,0.000000,-139.384695
0,14,8,0.000000,-135.225527
0,14,10,0.000000,-142.649280
0,14,12,0.000000,-132.363931
0,14,14,0.000000,-150.115200
0,14,16,0.000000,-142.330480
0,14,18,0.000000,-135.732869
0,14,20,0.000000,-141.354660
0,14,22,0.000000,-150.883174
0,14,24,0.000000,-144.387009
0,14,26,0.000000,-139.716975
0,14,28,0.000000,-144.355742
0,14,30,0.000000,-135.465290
0,14,32,0.000000,-135.332448
0,14,34,0.000000,-147.956629
0,14,36,0.000000,-145.816679
0,14,38,0.000000,-138.640672
0,14,40,0.000000,-136.359003
0,14,42,0.000000,-137.016180
0,14,44,0.000000,-141.819224
0,14,46,0.000000,-139.754418
0,14,48,0.000000,-135.553806
0,14,50,0.000000,-145.351102
0,14,52,0.000000,-139.719036
0,14,54,0.000000,-148.441980
0,14,56,0.000000,-138.140092
0,14,58,0.000000,-132.789271
0,15,0,0.000000,-143.269970
0,15,2,0.000000,-143.911069
0,15,4,0.000000,-129.089532
0,15,6,0.000000,-134.187835
0,15,8,0.000000,-138.047412
0,15,10,0.000000,-139.512684
0,15,12,0.000000,-137.116770
0,15,14,0.000000,-136.089175
0,15,16,0.000000,-134.275457
0,15,18,0.000000,-143.733703
0,15,20,0.000000,-137.005922
0,15,22,0.000000,-140.247584
0,15,24,0.000000,-140.441755
0,15,26,0.000000,-145.731642
0,15,28,0.000000,-141.640488
0,15,30,0.000000,-141.647731
0,15,32,0.000000,-127.803709
0,15,34,0.000000,-134.432952
0,15,36,0.000000,-138.681183
0,15,38,0.000000,-150.934373
0,15,40,0.000000,-130.244985
0,15,42,0.000000,-137.555685
0,15,44,0.000000,-133.588662
0,15,46,0.000000,-134.536149
0,15,48,0.000000,-147.769466
0,15,50,0.000000,-138.676916
0,15,52,0.000000,-141.229252
0,15,54,0.000000,-147.155080
0,15,56,0.000000,-135.114757
0,15,58,0.000000,-134.215524
0,16,0,0.000000,-131.745200
0,16,2,0.000000,-142.208623
0,16,4,0.000000,-143.890073
0,16,6,0.000000,-139.761951
0,16,8,0.000000,-148.748720
0,16,10,0.000000,-143.347120
0,16,12,0.000000,-141.484320
0,16,14,0.000000,-135.504030
0,16,16,0.000000,-137.762955
0,16,18,0.000000,-132.997024
0,16,20,0.000000,-138.111380
0,16,22,0.000000,-132.693713
0,16,24,0.000000,-137.615742
0,16,26,0.000000,-137.592393
0,16,28,0.000000,-136.547818
0,16,30,0.000000,-134.990070
0,16,32,0.000000,-136.551570
0,16,34,0.000000,-148.321027
0,16,36,0.000000,-149.961445
0,16,38,0.000000,-130.994686
0,16,40,0.000000,-138.423569
0,16,42,0.000000,-136.063266
0,16,44,0.000000,-139.629144
0,16,46,0.000000,-138.452732
0,16,48,0.000000,-131.850770
0,16,50,0.000000,-138.832913
0,16,52,0.000000,-137.413335
0,16,54,0.000000,-137.802903
0,16,56,0.000000,-146.008733
0,16,58,0.000000,-143.871582
0,17,0,0.000000,-143.136434
0,17,2,0.000000,-136.196147
0,17,4,0.000000,-132.584583
0,17,6,0.000000,-136.825688
0,17,8,0.000000,-135.045458
0,17,10,0.000000,-134.713282
0,17,12,0.000000,-138.014625
0,17,14,0.000000,-134.099506
0,17,16,0.000000,-137.242191
0,17,18,0.000000,-144.597758
0,17,20,0.000000,-136.013524
0,17,22,0.000000,-144.625780
0,17,24,0.000000,-140.425408
0,17,26,0.000000,-138.657812
0,17,28,0.000000,-158.594430
0,17,30,0.000000,-138.665527
0,17,32,0.000000,-134.695129
0,17,34,0.000000,-142.422560
0,17,36,0.000000,-138.578032
0,17,38,0.000000,-134.780435
0,17,40,0.000000,-138.898356
0,17,42,0.000000,-135.970725
0,17,44,0.000000,-135.479651
0,17,46,0.000000,-142.569133
0,17,48,0.000000,-141.124110
0,17,50,0.000000,-143.275241
0,17,52,0.000000,-143.448019
0,17,54,0.000000,-134.239597
0,17,56,0.000000,-143.716662
0,17,58,0.000000,-140.885392
0,18,0,0.000000,-143.467201
0,18,2,0.000000,-136.532542
0,18,4,0.000000,-140.701444
0,18,6,0.000000,-133.623209
0,18,8,0.000000,-141.249189
0,18,10,0.000000,-135.196618
0,18,12,0.000000,-136.538959
0,18,14,0.000000,-136.518570
0,18,16,0.000000,-141.967727
0,18,18,0.000000,-140.830842
0,18,20,0.000000,-140.771663
0,18,22,0.000000,-136.536153
0,18,24,0.000000,-145.757417
0,18,26,0.000000,-143.857760
0,18,28,0.000000,-138.651042
0,18,30,0.000000,-142.914000
0,18,32,0.000000,-134.238179
0,18,34,0.000000,-133.813085
0,18,36,0.000000,-134.393024
0,18,38,0.000000,-143.929311
0,18,40,0.000000,-134.534823
0,18,42,0.000000,-136.569699
0,18,44,0.000000,-136.011279
0,18,46,0.000000,-135.048675
0,18,48,0.000000,-135.749719
0,18,50,0.000000,-141.893470
0,18,52,0.000000,-155.309561
0,18,54,0.000000,-136.467620
0,18,56,0.000000,-139.763463
0,18,58,0.000000,-145.629211
0,19,0,0.000000,-140.877602
0,19,2,0.000000,-133.858439
0,19,4,0.000000,-145.552293
0,19,6,0.000000,-140.871037
0,19,8,0.000000,-141.401035
0,19,10,0.000000,-135.995979
0,19,12,0.000000,-145.157494
0,19,14,0.000000,-144.143134
0,19,16,0.000000,-133.782276
0,19,18,0.000000,-140.377630
0,19,20,0.000000,-130.835623
0,19,22,0.000000,-133.950776
0,19,24,0.000000,-137.633567
0,19,26,0.000000,-137.938848
0,19,28,0.000000,-138.973349
0,19,30,0.000000,-132.387599
0,19,32,0.000000,-138.650383
0,19,34,0.000000,-133.665366
0,19,36,0.000000,-138.895286
0,19,38,0.000000,-131.228150
0,19,40,0.000000,-141.900857
0,19,42,0.000000,-135.116779
0,19,44,0.000000,-132.788668
0,19,46,0.000000,-138.563500
0,19,48,0.000000,-140.138459
0,19,50,0.000000,-138.916589
0,19,52,0.000000,-141.772672
0,19,54,0.000000,-134.566091
0,19,56,0.000000,-153.840476
0,19,58,0.000000,-156.825350
0,20,0,0.000000,-136.719915
0,20,2,0.000000,-147.064506
0,20,4,0.000000,-137.484779
0,20,6,0.000000,-132.630637
0,20,8,0.000000,-141.045997
0,20,10,0.000000,-141.635860
0,20,12,0.000000,-135.060940
0,20,14,0.000000,-138.357570
0,20,16,0.000000,-129.736950
0,20,18,0.000000,-135.250431
0,20,20,0.000000,-142.403619
0,20,22,0.000000,-137.910180
0,20,24,0.000000,-137.114601
0,20,26,0.000000,-137.577409
0,20,28,0.000000,-136.483662
0,20,30,0.000000,-137.520571
0,20,32,0.000000,-143.957120
0,20,34,0.000000,-136.434989
0,20,36,0.000000,-155.123769
0,20,38,0.000000,-164.848887
0,20,40,0.000000,-134.855488
0,20,42,0.000000,-142.501601
0,20,44,0.000000,-137.645351
0,20,46,0.000000,-150.374637
0,20,48,0.000000,-137.172545
0,20,50,0.000000,-130.612482
0,20,52,0.000000,-131.290994
0,20,54,0.000000,-150.332387
0,20,56,0.000000,-149.105471
0,20,58,0.000000,-131.627562
0,21,0,0.000000,-136.291078
0,21,2,0.000000,-136.138032
0,21,4,0.000000,-140.532394
0,21,6,0.000000,-134.908395
0,21,8,0.000000,-138.965605
0,21,10,0.000000,-140.853478
0,21,12,0.000000,-133.514751
0,21,14,0.000000,-135.143306
0,21,16,0.000000,-137.603081
0,21,18,0.000000,-151.431274
0,21,20,0.000000,-140.557499
0,21,22,0.000000,-136.945077
0,21,24,0.000000,-141.990775
0,21,26,0.000000,-146.314935
0,21,28,0.000000,-135.355619
0,21,30,0.000000,-132.592071
0,21,32,0.000000,-133.731933
0,21,34,0.000000,-151.866088
0,21,36,0.000000,-152.643719
0,21,38,0.000000,-138.607019
0,21,40,0.000000,-137.094661
0,21,42,0.000000,-131.732172
0,21,44,0.000000,-135.199259
0,21,46,0.000000,-145.374160
0,21,48,0.000000,-133.370282
0,21,50,0.000000,-140.943138
0,21,52,0.000000,-154.277155
0,21,54,0.000000,-135.848695
0,21,56,0.000000,-133.700718
0,21,58,0.000000,-137.155936
0,22,0,0.000000,-133.479720
0,22,2,0.000000,-139.336284
0,22,4,0.000000,-150.374645
0,22,6,0.000000,-137.959379
0,22,8,0.000000,-135.829675
0,22,10,0.000000,-132.247722
0,22,12,0.000000,-140.049706
0,22,14,0.000000,-139.343589
0,22,16,0.000000,-152.730198
0,22,18,0.000000,-135.536482
0,22,20,0.000000,-142.320570
0,22,22,0.000000,-138.573820
0,22,24,0.000000,-142.062390
0,22,26,0.000000,-140.052996
0,22,28,0.000000,-135.992644
0,22,30,0.000000,-143.656395
0,22,32,0.000000,-140.521764
0,22,34,0.000000,-139.211480
0,22,36,0.000000,-135.783432
0,22,38,0.000000,-145.360459
0,22,40,0.000000,-132.339373
0,22,42,0.000000,-140.551727
0,22,44,0.000000,-147.299373
0,22,46,0.000000,-142.902431
0,22,48,0.000000,-140.150059
0,22,50,0.000000,-136.621322
0,22,52,0.000000,-133.907948
0,22,54,0.000000,-134.745688
0,22,56,0.000000,-132.621470
0,22,58,0.000000,-141.372330
0,23,0,0.000000,-139.954044
0,23,2,0.000000,-137.637939
0,23,4,0.000000,-137.458977
0,23,6,0.000000,-136.909131
0,23,8,0.000000,-137.107928
0,23,10,0.000000,-138.572135
0,23,12,0.000000,-132.263398
0,23,14,0.000000,-136.226476
0,23,16,0.000000,-141.464939
0,23,18,0.000000,-142.710245
0,23,20,0.000000,-136.850827
0,23,22,0.000000,-145.936295
0,23,24,0.000000,-146.012876
0,23,26,0.000000,-134.130462
0,23,28,0.000000,-138.967723
0,23,30,0.000000,-138.430692
0,23,32,0.000000,-137.481718
0,23,34,0.000000,-141.178307
0,23,36,0.000000,-140.614897
0,23,38,0.000000,-132.644981
0,23,40,0.000000,-134.739829
0,23,42,0.000000,-136.174395
0,23,44,0.000000,-133.731661
0,23,46,0.000000,-140.417061
0,23,48,0.000000,-130.501490
0,23,50,0.000000,-134.702803
0,23,52,0.000000,-133.146630
0,23,54,0.000000,-134.795601
0,23,56,0.000000,-148.663986
0,23,58,0.000000,-133.973210
0,24,0,0.000000,-133.609146
0,24,2,0.000000,-137.671221
0,24,4,0.000000,-131.909513
0,24,6,0.000000,-140.821611
0,24,8,0.000000,-142.861560
0,24,10,0.000000,-140.333168
0,24,12,0.000000,-156.291206
0,24,14,0.000000,-153.429574
0,24,16,0.000000,-141.654097
0,24,18,0.000000,-132.011662
0,24,20,0.000000,-136.022612
0,24,22,0.000000,-137.803769
0,24,24,0.000000,-147.283642
0,24,26,0.000000,-140.898708
0,24,28,0.000000,-149.636988
0,24,30,0.000000,-133.764367
0,24,32,0.000000,-139.152958
0,24,34,0.000000,-143.335913
0,24,36,0.000000,-140.260849
0,24,38,0.000000,-136.380408
0,24,40,0.000000,-138.849522
0,24,42,0.000000,-138.368581
0,24,44,0.000000,-142.389789
0,24,46,0.000000,-140.280157
0,24,48,0.000000,-140.375823
0,24,50,0.000000,-139.311360
0,24,52,0.000000,-136.364946
0,24,54,0.000000,-133.663436
0,24,56,0.000000,-146.403543
0,24,58,0.000000,-139.455683
0,25,0,0.000000,-136.553984
0,25,2,0.000000,-143.693984
0,25,4,0.000000,-156.393355
0,25,6,0.000000,-148.520281
0,25,8,0.000000,-148.203862
0,25,10,0.000000,-143.751321
0,25,12,0.000000,-138.884302
0,25,14,0.000000,-135.257932
0,25,16,0.000000,-138.500649
0,25,18,0.000000,-137.496882
0,25,20,0.000000,-138.975695
0,25,22,0.000000,-137.751167
0,25,24,0.000000,-134.961599
0,25,26,0.000000,-133.943999
0,25,28,0.000000,-135.104644
0,25,30,0.000000,-135.921918
0,25,32,0.000000,-150.100871
0,25,34,0.000000,-143.115148
0,25,36,0.000000,-145.602256
0,25,38,0.000000,-145.534350
0,25,40,0.000000,-144.734321
0,25,42,0.000000,-135.556068
0,25,44,0.000000,-149.107156
0,25,46,0.000000,-132.872589
0,25,48,0.000000,-144.710077
0,25,50,0.000000,-133.088663
0,25,52,0.000000,-142.379395
0,25,54,0.000000,-139.419239
0,25,56,0.000000,-146.002770
0,25,58,0.000000,-141.855807
0,26,0,0.000000,-135.469472
0,26,2,0.000000,-144.108645
0,26,4,0.000000,-136.109705
0,26,6,0.000000,-153.154903
0,26,8,0.000000,-139.061473
0,26,10,0.000000,-137.709158
0,26,12,0.000000,-140.008276
0,26,14,0.000000,-138.890728
0,26,16,0.000000,-138.600023
0,26,18,0.000000,-145.447942
0,26,20,0.000000,-140.085745
0,26,22,0.000000,-135.244211
0,26,24,0.000000,-134.636239
0,26,26,0.000000,-131.529803
0,26,28,0.000000,-135.091499
0,26,30,0.000000,-136.111532
0,26,32,0.000000,-132.836076
0,26,34,0.000000,-140.210333
0,26,36,0.000000,-147.698078
0,26,38,0.000000,-140.348848
0,26,40,0.000000,-143.718755
0,26,42,0.000000,-139.064821
0,26,44,0.000000,-148.137289
0,26,46,0.000000,-144.612059
0,26,48,0.000000,-138.735771
0,26,50,0.000000,-137.595600
0,26,52,0.000000,-136.069540
0,26,54,0.000000,-134.373549
0,26,56,0.000000,-139.061713
0,26,58,0.000000,-135.215956
0,27,0,0.000000,-140.022804
0,27,2,0.000000,-144.069259
0,27,4,0.000000,-136.049028
0,27,6,0.000000,-136.520280
0,27,8,0.000000,-146.718508
0,27,10,0.000000,-137.697789
0,27,12,0.000000,-133.416709
0,27,14,0.000000,-136.432569
0,27,16,0.000000,-153.941563
0,27,18,0.000000,-134.318909
0,27,20,0.000000,-146.606989
0,27,22,0.000000,-137.834674
