hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.962373
0,0,2,0.000000,-146.892225
0,0,4,0.000000,-140.388756
0,0,6,0.000000,-138.822752
0,0,8,0.000000,-140.882360
0,0,10,0.000000,-150.465708
0,0,12,0.000000,-134.876853
0,0,14,0.000000,-143.499681
0,0,16,0.000000,-142.044925
0,0,18,0.000000,-141.695805
0,0,20,0.000000,-144.858896
0,0,22,0.000000,-137.200555
0,0,24,0.000000,-147.435395
0,0,26,0.000000,-152.432606
0,0,28,0.000000,-146.701099
0,0,30,0.000000,-149.128364
0,0,32,0.000000,-156.320767
0,0,34,0.000000,-138.315562
0,0,36,0.000000,-144.379853
0,0,38,0.000000,-132.729590
0,0,40,0.000000,-137.413701
0,0,42,0.000000,-151.887732
0,0,44,0.000000,-137.662197
0,0,46,0.000000,-137.434533
0,0,48,0.000000,-157.655318
0,0,50,0.000000,-142.247135
0,0,52,0.000000,-145.559558
0,0,54,0.000000,-142.923552
0,0,56,0.000000,-141.096931
0,0,58,0.000000,-137.569719
0,1,0,0.000000,-137.695331
0,1,2,0.000000,-146.157959
0,1,4,0.000000,-136.778662
0,1,6,0.000000,-140.714791
0,1,8,0.000000,-135.611933
0,1,10,0.000000,-153.012629
0,1,12,0.000000,-148.984373
0,1,14,0.000000,-149.676619
0,1,16,0.000000,-138.727794
0,1,18,0.000000,-139.428670
0,1,20,0.000000,-137.647774
0,1,22,0.000000,-137.511649
0,1,24,0.000000,-135.024021
0,1,26,0.000000,-141.924976
0,1,28,0.000000,-139.795623
0,1,30,0.000000,-144.363022
0,1,32,0.000000,-163.298056
0,1,34,0.000000,-145.161966
0,1,36,0.000000,-138.767777
0,1,38,0.000000,-139.241077
0,1,40,0.000000,-143.891899
0,1,42,0.000000,-145.075125
0,1,44,0.000000,-156.100047
0,1,46,0.000000,-143.483770
0,1,48,0.000000,-144.844383
0,1,50,0.000000,-148.926123
0,1,52,0.000000,-140.309199
0,1,54,0.000000,-148.648330
0,1,56,0.000000,-139.263316
0,1,58,0.000000,-134.811511
0,2,0,0.000000,-139.326611
0,2,2,0.000000,-146.743282
0,2,4,0.000000,-141.051343
0,2,6,0.000000,-135.077815
0,2,8,0.000000,-147.890973
0,2,10,0.000000,-141.670739
0,2,12,0.000000,-140.944851
0,2,14,0.000000,-138.389390
0,2,16,0.000000,-135.141331
0,2,18,0.000000,-143.145892
0,2,20,0.000000,-141.188610
0,2,22,0.000000,-145.447606
0,2,24,0.000000,-142.049902
0,2,26,0.000000,-139.202499
0,2,28,0.000000,-155.454460
0,2,30,0.000000,-140.032288
0,2,32,0.000000,-134.892973
0,2,34,0.000000,-152.225402
0,2,36,0.000000,-165.140174
0,2,38,0.000000,-135.787644
0,2,40,0.000000,-141.541179
0,2,42,0.000000,-142.731403
0,2,44,0.000000,-136.579190
0,2,46,0.000000,-137.899759
0,2,48,0.000000,-138.789446
0,2,50,0.000000,-136.989750
0,2,52,0.000000,-139.119217
0,2,54,0.000000,-136.797436
0,2,56,0.000000,-140.903376
0,2,58,0.000000,-141.453480
0,3,0,0.000000,-142.114742
0,3,2,0.000000,-136.185522
0,3,4,0.000000,-142.186514
0,3,6,0.000000,-149.322859
0,3,8,0.000000,-146.752484
0,3,10,0.000000,-137.489335
0,3,12,0.000000,-142.296552
0,3,14,0.000000,-138.637645
0,3,16,0.000000,-141.661761
0,3,18,0.000000,-153.508909
0,3,20,0.000000,-144.764005
0,3,22,0.000000,-134.720292
0,3,24,0.000000,-152.696042
0,3,26,0.000000,-145.742842
0,3,28,0.000000,-135.040603
0,3,30,0.000000,-141.676868
0,3,32,0.000000,-139.615122
0,3,34,0.000000,-147.657469
0,3,36,0.000000,-136.664693
0,3,38,0.000000,-143.879453
0,3,40,0.000000,-153.155512
0,3,42,0.000000,-140.796142
0,3,44,0.000000,-141.059701
0,3,46,0.000000,-135.011981
0,3,48,0.000000,-135.857748
0,3,50,0.000000,-143.529407
0,3,52,0.000000,-146.116139
0,3,54,0.000000,-138.799722
0,3,56,0.000000,-140.727234
0,3,58,0.000000,-152.648444
0,4,0,0.000000,-140.552031
0,4,2,0.000000,-143.128632
0,4,4,0.000000,-136.674570
0,4,6,0.000000,-135.302706
0,4,8,0.000000,-155.486917
0,4,10,0.000000,-141.164717
0,4,12,0.000000,-134.045166
0,4,14,0.000000,-141.039893
0,4,16,0.000000,-137.986841
0,4,18,0.000000,-139.756986
0,4,20,0.000000,-139.982501
0,4,22,0.000000,-144.508064
0,4,24,0.000000,-147.717591
0,4,26,0.000000,-136.913353
0,4,28,0.000000,-145.657715
0,4,30,0.000000,-149.836051
0,4,32,0.000000,-138.246911
0,4,34,0.000000,-140.034273
0,4,36,0.000000,-140.113258
0,4,38,0.000000,-149.889791
0,4,40,0.000000,-143.643415
0,4,42,0.000000,-135.218739
0,4,44,0.000000,-137.908950
0,4,46,0.000000,-172.471833
0,4,48,0.000000,-139.816171
0,4,50,0.000000,-144.827466
0,4,52,0.000000,-139.245749
0,4,54,0.000000,-140.804181
0,4,56,0.000000,-142.467081
0,4,58,0.000000,-136.763925
0,5,0,0.000000,-132.548884
0,5,2,0.000000,-140.336510
0,5,4,0.000000,-133.859866
0,5,6,0.000000,-141.491971
0,5,8,0.000000,-139.547001
0,5,10,0.000000,-135.265121
0,5,12,0.000000,-143.432810
0,5,14,0.000000,-139.945785
0,5,16,0.000000,-146.245999
0,5,18,0.000000,-143.086929
0,5,20,0.000000,-131.883184
0,5,22,0.000000,-136.962316
0,5,24,0.000000,-149.529204
0,5,26,0.000000,-150.396763
0,5,28,0.000000,-135.377056
0,5,30,0.000000,-155.409569
0,5,32,0.000000,-146.875545
0,5,34,0.000000,-134.580568
0,5,36,0.000000,-149.846696
0,5,38,0.000000,-140.852919
0,5,40,0.000000,-138.378183
0,5,42,0.000000,-134.349604
0,5,44,0.000000,-141.391530
0,5,46,0.000000,-140.424104
0,5,48,0.000000,-143.151583
0,5,50,0.000000,-136.489633
0,5,52,0.000000,-138.639539
0,5,54,0.000000,-142.022082
0,5,56,0.000000,-135.129566
0,5,58,0.000000,-145.921136
0,6,0,0.000000,-146.005820
0,6,2,0.000000,-136.521942
0,6,4,0.000000,-143.480188
0,6,6,0.000000,-142.941137
0,6,8,0.000000,-138.955132
0,6,10,0.000000,-143.133358
0,6,12,0.000000,-140.306730
0,6,14,0.000000,-138.439528
0,6,16,0.000000,-163.286952
0,6,18,0.000000,-138.503110
0,6,20,0.000000,-142.680909
0,6,22,0.000000,-148.775891
0,6,24,0.000000,-139.476980
0,6,26,0.000000,-144.911691
0,6,28,0.000000,-140.555708
0,6,30,0.000000,-148.227341
0,6,32,0.000000,-140.795959
0,6,34,0.000000,-138.007600
0,6,36,0.000000,-139.718006
0,6,38,0.000000,-136.482388
0,6,40,0.000000,-135.263123
0,6,42,0.000000,-135.927602
0,6,44,0.000000,-142.307477
0,6,46,0.000000,-152.649170
0,6,48,0.000000,-142.447119
0,6,50,0.000000,-138.719477
0,6,52,0.000000,-140.608825
0,6,54,0.000000,-141.179406
0,6,56,0.000000,-140.320640
0,6,58,0.000000,-136.458103
0,7,0,0.000000,-136.198367
0,7,2,0.000000,-140.193415
0,7,4,0.000000,-144.723927
0,7,6,0.000000,-143.157364
0,7,8,0.000000,-135.330380
0,7,10,0.000000,-139.751892
0,7,12,0.000000,-144.846466
0,7,14,0.000000,-151.636297
0,7,16,0.000000,-142.987438
0,7,18,0.000000,-148.853019
0,7,20,0.000000,-169.782522
0,7,22,0.000000,-137.929045
0,7,24,0.000000,-137.766246
0,7,26,0.000000,-143.282330
0,7,28,0.000000,-136.804211
0,7,30,0.000000,-142.938282
0,7,32,0.000000,-136.569914
0,7,34,0.000000,-160.345759
0,7,36,0.000000,-149.811758
0,7,38,0.000000,-134.875836
0,7,40,0.000000,-141.966714
0,7,42,0.000000,-142.155821
0,7,44,0.000000,-140.624333
0,7,46,0.000000,-137.495151
0,7,48,0.000000,-137.004563
0,7,50,0.000000,-152.943188
0,7,52,0.000000,-141.041219
0,7,54,0.000000,-141.058940
0,7,56,0.000000,-153.457136
0,7,58,0.000000,-142.582569
0,8,0,0.000000,-141.105072
0,8,2,0.000000,-138.553761
0,8,4,0.000000,-138.840086
0,8,6,0.000000,-135.992358
0,8,8,0.000000,-145.775482
0,8,10,0.000000,-142.321509
0,8,12,0.000000,-141.363579
0,8,14,0.000000,-141.893302
0,8,16,0.000000,-143.717797
0,8,18,0.000000,-146.438817
0,8,20,0.000000,-143.202059
0,8,22,0.000000,-134.920305
0,8,24,0.000000,-154.482199
0,8,26,0.000000,-143.629762
0,8,28,0.000000,-147.176295
0,8,30,0.000000,-139.358763
0,8,32,0.000000,-137.288948
0,8,34,0.000000,-142.800998
0,8,36,0.000000,-136.389391
0,8,38,0.000000,-137.970793
0,8,40,0.000000,-148.723125
0,8,42,0.000000,-146.123977
0,8,44,0.000000,-148.371180
0,8,46,0.000000,-137.292679
0,8,48,0.000000,-140.729278
0,8,50,0.000000,-138.991192
0,8,52,0.000000,-150.858879
0,8,54,0.000000,-148.820403
0,8,56,0.000000,-145.561980
0,8,58,0.000000,-139.197226
0,9,0,0.000000,-150.877022
0,9,2,0.000000,-141.371555
0,9,4,0.000000,-153.426552
0,9,6,0.000000,-142.100083
0,9,8,0.000000,-144.003189
0,9,10,0.000000,-135.993752
0,9,12,0.000000,-135.121217
0,9,14,0.000000,-137.396854
0,9,16,0.000000,-145.730497
0,9,18,0.000000,-144.366072
0,9,20,0.000000,-149.321361
0,9,22,0.000000,-146.797270
0,9,24,0.000000,-152.367067
0,9,26,0.000000,-143.421021
0,9,28,0.000000,-140.186498
0,9,30,0.000000,-135.053438
0,9,32,0.000000,-136.011060
0,9,34,0.000000,-139.208174
0,9,36,0.000000,-142.460990
0,9,38,0.000000,-138.017265
0,9,40,0.000000,-136.179755
0,9,42,0.000000,-141.992148
0,9,44,0.000000,-136.094538
0,9,46,0.000000,-144.422027
0,9,48,0.000000,-136.152206
0,9,50,0.000000,-141.353021
0,9,52,0.000000,-146.150032
0,9,54,0.000000,-145.941503
0,9,56,0.000000,-151.834865
0,9,58,0.000000,-135.954049
0,10,0,0.000000,-145.218286
0,10,2,0.000000,-143.997217
0,10,4,0.000000,-137.675642
0,10,6,0.000000,-142.338273
0,10,8,0.000000,-135.570737
0,10,10,0.000000,-152.351566
0,10,12,0.000000,-138.890916
0,10,14,0.000000,-137.955453
0,10,16,0.000000,-145.955822
0,10,18,0.000000,-155.081326
0,10,20,0.000000,-148.357717
0,10,22,0.000000,-149.028973
0,10,24,0.000000,-138.686184
0,10,26,0.000000,-143.420014
0,10,28,0.000000,-148.217125
0,10,30,0.000000,-146.165260
0,10,32,0.000000,-141.208199
0,10,34,0.000000,-141.345314
0,10,36,0.000000,-146.981340
0,10,38,0.000000,-139.744609
0,10,40,0.000000,-141.317822
0,10,42,0.000000,-133.145963
0,10,44,0.000000,-139.693029
0,10,46,0.000000,-136.129483
0,10,48,0.000000,-135.761396
0,10,50,0.000000,-133.035815
0,10,52,0.000000,-137.925861
0,10,54,0.000000,-151.197486
0,10,56,0.000000,-149.022893
0,10,58,0.000000,-136.274238
0,11,0,0.000000,-148.454653
0,11,2,0.000000,-143.436233
0,11,4,0.000000,-143.220821
0,11,6,0.000000,-142.191533
0,11,8,0.000000,-134.608497
0,11,10,0.000000,-140.037490
0,11,12,0.000000,-140.813233
0,11,14,0.000000,-143.219445
0,11,16,0.000000,-136.837167
0,11,18,0.000000,-143.948472
0,11,20,0.000000,-138.925808
0,11,22,0.000000,-151.717403
0,11,24,0.000000,-139.760127
0,11,26,0.000000,-134.157922
0,11,28,0.000000,-148.351909
0,11,30,0.000000,-141.621612
0,11,32,0.000000,-138.319847
0,11,34,0.000000,-139.075592
0,11,36,0.000000,-141.231035
0,11,38,0.000000,-141.667752
0,11,40,0.000000,-134.497817
0,11,42,0.000000,-144.662709
0,11,44,0.000000,-148.378768
0,11,46,0.000000,-138.980264
0,11,48,0.000000,-142.778586
0,11,50,0.000000,-144.488894
0,11,52,0.000000,-141.618471
0,11,54,0.000000,-142.759958
0,11,56,0.000000,-146.806265
0,11,58,0.000000,-141.829414
0,12,0,0.000000,-146.183610
0,12,2,0.000000,-133.030470
0,12,4,0.000000,-136.371392
0,12,6,0.000000,-151.930021
0,12,8,0.000000,-156.642409
0,12,10,0.000000,-134.148203
0,12,12,0.000000,-142.423314
0,12,14,0.000000,-147.886317
0,12,16,0.000000,-141.965684
0,12,18,0.000000,-150.698571
0,12,20,0.000000,-136.923247
0,12,22,0.000000,-152.587069
0,12,24,0.000000,-139.717947
0,12,26,0.000000,-143.801638
0,12,28,0.000000,-135.081974
0,12,30,0.000000,-143.146915
0,12,32,0.000000,-138.679791
0,12,34,0.000000,-146.135953
0,12,36,0.000000,-140.842018
0,12,38,0.000000,-135.195121
0,12,40,0.000000,-141.127962
0,12,42,0.000000,-141.098701
0,12,44,0.000000,-136.540378
0,12,46,0.000000,-147.700054
0,12,48,0.000000,-146.305812
0,12,50,0.000000,-151.241266
0,12,52,0.000000,-144.616203
0,12,54,0.000000,-148.264620
0,12,56,0.000000,-139.250447
0,12,58,0.000000,-136.048295
0,13,0,0.000000,-140.097329
0,13,2,0.000000,-142.105267
0,13,4,0.000000,-134.387416
0,13,6,0.000000,-137.385857
0,13,8,0.000000,-140.627108
0,13,10,0.000000,-144.333123
0,13,12,0.000000,-138.585542
0,13,14,0.000000,-140.816731
0,13,16,0.000000,-137.355000
0,13,18,0.000000,-139.426753
0,13,20,0.000000,-145.817783
0,13,22,0.000000,-142.374856
0,13,24,0.000000,-147.693838
0,13,26,0.000000,-138.658445
0,13,28,0.000000,-138.228179
0,13,30,0.000000,-142.437500
0,13,32,0.000000,-144.299958
0,13,34,0.000000,-144.802600
0,13,36,0.000000,-144.596563
0,13,38,0.000000,-139.219889
0,13,40,0.000000,-145.478533
0,13,42,0.000000,-141.578689
0,13,44,0.000000,-141.131801
0,13,46,0.000000,-152.107777
0,13,48,0.000000,-139.811792
0,13,50,0.000000,-135.929321
0,13,52,0.000000,-148.508070
0,13,54,0.000000,-149.928543
0,13,56,0.000000,-140.583758
0,13,58,0.000000,-142.997772
0,14,0,0.000000,-137.659672
0,14,2,0.000000,-140.697616
0,14,4,0.000000,-140.499279
0,14,6,0.000000,-146.258211
0,14,8,0.000000,-141.860065
0,14,10,0.000000,-153.146183
0,14,12,0.000000,-150.289477
0,14,14,0.000000,-142.255404
0,14,16,0.000000,-135.528042
0,14,18,0.000000,-148.701138
0,14,20,0.000000,-140.804703
0,14,22,0.000000,-142.622963
0,14,24,0.000000,-151.034105
0,14,26,0.000000,-140.083232
0,14,28,0.000000,-136.393906
0,14,30,0.000000,-140.255666
0,14,32,0.000000,-138.619702
0,14,34,0.000000,-137.051482
0,14,36,0.000000,-144.853523
0,14,38,0.000000,-142.512011
0,14,40,0.000000,-136.774077
0,14,42,0.000000,-135.340127
0,14,44,0.000000,-131.772969
0,14,46,0.000000,-152.794122
0,14,48,0.000000,-135.267621
0,14,50,0.000000,-142.149120
0,14,52,0.000000,-138.719278
0,14,54,0.000000,-137.613429
0,14,56,0.000000,-143.206895
0,14,58,0.000000,-140.629901
0,15,0,0.000000,-139.852480
0,15,2,0.000000,-149.108443
0,15,4,0.000000,-142.380296
0,15,6,0.000000,-149.857895
0,15,8,0.000000,-149.070535
0,15,10,0.000000,-141.633779
0,15,12,0.000000,-139.876879
0,15,14,0.000000,-146.228559
0,15,16,0.000000,-146.374539
0,15,18,0.000000,-141.614778
0,15,20,0.000000,-138.954030
0,15,22,0.000000,-133.370149
0,15,24,0.000000,-135.391916
0,15,26,0.000000,-138.286303
0,15,28,0.000000,-147.118227
0,15,30,0.000000,-150.193220
0,15,32,0.000000,-142.116710
0,15,34,0.000000,-143.182542
0,15,36,0.000000,-141.816309
0,15,38,0.000000,-137.583185
0,15,40,0.000000,-141.892576
0,15,42,0.000000,-142.318999
0,15,44,0.000000,-145.939127
0,15,46,0.000000,-141.755740
0,15,48,0.000000,-143.276615
0,15,50,0.000000,-143.812413
0,15,52,0.000000,-135.330542
0,15,54,0.000000,-135.376921
0,15,56,0.000000,-137.024680
0,15,58,0.000000,-148.940390
0,16,0,0.000000,-151.328731
0,16,2,0.000000,-151.361289
0,16,4,0.000000,-141.608088
0,16,6,0.000000,-140.799499
0,16,8,0.000000,-138.623148
0,16,10,0.000000,-137.286891
0,16,12,0.000000,-137.484771
0,16,14,0.000000,-136.973094
0,16,16,0.000000,-144.092245
0,16,18,0.000000,-141.561839
0,16,20,0.000000,-140.542131
0,16,22,0.000000,-146.376854
0,16,24,0.000000,-146.161549
0,16,26,0.000000,-137.968987
0,16,28,0.000000,-140.668554
0,16,30,0.000000,-151.228027
0,16,32,0.000000,-149.400280
0,16,34,0.000000,-140.880363
0,16,36,0.000000,-137.760425
0,16,38,0.000000,-151.223656
0,16,40,0.000000,-145.033568
0,16,42,0.000000,-139.277336
0,16,44,0.000000,-136.719660
0,16,46,0.000000,-155.237883
0,16,48,0.000000,-137.772022
0,16,50,0.000000,-145.326943
0,16,52,0.000000,-145.897544
0,16,54,0.000000,-149.144141
0,16,56,0.000000,-132.645286
0,16,58,0.000000,-144.824620
0,17,0,0.000000,-135.956437
0,17,2,0.000000,-145.447499
0,17,4,0.000000,-139.373042
0,17,6,0.000000,-143.816133
0,17,8,0.000000,-146.547930
0,17,10,0.000000,-149.549944
0,17,12,0.000000,-138.348504
0,17,14,0.000000,-141.990507
0,17,16,0.000000,-142.319039
0,17,18,0.000000,-144.661245
0,17,20,0.000000,-135.716223
0,17,22,0.000000,-141.636840
0,17,24,0.000000,-135.669815
0,17,26,0.000000,-142.298119
0,17,28,0.000000,-150.060948
0,17,30,0.000000,-137.502403
0,17,32,0.000000,-143.471246
0,17,34,0.000000,-138.453073
0,17,36,0.000000,-134.201278
0,17,38,0.000000,-139.591577
0,17,40,0.000000,-138.559795
0,17,42,0.000000,-146.881795
0,17,44,0.000000,-143.656222
0,17,46,0.000000,-136.487527
0,17,48,0.000000,-143.168754
0,17,50,0.000000,-155.128527
0,17,52,0.000000,-147.266853
0,17,54,0.000000,-141.498686
0,17,56,0.000000,-137.098167
0,17,58,0.000000,-141.232079
0,18,0,0.000000,-145.344876
0,18,2,0.000000,-144.660417
0,18,4,0.000000,-138.675911
0,18,6,0.000000,-146.972304
0,18,8,0.000000,-149.543546
0,18,10,0.000000,-139.878091
0,18,12,0.000000,-147.670517
0,18,14,0.000000,-156.725421
0,18,16,0.000000,-147.102269
0,18,18,0.000000,-142.031430
0,18,20,0.000000,-141.243218
0,18,22,0.000000,-150.150056
0,18,24,0.000000,-139.882979
0,18,26,0.000000,-142.349495
0,18,28,0.000000,-137.947084
0,18,30,0.000000,-140.187148
0,18,32,0.000000,-139.758831
0,18,34,0.000000,-153.848904
0,18,36,0.000000,-139.558366
0,18,38,0.000000,-154.432230
0,18,40,0.000000,-138.876691
0,18,42,0.000000,-139.086318
0,18,44,0.000000,-141.686817
0,18,46,0.000000,-144.935485
0,18,48,0.000000,-138.255029
0,18,50,0.000000,-137.021839
0,18,52,0.000000,-144.412243
0,18,54,0.000000,-146.073340
0,18,56,0.000000,-144.228108
0,18,58,0.000000,-142.952668
0,19,0,0.000000,-137.894094
0,19,2,0.000000,-152.873140
0,19,4,0.000000,-143.030392
0,19,6,0.000000,-140.217017
0,19,8,0.000000,-142.860327
0,19,10,0.000000,-135.047141
0,19,12,0.000000,-151.900868
0,19,14,0.000000,-142.261240
0,19,16,0.000000,-139.568130
0,19,18,0.000000,-137.654194
0,19,20,0.000000,-137.154538
0,19,22,0.000000,-145.752257
0,19,24,0.000000,-140.338556
0,19,26,0.000000,-138.581175
0,19,28,0.000000,-147.744599
0,19,30,0.000000,-141.755684
0,19,32,0.000000,-143.862617
0,19,34,0.000000,-144.280974
0,19,36,0.000000,-145.027476
0,19,38,0.000000,-146.283792
0,19,40,0.000000,-146.145693
0,19,42,0.000000,-133.878339
0,19,44,0.000000,-138.144962
0,19,46,0.000000,-142.973257
0,19,48,0.000000,-139.182768
0,19,50,0.000000,-141.109467
0,19,52,0.000000,-139.657630
0,19,54,0.000000,-139.660068
0,19,56,0.000000,-144.014438
0,19,58,0.000000,-135.536779
0,20,0,0.000000,-145.828238
0,20,2,0.000000,-177.154523
0,20,4,0.000000,-146.244382
0,20,6,0.000000,-141.867298
0,20,8,0.000000,-152.871518
0,20,10,0.000000,-149.134489
0,20,12,0.000000,-140.739060
0,20,14,0.000000,-139.336666
0,20,16,0.000000,-147.283862
0,20,18,0.000000,-143.535566
0,20,20,0.000000,-142.282471
0,20,22,0.000000,-137.421712
0,20,24,0.000000,-134.713562
0,20,26,0.000000,-144.707846
0,20,28,0.000000,-181.532094
0,20,30,0.000000,-140.530655
0,20,32,0.000000,-145.911567
0,20,34,0.000000,-138.322785
0,20,36,0.000000,-143.570392
0,20,38,0.000000,-149.368624
0,20,40,0.000000,-139.108090
0,20,42,0.000000,-142.687909
0,20,44,0.000000,-140.778760
0,20,46,0.000000,-141.616750
0,20,48,0.000000,-142.562766
0,20,50,0.000000,-139.435530
0,20,52,0.000000,-146.320418
0,20,54,0.000000,-137.261627
0,20,56,0.000000,-145.609518
0,20,58,0.000000,-144.370408
0,21,0,0.000000,-142.283947
0,21,2,0.000000,-143.735568
0,21,4,0.000000,-148.437157
0,21,6,0.000000,-137.162510
0,21,8,0.000000,-148.958883
0,21,10,0.000000,-138.053442
0,21,12,0.000000,-134.711117
0,21,14,0.000000,-149.503785
0,21,16,0.000000,-143.741028
0,21,18,0.000000,-143.920432
0,21,20,0.000000,-135.571483
0,21,22,0.000000,-150.886274
0,21,24,0.000000,-136.920942
0,21,26,0.000000,-138.731453
0,21,28,0.000000,-135.616009
0,21,30,0.000000,-151.775927
0,21,32,0.000000,-139.099478
0,21,34,0.000000,-145.305048
0,21,36,0.000000,-140.673533
0,21,38,0.000000,-141.514882
0,21,40,0.000000,-143.396355
0,21,42,0.000000,-142.485530
0,21,44,0.000000,-136.484664
0,21,46,0.000000,-137.222762
0,21,48,0.000000,-137.951548
0,21,50,0.000000,-141.023776
0,21,52,0.000000,-138.495840
0,21,54,0.000000,-137.843098
0,21,56,0.000000,-145.843450
0,21,58,0.000000,-142.297152
0,22,0,0.000000,-164.304613
0,22,2,0.000000,-150.845392
0,22,4,0.000000,-136.790110
0,22,6,0.000000,-137.863869
0,22,8,0.000000,-138.313854
0,22,10,0.000000,-139.603047
0,22,12,0.000000,-148.560216
0,22,14,0.000000,-136.416015
0,22,16,0.000000,-136.964487
0,22,18,0.000000,-139.532572
0,22,20,0.000000,-134.101518
0,22,22,0.000000,-143.853030
0,22,24,0.000000,-145.186322
0,22,26,0.000000,-144.339083
0,22,28,0.000000,-145.462052
0,22,30,0.000000,-135.553562
0,22,32,0.000000,-138.169298
0,22,34,0.000000,-143.038454
0,22,36,0.000000,-135.749914
0,22,38,0.000000,-142.472051
0,22,40,0.000000,-134.886412
0,22,42,0.000000,-136.585536
0,22,44,0.000000,-144.202263
0,22,46,0.000000,-137.879556
0,22,48,0.000000,-136.008866
0,22,50,0.000000,-139.049963
0,22,52,0.000000,-131.976433
0,22,54,0.000000,-144.366107
0,22,56,0.000000,-139.703041
0,22,58,0.000000,-146.074934
0,23,0,0.000000,-145.016827
0,23,2,0.000000,-144.827315
0,23,4,0.000000,-140.920736
0,23,6,0.000000,-145.663096
0,23,8,0.000000,-142.540078
0,23,10,0.000000,-140.901665
0,23,12,0.000000,-146.351068
0,23,14,0.000000,-142.851249
0,23,16,0.000000,-148.399177
0,23,18,0.000000,-150.061430
0,23,20,0.000000,-137.189368
0,23,22,0.000000,-137.570380
0,23,24,0.000000,-157.015088
0,23,26,0.000000,-134.752108
0,23,28,0.000000,-141.538755
0,23,30,0.000000,-134.167101
0,23,32,0.000000,-147.174664
0,23,34,0.000000,-143.994743
0,23,36,0.000000,-141.297665
0,23,38,0.000000,-145.552798
0,23,40,0.000000,-138.324226
0,23,42,0.000000,-137.149839
0,23,44,0.000000,-142.412207
0,23,46,0.000000,-147.395844
0,23,48,0.000000,-146.314981
0,23,50,0.000000,-141.406964
0,23,52,0.000000,-147.969087
0,23,54,0.000000,-134.265584
0,23,56,0.000000,-135.763631
0,23,58,0.000000,-142.083935
0,24,0,0.000000,-142.986302
0,24,2,0.000000,-143.496679
0,24,4,0.000000,-137.436555
0,24,6,0.000000,-141.223978
0,24,8,0.000000,-142.817748
0,24,10,0.000000,-144.078569
0,24,12,0.000000,-138.724144
0,24,14,0.000000,-136.772942
0,24,16,0.000000,-138.868928
0,24,18,0.000000,-138.324004
0,24,20,0.000000,-145.095218
0,24,22,0.000000,-138.091694
0,24,24,0.000000,-144.247433
0,24,26,0.000000,-137.240257
0,24,28,0.000000,-148.364442
0,24,30,0.000000,-145.377799
0,24,32,0.000000,-152.340811
0,24,34,0.000000,-145.791830
0,24,36,0.000000,-139.603447
0,24,38,0.000000,-143.913232
0,24,40,0.000000,-150.242059
0,24,42,0.000000,-144.485582
0,24,44,0.000000,-145.884891
0,24,46,0.000000,-152.228642
0,24,48,0.000000,-138.186776
0,24,50,0.000000,-139.037088
0,24,52,0.000000,-146.076390
0,24,54,0.000000,-145.845928
0,24,56,0.000000,-141.485453
0,24,58,0.000000,-138.165125
0,25,0,0.000000,-142.942231
0,25,2,0.000000,-142.445700
0,25,4,0.000000,-135.603034
0,25,6,0.000000,-143.028241
0,25,8,0.000000,-141.159633
0,25,10,0.000000,-134.481929
0,25,12,0.000000,-137.813986
0,25,14,0.000000,-144.795445
0,25,16,0.000000,-133.302677
0,25,18,0.000000,-140.112999
0,25,20,0.000000,-138.296369
0,25,22,0.000000,-164.435849
0,25,24,0.000000,-147.866368
0,25,26,0.000000,-143.194639
0,25,28,0.000000,-141.148227
0,25,30,0.000000,-136.907351
0,25,32,0.000000,-137.656676
0,25,34,0.000000,-146.228143
0,25,36,0.000000,-138.201615
0,25,38,0.000000,-138.021089
0,25,40,0.000000,-145.857745
0,25,42,0.000000,-144.174597
0,25,44,0.000000,-142.418823
0,25,46,0.000000,-142.652997
0,25,48,0.000000,-135.025816
0,25,50,0.000000,-139.188031
0,25,52,0.000000,-149.744407
0,25,54,0.000000,-137.232645
0,25,56,0.000000,-144.236112
0,25,58,0.000000,-146.785094
0,26,0,0.000000,-145.690683
0,26,2,0.000000,-155.218382
0,26,4,0.000000,-142.852483
0,26,6,0.000000,-142.306764
0,26,8,0.000000,-139.381493
0,26,10,0.000000,-142.856999
0,26,12,0.000000,-140.021445
0,26,14,0.000000,-149.156521
0,26,16,0.000000,-141.206261
0,26,18,0.000000,-143.928217
0,26,20,0.000000,-141.289324
0,26,22,0.000000,-141.122298
0,26,24,0.000000,-146.357463
0,26,26,0.000000,-139.427528
0,26,28,0.000000,-149.519541
0,26,30,0.000000,-133.689300
0,26,32,0.000000,-138.845139
0,26,34,0.000000,-152.625519
0,26,36,0.000000,-153.548598
0,26,38,0.000000,-137.224056
0,26,40,0.000000,-140.470168
0,26,42,0.000000,-142.126838
0,26,44,0.000000,-137.475767
0,26,46,0.000000,-145.205001
0,26,48,0.000000,-132.687486
0,26,50,0.000000,-138.093379
0,26,52,0.000000,-150.191407
0,26,54,0.000000,-147.255180
0,26,56,0.000000,-141.774422
0,26,58,0.000000,-141.924584
0,27,0,0.000000,-135.980382
0,27,2,0.000000,-137.301172
0,27,4,0.000000,-136.790002
0,27,6,0.000000,-142.870491
0,27,8,0.000000,-139.007015
0,27,10,0.000000,-143.665892
0,27,12,0.000000,-135.784295
0,27,14,0.000000,-145.693075
0,27,16,0.000000,-149.134211
0,27,18,0.000000,-143.669841
0,27,20,0.000000,-140.643392
0,27,22,0.000000,-132.696022
