hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.429224
0,0,2,0.000000,-149.339097
0,0,4,0.000000,-140.552592
0,0,6,0.000000,-138.112302
0,0,8,0.000000,-153.419727
0,0,10,0.000000,-136.322355
0,0,12,0.000000,-137.517672
0,0,14,0.000000,-139.961989
0,0,16,0.000000,-137.084581
0,0,18,0.000000,-138.667498
0,0,20,0.000000,-142.309293
0,0,22,0.000000,-142.392739
0,0,24,0.000000,-142.541000
0,0,26,0.000000,-134.507067
0,0,28,0.000000,-142.973082
0,0,30,0.000000,-147.560277
0,0,32,0.000000,-143.191007
0,0,34,0.000000,-145.899214
0,0,36,0.000000,-139.883008
0,0,38,0.000000,-141.665770
0,0,40,0.000000,-139.180244
0,0,42,0.000000,-147.968031
0,0,44,0.000000,-144.989853
0,0,46,0.000000,-135.236271
0,0,48,0.000000,-150.465195
0,0,50,0.000000,-148.080530
0,0,52,0.000000,-135.482675
0,0,54,0.000000,-144.121410
0,0,56,0.000000,-135.875462
0,0,58,0.000000,-142.238381
0,1,0,0.000000,-149.347488
0,1,2,0.000000,-138.051291
0,1,4,0.000000,-139.426145
0,1,6,0.000000,-139.630678
0,1,8,0.000000,-140.063903
0,1,10,0.000000,-139.941229
0,1,12,0.000000,-137.234446
0,1,14,0.000000,-141.102704
0,1,16,0.000000,-148.563723
0,1,18,0.000000,-140.680467
0,1,20,0.000000,-137.190262
0,1,22,0.000000,-137.153837
0,1,24,0.000000,-144.821427
0,1,26,0.000000,-144.900190
0,1,28,0.000000,-140.304331
0,1,30,0.000000,-136.367578
0,1,32,0.000000,-137.091258
0,1,34,0.000000,-140.473835
0,1,36,0.000000,-143.250705
0,1,38,0.000000,-134.973351
0,1,40,0.000000,-145.146890
0,1,42,0.000000,-145.866974
0,1,44,0.000000,-138.135126
0,1,46,0.000000,-155.010554
0,1,48,0.000000,-137.906559
0,1,50,0.000000,-144.696655
0,1,52,0.000000,-143.155181
0,1,54,0.000000,-140.609789
0,1,56,0.000000,-147.522884
0,1,58,0.000000,-137.011559
0,2,0,0.000000,-134.086838
0,2,2,0.000000,-141.122764
0,2,4,0.000000,-144.984384
0,2,6,0.000000,-139.389126
0,2,8,0.000000,-146.424871
0,2,10,0.000000,-137.952351
0,2,12,0.000000,-160.003270
0,2,14,0.000000,-134.178032
0,2,16,0.000000,-140.092168
0,2,18,0.000000,-148.461240
0,2,20,0.000000,-137.208559
0,2,22,0.000000,-156.047173
0,2,24,0.000000,-137.502659
0,2,26,0.000000,-143.724720
0,2,28,0.000000,-153.654651
0,2,30,0.000000,-137.278174
0,2,32,0.000000,-133.338641
0,2,34,0.000000,-139.433866
0,2,36,0.000000,-134.970969
0,2,38,0.000000,-141.020424
0,2,40,0.000000,-142.020879
0,2,42,0.000000,-137.642925
0,2,44,0.000000,-143.700136
0,2,46,0.000000,-146.712754
0,2,48,0.000000,-143.036209
0,2,50,0.000000,-144.225372
0,2,52,0.000000,-138.861055
0,2,54,0.000000,-144.379540
0,2,56,0.000000,-143.609089
0,2,58,0.000000,-139.709906
0,3,0,0.000000,-134.664071
0,3,2,0.000000,-144.391027
0,3,4,0.000000,-138.626066
0,3,6,0.000000,-138.921034
0,3,8,0.000000,-140.378642
0,3,10,0.000000,-146.558540
0,3,12,0.000000,-149.052948
0,3,14,0.000000,-136.909538
0,3,16,0.000000,-151.207715
0,3,18,0.000000,-140.519036
0,3,20,0.000000,-138.923846
0,3,22,0.000000,-134.883667
0,3,24,0.000000,-139.671260
0,3,26,0.000000,-142.133368
0,3,28,0.000000,-147.526094
0,3,30,0.000000,-150.032554
0,3,32,0.000000,-144.987358
0,3,34,0.000000,-149.961225
0,3,36,0.000000,-149.707796
0,3,38,0.000000,-161.704961
0,3,40,0.000000,-142.035797
0,3,42,0.000000,-138.007309
0,3,44,0.000000,-141.108961
0,3,46,0.000000,-135.331805
0,3,48,0.000000,-139.415542
0,3,50,0.000000,-136.561750
0,3,52,0.000000,-145.034131
0,3,54,0.000000,-139.552707
0,3,56,0.000000,-151.344454
0,3,58,0.000000,-140.456684
0,4,0,0.000000,-143.726713
0,4,2,0.000000,-136.691654
0,4,4,0.000000,-136.376065
0,4,6,0.000000,-144.919171
0,4,8,0.000000,-132.591436
0,4,10,0.000000,-148.566085
0,4,12,0.000000,-146.516951
0,4,14,0.000000,-142.818089
0,4,16,0.000000,-138.368177
0,4,18,0.000000,-138.753918
0,4,20,0.000000,-143.974301
0,4,22,0.000000,-142.399520
0,4,24,0.000000,-157.595587
0,4,26,0.000000,-146.399287
0,4,28,0.000000,-156.049162
0,4,30,0.000000,-137.136121
0,4,32,0.000000,-140.224342
0,4,34,0.000000,-136.711283
0,4,36,0.000000,-139.663889
0,4,38,0.000000,-140.255505
0,4,40,0.000000,-136.187532
0,4,42,0.000000,-152.705052
0,4,44,0.000000,-137.229598
0,4,46,0.000000,-135.809274
0,4,48,0.000000,-139.731891
0,4,50,0.000000,-136.855109
0,4,52,0.000000,-145.504128
0,4,54,0.000000,-140.379522
0,4,56,0.000000,-139.068640
0,4,58,0.000000,-145.814844
0,5,0,0.000000,-137.271546
0,5,2,0.000000,-146.970017
0,5,4,0.000000,-142.735349
0,5,6,0.000000,-139.607061
0,5,8,0.000000,-139.399674
0,5,10,0.000000,-143.816619
0,5,12,0.000000,-135.393862
0,5,14,0.000000,-139.284945
0,5,16,0.000000,-149.596139
0,5,18,0.000000,-155.671861
0,5,20,0.000000,-140.616802
0,5,22,0.000000,-136.508862
0,5,24,0.000000,-138.675061
0,5,26,0.000000,-136.060592
0,5,28,0.000000,-149.849708
0,5,30,0.000000,-140.907101
0,5,32,0.000000,-141.416914
0,5,34,0.000000,-152.395930
0,5,36,0.000000,-137.797721
0,5,38,0.000000,-146.077199
0,5,40,0.000000,-134.847673
0,5,42,0.000000,-138.167070
0,5,44,0.000000,-136.165122
0,5,46,0.000000,-145.422134
0,5,48,0.000000,-143.210528
0,5,50,0.000000,-137.183536
0,5,52,0.000000,-142.248386
0,5,54,0.000000,-142.941525
0,5,56,0.000000,-141.624100
0,5,58,0.000000,-148.423871
0,6,0,0.000000,-147.152436
0,6,2,0.000000,-143.869556
0,6,4,0.000000,-136.711996
0,6,6,0.000000,-134.688299
0,6,8,0.000000,-139.153809
0,6,10,0.000000,-140.100718
0,6,12,0.000000,-133.288026
0,6,14,0.000000,-139.973907
0,6,16,0.000000,-134.570258
0,6,18,0.000000,-135.061631
0,6,20,0.000000,-139.485073
0,6,22,0.000000,-144.158532
0,6,24,0.000000,-139.964647
0,6,26,0.000000,-138.670399
0,6,28,0.000000,-135.546018
0,6,30,0.000000,-153.682473
0,6,32,0.000000,-139.768241
0,6,34,0.000000,-148.400151
0,6,36,0.000000,-130.022030
0,6,38,0.000000,-138.107381
0,6,40,0.000000,-144.457163
0,6,42,0.000000,-135.286023
0,6,44,0.000000,-144.627274
0,6,46,0.000000,-138.130281
0,6,48,0.000000,-146.040210
0,6,50,0.000000,-142.749804
0,6,52,0.000000,-135.727005
0,6,54,0.000000,-138.352352
0,6,56,0.000000,-140.361486
0,6,58,0.000000,-139.599517
0,7,0,0.000000,-138.247529
0,7,2,0.000000,-136.299805
0,7,4,0.000000,-150.351724
0,7,6,0.000000,-147.420988
0,7,8,0.000000,-134.293351
0,7,10,0.000000,-142.768055
0,7,12,0.000000,-146.041624
0,7,14,0.000000,-142.637479
0,7,16,0.000000,-142.854443
0,7,18,0.000000,-135.834239
0,7,20,0.000000,-141.968127
0,7,22,0.000000,-155.527279
0,7,24,0.000000,-137.366480
0,7,26,0.000000,-143.649961
0,7,28,0.000000,-144.158487
0,7,30,0.000000,-143.978258
0,7,32,0.000000,-136.841507
0,7,34,0.000000,-142.209251
0,7,36,0.000000,-150.184578
0,7,38,0.000000,-145.985402
0,7,40,0.000000,-133.013646
0,7,42,0.000000,-146.715435
0,7,44,0.000000,-162.060234
0,7,46,0.000000,-143.439800
0,7,48,0.000000,-137.644322
0,7,50,0.000000,-144.436250
0,7,52,0.000000,-147.754055
0,7,54,0.000000,-137.662089
0,7,56,0.000000,-154.668352
0,7,58,0.000000,-142.677831
0,8,0,0.000000,-150.007414
0,8,2,0.000000,-148.980057
0,8,4,0.000000,-137.978814
0,8,6,0.000000,-154.000780
0,8,8,0.000000,-134.707951
0,8,10,0.000000,-139.895774
0,8,12,0.000000,-142.707291
0,8,14,0.000000,-139.192703
0,8,16,0.000000,-147.573250
0,8,18,0.000000,-138.498757
0,8,20,0.000000,-141.133074
0,8,22,0.000000,-132.997122
0,8,24,0.000000,-137.886945
0,8,26,0.000000,-136.822031
0,8,28,0.000000,-162.987308
0,8,30,0.000000,-144.330694
0,8,32,0.000000,-146.169548
0,8,34,0.000000,-136.978643
0,8,36,0.000000,-141.378380
0,8,38,0.000000,-140.477473
0,8,40,0.000000,-135.905322
0,8,42,0.000000,-136.950090
0,8,44,0.000000,-136.353573
0,8,46,0.000000,-139.493850
0,8,48,0.000000,-135.853951
0,8,50,0.000000,-145.688677
0,8,52,0.000000,-137.367686
0,8,54,0.000000,-140.091465
0,8,56,0.000000,-141.157707
0,8,58,0.000000,-138.436360
0,9,0,0.000000,-140.101104
0,9,2,0.000000,-155.932370
0,9,4,0.000000,-144.552649
0,9,6,0.000000,-140.655676
0,9,8,0.000000,-140.179385
0,9,10,0.000000,-142.526086
0,9,12,0.000000,-138.468818
0,9,14,0.000000,-137.488391
0,9,16,0.000000,-137.652610
0,9,18,0.000000,-133.381006
0,9,20,0.000000,-142.397771
0,9,22,0.000000,-141.072942
0,9,24,0.000000,-142.927244
0,9,26,0.000000,-148.241836
0,9,28,0.000000,-142.580086
0,9,30,0.000000,-141.818102
0,9,32,0.000000,-143.945833
0,9,34,0.000000,-134.222287
0,9,36,0.000000,-139.866209
0,9,38,0.000000,-142.596951
0,9,40,0.000000,-140.388842
0,9,42,0.000000,-136.906962
0,9,44,0.000000,-145.221676
0,9,46,0.000000,-148.821716
0,9,48,0.000000,-138.739953
0,9,50,0.000000,-136.267267
0,9,52,0.000000,-142.464108
0,9,54,0.000000,-147.725142
0,9,56,0.000000,-137.497829
0,9,58,0.000000,-145.507487
0,10,0,0.000000,-136.408675
0,10,2,0.000000,-135.282402
0,10,4,0.000000,-134.888197
0,10,6,0.000000,-136.731576
0,10,8,0.000000,-138.150368
0,10,10,0.000000,-138.780472
0,10,12,0.000000,-138.456889
0,10,14,0.000000,-140.551252
0,10,16,0.000000,-146.904572
0,10,18,0.000000,-148.658777
0,10,20,0.000000,-141.602397
0,10,22,0.000000,-143.561137
0,10,24,0.000000,-137.429860
0,10,26,0.000000,-135.886566
0,10,28,0.000000,-148.627907
0,10,30,0.000000,-148.537217
0,10,32,0.000000,-147.008631
0,10,34,0.000000,-138.264022
0,10,36,0.000000,-140.103785
0,10,38,0.000000,-147.617989
0,10,40,0.000000,-138.388526
0,10,42,0.000000,-139.014216
0,10,44,0.000000,-139.972392
0,10,46,0.000000,-144.527605
0,10,48,0.000000,-137.728657
0,10,50,0.000000,-137.847809
0,10,52,0.000000,-144.064571
0,10,54,0.000000,-137.653982
0,10,56,0.000000,-139.396938
0,10,58,0.000000,-160.164429
0,11,0,0.000000,-138.955979
0,11,2,0.000000,-138.830837
0,11,4,0.000000,-139.249280
0,11,6,0.000000,-138.501873
0,11,8,0.000000,-155.908626
0,11,10,0.000000,-148.502282
0,11,12,0.000000,-142.916362
0,11,14,0.000000,-146.169638
0,11,16,0.000000,-142.709252
0,11,18,0.000000,-139.918083
0,11,20,0.000000,-141.085831
0,11,22,0.000000,-140.156560
0,11,24,0.000000,-143.030495
0,11,26,0.000000,-145.852741
0,11,28,0.000000,-141.680602
0,11,30,0.000000,-141.159246
0,11,32,0.000000,-145.126870
0,11,34,0.000000,-149.071847
0,11,36,0.000000,-154.378931
0,11,38,0.000000,-136.863746
0,11,40,0.000000,-142.500883
0,11,42,0.000000,-136.531498
0,11,44,0.000000,-138.004475
0,11,46,0.000000,-141.831709
0,11,48,0.000000,-132.593769
0,11,50,0.000000,-142.230004
0,11,52,0.000000,-144.734443
0,11,54,0.000000,-133.530284
0,11,56,0.000000,-141.429839
0,11,58,0.000000,-152.396555
0,12,0,0.000000,-146.243380
0,12,2,0.000000,-147.515666
0,12,4,0.000000,-139.332721
0,12,6,0.000000,-142.346145
0,12,8,0.000000,-144.831453
0,12,10,0.000000,-134.982108
0,12,12,0.000000,-147.148197
0,12,14,0.000000,-141.666799
0,12,16,0.000000,-142.430056
0,12,18,0.000000,-143.158536
0,12,20,0.000000,-141.476703
0,12,22,0.000000,-137.136721
0,12,24,0.000000,-143.567998
0,12,26,0.000000,-139.749876
0,12,28,0.000000,-147.294667
0,12,30,0.000000,-134.022678
0,12,32,0.000000,-134.576314
0,12,34,0.000000,-139.556040
0,12,36,0.000000,-137.686423
0,12,38,0.000000,-139.358013
0,12,40,0.000000,-135.897962
0,12,42,0.000000,-135.880489
0,12,44,0.000000,-140.877004
0,12,46,0.000000,-139.571353
0,12,48,0.000000,-140.052237
0,12,50,0.000000,-141.036087
0,12,52,0.000000,-141.682408
0,12,54,0.000000,-135.679251
0,12,56,0.000000,-150.543406
0,12,58,0.000000,-140.029720
0,13,0,0.000000,-137.023857
0,13,2,0.000000,-143.195961
0,13,4,0.000000,-136.544631
0,13,6,0.000000,-142.130955
0,13,8,0.000000,-143.210080
0,13,10,0.000000,-140.088370
0,13,12,0.000000,-138.239692
0,13,14,0.000000,-150.619746
0,13,16,0.000000,-143.273219
0,13,18,0.000000,-146.512691
0,13,20,0.000000,-145.290049
0,13,22,0.000000,-138.986151
0,13,24,0.000000,-140.081009
0,13,26,0.000000,-151.409897
0,13,28,0.000000,-140.821867
0,13,30,0.000000,-136.556796
0,13,32,0.000000,-140.172543
0,13,34,0.000000,-152.462118
0,13,36,0.000000,-139.480382
0,13,38,0.000000,-145.422216
0,13,40,0.000000,-137.055959
0,13,42,0.000000,-141.746499
0,13,44,0.000000,-144.106586
0,13,46,0.000000,-142.597826
0,13,48,0.000000,-145.638635
0,13,50,0.000000,-150.033005
0,13,52,0.000000,-152.125208
0,13,54,0.000000,-138.945198
0,13,56,0.000000,-137.581163
0,13,58,0.000000,-139.943672
0,14,0,0.000000,-135.126238
0,14,2,0.000000,-146.133185
0,14,4,0.000000,-138.050075
0,14,6,0.000000,-140.372890
0,14,8,0.000000,-141.017679
0,14,10,0.000000,-138.619463
0,14,12,0.000000,-151.255716
0,14,14,0.000000,-152.243907
0,14,16,0.000000,-137.985502
0,14,18,0.000000,-142.142166
0,14,20,0.000000,-143.119601
0,14,22,0.000000,-157.670502
0,14,24,0.000000,-141.411340
0,14,26,0.000000,-146.998500
0,14,28,0.000000,-141.258094
0,14,30,0.000000,-144.451513
0,14,32,0.000000,-136.555151
0,14,34,0.000000,-139.470841
0,14,36,0.000000,-140.845436
0,14,38,0.000000,-140.797577
0,14,40,0.000000,-149.232335
0,14,42,0.000000,-138.241888
0,14,44,0.000000,-144.447666
0,14,46,0.000000,-140.272503
0,14,48,0.000000,-145.950007
0,14,50,0.000000,-140.563284
0,14,52,0.000000,-136.342925
0,14,54,0.000000,-134.155620
0,14,56,0.000000,-136.199829
0,14,58,0.000000,-144.196130
0,15,0,0.000000,-141.764533
0,15,2,0.000000,-131.753681
0,15,4,0.000000,-144.038550
0,15,6,0.000000,-150.590061
0,15,8,0.000000,-143.300157
0,15,10,0.000000,-143.308038
0,15,12,0.000000,-145.954563
0,15,14,0.000000,-138.491401
0,15,16,0.000000,-135.006594
0,15,18,0.000000,-151.949824
0,15,20,0.000000,-137.595236
0,15,22,0.000000,-135.706683
0,15,24,0.000000,-149.107873
0,15,26,0.000000,-141.506703
0,15,28,0.000000,-141.966882
0,15,30,0.000000,-141.013766
0,15,32,0.000000,-134.866295
0,15,34,0.000000,-140.683878
0,15,36,0.000000,-138.758643
0,15,38,0.000000,-141.257368
0,15,40,0.000000,-138.457640
0,15,42,0.000000,-146.386012
0,15,44,0.000000,-139.533143
0,15,46,0.000000,-156.039202
0,15,48,0.000000,-140.550388
0,15,50,0.000000,-148.058850
0,15,52,0.000000,-143.347391
0,15,54,0.000000,-140.413148
0,15,56,0.000000,-133.449628
0,15,58,0.000000,-137.561263
0,16,0,0.000000,-140.779567
0,16,2,0.000000,-136.231443
0,16,4,0.000000,-134.684918
0,16,6,0.000000,-149.760240
0,16,8,0.000000,-140.250325
0,16,10,0.000000,-144.205153
0,16,12,0.000000,-145.737286
0,16,14,0.000000,-136.735461
0,16,16,0.000000,-138.880409
0,16,18,0.000000,-139.760171
0,16,20,0.000000,-136.094261
0,16,22,0.000000,-149.694689
0,16,24,0.000000,-148.351902
0,16,26,0.000000,-138.543953
0,16,28,0.000000,-135.735473
0,16,30,0.000000,-141.780509
0,16,32,0.000000,-156.443994
0,16,34,0.000000,-137.165861
0,16,36,0.000000,-138.729935
0,16,38,0.000000,-135.381673
0,16,40,0.000000,-138.801694
0,16,42,0.000000,-142.663488
0,16,44,0.000000,-138.571145
0,16,46,0.000000,-137.846553
0,16,48,0.000000,-142.895064
0,16,50,0.000000,-133.410627
0,16,52,0.000000,-142.017088
0,16,54,0.000000,-137.145987
0,16,56,0.000000,-143.303075
0,16,58,0.000000,-134.847011
0,17,0,0.000000,-143.155418
0,17,2,0.000000,-142.312002
0,17,4,0.000000,-138.904566
0,17,6,0.000000,-136.942347
0,17,8,0.000000,-143.567375
0,17,10,0.000000,-140.729929
0,17,12,0.000000,-135.501838
0,17,14,0.000000,-149.067523
0,17,16,0.000000,-143.244340
0,17,18,0.000000,-145.415120
0,17,20,0.000000,-140.558167
0,17,22,0.000000,-136.946719
0,17,24,0.000000,-149.373364
0,17,26,0.000000,-140.895527
0,17,28,0.000000,-146.336803
0,17,30,0.000000,-145.214673
0,17,32,0.000000,-138.787562
0,17,34,0.000000,-136.500751
0,17,36,0.000000,-138.483443
0,17,38,0.000000,-137.666102
0,17,40,0.000000,-137.936487
0,17,42,0.000000,-147.724213
0,17,44,0.000000,-148.382985
0,17,46,0.000000,-140.373479
0,17,48,0.000000,-166.606215
0,17,50,0.000000,-137.149819
0,17,52,0.000000,-137.485962
0,17,54,0.000000,-135.515931
0,17,56,0.000000,-141.726708
0,17,58,0.000000,-143.737016
0,18,0,0.000000,-151.824383
0,18,2,0.000000,-156.797745
0,18,4,0.000000,-143.983058
0,18,6,0.000000,-160.201978
0,18,8,0.000000,-135.732155
0,18,10,0.000000,-141.197353
0,18,12,0.000000,-135.618692
0,18,14,0.000000,-139.903571
0,18,16,0.000000,-143.183927
0,18,18,0.000000,-137.177553
0,18,20,0.000000,-146.981949
0,18,22,0.000000,-145.598547
0,18,24,0.000000,-141.742347
0,18,26,0.000000,-150.223614
0,18,28,0.000000,-137.150257
0,18,30,0.000000,-136.173760
0,18,32,0.000000,-145.060103
0,18,34,0.000000,-145.446870
0,18,36,0.000000,-139.942735
0,18,38,0.000000,-146.711528
0,18,40,0.000000,-138.798702
0,18,42,0.000000,-143.578003
0,18,44,0.000000,-144.051940
0,18,46,0.000000,-140.530725
0,18,48,0.000000,-143.273874
0,18,50,0.000000,-136.751307
0,18,52,0.000000,-163.357392
0,18,54,0.000000,-139.854541
0,18,56,0.000000,-139.075620
0,18,58,0.000000,-134.099549
0,19,0,0.000000,-134.704490
0,19,2,0.000000,-137.145143
0,19,4,0.000000,-150.178554
0,19,6,0.000000,-143.772581
0,19,8,0.000000,-141.622597
0,19,10,0.000000,-140.650574
0,19,12,0.000000,-149.243537
0,19,14,0.000000,-153.486800
0,19,16,0.000000,-148.629408
0,19,18,0.000000,-140.110678
0,19,20,0.000000,-149.075704
0,19,22,0.000000,-146.841785
0,19,24,0.000000,-140.582783
0,19,26,0.000000,-144.641563
0,19,28,0.000000,-144.045848
0,19,30,0.000000,-152.123280
0,19,32,0.000000,-138.527668
0,19,34,0.000000,-141.277222
0,19,36,0.000000,-138.407504
0,19,38,0.000000,-134.580109
0,19,40,0.000000,-139.612358
0,19,42,0.000000,-147.602932
0,19,44,0.000000,-137.888035
0,19,46,0.000000,-139.026084
0,19,48,0.000000,-142.272143
0,19,50,0.000000,-156.895538
0,19,52,0.000000,-152.141804
0,19,54,0.000000,-141.127979
0,19,56,0.000000,-141.866096
0,19,58,0.000000,-140.511058
0,20,0,0.000000,-145.320510
0,20,2,0.000000,-143.764718
0,20,4,0.000000,-133.886178
0,20,6,0.000000,-136.568656
0,20,8,0.000000,-129.904261
0,20,10,0.000000,-134.762589
0,20,12,0.000000,-137.207685
0,20,14,0.000000,-137.170249
0,20,16,0.000000,-153.180245
0,20,18,0.000000,-141.210630
0,20,20,0.000000,-136.061789
0,20,22,0.000000,-148.636454
0,20,24,0.000000,-134.032587
0,20,26,0.000000,-140.104182
0,20,28,0.000000,-143.880416
0,20,30,0.000000,-142.567721
0,20,32,0.000000,-143.241529
0,20,34,0.000000,-147.383971
0,20,36,0.000000,-146.608639
0,20,38,0.000000,-139.466818
0,20,40,0.000000,-138.979464
0,20,42,0.000000,-141.229718
0,20,44,0.000000,-154.622923
0,20,46,0.000000,-151.051129
0,20,48,0.000000,-150.286743
0,20,50,0.000000,-152.250087
0,20,52,0.000000,-135.890515
0,20,54,0.000000,-144.448088
0,20,56,0.000000,-136.533320
0,20,58,0.000000,-146.979765
0,21,0,0.000000,-141.017686
0,21,2,0.000000,-134.244447
0,21,4,0.000000,-137.590973
0,21,6,0.000000,-142.892715
0,21,8,0.000000,-135.592915
0,21,10,0.000000,-140.301215
0,21,12,0.000000,-137.140366
0,21,14,0.000000,-131.632337
0,21,16,0.000000,-137.260186
0,21,18,0.000000,-147.686256
0,21,20,0.000000,-136.882702
0,21,22,0.000000,-136.590330
0,21,24,0.000000,-141.531137
0,21,26,0.000000,-139.987390
0,21,28,0.000000,-147.992358
0,21,30,0.000000,-135.935042
0,21,32,0.000000,-137.285262
0,21,34,0.000000,-141.025206
0,21,36,0.000000,-138.317098
0,21,38,0.000000,-136.492660
0,21,40,0.000000,-143.198597
0,21,42,0.000000,-138.218617
0,21,44,0.000000,-141.114367
0,21,46,0.000000,-141.193405
0,21,48,0.000000,-146.957490
0,21,50,0.000000,-149.002251
0,21,52,0.000000,-143.963238
0,21,54,0.000000,-141.916722
0,21,56,0.000000,-138.438081
0,21,58,0.000000,-139.569118
0,22,0,0.000000,-135.394884
0,22,2,0.000000,-148.041168
0,22,4,0.000000,-139.084921
0,22,6,0.000000,-137.904789
0,22,8,0.000000,-137.656062
0,22,10,0.000000,-140.469525
0,22,12,0.000000,-144.664351
0,22,14,0.000000,-136.807455
0,22,16,0.000000,-140.878101
0,22,18,0.000000,-137.643411
0,22,20,0.000000,-134.666275
0,22,22,0.000000,-148.581684
0,22,24,0.000000,-142.198913
0,22,26,0.000000,-133.683855
0,22,28,0.000000,-135.825686
0,22,30,0.000000,-143.143635
0,22,32,0.000000,-135.939913
0,22,34,0.000000,-140.211561
0,22,36,0.000000,-137.963661
0,22,38,0.000000,-137.582108
0,22,40,0.000000,-145.645762
0,22,42,0.000000,-141.586730
0,22,44,0.000000,-139.607758
0,22,46,0.000000,-142.195528
0,22,48,0.000000,-151.885195
0,22,50,0.000000,-139.814007
0,22,52,0.000000,-139.002061
0,22,54,0.000000,-135.979788
0,22,56,0.000000,-136.076116
0,22,58,0.000000,-138.715041
0,23,0,0.000000,-136.207980
0,23,2,0.000000,-141.669171
0,23,4,0.000000,-141.209527
0,23,6,0.000000,-134.601557
0,23,8,0.000000,-134.601285
0,23,10,0.000000,-140.408534
0,23,12,0.000000,-141.454404
0,23,14,0.000000,-146.775250
0,23,16,0.000000,-151.372805
0,23,18,0.000000,-135.106791
0,23,20,0.000000,-141.238917
0,23,22,0.000000,-132.964359
0,23,24,0.000000,-140.804621
0,23,26,0.000000,-140.563577
0,23,28,0.000000,-135.375186
0,23,30,0.000000,-140.914776
0,23,32,0.000000,-137.836583
0,23,34,0.000000,-140.928403
0,23,36,0.000000,-146.660493
0,23,38,0.000000,-135.329497
0,23,40,0.000000,-155.638086
0,23,42,0.000000,-154.522988
0,23,44,0.000000,-134.932271
0,23,46,0.000000,-143.480300
0,23,48,0.000000,-136.398498
0,23,50,0.000000,-136.080010
0,23,52,0.000000,-141.232816
0,23,54,0.000000,-143.554817
0,23,56,0.000000,-139.436316
0,23,58,0.000000,-142.185003
0,24,0,0.000000,-141.705384
0,24,2,0.000000,-144.568635
0,24,4,0.000000,-137.223447
0,24,6,0.000000,-138.387611
0,24,8,0.000000,-153.045811
0,24,10,0.000000,-142.668376
0,24,12,0.000000,-141.669195
0,24,14,0.000000,-144.822481
0,24,16,0.000000,-134.348438
0,24,18,0.000000,-142.825710
0,24,20,0.000000,-136.315077
0,24,22,0.000000,-134.951141
0,24,24,0.000000,-139.562029
0,24,26,0.000000,-139.245234
0,24,28,0.000000,-149.723017
0,24,30,0.000000,-137.405665
0,24,32,0.000000,-136.205253
0,24,34,0.000000,-145.291560
0,24,36,0.000000,-134.827267
0,24,38,0.000000,-142.967509
0,24,40,0.000000,-137.966880
0,24,42,0.000000,-140.206894
0,24,44,0.000000,-142.623061
0,24,46,0.000000,-145.226286
0,24,48,0.000000,-136.736187
0,24,50,0.000000,-142.435439
0,24,52,0.000000,-143.967006
0,24,54,0.000000,-143.890248
0,24,56,0.000000,-136.689930
0,24,58,0.000000,-135.126817
0,25,0,0.000000,-135.308393
0,25,2,0.000000,-144.632390
0,25,4,0.000000,-141.045597
0,25,6,0.000000,-145.499157
0,25,8,0.000000,-140.533061
0,25,10,0.000000,-136.726489
0,25,12,0.000000,-139.423509
0,25,14,0.000000,-144.720062
0,25,16,0.000000,-141.421575
0,25,18,0.000000,-140.511162
0,25,20,0.000000,-137.661642
0,25,22,0.000000,-144.159777
0,25,24,0.000000,-134.268640
0,25,26,0.000000,-139.813636
0,25,28,0.000000,-139.651598
0,25,30,0.000000,-138.318474
0,25,32,0.000000,-142.289263
0,25,34,0.000000,-140.187555
0,25,36,0.000000,-137.370014
0,25,38,0.000000,-140.554334
0,25,40,0.000000,-139.844143
0,25,42,0.000000,-140.773307
0,25,44,0.000000,-138.185706
0,25,46,0.000000,-147.439824
0,25,48,0.000000,-134.407386
0,25,50,0.000000,-138.610895
0,25,52,0.000000,-143.799635
0,25,54,0.000000,-136.746829
0,25,56,0.000000,-145.235859
0,25,58,0.000000,-147.385530
0,26,0,0.000000,-147.349374
0,26,2,0.000000,-137.739592
0,26,4,0.000000,-135.775499
0,26,6,0.000000,-147.633161
0,26,8,0.000000,-138.514286
0,26,10,0.000000,-134.267987
0,26,12,0.000000,-138.907267
0,26,14,0.000000,-137.570851
0,26,16,0.000000,-145.305733
0,26,18,0.000000,-144.749233
0,26,20,0.000000,-139.100549
0,26,22,0.000000,-142.152197
0,26,24,0.000000,-138.899379
0,26,26,0.000000,-149.897693
0,26,28,0.000000,-147.403195
0,26,30,0.000000,-137.789641
0,26,32,0.000000,-144.431675
0,26,34,0.000000,-148.363743
0,26,36,0.000000,-143.357411
0,26,38,0.000000,-140.635180
0,26,40,0.000000,-133.970134
0,26,42,0.000000,-144.906308
0,26,44,0.000000,-153.996019
0,26,46,0.000000,-142.275828
0,26,48,0.000000,-142.374958
0,26,50,0.000000,-141.719306
0,26,52,0.000000,-145.609615
0,26,54,0.000000,-135.649891
0,26,56,0.000000,-143.444476
0,26,58,0.000000,-137.802217
0,27,0,0.000000,-150.373157
0,27,2,0.000000,-148.549860
0,27,4,0.000000,-137.514343
0,27,6,0.000000,-138.457276
0,27,8,0.000000,-148.896432
0,27,10,0.000000,-144.396022
0,27,12,0.000000,-147.864469
0,27,14,0.000000,-138.228975
0,27,16,0.000000,-143.861930
0,27,18,0.000000,-138.226500
0,27,20,0.000000,-144.464759
0,27,22,0.000000,-148.380214
