hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.195859
7,0,2,0.000000,-118.826821
7,0,4,0.000000,-128.514497
7,0,6,0.000000,-131.971057
7,0,8,0.000000,-126.031586
7,0,10,0.000000,-133.280547
7,0,12,0.000000,-127.309501
7,0,14,0.000000,-125.252482
7,0,16,0.000000,-120.423656
7,0,18,0.000000,-122.206570
7,0,20,0.000000,-124.081073
7,0,22,0.000000,-127.482248
7,0,24,0.000000,-126.071732
7,0,26,0.000000,-127.899869
7,0,28,0.000000,-124.149340
7,0,30,0.000000,-126.362746
7,0,32,0.000000,-124.677101
7,0,34,0.000000,-123.377503
7,0,36,0.000000,-124.743514
7,0,38,0.000000,-123.658691
7,0,40,0.000000,-135.771203
7,0,42,0.000000,-120.733086
7,0,44,0.000000,-120.404483
7,0,46,0.000000,-121.824123
7,0,48,0.000000,-126.693938
7,0,50,0.000000,-127.653399
7,0,52,0.000000,-124.160792
7,0,54,0.000000,-117.677640
7,0,56,0.000000,-129.377884
7,0,58,0.000000,-116.512758
7,1,0,0.000000,-124.656164
7,1,2,0.000000,-115.182398
7,1,4,0.000000,-118.149181
7,1,6,0.000000,-120.405112
7,1,8,0.000000,-116.573387
7,1,10,0.000000,-122.623906
7,1,12,0.000000,-120.237507
7,1,14,0.000000,-116.242339
7,1,16,0.000000,-121.641535
7,1,18,0.000000,-122.790031
7,1,20,0.000000,-129.642624
7,1,22,0.000000,-122.346961
7,1,24,0.000000,-125.543367
7,1,26,0.000000,-123.474147
7,1,28,0.000000,-124.705678
7,1,30,0.000000,-121.304630
7,1,32,0.000000,-119.146138
7,1,34,0.000000,-116.122725
7,1,36,0.000000,-120.064085
7,1,38,0.000000,-135.770896
7,1,40,0.000000,-118.816995
7,1,42,0.000000,-123.186707
7,1,44,0.000000,-125.024839
7,1,46,0.000000,-118.397118
7,1,48,0.000000,-126.154384
7,1,50,0.000000,-131.722843
7,1,52,0.000000,-125.803773
7,1,54,0.000000,-118.471830
7,1,56,0.000000,-114.183155
7,1,58,0.000000,-118.571837
7,2,0,0.000000,-127.537556
7,2,2,0.000000,-123.012408
7,2,4,0.000000,-124.800625
7,2,6,0.000000,-129.032488
7,2,8,0.000000,-134.398182
7,2,10,0.000000,-128.157947
7,2,12,0.000000,-125.492324
7,2,14,0.000000,-120.674353
7,2,16,0.000000,-126.043802
7,2,18,0.000000,-127.304218
7,2,20,0.000000,-124.353595
7,2,22,0.000000,-123.989688
7,2,24,0.000000,-143.058183
7,2,26,0.000000,-136.570641
7,2,28,0.000000,-136.609923
7,2,30,0.000000,-124.147054
7,2,32,0.000000,-122.522498
7,2,34,0.000000,-121.667154
7,2,36,0.000000,-123.412045
7,2,38,0.000000,-120.419001
7,2,40,0.000000,-121.921139
7,2,42,0.000000,-126.929448
7,2,44,0.000000,-126.604661
7,2,46,0.000000,-125.173610
7,2,48,0.000000,-135.665954
7,2,50,0.000000,-123.239816
7,2,52,0.000000,-123.071650
7,2,54,0.000000,-129.198490
7,2,56,0.000000,-135.424345
7,2,58,0.000000,-122.835450
7,3,0,0.000000,-118.576025
7,3,2,0.000000,-133.225915
7,3,4,0.000000,-123.005726
7,3,6,0.000000,-125.148215
7,3,8,0.000000,-122.731693
7,3,10,0.000000,-123.251807
7,3,12,0.000000,-131.919755
7,3,14,0.000000,-123.392462
7,3,16,0.000000,-127.588025
7,3,18,0.000000,-125.515769
7,3,20,0.000000,-130.489492
7,3,22,0.000000,-123.891935
7,3,24,0.000000,-118.914323
7,3,26,0.000000,-121.829937
7,3,28,0.000000,-121.591734
7,3,30,0.000000,-121.641939
7,3,32,0.000000,-122.803475
7,3,34,0.000000,-121.314540
7,3,36,0.000000,-130.044024
7,3,38,0.000000,-117.192353
7,3,40,0.000000,-120.345890
7,3,42,0.000000,-134.131219
7,3,44,0.000000,-123.710363
7,3,46,0.000000,-124.699587
7,3,48,0.000000,-129.943678
7,3,50,0.000000,-131.661196
7,3,52,0.000000,-122.020311
7,3,54,0.000000,-123.949770
7,3,56,0.000000,-131.505882
7,3,58,0.000000,-125.033441
7,4,0,0.000000,-116.320404
7,4,2,0.000000,-122.196663
7,4,4,0.000000,-122.792535
7,4,6,0.000000,-121.083477
7,4,8,0.000000,-118.715698
7,4,10,0.000000,-127.006225
7,4,12,0.000000,-126.946045
7,4,14,0.000000,-131.838562
7,4,16,0.000000,-138.800587
7,4,18,0.000000,-128.908106
7,4,20,0.000000,-129.681514
7,4,22,0.000000,-127.440806
7,4,24,0.000000,-117.534483
7,4,26,0.000000,-150.432577
7,4,28,0.000000,-147.351738
7,4,30,0.000000,-129.644592
7,4,32,0.000000,-136.017502
7,4,34,0.000000,-135.456785
7,4,36,0.000000,-120.949435
7,4,38,0.000000,-137.074524
7,4,40,0.000000,-123.619283
7,4,42,0.000000,-119.561010
7,4,44,0.000000,-130.749110
7,4,46,0.000000,-125.108876
7,4,48,0.000000,-120.170191
7,4,50,0.000000,-122.178547
7,4,52,0.000000,-121.302753
7,4,54,0.000000,-118.305322
7,4,56,0.000000,-121.444900
7,4,58,0.000000,-125.076423
7,5,0,0.000000,-128.855892
7,5,2,0.000000,-129.309738
7,5,4,0.000000,-128.536533
7,5,6,0.000000,-120.408365
7,5,8,0.000000,-121.893169
7,5,10,0.000000,-133.759192
7,5,12,0.000000,-128.843733
7,5,14,0.000000,-130.421111
7,5,16,0.000000,-122.112301
7,5,18,0.000000,-119.921558
7,5,20,0.000000,-126.652277
7,5,22,0.000000,-127.118936
7,5,24,0.000000,-121.030791
7,5,26,0.000000,-123.105292
7,5,28,0.000000,-123.829131
7,5,30,0.000000,-127.270010
7,5,32,0.000000,-128.950295
7,5,34,0.000000,-123.355854
7,5,36,0.000000,-120.661970
7,5,38,0.000000,-123.429352
7,5,40,0.000000,-123.336192
7,5,42,0.000000,-128.961000
7,5,44,0.000000,-122.613841
7,5,46,0.000000,-120.403217
7,5,48,0.000000,-121.092648
7,5,50,0.000000,-130.825181
7,5,52,0.000000,-124.973983
7,5,54,0.000000,-125.519384
7,5,56,0.000000,-125.135697
7,5,58,0.000000,-145.132804
7,6,0,0.000000,-121.231495
7,6,2,0.000000,-126.649370
7,6,4,0.000000,-122.365275
7,6,6,0.000000,-124.437095
7,6,8,0.000000,-123.764792
7,6,10,0.000000,-120.706624
7,6,12,0.000000,-120.655057
7,6,14,0.000000,-125.050619
7,6,16,0.000000,-124.063510
7,6,18,0.000000,-134.313904
7,6,20,0.000000,-120.284872
7,6,22,0.000000,-120.420490
7,6,24,0.000000,-129.910176
7,6,26,0.000000,-120.194567
7,6,28,0.000000,-118.078466
7,6,30,0.000000,-137.315966
7,6,32,0.000000,-123.138403
7,6,34,0.000000,-129.469168
7,6,36,0.000000,-125.866261
7,6,38,0.000000,-119.385418
7,6,40,0.000000,-120.625010
7,6,42,0.000000,-121.858845
7,6,44,0.000000,-119.646136
7,6,46,0.000000,-121.707300
7,6,48,0.000000,-121.963042
7,6,50,0.000000,-119.731142
7,6,52,0.000000,-124.868889
7,6,54,0.000000,-122.789020
7,6,56,0.000000,-132.791304
7,6,58,0.000000,-129.196379
7,7,0,0.000000,-126.421819
7,7,2,0.000000,-126.615890
7,7,4,0.000000,-137.446207
7,7,6,0.000000,-136.051142
7,7,8,0.000000,-124.599089
7,7,10,0.000000,-132.526163
7,7,12,0.000000,-125.285719
7,7,14,0.000000,-126.643315
7,7,16,0.000000,-120.307795
7,7,18,0.000000,-121.955814
7,7,20,0.000000,-134.650461
7,7,22,0.000000,-120.347335
7,7,24,0.000000,-130.830385
7,7,26,0.000000,-123.142053
7,7,28,0.000000,-138.521344
7,7,30,0.000000,-123.010529
7,7,32,0.000000,-126.648167
7,7,34,0.000000,-124.413065
7,7,36,0.000000,-126.528628
7,7,38,0.000000,-122.261593
7,7,40,0.000000,-129.223084
7,7,42,0.000000,-124.883957
7,7,44,0.000000,-119.047144
7,7,46,0.000000,-125.909693
7,7,48,0.000000,-126.661909
7,7,50,0.000000,-124.536454
7,7,52,0.000000,-125.725006
7,7,54,0.000000,-121.963200
7,7,56,0.000000,-117.915347
7,7,58,0.000000,-122.757557
7,8,0,0.000000,-124.480750
7,8,2,0.000000,-124.391940
7,8,4,0.000000,-129.249099
7,8,6,0.000000,-121.207551
7,8,8,0.000000,-129.854615
7,8,10,0.000000,-121.199480
7,8,12,0.000000,-122.418969
7,8,14,0.000000,-135.171161
7,8,16,0.000000,-125.740938
7,8,18,0.000000,-123.978432
7,8,20,0.000000,-126.612925
7,8,22,0.000000,-126.578780
7,8,24,0.000000,-129.560859
7,8,26,0.000000,-122.483573
7,8,28,0.000000,-121.917899
7,8,30,0.000000,-119.009441
7,8,32,0.000000,-120.766963
7,8,34,0.000000,-121.413874
7,8,36,0.000000,-118.636483
7,8,38,0.000000,-121.969847
7,8,40,0.000000,-127.464777
7,8,42,0.000000,-124.170959
7,8,44,0.000000,-120.406310
7,8,46,0.000000,-115.749534
7,8,48,0.000000,-128.130778
7,8,50,0.000000,-123.019037
7,8,52,0.000000,-125.001519
7,8,54,0.000000,-135.607481
7,8,56,0.000000,-136.391568
7,8,58,0.000000,-126.263580
7,9,0,0.000000,-138.403802
7,9,2,0.000000,-127.207902
7,9,4,0.000000,-126.544313
7,9,6,0.000000,-141.310618
7,9,8,0.000000,-120.685154
7,9,10,0.000000,-124.857506
7,9,12,0.000000,-119.422568
7,9,14,0.000000,-120.424238
7,9,16,0.000000,-121.630937
7,9,18,0.000000,-130.353257
7,9,20,0.000000,-128.860079
7,9,22,0.000000,-126.970985
7,9,24,0.000000,-120.964317
7,9,26,0.000000,-144.414181
7,9,28,0.000000,-126.192930
7,9,30,0.000000,-129.497039
7,9,32,0.000000,-116.428135
7,9,34,0.000000,-132.218545
7,9,36,0.000000,-125.439827
7,9,38,0.000000,-118.526009
7,9,40,0.000000,-124.948120
7,9,42,0.000000,-121.551428
7,9,44,0.000000,-133.571629
7,9,46,0.000000,-125.744625
7,9,48,0.000000,-118.077614
7,9,50,0.000000,-123.536548
7,9,52,0.000000,-124.475254
7,9,54,0.000000,-122.062806
7,9,56,0.000000,-130.068848
7,9,58,0.000000,-129.207560
7,10,0,0.000000,-123.826593
7,10,2,0.000000,-120.916692
7,10,4,0.000000,-134.421910
7,10,6,0.000000,-119.596892
7,10,8,0.000000,-121.712726
7,10,10,0.000000,-115.503678
7,10,12,0.000000,-128.539409
7,10,14,0.000000,-117.188547
7,10,16,0.000000,-132.771817
7,10,18,0.000000,-124.171765
7,10,20,0.000000,-128.206614
7,10,22,0.000000,-121.600851
7,10,24,0.000000,-125.335773
7,10,26,0.000000,-127.961584
7,10,28,0.000000,-122.379686
7,10,30,0.000000,-123.754376
7,10,32,0.000000,-118.907263
7,10,34,0.000000,-124.850510
7,10,36,0.000000,-128.009887
7,10,38,0.000000,-130.505035
7,10,40,0.000000,-122.810004
7,10,42,0.000000,-124.424446
7,10,44,0.000000,-137.887081
7,10,46,0.000000,-128.038672
7,10,48,0.000000,-121.235663
7,10,50,0.000000,-123.609301
7,10,52,0.000000,-137.006312
7,10,54,0.000000,-132.232116
7,10,56,0.000000,-140.883881
7,10,58,0.000000,-137.456928
7,11,0,0.000000,-125.338964
7,11,2,0.000000,-124.165223
7,11,4,0.000000,-127.082836
7,11,6,0.000000,-132.222428
7,11,8,0.000000,-121.986996
7,11,10,0.000000,-122.234349
7,11,12,0.000000,-121.075112
7,11,14,0.000000,-124.455626
7,11,16,0.000000,-119.879357
7,11,18,0.000000,-119.182796
7,11,20,0.000000,-132.152031
7,11,22,0.000000,-128.174179
7,11,24,0.000000,-129.756339
7,11,26,0.000000,-122.647593
7,11,28,0.000000,-121.185178
7,11,30,0.000000,-130.710806
7,11,32,0.000000,-120.326550
7,11,34,0.000000,-120.280074
7,11,36,0.000000,-126.638885
7,11,38,0.000000,-128.186076
7,11,40,0.000000,-125.194649
7,11,42,0.000000,-134.871101
7,11,44,0.000000,-123.913299
7,11,46,0.000000,-125.985858
7,11,48,0.000000,-118.820316
7,11,50,0.000000,-117.618659
7,11,52,0.000000,-125.107811
7,11,54,0.000000,-121.508523
7,11,56,0.000000,-135.172563
7,11,58,0.000000,-122.718505
7,12,0,0.000000,-129.430933
7,12,2,0.000000,-127.765938
7,12,4,0.000000,-132.051240
7,12,6,0.000000,-128.863137
7,12,8,0.000000,-134.902450
7,12,10,0.000000,-130.155279
7,12,12,0.000000,-125.959810
7,12,14,0.000000,-126.650058
7,12,16,0.000000,-127.468702
7,12,18,0.000000,-128.336758
7,12,20,0.000000,-124.572989
7,12,22,0.000000,-133.499357
7,12,24,0.000000,-120.163663
7,12,26,0.000000,-127.356500
7,12,28,0.000000,-126.015917
7,12,30,0.000000,-121.854806
7,12,32,0.000000,-126.403693
7,12,34,0.000000,-126.861972
7,12,36,0.000000,-124.659221
7,12,38,0.000000,-122.260851
7,12,40,0.000000,-121.585577
7,12,42,0.000000,-125.615094
7,12,44,0.000000,-128.670829
7,12,46,0.000000,-128.644888
7,12,48,0.000000,-122.646390
7,12,50,0.000000,-131.849032
7,12,52,0.000000,-125.284451
7,12,54,0.000000,-124.698168
7,12,56,0.000000,-125.579418
7,12,58,0.000000,-119.881109
7,13,0,0.000000,-125.225971
7,13,2,0.000000,-128.385739
7,13,4,0.000000,-134.719512
7,13,6,0.000000,-121.500035
7,13,8,0.000000,-125.557445
7,13,10,0.000000,-126.417743
7,13,12,0.000000,-122.333927
7,13,14,0.000000,-137.223398
7,13,16,0.000000,-121.329644
7,13,18,0.000000,-130.074404
7,13,20,0.000000,-121.611596
7,13,22,0.000000,-127.024194
7,13,24,0.000000,-125.933031
7,13,26,0.000000,-124.471593
7,13,28,0.000000,-123.649783
7,13,30,0.000000,-134.210494
7,13,32,0.000000,-123.588507
7,13,34,0.000000,-124.980711
7,13,36,0.000000,-123.885915
7,13,38,0.000000,-127.725605
7,13,40,0.000000,-127.940279
7,13,42,0.000000,-122.328886
7,13,44,0.000000,-133.750496
7,13,46,0.000000,-120.439953
7,13,48,0.000000,-121.817291
7,13,50,0.000000,-123.125620
7,13,52,0.000000,-120.166289
7,13,54,0.000000,-134.413274
7,13,56,0.000000,-120.877419
7,13,58,0.000000,-132.168190
7,14,0,0.000000,-121.155286
7,14,2,0.000000,-119.319445
7,14,4,0.000000,-119.979978
7,14,6,0.000000,-126.976696
7,14,8,0.000000,-122.910711
7,14,10,0.000000,-127.161222
7,14,12,0.000000,-123.406633
7,14,14,0.000000,-127.216171
7,14,16,0.000000,-118.851427
7,14,18,0.000000,-128.580444
7,14,20,0.000000,-123.334632
7,14,22,0.000000,-121.305463
7,14,24,0.000000,-124.757460
7,14,26,0.000000,-123.299343
7,14,28,0.000000,-132.633987
7,14,30,0.000000,-132.814446
7,14,32,0.000000,-126.440107
7,14,34,0.000000,-138.174315
7,14,36,0.000000,-120.445226
7,14,38,0.000000,-133.050292
7,14,40,0.000000,-124.080031
7,14,42,0.000000,-127.145268
7,14,44,0.000000,-124.050174
7,14,46,0.000000,-129.479140
7,14,48,0.000000,-132.596706
7,14,50,0.000000,-130.483937
7,14,52,0.000000,-120.218678
7,14,54,0.000000,-130.484661
7,14,56,0.000000,-124.522263
7,14,58,0.000000,-125.582012
7,15,0,0.000000,-128.369796
7,15,2,0.000000,-130.214906
7,15,4,0.000000,-122.799204
7,15,6,0.000000,-123.583263
7,15,8,0.000000,-122.081003
7,15,10,0.000000,-121.920122
7,15,12,0.000000,-119.701302
7,15,14,0.000000,-130.645293
7,15,16,0.000000,-127.760452
7,15,18,0.000000,-124.994376
7,15,20,0.000000,-122.086405
7,15,22,0.000000,-119.563472
7,15,24,0.000000,-120.473959
7,15,26,0.000000,-120.221636
7,15,28,0.000000,-122.206979
7,15,30,0.000000,-127.807518
7,15,32,0.000000,-122.730702
7,15,34,0.000000,-126.440457
7,15,36,0.000000,-127.873585
7,15,38,0.000000,-130.165313
7,15,40,0.000000,-128.886353
7,15,42,0.000000,-133.647618
7,15,44,0.000000,-126.111665
7,15,46,0.000000,-127.759761
7,15,48,0.000000,-124.492927
7,15,50,0.000000,-127.783952
7,15,52,0.000000,-131.618365
7,15,54,0.000000,-130.580875
7,15,56,0.000000,-122.359672
7,15,58,0.000000,-120.415664
7,16,0,0.000000,-125.560080
7,16,2,0.000000,-147.268010
7,16,4,0.000000,-120.735712
7,16,6,0.000000,-126.394665
7,16,8,0.000000,-122.724566
7,16,10,0.000000,-123.114119
7,16,12,0.000000,-121.907623
7,16,14,0.000000,-139.628396
7,16,16,0.000000,-132.135051
7,16,18,0.000000,-126.940494
7,16,20,0.000000,-120.736227
7,16,22,0.000000,-140.404711
7,16,24,0.000000,-123.707938
7,16,26,0.000000,-128.035206
7,16,28,0.000000,-129.111947
7,16,30,0.000000,-127.249562
7,16,32,0.000000,-119.808835
7,16,34,0.000000,-123.564869
7,16,36,0.000000,-133.134332
7,16,38,0.000000,-130.001070
7,16,40,0.000000,-125.550627
7,16,42,0.000000,-125.072894
7,16,44,0.000000,-122.186075
7,16,46,0.000000,-123.806068
7,16,48,0.000000,-130.483226
7,16,50,0.000000,-126.810041
7,16,52,0.000000,-133.953998
7,16,54,0.000000,-122.364462
7,16,56,0.000000,-121.353560
7,16,58,0.000000,-121.691883
7,17,0,0.000000,-149.593860
7,17,2,0.000000,-128.175162
7,17,4,0.000000,-129.811157
7,17,6,0.000000,-131.785133
7,17,8,0.000000,-134.163570
7,17,10,0.000000,-125.158677
7,17,12,0.000000,-145.770816
7,17,14,0.000000,-128.890502
7,17,16,0.000000,-126.416736
7,17,18,0.000000,-126.929265
7,17,20,0.000000,-127.664688
7,17,22,0.000000,-125.025796
7,17,24,0.000000,-132.708570
7,17,26,0.000000,-125.380073
7,17,28,0.000000,-123.831669
7,17,30,0.000000,-123.297187
7,17,32,0.000000,-135.341289
7,17,34,0.000000,-129.942283
7,17,36,0.000000,-130.365496
7,17,38,0.000000,-122.564254
7,17,40,0.000000,-136.558071
7,17,42,0.000000,-131.210186
7,17,44,0.000000,-125.934814
7,17,46,0.000000,-136.594126
7,17,48,0.000000,-135.613563
7,17,50,0.000000,-124.407184
7,17,52,0.000000,-133.922442
7,17,54,0.000000,-125.369684
7,17,56,0.000000,-125.474942
7,17,58,0.000000,-133.180178
7,18,0,0.000000,-122.457090
7,18,2,0.000000,-127.690751
7,18,4,0.000000,-123.487096
7,18,6,0.000000,-121.663038
7,18,8,0.000000,-131.938563
7,18,10,0.000000,-125.162580
7,18,12,0.000000,-129.438740
7,18,14,0.000000,-119.263156
7,18,16,0.000000,-129.664761
7,18,18,0.000000,-128.204184
7,18,20,0.000000,-130.608170
7,18,22,0.000000,-125.026149
7,18,24,0.000000,-129.286150
7,18,26,0.000000,-123.087067
7,18,28,0.000000,-122.875182
7,18,30,0.000000,-132.573174
7,18,32,0.000000,-122.225374
7,18,34,0.000000,-120.457788
7,18,36,0.000000,-123.254165
7,18,38,0.000000,-135.383971
7,18,40,0.000000,-128.444867
7,18,42,0.000000,-130.850276
7,18,44,0.000000,-132.644292
7,18,46,0.000000,-126.481177
7,18,48,0.000000,-126.946635
7,18,50,0.000000,-118.790951
7,18,52,0.000000,-128.647516
7,18,54,0.000000,-129.087810
7,18,56,0.000000,-121.335134
7,18,58,0.000000,-120.362920
7,19,0,0.000000,-124.967348
7,19,2,0.000000,-128.270209
7,19,4,0.000000,-122.616149
7,19,6,0.000000,-121.004214
7,19,8,0.000000,-125.988587
7,19,10,0.000000,-135.859808
7,19,12,0.000000,-128.083124
7,19,14,0.000000,-119.656807
7,19,16,0.000000,-129.601670
7,19,18,0.000000,-123.844000
7,19,20,0.000000,-120.476057
7,19,22,0.000000,-123.773043
7,19,24,0.000000,-121.512619
7,19,26,0.000000,-121.521783
7,19,28,0.000000,-122.529389
7,19,30,0.000000,-127.261359
7,19,32,0.000000,-124.455071
7,19,34,0.000000,-127.484945
7,19,36,0.000000,-141.626995
7,19,38,0.000000,-124.356267
7,19,40,0.000000,-122.353271
7,19,42,0.000000,-128.557236
7,19,44,0.000000,-130.303636
7,19,46,0.000000,-122.984340
7,19,48,0.000000,-131.176689
7,19,50,0.000000,-131.712607
7,19,52,0.000000,-127.173596
7,19,54,0.000000,-119.712699
7,19,56,0.000000,-132.129520
7,19,58,0.000000,-131.323459
7,20,0,0.000000,-127.885792
7,20,2,0.000000,-126.382732
7,20,4,0.000000,-122.722025
7,20,6,0.000000,-138.213497
7,20,8,0.000000,-116.691740
7,20,10,0.000000,-121.727478
7,20,12,0.000000,-126.582901
7,20,14,0.000000,-127.562169
7,20,16,0.000000,-124.557955
7,20,18,0.000000,-130.196409
7,20,20,0.000000,-120.462842
7,20,22,0.000000,-126.487995
7,20,24,0.000000,-120.276916
7,20,26,0.000000,-127.247386
7,20,28,0.000000,-123.726999
7,20,30,0.000000,-119.813846
7,20,32,0.000000,-121.954798
7,20,34,0.000000,-121.883063
7,20,36,0.000000,-133.073832
7,20,38,0.000000,-118.792070
7,20,40,0.000000,-125.600244
7,20,42,0.000000,-125.760361
7,20,44,0.000000,-119.664269
7,20,46,0.000000,-124.541923
7,20,48,0.000000,-124.121907
7,20,50,0.000000,-137.493377
7,20,52,0.000000,-127.524343
7,20,54,0.000000,-126.777828
7,20,56,0.000000,-133.457971
7,20,58,0.000000,-146.653252
7,21,0,0.000000,-125.085377
7,21,2,0.000000,-121.572299
7,21,4,0.000000,-124.204345
7,21,6,0.000000,-121.795547
7,21,8,0.000000,-118.798313
7,21,10,0.000000,-131.598777
7,21,12,0.000000,-124.365127
7,21,14,0.000000,-121.858712
7,21,16,0.000000,-120.228309
7,21,18,0.000000,-130.059167
7,21,20,0.000000,-122.338855
7,21,22,0.000000,-125.092614
7,21,24,0.000000,-123.884546
7,21,26,0.000000,-125.626532
7,21,28,0.000000,-134.732027
7,21,30,0.000000,-132.608541
7,21,32,0.000000,-130.224133
7,21,34,0.000000,-122.242382
7,21,36,0.000000,-125.077173
7,21,38,0.000000,-127.442083
7,21,40,0.000000,-131.610374
7,21,42,0.000000,-124.682438
7,21,44,0.000000,-120.858721
7,21,46,0.000000,-132.426654
7,21,48,0.000000,-123.711088
7,21,50,0.000000,-125.252389
7,21,52,0.000000,-125.660609
7,21,54,0.000000,-121.647212
7,21,56,0.000000,-124.496882
7,21,58,0.000000,-121.091044
7,22,0,0.000000,-119.375543
7,22,2,0.000000,-135.517673
7,22,4,0.000000,-129.535000
7,22,6,0.000000,-120.141220
7,22,8,0.000000,-125.806581
7,22,10,0.000000,-135.769143
7,22,12,0.000000,-126.269653
7,22,14,0.000000,-119.167400
7,22,16,0.000000,-128.863093
7,22,18,0.000000,-119.930831
7,22,20,0.000000,-120.902500
7,22,22,0.000000,-121.223463
7,22,24,0.000000,-124.148364
7,22,26,0.000000,-133.946423
7,22,28,0.000000,-125.284053
7,22,30,0.000000,-120.059707
7,22,32,0.000000,-128.665143
7,22,34,0.000000,-124.629331
7,22,36,0.000000,-120.330913
7,22,38,0.000000,-132.054394
7,22,40,0.000000,-127.134698
7,22,42,0.000000,-122.689991
7,22,44,0.000000,-129.192168
7,22,46,0.000000,-121.270899
7,22,48,0.000000,-122.128382
7,22,50,0.000000,-126.952680
7,22,52,0.000000,-121.675883
7,22,54,0.000000,-129.717476
7,22,56,0.000000,-126.459375
7,22,58,0.000000,-133.030457
7,23,0,0.000000,-124.448184
7,23,2,0.000000,-129.207882
7,23,4,0.000000,-135.303131
7,23,6,0.000000,-125.459740
7,23,8,0.000000,-129.112491
7,23,10,0.000000,-123.743903
7,23,12,0.000000,-123.646769
7,23,14,0.000000,-123.009754
7,23,16,0.000000,-125.467494
7,23,18,0.000000,-118.964237
7,23,20,0.000000,-125.978325
7,23,22,0.000000,-132.123724
7,23,24,0.000000,-124.023847
7,23,26,0.000000,-118.392838
7,23,28,0.000000,-123.303792
7,23,30,0.000000,-130.113010
7,23,32,0.000000,-122.157125
7,23,34,0.000000,-132.138657
7,23,36,0.000000,-120.862985
7,23,38,0.000000,-125.350037
7,23,40,0.000000,-138.727673
7,23,42,0.000000,-125.513913
7,23,44,0.000000,-126.104011
7,23,46,0.000000,-129.148356
7,23,48,0.000000,-122.059064
7,23,50,0.000000,-125.929578
7,23,52,0.000000,-121.681229
7,23,54,0.000000,-121.920114
7,23,56,0.000000,-121.526525
7,23,58,0.000000,-120.290197
7,24,0,0.000000,-122.844536
7,24,2,0.000000,-124.988060
7,24,4,0.000000,-125.072726
7,24,6,0.000000,-130.029776
7,24,8,0.000000,-120.371819
7,24,10,0.000000,-123.393608
7,24,12,0.000000,-117.966759
7,24,14,0.000000,-135.056969
7,24,16,0.000000,-124.241512
7,24,18,0.000000,-127.974131
7,24,20,0.000000,-126.103359
7,24,22,0.000000,-144.146111
7,24,24,0.000000,-122.330704
7,24,26,0.000000,-128.480255
7,24,28,0.000000,-127.841657
7,24,30,0.000000,-122.723999
7,24,32,0.000000,-127.531470
7,24,34,0.000000,-134.408969
7,24,36,0.000000,-129.950937
7,24,38,0.000000,-118.689411
7,24,40,0.000000,-115.698827
7,24,42,0.000000,-131.859169
7,24,44,0.000000,-126.675890
7,24,46,0.000000,-127.554037
7,24,48,0.000000,-121.753245
7,24,50,0.000000,-126.096651
7,24,52,0.000000,-121.489747
7,24,54,0.000000,-122.514540
7,24,56,0.000000,-124.556485
7,24,58,0.000000,-127.940464
7,25,0,0.000000,-126.426610
7,25,2,0.000000,-123.730020
7,25,4,0.000000,-131.020288
7,25,6,0.000000,-127.374761
7,25,8,0.000000,-123.122613
7,25,10,0.000000,-125.750936
7,25,12,0.000000,-128.272835
7,25,14,0.000000,-121.266904
7,25,16,0.000000,-122.828185
7,25,18,0.000000,-125.612617
7,25,20,0.000000,-130.417290
7,25,22,0.000000,-122.074742
7,25,24,0.000000,-122.501769
7,25,26,0.000000,-135.345187
7,25,28,0.000000,-124.678407
7,25,30,0.000000,-134.133840
7,25,32,0.000000,-124.058789
7,25,34,0.000000,-128.965130
7,25,36,0.000000,-117.327849
7,25,38,0.000000,-129.915875
7,25,40,0.000000,-124.441449
7,25,42,0.000000,-129.438913
7,25,44,0.000000,-122.666152
7,25,46,0.000000,-125.573506
7,25,48,0.000000,-131.070813
7,25,50,0.000000,-124.768609
7,25,52,0.000000,-124.179810
7,25,54,0.000000,-129.071709
7,25,56,0.000000,-118.607074
7,25,58,0.000000,-131.917988
7,26,0,0.000000,-120.076754
7,26,2,0.000000,-121.895895
7,26,4,0.000000,-132.171791
7,26,6,0.000000,-130.898851
7,26,8,0.000000,-125.781268
7,26,10,0.000000,-123.698202
7,26,12,0.000000,-131.637005
7,26,14,0.000000,-158.197290
7,26,16,0.000000,-129.917599
7,26,18,0.000000,-142.006330
7,26,20,0.000000,-127.134999
7,26,22,0.000000,-121.802981
7,26,24,0.000000,-119.259734
7,26,26,0.000000,-127.654573
7,26,28,0.000000,-122.075347
7,26,30,0.000000,-126.506639
7,26,32,0.000000,-124.426295
7,26,34,0.000000,-126.270380
7,26,36,0.000000,-121.997128
7,26,38,0.000000,-121.735308
7,26,40,0.000000,-121.982502
7,26,42,0.000000,-119.977006
7,26,44,0.000000,-130.237830
7,26,46,0.000000,-126.924823
7,26,48,0.000000,-126.886109
7,26,50,0.000000,-130.914113
7,26,52,0.000000,-122.576018
7,26,54,0.000000,-137.078507
7,26,56,0.000000,-122.589816
7,26,58,0.000000,-127.759103
7,27,0,0.000000,-131.591484
7,27,2,0.000000,-132.281560
7,27,4,0.000000,-125.397589
7,27,6,0.000000,-127.701995
7,27,8,0.000000,-119.519074
7,27,10,0.000000,-118.588802
7,27,12,0.000000,-124.882785
7,27,14,0.000000,-125.370318
7,27,16,0.000000,-122.894098
7,27,18,0.000000,-130.162968
7,27,20,0.000000,-130.583190
7,27,22,0.000000,-137.085344
