hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.468272
7,0,2,0.000000,-124.387404
7,0,4,0.000000,-98.026560
7,0,6,0.000000,-119.487369
7,0,8,0.000000,-101.648377
7,0,10,0.000000,-114.134770
7,0,12,0.000000,-114.927578
7,0,14,0.000000,-121.145531
7,0,16,0.000000,-122.419474
7,0,18,0.000000,-128.264838
7,0,20,0.000000,-139.070043
7,0,22,0.000000,-122.703459
7,0,24,0.000000,-132.732084
7,0,26,0.000000,-129.432746
7,0,28,0.000000,-126.367971
7,0,30,0.000000,-121.283311
7,0,32,0.000000,-122.794880
7,0,34,0.000000,-124.123969
7,0,36,0.000000,-116.457460
7,0,38,0.000000,-122.592516
7,0,40,0.000000,-119.560892
7,0,42,0.000000,-129.056289
7,0,44,0.000000,-123.270008
7,0,46,0.000000,-127.629670
7,0,48,0.000000,-116.031450
7,0,50,0.000000,-139.948463
7,0,52,0.000000,-113.992245
7,0,54,0.000000,-112.926605
7,0,56,0.000000,-114.844548
7,0,58,0.000000,-123.389658
7,1,0,0.000000,-121.997536
7,1,2,0.000000,-130.035130
7,1,4,0.000000,-123.359656
7,1,6,0.000000,-125.793475
7,1,8,0.000000,-128.997835
7,1,10,0.000000,-121.542650
7,1,12,0.000000,-145.106786
7,1,14,0.000000,-116.632732
7,1,16,0.000000,-123.769423
7,1,18,0.000000,-102.360413
7,1,20,0.000000,-120.905462
7,1,22,0.000000,-128.697437
7,1,24,0.000000,-130.033687
7,1,26,0.000000,-128.357699
7,1,28,0.000000,-122.893238
7,1,30,0.000000,-136.825232
7,1,32,0.000000,-125.554939
7,1,34,0.000000,-121.472823
7,1,36,0.000000,-106.208257
7,1,38,0.000000,-123.593585
7,1,40,0.000000,-155.187228
7,1,42,0.000000,-116.412060
7,1,44,0.000000,-119.182038
7,1,46,0.000000,-127.106420
7,1,48,0.000000,-134.539413
7,1,50,0.000000,-114.141416
7,1,52,0.000000,-126.228112
7,1,54,0.000000,-133.398038
7,1,56,0.000000,-125.866593
7,1,58,0.000000,-132.353919
7,2,0,0.000000,-125.788702
7,2,2,0.000000,-120.702701
7,2,4,0.000000,-127.181580
7,2,6,0.000000,-128.022255
7,2,8,0.000000,-126.304206
7,2,10,0.000000,-121.770096
7,2,12,0.000000,-122.293829
7,2,14,0.000000,-127.636229
7,2,16,0.000000,-131.623900
7,2,18,0.000000,-121.295032
7,2,20,0.000000,-129.664749
7,2,22,0.000000,-124.271949
7,2,24,0.000000,-123.853873
7,2,26,0.000000,-131.228189
7,2,28,0.000000,-137.292970
7,2,30,0.000000,-126.034663
7,2,32,0.000000,-130.654071
7,2,34,0.000000,-126.692346
7,2,36,0.000000,-128.678528
7,2,38,0.000000,-128.486346
7,2,40,0.000000,-130.748536
7,2,42,0.000000,-124.717990
7,2,44,0.000000,-129.185429
7,2,46,0.000000,-126.479863
7,2,48,0.000000,-103.902641
7,2,50,0.000000,-101.725458
7,2,52,0.000000,-117.799217
7,2,54,0.000000,-129.554878
7,2,56,0.000000,-131.151647
7,2,58,0.000000,-127.590765
7,3,0,0.000000,-124.189381
7,3,2,0.000000,-125.722430
7,3,4,0.000000,-103.715288
7,3,6,0.000000,-123.726282
7,3,8,0.000000,-133.652018
7,3,10,0.000000,-124.674644
7,3,12,0.000000,-119.736300
7,3,14,0.000000,-120.620195
7,3,16,0.000000,-129.074742
7,3,18,0.000000,-122.134793
7,3,20,0.000000,-125.376608
7,3,22,0.000000,-127.717510
7,3,24,0.000000,-121.635361
7,3,26,0.000000,-125.936583
7,3,28,0.000000,-106.564172
7,3,30,0.000000,-130.303642
7,3,32,0.000000,-145.398637
7,3,34,0.000000,-120.559096
7,3,36,0.000000,-125.733153
7,3,38,0.000000,-121.841657
7,3,40,0.000000,-123.374024
7,3,42,0.000000,-125.797166
7,3,44,0.000000,-116.712593
7,3,46,0.000000,-132.312187
7,3,48,0.000000,-117.990579
7,3,50,0.000000,-120.599396
7,3,52,0.000000,-121.852965
7,3,54,0.000000,-127.723771
7,3,56,0.000000,-109.780321
7,3,58,0.000000,-134.840627
7,4,0,0.000000,-123.661359
7,4,2,0.000000,-122.398563
7,4,4,0.000000,-120.371424
7,4,6,0.000000,-125.022663
7,4,8,0.000000,-118.595324
7,4,10,0.000000,-111.094382
7,4,12,0.000000,-111.703594
7,4,14,0.000000,-117.880927
7,4,16,0.000000,-131.486018
7,4,18,0.000000,-134.829326
7,4,20,0.000000,-121.487068
7,4,22,0.000000,-117.056080
7,4,24,0.000000,-120.246908
7,4,26,0.000000,-126.820783
7,4,28,0.000000,-132.428463
7,4,30,0.000000,-121.501516
7,4,32,0.000000,-124.793094
7,4,34,0.000000,-121.032882
7,4,36,0.000000,-117.895467
7,4,38,0.000000,-124.738638
7,4,40,0.000000,-133.731390
7,4,42,0.000000,-113.378836
7,4,44,0.000000,-124.694437
7,4,46,0.000000,-120.341956
7,4,48,0.000000,-127.578175
7,4,50,0.000000,-137.693422
7,4,52,0.000000,-123.996908
7,4,54,0.000000,-119.876328
7,4,56,0.000000,-124.899344
7,4,58,0.000000,-122.543829
7,5,0,0.000000,-149.839056
7,5,2,0.000000,-123.685467
7,5,4,0.000000,-123.065070
7,5,6,0.000000,-128.598686
7,5,8,0.000000,-121.160878
7,5,10,0.000000,-133.751771
7,5,12,0.000000,-117.212853
7,5,14,0.000000,-122.132836
7,5,16,0.000000,-122.925120
7,5,18,0.000000,-121.973360
7,5,20,0.000000,-138.912778
7,5,22,0.000000,-97.444921
7,5,24,0.000000,-126.403410
7,5,26,0.000000,-133.917930
7,5,28,0.000000,-119.765656
7,5,30,0.000000,-121.260908
7,5,32,0.000000,-139.249933
7,5,34,0.000000,-120.432669
7,5,36,0.000000,-123.360312
7,5,38,0.000000,-122.508287
7,5,40,0.000000,-128.783304
7,5,42,0.000000,-129.779069
7,5,44,0.000000,-138.911212
7,5,46,0.000000,-123.360940
7,5,48,0.000000,-118.519380
7,5,50,0.000000,-118.111500
7,5,52,0.000000,-120.124835
7,5,54,0.000000,-146.145676
7,5,56,0.000000,-128.673245
7,5,58,0.000000,-122.643264
7,6,0,0.000000,-114.956105
7,6,2,0.000000,-117.935370
7,6,4,0.000000,-130.592077
7,6,6,0.000000,-139.556259
7,6,8,0.000000,-134.031905
7,6,10,0.000000,-119.902663
7,6,12,0.000000,-122.732650
7,6,14,0.000000,-122.837734
7,6,16,0.000000,-123.121479
7,6,18,0.000000,-133.529666
7,6,20,0.000000,-122.548585
7,6,22,0.000000,-124.895174
7,6,24,0.000000,-120.026385
7,6,26,0.000000,-129.843580
7,6,28,0.000000,-126.970607
7,6,30,0.000000,-130.101890
7,6,32,0.000000,-129.730413
7,6,34,0.000000,-121.318933
7,6,36,0.000000,-127.055489
7,6,38,0.000000,-140.756444
7,6,40,0.000000,-128.911938
7,6,42,0.000000,-122.547301
7,6,44,0.000000,-124.158054
7,6,46,0.000000,-125.984413
7,6,48,0.000000,-122.263746
7,6,50,0.000000,-129.558446
7,6,52,0.000000,-120.594244
7,6,54,0.000000,-123.035105
7,6,56,0.000000,-121.150619
7,6,58,0.000000,-120.166898
7,7,0,0.000000,-128.395296
7,7,2,0.000000,-121.683033
7,7,4,0.000000,-124.966720
7,7,6,0.000000,-136.215772
7,7,8,0.000000,-128.878266
7,7,10,0.000000,-119.925706
7,7,12,0.000000,-120.351956
7,7,14,0.000000,-127.970215
7,7,16,0.000000,-116.502255
7,7,18,0.000000,-127.504641
7,7,20,0.000000,-126.178818
7,7,22,0.000000,-127.350085
7,7,24,0.000000,-130.578218
7,7,26,0.000000,-121.733784
7,7,28,0.000000,-130.619833
7,7,30,0.000000,-126.042265
7,7,32,0.000000,-98.206515
7,7,34,0.000000,-117.617467
7,7,36,0.000000,-125.102338
7,7,38,0.000000,-142.314358
7,7,40,0.000000,-122.411819
7,7,42,0.000000,-120.999834
7,7,44,0.000000,-131.803948
7,7,46,0.000000,-124.632140
7,7,48,0.000000,-126.219972
7,7,50,0.000000,-135.353892
7,7,52,0.000000,-122.773158
7,7,54,0.000000,-118.189093
7,7,56,0.000000,-124.964535
7,7,58,0.000000,-94.908945
7,8,0,0.000000,-121.287566
7,8,2,0.000000,-124.347222
7,8,4,0.000000,-127.017852
7,8,6,0.000000,-136.646194
7,8,8,0.000000,-132.459459
7,8,10,0.000000,-139.818406
7,8,12,0.000000,-91.568570
7,8,14,0.000000,-132.938390
7,8,16,0.000000,-124.365682
7,8,18,0.000000,-133.697153
7,8,20,0.000000,-129.983396
7,8,22,0.000000,-116.634795
7,8,24,0.000000,-132.693254
7,8,26,0.000000,-120.590554
7,8,28,0.000000,-123.625171
7,8,30,0.000000,-125.679610
7,8,32,0.000000,-126.137188
7,8,34,0.000000,-135.576646
7,8,36,0.000000,-125.802187
7,8,38,0.000000,-114.301456
7,8,40,0.000000,-122.680420
7,8,42,0.000000,-110.186068
7,8,44,0.000000,-112.672864
7,8,46,0.000000,-129.895050
7,8,48,0.000000,-122.753792
7,8,50,0.000000,-128.743097
7,8,52,0.000000,-123.865056
7,8,54,0.000000,-127.468294
7,8,56,0.000000,-123.610422
7,8,58,0.000000,-133.618704
7,9,0,0.000000,-126.636132
7,9,2,0.000000,-128.699783
7,9,4,0.000000,-124.014668
7,9,6,0.000000,-126.022691
7,9,8,0.000000,-121.352757
7,9,10,0.000000,-128.303239
7,9,12,0.000000,-146.836822
7,9,14,0.000000,-122.275611
7,9,16,0.000000,-119.396326
7,9,18,0.000000,-120.590193
7,9,20,0.000000,-127.057948
7,9,22,0.000000,-118.983204
7,9,24,0.000000,-119.125207
7,9,26,0.000000,-122.245002
7,9,28,0.000000,-121.756468
7,9,30,0.000000,-107.781905
7,9,32,0.000000,-117.598619
7,9,34,0.000000,-116.290831
7,9,36,0.000000,-120.106422
7,9,38,0.000000,-119.437871
7,9,40,0.000000,-120.614093
7,9,42,0.000000,-109.532138
7,9,44,0.000000,-123.919180
7,9,46,0.000000,-137.705451
7,9,48,0.000000,-118.229760
7,9,50,0.000000,-115.328240
7,9,52,0.000000,-135.188246
7,9,54,0.000000,-95.273652
7,9,56,0.000000,-131.514897
7,9,58,0.000000,-127.851128
7,10,0,0.000000,-118.800922
7,10,2,0.000000,-122.568939
7,10,4,0.000000,-124.254704
7,10,6,0.000000,-131.342904
7,10,8,0.000000,-125.249786
7,10,10,0.000000,-131.535912
7,10,12,0.000000,-136.716351
7,10,14,0.000000,-130.390059
7,10,16,0.000000,-131.585381
7,10,18,0.000000,-125.193620
7,10,20,0.000000,-134.827750
7,10,22,0.000000,-133.559091
7,10,24,0.000000,-124.673529
7,10,26,0.000000,-125.917772
7,10,28,0.000000,-120.631017
7,10,30,0.000000,-114.354804
7,10,32,0.000000,-121.805974
7,10,34,0.000000,-125.832886
7,10,36,0.000000,-120.685781
7,10,38,0.000000,-118.371004
7,10,40,0.000000,-128.481409
7,10,42,0.000000,-119.342310
7,10,44,0.000000,-116.209714
7,10,46,0.000000,-122.604767
7,10,48,0.000000,-134.041922
7,10,50,0.000000,-122.592644
7,10,52,0.000000,-128.154437
7,10,54,0.000000,-127.913609
7,10,56,0.000000,-120.675088
7,10,58,0.000000,-133.017945
7,11,0,0.000000,-129.153502
7,11,2,0.000000,-133.832388
7,11,4,0.000000,-125.348921
7,11,6,0.000000,-143.299808
7,11,8,0.000000,-126.001094
7,11,10,0.000000,-119.056080
7,11,12,0.000000,-119.501492
7,11,14,0.000000,-122.602495
7,11,16,0.000000,-123.407088
7,11,18,0.000000,-123.129272
7,11,20,0.000000,-124.150548
7,11,22,0.000000,-118.583965
7,11,24,0.000000,-124.692228
7,11,26,0.000000,-120.368387
7,11,28,0.000000,-123.636508
7,11,30,0.000000,-130.938065
7,11,32,0.000000,-125.231765
7,11,34,0.000000,-131.334699
7,11,36,0.000000,-124.341770
7,11,38,0.000000,-124.962433
7,11,40,0.000000,-120.518113
7,11,42,0.000000,-121.555508
7,11,44,0.000000,-124.374583
7,11,46,0.000000,-121.612982
7,11,48,0.000000,-109.186212
7,11,50,0.000000,-123.639707
7,11,52,0.000000,-122.908321
7,11,54,0.000000,-124.243033
7,11,56,0.000000,-125.707983
7,11,58,0.000000,-119.615649
7,12,0,0.000000,-114.372051
7,12,2,0.000000,-117.333228
7,12,4,0.000000,-123.796397
7,12,6,0.000000,-128.858723
7,12,8,0.000000,-123.233992
7,12,10,0.000000,-123.397594
7,12,12,0.000000,-128.677539
7,12,14,0.000000,-123.474058
7,12,16,0.000000,-124.686498
7,12,18,0.000000,-104.219818
7,12,20,0.000000,-124.510159
7,12,22,0.000000,-130.515841
7,12,24,0.000000,-131.268492
7,12,26,0.000000,-125.331178
7,12,28,0.000000,-125.386904
7,12,30,0.000000,-121.960260
7,12,32,0.000000,-119.341956
7,12,34,0.000000,-130.524623
7,12,36,0.000000,-121.662673
7,12,38,0.000000,-128.918877
7,12,40,0.000000,-149.738225
7,12,42,0.000000,-127.392109
7,12,44,0.000000,-128.074994
7,12,46,0.000000,-125.438111
7,12,48,0.000000,-144.403641
7,12,50,0.000000,-120.720819
7,12,52,0.000000,-118.104418
7,12,54,0.000000,-124.886117
7,12,56,0.000000,-122.786421
7,12,58,0.000000,-125.681449
7,13,0,0.000000,-125.218906
7,13,2,0.000000,-125.662238
7,13,4,0.000000,-128.525240
7,13,6,0.000000,-129.119064
7,13,8,0.000000,-122.194526
7,13,10,0.000000,-123.788118
7,13,12,0.000000,-132.790379
7,13,14,0.000000,-123.110208
7,13,16,0.000000,-137.524741
7,13,18,0.000000,-122.287158
7,13,20,0.000000,-127.672652
7,13,22,0.000000,-130.026481
7,13,24,0.000000,-149.960975
7,13,26,0.000000,-123.093230
7,13,28,0.000000,-133.818142
7,13,30,0.000000,-127.244399
7,13,32,0.000000,-127.711431
7,13,34,0.000000,-126.553868
7,13,36,0.000000,-121.927271
7,13,38,0.000000,-119.260349
7,13,40,0.000000,-120.376517
7,13,42,0.000000,-121.619995
7,13,44,0.000000,-120.616774
7,13,46,0.000000,-120.531274
7,13,48,0.000000,-121.187315
7,13,50,0.000000,-122.716077
7,13,52,0.000000,-122.824857
7,13,54,0.000000,-130.076065
7,13,56,0.000000,-111.876200
7,13,58,0.000000,-126.143097
7,14,0,0.000000,-124.911979
7,14,2,0.000000,-121.676491
7,14,4,0.000000,-129.744158
7,14,6,0.000000,-118.964413
7,14,8,0.000000,-136.241342
7,14,10,0.000000,-129.198289
7,14,12,0.000000,-116.544121
7,14,14,0.000000,-124.248035
7,14,16,0.000000,-120.913685
7,14,18,0.000000,-108.563480
7,14,20,0.000000,-109.302962
7,14,22,0.000000,-128.868586
7,14,24,0.000000,-130.103273
7,14,26,0.000000,-122.598255
7,14,28,0.000000,-131.781520
7,14,30,0.000000,-121.706099
7,14,32,0.000000,-128.048167
7,14,34,0.000000,-119.840473
7,14,36,0.000000,-125.330479
7,14,38,0.000000,-131.083692
7,14,40,0.000000,-128.788221
7,14,42,0.000000,-126.692469
7,14,44,0.000000,-121.832568
7,14,46,0.000000,-134.236034
7,14,48,0.000000,-123.353599
7,14,50,0.000000,-123.378188
7,14,52,0.000000,-123.354167
7,14,54,0.000000,-128.424054
7,14,56,0.000000,-122.108798
7,14,58,0.000000,-122.136355
7,15,0,0.000000,-123.262415
7,15,2,0.000000,-123.951812
7,15,4,0.000000,-133.660305
7,15,6,0.000000,-130.759079
7,15,8,0.000000,-124.213514
7,15,10,0.000000,-135.660841
7,15,12,0.000000,-119.531602
7,15,14,0.000000,-119.186082
7,15,16,0.000000,-131.610654
7,15,18,0.000000,-127.098143
7,15,20,0.000000,-137.205362
7,15,22,0.000000,-117.863791
7,15,24,0.000000,-129.259536
7,15,26,0.000000,-123.913965
7,15,28,0.000000,-127.366476
7,15,30,0.000000,-123.135056
7,15,32,0.000000,-125.334597
7,15,34,0.000000,-114.371196
7,15,36,0.000000,-123.920664
7,15,38,0.000000,-117.258122
7,15,40,0.000000,-126.014287
7,15,42,0.000000,-120.182682
7,15,44,0.000000,-121.337070
7,15,46,0.000000,-135.067830
7,15,48,0.000000,-122.086151
7,15,50,0.000000,-127.542429
7,15,52,0.000000,-126.751366
7,15,54,0.000000,-127.382801
7,15,56,0.000000,-125.245962
7,15,58,0.000000,-124.457766
7,16,0,0.000000,-123.548709
7,16,2,0.000000,-123.528892
7,16,4,0.000000,-120.842983
7,16,6,0.000000,-121.957185
7,16,8,0.000000,-131.795127
7,16,10,0.000000,-121.344412
7,16,12,0.000000,-120.940017
7,16,14,0.000000,-135.115167
7,16,16,0.000000,-124.618564
7,16,18,0.000000,-125.173654
7,16,20,0.000000,-124.870619
7,16,22,0.000000,-113.886166
7,16,24,0.000000,-119.089709
7,16,26,0.000000,-121.351125
7,16,28,0.000000,-121.518897
7,16,30,0.000000,-132.174623
7,16,32,0.000000,-130.154427
7,16,34,0.000000,-128.198053
7,16,36,0.000000,-125.763394
7,16,38,0.000000,-125.350827
7,16,40,0.000000,-128.088160
7,16,42,0.000000,-119.466191
7,16,44,0.000000,-125.585958
7,16,46,0.000000,-128.699219
7,16,48,0.000000,-117.769969
7,16,50,0.000000,-123.568426
7,16,52,0.000000,-121.998602
7,16,54,0.000000,-126.597620
7,16,56,0.000000,-126.215714
7,16,58,0.000000,-126.660304
7,17,0,0.000000,-126.992466
7,17,2,0.000000,-120.819565
7,17,4,0.000000,-130.869300
7,17,6,0.000000,-123.911059
7,17,8,0.000000,-125.909984
7,17,10,0.000000,-131.873101
7,17,12,0.000000,-123.549968
7,17,14,0.000000,-122.482756
7,17,16,0.000000,-136.660639
7,17,18,0.000000,-116.039718
7,17,20,0.000000,-112.268666
7,17,22,0.000000,-147.772133
7,17,24,0.000000,-122.575453
7,17,26,0.000000,-136.132925
7,17,28,0.000000,-126.180959
7,17,30,0.000000,-117.795040
7,17,32,0.000000,-128.424486
7,17,34,0.000000,-119.942014
7,17,36,0.000000,-124.581478
7,17,38,0.000000,-115.937153
7,17,40,0.000000,-124.834278
7,17,42,0.000000,-123.188952
7,17,44,0.000000,-127.547955
7,17,46,0.000000,-138.008962
7,17,48,0.000000,-121.256614
7,17,50,0.000000,-119.267120
7,17,52,0.000000,-121.700283
7,17,54,0.000000,-123.789161
7,17,56,0.000000,-137.542714
7,17,58,0.000000,-120.291723
7,18,0,0.000000,-123.101484
7,18,2,0.000000,-118.507493
7,18,4,0.000000,-119.271866
7,18,6,0.000000,-122.277837
7,18,8,0.000000,-130.123814
7,18,10,0.000000,-132.430542
7,18,12,0.000000,-123.773350
7,18,14,0.000000,-122.621764
7,18,16,0.000000,-122.076011
7,18,18,0.000000,-128.847473
7,18,20,0.000000,-124.744302
7,18,22,0.000000,-125.742597
7,18,24,0.000000,-123.055102
7,18,26,0.000000,-123.881080
7,18,28,0.000000,-122.762911
7,18,30,0.000000,-121.659715
7,18,32,0.000000,-111.776207
7,18,34,0.000000,-119.303192
7,18,36,0.000000,-132.550949
7,18,38,0.000000,-124.994941
7,18,40,0.000000,-124.255206
7,18,42,0.000000,-127.542060
7,18,44,0.000000,-137.528202
7,18,46,0.000000,-144.521486
7,18,48,0.000000,-131.632608
7,18,50,0.000000,-128.066347
7,18,52,0.000000,-121.752322
7,18,54,0.000000,-122.187624
7,18,56,0.000000,-132.353184
7,18,58,0.000000,-117.646511
7,19,0,0.000000,-124.894271
7,19,2,0.000000,-136.440095
7,19,4,0.000000,-129.221589
7,19,6,0.000000,-123.637406
7,19,8,0.000000,-127.044933
7,19,10,0.000000,-126.005086
7,19,12,0.000000,-123.763636
7,19,14,0.000000,-115.447502
7,19,16,0.000000,-133.273321
7,19,18,0.000000,-126.974203
7,19,20,0.000000,-104.586945
7,19,22,0.000000,-133.091680
7,19,24,0.000000,-137.814763
7,19,26,0.000000,-138.593947
7,19,28,0.000000,-136.892146
7,19,30,0.000000,-121.434020
7,19,32,0.000000,-127.813511
7,19,34,0.000000,-124.054143
7,19,36,0.000000,-122.283692
7,19,38,0.000000,-121.433198
7,19,40,0.000000,-126.747540
7,19,42,0.000000,-133.185123
7,19,44,0.000000,-121.694463
7,19,46,0.000000,-126.078969
7,19,48,0.000000,-120.229779
7,19,50,0.000000,-125.470310
7,19,52,0.000000,-130.349679
7,19,54,0.000000,-122.177782
7,19,56,0.000000,-122.524635
7,19,58,0.000000,-130.979206
7,20,0,0.000000,-119.741369
7,20,2,0.000000,-128.050877
7,20,4,0.000000,-121.765505
7,20,6,0.000000,-123.471144
7,20,8,0.000000,-122.460205
7,20,10,0.000000,-121.210286
7,20,12,0.000000,-118.836683
7,20,14,0.000000,-134.021515
7,20,16,0.000000,-124.952459
7,20,18,0.000000,-128.341952
7,20,20,0.000000,-119.167022
7,20,22,0.000000,-125.729330
7,20,24,0.000000,-122.192171
7,20,26,0.000000,-132.635819
7,20,28,0.000000,-121.369221
7,20,30,0.000000,-123.553598
7,20,32,0.000000,-116.629614
7,20,34,0.000000,-125.257126
7,20,36,0.000000,-130.735168
7,20,38,0.000000,-127.032661
7,20,40,0.000000,-124.799616
7,20,42,0.000000,-134.935881
7,20,44,0.000000,-149.537357
7,20,46,0.000000,-122.294510
7,20,48,0.000000,-126.711485
7,20,50,0.000000,-122.199582
7,20,52,0.000000,-125.908275
7,20,54,0.000000,-133.528352
7,20,56,0.000000,-137.987444
7,20,58,0.000000,-132.005144
7,21,0,0.000000,-139.999716
7,21,2,0.000000,-122.296980
7,21,4,0.000000,-132.087650
7,21,6,0.000000,-129.198119
7,21,8,0.000000,-129.832657
7,21,10,0.000000,-119.346413
7,21,12,0.000000,-147.937392
7,21,14,0.000000,-123.554470
7,21,16,0.000000,-121.431473
7,21,18,0.000000,-125.950764
7,21,20,0.000000,-125.944669
7,21,22,0.000000,-123.913259
7,21,24,0.000000,-119.510915
7,21,26,0.000000,-119.423978
7,21,28,0.000000,-130.605951
7,21,30,0.000000,-126.445578
7,21,32,0.000000,-133.888731
7,21,34,0.000000,-130.564440
7,21,36,0.000000,-124.953611
7,21,38,0.000000,-127.758886
7,21,40,0.000000,-120.798044
7,21,42,0.000000,-116.852174
7,21,44,0.000000,-128.117783
7,21,46,0.000000,-131.722291
7,21,48,0.000000,-120.948715
7,21,50,0.000000,-117.358232
7,21,52,0.000000,-121.117018
7,21,54,0.000000,-130.600500
7,21,56,0.000000,-125.521826
7,21,58,0.000000,-125.699849
7,22,0,0.000000,-119.594378
7,22,2,0.000000,-145.619145
7,22,4,0.000000,-132.355733
7,22,6,0.000000,-120.881581
7,22,8,0.000000,-140.417811
7,22,10,0.000000,-128.005123
7,22,12,0.000000,-126.771021
7,22,14,0.000000,-121.483823
7,22,16,0.000000,-120.880224
7,22,18,0.000000,-129.080367
7,22,20,0.000000,-118.892757
7,22,22,0.000000,-116.120194
7,22,24,0.000000,-117.790300
7,22,26,0.000000,-103.438304
7,22,28,0.000000,-125.766990
7,22,30,0.000000,-134.436347
7,22,32,0.000000,-114.746481
7,22,34,0.000000,-127.540047
7,22,36,0.000000,-123.953756
7,22,38,0.000000,-126.978238
7,22,40,0.000000,-119.865374
7,22,42,0.000000,-127.991475
7,22,44,0.000000,-129.182324
7,22,46,0.000000,-136.758897
7,22,48,0.000000,-127.047260
7,22,50,0.000000,-120.214669
7,22,52,0.000000,-122.992585
7,22,54,0.000000,-131.580008
7,22,56,0.000000,-121.770982
7,22,58,0.000000,-113.346821
7,23,0,0.000000,-125.614888
7,23,2,0.000000,-129.289377
7,23,4,0.000000,-128.460272
7,23,6,0.000000,-124.376800
7,23,8,0.000000,-112.512701
7,23,10,0.000000,-123.727540
7,23,12,0.000000,-123.632522
7,23,14,0.000000,-116.515536
7,23,16,0.000000,-108.822506
7,23,18,0.000000,-129.574011
7,23,20,0.000000,-125.867358
7,23,22,0.000000,-122.931655
7,23,24,0.000000,-125.498118
7,23,26,0.000000,-129.285119
7,23,28,0.000000,-128.976193
7,23,30,0.000000,-116.916039
7,23,32,0.000000,-126.227602
7,23,34,0.000000,-124.684327
7,23,36,0.000000,-121.597570
7,23,38,0.000000,-122.645277
7,23,40,0.000000,-121.823881
7,23,42,0.000000,-130.007783
7,23,44,0.000000,-118.620632
7,23,46,0.000000,-122.453790
7,23,48,0.000000,-128.093792
7,23,50,0.000000,-124.056238
7,23,52,0.000000,-124.895066
7,23,54,0.000000,-109.552023
7,23,56,0.000000,-108.465494
7,23,58,0.000000,-112.765784
7,24,0,0.000000,-125.213231
7,24,2,0.000000,-120.625587
7,24,4,0.000000,-140.504550
7,24,6,0.000000,-118.518113
7,24,8,0.000000,-118.209083
7,24,10,0.000000,-116.039656
7,24,12,0.000000,-122.878829
7,24,14,0.000000,-139.315119
7,24,16,0.000000,-132.108844
7,24,18,0.000000,-127.295858
7,24,20,0.000000,-122.109534
7,24,22,0.000000,-112.761419
7,24,24,0.000000,-129.717250
7,24,26,0.000000,-140.613544
7,24,28,0.000000,-123.499065
7,24,30,0.000000,-119.688073
7,24,32,0.000000,-128.844312
7,24,34,0.000000,-114.090388
7,24,36,0.000000,-120.897225
7,24,38,0.000000,-120.450074
7,24,40,0.000000,-128.471337
7,24,42,0.000000,-124.181857
7,24,44,0.000000,-122.071245
7,24,46,0.000000,-129.900604
7,24,48,0.000000,-126.533832
7,24,50,0.000000,-126.794588
7,24,52,0.000000,-122.848913
7,24,54,0.000000,-125.954382
7,24,56,0.000000,-124.299138
7,24,58,0.000000,-121.429875
7,25,0,0.000000,-126.692312
7,25,2,0.000000,-119.216062
7,25,4,0.000000,-124.312092
7,25,6,0.000000,-141.655769
7,25,8,0.000000,-125.184437
7,25,10,0.000000,-122.098281
7,25,12,0.000000,-126.032430
7,25,14,0.000000,-115.170972
7,25,16,0.000000,-110.282410
7,25,18,0.000000,-129.718123
7,25,20,0.000000,-142.294130
7,25,22,0.000000,-123.226688
7,25,24,0.000000,-115.659158
7,25,26,0.000000,-121.453697
7,25,28,0.000000,-119.646771
7,25,30,0.000000,-125.355353
7,25,32,0.000000,-123.294467
7,25,34,0.000000,-124.507428
7,25,36,0.000000,-132.762593
7,25,38,0.000000,-130.952170
7,25,40,0.000000,-116.228599
7,25,42,0.000000,-129.946697
7,25,44,0.000000,-124.702439
7,25,46,0.000000,-126.126491
7,25,48,0.000000,-124.942312
7,25,50,0.000000,-127.689936
7,25,52,0.000000,-132.136251
7,25,54,0.000000,-121.399168
7,25,56,0.000000,-125.639767
7,25,58,0.000000,-123.377370
7,26,0,0.000000,-121.621397
7,26,2,0.000000,-122.970696
7,26,4,0.000000,-122.258606
7,26,6,0.000000,-122.214636
7,26,8,0.000000,-131.693483
7,26,10,0.000000,-131.045468
7,26,12,0.000000,-120.977834
7,26,14,0.000000,-121.075018
7,26,16,0.000000,-124.446904
7,26,18,0.000000,-120.458920
7,26,20,0.000000,-123.385106
7,26,22,0.000000,-131.899993
7,26,24,0.000000,-121.371272
7,26,26,0.000000,-123.970154
7,26,28,0.000000,-135.939484
7,26,30,0.000000,-116.820184
7,26,32,0.000000,-128.263831
7,26,34,0.000000,-121.899984
7,26,36,0.000000,-128.102197
7,26,38,0.000000,-108.179702
7,26,40,0.000000,-115.896361
7,26,42,0.000000,-118.933987
7,26,44,0.000000,-134.850944
7,26,46,0.000000,-123.995869
7,26,48,0.000000,-117.525995
7,26,50,0.000000,-132.371829
7,26,52,0.000000,-127.672754
7,26,54,0.000000,-120.741047
7,26,56,0.000000,-125.899315
7,26,58,0.000000,-132.284110
7,27,0,0.000000,-130.036528
7,27,2,0.000000,-122.208573
7,27,4,0.000000,-124.559098
7,27,6,0.000000,-142.391742
7,27,8,0.000000,-123.051817
7,27,10,0.000000,-125.163386
7,27,12,0.000000,-117.161575
7,27,14,0.000000,-120.395047
7,27,16,0.000000,-124.087565
7,27,18,0.000000,-123.946871
7,27,20,0.000000,-99.534382
7,27,22,0.000000,-122.238735
