hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.709535
7,0,2,0.000000,-133.884880
7,0,4,0.000000,-124.154507
7,0,6,0.000000,-126.080214
7,0,8,0.000000,-123.194630
7,0,10,0.000000,-124.011372
7,0,12,0.000000,-128.462092
7,0,14,0.000000,-124.301346
7,0,16,0.000000,-129.595409
7,0,18,0.000000,-136.405624
7,0,20,0.000000,-140.568414
7,0,22,0.000000,-122.999743
7,0,24,0.000000,-133.015761
7,0,26,0.000000,-126.946066
7,0,28,0.000000,-133.496156
7,0,30,0.000000,-130.781841
7,0,32,0.000000,-127.425389
7,0,34,0.000000,-129.583672
7,0,36,0.000000,-124.742067
7,0,38,0.000000,-135.135856
7,0,40,0.000000,-134.858921
7,0,42,0.000000,-134.017167
7,0,44,0.000000,-128.553910
7,0,46,0.000000,-139.821838
7,0,48,0.000000,-124.820919
7,0,50,0.000000,-131.749165
7,0,52,0.000000,-123.147178
7,0,54,0.000000,-128.094755
7,0,56,0.000000,-124.020698
7,0,58,0.000000,-123.105925
7,1,0,0.000000,-126.503865
7,1,2,0.000000,-124.951000
7,1,4,0.000000,-120.213709
7,1,6,0.000000,-122.493765
7,1,8,0.000000,-123.871323
7,1,10,0.000000,-130.547031
7,1,12,0.000000,-122.958451
7,1,14,0.000000,-126.242331
7,1,16,0.000000,-126.099383
7,1,18,0.000000,-133.194556
7,1,20,0.000000,-126.065847
7,1,22,0.000000,-124.759793
7,1,24,0.000000,-129.074530
7,1,26,0.000000,-137.674997
7,1,28,0.000000,-122.897672
7,1,30,0.000000,-127.514159
7,1,32,0.000000,-123.273254
7,1,34,0.000000,-125.161326
7,1,36,0.000000,-122.891269
7,1,38,0.000000,-135.492822
7,1,40,0.000000,-135.574785
7,1,42,0.000000,-125.851597
7,1,44,0.000000,-132.204415
7,1,46,0.000000,-132.365456
7,1,48,0.000000,-137.662081
7,1,50,0.000000,-122.965025
7,1,52,0.000000,-138.019839
7,1,54,0.000000,-126.429383
7,1,56,0.000000,-137.134684
7,1,58,0.000000,-125.327419
7,2,0,0.000000,-134.818283
7,2,2,0.000000,-129.087344
7,2,4,0.000000,-132.300826
7,2,6,0.000000,-127.764213
7,2,8,0.000000,-129.988220
7,2,10,0.000000,-136.085699
7,2,12,0.000000,-135.674949
7,2,14,0.000000,-124.175752
7,2,16,0.000000,-134.659184
7,2,18,0.000000,-125.554770
7,2,20,0.000000,-125.818416
7,2,22,0.000000,-131.317907
7,2,24,0.000000,-137.650708
7,2,26,0.000000,-128.934953
7,2,28,0.000000,-132.786282
7,2,30,0.000000,-126.719482
7,2,32,0.000000,-135.503332
7,2,34,0.000000,-129.386851
7,2,36,0.000000,-125.532652
7,2,38,0.000000,-130.103907
7,2,40,0.000000,-127.355352
7,2,42,0.000000,-128.891075
7,2,44,0.000000,-130.414925
7,2,46,0.000000,-135.229091
7,2,48,0.000000,-130.523121
7,2,50,0.000000,-125.321510
7,2,52,0.000000,-125.379099
7,2,54,0.000000,-133.294515
7,2,56,0.000000,-133.994126
7,2,58,0.000000,-131.311404
7,3,0,0.000000,-124.140774
7,3,2,0.000000,-127.653783
7,3,4,0.000000,-142.931180
7,3,6,0.000000,-128.195545
7,3,8,0.000000,-131.908127
7,3,10,0.000000,-129.467223
7,3,12,0.000000,-125.536086
7,3,14,0.000000,-127.027189
7,3,16,0.000000,-139.772370
7,3,18,0.000000,-148.348397
7,3,20,0.000000,-126.405943
7,3,22,0.000000,-129.225380
7,3,24,0.000000,-133.343459
7,3,26,0.000000,-131.151581
7,3,28,0.000000,-128.902595
7,3,30,0.000000,-132.459885
7,3,32,0.000000,-132.687307
7,3,34,0.000000,-131.449208
7,3,36,0.000000,-124.126323
7,3,38,0.000000,-130.588560
7,3,40,0.000000,-127.394496
7,3,42,0.000000,-131.931424
7,3,44,0.000000,-131.949938
7,3,46,0.000000,-146.442737
7,3,48,0.000000,-131.818240
7,3,50,0.000000,-132.310202
7,3,52,0.000000,-143.726988
7,3,54,0.000000,-128.435721
7,3,56,0.000000,-122.918709
7,3,58,0.000000,-140.256781
7,4,0,0.000000,-127.169964
7,4,2,0.000000,-120.589077
7,4,4,0.000000,-131.562784
7,4,6,0.000000,-135.661884
7,4,8,0.000000,-133.326229
7,4,10,0.000000,-123.518649
7,4,12,0.000000,-127.461953
7,4,14,0.000000,-146.054352
7,4,16,0.000000,-127.006569
7,4,18,0.000000,-123.076979
7,4,20,0.000000,-137.016349
7,4,22,0.000000,-133.597253
7,4,24,0.000000,-129.160834
7,4,26,0.000000,-124.301813
7,4,28,0.000000,-149.693238
7,4,30,0.000000,-135.228336
7,4,32,0.000000,-125.845719
7,4,34,0.000000,-127.950214
7,4,36,0.000000,-127.746173
7,4,38,0.000000,-133.749037
7,4,40,0.000000,-123.189478
7,4,42,0.000000,-121.394362
7,4,44,0.000000,-129.129215
7,4,46,0.000000,-139.676971
7,4,48,0.000000,-137.508271
7,4,50,0.000000,-133.621543
7,4,52,0.000000,-140.561415
7,4,54,0.000000,-129.876195
7,4,56,0.000000,-127.978237
7,4,58,0.000000,-112.237914
7,5,0,0.000000,-128.527820
7,5,2,0.000000,-126.423872
7,5,4,0.000000,-127.696250
7,5,6,0.000000,-133.482498
7,5,8,0.000000,-126.846449
7,5,10,0.000000,-127.752340
7,5,12,0.000000,-129.018415
7,5,14,0.000000,-133.161447
7,5,16,0.000000,-132.919355
7,5,18,0.000000,-127.404224
7,5,20,0.000000,-124.809740
7,5,22,0.000000,-128.547610
7,5,24,0.000000,-131.146250
7,5,26,0.000000,-123.363013
7,5,28,0.000000,-132.809494
7,5,30,0.000000,-128.514461
7,5,32,0.000000,-146.290503
7,5,34,0.000000,-126.513877
7,5,36,0.000000,-127.201977
7,5,38,0.000000,-133.354638
7,5,40,0.000000,-135.703103
7,5,42,0.000000,-137.998777
7,5,44,0.000000,-121.429963
7,5,46,0.000000,-133.042859
7,5,48,0.000000,-139.652428
7,5,50,0.000000,-133.650937
7,5,52,0.000000,-133.685074
7,5,54,0.000000,-126.681491
7,5,56,0.000000,-135.718071
7,5,58,0.000000,-133.285396
7,6,0,0.000000,-127.511927
7,6,2,0.000000,-138.588062
7,6,4,0.000000,-127.074016
7,6,6,0.000000,-126.639697
7,6,8,0.000000,-132.160104
7,6,10,0.000000,-124.863625
7,6,12,0.000000,-129.469538
7,6,14,0.000000,-123.313262
7,6,16,0.000000,-129.189223
7,6,18,0.000000,-140.043726
7,6,20,0.000000,-131.735837
7,6,22,0.000000,-126.354455
7,6,24,0.000000,-121.427174
7,6,26,0.000000,-127.062587
7,6,28,0.000000,-128.317036
7,6,30,0.000000,-130.437124
7,6,32,0.000000,-126.887401
7,6,34,0.000000,-130.661961
7,6,36,0.000000,-123.840266
7,6,38,0.000000,-137.870611
7,6,40,0.000000,-155.745562
7,6,42,0.000000,-126.052054
7,6,44,0.000000,-130.380765
7,6,46,0.000000,-125.663385
7,6,48,0.000000,-150.984319
7,6,50,0.000000,-132.976374
7,6,52,0.000000,-125.350875
7,6,54,0.000000,-127.945330
7,6,56,0.000000,-133.992160
7,6,58,0.000000,-138.362117
7,7,0,0.000000,-143.966057
7,7,2,0.000000,-130.873300
7,7,4,0.000000,-133.493507
7,7,6,0.000000,-132.508119
7,7,8,0.000000,-146.943484
7,7,10,0.000000,-125.345023
7,7,12,0.000000,-133.097640
7,7,14,0.000000,-130.156182
7,7,16,0.000000,-133.002148
7,7,18,0.000000,-134.670983
7,7,20,0.000000,-121.515623
7,7,22,0.000000,-132.106152
7,7,24,0.000000,-134.687854
7,7,26,0.000000,-129.796126
7,7,28,0.000000,-124.057566
7,7,30,0.000000,-137.024087
7,7,32,0.000000,-130.408192
7,7,34,0.000000,-138.161020
7,7,36,0.000000,-123.380875
7,7,38,0.000000,-134.104777
7,7,40,0.000000,-130.141339
7,7,42,0.000000,-125.461305
7,7,44,0.000000,-125.788611
7,7,46,0.000000,-127.070117
7,7,48,0.000000,-137.709971
7,7,50,0.000000,-126.600817
7,7,52,0.000000,-140.465795
7,7,54,0.000000,-133.693471
7,7,56,0.000000,-129.865894
7,7,58,0.000000,-139.436769
7,8,0,0.000000,-129.775777
7,8,2,0.000000,-128.761517
7,8,4,0.000000,-133.982476
7,8,6,0.000000,-133.204166
7,8,8,0.000000,-124.550436
7,8,10,0.000000,-141.434254
7,8,12,0.000000,-131.137618
7,8,14,0.000000,-126.365892
7,8,16,0.000000,-125.495283
7,8,18,0.000000,-134.637541
7,8,20,0.000000,-123.082995
7,8,22,0.000000,-126.269319
7,8,24,0.000000,-125.699575
7,8,26,0.000000,-137.516366
7,8,28,0.000000,-138.296639
7,8,30,0.000000,-131.574480
7,8,32,0.000000,-139.477321
7,8,34,0.000000,-132.850752
7,8,36,0.000000,-129.134249
7,8,38,0.000000,-131.027572
7,8,40,0.000000,-133.500272
7,8,42,0.000000,-123.852314
7,8,44,0.000000,-123.811951
7,8,46,0.000000,-125.491022
7,8,48,0.000000,-126.631267
7,8,50,0.000000,-129.201086
7,8,52,0.000000,-135.142941
7,8,54,0.000000,-121.907188
7,8,56,0.000000,-133.522460
7,8,58,0.000000,-135.742227
7,9,0,0.000000,-131.065081
7,9,2,0.000000,-133.217193
7,9,4,0.000000,-126.542478
7,9,6,0.000000,-132.014915
7,9,8,0.000000,-118.761342
7,9,10,0.000000,-119.562842
7,9,12,0.000000,-137.516913
7,9,14,0.000000,-125.993199
7,9,16,0.000000,-130.727939
7,9,18,0.000000,-128.830676
7,9,20,0.000000,-128.231636
7,9,22,0.000000,-137.657358
7,9,24,0.000000,-123.054742
7,9,26,0.000000,-133.311749
7,9,28,0.000000,-122.254313
7,9,30,0.000000,-131.358222
7,9,32,0.000000,-135.573674
7,9,34,0.000000,-125.434647
7,9,36,0.000000,-129.888946
7,9,38,0.000000,-130.928375
7,9,40,0.000000,-129.569169
7,9,42,0.000000,-126.966950
7,9,44,0.000000,-132.948073
7,9,46,0.000000,-124.880791
7,9,48,0.000000,-129.462687
7,9,50,0.000000,-135.004329
7,9,52,0.000000,-126.775950
7,9,54,0.000000,-138.265868
7,9,56,0.000000,-135.269015
7,9,58,0.000000,-138.517731
7,10,0,0.000000,-135.768684
7,10,2,0.000000,-127.342265
7,10,4,0.000000,-127.649439
7,10,6,0.000000,-124.989117
7,10,8,0.000000,-124.964164
7,10,10,0.000000,-125.305936
7,10,12,0.000000,-121.140403
7,10,14,0.000000,-129.032812
7,10,16,0.000000,-129.272438
7,10,18,0.000000,-134.689369
7,10,20,0.000000,-133.913635
7,10,22,0.000000,-130.449819
7,10,24,0.000000,-126.072371
7,10,26,0.000000,-132.892694
7,10,28,0.000000,-129.656984
7,10,30,0.000000,-130.533509
7,10,32,0.000000,-127.389647
7,10,34,0.000000,-145.514891
7,10,36,0.000000,-130.269106
7,10,38,0.000000,-127.511784
7,10,40,0.000000,-127.812631
7,10,42,0.000000,-134.140211
7,10,44,0.000000,-124.793118
7,10,46,0.000000,-121.232173
7,10,48,0.000000,-125.849855
7,10,50,0.000000,-125.015139
7,10,52,0.000000,-128.776536
7,10,54,0.000000,-124.454813
7,10,56,0.000000,-125.299813
7,10,58,0.000000,-131.523115
7,11,0,0.000000,-138.801055
7,11,2,0.000000,-129.507955
7,11,4,0.000000,-130.824152
7,11,6,0.000000,-128.308839
7,11,8,0.000000,-127.103556
7,11,10,0.000000,-134.463209
7,11,12,0.000000,-123.165500
7,11,14,0.000000,-128.076794
7,11,16,0.000000,-125.145959
7,11,18,0.000000,-125.599593
7,11,20,0.000000,-134.647110
7,11,22,0.000000,-128.640933
7,11,24,0.000000,-131.650170
7,11,26,0.000000,-124.938483
7,11,28,0.000000,-126.403996
7,11,30,0.000000,-125.834983
7,11,32,0.000000,-128.125741
7,11,34,0.000000,-127.755396
7,11,36,0.000000,-130.345109
7,11,38,0.000000,-128.432110
7,11,40,0.000000,-141.899866
7,11,42,0.000000,-134.433107
7,11,44,0.000000,-145.480103
7,11,46,0.000000,-127.738744
7,11,48,0.000000,-131.741694
7,11,50,0.000000,-128.282735
7,11,52,0.000000,-120.617108
7,11,54,0.000000,-126.234686
7,11,56,0.000000,-124.558187
7,11,58,0.000000,-128.870482
7,12,0,0.000000,-128.535819
7,12,2,0.000000,-123.384106
7,12,4,0.000000,-129.509278
7,12,6,0.000000,-134.057396
7,12,8,0.000000,-151.095442
7,12,10,0.000000,-128.798789
7,12,12,0.000000,-126.610659
7,12,14,0.000000,-128.061021
7,12,16,0.000000,-146.668299
7,12,18,0.000000,-128.586321
7,12,20,0.000000,-123.449085
7,12,22,0.000000,-129.896062
7,12,24,0.000000,-129.165034
7,12,26,0.000000,-130.799921
7,12,28,0.000000,-124.890993
7,12,30,0.000000,-134.366587
7,12,32,0.000000,-129.043742
7,12,34,0.000000,-131.276217
7,12,36,0.000000,-124.146818
7,12,38,0.000000,-130.260875
7,12,40,0.000000,-131.863765
7,12,42,0.000000,-125.138102
7,12,44,0.000000,-130.303580
7,12,46,0.000000,-128.588916
7,12,48,0.000000,-131.425225
7,12,50,0.000000,-147.887523
7,12,52,0.000000,-128.477332
7,12,54,0.000000,-138.730992
7,12,56,0.000000,-131.618427
7,12,58,0.000000,-133.344915
7,13,0,0.000000,-127.200989
7,13,2,0.000000,-133.858712
7,13,4,0.000000,-129.122950
7,13,6,0.000000,-132.726527
7,13,8,0.000000,-126.015991
7,13,10,0.000000,-132.599944
7,13,12,0.000000,-126.573356
7,13,14,0.000000,-138.287316
7,13,16,0.000000,-133.973249
7,13,18,0.000000,-138.283011
7,13,20,0.000000,-131.418045
7,13,22,0.000000,-124.191386
7,13,24,0.000000,-133.991992
7,13,26,0.000000,-134.798414
7,13,28,0.000000,-128.928993
7,13,30,0.000000,-127.092518
7,13,32,0.000000,-128.234449
7,13,34,0.000000,-131.402362
7,13,36,0.000000,-128.935004
7,13,38,0.000000,-122.421596
7,13,40,0.000000,-143.832398
7,13,42,0.000000,-128.841642
7,13,44,0.000000,-132.967856
7,13,46,0.000000,-129.166917
7,13,48,0.000000,-125.236103
7,13,50,0.000000,-127.143187
7,13,52,0.000000,-128.230903
7,13,54,0.000000,-133.682375
7,13,56,0.000000,-131.464784
7,13,58,0.000000,-127.884308
7,14,0,0.000000,-136.745572
7,14,2,0.000000,-127.475347
7,14,4,0.000000,-128.306399
7,14,6,0.000000,-128.932743
7,14,8,0.000000,-125.433419
7,14,10,0.000000,-126.041436
7,14,12,0.000000,-134.039093
7,14,14,0.000000,-128.564172
7,14,16,0.000000,-134.050334
7,14,18,0.000000,-130.950321
7,14,20,0.000000,-124.436623
7,14,22,0.000000,-128.119760
7,14,24,0.000000,-133.095486
7,14,26,0.000000,-152.106393
7,14,28,0.000000,-129.769175
7,14,30,0.000000,-131.844724
7,14,32,0.000000,-129.581505
7,14,34,0.000000,-130.977184
7,14,36,0.000000,-127.602223
7,14,38,0.000000,-137.136755
7,14,40,0.000000,-126.570264
7,14,42,0.000000,-122.110989
7,14,44,0.000000,-129.408421
7,14,46,0.000000,-133.742050
7,14,48,0.000000,-135.406357
7,14,50,0.000000,-129.668035
7,14,52,0.000000,-139.114787
7,14,54,0.000000,-128.766894
7,14,56,0.000000,-137.032290
7,14,58,0.000000,-140.408172
7,15,0,0.000000,-124.870728
7,15,2,0.000000,-128.644779
7,15,4,0.000000,-128.412391
7,15,6,0.000000,-140.015589
7,15,8,0.000000,-125.389619
7,15,10,0.000000,-127.267967
7,15,12,0.000000,-124.090097
7,15,14,0.000000,-123.716097
7,15,16,0.000000,-130.706737
7,15,18,0.000000,-129.796142
7,15,20,0.000000,-130.771093
7,15,22,0.000000,-146.452023
7,15,24,0.000000,-125.801624
7,15,26,0.000000,-129.326308
7,15,28,0.000000,-127.355098
7,15,30,0.000000,-126.239710
7,15,32,0.000000,-125.956519
7,15,34,0.000000,-129.133409
7,15,36,0.000000,-131.575337
7,15,38,0.000000,-126.868933
7,15,40,0.000000,-126.502675
7,15,42,0.000000,-124.415391
7,15,44,0.000000,-133.795969
7,15,46,0.000000,-126.620653
7,15,48,0.000000,-129.034266
7,15,50,0.000000,-131.187614
7,15,52,0.000000,-123.489217
7,15,54,0.000000,-138.349311
7,15,56,0.000000,-129.684657
7,15,58,0.000000,-128.325604
7,16,0,0.000000,-132.468095
7,16,2,0.000000,-137.603757
7,16,4,0.000000,-134.461006
7,16,6,0.000000,-129.193830
7,16,8,0.000000,-127.037608
7,16,10,0.000000,-124.002607
7,16,12,0.000000,-130.848060
7,16,14,0.000000,-129.428633
7,16,16,0.000000,-130.850632
7,16,18,0.000000,-135.777734
7,16,20,0.000000,-127.731318
7,16,22,0.000000,-129.117517
7,16,24,0.000000,-121.868866
7,16,26,0.000000,-127.011189
7,16,28,0.000000,-128.467464
7,16,30,0.000000,-135.681583
7,16,32,0.000000,-130.709581
7,16,34,0.000000,-136.104207
7,16,36,0.000000,-129.458455
7,16,38,0.000000,-125.362736
7,16,40,0.000000,-125.675198
7,16,42,0.000000,-124.232457
7,16,44,0.000000,-132.994212
7,16,46,0.000000,-135.170252
7,16,48,0.000000,-138.828007
7,16,50,0.000000,-125.351056
7,16,52,0.000000,-127.525978
7,16,54,0.000000,-125.464468
7,16,56,0.000000,-131.666412
7,16,58,0.000000,-143.222827
7,17,0,0.000000,-123.881350
7,17,2,0.000000,-132.982278
7,17,4,0.000000,-124.583830
7,17,6,0.000000,-136.311069
7,17,8,0.000000,-133.256853
7,17,10,0.000000,-131.751826
7,17,12,0.000000,-134.745065
7,17,14,0.000000,-130.730061
7,17,16,0.000000,-135.774352
7,17,18,0.000000,-123.437562
7,17,20,0.000000,-139.111307
7,17,22,0.000000,-127.569128
7,17,24,0.000000,-131.242399
7,17,26,0.000000,-124.873728
7,17,28,0.000000,-128.259885
7,17,30,0.000000,-135.204593
7,17,32,0.000000,-130.560130
7,17,34,0.000000,-123.942442
7,17,36,0.000000,-125.684964
7,17,38,0.000000,-130.441717
7,17,40,0.000000,-154.249532
7,17,42,0.000000,-144.617998
7,17,44,0.000000,-144.423043
7,17,46,0.000000,-128.493749
7,17,48,0.000000,-126.613870
7,17,50,0.000000,-135.476377
7,17,52,0.000000,-125.275661
7,17,54,0.000000,-133.972643
7,17,56,0.000000,-138.065939
7,17,58,0.000000,-132.826208
7,18,0,0.000000,-139.535599
7,18,2,0.000000,-126.733921
7,18,4,0.000000,-130.657682
7,18,6,0.000000,-126.464778
7,18,8,0.000000,-140.510494
7,18,10,0.000000,-138.532806
7,18,12,0.000000,-125.986371
7,18,14,0.000000,-138.460900
7,18,16,0.000000,-129.700338
7,18,18,0.000000,-156.845008
7,18,20,0.000000,-129.984318
7,18,22,0.000000,-134.746094
7,18,24,0.000000,-128.732826
7,18,26,0.000000,-130.106177
7,18,28,0.000000,-127.603192
7,18,30,0.000000,-125.727457
7,18,32,0.000000,-133.772619
7,18,34,0.000000,-125.414328
7,18,36,0.000000,-125.072862
7,18,38,0.000000,-129.371723
7,18,40,0.000000,-135.615525
7,18,42,0.000000,-131.402589
7,18,44,0.000000,-131.259295
7,18,46,0.000000,-129.899304
7,18,48,0.000000,-136.523114
7,18,50,0.000000,-130.949102
7,18,52,0.000000,-134.098775
7,18,54,0.000000,-136.078307
7,18,56,0.000000,-121.995401
7,18,58,0.000000,-137.292014
7,19,0,0.000000,-133.082461
7,19,2,0.000000,-126.637507
7,19,4,0.000000,-133.776946
7,19,6,0.000000,-125.511085
7,19,8,0.000000,-128.498875
7,19,10,0.000000,-145.470346
7,19,12,0.000000,-129.781404
7,19,14,0.000000,-129.685665
7,19,16,0.000000,-129.645085
7,19,18,0.000000,-132.242834
7,19,20,0.000000,-121.117995
7,19,22,0.000000,-132.924131
7,19,24,0.000000,-129.898798
7,19,26,0.000000,-144.300327
7,19,28,0.000000,-127.364187
7,19,30,0.000000,-124.596186
7,19,32,0.000000,-130.695406
7,19,34,0.000000,-134.608668
7,19,36,0.000000,-126.821032
7,19,38,0.000000,-132.823870
7,19,40,0.000000,-129.235118
7,19,42,0.000000,-129.215313
7,19,44,0.000000,-124.093643
7,19,46,0.000000,-123.509279
7,19,48,0.000000,-129.909372
7,19,50,0.000000,-127.961856
7,19,52,0.000000,-126.816257
7,19,54,0.000000,-132.263628
7,19,56,0.000000,-141.207709
7,19,58,0.000000,-139.951138
7,20,0,0.000000,-122.903349
7,20,2,0.000000,-127.898098
7,20,4,0.000000,-128.187404
7,20,6,0.000000,-132.376741
7,20,8,0.000000,-129.902872
7,20,10,0.000000,-121.962241
7,20,12,0.000000,-129.286028
7,20,14,0.000000,-137.175781
7,20,16,0.000000,-135.967078
7,20,18,0.000000,-131.630014
7,20,20,0.000000,-135.256390
7,20,22,0.000000,-141.289115
7,20,24,0.000000,-125.828507
7,20,26,0.000000,-128.172151
7,20,28,0.000000,-126.584549
7,20,30,0.000000,-125.946723
7,20,32,0.000000,-133.995210
7,20,34,0.000000,-130.055370
7,20,36,0.000000,-130.425174
7,20,38,0.000000,-127.887976
7,20,40,0.000000,-125.804163
7,20,42,0.000000,-128.622602
7,20,44,0.000000,-125.837954
7,20,46,0.000000,-130.178111
7,20,48,0.000000,-128.445994
7,20,50,0.000000,-130.010584
7,20,52,0.000000,-138.165862
7,20,54,0.000000,-135.056464
7,20,56,0.000000,-130.824594
7,20,58,0.000000,-129.935742
7,21,0,0.000000,-125.142427
7,21,2,0.000000,-123.523378
7,21,4,0.000000,-128.321705
7,21,6,0.000000,-123.734765
7,21,8,0.000000,-133.150871
7,21,10,0.000000,-131.300191
7,21,12,0.000000,-135.817816
7,21,14,0.000000,-129.147681
7,21,16,0.000000,-135.440911
7,21,18,0.000000,-136.827527
7,21,20,0.000000,-126.099715
7,21,22,0.000000,-127.468573
7,21,24,0.000000,-147.974444
7,21,26,0.000000,-137.272033
7,21,28,0.000000,-137.763161
7,21,30,0.000000,-134.142489
7,21,32,0.000000,-122.524110
7,21,34,0.000000,-146.872315
7,21,36,0.000000,-124.040203
7,21,38,0.000000,-134.369531
7,21,40,0.000000,-129.999201
7,21,42,0.000000,-125.136231
7,21,44,0.000000,-130.644799
7,21,46,0.000000,-129.295624
7,21,48,0.000000,-124.057079
7,21,50,0.000000,-134.465406
7,21,52,0.000000,-129.523654
7,21,54,0.000000,-122.330035
7,21,56,0.000000,-141.328799
7,21,58,0.000000,-127.782501
7,22,0,0.000000,-134.788628
7,22,2,0.000000,-130.338648
7,22,4,0.000000,-127.290479
7,22,6,0.000000,-138.694297
7,22,8,0.000000,-143.452287
7,22,10,0.000000,-143.210667
7,22,12,0.000000,-129.839770
7,22,14,0.000000,-127.115862
7,22,16,0.000000,-125.922092
7,22,18,0.000000,-128.199171
7,22,20,0.000000,-135.965109
7,22,22,0.000000,-127.465650
7,22,24,0.000000,-122.407599
7,22,26,0.000000,-125.307374
7,22,28,0.000000,-133.826523
7,22,30,0.000000,-129.338865
7,22,32,0.000000,-132.638062
7,22,34,0.000000,-124.071254
7,22,36,0.000000,-124.203929
7,22,38,0.000000,-129.479336
7,22,40,0.000000,-122.336103
7,22,42,0.000000,-133.421874
7,22,44,0.000000,-122.358306
7,22,46,0.000000,-122.342315
7,22,48,0.000000,-124.113681
7,22,50,0.000000,-130.868165
7,22,52,0.000000,-128.450576
7,22,54,0.000000,-124.661638
7,22,56,0.000000,-125.999783
7,22,58,0.000000,-126.968991
7,23,0,0.000000,-141.961536
7,23,2,0.000000,-124.232240
7,23,4,0.000000,-128.776197
7,23,6,0.000000,-131.310585
7,23,8,0.000000,-132.076986
7,23,10,0.000000,-131.793725
7,23,12,0.000000,-126.000530
7,23,14,0.000000,-131.294249
7,23,16,0.000000,-127.423778
7,23,18,0.000000,-130.057779
7,23,20,0.000000,-134.139666
7,23,22,0.000000,-126.176564
7,23,24,0.000000,-124.810683
7,23,26,0.000000,-128.204777
7,23,28,0.000000,-133.342960
7,23,30,0.000000,-127.306117
7,23,32,0.000000,-137.361816
7,23,34,0.000000,-123.667544
7,23,36,0.000000,-129.560939
7,23,38,0.000000,-132.388797
7,23,40,0.000000,-128.757968
7,23,42,0.000000,-127.880170
7,23,44,0.000000,-121.952285
7,23,46,0.000000,-122.065363
7,23,48,0.000000,-126.676583
7,23,50,0.000000,-127.240471
7,23,52,0.000000,-134.555280
7,23,54,0.000000,-126.512456
7,23,56,0.000000,-130.810921
7,23,58,0.000000,-126.187004
7,24,0,0.000000,-133.590100
7,24,2,0.000000,-123.938539
7,24,4,0.000000,-127.423547
7,24,6,0.000000,-131.066572
7,24,8,0.000000,-136.262711
7,24,10,0.000000,-122.688035
7,24,12,0.000000,-127.742897
7,24,14,0.000000,-125.096224
7,24,16,0.000000,-135.714284
7,24,18,0.000000,-156.307840
7,24,20,0.000000,-133.565688
7,24,22,0.000000,-135.117740
7,24,24,0.000000,-126.992852
7,24,26,0.000000,-130.831879
7,24,28,0.000000,-130.874892
7,24,30,0.000000,-122.358319
7,24,32,0.000000,-124.779505
7,24,34,0.000000,-125.659188
7,24,36,0.000000,-130.591592
7,24,38,0.000000,-133.827025
7,24,40,0.000000,-126.997122
7,24,42,0.000000,-130.610775
7,24,44,0.000000,-137.416538
7,24,46,0.000000,-127.425133
7,24,48,0.000000,-146.637294
7,24,50,0.000000,-126.739565
7,24,52,0.000000,-134.942875
7,24,54,0.000000,-134.031312
7,24,56,0.000000,-127.004900
7,24,58,0.000000,-126.663334
7,25,0,0.000000,-126.100054
7,25,2,0.000000,-131.516647
7,25,4,0.000000,-139.096105
7,25,6,0.000000,-125.748218
7,25,8,0.000000,-128.122102
7,25,10,0.000000,-121.673378
7,25,12,0.000000,-127.158682
7,25,14,0.000000,-130.006785
7,25,16,0.000000,-143.698846
7,25,18,0.000000,-133.639840
7,25,20,0.000000,-149.345960
7,25,22,0.000000,-124.286610
7,25,24,0.000000,-136.112785
7,25,26,0.000000,-124.479701
7,25,28,0.000000,-137.386540
7,25,30,0.000000,-126.762518
7,25,32,0.000000,-145.934661
7,25,34,0.000000,-131.153799
7,25,36,0.000000,-128.392863
7,25,38,0.000000,-135.274056
7,25,40,0.000000,-131.980161
7,25,42,0.000000,-130.551215
7,25,44,0.000000,-124.375360
7,25,46,0.000000,-137.658400
7,25,48,0.000000,-140.518017
7,25,50,0.000000,-128.336012
7,25,52,0.000000,-131.739922
7,25,54,0.000000,-141.447883
7,25,56,0.000000,-126.271615
7,25,58,0.000000,-128.049775
7,26,0,0.000000,-126.024502
7,26,2,0.000000,-131.415953
7,26,4,0.000000,-132.497749
7,26,6,0.000000,-121.063582
7,26,8,0.000000,-126.688133
7,26,10,0.000000,-126.571050
7,26,12,0.000000,-124.844269
7,26,14,0.000000,-128.166248
7,26,16,0.000000,-122.519496
7,26,18,0.000000,-126.125439
7,26,20,0.000000,-127.345113
7,26,22,0.000000,-128.128200
7,26,24,0.000000,-131.138690
7,26,26,0.000000,-128.240068
7,26,28,0.000000,-131.665052
7,26,30,0.000000,-125.807269
7,26,32,0.000000,-131.844161
7,26,34,0.000000,-129.283659
7,26,36,0.000000,-125.474157
7,26,38,0.000000,-123.630587
7,26,40,0.000000,-127.543803
7,26,42,0.000000,-123.387492
7,26,44,0.000000,-129.078612
7,26,46,0.000000,-124.640849
7,26,48,0.000000,-124.045324
7,26,50,0.000000,-137.408029
7,26,52,0.000000,-129.734318
7,26,54,0.000000,-133.029322
7,26,56,0.000000,-128.710342
7,26,58,0.000000,-127.886102
7,27,0,0.000000,-127.933143
7,27,2,0.000000,-127.980873
7,27,4,0.000000,-131.242604
7,27,6,0.000000,-131.460476
7,27,8,0.000000,-129.587144
7,27,10,0.000000,-125.906794
7,27,12,0.000000,-141.535549
7,27,14,0.000000,-130.993383
7,27,16,0.000000,-129.351894
7,27,18,0.000000,-130.782321
7,27,20,0.000000,-139.109404
7,27,22,0.000000,-127.402375
