hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.467478
8,0,2,0.000000,-128.058681
8,0,4,0.000000,-127.850621
8,0,6,0.000000,-130.127967
8,0,8,0.000000,-129.624753
8,0,10,0.000000,-132.273383
8,0,12,0.000000,-128.240544
8,0,14,0.000000,-131.737800
8,0,16,0.000000,-126.230611
8,0,18,0.000000,-126.356797
8,0,20,0.000000,-132.887487
8,0,22,0.000000,-125.234151
8,0,24,0.000000,-126.088389
8,0,26,0.000000,-123.507355
8,0,28,0.000000,-120.819191
8,0,30,0.000000,-140.782703
8,0,32,0.000000,-132.518317
8,0,34,0.000000,-128.043443
8,0,36,0.000000,-129.444572
8,0,38,0.000000,-126.976306
8,0,40,0.000000,-139.184732
8,0,42,0.000000,-130.629181
8,0,44,0.000000,-138.294214
8,0,46,0.000000,-128.149660
8,0,48,0.000000,-126.742205
8,0,50,0.000000,-126.364981
8,0,52,0.000000,-124.718969
8,0,54,0.000000,-125.998123
8,0,56,0.000000,-130.904323
8,0,58,0.000000,-138.182699
8,1,0,0.000000,-127.851370
8,1,2,0.000000,-124.507810
8,1,4,0.000000,-126.197267
8,1,6,0.000000,-141.121488
8,1,8,0.000000,-135.846340
8,1,10,0.000000,-126.188598
8,1,12,0.000000,-133.202554
8,1,14,0.000000,-132.262400
8,1,16,0.000000,-128.942435
8,1,18,0.000000,-134.053432
8,1,20,0.000000,-133.758582
8,1,22,0.000000,-126.850247
8,1,24,0.000000,-124.308232
8,1,26,0.000000,-129.535035
8,1,28,0.000000,-135.975716
8,1,30,0.000000,-129.758402
8,1,32,0.000000,-130.174168
8,1,34,0.000000,-134.304904
8,1,36,0.000000,-132.974132
8,1,38,0.000000,-136.908067
8,1,40,0.000000,-124.150364
8,1,42,0.000000,-125.711107
8,1,44,0.000000,-125.673217
8,1,46,0.000000,-130.778119
8,1,48,0.000000,-126.890857
8,1,50,0.000000,-127.652387
8,1,52,0.000000,-131.400969
8,1,54,0.000000,-127.115263
8,1,56,0.000000,-129.082459
8,1,58,0.000000,-124.176395
8,2,0,0.000000,-127.417261
8,2,2,0.000000,-129.077818
8,2,4,0.000000,-133.158492
8,2,6,0.000000,-137.722003
8,2,8,0.000000,-125.689184
8,2,10,0.000000,-127.612912
8,2,12,0.000000,-126.570007
8,2,14,0.000000,-123.912949
8,2,16,0.000000,-135.239321
8,2,18,0.000000,-129.041788
8,2,20,0.000000,-139.339497
8,2,22,0.000000,-124.582545
8,2,24,0.000000,-127.824854
8,2,26,0.000000,-122.048571
8,2,28,0.000000,-131.982939
8,2,30,0.000000,-132.016401
8,2,32,0.000000,-131.349296
8,2,34,0.000000,-136.459271
8,2,36,0.000000,-137.250800
8,2,38,0.000000,-143.571358
8,2,40,0.000000,-122.084224
8,2,42,0.000000,-125.849308
8,2,44,0.000000,-130.235533
8,2,46,0.000000,-133.432192
8,2,48,0.000000,-139.093039
8,2,50,0.000000,-123.339699
8,2,52,0.000000,-127.708974
8,2,54,0.000000,-128.405145
8,2,56,0.000000,-125.938313
8,2,58,0.000000,-140.568102
8,3,0,0.000000,-136.085767
8,3,2,0.000000,-134.855290
8,3,4,0.000000,-129.548334
8,3,6,0.000000,-126.054419
8,3,8,0.000000,-130.869698
8,3,10,0.000000,-141.855784
8,3,12,0.000000,-129.207405
8,3,14,0.000000,-132.698587
8,3,16,0.000000,-133.980613
8,3,18,0.000000,-128.426722
8,3,20,0.000000,-127.226204
8,3,22,0.000000,-125.684714
8,3,24,0.000000,-124.079530
8,3,26,0.000000,-119.972953
8,3,28,0.000000,-127.339668
8,3,30,0.000000,-128.619965
8,3,32,0.000000,-131.316977
8,3,34,0.000000,-140.218677
8,3,36,0.000000,-126.446171
8,3,38,0.000000,-134.571985
8,3,40,0.000000,-128.660371
8,3,42,0.000000,-125.197956
8,3,44,0.000000,-124.910992
8,3,46,0.000000,-130.126309
8,3,48,0.000000,-131.614837
8,3,50,0.000000,-138.090257
8,3,52,0.000000,-130.564482
8,3,54,0.000000,-128.427889
8,3,56,0.000000,-128.571574
8,3,58,0.000000,-127.923482
8,4,0,0.000000,-133.277175
8,4,2,0.000000,-125.077069
8,4,4,0.000000,-139.078639
8,4,6,0.000000,-131.200901
8,4,8,0.000000,-124.309132
8,4,10,0.000000,-128.471659
8,4,12,0.000000,-128.870724
8,4,14,0.000000,-125.575784
8,4,16,0.000000,-133.142869
8,4,18,0.000000,-128.680835
8,4,20,0.000000,-132.706087
8,4,22,0.000000,-131.849621
8,4,24,0.000000,-142.305607
8,4,26,0.000000,-122.285760
8,4,28,0.000000,-131.611616
8,4,30,0.000000,-124.152792
8,4,32,0.000000,-129.803561
8,4,34,0.000000,-130.914781
8,4,36,0.000000,-129.808421
8,4,38,0.000000,-127.162975
8,4,40,0.000000,-124.445845
8,4,42,0.000000,-121.674820
8,4,44,0.000000,-130.336517
8,4,46,0.000000,-133.466876
8,4,48,0.000000,-127.991902
8,4,50,0.000000,-131.676848
8,4,52,0.000000,-134.884218
8,4,54,0.000000,-140.159546
8,4,56,0.000000,-127.499582
8,4,58,0.000000,-129.148801
8,5,0,0.000000,-135.369238
8,5,2,0.000000,-125.933023
8,5,4,0.000000,-166.627179
8,5,6,0.000000,-128.408658
8,5,8,0.000000,-129.784481
8,5,10,0.000000,-127.853304
8,5,12,0.000000,-133.029569
8,5,14,0.000000,-124.155327
8,5,16,0.000000,-140.070697
8,5,18,0.000000,-128.462470
8,5,20,0.000000,-124.542741
8,5,22,0.000000,-121.168778
8,5,24,0.000000,-146.915786
8,5,26,0.000000,-129.531662
8,5,28,0.000000,-141.724282
8,5,30,0.000000,-133.744048
8,5,32,0.000000,-125.210855
8,5,34,0.000000,-127.924874
8,5,36,0.000000,-139.685081
8,5,38,0.000000,-127.190146
8,5,40,0.000000,-141.891365
8,5,42,0.000000,-128.002477
8,5,44,0.000000,-134.764159
8,5,46,0.000000,-122.914446
8,5,48,0.000000,-127.431770
8,5,50,0.000000,-125.478386
8,5,52,0.000000,-135.777263
8,5,54,0.000000,-137.475963
8,5,56,0.000000,-129.833504
8,5,58,0.000000,-126.993687
8,6,0,0.000000,-133.476800
8,6,2,0.000000,-127.408270
8,6,4,0.000000,-127.267797
8,6,6,0.000000,-128.587549
8,6,8,0.000000,-130.628341
8,6,10,0.000000,-120.437929
8,6,12,0.000000,-130.907487
8,6,14,0.000000,-130.850789
8,6,16,0.000000,-127.000650
8,6,18,0.000000,-127.388407
8,6,20,0.000000,-127.577129
8,6,22,0.000000,-127.298551
8,6,24,0.000000,-129.396968
8,6,26,0.000000,-131.467779
8,6,28,0.000000,-128.872323
8,6,30,0.000000,-131.782644
8,6,32,0.000000,-127.257953
8,6,34,0.000000,-123.259037
8,6,36,0.000000,-144.881655
8,6,38,0.000000,-127.203163
8,6,40,0.000000,-130.042641
8,6,42,0.000000,-127.434618
8,6,44,0.000000,-128.606069
8,6,46,0.000000,-135.629603
8,6,48,0.000000,-129.998991
8,6,50,0.000000,-134.063153
8,6,52,0.000000,-144.099342
8,6,54,0.000000,-124.461498
8,6,56,0.000000,-131.382332
8,6,58,0.000000,-129.856293
8,7,0,0.000000,-139.144711
8,7,2,0.000000,-133.072771
8,7,4,0.000000,-125.968213
8,7,6,0.000000,-125.488956
8,7,8,0.000000,-139.406549
8,7,10,0.000000,-130.043622
8,7,12,0.000000,-142.595143
8,7,14,0.000000,-123.820824
8,7,16,0.000000,-123.177544
8,7,18,0.000000,-129.027774
8,7,20,0.000000,-149.753828
8,7,22,0.000000,-124.826715
8,7,24,0.000000,-128.824311
8,7,26,0.000000,-124.428896
8,7,28,0.000000,-127.315572
8,7,30,0.000000,-135.616211
8,7,32,0.000000,-133.032615
8,7,34,0.000000,-128.655506
8,7,36,0.000000,-129.227137
8,7,38,0.000000,-121.802482
8,7,40,0.000000,-132.130108
8,7,42,0.000000,-129.529419
8,7,44,0.000000,-126.744023
8,7,46,0.000000,-137.132656
8,7,48,0.000000,-141.978092
8,7,50,0.000000,-135.978144
8,7,52,0.000000,-131.595732
8,7,54,0.000000,-128.139670
8,7,56,0.000000,-133.291460
8,7,58,0.000000,-126.711449
8,8,0,0.000000,-137.771734
8,8,2,0.000000,-125.550660
8,8,4,0.000000,-134.252642
8,8,6,0.000000,-131.235217
8,8,8,0.000000,-123.402862
8,8,10,0.000000,-138.723563
8,8,12,0.000000,-124.185730
8,8,14,0.000000,-126.421163
8,8,16,0.000000,-128.370883
8,8,18,0.000000,-131.820303
8,8,20,0.000000,-126.710595
8,8,22,0.000000,-141.036730
8,8,24,0.000000,-130.948408
8,8,26,0.000000,-125.441222
8,8,28,0.000000,-127.752355
8,8,30,0.000000,-127.084256
8,8,32,0.000000,-125.844605
8,8,34,0.000000,-133.345433
8,8,36,0.000000,-131.700026
8,8,38,0.000000,-135.784795
8,8,40,0.000000,-127.362128
8,8,42,0.000000,-129.159128
8,8,44,0.000000,-128.247184
8,8,46,0.000000,-135.921588
8,8,48,0.000000,-138.066925
8,8,50,0.000000,-130.607362
8,8,52,0.000000,-128.436465
8,8,54,0.000000,-132.845625
8,8,56,0.000000,-128.373075
8,8,58,0.000000,-124.805865
8,9,0,0.000000,-130.023440
8,9,2,0.000000,-125.163354
8,9,4,0.000000,-128.119914
8,9,6,0.000000,-127.088002
8,9,8,0.000000,-127.283308
8,9,10,0.000000,-134.963917
8,9,12,0.000000,-126.705484
8,9,14,0.000000,-126.919914
8,9,16,0.000000,-149.184175
8,9,18,0.000000,-137.211409
8,9,20,0.000000,-131.225213
8,9,22,0.000000,-123.600333
8,9,24,0.000000,-123.697912
8,9,26,0.000000,-131.498294
8,9,28,0.000000,-128.852076
8,9,30,0.000000,-128.866816
8,9,32,0.000000,-126.130489
8,9,34,0.000000,-130.719918
8,9,36,0.000000,-130.848849
8,9,38,0.000000,-133.115304
8,9,40,0.000000,-128.162295
8,9,42,0.000000,-138.085588
8,9,44,0.000000,-139.724401
8,9,46,0.000000,-132.689893
8,9,48,0.000000,-128.739609
8,9,50,0.000000,-137.206907
8,9,52,0.000000,-128.264098
8,9,54,0.000000,-126.672567
8,9,56,0.000000,-145.266600
8,9,58,0.000000,-127.293442
8,10,0,0.000000,-129.065349
8,10,2,0.000000,-137.532777
8,10,4,0.000000,-127.085964
8,10,6,0.000000,-137.834099
8,10,8,0.000000,-128.112320
8,10,10,0.000000,-129.594997
8,10,12,0.000000,-129.507875
8,10,14,0.000000,-139.141801
8,10,16,0.000000,-129.942178
8,10,18,0.000000,-124.947384
8,10,20,0.000000,-130.419479
8,10,22,0.000000,-125.371483
8,10,24,0.000000,-136.005349
8,10,26,0.000000,-123.768313
8,10,28,0.000000,-130.786815
8,10,30,0.000000,-127.149143
8,10,32,0.000000,-139.675806
8,10,34,0.000000,-126.905303
8,10,36,0.000000,-136.237571
8,10,38,0.000000,-122.760788
8,10,40,0.000000,-133.467858
8,10,42,0.000000,-130.266553
8,10,44,0.000000,-126.198967
8,10,46,0.000000,-131.384572
8,10,48,0.000000,-136.738226
8,10,50,0.000000,-129.275888
8,10,52,0.000000,-123.055673
8,10,54,0.000000,-127.323708
8,10,56,0.000000,-132.339536
8,10,58,0.000000,-138.584925
8,11,0,0.000000,-132.315451
8,11,2,0.000000,-127.083556
8,11,4,0.000000,-128.015313
8,11,6,0.000000,-125.837987
8,11,8,0.000000,-127.795731
8,11,10,0.000000,-124.906875
8,11,12,0.000000,-129.936642
8,11,14,0.000000,-126.203577
8,11,16,0.000000,-129.512550
8,11,18,0.000000,-134.269114
8,11,20,0.000000,-136.726527
8,11,22,0.000000,-127.423421
8,11,24,0.000000,-126.783505
8,11,26,0.000000,-125.683222
8,11,28,0.000000,-129.875692
8,11,30,0.000000,-129.160480
8,11,32,0.000000,-131.467621
8,11,34,0.000000,-136.733374
8,11,36,0.000000,-132.564147
8,11,38,0.000000,-133.556335
8,11,40,0.000000,-146.264826
8,11,42,0.000000,-132.451558
8,11,44,0.000000,-132.293841
8,11,46,0.000000,-124.810323
8,11,48,0.000000,-123.393488
8,11,50,0.000000,-136.250772
8,11,52,0.000000,-126.164776
8,11,54,0.000000,-128.240522
8,11,56,0.000000,-128.309091
8,11,58,0.000000,-129.179180
8,12,0,0.000000,-129.099977
8,12,2,0.000000,-134.798783
8,12,4,0.000000,-131.427613
8,12,6,0.000000,-134.140133
8,12,8,0.000000,-134.640718
8,12,10,0.000000,-128.588004
8,12,12,0.000000,-133.549156
8,12,14,0.000000,-124.627101
8,12,16,0.000000,-130.264886
8,12,18,0.000000,-123.270812
8,12,20,0.000000,-125.598884
8,12,22,0.000000,-126.544263
8,12,24,0.000000,-127.938225
8,12,26,0.000000,-127.845448
8,12,28,0.000000,-126.032480
8,12,30,0.000000,-133.408471
8,12,32,0.000000,-135.943913
8,12,34,0.000000,-132.751275
8,12,36,0.000000,-130.527963
8,12,38,0.000000,-138.165475
8,12,40,0.000000,-135.139387
8,12,42,0.000000,-126.371052
8,12,44,0.000000,-127.340110
8,12,46,0.000000,-124.280607
8,12,48,0.000000,-128.988836
8,12,50,0.000000,-123.100401
8,12,52,0.000000,-129.555170
8,12,54,0.000000,-127.131656
8,12,56,0.000000,-127.035465
8,12,58,0.000000,-130.353528
8,13,0,0.000000,-140.177986
8,13,2,0.000000,-133.652898
8,13,4,0.000000,-128.992662
8,13,6,0.000000,-133.397636
8,13,8,0.000000,-129.897654
8,13,10,0.000000,-126.850559
8,13,12,0.000000,-133.031266
8,13,14,0.000000,-130.727299
8,13,16,0.000000,-127.705208
8,13,18,0.000000,-125.283985
8,13,20,0.000000,-126.228380
8,13,22,0.000000,-126.976237
8,13,24,0.000000,-130.220326
8,13,26,0.000000,-130.856828
8,13,28,0.000000,-139.323708
8,13,30,0.000000,-132.686695
8,13,32,0.000000,-134.397588
8,13,34,0.000000,-135.090427
8,13,36,0.000000,-123.472408
8,13,38,0.000000,-125.572062
8,13,40,0.000000,-131.811513
8,13,42,0.000000,-125.117402
8,13,44,0.000000,-139.943658
8,13,46,0.000000,-125.517411
8,13,48,0.000000,-135.965025
8,13,50,0.000000,-134.945701
8,13,52,0.000000,-127.237891
8,13,54,0.000000,-129.736303
8,13,56,0.000000,-137.476984
8,13,58,0.000000,-133.656102
8,14,0,0.000000,-130.328293
8,14,2,0.000000,-127.491131
8,14,4,0.000000,-141.551127
8,14,6,0.000000,-126.266101
8,14,8,0.000000,-123.592551
8,14,10,0.000000,-153.799028
8,14,12,0.000000,-129.846282
8,14,14,0.000000,-137.344008
8,14,16,0.000000,-139.116331
8,14,18,0.000000,-125.749166
8,14,20,0.000000,-126.183039
8,14,22,0.000000,-129.860387
8,14,24,0.000000,-148.323003
8,14,26,0.000000,-141.440054
8,14,28,0.000000,-137.071593
8,14,30,0.000000,-130.854677
8,14,32,0.000000,-130.322312
8,14,34,0.000000,-128.123449
8,14,36,0.000000,-124.414034
8,14,38,0.000000,-141.425281
8,14,40,0.000000,-141.757631
8,14,42,0.000000,-130.013583
8,14,44,0.000000,-124.902535
8,14,46,0.000000,-131.940570
8,14,48,0.000000,-128.440868
8,14,50,0.000000,-128.688226
8,14,52,0.000000,-125.170784
8,14,54,0.000000,-127.729963
8,14,56,0.000000,-124.319553
8,14,58,0.000000,-134.960861
8,15,0,0.000000,-124.677670
8,15,2,0.000000,-135.774794
8,15,4,0.000000,-137.994847
8,15,6,0.000000,-138.649121
8,15,8,0.000000,-139.116347
8,15,10,0.000000,-140.584658
8,15,12,0.000000,-125.392542
8,15,14,0.000000,-125.616081
8,15,16,0.000000,-132.116197
8,15,18,0.000000,-135.955980
8,15,20,0.000000,-131.488092
8,15,22,0.000000,-136.662377
8,15,24,0.000000,-125.121277
8,15,26,0.000000,-129.415275
8,15,28,0.000000,-126.827428
8,15,30,0.000000,-141.651082
8,15,32,0.000000,-140.058660
8,15,34,0.000000,-129.498478
8,15,36,0.000000,-132.784661
8,15,38,0.000000,-123.650483
8,15,40,0.000000,-128.252365
8,15,42,0.000000,-130.977769
8,15,44,0.000000,-135.799648
8,15,46,0.000000,-127.012371
8,15,48,0.000000,-125.069168
8,15,50,0.000000,-130.096098
8,15,52,0.000000,-132.035652
8,15,54,0.000000,-125.619434
8,15,56,0.000000,-127.335226
8,15,58,0.000000,-124.500997
8,16,0,0.000000,-133.879104
8,16,2,0.000000,-124.464925
8,16,4,0.000000,-130.302571
8,16,6,0.000000,-131.308550
8,16,8,0.000000,-137.833613
8,16,10,0.000000,-133.259328
8,16,12,0.000000,-125.429241
8,16,14,0.000000,-141.207458
8,16,16,0.000000,-131.088234
8,16,18,0.000000,-124.987974
8,16,20,0.000000,-130.561749
8,16,22,0.000000,-127.271414
8,16,24,0.000000,-123.045333
8,16,26,0.000000,-128.177538
8,16,28,0.000000,-121.788945
8,16,30,0.000000,-126.639421
8,16,32,0.000000,-127.017843
8,16,34,0.000000,-130.562220
8,16,36,0.000000,-135.606937
8,16,38,0.000000,-145.378465
8,16,40,0.000000,-131.128474
8,16,42,0.000000,-135.395071
8,16,44,0.000000,-124.323471
8,16,46,0.000000,-135.708685
8,16,48,0.000000,-125.970407
8,16,50,0.000000,-128.068560
8,16,52,0.000000,-128.570009
8,16,54,0.000000,-130.829571
8,16,56,0.000000,-124.052978
8,16,58,0.000000,-138.903414
8,17,0,0.000000,-125.861294
8,17,2,0.000000,-127.549858
8,17,4,0.000000,-127.710689
8,17,6,0.000000,-127.576646
8,17,8,0.000000,-126.846717
8,17,10,0.000000,-130.227677
8,17,12,0.000000,-133.567044
8,17,14,0.000000,-128.447230
8,17,16,0.000000,-136.964653
8,17,18,0.000000,-121.875038
8,17,20,0.000000,-124.864624
8,17,22,0.000000,-130.392466
8,17,24,0.000000,-130.455018
8,17,26,0.000000,-140.883651
8,17,28,0.000000,-130.194332
8,17,30,0.000000,-135.020333
8,17,32,0.000000,-122.711600
8,17,34,0.000000,-123.233842
8,17,36,0.000000,-138.660219
8,17,38,0.000000,-136.271519
8,17,40,0.000000,-126.020853
8,17,42,0.000000,-129.654071
8,17,44,0.000000,-134.587830
8,17,46,0.000000,-127.049907
8,17,48,0.000000,-127.789677
8,17,50,0.000000,-131.815756
8,17,52,0.000000,-129.237138
8,17,54,0.000000,-121.695625
8,17,56,0.000000,-128.547107
8,17,58,0.000000,-136.417184
8,18,0,0.000000,-126.424635
8,18,2,0.000000,-146.054638
8,18,4,0.000000,-141.046300
8,18,6,0.000000,-127.231627
8,18,8,0.000000,-128.077356
8,18,10,0.000000,-125.806910
8,18,12,0.000000,-132.170737
8,18,14,0.000000,-130.843894
8,18,16,0.000000,-124.223651
8,18,18,0.000000,-127.911124
8,18,20,0.000000,-125.191186
8,18,22,0.000000,-127.078705
8,18,24,0.000000,-131.442144
8,18,26,0.000000,-140.362641
8,18,28,0.000000,-123.732890
8,18,30,0.000000,-135.196524
8,18,32,0.000000,-122.277565
8,18,34,0.000000,-129.002480
8,18,36,0.000000,-128.212911
8,18,38,0.000000,-129.467820
8,18,40,0.000000,-129.069914
8,18,42,0.000000,-124.144078
8,18,44,0.000000,-144.354834
8,18,46,0.000000,-133.187607
8,18,48,0.000000,-127.505947
8,18,50,0.000000,-132.310310
8,18,52,0.000000,-132.892502
8,18,54,0.000000,-131.255762
8,18,56,0.000000,-135.293766
8,18,58,0.000000,-141.177351
8,19,0,0.000000,-142.348396
8,19,2,0.000000,-126.330363
8,19,4,0.000000,-130.141537
8,19,6,0.000000,-131.313770
8,19,8,0.000000,-132.152408
8,19,10,0.000000,-123.230851
8,19,12,0.000000,-126.954922
8,19,14,0.000000,-122.446042
8,19,16,0.000000,-132.857513
8,19,18,0.000000,-139.641107
8,19,20,0.000000,-126.659167
8,19,22,0.000000,-127.685904
8,19,24,0.000000,-125.909464
8,19,26,0.000000,-129.974490
8,19,28,0.000000,-134.445575
8,19,30,0.000000,-128.450145
8,19,32,0.000000,-137.692116
8,19,34,0.000000,-125.222330
8,19,36,0.000000,-129.534933
8,19,38,0.000000,-131.564810
8,19,40,0.000000,-125.927054
8,19,42,0.000000,-148.048827
8,19,44,0.000000,-136.698214
8,19,46,0.000000,-135.291949
8,19,48,0.000000,-125.285096
8,19,50,0.000000,-127.226636
8,19,52,0.000000,-135.809942
8,19,54,0.000000,-129.268837
8,19,56,0.000000,-124.944611
8,19,58,0.000000,-126.545481
8,20,0,0.000000,-126.461962
8,20,2,0.000000,-128.818751
8,20,4,0.000000,-126.208620
8,20,6,0.000000,-134.293557
8,20,8,0.000000,-126.278481
8,20,10,0.000000,-132.722592
8,20,12,0.000000,-136.745449
8,20,14,0.000000,-127.881283
8,20,16,0.000000,-133.138812
8,20,18,0.000000,-130.659541
8,20,20,0.000000,-133.792097
8,20,22,0.000000,-127.291371
8,20,24,0.000000,-127.481869
8,20,26,0.000000,-135.943784
8,20,28,0.000000,-132.461854
8,20,30,0.000000,-135.413420
8,20,32,0.000000,-125.511465
8,20,34,0.000000,-141.391697
8,20,36,0.000000,-129.834587
8,20,38,0.000000,-130.011653
8,20,40,0.000000,-137.284559
8,20,42,0.000000,-129.643260
8,20,44,0.000000,-129.420713
8,20,46,0.000000,-150.715847
8,20,48,0.000000,-135.030550
8,20,50,0.000000,-128.893145
8,20,52,0.000000,-123.752927
8,20,54,0.000000,-126.750807
8,20,56,0.000000,-124.565581
8,20,58,0.000000,-125.536227
8,21,0,0.000000,-134.410118
8,21,2,0.000000,-127.151794
8,21,4,0.000000,-135.985491
8,21,6,0.000000,-140.529227
8,21,8,0.000000,-131.267427
8,21,10,0.000000,-125.397143
8,21,12,0.000000,-122.516168
8,21,14,0.000000,-121.434705
8,21,16,0.000000,-129.408306
8,21,18,0.000000,-126.328204
8,21,20,0.000000,-137.455659
8,21,22,0.000000,-137.986403
8,21,24,0.000000,-124.616239
8,21,26,0.000000,-123.575906
8,21,28,0.000000,-126.916233
8,21,30,0.000000,-135.102972
8,21,32,0.000000,-145.688064
8,21,34,0.000000,-147.286191
8,21,36,0.000000,-141.218646
8,21,38,0.000000,-129.512278
8,21,40,0.000000,-122.582637
8,21,42,0.000000,-131.081611
8,21,44,0.000000,-124.839779
8,21,46,0.000000,-128.337240
8,21,48,0.000000,-124.252718
8,21,50,0.000000,-132.362187
8,21,52,0.000000,-127.746062
8,21,54,0.000000,-135.494399
8,21,56,0.000000,-127.919497
8,21,58,0.000000,-126.484965
8,22,0,0.000000,-123.289733
8,22,2,0.000000,-132.256031
8,22,4,0.000000,-135.137255
8,22,6,0.000000,-125.556747
8,22,8,0.000000,-130.291762
8,22,10,0.000000,-129.923409
8,22,12,0.000000,-138.973039
8,22,14,0.000000,-130.464384
8,22,16,0.000000,-135.560324
8,22,18,0.000000,-129.596713
8,22,20,0.000000,-129.799243
8,22,22,0.000000,-124.790205
8,22,24,0.000000,-128.634386
8,22,26,0.000000,-126.340852
8,22,28,0.000000,-126.685216
8,22,30,0.000000,-128.881915
8,22,32,0.000000,-129.321141
8,22,34,0.000000,-123.680765
8,22,36,0.000000,-142.331641
8,22,38,0.000000,-123.929858
8,22,40,0.000000,-124.493447
8,22,42,0.000000,-133.709738
8,22,44,0.000000,-132.195534
8,22,46,0.000000,-120.294667
8,22,48,0.000000,-131.152829
8,22,50,0.000000,-127.083059
8,22,52,0.000000,-160.461411
8,22,54,0.000000,-126.841815
8,22,56,0.000000,-138.325642
8,22,58,0.000000,-125.304745
8,23,0,0.000000,-133.768374
8,23,2,0.000000,-128.353978
8,23,4,0.000000,-125.791225
8,23,6,0.000000,-121.695788
8,23,8,0.000000,-127.725132
8,23,10,0.000000,-127.664291
8,23,12,0.000000,-136.283257
8,23,14,0.000000,-128.630355
8,23,16,0.000000,-126.831189
8,23,18,0.000000,-128.375453
8,23,20,0.000000,-133.950610
8,23,22,0.000000,-126.223585
8,23,24,0.000000,-129.491539
8,23,26,0.000000,-134.561480
8,23,28,0.000000,-136.679645
8,23,30,0.000000,-122.628822
8,23,32,0.000000,-125.771040
8,23,34,0.000000,-132.181097
8,23,36,0.000000,-132.150003
8,23,38,0.000000,-125.810758
8,23,40,0.000000,-126.538801
8,23,42,0.000000,-135.053372
8,23,44,0.000000,-144.146405
8,23,46,0.000000,-136.585663
8,23,48,0.000000,-126.845797
8,23,50,0.000000,-125.432352
8,23,52,0.000000,-128.736452
8,23,54,0.000000,-125.312524
8,23,56,0.000000,-127.681279
8,23,58,0.000000,-135.559863
8,24,0,0.000000,-129.887891
8,24,2,0.000000,-126.141461
8,24,4,0.000000,-135.657035
8,24,6,0.000000,-126.764822
8,24,8,0.000000,-136.990217
8,24,10,0.000000,-125.511878
8,24,12,0.000000,-122.842577
8,24,14,0.000000,-125.225046
8,24,16,0.000000,-122.661127
8,24,18,0.000000,-132.006975
8,24,20,0.000000,-127.264811
8,24,22,0.000000,-126.662699
8,24,24,0.000000,-132.937818
8,24,26,0.000000,-127.963052
8,24,28,0.000000,-134.452344
8,24,30,0.000000,-127.661492
8,24,32,0.000000,-132.766861
8,24,34,0.000000,-127.810804
8,24,36,0.000000,-126.456206
8,24,38,0.000000,-144.029030
8,24,40,0.000000,-125.160222
8,24,42,0.000000,-143.001646
8,24,44,0.000000,-130.919732
8,24,46,0.000000,-132.475814
8,24,48,0.000000,-132.364439
8,24,50,0.000000,-127.242279
8,24,52,0.000000,-125.526779
8,24,54,0.000000,-124.151952
8,24,56,0.000000,-127.051228
8,24,58,0.000000,-142.887690
8,25,0,0.000000,-124.717208
8,25,2,0.000000,-127.181015
8,25,4,0.000000,-133.170371
8,25,6,0.000000,-128.656146
8,25,8,0.000000,-132.414539
8,25,10,0.000000,-128.757257
8,25,12,0.000000,-137.978215
8,25,14,0.000000,-130.703075
8,25,16,0.000000,-125.417953
8,25,18,0.000000,-135.783907
8,25,20,0.000000,-134.272401
8,25,22,0.000000,-134.126814
8,25,24,0.000000,-137.492402
8,25,26,0.000000,-146.269262
8,25,28,0.000000,-126.214777
8,25,30,0.000000,-129.837423
8,25,32,0.000000,-141.187166
8,25,34,0.000000,-123.348523
8,25,36,0.000000,-130.969434
8,25,38,0.000000,-123.433840
8,25,40,0.000000,-133.928003
8,25,42,0.000000,-126.038647
8,25,44,0.000000,-130.514925
8,25,46,0.000000,-132.990112
8,25,48,0.000000,-124.553458
8,25,50,0.000000,-132.083701
8,25,52,0.000000,-128.835048
8,25,54,0.000000,-129.074859
8,25,56,0.000000,-134.259449
8,25,58,0.000000,-133.223070
8,26,0,0.000000,-130.751824
8,26,2,0.000000,-130.002506
8,26,4,0.000000,-127.370059
8,26,6,0.000000,-134.276079
8,26,8,0.000000,-139.656067
8,26,10,0.000000,-122.094736
8,26,12,0.000000,-131.038852
8,26,14,0.000000,-131.068150
8,26,16,0.000000,-128.337723
8,26,18,0.000000,-127.785928
8,26,20,0.000000,-133.394712
8,26,22,0.000000,-129.209049
8,26,24,0.000000,-124.370542
8,26,26,0.000000,-122.820669
8,26,28,0.000000,-133.109970
8,26,30,0.000000,-126.299285
8,26,32,0.000000,-143.546805
8,26,34,0.000000,-134.172521
8,26,36,0.000000,-125.154069
8,26,38,0.000000,-135.886155
8,26,40,0.000000,-135.173537
8,26,42,0.000000,-132.272294
8,26,44,0.000000,-135.674865
8,26,46,0.000000,-137.086977
8,26,48,0.000000,-137.435996
8,26,50,0.000000,-136.910374
8,26,52,0.000000,-128.266522
8,26,54,0.000000,-134.329327
8,26,56,0.000000,-130.637909
8,26,58,0.000000,-147.362144
8,27,0,0.000000,-126.945700
8,27,2,0.000000,-126.958155
8,27,4,0.000000,-127.633520
8,27,6,0.000000,-129.880600
8,27,8,0.000000,-140.183875
8,27,10,0.000000,-129.310810
8,27,12,0.000000,-130.434083
8,27,14,0.000000,-132.447459
8,27,16,0.000000,-131.237334
8,27,18,0.000000,-125.550099
8,27,20,0.000000,-130.782183
8,27,22,0.000000,-133.609642
