hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.110047
21,0,2,0.000000,-133.118306
21,0,4,0.000000,-120.791857
21,0,6,0.000000,-142.272760
21,0,8,0.000000,-130.432910
21,0,10,0.000000,-136.595301
21,0,12,0.000000,-122.221863
21,0,14,0.000000,-124.348451
21,0,16,0.000000,-129.074904
21,0,18,0.000000,-134.369102
21,0,20,0.000000,-121.842858
21,0,22,0.000000,-134.627666
21,0,24,0.000000,-134.903908
21,0,26,0.000000,-126.465016
21,0,28,0.000000,-120.149983
21,0,30,0.000000,-131.125579
21,0,32,0.000000,-130.529902
21,0,34,0.000000,-125.055825
21,0,36,0.000000,-125.348644
21,0,38,0.000000,-124.651806
21,0,40,0.000000,-125.568704
21,0,42,0.000000,-125.571161
21,0,44,0.000000,-133.982885
21,0,46,0.000000,-124.708289
21,0,48,0.000000,-124.252936
21,0,50,0.000000,-125.785548
21,0,52,0.000000,-124.090602
21,0,54,0.000000,-127.376968
21,0,56,0.000000,-126.190286
21,0,58,0.000000,-134.543686
21,1,0,0.000000,-138.912672
21,1,2,0.000000,-130.030822
21,1,4,0.000000,-129.287758
21,1,6,0.000000,-127.281041
21,1,8,0.000000,-128.102225
21,1,10,0.000000,-122.110621
21,1,12,0.000000,-129.509398
21,1,14,0.000000,-125.058086
21,1,16,0.000000,-127.012337
21,1,18,0.000000,-128.774149
21,1,20,0.000000,-146.015115
21,1,22,0.000000,-124.743873
21,1,24,0.000000,-121.898454
21,1,26,0.000000,-122.449085
21,1,28,0.000000,-125.930338
21,1,30,0.000000,-121.652867
21,1,32,0.000000,-141.440314
21,1,34,0.000000,-124.715347
21,1,36,0.000000,-122.726973
21,1,38,0.000000,-123.435497
21,1,40,0.000000,-144.563319
21,1,42,0.000000,-127.316577
21,1,44,0.000000,-128.351397
21,1,46,0.000000,-125.879622
21,1,48,0.000000,-134.532745
21,1,50,0.000000,-134.637322
21,1,52,0.000000,-131.100866
21,1,54,0.000000,-128.678569
21,1,56,0.000000,-127.327839
21,1,58,0.000000,-126.629594
21,2,0,0.000000,-148.509965
21,2,2,0.000000,-121.343998
21,2,4,0.000000,-121.831361
21,2,6,0.000000,-134.557729
21,2,8,0.000000,-122.397916
21,2,10,0.000000,-131.685901
21,2,12,0.000000,-144.987289
21,2,14,0.000000,-136.276149
21,2,16,0.000000,-119.800381
21,2,18,0.000000,-132.673778
21,2,20,0.000000,-124.481669
21,2,22,0.000000,-123.090078
21,2,24,0.000000,-129.957951
21,2,26,0.000000,-125.559483
21,2,28,0.000000,-125.778994
21,2,30,0.000000,-127.207071
21,2,32,0.000000,-131.731526
21,2,34,0.000000,-124.078459
21,2,36,0.000000,-133.326856
21,2,38,0.000000,-121.993797
21,2,40,0.000000,-125.229058
21,2,42,0.000000,-129.859359
21,2,44,0.000000,-124.643435
21,2,46,0.000000,-137.148713
21,2,48,0.000000,-131.246008
21,2,50,0.000000,-133.109338
21,2,52,0.000000,-136.966276
21,2,54,0.000000,-121.423361
21,2,56,0.000000,-128.919002
21,2,58,0.000000,-127.833915
21,3,0,0.000000,-130.160292
21,3,2,0.000000,-126.009601
21,3,4,0.000000,-142.061165
21,3,6,0.000000,-127.391979
21,3,8,0.000000,-133.743236
21,3,10,0.000000,-134.212450
21,3,12,0.000000,-128.300494
21,3,14,0.000000,-129.776186
21,3,16,0.000000,-129.000641
21,3,18,0.000000,-127.755963
21,3,20,0.000000,-120.045774
21,3,22,0.000000,-124.017304
21,3,24,0.000000,-127.177029
21,3,26,0.000000,-130.595321
21,3,28,0.000000,-123.395205
21,3,30,0.000000,-135.212788
21,3,32,0.000000,-121.300341
21,3,34,0.000000,-131.710981
21,3,36,0.000000,-137.382434
21,3,38,0.000000,-126.131429
21,3,40,0.000000,-120.343471
21,3,42,0.000000,-137.283995
21,3,44,0.000000,-153.026096
21,3,46,0.000000,-130.519517
21,3,48,0.000000,-129.196683
21,3,50,0.000000,-129.693446
21,3,52,0.000000,-142.261229
21,3,54,0.000000,-122.874138
21,3,56,0.000000,-120.857291
21,3,58,0.000000,-129.577068
21,4,0,0.000000,-124.840168
21,4,2,0.000000,-132.063158
21,4,4,0.000000,-128.842947
21,4,6,0.000000,-135.472244
21,4,8,0.000000,-127.565608
21,4,10,0.000000,-135.201478
21,4,12,0.000000,-133.002441
21,4,14,0.000000,-133.404395
21,4,16,0.000000,-126.113430
21,4,18,0.000000,-125.694997
21,4,20,0.000000,-138.759101
21,4,22,0.000000,-129.838426
21,4,24,0.000000,-129.902540
21,4,26,0.000000,-128.765518
21,4,28,0.000000,-128.246848
21,4,30,0.000000,-125.320608
21,4,32,0.000000,-127.040711
21,4,34,0.000000,-135.045240
21,4,36,0.000000,-128.359690
21,4,38,0.000000,-128.252827
21,4,40,0.000000,-126.841703
21,4,42,0.000000,-123.917057
21,4,44,0.000000,-135.368925
21,4,46,0.000000,-127.210029
21,4,48,0.000000,-122.557045
21,4,50,0.000000,-135.068145
21,4,52,0.000000,-132.210767
21,4,54,0.000000,-123.659342
21,4,56,0.000000,-131.704905
21,4,58,0.000000,-127.079981
21,5,0,0.000000,-134.855290
21,5,2,0.000000,-125.483505
21,5,4,0.000000,-136.400334
21,5,6,0.000000,-124.291949
21,5,8,0.000000,-126.552751
21,5,10,0.000000,-125.530856
21,5,12,0.000000,-124.075646
21,5,14,0.000000,-130.590624
21,5,16,0.000000,-127.388523
21,5,18,0.000000,-129.590967
21,5,20,0.000000,-124.948571
21,5,22,0.000000,-141.089016
21,5,24,0.000000,-125.678918
21,5,26,0.000000,-140.353328
21,5,28,0.000000,-140.760704
21,5,30,0.000000,-124.588971
21,5,32,0.000000,-128.139952
21,5,34,0.000000,-125.803531
21,5,36,0.000000,-129.739107
21,5,38,0.000000,-130.076723
21,5,40,0.000000,-134.228308
21,5,42,0.000000,-128.430768
21,5,44,0.000000,-138.060116
21,5,46,0.000000,-127.847502
21,5,48,0.000000,-126.316773
21,5,50,0.000000,-126.180008
21,5,52,0.000000,-128.455656
21,5,54,0.000000,-123.297017
21,5,56,0.000000,-138.124378
21,5,58,0.000000,-125.898988
21,6,0,0.000000,-130.024604
21,6,2,0.000000,-138.691930
21,6,4,0.000000,-120.512365
21,6,6,0.000000,-124.006001
21,6,8,0.000000,-139.013574
21,6,10,0.000000,-130.144385
21,6,12,0.000000,-124.701894
21,6,14,0.000000,-132.658025
21,6,16,0.000000,-126.804359
21,6,18,0.000000,-127.819077
21,6,20,0.000000,-133.096268
21,6,22,0.000000,-131.619569
21,6,24,0.000000,-127.572042
21,6,26,0.000000,-132.870541
21,6,28,0.000000,-125.677979
21,6,30,0.000000,-130.952184
21,6,32,0.000000,-125.213095
21,6,34,0.000000,-125.805410
21,6,36,0.000000,-138.125207
21,6,38,0.000000,-128.176294
21,6,40,0.000000,-124.984387
21,6,42,0.000000,-134.254686
21,6,44,0.000000,-126.810461
21,6,46,0.000000,-134.760250
21,6,48,0.000000,-121.504815
21,6,50,0.000000,-125.710584
21,6,52,0.000000,-130.790876
21,6,54,0.000000,-130.749163
21,6,56,0.000000,-129.759952
21,6,58,0.000000,-124.689853
21,7,0,0.000000,-124.921658
21,7,2,0.000000,-126.095481
21,7,4,0.000000,-129.733000
21,7,6,0.000000,-130.002763
21,7,8,0.000000,-129.889653
21,7,10,0.000000,-131.591923
21,7,12,0.000000,-124.744817
21,7,14,0.000000,-136.851503
21,7,16,0.000000,-126.948300
21,7,18,0.000000,-125.537828
21,7,20,0.000000,-132.330213
21,7,22,0.000000,-129.394189
21,7,24,0.000000,-123.072829
21,7,26,0.000000,-132.730251
21,7,28,0.000000,-123.385591
21,7,30,0.000000,-126.892160
21,7,32,0.000000,-129.594916
21,7,34,0.000000,-124.889936
21,7,36,0.000000,-122.245880
21,7,38,0.000000,-122.973143
21,7,40,0.000000,-130.664444
21,7,42,0.000000,-122.853357
21,7,44,0.000000,-124.474424
21,7,46,0.000000,-124.113140
21,7,48,0.000000,-125.006316
21,7,50,0.000000,-127.061392
21,7,52,0.000000,-136.248410
21,7,54,0.000000,-131.035411
21,7,56,0.000000,-132.044264
21,7,58,0.000000,-140.834592
21,8,0,0.000000,-119.506753
21,8,2,0.000000,-129.502325
21,8,4,0.000000,-126.282563
21,8,6,0.000000,-127.227383
21,8,8,0.000000,-125.685324
21,8,10,0.000000,-125.541848
21,8,12,0.000000,-128.154807
21,8,14,0.000000,-125.645528
21,8,16,0.000000,-131.202831
21,8,18,0.000000,-130.371128
21,8,20,0.000000,-123.592191
21,8,22,0.000000,-138.694747
21,8,24,0.000000,-138.142751
21,8,26,0.000000,-120.062165
21,8,28,0.000000,-127.518187
21,8,30,0.000000,-123.689686
21,8,32,0.000000,-132.927456
21,8,34,0.000000,-121.574166
21,8,36,0.000000,-123.187727
21,8,38,0.000000,-127.081524
21,8,40,0.000000,-134.816723
21,8,42,0.000000,-130.920845
21,8,44,0.000000,-127.098317
21,8,46,0.000000,-137.525575
21,8,48,0.000000,-129.769318
21,8,50,0.000000,-129.075924
21,8,52,0.000000,-122.304220
21,8,54,0.000000,-124.620720
21,8,56,0.000000,-122.691568
21,8,58,0.000000,-124.793982
21,9,0,0.000000,-129.441884
21,9,2,0.000000,-126.678699
21,9,4,0.000000,-125.757581
21,9,6,0.000000,-129.108072
21,9,8,0.000000,-132.549287
21,9,10,0.000000,-150.106355
21,9,12,0.000000,-128.858230
21,9,14,0.000000,-130.414783
21,9,16,0.000000,-132.321217
21,9,18,0.000000,-131.347355
21,9,20,0.000000,-128.304552
21,9,22,0.000000,-131.169507
21,9,24,0.000000,-132.075148
21,9,26,0.000000,-124.217834
21,9,28,0.000000,-127.718662
21,9,30,0.000000,-128.387120
21,9,32,0.000000,-126.867897
21,9,34,0.000000,-129.901036
21,9,36,0.000000,-130.301071
21,9,38,0.000000,-131.273928
21,9,40,0.000000,-125.280596
21,9,42,0.000000,-129.943387
21,9,44,0.000000,-129.235864
21,9,46,0.000000,-124.261361
21,9,48,0.000000,-147.384687
21,9,50,0.000000,-133.829960
21,9,52,0.000000,-132.694159
21,9,54,0.000000,-126.606778
21,9,56,0.000000,-127.574770
21,9,58,0.000000,-131.277427
21,10,0,0.000000,-125.693574
21,10,2,0.000000,-125.836896
21,10,4,0.000000,-130.924375
21,10,6,0.000000,-122.229402
21,10,8,0.000000,-127.516972
21,10,10,0.000000,-122.820670
21,10,12,0.000000,-132.166779
21,10,14,0.000000,-125.874644
21,10,16,0.000000,-125.647828
21,10,18,0.000000,-132.250206
21,10,20,0.000000,-124.655539
21,10,22,0.000000,-131.947139
21,10,24,0.000000,-133.511312
21,10,26,0.000000,-131.956064
21,10,28,0.000000,-126.593517
21,10,30,0.000000,-133.224273
21,10,32,0.000000,-125.750380
21,10,34,0.000000,-127.019515
21,10,36,0.000000,-122.544693
21,10,38,0.000000,-130.774365
21,10,40,0.000000,-121.561286
21,10,42,0.000000,-129.899911
21,10,44,0.000000,-123.027935
21,10,46,0.000000,-123.447752
21,10,48,0.000000,-129.319062
21,10,50,0.000000,-127.347538
21,10,52,0.000000,-135.146491
21,10,54,0.000000,-127.011755
21,10,56,0.000000,-125.314536
21,10,58,0.000000,-125.289010
21,11,0,0.000000,-128.096527
21,11,2,0.000000,-131.980620
21,11,4,0.000000,-133.375926
21,11,6,0.000000,-125.231602
21,11,8,0.000000,-126.629559
21,11,10,0.000000,-132.934812
21,11,12,0.000000,-130.404156
21,11,14,0.000000,-122.070176
21,11,16,0.000000,-142.868485
21,11,18,0.000000,-126.092634
21,11,20,0.000000,-136.432721
21,11,22,0.000000,-122.120370
21,11,24,0.000000,-124.143905
21,11,26,0.000000,-130.665915
21,11,28,0.000000,-121.729814
21,11,30,0.000000,-123.099657
21,11,32,0.000000,-126.209675
21,11,34,0.000000,-132.152610
21,11,36,0.000000,-122.640098
21,11,38,0.000000,-123.154346
21,11,40,0.000000,-125.472618
21,11,42,0.000000,-129.230266
21,11,44,0.000000,-126.176660
21,11,46,0.000000,-137.890284
21,11,48,0.000000,-128.729737
21,11,50,0.000000,-130.040570
21,11,52,0.000000,-133.544165
21,11,54,0.000000,-123.964296
21,11,56,0.000000,-128.066973
21,11,58,0.000000,-121.054971
21,12,0,0.000000,-127.776537
21,12,2,0.000000,-130.944921
21,12,4,0.000000,-132.390178
21,12,6,0.000000,-129.059008
21,12,8,0.000000,-123.578838
21,12,10,0.000000,-123.674656
21,12,12,0.000000,-128.277648
21,12,14,0.000000,-126.677300
21,12,16,0.000000,-132.828280
21,12,18,0.000000,-127.616627
21,12,20,0.000000,-132.351334
21,12,22,0.000000,-131.039547
21,12,24,0.000000,-128.481994
21,12,26,0.000000,-121.249683
21,12,28,0.000000,-135.428140
21,12,30,0.000000,-129.640615
21,12,32,0.000000,-124.795204
21,12,34,0.000000,-123.656340
21,12,36,0.000000,-128.186933
21,12,38,0.000000,-127.727670
21,12,40,0.000000,-132.777651
21,12,42,0.000000,-133.387169
21,12,44,0.000000,-126.295960
21,12,46,0.000000,-129.042336
21,12,48,0.000000,-126.721842
21,12,50,0.000000,-130.319725
21,12,52,0.000000,-131.122408
21,12,54,0.000000,-129.861803
21,12,56,0.000000,-134.534993
21,12,58,0.000000,-131.258099
21,13,0,0.000000,-126.949176
21,13,2,0.000000,-137.526275
21,13,4,0.000000,-130.758356
21,13,6,0.000000,-129.024891
21,13,8,0.000000,-126.117959
21,13,10,0.000000,-124.764877
21,13,12,0.000000,-122.935341
21,13,14,0.000000,-131.867181
21,13,16,0.000000,-123.072041
21,13,18,0.000000,-129.499554
21,13,20,0.000000,-124.979472
21,13,22,0.000000,-128.578183
21,13,24,0.000000,-132.909778
21,13,26,0.000000,-120.815876
21,13,28,0.000000,-127.071631
21,13,30,0.000000,-129.883916
21,13,32,0.000000,-126.839133
21,13,34,0.000000,-133.045741
21,13,36,0.000000,-134.511431
21,13,38,0.000000,-135.509102
21,13,40,0.000000,-130.385832
21,13,42,0.000000,-130.043137
21,13,44,0.000000,-126.087178
21,13,46,0.000000,-151.887333
21,13,48,0.000000,-122.420947
21,13,50,0.000000,-124.804155
21,13,52,0.000000,-127.833294
21,13,54,0.000000,-127.144155
21,13,56,0.000000,-133.651870
21,13,58,0.000000,-127.725447
21,14,0,0.000000,-140.658881
21,14,2,0.000000,-128.012729
21,14,4,0.000000,-139.126900
21,14,6,0.000000,-132.279392
21,14,8,0.000000,-127.588872
21,14,10,0.000000,-131.844283
21,14,12,0.000000,-136.834440
21,14,14,0.000000,-129.705442
21,14,16,0.000000,-127.912790
21,14,18,0.000000,-123.749513
21,14,20,0.000000,-126.400606
21,14,22,0.000000,-134.289660
21,14,24,0.000000,-129.555798
21,14,26,0.000000,-134.092712
21,14,28,0.000000,-127.203935
21,14,30,0.000000,-127.709187
21,14,32,0.000000,-135.775199
21,14,34,0.000000,-121.945589
21,14,36,0.000000,-147.754253
21,14,38,0.000000,-125.298248
21,14,40,0.000000,-140.814227
21,14,42,0.000000,-128.838220
21,14,44,0.000000,-124.852714
21,14,46,0.000000,-125.910091
21,14,48,0.000000,-122.936016
21,14,50,0.000000,-138.676032
21,14,52,0.000000,-136.658082
21,14,54,0.000000,-133.406181
21,14,56,0.000000,-126.548190
21,14,58,0.000000,-127.234510
21,15,0,0.000000,-125.048763
21,15,2,0.000000,-132.138330
21,15,4,0.000000,-132.042484
21,15,6,0.000000,-119.728110
21,15,8,0.000000,-126.209252
21,15,10,0.000000,-126.092090
21,15,12,0.000000,-128.606765
21,15,14,0.000000,-129.409060
21,15,16,0.000000,-131.963071
21,15,18,0.000000,-130.730530
21,15,20,0.000000,-132.406403
21,15,22,0.000000,-126.153513
21,15,24,0.000000,-129.983285
21,15,26,0.000000,-131.702662
21,15,28,0.000000,-136.850345
21,15,30,0.000000,-130.391047
21,15,32,0.000000,-134.273652
21,15,34,0.000000,-128.306419
21,15,36,0.000000,-133.534542
21,15,38,0.000000,-131.097544
21,15,40,0.000000,-125.449605
21,15,42,0.000000,-136.387318
21,15,44,0.000000,-137.101008
21,15,46,0.000000,-127.334924
21,15,48,0.000000,-135.915867
21,15,50,0.000000,-129.183985
21,15,52,0.000000,-133.215570
21,15,54,0.000000,-123.109431
21,15,56,0.000000,-125.100098
21,15,58,0.000000,-129.885278
21,16,0,0.000000,-128.368483
21,16,2,0.000000,-134.419972
21,16,4,0.000000,-124.418723
21,16,6,0.000000,-141.646636
21,16,8,0.000000,-128.178381
21,16,10,0.000000,-140.426541
21,16,12,0.000000,-127.215343
21,16,14,0.000000,-140.148454
21,16,16,0.000000,-131.532142
21,16,18,0.000000,-126.345355
21,16,20,0.000000,-124.122823
21,16,22,0.000000,-130.342126
21,16,24,0.000000,-137.714991
21,16,26,0.000000,-128.265200
21,16,28,0.000000,-127.202429
21,16,30,0.000000,-138.673152
21,16,32,0.000000,-134.362231
21,16,34,0.000000,-132.040481
21,16,36,0.000000,-125.669785
21,16,38,0.000000,-133.138280
21,16,40,0.000000,-133.291491
21,16,42,0.000000,-132.982188
21,16,44,0.000000,-129.488813
21,16,46,0.000000,-134.182230
21,16,48,0.000000,-142.302030
21,16,50,0.000000,-129.700021
21,16,52,0.000000,-125.625731
21,16,54,0.000000,-127.804946
21,16,56,0.000000,-127.675137
21,16,58,0.000000,-132.020065
21,17,0,0.000000,-144.757040
21,17,2,0.000000,-133.451924
21,17,4,0.000000,-123.169377
21,17,6,0.000000,-129.182104
21,17,8,0.000000,-128.282006
21,17,10,0.000000,-123.103620
21,17,12,0.000000,-125.720703
21,17,14,0.000000,-126.719772
21,17,16,0.000000,-130.526407
21,17,18,0.000000,-125.261043
21,17,20,0.000000,-130.765834
21,17,22,0.000000,-138.623069
21,17,24,0.000000,-128.055999
21,17,26,0.000000,-132.304471
21,17,28,0.000000,-139.099374
21,17,30,0.000000,-121.793273
21,17,32,0.000000,-149.494911
21,17,34,0.000000,-134.761377
21,17,36,0.000000,-122.958170
21,17,38,0.000000,-138.683605
21,17,40,0.000000,-128.047457
21,17,42,0.000000,-127.927688
21,17,44,0.000000,-130.853125
21,17,46,0.000000,-125.566379
21,17,48,0.000000,-126.306308
21,17,50,0.000000,-127.887549
21,17,52,0.000000,-125.157602
21,17,54,0.000000,-130.002599
21,17,56,0.000000,-123.928866
21,17,58,0.000000,-126.295439
21,18,0,0.000000,-121.561226
21,18,2,0.000000,-133.970813
21,18,4,0.000000,-129.734079
21,18,6,0.000000,-132.129662
21,18,8,0.000000,-130.304201
21,18,10,0.000000,-125.963946
21,18,12,0.000000,-129.909123
21,18,14,0.000000,-124.675698
21,18,16,0.000000,-130.036584
21,18,18,0.000000,-134.936636
21,18,20,0.000000,-134.216453
21,18,22,0.000000,-129.568861
21,18,24,0.000000,-131.886596
21,18,26,0.000000,-128.971189
21,18,28,0.000000,-133.718579
21,18,30,0.000000,-124.879402
21,18,32,0.000000,-126.099334
21,18,34,0.000000,-131.304318
21,18,36,0.000000,-130.129706
21,18,38,0.000000,-131.723543
21,18,40,0.000000,-130.762771
21,18,42,0.000000,-121.435923
21,18,44,0.000000,-120.572707
21,18,46,0.000000,-128.659727
21,18,48,0.000000,-128.376320
21,18,50,0.000000,-132.452762
21,18,52,0.000000,-129.111427
21,18,54,0.000000,-137.717398
21,18,56,0.000000,-130.865674
21,18,58,0.000000,-132.253901
21,19,0,0.000000,-124.337960
21,19,2,0.000000,-123.171373
21,19,4,0.000000,-130.443305
21,19,6,0.000000,-125.838653
21,19,8,0.000000,-126.052425
21,19,10,0.000000,-139.273537
21,19,12,0.000000,-129.097301
21,19,14,0.000000,-130.054885
21,19,16,0.000000,-124.983595
21,19,18,0.000000,-148.059564
21,19,20,0.000000,-131.942292
21,19,22,0.000000,-139.542003
21,19,24,0.000000,-126.167945
21,19,26,0.000000,-131.364412
21,19,28,0.000000,-128.242683
21,19,30,0.000000,-144.323994
21,19,32,0.000000,-122.577113
21,19,34,0.000000,-130.612690
21,19,36,0.000000,-136.110633
21,19,38,0.000000,-129.727902
21,19,40,0.000000,-132.834915
21,19,42,0.000000,-125.058140
21,19,44,0.000000,-130.005060
21,19,46,0.000000,-129.043499
21,19,48,0.000000,-128.249877
21,19,50,0.000000,-138.708515
21,19,52,0.000000,-132.692161
21,19,54,0.000000,-127.507675
21,19,56,0.000000,-133.589077
21,19,58,0.000000,-134.619011
21,20,0,0.000000,-134.230455
21,20,2,0.000000,-124.719124
21,20,4,0.000000,-126.138598
21,20,6,0.000000,-127.381418
21,20,8,0.000000,-133.301656
21,20,10,0.000000,-129.691230
21,20,12,0.000000,-128.712088
21,20,14,0.000000,-125.881055
21,20,16,0.000000,-135.958048
21,20,18,0.000000,-121.669237
21,20,20,0.000000,-126.190109
21,20,22,0.000000,-132.508658
21,20,24,0.000000,-124.493099
21,20,26,0.000000,-141.819272
21,20,28,0.000000,-128.047289
21,20,30,0.000000,-132.449433
21,20,32,0.000000,-133.353096
21,20,34,0.000000,-126.479686
21,20,36,0.000000,-126.983152
21,20,38,0.000000,-131.576229
21,20,40,0.000000,-121.965328
21,20,42,0.000000,-128.915286
21,20,44,0.000000,-123.335631
21,20,46,0.000000,-138.421303
21,20,48,0.000000,-128.137853
21,20,50,0.000000,-138.385515
21,20,52,0.000000,-126.962211
21,20,54,0.000000,-133.602712
21,20,56,0.000000,-128.485806
21,20,58,0.000000,-125.898005
21,21,0,0.000000,-135.583778
21,21,2,0.000000,-125.846283
21,21,4,0.000000,-117.850653
21,21,6,0.000000,-126.770522
21,21,8,0.000000,-136.668906
21,21,10,0.000000,-140.253243
21,21,12,0.000000,-124.015101
21,21,14,0.000000,-124.872718
21,21,16,0.000000,-128.329161
21,21,18,0.000000,-128.245497
21,21,20,0.000000,-125.589123
21,21,22,0.000000,-124.974095
21,21,24,0.000000,-127.868560
21,21,26,0.000000,-128.876417
21,21,28,0.000000,-125.751827
21,21,30,0.000000,-127.385935
21,21,32,0.000000,-127.119064
21,21,34,0.000000,-127.221945
21,21,36,0.000000,-132.081111
21,21,38,0.000000,-132.664516
21,21,40,0.000000,-126.624504
21,21,42,0.000000,-145.656815
21,21,44,0.000000,-127.412603
21,21,46,0.000000,-132.760446
21,21,48,0.000000,-125.464404
21,21,50,0.000000,-130.002614
21,21,52,0.000000,-126.791287
21,21,54,0.000000,-131.091364
21,21,56,0.000000,-133.429577
21,21,58,0.000000,-127.669069
21,22,0,0.000000,-127.785270
21,22,2,0.000000,-134.531920
21,22,4,0.000000,-122.233977
21,22,6,0.000000,-122.985552
21,22,8,0.000000,-125.121745
21,22,10,0.000000,-129.089259
21,22,12,0.000000,-124.944188
21,22,14,0.000000,-127.932067
21,22,16,0.000000,-139.695373
21,22,18,0.000000,-131.271855
21,22,20,0.000000,-124.604316
21,22,22,0.000000,-133.799941
21,22,24,0.000000,-127.235880
21,22,26,0.000000,-122.836639
21,22,28,0.000000,-126.759938
21,22,30,0.000000,-126.288592
21,22,32,0.000000,-130.783970
21,22,34,0.000000,-133.456591
21,22,36,0.000000,-123.815707
21,22,38,0.000000,-140.850537
21,22,40,0.000000,-127.875875
21,22,42,0.000000,-130.896869
21,22,44,0.000000,-127.789068
21,22,46,0.000000,-128.697792
21,22,48,0.000000,-134.791505
21,22,50,0.000000,-125.104655
21,22,52,0.000000,-122.624391
21,22,54,0.000000,-147.026910
21,22,56,0.000000,-127.234471
21,22,58,0.000000,-123.537981
21,23,0,0.000000,-123.557980
21,23,2,0.000000,-127.977520
21,23,4,0.000000,-122.904656
21,23,6,0.000000,-142.076109
21,23,8,0.000000,-129.583115
21,23,10,0.000000,-133.691821
21,23,12,0.000000,-124.769377
21,23,14,0.000000,-126.711449
21,23,16,0.000000,-128.826904
21,23,18,0.000000,-133.992268
21,23,20,0.000000,-129.397691
21,23,22,0.000000,-128.458334
21,23,24,0.000000,-133.164526
21,23,26,0.000000,-125.569490
21,23,28,0.000000,-126.699778
21,23,30,0.000000,-129.330713
21,23,32,0.000000,-128.860592
21,23,34,0.000000,-126.524747
21,23,36,0.000000,-131.207805
21,23,38,0.000000,-133.230507
21,23,40,0.000000,-130.963899
21,23,42,0.000000,-130.596222
21,23,44,0.000000,-128.551800
21,23,46,0.000000,-118.493313
21,23,48,0.000000,-128.629523
21,23,50,0.000000,-126.349870
21,23,52,0.000000,-122.090316
21,23,54,0.000000,-127.424969
21,23,56,0.000000,-126.861152
21,23,58,0.000000,-132.197196
21,24,0,0.000000,-132.828848
21,24,2,0.000000,-129.924342
21,24,4,0.000000,-125.912916
21,24,6,0.000000,-129.347694
21,24,8,0.000000,-138.021896
21,24,10,0.000000,-130.060910
21,24,12,0.000000,-125.330069
21,24,14,0.000000,-126.913944
21,24,16,0.000000,-128.311550
21,24,18,0.000000,-124.306294
21,24,20,0.000000,-131.276566
21,24,22,0.000000,-136.653429
21,24,24,0.000000,-127.877549
21,24,26,0.000000,-129.474762
21,24,28,0.000000,-126.245564
21,24,30,0.000000,-122.695040
21,24,32,0.000000,-130.207431
21,24,34,0.000000,-122.447458
21,24,36,0.000000,-127.738744
21,24,38,0.000000,-127.311483
21,24,40,0.000000,-124.823694
21,24,42,0.000000,-125.918302
21,24,44,0.000000,-130.910108
21,24,46,0.000000,-131.123245
21,24,48,0.000000,-138.751703
21,24,50,0.000000,-138.705207
21,24,52,0.000000,-123.458983
21,24,54,0.000000,-135.836907
21,24,56,0.000000,-124.091310
21,24,58,0.000000,-125.884392
21,25,0,0.000000,-143.981523
21,25,2,0.000000,-131.959731
21,25,4,0.000000,-130.839913
21,25,6,0.000000,-134.260389
21,25,8,0.000000,-129.975878
21,25,10,0.000000,-121.017616
21,25,12,0.000000,-133.299147
21,25,14,0.000000,-134.281801
21,25,16,0.000000,-133.817899
21,25,18,0.000000,-140.814587
21,25,20,0.000000,-127.679865
21,25,22,0.000000,-143.302733
21,25,24,0.000000,-127.977296
21,25,26,0.000000,-127.353123
21,25,28,0.000000,-129.147091
21,25,30,0.000000,-128.276364
21,25,32,0.000000,-140.474548
21,25,34,0.000000,-120.972385
21,25,36,0.000000,-130.472675
21,25,38,0.000000,-130.329089
21,25,40,0.000000,-124.440585
21,25,42,0.000000,-135.246845
21,25,44,0.000000,-126.728410
21,25,46,0.000000,-120.119140
21,25,48,0.000000,-131.347056
21,25,50,0.000000,-125.538761
21,25,52,0.000000,-133.802470
21,25,54,0.000000,-128.802350
21,25,56,0.000000,-127.701905
21,25,58,0.000000,-131.681183
21,26,0,0.000000,-124.106393
21,26,2,0.000000,-124.407715
21,26,4,0.000000,-129.550346
21,26,6,0.000000,-127.493065
21,26,8,0.000000,-125.186491
21,26,10,0.000000,-124.542321
21,26,12,0.000000,-131.611626
21,26,14,0.000000,-126.244208
21,26,16,0.000000,-134.583025
21,26,18,0.000000,-127.341612
21,26,20,0.000000,-127.057255
21,26,22,0.000000,-120.511945
21,26,24,0.000000,-131.941054
21,26,26,0.000000,-140.693814
21,26,28,0.000000,-126.255905
21,26,30,0.000000,-127.872886
21,26,32,0.000000,-129.967485
21,26,34,0.000000,-131.214541
21,26,36,0.000000,-127.296920
21,26,38,0.000000,-128.041433
21,26,40,0.000000,-128.744243
21,26,42,0.000000,-122.654311
21,26,44,0.000000,-124.482330
21,26,46,0.000000,-122.297618
21,26,48,0.000000,-139.322853
21,26,50,0.000000,-128.134256
21,26,52,0.000000,-129.952227
21,26,54,0.000000,-139.969258
21,26,56,0.000000,-148.798501
21,26,58,0.000000,-126.325620
21,27,0,0.000000,-124.933585
21,27,2,0.000000,-130.876451
21,27,4,0.000000,-136.530332
21,27,6,0.000000,-123.849581
21,27,8,0.000000,-123.023135
21,27,10,0.000000,-122.653363
21,27,12,0.000000,-126.523681
21,27,14,0.000000,-126.127662
21,27,16,0.000000,-124.859473
21,27,18,0.000000,-125.134255
21,27,20,0.000000,-126.801407
21,27,22,0.000000,-136.413679
