hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.620936
21,0,2,0.000000,-125.726210
21,0,4,0.000000,-131.834133
21,0,6,0.000000,-122.516994
21,0,8,0.000000,-134.598189
21,0,10,0.000000,-124.487278
21,0,12,0.000000,-129.729083
21,0,14,0.000000,-125.436833
21,0,16,0.000000,-135.734878
21,0,18,0.000000,-121.059315
21,0,20,0.000000,-122.886054
21,0,22,0.000000,-131.788797
21,0,24,0.000000,-125.926744
21,0,26,0.000000,-126.189531
21,0,28,0.000000,-127.098657
21,0,30,0.000000,-125.627256
21,0,32,0.000000,-123.783241
21,0,34,0.000000,-125.163721
21,0,36,0.000000,-124.919856
21,0,38,0.000000,-126.615974
21,0,40,0.000000,-132.123372
21,0,42,0.000000,-121.475698
21,0,44,0.000000,-142.523269
21,0,46,0.000000,-133.249582
21,0,48,0.000000,-131.248154
21,0,50,0.000000,-127.095606
21,0,52,0.000000,-129.030839
21,0,54,0.000000,-123.702614
21,0,56,0.000000,-124.917563
21,0,58,0.000000,-136.491798
21,1,0,0.000000,-122.461382
21,1,2,0.000000,-121.660148
21,1,4,0.000000,-121.843192
21,1,6,0.000000,-121.372604
21,1,8,0.000000,-127.872401
21,1,10,0.000000,-138.148883
21,1,12,0.000000,-131.743572
21,1,14,0.000000,-144.020832
21,1,16,0.000000,-121.910565
21,1,18,0.000000,-123.752368
21,1,20,0.000000,-132.262927
21,1,22,0.000000,-122.812116
21,1,24,0.000000,-124.098904
21,1,26,0.000000,-126.632275
21,1,28,0.000000,-139.856207
21,1,30,0.000000,-132.215620
21,1,32,0.000000,-133.622984
21,1,34,0.000000,-128.414501
21,1,36,0.000000,-130.563465
21,1,38,0.000000,-130.765094
21,1,40,0.000000,-123.961708
21,1,42,0.000000,-130.821458
21,1,44,0.000000,-134.199697
21,1,46,0.000000,-124.094075
21,1,48,0.000000,-142.509181
21,1,50,0.000000,-144.991919
21,1,52,0.000000,-131.241211
21,1,54,0.000000,-133.215889
21,1,56,0.000000,-135.124181
21,1,58,0.000000,-128.687763
21,2,0,0.000000,-127.703029
21,2,2,0.000000,-129.697242
21,2,4,0.000000,-131.482946
21,2,6,0.000000,-125.087500
21,2,8,0.000000,-124.973077
21,2,10,0.000000,-131.214467
21,2,12,0.000000,-129.307925
21,2,14,0.000000,-127.612839
21,2,16,0.000000,-155.693104
21,2,18,0.000000,-123.158565
21,2,20,0.000000,-121.755995
21,2,22,0.000000,-127.363323
21,2,24,0.000000,-120.771165
21,2,26,0.000000,-127.421560
21,2,28,0.000000,-123.160693
21,2,30,0.000000,-132.803688
21,2,32,0.000000,-134.470231
21,2,34,0.000000,-132.469668
21,2,36,0.000000,-133.679829
21,2,38,0.000000,-127.818668
21,2,40,0.000000,-141.989926
21,2,42,0.000000,-132.857571
21,2,44,0.000000,-128.486998
21,2,46,0.000000,-136.597094
21,2,48,0.000000,-126.897424
21,2,50,0.000000,-124.403505
21,2,52,0.000000,-134.227961
21,2,54,0.000000,-129.756206
21,2,56,0.000000,-122.448944
21,2,58,0.000000,-136.467967
21,3,0,0.000000,-146.445778
21,3,2,0.000000,-135.228647
21,3,4,0.000000,-121.681761
21,3,6,0.000000,-129.245750
21,3,8,0.000000,-121.125049
21,3,10,0.000000,-123.721961
21,3,12,0.000000,-122.459415
21,3,14,0.000000,-124.672098
21,3,16,0.000000,-130.365179
21,3,18,0.000000,-128.288383
21,3,20,0.000000,-124.086434
21,3,22,0.000000,-125.255822
21,3,24,0.000000,-127.873621
21,3,26,0.000000,-124.185993
21,3,28,0.000000,-137.263176
21,3,30,0.000000,-124.280984
21,3,32,0.000000,-147.185787
21,3,34,0.000000,-131.474174
21,3,36,0.000000,-139.183705
21,3,38,0.000000,-130.797194
21,3,40,0.000000,-130.708531
21,3,42,0.000000,-123.293986
21,3,44,0.000000,-126.497845
21,3,46,0.000000,-125.704340
21,3,48,0.000000,-137.853886
21,3,50,0.000000,-128.449634
21,3,52,0.000000,-122.502226
21,3,54,0.000000,-123.432973
21,3,56,0.000000,-127.640942
21,3,58,0.000000,-121.608116
21,4,0,0.000000,-131.556505
21,4,2,0.000000,-131.008992
21,4,4,0.000000,-130.112748
21,4,6,0.000000,-128.747777
21,4,8,0.000000,-122.548219
21,4,10,0.000000,-146.883682
21,4,12,0.000000,-136.903177
21,4,14,0.000000,-124.709077
21,4,16,0.000000,-126.576577
21,4,18,0.000000,-130.145837
21,4,20,0.000000,-127.431749
21,4,22,0.000000,-123.707118
21,4,24,0.000000,-128.808543
21,4,26,0.000000,-136.223179
21,4,28,0.000000,-124.984294
21,4,30,0.000000,-127.255339
21,4,32,0.000000,-124.930575
21,4,34,0.000000,-124.739783
21,4,36,0.000000,-124.406437
21,4,38,0.000000,-132.136095
21,4,40,0.000000,-123.406552
21,4,42,0.000000,-134.714633
21,4,44,0.000000,-130.533097
21,4,46,0.000000,-125.304299
21,4,48,0.000000,-126.557879
21,4,50,0.000000,-132.044445
21,4,52,0.000000,-142.441270
21,4,54,0.000000,-132.671603
21,4,56,0.000000,-136.603141
21,4,58,0.000000,-147.762834
21,5,0,0.000000,-123.546192
21,5,2,0.000000,-129.256616
21,5,4,0.000000,-121.344902
21,5,6,0.000000,-125.089773
21,5,8,0.000000,-126.293339
21,5,10,0.000000,-128.413361
21,5,12,0.000000,-122.011086
21,5,14,0.000000,-130.352836
21,5,16,0.000000,-133.404408
21,5,18,0.000000,-129.966953
21,5,20,0.000000,-127.939991
21,5,22,0.000000,-120.716767
21,5,24,0.000000,-134.472145
21,5,26,0.000000,-122.145763
21,5,28,0.000000,-125.631098
21,5,30,0.000000,-121.933088
21,5,32,0.000000,-146.348663
21,5,34,0.000000,-126.391563
21,5,36,0.000000,-129.189142
21,5,38,0.000000,-121.487697
21,5,40,0.000000,-125.977895
21,5,42,0.000000,-130.548123
21,5,44,0.000000,-122.199796
21,5,46,0.000000,-127.251936
21,5,48,0.000000,-131.887416
21,5,50,0.000000,-132.571801
21,5,52,0.000000,-128.728721
21,5,54,0.000000,-129.129568
21,5,56,0.000000,-132.098074
21,5,58,0.000000,-131.517226
21,6,0,0.000000,-126.267371
21,6,2,0.000000,-138.738056
21,6,4,0.000000,-132.782960
21,6,6,0.000000,-125.819655
21,6,8,0.000000,-135.737471
21,6,10,0.000000,-124.389548
21,6,12,0.000000,-128.036566
21,6,14,0.000000,-122.769134
21,6,16,0.000000,-131.871207
21,6,18,0.000000,-122.304102
21,6,20,0.000000,-131.400032
21,6,22,0.000000,-125.937212
21,6,24,0.000000,-127.801134
21,6,26,0.000000,-124.516189
21,6,28,0.000000,-132.874303
21,6,30,0.000000,-131.907228
21,6,32,0.000000,-126.898048
21,6,34,0.000000,-123.450939
21,6,36,0.000000,-131.204462
21,6,38,0.000000,-135.673920
21,6,40,0.000000,-132.732313
21,6,42,0.000000,-126.471591
21,6,44,0.000000,-134.132094
21,6,46,0.000000,-125.620605
21,6,48,0.000000,-128.123883
21,6,50,0.000000,-122.687186
21,6,52,0.000000,-126.761164
21,6,54,0.000000,-124.445166
21,6,56,0.000000,-120.751406
21,6,58,0.000000,-121.673802
21,7,0,0.000000,-124.931939
21,7,2,0.000000,-127.858508
21,7,4,0.000000,-135.266399
21,7,6,0.000000,-132.540970
21,7,8,0.000000,-131.103540
21,7,10,0.000000,-133.903051
21,7,12,0.000000,-128.546624
21,7,14,0.000000,-121.566070
21,7,16,0.000000,-128.749458
21,7,18,0.000000,-130.851856
21,7,20,0.000000,-124.616608
21,7,22,0.000000,-124.958540
21,7,24,0.000000,-128.448817
21,7,26,0.000000,-125.493294
21,7,28,0.000000,-127.488495
21,7,30,0.000000,-129.163720
21,7,32,0.000000,-127.481490
21,7,34,0.000000,-138.588920
21,7,36,0.000000,-127.548525
21,7,38,0.000000,-129.296357
21,7,40,0.000000,-124.347378
21,7,42,0.000000,-120.394654
21,7,44,0.000000,-145.359441
21,7,46,0.000000,-123.510440
21,7,48,0.000000,-124.311556
21,7,50,0.000000,-131.979980
21,7,52,0.000000,-137.674854
21,7,54,0.000000,-136.947006
21,7,56,0.000000,-130.207376
21,7,58,0.000000,-123.451682
21,8,0,0.000000,-127.494633
21,8,2,0.000000,-129.402897
21,8,4,0.000000,-130.915044
21,8,6,0.000000,-140.020648
21,8,8,0.000000,-132.659555
21,8,10,0.000000,-121.500718
21,8,12,0.000000,-133.573077
21,8,14,0.000000,-131.997271
21,8,16,0.000000,-129.699368
21,8,18,0.000000,-121.619053
21,8,20,0.000000,-142.544230
21,8,22,0.000000,-131.384120
21,8,24,0.000000,-125.282759
21,8,26,0.000000,-122.922376
21,8,28,0.000000,-123.256447
21,8,30,0.000000,-125.959245
21,8,32,0.000000,-127.023403
21,8,34,0.000000,-154.596925
21,8,36,0.000000,-123.042136
21,8,38,0.000000,-130.304806
21,8,40,0.000000,-134.817144
21,8,42,0.000000,-132.768988
21,8,44,0.000000,-122.365708
21,8,46,0.000000,-122.177307
21,8,48,0.000000,-127.350230
21,8,50,0.000000,-129.323851
21,8,52,0.000000,-131.417969
21,8,54,0.000000,-127.400876
21,8,56,0.000000,-133.167718
21,8,58,0.000000,-130.049615
21,9,0,0.000000,-125.482535
21,9,2,0.000000,-123.647073
21,9,4,0.000000,-122.804463
21,9,6,0.000000,-122.114176
21,9,8,0.000000,-131.193924
21,9,10,0.000000,-121.784680
21,9,12,0.000000,-133.780234
21,9,14,0.000000,-132.249347
21,9,16,0.000000,-126.311136
21,9,18,0.000000,-128.670164
21,9,20,0.000000,-133.472411
21,9,22,0.000000,-127.082877
21,9,24,0.000000,-135.739450
21,9,26,0.000000,-121.598278
21,9,28,0.000000,-136.364337
21,9,30,0.000000,-132.849819
21,9,32,0.000000,-143.329008
21,9,34,0.000000,-126.394926
21,9,36,0.000000,-133.008294
21,9,38,0.000000,-128.905871
21,9,40,0.000000,-128.422076
21,9,42,0.000000,-121.238689
21,9,44,0.000000,-129.436802
21,9,46,0.000000,-127.462781
21,9,48,0.000000,-122.293752
21,9,50,0.000000,-119.610241
21,9,52,0.000000,-132.323113
21,9,54,0.000000,-129.293609
21,9,56,0.000000,-125.957704
21,9,58,0.000000,-127.286430
21,10,0,0.000000,-132.900839
21,10,2,0.000000,-175.742493
21,10,4,0.000000,-128.712272
21,10,6,0.000000,-127.586166
21,10,8,0.000000,-124.246221
21,10,10,0.000000,-136.789851
21,10,12,0.000000,-134.612216
21,10,14,0.000000,-131.058761
21,10,16,0.000000,-143.316117
21,10,18,0.000000,-129.658845
21,10,20,0.000000,-123.043075
21,10,22,0.000000,-139.763882
21,10,24,0.000000,-137.358197
21,10,26,0.000000,-124.149079
21,10,28,0.000000,-133.322212
21,10,30,0.000000,-121.386059
21,10,32,0.000000,-131.840854
21,10,34,0.000000,-125.991396
21,10,36,0.000000,-122.578578
21,10,38,0.000000,-135.345338
21,10,40,0.000000,-125.429059
21,10,42,0.000000,-126.567129
21,10,44,0.000000,-124.752900
21,10,46,0.000000,-123.855209
21,10,48,0.000000,-131.229368
21,10,50,0.000000,-128.467453
21,10,52,0.000000,-126.456421
21,10,54,0.000000,-140.682174
21,10,56,0.000000,-129.748580
21,10,58,0.000000,-122.680629
21,11,0,0.000000,-121.171579
21,11,2,0.000000,-135.736785
21,11,4,0.000000,-135.396210
21,11,6,0.000000,-126.683461
21,11,8,0.000000,-132.385329
21,11,10,0.000000,-119.753363
21,11,12,0.000000,-128.968164
21,11,14,0.000000,-125.029975
21,11,16,0.000000,-130.838512
21,11,18,0.000000,-123.035101
21,11,20,0.000000,-127.463219
21,11,22,0.000000,-131.582023
21,11,24,0.000000,-124.187714
21,11,26,0.000000,-128.752875
21,11,28,0.000000,-124.238770
21,11,30,0.000000,-148.570114
21,11,32,0.000000,-130.239880
21,11,34,0.000000,-132.955609
21,11,36,0.000000,-130.818704
21,11,38,0.000000,-142.832445
21,11,40,0.000000,-125.662972
21,11,42,0.000000,-128.152844
21,11,44,0.000000,-125.518619
21,11,46,0.000000,-134.455246
21,11,48,0.000000,-128.306409
21,11,50,0.000000,-122.837542
21,11,52,0.000000,-128.510746
21,11,54,0.000000,-129.933801
21,11,56,0.000000,-131.823060
21,11,58,0.000000,-131.276823
21,12,0,0.000000,-146.747726
21,12,2,0.000000,-121.822033
21,12,4,0.000000,-123.686083
21,12,6,0.000000,-133.631642
21,12,8,0.000000,-122.062479
21,12,10,0.000000,-128.122412
21,12,12,0.000000,-131.709405
21,12,14,0.000000,-129.175083
21,12,16,0.000000,-127.696275
21,12,18,0.000000,-122.429625
21,12,20,0.000000,-119.912313
21,12,22,0.000000,-128.881380
21,12,24,0.000000,-128.088316
21,12,26,0.000000,-126.700698
21,12,28,0.000000,-125.945957
21,12,30,0.000000,-146.654055
21,12,32,0.000000,-132.497370
21,12,34,0.000000,-133.465782
21,12,36,0.000000,-128.926564
21,12,38,0.000000,-122.970166
21,12,40,0.000000,-134.334181
21,12,42,0.000000,-131.253619
21,12,44,0.000000,-122.544450
21,12,46,0.000000,-125.589638
21,12,48,0.000000,-130.562851
21,12,50,0.000000,-137.503940
21,12,52,0.000000,-119.447699
21,12,54,0.000000,-120.205617
21,12,56,0.000000,-127.618713
21,12,58,0.000000,-139.028405
21,13,0,0.000000,-126.617057
21,13,2,0.000000,-126.140525
21,13,4,0.000000,-123.561461
21,13,6,0.000000,-123.150768
21,13,8,0.000000,-125.676120
21,13,10,0.000000,-121.381312
21,13,12,0.000000,-128.705533
21,13,14,0.000000,-130.735419
21,13,16,0.000000,-129.094254
21,13,18,0.000000,-135.795649
21,13,20,0.000000,-127.369698
21,13,22,0.000000,-119.998313
21,13,24,0.000000,-131.422568
21,13,26,0.000000,-126.190654
21,13,28,0.000000,-128.173689
21,13,30,0.000000,-135.422226
21,13,32,0.000000,-129.498484
21,13,34,0.000000,-127.120622
21,13,36,0.000000,-133.149548
21,13,38,0.000000,-123.460982
21,13,40,0.000000,-134.919386
21,13,42,0.000000,-133.095519
21,13,44,0.000000,-121.057785
21,13,46,0.000000,-140.394745
21,13,48,0.000000,-133.669479
21,13,50,0.000000,-126.611325
21,13,52,0.000000,-141.918776
21,13,54,0.000000,-119.929833
21,13,56,0.000000,-136.780465
21,13,58,0.000000,-136.272982
21,14,0,0.000000,-129.851077
21,14,2,0.000000,-124.581256
21,14,4,0.000000,-142.773312
21,14,6,0.000000,-140.063898
21,14,8,0.000000,-123.662086
21,14,10,0.000000,-131.672883
21,14,12,0.000000,-119.860889
21,14,14,0.000000,-122.027812
21,14,16,0.000000,-127.928843
21,14,18,0.000000,-127.164225
21,14,20,0.000000,-122.638148
21,14,22,0.000000,-126.914683
21,14,24,0.000000,-127.127848
21,14,26,0.000000,-122.882262
21,14,28,0.000000,-123.102584
21,14,30,0.000000,-144.200623
21,14,32,0.000000,-126.209956
21,14,34,0.000000,-123.181511
21,14,36,0.000000,-123.999671
21,14,38,0.000000,-137.191678
21,14,40,0.000000,-136.985277
21,14,42,0.000000,-125.886389
21,14,44,0.000000,-133.571575
21,14,46,0.000000,-136.307573
21,14,48,0.000000,-126.677470
21,14,50,0.000000,-128.448429
21,14,52,0.000000,-135.257958
21,14,54,0.000000,-134.529248
21,14,56,0.000000,-134.101907
21,14,58,0.000000,-130.644414
21,15,0,0.000000,-124.515398
21,15,2,0.000000,-124.755840
21,15,4,0.000000,-124.375530
21,15,6,0.000000,-140.790730
21,15,8,0.000000,-130.264724
21,15,10,0.000000,-130.593010
21,15,12,0.000000,-134.044170
21,15,14,0.000000,-126.491209
21,15,16,0.000000,-124.751314
21,15,18,0.000000,-124.725978
21,15,20,0.000000,-127.399995
21,15,22,0.000000,-137.133423
21,15,24,0.000000,-131.955280
21,15,26,0.000000,-129.693738
21,15,28,0.000000,-126.749789
21,15,30,0.000000,-150.163279
21,15,32,0.000000,-132.537384
21,15,34,0.000000,-122.504515
21,15,36,0.000000,-131.444129
21,15,38,0.000000,-121.430625
21,15,40,0.000000,-126.474410
21,15,42,0.000000,-129.507247
21,15,44,0.000000,-127.394884
21,15,46,0.000000,-122.772438
21,15,48,0.000000,-140.323766
21,15,50,0.000000,-123.909000
21,15,52,0.000000,-130.758084
21,15,54,0.000000,-138.438620
21,15,56,0.000000,-132.647684
21,15,58,0.000000,-133.663114
21,16,0,0.000000,-127.909591
21,16,2,0.000000,-128.720750
21,16,4,0.000000,-123.500964
21,16,6,0.000000,-132.458118
21,16,8,0.000000,-144.848284
21,16,10,0.000000,-125.349318
21,16,12,0.000000,-130.372527
21,16,14,0.000000,-128.496294
21,16,16,0.000000,-128.480130
21,16,18,0.000000,-131.212067
21,16,20,0.000000,-123.005955
21,16,22,0.000000,-121.468780
21,16,24,0.000000,-140.499048
21,16,26,0.000000,-127.303771
21,16,28,0.000000,-127.523773
21,16,30,0.000000,-125.429042
21,16,32,0.000000,-132.579314
21,16,34,0.000000,-124.729726
21,16,36,0.000000,-126.701446
21,16,38,0.000000,-129.560027
21,16,40,0.000000,-129.728886
21,16,42,0.000000,-134.295517
21,16,44,0.000000,-129.323219
21,16,46,0.000000,-123.602880
21,16,48,0.000000,-128.230828
21,16,50,0.000000,-124.989958
21,16,52,0.000000,-132.427965
21,16,54,0.000000,-135.500755
21,16,56,0.000000,-137.309902
21,16,58,0.000000,-132.115247
21,17,0,0.000000,-129.934164
21,17,2,0.000000,-126.056016
21,17,4,0.000000,-126.513152
21,17,6,0.000000,-125.593306
21,17,8,0.000000,-133.454989
21,17,10,0.000000,-125.887467
21,17,12,0.000000,-129.648149
21,17,14,0.000000,-126.909174
21,17,16,0.000000,-129.989357
21,17,18,0.000000,-135.480178
21,17,20,0.000000,-127.572330
21,17,22,0.000000,-142.286692
21,17,24,0.000000,-128.727372
21,17,26,0.000000,-129.972741
21,17,28,0.000000,-126.252594
21,17,30,0.000000,-125.090169
21,17,32,0.000000,-124.026340
21,17,34,0.000000,-123.218571
21,17,36,0.000000,-151.096266
21,17,38,0.000000,-127.750157
21,17,40,0.000000,-126.563903
21,17,42,0.000000,-128.964395
21,17,44,0.000000,-129.714655
21,17,46,0.000000,-127.536493
21,17,48,0.000000,-130.912719
21,17,50,0.000000,-122.865564
21,17,52,0.000000,-130.856875
21,17,54,0.000000,-129.381393
21,17,56,0.000000,-145.177340
21,17,58,0.000000,-132.836621
21,18,0,0.000000,-123.774256
21,18,2,0.000000,-136.567107
21,18,4,0.000000,-126.758347
21,18,6,0.000000,-145.336652
21,18,8,0.000000,-122.035846
21,18,10,0.000000,-127.619099
21,18,12,0.000000,-118.355998
21,18,14,0.000000,-131.054030
21,18,16,0.000000,-128.016732
21,18,18,0.000000,-129.653512
21,18,20,0.000000,-126.306600
21,18,22,0.000000,-120.656328
21,18,24,0.000000,-133.075009
21,18,26,0.000000,-126.982003
21,18,28,0.000000,-123.576286
21,18,30,0.000000,-126.446751
21,18,32,0.000000,-127.929955
21,18,34,0.000000,-141.913476
21,18,36,0.000000,-130.820818
21,18,38,0.000000,-134.137216
21,18,40,0.000000,-125.634415
21,18,42,0.000000,-133.328123
21,18,44,0.000000,-132.933930
21,18,46,0.000000,-126.004337
21,18,48,0.000000,-130.852110
21,18,50,0.000000,-126.345294
21,18,52,0.000000,-138.380791
21,18,54,0.000000,-124.947392
21,18,56,0.000000,-125.604505
21,18,58,0.000000,-126.361539
21,19,0,0.000000,-127.659312
21,19,2,0.000000,-147.886047
21,19,4,0.000000,-128.724336
21,19,6,0.000000,-120.563957
21,19,8,0.000000,-130.737648
21,19,10,0.000000,-126.668837
21,19,12,0.000000,-133.250399
21,19,14,0.000000,-127.133311
21,19,16,0.000000,-125.946368
21,19,18,0.000000,-131.023375
21,19,20,0.000000,-123.357732
21,19,22,0.000000,-133.504893
21,19,24,0.000000,-123.776257
21,19,26,0.000000,-128.737609
21,19,28,0.000000,-133.079492
21,19,30,0.000000,-131.242695
21,19,32,0.000000,-143.648795
21,19,34,0.000000,-129.431130
21,19,36,0.000000,-128.378992
21,19,38,0.000000,-122.446713
21,19,40,0.000000,-126.516273
21,19,42,0.000000,-130.494487
21,19,44,0.000000,-122.902751
21,19,46,0.000000,-121.059253
21,19,48,0.000000,-127.846247
21,19,50,0.000000,-131.878778
21,19,52,0.000000,-126.695156
21,19,54,0.000000,-120.367052
21,19,56,0.000000,-122.532339
21,19,58,0.000000,-136.453468
21,20,0,0.000000,-123.394911
21,20,2,0.000000,-132.074697
21,20,4,0.000000,-131.066407
21,20,6,0.000000,-128.631828
21,20,8,0.000000,-125.539851
21,20,10,0.000000,-129.473932
21,20,12,0.000000,-127.251289
21,20,14,0.000000,-133.416421
21,20,16,0.000000,-137.282596
21,20,18,0.000000,-137.388198
21,20,20,0.000000,-128.014130
21,20,22,0.000000,-143.287615
21,20,24,0.000000,-126.640580
21,20,26,0.000000,-133.299068
21,20,28,0.000000,-129.083021
21,20,30,0.000000,-124.009817
21,20,32,0.000000,-132.985939
21,20,34,0.000000,-126.185445
21,20,36,0.000000,-124.669438
21,20,38,0.000000,-132.033130
21,20,40,0.000000,-122.827752
21,20,42,0.000000,-140.930440
21,20,44,0.000000,-126.744987
21,20,46,0.000000,-123.714014
21,20,48,0.000000,-130.312006
21,20,50,0.000000,-133.508295
21,20,52,0.000000,-134.288856
21,20,54,0.000000,-130.224045
21,20,56,0.000000,-145.372177
21,20,58,0.000000,-128.094581
21,21,0,0.000000,-130.902485
21,21,2,0.000000,-122.941822
21,21,4,0.000000,-123.831112
21,21,6,0.000000,-127.464678
21,21,8,0.000000,-130.852555
21,21,10,0.000000,-125.562917
21,21,12,0.000000,-134.778935
21,21,14,0.000000,-128.720386
21,21,16,0.000000,-126.209834
21,21,18,0.000000,-126.023145
21,21,20,0.000000,-138.112869
21,21,22,0.000000,-127.720457
21,21,24,0.000000,-131.965329
21,21,26,0.000000,-136.126230
21,21,28,0.000000,-121.480594
21,21,30,0.000000,-136.049660
21,21,32,0.000000,-135.593930
21,21,34,0.000000,-127.311132
21,21,36,0.000000,-132.948919
21,21,38,0.000000,-125.656565
21,21,40,0.000000,-129.377877
21,21,42,0.000000,-135.309614
21,21,44,0.000000,-135.297809
21,21,46,0.000000,-155.676919
21,21,48,0.000000,-136.642730
21,21,50,0.000000,-128.589235
21,21,52,0.000000,-126.752238
21,21,54,0.000000,-137.407472
21,21,56,0.000000,-142.071394
21,21,58,0.000000,-128.907808
21,22,0,0.000000,-124.236019
21,22,2,0.000000,-121.167609
21,22,4,0.000000,-118.866758
21,22,6,0.000000,-129.665862
21,22,8,0.000000,-128.905249
21,22,10,0.000000,-132.746349
21,22,12,0.000000,-130.192169
21,22,14,0.000000,-148.277422
21,22,16,0.000000,-128.278761
21,22,18,0.000000,-133.190008
21,22,20,0.000000,-125.289071
21,22,22,0.000000,-133.607026
21,22,24,0.000000,-124.953551
21,22,26,0.000000,-126.817796
21,22,28,0.000000,-120.723972
21,22,30,0.000000,-136.035605
21,22,32,0.000000,-122.825490
21,22,34,0.000000,-126.796719
21,22,36,0.000000,-138.794075
21,22,38,0.000000,-130.518572
21,22,40,0.000000,-130.713036
21,22,42,0.000000,-141.311862
21,22,44,0.000000,-125.348830
21,22,46,0.000000,-131.223541
21,22,48,0.000000,-130.814030
21,22,50,0.000000,-120.874172
21,22,52,0.000000,-134.462491
21,22,54,0.000000,-128.090062
21,22,56,0.000000,-131.976948
21,22,58,0.000000,-123.986400
21,23,0,0.000000,-132.347565
21,23,2,0.000000,-127.702101
21,23,4,0.000000,-126.760780
21,23,6,0.000000,-133.075908
21,23,8,0.000000,-130.155534
21,23,10,0.000000,-148.597099
21,23,12,0.000000,-141.128982
21,23,14,0.000000,-123.260067
21,23,16,0.000000,-128.516135
21,23,18,0.000000,-140.281587
21,23,20,0.000000,-124.123436
21,23,22,0.000000,-131.014832
21,23,24,0.000000,-132.675211
21,23,26,0.000000,-125.196088
21,23,28,0.000000,-123.281432
21,23,30,0.000000,-126.574273
21,23,32,0.000000,-126.790262
21,23,34,0.000000,-130.665762
21,23,36,0.000000,-134.478057
21,23,38,0.000000,-128.603959
21,23,40,0.000000,-123.898503
21,23,42,0.000000,-132.327229
21,23,44,0.000000,-125.008649
21,23,46,0.000000,-126.856091
21,23,48,0.000000,-127.303390
21,23,50,0.000000,-122.293702
21,23,52,0.000000,-126.289092
21,23,54,0.000000,-134.510641
21,23,56,0.000000,-121.497335
21,23,58,0.000000,-126.727312
21,24,0,0.000000,-129.518002
21,24,2,0.000000,-130.722525
21,24,4,0.000000,-129.324460
21,24,6,0.000000,-129.377300
21,24,8,0.000000,-130.367468
21,24,10,0.000000,-128.978827
21,24,12,0.000000,-131.239647
21,24,14,0.000000,-143.784185
21,24,16,0.000000,-123.861351
21,24,18,0.000000,-143.433300
21,24,20,0.000000,-128.168254
21,24,22,0.000000,-138.469206
21,24,24,0.000000,-123.375653
21,24,26,0.000000,-128.101952
21,24,28,0.000000,-125.851237
21,24,30,0.000000,-127.892330
21,24,32,0.000000,-132.203450
21,24,34,0.000000,-123.768166
21,24,36,0.000000,-132.491597
21,24,38,0.000000,-145.218297
21,24,40,0.000000,-124.244112
21,24,42,0.000000,-135.849550
21,24,44,0.000000,-124.224748
21,24,46,0.000000,-130.600132
21,24,48,0.000000,-133.229434
21,24,50,0.000000,-132.050624
21,24,52,0.000000,-133.858063
21,24,54,0.000000,-119.842198
21,24,56,0.000000,-142.947565
21,24,58,0.000000,-131.045036
21,25,0,0.000000,-125.127446
21,25,2,0.000000,-125.343474
21,25,4,0.000000,-125.137655
21,25,6,0.000000,-128.013084
21,25,8,0.000000,-128.460958
21,25,10,0.000000,-134.951482
21,25,12,0.000000,-120.782042
21,25,14,0.000000,-123.386067
21,25,16,0.000000,-136.394733
21,25,18,0.000000,-123.892187
21,25,20,0.000000,-132.173124
21,25,22,0.000000,-124.295513
21,25,24,0.000000,-129.861723
21,25,26,0.000000,-125.591405
21,25,28,0.000000,-124.507635
21,25,30,0.000000,-127.424534
21,25,32,0.000000,-135.538987
21,25,34,0.000000,-122.736326
21,25,36,0.000000,-132.990685
21,25,38,0.000000,-131.982335
21,25,40,0.000000,-129.313279
21,25,42,0.000000,-125.916544
21,25,44,0.000000,-125.005430
21,25,46,0.000000,-132.344166
21,25,48,0.000000,-126.940811
21,25,50,0.000000,-122.950149
21,25,52,0.000000,-126.365657
21,25,54,0.000000,-135.107554
21,25,56,0.000000,-126.448909
21,25,58,0.000000,-126.435112
21,26,0,0.000000,-127.056300
21,26,2,0.000000,-130.017121
21,26,4,0.000000,-144.496035
21,26,6,0.000000,-128.029318
21,26,8,0.000000,-125.608124
21,26,10,0.000000,-127.142070
21,26,12,0.000000,-128.454207
21,26,14,0.000000,-131.623228
21,26,16,0.000000,-129.859150
21,26,18,0.000000,-122.657337
21,26,20,0.000000,-126.060250
21,26,22,0.000000,-124.379844
21,26,24,0.000000,-120.047135
21,26,26,0.000000,-122.580502
21,26,28,0.000000,-128.542423
21,26,30,0.000000,-123.862621
21,26,32,0.000000,-138.796067
21,26,34,0.000000,-127.233224
21,26,36,0.000000,-127.352725
21,26,38,0.000000,-125.067639
21,26,40,0.000000,-150.565710
21,26,42,0.000000,-135.628268
21,26,44,0.000000,-137.361100
21,26,46,0.000000,-132.744254
21,26,48,0.000000,-125.167668
21,26,50,0.000000,-127.449869
21,26,52,0.000000,-124.697355
21,26,54,0.000000,-129.537042
21,26,56,0.000000,-129.550824
21,26,58,0.000000,-120.402845
21,27,0,0.000000,-135.511914
21,27,2,0.000000,-129.682658
21,27,4,0.000000,-120.476669
21,27,6,0.000000,-123.695392
21,27,8,0.000000,-125.450795
21,27,10,0.000000,-130.338835
21,27,12,0.000000,-128.711245
21,27,14,0.000000,-125.275158
21,27,16,0.000000,-121.301558
21,27,18,0.000000,-123.857645
21,27,20,0.000000,-125.830405
21,27,22,0.000000,-122.319875
