hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.153742
21,0,2,0.000000,-129.988776
21,0,4,0.000000,-126.069688
21,0,6,0.000000,-131.718834
21,0,8,0.000000,-143.482994
21,0,10,0.000000,-136.127228
21,0,12,0.000000,-135.036024
21,0,14,0.000000,-128.420268
21,0,16,0.000000,-126.628740
21,0,18,0.000000,-124.143852
21,0,20,0.000000,-133.374744
21,0,22,0.000000,-122.409352
21,0,24,0.000000,-127.891095
21,0,26,0.000000,-125.323518
21,0,28,0.000000,-130.594702
21,0,30,0.000000,-133.029371
21,0,32,0.000000,-134.328192
21,0,34,0.000000,-124.528486
21,0,36,0.000000,-129.033243
21,0,38,0.000000,-121.213229
21,0,40,0.000000,-134.508973
21,0,42,0.000000,-137.851493
21,0,44,0.000000,-121.982525
21,0,46,0.000000,-124.863386
21,0,48,0.000000,-136.764230
21,0,50,0.000000,-127.881814
21,0,52,0.000000,-140.545851
21,0,54,0.000000,-124.314758
21,0,56,0.000000,-138.022264
21,0,58,0.000000,-133.192506
21,1,0,0.000000,-131.441425
21,1,2,0.000000,-135.488702
21,1,4,0.000000,-135.536292
21,1,6,0.000000,-127.189497
21,1,8,0.000000,-129.010024
21,1,10,0.000000,-121.432024
21,1,12,0.000000,-128.178618
21,1,14,0.000000,-120.307161
21,1,16,0.000000,-151.441935
21,1,18,0.000000,-135.064076
21,1,20,0.000000,-141.217528
21,1,22,0.000000,-132.771663
21,1,24,0.000000,-131.890475
21,1,26,0.000000,-125.065268
21,1,28,0.000000,-127.481295
21,1,30,0.000000,-131.708634
21,1,32,0.000000,-121.848459
21,1,34,0.000000,-138.405105
21,1,36,0.000000,-131.315238
21,1,38,0.000000,-141.102176
21,1,40,0.000000,-122.164964
21,1,42,0.000000,-129.139310
21,1,44,0.000000,-130.456472
21,1,46,0.000000,-133.417475
21,1,48,0.000000,-128.669195
21,1,50,0.000000,-144.628407
21,1,52,0.000000,-122.879020
21,1,54,0.000000,-125.913768
21,1,56,0.000000,-141.074211
21,1,58,0.000000,-124.297939
21,2,0,0.000000,-131.316884
21,2,2,0.000000,-131.684272
21,2,4,0.000000,-129.550987
21,2,6,0.000000,-126.584718
21,2,8,0.000000,-129.950055
21,2,10,0.000000,-127.755288
21,2,12,0.000000,-127.236764
21,2,14,0.000000,-136.530235
21,2,16,0.000000,-132.317407
21,2,18,0.000000,-135.385532
21,2,20,0.000000,-136.898642
21,2,22,0.000000,-126.169464
21,2,24,0.000000,-134.255683
21,2,26,0.000000,-130.028382
21,2,28,0.000000,-125.950784
21,2,30,0.000000,-129.554334
21,2,32,0.000000,-134.769456
21,2,34,0.000000,-128.243396
21,2,36,0.000000,-122.377903
21,2,38,0.000000,-133.520507
21,2,40,0.000000,-126.762766
21,2,42,0.000000,-128.646660
21,2,44,0.000000,-137.617799
21,2,46,0.000000,-130.082152
21,2,48,0.000000,-126.798170
21,2,50,0.000000,-124.238882
21,2,52,0.000000,-132.315540
21,2,54,0.000000,-124.487172
21,2,56,0.000000,-134.631979
21,2,58,0.000000,-136.271503
21,3,0,0.000000,-135.094457
21,3,2,0.000000,-132.415355
21,3,4,0.000000,-140.206423
21,3,6,0.000000,-134.431940
21,3,8,0.000000,-125.614032
21,3,10,0.000000,-130.030497
21,3,12,0.000000,-122.566446
21,3,14,0.000000,-134.456217
21,3,16,0.000000,-121.729175
21,3,18,0.000000,-124.971643
21,3,20,0.000000,-131.121829
21,3,22,0.000000,-127.205792
21,3,24,0.000000,-127.893802
21,3,26,0.000000,-126.306416
21,3,28,0.000000,-131.562636
21,3,30,0.000000,-130.614229
21,3,32,0.000000,-129.013148
21,3,34,0.000000,-130.747802
21,3,36,0.000000,-123.641656
21,3,38,0.000000,-129.449276
21,3,40,0.000000,-122.222508
21,3,42,0.000000,-124.393521
21,3,44,0.000000,-125.902431
21,3,46,0.000000,-119.737482
21,3,48,0.000000,-125.929592
21,3,50,0.000000,-129.943227
21,3,52,0.000000,-134.153426
21,3,54,0.000000,-138.291846
21,3,56,0.000000,-133.236671
21,3,58,0.000000,-129.427053
21,4,0,0.000000,-130.739801
21,4,2,0.000000,-120.370750
21,4,4,0.000000,-129.143928
21,4,6,0.000000,-131.364234
21,4,8,0.000000,-143.660651
21,4,10,0.000000,-140.397504
21,4,12,0.000000,-130.383661
21,4,14,0.000000,-126.087835
21,4,16,0.000000,-130.121921
21,4,18,0.000000,-127.696708
21,4,20,0.000000,-129.970414
21,4,22,0.000000,-130.546376
21,4,24,0.000000,-125.022335
21,4,26,0.000000,-128.654526
21,4,28,0.000000,-124.511375
21,4,30,0.000000,-133.041193
21,4,32,0.000000,-123.438776
21,4,34,0.000000,-130.838326
21,4,36,0.000000,-127.588866
21,4,38,0.000000,-124.223051
21,4,40,0.000000,-130.857302
21,4,42,0.000000,-134.022909
21,4,44,0.000000,-134.341146
21,4,46,0.000000,-128.366905
21,4,48,0.000000,-133.001070
21,4,50,0.000000,-140.399338
21,4,52,0.000000,-128.664771
21,4,54,0.000000,-129.491507
21,4,56,0.000000,-131.590267
21,4,58,0.000000,-127.986183
21,5,0,0.000000,-121.734606
21,5,2,0.000000,-129.947793
21,5,4,0.000000,-126.409351
21,5,6,0.000000,-133.257972
21,5,8,0.000000,-131.560060
21,5,10,0.000000,-123.613956
21,5,12,0.000000,-127.481617
21,5,14,0.000000,-124.213703
21,5,16,0.000000,-129.677082
21,5,18,0.000000,-127.919360
21,5,20,0.000000,-126.926739
21,5,22,0.000000,-133.306526
21,5,24,0.000000,-127.239844
21,5,26,0.000000,-131.945632
21,5,28,0.000000,-131.176654
21,5,30,0.000000,-145.698502
21,5,32,0.000000,-123.116705
21,5,34,0.000000,-126.974112
21,5,36,0.000000,-137.831992
21,5,38,0.000000,-129.979603
21,5,40,0.000000,-126.759619
21,5,42,0.000000,-128.852825
21,5,44,0.000000,-130.929357
21,5,46,0.000000,-117.039930
21,5,48,0.000000,-128.763220
21,5,50,0.000000,-122.974401
21,5,52,0.000000,-134.543637
21,5,54,0.000000,-144.848121
21,5,56,0.000000,-125.558569
21,5,58,0.000000,-127.743981
21,6,0,0.000000,-127.850162
21,6,2,0.000000,-124.938622
21,6,4,0.000000,-123.150273
21,6,6,0.000000,-128.636706
21,6,8,0.000000,-136.504320
21,6,10,0.000000,-134.041273
21,6,12,0.000000,-121.493774
21,6,14,0.000000,-126.277958
21,6,16,0.000000,-120.624152
21,6,18,0.000000,-126.459327
21,6,20,0.000000,-126.573929
21,6,22,0.000000,-125.054253
21,6,24,0.000000,-138.492066
21,6,26,0.000000,-127.448088
21,6,28,0.000000,-134.248327
21,6,30,0.000000,-125.315052
21,6,32,0.000000,-131.868613
21,6,34,0.000000,-132.474469
21,6,36,0.000000,-125.205639
21,6,38,0.000000,-126.012667
21,6,40,0.000000,-127.106231
21,6,42,0.000000,-121.188312
21,6,44,0.000000,-129.189266
21,6,46,0.000000,-131.361190
21,6,48,0.000000,-133.886127
21,6,50,0.000000,-130.873561
21,6,52,0.000000,-128.799999
21,6,54,0.000000,-128.773682
21,6,56,0.000000,-123.608920
21,6,58,0.000000,-130.403153
21,7,0,0.000000,-124.104092
21,7,2,0.000000,-151.700263
21,7,4,0.000000,-131.102801
21,7,6,0.000000,-126.506958
21,7,8,0.000000,-136.050968
21,7,10,0.000000,-135.112147
21,7,12,0.000000,-126.816609
21,7,14,0.000000,-125.916592
21,7,16,0.000000,-125.115395
21,7,18,0.000000,-128.283636
21,7,20,0.000000,-125.237692
21,7,22,0.000000,-125.179220
21,7,24,0.000000,-133.047490
21,7,26,0.000000,-128.900636
21,7,28,0.000000,-121.991342
21,7,30,0.000000,-122.049939
21,7,32,0.000000,-128.123200
21,7,34,0.000000,-130.703236
21,7,36,0.000000,-131.245887
21,7,38,0.000000,-128.093008
21,7,40,0.000000,-127.511371
21,7,42,0.000000,-127.252949
21,7,44,0.000000,-123.800689
21,7,46,0.000000,-134.935178
21,7,48,0.000000,-131.643801
21,7,50,0.000000,-122.706817
21,7,52,0.000000,-128.428070
21,7,54,0.000000,-133.351921
21,7,56,0.000000,-127.055620
21,7,58,0.000000,-145.411521
21,8,0,0.000000,-127.956788
21,8,2,0.000000,-127.793740
21,8,4,0.000000,-127.621799
21,8,6,0.000000,-134.902439
21,8,8,0.000000,-134.096848
21,8,10,0.000000,-141.897743
21,8,12,0.000000,-121.874699
21,8,14,0.000000,-132.105913
21,8,16,0.000000,-129.586529
21,8,18,0.000000,-126.338174
21,8,20,0.000000,-124.264855
21,8,22,0.000000,-123.859901
21,8,24,0.000000,-131.649170
21,8,26,0.000000,-136.671026
21,8,28,0.000000,-137.360419
21,8,30,0.000000,-126.547009
21,8,32,0.000000,-122.515824
21,8,34,0.000000,-139.322232
21,8,36,0.000000,-129.325005
21,8,38,0.000000,-127.150671
21,8,40,0.000000,-126.912067
21,8,42,0.000000,-130.912938
21,8,44,0.000000,-136.424665
21,8,46,0.000000,-128.933551
21,8,48,0.000000,-130.881397
21,8,50,0.000000,-125.709559
21,8,52,0.000000,-128.541631
21,8,54,0.000000,-146.717659
21,8,56,0.000000,-130.491624
21,8,58,0.000000,-124.484833
21,9,0,0.000000,-126.706337
21,9,2,0.000000,-127.376659
21,9,4,0.000000,-137.510984
21,9,6,0.000000,-133.036777
21,9,8,0.000000,-121.134414
21,9,10,0.000000,-127.786141
21,9,12,0.000000,-138.606797
21,9,14,0.000000,-126.714494
21,9,16,0.000000,-130.597059
21,9,18,0.000000,-131.558106
21,9,20,0.000000,-131.663378
21,9,22,0.000000,-137.377829
21,9,24,0.000000,-136.452280
21,9,26,0.000000,-126.686276
21,9,28,0.000000,-126.615268
21,9,30,0.000000,-145.916873
21,9,32,0.000000,-123.434030
21,9,34,0.000000,-126.796383
21,9,36,0.000000,-126.526248
21,9,38,0.000000,-136.466750
21,9,40,0.000000,-123.737541
21,9,42,0.000000,-134.145359
21,9,44,0.000000,-125.557217
21,9,46,0.000000,-128.702225
21,9,48,0.000000,-130.414694
21,9,50,0.000000,-155.672698
21,9,52,0.000000,-126.616684
21,9,54,0.000000,-127.543705
21,9,56,0.000000,-122.194155
21,9,58,0.000000,-124.565624
21,10,0,0.000000,-133.343696
21,10,2,0.000000,-124.543971
21,10,4,0.000000,-137.990106
21,10,6,0.000000,-130.443611
21,10,8,0.000000,-128.265435
21,10,10,0.000000,-123.118742
21,10,12,0.000000,-139.150810
21,10,14,0.000000,-130.271337
21,10,16,0.000000,-128.200375
21,10,18,0.000000,-125.563992
21,10,20,0.000000,-126.081592
21,10,22,0.000000,-132.919347
21,10,24,0.000000,-131.500497
21,10,26,0.000000,-132.707614
21,10,28,0.000000,-125.824434
21,10,30,0.000000,-136.437460
21,10,32,0.000000,-125.617391
21,10,34,0.000000,-128.446893
21,10,36,0.000000,-130.718134
21,10,38,0.000000,-120.829547
21,10,40,0.000000,-139.674036
21,10,42,0.000000,-127.191058
21,10,44,0.000000,-127.928534
21,10,46,0.000000,-138.499169
21,10,48,0.000000,-129.563842
21,10,50,0.000000,-126.275004
21,10,52,0.000000,-127.414698
21,10,54,0.000000,-137.200979
21,10,56,0.000000,-122.567161
21,10,58,0.000000,-131.738950
21,11,0,0.000000,-141.356686
21,11,2,0.000000,-124.986492
21,11,4,0.000000,-128.469110
21,11,6,0.000000,-131.964390
21,11,8,0.000000,-130.600207
21,11,10,0.000000,-132.331291
21,11,12,0.000000,-138.753090
21,11,14,0.000000,-137.858842
21,11,16,0.000000,-127.183219
21,11,18,0.000000,-135.817390
21,11,20,0.000000,-129.612914
21,11,22,0.000000,-135.017624
21,11,24,0.000000,-142.850106
21,11,26,0.000000,-127.373398
21,11,28,0.000000,-129.346904
21,11,30,0.000000,-123.748438
21,11,32,0.000000,-121.405215
21,11,34,0.000000,-126.672447
21,11,36,0.000000,-126.105904
21,11,38,0.000000,-124.342022
21,11,40,0.000000,-127.120353
21,11,42,0.000000,-122.961888
21,11,44,0.000000,-129.100158
21,11,46,0.000000,-126.545425
21,11,48,0.000000,-127.121686
21,11,50,0.000000,-123.648642
21,11,52,0.000000,-134.968808
21,11,54,0.000000,-125.541729
21,11,56,0.000000,-147.559491
21,11,58,0.000000,-134.769275
21,12,0,0.000000,-125.668549
21,12,2,0.000000,-123.544763
21,12,4,0.000000,-130.398359
21,12,6,0.000000,-126.500426
21,12,8,0.000000,-121.614537
21,12,10,0.000000,-129.991929
21,12,12,0.000000,-124.990764
21,12,14,0.000000,-133.768572
21,12,16,0.000000,-120.944800
21,12,18,0.000000,-123.615728
21,12,20,0.000000,-126.070189
21,12,22,0.000000,-137.418586
21,12,24,0.000000,-127.559147
21,12,26,0.000000,-126.395175
21,12,28,0.000000,-124.888132
21,12,30,0.000000,-122.879899
21,12,32,0.000000,-123.390077
21,12,34,0.000000,-127.702490
21,12,36,0.000000,-125.694491
21,12,38,0.000000,-127.240667
21,12,40,0.000000,-133.547833
21,12,42,0.000000,-121.731322
21,12,44,0.000000,-124.721996
21,12,46,0.000000,-131.054671
21,12,48,0.000000,-134.084850
21,12,50,0.000000,-132.664644
21,12,52,0.000000,-126.983684
21,12,54,0.000000,-126.509537
21,12,56,0.000000,-122.250943
21,12,58,0.000000,-158.748560
21,13,0,0.000000,-130.851768
21,13,2,0.000000,-130.884641
21,13,4,0.000000,-137.931974
21,13,6,0.000000,-132.312780
21,13,8,0.000000,-128.759989
21,13,10,0.000000,-126.311902
21,13,12,0.000000,-135.553875
21,13,14,0.000000,-130.486352
21,13,16,0.000000,-124.760483
21,13,18,0.000000,-145.826802
21,13,20,0.000000,-129.973365
21,13,22,0.000000,-126.318304
21,13,24,0.000000,-128.489734
21,13,26,0.000000,-138.055210
21,13,28,0.000000,-127.340281
21,13,30,0.000000,-133.473443
21,13,32,0.000000,-131.852896
21,13,34,0.000000,-120.344483
21,13,36,0.000000,-126.782122
21,13,38,0.000000,-130.558652
21,13,40,0.000000,-126.441469
21,13,42,0.000000,-121.267810
21,13,44,0.000000,-133.091968
21,13,46,0.000000,-132.995374
21,13,48,0.000000,-141.474309
21,13,50,0.000000,-121.681606
21,13,52,0.000000,-129.372579
21,13,54,0.000000,-124.957444
21,13,56,0.000000,-134.309175
21,13,58,0.000000,-128.292735
21,14,0,0.000000,-127.170812
21,14,2,0.000000,-124.102130
21,14,4,0.000000,-128.450941
21,14,6,0.000000,-133.716290
21,14,8,0.000000,-125.393542
21,14,10,0.000000,-125.868431
21,14,12,0.000000,-128.792719
21,14,14,0.000000,-128.958451
21,14,16,0.000000,-133.132606
21,14,18,0.000000,-124.921019
21,14,20,0.000000,-124.169092
21,14,22,0.000000,-120.186631
21,14,24,0.000000,-128.607978
21,14,26,0.000000,-132.456246
21,14,28,0.000000,-127.828671
21,14,30,0.000000,-140.352281
21,14,32,0.000000,-128.155420
21,14,34,0.000000,-137.108644
21,14,36,0.000000,-127.159219
21,14,38,0.000000,-134.314948
21,14,40,0.000000,-138.045554
21,14,42,0.000000,-131.523227
21,14,44,0.000000,-125.624782
21,14,46,0.000000,-126.770858
21,14,48,0.000000,-122.058535
21,14,50,0.000000,-127.584282
21,14,52,0.000000,-136.233331
21,14,54,0.000000,-126.634176
21,14,56,0.000000,-128.270091
21,14,58,0.000000,-128.294344
21,15,0,0.000000,-121.250698
21,15,2,0.000000,-126.409322
21,15,4,0.000000,-119.761719
21,15,6,0.000000,-128.892716
21,15,8,0.000000,-131.060295
21,15,10,0.000000,-145.647740
21,15,12,0.000000,-125.357088
21,15,14,0.000000,-124.907401
21,15,16,0.000000,-133.220241
21,15,18,0.000000,-130.981472
21,15,20,0.000000,-138.765019
21,15,22,0.000000,-135.509207
21,15,24,0.000000,-128.990406
21,15,26,0.000000,-128.586004
21,15,28,0.000000,-127.766336
21,15,30,0.000000,-123.665876
21,15,32,0.000000,-132.825261
21,15,34,0.000000,-134.219072
21,15,36,0.000000,-134.294739
21,15,38,0.000000,-130.344134
21,15,40,0.000000,-121.552361
21,15,42,0.000000,-128.720678
21,15,44,0.000000,-143.391428
21,15,46,0.000000,-145.092563
21,15,48,0.000000,-128.357870
21,15,50,0.000000,-133.202392
21,15,52,0.000000,-124.545180
21,15,54,0.000000,-132.557637
21,15,56,0.000000,-131.982067
21,15,58,0.000000,-135.196398
21,16,0,0.000000,-126.653138
21,16,2,0.000000,-125.638659
21,16,4,0.000000,-126.651270
21,16,6,0.000000,-125.982203
21,16,8,0.000000,-120.987231
21,16,10,0.000000,-124.471788
21,16,12,0.000000,-127.045941
21,16,14,0.000000,-134.114670
21,16,16,0.000000,-129.592549
21,16,18,0.000000,-127.892724
21,16,20,0.000000,-132.508784
21,16,22,0.000000,-132.631505
21,16,24,0.000000,-129.504007
21,16,26,0.000000,-124.949810
21,16,28,0.000000,-131.065146
21,16,30,0.000000,-131.165136
21,16,32,0.000000,-129.709917
21,16,34,0.000000,-135.971843
21,16,36,0.000000,-121.094026
21,16,38,0.000000,-125.010434
21,16,40,0.000000,-121.651485
21,16,42,0.000000,-123.881859
21,16,44,0.000000,-131.841079
21,16,46,0.000000,-123.562206
21,16,48,0.000000,-138.374367
21,16,50,0.000000,-122.957046
21,16,52,0.000000,-125.489984
21,16,54,0.000000,-122.752394
21,16,56,0.000000,-129.499340
21,16,58,0.000000,-138.869319
21,17,0,0.000000,-125.629245
21,17,2,0.000000,-123.898208
21,17,4,0.000000,-125.661006
21,17,6,0.000000,-134.239824
21,17,8,0.000000,-127.948671
21,17,10,0.000000,-132.751628
21,17,12,0.000000,-131.202577
21,17,14,0.000000,-128.003163
21,17,16,0.000000,-119.408059
21,17,18,0.000000,-137.186985
21,17,20,0.000000,-141.838708
21,17,22,0.000000,-123.496020
21,17,24,0.000000,-121.913935
21,17,26,0.000000,-127.593416
21,17,28,0.000000,-123.635097
21,17,30,0.000000,-129.036537
21,17,32,0.000000,-122.061427
21,17,34,0.000000,-125.110094
21,17,36,0.000000,-126.535090
21,17,38,0.000000,-129.796732
21,17,40,0.000000,-124.964609
21,17,42,0.000000,-126.245035
21,17,44,0.000000,-124.661065
21,17,46,0.000000,-137.192805
21,17,48,0.000000,-132.953915
21,17,50,0.000000,-123.669621
21,17,52,0.000000,-123.275645
21,17,54,0.000000,-124.851685
21,17,56,0.000000,-123.874247
21,17,58,0.000000,-121.853306
21,18,0,0.000000,-125.055688
21,18,2,0.000000,-131.357236
21,18,4,0.000000,-127.193629
21,18,6,0.000000,-126.873647
21,18,8,0.000000,-128.052437
21,18,10,0.000000,-128.675031
21,18,12,0.000000,-123.027060
21,18,14,0.000000,-122.539516
21,18,16,0.000000,-132.468545
21,18,18,0.000000,-121.242321
21,18,20,0.000000,-137.237014
21,18,22,0.000000,-130.305603
21,18,24,0.000000,-140.605468
21,18,26,0.000000,-129.888059
21,18,28,0.000000,-130.641633
21,18,30,0.000000,-127.912090
21,18,32,0.000000,-126.033899
21,18,34,0.000000,-137.754973
21,18,36,0.000000,-120.867323
21,18,38,0.000000,-127.401616
21,18,40,0.000000,-129.263702
21,18,42,0.000000,-121.292981
21,18,44,0.000000,-128.545053
21,18,46,0.000000,-126.115727
21,18,48,0.000000,-127.551693
21,18,50,0.000000,-124.542172
21,18,52,0.000000,-127.604295
21,18,54,0.000000,-134.934333
21,18,56,0.000000,-129.685571
21,18,58,0.000000,-127.181315
21,19,0,0.000000,-128.672053
21,19,2,0.000000,-136.149745
21,19,4,0.000000,-123.358446
21,19,6,0.000000,-134.103651
21,19,8,0.000000,-133.218022
21,19,10,0.000000,-139.525197
21,19,12,0.000000,-125.211901
21,19,14,0.000000,-130.056085
21,19,16,0.000000,-132.248009
21,19,18,0.000000,-127.185680
21,19,20,0.000000,-131.297481
21,19,22,0.000000,-133.655933
21,19,24,0.000000,-133.538024
21,19,26,0.000000,-126.805848
21,19,28,0.000000,-130.635632
21,19,30,0.000000,-124.181669
21,19,32,0.000000,-122.634490
21,19,34,0.000000,-130.296367
21,19,36,0.000000,-133.847889
21,19,38,0.000000,-131.582254
21,19,40,0.000000,-130.046873
21,19,42,0.000000,-136.979713
21,19,44,0.000000,-132.930283
21,19,46,0.000000,-131.944404
21,19,48,0.000000,-121.764765
21,19,50,0.000000,-140.858540
21,19,52,0.000000,-130.962661
21,19,54,0.000000,-127.083064
21,19,56,0.000000,-140.490211
21,19,58,0.000000,-128.324158
21,20,0,0.000000,-140.757737
21,20,2,0.000000,-125.533617
21,20,4,0.000000,-125.573844
21,20,6,0.000000,-126.790212
21,20,8,0.000000,-125.534276
21,20,10,0.000000,-127.193188
21,20,12,0.000000,-128.876433
21,20,14,0.000000,-128.119949
21,20,16,0.000000,-131.387175
21,20,18,0.000000,-130.589639
21,20,20,0.000000,-142.715319
21,20,22,0.000000,-131.357687
21,20,24,0.000000,-124.855029
21,20,26,0.000000,-125.304210
21,20,28,0.000000,-126.533301
21,20,30,0.000000,-125.304906
21,20,32,0.000000,-127.362023
21,20,34,0.000000,-126.174732
21,20,36,0.000000,-128.144568
21,20,38,0.000000,-133.971578
21,20,40,0.000000,-127.505676
21,20,42,0.000000,-129.633610
21,20,44,0.000000,-135.873511
21,20,46,0.000000,-123.892169
21,20,48,0.000000,-125.834436
21,20,50,0.000000,-128.198476
21,20,52,0.000000,-129.489909
21,20,54,0.000000,-125.740334
21,20,56,0.000000,-122.236561
21,20,58,0.000000,-128.012636
21,21,0,0.000000,-125.795850
21,21,2,0.000000,-131.204509
21,21,4,0.000000,-130.673394
21,21,6,0.000000,-144.464017
21,21,8,0.000000,-128.610965
21,21,10,0.000000,-129.445852
21,21,12,0.000000,-128.087531
21,21,14,0.000000,-149.277827
21,21,16,0.000000,-124.758932
21,21,18,0.000000,-130.486257
21,21,20,0.000000,-125.949128
21,21,22,0.000000,-125.701612
21,21,24,0.000000,-156.882082
21,21,26,0.000000,-134.421956
21,21,28,0.000000,-128.731912
21,21,30,0.000000,-130.657367
21,21,32,0.000000,-128.837037
21,21,34,0.000000,-124.042806
21,21,36,0.000000,-127.859295
21,21,38,0.000000,-131.424487
21,21,40,0.000000,-130.746536
21,21,42,0.000000,-123.305990
21,21,44,0.000000,-128.650260
21,21,46,0.000000,-135.802971
21,21,48,0.000000,-127.605957
21,21,50,0.000000,-132.788567
21,21,52,0.000000,-128.122682
21,21,54,0.000000,-123.581144
21,21,56,0.000000,-132.505289
21,21,58,0.000000,-133.645252
21,22,0,0.000000,-131.769770
21,22,2,0.000000,-132.397559
21,22,4,0.000000,-130.396661
21,22,6,0.000000,-125.373337
21,22,8,0.000000,-123.281695
21,22,10,0.000000,-129.121581
21,22,12,0.000000,-133.971695
21,22,14,0.000000,-124.872347
21,22,16,0.000000,-134.312030
21,22,18,0.000000,-131.229198
21,22,20,0.000000,-120.442332
21,22,22,0.000000,-127.742520
21,22,24,0.000000,-126.437259
21,22,26,0.000000,-125.072012
21,22,28,0.000000,-123.477861
21,22,30,0.000000,-138.583032
21,22,32,0.000000,-134.267234
21,22,34,0.000000,-135.597103
21,22,36,0.000000,-156.041399
21,22,38,0.000000,-143.235909
21,22,40,0.000000,-136.101623
21,22,42,0.000000,-128.081188
21,22,44,0.000000,-127.061320
21,22,46,0.000000,-136.558001
21,22,48,0.000000,-124.559241
21,22,50,0.000000,-134.254807
21,22,52,0.000000,-134.280422
21,22,54,0.000000,-126.619313
21,22,56,0.000000,-128.282820
21,22,58,0.000000,-126.678665
21,23,0,0.000000,-128.633455
21,23,2,0.000000,-129.678061
21,23,4,0.000000,-128.003728
21,23,6,0.000000,-125.478022
21,23,8,0.000000,-130.594286
21,23,10,0.000000,-131.541740
21,23,12,0.000000,-129.573879
21,23,14,0.000000,-132.333647
21,23,16,0.000000,-123.758971
21,23,18,0.000000,-131.046118
21,23,20,0.000000,-142.080089
21,23,22,0.000000,-127.114448
21,23,24,0.000000,-125.930388
21,23,26,0.000000,-126.418413
21,23,28,0.000000,-129.719284
21,23,30,0.000000,-131.928206
21,23,32,0.000000,-128.076245
21,23,34,0.000000,-127.412706
21,23,36,0.000000,-131.284186
21,23,38,0.000000,-126.574242
21,23,40,0.000000,-128.386709
21,23,42,0.000000,-134.320678
21,23,44,0.000000,-122.911145
21,23,46,0.000000,-127.033587
21,23,48,0.000000,-124.873349
21,23,50,0.000000,-127.122283
21,23,52,0.000000,-131.257222
21,23,54,0.000000,-122.393152
21,23,56,0.000000,-130.681478
21,23,58,0.000000,-131.632294
21,24,0,0.000000,-136.707883
21,24,2,0.000000,-127.594665
21,24,4,0.000000,-124.235262
21,24,6,0.000000,-129.849860
21,24,8,0.000000,-145.183334
21,24,10,0.000000,-130.287233
21,24,12,0.000000,-119.270089
21,24,14,0.000000,-127.598749
21,24,16,0.000000,-122.900428
21,24,18,0.000000,-120.475001
21,24,20,0.000000,-136.429697
21,24,22,0.000000,-131.809568
21,24,24,0.000000,-123.541084
21,24,26,0.000000,-125.971577
21,24,28,0.000000,-131.935317
21,24,30,0.000000,-123.458423
21,24,32,0.000000,-130.388781
21,24,34,0.000000,-127.322478
21,24,36,0.000000,-123.397252
21,24,38,0.000000,-119.292353
21,24,40,0.000000,-129.356781
21,24,42,0.000000,-131.441917
21,24,44,0.000000,-127.549061
21,24,46,0.000000,-125.701471
21,24,48,0.000000,-124.583767
21,24,50,0.000000,-137.629730
21,24,52,0.000000,-136.191010
21,24,54,0.000000,-125.140834
21,24,56,0.000000,-125.731242
21,24,58,0.000000,-126.993366
21,25,0,0.000000,-129.484318
21,25,2,0.000000,-130.002040
21,25,4,0.000000,-126.179869
21,25,6,0.000000,-132.166444
21,25,8,0.000000,-135.838858
21,25,10,0.000000,-135.055465
21,25,12,0.000000,-122.478173
21,25,14,0.000000,-132.854872
21,25,16,0.000000,-131.230210
21,25,18,0.000000,-138.046916
21,25,20,0.000000,-132.498177
21,25,22,0.000000,-126.983597
21,25,24,0.000000,-130.857308
21,25,26,0.000000,-125.918859
21,25,28,0.000000,-128.499413
21,25,30,0.000000,-133.631345
21,25,32,0.000000,-123.356936
21,25,34,0.000000,-129.036011
21,25,36,0.000000,-128.332524
21,25,38,0.000000,-123.670655
21,25,40,0.000000,-136.082732
21,25,42,0.000000,-126.862702
21,25,44,0.000000,-122.487289
21,25,46,0.000000,-129.503370
21,25,48,0.000000,-126.625048
21,25,50,0.000000,-125.763484
21,25,52,0.000000,-130.066811
21,25,54,0.000000,-137.175444
21,25,56,0.000000,-125.901231
21,25,58,0.000000,-130.738234
21,26,0,0.000000,-147.095492
21,26,2,0.000000,-133.177994
21,26,4,0.000000,-121.218795
21,26,6,0.000000,-128.743288
21,26,8,0.000000,-129.829396
21,26,10,0.000000,-120.959938
21,26,12,0.000000,-127.570986
21,26,14,0.000000,-133.918708
21,26,16,0.000000,-130.270738
21,26,18,0.000000,-137.902644
21,26,20,0.000000,-139.143118
21,26,22,0.000000,-127.385469
21,26,24,0.000000,-133.340731
21,26,26,0.000000,-130.189572
21,26,28,0.000000,-128.352893
21,26,30,0.000000,-129.824004
21,26,32,0.000000,-125.711943
21,26,34,0.000000,-128.001725
21,26,36,0.000000,-129.383364
21,26,38,0.000000,-134.472245
21,26,40,0.000000,-128.656635
21,26,42,0.000000,-129.947765
21,26,44,0.000000,-127.531924
21,26,46,0.000000,-131.405000
21,26,48,0.000000,-130.954377
21,26,50,0.000000,-130.201102
21,26,52,0.000000,-133.637405
21,26,54,0.000000,-132.979122
21,26,56,0.000000,-120.325788
21,26,58,0.000000,-123.762066
21,27,0,0.000000,-128.990260
21,27,2,0.000000,-133.337007
21,27,4,0.000000,-130.567081
21,27,6,0.000000,-134.302963
21,27,8,0.000000,-125.927997
21,27,10,0.000000,-132.319054
21,27,12,0.000000,-129.854649
21,27,14,0.000000,-129.164668
21,27,16,0.000000,-127.899516
21,27,18,0.000000,-127.677294
21,27,20,0.000000,-134.553680
21,27,22,0.000000,-132.016453
