hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.723480
21,0,2,0.000000,-129.096545
21,0,4,0.000000,-129.444392
21,0,6,0.000000,-128.073154
21,0,8,0.000000,-130.885118
21,0,10,0.000000,-133.668457
21,0,12,0.000000,-131.517390
21,0,14,0.000000,-130.097442
21,0,16,0.000000,-131.297993
21,0,18,0.000000,-132.838715
21,0,20,0.000000,-130.921449
21,0,22,0.000000,-127.699584
21,0,24,0.000000,-130.037327
21,0,26,0.000000,-132.035578
21,0,28,0.000000,-130.317330
21,0,30,0.000000,-130.533636
21,0,32,0.000000,-130.621486
21,0,34,0.000000,-130.340971
21,0,36,0.000000,-130.927521
21,0,38,0.000000,-130.179453
21,0,40,0.000000,-129.103919
21,0,42,0.000000,-130.755630
21,0,44,0.000000,-132.041583
21,0,46,0.000000,-128.191574
21,0,48,0.000000,-130.829501
21,0,50,0.000000,-130.190216
21,0,52,0.000000,-133.117786
21,0,54,0.000000,-132.733469
21,0,56,0.000000,-131.053153
21,0,58,0.000000,-128.182280
21,1,0,0.000000,-131.141547
21,1,2,0.000000,-131.665826
21,1,4,0.000000,-128.442639
21,1,6,0.000000,-131.389577
21,1,8,0.000000,-131.091557
21,1,10,0.000000,-129.981671
21,1,12,0.000000,-129.568861
21,1,14,0.000000,-130.659861
21,1,16,0.000000,-129.421205
21,1,18,0.000000,-131.748755
21,1,20,0.000000,-130.577785
21,1,22,0.000000,-132.444281
21,1,24,0.000000,-128.225010
21,1,26,0.000000,-129.249843
21,1,28,0.000000,-130.041453
21,1,30,0.000000,-129.309201
21,1,32,0.000000,-132.092492
21,1,34,0.000000,-130.333642
21,1,36,0.000000,-128.560915
21,1,38,0.000000,-132.704026
21,1,40,0.000000,-128.240551
21,1,42,0.000000,-130.676838
21,1,44,0.000000,-132.663906
21,1,46,0.000000,-130.521739
21,1,48,0.000000,-132.687566
21,1,50,0.000000,-132.514442
21,1,52,0.000000,-131.957329
21,1,54,0.000000,-130.856171
21,1,56,0.000000,-131.034398
21,1,58,0.000000,-131.200904
21,2,0,0.000000,-130.065554
21,2,2,0.000000,-132.391029
21,2,4,0.000000,-130.413985
21,2,6,0.000000,-132.772293
21,2,8,0.000000,-132.357092
21,2,10,0.000000,-128.512367
21,2,12,0.000000,-129.001885
21,2,14,0.000000,-130.486787
21,2,16,0.000000,-130.223064
21,2,18,0.000000,-130.494606
21,2,20,0.000000,-129.539896
21,2,22,0.000000,-132.462081
21,2,24,0.000000,-130.455998
21,2,26,0.000000,-131.095431
21,2,28,0.000000,-129.191025
21,2,30,0.000000,-132.753494
21,2,32,0.000000,-133.579527
21,2,34,0.000000,-132.154915
21,2,36,0.000000,-130.355527
21,2,38,0.000000,-129.653871
21,2,40,0.000000,-130.899027
21,2,42,0.000000,-129.671251
21,2,44,0.000000,-132.637157
21,2,46,0.000000,-131.614855
21,2,48,0.000000,-130.838101
21,2,50,0.000000,-128.591784
21,2,52,0.000000,-133.266215
21,2,54,0.000000,-131.864630
21,2,56,0.000000,-130.641919
21,2,58,0.000000,-132.113026
21,3,0,0.000000,-131.073120
21,3,2,0.000000,-130.355911
21,3,4,0.000000,-130.199725
21,3,6,0.000000,-130.952146
21,3,8,0.000000,-127.454327
21,3,10,0.000000,-132.831166
21,3,12,0.000000,-131.068477
21,3,14,0.000000,-133.360534
21,3,16,0.000000,-132.775436
21,3,18,0.000000,-131.159634
21,3,20,0.000000,-131.256846
21,3,22,0.000000,-129.716962
21,3,24,0.000000,-130.927011
21,3,26,0.000000,-133.402910
21,3,28,0.000000,-133.465425
21,3,30,0.000000,-130.329675
21,3,32,0.000000,-128.599649
21,3,34,0.000000,-131.861920
21,3,36,0.000000,-130.949823
21,3,38,0.000000,-131.818348
21,3,40,0.000000,-129.510170
21,3,42,0.000000,-133.537147
21,3,44,0.000000,-129.470849
21,3,46,0.000000,-131.152027
21,3,48,0.000000,-131.597564
21,3,50,0.000000,-131.166308
21,3,52,0.000000,-128.617531
21,3,54,0.000000,-132.827032
21,3,56,0.000000,-131.198704
21,3,58,0.000000,-130.531289
21,4,0,0.000000,-129.264795
21,4,2,0.000000,-132.289124
21,4,4,0.000000,-129.813996
21,4,6,0.000000,-131.080383
21,4,8,0.000000,-131.905899
21,4,10,0.000000,-129.975384
21,4,12,0.000000,-128.956319
21,4,14,0.000000,-131.311909
21,4,16,0.000000,-131.045319
21,4,18,0.000000,-130.835336
21,4,20,0.000000,-126.564980
21,4,22,0.000000,-132.357812
21,4,24,0.000000,-129.966289
21,4,26,0.000000,-132.331762
21,4,28,0.000000,-132.465904
21,4,30,0.000000,-130.209149
21,4,32,0.000000,-129.404676
21,4,34,0.000000,-130.668463
21,4,36,0.000000,-134.215363
21,4,38,0.000000,-126.987781
21,4,40,0.000000,-128.975576
21,4,42,0.000000,-131.637014
21,4,44,0.000000,-129.643447
21,4,46,0.000000,-133.980443
21,4,48,0.000000,-130.055016
21,4,50,0.000000,-130.516311
21,4,52,0.000000,-129.938694
21,4,54,0.000000,-131.891274
21,4,56,0.000000,-129.852836
21,4,58,0.000000,-131.021507
21,5,0,0.000000,-130.355055
21,5,2,0.000000,-131.230834
21,5,4,0.000000,-130.000700
21,5,6,0.000000,-132.626529
21,5,8,0.000000,-132.894239
21,5,10,0.000000,-128.800837
21,5,12,0.000000,-129.655164
21,5,14,0.000000,-130.534278
21,5,16,0.000000,-128.335882
21,5,18,0.000000,-129.791828
21,5,20,0.000000,-131.231040
21,5,22,0.000000,-131.504416
21,5,24,0.000000,-131.792944
21,5,26,0.000000,-132.420926
21,5,28,0.000000,-132.718657
21,5,30,0.000000,-131.634603
21,5,32,0.000000,-128.828309
21,5,34,0.000000,-129.978660
21,5,36,0.000000,-129.790114
21,5,38,0.000000,-129.503838
21,5,40,0.000000,-127.921461
21,5,42,0.000000,-130.532377
21,5,44,0.000000,-130.960340
21,5,46,0.000000,-131.120525
21,5,48,0.000000,-130.630010
21,5,50,0.000000,-132.133978
21,5,52,0.000000,-129.811303
21,5,54,0.000000,-130.475008
21,5,56,0.000000,-130.101898
21,5,58,0.000000,-128.205404
21,6,0,0.000000,-131.508657
21,6,2,0.000000,-127.687232
21,6,4,0.000000,-131.430975
21,6,6,0.000000,-131.585198
21,6,8,0.000000,-130.995725
21,6,10,0.000000,-132.455945
21,6,12,0.000000,-130.856501
21,6,14,0.000000,-131.171440
21,6,16,0.000000,-129.738240
21,6,18,0.000000,-133.720271
21,6,20,0.000000,-129.920755
21,6,22,0.000000,-130.560327
21,6,24,0.000000,-128.560016
21,6,26,0.000000,-130.474932
21,6,28,0.000000,-130.487905
21,6,30,0.000000,-131.660908
21,6,32,0.000000,-131.169722
21,6,34,0.000000,-131.812713
21,6,36,0.000000,-130.805250
21,6,38,0.000000,-128.215537
21,6,40,0.000000,-130.062741
21,6,42,0.000000,-130.347449
21,6,44,0.000000,-131.723775
21,6,46,0.000000,-132.827491
21,6,48,0.000000,-130.728834
21,6,50,0.000000,-130.966207
21,6,52,0.000000,-133.677846
21,6,54,0.000000,-131.831550
21,6,56,0.000000,-131.089093
21,6,58,0.000000,-128.429439
21,7,0,0.000000,-131.868241
21,7,2,0.000000,-130.110554
21,7,4,0.000000,-129.771323
21,7,6,0.000000,-132.218284
21,7,8,0.000000,-131.172309
21,7,10,0.000000,-133.894606
21,7,12,0.000000,-131.033785
21,7,14,0.000000,-128.803565
21,7,16,0.000000,-131.940459
21,7,18,0.000000,-128.920099
21,7,20,0.000000,-130.047068
21,7,22,0.000000,-132.587537
21,7,24,0.000000,-129.872302
21,7,26,0.000000,-130.197921
21,7,28,0.000000,-131.793542
21,7,30,0.000000,-130.957478
21,7,32,0.000000,-128.691327
21,7,34,0.000000,-132.171873
21,7,36,0.000000,-132.955271
21,7,38,0.000000,-129.979339
21,7,40,0.000000,-130.911776
21,7,42,0.000000,-130.971816
21,7,44,0.000000,-131.224266
21,7,46,0.000000,-132.362864
21,7,48,0.000000,-129.369417
21,7,50,0.000000,-131.102214
21,7,52,0.000000,-132.672326
21,7,54,0.000000,-128.472216
21,7,56,0.000000,-131.899058
21,7,58,0.000000,-129.611112
21,8,0,0.000000,-130.625932
21,8,2,0.000000,-131.037598
21,8,4,0.000000,-132.190697
21,8,6,0.000000,-129.201383
21,8,8,0.000000,-128.259196
21,8,10,0.000000,-130.404561
21,8,12,0.000000,-129.357327
21,8,14,0.000000,-129.175527
21,8,16,0.000000,-131.038986
21,8,18,0.000000,-129.996964
21,8,20,0.000000,-133.251124
21,8,22,0.000000,-130.962378
21,8,24,0.000000,-129.446991
21,8,26,0.000000,-131.604615
21,8,28,0.000000,-128.569375
21,8,30,0.000000,-130.218956
21,8,32,0.000000,-132.116086
21,8,34,0.000000,-128.901139
21,8,36,0.000000,-129.473766
21,8,38,0.000000,-132.737474
21,8,40,0.000000,-128.516057
21,8,42,0.000000,-130.221534
21,8,44,0.000000,-131.555041
21,8,46,0.000000,-131.634521
21,8,48,0.000000,-130.466175
21,8,50,0.000000,-131.412568
21,8,52,0.000000,-127.433305
21,8,54,0.000000,-130.277562
21,8,56,0.000000,-132.128223
21,8,58,0.000000,-131.403890
21,9,0,0.000000,-130.171934
21,9,2,0.000000,-130.740953
21,9,4,0.000000,-130.587363
21,9,6,0.000000,-131.546426
21,9,8,0.000000,-131.746648
21,9,10,0.000000,-129.495176
21,9,12,0.000000,-131.077782
21,9,14,0.000000,-130.009096
21,9,16,0.000000,-131.069761
21,9,18,0.000000,-127.136039
21,9,20,0.000000,-132.841531
21,9,22,0.000000,-130.442659
21,9,24,0.000000,-130.887902
21,9,26,0.000000,-131.734571
21,9,28,0.000000,-129.558030
21,9,30,0.000000,-130.422069
21,9,32,0.000000,-130.396162
21,9,34,0.000000,-129.625290
21,9,36,0.000000,-132.691705
21,9,38,0.000000,-132.148797
21,9,40,0.000000,-129.860563
21,9,42,0.000000,-129.581302
21,9,44,0.000000,-132.693387
21,9,46,0.000000,-132.155728
21,9,48,0.000000,-131.140751
21,9,50,0.000000,-132.460559
21,9,52,0.000000,-129.216210
21,9,54,0.000000,-130.543623
21,9,56,0.000000,-128.461032
21,9,58,0.000000,-131.842505
21,10,0,0.000000,-130.804213
21,10,2,0.000000,-131.632544
21,10,4,0.000000,-129.858501
21,10,6,0.000000,-130.634887
21,10,8,0.000000,-131.334614
21,10,10,0.000000,-132.000264
21,10,12,0.000000,-129.987883
21,10,14,0.000000,-132.712191
21,10,16,0.000000,-129.209542
21,10,18,0.000000,-130.657159
21,10,20,0.000000,-130.012672
21,10,22,0.000000,-133.120162
21,10,24,0.000000,-129.460489
21,10,26,0.000000,-129.358995
21,10,28,0.000000,-130.397084
21,10,30,0.000000,-131.918636
21,10,32,0.000000,-130.050091
21,10,34,0.000000,-131.542208
21,10,36,0.000000,-132.829948
21,10,38,0.000000,-131.172958
21,10,40,0.000000,-132.239818
21,10,42,0.000000,-131.677093
21,10,44,0.000000,-130.599185
21,10,46,0.000000,-131.804336
21,10,48,0.000000,-130.767409
21,10,50,0.000000,-132.951429
21,10,52,0.000000,-131.842072
21,10,54,0.000000,-130.780888
21,10,56,0.000000,-131.465399
21,10,58,0.000000,-131.325811
21,11,0,0.000000,-130.803008
21,11,2,0.000000,-131.911271
21,11,4,0.000000,-131.221768
21,11,6,0.000000,-126.853429
21,11,8,0.000000,-129.532217
21,11,10,0.000000,-129.967972
21,11,12,0.000000,-130.012071
21,11,14,0.000000,-132.786570
21,11,16,0.000000,-130.585999
21,11,18,0.000000,-130.702357
21,11,20,0.000000,-130.610235
21,11,22,0.000000,-128.394638
21,11,24,0.000000,-130.894838
21,11,26,0.000000,-132.648552
21,11,28,0.000000,-131.031224
21,11,30,0.000000,-130.443813
21,11,32,0.000000,-131.547572
21,11,34,0.000000,-131.821641
21,11,36,0.000000,-129.643590
21,11,38,0.000000,-131.054940
21,11,40,0.000000,-131.190813
21,11,42,0.000000,-127.690581
21,11,44,0.000000,-131.092753
21,11,46,0.000000,-129.410650
21,11,48,0.000000,-131.436786
21,11,50,0.000000,-127.058229
21,11,52,0.000000,-129.069135
21,11,54,0.000000,-132.336501
21,11,56,0.000000,-130.630863
21,11,58,0.000000,-133.887548
21,12,0,0.000000,-130.501863
21,12,2,0.000000,-132.082041
21,12,4,0.000000,-132.312779
21,12,6,0.000000,-131.173404
21,12,8,0.000000,-131.581102
21,12,10,0.000000,-132.061726
21,12,12,0.000000,-131.224314
21,12,14,0.000000,-130.932097
21,12,16,0.000000,-131.994356
21,12,18,0.000000,-133.269596
21,12,20,0.000000,-132.222183
21,12,22,0.000000,-130.879882
21,12,24,0.000000,-128.584907
21,12,26,0.000000,-131.510877
21,12,28,0.000000,-130.697130
21,12,30,0.000000,-128.978163
21,12,32,0.000000,-131.303371
21,12,34,0.000000,-131.734537
21,12,36,0.000000,-130.308706
21,12,38,0.000000,-132.901882
21,12,40,0.000000,-130.088879
21,12,42,0.000000,-130.198212
21,12,44,0.000000,-131.309546
21,12,46,0.000000,-131.950055
21,12,48,0.000000,-128.886318
21,12,50,0.000000,-132.779771
21,12,52,0.000000,-131.920176
21,12,54,0.000000,-132.869657
21,12,56,0.000000,-130.735574
21,12,58,0.000000,-133.144187
21,13,0,0.000000,-128.997517
21,13,2,0.000000,-133.184088
21,13,4,0.000000,-132.208454
21,13,6,0.000000,-131.541935
21,13,8,0.000000,-131.890848
21,13,10,0.000000,-130.355179
21,13,12,0.000000,-131.825312
21,13,14,0.000000,-130.428633
21,13,16,0.000000,-129.814287
21,13,18,0.000000,-129.223321
21,13,20,0.000000,-129.817740
21,13,22,0.000000,-132.167153
21,13,24,0.000000,-127.661636
21,13,26,0.000000,-131.094445
21,13,28,0.000000,-129.313149
21,13,30,0.000000,-131.518982
21,13,32,0.000000,-128.373516
21,13,34,0.000000,-131.977810
21,13,36,0.000000,-130.724364
21,13,38,0.000000,-130.827542
21,13,40,0.000000,-133.391786
21,13,42,0.000000,-128.958354
21,13,44,0.000000,-131.183015
21,13,46,0.000000,-130.651435
21,13,48,0.000000,-130.320491
21,13,50,0.000000,-131.533648
21,13,52,0.000000,-134.197443
21,13,54,0.000000,-131.116728
21,13,56,0.000000,-132.693186
21,13,58,0.000000,-130.715543
21,14,0,0.000000,-129.319091
21,14,2,0.000000,-131.914879
21,14,4,0.000000,-127.674528
21,14,6,0.000000,-131.211562
21,14,8,0.000000,-131.918782
21,14,10,0.000000,-129.544035
21,14,12,0.000000,-128.458181
21,14,14,0.000000,-130.736397
21,14,16,0.000000,-130.270775
21,14,18,0.000000,-130.893016
21,14,20,0.000000,-132.553218
21,14,22,0.000000,-130.660167
21,14,24,0.000000,-130.462617
21,14,26,0.000000,-131.186721
21,14,28,0.000000,-129.265481
21,14,30,0.000000,-129.749219
21,14,32,0.000000,-129.737665
21,14,34,0.000000,-132.287248
21,14,36,0.000000,-130.847543
21,14,38,0.000000,-128.627014
21,14,40,0.000000,-129.655558
21,14,42,0.000000,-130.716606
21,14,44,0.000000,-125.085889
21,14,46,0.000000,-130.336218
21,14,48,0.000000,-131.644710
21,14,50,0.000000,-131.446187
21,14,52,0.000000,-134.194956
21,14,54,0.000000,-130.927318
21,14,56,0.000000,-131.022275
21,14,58,0.000000,-131.870427
21,15,0,0.000000,-131.782696
21,15,2,0.000000,-133.094174
21,15,4,0.000000,-129.274848
21,15,6,0.000000,-129.521692
21,15,8,0.000000,-131.179961
21,15,10,0.000000,-129.162141
21,15,12,0.000000,-131.000723
21,15,14,0.000000,-130.912727
21,15,16,0.000000,-128.905603
21,15,18,0.000000,-129.217542
21,15,20,0.000000,-127.352487
21,15,22,0.000000,-130.655511
21,15,24,0.000000,-131.207854
21,15,26,0.000000,-132.293060
21,15,28,0.000000,-131.625976
21,15,30,0.000000,-132.070492
21,15,32,0.000000,-130.043839
21,15,34,0.000000,-130.383135
21,15,36,0.000000,-130.734130
21,15,38,0.000000,-130.786698
21,15,40,0.000000,-132.132772
21,15,42,0.000000,-127.791843
21,15,44,0.000000,-131.069352
21,15,46,0.000000,-130.835738
21,15,48,0.000000,-130.194411
21,15,50,0.000000,-131.269210
21,15,52,0.000000,-130.679944
21,15,54,0.000000,-131.645839
21,15,56,0.000000,-132.792401
21,15,58,0.000000,-131.342840
21,16,0,0.000000,-128.942383
21,16,2,0.000000,-131.612984
21,16,4,0.000000,-130.808928
21,16,6,0.000000,-128.014536
21,16,8,0.000000,-133.503168
21,16,10,0.000000,-129.832734
21,16,12,0.000000,-130.656740
21,16,14,0.000000,-130.881624
21,16,16,0.000000,-131.162109
21,16,18,0.000000,-129.947968
21,16,20,0.000000,-129.825689
21,16,22,0.000000,-130.693445
21,16,24,0.000000,-131.254409
21,16,26,0.000000,-129.430917
21,16,28,0.000000,-132.057864
21,16,30,0.000000,-132.272999
21,16,32,0.000000,-130.875668
21,16,34,0.000000,-131.356527
21,16,36,0.000000,-130.908533
21,16,38,0.000000,-130.479992
21,16,40,0.000000,-126.355678
21,16,42,0.000000,-132.807938
21,16,44,0.000000,-133.013555
21,16,46,0.000000,-130.863896
21,16,48,0.000000,-130.217892
21,16,50,0.000000,-131.661444
21,16,52,0.000000,-130.834705
21,16,54,0.000000,-130.876189
21,16,56,0.000000,-130.129820
21,16,58,0.000000,-130.117304
21,17,0,0.000000,-130.401406
21,17,2,0.000000,-131.720182
21,17,4,0.000000,-132.784654
21,17,6,0.000000,-131.722922
21,17,8,0.000000,-129.656963
21,17,10,0.000000,-132.306856
21,17,12,0.000000,-131.986552
21,17,14,0.000000,-130.815842
21,17,16,0.000000,-132.510277
21,17,18,0.000000,-130.828815
21,17,20,0.000000,-128.305194
21,17,22,0.000000,-129.346058
21,17,24,0.000000,-130.659532
21,17,26,0.000000,-131.468235
21,17,28,0.000000,-130.805403
21,17,30,0.000000,-131.062920
21,17,32,0.000000,-129.841831
21,17,34,0.000000,-129.265635
21,17,36,0.000000,-132.108360
21,17,38,0.000000,-127.888655
21,17,40,0.000000,-130.175336
21,17,42,0.000000,-132.515826
21,17,44,0.000000,-131.495737
21,17,46,0.000000,-130.416896
21,17,48,0.000000,-131.618344
21,17,50,0.000000,-132.155187
21,17,52,0.000000,-132.169876
21,17,54,0.000000,-132.825874
21,17,56,0.000000,-131.622359
21,17,58,0.000000,-129.780993
21,18,0,0.000000,-125.542882
21,18,2,0.000000,-130.993238
21,18,4,0.000000,-128.001526
21,18,6,0.000000,-132.201560
21,18,8,0.000000,-133.368948
21,18,10,0.000000,-131.497273
21,18,12,0.000000,-130.286111
21,18,14,0.000000,-131.471725
21,18,16,0.000000,-130.919577
21,18,18,0.000000,-131.591256
21,18,20,0.000000,-133.164490
21,18,22,0.000000,-131.139131
21,18,24,0.000000,-130.627127
21,18,26,0.000000,-125.370166
21,18,28,0.000000,-130.558303
21,18,30,0.000000,-132.467716
21,18,32,0.000000,-130.382968
21,18,34,0.000000,-129.507145
21,18,36,0.000000,-131.501161
21,18,38,0.000000,-129.964235
21,18,40,0.000000,-130.895469
21,18,42,0.000000,-129.465939
21,18,44,0.000000,-133.621215
21,18,46,0.000000,-132.767851
21,18,48,0.000000,-129.804973
21,18,50,0.000000,-132.573600
21,18,52,0.000000,-131.867388
21,18,54,0.000000,-133.811850
21,18,56,0.000000,-131.926371
21,18,58,0.000000,-133.402805
21,19,0,0.000000,-130.882225
21,19,2,0.000000,-129.190346
21,19,4,0.000000,-130.824001
21,19,6,0.000000,-129.861380
21,19,8,0.000000,-131.787766
21,19,10,0.000000,-132.707783
21,19,12,0.000000,-126.166598
21,19,14,0.000000,-133.126490
21,19,16,0.000000,-128.435758
21,19,18,0.000000,-129.930057
21,19,20,0.000000,-129.538943
21,19,22,0.000000,-130.276010
21,19,24,0.000000,-131.150486
21,19,26,0.000000,-131.988649
21,19,28,0.000000,-130.473822
21,19,30,0.000000,-131.103360
21,19,32,0.000000,-131.510424
21,19,34,0.000000,-129.469922
21,19,36,0.000000,-131.571092
21,19,38,0.000000,-132.627291
21,19,40,0.000000,-132.477011
21,19,42,0.000000,-129.431186
21,19,44,0.000000,-129.873745
21,19,46,0.000000,-131.371015
21,19,48,0.000000,-131.459910
21,19,50,0.000000,-132.307428
21,19,52,0.000000,-127.988068
21,19,54,0.000000,-130.199366
21,19,56,0.000000,-133.114382
21,19,58,0.000000,-130.019602
21,20,0,0.000000,-131.339181
21,20,2,0.000000,-130.542792
21,20,4,0.000000,-133.855462
21,20,6,0.000000,-130.118284
21,20,8,0.000000,-132.030802
21,20,10,0.000000,-127.210003
21,20,12,0.000000,-131.125623
21,20,14,0.000000,-130.934946
21,20,16,0.000000,-131.276707
21,20,18,0.000000,-131.703310
21,20,20,0.000000,-130.712553
21,20,22,0.000000,-132.445734
21,20,24,0.000000,-131.524378
21,20,26,0.000000,-132.455962
21,20,28,0.000000,-130.625364
21,20,30,0.000000,-131.681053
21,20,32,0.000000,-128.334193
21,20,34,0.000000,-131.326149
21,20,36,0.000000,-131.058447
21,20,38,0.000000,-132.145794
21,20,40,0.000000,-129.668044
21,20,42,0.000000,-130.095924
21,20,44,0.000000,-128.915822
21,20,46,0.000000,-133.308372
21,20,48,0.000000,-132.943735
21,20,50,0.000000,-129.143668
21,20,52,0.000000,-131.519194
21,20,54,0.000000,-129.206700
21,20,56,0.000000,-128.775264
21,20,58,0.000000,-128.137042
21,21,0,0.000000,-129.251961
21,21,2,0.000000,-132.067205
21,21,4,0.000000,-132.398747
21,21,6,0.000000,-131.655321
21,21,8,0.000000,-132.693414
21,21,10,0.000000,-130.186259
21,21,12,0.000000,-131.223609
21,21,14,0.000000,-130.500787
21,21,16,0.000000,-131.353429
21,21,18,0.000000,-129.185872
21,21,20,0.000000,-130.823203
21,21,22,0.000000,-131.068553
21,21,24,0.000000,-130.693040
21,21,26,0.000000,-130.008024
21,21,28,0.000000,-132.052907
21,21,30,0.000000,-128.350965
21,21,32,0.000000,-129.391089
21,21,34,0.000000,-125.530625
21,21,36,0.000000,-131.291273
21,21,38,0.000000,-130.934956
21,21,40,0.000000,-129.904875
21,21,42,0.000000,-130.390600
21,21,44,0.000000,-132.321180
21,21,46,0.000000,-127.860699
21,21,48,0.000000,-125.899422
21,21,50,0.000000,-131.269232
21,21,52,0.000000,-133.284827
21,21,54,0.000000,-131.323044
21,21,56,0.000000,-131.864797
21,21,58,0.000000,-130.236220
21,22,0,0.000000,-131.079964
21,22,2,0.000000,-132.445777
21,22,4,0.000000,-131.553799
21,22,6,0.000000,-132.903351
21,22,8,0.000000,-130.081907
21,22,10,0.000000,-125.399050
21,22,12,0.000000,-129.844526
21,22,14,0.000000,-130.223908
21,22,16,0.000000,-131.263730
21,22,18,0.000000,-131.571968
21,22,20,0.000000,-133.159041
21,22,22,0.000000,-132.506395
21,22,24,0.000000,-132.514649
21,22,26,0.000000,-129.562765
21,22,28,0.000000,-128.645060
21,22,30,0.000000,-129.658857
21,22,32,0.000000,-130.081245
21,22,34,0.000000,-131.392140
21,22,36,0.000000,-130.063634
21,22,38,0.000000,-130.482279
21,22,40,0.000000,-132.176161
21,22,42,0.000000,-131.188458
21,22,44,0.000000,-130.129484
21,22,46,0.000000,-127.914004
21,22,48,0.000000,-129.461401
21,22,50,0.000000,-128.986423
21,22,52,0.000000,-130.835213
21,22,54,0.000000,-133.311171
21,22,56,0.000000,-130.894248
21,22,58,0.000000,-131.522177
21,23,0,0.000000,-131.912777
21,23,2,0.000000,-128.907759
21,23,4,0.000000,-133.309024
21,23,6,0.000000,-131.441104
21,23,8,0.000000,-129.094642
21,23,10,0.000000,-130.838285
21,23,12,0.000000,-131.928046
21,23,14,0.000000,-130.904023
21,23,16,0.000000,-128.036257
21,23,18,0.000000,-130.245046
21,23,20,0.000000,-132.194190
21,23,22,0.000000,-133.001913
21,23,24,0.000000,-130.262997
21,23,26,0.000000,-129.511823
21,23,28,0.000000,-130.017446
21,23,30,0.000000,-127.722863
21,23,32,0.000000,-131.635124
21,23,34,0.000000,-129.998028
21,23,36,0.000000,-130.123570
21,23,38,0.000000,-130.978805
21,23,40,0.000000,-131.752942
21,23,42,0.000000,-132.241837
21,23,44,0.000000,-130.695275
21,23,46,0.000000,-130.744875
21,23,48,0.000000,-134.240252
21,23,50,0.000000,-129.191333
21,23,52,0.000000,-132.642671
21,23,54,0.000000,-130.549008
21,23,56,0.000000,-129.564412
21,23,58,0.000000,-133.800704
21,24,0,0.000000,-131.071014
21,24,2,0.000000,-128.898621
21,24,4,0.000000,-131.802731
21,24,6,0.000000,-129.624274
21,24,8,0.000000,-130.339506
21,24,10,0.000000,-132.303197
21,24,12,0.000000,-133.347154
21,24,14,0.000000,-130.376441
21,24,16,0.000000,-129.763393
21,24,18,0.000000,-131.353789
21,24,20,0.000000,-131.111075
21,24,22,0.000000,-131.925984
21,24,24,0.000000,-130.595477
21,24,26,0.000000,-131.335787
21,24,28,0.000000,-131.772603
21,24,30,0.000000,-128.626396
21,24,32,0.000000,-131.432135
21,24,34,0.000000,-130.010440
21,24,36,0.000000,-131.432088
21,24,38,0.000000,-131.014802
21,24,40,0.000000,-131.440785
21,24,42,0.000000,-131.037838
21,24,44,0.000000,-133.684421
21,24,46,0.000000,-129.126325
21,24,48,0.000000,-129.392778
21,24,50,0.000000,-131.175234
21,24,52,0.000000,-130.298699
21,24,54,0.000000,-131.699357
21,24,56,0.000000,-132.101547
21,24,58,0.000000,-130.548337
21,25,0,0.000000,-128.682096
21,25,2,0.000000,-131.347226
21,25,4,0.000000,-129.568985
21,25,6,0.000000,-131.994706
21,25,8,0.000000,-129.415595
21,25,10,0.000000,-128.920017
21,25,12,0.000000,-132.044970
21,25,14,0.000000,-129.611796
21,25,16,0.000000,-130.253972
21,25,18,0.000000,-132.010235
21,25,20,0.000000,-129.618789
21,25,22,0.000000,-129.874369
21,25,24,0.000000,-128.468184
21,25,26,0.000000,-129.638858
21,25,28,0.000000,-129.161709
21,25,30,0.000000,-131.741145
21,25,32,0.000000,-128.903344
21,25,34,0.000000,-130.283820
21,25,36,0.000000,-130.143261
21,25,38,0.000000,-129.964479
21,25,40,0.000000,-128.582914
21,25,42,0.000000,-130.553259
21,25,44,0.000000,-129.928569
21,25,46,0.000000,-132.817440
21,25,48,0.000000,-129.926660
21,25,50,0.000000,-130.815946
21,25,52,0.000000,-131.297379
21,25,54,0.000000,-131.925631
21,25,56,0.000000,-131.592470
21,25,58,0.000000,-132.769126
21,26,0,0.000000,-131.671898
21,26,2,0.000000,-132.489662
21,26,4,0.000000,-131.456520
21,26,6,0.000000,-132.829410
21,26,8,0.000000,-132.129888
21,26,10,0.000000,-132.184997
21,26,12,0.000000,-131.839767
21,26,14,0.000000,-130.555522
21,26,16,0.000000,-130.910740
21,26,18,0.000000,-131.205635
21,26,20,0.000000,-129.550275
21,26,22,0.000000,-130.381646
21,26,24,0.000000,-129.269526
21,26,26,0.000000,-132.919106
21,26,28,0.000000,-132.679200
21,26,30,0.000000,-129.104581
21,26,32,0.000000,-130.563852
21,26,34,0.000000,-132.264450
21,26,36,0.000000,-130.306694
21,26,38,0.000000,-130.549907
21,26,40,0.000000,-131.352529
21,26,42,0.000000,-127.727438
21,26,44,0.000000,-131.503730
21,26,46,0.000000,-133.045548
21,26,48,0.000000,-129.397307
21,26,50,0.000000,-132.252959
21,26,52,0.000000,-132.439792
21,26,54,0.000000,-130.980886
21,26,56,0.000000,-129.084262
21,26,58,0.000000,-130.535929
21,27,0,0.000000,-128.623647
21,27,2,0.000000,-130.122270
21,27,4,0.000000,-131.106003
21,27,6,0.000000,-129.017631
21,27,8,0.000000,-132.772458
21,27,10,0.000000,-132.939442
21,27,12,0.000000,-132.676483
21,27,14,0.000000,-130.203900
21,27,16,0.000000,-129.441873
21,27,18,0.000000,-128.986175
21,27,20,0.000000,-132.535510
21,27,22,0.000000,-125.333623
