hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.081687
21,0,2,0.000000,-124.420311
21,0,4,0.000000,-121.670793
21,0,6,0.000000,-127.861807
21,0,8,0.000000,-124.663865
21,0,10,0.000000,-125.490973
21,0,12,0.000000,-125.433968
21,0,14,0.000000,-128.482688
21,0,16,0.000000,-134.822084
21,0,18,0.000000,-125.631760
21,0,20,0.000000,-126.509274
21,0,22,0.000000,-124.959847
21,0,24,0.000000,-129.977805
21,0,26,0.000000,-124.674506
21,0,28,0.000000,-123.480673
21,0,30,0.000000,-125.494083
21,0,32,0.000000,-123.194813
21,0,34,0.000000,-123.401162
21,0,36,0.000000,-124.709707
21,0,38,0.000000,-123.782728
21,0,40,0.000000,-124.657077
21,0,42,0.000000,-126.079107
21,0,44,0.000000,-126.851943
21,0,46,0.000000,-118.225877
21,0,48,0.000000,-126.006871
21,0,50,0.000000,-127.224041
21,0,52,0.000000,-128.295930
21,0,54,0.000000,-124.128576
21,0,56,0.000000,-119.601644
21,0,58,0.000000,-132.386250
21,1,0,0.000000,-123.767394
21,1,2,0.000000,-122.738134
21,1,4,0.000000,-129.867732
21,1,6,0.000000,-123.962932
21,1,8,0.000000,-123.126836
21,1,10,0.000000,-130.014040
21,1,12,0.000000,-130.009692
21,1,14,0.000000,-131.834731
21,1,16,0.000000,-129.139519
21,1,18,0.000000,-142.733377
21,1,20,0.000000,-137.854763
21,1,22,0.000000,-141.856555
21,1,24,0.000000,-121.828403
21,1,26,0.000000,-128.274603
21,1,28,0.000000,-131.170153
21,1,30,0.000000,-125.399874
21,1,32,0.000000,-131.344279
21,1,34,0.000000,-135.293488
21,1,36,0.000000,-131.139941
21,1,38,0.000000,-129.227457
21,1,40,0.000000,-127.826838
21,1,42,0.000000,-122.473296
21,1,44,0.000000,-124.534454
21,1,46,0.000000,-132.272652
21,1,48,0.000000,-132.628274
21,1,50,0.000000,-129.148302
21,1,52,0.000000,-127.345790
21,1,54,0.000000,-135.168436
21,1,56,0.000000,-129.047894
21,1,58,0.000000,-136.595409
21,2,0,0.000000,-138.318137
21,2,2,0.000000,-131.403161
21,2,4,0.000000,-140.541718
21,2,6,0.000000,-127.717315
21,2,8,0.000000,-132.309175
21,2,10,0.000000,-132.280402
21,2,12,0.000000,-137.452703
21,2,14,0.000000,-132.227024
21,2,16,0.000000,-133.097825
21,2,18,0.000000,-126.286892
21,2,20,0.000000,-132.386928
21,2,22,0.000000,-135.307910
21,2,24,0.000000,-136.423951
21,2,26,0.000000,-129.271972
21,2,28,0.000000,-124.272896
21,2,30,0.000000,-137.237991
21,2,32,0.000000,-126.332536
21,2,34,0.000000,-126.268983
21,2,36,0.000000,-128.749382
21,2,38,0.000000,-127.214927
21,2,40,0.000000,-124.314712
21,2,42,0.000000,-125.839010
21,2,44,0.000000,-126.933345
21,2,46,0.000000,-146.080141
21,2,48,0.000000,-128.458263
21,2,50,0.000000,-126.024495
21,2,52,0.000000,-127.302663
21,2,54,0.000000,-131.109878
21,2,56,0.000000,-130.850176
21,2,58,0.000000,-126.783195
21,3,0,0.000000,-128.331821
21,3,2,0.000000,-131.395514
21,3,4,0.000000,-122.258507
21,3,6,0.000000,-124.356436
21,3,8,0.000000,-123.263746
21,3,10,0.000000,-131.754304
21,3,12,0.000000,-145.995691
21,3,14,0.000000,-127.288261
21,3,16,0.000000,-122.522083
21,3,18,0.000000,-123.617758
21,3,20,0.000000,-122.223506
21,3,22,0.000000,-120.948832
21,3,24,0.000000,-119.673224
21,3,26,0.000000,-126.756687
21,3,28,0.000000,-130.891319
21,3,30,0.000000,-132.740457
21,3,32,0.000000,-124.404850
21,3,34,0.000000,-145.889358
21,3,36,0.000000,-123.875044
21,3,38,0.000000,-131.160153
21,3,40,0.000000,-136.580146
21,3,42,0.000000,-133.815717
21,3,44,0.000000,-128.419081
21,3,46,0.000000,-129.509643
21,3,48,0.000000,-125.778217
21,3,50,0.000000,-125.847232
21,3,52,0.000000,-129.104922
21,3,54,0.000000,-123.695864
21,3,56,0.000000,-120.460457
21,3,58,0.000000,-125.827935
21,4,0,0.000000,-126.282404
21,4,2,0.000000,-130.672384
21,4,4,0.000000,-125.252647
21,4,6,0.000000,-122.787284
21,4,8,0.000000,-127.846063
21,4,10,0.000000,-129.702242
21,4,12,0.000000,-128.478834
21,4,14,0.000000,-126.322062
21,4,16,0.000000,-127.351013
21,4,18,0.000000,-126.725792
21,4,20,0.000000,-131.032033
21,4,22,0.000000,-130.909463
21,4,24,0.000000,-123.491046
21,4,26,0.000000,-127.948427
21,4,28,0.000000,-132.774929
21,4,30,0.000000,-122.807697
21,4,32,0.000000,-141.834420
21,4,34,0.000000,-134.157881
21,4,36,0.000000,-128.700085
21,4,38,0.000000,-124.453971
21,4,40,0.000000,-126.009537
21,4,42,0.000000,-121.390413
21,4,44,0.000000,-121.937680
21,4,46,0.000000,-123.199834
21,4,48,0.000000,-131.791843
21,4,50,0.000000,-131.632789
21,4,52,0.000000,-126.741614
21,4,54,0.000000,-132.792885
21,4,56,0.000000,-124.628118
21,4,58,0.000000,-129.531740
21,5,0,0.000000,-120.772394
21,5,2,0.000000,-141.641347
21,5,4,0.000000,-126.514661
21,5,6,0.000000,-129.771808
21,5,8,0.000000,-128.765662
21,5,10,0.000000,-130.764497
21,5,12,0.000000,-135.648926
21,5,14,0.000000,-126.891508
21,5,16,0.000000,-122.490435
21,5,18,0.000000,-130.854860
21,5,20,0.000000,-134.630551
21,5,22,0.000000,-125.742815
21,5,24,0.000000,-125.378460
21,5,26,0.000000,-123.903228
21,5,28,0.000000,-125.220033
21,5,30,0.000000,-123.989327
21,5,32,0.000000,-130.749397
21,5,34,0.000000,-127.506387
21,5,36,0.000000,-128.123007
21,5,38,0.000000,-127.183799
21,5,40,0.000000,-123.215061
21,5,42,0.000000,-132.990732
21,5,44,0.000000,-125.617885
21,5,46,0.000000,-121.879432
21,5,48,0.000000,-126.639210
21,5,50,0.000000,-125.016305
21,5,52,0.000000,-126.938925
21,5,54,0.000000,-121.916841
21,5,56,0.000000,-126.551304
21,5,58,0.000000,-129.353388
21,6,0,0.000000,-133.808361
21,6,2,0.000000,-126.617966
21,6,4,0.000000,-129.315808
21,6,6,0.000000,-129.669136
21,6,8,0.000000,-128.217925
21,6,10,0.000000,-131.950087
21,6,12,0.000000,-129.792924
21,6,14,0.000000,-153.867094
21,6,16,0.000000,-136.726566
21,6,18,0.000000,-146.369648
21,6,20,0.000000,-130.531703
21,6,22,0.000000,-132.524324
21,6,24,0.000000,-129.613535
21,6,26,0.000000,-129.961181
21,6,28,0.000000,-120.480498
21,6,30,0.000000,-126.384994
21,6,32,0.000000,-127.006211
21,6,34,0.000000,-120.277973
21,6,36,0.000000,-122.892935
21,6,38,0.000000,-128.631656
21,6,40,0.000000,-127.709456
21,6,42,0.000000,-125.480116
21,6,44,0.000000,-125.930516
21,6,46,0.000000,-124.688524
21,6,48,0.000000,-136.350849
21,6,50,0.000000,-133.445050
21,6,52,0.000000,-130.047655
21,6,54,0.000000,-131.217954
21,6,56,0.000000,-130.687862
21,6,58,0.000000,-133.785299
21,7,0,0.000000,-142.073559
21,7,2,0.000000,-130.766167
21,7,4,0.000000,-131.724330
21,7,6,0.000000,-130.819320
21,7,8,0.000000,-125.571167
21,7,10,0.000000,-124.136230
21,7,12,0.000000,-131.401493
21,7,14,0.000000,-127.615271
21,7,16,0.000000,-125.836901
21,7,18,0.000000,-123.205341
21,7,20,0.000000,-119.785392
21,7,22,0.000000,-128.108910
21,7,24,0.000000,-141.766547
21,7,26,0.000000,-121.439821
21,7,28,0.000000,-132.572345
21,7,30,0.000000,-120.048895
21,7,32,0.000000,-148.807914
21,7,34,0.000000,-126.701514
21,7,36,0.000000,-123.911312
21,7,38,0.000000,-125.410192
21,7,40,0.000000,-126.920249
21,7,42,0.000000,-134.465695
21,7,44,0.000000,-123.226098
21,7,46,0.000000,-123.037276
21,7,48,0.000000,-126.180094
21,7,50,0.000000,-129.238991
21,7,52,0.000000,-133.489895
21,7,54,0.000000,-122.748604
21,7,56,0.000000,-124.641504
21,7,58,0.000000,-124.137607
21,8,0,0.000000,-126.388936
21,8,2,0.000000,-133.421916
21,8,4,0.000000,-136.918813
21,8,6,0.000000,-128.708927
21,8,8,0.000000,-127.485411
21,8,10,0.000000,-125.813329
21,8,12,0.000000,-130.268880
21,8,14,0.000000,-122.393223
21,8,16,0.000000,-124.716858
21,8,18,0.000000,-131.308067
21,8,20,0.000000,-126.951526
21,8,22,0.000000,-130.196502
21,8,24,0.000000,-130.763570
21,8,26,0.000000,-122.585695
21,8,28,0.000000,-121.539256
21,8,30,0.000000,-126.229205
21,8,32,0.000000,-123.611180
21,8,34,0.000000,-123.221343
21,8,36,0.000000,-134.792780
21,8,38,0.000000,-133.970994
21,8,40,0.000000,-127.262069
21,8,42,0.000000,-129.542158
21,8,44,0.000000,-136.483794
21,8,46,0.000000,-128.826270
21,8,48,0.000000,-134.411910
21,8,50,0.000000,-125.203642
21,8,52,0.000000,-129.783932
21,8,54,0.000000,-128.195753
21,8,56,0.000000,-127.807969
21,8,58,0.000000,-129.986932
21,9,0,0.000000,-122.214727
21,9,2,0.000000,-132.700020
21,9,4,0.000000,-123.099436
21,9,6,0.000000,-121.627458
21,9,8,0.000000,-132.403502
21,9,10,0.000000,-131.315314
21,9,12,0.000000,-132.624071
21,9,14,0.000000,-119.450332
21,9,16,0.000000,-129.271601
21,9,18,0.000000,-135.741207
21,9,20,0.000000,-126.272169
21,9,22,0.000000,-139.186499
21,9,24,0.000000,-136.462746
21,9,26,0.000000,-139.434912
21,9,28,0.000000,-130.820776
21,9,30,0.000000,-124.124364
21,9,32,0.000000,-128.794841
21,9,34,0.000000,-139.832460
21,9,36,0.000000,-138.467278
21,9,38,0.000000,-133.952631
21,9,40,0.000000,-131.664586
21,9,42,0.000000,-140.622267
21,9,44,0.000000,-127.699549
21,9,46,0.000000,-131.222741
21,9,48,0.000000,-130.027903
21,9,50,0.000000,-126.920470
21,9,52,0.000000,-132.284381
21,9,54,0.000000,-126.919889
21,9,56,0.000000,-130.779619
21,9,58,0.000000,-122.224257
21,10,0,0.000000,-129.627491
21,10,2,0.000000,-127.941351
21,10,4,0.000000,-133.413974
21,10,6,0.000000,-138.756740
21,10,8,0.000000,-126.818191
21,10,10,0.000000,-128.821445
21,10,12,0.000000,-132.700604
21,10,14,0.000000,-128.524013
21,10,16,0.000000,-137.885335
21,10,18,0.000000,-121.650391
21,10,20,0.000000,-123.408886
21,10,22,0.000000,-134.641846
21,10,24,0.000000,-130.969506
21,10,26,0.000000,-131.833895
21,10,28,0.000000,-140.609822
21,10,30,0.000000,-126.293966
21,10,32,0.000000,-139.400421
21,10,34,0.000000,-128.527446
21,10,36,0.000000,-123.329550
21,10,38,0.000000,-129.350783
21,10,40,0.000000,-130.947722
21,10,42,0.000000,-132.448965
21,10,44,0.000000,-121.861481
21,10,46,0.000000,-126.507469
21,10,48,0.000000,-124.011276
21,10,50,0.000000,-128.057210
21,10,52,0.000000,-124.354598
21,10,54,0.000000,-128.967285
21,10,56,0.000000,-133.972654
21,10,58,0.000000,-122.613880
21,11,0,0.000000,-134.154696
21,11,2,0.000000,-124.931681
21,11,4,0.000000,-127.885635
21,11,6,0.000000,-135.763380
21,11,8,0.000000,-127.713652
21,11,10,0.000000,-137.720942
21,11,12,0.000000,-117.410623
21,11,14,0.000000,-138.236815
21,11,16,0.000000,-126.533385
21,11,18,0.000000,-134.884980
21,11,20,0.000000,-127.436411
21,11,22,0.000000,-142.394683
21,11,24,0.000000,-122.596389
21,11,26,0.000000,-122.147945
21,11,28,0.000000,-134.345968
21,11,30,0.000000,-123.892072
21,11,32,0.000000,-133.843420
21,11,34,0.000000,-124.034979
21,11,36,0.000000,-131.879254
21,11,38,0.000000,-123.966907
21,11,40,0.000000,-134.115128
21,11,42,0.000000,-128.349072
21,11,44,0.000000,-128.253282
21,11,46,0.000000,-128.521697
21,11,48,0.000000,-121.206725
21,11,50,0.000000,-121.105835
21,11,52,0.000000,-127.601048
21,11,54,0.000000,-138.774991
21,11,56,0.000000,-123.751568
21,11,58,0.000000,-130.890266
21,12,0,0.000000,-123.408742
21,12,2,0.000000,-130.335586
21,12,4,0.000000,-121.991920
21,12,6,0.000000,-122.643950
21,12,8,0.000000,-148.057252
21,12,10,0.000000,-122.181515
21,12,12,0.000000,-121.947101
21,12,14,0.000000,-128.470980
21,12,16,0.000000,-122.379721
21,12,18,0.000000,-124.448643
21,12,20,0.000000,-124.764535
21,12,22,0.000000,-141.509927
21,12,24,0.000000,-122.097000
21,12,26,0.000000,-130.333399
21,12,28,0.000000,-136.893886
21,12,30,0.000000,-140.490203
21,12,32,0.000000,-135.559018
21,12,34,0.000000,-130.758488
21,12,36,0.000000,-126.370306
21,12,38,0.000000,-128.650078
21,12,40,0.000000,-125.276044
21,12,42,0.000000,-126.001575
21,12,44,0.000000,-128.914547
21,12,46,0.000000,-128.896080
21,12,48,0.000000,-138.216314
21,12,50,0.000000,-129.148976
21,12,52,0.000000,-133.931738
21,12,54,0.000000,-143.054178
21,12,56,0.000000,-133.855483
21,12,58,0.000000,-132.037740
21,13,0,0.000000,-131.097772
21,13,2,0.000000,-129.187351
21,13,4,0.000000,-130.428708
21,13,6,0.000000,-128.168490
21,13,8,0.000000,-134.493178
21,13,10,0.000000,-127.998935
21,13,12,0.000000,-122.656311
21,13,14,0.000000,-124.888102
21,13,16,0.000000,-125.358715
21,13,18,0.000000,-131.045664
21,13,20,0.000000,-136.831000
21,13,22,0.000000,-133.122467
21,13,24,0.000000,-131.832799
21,13,26,0.000000,-125.442992
21,13,28,0.000000,-130.174905
21,13,30,0.000000,-133.095834
21,13,32,0.000000,-126.507672
21,13,34,0.000000,-131.938137
21,13,36,0.000000,-123.733710
21,13,38,0.000000,-123.579672
21,13,40,0.000000,-125.428300
21,13,42,0.000000,-131.186995
21,13,44,0.000000,-128.457083
21,13,46,0.000000,-130.297675
21,13,48,0.000000,-136.548921
21,13,50,0.000000,-134.250636
21,13,52,0.000000,-125.653410
21,13,54,0.000000,-126.635205
21,13,56,0.000000,-135.657336
21,13,58,0.000000,-135.446325
21,14,0,0.000000,-121.521872
21,14,2,0.000000,-132.285719
21,14,4,0.000000,-125.059964
21,14,6,0.000000,-136.646350
21,14,8,0.000000,-128.200735
21,14,10,0.000000,-122.568226
21,14,12,0.000000,-128.512626
21,14,14,0.000000,-129.125495
21,14,16,0.000000,-127.576775
21,14,18,0.000000,-130.016950
21,14,20,0.000000,-124.494466
21,14,22,0.000000,-137.002843
21,14,24,0.000000,-123.513632
21,14,26,0.000000,-133.910259
21,14,28,0.000000,-120.583114
21,14,30,0.000000,-127.944334
21,14,32,0.000000,-133.769464
21,14,34,0.000000,-130.264900
21,14,36,0.000000,-132.933212
21,14,38,0.000000,-128.473569
21,14,40,0.000000,-124.966794
21,14,42,0.000000,-122.786643
21,14,44,0.000000,-121.332931
21,14,46,0.000000,-133.689214
21,14,48,0.000000,-141.260724
21,14,50,0.000000,-132.309548
21,14,52,0.000000,-128.274452
21,14,54,0.000000,-127.455461
21,14,56,0.000000,-128.392490
21,14,58,0.000000,-123.229806
21,15,0,0.000000,-123.183953
21,15,2,0.000000,-126.874847
21,15,4,0.000000,-136.845820
21,15,6,0.000000,-121.556587
21,15,8,0.000000,-130.747093
21,15,10,0.000000,-139.153327
21,15,12,0.000000,-124.144652
21,15,14,0.000000,-130.423717
21,15,16,0.000000,-132.128747
21,15,18,0.000000,-139.609745
21,15,20,0.000000,-124.609015
21,15,22,0.000000,-124.345359
21,15,24,0.000000,-135.592080
21,15,26,0.000000,-122.233471
21,15,28,0.000000,-124.243322
21,15,30,0.000000,-128.153906
21,15,32,0.000000,-121.631946
21,15,34,0.000000,-125.823458
21,15,36,0.000000,-123.961067
21,15,38,0.000000,-130.875125
21,15,40,0.000000,-122.080720
21,15,42,0.000000,-123.823757
21,15,44,0.000000,-129.912836
21,15,46,0.000000,-126.704689
21,15,48,0.000000,-132.194017
21,15,50,0.000000,-126.955499
21,15,52,0.000000,-125.621385
21,15,54,0.000000,-133.937450
21,15,56,0.000000,-118.239970
21,15,58,0.000000,-131.262839
21,16,0,0.000000,-134.465848
21,16,2,0.000000,-134.809586
21,16,4,0.000000,-135.419477
21,16,6,0.000000,-133.482413
21,16,8,0.000000,-136.130966
21,16,10,0.000000,-130.886703
21,16,12,0.000000,-124.890676
21,16,14,0.000000,-127.988519
21,16,16,0.000000,-128.653920
21,16,18,0.000000,-121.966033
21,16,20,0.000000,-138.395223
21,16,22,0.000000,-133.368317
21,16,24,0.000000,-138.963593
21,16,26,0.000000,-126.226990
21,16,28,0.000000,-130.586703
21,16,30,0.000000,-132.284345
21,16,32,0.000000,-138.574629
21,16,34,0.000000,-132.622837
21,16,36,0.000000,-126.696152
21,16,38,0.000000,-127.375539
21,16,40,0.000000,-129.287472
21,16,42,0.000000,-131.529668
21,16,44,0.000000,-121.143512
21,16,46,0.000000,-126.206226
21,16,48,0.000000,-127.326875
21,16,50,0.000000,-124.349143
21,16,52,0.000000,-125.743647
21,16,54,0.000000,-123.224061
21,16,56,0.000000,-133.302901
21,16,58,0.000000,-127.940954
21,17,0,0.000000,-134.262161
21,17,2,0.000000,-132.005530
21,17,4,0.000000,-125.366368
21,17,6,0.000000,-123.015759
21,17,8,0.000000,-134.367139
21,17,10,0.000000,-126.148099
21,17,12,0.000000,-138.665456
21,17,14,0.000000,-128.909552
21,17,16,0.000000,-139.745998
21,17,18,0.000000,-129.676011
21,17,20,0.000000,-130.062801
21,17,22,0.000000,-127.230448
21,17,24,0.000000,-132.023236
21,17,26,0.000000,-129.535312
21,17,28,0.000000,-132.715334
21,17,30,0.000000,-134.044710
21,17,32,0.000000,-126.520386
21,17,34,0.000000,-127.518908
21,17,36,0.000000,-124.828186
21,17,38,0.000000,-122.663509
21,17,40,0.000000,-122.301291
21,17,42,0.000000,-138.882312
21,17,44,0.000000,-130.810183
21,17,46,0.000000,-126.922817
21,17,48,0.000000,-129.656411
21,17,50,0.000000,-129.825899
21,17,52,0.000000,-129.594300
21,17,54,0.000000,-124.516071
21,17,56,0.000000,-127.353125
21,17,58,0.000000,-121.245354
21,18,0,0.000000,-159.631272
21,18,2,0.000000,-136.445001
21,18,4,0.000000,-132.655993
21,18,6,0.000000,-131.896130
21,18,8,0.000000,-126.686786
21,18,10,0.000000,-128.533432
21,18,12,0.000000,-124.777697
21,18,14,0.000000,-125.348457
21,18,16,0.000000,-124.830987
21,18,18,0.000000,-137.989245
21,18,20,0.000000,-120.928502
21,18,22,0.000000,-133.396573
21,18,24,0.000000,-134.865556
21,18,26,0.000000,-122.393563
21,18,28,0.000000,-136.690650
21,18,30,0.000000,-124.483520
21,18,32,0.000000,-124.928085
21,18,34,0.000000,-129.537747
21,18,36,0.000000,-125.069547
21,18,38,0.000000,-135.561533
21,18,40,0.000000,-128.372789
21,18,42,0.000000,-142.677894
21,18,44,0.000000,-133.270107
21,18,46,0.000000,-127.245244
21,18,48,0.000000,-131.332439
21,18,50,0.000000,-129.516016
21,18,52,0.000000,-131.215029
21,18,54,0.000000,-133.312768
21,18,56,0.000000,-129.588353
21,18,58,0.000000,-124.051544
21,19,0,0.000000,-128.771928
21,19,2,0.000000,-130.506000
21,19,4,0.000000,-122.179833
21,19,6,0.000000,-134.921654
21,19,8,0.000000,-131.316066
21,19,10,0.000000,-126.206815
21,19,12,0.000000,-126.148260
21,19,14,0.000000,-129.310487
21,19,16,0.000000,-136.552942
21,19,18,0.000000,-125.346747
21,19,20,0.000000,-122.607427
21,19,22,0.000000,-130.317647
21,19,24,0.000000,-131.592995
21,19,26,0.000000,-125.621808
21,19,28,0.000000,-124.154329
21,19,30,0.000000,-135.282635
21,19,32,0.000000,-140.843090
21,19,34,0.000000,-134.568751
21,19,36,0.000000,-131.117219
21,19,38,0.000000,-140.110186
21,19,40,0.000000,-127.484113
21,19,42,0.000000,-124.512622
21,19,44,0.000000,-131.318299
21,19,46,0.000000,-129.419345
21,19,48,0.000000,-130.614030
21,19,50,0.000000,-124.497944
21,19,52,0.000000,-142.882967
21,19,54,0.000000,-126.658789
21,19,56,0.000000,-131.635401
21,19,58,0.000000,-133.035267
21,20,0,0.000000,-134.040121
21,20,2,0.000000,-125.810970
21,20,4,0.000000,-124.316553
21,20,6,0.000000,-127.736018
21,20,8,0.000000,-122.885424
21,20,10,0.000000,-130.351083
21,20,12,0.000000,-136.522440
21,20,14,0.000000,-128.658657
21,20,16,0.000000,-135.952769
21,20,18,0.000000,-128.595233
21,20,20,0.000000,-136.992038
21,20,22,0.000000,-133.485913
21,20,24,0.000000,-127.599380
21,20,26,0.000000,-142.689048
21,20,28,0.000000,-123.202598
21,20,30,0.000000,-124.984373
21,20,32,0.000000,-128.305562
21,20,34,0.000000,-132.641425
21,20,36,0.000000,-130.097171
21,20,38,0.000000,-127.696763
21,20,40,0.000000,-124.475183
21,20,42,0.000000,-126.983649
21,20,44,0.000000,-137.575386
21,20,46,0.000000,-127.799430
21,20,48,0.000000,-129.039101
21,20,50,0.000000,-123.635551
21,20,52,0.000000,-123.739939
21,20,54,0.000000,-123.385023
21,20,56,0.000000,-136.856545
21,20,58,0.000000,-135.204676
21,21,0,0.000000,-126.674423
21,21,2,0.000000,-124.426055
21,21,4,0.000000,-138.169527
21,21,6,0.000000,-120.756351
21,21,8,0.000000,-134.716754
21,21,10,0.000000,-132.063871
21,21,12,0.000000,-135.353439
21,21,14,0.000000,-131.908272
21,21,16,0.000000,-127.966508
21,21,18,0.000000,-125.092568
21,21,20,0.000000,-126.977378
21,21,22,0.000000,-124.136955
21,21,24,0.000000,-129.775553
21,21,26,0.000000,-133.743070
21,21,28,0.000000,-126.441391
21,21,30,0.000000,-128.543776
21,21,32,0.000000,-125.869231
21,21,34,0.000000,-119.975806
21,21,36,0.000000,-121.651927
21,21,38,0.000000,-129.951705
21,21,40,0.000000,-127.471306
21,21,42,0.000000,-133.032213
21,21,44,0.000000,-134.084875
21,21,46,0.000000,-123.718657
21,21,48,0.000000,-138.668747
21,21,50,0.000000,-137.504512
21,21,52,0.000000,-126.461480
21,21,54,0.000000,-133.030422
21,21,56,0.000000,-124.368599
21,21,58,0.000000,-126.806501
21,22,0,0.000000,-138.481937
21,22,2,0.000000,-125.185575
21,22,4,0.000000,-121.232650
21,22,6,0.000000,-130.011825
21,22,8,0.000000,-124.456755
21,22,10,0.000000,-119.798759
21,22,12,0.000000,-134.129391
21,22,14,0.000000,-121.069488
21,22,16,0.000000,-125.803348
21,22,18,0.000000,-123.625283
21,22,20,0.000000,-132.605529
21,22,22,0.000000,-130.068152
21,22,24,0.000000,-136.341170
21,22,26,0.000000,-127.511540
21,22,28,0.000000,-127.961237
21,22,30,0.000000,-129.249252
21,22,32,0.000000,-132.123442
21,22,34,0.000000,-143.741329
21,22,36,0.000000,-124.406751
21,22,38,0.000000,-121.409607
21,22,40,0.000000,-139.104677
21,22,42,0.000000,-130.449058
21,22,44,0.000000,-125.467503
21,22,46,0.000000,-129.458233
21,22,48,0.000000,-133.271626
21,22,50,0.000000,-125.114554
21,22,52,0.000000,-124.689428
21,22,54,0.000000,-125.876353
21,22,56,0.000000,-126.958926
21,22,58,0.000000,-128.907936
21,23,0,0.000000,-130.027039
21,23,2,0.000000,-127.826452
21,23,4,0.000000,-128.907756
21,23,6,0.000000,-126.229788
21,23,8,0.000000,-130.042187
21,23,10,0.000000,-125.290410
21,23,12,0.000000,-122.526908
21,23,14,0.000000,-134.199833
21,23,16,0.000000,-138.001010
21,23,18,0.000000,-121.613194
21,23,20,0.000000,-128.040527
21,23,22,0.000000,-125.758671
21,23,24,0.000000,-130.200663
21,23,26,0.000000,-124.321568
21,23,28,0.000000,-136.312483
21,23,30,0.000000,-135.860675
21,23,32,0.000000,-126.891807
21,23,34,0.000000,-124.501145
21,23,36,0.000000,-130.110359
21,23,38,0.000000,-125.125677
21,23,40,0.000000,-134.812775
21,23,42,0.000000,-129.669814
21,23,44,0.000000,-129.157980
21,23,46,0.000000,-128.344602
21,23,48,0.000000,-132.636436
21,23,50,0.000000,-123.204675
21,23,52,0.000000,-140.016090
21,23,54,0.000000,-130.946469
21,23,56,0.000000,-130.137178
21,23,58,0.000000,-133.707246
21,24,0,0.000000,-124.646610
21,24,2,0.000000,-124.207040
21,24,4,0.000000,-127.995835
21,24,6,0.000000,-129.828330
21,24,8,0.000000,-127.000217
21,24,10,0.000000,-125.152469
21,24,12,0.000000,-127.491548
21,24,14,0.000000,-125.572049
21,24,16,0.000000,-134.929129
21,24,18,0.000000,-125.942868
21,24,20,0.000000,-127.497335
21,24,22,0.000000,-129.259798
21,24,24,0.000000,-132.821410
21,24,26,0.000000,-129.803720
21,24,28,0.000000,-131.558541
21,24,30,0.000000,-129.719609
21,24,32,0.000000,-147.194603
21,24,34,0.000000,-126.034925
21,24,36,0.000000,-140.489368
21,24,38,0.000000,-137.834359
21,24,40,0.000000,-125.322946
21,24,42,0.000000,-136.328333
21,24,44,0.000000,-138.291199
21,24,46,0.000000,-125.282263
21,24,48,0.000000,-131.837599
21,24,50,0.000000,-124.937287
21,24,52,0.000000,-121.951453
21,24,54,0.000000,-132.879853
21,24,56,0.000000,-122.790336
21,24,58,0.000000,-125.474910
21,25,0,0.000000,-133.161749
21,25,2,0.000000,-135.337063
21,25,4,0.000000,-139.008579
21,25,6,0.000000,-129.879618
21,25,8,0.000000,-125.375164
21,25,10,0.000000,-126.661075
21,25,12,0.000000,-142.232584
21,25,14,0.000000,-122.455826
21,25,16,0.000000,-129.447865
21,25,18,0.000000,-134.486354
21,25,20,0.000000,-129.057797
21,25,22,0.000000,-126.366996
21,25,24,0.000000,-136.395252
21,25,26,0.000000,-130.747182
21,25,28,0.000000,-130.553617
21,25,30,0.000000,-130.447742
21,25,32,0.000000,-154.319753
21,25,34,0.000000,-123.552400
21,25,36,0.000000,-134.020974
21,25,38,0.000000,-128.244638
21,25,40,0.000000,-132.065440
21,25,42,0.000000,-126.813708
21,25,44,0.000000,-123.636364
21,25,46,0.000000,-130.636679
21,25,48,0.000000,-126.887841
21,25,50,0.000000,-124.759114
21,25,52,0.000000,-128.503886
21,25,54,0.000000,-136.368885
21,25,56,0.000000,-125.444428
21,25,58,0.000000,-129.030968
21,26,0,0.000000,-129.487022
21,26,2,0.000000,-139.414426
21,26,4,0.000000,-129.271872
21,26,6,0.000000,-123.950315
21,26,8,0.000000,-119.821457
21,26,10,0.000000,-131.381233
21,26,12,0.000000,-127.789405
21,26,14,0.000000,-126.128189
21,26,16,0.000000,-130.923383
21,26,18,0.000000,-134.488654
21,26,20,0.000000,-128.714493
21,26,22,0.000000,-140.110714
21,26,24,0.000000,-132.396621
21,26,26,0.000000,-126.113205
21,26,28,0.000000,-128.193562
21,26,30,0.000000,-140.555779
21,26,32,0.000000,-131.449481
21,26,34,0.000000,-125.568421
21,26,36,0.000000,-129.629299
21,26,38,0.000000,-125.351317
21,26,40,0.000000,-128.540808
21,26,42,0.000000,-123.108813
21,26,44,0.000000,-125.580707
21,26,46,0.000000,-129.931217
21,26,48,0.000000,-124.421271
21,26,50,0.000000,-140.637358
21,26,52,0.000000,-127.046830
21,26,54,0.000000,-128.160049
21,26,56,0.000000,-131.489331
21,26,58,0.000000,-122.019961
21,27,0,0.000000,-129.762029
21,27,2,0.000000,-130.475638
21,27,4,0.000000,-127.990861
21,27,6,0.000000,-123.517963
21,27,8,0.000000,-126.199593
21,27,10,0.000000,-128.938722
21,27,12,0.000000,-155.010293
21,27,14,0.000000,-126.982345
21,27,16,0.000000,-128.699890
21,27,18,0.000000,-135.947259
21,27,20,0.000000,-131.190066
21,27,22,0.000000,-126.301698
