hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.164529
21,0,2,0.000000,-129.450374
21,0,4,0.000000,-123.441243
21,0,6,0.000000,-129.279121
21,0,8,0.000000,-157.249378
21,0,10,0.000000,-127.611917
21,0,12,0.000000,-124.104137
21,0,14,0.000000,-130.361723
21,0,16,0.000000,-130.721492
21,0,18,0.000000,-127.135335
21,0,20,0.000000,-124.851430
21,0,22,0.000000,-121.527542
21,0,24,0.000000,-129.922561
21,0,26,0.000000,-124.989578
21,0,28,0.000000,-130.717343
21,0,30,0.000000,-128.351267
21,0,32,0.000000,-128.897443
21,0,34,0.000000,-127.317474
21,0,36,0.000000,-127.613688
21,0,38,0.000000,-131.957502
21,0,40,0.000000,-142.006932
21,0,42,0.000000,-133.725709
21,0,44,0.000000,-125.310924
21,0,46,0.000000,-128.039298
21,0,48,0.000000,-127.530055
21,0,50,0.000000,-129.718315
21,0,52,0.000000,-123.294698
21,0,54,0.000000,-128.482478
21,0,56,0.000000,-127.349807
21,0,58,0.000000,-126.331637
21,1,0,0.000000,-154.650689
21,1,2,0.000000,-130.743951
21,1,4,0.000000,-124.835360
21,1,6,0.000000,-133.874110
21,1,8,0.000000,-134.606049
21,1,10,0.000000,-124.705768
21,1,12,0.000000,-124.592006
21,1,14,0.000000,-127.580443
21,1,16,0.000000,-125.602634
21,1,18,0.000000,-121.354377
21,1,20,0.000000,-126.819874
21,1,22,0.000000,-125.415186
21,1,24,0.000000,-119.829462
21,1,26,0.000000,-148.994639
21,1,28,0.000000,-127.966740
21,1,30,0.000000,-135.782462
21,1,32,0.000000,-129.166420
21,1,34,0.000000,-126.467960
21,1,36,0.000000,-125.756852
21,1,38,0.000000,-122.207563
21,1,40,0.000000,-127.906676
21,1,42,0.000000,-122.897146
21,1,44,0.000000,-121.956054
21,1,46,0.000000,-121.431332
21,1,48,0.000000,-130.128075
21,1,50,0.000000,-123.251397
21,1,52,0.000000,-126.028087
21,1,54,0.000000,-121.250898
21,1,56,0.000000,-132.862757
21,1,58,0.000000,-127.420509
21,2,0,0.000000,-125.052731
21,2,2,0.000000,-129.837070
21,2,4,0.000000,-138.071511
21,2,6,0.000000,-134.505139
21,2,8,0.000000,-127.069973
21,2,10,0.000000,-133.019083
21,2,12,0.000000,-127.551468
21,2,14,0.000000,-131.732800
21,2,16,0.000000,-134.721662
21,2,18,0.000000,-124.197264
21,2,20,0.000000,-127.577470
21,2,22,0.000000,-132.804870
21,2,24,0.000000,-125.684236
21,2,26,0.000000,-126.269660
21,2,28,0.000000,-128.147997
21,2,30,0.000000,-136.558170
21,2,32,0.000000,-129.583432
21,2,34,0.000000,-127.628854
21,2,36,0.000000,-126.101231
21,2,38,0.000000,-138.205022
21,2,40,0.000000,-123.682496
21,2,42,0.000000,-131.107295
21,2,44,0.000000,-136.602068
21,2,46,0.000000,-147.238569
21,2,48,0.000000,-134.856935
21,2,50,0.000000,-123.299548
21,2,52,0.000000,-128.429889
21,2,54,0.000000,-125.570696
21,2,56,0.000000,-145.119338
21,2,58,0.000000,-127.418660
21,3,0,0.000000,-150.778015
21,3,2,0.000000,-133.826996
21,3,4,0.000000,-126.393234
21,3,6,0.000000,-124.759551
21,3,8,0.000000,-129.299213
21,3,10,0.000000,-126.372812
21,3,12,0.000000,-128.241832
21,3,14,0.000000,-130.432530
21,3,16,0.000000,-125.516254
21,3,18,0.000000,-127.638407
21,3,20,0.000000,-129.376973
21,3,22,0.000000,-127.991182
21,3,24,0.000000,-133.789266
21,3,26,0.000000,-128.002565
21,3,28,0.000000,-128.221987
21,3,30,0.000000,-137.327338
21,3,32,0.000000,-132.094130
21,3,34,0.000000,-129.442338
21,3,36,0.000000,-129.501219
21,3,38,0.000000,-124.829000
21,3,40,0.000000,-130.396845
21,3,42,0.000000,-146.242612
21,3,44,0.000000,-129.337444
21,3,46,0.000000,-137.249191
21,3,48,0.000000,-144.508962
21,3,50,0.000000,-138.587550
21,3,52,0.000000,-133.679730
21,3,54,0.000000,-128.200119
21,3,56,0.000000,-129.357086
21,3,58,0.000000,-134.820105
21,4,0,0.000000,-136.657430
21,4,2,0.000000,-121.744345
21,4,4,0.000000,-128.426251
21,4,6,0.000000,-122.675384
21,4,8,0.000000,-127.319529
21,4,10,0.000000,-126.348759
21,4,12,0.000000,-128.629602
21,4,14,0.000000,-127.079581
21,4,16,0.000000,-132.396089
21,4,18,0.000000,-129.115092
21,4,20,0.000000,-127.864974
21,4,22,0.000000,-172.260335
21,4,24,0.000000,-126.060827
21,4,26,0.000000,-137.497341
21,4,28,0.000000,-128.929196
21,4,30,0.000000,-127.157647
21,4,32,0.000000,-127.575981
21,4,34,0.000000,-122.564283
21,4,36,0.000000,-126.532469
21,4,38,0.000000,-126.995146
21,4,40,0.000000,-127.503058
21,4,42,0.000000,-138.803588
21,4,44,0.000000,-121.928123
21,4,46,0.000000,-135.194783
21,4,48,0.000000,-134.254363
21,4,50,0.000000,-141.348633
21,4,52,0.000000,-127.974618
21,4,54,0.000000,-133.763081
21,4,56,0.000000,-131.053349
21,4,58,0.000000,-123.229438
21,5,0,0.000000,-135.655655
21,5,2,0.000000,-131.355006
21,5,4,0.000000,-151.312589
21,5,6,0.000000,-125.317428
21,5,8,0.000000,-130.776018
21,5,10,0.000000,-127.465350
21,5,12,0.000000,-132.062751
21,5,14,0.000000,-127.085847
21,5,16,0.000000,-136.531681
21,5,18,0.000000,-128.670267
21,5,20,0.000000,-122.122844
21,5,22,0.000000,-124.582523
21,5,24,0.000000,-132.117639
21,5,26,0.000000,-128.409437
21,5,28,0.000000,-125.079054
21,5,30,0.000000,-129.477412
21,5,32,0.000000,-126.383780
21,5,34,0.000000,-129.969956
21,5,36,0.000000,-131.083821
21,5,38,0.000000,-125.623163
21,5,40,0.000000,-139.491485
21,5,42,0.000000,-131.070781
21,5,44,0.000000,-127.831670
21,5,46,0.000000,-130.871198
21,5,48,0.000000,-133.697396
21,5,50,0.000000,-134.636802
21,5,52,0.000000,-125.450897
21,5,54,0.000000,-127.384935
21,5,56,0.000000,-134.944053
21,5,58,0.000000,-125.609508
21,6,0,0.000000,-132.700083
21,6,2,0.000000,-128.680042
21,6,4,0.000000,-136.351464
21,6,6,0.000000,-122.173762
21,6,8,0.000000,-122.061998
21,6,10,0.000000,-133.177429
21,6,12,0.000000,-126.781853
21,6,14,0.000000,-125.214534
21,6,16,0.000000,-127.166077
21,6,18,0.000000,-141.284224
21,6,20,0.000000,-126.809778
21,6,22,0.000000,-132.586877
21,6,24,0.000000,-126.554524
21,6,26,0.000000,-132.056410
21,6,28,0.000000,-125.690741
21,6,30,0.000000,-134.056980
21,6,32,0.000000,-131.588420
21,6,34,0.000000,-132.414158
21,6,36,0.000000,-126.896320
21,6,38,0.000000,-124.513684
21,6,40,0.000000,-140.874189
21,6,42,0.000000,-130.631342
21,6,44,0.000000,-120.988268
21,6,46,0.000000,-122.970491
21,6,48,0.000000,-123.569512
21,6,50,0.000000,-125.948091
21,6,52,0.000000,-124.191092
21,6,54,0.000000,-124.259092
21,6,56,0.000000,-128.326126
21,6,58,0.000000,-125.834320
21,7,0,0.000000,-126.258504
21,7,2,0.000000,-123.803333
21,7,4,0.000000,-129.150458
21,7,6,0.000000,-122.078340
21,7,8,0.000000,-134.730053
21,7,10,0.000000,-124.435460
21,7,12,0.000000,-128.358446
21,7,14,0.000000,-130.352272
21,7,16,0.000000,-128.229551
21,7,18,0.000000,-130.219431
21,7,20,0.000000,-122.198603
21,7,22,0.000000,-136.662891
21,7,24,0.000000,-131.208690
21,7,26,0.000000,-123.542369
21,7,28,0.000000,-126.292165
21,7,30,0.000000,-122.177569
21,7,32,0.000000,-121.531347
21,7,34,0.000000,-124.115124
21,7,36,0.000000,-126.143643
21,7,38,0.000000,-130.195657
21,7,40,0.000000,-126.848177
21,7,42,0.000000,-146.289681
21,7,44,0.000000,-126.219197
21,7,46,0.000000,-135.077022
21,7,48,0.000000,-125.132314
21,7,50,0.000000,-132.226251
21,7,52,0.000000,-127.204287
21,7,54,0.000000,-130.346652
21,7,56,0.000000,-141.481776
21,7,58,0.000000,-126.805784
21,8,0,0.000000,-132.045017
21,8,2,0.000000,-121.497145
21,8,4,0.000000,-124.551203
21,8,6,0.000000,-129.545797
21,8,8,0.000000,-132.609056
21,8,10,0.000000,-126.623528
21,8,12,0.000000,-126.613015
21,8,14,0.000000,-126.861897
21,8,16,0.000000,-124.812228
21,8,18,0.000000,-129.562839
21,8,20,0.000000,-130.349851
21,8,22,0.000000,-136.602613
21,8,24,0.000000,-132.307754
21,8,26,0.000000,-130.275252
21,8,28,0.000000,-131.523534
21,8,30,0.000000,-120.314691
21,8,32,0.000000,-126.595917
21,8,34,0.000000,-130.238726
21,8,36,0.000000,-123.360306
21,8,38,0.000000,-120.198872
21,8,40,0.000000,-128.600358
21,8,42,0.000000,-124.744456
21,8,44,0.000000,-126.440775
21,8,46,0.000000,-133.652297
21,8,48,0.000000,-132.666700
21,8,50,0.000000,-129.344827
21,8,52,0.000000,-131.857258
21,8,54,0.000000,-126.025375
21,8,56,0.000000,-125.784121
21,8,58,0.000000,-137.112287
21,9,0,0.000000,-132.257970
21,9,2,0.000000,-133.330767
21,9,4,0.000000,-137.121506
21,9,6,0.000000,-125.817876
21,9,8,0.000000,-124.324958
21,9,10,0.000000,-124.574709
21,9,12,0.000000,-140.217928
21,9,14,0.000000,-137.345015
21,9,16,0.000000,-129.107890
21,9,18,0.000000,-129.406784
21,9,20,0.000000,-125.871859
21,9,22,0.000000,-126.617125
21,9,24,0.000000,-125.772096
21,9,26,0.000000,-133.740661
21,9,28,0.000000,-129.945582
21,9,30,0.000000,-140.725911
21,9,32,0.000000,-129.712959
21,9,34,0.000000,-134.462467
21,9,36,0.000000,-127.690969
21,9,38,0.000000,-134.375466
21,9,40,0.000000,-124.286512
21,9,42,0.000000,-122.522043
21,9,44,0.000000,-132.916528
21,9,46,0.000000,-126.127574
21,9,48,0.000000,-125.646933
21,9,50,0.000000,-132.866393
21,9,52,0.000000,-128.800360
21,9,54,0.000000,-126.265312
21,9,56,0.000000,-136.425991
21,9,58,0.000000,-131.450401
21,10,0,0.000000,-126.478933
21,10,2,0.000000,-131.297251
21,10,4,0.000000,-162.127403
21,10,6,0.000000,-129.002141
21,10,8,0.000000,-127.009010
21,10,10,0.000000,-125.061813
21,10,12,0.000000,-136.580395
21,10,14,0.000000,-125.935742
21,10,16,0.000000,-129.368334
21,10,18,0.000000,-130.131559
21,10,20,0.000000,-126.779493
21,10,22,0.000000,-128.980994
21,10,24,0.000000,-131.418882
21,10,26,0.000000,-124.924997
21,10,28,0.000000,-126.316022
21,10,30,0.000000,-134.906988
21,10,32,0.000000,-128.125216
21,10,34,0.000000,-139.847016
21,10,36,0.000000,-131.240754
21,10,38,0.000000,-122.860665
21,10,40,0.000000,-129.709362
21,10,42,0.000000,-124.243162
21,10,44,0.000000,-124.803128
21,10,46,0.000000,-135.590791
21,10,48,0.000000,-125.726515
21,10,50,0.000000,-126.382776
21,10,52,0.000000,-124.054513
21,10,54,0.000000,-140.078166
21,10,56,0.000000,-123.828908
21,10,58,0.000000,-128.942437
21,11,0,0.000000,-124.012153
21,11,2,0.000000,-127.613240
21,11,4,0.000000,-127.341990
21,11,6,0.000000,-134.360247
21,11,8,0.000000,-129.796097
21,11,10,0.000000,-140.775295
21,11,12,0.000000,-131.540280
21,11,14,0.000000,-132.500048
21,11,16,0.000000,-125.150503
21,11,18,0.000000,-131.851645
21,11,20,0.000000,-128.842030
21,11,22,0.000000,-126.599682
21,11,24,0.000000,-125.883566
21,11,26,0.000000,-124.552512
21,11,28,0.000000,-128.263866
21,11,30,0.000000,-129.816655
21,11,32,0.000000,-129.059330
21,11,34,0.000000,-131.763510
21,11,36,0.000000,-128.453961
21,11,38,0.000000,-125.491334
21,11,40,0.000000,-130.761746
21,11,42,0.000000,-127.925651
21,11,44,0.000000,-124.113065
21,11,46,0.000000,-123.248949
21,11,48,0.000000,-122.330117
21,11,50,0.000000,-127.234053
21,11,52,0.000000,-131.728760
21,11,54,0.000000,-124.703784
21,11,56,0.000000,-137.423785
21,11,58,0.000000,-130.377131
21,12,0,0.000000,-122.014576
21,12,2,0.000000,-126.431977
21,12,4,0.000000,-130.023231
21,12,6,0.000000,-123.804689
21,12,8,0.000000,-129.492854
21,12,10,0.000000,-126.159428
21,12,12,0.000000,-126.941856
21,12,14,0.000000,-139.585255
21,12,16,0.000000,-132.198954
21,12,18,0.000000,-124.768011
21,12,20,0.000000,-131.582665
21,12,22,0.000000,-136.051375
21,12,24,0.000000,-123.972243
21,12,26,0.000000,-128.040532
21,12,28,0.000000,-131.746718
21,12,30,0.000000,-128.133114
21,12,32,0.000000,-131.198722
21,12,34,0.000000,-130.640755
21,12,36,0.000000,-146.070483
21,12,38,0.000000,-124.740671
21,12,40,0.000000,-125.055994
21,12,42,0.000000,-123.463274
21,12,44,0.000000,-127.971317
21,12,46,0.000000,-130.281665
21,12,48,0.000000,-130.051878
21,12,50,0.000000,-131.523619
21,12,52,0.000000,-128.175211
21,12,54,0.000000,-133.303199
21,12,56,0.000000,-132.903762
21,12,58,0.000000,-127.112704
21,13,0,0.000000,-131.686505
21,13,2,0.000000,-124.305460
21,13,4,0.000000,-139.938902
21,13,6,0.000000,-126.657128
21,13,8,0.000000,-132.106254
21,13,10,0.000000,-143.312246
21,13,12,0.000000,-135.476630
21,13,14,0.000000,-125.256662
21,13,16,0.000000,-138.951505
21,13,18,0.000000,-124.269321
21,13,20,0.000000,-121.264209
21,13,22,0.000000,-128.454539
21,13,24,0.000000,-146.424471
21,13,26,0.000000,-124.213698
21,13,28,0.000000,-141.064822
21,13,30,0.000000,-122.680569
21,13,32,0.000000,-130.307563
21,13,34,0.000000,-131.121464
21,13,36,0.000000,-140.628822
21,13,38,0.000000,-130.090916
21,13,40,0.000000,-125.607470
21,13,42,0.000000,-127.620255
21,13,44,0.000000,-133.958577
21,13,46,0.000000,-130.835127
21,13,48,0.000000,-129.089909
21,13,50,0.000000,-124.428648
21,13,52,0.000000,-129.390001
21,13,54,0.000000,-131.701824
21,13,56,0.000000,-127.678755
21,13,58,0.000000,-126.513180
21,14,0,0.000000,-121.758375
21,14,2,0.000000,-126.942610
21,14,4,0.000000,-136.631952
21,14,6,0.000000,-128.267671
21,14,8,0.000000,-128.679108
21,14,10,0.000000,-128.221164
21,14,12,0.000000,-122.487299
21,14,14,0.000000,-127.307544
21,14,16,0.000000,-124.301462
21,14,18,0.000000,-151.088986
21,14,20,0.000000,-130.566646
21,14,22,0.000000,-125.583257
21,14,24,0.000000,-124.685611
21,14,26,0.000000,-131.671217
21,14,28,0.000000,-127.998905
21,14,30,0.000000,-127.406180
21,14,32,0.000000,-130.543304
21,14,34,0.000000,-126.389465
21,14,36,0.000000,-129.601246
21,14,38,0.000000,-146.247233
21,14,40,0.000000,-135.282734
21,14,42,0.000000,-130.567884
21,14,44,0.000000,-139.465834
21,14,46,0.000000,-132.320647
21,14,48,0.000000,-128.815405
21,14,50,0.000000,-128.012103
21,14,52,0.000000,-131.101791
21,14,54,0.000000,-124.010246
21,14,56,0.000000,-131.722944
21,14,58,0.000000,-122.584209
21,15,0,0.000000,-127.572688
21,15,2,0.000000,-133.461724
21,15,4,0.000000,-135.907820
21,15,6,0.000000,-126.925198
21,15,8,0.000000,-124.099344
21,15,10,0.000000,-128.212328
21,15,12,0.000000,-128.334405
21,15,14,0.000000,-124.697795
21,15,16,0.000000,-129.171706
21,15,18,0.000000,-126.737874
21,15,20,0.000000,-141.173718
21,15,22,0.000000,-127.819809
21,15,24,0.000000,-130.514780
21,15,26,0.000000,-130.390242
21,15,28,0.000000,-125.991709
21,15,30,0.000000,-126.325545
21,15,32,0.000000,-128.624727
21,15,34,0.000000,-129.904186
21,15,36,0.000000,-129.677219
21,15,38,0.000000,-136.687519
21,15,40,0.000000,-145.144354
21,15,42,0.000000,-128.887498
21,15,44,0.000000,-127.107512
21,15,46,0.000000,-121.146709
21,15,48,0.000000,-126.617840
21,15,50,0.000000,-147.228347
21,15,52,0.000000,-135.149855
21,15,54,0.000000,-133.789825
21,15,56,0.000000,-134.579453
21,15,58,0.000000,-126.243491
21,16,0,0.000000,-129.440330
21,16,2,0.000000,-131.335751
21,16,4,0.000000,-137.820123
21,16,6,0.000000,-122.541147
21,16,8,0.000000,-146.859846
21,16,10,0.000000,-127.890556
21,16,12,0.000000,-121.521009
21,16,14,0.000000,-132.023995
21,16,16,0.000000,-136.345599
21,16,18,0.000000,-128.705943
21,16,20,0.000000,-120.080201
21,16,22,0.000000,-121.632106
21,16,24,0.000000,-134.217500
21,16,26,0.000000,-124.650586
21,16,28,0.000000,-126.844541
21,16,30,0.000000,-138.533907
21,16,32,0.000000,-129.215377
21,16,34,0.000000,-125.288029
21,16,36,0.000000,-128.356515
21,16,38,0.000000,-120.610808
21,16,40,0.000000,-124.268011
21,16,42,0.000000,-126.194820
21,16,44,0.000000,-128.562120
21,16,46,0.000000,-140.478890
21,16,48,0.000000,-128.648843
21,16,50,0.000000,-123.692090
21,16,52,0.000000,-136.322312
21,16,54,0.000000,-129.154350
21,16,56,0.000000,-131.011512
21,16,58,0.000000,-133.260951
21,17,0,0.000000,-124.909379
21,17,2,0.000000,-125.302000
21,17,4,0.000000,-123.882158
21,17,6,0.000000,-138.388763
21,17,8,0.000000,-132.538763
21,17,10,0.000000,-131.347393
21,17,12,0.000000,-129.117802
21,17,14,0.000000,-142.854395
21,17,16,0.000000,-123.496829
21,17,18,0.000000,-120.563979
21,17,20,0.000000,-127.706393
21,17,22,0.000000,-128.358354
21,17,24,0.000000,-129.876673
21,17,26,0.000000,-130.608583
21,17,28,0.000000,-127.801152
21,17,30,0.000000,-127.654517
21,17,32,0.000000,-125.441491
21,17,34,0.000000,-134.404288
21,17,36,0.000000,-134.228191
21,17,38,0.000000,-127.324412
21,17,40,0.000000,-137.434622
21,17,42,0.000000,-121.697735
21,17,44,0.000000,-123.888321
21,17,46,0.000000,-131.808756
21,17,48,0.000000,-130.263173
21,17,50,0.000000,-123.224951
21,17,52,0.000000,-140.577434
21,17,54,0.000000,-128.115501
21,17,56,0.000000,-132.401032
21,17,58,0.000000,-133.223604
21,18,0,0.000000,-136.359709
21,18,2,0.000000,-134.253095
21,18,4,0.000000,-156.558520
21,18,6,0.000000,-124.419396
21,18,8,0.000000,-126.688334
21,18,10,0.000000,-126.457261
21,18,12,0.000000,-123.548462
21,18,14,0.000000,-126.424606
21,18,16,0.000000,-131.086107
21,18,18,0.000000,-129.259324
21,18,20,0.000000,-138.592387
21,18,22,0.000000,-133.784946
21,18,24,0.000000,-128.152250
21,18,26,0.000000,-128.390557
21,18,28,0.000000,-131.128663
21,18,30,0.000000,-123.276773
21,18,32,0.000000,-134.501817
21,18,34,0.000000,-136.347922
21,18,36,0.000000,-124.207633
21,18,38,0.000000,-132.852116
21,18,40,0.000000,-127.138886
21,18,42,0.000000,-127.184014
21,18,44,0.000000,-127.886174
21,18,46,0.000000,-124.447947
21,18,48,0.000000,-127.773785
21,18,50,0.000000,-137.693554
21,18,52,0.000000,-128.516313
21,18,54,0.000000,-140.334851
21,18,56,0.000000,-125.145283
21,18,58,0.000000,-123.143684
21,19,0,0.000000,-129.714973
21,19,2,0.000000,-129.276377
21,19,4,0.000000,-135.160563
21,19,6,0.000000,-131.397737
21,19,8,0.000000,-125.598251
21,19,10,0.000000,-127.129989
21,19,12,0.000000,-126.770274
21,19,14,0.000000,-135.797726
21,19,16,0.000000,-129.277864
21,19,18,0.000000,-130.556391
21,19,20,0.000000,-127.328839
21,19,22,0.000000,-126.626356
21,19,24,0.000000,-132.687398
21,19,26,0.000000,-136.089162
21,19,28,0.000000,-132.913222
21,19,30,0.000000,-127.923813
21,19,32,0.000000,-130.938248
21,19,34,0.000000,-129.427795
21,19,36,0.000000,-131.653844
21,19,38,0.000000,-124.169238
21,19,40,0.000000,-132.104118
21,19,42,0.000000,-150.705273
21,19,44,0.000000,-128.242247
21,19,46,0.000000,-130.422932
21,19,48,0.000000,-135.054266
21,19,50,0.000000,-125.251428
21,19,52,0.000000,-136.867893
21,19,54,0.000000,-124.063247
21,19,56,0.000000,-126.662641
21,19,58,0.000000,-140.256501
21,20,0,0.000000,-127.533471
21,20,2,0.000000,-125.990147
21,20,4,0.000000,-131.817039
21,20,6,0.000000,-136.622202
21,20,8,0.000000,-130.611358
21,20,10,0.000000,-125.570642
21,20,12,0.000000,-122.151848
21,20,14,0.000000,-127.395865
21,20,16,0.000000,-128.176733
21,20,18,0.000000,-129.251911
21,20,20,0.000000,-131.148973
21,20,22,0.000000,-137.104450
21,20,24,0.000000,-124.803824
21,20,26,0.000000,-126.569601
21,20,28,0.000000,-129.295827
21,20,30,0.000000,-129.847255
21,20,32,0.000000,-135.128557
21,20,34,0.000000,-129.372933
21,20,36,0.000000,-120.462748
21,20,38,0.000000,-132.421810
21,20,40,0.000000,-131.417991
21,20,42,0.000000,-127.277977
21,20,44,0.000000,-134.026443
21,20,46,0.000000,-126.554678
21,20,48,0.000000,-132.394635
21,20,50,0.000000,-133.759674
21,20,52,0.000000,-127.844118
21,20,54,0.000000,-124.122783
21,20,56,0.000000,-136.475801
21,20,58,0.000000,-128.289106
21,21,0,0.000000,-122.428552
21,21,2,0.000000,-125.846469
21,21,4,0.000000,-137.611317
21,21,6,0.000000,-134.055712
21,21,8,0.000000,-126.890882
21,21,10,0.000000,-139.046384
21,21,12,0.000000,-126.609250
21,21,14,0.000000,-129.066933
21,21,16,0.000000,-122.079660
21,21,18,0.000000,-131.632224
21,21,20,0.000000,-142.051505
21,21,22,0.000000,-135.314443
21,21,24,0.000000,-146.844543
21,21,26,0.000000,-132.268996
21,21,28,0.000000,-130.537293
21,21,30,0.000000,-132.808292
21,21,32,0.000000,-124.432856
21,21,34,0.000000,-123.717270
21,21,36,0.000000,-128.320616
21,21,38,0.000000,-135.185782
21,21,40,0.000000,-129.768620
21,21,42,0.000000,-123.872090
21,21,44,0.000000,-127.289124
21,21,46,0.000000,-125.805665
21,21,48,0.000000,-133.688871
21,21,50,0.000000,-125.624813
21,21,52,0.000000,-131.183744
21,21,54,0.000000,-136.777878
21,21,56,0.000000,-134.013045
21,21,58,0.000000,-121.663787
21,22,0,0.000000,-132.412620
21,22,2,0.000000,-123.971748
21,22,4,0.000000,-128.034222
21,22,6,0.000000,-131.870298
21,22,8,0.000000,-127.948826
21,22,10,0.000000,-132.460795
21,22,12,0.000000,-126.096599
21,22,14,0.000000,-158.066291
21,22,16,0.000000,-137.027272
21,22,18,0.000000,-127.790625
21,22,20,0.000000,-139.584039
21,22,22,0.000000,-130.447918
21,22,24,0.000000,-125.041547
21,22,26,0.000000,-133.708596
21,22,28,0.000000,-140.227741
21,22,30,0.000000,-130.977091
21,22,32,0.000000,-139.737829
21,22,34,0.000000,-131.863776
21,22,36,0.000000,-125.914901
21,22,38,0.000000,-129.123140
21,22,40,0.000000,-128.958979
21,22,42,0.000000,-129.189592
21,22,44,0.000000,-124.979727
21,22,46,0.000000,-127.988893
21,22,48,0.000000,-128.132994
21,22,50,0.000000,-132.574218
21,22,52,0.000000,-125.515352
21,22,54,0.000000,-131.934304
21,22,56,0.000000,-127.161954
21,22,58,0.000000,-121.952616
21,23,0,0.000000,-123.165087
21,23,2,0.000000,-127.532543
21,23,4,0.000000,-129.871407
21,23,6,0.000000,-130.698412
21,23,8,0.000000,-139.183843
21,23,10,0.000000,-128.800456
21,23,12,0.000000,-122.623714
21,23,14,0.000000,-129.867453
21,23,16,0.000000,-124.931953
21,23,18,0.000000,-138.116057
21,23,20,0.000000,-130.815044
21,23,22,0.000000,-134.608055
21,23,24,0.000000,-127.470386
21,23,26,0.000000,-119.510051
21,23,28,0.000000,-134.008409
21,23,30,0.000000,-123.291675
21,23,32,0.000000,-131.168259
21,23,34,0.000000,-133.598548
21,23,36,0.000000,-132.812321
21,23,38,0.000000,-126.040582
21,23,40,0.000000,-126.434828
21,23,42,0.000000,-122.326012
21,23,44,0.000000,-127.796056
21,23,46,0.000000,-125.773427
21,23,48,0.000000,-138.696874
21,23,50,0.000000,-125.763309
21,23,52,0.000000,-128.109865
21,23,54,0.000000,-128.555836
21,23,56,0.000000,-126.721693
21,23,58,0.000000,-129.064998
21,24,0,0.000000,-122.655441
21,24,2,0.000000,-125.063912
21,24,4,0.000000,-128.306432
21,24,6,0.000000,-127.497490
21,24,8,0.000000,-125.271657
21,24,10,0.000000,-135.770968
21,24,12,0.000000,-125.239952
21,24,14,0.000000,-131.859857
21,24,16,0.000000,-132.761017
21,24,18,0.000000,-122.334387
21,24,20,0.000000,-128.147687
21,24,22,0.000000,-141.752532
21,24,24,0.000000,-124.956074
21,24,26,0.000000,-129.311589
21,24,28,0.000000,-130.582401
21,24,30,0.000000,-125.058672
21,24,32,0.000000,-126.504958
21,24,34,0.000000,-137.573601
21,24,36,0.000000,-142.817827
21,24,38,0.000000,-127.896200
21,24,40,0.000000,-130.958257
21,24,42,0.000000,-126.579953
21,24,44,0.000000,-129.491343
21,24,46,0.000000,-125.653943
21,24,48,0.000000,-123.687969
21,24,50,0.000000,-133.794535
21,24,52,0.000000,-124.734467
21,24,54,0.000000,-120.796520
21,24,56,0.000000,-129.022876
21,24,58,0.000000,-129.365654
21,25,0,0.000000,-129.352926
21,25,2,0.000000,-124.577655
21,25,4,0.000000,-129.715117
21,25,6,0.000000,-130.803160
21,25,8,0.000000,-128.008761
21,25,10,0.000000,-136.378343
21,25,12,0.000000,-136.889608
21,25,14,0.000000,-129.068989
21,25,16,0.000000,-127.138247
21,25,18,0.000000,-129.717524
21,25,20,0.000000,-130.669769
21,25,22,0.000000,-132.735522
21,25,24,0.000000,-130.456768
21,25,26,0.000000,-127.654526
21,25,28,0.000000,-134.691092
21,25,30,0.000000,-135.510238
21,25,32,0.000000,-136.213000
21,25,34,0.000000,-124.595072
21,25,36,0.000000,-135.152443
21,25,38,0.000000,-136.820916
21,25,40,0.000000,-125.475387
21,25,42,0.000000,-129.167734
21,25,44,0.000000,-134.643214
21,25,46,0.000000,-134.983314
21,25,48,0.000000,-127.769393
21,25,50,0.000000,-125.913720
21,25,52,0.000000,-129.516003
21,25,54,0.000000,-126.207180
21,25,56,0.000000,-127.960624
21,25,58,0.000000,-131.056491
21,26,0,0.000000,-127.370265
21,26,2,0.000000,-126.459287
21,26,4,0.000000,-140.615521
21,26,6,0.000000,-129.313454
21,26,8,0.000000,-121.777389
21,26,10,0.000000,-124.085091
21,26,12,0.000000,-127.230914
21,26,14,0.000000,-126.367810
21,26,16,0.000000,-123.871882
21,26,18,0.000000,-128.889967
21,26,20,0.000000,-130.712429
21,26,22,0.000000,-133.578734
21,26,24,0.000000,-128.513226
21,26,26,0.000000,-125.295152
21,26,28,0.000000,-134.628948
21,26,30,0.000000,-130.294292
21,26,32,0.000000,-132.324311
21,26,34,0.000000,-125.230169
21,26,36,0.000000,-128.998104
21,26,38,0.000000,-130.530075
21,26,40,0.000000,-125.845555
21,26,42,0.000000,-120.709766
21,26,44,0.000000,-127.882353
21,26,46,0.000000,-125.777509
21,26,48,0.000000,-129.663180
21,26,50,0.000000,-131.039454
21,26,52,0.000000,-127.888392
21,26,54,0.000000,-125.439711
21,26,56,0.000000,-133.211230
21,26,58,0.000000,-125.637696
21,27,0,0.000000,-127.862352
21,27,2,0.000000,-134.747946
21,27,4,0.000000,-126.757699
21,27,6,0.000000,-128.216492
21,27,8,0.000000,-125.231465
21,27,10,0.000000,-119.491442
21,27,12,0.000000,-133.420907
21,27,14,0.000000,-133.154083
21,27,16,0.000000,-145.955248
21,27,18,0.000000,-129.990380
21,27,20,0.000000,-144.082177
21,27,22,0.000000,-128.686616
