hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.154349
21,0,2,0.000000,-128.080903
21,0,4,0.000000,-127.488612
21,0,6,0.000000,-124.835542
21,0,8,0.000000,-127.272710
21,0,10,0.000000,-128.183243
21,0,12,0.000000,-128.279347
21,0,14,0.000000,-127.739136
21,0,16,0.000000,-126.470731
21,0,18,0.000000,-128.193874
21,0,20,0.000000,-125.960220
21,0,22,0.000000,-128.295956
21,0,24,0.000000,-126.874105
21,0,26,0.000000,-129.110171
21,0,28,0.000000,-127.955250
21,0,30,0.000000,-125.808070
21,0,32,0.000000,-128.040882
21,0,34,0.000000,-126.157509
21,0,36,0.000000,-128.044168
21,0,38,0.000000,-127.023538
21,0,40,0.000000,-128.434854
21,0,42,0.000000,-126.501580
21,0,44,0.000000,-126.395209
21,0,46,0.000000,-127.503240
21,0,48,0.000000,-128.090215
21,0,50,0.000000,-124.924977
21,0,52,0.000000,-130.333496
21,0,54,0.000000,-127.134485
21,0,56,0.000000,-128.675161
21,0,58,0.000000,-128.039084
21,1,0,0.000000,-128.005274
21,1,2,0.000000,-126.870006
21,1,4,0.000000,-128.660436
21,1,6,0.000000,-126.587284
21,1,8,0.000000,-127.950245
21,1,10,0.000000,-126.727787
21,1,12,0.000000,-128.157603
21,1,14,0.000000,-128.875382
21,1,16,0.000000,-127.492645
21,1,18,0.000000,-126.303541
21,1,20,0.000000,-129.548470
21,1,22,0.000000,-126.781778
21,1,24,0.000000,-127.248491
21,1,26,0.000000,-127.953388
21,1,28,0.000000,-125.822490
21,1,30,0.000000,-126.656280
21,1,32,0.000000,-125.859637
21,1,34,0.000000,-128.572667
21,1,36,0.000000,-124.632916
21,1,38,0.000000,-127.078065
21,1,40,0.000000,-126.894605
21,1,42,0.000000,-128.344939
21,1,44,0.000000,-127.120359
21,1,46,0.000000,-126.644912
21,1,48,0.000000,-126.955805
21,1,50,0.000000,-126.773479
21,1,52,0.000000,-127.605505
21,1,54,0.000000,-127.348893
21,1,56,0.000000,-128.305012
21,1,58,0.000000,-128.755173
21,2,0,0.000000,-126.060671
21,2,2,0.000000,-129.341798
21,2,4,0.000000,-126.672189
21,2,6,0.000000,-126.742966
21,2,8,0.000000,-127.119958
21,2,10,0.000000,-126.728160
21,2,12,0.000000,-128.701985
21,2,14,0.000000,-126.637583
21,2,16,0.000000,-127.880288
21,2,18,0.000000,-127.964356
21,2,20,0.000000,-128.826513
21,2,22,0.000000,-127.948100
21,2,24,0.000000,-127.877515
21,2,26,0.000000,-128.715207
21,2,28,0.000000,-126.921549
21,2,30,0.000000,-130.576379
21,2,32,0.000000,-127.405826
21,2,34,0.000000,-129.303131
21,2,36,0.000000,-125.229761
21,2,38,0.000000,-126.752133
21,2,40,0.000000,-128.883325
21,2,42,0.000000,-124.447092
21,2,44,0.000000,-129.362357
21,2,46,0.000000,-127.350151
21,2,48,0.000000,-128.957934
21,2,50,0.000000,-128.701224
21,2,52,0.000000,-127.183082
21,2,54,0.000000,-126.775395
21,2,56,0.000000,-128.344013
21,2,58,0.000000,-127.040036
21,3,0,0.000000,-127.001140
21,3,2,0.000000,-129.376162
21,3,4,0.000000,-127.955856
21,3,6,0.000000,-128.379642
21,3,8,0.000000,-128.428126
21,3,10,0.000000,-125.404621
21,3,12,0.000000,-127.910312
21,3,14,0.000000,-128.461201
21,3,16,0.000000,-125.953884
21,3,18,0.000000,-126.606586
21,3,20,0.000000,-130.403805
21,3,22,0.000000,-128.124160
21,3,24,0.000000,-129.253516
21,3,26,0.000000,-125.664137
21,3,28,0.000000,-127.550831
21,3,30,0.000000,-127.640473
21,3,32,0.000000,-124.968373
21,3,34,0.000000,-129.047506
21,3,36,0.000000,-127.421634
21,3,38,0.000000,-128.491434
21,3,40,0.000000,-128.958424
21,3,42,0.000000,-126.904585
21,3,44,0.000000,-123.180617
21,3,46,0.000000,-127.799974
21,3,48,0.000000,-129.328579
21,3,50,0.000000,-126.380207
21,3,52,0.000000,-127.956963
21,3,54,0.000000,-126.340016
21,3,56,0.000000,-128.944926
21,3,58,0.000000,-127.105588
21,4,0,0.000000,-128.464999
21,4,2,0.000000,-128.636297
21,4,4,0.000000,-128.622201
21,4,6,0.000000,-126.053013
21,4,8,0.000000,-128.220718
21,4,10,0.000000,-128.104685
21,4,12,0.000000,-125.555145
21,4,14,0.000000,-124.867618
21,4,16,0.000000,-127.162520
21,4,18,0.000000,-129.400799
21,4,20,0.000000,-126.006668
21,4,22,0.000000,-126.565087
21,4,24,0.000000,-126.437223
21,4,26,0.000000,-128.487108
21,4,28,0.000000,-128.399856
21,4,30,0.000000,-126.256268
21,4,32,0.000000,-127.213932
21,4,34,0.000000,-129.840967
21,4,36,0.000000,-125.724254
21,4,38,0.000000,-126.583913
21,4,40,0.000000,-127.678462
21,4,42,0.000000,-127.886008
21,4,44,0.000000,-128.718939
21,4,46,0.000000,-126.348762
21,4,48,0.000000,-127.058058
21,4,50,0.000000,-126.862398
21,4,52,0.000000,-128.423737
21,4,54,0.000000,-128.832956
21,4,56,0.000000,-125.039180
21,4,58,0.000000,-128.786433
21,5,0,0.000000,-125.666375
21,5,2,0.000000,-128.683463
21,5,4,0.000000,-129.901793
21,5,6,0.000000,-128.845603
21,5,8,0.000000,-128.989507
21,5,10,0.000000,-130.691737
21,5,12,0.000000,-129.083628
21,5,14,0.000000,-128.194569
21,5,16,0.000000,-126.191910
21,5,18,0.000000,-128.764127
21,5,20,0.000000,-126.689411
21,5,22,0.000000,-129.027602
21,5,24,0.000000,-126.804317
21,5,26,0.000000,-127.139290
21,5,28,0.000000,-130.186528
21,5,30,0.000000,-127.759557
21,5,32,0.000000,-126.264348
21,5,34,0.000000,-127.600178
21,5,36,0.000000,-129.072942
21,5,38,0.000000,-129.595330
21,5,40,0.000000,-123.898515
21,5,42,0.000000,-125.229303
21,5,44,0.000000,-129.205771
21,5,46,0.000000,-128.800609
21,5,48,0.000000,-129.474968
21,5,50,0.000000,-128.004199
21,5,52,0.000000,-128.110246
21,5,54,0.000000,-129.600536
21,5,56,0.000000,-127.546143
21,5,58,0.000000,-127.719318
21,6,0,0.000000,-128.566703
21,6,2,0.000000,-130.424771
21,6,4,0.000000,-127.474458
21,6,6,0.000000,-129.979667
21,6,8,0.000000,-129.911184
21,6,10,0.000000,-127.428297
21,6,12,0.000000,-124.507974
21,6,14,0.000000,-126.627416
21,6,16,0.000000,-126.608350
21,6,18,0.000000,-128.503472
21,6,20,0.000000,-126.018609
21,6,22,0.000000,-128.291122
21,6,24,0.000000,-128.597765
21,6,26,0.000000,-126.750149
21,6,28,0.000000,-127.216657
21,6,30,0.000000,-128.312335
21,6,32,0.000000,-127.066510
21,6,34,0.000000,-126.842838
21,6,36,0.000000,-127.532348
21,6,38,0.000000,-128.257258
21,6,40,0.000000,-130.217586
21,6,42,0.000000,-127.101829
21,6,44,0.000000,-128.510225
21,6,46,0.000000,-124.230934
21,6,48,0.000000,-128.515834
21,6,50,0.000000,-128.035085
21,6,52,0.000000,-128.223536
21,6,54,0.000000,-127.865421
21,6,56,0.000000,-125.261795
21,6,58,0.000000,-126.452416
21,7,0,0.000000,-126.680838
21,7,2,0.000000,-126.859494
21,7,4,0.000000,-128.336456
21,7,6,0.000000,-129.278855
21,7,8,0.000000,-128.679865
21,7,10,0.000000,-128.601841
21,7,12,0.000000,-126.176844
21,7,14,0.000000,-127.397184
21,7,16,0.000000,-127.391108
21,7,18,0.000000,-125.797235
21,7,20,0.000000,-128.764959
21,7,22,0.000000,-126.026637
21,7,24,0.000000,-127.251017
21,7,26,0.000000,-128.905892
21,7,28,0.000000,-126.410189
21,7,30,0.000000,-127.368437
21,7,32,0.000000,-129.022427
21,7,34,0.000000,-127.487746
21,7,36,0.000000,-127.723671
21,7,38,0.000000,-126.981553
21,7,40,0.000000,-128.731337
21,7,42,0.000000,-127.671796
21,7,44,0.000000,-128.408802
21,7,46,0.000000,-126.607609
21,7,48,0.000000,-127.155613
21,7,50,0.000000,-129.360706
21,7,52,0.000000,-124.503419
21,7,54,0.000000,-127.818590
21,7,56,0.000000,-126.242811
21,7,58,0.000000,-128.895982
21,8,0,0.000000,-127.542341
21,8,2,0.000000,-125.621703
21,8,4,0.000000,-129.603430
21,8,6,0.000000,-127.123187
21,8,8,0.000000,-127.240461
21,8,10,0.000000,-125.801854
21,8,12,0.000000,-130.034246
21,8,14,0.000000,-125.194776
21,8,16,0.000000,-126.487537
21,8,18,0.000000,-129.072499
21,8,20,0.000000,-126.742398
21,8,22,0.000000,-127.177554
21,8,24,0.000000,-125.373905
21,8,26,0.000000,-129.904816
21,8,28,0.000000,-126.901900
21,8,30,0.000000,-127.230601
21,8,32,0.000000,-129.666265
21,8,34,0.000000,-123.064956
21,8,36,0.000000,-127.864845
21,8,38,0.000000,-126.055200
21,8,40,0.000000,-129.484514
21,8,42,0.000000,-127.301607
21,8,44,0.000000,-129.988568
21,8,46,0.000000,-127.475045
21,8,48,0.000000,-128.270249
21,8,50,0.000000,-127.123217
21,8,52,0.000000,-125.679801
21,8,54,0.000000,-129.538669
21,8,56,0.000000,-128.019283
21,8,58,0.000000,-126.479219
21,9,0,0.000000,-128.459900
21,9,2,0.000000,-128.478388
21,9,4,0.000000,-129.389609
21,9,6,0.000000,-126.128525
21,9,8,0.000000,-128.213122
21,9,10,0.000000,-125.745225
21,9,12,0.000000,-128.009436
21,9,14,0.000000,-126.190504
21,9,16,0.000000,-126.623625
21,9,18,0.000000,-126.782798
21,9,20,0.000000,-128.723746
21,9,22,0.000000,-128.077158
21,9,24,0.000000,-128.998703
21,9,26,0.000000,-129.088438
21,9,28,0.000000,-129.015765
21,9,30,0.000000,-126.742985
21,9,32,0.000000,-127.365680
21,9,34,0.000000,-127.501825
21,9,36,0.000000,-127.354815
21,9,38,0.000000,-128.236590
21,9,40,0.000000,-129.663047
21,9,42,0.000000,-129.739662
21,9,44,0.000000,-128.686012
21,9,46,0.000000,-129.433725
21,9,48,0.000000,-129.023205
21,9,50,0.000000,-126.716469
21,9,52,0.000000,-127.822657
21,9,54,0.000000,-127.360829
21,9,56,0.000000,-127.220591
21,9,58,0.000000,-126.562981
21,10,0,0.000000,-128.759878
21,10,2,0.000000,-129.130858
21,10,4,0.000000,-128.124830
21,10,6,0.000000,-128.073670
21,10,8,0.000000,-129.101197
21,10,10,0.000000,-127.039491
21,10,12,0.000000,-128.208916
21,10,14,0.000000,-127.261692
21,10,16,0.000000,-127.229332
21,10,18,0.000000,-128.294531
21,10,20,0.000000,-127.669038
21,10,22,0.000000,-128.152588
21,10,24,0.000000,-127.580676
21,10,26,0.000000,-128.021539
21,10,28,0.000000,-128.325949
21,10,30,0.000000,-127.529402
21,10,32,0.000000,-128.343460
21,10,34,0.000000,-128.244277
21,10,36,0.000000,-129.387057
21,10,38,0.000000,-127.205081
21,10,40,0.000000,-127.890861
21,10,42,0.000000,-128.278681
21,10,44,0.000000,-128.357079
21,10,46,0.000000,-129.033952
21,10,48,0.000000,-126.718586
21,10,50,0.000000,-125.190000
21,10,52,0.000000,-129.208539
21,10,54,0.000000,-128.992190
21,10,56,0.000000,-129.633460
21,10,58,0.000000,-127.753598
21,11,0,0.000000,-127.847549
21,11,2,0.000000,-127.283529
21,11,4,0.000000,-126.419823
21,11,6,0.000000,-128.599085
21,11,8,0.000000,-127.349636
21,11,10,0.000000,-130.049198
21,11,12,0.000000,-127.657739
21,11,14,0.000000,-128.988426
21,11,16,0.000000,-126.505243
21,11,18,0.000000,-126.947968
21,11,20,0.000000,-126.210364
21,11,22,0.000000,-127.439204
21,11,24,0.000000,-127.837295
21,11,26,0.000000,-126.702575
21,11,28,0.000000,-126.229481
21,11,30,0.000000,-127.200925
21,11,32,0.000000,-127.866719
21,11,34,0.000000,-127.804091
21,11,36,0.000000,-126.911961
21,11,38,0.000000,-124.792995
21,11,40,0.000000,-127.883617
21,11,42,0.000000,-126.988304
21,11,44,0.000000,-128.145519
21,11,46,0.000000,-125.459414
21,11,48,0.000000,-129.257326
21,11,50,0.000000,-126.521153
21,11,52,0.000000,-125.310500
21,11,54,0.000000,-126.268799
21,11,56,0.000000,-128.340031
21,11,58,0.000000,-129.567257
21,12,0,0.000000,-127.665477
21,12,2,0.000000,-125.113655
21,12,4,0.000000,-127.683810
21,12,6,0.000000,-128.074504
21,12,8,0.000000,-129.705424
21,12,10,0.000000,-128.484431
21,12,12,0.000000,-127.824882
21,12,14,0.000000,-130.215335
21,12,16,0.000000,-129.177914
21,12,18,0.000000,-126.259193
21,12,20,0.000000,-126.994635
21,12,22,0.000000,-126.427119
21,12,24,0.000000,-128.457044
21,12,26,0.000000,-127.693147
21,12,28,0.000000,-127.470705
21,12,30,0.000000,-125.945374
21,12,32,0.000000,-126.827917
21,12,34,0.000000,-126.276066
21,12,36,0.000000,-128.910231
21,12,38,0.000000,-129.623946
21,12,40,0.000000,-129.713653
21,12,42,0.000000,-129.437309
21,12,44,0.000000,-125.397122
21,12,46,0.000000,-127.652699
21,12,48,0.000000,-127.410803
21,12,50,0.000000,-128.505100
21,12,52,0.000000,-129.052711
21,12,54,0.000000,-127.597681
21,12,56,0.000000,-128.724776
21,12,58,0.000000,-129.052096
21,13,0,0.000000,-129.532353
21,13,2,0.000000,-129.975919
21,13,4,0.000000,-129.248390
21,13,6,0.000000,-131.929882
21,13,8,0.000000,-128.207390
21,13,10,0.000000,-127.420620
21,13,12,0.000000,-127.743428
21,13,14,0.000000,-129.803974
21,13,16,0.000000,-130.423706
21,13,18,0.000000,-131.220929
21,13,20,0.000000,-127.508017
21,13,22,0.000000,-126.230225
21,13,24,0.000000,-127.093124
21,13,26,0.000000,-126.144975
21,13,28,0.000000,-127.321273
21,13,30,0.000000,-128.311921
21,13,32,0.000000,-129.295533
21,13,34,0.000000,-130.387540
21,13,36,0.000000,-128.561999
21,13,38,0.000000,-127.984427
21,13,40,0.000000,-127.425198
21,13,42,0.000000,-127.798712
21,13,44,0.000000,-128.512029
21,13,46,0.000000,-127.031764
21,13,48,0.000000,-129.227973
21,13,50,0.000000,-127.622464
21,13,52,0.000000,-128.659107
21,13,54,0.000000,-128.363593
21,13,56,0.000000,-127.040211
21,13,58,0.000000,-127.021483
21,14,0,0.000000,-128.395444
21,14,2,0.000000,-127.925463
21,14,4,0.000000,-127.691893
21,14,6,0.000000,-127.898278
21,14,8,0.000000,-129.047618
21,14,10,0.000000,-126.764702
21,14,12,0.000000,-128.762632
21,14,14,0.000000,-128.985480
21,14,16,0.000000,-128.253987
21,14,18,0.000000,-130.086804
21,14,20,0.000000,-126.735933
21,14,22,0.000000,-123.913520
21,14,24,0.000000,-128.657489
21,14,26,0.000000,-128.436250
21,14,28,0.000000,-126.810399
21,14,30,0.000000,-126.913164
21,14,32,0.000000,-127.740416
21,14,34,0.000000,-127.899545
21,14,36,0.000000,-129.304967
21,14,38,0.000000,-128.525202
21,14,40,0.000000,-126.566369
21,14,42,0.000000,-128.659558
21,14,44,0.000000,-126.201591
21,14,46,0.000000,-127.735876
21,14,48,0.000000,-128.757976
21,14,50,0.000000,-126.371940
21,14,52,0.000000,-129.467316
21,14,54,0.000000,-127.358136
21,14,56,0.000000,-128.325112
21,14,58,0.000000,-130.897816
21,15,0,0.000000,-130.612355
21,15,2,0.000000,-126.934891
21,15,4,0.000000,-124.638187
21,15,6,0.000000,-125.849388
21,15,8,0.000000,-128.065926
21,15,10,0.000000,-128.329507
21,15,12,0.000000,-128.059416
21,15,14,0.000000,-128.394136
21,15,16,0.000000,-126.984390
21,15,18,0.000000,-127.487778
21,15,20,0.000000,-126.700487
21,15,22,0.000000,-127.195232
21,15,24,0.000000,-129.152249
21,15,26,0.000000,-127.224311
21,15,28,0.000000,-129.075221
21,15,30,0.000000,-128.721672
21,15,32,0.000000,-129.270330
21,15,34,0.000000,-129.750647
21,15,36,0.000000,-126.250336
21,15,38,0.000000,-128.271721
21,15,40,0.000000,-125.786510
21,15,42,0.000000,-126.878106
21,15,44,0.000000,-127.534148
21,15,46,0.000000,-126.147776
21,15,48,0.000000,-126.830548
21,15,50,0.000000,-129.368677
21,15,52,0.000000,-128.276480
21,15,54,0.000000,-127.892849
21,15,56,0.000000,-127.678488
21,15,58,0.000000,-125.904295
21,16,0,0.000000,-125.186953
21,16,2,0.000000,-126.859821
21,16,4,0.000000,-126.572598
21,16,6,0.000000,-128.541381
21,16,8,0.000000,-125.832621
21,16,10,0.000000,-129.233750
21,16,12,0.000000,-128.678060
21,16,14,0.000000,-127.570181
21,16,16,0.000000,-126.557698
21,16,18,0.000000,-128.895609
21,16,20,0.000000,-130.827702
21,16,22,0.000000,-128.606306
21,16,24,0.000000,-127.215013
21,16,26,0.000000,-128.691356
21,16,28,0.000000,-130.034249
21,16,30,0.000000,-126.845444
21,16,32,0.000000,-128.926809
21,16,34,0.000000,-127.979824
21,16,36,0.000000,-125.727783
21,16,38,0.000000,-128.822714
21,16,40,0.000000,-126.754551
21,16,42,0.000000,-127.977652
21,16,44,0.000000,-127.468128
21,16,46,0.000000,-127.488209
21,16,48,0.000000,-127.066609
21,16,50,0.000000,-130.106104
21,16,52,0.000000,-129.677334
21,16,54,0.000000,-127.206214
21,16,56,0.000000,-130.072291
21,16,58,0.000000,-128.791745
21,17,0,0.000000,-126.599090
21,17,2,0.000000,-130.005541
21,17,4,0.000000,-127.599051
21,17,6,0.000000,-126.039202
21,17,8,0.000000,-126.489885
21,17,10,0.000000,-129.329165
21,17,12,0.000000,-127.351940
21,17,14,0.000000,-128.162646
21,17,16,0.000000,-127.410130
21,17,18,0.000000,-127.159446
21,17,20,0.000000,-126.268821
21,17,22,0.000000,-128.229217
21,17,24,0.000000,-128.737275
21,17,26,0.000000,-127.350856
21,17,28,0.000000,-125.155861
21,17,30,0.000000,-129.017517
21,17,32,0.000000,-130.165794
21,17,34,0.000000,-127.304233
21,17,36,0.000000,-126.257289
21,17,38,0.000000,-126.205135
21,17,40,0.000000,-130.131038
21,17,42,0.000000,-128.579724
21,17,44,0.000000,-128.388608
21,17,46,0.000000,-126.579681
21,17,48,0.000000,-125.885974
21,17,50,0.000000,-126.722869
21,17,52,0.000000,-126.536904
21,17,54,0.000000,-128.676588
21,17,56,0.000000,-124.444378
21,17,58,0.000000,-126.091290
21,18,0,0.000000,-125.097934
21,18,2,0.000000,-128.386249
21,18,4,0.000000,-128.106741
21,18,6,0.000000,-129.125116
21,18,8,0.000000,-126.463593
21,18,10,0.000000,-124.911808
21,18,12,0.000000,-128.385240
21,18,14,0.000000,-128.375727
21,18,16,0.000000,-126.330520
21,18,18,0.000000,-127.606487
21,18,20,0.000000,-128.046608
21,18,22,0.000000,-128.292006
21,18,24,0.000000,-128.482300
21,18,26,0.000000,-128.136716
21,18,28,0.000000,-128.944408
21,18,30,0.000000,-126.896800
21,18,32,0.000000,-127.852556
21,18,34,0.000000,-127.873485
21,18,36,0.000000,-127.336518
21,18,38,0.000000,-126.833519
21,18,40,0.000000,-129.345523
21,18,42,0.000000,-126.185331
21,18,44,0.000000,-128.742153
21,18,46,0.000000,-126.978221
21,18,48,0.000000,-127.883060
21,18,50,0.000000,-127.298939
21,18,52,0.000000,-127.337932
21,18,54,0.000000,-128.463623
21,18,56,0.000000,-128.746074
21,18,58,0.000000,-126.650597
21,19,0,0.000000,-128.781264
21,19,2,0.000000,-126.168329
21,19,4,0.000000,-129.038646
21,19,6,0.000000,-127.261808
21,19,8,0.000000,-127.174573
21,19,10,0.000000,-124.121767
21,19,12,0.000000,-127.861234
21,19,14,0.000000,-127.039242
21,19,16,0.000000,-127.921273
21,19,18,0.000000,-127.050066
21,19,20,0.000000,-125.513568
21,19,22,0.000000,-129.564304
21,19,24,0.000000,-125.206347
21,19,26,0.000000,-127.049156
21,19,28,0.000000,-127.433479
21,19,30,0.000000,-128.448985
21,19,32,0.000000,-127.838866
21,19,34,0.000000,-126.300555
21,19,36,0.000000,-129.047128
21,19,38,0.000000,-129.972663
21,19,40,0.000000,-126.875307
21,19,42,0.000000,-123.895610
21,19,44,0.000000,-128.271047
21,19,46,0.000000,-128.553799
21,19,48,0.000000,-131.008778
21,19,50,0.000000,-126.199806
21,19,52,0.000000,-124.333824
21,19,54,0.000000,-128.273521
21,19,56,0.000000,-127.851062
21,19,58,0.000000,-127.488054
21,20,0,0.000000,-126.866518
21,20,2,0.000000,-130.248248
21,20,4,0.000000,-126.914536
21,20,6,0.000000,-126.465241
21,20,8,0.000000,-126.870323
21,20,10,0.000000,-126.025292
21,20,12,0.000000,-127.562225
21,20,14,0.000000,-127.722278
21,20,16,0.000000,-127.434935
21,20,18,0.000000,-126.790508
21,20,20,0.000000,-128.954005
21,20,22,0.000000,-127.372862
21,20,24,0.000000,-127.057491
21,20,26,0.000000,-127.833414
21,20,28,0.000000,-127.384338
21,20,30,0.000000,-126.336258
21,20,32,0.000000,-128.410831
21,20,34,0.000000,-126.981313
21,20,36,0.000000,-128.027719
21,20,38,0.000000,-128.439180
21,20,40,0.000000,-126.677563
21,20,42,0.000000,-128.910967
21,20,44,0.000000,-129.526237
21,20,46,0.000000,-127.912256
21,20,48,0.000000,-125.374048
21,20,50,0.000000,-125.483643
21,20,52,0.000000,-129.212684
21,20,54,0.000000,-126.578311
21,20,56,0.000000,-127.935100
21,20,58,0.000000,-127.133468
21,21,0,0.000000,-127.407484
21,21,2,0.000000,-127.009462
21,21,4,0.000000,-129.879846
21,21,6,0.000000,-127.797756
21,21,8,0.000000,-126.976573
21,21,10,0.000000,-124.795704
21,21,12,0.000000,-129.891105
21,21,14,0.000000,-126.705479
21,21,16,0.000000,-129.230331
21,21,18,0.000000,-131.813827
21,21,20,0.000000,-127.842341
21,21,22,0.000000,-127.571220
21,21,24,0.000000,-124.789889
21,21,26,0.000000,-129.479289
21,21,28,0.000000,-126.147643
21,21,30,0.000000,-128.153396
21,21,32,0.000000,-127.205188
21,21,34,0.000000,-125.223347
21,21,36,0.000000,-128.443011
21,21,38,0.000000,-127.614858
21,21,40,0.000000,-127.325709
21,21,42,0.000000,-129.885248
21,21,44,0.000000,-129.117217
21,21,46,0.000000,-128.826598
21,21,48,0.000000,-123.960337
21,21,50,0.000000,-128.243660
21,21,52,0.000000,-127.643291
21,21,54,0.000000,-128.707156
21,21,56,0.000000,-126.510173
21,21,58,0.000000,-127.963557
21,22,0,0.000000,-129.313026
21,22,2,0.000000,-127.367465
21,22,4,0.000000,-127.688885
21,22,6,0.000000,-131.452462
21,22,8,0.000000,-128.664748
21,22,10,0.000000,-124.615676
21,22,12,0.000000,-130.224554
21,22,14,0.000000,-127.607895
21,22,16,0.000000,-128.815702
21,22,18,0.000000,-128.626283
21,22,20,0.000000,-128.361168
21,22,22,0.000000,-128.094277
21,22,24,0.000000,-127.084617
21,22,26,0.000000,-125.747740
21,22,28,0.000000,-126.469111
21,22,30,0.000000,-128.000118
21,22,32,0.000000,-125.715887
21,22,34,0.000000,-126.703924
21,22,36,0.000000,-126.421803
21,22,38,0.000000,-128.584565
21,22,40,0.000000,-128.202187
21,22,42,0.000000,-126.926551
21,22,44,0.000000,-127.990013
21,22,46,0.000000,-127.983321
21,22,48,0.000000,-128.458952
21,22,50,0.000000,-128.906397
21,22,52,0.000000,-125.614441
21,22,54,0.000000,-130.243861
21,22,56,0.000000,-129.267441
21,22,58,0.000000,-127.306975
21,23,0,0.000000,-126.762211
21,23,2,0.000000,-126.560636
21,23,4,0.000000,-126.493124
21,23,6,0.000000,-127.439397
21,23,8,0.000000,-128.377281
21,23,10,0.000000,-127.966489
21,23,12,0.000000,-130.977745
21,23,14,0.000000,-128.895677
21,23,16,0.000000,-129.038115
21,23,18,0.000000,-129.095440
21,23,20,0.000000,-128.303574
21,23,22,0.000000,-125.885851
21,23,24,0.000000,-124.654995
21,23,26,0.000000,-128.923674
21,23,28,0.000000,-128.548027
21,23,30,0.000000,-128.098481
21,23,32,0.000000,-127.431671
21,23,34,0.000000,-129.682164
21,23,36,0.000000,-128.053514
21,23,38,0.000000,-130.027589
21,23,40,0.000000,-129.523282
21,23,42,0.000000,-127.311099
21,23,44,0.000000,-129.018602
21,23,46,0.000000,-128.020048
21,23,48,0.000000,-128.177233
21,23,50,0.000000,-130.269450
21,23,52,0.000000,-128.614224
21,23,54,0.000000,-127.975120
21,23,56,0.000000,-128.069462
21,23,58,0.000000,-128.743359
21,24,0,0.000000,-126.623169
21,24,2,0.000000,-127.428702
21,24,4,0.000000,-127.710262
21,24,6,0.000000,-128.400452
21,24,8,0.000000,-125.253429
21,24,10,0.000000,-128.296162
21,24,12,0.000000,-127.813438
21,24,14,0.000000,-128.003359
21,24,16,0.000000,-128.408155
21,24,18,0.000000,-128.087310
21,24,20,0.000000,-126.995153
21,24,22,0.000000,-125.232197
21,24,24,0.000000,-128.418487
21,24,26,0.000000,-128.572501
21,24,28,0.000000,-129.152931
21,24,30,0.000000,-128.606123
21,24,32,0.000000,-127.027825
21,24,34,0.000000,-128.010193
21,24,36,0.000000,-128.903819
21,24,38,0.000000,-127.537077
21,24,40,0.000000,-127.567354
21,24,42,0.000000,-127.590621
21,24,44,0.000000,-128.473223
21,24,46,0.000000,-126.291219
21,24,48,0.000000,-126.353096
21,24,50,0.000000,-127.360531
21,24,52,0.000000,-128.086441
21,24,54,0.000000,-128.166513
21,24,56,0.000000,-128.199085
21,24,58,0.000000,-127.276615
21,25,0,0.000000,-127.848824
21,25,2,0.000000,-128.360657
21,25,4,0.000000,-128.534272
21,25,6,0.000000,-128.658729
21,25,8,0.000000,-129.467533
21,25,10,0.000000,-128.613806
21,25,12,0.000000,-128.989766
21,25,14,0.000000,-127.451329
21,25,16,0.000000,-126.319488
21,25,18,0.000000,-130.019183
21,25,20,0.000000,-129.547163
21,25,22,0.000000,-128.212616
21,25,24,0.000000,-128.025681
21,25,26,0.000000,-125.425079
21,25,28,0.000000,-129.130286
21,25,30,0.000000,-126.238002
21,25,32,0.000000,-128.042652
21,25,34,0.000000,-129.836348
21,25,36,0.000000,-129.082944
21,25,38,0.000000,-126.808341
21,25,40,0.000000,-126.463892
21,25,42,0.000000,-127.031380
21,25,44,0.000000,-126.188441
21,25,46,0.000000,-126.341445
21,25,48,0.000000,-126.749631
21,25,50,0.000000,-127.724930
21,25,52,0.000000,-126.477370
21,25,54,0.000000,-128.428312
21,25,56,0.000000,-128.344550
21,25,58,0.000000,-127.229262
21,26,0,0.000000,-125.502086
21,26,2,0.000000,-127.454495
21,26,4,0.000000,-128.252426
21,26,6,0.000000,-128.512069
21,26,8,0.000000,-129.181386
21,26,10,0.000000,-126.669599
21,26,12,0.000000,-126.752020
21,26,14,0.000000,-127.449018
21,26,16,0.000000,-127.670643
21,26,18,0.000000,-128.138680
21,26,20,0.000000,-126.187105
21,26,22,0.000000,-127.957642
21,26,24,0.000000,-127.426118
21,26,26,0.000000,-127.819576
21,26,28,0.000000,-126.887938
21,26,30,0.000000,-128.579284
21,26,32,0.000000,-129.058548
21,26,34,0.000000,-126.466323
21,26,36,0.000000,-127.534441
21,26,38,0.000000,-124.828719
21,26,40,0.000000,-127.538728
21,26,42,0.000000,-124.481976
21,26,44,0.000000,-129.234679
21,26,46,0.000000,-126.432691
21,26,48,0.000000,-130.054491
21,26,50,0.000000,-128.524621
21,26,52,0.000000,-127.478440
21,26,54,0.000000,-127.937095
21,26,56,0.000000,-127.171835
21,26,58,0.000000,-129.220981
21,27,0,0.000000,-128.638284
21,27,2,0.000000,-129.275165
21,27,4,0.000000,-126.182331
21,27,6,0.000000,-128.689925
21,27,8,0.000000,-129.777641
21,27,10,0.000000,-128.377855
21,27,12,0.000000,-128.706871
21,27,14,0.000000,-128.522037
21,27,16,0.000000,-130.036342
21,27,18,0.000000,-127.006100
21,27,20,0.000000,-128.483444
21,27,22,0.000000,-123.152409
