hour,minute,second,fractional second,intensity(dBm)
23,49,26,0.000000,-106.919998
23,49,37,0.000000,-114.531998
23,49,48,0.000000,-107.844002
23,49,59,0.000000,-107.848000
23,50,10,0.000000,-113.739998
23,50,21,0.000000,-103.863998
23,50,32,0.000000,-103.236000
23,50,42,0.000000,-105.739998
23,50,53,0.000000,-111.236000
23,51,4,0.000000,-106.248001
23,51,14,0.000000,-104.167999
23,51,25,0.000000,-104.924004
23,51,36,0.000000,-104.708000
23,51,46,0.000000,-102.164001
23,51,57,0.000000,-111.664001
23,52,8,0.000000,-109.384003
23,52,18,0.000000,-105.792000
23,52,29,0.000000,-110.108002
23,52,40,0.000000,-100.211998
23,52,50,0.000000,-104.627998
23,53,1,0.000000,-108.208000
23,53,12,0.000000,-102.959999
23,53,22,0.000000,-111.003998
23,53,33,0.000000,-107.164001
23,53,44,0.000000,-105.015999
23,53,54,0.000000,-110.183998
23,54,5,0.000000,-100.003998
23,54,16,0.000000,-107.276001
23,54,26,0.000000,-109.351997
23,54,37,0.000000,-110.543999
23,54,48,0.000000,-108.823997
23,54,58,0.000000,-108.295998
23,55,9,0.000000,-102.664001
23,55,20,0.000000,-110.996002
23,55,30,0.000000,-114.143997
23,55,41,0.000000,-113.103996
23,55,52,0.000000,-111.360001
23,56,3,0.000000,-108.435997
23,56,14,0.000000,-102.956001
23,56,24,0.000000,-105.132004
23,56,35,0.000000,-103.092003
23,56,46,0.000000,-108.716003
23,56,57,0.000000,-121.431999
23,57,8,0.000000,-108.136002
23,57,18,0.000000,-105.043999
23,57,29,0.000000,-105.323997
23,57,40,0.000000,-106.500000
23,57,51,0.000000,-105.767998
23,58,2,0.000000,-105.879997
23,58,13,0.000000,-109.463997
23,58,24,0.000000,-112.772003
23,58,35,0.000000,-110.716003
23,58,45,0.000000,-113.820000
23,58,56,0.000000,-106.596001
23,59,7,0.000000,-105.132004
23,59,18,0.000000,-113.056000
23,59,28,0.000000,-107.772003
23,59,39,0.000000,-109.695999
23,59,50,0.000000,-109.092003
0,0,2,0.000000,-110.323997
0,0,12,0.000000,-116.267998
0,0,23,0.000000,-111.260002
0,0,34,0.000000,-109.900002
0,0,44,0.000000,-110.183998
0,0,55,0.000000,-113.556000
0,1,6,0.000000,-107.108002
0,1,17,0.000000,-114.944000
0,1,27,0.000000,-107.823997
0,1,38,0.000000,-112.559998
0,1,49,0.000000,-107.848000
0,2,0,0.000000,-112.211998
0,2,11,0.000000,-110.000000
0,2,22,0.000000,-110.232002
0,2,33,0.000000,-112.688004
0,2,44,0.000000,-105.428001
0,2,55,0.000000,-105.103996
0,3,6,0.000000,-109.680000
0,3,17,0.000000,-107.540001
0,3,27,0.000000,-107.400002
0,3,38,0.000000,-105.612000
0,3,49,0.000000,-106.092003
0,4,0,0.000000,-107.112000
0,4,11,0.000000,-104.688004
0,4,22,0.000000,-108.444000
0,4,33,0.000000,-107.351997
0,4,44,0.000000,-108.276001
0,4,55,0.000000,-106.400002
0,5,5,0.000000,-107.652000
0,5,16,0.000000,-114.164001
0,5,27,0.000000,-105.351997
0,5,38,0.000000,-105.664001
0,5,49,0.000000,-103.919998
0,6,0,0.000000,-106.963997
0,6,11,0.000000,-110.543999
0,6,22,0.000000,-108.255997
0,6,33,0.000000,-111.388000
0,6,44,0.000000,-113.084000
0,6,54,0.000000,-105.459999
0,7,5,0.000000,-109.683998
0,7,16,0.000000,-106.776001
0,7,27,0.000000,-112.075996
0,7,37,0.000000,-112.795998
0,7,48,0.000000,-107.127998
0,7,59,0.000000,-117.124001
0,8,9,0.000000,-110.888000
0,8,20,0.000000,-102.015999
0,8,31,0.000000,-108.283997
0,8,42,0.000000,-108.164001
0,8,52,0.000000,-107.519997
0,9,3,0.000000,-115.043999
0,9,14,0.000000,-109.152000
0,9,25,0.000000,-113.823997
0,9,35,0.000000,-110.748001
0,9,46,0.000000,-105.664001
0,9,57,0.000000,-107.367996
0,10,8,0.000000,-110.676003
0,10,19,0.000000,-104.835999
0,10,30,0.000000,-105.968002
0,10,41,0.000000,-108.472000
0,10,52,0.000000,-111.087997
0,11,3,0.000000,-107.456001
0,11,14,0.000000,-107.783997
0,11,25,0.000000,-103.379997
0,11,35,0.000000,-102.708000
0,11,46,0.000000,-101.772003
0,11,57,0.000000,-105.519997
0,12,8,0.000000,-109.592003
0,12,18,0.000000,-104.419998
0,12,29,0.000000,-105.096001
0,12,40,0.000000,-113.192001
0,12,51,0.000000,-112.431999
0,13,2,0.000000,-108.143997
0,13,13,0.000000,-107.519997
0,13,24,0.000000,-103.092003
0,13,35,0.000000,-111.167999
0,13,46,0.000000,-106.031998
0,13,57,0.000000,-114.356003
0,14,8,0.000000,-109.304001
0,14,18,0.000000,-104.980003
0,14,29,0.000000,-114.363998
0,14,40,0.000000,-107.736000
0,14,51,0.000000,-109.160004
0,15,1,0.000000,-112.251999
0,15,12,0.000000,-111.424004
0,15,23,0.000000,-105.428001
0,15,34,0.000000,-109.804001
0,15,45,0.000000,-115.916000
0,15,56,0.000000,-114.643997
0,16,7,0.000000,-112.183998
0,16,18,0.000000,-103.307999
0,16,29,0.000000,-102.447998
0,16,40,0.000000,-105.431999
0,16,51,0.000000,-106.736000
0,17,1,0.000000,-108.431999
0,17,12,0.000000,-111.547997
0,17,23,0.000000,-114.655998
0,17,34,0.000000,-102.251999
0,17,44,0.000000,-109.452003
0,17,55,0.000000,-111.059998
0,18,6,0.000000,-111.468002
0,18,17,0.000000,-106.056000
0,18,27,0.000000,-101.435997
0,18,38,0.000000,-105.124001
0,18,49,0.000000,-107.112000
0,19,0,0.000000,-111.975998
0,19,10,0.000000,-110.884003
0,19,21,0.000000,-105.468002
0,19,32,0.000000,-111.528000
0,19,43,0.000000,-104.996002
0,19,54,0.000000,-110.599998
0,20,5,0.000000,-104.660004
0,20,16,0.000000,-107.720001
0,20,27,0.000000,-112.500000
0,20,38,0.000000,-108.708000
0,20,49,0.000000,-109.655998
0,21,0,0.000000,-111.087997
0,21,10,0.000000,-106.328003
0,21,21,0.000000,-114.856003
0,21,32,0.000000,-112.031998
0,21,43,0.000000,-105.835999
0,21,53,0.000000,-109.148003
0,22,4,0.000000,-108.811996
0,22,15,0.000000,-109.232002
0,22,25,0.000000,-101.435997
0,22,36,0.000000,-110.152000
0,22,47,0.000000,-107.335999
0,22,58,0.000000,-109.800003
0,23,8,0.000000,-104.475998
0,23,19,0.000000,-105.031998
0,23,30,0.000000,-104.844002
0,23,41,0.000000,-110.316002
0,23,51,0.000000,-104.024002
0,24,2,0.000000,-108.664001
0,24,13,0.000000,-107.755997
0,24,24,0.000000,-103.739998
0,24,35,0.000000,-109.292000
0,24,46,0.000000,-111.931999
0,24,57,0.000000,-108.424004
0,25,8,0.000000,-112.012001
0,25,19,0.000000,-110.167999
0,25,30,0.000000,-109.047997
0,25,41,0.000000,-105.559998
0,25,51,0.000000,-115.947998
0,26,2,0.000000,-109.452003
0,26,13,0.000000,-111.519997
0,26,24,0.000000,-108.931999
0,26,34,0.000000,-114.875999
0,26,45,0.000000,-109.580002
0,26,56,0.000000,-108.624001
0,27,7,0.000000,-110.972000
0,27,17,0.000000,-107.996002
0,27,28,0.000000,-112.375999
0,27,39,0.000000,-108.452003
0,27,50,0.000000,-110.056000
0,28,0,0.000000,-114.431999
0,28,11,0.000000,-105.316002
0,28,22,0.000000,-111.760002
0,28,33,0.000000,-103.823997
0,28,44,0.000000,-114.748001
0,28,55,0.000000,-109.655998
0,29,5,0.000000,-105.823997
0,29,16,0.000000,-111.056000
0,29,27,0.000000,-110.975998
0,29,37,0.000000,-111.276001
0,29,48,0.000000,-104.984001
0,29,59,0.000000,-113.508003
0,30,9,0.000000,-105.283997
0,30,20,0.000000,-108.688004
0,30,31,0.000000,-111.652000
0,30,42,0.000000,-109.043999
0,30,53,0.000000,-111.379997
0,31,3,0.000000,-105.132004
0,31,14,0.000000,-108.624001
0,31,25,0.000000,-108.783997
0,31,36,0.000000,-106.092003
0,31,47,0.000000,-103.547997
0,31,58,0.000000,-106.804001
0,32,9,0.000000,-109.487999
0,32,20,0.000000,-103.947998
0,32,31,0.000000,-106.272003
0,32,42,0.000000,-113.444000
0,32,52,0.000000,-115.204002
0,33,3,0.000000,-110.264000
0,33,14,0.000000,-108.863998
0,33,25,0.000000,-102.823997
0,33,36,0.000000,-107.103996
0,33,47,0.000000,-113.972000
0,33,58,0.000000,-108.564003
0,34,8,0.000000,-108.267998
0,34,19,0.000000,-106.323997
0,34,30,0.000000,-111.875999
0,34,40,0.000000,-108.844002
0,34,51,0.000000,-109.680000
0,35,2,0.000000,-108.323997
0,35,12,0.000000,-109.832001
0,35,23,0.000000,-109.956001
0,35,34,0.000000,-110.783997
0,35,44,0.000000,-106.704002
0,35,55,0.000000,-103.823997
0,36,6,0.000000,-108.491997
0,36,16,0.000000,-112.351997
0,36,27,0.000000,-109.940002
0,36,38,0.000000,-109.452003
0,36,48,0.000000,-108.344002
0,36,59,0.000000,-107.720001
0,37,10,0.000000,-107.092003
0,37,20,0.000000,-111.704002
0,37,31,0.000000,-115.112000
0,37,42,0.000000,-112.959999
0,37,53,0.000000,-106.012001
0,38,4,0.000000,-107.736000
0,38,15,0.000000,-107.487999
0,38,26,0.000000,-105.736000
0,38,37,0.000000,-111.975998
0,38,48,0.000000,-106.963997
0,38,59,0.000000,-105.040001
0,39,9,0.000000,-105.924004
0,39,20,0.000000,-109.112000
0,39,31,0.000000,-110.795998
0,39,42,0.000000,-108.152000
0,39,52,0.000000,-109.844002
0,40,3,0.000000,-107.823997
0,40,14,0.000000,-104.304001
0,40,26,0.000000,-106.676003
0,40,36,0.000000,-111.500000
0,40,47,0.000000,-103.987999
0,40,58,0.000000,-108.748001
0,41,8,0.000000,-109.655998
0,41,19,0.000000,-106.851997
0,41,30,0.000000,-107.232002
0,41,40,0.000000,-107.783997
0,41,51,0.000000,-108.071999
0,42,2,0.000000,-109.068001
0,42,13,0.000000,-107.040001
0,42,24,0.000000,-109.232002
0,42,35,0.000000,-105.528000
0,42,46,0.000000,-112.835999
0,42,56,0.000000,-108.975998
0,43,7,0.000000,-109.760002
0,43,18,0.000000,-106.267998
0,43,28,0.000000,-110.171997
0,43,39,0.000000,-107.304001
0,43,50,0.000000,-104.972000
0,44,0,0.000000,-107.603996
0,44,11,0.000000,-105.332001
0,44,22,0.000000,-112.912003
0,44,32,0.000000,-103.584000
0,44,43,0.000000,-109.528000
0,44,54,0.000000,-106.727997
0,45,4,0.000000,-105.987999
0,45,15,0.000000,-113.844002
0,45,26,0.000000,-109.068001
0,45,36,0.000000,-111.216003
0,45,47,0.000000,-115.828003
0,45,58,0.000000,-115.183998
0,46,8,0.000000,-111.403999
0,46,19,0.000000,-109.160004
0,46,30,0.000000,-109.776001
0,46,40,0.000000,-112.087997
0,46,51,0.000000,-117.755997
0,47,2,0.000000,-107.332001
0,47,12,0.000000,-106.928001
0,47,23,0.000000,-108.751999
0,47,34,0.000000,-101.204002
0,47,44,0.000000,-108.255997
0,47,55,0.000000,-104.835999
0,48,6,0.000000,-106.152000
0,48,16,0.000000,-110.608002
0,48,27,0.000000,-112.192001
0,48,38,0.000000,-106.391998
0,48,48,0.000000,-104.080002
0,48,59,0.000000,-112.688004
0,49,12,0.000000,-103.496002
0,49,23,0.000000,-108.531998
0,49,34,0.000000,-109.844002
0,49,44,0.000000,-110.856003
0,49,55,0.000000,-111.528000
0,50,6,0.000000,-104.863998
0,50,17,0.000000,-112.339996
0,50,28,0.000000,-103.468002
0,50,38,0.000000,-108.688004
0,50,49,0.000000,-108.071999
0,51,0,0.000000,-111.087997
0,51,11,0.000000,-109.695999
0,51,22,0.000000,-104.283997
0,51,33,0.000000,-107.720001
0,51,44,0.000000,-114.480003
0,51,55,0.000000,-110.608002
0,52,5,0.000000,-110.844002
0,52,16,0.000000,-102.103996
0,52,27,0.000000,-114.900002
0,52,38,0.000000,-120.811996
0,52,48,0.000000,-113.811996
0,52,59,0.000000,-109.267998
0,53,10,0.000000,-113.624001
0,53,21,0.000000,-112.192001
0,53,31,0.000000,-106.519997
0,53,42,0.000000,-110.772003
0,53,53,0.000000,-111.047997
0,54,4,0.000000,-112.012001
0,54,15,0.000000,-107.935997
0,54,26,0.000000,-117.800003
0,54,37,0.000000,-106.823997
0,54,48,0.000000,-110.512001
0,54,59,0.000000,-109.316002
0,55,9,0.000000,-106.667999
0,55,20,0.000000,-106.664001
0,55,31,0.000000,-105.599998
0,55,42,0.000000,-107.519997
0,55,53,0.000000,-109.068001
0,56,4,0.000000,-104.435997
0,56,15,0.000000,-111.907997
0,56,26,0.000000,-107.171997
0,56,37,0.000000,-111.239998
0,56,48,0.000000,-105.152000
0,56,59,0.000000,-110.916000
0,57,10,0.000000,-110.400002
0,57,21,0.000000,-109.552002
0,57,32,0.000000,-108.612000
0,57,43,0.000000,-109.800003
0,57,54,0.000000,-108.015999
0,58,5,0.000000,-111.003998
0,58,16,0.000000,-110.660004
0,58,27,0.000000,-110.416000
0,58,38,0.000000,-110.844002
0,58,48,0.000000,-115.875999
0,58,59,0.000000,-107.952003
0,59,10,0.000000,-111.875999
0,59,21,0.000000,-109.208000
0,59,31,0.000000,-108.276001
0,59,42,0.000000,-106.444000
0,59,53,0.000000,-104.311996
1,0,4,0.000000,-108.931999
1,0,14,0.000000,-116.688004
1,0,25,0.000000,-102.612000
1,0,36,0.000000,-108.180000
1,0,47,0.000000,-111.468002
1,0,57,0.000000,-104.916000
1,1,8,0.000000,-102.232002
1,1,19,0.000000,-112.267998
1,1,30,0.000000,-102.980003
1,1,41,0.000000,-107.300003
1,1,51,0.000000,-110.875999
1,2,2,0.000000,-112.683998
1,2,13,0.000000,-108.248001
1,2,23,0.000000,-106.676003
1,2,34,0.000000,-109.872002
1,2,45,0.000000,-112.592003
1,2,56,0.000000,-107.148003
1,3,6,0.000000,-108.316002
1,3,17,0.000000,-104.884003
1,3,28,0.000000,-110.519997
1,3,39,0.000000,-108.248001
1,3,49,0.000000,-106.391998
1,4,0,0.000000,-110.519997
1,4,11,0.000000,-110.279999
1,4,22,0.000000,-111.080002
1,4,33,0.000000,-107.440002
1,4,44,0.000000,-114.295998
1,4,55,0.000000,-109.996002
1,5,6,0.000000,-109.304001
1,5,17,0.000000,-113.587997
1,5,28,0.000000,-107.239998
1,5,39,0.000000,-105.372002
1,5,49,0.000000,-104.924004
1,6,0,0.000000,-113.575996
1,6,11,0.000000,-103.580002
1,6,22,0.000000,-114.335999
1,6,32,0.000000,-110.987999
1,6,43,0.000000,-104.624001
1,6,54,0.000000,-115.056000
1,7,5,0.000000,-105.867996
1,7,15,0.000000,-106.832001
1,7,26,0.000000,-113.335999
1,7,37,0.000000,-106.947998
1,7,48,0.000000,-109.019997
1,7,59,0.000000,-106.531998
1,8,10,0.000000,-108.844002
1,8,21,0.000000,-105.531998
1,8,32,0.000000,-109.019997
1,8,43,0.000000,-116.484001
1,8,54,0.000000,-110.096001
1,9,5,0.000000,-112.695999
1,9,15,0.000000,-114.844002
1,9,26,0.000000,-108.328003
1,9,37,0.000000,-107.832001
1,9,47,0.000000,-108.071999
1,9,58,0.000000,-109.552002
1,10,9,0.000000,-109.680000
1,10,20,0.000000,-111.080002
1,10,31,0.000000,-109.452003
1,10,42,0.000000,-111.800003
1,10,53,0.000000,-110.188004
1,11,3,0.000000,-105.255997
1,11,14,0.000000,-105.216003
1,11,25,0.000000,-107.040001
1,11,36,0.000000,-103.571999
1,11,47,0.000000,-111.963997
1,11,57,0.000000,-109.440002
1,12,8,0.000000,-112.968002
1,12,19,0.000000,-110.660004
1,12,30,0.000000,-104.379997
1,12,41,0.000000,-106.084000
1,12,52,0.000000,-108.276001
1,13,3,0.000000,-105.519997
1,13,14,0.000000,-110.152000
1,13,25,0.000000,-107.736000
1,13,35,0.000000,-103.139999
1,13,46,0.000000,-112.716003
1,13,57,0.000000,-107.351997
1,14,7,0.000000,-116.748001
1,14,18,0.000000,-109.615997
1,14,29,0.000000,-103.867996
1,14,40,0.000000,-111.028000
1,14,51,0.000000,-105.447998
1,15,2,0.000000,-106.704002
1,15,13,0.000000,-114.248001
1,15,24,0.000000,-108.727997
1,15,34,0.000000,-109.683998
1,15,45,0.000000,-110.363998
1,15,56,0.000000,-103.127998
1,16,7,0.000000,-109.475998
1,16,17,0.000000,-105.216003
1,16,28,0.000000,-111.592003
1,16,39,0.000000,-105.264000
1,16,50,0.000000,-104.767998
1,17,1,0.000000,-111.292000
1,17,12,0.000000,-108.772003
1,17,22,0.000000,-107.683998
1,17,33,0.000000,-115.400002
1,17,44,0.000000,-107.223999
1,17,55,0.000000,-112.316002
1,18,6,0.000000,-104.972000
1,18,17,0.000000,-107.912003
1,18,28,0.000000,-105.823997
1,18,39,0.000000,-110.036003
1,18,49,0.000000,-107.952003
1,19,0,0.000000,-107.012001
1,19,11,0.000000,-102.584000
1,19,22,0.000000,-109.748001
1,19,32,0.000000,-104.108002
1,19,43,0.000000,-113.575996
1,19,54,0.000000,-108.708000
1,20,5,0.000000,-116.652000
1,20,15,0.000000,-107.552002
1,20,26,0.000000,-105.264000
1,20,37,0.000000,-110.835999
1,20,48,0.000000,-110.496002
1,20,58,0.000000,-101.764000
1,21,9,0.000000,-107.587997
1,21,20,0.000000,-107.508003
1,21,31,0.000000,-109.375999
1,21,42,0.000000,-107.655998
1,21,53,0.000000,-105.540001
1,22,4,0.000000,-103.652000
1,22,15,0.000000,-110.307999
1,22,26,0.000000,-107.652000
1,22,37,0.000000,-107.304001
1,22,48,0.000000,-108.260002
1,22,58,0.000000,-113.155998
1,23,9,0.000000,-111.064003
1,23,20,0.000000,-111.888000
1,23,31,0.000000,-109.304001
1,23,41,0.000000,-113.204002
1,23,52,0.000000,-111.459999
1,24,3,0.000000,-109.440002
1,24,14,0.000000,-107.620003
1,24,24,0.000000,-105.103996
1,24,35,0.000000,-109.267998
1,24,46,0.000000,-109.031998
1,24,57,0.000000,-110.160004
1,25,7,0.000000,-101.363998
1,25,18,0.000000,-111.612000
1,25,29,0.000000,-106.603996
1,25,40,0.000000,-109.440002
1,25,51,0.000000,-113.068001
1,26,2,0.000000,-102.047997
1,26,13,0.000000,-106.456001
1,26,24,0.000000,-105.500000
1,26,35,0.000000,-107.639999
1,26,46,0.000000,-106.071999
1,26,57,0.000000,-113.127998
1,27,7,0.000000,-109.195999
1,27,18,0.000000,-107.363998
1,27,29,0.000000,-107.440002
1,27,40,0.000000,-106.167999
1,27,50,0.000000,-118.856003
1,28,1,0.000000,-108.267998
1,28,12,0.000000,-105.888000
1,28,23,0.000000,-110.012001
1,28,34,0.000000,-110.924004
1,28,45,0.000000,-106.344002
1,28,56,0.000000,-111.716003
1,29,7,0.000000,-110.183998
1,29,18,0.000000,-111.748001
1,29,28,0.000000,-111.024002
1,29,39,0.000000,-105.779999
1,29,50,0.000000,-108.071999
1,30,0,0.000000,-110.431999
1,30,11,0.000000,-115.360001
1,30,22,0.000000,-109.232002
1,30,32,0.000000,-113.388000
1,30,43,0.000000,-114.584000
1,30,54,0.000000,-110.804001
1,31,5,0.000000,-108.248001
1,31,16,0.000000,-106.295998
1,31,27,0.000000,-106.515999
1,31,38,0.000000,-108.452003
1,31,49,0.000000,-107.456001
1,31,59,0.000000,-105.255997
1,32,10,0.000000,-105.571999
1,32,21,0.000000,-113.132004
1,32,32,0.000000,-104.643997
1,32,43,0.000000,-106.260002
1,32,53,0.000000,-112.515999
1,33,4,0.000000,-106.456001
1,33,15,0.000000,-105.059998
1,33,26,0.000000,-106.816002
1,33,36,0.000000,-108.500000
1,33,47,0.000000,-107.720001
1,33,58,0.000000,-111.087997
1,34,9,0.000000,-111.811996
1,34,20,0.000000,-105.447998
1,34,30,0.000000,-113.947998
1,34,41,0.000000,-107.996002
1,34,52,0.000000,-111.087997
1,35,2,0.000000,-107.652000
1,35,13,0.000000,-112.940002
1,35,24,0.000000,-108.612000
1,35,35,0.000000,-108.080002
1,35,46,0.000000,-112.959999
1,35,56,0.000000,-107.316002
1,36,7,0.000000,-105.739998
1,36,18,0.000000,-106.928001
1,36,28,0.000000,-115.220001
1,36,39,0.000000,-108.547997
1,36,50,0.000000,-103.963997
1,37,1,0.000000,-117.811996
1,37,11,0.000000,-111.844002
1,37,22,0.000000,-107.804001
1,37,33,0.000000,-107.536003
1,37,44,0.000000,-110.043999
1,37,55,0.000000,-108.835999
1,38,5,0.000000,-106.811996
1,38,16,0.000000,-101.071999
1,38,27,0.000000,-101.403999
1,38,37,0.000000,-109.844002
1,38,48,0.000000,-108.612000
1,38,59,0.000000,-108.844002
1,39,10,0.000000,-113.559998
1,39,20,0.000000,-105.571999
1,39,31,0.000000,-116.800003
1,39,42,0.000000,-111.351997
1,39,53,0.000000,-106.360001
1,40,4,0.000000,-114.603996
1,40,15,0.000000,-107.987999
1,40,26,0.000000,-106.096001
1,40,37,0.000000,-110.332001
1,40,48,0.000000,-120.952003
1,40,59,0.000000,-119.248001
1,41,10,0.000000,-107.508003
1,41,20,0.000000,-113.739998
1,41,31,0.000000,-107.384003
1,41,42,0.000000,-102.683998
1,41,53,0.000000,-112.788002
1,42,4,0.000000,-107.096001
1,42,14,0.000000,-110.856003
1,42,25,0.000000,-104.024002
1,42,36,0.000000,-101.891998
1,42,47,0.000000,-112.419998
1,42,58,0.000000,-109.267998
1,43,9,0.000000,-106.552002
1,43,20,0.000000,-108.431999
1,43,31,0.000000,-104.508003
1,43,42,0.000000,-112.612000
1,43,53,0.000000,-105.519997
1,44,4,0.000000,-105.400002
1,44,15,0.000000,-113.087997
1,44,26,0.000000,-108.164001
1,44,36,0.000000,-109.424004
1,44,47,0.000000,-106.811996
1,44,58,0.000000,-110.400002
1,45,9,0.000000,-105.428001
1,45,19,0.000000,-106.615997
1,45,30,0.000000,-105.311996
1,45,41,0.000000,-109.400002
1,45,52,0.000000,-112.075996
1,46,2,0.000000,-104.744003
1,46,13,0.000000,-110.856003
1,46,24,0.000000,-113.276001
1,46,35,0.000000,-110.412003
1,46,45,0.000000,-103.779999
1,46,56,0.000000,-112.903999
1,47,7,0.000000,-110.596001
1,47,18,0.000000,-102.092003
1,47,29,0.000000,-107.540001
1,47,40,0.000000,-113.692001
1,47,51,0.000000,-107.851997
1,48,2,0.000000,-111.311996
1,48,13,0.000000,-105.283997
1,48,24,0.000000,-104.835999
1,48,35,0.000000,-106.391998
1,48,45,0.000000,-107.412003
1,48,56,0.000000,-107.851997
1,49,7,0.000000,-113.428001
1,49,17,0.000000,-108.059998
1,49,29,0.000000,-105.900002
1,49,39,0.000000,-109.267998
1,49,50,0.000000,-115.024002
1,50,1,0.000000,-104.723999
1,50,12,0.000000,-110.916000
1,50,23,0.000000,-106.463997
1,50,34,0.000000,-109.208000
1,50,45,0.000000,-106.475998
1,50,56,0.000000,-114.232002
1,51,6,0.000000,-114.283997
1,51,17,0.000000,-109.496002
1,51,28,0.000000,-111.103996
1,51,39,0.000000,-115.316002
1,51,50,0.000000,-112.143997
1,52,1,0.000000,-108.452003
1,52,12,0.000000,-112.991997
1,52,23,0.000000,-104.183998
1,52,33,0.000000,-104.559998
1,52,44,0.000000,-111.087997
1,52,55,0.000000,-110.080002
1,53,6,0.000000,-104.036003
1,53,17,0.000000,-111.171997
1,53,28,0.000000,-117.683998
1,53,39,0.000000,-107.292000
1,53,50,0.000000,-105.792000
1,54,0,0.000000,-108.632004
1,54,12,0.000000,-109.227997
1,54,23,0.000000,-112.956001
1,54,33,0.000000,-108.695999
1,54,44,0.000000,-114.664001
1,54,55,0.000000,-111.612000
1,55,5,0.000000,-110.335999
1,55,16,0.000000,-109.400002
1,55,27,0.000000,-114.584000
1,55,37,0.000000,-103.699997
1,55,48,0.000000,-106.367996
1,55,59,0.000000,-112.500000
1,56,9,0.000000,-110.379997
1,56,20,0.000000,-106.468002
1,56,31,0.000000,-105.480003
1,56,41,0.000000,-115.112000
1,56,52,0.000000,-106.295998
1,57,3,0.000000,-107.155998
1,57,14,0.000000,-115.384003
1,57,25,0.000000,-106.188004
1,57,36,0.000000,-111.540001
1,57,47,0.000000,-107.652000
1,57,58,0.000000,-115.919998
1,58,9,0.000000,-106.736000
1,58,19,0.000000,-108.183998
1,58,30,0.000000,-107.751999
1,58,41,0.000000,-108.531998
1,58,52,0.000000,-112.935997
1,59,3,0.000000,-115.755997
1,59,14,0.000000,-111.632004
1,59,25,0.000000,-109.940002
1,59,36,0.000000,-112.043999
1,59,47,0.000000,-111.723999
1,59,57,0.000000,-108.987999
2,0,8,0.000000,-105.748001
2,0,19,0.000000,-107.788002
2,0,30,0.000000,-106.367996
2,0,41,0.000000,-113.251999
2,0,52,0.000000,-105.283997
2,1,3,0.000000,-108.440002
2,1,14,0.000000,-109.844002
2,1,25,0.000000,-107.379997
2,1,36,0.000000,-107.928001
2,1,47,0.000000,-102.552002
2,1,58,0.000000,-110.288002
2,2,8,0.000000,-107.568001
2,2,19,0.000000,-116.419998
2,2,30,0.000000,-111.292000
2,2,40,0.000000,-105.124001
2,2,51,0.000000,-112.012001
2,3,2,0.000000,-110.183998
2,3,12,0.000000,-106.512001
2,3,23,0.000000,-112.384003
2,3,34,0.000000,-110.000000
2,3,44,0.000000,-110.727997
2,3,55,0.000000,-107.391998
2,4,6,0.000000,-110.307999
2,4,16,0.000000,-107.811996
2,4,27,0.000000,-105.264000
2,4,38,0.000000,-104.136002
2,4,48,0.000000,-114.772003
2,4,59,0.000000,-115.916000
2,5,10,0.000000,-111.704002
2,5,20,0.000000,-107.844002
2,5,31,0.000000,-118.407997
2,5,42,0.000000,-101.360001
2,5,53,0.000000,-111.547997
2,6,4,0.000000,-109.292000
2,6,15,0.000000,-105.419998
2,6,26,0.000000,-112.804001
2,6,36,0.000000,-111.375999
2,6,47,0.000000,-111.379997
2,6,58,0.000000,-109.720001
2,7,8,0.000000,-115.916000
2,7,19,0.000000,-112.835999
2,7,30,0.000000,-108.052002
2,7,40,0.000000,-109.503998
2,7,51,0.000000,-117.508003
2,8,2,0.000000,-111.019997
2,8,12,0.000000,-107.800003
2,8,23,0.000000,-109.160004
2,8,34,0.000000,-115.407997
2,8,44,0.000000,-102.792000
2,8,55,0.000000,-106.160004
2,9,6,0.000000,-107.211998
2,9,16,0.000000,-101.564003
2,9,27,0.000000,-112.248001
2,9,38,0.000000,-109.632004
2,9,48,0.000000,-111.028000
2,9,59,0.000000,-108.636002
2,10,10,0.000000,-106.528000
2,10,20,0.000000,-111.664001
2,10,31,0.000000,-103.727997
2,10,42,0.000000,-105.559998
2,10,52,0.000000,-114.335999
2,11,3,0.000000,-107.255997
2,11,14,0.000000,-107.720001
2,11,25,0.000000,-113.755997
2,11,36,0.000000,-106.096001
2,11,46,0.000000,-108.727997
2,11,57,0.000000,-105.115997
2,12,8,0.000000,-108.164001
2,12,19,0.000000,-107.255997
2,12,30,0.000000,-108.052002
2,12,41,0.000000,-110.363998
2,12,52,0.000000,-103.236000
2,13,3,0.000000,-113.928001
2,13,14,0.000000,-112.375999
2,13,25,0.000000,-105.052002
2,13,36,0.000000,-108.008003
2,13,46,0.000000,-110.872002
2,13,57,0.000000,-105.407997
2,14,8,0.000000,-108.643997
2,14,19,0.000000,-108.332001
2,14,30,0.000000,-111.571999
2,14,40,0.000000,-108.452003
2,14,51,0.000000,-110.272003
2,15,2,0.000000,-111.519997
2,15,12,0.000000,-117.295998
2,15,23,0.000000,-107.424004
2,15,34,0.000000,-109.080002
2,15,45,0.000000,-103.699997
2,15,55,0.000000,-111.112000
2,16,6,0.000000,-107.316002
2,16,17,0.000000,-111.047997
2,16,28,0.000000,-108.655998
2,16,39,0.000000,-110.124001
2,16,50,0.000000,-102.620003
2,17,1,0.000000,-105.643997
2,17,11,0.000000,-107.232002
2,17,22,0.000000,-110.804001
