hour,minute,second,fractional second,intensity(dBm)
23,49,26,0.000000,-107.487999
23,49,37,0.000000,-106.720001
23,49,48,0.000000,-104.276001
23,49,59,0.000000,-114.900002
23,50,10,0.000000,-107.272003
23,50,21,0.000000,-106.444000
23,50,32,0.000000,-106.223999
23,50,42,0.000000,-103.099998
23,50,53,0.000000,-110.484001
23,51,4,0.000000,-116.599998
23,51,14,0.000000,-109.755997
23,51,25,0.000000,-106.459999
23,51,36,0.000000,-108.860001
23,51,46,0.000000,-107.755997
23,51,57,0.000000,-109.924004
23,52,8,0.000000,-115.047997
23,52,18,0.000000,-109.431999
23,52,29,0.000000,-109.356003
23,52,40,0.000000,-110.304001
23,52,50,0.000000,-107.388000
23,53,1,0.000000,-115.043999
23,53,12,0.000000,-110.519997
23,53,22,0.000000,-105.872002
23,53,33,0.000000,-115.304001
23,53,44,0.000000,-111.040001
23,53,54,0.000000,-103.571999
23,54,5,0.000000,-109.260002
23,54,16,0.000000,-112.935997
23,54,26,0.000000,-112.972000
23,54,37,0.000000,-105.183998
23,54,48,0.000000,-112.683998
23,54,58,0.000000,-101.000000
23,55,9,0.000000,-109.059998
23,55,20,0.000000,-100.944000
23,55,30,0.000000,-110.860001
23,55,41,0.000000,-109.283997
23,55,52,0.000000,-105.851997
23,56,3,0.000000,-110.500000
23,56,14,0.000000,-101.615997
23,56,24,0.000000,-105.164001
23,56,35,0.000000,-109.295998
23,56,46,0.000000,-111.084000
23,56,57,0.000000,-111.720001
23,57,8,0.000000,-106.879997
23,57,18,0.000000,-108.176003
23,57,29,0.000000,-111.403999
23,57,40,0.000000,-110.379997
23,57,51,0.000000,-113.360001
23,58,2,0.000000,-108.452003
23,58,13,0.000000,-111.872002
23,58,24,0.000000,-113.444000
23,58,35,0.000000,-103.848000
23,58,45,0.000000,-106.283997
23,58,56,0.000000,-106.720001
23,59,7,0.000000,-110.683998
23,59,18,0.000000,-110.732002
23,59,28,0.000000,-107.764000
23,59,39,0.000000,-108.867996
23,59,50,0.000000,-110.612000
0,0,2,0.000000,-105.288002
0,0,12,0.000000,-115.176003
0,0,23,0.000000,-110.396004
0,0,34,0.000000,-111.099998
0,0,44,0.000000,-109.828003
0,0,55,0.000000,-110.059998
0,1,6,0.000000,-109.248001
0,1,17,0.000000,-111.155998
0,1,27,0.000000,-109.164001
0,1,38,0.000000,-111.452003
0,1,49,0.000000,-108.947998
0,2,0,0.000000,-104.643997
0,2,11,0.000000,-101.931999
0,2,22,0.000000,-103.720001
0,2,33,0.000000,-108.575996
0,2,44,0.000000,-106.903999
0,2,55,0.000000,-104.384003
0,3,6,0.000000,-110.584000
0,3,17,0.000000,-105.403999
0,3,27,0.000000,-116.047997
0,3,38,0.000000,-111.968002
0,3,49,0.000000,-109.491997
0,4,0,0.000000,-109.760002
0,4,11,0.000000,-112.875999
0,4,22,0.000000,-103.704002
0,4,33,0.000000,-112.068001
0,4,44,0.000000,-111.564003
0,4,55,0.000000,-108.636002
0,5,5,0.000000,-113.543999
0,5,16,0.000000,-110.120003
0,5,27,0.000000,-105.183998
0,5,38,0.000000,-111.772003
0,5,49,0.000000,-107.708000
0,6,0,0.000000,-112.307999
0,6,11,0.000000,-105.680000
0,6,22,0.000000,-106.348000
0,6,33,0.000000,-106.071999
0,6,44,0.000000,-109.919998
0,6,54,0.000000,-111.643997
0,7,5,0.000000,-107.379997
0,7,16,0.000000,-109.379997
0,7,27,0.000000,-110.008003
0,7,37,0.000000,-103.947998
0,7,48,0.000000,-108.003998
0,7,59,0.000000,-105.603996
0,8,9,0.000000,-115.947998
0,8,20,0.000000,-109.788002
0,8,31,0.000000,-107.424004
0,8,42,0.000000,-107.907997
0,8,52,0.000000,-105.412003
0,9,3,0.000000,-107.264000
0,9,14,0.000000,-106.615997
0,9,25,0.000000,-103.804001
0,9,35,0.000000,-114.519997
0,9,46,0.000000,-106.008003
0,9,57,0.000000,-104.935997
0,10,8,0.000000,-111.136002
0,10,19,0.000000,-110.695999
0,10,30,0.000000,-107.788002
0,10,41,0.000000,-113.188004
0,10,52,0.000000,-114.924004
0,11,3,0.000000,-114.991997
0,11,14,0.000000,-111.019997
0,11,25,0.000000,-111.760002
0,11,35,0.000000,-103.807999
0,11,46,0.000000,-111.183998
0,11,57,0.000000,-105.839996
0,12,8,0.000000,-107.372002
0,12,18,0.000000,-112.907997
0,12,29,0.000000,-110.536003
0,12,40,0.000000,-104.664001
0,12,51,0.000000,-109.307999
0,13,2,0.000000,-109.139999
0,13,13,0.000000,-110.632004
0,13,24,0.000000,-107.788002
0,13,35,0.000000,-106.015999
0,13,46,0.000000,-112.080002
0,13,57,0.000000,-104.632004
0,14,8,0.000000,-110.531998
0,14,18,0.000000,-106.084000
0,14,29,0.000000,-108.695999
0,14,40,0.000000,-106.795998
0,14,51,0.000000,-107.916000
0,15,1,0.000000,-115.003998
0,15,12,0.000000,-117.844002
0,15,23,0.000000,-109.863998
0,15,34,0.000000,-105.384003
0,15,45,0.000000,-105.872002
0,15,56,0.000000,-105.972000
0,16,7,0.000000,-106.132004
0,16,18,0.000000,-110.947998
0,16,29,0.000000,-108.459999
0,16,40,0.000000,-109.547997
0,16,51,0.000000,-110.503998
0,17,1,0.000000,-106.036003
0,17,12,0.000000,-109.059998
0,17,23,0.000000,-119.664001
0,17,34,0.000000,-112.875999
0,17,44,0.000000,-111.363998
0,17,55,0.000000,-121.484001
0,18,6,0.000000,-109.736000
0,18,17,0.000000,-117.435997
0,18,27,0.000000,-112.491997
0,18,38,0.000000,-104.643997
0,18,49,0.000000,-109.940002
0,19,0,0.000000,-105.903999
0,19,10,0.000000,-110.236000
0,19,21,0.000000,-110.695999
0,19,32,0.000000,-107.204002
0,19,43,0.000000,-113.991997
0,19,54,0.000000,-120.043999
0,20,5,0.000000,-106.596001
0,20,16,0.000000,-113.643997
0,20,27,0.000000,-107.699997
0,20,38,0.000000,-106.192001
0,20,49,0.000000,-109.248001
0,21,0,0.000000,-105.424004
0,21,10,0.000000,-106.820000
0,21,21,0.000000,-112.127998
0,21,32,0.000000,-110.764000
0,21,43,0.000000,-107.195999
0,21,53,0.000000,-111.012001
0,22,4,0.000000,-112.500000
0,22,15,0.000000,-113.447998
0,22,25,0.000000,-113.447998
0,22,36,0.000000,-114.132004
0,22,47,0.000000,-108.891998
0,22,58,0.000000,-114.279999
0,23,8,0.000000,-111.239998
0,23,19,0.000000,-106.739998
0,23,30,0.000000,-108.867996
0,23,41,0.000000,-109.248001
0,23,51,0.000000,-109.024002
0,24,2,0.000000,-111.972000
0,24,13,0.000000,-112.139999
0,24,24,0.000000,-110.316002
0,24,35,0.000000,-112.363998
0,24,46,0.000000,-109.403999
0,24,57,0.000000,-108.872002
0,25,8,0.000000,-108.351997
0,25,19,0.000000,-110.503998
0,25,30,0.000000,-110.896004
0,25,41,0.000000,-107.919998
0,25,51,0.000000,-110.875999
0,26,2,0.000000,-106.587997
0,26,13,0.000000,-116.683998
0,26,24,0.000000,-115.279999
0,26,34,0.000000,-111.603996
0,26,45,0.000000,-105.335999
0,26,56,0.000000,-110.844002
0,27,7,0.000000,-107.419998
0,27,17,0.000000,-111.699997
0,27,28,0.000000,-109.188004
0,27,39,0.000000,-109.608002
0,27,50,0.000000,-113.099998
0,28,0,0.000000,-110.003998
0,28,11,0.000000,-104.764000
0,28,22,0.000000,-112.736000
0,28,33,0.000000,-116.456001
0,28,44,0.000000,-102.307999
0,28,55,0.000000,-107.003998
0,29,5,0.000000,-102.320000
0,29,16,0.000000,-110.699997
0,29,27,0.000000,-104.912003
0,29,37,0.000000,-113.739998
0,29,48,0.000000,-119.856003
0,29,59,0.000000,-113.739998
0,30,9,0.000000,-105.828003
0,30,20,0.000000,-111.543999
0,30,31,0.000000,-107.059998
0,30,42,0.000000,-107.440002
0,30,53,0.000000,-112.648003
0,31,3,0.000000,-108.148003
0,31,14,0.000000,-114.568001
0,31,25,0.000000,-113.447998
0,31,36,0.000000,-116.148003
0,31,47,0.000000,-112.519997
0,31,58,0.000000,-111.867996
0,32,9,0.000000,-111.916000
0,32,20,0.000000,-105.043999
0,32,31,0.000000,-104.372002
0,32,42,0.000000,-107.699997
0,32,52,0.000000,-115.171997
0,33,3,0.000000,-108.351997
0,33,14,0.000000,-107.636002
0,33,25,0.000000,-104.680000
0,33,36,0.000000,-110.664001
0,33,47,0.000000,-109.003998
0,33,58,0.000000,-109.195999
0,34,8,0.000000,-113.403999
0,34,19,0.000000,-106.959999
0,34,30,0.000000,-115.220001
0,34,40,0.000000,-103.608002
0,34,51,0.000000,-114.031998
0,35,2,0.000000,-108.980003
0,35,12,0.000000,-117.019997
0,35,23,0.000000,-109.848000
0,35,34,0.000000,-112.360001
0,35,44,0.000000,-107.856003
0,35,55,0.000000,-107.160004
0,36,6,0.000000,-107.463997
0,36,16,0.000000,-108.267998
0,36,27,0.000000,-107.723999
0,36,38,0.000000,-105.615997
0,36,48,0.000000,-104.068001
0,36,59,0.000000,-113.204002
0,37,10,0.000000,-106.435997
0,37,20,0.000000,-110.667999
0,37,31,0.000000,-111.688004
0,37,42,0.000000,-117.956001
0,37,53,0.000000,-111.699997
0,38,4,0.000000,-107.503998
0,38,15,0.000000,-109.356003
0,38,26,0.000000,-106.767998
0,38,37,0.000000,-105.176003
0,38,48,0.000000,-107.487999
0,38,59,0.000000,-112.220001
0,39,9,0.000000,-114.127998
0,39,20,0.000000,-108.143997
0,39,31,0.000000,-108.739998
0,39,42,0.000000,-107.907997
0,39,52,0.000000,-108.912003
0,40,3,0.000000,-111.307999
0,40,14,0.000000,-112.139999
0,40,26,0.000000,-108.924004
0,40,36,0.000000,-109.767998
0,40,47,0.000000,-110.379997
0,40,58,0.000000,-105.891998
0,41,8,0.000000,-108.220001
0,41,19,0.000000,-103.216003
0,41,30,0.000000,-104.344002
0,41,40,0.000000,-104.531998
0,41,51,0.000000,-109.468002
0,42,2,0.000000,-115.339996
0,42,13,0.000000,-111.064003
0,42,24,0.000000,-112.115997
0,42,35,0.000000,-107.828003
0,42,46,0.000000,-109.108002
0,42,56,0.000000,-108.879997
0,43,7,0.000000,-104.419998
0,43,18,0.000000,-105.019997
0,43,28,0.000000,-108.592003
0,43,39,0.000000,-109.708000
0,43,50,0.000000,-105.783997
0,44,0,0.000000,-106.556000
0,44,11,0.000000,-107.820000
0,44,22,0.000000,-103.323997
0,44,32,0.000000,-112.047997
0,44,43,0.000000,-116.435997
0,44,54,0.000000,-111.416000
0,45,4,0.000000,-117.176003
0,45,15,0.000000,-109.320000
0,45,26,0.000000,-109.912003
0,45,36,0.000000,-110.283997
0,45,47,0.000000,-111.524002
0,45,58,0.000000,-106.907997
0,46,8,0.000000,-108.776001
0,46,19,0.000000,-107.839996
0,46,30,0.000000,-113.531998
0,46,40,0.000000,-106.379997
0,46,51,0.000000,-110.792000
0,47,2,0.000000,-106.760002
0,47,12,0.000000,-107.204002
0,47,23,0.000000,-104.839996
0,47,34,0.000000,-105.732002
0,47,44,0.000000,-107.036003
0,47,55,0.000000,-112.620003
0,48,6,0.000000,-109.295998
0,48,16,0.000000,-108.323997
0,48,27,0.000000,-111.835999
0,48,38,0.000000,-112.307999
0,48,48,0.000000,-107.108002
0,48,59,0.000000,-116.176003
0,49,12,0.000000,-111.491997
0,49,23,0.000000,-110.828003
0,49,34,0.000000,-113.867996
0,49,44,0.000000,-111.783997
0,49,55,0.000000,-107.424004
0,50,6,0.000000,-107.907997
0,50,17,0.000000,-107.164001
0,50,28,0.000000,-111.375999
0,50,38,0.000000,-109.807999
0,50,49,0.000000,-104.384003
0,51,0,0.000000,-110.103996
0,51,11,0.000000,-108.772003
0,51,22,0.000000,-108.216003
0,51,33,0.000000,-103.096001
0,51,44,0.000000,-107.472000
0,51,55,0.000000,-107.211998
0,52,5,0.000000,-112.036003
0,52,16,0.000000,-113.531998
0,52,27,0.000000,-103.435997
0,52,38,0.000000,-105.972000
0,52,48,0.000000,-106.444000
0,52,59,0.000000,-104.171997
0,53,10,0.000000,-102.407997
0,53,21,0.000000,-105.828003
0,53,31,0.000000,-114.015999
0,53,42,0.000000,-106.435997
0,53,53,0.000000,-113.875999
0,54,4,0.000000,-108.323997
0,54,15,0.000000,-115.891998
0,54,26,0.000000,-113.188004
0,54,37,0.000000,-108.564003
0,54,48,0.000000,-110.087997
0,54,59,0.000000,-118.019997
0,55,9,0.000000,-108.891998
0,55,20,0.000000,-106.300003
0,55,31,0.000000,-107.431999
0,55,42,0.000000,-103.003998
0,55,53,0.000000,-115.267998
0,56,4,0.000000,-106.444000
0,56,15,0.000000,-112.587997
0,56,26,0.000000,-104.192001
0,56,37,0.000000,-105.232002
0,56,48,0.000000,-116.571999
0,56,59,0.000000,-116.552002
0,57,10,0.000000,-111.024002
0,57,21,0.000000,-106.863998
0,57,32,0.000000,-103.804001
0,57,43,0.000000,-107.940002
0,57,54,0.000000,-105.503998
0,58,5,0.000000,-103.348000
0,58,16,0.000000,-106.132004
0,58,27,0.000000,-107.043999
0,58,38,0.000000,-105.396004
0,58,48,0.000000,-118.484001
0,58,59,0.000000,-108.351997
0,59,10,0.000000,-110.288002
0,59,21,0.000000,-107.811996
0,59,31,0.000000,-106.084000
0,59,42,0.000000,-111.751999
0,59,53,0.000000,-110.124001
1,0,4,0.000000,-106.127998
1,0,14,0.000000,-111.167999
1,0,25,0.000000,-109.699997
1,0,36,0.000000,-105.744003
1,0,47,0.000000,-110.115997
1,0,57,0.000000,-110.751999
1,1,8,0.000000,-105.596001
1,1,19,0.000000,-104.848000
1,1,30,0.000000,-108.491997
1,1,41,0.000000,-111.431999
1,1,51,0.000000,-107.692001
1,2,2,0.000000,-108.108002
1,2,13,0.000000,-108.612000
1,2,23,0.000000,-105.795998
1,2,34,0.000000,-107.164001
1,2,45,0.000000,-110.391998
1,2,56,0.000000,-115.676003
1,3,6,0.000000,-112.012001
1,3,17,0.000000,-108.699997
1,3,28,0.000000,-107.660004
1,3,39,0.000000,-119.195999
1,3,49,0.000000,-112.059998
1,4,0,0.000000,-112.388000
1,4,11,0.000000,-106.239998
1,4,22,0.000000,-116.108002
1,4,33,0.000000,-115.487999
1,4,44,0.000000,-112.627998
1,4,55,0.000000,-108.860001
1,5,6,0.000000,-108.543999
1,5,17,0.000000,-112.036003
1,5,28,0.000000,-111.916000
1,5,39,0.000000,-104.103996
1,5,49,0.000000,-106.916000
1,6,0,0.000000,-116.132004
1,6,11,0.000000,-108.519997
1,6,22,0.000000,-110.792000
1,6,32,0.000000,-108.304001
1,6,43,0.000000,-110.003998
1,6,54,0.000000,-112.279999
1,7,5,0.000000,-107.832001
1,7,15,0.000000,-107.059998
1,7,26,0.000000,-112.260002
1,7,37,0.000000,-106.276001
1,7,48,0.000000,-111.204002
1,7,59,0.000000,-110.087997
1,8,10,0.000000,-107.744003
1,8,21,0.000000,-111.416000
1,8,32,0.000000,-102.216003
1,8,43,0.000000,-108.543999
1,8,54,0.000000,-107.496002
1,9,5,0.000000,-117.328003
1,9,15,0.000000,-106.320000
1,9,26,0.000000,-106.603996
1,9,37,0.000000,-107.575996
1,9,47,0.000000,-106.300003
1,9,58,0.000000,-108.708000
1,10,9,0.000000,-108.660004
1,10,20,0.000000,-113.867996
1,10,31,0.000000,-104.528000
1,10,42,0.000000,-108.484001
1,10,53,0.000000,-114.295998
1,11,3,0.000000,-113.375999
1,11,14,0.000000,-108.307999
1,11,25,0.000000,-111.944000
1,11,36,0.000000,-107.624001
1,11,47,0.000000,-102.463997
1,11,57,0.000000,-108.891998
1,12,8,0.000000,-109.987999
1,12,19,0.000000,-108.351997
1,12,30,0.000000,-106.907997
1,12,41,0.000000,-106.564003
1,12,52,0.000000,-109.468002
1,13,3,0.000000,-106.760002
1,13,14,0.000000,-108.223999
1,13,25,0.000000,-117.139999
1,13,35,0.000000,-108.391998
1,13,46,0.000000,-117.875999
1,13,57,0.000000,-116.528000
1,14,7,0.000000,-103.412003
1,14,18,0.000000,-104.804001
1,14,29,0.000000,-107.788002
1,14,40,0.000000,-105.059998
1,14,51,0.000000,-109.556000
1,15,2,0.000000,-122.996002
1,15,13,0.000000,-108.708000
1,15,24,0.000000,-111.056000
1,15,34,0.000000,-104.372002
1,15,45,0.000000,-106.944000
1,15,56,0.000000,-119.139999
1,16,7,0.000000,-108.283997
1,16,17,0.000000,-114.543999
1,16,28,0.000000,-111.491997
1,16,39,0.000000,-106.087997
1,16,50,0.000000,-114.519997
1,17,1,0.000000,-118.980003
1,17,12,0.000000,-113.755997
1,17,22,0.000000,-113.792000
1,17,33,0.000000,-109.047997
1,17,44,0.000000,-108.440002
1,17,55,0.000000,-108.772003
1,18,6,0.000000,-111.935997
1,18,17,0.000000,-109.403999
1,18,28,0.000000,-105.816002
1,18,39,0.000000,-110.396004
1,18,49,0.000000,-108.316002
1,19,0,0.000000,-106.972000
1,19,11,0.000000,-109.028000
1,19,22,0.000000,-105.064003
1,19,32,0.000000,-109.199997
1,19,43,0.000000,-112.255997
1,19,54,0.000000,-113.375999
1,20,5,0.000000,-116.839996
1,20,15,0.000000,-106.547997
1,20,26,0.000000,-107.652000
1,20,37,0.000000,-110.152000
1,20,48,0.000000,-104.543999
1,20,58,0.000000,-112.952003
1,21,9,0.000000,-108.828003
1,21,20,0.000000,-113.208000
1,21,31,0.000000,-105.307999
1,21,42,0.000000,-104.903999
1,21,53,0.000000,-105.328003
1,22,4,0.000000,-114.900002
1,22,15,0.000000,-112.568001
1,22,26,0.000000,-106.360001
1,22,37,0.000000,-108.388000
1,22,48,0.000000,-104.080002
1,22,58,0.000000,-105.384003
1,23,9,0.000000,-105.828003
1,23,20,0.000000,-110.984001
1,23,31,0.000000,-114.440002
1,23,41,0.000000,-112.171997
1,23,52,0.000000,-107.624001
1,24,3,0.000000,-106.888000
1,24,14,0.000000,-114.891998
1,24,24,0.000000,-110.503998
1,24,35,0.000000,-107.652000
1,24,46,0.000000,-114.612000
1,24,57,0.000000,-110.823997
1,25,7,0.000000,-109.816002
1,25,18,0.000000,-107.108002
1,25,29,0.000000,-110.632004
1,25,40,0.000000,-101.987999
1,25,51,0.000000,-105.940002
1,26,2,0.000000,-111.512001
1,26,13,0.000000,-111.772003
1,26,24,0.000000,-111.403999
1,26,35,0.000000,-108.503998
1,26,46,0.000000,-103.587997
1,26,57,0.000000,-105.043999
1,27,7,0.000000,-110.807999
1,27,18,0.000000,-110.764000
1,27,29,0.000000,-103.216003
1,27,40,0.000000,-106.216003
1,27,50,0.000000,-109.844002
1,28,1,0.000000,-105.384003
1,28,12,0.000000,-113.727997
1,28,23,0.000000,-112.503998
1,28,34,0.000000,-104.356003
1,28,45,0.000000,-107.736000
1,28,56,0.000000,-109.456001
1,29,7,0.000000,-113.283997
1,29,18,0.000000,-111.688004
1,29,28,0.000000,-106.360001
1,29,39,0.000000,-113.612000
1,29,50,0.000000,-109.823997
1,30,0,0.000000,-114.036003
1,30,11,0.000000,-112.879997
1,30,22,0.000000,-113.339996
1,30,32,0.000000,-111.307999
1,30,43,0.000000,-112.047997
1,30,54,0.000000,-118.019997
1,31,5,0.000000,-111.444000
1,31,16,0.000000,-107.568001
1,31,27,0.000000,-111.512001
1,31,38,0.000000,-108.699997
1,31,49,0.000000,-110.547997
1,31,59,0.000000,-107.811996
1,32,10,0.000000,-107.536003
1,32,21,0.000000,-111.288002
1,32,32,0.000000,-107.220001
1,32,43,0.000000,-108.592003
1,32,53,0.000000,-107.003998
1,33,4,0.000000,-110.236000
1,33,15,0.000000,-115.103996
1,33,26,0.000000,-105.403999
1,33,36,0.000000,-106.379997
1,33,47,0.000000,-109.767998
1,33,58,0.000000,-111.688004
1,34,9,0.000000,-105.699997
1,34,20,0.000000,-112.139999
1,34,30,0.000000,-110.683998
1,34,41,0.000000,-108.804001
1,34,52,0.000000,-108.891998
1,35,2,0.000000,-112.727997
1,35,13,0.000000,-114.127998
1,35,24,0.000000,-102.676003
1,35,35,0.000000,-108.727997
1,35,46,0.000000,-106.916000
1,35,56,0.000000,-111.028000
1,36,7,0.000000,-106.991997
1,36,18,0.000000,-106.096001
1,36,28,0.000000,-105.751999
1,36,39,0.000000,-111.440002
1,36,50,0.000000,-111.028000
1,37,1,0.000000,-103.627998
1,37,11,0.000000,-112.924004
1,37,22,0.000000,-113.671997
1,37,33,0.000000,-111.295998
1,37,44,0.000000,-106.564003
1,37,55,0.000000,-111.720001
1,38,5,0.000000,-110.947998
1,38,16,0.000000,-109.272003
1,38,27,0.000000,-107.152000
1,38,37,0.000000,-110.080002
1,38,48,0.000000,-113.220001
1,38,59,0.000000,-104.295998
1,39,10,0.000000,-111.279999
1,39,20,0.000000,-109.295998
1,39,31,0.000000,-105.124001
1,39,42,0.000000,-103.667999
1,39,53,0.000000,-105.699997
1,40,4,0.000000,-113.176003
1,40,15,0.000000,-113.099998
1,40,26,0.000000,-114.071999
1,40,37,0.000000,-108.012001
1,40,48,0.000000,-111.356003
1,40,59,0.000000,-108.216003
1,41,10,0.000000,-107.132004
1,41,20,0.000000,-101.699997
1,41,31,0.000000,-108.660004
1,41,42,0.000000,-106.447998
1,41,53,0.000000,-106.575996
1,42,4,0.000000,-114.208000
1,42,14,0.000000,-119.867996
1,42,25,0.000000,-104.727997
1,42,36,0.000000,-108.695999
1,42,47,0.000000,-105.655998
1,42,58,0.000000,-116.512001
1,43,9,0.000000,-114.575996
1,43,20,0.000000,-113.047997
1,43,31,0.000000,-111.916000
1,43,42,0.000000,-107.760002
1,43,53,0.000000,-109.040001
1,44,4,0.000000,-103.620003
1,44,15,0.000000,-105.363998
1,44,26,0.000000,-106.356003
1,44,36,0.000000,-107.676003
1,44,47,0.000000,-104.416000
1,44,58,0.000000,-108.295998
1,45,9,0.000000,-107.907997
1,45,19,0.000000,-108.884003
1,45,30,0.000000,-107.283997
1,45,41,0.000000,-118.575996
1,45,52,0.000000,-107.447998
1,46,2,0.000000,-110.424004
1,46,13,0.000000,-115.232002
1,46,24,0.000000,-106.680000
1,46,35,0.000000,-108.860001
1,46,45,0.000000,-112.244003
1,46,56,0.000000,-112.475998
1,47,7,0.000000,-114.835999
1,47,18,0.000000,-107.239998
1,47,29,0.000000,-119.276001
1,47,40,0.000000,-111.127998
1,47,51,0.000000,-108.556000
1,48,2,0.000000,-112.767998
1,48,13,0.000000,-112.328003
1,48,24,0.000000,-106.015999
1,48,35,0.000000,-111.204002
1,48,45,0.000000,-108.556000
1,48,56,0.000000,-112.292000
1,49,7,0.000000,-112.059998
1,49,17,0.000000,-113.772003
1,49,29,0.000000,-106.192001
1,49,39,0.000000,-112.328003
1,49,50,0.000000,-113.844002
1,50,1,0.000000,-108.500000
1,50,12,0.000000,-107.900002
1,50,23,0.000000,-105.332001
1,50,34,0.000000,-108.968002
1,50,45,0.000000,-117.844002
1,50,56,0.000000,-105.491997
1,51,6,0.000000,-108.084000
1,51,17,0.000000,-104.888000
1,51,28,0.000000,-104.512001
1,51,39,0.000000,-107.912003
1,51,50,0.000000,-115.292000
1,52,1,0.000000,-109.947998
1,52,12,0.000000,-108.292000
1,52,23,0.000000,-117.667999
1,52,33,0.000000,-108.003998
1,52,44,0.000000,-111.447998
1,52,55,0.000000,-108.328003
1,53,6,0.000000,-105.491997
1,53,17,0.000000,-104.804001
1,53,28,0.000000,-109.332001
1,53,39,0.000000,-107.071999
1,53,50,0.000000,-112.000000
1,54,0,0.000000,-108.916000
1,54,12,0.000000,-109.071999
1,54,23,0.000000,-114.164001
1,54,33,0.000000,-108.816002
1,54,44,0.000000,-108.608002
1,54,55,0.000000,-106.779999
1,55,5,0.000000,-111.792000
1,55,16,0.000000,-111.980003
1,55,27,0.000000,-103.412003
1,55,37,0.000000,-107.264000
1,55,48,0.000000,-107.391998
1,55,59,0.000000,-113.188004
1,56,9,0.000000,-112.615997
1,56,20,0.000000,-103.335999
1,56,31,0.000000,-109.015999
1,56,41,0.000000,-110.835999
1,56,52,0.000000,-105.596001
1,57,3,0.000000,-111.195999
1,57,14,0.000000,-105.739998
1,57,25,0.000000,-110.236000
1,57,36,0.000000,-105.363998
1,57,47,0.000000,-121.167999
1,57,58,0.000000,-111.772003
1,58,9,0.000000,-112.244003
1,58,19,0.000000,-109.059998
1,58,30,0.000000,-111.384003
1,58,41,0.000000,-109.356003
1,58,52,0.000000,-107.568001
1,59,3,0.000000,-111.512001
1,59,14,0.000000,-109.580002
1,59,25,0.000000,-116.652000
1,59,36,0.000000,-107.388000
1,59,47,0.000000,-108.148003
1,59,57,0.000000,-112.779999
2,0,8,0.000000,-106.779999
2,0,19,0.000000,-106.424004
2,0,30,0.000000,-105.403999
2,0,41,0.000000,-115.627998
2,0,52,0.000000,-105.924004
2,1,3,0.000000,-109.236000
2,1,14,0.000000,-105.155998
2,1,25,0.000000,-104.711998
2,1,36,0.000000,-110.435997
2,1,47,0.000000,-115.304001
2,1,58,0.000000,-108.251999
2,2,8,0.000000,-106.879997
2,2,19,0.000000,-102.996002
2,2,30,0.000000,-109.015999
2,2,40,0.000000,-114.407997
2,2,51,0.000000,-110.984001
2,3,2,0.000000,-110.152000
2,3,12,0.000000,-106.424004
2,3,23,0.000000,-108.223999
2,3,34,0.000000,-107.356003
2,3,44,0.000000,-109.648003
2,3,55,0.000000,-112.972000
2,4,6,0.000000,-105.732002
2,4,16,0.000000,-110.928001
2,4,27,0.000000,-111.239998
2,4,38,0.000000,-101.760002
2,4,48,0.000000,-107.788002
2,4,59,0.000000,-108.732002
2,5,10,0.000000,-105.732002
2,5,20,0.000000,-108.428001
2,5,31,0.000000,-117.991997
2,5,42,0.000000,-104.612000
2,5,53,0.000000,-109.980003
2,6,4,0.000000,-106.935997
2,6,15,0.000000,-119.764000
2,6,26,0.000000,-107.980003
2,6,36,0.000000,-107.723999
2,6,47,0.000000,-106.255997
2,6,58,0.000000,-105.636002
2,7,8,0.000000,-106.903999
2,7,19,0.000000,-108.056000
2,7,30,0.000000,-106.360001
2,7,40,0.000000,-105.884003
2,7,51,0.000000,-108.276001
2,8,2,0.000000,-114.216003
2,8,12,0.000000,-107.760002
2,8,23,0.000000,-111.239998
2,8,34,0.000000,-107.356003
2,8,44,0.000000,-113.108002
2,8,55,0.000000,-112.000000
2,9,6,0.000000,-111.828003
2,9,16,0.000000,-114.424004
2,9,27,0.000000,-106.528000
2,9,38,0.000000,-114.276001
2,9,48,0.000000,-110.552002
2,9,59,0.000000,-113.236000
2,10,10,0.000000,-103.584000
2,10,20,0.000000,-109.283997
2,10,31,0.000000,-105.872002
2,10,42,0.000000,-110.748001
2,10,52,0.000000,-105.503998
2,11,3,0.000000,-106.587997
2,11,14,0.000000,-103.940002
2,11,25,0.000000,-108.991997
2,11,36,0.000000,-105.884003
2,11,46,0.000000,-111.040001
2,11,57,0.000000,-104.860001
2,12,8,0.000000,-112.292000
2,12,19,0.000000,-109.835999
2,12,30,0.000000,-108.052002
2,12,41,0.000000,-113.267998
2,12,52,0.000000,-106.047997
2,13,3,0.000000,-110.295998
2,13,14,0.000000,-106.947998
2,13,25,0.000000,-107.447998
2,13,36,0.000000,-111.643997
2,13,46,0.000000,-107.120003
2,13,57,0.000000,-112.047997
2,14,8,0.000000,-108.991997
2,14,19,0.000000,-109.779999
2,14,30,0.000000,-108.519997
2,14,40,0.000000,-108.543999
2,14,51,0.000000,-109.248001
2,15,2,0.000000,-105.648003
2,15,12,0.000000,-104.112000
2,15,23,0.000000,-112.648003
2,15,34,0.000000,-109.755997
2,15,45,0.000000,-106.272003
2,15,55,0.000000,-106.584000
2,16,6,0.000000,-105.043999
2,16,17,0.000000,-108.903999
2,16,28,0.000000,-107.071999
2,16,39,0.000000,-115.564003
2,16,50,0.000000,-107.667999
2,17,1,0.000000,-108.267998
2,17,11,0.000000,-113.848000
2,17,22,0.000000,-114.216003
