hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.866199
13,0,2,0.000000,-94.720195
13,0,4,0.000000,-94.183407
13,0,6,0.000000,-93.569024
13,0,8,0.000000,-93.647033
13,0,10,0.000000,-94.279738
13,0,12,0.000000,-95.714355
13,0,14,0.000000,-93.317734
13,0,16,0.000000,-94.094424
13,0,18,0.000000,-95.692035
13,0,20,0.000000,-93.786147
13,0,22,0.000000,-93.937736
13,0,24,0.000000,-93.518725
13,0,26,0.000000,-93.630337
13,0,28,0.000000,-93.793617
13,0,30,0.000000,-94.405576
13,0,32,0.000000,-93.764727
13,0,34,0.000000,-93.683710
13,0,36,0.000000,-93.099034
13,0,38,0.000000,-93.805959
13,0,40,0.000000,-93.180777
13,0,42,0.000000,-93.839654
13,0,44,0.000000,-92.982794
13,0,46,0.000000,-93.478971
13,0,48,0.000000,-93.089743
13,0,50,0.000000,-93.089290
13,0,52,0.000000,-92.777575
13,0,54,0.000000,-93.541669
13,0,56,0.000000,-92.638934
13,0,58,0.000000,-93.975600
13,1,0,0.000000,-93.801466
13,1,2,0.000000,-96.619768
13,1,4,0.000000,-93.812063
13,1,6,0.000000,-95.043285
13,1,8,0.000000,-93.436531
13,1,10,0.000000,-94.790105
13,1,12,0.000000,-93.476920
13,1,14,0.000000,-94.676859
13,1,16,0.000000,-93.212116
13,1,18,0.000000,-93.048821
13,1,20,0.000000,-92.569573
13,1,22,0.000000,-93.512301
13,1,24,0.000000,-93.672477
13,1,26,0.000000,-92.726453
13,1,28,0.000000,-94.554609
13,1,30,0.000000,-92.623237
13,1,32,0.000000,-102.646284
13,1,34,0.000000,-92.661655
13,1,36,0.000000,-96.399360
13,1,38,0.000000,-93.475185
13,1,40,0.000000,-93.013209
13,1,42,0.000000,-94.466735
13,1,44,0.000000,-92.657185
13,1,46,0.000000,-94.826593
13,1,48,0.000000,-90.554199
13,1,50,0.000000,-94.898438
13,1,52,0.000000,-92.716056
13,1,54,0.000000,-94.622981
13,1,56,0.000000,-93.287537
13,1,58,0.000000,-94.212360
13,2,0,0.000000,-92.252056
13,2,2,0.000000,-93.513158
13,2,4,0.000000,-94.025098
13,2,6,0.000000,-93.244751
13,2,8,0.000000,-93.836142
13,2,10,0.000000,-91.954237
13,2,12,0.000000,-90.345479
13,2,14,0.000000,-91.597272
13,2,16,0.000000,-93.040255
13,2,18,0.000000,-91.695052
13,2,20,0.000000,-92.806513
13,2,22,0.000000,-92.423715
13,2,24,0.000000,-91.388185
13,2,26,0.000000,-92.093149
13,2,28,0.000000,-90.591805
13,2,30,0.000000,-92.740418
13,2,32,0.000000,-92.491010
13,2,34,0.000000,-92.786300
13,2,36,0.000000,-91.451632
13,2,38,0.000000,-93.462496
13,2,40,0.000000,-94.681098
13,2,42,0.000000,-93.552086
13,2,44,0.000000,-92.975636
13,2,46,0.000000,-93.801243
13,2,48,0.000000,-92.722357
13,2,50,0.000000,-93.403093
13,2,52,0.000000,-93.477310
13,2,54,0.000000,-93.104960
13,2,56,0.000000,-93.017551
13,2,58,0.000000,-91.849749
13,3,0,0.000000,-92.996033
13,3,2,0.000000,-97.511720
13,3,4,0.000000,-111.110853
13,3,6,0.000000,-92.879901
13,3,8,0.000000,-93.074637
13,3,10,0.000000,-94.867969
13,3,12,0.000000,-92.839051
13,3,14,0.000000,-92.820258
13,3,16,0.000000,-90.820042
13,3,18,0.000000,-92.713281
13,3,20,0.000000,-91.351382
13,3,22,0.000000,-93.043298
13,3,24,0.000000,-94.096494
13,3,26,0.000000,-93.664835
13,3,28,0.000000,-91.750098
13,3,30,0.000000,-93.400105
13,3,32,0.000000,-94.022097
13,3,34,0.000000,-93.098371
13,3,36,0.000000,-93.339337
13,3,38,0.000000,-93.622369
13,3,40,0.000000,-93.474576
13,3,42,0.000000,-89.109624
13,3,44,0.000000,-93.059514
13,3,46,0.000000,-108.354655
13,3,48,0.000000,-93.641621
13,3,50,0.000000,-93.821155
13,3,52,0.000000,-92.275241
13,3,54,0.000000,-90.218115
13,3,56,0.000000,-91.984512
13,3,58,0.000000,-93.742520
13,4,0,0.000000,-99.216872
13,4,2,0.000000,-93.914150
13,4,4,0.000000,-99.816322
13,4,6,0.000000,-93.892579
13,4,8,0.000000,-95.534271
13,4,10,0.000000,-91.369958
13,4,12,0.000000,-93.827119
13,4,14,0.000000,-93.180140
13,4,16,0.000000,-94.151327
13,4,18,0.000000,-93.978595
13,4,20,0.000000,-94.034512
13,4,22,0.000000,-93.360315
13,4,24,0.000000,-93.692018
13,4,26,0.000000,-91.043805
13,4,28,0.000000,-93.251546
13,4,30,0.000000,-92.793414
13,4,32,0.000000,-94.115269
13,4,34,0.000000,-92.897484
13,4,36,0.000000,-93.626609
13,4,38,0.000000,-92.727316
13,4,40,0.000000,-93.440627
13,4,42,0.000000,-92.917376
13,4,44,0.000000,-92.429705
13,4,46,0.000000,-93.310509
13,4,48,0.000000,-92.973748
13,4,50,0.000000,-91.782879
13,4,52,0.000000,-93.245847
13,4,54,0.000000,-95.139748
13,4,56,0.000000,-93.983598
13,4,58,0.000000,-93.353284
13,5,0,0.000000,-94.354806
13,5,2,0.000000,-93.031570
13,5,4,0.000000,-92.322788
13,5,6,0.000000,-93.476091
13,5,8,0.000000,-94.921916
13,5,10,0.000000,-93.375272
13,5,12,0.000000,-93.322399
13,5,14,0.000000,-93.753575
13,5,16,0.000000,-94.530613
13,5,18,0.000000,-94.526056
13,5,20,0.000000,-91.758490
13,5,22,0.000000,-94.693132
13,5,24,0.000000,-92.851686
13,5,26,0.000000,-94.489283
13,5,28,0.000000,-92.812913
13,5,30,0.000000,-94.787605
13,5,32,0.000000,-92.924093
13,5,34,0.000000,-97.130135
13,5,36,0.000000,-93.533094
13,5,38,0.000000,-93.138768
13,5,40,0.000000,-94.481820
13,5,42,0.000000,-92.726576
13,5,44,0.000000,-94.334065
13,5,46,0.000000,-92.869544
13,5,48,0.000000,-94.965078
13,5,50,0.000000,-92.846170
13,5,52,0.000000,-93.175272
13,5,54,0.000000,-93.428829
13,5,56,0.000000,-92.598496
13,5,58,0.000000,-93.622087
13,6,0,0.000000,-92.707020
13,6,2,0.000000,-94.554384
13,6,4,0.000000,-92.340085
13,6,6,0.000000,-92.515979
13,6,8,0.000000,-91.779097
13,6,10,0.000000,-93.195122
13,6,12,0.000000,-91.757583
13,6,14,0.000000,-92.992399
13,6,16,0.000000,-91.584009
13,6,18,0.000000,-92.757736
13,6,20,0.000000,-92.043817
13,6,22,0.000000,-91.877367
13,6,24,0.000000,-92.336414
13,6,26,0.000000,-93.051364
13,6,28,0.000000,-92.544560
13,6,30,0.000000,-93.374117
13,6,32,0.000000,-91.431129
13,6,34,0.000000,-92.969206
13,6,36,0.000000,-93.986845
13,6,38,0.000000,-93.232150
13,6,40,0.000000,-94.880338
13,6,42,0.000000,-92.951997
13,6,44,0.000000,-93.597845
13,6,46,0.000000,-96.948881
13,6,48,0.000000,-93.651675
13,6,50,0.000000,-92.994355
13,6,52,0.000000,-93.174496
13,6,54,0.000000,-88.979019
13,6,56,0.000000,-90.876793
13,6,58,0.000000,-94.765609
13,7,0,0.000000,-91.336971
13,7,2,0.000000,-98.642527
13,7,4,0.000000,-92.864138
13,7,6,0.000000,-89.424512
13,7,8,0.000000,-92.441547
13,7,10,0.000000,-93.158702
13,7,12,0.000000,-92.867781
13,7,14,0.000000,-93.311058
13,7,16,0.000000,-91.345998
13,7,18,0.000000,-94.230478
13,7,20,0.000000,-95.764533
13,7,22,0.000000,-89.982160
13,7,24,0.000000,-93.614931
13,7,26,0.000000,-93.701794
13,7,28,0.000000,-94.196522
13,7,30,0.000000,-94.330192
13,7,32,0.000000,-93.548531
13,7,34,0.000000,-93.165258
13,7,36,0.000000,-89.887679
13,7,38,0.000000,-92.039479
13,7,40,0.000000,-93.227364
13,7,42,0.000000,-93.422346
13,7,44,0.000000,-93.509267
13,7,46,0.000000,-93.306221
13,7,48,0.000000,-103.645387
13,7,50,0.000000,-93.613698
13,7,52,0.000000,-90.412779
13,7,54,0.000000,-93.516685
13,7,56,0.000000,-95.267864
13,7,58,0.000000,-93.768405
13,8,0,0.000000,-95.095883
13,8,2,0.000000,-93.781470
13,8,4,0.000000,-89.628904
13,8,6,0.000000,-93.833222
13,8,8,0.000000,-104.416351
13,8,10,0.000000,-93.926454
13,8,12,0.000000,-94.468120
13,8,14,0.000000,-92.666383
13,8,16,0.000000,-94.001723
13,8,18,0.000000,-97.592704
13,8,20,0.000000,-94.411336
13,8,22,0.000000,-93.856600
13,8,24,0.000000,-94.207804
13,8,26,0.000000,-93.921377
13,8,28,0.000000,-96.704611
13,8,30,0.000000,-94.172901
13,8,32,0.000000,-92.648940
13,8,34,0.000000,-93.822910
13,8,36,0.000000,-93.637364
13,8,38,0.000000,-93.649541
13,8,40,0.000000,-91.122370
13,8,42,0.000000,-97.273733
13,8,44,0.000000,-93.332170
13,8,46,0.000000,-93.213946
13,8,48,0.000000,-93.819442
13,8,50,0.000000,-97.257753
13,8,52,0.000000,-93.838447
13,8,54,0.000000,-90.398619
13,8,56,0.000000,-93.951741
13,8,58,0.000000,-94.767348
13,9,0,0.000000,-93.870683
13,9,2,0.000000,-95.080585
13,9,4,0.000000,-89.894237
13,9,6,0.000000,-95.351760
13,9,8,0.000000,-95.172608
13,9,10,0.000000,-95.338864
13,9,12,0.000000,-94.764274
13,9,14,0.000000,-94.379856
13,9,16,0.000000,-93.415314
13,9,18,0.000000,-93.846175
13,9,20,0.000000,-94.888576
13,9,22,0.000000,-92.689979
13,9,24,0.000000,-94.767810
13,9,26,0.000000,-92.891721
13,9,28,0.000000,-97.040657
13,9,30,0.000000,-93.817233
13,9,32,0.000000,-94.462861
13,9,34,0.000000,-92.910142
13,9,36,0.000000,-93.582875
13,9,38,0.000000,-93.848069
13,9,40,0.000000,-94.057024
13,9,42,0.000000,-94.443513
13,9,44,0.000000,-93.260536
13,9,46,0.000000,-95.108410
13,9,48,0.000000,-90.580766
13,9,50,0.000000,-95.260079
13,9,52,0.000000,-92.677340
13,9,54,0.000000,-94.517371
13,9,56,0.000000,-93.250735
13,9,58,0.000000,-92.542305
13,10,0,0.000000,-94.905266
13,10,2,0.000000,-93.060364
13,10,4,0.000000,-92.177768
13,10,6,0.000000,-92.281016
13,10,8,0.000000,-93.403915
13,10,10,0.000000,-91.985115
13,10,12,0.000000,-93.021731
13,10,14,0.000000,-90.319823
13,10,16,0.000000,-91.465147
13,10,18,0.000000,-91.785102
13,10,20,0.000000,-89.544266
13,10,22,0.000000,-92.304330
13,10,24,0.000000,-92.238170
13,10,26,0.000000,-92.640628
13,10,28,0.000000,-98.128070
13,10,30,0.000000,-93.091593
13,10,32,0.000000,-103.123230
13,10,34,0.000000,-93.197503
13,10,36,0.000000,-93.718276
13,10,38,0.000000,-93.591407
13,10,40,0.000000,-92.821079
13,10,42,0.000000,-93.670165
13,10,44,0.000000,-96.598924
13,10,46,0.000000,-93.516365
13,10,48,0.000000,-92.898069
13,10,50,0.000000,-93.122029
13,10,52,0.000000,-92.924930
13,10,54,0.000000,-93.042993
13,10,56,0.000000,-92.948588
13,10,58,0.000000,-92.677063
13,11,0,0.000000,-92.192324
13,11,2,0.000000,-92.681309
13,11,4,0.000000,-92.580920
13,11,6,0.000000,-92.585890
13,11,8,0.000000,-93.217569
13,11,10,0.000000,-91.684513
13,11,12,0.000000,-94.342649
13,11,14,0.000000,-93.146563
13,11,16,0.000000,-92.168827
13,11,18,0.000000,-92.848940
13,11,20,0.000000,-94.377838
13,11,22,0.000000,-93.205186
13,11,24,0.000000,-93.858767
13,11,26,0.000000,-95.467052
13,11,28,0.000000,-93.890466
13,11,30,0.000000,-93.446532
13,11,32,0.000000,-93.526738
13,11,34,0.000000,-100.976606
13,11,36,0.000000,-93.473713
13,11,38,0.000000,-93.477739
13,11,40,0.000000,-93.339090
13,11,42,0.000000,-94.980143
13,11,44,0.000000,-93.385902
13,11,46,0.000000,-93.964852
13,11,48,0.000000,-93.476115
13,11,50,0.000000,-89.283424
13,11,52,0.000000,-93.519063
13,11,54,0.000000,-93.512063
13,11,56,0.000000,-93.878771
13,11,58,0.000000,-94.090599
13,12,0,0.000000,-91.214399
13,12,2,0.000000,-94.086468
13,12,4,0.000000,-93.696674
13,12,6,0.000000,-91.376599
13,12,8,0.000000,-93.781498
13,12,10,0.000000,-93.513255
13,12,12,0.000000,-94.016064
13,12,14,0.000000,-94.484814
13,12,16,0.000000,-94.248718
13,12,18,0.000000,-92.642660
13,12,20,0.000000,-92.327202
13,12,22,0.000000,-93.914933
13,12,24,0.000000,-94.315302
13,12,26,0.000000,-94.223260
13,12,28,0.000000,-94.462553
13,12,30,0.000000,-94.381871
13,12,32,0.000000,-93.684491
13,12,34,0.000000,-93.835414
13,12,36,0.000000,-94.520734
13,12,38,0.000000,-93.751271
13,12,40,0.000000,-94.322391
13,12,42,0.000000,-95.058644
13,12,44,0.000000,-94.111005
13,12,46,0.000000,-93.059416
13,12,48,0.000000,-94.227869
13,12,50,0.000000,-94.066155
13,12,52,0.000000,-93.566121
13,12,54,0.000000,-90.761155
13,12,56,0.000000,-91.222147
13,12,58,0.000000,-93.442500
13,13,0,0.000000,-93.134201
13,13,2,0.000000,-93.648326
13,13,4,0.000000,-93.078004
13,13,6,0.000000,-93.805779
13,13,8,0.000000,-106.477692
13,13,10,0.000000,-94.114399
13,13,12,0.000000,-93.030720
13,13,14,0.000000,-93.818943
13,13,16,0.000000,-94.678385
13,13,18,0.000000,-93.738460
13,13,20,0.000000,-95.031238
13,13,22,0.000000,-90.697306
13,13,24,0.000000,-95.063110
13,13,26,0.000000,-95.412197
13,13,28,0.000000,-94.844248
13,13,30,0.000000,-101.489847
13,13,32,0.000000,-93.734829
13,13,34,0.000000,-94.653246
13,13,36,0.000000,-94.180855
13,13,38,0.000000,-93.267710
13,13,40,0.000000,-92.787932
13,13,42,0.000000,-96.705916
13,13,44,0.000000,-92.517270
13,13,46,0.000000,-94.056694
13,13,48,0.000000,-96.946494
13,13,50,0.000000,-93.415185
13,13,52,0.000000,-90.764266
13,13,54,0.000000,-92.497017
13,13,56,0.000000,-94.352549
13,13,58,0.000000,-90.424558
13,14,0,0.000000,-94.837023
13,14,2,0.000000,-92.409186
13,14,4,0.000000,-94.987337
13,14,6,0.000000,-93.670217
13,14,8,0.000000,-94.442989
13,14,10,0.000000,-93.857826
13,14,12,0.000000,-94.601597
13,14,14,0.000000,-97.111035
13,14,16,0.000000,-92.929823
13,14,18,0.000000,-96.928537
13,14,20,0.000000,-92.481327
13,14,22,0.000000,-92.878415
13,14,24,0.000000,-91.834622
13,14,26,0.000000,-93.298081
13,14,28,0.000000,-97.214842
13,14,30,0.000000,-92.746355
13,14,32,0.000000,-92.361677
13,14,34,0.000000,-92.596309
13,14,36,0.000000,-91.611376
13,14,38,0.000000,-92.394771
13,14,40,0.000000,-88.732636
13,14,42,0.000000,-96.260432
13,14,44,0.000000,-92.834592
13,14,46,0.000000,-93.240959
13,14,48,0.000000,-98.993363
13,14,50,0.000000,-92.193422
13,14,52,0.000000,-93.219334
13,14,54,0.000000,-95.445745
13,14,56,0.000000,-93.852956
13,14,58,0.000000,-95.446482
13,15,0,0.000000,-93.615662
13,15,2,0.000000,-92.884371
13,15,4,0.000000,-93.471738
13,15,6,0.000000,-93.103146
13,15,8,0.000000,-92.404200
13,15,10,0.000000,-93.050725
13,15,12,0.000000,-95.785512
13,15,14,0.000000,-93.332176
13,15,16,0.000000,-92.221913
13,15,18,0.000000,-92.765483
13,15,20,0.000000,-92.784244
13,15,22,0.000000,-93.587074
13,15,24,0.000000,-91.503620
13,15,26,0.000000,-93.623841
13,15,28,0.000000,-95.149975
13,15,30,0.000000,-93.647263
13,15,32,0.000000,-92.638462
13,15,34,0.000000,-94.177614
13,15,36,0.000000,-92.852219
13,15,38,0.000000,-91.371012
13,15,40,0.000000,-93.995145
13,15,42,0.000000,-94.184682
13,15,44,0.000000,-93.487826
13,15,46,0.000000,-94.117773
13,15,48,0.000000,-94.706663
13,15,50,0.000000,-93.813159
13,15,52,0.000000,-95.511366
13,15,54,0.000000,-93.560230
13,15,56,0.000000,-90.354202
13,15,58,0.000000,-93.288372
13,16,0,0.000000,-93.417101
13,16,2,0.000000,-93.417488
13,16,4,0.000000,-93.327702
13,16,6,0.000000,-90.336225
13,16,8,0.000000,-93.852065
13,16,10,0.000000,-94.143154
13,16,12,0.000000,-94.059885
13,16,14,0.000000,-105.012987
13,16,16,0.000000,-93.593721
13,16,18,0.000000,-93.201151
13,16,20,0.000000,-91.475380
13,16,22,0.000000,-93.831145
13,16,24,0.000000,-92.634484
13,16,26,0.000000,-93.884368
13,16,28,0.000000,-95.333454
13,16,30,0.000000,-94.201203
13,16,32,0.000000,-93.609294
13,16,34,0.000000,-93.155588
13,16,36,0.000000,-94.034271
13,16,38,0.000000,-94.356807
13,16,40,0.000000,-94.162515
13,16,42,0.000000,-94.276142
13,16,44,0.000000,-93.656048
13,16,46,0.000000,-92.490971
13,16,48,0.000000,-93.314897
13,16,50,0.000000,-93.775274
13,16,52,0.000000,-93.131660
13,16,54,0.000000,-94.188235
13,16,56,0.000000,-90.083952
13,16,58,0.000000,-93.865260
13,17,0,0.000000,-93.321213
13,17,2,0.000000,-93.845823
13,17,4,0.000000,-87.512478
13,17,6,0.000000,-92.900318
13,17,8,0.000000,-101.318064
13,17,10,0.000000,-93.209992
13,17,12,0.000000,-93.637792
13,17,14,0.000000,-94.616209
13,17,16,0.000000,-93.934900
13,17,18,0.000000,-94.102951
13,17,20,0.000000,-96.398061
13,17,22,0.000000,-94.850165
13,17,24,0.000000,-93.776450
13,17,26,0.000000,-92.305447
13,17,28,0.000000,-93.276437
13,17,30,0.000000,-95.554861
13,17,32,0.000000,-96.891701
13,17,34,0.000000,-94.777671
13,17,36,0.000000,-95.072349
13,17,38,0.000000,-94.562398
13,17,40,0.000000,-95.026117
13,17,42,0.000000,-93.625897
13,17,44,0.000000,-89.492036
13,17,46,0.000000,-93.233722
13,17,48,0.000000,-95.616767
13,17,50,0.000000,-92.712056
13,17,52,0.000000,-94.501720
13,17,54,0.000000,-92.866536
13,17,56,0.000000,-89.379450
13,17,58,0.000000,-93.185204
13,18,0,0.000000,-93.833668
13,18,2,0.000000,-93.998438
13,18,4,0.000000,-93.067857
13,18,6,0.000000,-91.135013
13,18,8,0.000000,-92.644244
13,18,10,0.000000,-92.526064
13,18,12,0.000000,-94.799510
13,18,14,0.000000,-95.042044
13,18,16,0.000000,-92.963360
13,18,18,0.000000,-98.332983
13,18,20,0.000000,-94.885253
13,18,22,0.000000,-94.047603
13,18,24,0.000000,-109.480569
13,18,26,0.000000,-92.238926
13,18,28,0.000000,-91.651014
13,18,30,0.000000,-94.091377
13,18,32,0.000000,-94.681567
13,18,34,0.000000,-92.318181
13,18,36,0.000000,-92.251360
13,18,38,0.000000,-91.836833
13,18,40,0.000000,-93.382968
13,18,42,0.000000,-95.342200
13,18,44,0.000000,-92.910081
13,18,46,0.000000,-91.346880
13,18,48,0.000000,-92.689230
13,18,50,0.000000,-91.785775
13,18,52,0.000000,-92.547570
13,18,54,0.000000,-96.305653
13,18,56,0.000000,-92.872000
13,18,58,0.000000,-98.295611
13,19,0,0.000000,-89.964324
13,19,2,0.000000,-94.234381
13,19,4,0.000000,-92.732650
13,19,6,0.000000,-93.709075
13,19,8,0.000000,-92.812463
13,19,10,0.000000,-93.498410
13,19,12,0.000000,-94.417026
13,19,14,0.000000,-93.725292
13,19,16,0.000000,-93.654841
13,19,18,0.000000,-101.087253
13,19,20,0.000000,-92.903453
13,19,22,0.000000,-93.493879
13,19,24,0.000000,-92.962767
13,19,26,0.000000,-93.538862
13,19,28,0.000000,-92.971508
13,19,30,0.000000,-93.080861
13,19,32,0.000000,-93.082517
13,19,34,0.000000,-93.113086
13,19,36,0.000000,-88.226813
13,19,38,0.000000,-92.817616
13,19,40,0.000000,-93.118400
13,19,42,0.000000,-92.870644
13,19,44,0.000000,-92.175485
13,19,46,0.000000,-92.759846
13,19,48,0.000000,-93.855208
13,19,50,0.000000,-92.688235
13,19,52,0.000000,-99.629959
13,19,54,0.000000,-92.958827
13,19,56,0.000000,-94.081346
13,19,58,0.000000,-90.615633
13,20,0,0.000000,-94.064981
13,20,2,0.000000,-93.439603
13,20,4,0.000000,-94.028783
13,20,6,0.000000,-94.755117
13,20,8,0.000000,-93.691961
13,20,10,0.000000,-95.533700
13,20,12,0.000000,-95.504508
13,20,14,0.000000,-93.720333
13,20,16,0.000000,-93.147511
13,20,18,0.000000,-93.769318
13,20,20,0.000000,-92.893289
13,20,22,0.000000,-93.784492
13,20,24,0.000000,-93.614808
13,20,26,0.000000,-93.283296
13,20,28,0.000000,-90.026259
13,20,30,0.000000,-93.469893
13,20,32,0.000000,-93.803895
13,20,34,0.000000,-93.002407
13,20,36,0.000000,-93.547752
13,20,38,0.000000,-93.470345
13,20,40,0.000000,-93.573005
13,20,42,0.000000,-93.245886
13,20,44,0.000000,-93.720214
13,20,46,0.000000,-94.181927
13,20,48,0.000000,-95.905290
13,20,50,0.000000,-93.829350
13,20,52,0.000000,-93.497280
13,20,54,0.000000,-93.637568
13,20,56,0.000000,-94.195750
13,20,58,0.000000,-95.427140
13,21,0,0.000000,-94.031387
13,21,2,0.000000,-94.102817
13,21,4,0.000000,-94.651705
13,21,6,0.000000,-93.740411
13,21,8,0.000000,-94.372884
13,21,10,0.000000,-100.770179
13,21,12,0.000000,-93.925489
13,21,14,0.000000,-92.005489
13,21,16,0.000000,-94.042861
13,21,18,0.000000,-92.958364
13,21,20,0.000000,-93.848799
13,21,22,0.000000,-90.739060
13,21,24,0.000000,-93.508125
13,21,26,0.000000,-92.528032
13,21,28,0.000000,-93.144783
13,21,30,0.000000,-94.651893
13,21,32,0.000000,-92.997138
13,21,34,0.000000,-93.616619
13,21,36,0.000000,-93.057553
13,21,38,0.000000,-93.689250
13,21,40,0.000000,-92.854223
13,21,42,0.000000,-94.121620
13,21,44,0.000000,-94.400671
13,21,46,0.000000,-93.550326
13,21,48,0.000000,-95.308815
13,21,50,0.000000,-92.333302
13,21,52,0.000000,-95.049732
13,21,54,0.000000,-93.696766
13,21,56,0.000000,-94.727805
13,21,58,0.000000,-93.276842
13,22,0,0.000000,-94.710852
13,22,2,0.000000,-90.167852
13,22,4,0.000000,-96.739128
13,22,6,0.000000,-94.350000
13,22,8,0.000000,-92.542235
13,22,10,0.000000,-97.433138
13,22,12,0.000000,-92.916561
13,22,14,0.000000,-92.902552
13,22,16,0.000000,-92.371412
13,22,18,0.000000,-94.374765
13,22,20,0.000000,-97.154737
13,22,22,0.000000,-93.515974
13,22,24,0.000000,-96.225512
13,22,26,0.000000,-92.951049
13,22,28,0.000000,-91.100884
13,22,30,0.000000,-92.353770
13,22,32,0.000000,-93.885608
13,22,34,0.000000,-92.601305
13,22,36,0.000000,-95.608116
13,22,38,0.000000,-94.662196
13,22,40,0.000000,-93.321181
13,22,42,0.000000,-91.130692
13,22,44,0.000000,-92.721026
13,22,46,0.000000,-97.255393
13,22,48,0.000000,-93.013261
13,22,50,0.000000,-95.570281
13,22,52,0.000000,-92.131071
13,22,54,0.000000,-95.583314
13,22,56,0.000000,-90.455280
13,22,58,0.000000,-93.282887
13,23,0,0.000000,-95.954146
13,23,2,0.000000,-92.928342
13,23,4,0.000000,-91.569748
13,23,6,0.000000,-92.569862
13,23,8,0.000000,-91.110531
13,23,10,0.000000,-92.674822
13,23,12,0.000000,-91.061976
13,23,14,0.000000,-90.333283
13,23,16,0.000000,-91.232491
13,23,18,0.000000,-93.085273
13,23,20,0.000000,-92.441451
13,23,22,0.000000,-98.029263
13,23,24,0.000000,-93.040209
13,23,26,0.000000,-92.417469
13,23,28,0.000000,-93.464170
13,23,30,0.000000,-95.544436
13,23,32,0.000000,-93.600911
13,23,34,0.000000,-92.961784
13,23,36,0.000000,-95.365206
13,23,38,0.000000,-92.847397
13,23,40,0.000000,-93.220461
13,23,42,0.000000,-92.948529
13,23,44,0.000000,-92.765523
13,23,46,0.000000,-92.887336
13,23,48,0.000000,-93.149353
13,23,50,0.000000,-93.657297
13,23,52,0.000000,-93.151848
13,23,54,0.000000,-93.189925
13,23,56,0.000000,-92.770832
13,23,58,0.000000,-88.120684
13,24,0,0.000000,-92.747906
13,24,2,0.000000,-92.571892
13,24,4,0.000000,-92.500501
13,24,6,0.000000,-95.315241
13,24,8,0.000000,-92.688769
13,24,10,0.000000,-93.767298
13,24,12,0.000000,-89.656462
13,24,14,0.000000,-94.190998
13,24,16,0.000000,-96.698205
13,24,18,0.000000,-94.470154
13,24,20,0.000000,-93.543946
13,24,22,0.000000,-93.769009
13,24,24,0.000000,-92.826148
13,24,26,0.000000,-92.592012
13,24,28,0.000000,-93.540989
13,24,30,0.000000,-92.566255
13,24,32,0.000000,-93.569235
13,24,34,0.000000,-93.532648
13,24,36,0.000000,-90.009656
13,24,38,0.000000,-93.321430
13,24,40,0.000000,-93.734241
13,24,42,0.000000,-93.419542
13,24,44,0.000000,-93.429718
13,24,46,0.000000,-93.961829
13,24,48,0.000000,-95.276818
13,24,50,0.000000,-93.376009
13,24,52,0.000000,-90.458894
13,24,54,0.000000,-93.494627
13,24,56,0.000000,-93.451406
13,24,58,0.000000,-93.315547
13,25,0,0.000000,-93.407351
13,25,2,0.000000,-93.211250
13,25,4,0.000000,-93.696356
13,25,6,0.000000,-93.147162
13,25,8,0.000000,-100.494815
13,25,10,0.000000,-93.691803
13,25,12,0.000000,-94.207631
13,25,14,0.000000,-93.827695
13,25,16,0.000000,-93.692071
13,25,18,0.000000,-92.666908
13,25,20,0.000000,-93.715285
13,25,22,0.000000,-95.264923
13,25,24,0.000000,-94.114410
13,25,26,0.000000,-93.965923
13,25,28,0.000000,-93.958081
13,25,30,0.000000,-93.956085
13,25,32,0.000000,-91.579970
13,25,34,0.000000,-93.855326
13,25,36,0.000000,-94.119292
13,25,38,0.000000,-93.853469
13,25,40,0.000000,-91.904727
13,25,42,0.000000,-94.357825
13,25,44,0.000000,-89.740623
13,25,46,0.000000,-94.101663
13,25,48,0.000000,-92.557569
13,25,50,0.000000,-93.669923
13,25,52,0.000000,-90.784102
13,25,54,0.000000,-93.378780
13,25,56,0.000000,-93.527231
13,25,58,0.000000,-96.477795
13,26,0,0.000000,-93.812197
13,26,2,0.000000,-95.868333
13,26,4,0.000000,-93.767333
13,26,6,0.000000,-102.952671
13,26,8,0.000000,-90.784043
13,26,10,0.000000,-94.695513
13,26,12,0.000000,-93.324811
13,26,14,0.000000,-95.105055
13,26,16,0.000000,-94.153340
13,26,18,0.000000,-95.151292
13,26,20,0.000000,-92.965638
13,26,22,0.000000,-97.145552
13,26,24,0.000000,-93.339521
13,26,26,0.000000,-94.013289
13,26,28,0.000000,-95.094735
13,26,30,0.000000,-93.114800
13,26,32,0.000000,-94.203144
13,26,34,0.000000,-90.389404
13,26,36,0.000000,-94.607272
13,26,38,0.000000,-92.411680
13,26,40,0.000000,-94.472753
13,26,42,0.000000,-91.719584
13,26,44,0.000000,-93.689947
13,26,46,0.000000,-93.864895
13,26,48,0.000000,-93.435941
13,26,50,0.000000,-103.040481
13,26,52,0.000000,-93.047663
13,26,54,0.000000,-94.573616
13,26,56,0.000000,-92.816904
13,26,58,0.000000,-95.193534
13,27,0,0.000000,-93.138978
13,27,2,0.000000,-94.737045
13,27,4,0.000000,-94.779592
13,27,6,0.000000,-93.818543
13,27,8,0.000000,-97.660705
13,27,10,0.000000,-93.441392
13,27,12,0.000000,-93.941854
13,27,14,0.000000,-88.565252
13,27,16,0.000000,-93.554015
13,27,18,0.000000,-91.975059
13,27,20,0.000000,-93.402835
13,27,22,0.000000,-87.353906
